Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:04;;;;;;;8.38;2.33;;;11.80;99.90;;;;;;4993006;28;20027;-79
2023/07/06 00:03:31;;;;;;;6.40;1.98;;;11.70;99.90;;;;;;4975650;28;20105;-79
2023/07/06 00:05:58;;;;;;;6.70;2.30;;;11.70;99.90;;;;;;4993522;28;20109;-79
2023/07/06 00:08:23;;;;;;;8.20;2.15;;;11.60;99.90;;;;;;4992853;28;20029;-79
2023/07/06 00:10:49;;;;;;;9.75;2.15;;;11.60;99.90;;;;;;4993262;28;20379;-79
2023/07/06 00:13:16;;;;;;;5.28;2.05;;;11.50;99.90;;;;;;4993422;28;20015;-79
2023/07/06 00:15:42;;;;;;;6.50;2.08;;;11.40;99.90;;;;;;4992873;28;20034;-79
2023/07/06 00:18:09;;;;;;;5.00;2.58;;;11.40;99.90;;;;;;4992903;28;20109;-79
2023/07/06 00:20:39;;;;;;;9.50;2.30;;;11.40;99.90;;;;;;4993418;28;20507;-79
2023/07/06 00:23:05;;;;;;;7.13;2.30;;;11.30;99.90;;;;;;4992831;28;20018;-79
2023/07/06 00:25:33;;;;;;;8.82;2.70;;;11.30;99.90;;;;;;4992486;28;20073;-79
2023/07/06 00:28:02;;;;;;;8.00;2.55;;;11.20;99.90;;;;;;4975901;28;20014;-79
2023/07/06 00:33:12;;;;;;;8.77;2.42;;;11.20;99.90;;;;;;4993167;28;20054;-79
2023/07/06 00:35:41;;;;;;;12.73;2.75;;;11.10;99.90;;;;;;4992787;28;20403;-79
2023/07/06 00:38:13;;;;;;;5.85;1.80;;;11.10;99.90;;;;;;4991716;28;20463;-79
2023/07/06 00:40:41;;;;;;;6.75;2.20;;;11.10;99.90;;;;;;4974844;28;20384;-79
2023/07/06 00:43:11;;;;;;;10.98;2.10;;;11.00;99.90;;;;;;4992150;28;20014;-79
2023/07/06 00:45:38;;;;;;;6.80;3.10;;;11.00;99.90;;;;;;4974922;28;20019;-79
2023/07/06 00:48:10;;;;;;;8.55;2.55;;;11.00;99.90;;;;;;4993167;28;20041;-79
2023/07/06 00:50:37;;;;;;;7.72;2.08;;;10.90;99.90;;;;;;4975055;28;20024;-79
2023/07/06 00:53:08;;;;;;;8.40;2.92;;;10.90;99.90;;;;;;4992170;28;20502;-79
2023/07/06 00:55:40;;;;;;;6.50;1.92;;;10.90;99.90;;;;;;4991800;28;20383;-78
2023/07/06 00:58:15;;;;;;;5.38;2.45;;;10.80;99.90;;;;;;4992714;28;20053;-79
2023/07/06 01:00:44;;;;;;;10.32;1.90;;;10.80;99.90;;;;;;4986855;28;20036;-79
2023/07/06 01:03:10;;;;;;;7.53;2.15;;;10.70;99.90;;;;;;4992481;28;20101;-79
2023/07/06 01:05:39;;;;;;;8.63;2.47;;;10.70;99.90;;;;;;4991953;28;20076;-79
2023/07/06 01:08:15;;;;;;;5.53;2.00;;;10.70;99.90;;;;;;4991884;28;20022;-79
2023/07/06 01:10:43;;;;;;;11.65;2.63;;;10.70;99.90;;;;;;4985573;28;20018;-79
2023/07/06 01:13:09;;;;;;;8.25;2.17;;;10.60;99.90;;;;;;4991645;28;20081;-79
2023/07/06 01:15:41;;;;;;;7.90;2.38;;;10.60;99.90;;;;;;4991569;28;20030;-79
2023/07/06 01:18:52;;;;;;;10.50;2.47;;;10.50;99.90;;;;;;4991677;28;20045;-79
2023/07/06 01:21:42;;;;;;;5.15;1.75;;;10.50;99.90;;;;;;4957593;28;20117;-78
2023/07/06 01:24:14;;;;;;;5.75;2.22;;;10.50;99.90;;;;;;4990750;28;20042;-78
2023/07/06 01:26:58;;;;;;;6.82;2.33;;;10.40;99.90;;;;;;4991191;28;20046;-78
2023/07/06 01:29:46;;;;;;;10.35;2.17;;;10.40;99.90;;;;;;4991481;28;20026;-79
2023/07/06 01:32:21;;;;;;;7.63;2.33;;;10.40;99.90;;;;;;4974001;28;20387;-79
2023/07/06 01:34:59;;;;;;;7.63;2.33;;;10.40;99.90;;;;;;4991273;28;20053;-78
2023/07/06 01:37:35;;;;;;;7.95;2.35;;;10.40;99.90;;;;;;4991111;28;20160;-79
2023/07/06 01:40:04;;;;;;;10.40;2.85;;;10.50;99.90;;;;;;4990774;28;20030;-78
2023/07/06 01:42:34;;;;;;;4.13;1.83;;;10.50;99.90;;;;;;4985218;28;20026;-79
2023/07/06 01:45:23;;;;;;;6.50;2.33;;;10.50;99.90;;;;;;4991472;28;20025;-78
2023/07/06 01:47:55;;;;;;;6.43;2.58;;;10.60;99.90;;;;;;4983751;28;20031;-79
2023/07/06 01:50:31;;;;;;;6.85;2.00;;;10.70;99.90;;;;;;4990416;28;20132;-78
2023/07/06 01:53:04;;;;;;;8.23;2.13;;;10.70;99.90;;;;;;4990965;28;20026;-79
2023/07/06 01:55:38;;;;;;;5.45;2.25;;;10.80;99.90;;;;;;4991084;28;20109;-79
2023/07/06 01:58:29;;;;;;;5.43;1.95;;;10.80;99.90;;;;;;4991232;28;20080;-79
2023/07/06 02:01:17;;;;;;;4.43;1.80;;;10.80;99.90;;;;;;4986437;28;20022;-78
2023/07/06 02:03:43;;;;;;;3.78;2.13;;;10.90;99.90;;;;;;4969592;28;20668;-78
2023/07/06 02:06:11;;;;;;;4.90;2.60;;;10.90;99.90;;;;;;4984483;28;20045;-78
2023/07/06 02:08:41;;;;;;;5.15;2.47;;;10.90;99.90;;;;;;4990062;28;20058;-79
2023/07/06 02:11:11;;;;;;;5.45;2.05;;;11.00;99.90;;;;;;4990652;28;20037;-79
2023/07/06 02:13:37;;;;;;;7.15;2.90;;;11.00;99.90;;;;;;4991082;28;20080;-79
2023/07/06 02:16:05;;;;;;;6.38;2.22;;;11.10;99.90;;;;;;4991145;28;20034;-79
2023/07/06 02:18:33;;;;;;;8.43;2.30;;;11.10;99.90;;;;;;4990884;28;20036;-79
2023/07/06 02:21:01;;;;;;;5.97;2.50;;;11.20;99.90;;;;;;4991111;28;20030;-79
2023/07/06 02:23:30;;;;;;;6.30;2.05;;;11.20;99.90;;;;;;4990944;28;20479;-78
2023/07/06 02:25:56;;;;;;;8.95;2.05;;;11.10;99.90;;;;;;4991040;28;20379;-79
2023/07/06 02:28:23;;;;;;;3.17;2.08;;;11.10;99.90;;;;;;4995154;28;20483;-79
2023/07/06 02:30:52;;;;;;;6.60;2.67;;;11.10;99.90;;;;;;4991620;28;20041;-78
2023/07/06 02:33:19;;;;;;;11.63;2.60;;;11.20;99.90;;;;;;4991073;28;20022;-79
2023/07/06 02:35:48;;;;;;;9.68;2.35;;;11.30;99.90;;;;;;4990833;28;20030;-79
2023/07/06 02:38:16;;;;;;;7.57;2.10;;;11.30;99.90;;;;;;4990111;28;20022;-79
2023/07/06 02:40:42;;;;;;;4.07;2.15;;;11.20;99.90;;;;;;4990480;28;20105;-79
2023/07/06 02:43:08;;;;;;;10.75;2.65;;;11.30;99.90;;;;;;4990941;28;20097;-79
2023/07/06 02:45:35;;;;;;;6.78;2.42;;;11.30;99.90;;;;;;4991221;28;20072;-79
2023/07/06 02:48:03;;;;;;;7.32;2.20;;;11.30;99.90;;;;;;4991267;28;20029;-79
2023/07/06 02:50:30;;;;;;;8.63;2.28;;;11.30;99.90;;;;;;4990804;28;20037;-79
2023/07/06 02:52:56;;;;;;;7.32;2.38;;;11.40;99.90;;;;;;4973346;28;20089;-78
2023/07/06 02:55:23;;;;;;;7.25;2.53;;;11.40;99.90;;;;;;4990705;28;20069;-79
2023/07/06 02:57:49;;;;;;;4.22;2.22;;;11.40;99.90;;;;;;4990822;28;20015;-79
2023/07/06 03:00:16;;;;;;;7.70;2.40;;;11.40;99.90;;;;;;4992195;28;20023;-79
2023/07/06 03:02:43;;;;;;;5.82;2.33;;;11.50;99.90;;;;;;4970668;28;20011;-79
2023/07/06 03:05:11;;;;;;;10.45;2.83;;;11.50;99.90;;;;;;4994366;28;20011;-79
2023/07/06 03:07:37;;;;;;;4.50;2.20;;;11.50;99.90;;;;;;4994223;28;20097;-79
2023/07/06 03:10:04;;;;;;;7.60;2.00;;;11.60;99.90;;;;;;4976525;28;20018;-79
2023/07/06 03:12:33;;;;;;;4.47;1.88;;;11.70;99.90;;;;;;4994153;28;20114;-79
2023/07/06 03:14:59;;;;;;;6.65;2.40;;;11.70;99.90;;;;;;4993694;28;20030;-79
2023/07/06 03:17:26;;;;;;;5.28;2.55;;;11.60;99.90;;;;;;4993598;28;20034;-79
2023/07/06 03:19:52;;;;;;;6.97;2.60;;;11.70;99.90;;;;;;4994406;28;20578;-79
2023/07/06 03:22:18;;;;;;;5.38;2.20;;;11.70;99.90;;;;;;4994155;28;20031;-79
2023/07/06 03:24:46;;;;;;;7.45;2.42;;;11.60;99.90;;;;;;4994084;28;20019;-79
2023/07/06 03:27:12;;;;;;;4.60;2.55;;;11.70;99.90;;;;;;4993643;28;20026;-79
2023/07/06 03:29:37;;;;;;;5.88;2.63;;;11.70;99.90;;;;;;4993714;28;20386;-79
2023/07/06 03:32:04;;;;;;;5.90;2.42;;;11.70;99.90;;;;;;4994305;28;20105;-79
2023/07/06 03:34:30;;;;;;;4.22;2.17;;;11.80;99.90;;;;;;4993384;28;20030;-79
2023/07/06 03:36:56;;;;;;;6.07;2.20;;;11.80;99.90;;;;;;4993444;28;20573;-79
2023/07/06 03:39:21;;;;;;;8.15;2.13;;;11.80;99.90;;;;;;4993652;28;20030;-79
2023/07/06 03:41:47;;;;;;;3.33;2.72;;;11.80;99.90;;;;;;4993756;28;20073;-79
2023/07/06 03:44:13;;;;;;;8.10;2.28;;;11.80;99.90;;;;;;4993047;28;20482;-78
2023/07/06 03:46:38;;;;;;;6.18;2.40;;;11.80;99.90;;;;;;4993891;28;20037;-79
2023/07/06 03:49:08;;;;;;;5.22;2.20;;;11.80;99.90;;;;;;4993094;28;20019;-79
2023/07/06 03:51:34;;;;;;;6.10;2.42;;;11.70;99.90;;;;;;4993106;28;20419;-79
2023/07/06 03:54:05;;;;;;;3.80;2.00;;;11.70;99.90;;;;;;4993187;28;20022;-78
2023/07/06 03:56:35;;;;;;;7.55;2.22;;;11.70;99.90;;;;;;4993558;28;20053;-79
2023/07/06 03:59:02;;;;;;;8.63;2.30;;;11.70;99.90;;;;;;4992565;28;20019;-79
2023/07/06 04:01:29;;;;;;;4.05;1.98;;;11.70;99.90;;;;;;4993433;28;20072;-79
2023/07/06 04:03:55;;;;;;;6.35;2.22;;;11.70;99.90;;;;;;4993482;28;20521;-79
2023/07/06 04:06:23;;;;;;;7.95;2.20;;;11.70;99.90;;;;;;4993210;28;20053;-79
2023/07/06 04:08:49;;;;;;;4.13;1.73;;;11.70;99.90;;;;;;4992024;28;20050;-79
2023/07/06 04:11:14;;;;;;;3.83;1.77;;;11.70;99.90;;;;;;4992348;28;20499;-79
2023/07/06 04:13:40;;;;;;;3.25;1.90;;;11.70;99.90;;;;;;4974199;28;20061;-79
2023/07/06 04:16:14;;;;;;;4.95;2.33;;;11.70;99.90;;;;;;4992921;28;20518;-79
2023/07/06 04:18:39;;;;;;;4.25;1.90;;;11.70;99.90;;;;;;4992592;28;20505;-79
2023/07/06 04:21:05;;;;;;;10.77;2.20;;;11.60;99.90;;;;;;4993195;28;20022;-79
2023/07/06 04:23:30;;;;;;;4.95;2.05;;;11.60;99.90;;;;;;4992883;28;20253;-79
2023/07/06 04:25:59;;;;;;;4.68;1.80;;;11.60;99.90;;;;;;4993007;28;20037;-79
2023/07/06 04:28:24;;;;;;;5.03;2.35;;;11.60;99.90;;;;;;4986255;28;20146;-79
2023/07/06 04:30:50;;;;;;;9.55;2.05;;;11.60;99.90;;;;;;4992086;28;20067;-79
2023/07/06 04:33:19;;;;;;;6.95;2.58;;;11.60;99.90;;;;;;4992377;28;20077;-79
2023/07/06 04:35:51;;;;;;;4.72;2.38;;;11.60;99.90;;;;;;4992974;28;20052;-79
2023/07/06 04:38:18;;;;;;;6.93;2.25;;;11.70;99.90;;;;;;4991772;28;20023;-79
2023/07/06 04:40:43;;;;;;;3.50;2.50;;;11.70;99.90;;;;;;4992051;28;20477;-79
2023/07/06 04:43:11;;;;;;;5.45;2.30;;;11.70;99.90;;;;;;4992686;28;20026;-79
2023/07/06 04:45:37;;;;;;;6.18;2.53;;;11.70;99.90;;;;;;4992419;28;20053;-79
2023/07/06 04:48:05;;;;;;;5.40;2.22;;;11.70;99.90;;;;;;4993151;28;20050;-79
2023/07/06 04:50:31;;;;;;;5.32;1.98;;;11.80;99.90;;;;;;4992256;28;20022;-79
2023/07/06 04:53:00;;;;;;;6.80;2.10;;;11.80;99.90;;;;;;4992488;28;20161;-79
2023/07/06 04:55:28;;;;;;;7.05;2.08;;;11.80;99.90;;;;;;4991596;28;20494;-79
2023/07/06 04:57:56;;;;;;;3.28;2.22;;;11.90;99.90;;;;;;4992057;28;20116;-79
2023/07/06 05:00:26;;;;;;;7.38;2.28;;;12.00;99.90;;;;;;4991961;28;20034;-79
2023/07/06 05:02:58;;;;;;;3.90;2.20;;;12.10;99.90;;;;;;4974369;28;20395;-79
2023/07/06 05:05:25;;;;;;;6.45;2.05;;;12.10;99.90;;;;;;4991930;28;20495;-80
2023/07/06 05:07:52;;;;;;;5.40;2.20;;;12.20;99.90;;;;;;4991791;28;20380;-79
2023/07/06 05:10:19;;;;;;;7.45;2.20;;;12.20;99.90;;;;;;4991950;28;20506;-79
2023/07/06 05:12:45;;;;;;;4.45;2.00;;;12.30;99.90;;;;;;4991933;28;20058;-79
2023/07/06 05:15:11;;;;;;;5.95;2.53;;;12.30;99.90;;;;;;4991553;28;20069;-79
2023/07/06 05:17:38;;;;;;;4.90;1.80;;;12.30;99.90;;;;;;4991923;28;20030;-79
2023/07/06 05:20:13;;;;;;;6.70;2.47;;;12.40;99.90;;;;;;4991826;28;20065;-79
2023/07/06 05:22:42;;;;;;;5.45;2.22;;;12.50;99.90;;;;;;4991804;28;20383;-79
2023/07/06 05:25:12;;;;;;;8.88;2.28;;;12.60;99.90;;;;;;4991477;28;20089;-79
2023/07/06 05:27:38;;;;;;;4.40;2.10;;;12.60;99.90;;;;;;4967879;28;20031;-79
2023/07/06 05:30:05;;;;;;;4.07;1.83;;;12.70;99.90;;;;;;4991424;28;20364;-79
2023/07/06 05:32:31;;;;;;;9.45;2.55;;;12.70;99.90;;;;;;4991582;28;20022;-79
2023/07/06 05:34:57;;;;;;;6.80;2.13;;;12.80;99.90;;;;;;4991715;28;20029;-79
2023/07/06 05:37:23;;;;;;;5.80;1.85;;;12.80;99.90;;;;;;4991526;28;20026;-79
2023/07/06 05:39:49;;;;;;;7.97;2.05;;;13.00;99.90;;;;;;4991151;28;20106;-79
2023/07/06 05:42:15;;;;;;;5.80;2.10;;;13.10;99.90;;;;;;4973545;28;20026;-79
2023/07/06 05:44:41;;;;;;;4.38;2.10;;;13.20;99.90;;;;;;4991439;28;20531;-79
2023/07/06 05:47:09;;;;;;;7.85;2.20;;;13.20;99.90;;;;;;4991311;28;20045;-79
2023/07/06 05:49:36;;;;;;;7.00;2.47;;;13.20;99.40;;;;;;4991938;28;20038;-79
2023/07/06 05:52:03;;;;;;;4.55;1.83;;;13.30;99.30;;;;;;4991373;28;20498;-79
2023/07/06 05:54:29;;;;;;;5.53;2.15;;;13.30;99.20;;;;;;4991021;28;20022;-79
2023/07/06 05:56:55;;;;;;;8.38;2.67;;;13.50;99.00;;;;;;4991351;28;20030;-79
2023/07/06 05:59:24;;;;;;;5.50;2.17;;;13.60;98.50;;;;;;4991351;28;20069;-79
2023/07/06 06:01:51;;;;;;;4.07;1.70;;;13.70;98.40;;;;;;4991167;28;20022;-79
2023/07/06 06:04:17;;;;;;;6.57;2.10;;;13.90;98.20;;;;;;4991299;28;20023;-79
2023/07/06 06:06:51;;;;;;;4.30;2.08;;;14.00;98.00;;;;;;4990591;28;20021;-79
2023/07/06 06:09:17;;;;;;;3.88;2.00;;;14.20;97.80;;;;;;4990765;28;20026;-79
2023/07/06 06:11:43;;;;;;;8.30;2.20;;;14.30;97.00;;;;;;4990492;28;20022;-79
2023/07/06 06:14:09;;;;;;;5.15;2.00;;;14.50;97.00;;;;;;4990937;28;20031;-79
2023/07/06 06:16:35;;;;;;;5.97;2.00;;;14.70;97.00;;;;;;4972916;28;20026;-79
2023/07/06 06:19:01;;;;;;;5.38;1.65;;;15.00;96.70;;;;;;4990862;28;20027;-79
2023/07/06 06:21:29;;;;;;;4.18;1.60;;;15.20;94.40;;;;;;4991218;28;20022;-79
2023/07/06 06:23:59;;;;;;;10.02;2.47;;;15.50;94.90;;;;;;4991300;28;20042;-79
2023/07/06 06:26:25;;;;;;;6.13;2.00;;;15.60;93.60;;;;;;4973302;28;20521;-79
2023/07/06 06:28:51;;;;;;;8.73;1.60;;;15.80;92.50;;;;;;4991086;28;20030;-79
2023/07/06 06:31:18;;;;;;;8.77;2.38;;;16.00;91.70;;;;;;4990811;28;20061;-79
2023/07/06 06:33:46;;;;;;;6.18;1.70;;;16.10;91.20;;;;;;4991364;28;20077;-79
2023/07/06 06:36:17;;;;;;;5.50;1.90;;;16.20;91.00;;;;;;4994069;28;20402;-79
2023/07/06 06:38:43;;;;;;;4.75;1.77;;;16.30;91.00;;;;;;4994319;28;20018;-80
2023/07/06 06:41:12;;;;;;;8.75;2.22;;;16.30;91.20;;;;;;4994359;28;20022;-79
2023/07/06 06:43:38;;;;;;;8.10;1.88;;;16.40;90.30;;;;;;4994630;28;20094;-79
2023/07/06 06:46:05;;;;;;;4.05;1.60;;;16.50;90.20;;;;;;4994148;28;20046;-78
2023/07/06 06:48:35;;;;;;;10.10;2.05;;;16.60;90.30;;;;;;4995290;28;20037;-79
2023/07/06 06:51:04;;;;;;;6.03;1.70;;;16.80;89.20;;;;;;4994782;28;20133;-79
2023/07/06 06:53:30;;;;;;;7.32;2.25;;;16.90;87.60;;;;;;4994926;28;20025;-79
2023/07/06 06:55:57;;;;;;;5.30;2.10;;;16.80;86.80;;;;;;4976389;28;20034;-79
2023/07/06 06:58:23;;;;;;;3.42;2.10;;;16.70;88.60;;;;;;4992868;28;20029;-79
2023/07/06 07:00:58;;;;;;;4.70;1.77;;;16.50;87.90;;;;;;4993428;28;20513;-79
2023/07/06 07:03:24;;;;;;;5.15;2.17;;;16.50;88.30;;;;;;4976444;28;20072;-79
2023/07/06 07:06:17;;;;;;;6.80;1.90;;;16.40;89.70;;;;;;4994588;28;20034;-79
2023/07/06 07:08:44;;;;;;;5.38;1.80;;;16.40;88.60;;;;;;4976532;28;20034;-79
2023/07/06 07:11:12;;;;;;;8.15;1.80;;;16.40;89.60;;;;;;4993515;28;20057;-79
2023/07/06 07:13:38;;;;;;;9.43;1.83;;;16.40;88.50;;;;;;4994290;28;20451;-79
2023/07/06 07:16:06;;;;;;;5.00;1.60;;;16.50;87.60;;;;;;4993318;28;20110;-79
2023/07/06 07:18:33;;;;;;;3.85;1.90;;;16.60;87.30;;;;;;4993288;28;20030;-79
2023/07/06 07:21:01;;;;;;;7.32;1.88;;;16.70;85.90;;;;;;4993262;28;20371;-78
2023/07/06 07:23:43;;;;;;;8.70;1.80;;;16.90;86.20;;;;;;4992960;28;20423;-79
2023/07/06 07:26:15;;;;;;;7.30;1.65;;;17.00;82.90;;;;;;4993480;28;20432;-79
2023/07/06 07:28:42;;;;;;;7.22;2.08;;;17.10;84.90;;;;;;4993492;28;20027;-80
2023/07/06 07:31:11;;;;;;;6.53;1.75;;;17.20;84.30;;;;;;4993236;28;20172;-78
2023/07/06 07:33:38;;;;;;;7.30;1.83;;;17.30;83.80;;;;;;4993389;28;20065;-79
2023/07/06 07:36:05;;;;;;;4.75;1.60;;;17.30;83.40;;;;;;4992818;28;20360;-82
2023/07/06 07:38:31;;;;;;;5.53;1.80;;;17.30;81.50;;;;;;4992863;28;20015;-81
2023/07/06 07:41:00;;;;;;;5.47;1.75;;;17.20;81.80;;;;;;4993707;28;20043;-80
2023/07/06 07:43:32;;;;;;;7.68;1.65;;;17.20;81.50;;;;;;4993866;28;20025;-81
2023/07/06 07:46:00;;;;;;;;;;;17.10;81.70;;;;;;4993234;28;20045;-81
2023/07/06 07:48:27;;;;;;;4.63;1.67;;;17.20;83.30;;;;;;4993557;28;20049;-81
2023/07/06 07:50:56;;;;;;;4.70;1.52;;;17.20;79.50;;;;;;4993725;28;20030;-81
2023/07/06 07:53:23;;;;;;;10.65;1.88;;;17.20;81.20;;;;;;4976118;28;20479;-81
2023/07/06 07:55:49;;;;;;;4.53;1.83;;;17.20;83.30;;;;;;4993088;28;20030;-82
2023/07/06 07:58:15;;;;;;;3.50;1.50;;;17.30;78.20;;;;;;4974477;28;20054;-81
2023/07/06 08:00:46;;;;;;;9.57;2.30;;;17.30;78.80;;;;;;4992364;28;20061;-81
2023/07/06 08:03:11;;;;;;;3.45;1.50;;;17.40;80.70;;;;;;4988572;28;20023;-79
2023/07/06 08:05:39;;;;;;;6.60;2.10;;;17.50;78.80;;;;;;4992254;28;20026;-81
2023/07/06 08:08:05;;;;;;;5.10;1.52;;;17.70;77.70;;;;;;4993669;28;20064;-80
2023/07/06 08:10:34;;;;;;;5.50;1.80;;;17.90;78.50;;;;;;4978643;28;21308;-81
2023/07/06 08:13:00;;;;;;;4.35;1.58;;;18.20;76.60;;;;;;4993251;28;20022;-83
2023/07/06 08:15:26;;;;;;;5.93;1.73;;;18.50;79.20;;;;;;4986416;28;20046;-82
2023/07/06 08:17:52;;;;;;;5.88;1.88;;;18.60;75.90;;;;;;4975362;28;20037;-81
2023/07/06 08:20:18;;;;;;;6.65;2.03;;;18.80;76.20;;;;;;4992824;28;20018;-79
2023/07/06 08:22:46;;;;;;;5.60;1.60;;;19.10;73.50;;;;;;4968746;28;20492;-81
2023/07/06 08:25:12;;;;;;;9.88;1.75;;;19.40;73.70;;;;;;4993020;28;20595;-80
2023/07/06 08:27:39;;;;;;;4.72;1.52;;;19.60;70.30;;;;;;4975289;28;20045;-81
2023/07/06 08:30:06;;;;;;;3.97;1.58;;;19.60;68.10;;;;;;4993238;28;20105;-81
2023/07/06 08:32:33;;;;;;;4.43;1.85;;;19.50;71.80;;;;;;4992934;28;20030;-84
2023/07/06 08:35:01;;;;;;;6.53;1.80;;;19.50;71.50;;;;;;4992501;28;20051;-81
2023/07/06 08:37:27;;;;;;;5.78;1.77;;;19.40;71.80;;;;;;4975361;28;20033;-82
2023/07/06 08:39:52;;;;;;;6.60;1.77;;;19.40;68.90;;;;;;4975039;28;20022;-81
2023/07/06 08:42:21;;;;;;;4.57;1.73;;;19.70;71.50;;;;;;4992171;28;20038;-81
2023/07/06 08:44:51;;;;;;;5.70;1.63;;;20.00;69.70;;;;;;4992577;28;20065;-78
2023/07/06 08:47:18;;;;;;;7.25;1.73;;;20.20;65.00;;;;;;4992379;28;20022;-80
2023/07/06 08:49:44;;;;;;;7.53;2.00;;;20.00;65.80;;;;;;4992339;28;20023;-80
2023/07/06 08:52:12;;;;;;;4.82;1.40;;;19.90;67.50;;;;;;4992538;28;20033;-79
2023/07/06 08:54:39;;;;;;;5.65;1.65;;;20.00;67.80;;;;;;4985988;28;20134;-80
2023/07/06 08:57:26;;;;;;;8.25;1.77;;;19.90;69.10;;;;;;4992057;28;20033;-81
2023/07/06 08:59:52;;;;;;;10.27;1.95;;;20.10;69.10;;;;;;4991929;28;20018;-80
2023/07/06 09:02:28;;;;;;;7.40;2.20;;;20.80;70.20;;;;;;4992289;28;20472;-80
2023/07/06 09:04:56;;;;;;;6.70;1.90;;;21.60;64.70;;;;;;4991959;28;20026;-80
2023/07/06 09:07:34;;;;;;;4.72;1.75;;;22.40;63.30;;;;;;4984816;28;20072;-80
2023/07/06 09:10:01;;;;;;;8.40;2.03;;;23.40;63.40;;;;;;4991364;28;20010;-81
2023/07/06 09:12:36;;;;;;;6.38;1.70;;;24.30;57.70;;;;;;4991798;28;20031;-79
2023/07/06 09:15:03;;;;;;;6.45;1.50;;;24.40;55.70;;;;;;4992101;28;20033;-79
2023/07/06 09:17:46;;;;;;;8.77;2.45;;;24.10;55.80;;;;;;4992128;28;20097;-81
2023/07/06 09:20:14;;;;;;;9.23;2.40;;;23.50;60.80;;;;;;4991893;28;20030;-80
2023/07/06 09:22:44;;;;;;;10.93;2.25;;;23.10;62.50;;;;;;4991365;28;20030;-80
2023/07/06 09:25:36;;;;;;;9.43;2.30;;;22.10;66.10;;;;;;4991943;28;20053;-81
2023/07/06 09:28:06;;;;;;;7.13;2.42;;;21.60;68.20;;;;;;4991319;28;20499;-79
2023/07/06 09:30:36;;;;;;;8.27;2.45;;;21.10;72.30;;;;;;4991681;28;20046;-79
2023/07/06 09:33:14;;;;;;;5.97;2.35;;;20.90;72.60;;;;;;4991907;28;20081;-80
2023/07/06 09:35:42;;;;;;;10.85;2.60;;;20.90;74.00;;;;;;4987244;28;20105;-80
2023/07/06 09:38:13;;;;;;;9.18;2.22;;;21.10;73.80;;;;;;4991460;28;20068;-82
2023/07/06 09:40:39;;;;;;;12.20;2.50;;;21.50;71.90;;;;;;4991536;28;20118;-81
2023/07/06 09:43:26;;;;;;;11.40;2.75;;;22.00;72.70;;;;;;4974170;28;20058;-80
2023/07/06 09:45:53;;;;;;;6.03;1.98;;;22.30;69.10;;;;;;4986329;28;20019;-82
2023/07/06 09:48:31;;;;;;;7.90;2.40;;;22.40;67.60;;;;;;4991362;28;20029;-80
2023/07/06 09:51:21;;;;;;;13.77;2.50;;;22.40;68.20;;;;;;4991543;28;20495;-80
2023/07/06 09:54:00;;;;;;;8.75;2.22;;;22.70;68.00;;;;;;4965954;28;20533;-80
2023/07/06 09:56:29;;;;;;;8.00;2.42;;;22.90;68.20;;;;;;4991030;28;20089;-79
2023/07/06 09:58:56;;;;;;;8.95;2.35;;;23.00;67.60;;;;;;4991244;28;20077;-82
2023/07/06 10:01:38;;;;;;;9.25;1.98;;;23.10;63.80;;;;;;4990961;28;20030;-82
2023/07/06 10:04:28;;;;;;;6.07;2.10;;;23.30;62.60;;;;;;4991216;28;20034;-83
2023/07/06 10:07:09;;;;;;;14.32;2.40;;;23.00;62.30;;;;;;4969881;28;20117;-82
2023/07/06 10:09:40;;;;;;;8.98;2.70;;;23.20;64.80;;;;;;4990289;28;20022;-83
2023/07/06 10:13:00;;;;;;;5.65;1.98;;;23.70;63.10;;;;;;4967316;28;20033;-83
2023/07/06 10:15:37;;;;;;;9.00;1.63;;;24.10;59.00;;;;;;4948820;28;20073;-83
2023/07/06 10:18:32;;;;;;;7.28;1.83;;;25.20;57.30;;;;;;4991719;28;20030;-85
2023/07/06 10:21:04;;;;;;;10.07;1.92;;;26.00;54.90;;;;;;4973854;28;20109;-83
2023/07/06 10:23:39;;;;;;;5.97;1.75;;;26.40;53.50;;;;;;4991209;28;20026;-84
2023/07/06 10:26:22;;;;;;;6.68;2.10;;;26.10;50.50;;;;;;4991067;28;20499;-83
2023/07/06 10:28:59;;;;;;;8.00;1.80;;;25.70;51.80;;;;;;4990870;28;20026;-83
2023/07/06 10:31:42;;;;;;;6.60;1.77;;;25.50;52.50;;;;;;4991062;28;20037;-82
2023/07/06 10:34:38;;;;;;;8.00;1.77;;;26.50;54.30;;;;;;4992721;28;20041;-84
2023/07/06 10:37:05;;;;;;;5.95;1.80;;;27.30;47.80;;;;;;4991003;28;20388;-82
2023/07/06 10:39:32;;;;;;;5.53;2.33;;;27.90;47.20;;;;;;4997801;28;20674;-80
2023/07/06 10:42:25;;;;;;;5.90;1.52;;;28.90;49.60;;;;;;4972711;28;20053;-81
2023/07/06 10:44:58;;;;;;;7.75;1.70;;;28.60;44.40;;;;;;4984521;28;20058;-83
2023/07/06 10:47:34;;;;;;;7.03;2.35;;;27.70;47.00;;;;;;4990728;28;20117;-83
2023/07/06 10:50:03;;;;;;;5.70;1.70;;;28.20;46.50;;;;;;4990925;28;20017;-84
2023/07/06 10:52:36;;;;;;;10.15;2.05;;;27.60;44.60;;;;;;4973507;28;20414;-83
2023/07/06 10:55:10;;;;;;;8.30;2.28;;;27.50;47.50;;;;;;4991053;28;20066;-81
2023/07/06 10:57:36;;;;;;;5.50;1.95;;;28.20;45.50;;;;;;4985999;28;20023;-83
2023/07/06 11:00:15;;;;;;;7.50;1.83;;;28.30;42.80;;;;;;4990949;28;20132;-82
2023/07/06 11:02:45;;;;;;;5.85;2.55;;;29.00;43.00;;;;;;4990752;28;20511;-82
2023/07/06 11:05:34;;;;;;;5.30;1.60;;;30.30;44.10;;;;;;4990866;28;20014;-81
2023/07/06 11:08:10;;;;;;;4.60;1.38;;;31.20;41.70;;;;;;4990133;28;20034;-81
2023/07/06 11:10:37;;;;;;;5.47;1.95;;;32.10;37.80;;;;;;4990713;28;20017;-82
2023/07/06 11:13:04;;;;;;;4.75;1.55;;;32.40;39.40;;;;;;4991274;28;20015;-82
2023/07/06 11:15:46;;;;;;;3.40;1.50;;;32.30;36.40;;;;;;4989725;28;20093;-81
2023/07/06 11:18:18;;;;;;;5.53;1.30;;;31.80;37.50;;;;;;4972838;28;20042;-78
2023/07/06 11:21:09;;;;;;;8.40;1.52;;;31.80;37.00;;;;;;4987429;28;20097;-78
2023/07/06 11:23:56;;;;;;;5.63;1.63;;;32.40;37.40;;;;;;4994120;28;20018;-78
2023/07/06 11:26:42;;;;;;;5.13;1.73;;;32.90;37.90;;;;;;4994135;28;20260;-81
2023/07/06 11:29:10;;;;;;;6.30;1.40;;;33.50;35.50;;;;;;4993660;28;20027;-80
2023/07/06 11:31:54;;;;;;;5.15;2.35;;;33.70;32.70;;;;;;4992950;28;20011;-80
2023/07/06 11:34:46;;;;;;;3.55;1.17;;;33.00;35.90;;;;;;4993964;28;20037;-80
2023/07/06 11:37:23;;;;;;;4.18;1.45;;;32.80;35.30;;;;;;4993730;28;20127;-80
2023/07/06 11:39:53;;;;;;;3.45;1.33;;;33.00;33.40;;;;;;4976085;28;20023;-81
2023/07/06 11:42:35;;;;;;;4.72;1.48;;;32.80;31.30;;;;;;4994203;28;20018;-79
2023/07/06 11:45:08;;;;;;;4.40;1.42;;;33.00;33.10;;;;;;4987795;28;20106;-78
2023/07/06 11:47:54;;;;;;;4.40;1.40;;;32.90;31.40;;;;;;4993392;28;20081;-77
2023/07/06 11:50:22;;;;;;;4.25;1.48;;;32.70;32.80;;;;;;4993353;28;20026;-80
2023/07/06 11:53:09;;;;;;;3.78;1.15;;;32.80;33.80;;;;;;4993568;28;20475;-80
2023/07/06 11:56:04;;;;;;;3.20;1.10;;;33.00;35.60;;;;;;4992502;28;20113;-80
2023/07/06 11:58:54;;;;;;;6.38;1.33;;;32.60;32.30;;;;;;4993061;28;20014;-79
2023/07/06 12:04:15;;;;;;;5.10;1.38;;;33.40;30.00;;;;;;4987008;28;20475;-78
2023/07/06 12:06:48;;;;;;;5.65;1.58;;;34.10;31.60;;;;;;4993311;28;20050;-80
2023/07/06 12:09:20;;;;;;;4.03;1.27;;;33.60;31.30;;;;;;4993215;28;20038;-78
2023/07/06 12:12:04;;;;;;;2.90;1.50;;;33.80;31.20;;;;;;4993308;28;20031;-78
2023/07/06 12:14:32;;;;;;;5.28;1.30;;;33.30;30.10;;;;;;4994394;28;20045;-78
2023/07/06 12:16:59;;;;;;;4.38;1.17;;;32.50;33.00;;;;;;4993012;28;20041;-78
2023/07/06 12:19:25;;;;;;;4.90;1.52;;;33.00;32.90;;;;;;4993185;28;20483;-79
2023/07/06 12:21:53;;;;;;;4.10;1.55;;;33.40;31.80;;;;;;4992825;28;20521;-77
2023/07/06 12:24:21;;;;;;;3.45;1.38;;;33.20;31.30;;;;;;4992757;28;20026;-80
2023/07/06 12:26:51;;;;;;;4.97;1.15;;;33.20;32.20;;;;;;4992565;28;20114;-79
2023/07/06 12:29:18;;;;;;;4.70;1.20;;;33.50;31.00;;;;;;4975123;28;20037;-80
2023/07/06 12:31:45;;;;;;;4.40;1.42;;;33.20;31.60;;;;;;4995081;28;20467;-81
2023/07/06 12:34:16;;;;;;;4.20;1.25;;;33.70;33.40;;;;;;4990728;28;20550;-79
2023/07/06 12:36:43;;;;;;;3.25;1.73;;;33.50;31.30;;;;;;4992434;28;20461;-84
2023/07/06 12:39:14;;;;;;;5.15;1.38;;;33.60;31.60;;;;;;4996193;28;20029;-81
2023/07/06 12:41:40;;;;;;;;;;;33.50;31.40;;;;;;4992833;28;20041;-80
2023/07/06 12:44:14;;;;;;;6.65;1.92;;;33.00;33.30;;;;;;4992226;28;20373;-80
2023/07/06 12:46:41;;;;;;;4.53;1.20;;;33.20;33.80;;;;;;4990727;28;20050;-80
2023/07/06 12:49:20;;;;;;;2.63;1.52;;;32.70;34.10;;;;;;4992979;28;20376;-81
2023/07/06 12:51:47;;;;;;;4.95;1.30;;;32.50;33.10;;;;;;4992242;28;20021;-80
2023/07/06 12:54:14;;;;;;;3.17;1.23;;;32.60;31.70;;;;;;4992505;28;20033;-79
2023/07/06 12:56:40;;;;;;;3.88;1.50;;;32.90;32.00;;;;;;4991775;28;20038;-80
2023/07/06 12:59:06;;;;;;;5.43;1.50;;;32.60;32.60;;;;;;4992224;28;20019;-81
2023/07/06 13:01:45;;;;;;;5.38;1.40;;;33.20;33.80;;;;;;4992615;28;20489;-80
2023/07/06 13:04:12;;;;;;;3.50;1.55;;;32.00;33.80;;;;;;4992266;28;20105;-81
2023/07/06 13:06:54;;;;;;;5.78;1.80;;;31.40;31.60;;;;;;4991191;28;20475;-80
2023/07/06 13:09:27;;;;;;;3.92;1.35;;;32.00;34.00;;;;;;4991864;28;20060;-81