Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:05;;;;;;;0.20;0.20;;;;;;;3.47;100.00;96041.44;5037319;28;20249;-71
2022/02/01 00:02:39;;;;;;;0.30;0.30;;;;;;;3.43;100.00;96030.47;5037692;28;20616;-71
2022/02/01 00:05:12;;;;;;;1.07;0.57;;;;;;;3.62;100.00;96031.25;5037224;28;20201;-70
2022/02/01 00:07:47;;;;;;;0.30;0.30;;;;;;;3.34;100.00;96031.31;5037491;28;20741;-69
2022/02/01 00:10:20;;;;;;;0.57;0.50;;;;;;;3.59;100.00;96035.94;5033066;28;20274;-70
2022/02/01 00:12:56;;;;;;;0.57;0.40;;;;;;;3.40;100.00;96050.75;5036533;28;20208;-70
2022/02/01 00:16:01;;;;;;;1.43;0.50;;;;;;;3.53;100.00;96046.09;5037140;28;20299;-70
2022/02/01 00:18:41;;;;;;;3.20;1.17;;;;;;;3.50;100.00;96046.34;5036751;28;20311;-70
2022/02/01 00:35:19;;;;;;;1.57;0.83;;;;;;;3.74;100.00;96082.25;5036801;28;20238;-70
2022/02/01 00:37:57;;;;;;;0.77;0.77;;;;;;;3.66;100.00;96084.72;5036653;28;20233;-71
2022/02/01 00:40:24;;;;;;;0.63;0.63;;;;;;;3.73;100.00;96082.41;5037283;28;20197;-69
2022/02/01 00:42:52;;;;;;;0.40;0.40;;;;;;;3.86;99.96;96080.31;5036293;28;20212;-70
2022/02/01 00:45:19;;;;;;;0.30;0.30;;;;;;;3.83;99.64;96086.63;5036788;28;20215;-70
2022/02/01 00:47:45;;;;;;;0.30;0.30;;;;;;;3.80;98.69;96089.50;5036730;28;20235;-69
2022/02/01 00:50:14;;;;;;;0.57;0.57;;;;;;;3.98;97.74;96092.22;5036606;28;20240;-70
2022/02/01 00:52:41;;;;;;;1.13;0.60;;;;;;;3.78;97.49;96088.84;5036104;28;20205;-70
2022/02/01 00:55:08;;;;;;;2.43;2.23;;;;;;;3.95;96.84;96075.06;5036627;28;20205;-71
2022/02/01 00:57:35;;;;;;;1.00;0.80;;;;;;;3.96;96.48;96094.13;5035883;28;20235;-70
2022/02/01 01:00:04;;;;;;;0.67;0.60;;;;;;;4.06;97.16;96101.00;5035811;28;20201;-71
2022/02/01 01:02:31;;;;;;;0.67;0.67;;;;;;;3.91;96.65;96097.19;5036833;28;20206;-71
2022/02/01 01:04:57;;;;;;;1.03;0.83;;;;;;;3.98;96.74;96100.84;5036943;28;20208;-70
2022/02/01 01:07:23;;;;;;;1.27;1.17;;;;;;;3.98;96.95;96111.28;5036098;28;20201;-71
2022/02/01 01:09:51;;;;;;;0.70;0.70;;;;;;;4.01;96.61;96116.22;5034142;28;20239;-70
2022/02/01 01:12:18;;;;;;;1.40;0.60;;;;;;;4.07;96.75;96114.84;5036155;28;20212;-70
2022/02/01 01:15:04;;;;;;;0.53;0.47;;;;;;;4.00;97.20;96119.78;5035978;28;20227;-71
2022/02/01 01:18:03;;;;;;;0.43;0.43;;;;;;;4.00;97.25;96122.41;5036136;28;20258;-71
2022/02/01 01:45:30;;;;;;;1.13;0.87;;;;;;;3.88;93.93;96146.97;5036108;28;20211;-70
2022/02/01 01:53:22;;;;;;;1.20;1.03;;;;;;;3.89;93.53;96163.44;5034849;28;20220;-70
2022/02/01 01:55:52;;;;;;;1.57;0.90;;;;;;;3.89;93.68;96168.66;5035923;28;20215;-71
2022/02/01 01:58:20;;;;;;;1.33;0.90;;;;;;;3.90;93.62;96181.53;5035884;28;20225;-71
2022/02/01 02:01:11;;;;;;;2.47;1.43;;;;;;;4.08;92.87;96174.66;5036216;28;20228;-70
2022/02/01 02:03:38;;;;;;;0.67;0.67;;;;;;;3.91;92.99;96187.59;5035388;28;20216;-72
2022/02/01 02:06:06;;;;;;;0.63;0.63;;;;;;;3.99;92.81;96177.28;5036454;28;20208;-71
2022/02/01 02:08:33;;;;;;;0.80;0.80;;;;;;;4.01;92.30;96178.78;5035844;28;20225;-70
2022/02/01 02:11:03;;;;;;;1.30;0.90;;;;;;;3.85;91.71;96183.72;5034882;28;20239;-71
2022/02/01 02:16:14;;;;;;;0.50;0.50;;;;;;;3.73;90.42;96182.22;5039329;28;20215;-71
2022/02/01 02:18:42;;;;;;;0.93;0.87;;;;;;;3.86;88.76;96184.56;5037291;28;21060;-71
2022/02/01 02:21:10;;;;;;;0.50;0.50;;;;;;;4.00;88.49;96178.94;5038539;28;20285;-71
2022/02/01 02:23:37;;;;;;;1.30;1.13;;;;;;;3.83;87.93;96190.03;5038692;28;20204;-71
2022/02/01 02:26:06;;;;;;;2.10;2.00;;;;;;;3.85;88.03;96193.34;5039302;28;20201;-71
2022/02/01 02:28:33;;;;;;;1.00;1.00;;;;;;;3.84;88.38;96202.13;5039491;28;20239;-71
2022/02/01 02:31:02;;;;;;;0.57;0.57;;;;;;;3.89;86.67;96208.56;5039282;28;21061;-71
2022/02/01 02:33:29;;;;;;;0.70;0.30;;;;;;;3.90;86.72;96212.81;5038257;28;20209;-71
2022/02/01 02:36:00;;;;;;;1.97;1.00;;;;;;;3.94;87.17;96208.16;5038998;28;20231;-71
2022/02/01 02:38:34;;;;;;;4.87;2.17;;;;;;;3.96;86.10;96217.47;5038651;28;20331;-71
2022/02/01 02:41:19;;;;;;;0.50;0.50;;;;;;;3.82;86.27;96230.94;5039098;28;20681;-71
2022/02/01 02:46:30;;;;;;;0.80;0.80;;;;;;;3.81;87.31;96218.84;5038794;28;20216;-71
2022/02/01 02:48:57;;;;;;;0.60;0.60;;;;;;;3.88;87.59;96221.72;5038595;28;20224;-71
2022/02/01 02:51:24;;;;;;;0.77;0.77;;;;;;;3.85;88.53;96229.84;5038908;28;20239;-71
2022/02/01 02:53:51;;;;;;;0.83;0.67;;;;;;;4.02;89.15;96234.34;5038285;28;20205;-71
2022/02/01 02:56:18;;;;;;;2.10;0.97;;;;;;;3.71;89.47;96244.06;5038139;28;20207;-71
2022/02/01 02:58:44;;;;;;;0.63;0.60;;;;;;;3.72;88.96;96258.75;5038657;28;20233;-71
2022/02/01 03:01:11;;;;;;;0.60;0.60;;;;;;;3.80;88.34;96253.69;5039032;28;20519;-71
2022/02/01 03:03:37;;;;;;;1.20;0.97;;;;;;;3.77;88.34;96259.16;5034796;28;20212;-71
2022/02/01 03:06:07;;;;;;;1.97;1.37;;;;;;;4.11;87.93;96262.19;5038692;28;20883;-71
2022/02/01 03:08:34;;;;;;;0.90;0.80;;;;;;;3.87;87.97;96254.78;5038839;28;20236;-70
2022/02/01 03:11:07;;;;;;;1.57;1.17;;;;;;;4.11;88.31;96252.63;5035513;28;20236;-71
2022/02/01 03:13:35;;;;;;;0.43;0.43;;;;;;;4.25;87.96;96260.00;5037775;28;20702;-71
2022/02/01 03:16:07;;;;;;;1.27;0.87;;;;;;;3.81;88.72;96270.16;5039312;28;20215;-71
2022/02/01 03:21:18;;;;;;;1.27;0.97;;;;;;;3.88;88.13;96292.09;5036683;28;20216;-70
2022/02/01 03:23:45;;;;;;;1.00;0.90;;;;;;;3.92;87.47;96296.94;5038017;28;20212;-71
2022/02/01 03:26:12;;;;;;;0.53;0.53;;;;;;;4.00;87.93;96296.25;5038569;28;20233;-71
2022/02/01 03:28:39;;;;;;;0.93;0.77;;;;;;;3.90;88.08;96317.06;5037675;28;20232;-71
2022/02/01 03:31:05;;;;;;;2.37;1.40;;;;;;;3.76;88.40;96335.69;5037678;28;20221;-71
2022/02/01 03:33:32;;;;;;;3.07;1.00;;;;;;;3.87;88.91;96333.00;5038008;28;20242;-71
2022/02/01 03:35:58;;;;;;;1.73;1.00;;;;;;;3.82;87.94;96329.97;5037683;28;20207;-71
2022/02/01 03:38:25;;;;;;;0.80;0.80;;;;;;;3.95;87.92;96327.91;5037546;28;20229;-71
2022/02/01 03:40:53;;;;;;;2.20;1.10;;;;;;;4.16;87.89;96338.25;5038384;28;20214;-71
2022/02/01 03:43:20;;;;;;;2.77;1.93;;;;;;;4.17;88.98;96347.72;5037408;28;20222;-71
2022/02/01 03:45:47;;;;;;;5.27;1.03;;;;;;;3.96;89.94;96337.41;5037868;28;21039;-71
2022/02/01 03:48:13;;;;;;;3.13;0.90;;;;;;;3.90;91.64;96344.94;5038090;28;20635;-71
2022/02/01 03:50:40;;;;;;;0.33;0.33;;;;;;;3.49;95.46;96352.06;5037779;28;20221;-70
2022/02/01 03:53:07;;;;;;;1.20;0.80;;;;;;;3.36;97.98;96351.47;5036714;28;20200;-70
2022/02/01 03:55:34;;;;;;;0.90;0.90;;;;;;;3.33;98.62;96356.94;5038028;28;20201;-70
2022/02/01 03:58:00;;;;;;;1.73;0.70;;;;;;;3.22;99.27;96375.25;5037383;28;20228;-71
2022/02/01 04:00:28;;;;;;;0.30;0.30;;;;;;;3.30;100.00;96372.84;5037485;28;20215;-71
2022/02/01 04:02:54;;;;;;;0.50;0.50;;;;;;;3.13;100.00;96373.41;5037049;28;20201;-71
2022/02/01 04:05:21;;;;;;;0.73;0.57;;;;;;;3.28;100.00;96374.72;5039075;28;20212;-71
2022/02/01 04:07:48;;;;;;;0.60;0.60;;;;;;;3.24;100.00;96371.56;5038944;28;20229;-70
2022/02/01 04:10:15;;;;;;;0.37;0.37;;;;;;;3.29;100.00;96373.78;5035496;28;20202;-71
2022/02/01 04:12:43;;;;;;;0.63;0.63;;;;;;;3.32;100.00;96366.56;5038090;28;20228;-70
2022/02/01 04:15:10;;;;;;;0.57;0.57;;;;;;;3.28;100.00;96369.53;5037961;28;20200;-71
2022/02/01 04:17:39;;;;;;;0.40;0.40;;;;;;;3.65;100.00;96369.69;5038333;28;20228;-71
2022/02/01 04:20:07;;;;;;;0.87;0.83;;;;;;;3.43;100.00;96368.22;5038063;28;20251;-71
2022/02/01 04:22:33;;;;;;;0.50;0.50;;;;;;;3.23;100.00;96376.91;5037496;28;20236;-71
2022/02/01 04:25:00;;;;;;;1.03;0.90;;;;;;;3.22;100.00;96394.31;5037888;28;20211;-71
2022/02/01 04:27:30;;;;;;;0.73;0.73;;;;;;;3.28;100.00;96401.59;5037920;28;20677;-70
2022/02/01 04:30:06;;;;;;;2.63;1.83;;;;;;;3.51;100.00;96402.25;5037169;28;20210;-71
2022/02/01 04:32:33;;;;;;;1.57;1.07;;;;;;;3.62;100.00;96404.78;5036935;28;20250;-71
2022/02/01 04:35:01;;;;;;;6.27;0.80;;;;;;;3.78;100.00;96405.91;5038526;28;20215;-71
2022/02/01 04:37:28;;;;;;;1.43;1.10;;;;;;;3.52;100.00;96412.53;5037082;28;20229;-71
2022/02/01 04:39:56;;;;;;;0.60;0.60;;;;;;;3.48;100.00;96420.75;5037455;28;20211;-71
2022/02/01 04:42:24;;;;;;;1.17;0.70;;;;;;;3.44;100.00;96422.78;5037434;28;20236;-71
2022/02/01 04:44:50;;;;;;;0.87;0.87;;;;;;;3.56;100.00;96416.53;5037582;28;20239;-71
2022/02/01 04:47:17;;;;;;;0.60;0.43;;;;;;;3.58;100.00;96413.78;5037559;28;20212;-71
2022/02/01 04:49:44;;;;;;;0.30;0.30;;;;;;;3.39;100.00;96416.34;5038273;28;20205;-71
2022/02/01 04:52:12;;;;;;;0.30;0.30;;;;;;;3.43;100.00;96415.13;5037431;28;20284;-70
2022/02/01 04:54:38;;;;;;;0.77;0.63;;;;;;;3.38;100.00;96417.28;5037495;28;20229;-71
2022/02/01 04:57:06;;;;;;;0.30;0.30;;;;;;;3.43;100.00;96428.94;5038078;28;20546;-70
2022/02/01 04:59:32;;;;;;;0.60;0.40;;;;;;;3.38;100.00;96425.09;5038100;28;20704;-70
2022/02/01 05:01:59;;;;;;;0.60;0.53;;;;;;;3.31;100.00;96431.75;5039025;28;20208;-70
2022/02/01 05:04:25;;;;;;;0.30;0.30;;;;;;;3.25;100.00;96437.50;5039674;28;20201;-70
2022/02/01 05:06:54;;;;;;;1.10;0.80;;;;;;;3.30;100.00;96441.34;5043431;28;20208;-70
2022/02/01 05:09:22;;;;;;;0.60;0.60;;;;;;;3.46;100.00;96443.50;5041960;28;20223;-71
2022/02/01 05:11:51;;;;;;;1.97;1.00;;;;;;;3.15;100.00;96431.41;5043227;28;20239;-70
2022/02/01 05:14:21;;;;;;;5.63;1.83;;;;;;;3.20;100.00;96445.69;5043767;28;20209;-70
2022/02/01 05:16:58;;;;;;;4.03;1.07;;;;;;;3.20;100.00;96450.06;5044123;28;20203;-70
2022/02/01 05:19:44;;;;;;;1.13;1.00;;;;;;;3.32;99.68;96451.63;5041741;28;20237;-70
2022/02/01 05:22:15;;;;;;;0.97;0.90;;;;;;;3.39;99.34;96455.41;5041406;28;20676;-70
2022/02/01 05:24:44;;;;;;;5.43;1.80;;;;;;;3.43;99.10;96467.22;5044004;28;20206;-70
2022/02/01 05:27:12;;;;;;;0.93;0.73;;;;;;;3.37;98.24;96472.91;5045077;28;20214;-70
2022/02/01 05:29:40;;;;;;;1.00;0.93;;;;;;;3.27;97.17;96472.88;5043286;28;20271;-70
2022/02/01 05:32:22;;;;;;;1.67;0.90;;;;;;;3.32;96.05;96475.06;5044620;28;20221;-70
2022/02/01 05:34:49;;;;;;;3.30;2.33;;;;;;;3.17;96.27;96486.75;5043605;28;20217;-70
2022/02/01 05:37:15;;;;;;;1.90;1.00;;;;;;;3.04;94.25;96512.16;5043762;28;20209;-70
2022/02/01 05:39:43;;;;;;;16.23;1.50;;;;;;;3.36;93.39;96499.91;5042975;28;20212;-70
2022/02/01 05:42:14;;;;;;;0.57;0.57;;;;;;;3.18;92.08;96498.81;5044680;28;20200;-70
2022/02/01 05:44:40;;;;;;;4.37;2.03;;;;;;;3.16;91.15;96514.56;5045308;28;20303;-70
2022/02/01 05:47:07;;;;;;;13.47;0.97;;;;;;;3.22;90.34;96514.09;5049101;28;20688;-70
2022/02/01 05:49:34;;;;;;;23.93;1.67;;;;;;;3.15;90.18;96509.50;5047277;28;20217;-70
2022/02/01 05:52:01;;;;;;;1.93;1.10;;;;;;;3.16;89.25;96519.78;5048557;28;20225;-70
2022/02/01 05:54:29;;;;;;;5.53;0.77;;;;;;;3.36;89.58;96528.56;5048349;28;21380;-70
2022/02/01 05:56:58;;;;;;;1.10;1.10;;;;;;;3.39;89.00;96528.31;5047981;28;20206;-70
2022/02/01 05:59:24;;;;;;;0.60;0.60;;;;;;;3.27;89.31;96535.38;5048304;28;20227;-70
2022/02/01 06:01:51;;;;;;;0.60;0.60;;;;;;;3.11;89.55;96539.34;5047542;28;20196;-70
2022/02/01 06:04:17;;;;;;;2.93;0.90;;;;;;;3.13;88.66;96532.22;5048237;28;20209;-70
2022/02/01 06:06:44;;;;;;;0.30;0.30;;;;;;;3.36;88.58;96538.97;5049141;28;20212;-70
2022/02/01 06:09:10;;;;;;;0.47;0.47;;;;;;;3.24;89.30;96524.38;5048126;28;20226;-70
2022/02/01 06:11:36;;;;;;;0.60;0.60;;;;;;;3.10;90.24;96529.88;5047332;28;20228;-70
2022/02/01 06:14:04;;;;;;;0.67;0.67;;;;;;;3.51;90.05;96524.69;5049202;28;20200;-70
2022/02/01 06:16:31;;;;;;;0.83;0.80;;;;;;;3.22;88.51;96527.09;5048273;28;20211;-70
2022/02/01 06:18:57;;;;;;;0.90;0.67;;;;;;;3.28;88.82;96510.13;5047569;28;20740;-70
2022/02/01 06:21:25;;;;;;;0.93;0.60;;;;;;;3.39;89.27;96528.31;5047610;28;20763;-69
2022/02/01 06:23:51;;;;;;;0.57;0.57;;;;;;;3.15;89.41;96535.53;5046545;28;20200;-70
2022/02/01 06:26:21;;;;;;;3.73;0.67;;;;;;;3.20;86.91;96543.81;5046930;28;20216;-70
2022/02/01 06:28:47;;;;;;;1.93;1.13;;;;;;;3.12;86.53;96530.59;5043031;28;20226;-70
2022/02/01 06:31:15;;;;;;;1.20;0.80;;;;;;;3.32;87.32;96542.78;5047137;28;20319;-70
2022/02/01 06:33:42;;;;;;;5.93;3.03;;;;;;;3.20;86.02;96538.59;5046154;28;20670;-70
2022/02/01 06:36:08;;;;;;;5.60;0.93;;;;;;;3.14;86.89;96539.09;5047001;28;20212;-70
2022/02/01 06:38:35;;;;;;;0.40;0.40;;;;;;;3.26;86.99;96548.50;5045013;28;20725;-70
2022/02/01 06:41:01;;;;;;;0.57;0.57;;;;;;;3.17;85.57;96564.84;5045860;28;20209;-70
2022/02/01 06:43:28;;;;;;;0.80;0.67;;;;;;;3.29;85.15;96553.47;5045612;28;20201;-70
2022/02/01 06:45:54;;;;;;;1.70;0.87;;;;;;;3.18;84.96;96561.31;5045324;28;20232;-70
2022/02/01 06:48:22;;;;;;;2.33;1.07;;;;;;;3.35;84.73;96577.22;5044786;28;20685;-71
2022/02/01 06:50:48;;;;;;;1.90;0.60;;;;;;;3.22;83.53;96581.78;5045526;28;20853;-70
2022/02/01 06:53:16;;;;;;;2.30;0.93;;;;;;;3.35;83.37;96597.25;5043114;28;20224;-71
2022/02/01 06:55:45;;;;;;;0.40;0.40;;;;;;;3.48;82.98;96590.09;5043046;28;20208;-71
2022/02/01 06:58:12;;;;;;;1.93;0.80;;;;;;;3.41;83.10;96587.16;5042193;28;20644;-71
2022/02/01 07:00:39;;;;;;;1.17;1.10;;;;;;;3.47;82.68;96586.63;5044919;28;20775;-71
2022/02/01 07:03:06;;;;;;;0.40;0.40;;;;;;;3.35;82.74;96599.84;5044144;28;20232;-71
2022/02/01 07:05:34;;;;;;;0.50;0.50;;;;;;;3.64;83.71;96612.97;5044107;28;20209;-71
2022/02/01 07:08:00;;;;;;;4.97;1.73;;;;;;;3.37;83.13;96616.16;5044539;28;20242;-71
2022/02/01 07:10:27;;;;;;;1.23;0.60;;;;;;;3.28;83.74;96627.31;5043743;28;20544;-71
2022/02/01 07:12:53;;;;;;;20.37;1.23;;;;;;;3.22;85.69;96641.66;5043683;28;20225;-71
2022/02/01 07:15:20;;;;;;;2.73;0.77;;;;;;;2.82;91.63;96641.53;5045986;28;20212;-71
2022/02/01 07:17:48;;;;;;;0.30;0.30;;;;;;;2.81;94.16;96647.66;5043912;28;20236;-71
2022/02/01 07:20:15;;;;;;;0.50;0.50;;;;;;;2.53;96.12;96645.56;5045041;28;20233;-71
2022/02/01 07:22:44;;;;;;;0.73;0.63;;;;;;;2.62;96.76;96645.69;5043692;28;20208;-71
2022/02/01 07:25:17;;;;;;;1.80;0.70;;;;;;;2.47;96.90;96649.47;5044298;28;20286;-71
2022/02/01 07:27:47;;;;;;;0.63;0.63;;;;;;;2.58;96.95;96659.88;5043904;28;20358;-71
2022/02/01 07:30:18;;;;;;;11.40;1.50;;;;;;;2.65;96.07;96671.47;5043943;28;20210;-71
2022/02/01 07:32:44;;;;;;;14.27;1.97;;;;;;;2.69;95.38;96665.06;5040943;28;20231;-71
2022/02/01 07:35:11;;;;;;;1.73;0.73;;;;;;;2.71;94.38;96667.53;5042899;28;20671;-71
2022/02/01 07:37:38;;;;;;;0.80;0.63;;;;;;;2.77;94.53;96665.28;5044310;28;20225;-71
2022/02/01 07:40:08;;;;;;;0.43;0.43;;;;;;;3.04;94.00;96673.53;5043110;28;20208;-71
2022/02/01 07:42:35;;;;;;;0.40;0.40;;;;;;;2.90;93.31;96673.78;5043399;28;20201;-71
2022/02/01 07:45:04;;;;;;;0.30;0.30;;;;;;;2.86;92.86;96659.38;5043711;28;20197;-71
2022/02/01 07:47:30;;;;;;;1.03;0.97;;;;;;;2.98;91.67;96648.00;5042998;28;20212;-71
2022/02/01 07:49:57;;;;;;;6.70;0.87;;;;;;;3.09;89.82;96642.75;5041782;28;21108;-71
2022/02/01 07:52:24;;;;;;;4.17;0.60;;;;;;;3.19;88.83;96646.28;5043085;28;20620;-71
2022/02/01 07:54:50;;;;;;;11.60;0.90;;;;;;;3.24;87.79;96654.56;5043614;28;20730;-70
2022/02/01 07:57:18;;;;;;;2.40;1.43;;;;;;;3.53;87.49;96653.06;5043376;28;20877;-70
2022/02/01 07:59:45;;;;;;;2.27;1.03;;;;;;;3.18;86.02;96649.84;5044177;28;20212;-70
2022/02/01 08:02:18;;;;;;;0.30;0.30;;;;;;;3.23;85.52;96658.09;5042497;28;20263;-71
2022/02/01 08:04:45;;;;;;;0.90;0.90;;;;;;;3.26;84.07;96665.66;5043779;28;20288;-70
2022/02/01 08:07:12;;;;;;;3.03;0.97;;;;;;;3.03;83.63;96666.69;5043110;28;20292;-70
2022/02/01 08:09:41;;;;;;;2.10;1.07;;;;;;;3.08;83.84;96680.16;5041783;28;20876;-70
2022/02/01 08:12:17;;;;;;;1.00;0.53;;;;;;;3.27;83.48;96683.81;5043268;28;20224;-70
2022/02/01 08:17:33;;;;;;;0.30;0.30;;;;;;;3.17;82.83;96659.44;5044207;28;20591;-70
2022/02/01 08:20:03;;;;;;;0.60;0.60;;;;;;;3.24;82.64;96664.97;5042744;28;20215;-70
2022/02/01 08:22:37;;;;;;;1.93;1.40;;;;;;;3.25;82.65;96667.47;5042996;28;20212;-70
2022/02/01 08:25:05;;;;;;;1.60;0.97;;;;;;;3.23;82.89;96673.72;5043378;28;20208;-71
2022/02/01 08:27:32;;;;;;;1.27;0.67;;;;;;;3.31;81.55;96685.22;5042123;28;20212;-70
2022/02/01 08:30:00;;;;;;;1.77;0.77;;;;;;;3.30;82.15;96667.09;5044921;28;20200;-70
2022/02/01 08:32:26;;;;;;;0.53;0.53;;;;;;;3.28;82.51;96674.19;5043253;28;20229;-70
2022/02/01 08:34:52;;;;;;;0.40;0.40;;;;;;;3.25;81.68;96687.47;5043253;28;20203;-70
2022/02/01 08:37:20;;;;;;;0.93;0.70;;;;;;;3.31;82.03;96677.41;5044762;28;20208;-71
2022/02/01 08:39:47;;;;;;;2.77;1.80;;;;;;;3.25;82.00;96677.06;5044339;28;20295;-70
2022/02/01 08:42:13;;;;;;;0.60;0.60;;;;;;;3.48;82.06;96673.44;5044112;28;20193;-70
2022/02/01 08:44:40;;;;;;;0.33;0.33;;;;;;;3.39;82.13;96674.19;5042543;28;20206;-70
2022/02/01 08:47:08;;;;;;;2.13;0.80;;;;;;;3.59;81.80;96708.09;5043622;28;20208;-70
2022/02/01 08:49:35;;;;;;;0.93;0.67;;;;;;;3.39;82.37;96716.66;5043635;28;20256;-71
2022/02/01 08:52:04;;;;;;;31.03;0.97;;;;;;;3.50;82.12;96710.59;5042370;28;21465;-71
2022/02/01 08:54:33;;;;;;;1.17;1.13;;;;;;;3.61;82.30;96710.56;5042364;28;20268;-70
2022/02/01 08:59:43;;;;;;;1.83;1.00;;;;;;;3.47;81.59;96703.03;5047620;28;20695;-70
2022/02/01 09:02:14;;;;;;;3.63;1.73;;;;;;;3.68;81.80;96676.91;5048174;28;20189;-71
2022/02/01 09:04:40;;;;;;;2.37;1.23;;;;;;;3.46;81.04;96659.69;5046537;28;20208;-70
2022/02/01 09:07:07;;;;;;;1.57;1.23;;;;;;;3.51;81.12;96681.00;5048683;28;20553;-71
2022/02/01 09:09:35;;;;;;;1.03;0.97;;;;;;;3.71;80.72;96697.50;5045867;28;20239;-71
2022/02/01 09:12:02;;;;;;;0.67;0.40;;;;;;;3.67;80.86;96703.91;5049063;28;20223;-71
2022/02/01 09:14:28;;;;;;;5.10;1.17;;;;;;;3.91;80.07;96701.91;5049568;28;20291;-71
2022/02/01 09:16:55;;;;;;;0.50;0.50;;;;;;;3.80;80.08;96696.75;5048338;28;20296;-71
2022/02/01 09:19:23;;;;;;;5.07;1.03;;;;;;;3.78;80.09;96687.38;5049623;28;20238;-71
2022/02/01 09:21:50;;;;;;;1.60;0.93;;;;;;;3.73;80.41;96673.94;5052768;28;20211;-71
2022/02/01 09:24:16;;;;;;;1.27;1.17;;;;;;;3.67;81.38;96664.81;5052626;28;20217;-71
2022/02/01 09:26:43;;;;;;;0.60;0.60;;;;;;;3.74;81.02;96680.78;5051963;28;20215;-71
2022/02/01 09:29:10;;;;;;;1.40;0.97;;;;;;;3.92;80.65;96677.50;5051861;28;20244;-70
2022/02/01 09:31:37;;;;;;;0.43;0.43;;;;;;;3.98;80.74;96679.59;5054172;28;20303;-70
2022/02/01 09:34:04;;;;;;;1.40;0.87;;;;;;;3.83;82.20;96683.47;5051630;28;20238;-70
2022/02/01 09:36:32;;;;;;;1.03;0.50;;;;;;;3.94;79.50;96678.19;5050565;28;20712;-70
2022/02/01 09:38:59;;;;;;;4.47;1.07;;;;;;;3.81;80.00;96687.97;5050375;28;20935;-70
2022/02/01 09:41:27;;;;;;;1.37;1.13;;;;;;;3.92;80.28;96677.50;5050391;28;20205;-70
2022/02/01 09:43:54;;;;;;;23.03;0.83;;;;;;;4.16;79.55;96679.84;5050771;28;20212;-70
2022/02/01 09:46:21;;;;;;;0.53;0.50;;;;;;;3.88;79.51;96696.13;5051635;28;20692;-70
2022/02/01 09:48:48;;;;;;;0.83;0.83;;;;;;;4.29;79.68;96686.53;5050479;28;20324;-70
2022/02/01 09:51:16;;;;;;;1.00;0.90;;;;;;;3.81;79.36;96698.41;5051319;28;20205;-70
2022/02/01 09:53:44;;;;;;;4.50;1.17;;;;;;;3.83;78.26;96675.66;5048801;28;20616;-70
2022/02/01 09:56:10;;;;;;;0.30;0.30;;;;;;;3.87;78.82;96677.06;5049115;28;20204;-70
2022/02/01 09:58:40;;;;;;;6.10;2.07;;;;;;;4.04;78.96;96679.09;5051347;28;20229;-70
2022/02/01 10:01:17;;;;;;;2.03;1.00;;;;;;;4.24;79.38;96665.22;5049522;28;20277;-70
2022/02/01 10:03:43;;;;;;;0.70;0.70;;;;;;;4.19;79.09;96667.41;5047834;28;20246;-70
2022/02/01 10:06:12;;;;;;;0.83;0.80;;;;;;;4.17;78.22;96666.69;5048203;28;20208;-70
2022/02/01 10:08:39;;;;;;;0.60;0.60;;;;;;;4.21;78.00;96672.47;5047144;28;20226;-70
2022/02/01 10:11:09;;;;;;;0.73;0.60;;;;;;;4.24;78.43;96673.88;5045072;28;20207;-70
2022/02/01 10:13:39;;;;;;;2.23;0.80;;;;;;;4.44;77.66;96682.63;5046147;28;20351;-70
2022/02/01 10:16:09;;;;;;;0.47;0.47;;;;;;;4.35;78.28;96684.25;5045636;28;20229;-71
2022/02/01 10:18:36;;;;;;;1.00;1.00;;;;;;;4.28;78.00;96683.09;5045939;28;20246;-70
2022/02/01 10:21:06;;;;;;;0.40;0.40;;;;;;;4.40;77.32;96676.00;5048054;28;20629;-70
2022/02/01 10:23:34;;;;;;;0.40;0.40;;;;;;;4.21;78.26;96672.47;5046461;28;20205;-71
2022/02/01 10:26:03;;;;;;;1.27;1.17;;;;;;;4.19;78.89;96677.81;5049759;28;20208;-70
2022/02/01 10:28:56;;;;;;;0.53;0.53;;;;;;;4.54;79.19;96662.63;5047708;28;20249;-71
2022/02/01 10:31:30;;;;;;;3.17;1.13;;;;;;;4.43;78.66;96671.38;5044389;28;20220;-70
2022/02/01 10:34:24;;;;;;;1.63;1.07;;;;;;;4.56;79.75;96665.94;5044452;28;20217;-70
2022/02/01 10:36:50;;;;;;;1.80;1.07;;;;;;;4.45;79.64;96652.97;5042494;28;20601;-70
2022/02/01 10:39:20;;;;;;;0.80;0.67;;;;;;;4.61;79.88;96648.94;5047159;28;20302;-71
2022/02/01 10:41:57;;;;;;;4.50;1.57;;;;;;;4.70;79.37;96648.16;5045976;28;20212;-71
2022/02/01 10:44:38;;;;;;;2.20;1.07;;;;;;;4.70;79.99;96637.72;5045444;28;20214;-71
2022/02/01 10:47:06;;;;;;;3.20;1.67;;;;;;;4.37;80.08;96639.75;5045394;28;20251;-71
2022/02/01 10:49:34;;;;;;;2.87;1.40;;;;;;;4.34;80.69;96638.25;5046484;28;20776;-71
2022/02/01 10:52:02;;;;;;;1.37;1.03;;;;;;;4.32;82.37;96621.06;5044204;28;20209;-71
2022/02/01 10:54:29;;;;;;;2.77;1.73;;;;;;;4.33;82.12;96630.53;5042357;28;20703;-71
2022/02/01 10:56:56;;;;;;;6.17;1.33;;;;;;;4.09;83.27;96632.59;5040991;28;20200;-71
2022/02/01 10:59:24;;;;;;;1.70;1.33;;;;;;;4.46;83.40;96623.31;5042587;28;20257;-71
2022/02/01 11:01:52;;;;;;;1.63;1.33;;;;;;;4.35;83.92;96629.47;5042973;28;20791;-71
2022/02/01 11:04:21;;;;;;;2.30;1.57;;;;;;;4.32;83.50;96623.66;5041533;28;20204;-71
2022/02/01 11:06:50;;;;;;;2.03;1.10;;;;;;;4.12;84.17;96623.69;5041187;28;20240;-71
2022/02/01 11:09:18;;;;;;;3.23;0.77;;;;;;;4.26;85.05;96626.78;5041275;28;20223;-71
2022/02/01 11:11:50;;;;;;;2.37;1.03;;;;;;;4.28;83.88;96633.53;5041411;28;20322;-70
2022/02/01 11:14:21;;;;;;;0.70;0.70;;;;;;;4.35;83.99;96613.81;5041101;28;20624;-71
2022/02/01 11:16:47;;;;;;;0.83;0.77;;;;;;;4.08;84.66;96628.34;5041526;28;20239;-70
2022/02/01 11:19:15;;;;;;;4.00;1.17;;;;;;;4.11;84.82;96606.41;5041207;28;20926;-70
2022/02/01 11:21:47;;;;;;;0.87;0.87;;;;;;;4.46;84.89;96595.44;5039816;28;20209;-71
2022/02/01 11:24:31;;;;;;;5.03;1.13;;;;;;;4.53;83.96;96603.56;5040523;28;20294;-70
2022/02/01 11:27:03;;;;;;;3.00;1.27;;;;;;;4.42;83.48;96629.78;5039539;28;20270;-70
2022/02/01 11:29:39;;;;;;;5.67;1.70;;;;;;;4.26;83.50;96611.13;5039348;28;20224;-71
2022/02/01 11:32:16;;;;;;;1.57;1.47;;;;;;;4.46;83.78;96592.00;5039734;28;20215;-71
2022/02/01 11:34:44;;;;;;;1.07;1.00;;;;;;;4.66;82.44;96593.72;5039883;28;20231;-71
2022/02/01 11:37:15;;;;;;;0.97;0.60;;;;;;;4.57;81.95;96579.69;5039553;28;20212;-71
2022/02/01 11:39:48;;;;;;;25.07;1.23;;;;;;;4.64;82.52;96566.94;5039017;28;20212;-70
2022/02/01 11:42:17;;;;;;;0.83;0.77;;;;;;;4.44;82.36;96560.84;5038791;28;20201;-70
2022/02/01 11:44:43;;;;;;;1.13;0.97;;;;;;;4.34;82.99;96556.53;5039028;28;21299;-71
2022/02/01 11:47:12;;;;;;;0.57;0.53;;;;;;;4.48;82.58;96535.28;5039524;28;20615;-71
2022/02/01 11:49:52;;;;;;;0.83;0.83;;;;;;;4.69;82.35;96525.63;5039728;28;20243;-71
2022/02/01 11:52:19;;;;;;;3.23;1.33;;;;;;;4.22;82.84;96528.09;5039677;28;20295;-71
2022/02/01 11:54:48;;;;;;;0.57;0.57;;;;;;;4.49;82.48;96521.28;5040659;28;20224;-70
2022/02/01 11:57:17;;;;;;;6.23;2.33;;;;;;;4.43;82.13;96527.03;5040093;28;20787;-71
2022/02/01 11:59:53;;;;;;;1.83;1.13;;;;;;;4.63;81.76;96506.06;5036386;28;20217;-70
2022/02/01 12:02:27;;;;;;;1.80;1.17;;;;;;;4.62;81.88;96480.97;5036632;28;20211;-70
2022/02/01 12:05:06;;;;;;;0.97;0.87;;;;;;;4.40;81.58;96483.81;5037624;28;20266;-71
2022/02/01 12:07:46;;;;;;;0.70;0.70;;;;;;;4.45;82.17;96480.78;5037180;28;20221;-70
2022/02/01 12:10:14;;;;;;;2.00;1.73;;;;;;;4.51;82.10;96470.63;5036755;28;20205;-70
2022/02/01 12:12:41;;;;;;;10.70;2.00;;;;;;;4.50;82.00;96455.13;5036583;28;20208;-70
2022/02/01 12:15:08;;;;;;;3.03;1.23;;;;;;;4.48;81.55;96449.19;5036714;28;20232;-70
2022/02/01 12:17:41;;;;;;;5.33;0.67;;;;;;;4.64;81.61;96447.72;5037012;28;20243;-70
2022/02/01 12:20:14;;;;;;;2.00;0.50;;;;;;;4.64;82.12;96434.66;5037149;28;20212;-71
2022/02/01 12:22:58;;;;;;;0.50;0.50;;;;;;;4.58;82.02;96440.44;5036079;28;20216;-70
2022/02/01 12:25:25;;;;;;;1.77;0.80;;;;;;;4.23;82.00;96439.28;5036868;28;20208;-71
2022/02/01 12:27:52;;;;;;;18.23;1.43;;;;;;;4.14;82.83;96439.22;5037523;28;20228;-70
2022/02/01 12:30:19;;;;;;;3.23;0.93;;;;;;;4.53;80.93;96426.13;5036618;28;20228;-70
2022/02/01 12:32:50;;;;;;;0.37;0.37;;;;;;;5.05;80.64;96422.16;5036121;28;20676;-70
2022/02/01 12:35:29;;;;;;;0.77;0.70;;;;;;;4.77;80.90;96419.53;5035693;28;20343;-70
2022/02/01 12:38:03;;;;;;;0.73;0.50;;;;;;;4.79;80.68;96416.81;5035852;28;20229;-71
2022/02/01 12:40:35;;;;;;;0.50;0.50;;;;;;;4.54;79.89;96407.72;5035093;28;20208;-70
2022/02/01 12:43:09;;;;;;;3.93;0.77;;;;;;;4.54;80.00;96401.69;5035346;28;20201;-71
2022/02/01 12:45:55;;;;;;;2.27;1.07;;;;;;;4.48;80.85;96402.22;5036406;28;20223;-70