Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:10;;;;;;;25.88;13.52;;;;;;;;;;6255004;22;20058;-81
2022/11/07 00:04:36;;;;;;;27.70;15.35;;;;;;;;;;6254858;22;19995;-81
2022/11/07 00:07:01;;;;;;;26.88;14.60;;;;;;;;;;6254894;22;20018;-80
2022/11/07 00:09:27;;;;;;;28.27;14.55;;;;;;;;;;6254574;22;20003;-80
2022/11/07 00:11:53;;;;;;;28.98;14.90;;;;;;;;;;6307474;22;20034;-81
2022/11/07 00:14:18;;;;;;;27.88;15.77;;;;;;;;;;6254901;22;20011;-80
2022/11/07 00:16:44;;;;;;;28.13;15.43;;;;;;;;;;6280717;22;20019;-81
2022/11/07 00:19:09;;;;;;;25.23;15.73;;;;;;;;;;6231255;22;19996;-80
2022/11/07 00:21:35;;;;;;;28.67;16.75;;;;;;;;;;6256569;22;20011;-81
2022/11/07 00:24:01;;;;;;;27.40;15.60;;;;;;;;;;6230980;22;20011;-80
2022/11/07 00:26:26;;;;;;;29.83;16.63;;;;;;;;;;6256412;22;20015;-81
2022/11/07 00:28:51;;;;;;;29.73;16.20;;;;;;;;;;6256471;22;20039;-81
2022/11/07 00:31:17;;;;;;;28.88;16.17;;;;;;;;;;6308962;22;20031;-80
2022/11/07 00:33:43;;;;;;;35.20;19.30;;;;;;;;;;6256224;22;20362;-81
2022/11/07 00:36:08;;;;;;;31.48;16.80;;;;;;;;;;6231158;22;20008;-81
2022/11/07 00:38:34;;;;;;;28.15;15.60;;;;;;;;;;6256027;22;20011;-81
2022/11/07 00:41:00;;;;;;;30.15;17.02;;;;;;;;;;6256025;22;20041;-80
2022/11/07 00:43:26;;;;;;;31.98;17.70;;;;;;;;;;6281962;22;19999;-81
2022/11/07 00:45:51;;;;;;;30.05;17.42;;;;;;;;;;6282141;22;20473;-81
2022/11/07 00:48:17;;;;;;;31.02;17.65;;;;;;;;;;6281751;22;20006;-81
2022/11/07 00:50:42;;;;;;;34.30;17.75;;;;;;;;;;6256302;22;20011;-81
2022/11/07 00:53:08;;;;;;;31.63;17.42;;;;;;;;;;6230614;22;20094;-80
2022/11/07 00:55:33;;;;;;;31.40;16.23;;;;;;;;;;6281412;22;20354;-81
2022/11/07 00:57:59;;;;;;;33.22;16.75;;;;;;;;;;6281581;22;20423;-80
2022/11/07 01:00:24;;;;;;;32.67;17.95;;;;;;;;;;6281818;22;20011;-81
2022/11/07 01:05:36;;;;;;;32.47;17.50;;;;;;;;;;6235277;22;20011;-81
2022/11/07 01:08:01;;;;;;;30.83;17.10;;;;;;;;;;6256500;22;20005;-80
2022/11/07 01:10:27;;;;;;;37.00;19.27;;;;;;;;;;6309677;22;20015;-81
2022/11/07 01:12:52;;;;;;;35.45;17.75;;;;;;;;;;6256098;22;20006;-79
2022/11/07 01:15:18;;;;;;;32.10;17.35;;;;;;;;;;6308753;22;20394;-81
2022/11/07 01:17:43;;;;;;;30.67;16.65;;;;;;;;;;6309191;22;20038;-81
2022/11/07 01:20:09;;;;;;;33.85;17.40;;;;;;;;;;6230510;22;20011;-81
2022/11/07 01:22:34;;;;;;;34.08;17.58;;;;;;;;;;6308834;22;20002;-81
2022/11/07 01:25:00;;;;;;;35.25;19.40;;;;;;;;;;6255672;22;20148;-81
2022/11/07 01:27:26;;;;;;;35.58;18.27;;;;;;;;;;6256606;22;20133;-81
2022/11/07 01:29:51;;;;;;;35.72;18.50;;;;;;;;;;6255938;22;20076;-81
2022/11/07 01:32:17;;;;;;;32.63;17.35;;;;;;;;;;6281979;22;19999;-80
2022/11/07 01:34:42;;;;;;;33.80;17.45;;;;;;;;;;6256101;22;20435;-81
2022/11/07 01:37:08;;;;;;;34.80;18.00;;;;;;;;;;6280868;22;20082;-81
2022/11/07 01:39:33;;;;;;;33.75;17.75;;;;;;;;;;6280975;22;20018;-82
2022/11/07 01:41:59;;;;;;;34.55;17.52;;;;;;;;;;6281346;22;20006;-82
2022/11/07 01:44:24;;;;;;;34.30;18.40;;;;;;;;;;6281812;22;20449;-82
2022/11/07 01:46:50;;;;;;;35.17;18.20;;;;;;;;;;6281431;22;20003;-81
2022/11/07 01:49:19;;;;;;;39.53;19.25;;;;;;;;;;6255662;22;20504;-81
2022/11/07 01:51:45;;;;;;;34.70;18.40;;;;;;;;;;6255005;22;20089;-81
2022/11/07 01:54:12;;;;;;;;;;;;;;;;;;6230484;22;20015;-81
2022/11/07 01:56:37;;;;;;;32.83;17.38;;;;;;;;;;6280794;22;19907;-81
2022/11/07 01:59:03;;;;;;;34.45;18.55;;;;;;;;;;6280684;22;20014;-81
2022/11/07 02:01:28;;;;;;;34.85;18.40;;;;;;;;;;6281132;22;20021;-80
2022/11/07 02:03:54;;;;;;;34.45;17.98;;;;;;;;;;6229886;22;20447;-80
2022/11/07 02:06:21;;;;;;;37.90;17.83;;;;;;;;;;6308204;22;20317;-80
2022/11/07 02:08:47;;;;;;;32.90;17.45;;;;;;;;;;6255196;22;20007;-79
2022/11/07 02:11:13;;;;;;;33.03;17.98;;;;;;;;;;6255103;22;20419;-81
2022/11/07 02:13:38;;;;;;;34.42;18.13;;;;;;;;;;6255370;22;20007;-80
2022/11/07 02:16:04;;;;;;;32.97;18.42;;;;;;;;;;6280339;22;20010;-80
2022/11/07 02:18:29;;;;;;;32.75;17.92;;;;;;;;;;6256032;22;20018;-80
2022/11/07 02:20:56;;;;;;;31.77;17.38;;;;;;;;;;6254962;22;19995;-79
2022/11/07 02:23:29;;;;;;;34.03;19.75;;;;;;;;;;6255025;22;20014;-79
2022/11/07 02:25:55;;;;;;;32.53;17.83;;;;;;;;;;6280488;22;20023;-80
2022/11/07 02:28:21;;;;;;;35.83;18.40;;;;;;;;;;6230037;22;20011;-79
2022/11/07 02:30:46;;;;;;;33.58;18.00;;;;;;;;;;6280880;22;20011;-82
2022/11/07 02:33:16;;;;;;;34.47;18.70;;;;;;;;;;6281143;22;20052;-81
2022/11/07 02:35:42;;;;;;;34.05;18.27;;;;;;;;;;6256396;22;20350;-80
2022/11/07 02:38:17;;;;;;;33.10;18.77;;;;;;;;;;6255619;22;20434;-81
2022/11/07 02:40:43;;;;;;;29.88;16.98;;;;;;;;;;6281411;22;20007;-82
2022/11/07 02:43:08;;;;;;;35.53;18.17;;;;;;;;;;6255944;22;19999;-81
2022/11/07 02:45:34;;;;;;;32.28;17.92;;;;;;;;;;6281502;22;20018;-81
2022/11/07 02:48:00;;;;;;;31.17;17.05;;;;;;;;;;6309003;22;19999;-81
2022/11/07 02:50:25;;;;;;;33.95;18.88;;;;;;;;;;6281562;22;20021;-82
2022/11/07 02:52:51;;;;;;;32.00;17.50;;;;;;;;;;6281117;22;20338;-80
2022/11/07 02:55:16;;;;;;;35.38;18.75;;;;;;;;;;6281777;22;20099;-81
2022/11/07 02:57:42;;;;;;;32.15;17.75;;;;;;;;;;6255323;22;20007;-81
2022/11/07 03:00:08;;;;;;;35.90;20.80;;;;;;;;;;6255572;22;20007;-81
2022/11/07 03:02:33;;;;;;;;;;;;;;;;;;6231145;22;19991;-81
2022/11/07 03:04:59;;;;;;;33.25;18.55;;;;;;;;;;6254985;22;19972;-81
2022/11/07 03:07:24;;;;;;;36.83;20.45;;;;;;;;;;6280610;22;19999;-80
2022/11/07 03:09:50;;;;;;;30.05;16.83;;;;;;;;;;6280340;22;20013;-81
2022/11/07 03:12:15;;;;;;;37.83;19.98;;;;;;;;;;6255100;22;20023;-80
2022/11/07 03:14:41;;;;;;;31.90;18.23;;;;;;;;;;6254701;22;20461;-82
2022/11/07 03:17:06;;;;;;;32.65;18.90;;;;;;;;;;6281016;22;20098;-82
2022/11/07 03:19:32;;;;;;;36.28;19.88;;;;;;;;;;6255378;22;20007;-83
2022/11/07 03:21:57;;;;;;;34.17;18.85;;;;;;;;;;6281288;22;19996;-81
2022/11/07 03:24:23;;;;;;;38.17;20.40;;;;;;;;;;6308914;22;20355;-81
2022/11/07 03:26:48;;;;;;;34.72;18.10;;;;;;;;;;6281575;22;20015;-82
2022/11/07 03:29:14;;;;;;;34.55;19.52;;;;;;;;;;6281530;22;20074;-83
2022/11/07 03:31:39;;;;;;;35.58;19.52;;;;;;;;;;6256035;22;20025;-83
2022/11/07 03:34:05;;;;;;;37.22;20.67;;;;;;;;;;6281303;22;20011;-81
2022/11/07 03:36:30;;;;;;;32.95;19.05;;;;;;;;;;6280983;22;20117;-82
2022/11/07 03:38:56;;;;;;;36.85;20.02;;;;;;;;;;6255414;22;20007;-82
2022/11/07 03:41:21;;;;;;;38.35;19.17;;;;;;;;;;6307848;22;20003;-82
2022/11/07 03:43:47;;;;;;;36.42;20.48;;;;;;;;;;6280959;22;20015;-82
2022/11/07 03:46:13;;;;;;;37.30;19.52;;;;;;;;;;6255545;22;20001;-83
2022/11/07 03:48:38;;;;;;;36.70;20.90;;;;;;;;;;6281203;22;20039;-82
2022/11/07 03:51:04;;;;;;;32.92;18.40;;;;;;;;;;6280740;22;20428;-82
2022/11/07 03:53:30;;;;;;;41.92;20.65;;;;;;;;;;6282319;22;20011;-82
2022/11/07 03:55:56;;;;;;;33.13;18.20;;;;;;;;;;6284093;22;20006;-83
2022/11/07 03:58:22;;;;;;;33.35;18.77;;;;;;;;;;6284079;22;20019;-83
2022/11/07 04:00:47;;;;;;;40.17;21.05;;;;;;;;;;6311057;22;19999;-81
2022/11/07 04:03:13;;;;;;;33.42;19.05;;;;;;;;;;6232256;22;20392;-84
2022/11/07 04:05:38;;;;;;;38.10;21.08;;;;;;;;;;6257910;22;19999;-81
2022/11/07 04:08:04;;;;;;;36.42;19.33;;;;;;;;;;6232526;22;20094;-82
2022/11/07 04:10:29;;;;;;;39.35;19.48;;;;;;;;;;6257954;22;20427;-83
2022/11/07 04:18:23;;;;;;;39.92;21.95;;;;;;;;;;6283876;22;20019;-85
2022/11/07 04:20:49;;;;;;;36.63;20.00;;;;;;;;;;6258164;22;20488;-81
2022/11/07 04:23:14;;;;;;;37.67;20.15;;;;;;;;;;6310212;22;20008;-81
2022/11/07 04:28:23;;;;;;;41.22;21.25;;;;;;;;;;6262060;22;20068;-81
2022/11/07 04:30:49;;;;;;;38.65;20.23;;;;;;;;;;6312518;22;20039;-84
2022/11/07 04:33:15;;;;;;;38.35;20.73;;;;;;;;;;6261087;22;20101;-83
2022/11/07 04:35:40;;;;;;;35.78;19.30;;;;;;;;;;6310825;22;20052;-83
2022/11/07 04:38:06;;;;;;;31.52;18.73;;;;;;;;;;6282660;22;20084;-81
2022/11/07 04:40:31;;;;;;;36.92;19.67;;;;;;;;;;6260819;22;19995;-82
2022/11/07 04:42:57;;;;;;;34.83;20.50;;;;;;;;;;6234753;22;20362;-82
2022/11/07 04:45:22;;;;;;;36.95;20.10;;;;;;;;;;6284984;22;20426;-82
2022/11/07 04:47:48;;;;;;;39.15;20.38;;;;;;;;;;6258999;22;20474;-83
2022/11/07 04:50:14;;;;;;;36.00;20.38;;;;;;;;;;6312065;22;20013;-82
2022/11/07 04:52:40;;;;;;;36.13;20.15;;;;;;;;;;6233635;22;20011;-82
2022/11/07 04:55:06;;;;;;;38.45;20.40;;;;;;;;;;6259223;22;20009;-82
2022/11/07 04:57:31;;;;;;;36.97;20.73;;;;;;;;;;6311982;22;20011;-81
2022/11/07 04:59:57;;;;;;;33.90;20.02;;;;;;;;;;6262131;22;20064;-81
2022/11/07 05:02:23;;;;;;;38.78;20.92;;;;;;;;;;6283832;22;20015;-81
2022/11/07 05:04:49;;;;;;;39.10;20.88;;;;;;;;;;6259307;22;20006;-81
2022/11/07 05:07:14;;;;;;;38.42;20.67;;;;;;;;;;6257618;22;20011;-81
2022/11/07 05:09:40;;;;;;;36.38;20.02;;;;;;;;;;6259466;22;20006;-81
2022/11/07 05:12:05;;;;;;;39.80;20.08;;;;;;;;;;6314541;22;20068;-82
2022/11/07 05:14:31;;;;;;;42.00;22.35;;;;;;;;;;6262012;22;20423;-82
2022/11/07 05:16:56;;;;;;;40.08;20.90;;;;;;;;;;6270437;22;20066;-82
2022/11/07 05:19:22;;;;;;;37.47;20.88;;;;;;;;;;6262088;22;20006;-82
2022/11/07 05:23:11;;;;;;;42.25;21.25;;;;;;;;;;6321388;22;20060;-86
2022/11/07 05:24:33;;;;;;;37.95;20.55;;;;;;;;;;6295170;22;20026;-85
2022/11/07 05:26:59;;;;;;;41.45;22.23;;;;;;;;;;6294671;22;20015;-87
2022/11/07 05:29:24;;;;;;;44.17;21.65;;;;;;;;;;6244726;22;20035;-86
2022/11/07 05:31:50;;;;;;;41.78;21.20;;;;;;;;;;6243694;22;20371;-85
2022/11/07 05:34:15;;;;;;;43.83;22.73;;;;;;;;;;6269028;22;20015;-85
2022/11/07 05:36:41;;;;;;;41.10;20.85;;;;;;;;;;6264409;22;20007;-84
2022/11/07 05:39:07;;;;;;;38.63;20.23;;;;;;;;;;6266885;22;20451;-84
2022/11/07 05:41:34;;;;;;;39.05;21.42;;;;;;;;;;6241461;22;19995;-84
2022/11/07 05:43:59;;;;;;;43.85;21.23;;;;;;;;;;6265360;22;20014;-84
2022/11/07 05:46:25;;;;;;;42.10;21.48;;;;;;;;;;6268460;22;19999;-86
2022/11/07 05:48:50;;;;;;;39.80;21.75;;;;;;;;;;6266751;22;20013;-85
2022/11/07 05:51:16;;;;;;;39.70;20.73;;;;;;;;;;6294426;22;20049;-84
2022/11/07 05:53:41;;;;;;;42.25;21.42;;;;;;;;;;6264644;22;20454;-85
2022/11/07 05:56:07;;;;;;;49.17;23.58;;;;;;;;;;6240190;22;19995;-86
2022/11/07 05:58:33;;;;;;;41.97;21.77;;;;;;;;;;6265442;22;20011;-84
2022/11/07 06:01:02;;;;;;;42.67;21.70;;;;;;;;;;6264527;22;19999;-85
2022/11/07 06:03:27;;;;;;;42.15;21.77;;;;;;;;;;6239940;22;20007;-83
2022/11/07 06:05:53;;;;;;;42.25;22.10;;;;;;;;;;6268804;22;20014;-84
2022/11/07 06:08:19;;;;;;;45.42;22.10;;;;;;;;;;6241608;22;20014;-84
2022/11/07 06:10:44;;;;;;;47.58;22.48;;;;;;;;;;6292845;22;20038;-87
2022/11/07 06:13:11;;;;;;;42.17;22.52;;;;;;;;;;6243180;22;20094;-84
2022/11/07 06:15:37;;;;;;;42.85;22.08;;;;;;;;;;6293295;22;20040;-86
2022/11/07 06:18:03;;;;;;;43.85;23.23;;;;;;;;;;6266347;22;20094;-87
2022/11/07 06:20:29;;;;;;;;;;;;;;;;;;6268590;22;20335;-84
2022/11/07 06:22:59;;;;;;;46.85;22.90;;;;;;;;;;6292020;22;19914;-86
2022/11/07 06:25:25;;;;;;;47.17;23.83;;;;;;;;;;6242967;22;20019;-84
2022/11/07 06:27:51;;;;;;;54.53;29.48;;;;;;;;;;6241684;22;20039;-85
2022/11/07 06:30:16;;;;;;;52.35;26.23;;;;;;;;;;6293131;22;19999;-85
2022/11/07 06:32:45;;;;;;;55.28;26.08;;;;;;;;;;6269462;22;20073;-85
2022/11/07 06:35:10;;;;;;;54.35;26.65;;;;;;;;;;6273180;22;20006;-86
2022/11/07 06:37:36;;;;;;;53.05;26.17;;;;;;;;;;6272168;22;20023;-84
2022/11/07 06:40:02;;;;;;;46.00;24.02;;;;;;;;;;6245747;22;20010;-85
2022/11/07 06:42:27;;;;;;;54.00;26.80;;;;;;;;;;6248422;22;19995;-84
2022/11/07 06:44:53;;;;;;;41.60;22.33;;;;;;;;;;6273258;22;20455;-86
2022/11/07 06:47:18;;;;;;;44.17;22.83;;;;;;;;;;6273508;22;20022;-86
2022/11/07 06:49:44;;;;;;;46.50;23.10;;;;;;;;;;6271625;22;20015;-86
2022/11/07 06:52:09;;;;;;;42.28;21.40;;;;;;;;;;6244497;22;19998;-86
2022/11/07 06:54:35;;;;;;;41.78;21.83;;;;;;;;;;6242568;22;20030;-85
2022/11/07 06:57:00;;;;;;;47.08;21.75;;;;;;;;;;6241998;22;20010;-84
2022/11/07 06:59:26;;;;;;;42.53;22.77;;;;;;;;;;6290958;22;20045;-84
2022/11/07 07:01:52;;;;;;;41.67;21.30;;;;;;;;;;6244901;22;20053;-87
2022/11/07 07:04:17;;;;;;;45.08;22.10;;;;;;;;;;6271673;22;20007;-84
2022/11/07 07:06:44;;;;;;;41.13;21.30;;;;;;;;;;6275698;22;19997;-85
2022/11/07 07:09:10;;;;;;;44.70;22.67;;;;;;;;;;6273600;22;20035;-85
2022/11/07 07:11:36;;;;;;;42.15;21.85;;;;;;;;;;6271478;22;20006;-85
2022/11/07 07:14:01;;;;;;;;;;;;;;;;;;6271599;22;20011;-87
2022/11/07 07:19:10;;;;;;;41.05;22.00;;;;;;;;;;6293820;22;20110;-87
2022/11/07 07:21:37;;;;;;;41.38;21.17;;;;;;;;;;6243664;22;20029;-85
2022/11/07 07:24:03;;;;;;;45.90;21.90;;;;;;;;;;6218398;22;20044;-86
2022/11/07 07:26:29;;;;;;;;;;;;;;;;;;6243612;22;20019;-87
2022/11/07 07:28:54;;;;;;;44.65;21.52;;;;;;;;;;6241188;22;19926;-85
2022/11/07 07:31:24;;;;;;;43.90;22.63;;;;;;;;;;6241677;22;20014;-85
2022/11/07 07:33:50;;;;;;;43.70;22.38;;;;;;;;;;6219437;22;20019;-87
2022/11/07 07:36:15;;;;;;;50.72;22.80;;;;;;;;;;6220113;22;20071;-86
2022/11/07 07:38:41;;;;;;;44.83;22.20;;;;;;;;;;6217679;22;20038;-86
2022/11/07 07:41:06;;;;;;;43.97;22.83;;;;;;;;;;6218717;22;20004;-86
2022/11/07 07:43:32;;;;;;;;;;;;;;;;;;6243649;22;19998;-84
2022/11/07 07:45:58;;;;;;;48.10;22.90;;;;;;;;;;6265222;22;19907;-85
2022/11/07 07:48:24;;;;;;;44.53;21.75;;;;;;;;;;6240770;22;20443;-85
2022/11/07 07:50:52;;;;;;;45.90;23.30;;;;;;;;;;6222269;22;20060;-88
2022/11/07 07:53:18;;;;;;;41.22;20.95;;;;;;;;;;6271698;22;19999;-85
2022/11/07 07:55:44;;;;;;;44.85;22.40;;;;;;;;;;6269565;22;20019;-84
2022/11/07 07:58:10;;;;;;;49.30;23.67;;;;;;;;;;6241944;22;20453;-85
2022/11/07 08:00:36;;;;;;;45.50;21.98;;;;;;;;;;6218067;22;20344;-84
2022/11/07 08:03:02;;;;;;;45.95;23.23;;;;;;;;;;6243672;22;20002;-84
2022/11/07 08:05:27;;;;;;;44.00;21.00;;;;;;;;;;6241892;22;20015;-84
2022/11/07 08:07:53;;;;;;;39.55;20.75;;;;;;;;;;6217691;22;20051;-84
2022/11/07 08:10:19;;;;;;;;;;;;;;;;;;6219072;22;20099;-86
2022/11/07 08:12:45;;;;;;;43.25;21.45;;;;;;;;;;6242380;22;20323;-87
2022/11/07 08:18:02;;;;;;;44.97;22.58;;;;;;;;;;6356398;22;20412;-85
2022/11/07 08:20:28;;;;;;;43.03;20.98;;;;;;;;;;6305139;22;20070;-87
2022/11/07 08:23:04;;;;;;;43.53;22.92;;;;;;;;;;6305296;22;19999;-85
2022/11/07 08:25:30;;;;;;;47.63;22.15;;;;;;;;;;6302526;22;20006;-86
2022/11/07 08:27:56;;;;;;;47.53;22.52;;;;;;;;;;6302881;22;20118;-83
2022/11/07 08:30:21;;;;;;;45.15;20.58;;;;;;;;;;6276843;22;20045;-84
2022/11/07 08:32:47;;;;;;;38.72;20.80;;;;;;;;;;6303047;22;20078;-85
2022/11/07 08:35:13;;;;;;;42.30;21.05;;;;;;;;;;6278938;22;20033;-85
2022/11/07 08:37:38;;;;;;;43.72;22.38;;;;;;;;;;6279278;22;20058;-86
2022/11/07 08:40:04;;;;;;;42.53;21.52;;;;;;;;;;6306864;22;20003;-83
2022/11/07 08:42:30;;;;;;;40.42;20.60;;;;;;;;;;6277839;22;20090;-85
2022/11/07 08:44:56;;;;;;;;;;;;;;;;;;6302171;22;20013;-85
2022/11/07 08:47:21;;;;;;;40.88;21.02;;;;;;;;;;6301036;22;19907;-86
2022/11/07 08:49:47;;;;;;;43.80;20.60;;;;;;;;;;6281171;22;20031;-86
2022/11/07 08:52:13;;;;;;;45.75;22.23;;;;;;;;;;6306414;22;20011;-85
2022/11/07 08:54:39;;;;;;;46.83;22.25;;;;;;;;;;6305605;22;20019;-84
2022/11/07 08:57:04;;;;;;;42.75;21.13;;;;;;;;;;6305651;22;20006;-84
2022/11/07 08:59:30;;;;;;;49.22;22.63;;;;;;;;;;6303049;22;20028;-85
2022/11/07 09:01:55;;;;;;;43.22;20.98;;;;;;;;;;6280951;22;19999;-85
2022/11/07 09:04:21;;;;;;;46.25;21.33;;;;;;;;;;6308120;22;20006;-86
2022/11/07 09:06:46;;;;;;;44.05;21.15;;;;;;;;;;6303831;22;20386;-85
2022/11/07 09:09:12;;;;;;;41.55;20.73;;;;;;;;;;6303511;22;20010;-85
2022/11/07 09:11:38;;;;;;;43.70;20.63;;;;;;;;;;6303883;22;19979;-85
2022/11/07 09:14:03;;;;;;;43.92;20.50;;;;;;;;;;6305980;22;20011;-85
2022/11/07 09:16:32;;;;;;;44.70;19.75;;;;;;;;;;6262853;22;20043;-86
2022/11/07 09:18:58;;;;;;;46.33;21.83;;;;;;;;;;6246567;22;20019;-85
2022/11/07 09:21:23;;;;;;;40.45;20.80;;;;;;;;;;6269668;22;20021;-86
2022/11/07 09:23:50;;;;;;;48.28;22.15;;;;;;;;;;6266015;22;20088;-85
2022/11/07 09:26:16;;;;;;;;;;;;;;;;;;6298721;22;20435;-88
2022/11/07 09:29:08;;;;;;;38.67;19.00;;;;;;;;;;6296900;22;19941;-85
2022/11/07 09:31:34;;;;;;;37.72;18.75;;;;;;;;;;6244429;22;20012;-87
2022/11/07 09:33:59;;;;;;;45.42;20.58;;;;;;;;;;6242871;22;20002;-86
2022/11/07 09:36:25;;;;;;;40.85;20.67;;;;;;;;;;6241359;22;20008;-85
2022/11/07 09:38:50;;;;;;;43.03;19.65;;;;;;;;;;6242390;22;20007;-85
2022/11/07 09:41:25;;;;;;;38.30;19.05;;;;;;;;;;6294277;22;20329;-86
2022/11/07 09:43:54;;;;;;;42.67;20.73;;;;;;;;;;6293319;22;20525;-85
2022/11/07 09:46:23;;;;;;;41.55;19.45;;;;;;;;;;6295672;22;20033;-86
2022/11/07 09:49:15;;;;;;;42.30;19.45;;;;;;;;;;6294222;22;20014;-85
2022/11/07 09:51:49;;;;;;;40.40;19.33;;;;;;;;;;6291252;22;20008;-85
2022/11/07 09:54:20;;;;;;;37.15;19.00;;;;;;;;;;6269161;22;20331;-85
2022/11/07 09:56:46;;;;;;;38.88;19.63;;;;;;;;;;6269572;22;20012;-85
2022/11/07 09:59:35;;;;;;;40.90;19.42;;;;;;;;;;6242412;22;20024;-86
2022/11/07 10:02:02;;;;;;;40.25;19.95;;;;;;;;;;6247132;22;20036;-85
2022/11/07 10:04:27;;;;;;;42.13;19.55;;;;;;;;;;6237400;23;19996;-86
2022/11/07 10:06:58;;;;;;;42.22;19.20;;;;;;;;;;6262248;23;20064;-85
2022/11/07 10:09:30;;;;;;;39.35;20.00;;;;;;;;;;6290235;22;20011;-86
2022/11/07 10:12:03;;;;;;;34.40;18.42;;;;;;;;;;6263453;22;20012;-87
2022/11/07 10:14:49;;;;;;;40.20;18.52;;;;;;;;;;6290228;22;20076;-86
2022/11/07 10:17:20;;;;;;;38.92;20.48;;;;;;;;;;6248729;22;20020;-86
2022/11/07 10:19:58;;;;;;;43.28;21.40;;;;;;;;;;6244247;22;20014;-86
2022/11/07 10:22:37;;;;;;;39.75;19.50;;;;;;;;;;6268096;22;20099;-84
2022/11/07 10:25:09;;;;;;;41.00;19.70;;;;;;;;;;6269302;22;20034;-87
2022/11/07 10:27:35;;;;;;;40.53;20.17;;;;;;;;;;6270526;22;20042;-86
2022/11/07 10:30:01;;;;;;;38.65;18.80;;;;;;;;;;6297861;22;20010;-85
2022/11/07 10:32:34;;;;;;;41.22;19.55;;;;;;;;;;6273639;22;20011;-87
2022/11/07 10:35:14;;;;;;;39.92;18.95;;;;;;;;;;6294832;22;20038;-86
2022/11/07 10:37:40;;;;;;;40.90;19.77;;;;;;;;;;6270122;22;20038;-85
2022/11/07 10:40:13;;;;;;;41.95;20.23;;;;;;;;;;6268597;22;19996;-85
2022/11/07 10:42:39;;;;;;;38.80;19.00;;;;;;;;;;6283551;22;20061;-84
2022/11/07 10:45:05;;;;;;;36.95;18.27;;;;;;;;;;6273398;22;20000;-86
2022/11/07 10:47:30;;;;;;;41.38;18.65;;;;;;;;;;6273601;22;20038;-84
2022/11/07 10:49:59;;;;;;;42.83;20.27;;;;;;;;;;6247910;22;20117;-85
2022/11/07 10:52:25;;;;;;;36.75;18.85;;;;;;;;;;6273174;22;20034;-86
2022/11/07 10:54:51;;;;;;;40.45;19.90;;;;;;;;;;6247257;22;20057;-86
2022/11/07 10:57:21;;;;;;;39.25;19.50;;;;;;;;;;6273122;22;20052;-85
2022/11/07 10:59:56;;;;;;;41.63;19.52;;;;;;;;;;6267846;22;20099;-85
2022/11/07 11:02:21;;;;;;;42.47;19.80;;;;;;;;;;6242979;23;20015;-87
2022/11/07 11:04:54;;;;;;;37.85;17.55;;;;;;;;;;6244160;22;20000;-85
2022/11/07 11:07:20;;;;;;;38.83;18.70;;;;;;;;;;6244346;22;20060;-85
2022/11/07 11:09:49;;;;;;;41.55;19.63;;;;;;;;;;6242073;22;20089;-85
2022/11/07 11:12:15;;;;;;;40.15;19.48;;;;;;;;;;6268026;22;20012;-84
2022/11/07 11:14:41;;;;;;;;;;;;;;;;;;6242700;23;20000;-85
2022/11/07 11:17:14;;;;;;;43.75;19.67;;;;;;;;;;6242931;22;19922;-84
2022/11/07 11:19:40;;;;;;;40.58;20.10;;;;;;;;;;6243033;23;20012;-85
2022/11/07 11:22:16;;;;;;;37.90;18.45;;;;;;;;;;6244213;22;20075;-85
2022/11/07 11:24:42;;;;;;;37.53;18.43;;;;;;;;;;6268632;22;20015;-84
2022/11/07 11:27:18;;;;;;;41.33;19.52;;;;;;;;;;6267915;22;20007;-86
2022/11/07 11:29:47;;;;;;;38.25;18.60;;;;;;;;;;6268443;22;20348;-87
2022/11/07 11:32:21;;;;;;;40.75;19.52;;;;;;;;;;6267856;22;20344;-86
2022/11/07 11:34:52;;;;;;;42.00;19.27;;;;;;;;;;6242657;23;20019;-85
2022/11/07 11:37:18;;;;;;;36.65;18.63;;;;;;;;;;6268176;22;20016;-85
2022/11/07 11:39:48;;;;;;;43.17;20.75;;;;;;;;;;6267419;22;20058;-85
2022/11/07 11:42:37;;;;;;;40.75;19.75;;;;;;;;;;6243066;23;20527;-85
2022/11/07 11:45:06;;;;;;;41.80;19.52;;;;;;;;;;6230928;23;20012;-85
2022/11/07 11:47:33;;;;;;;45.42;20.60;;;;;;;;;;6267776;22;20004;-85
2022/11/07 11:50:19;;;;;;;40.05;19.38;;;;;;;;;;6243903;22;20401;-85
2022/11/07 11:52:44;;;;;;;52.03;23.00;;;;;;;;;;6241598;23;20016;-85
2022/11/07 11:55:13;;;;;;;46.40;22.52;;;;;;;;;;6268534;22;20004;-86
2022/11/07 11:57:39;;;;;;;52.35;24.77;;;;;;;;;;6243980;22;20074;-87
2022/11/07 12:00:04;;;;;;;58.50;27.15;;;;;;;;;;6242525;23;20012;-86
2022/11/07 12:02:47;;;;;;;49.65;21.70;;;;;;;;;;6267609;22;20506;-86
2022/11/07 12:05:15;;;;;;;51.63;23.27;;;;;;;;;;6268758;22;20016;-86
2022/11/07 12:07:44;;;;;;;52.10;23.33;;;;;;;;;;6268012;22;20090;-84
2022/11/07 12:10:10;;;;;;;49.85;21.83;;;;;;;;;;6268242;22;20489;-84
2022/11/07 12:12:47;;;;;;;49.88;22.70;;;;;;;;;;6244245;23;20031;-84
2022/11/07 12:15:13;;;;;;;46.45;21.48;;;;;;;;;;6243923;23;20012;-87
2022/11/07 12:17:41;;;;;;;48.05;20.48;;;;;;;;;;6269435;22;20514;-86
2022/11/07 12:20:09;;;;;;;45.28;20.85;;;;;;;;;;6269925;22;20041;-86
2022/11/07 12:22:35;;;;;;;48.05;22.70;;;;;;;;;;6246366;23;19996;-85
2022/11/07 12:25:02;;;;;;;46.15;20.20;;;;;;;;;;6269615;22;20015;-85
2022/11/07 12:27:40;;;;;;;47.55;20.38;;;;;;;;;;6269158;22;20004;-86
2022/11/07 12:30:27;;;;;;;41.88;19.67;;;;;;;;;;6269571;22;20019;-86
2022/11/07 12:32:53;;;;;;;51.70;21.85;;;;;;;;;;6244298;23;20012;-86
2022/11/07 12:35:18;;;;;;;48.15;21.08;;;;;;;;;;6243676;23;20011;-86
2022/11/07 12:37:44;;;;;;;50.60;22.50;;;;;;;;;;6244555;23;20015;-86
2022/11/07 12:40:10;;;;;;;51.10;23.42;;;;;;;;;;6269453;22;19996;-85
2022/11/07 12:42:35;;;;;;;50.50;22.25;;;;;;;;;;6245237;22;20083;-85
2022/11/07 12:45:04;;;;;;;48.22;21.88;;;;;;;;;;6269813;22;20003;-85
2022/11/07 12:47:32;;;;;;;56.22;22.08;;;;;;;;;;6244515;23;20099;-86
2022/11/07 12:50:01;;;;;;;50.03;21.77;;;;;;;;;;6244150;23;20103;-86
2022/11/07 12:52:44;;;;;;;51.88;22.50;;;;;;;;;;6245881;22;20069;-85
2022/11/07 12:55:33;;;;;;;50.38;22.75;;;;;;;;;;6269392;22;20015;-86
2022/11/07 12:57:59;;;;;;;51.67;22.30;;;;;;;;;;6233076;22;20151;-86
2022/11/07 13:00:25;;;;;;;50.22;21.50;;;;;;;;;;6243914;23;20043;-85
2022/11/07 13:03:09;;;;;;;52.25;22.33;;;;;;;;;;6269513;22;20019;-86
2022/11/07 13:05:50;;;;;;;54.28;22.00;;;;;;;;;;6246142;22;20082;-86
2022/11/07 13:08:21;;;;;;;52.22;22.08;;;;;;;;;;6245082;23;20016;-86
2022/11/07 13:11:05;;;;;;;49.97;21.55;;;;;;;;;;6269281;22;20118;-85
2022/11/07 13:13:43;;;;;;;52.42;22.30;;;;;;;;;;6245098;23;20016;-85
2022/11/07 13:16:23;;;;;;;54.45;21.67;;;;;;;;;;6245404;23;20008;-85
2022/11/07 13:18:48;;;;;;;53.95;21.52;;;;;;;;;;6268735;22;20098;-84
2022/11/07 13:21:14;;;;;;;48.28;21.55;;;;;;;;;;6243637;23;20000;-85
2022/11/07 13:23:40;;;;;;;52.33;21.45;;;;;;;;;;6244043;22;20012;-85
2022/11/07 13:26:06;;;;;;;57.30;22.17;;;;;;;;;;6242772;23;20331;-85
2022/11/07 13:28:36;;;;;;;52.05;21.52;;;;;;;;;;6243416;23;20054;-85
2022/11/07 13:31:01;;;;;;;55.47;23.63;;;;;;;;;;6268634;22;20019;-86
2022/11/07 13:33:28;;;;;;;46.38;21.42;;;;;;;;;;6269086;22;20012;-85
2022/11/07 13:35:54;;;;;;;52.33;22.38;;;;;;;;;;6269308;22;20007;-84
2022/11/07 13:38:22;;;;;;;53.30;21.35;;;;;;;;;;6268827;22;20015;-86
2022/11/07 13:41:02;;;;;;;50.50;21.13;;;;;;;;;;6243065;22;20339;-85
2022/11/07 13:43:41;;;;;;;55.00;22.92;;;;;;;;;;6268300;22;20399;-86
2022/11/07 13:46:15;;;;;;;50.10;21.88;;;;;;;;;;6268070;22;20030;-86
2022/11/07 13:48:41;;;;;;;51.50;21.50;;;;;;;;;;6242408;23;20023;-86
2022/11/07 13:51:08;;;;;;;50.90;22.15;;;;;;;;;;6268203;22;20336;-85
2022/11/07 13:53:41;;;;;;;45.50;20.73;;;;;;;;;;6243126;23;20396;-86
2022/11/07 13:56:26;;;;;;;50.53;22.35;;;;;;;;;;6243843;23;20351;-84
2022/11/07 13:58:51;;;;;;;49.80;22.13;;;;;;;;;;6269030;22;20019;-86
2022/11/07 14:01:17;;;;;;;56.63;23.48;;;;;;;;;;6269352;22;20008;-86
2022/11/07 14:03:42;;;;;;;52.10;22.10;;;;;;;;;;6244225;23;20027;-86
2022/11/07 14:06:11;;;;;;;59.47;23.45;;;;;;;;;;6268844;22;20004;-85
2022/11/07 14:08:37;;;;;;;51.72;21.02;;;;;;;;;;6242549;23;20012;-86
2022/11/07 14:11:03;;;;;;;49.20;21.63;;;;;;;;;;6268634;22;20000;-84
2022/11/07 14:13:28;;;;;;;;;;;;;;;;;;6269417;22;20023;-86
2022/11/07 14:15:55;;;;;;;53.95;22.35;;;;;;;;;;6243547;23;19903;-87
2022/11/07 14:18:21;;;;;;;54.65;21.58;;;;;;;;;;6243451;23;20077;-85
2022/11/07 14:20:47;;;;;;;49.20;21.55;;;;;;;;;;6269549;22;20004;-87
2022/11/07 14:23:13;;;;;;;59.78;22.65;;;;;;;;;;6268660;22;20446;-85
2022/11/07 14:25:38;;;;;;;56.97;22.08;;;;;;;;;;6242269;23;19992;-86
2022/11/07 14:28:14;;;;;;;52.78;22.02;;;;;;;;;;6242107;23;20016;-88
2022/11/07 14:30:40;;;;;;;54.92;21.80;;;;;;;;;;6267216;22;20016;-87
2022/11/07 14:33:05;;;;;;;68.18;24.08;;;;;;;;;;6242631;23;20011;-85
2022/11/07 14:35:32;;;;;;;56.45;22.50;;;;;;;;;;6267354;22;20077;-86
2022/11/07 14:37:58;;;;;;;64.80;23.85;;;;;;;;;;6267710;22;20008;-86
2022/11/07 14:40:23;;;;;;;57.97;22.52;;;;;;;;;;6268638;22;20359;-86