Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:24;;;;;;;2.95;1.02;;;;;;;;;;5072000;28;20164;-61
2024/03/29 00:02:49;;;;;;;6.28;0.70;;;;;;;;;;5069526;28;20095;-61
2024/03/29 00:05:14;;;;;;;1.63;0.70;;;;;;;;;;5070230;28;20063;-61
2024/03/29 00:07:39;;;;;;;1.23;0.55;;;;;;;;;;5070627;28;20094;-59
2024/03/29 00:10:05;;;;;;;3.25;0.60;;;;;;;;;;5078507;28;20044;-60
2024/03/29 00:12:30;;;;;;;1.55;0.65;;;;;;;;;;5073458;28;20036;-61
2024/03/29 00:14:56;;;;;;;2.15;0.70;;;;;;;;;;5073479;28;20047;-61
2024/03/29 00:17:21;;;;;;;3.17;0.60;;;;;;;;;;5073279;28;20032;-61
2024/03/29 00:19:47;;;;;;;1.48;0.70;;;;;;;;;;5073099;28;20526;-58
2024/03/29 00:22:12;;;;;;;1.27;0.63;;;;;;;;;;5073504;28;20048;-56
2024/03/29 00:24:37;;;;;;;2.05;0.50;;;;;;;;;;5076107;28;20032;-57
2024/03/29 00:27:04;;;;;;;2.88;0.70;;;;;;;;;;5072602;28;20422;-58
2024/03/29 00:29:29;;;;;;;2.00;0.70;;;;;;;;;;5072491;28;20480;-58
2024/03/29 00:31:55;;;;;;;1.27;0.50;;;;;;;;;;5077104;28;20061;-58
2024/03/29 00:34:20;;;;;;;5.68;0.80;;;;;;;;;;5079702;28;20024;-58
2024/03/29 00:36:45;;;;;;;1.00;0.50;;;;;;;;;;5076662;28;20044;-57
2024/03/29 00:39:11;;;;;;;1.92;0.70;;;;;;;;;;5073291;28;20048;-57
2024/03/29 00:41:37;;;;;;;4.10;0.73;;;;;;;;;;5077610;28;20036;-55
2024/03/29 00:44:02;;;;;;;0.95;0.60;;;;;;;;;;5072756;28;20093;-55
2024/03/29 00:46:28;;;;;;;1.00;0.50;;;;;;;;;;5073308;28;20507;-56
2024/03/29 00:48:53;;;;;;;1.23;0.60;;;;;;;;;;5077253;28;20040;-58
2024/03/29 00:51:18;;;;;;;0.90;0.50;;;;;;;;;;5073522;28;20042;-57
2024/03/29 00:53:44;;;;;;;1.15;0.60;;;;;;;;;;5072932;28;20120;-58
2024/03/29 00:56:09;;;;;;;1.17;0.55;;;;;;;;;;5074734;28;20119;-57
2024/03/29 00:58:34;;;;;;;6.03;0.68;;;;;;;;;;5080419;28;20074;-57
2024/03/29 01:01:00;;;;;;;2.10;0.52;;;;;;;;;;5072274;28;20037;-55
2024/03/29 01:03:28;;;;;;;1.35;0.50;;;;;;;;;;5071892;28;20033;-58
2024/03/29 01:05:54;;;;;;;3.65;0.75;;;;;;;;;;5072874;28;20150;-58
2024/03/29 01:08:19;;;;;;;2.00;0.60;;;;;;;;;;5071980;28;20158;-57
2024/03/29 01:10:45;;;;;;;0.93;0.52;;;;;;;;;;5072180;28;20033;-57
2024/03/29 01:13:10;;;;;;;1.48;0.60;;;;;;;;;;5072632;28;20119;-55
2024/03/29 01:15:35;;;;;;;0.73;0.45;;;;;;;;;;5071912;28;20574;-56
2024/03/29 01:18:01;;;;;;;1.27;0.50;;;;;;;;;;5072461;28;20039;-56
2024/03/29 01:20:26;;;;;;;1.40;0.55;;;;;;;;;;5072472;28;20093;-55
2024/03/29 01:22:51;;;;;;;1.52;0.60;;;;;;;;;;5072255;28;20041;-58
2024/03/29 01:25:18;;;;;;;1.50;0.50;;;;;;;;;;5072248;28;20041;-58
2024/03/29 01:27:43;;;;;;;3.08;0.40;;;;;;;;;;5071600;28;20040;-53
2024/03/29 01:30:09;;;;;;;0.95;0.50;;;;;;;;;;5072232;28;20033;-55
2024/03/29 01:32:34;;;;;;;1.30;0.50;;;;;;;;;;5071643;28;20035;-56
2024/03/29 01:35:00;;;;;;;1.52;0.60;;;;;;;;;;5072312;28;20487;-54
2024/03/29 01:37:25;;;;;;;0.65;0.40;;;;;;;;;;5071495;28;20476;-57
2024/03/29 01:39:51;;;;;;;1.27;0.68;;;;;;;;;;5071919;28;20039;-57
2024/03/29 01:42:17;;;;;;;1.10;0.52;;;;;;;;;;5071414;28;20047;-57
2024/03/29 01:44:42;;;;;;;1.40;0.60;;;;;;;;;;5072144;28;20052;-56
2024/03/29 01:47:08;;;;;;;1.98;0.40;;;;;;;;;;5071540;28;20032;-57
2024/03/29 01:49:33;;;;;;;0.82;0.50;;;;;;;;;;5071759;28;20032;-56
2024/03/29 01:51:59;;;;;;;0.98;0.50;;;;;;;;;;5071849;28;20541;-54
2024/03/29 01:54:24;;;;;;;1.30;0.50;;;;;;;;;;5071973;28;20087;-57
2024/03/29 01:56:50;;;;;;;0.52;0.43;;;;;;;;;;5052804;28;20044;-57
2024/03/29 01:59:17;;;;;;;0.95;0.47;;;;;;;;;;5053394;28;20036;-58
2024/03/29 02:01:42;;;;;;;0.60;0.40;;;;;;;;;;5067260;28;20431;-58
2024/03/29 02:04:09;;;;;;;0.82;0.38;;;;;;;;;;5071244;28;20047;-58
2024/03/29 02:06:34;;;;;;;0.63;0.40;;;;;;;;;;5071354;28;20083;-56
2024/03/29 02:09:00;;;;;;;1.35;0.60;;;;;;;;;;5071573;28;20491;-54
2024/03/29 02:11:25;;;;;;;0.50;0.40;;;;;;;;;;5070691;28;20510;-57
2024/03/29 02:13:51;;;;;;;1.50;0.40;;;;;;;;;;5053814;28;20540;-57
2024/03/29 02:16:17;;;;;;;0.82;0.50;;;;;;;;;;5071157;28;20033;-57
2024/03/29 02:18:42;;;;;;;0.95;0.45;;;;;;;;;;5071175;28;20426;-58
2024/03/29 02:21:08;;;;;;;4.10;0.45;;;;;;;;;;5071293;28;20049;-57
2024/03/29 02:23:37;;;;;;;0.75;0.40;;;;;;;;;;5053099;28;20039;-57
2024/03/29 02:26:03;;;;;;;1.02;0.60;;;;;;;;;;5053030;28;20127;-57
2024/03/29 02:28:30;;;;;;;1.10;0.50;;;;;;;;;;5052949;28;20462;-57
2024/03/29 02:30:55;;;;;;;1.02;0.52;;;;;;;;;;5069291;28;20474;-54
2024/03/29 02:33:21;;;;;;;0.93;0.52;;;;;;;;;;5070491;28;20040;-58
2024/03/29 02:35:46;;;;;;;0.32;0.30;;;;;;;;;;5070373;28;20096;-57
2024/03/29 02:38:12;;;;;;;2.15;0.60;;;;;;;;;;5070351;28;20079;-57
2024/03/29 02:40:37;;;;;;;2.28;0.55;;;;;;;;;;5070136;28;20107;-58
2024/03/29 02:43:02;;;;;;;0.65;0.43;;;;;;;;;;5070183;28;20127;-54
2024/03/29 02:45:28;;;;;;;0.98;0.40;;;;;;;;;;5070500;28;20025;-57
2024/03/29 02:47:53;;;;;;;1.08;0.50;;;;;;;;;;5070820;28;20086;-57
2024/03/29 02:50:18;;;;;;;0.70;0.43;;;;;;;;;;5070673;28;20051;-57
2024/03/29 02:52:44;;;;;;;1.23;0.60;;;;;;;;;;5070201;28;20032;-57
2024/03/29 02:55:10;;;;;;;0.38;0.35;;;;;;;;;;5070876;28;20036;-58
2024/03/29 02:57:39;;;;;;;1.48;0.50;;;;;;;;;;5069966;28;20045;-57
2024/03/29 03:00:06;;;;;;;0.57;0.40;;;;;;;;;;5069948;28;20037;-57
2024/03/29 03:02:31;;;;;;;0.98;0.43;;;;;;;;;;5070157;28;20048;-54
2024/03/29 03:04:56;;;;;;;0.88;0.50;;;;;;;;;;5070629;28;20048;-57
2024/03/29 03:12:50;;;;;;;0.73;0.47;;;;;;;;;;5069876;28;19958;-57
2024/03/29 03:15:15;;;;;;;0.60;0.50;;;;;;;;;;5069556;28;20426;-58
2024/03/29 03:17:40;;;;;;;0.90;0.50;;;;;;;;;;5069696;28;20434;-57
2024/03/29 03:20:06;;;;;;;0.60;0.45;;;;;;;;;;5070189;28;20696;-54
2024/03/29 03:22:32;;;;;;;1.10;0.55;;;;;;;;;;5069984;28;20097;-55
2024/03/29 03:24:57;;;;;;;0.38;0.32;;;;;;;;;;5069900;28;20048;-58
2024/03/29 03:27:23;;;;;;;1.33;0.40;;;;;;;;;;5069799;28;20036;-56
2024/03/29 03:29:49;;;;;;;0.82;0.43;;;;;;;;;;5069931;28;20035;-57
2024/03/29 03:32:14;;;;;;;0.65;0.38;;;;;;;;;;5070277;28;20493;-58
2024/03/29 03:34:39;;;;;;;0.55;0.40;;;;;;;;;;5069922;28;20060;-56
2024/03/29 03:37:05;;;;;;;0.70;0.40;;;;;;;;;;5070206;28;20118;-57
2024/03/29 03:39:30;;;;;;;1.42;0.50;;;;;;;;;;5069543;28;20036;-55
2024/03/29 03:41:55;;;;;;;0.82;0.57;;;;;;;;;;5069377;28;20548;-57
2024/03/29 03:44:23;;;;;;;0.45;0.40;;;;;;;;;;5069299;28;20561;-56
2024/03/29 03:46:52;;;;;;;0.82;0.40;;;;;;;;;;5069073;28;20049;-57
2024/03/29 03:49:17;;;;;;;0.77;0.43;;;;;;;;;;5069512;28;20472;-58
2024/03/29 03:51:42;;;;;;;0.57;0.47;;;;;;;;;;5069811;28;20059;-57
2024/03/29 03:54:08;;;;;;;0.28;0.28;;;;;;;;;;5069493;28;20075;-57
2024/03/29 03:56:33;;;;;;;0.43;0.40;;;;;;;;;;5069306;28;20479;-58
2024/03/29 03:58:58;;;;;;;1.02;0.50;;;;;;;;;;5068224;28;20468;-57
2024/03/29 04:01:23;;;;;;;0.43;0.40;;;;;;;;;;5069101;28;20728;-57
2024/03/29 04:03:49;;;;;;;0.73;0.40;;;;;;;;;;5069722;28;20116;-57
2024/03/29 04:06:14;;;;;;;0.43;0.35;;;;;;;;;;5069716;28;20352;-58
2024/03/29 04:08:39;;;;;;;0.38;0.38;;;;;;;;;;5069304;28;20580;-58
2024/03/29 04:11:05;;;;;;;0.40;0.38;;;;;;;;;;5069192;28;20453;-58
2024/03/29 04:13:30;;;;;;;0.50;0.40;;;;;;;;;;5069748;28;20032;-55
2024/03/29 04:16:05;;;;;;;0.50;0.38;;;;;;;;;;5069518;28;20074;-57
2024/03/29 04:18:31;;;;;;;0.65;0.40;;;;;;;;;;5069197;28;20040;-58
2024/03/29 04:20:57;;;;;;;0.60;0.38;;;;;;;;;;5069944;28;20056;-58
2024/03/29 04:23:23;;;;;;;0.55;0.40;;;;;;;;;;5069507;28;20068;-54
2024/03/29 04:25:55;;;;;;;0.50;0.40;;;;;;;;;;5068738;28;20071;-57
2024/03/29 04:28:20;;;;;;;0.65;0.43;;;;;;;;;;5069297;28;20053;-58
2024/03/29 04:30:56;;;;;;;0.40;0.30;;;;;;;;;;5069339;28;20044;-54
2024/03/29 04:33:21;;;;;;;0.63;0.50;;;;;;;;;;5068891;28;20036;-57
2024/03/29 04:35:55;;;;;;;0.40;0.30;;;;;;;;;;5069405;28;20044;-57
2024/03/29 04:38:21;;;;;;;0.50;0.40;;;;;;;;;;5069401;28;20032;-57
2024/03/29 04:40:47;;;;;;;0.63;0.47;;;;;;;;;;5069006;28;20036;-57
2024/03/29 04:43:12;;;;;;;1.02;0.32;;;;;;;;;;5069098;28;20032;-58
2024/03/29 04:45:38;;;;;;;1.33;0.50;;;;;;;;;;5069718;28;20052;-58
2024/03/29 04:48:03;;;;;;;1.35;0.50;;;;;;;;;;5061635;28;20040;-61
2024/03/29 04:50:29;;;;;;;0.90;0.47;;;;;;;;;;5067628;28;20028;-62
2024/03/29 04:52:54;;;;;;;0.43;0.38;;;;;;;;;;5069336;28;20036;-60
2024/03/29 04:55:19;;;;;;;1.10;0.47;;;;;;;;;;5069987;28;20056;-61
2024/03/29 04:57:45;;;;;;;0.52;0.40;;;;;;;;;;5071908;28;20062;-63
2024/03/29 05:00:11;;;;;;;0.52;0.38;;;;;;;;;;5072188;28;20032;-61
2024/03/29 05:02:37;;;;;;;15.25;0.90;;;;;;;;;;5072707;28;20036;-61
2024/03/29 05:05:03;;;;;;;1.02;0.47;;;;;;;;;;5071943;28;20033;-62
2024/03/29 05:07:28;;;;;;;0.68;0.47;;;;;;;;;;5072168;28;20039;-56
2024/03/29 05:09:54;;;;;;;1.08;0.50;;;;;;;;;;5072689;28;20486;-56
2024/03/29 05:12:19;;;;;;;1.52;0.40;;;;;;;;;;5072181;28;20056;-56
2024/03/29 05:14:44;;;;;;;0.98;0.52;;;;;;;;;;5072061;28;20086;-54
2024/03/29 05:17:10;;;;;;;0.65;0.47;;;;;;;;;;5072413;28;20076;-56
2024/03/29 05:19:35;;;;;;;2.05;0.43;;;;;;;;;;5072130;28;20098;-56
2024/03/29 05:22:00;;;;;;;0.52;0.40;;;;;;;;;;5072319;28;20531;-57
2024/03/29 05:24:26;;;;;;;0.50;0.40;;;;;;;;;;5072196;28;20086;-57
2024/03/29 05:26:51;;;;;;;0.57;0.40;;;;;;;;;;5072511;28;20064;-57
2024/03/29 05:29:16;;;;;;;0.80;0.40;;;;;;;;;;5067114;28;20094;-54
2024/03/29 05:31:42;;;;;;;0.90;0.47;;;;;;;;;;5068799;28;20044;-55
2024/03/29 05:34:08;;;;;;;0.68;0.30;;;;;;;;;;5071786;28;20032;-57
2024/03/29 05:36:33;;;;;;;0.35;0.30;;;;;;;;;;5070978;28;20376;-54
2024/03/29 05:38:59;;;;;;;0.98;0.45;;;;;;;;;;5072207;28;20048;-55
2024/03/29 05:41:24;;;;;;;0.93;0.30;;;;;;;;;;5072320;28;20060;-54
2024/03/29 05:43:50;;;;;;;3.45;0.63;;;;;;;;;;5071305;28;20025;-55
2024/03/29 05:46:17;;;;;;;0.85;0.40;;;;;;;;;;5071860;28;20389;-56
2024/03/29 05:48:42;;;;;;;0.85;0.50;;;;;;;;;;5071891;28;20036;-55
2024/03/29 05:51:08;;;;;;;0.47;0.40;;;;;;;;;;5071913;28;20591;-54
2024/03/29 05:53:33;;;;;;;1.02;0.40;;;;;;;;;;5070936;28;20036;-55
2024/03/29 05:55:58;;;;;;;0.65;0.40;;;;;;;;;;5070879;28;20059;-57
2024/03/29 05:58:24;;;;;;;1.40;0.57;;;;;;;;;;5071395;28;20024;-56
2024/03/29 06:00:49;;;;;;;2.17;0.50;;;;;;;;;;5070890;28;20089;-56
2024/03/29 06:03:14;;;;;;;0.68;0.40;;;;;;;;;;5071194;28;20040;-57
2024/03/29 06:05:40;;;;;;;0.68;0.40;;;;;;;;;;5071142;28;20037;-56
2024/03/29 06:08:07;;;;;;;0.65;0.40;;;;;;;;;;5070117;28;20594;-54
2024/03/29 06:10:32;;;;;;;0.22;0.22;;;;;;;;;;5071449;28;20033;-57
2024/03/29 06:13:06;;;;;;;0.57;0.40;;;;;;;;;;5071308;28;20089;-57
2024/03/29 06:18:16;;;;;;;1.05;0.43;;;;;;;;;;5070483;28;20040;-56
2024/03/29 06:20:41;;;;;;;0.52;0.40;;;;;;;;;;5071199;28;20052;-54
2024/03/29 06:23:07;;;;;;;0.28;0.28;;;;;;;;;;5071124;28;20521;-57
2024/03/29 06:25:32;;;;;;;0.70;0.40;;;;;;;;;;5070791;28;20032;-57
2024/03/29 06:27:57;;;;;;;0.30;0.30;;;;;;;;;;5071481;28;20119;-56
2024/03/29 06:30:23;;;;;;;0.60;0.40;;;;;;;;;;5070602;28;20064;-56
2024/03/29 06:32:48;;;;;;;0.30;0.30;;;;;;;;;;5070711;28;20095;-57
2024/03/29 06:35:13;;;;;;;0.50;0.40;;;;;;;;;;5071031;28;20041;-56
2024/03/29 06:37:40;;;;;;;0.65;0.40;;;;;;;;;;5070735;28;20040;-55
2024/03/29 06:40:07;;;;;;;1.13;0.40;;;;;;;;;;5070606;28;20047;-55
2024/03/29 06:42:33;;;;;;;0.68;0.40;;;;;;;;;;5070789;28;20449;-57
2024/03/29 06:44:58;;;;;;;1.20;0.43;;;;;;;;;;5070906;28;20107;-57
2024/03/29 06:47:24;;;;;;;1.23;0.60;;;;;;;;;;5070176;28;20032;-56
2024/03/29 06:49:50;;;;;;;0.77;0.40;;;;;;;;;;5070448;28;20043;-54
2024/03/29 06:52:15;;;;;;;0.43;0.40;;;;;;;;;;5070487;28;20016;-56
2024/03/29 06:54:41;;;;;;;0.93;0.50;;;;;;;;;;5070562;28;20033;-61
2024/03/29 06:57:07;;;;;;;0.60;0.30;;;;;;;;;;5070203;28;20478;-61
2024/03/29 06:59:32;;;;;;;0.30;0.30;;;;;;;;;;5070505;28;20032;-60
2024/03/29 07:01:58;;;;;;;0.50;0.50;;;;;;;;;;5070703;28;20036;-61
2024/03/29 07:04:24;;;;;;;0.73;0.45;;;;;;;;;;5069544;28;20044;-59
2024/03/29 07:06:52;;;;;;;0.77;0.40;;;;;;;;;;5070079;28;20044;-59
2024/03/29 07:09:19;;;;;;;1.17;0.47;;;;;;;;;;5070717;28;20059;-61
2024/03/29 07:11:51;;;;;;;0.98;0.50;;;;;;;;;;5069596;28;20477;-60
2024/03/29 07:14:17;;;;;;;0.75;0.47;;;;;;;;;;5070471;28;20109;-56
2024/03/29 07:16:43;;;;;;;0.95;0.40;;;;;;;;;;5069436;28;20033;-53
2024/03/29 07:19:09;;;;;;;1.35;0.50;;;;;;;;;;5069221;28;20136;-56
2024/03/29 07:21:34;;;;;;;1.17;0.47;;;;;;;;;;5070284;28;20104;-55
2024/03/29 07:23:59;;;;;;;0.88;0.45;;;;;;;;;;5070424;28;20031;-56
2024/03/29 07:26:25;;;;;;;0.98;0.38;;;;;;;;;;5069771;28;20071;-56
2024/03/29 07:28:50;;;;;;;0.40;0.30;;;;;;;;;;5069794;28;20029;-55
2024/03/29 07:31:15;;;;;;;0.47;0.32;;;;;;;;;;5070231;28;20388;-57
2024/03/29 07:33:41;;;;;;;1.63;0.50;;;;;;;;;;5069322;28;20110;-55
2024/03/29 07:36:09;;;;;;;0.77;0.40;;;;;;;;;;5069473;28;20028;-54
2024/03/29 07:38:34;;;;;;;1.45;0.40;;;;;;;;;;5070274;28;20035;-55
2024/03/29 07:40:59;;;;;;;0.85;0.50;;;;;;;;;;5069959;28;20117;-55
2024/03/29 07:43:25;;;;;;;1.05;0.40;;;;;;;;;;5069297;28;20075;-56
2024/03/29 07:45:51;;;;;;;0.68;0.47;;;;;;;;;;5069855;28;20028;-55
2024/03/29 07:48:17;;;;;;;0.77;0.40;;;;;;;;;;5069165;28;20119;-56
2024/03/29 07:50:44;;;;;;;0.90;0.40;;;;;;;;;;5069511;28;20033;-56
2024/03/29 07:53:09;;;;;;;2.00;0.60;;;;;;;;;;5069524;28;20044;-56
2024/03/29 07:55:39;;;;;;;0.77;0.60;;;;;;;;;;5069058;28;20028;-56
2024/03/29 07:58:05;;;;;;;1.13;0.50;;;;;;;;;;5068873;28;20044;-55
2024/03/29 08:00:33;;;;;;;1.00;0.55;;;;;;;;;;5069323;28;20035;-60
2024/03/29 08:02:59;;;;;;;1.08;0.50;;;;;;;;;;5069508;28;20036;-61
2024/03/29 08:05:25;;;;;;;1.45;0.60;;;;;;;;;;5068677;28;20119;-60
2024/03/29 08:07:50;;;;;;;1.40;0.50;;;;;;;;;;5069344;28;20087;-61
2024/03/29 08:10:16;;;;;;;0.95;0.38;;;;;;;;;;5070113;28;20115;-60
2024/03/29 08:12:41;;;;;;;1.10;0.50;;;;;;;;;;5069675;28;20043;-56
2024/03/29 08:15:08;;;;;;;2.50;0.50;;;;;;;;;;5069486;28;20036;-58
2024/03/29 08:17:33;;;;;;;1.70;0.47;;;;;;;;;;5069396;28;20037;-55
2024/03/29 08:19:58;;;;;;;2.38;0.63;;;;;;;;;;5069346;28;20414;-58
2024/03/29 08:22:24;;;;;;;0.88;0.38;;;;;;;;;;5069362;28;20063;-56
2024/03/29 08:24:49;;;;;;;0.70;0.40;;;;;;;;;;5068729;28;20490;-58
2024/03/29 08:27:15;;;;;;;3.53;1.05;;;;;;;;;;5068799;28;20388;-57
2024/03/29 08:29:43;;;;;;;1.00;0.43;;;;;;;;;;5069082;28;20650;-58
2024/03/29 08:32:10;;;;;;;3.97;0.55;;;;;;;;;;5072828;28;20115;-58
2024/03/29 08:34:36;;;;;;;5.57;0.57;;;;;;;;;;5073354;28;20025;-57
2024/03/29 08:37:02;;;;;;;4.30;0.60;;;;;;;;;;5071958;28;20036;-55
2024/03/29 08:39:28;;;;;;;10.02;1.42;;;;;;;;;;5072184;28;21235;-60
2024/03/29 08:41:54;;;;;;;1.15;0.70;;;;;;;;;;5073325;28;20029;-62
2024/03/29 08:44:19;;;;;;;3.90;0.60;;;;;;;;;;5072685;28;20176;-61
2024/03/29 08:46:44;;;;;;;6.38;0.60;;;;;;;;;;5072820;28;20115;-63
2024/03/29 08:49:10;;;;;;;2.10;0.70;;;;;;;;;;5073458;28;20153;-62
2024/03/29 08:51:35;;;;;;;0.63;0.40;;;;;;;;;;5072841;28;20033;-62
2024/03/29 08:54:04;;;;;;;5.55;0.70;;;;;;;;;;5072071;28;20047;-53
2024/03/29 08:56:30;;;;;;;2.28;0.70;;;;;;;;;;5075228;28;20032;-56
2024/03/29 08:58:55;;;;;;;2.15;0.60;;;;;;;;;;5071717;28;20038;-56
2024/03/29 09:01:20;;;;;;;1.23;0.45;;;;;;;;;;5071995;28;20040;-57
2024/03/29 09:03:46;;;;;;;0.60;0.40;;;;;;;;;;5072638;28;20045;-56
2024/03/29 09:06:11;;;;;;;0.90;0.50;;;;;;;;;;5073229;28;20024;-55
2024/03/29 09:08:36;;;;;;;4.32;0.63;;;;;;;;;;5072584;28;20047;-61
2024/03/29 09:11:03;;;;;;;2.40;0.70;;;;;;;;;;5072429;28;20035;-61
2024/03/29 09:13:30;;;;;;;1.90;0.52;;;;;;;;;;5072845;28;20074;-61
2024/03/29 09:15:55;;;;;;;2.08;0.60;;;;;;;;;;5071840;28;20525;-61
2024/03/29 09:18:26;;;;;;;2.92;0.63;;;;;;;;;;5070999;28;20032;-61
2024/03/29 09:20:58;;;;;;;1.70;0.60;;;;;;;;;;5071837;28;20052;-60
2024/03/29 09:23:25;;;;;;;11.25;0.93;;;;;;;;;;5070018;28;20084;-56
2024/03/29 09:25:50;;;;;;;1.80;0.45;;;;;;;;;;5065790;28;20024;-61
2024/03/29 09:28:16;;;;;;;2.78;0.70;;;;;;;;;;5071140;28;20032;-61
2024/03/29 09:30:42;;;;;;;1.00;0.50;;;;;;;;;;5072552;28;20074;-62
2024/03/29 09:33:09;;;;;;;0.70;0.40;;;;;;;;;;5073595;28;20119;-63
2024/03/29 09:35:36;;;;;;;7.28;1.00;;;;;;;;;;5075304;28;20042;-63
2024/03/29 09:38:03;;;;;;;0.52;0.40;;;;;;;;;;5071424;28;20052;-63
2024/03/29 10:40:30;;;;;;;4.90;0.63;;;;;;;;;;5216724;22;20086;-65
2024/03/29 10:42:56;;;;;;;0.98;0.40;;;;;;;;;;5088975;28;20064;-65
2024/03/29 10:45:22;;;;;;;1.42;0.40;;;;;;;;;;5093531;28;20042;-65
2024/03/29 10:47:49;;;;;;;1.80;0.50;;;;;;;;;;5092990;28;20474;-65
2024/03/29 10:50:14;;;;;;;2.85;0.60;;;;;;;;;;5085955;28;20038;-65
2024/03/29 10:52:40;;;;;;;1.20;0.57;;;;;;;;;;5066913;28;20048;-65
2024/03/29 10:55:08;;;;;;;1.75;0.77;;;;;;;;;;5088429;28;20114;-65
2024/03/29 10:57:36;;;;;;;2.13;0.63;;;;;;;;;;5091485;28;20068;-62
2024/03/29 11:00:11;;;;;;;2.88;0.60;;;;;;;;;;5094149;28;20916;-62
2024/03/29 11:02:50;;;;;;;2.83;0.25;;;;;;;;;;5084683;28;20517;-62
2024/03/29 11:05:16;;;;;;;4.28;0.65;;;;;;;;;;5098607;28;20470;-62
2024/03/29 11:07:43;;;;;;;1.50;0.50;;;;;;;;;;5093201;28;20043;-66
2024/03/29 11:10:15;;;;;;;2.33;0.50;;;;;;;;;;5062907;28;20028;-66
2024/03/29 11:12:51;;;;;;;1.43;0.57;;;;;;;;;;5083589;28;20051;-65
2024/03/29 11:15:25;;;;;;;1.48;0.50;;;;;;;;;;5066333;28;20627;-66
2024/03/29 11:17:51;;;;;;;1.13;0.50;;;;;;;;;;5087862;28;20040;-66
2024/03/29 11:20:22;;;;;;;1.48;0.60;;;;;;;;;;5080026;28;20105;-62
2024/03/29 11:22:48;;;;;;;1.63;0.57;;;;;;;;;;5088383;28;20032;-61
2024/03/29 11:25:13;;;;;;;0.82;0.43;;;;;;;;;;5072382;28;20039;-61
2024/03/29 11:27:39;;;;;;;2.63;0.60;;;;;;;;;;5077425;28;20396;-62
2024/03/29 11:30:06;;;;;;;3.13;0.50;;;;;;;;;;5085424;28;20035;-62
2024/03/29 11:32:35;;;;;;;1.95;0.70;;;;;;;;;;5085458;28;20036;-61
2024/03/29 11:35:02;;;;;;;2.00;0.40;;;;;;;;;;5071262;28;20036;-62
2024/03/29 11:37:33;;;;;;;1.10;0.50;;;;;;;;;;5084017;28;20153;-61
2024/03/29 11:40:00;;;;;;;2.00;0.52;;;;;;;;;;5100936;28;20048;-62
2024/03/29 11:42:44;;;;;;;1.70;0.70;;;;;;;;;;5084826;28;20032;-60
2024/03/29 11:45:10;;;;;;;;;;;;;;;;;;5088352;28;20048;-60
2024/03/29 11:47:36;;;;;;;1.90;0.50;;;;;;;;;;5063055;28;19915;-60
2024/03/29 11:50:01;;;;;;;2.72;0.60;;;;;;;;;;5096173;28;20463;-60
2024/03/29 11:52:27;;;;;;;2.05;0.60;;;;;;;;;;5099887;28;20039;-59
2024/03/29 11:54:54;;;;;;;3.03;0.68;;;;;;;;;;5092889;28;20459;-60
2024/03/29 11:57:19;;;;;;;1.08;0.50;;;;;;;;;;5070211;28;20199;-61
2024/03/29 11:59:45;;;;;;;1.58;0.98;;;;;;;;;;5084536;28;20605;-60
2024/03/29 12:02:12;;;;;;;1.92;0.65;;;;;;;;;;5093288;28;20055;-65
2024/03/29 12:04:40;;;;;;;2.17;0.70;;;;;;;;;;5094445;28;20032;-65
2024/03/29 12:07:05;;;;;;;2.38;0.70;;;;;;;;;;5084221;28;20470;-65
2024/03/29 12:09:31;;;;;;;2.00;0.60;;;;;;;;;;5096171;28;20082;-65
2024/03/29 12:11:59;;;;;;;1.50;0.57;;;;;;;;;;5102041;28;20640;-64
2024/03/29 12:14:26;;;;;;;3.88;0.60;;;;;;;;;;5095609;28;20032;-64
2024/03/29 12:16:53;;;;;;;1.60;0.50;;;;;;;;;;5106257;28;20715;-65
2024/03/29 12:19:27;;;;;;;1.67;0.68;;;;;;;;;;5103951;28;20042;-65
2024/03/29 12:21:52;;;;;;;;;;;;;;;;;;5110310;28;20119;-65
2024/03/29 12:24:17;;;;;;;1.42;0.70;;;;;;;;;;5110860;28;20003;-64
2024/03/29 12:26:43;;;;;;;3.47;0.70;;;;;;;;;;5087164;28;20106;-65
2024/03/29 12:29:08;;;;;;;1.67;0.70;;;;;;;;;;5106723;28;20097;-65
2024/03/29 12:31:34;;;;;;;1.48;0.43;;;;;;;;;;5084181;28;20080;-64
2024/03/29 12:33:59;;;;;;;1.20;0.73;;;;;;;;;;5096642;28;20031;-65
2024/03/29 12:36:26;;;;;;;4.05;0.60;;;;;;;;;;5095508;28;20040;-64
2024/03/29 12:38:57;;;;;;;1.23;0.50;;;;;;;;;;5090930;28;20044;-65
2024/03/29 12:41:24;;;;;;;2.40;0.60;;;;;;;;;;5065690;28;20075;-64
2024/03/29 12:43:50;;;;;;;1.98;0.57;;;;;;;;;;5070254;28;20500;-64
2024/03/29 12:46:17;;;;;;;3.72;0.70;;;;;;;;;;5066850;28;20039;-65
2024/03/29 12:48:42;;;;;;;1.55;0.60;;;;;;;;;;5071368;28;20051;-65
2024/03/29 12:51:08;;;;;;;2.67;0.80;;;;;;;;;;5068713;28;20043;-65
2024/03/29 12:53:33;;;;;;;2.25;0.70;;;;;;;;;;5089500;28;20055;-64
2024/03/29 12:55:59;;;;;;;2.17;0.63;;;;;;;;;;5094073;28;20382;-64
2024/03/29 12:58:24;;;;;;;1.42;0.70;;;;;;;;;;5109308;28;20036;-65
2024/03/29 13:00:50;;;;;;;1.77;0.70;;;;;;;;;;5076042;28;20032;-64
2024/03/29 13:03:15;;;;;;;3.20;0.63;;;;;;;;;;5097622;28;20379;-65
2024/03/29 13:05:41;;;;;;;2.47;0.60;;;;;;;;;;5090160;28;20033;-65
2024/03/29 13:08:15;;;;;;;0.93;0.45;;;;;;;;;;5087942;28;20028;-64
2024/03/29 13:10:41;;;;;;;1.23;0.50;;;;;;;;;;5093045;28;20044;-64
2024/03/29 13:13:07;;;;;;;2.58;0.82;;;;;;;;;;5077472;28;20153;-65
2024/03/29 13:15:34;;;;;;;3.42;0.77;;;;;;;;;;5085476;28;20109;-65
2024/03/29 13:18:00;;;;;;;3.83;0.73;;;;;;;;;;5094359;28;20129;-65
2024/03/29 13:20:25;;;;;;;1.35;0.68;;;;;;;;;;5096232;28;20045;-64
2024/03/29 13:22:54;;;;;;;2.08;0.68;;;;;;;;;;5098397;28;20470;-64
2024/03/29 13:25:20;;;;;;;1.58;0.50;;;;;;;;;;5095299;28;20074;-65
2024/03/29 13:27:48;;;;;;;1.83;0.70;;;;;;;;;;5082477;28;20056;-65
2024/03/29 13:30:17;;;;;;;2.58;0.60;;;;;;;;;;5064346;28;20100;-64
2024/03/29 13:32:44;;;;;;;1.85;0.50;;;;;;;;;;5092428;28;20035;-65
2024/03/29 13:35:10;;;;;;;2.10;0.60;;;;;;;;;;5100171;28;20100;-64
2024/03/29 13:37:37;;;;;;;1.10;0.60;;;;;;;;;;5086549;28;20029;-64
2024/03/29 13:40:04;;;;;;;2.70;0.82;;;;;;;;;;5087704;28;20048;-64
2024/03/29 13:42:29;;;;;;;1.75;0.65;;;;;;;;;;5099929;28;20115;-64
2024/03/29 13:44:55;;;;;;;1.40;0.50;;;;;;;;;;5100045;28;20107;-64
2024/03/29 13:47:20;;;;;;;4.38;0.70;;;;;;;;;;5097647;28;20389;-65
2024/03/29 13:49:46;;;;;;;1.55;0.60;;;;;;;;;;5094443;28;20089;-64
2024/03/29 13:52:15;;;;;;;3.53;0.70;;;;;;;;;;5094491;28;20039;-62
2024/03/29 13:54:46;;;;;;;2.78;1.02;;;;;;;;;;5088523;28;20032;-62
2024/03/29 13:57:13;;;;;;;2.03;0.63;;;;;;;;;;5088657;28;20123;-61
2024/03/29 13:59:39;;;;;;;1.58;0.70;;;;;;;;;;5085650;28;20452;-61
2024/03/29 14:02:05;;;;;;;6.97;0.77;;;;;;;;;;5083706;28;20122;-64
2024/03/29 14:04:30;;;;;;;2.05;0.70;;;;;;;;;;5099251;28;20670;-64
2024/03/29 14:06:56;;;;;;;3.25;0.80;;;;;;;;;;5090448;28;20024;-64
2024/03/29 14:09:22;;;;;;;3.22;0.70;;;;;;;;;;5089556;28;20028;-64
2024/03/29 14:11:47;;;;;;;2.13;0.80;;;;;;;;;;5092465;28;20036;-64
2024/03/29 14:14:12;;;;;;;0.82;0.40;;;;;;;;;;5091904;28;20111;-64
2024/03/29 14:16:38;;;;;;;2.63;0.60;;;;;;;;;;5093530;28;20493;-64
2024/03/29 14:19:03;;;;;;;1.70;0.70;;;;;;;;;;5097855;28;20043;-64
2024/03/29 14:21:29;;;;;;;1.63;0.50;;;;;;;;;;5092302;28;20036;-59
2024/03/29 14:23:54;;;;;;;4.35;0.60;;;;;;;;;;5081466;28;20035;-59
2024/03/29 14:26:20;;;;;;;2.05;0.70;;;;;;;;;;5085085;28;20033;-60
2024/03/29 14:28:45;;;;;;;2.72;0.63;;;;;;;;;;5084726;28;20032;-60
2024/03/29 14:31:10;;;;;;;1.55;0.50;;;;;;;;;;5093877;28;20028;-59
2024/03/29 14:33:36;;;;;;;5.18;0.80;;;;;;;;;;5092766;28;20032;-62
2024/03/29 14:36:03;;;;;;;4.18;0.70;;;;;;;;;;5087421;28;20042;-61
2024/03/29 14:38:29;;;;;;;1.45;0.60;;;;;;;;;;5093808;28;20039;-61
2024/03/29 14:40:55;;;;;;;2.35;0.70;;;;;;;;;;5080912;28;20059;-59
2024/03/29 14:43:21;;;;;;;3.30;0.68;;;;;;;;;;5082950;28;20048;-61
2024/03/29 14:45:49;;;;;;;3.95;0.70;;;;;;;;;;5087182;28;20068;-61
2024/03/29 14:48:14;;;;;;;1.48;0.57;;;;;;;;;;5061734;28;20210;-62
2024/03/29 14:50:40;;;;;;;1.80;0.70;;;;;;;;;;5080480;28;20636;-61
2024/03/29 14:53:05;;;;;;;2.40;0.90;;;;;;;;;;5092026;28;20058;-62
2024/03/29 14:55:30;;;;;;;1.58;0.52;;;;;;;;;;5104104;28;20040;-61
2024/03/29 14:57:56;;;;;;;2.92;0.60;;;;;;;;;;5086987;28;20029;-62
2024/03/29 15:00:24;;;;;;;2.33;0.85;;;;;;;;;;5093817;28;20100;-62
2024/03/29 15:02:49;;;;;;;3.25;0.77;;;;;;;;;;5090492;28;20039;-62
2024/03/29 15:05:15;;;;;;;3.08;0.60;;;;;;;;;;5098678;28;20035;-61
2024/03/29 15:07:40;;;;;;;2.08;0.50;;;;;;;;;;5093789;28;20038;-66
2024/03/29 15:10:10;;;;;;;1.48;0.57;;;;;;;;;;5099929;28;20600;-66
2024/03/29 15:12:37;;;;;;;3.83;0.70;;;;;;;;;;5103628;28;20651;-66
2024/03/29 15:15:02;;;;;;;1.67;0.70;;;;;;;;;;5100608;28;20032;-66
2024/03/29 15:17:27;;;;;;;2.15;0.70;;;;;;;;;;5093383;28;20043;-66
2024/03/29 15:19:53;;;;;;;5.95;0.75;;;;;;;;;;5097880;28;20031;-60
2024/03/29 15:22:18;;;;;;;3.42;0.60;;;;;;;;;;5095180;28;20032;-60
2024/03/29 15:24:43;;;;;;;2.03;0.73;;;;;;;;;;5088202;28;20050;-60
2024/03/29 15:27:16;;;;;;;2.78;0.70;;;;;;;;;;5094931;28;20051;-60
2024/03/29 15:29:42;;;;;;;2.27;0.63;;;;;;;;;;5092043;28;20085;-60
2024/03/29 15:32:08;;;;;;;1.33;0.60;;;;;;;;;;5092728;28;20788;-60
2024/03/29 15:34:34;;;;;;;5.10;0.82;;;;;;;;;;5088585;28;20479;-60
2024/03/29 15:36:59;;;;;;;2.17;1.00;;;;;;;;;;5092423;28;20046;-60
2024/03/29 15:39:24;;;;;;;5.53;1.02;;;;;;;;;;5098599;28;20032;-60
2024/03/29 15:41:50;;;;;;;1.48;0.70;;;;;;;;;;5077751;28;20093;-59
2024/03/29 15:44:16;;;;;;;4.93;0.85;;;;;;;;;;5087913;28;20161;-60