Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:11;;;;;;;14.87;11.40;;;0.40;99.90;-0.70;101828;;;;564400;250;24115;-81
2022/04/17 00:03:39;;;;;;;12.90;10.80;;;0.40;99.90;-0.60;101834;;;;557100;251;24167;-80
2022/04/17 00:06:13;;;;;;;16.03;11.50;;;0.40;99.90;-0.60;101833;;;;558815;252;24161;-80
2022/04/17 00:08:37;;;;;;;13.67;11.27;;;0.40;99.90;-0.60;101832;;;;553683;254;26328;-80
2022/04/17 00:11:06;;;;;;;13.33;10.97;;;0.50;99.90;-0.60;101831;;;;570608;247;24148;-82
2022/04/17 00:13:38;;;;;;;13.43;10.80;;;0.50;99.90;-0.60;101836;;;;570975;247;24151;-82
2022/04/17 00:16:02;;;;;;;14.90;11.80;;;0.50;99.90;-0.60;101833;;;;579421;247;24118;-81
2022/04/17 00:18:30;;;;;;;15.43;12.77;;;0.50;99.90;-0.50;101832;;;;571239;247;24102;-82
2022/04/17 00:20:58;;;;;;;17.97;11.67;;;0.50;99.90;-0.50;101826;;;;570942;247;24109;-80
2022/04/17 00:23:29;;;;;;;16.37;10.07;;;0.50;99.90;-0.50;101822;;;;570797;247;24080;-80
2022/04/17 00:25:54;;;;;;;14.60;11.17;;;0.60;99.90;-0.40;101827;;;;579354;247;24102;-80
2022/04/17 00:28:22;;;;;;;16.20;10.57;;;0.60;99.90;-0.40;101836;;;;570695;247;24090;-81
2022/04/17 00:30:50;;;;;;;10.90;9.80;;;0.70;99.90;-0.40;101821;;;;564184;250;24152;-80
2022/04/17 00:33:18;;;;;;;14.10;9.73;;;0.70;99.90;-0.30;101831;;;;571467;247;24075;-81
2022/04/17 00:35:46;;;;;;;15.30;11.30;;;0.70;99.90;-0.30;101827;;;;571980;247;24101;-81
2022/04/17 00:38:14;;;;;;;20.97;13.80;;;0.80;99.90;-0.30;101832;;;;571555;247;24079;-81
2022/04/17 00:40:42;;;;;;;17.73;13.57;;;0.80;99.90;-0.30;101823;;;;571364;247;24118;-80
2022/04/17 00:43:28;;;;;;;20.93;14.17;;;0.80;99.90;-0.20;101826;;;;571305;247;24120;-81
2022/04/17 00:45:53;;;;;;;18.23;11.83;;;0.80;99.90;-0.20;101823;;;;568518;247;24099;-80
2022/04/17 00:48:22;;;;;;;12.80;10.90;;;0.90;99.90;-0.20;101830;;;;574015;247;24123;-80
2022/04/17 00:50:56;;;;;;;11.87;10.33;;;0.90;99.90;-0.20;101819;;;;570938;247;24135;-81
2022/04/17 00:53:24;;;;;;;16.42;11.07;;;0.90;99.90;-0.20;101814;;;;565974;247;35279;-81
2022/04/17 00:55:52;;;;;;;10.63;6.47;;;0.90;99.90;-0.20;101811;;;;568636;247;24078;-81
2022/04/17 00:58:20;;;;;;;11.20;7.10;;;0.90;99.90;-0.20;101813;;;;568377;248;24093;-80
2022/04/17 01:00:48;;;;;;;13.00;10.43;;;0.90;99.90;-0.20;101808;;;;566575;248;24157;-81
2022/04/17 01:03:19;;;;;;;16.57;12.37;;;0.90;99.90;-0.20;101814;;;;577466;244;24088;-81
2022/04/17 01:05:46;;;;;;;15.77;12.90;;;0.90;99.90;-0.20;101814;;;;557756;253;24180;-80
2022/04/17 01:08:11;;;;;;;13.97;11.70;;;0.80;99.90;-0.20;101807;;;;567081;251;25171;-80
2022/04/17 01:10:39;;;;;;;13.07;11.07;;;0.80;99.90;-0.20;101807;;;;566557;250;24131;-81
2022/04/17 01:13:10;;;;;;;16.90;11.33;;;0.90;99.90;-0.20;101795;;;;566466;249;24114;-81
2022/04/17 01:15:38;;;;;;;13.17;10.57;;;0.90;99.90;-0.20;101802;;;;552670;254;24134;-81
2022/04/17 01:18:06;;;;;;;13.40;10.77;;;0.90;99.90;-0.20;101808;;;;563862;249;24213;-80
2022/04/17 01:20:34;;;;;;;17.13;11.10;;;0.90;99.90;-0.20;101802;;;;552412;256;24114;-82
2022/04/17 01:28:34;;;;;;;10.97;9.83;;;0.90;99.90;-0.20;101795;;;;563249;251;24113;-81
2022/04/17 01:31:06;;;;;;;14.03;9.70;;;0.80;99.90;-0.20;101800;;;;563406;251;24128;-80
2022/04/17 01:33:32;;;;;;;14.00;9.97;;;0.80;99.90;-0.20;101797;;;;563074;251;25169;-82
2022/04/17 01:36:03;;;;;;;13.97;10.43;;;0.80;99.90;-0.30;101793;;;;563509;251;24107;-82
2022/04/17 01:38:28;;;;;;;15.77;9.50;;;0.80;99.90;-0.30;101789;;;;571863;250;24168;-80
2022/04/17 01:40:56;;;;;;;15.53;10.13;;;0.80;99.90;-0.40;101786;;;;563236;251;24153;-81
2022/04/17 01:43:23;;;;;;;10.93;9.00;;;0.70;99.90;-0.40;101788;;;;563652;251;24130;-81
2022/04/17 01:45:54;;;;;;;10.60;8.70;;;0.60;99.90;-0.50;101786;;;;564691;250;24162;-81
2022/04/17 01:48:19;;;;;;;10.90;8.00;;;0.60;99.90;-0.50;101787;;;;572900;250;24256;-80
2022/04/17 01:50:48;;;;;;;11.13;7.97;;;0.60;99.90;-0.50;101785;;;;564160;250;24149;-80
2022/04/17 01:53:19;;;;;;;11.90;8.73;;;0.50;99.90;-0.60;101787;;;;564410;250;24137;-81
2022/04/17 01:55:43;;;;;;;8.87;7.90;;;0.50;99.90;-0.60;101780;;;;564060;250;24168;-80
2022/04/17 01:58:11;;;;;;;13.17;8.63;;;0.50;99.90;-0.70;101787;;;;564187;250;24156;-81
2022/04/17 02:00:39;;;;;;;12.53;8.93;;;0.40;99.90;-0.70;101790;;;;564388;250;24160;-81
2022/04/17 02:03:07;;;;;;;9.80;8.10;;;0.40;99.90;-0.80;101782;;;;563890;251;24131;-81
2022/04/17 02:05:35;;;;;;;9.93;7.93;;;0.30;99.90;-0.80;101778;;;;567060;251;24112;-80
2022/04/17 02:08:03;;;;;;;8.70;7.77;;;0.30;99.90;-0.80;101783;;;;567032;251;24137;-80
2022/04/17 02:10:31;;;;;;;8.67;7.50;;;0.30;99.90;-0.80;101772;;;;563604;251;24118;-81
2022/04/17 02:13:00;;;;;;;10.57;7.23;;;0.20;99.90;-0.80;101778;;;;581997;245;24082;-80
2022/04/17 02:15:27;;;;;;;8.17;7.17;;;0.30;99.90;-0.80;101764;;;;575145;245;24133;-81
2022/04/17 02:17:55;;;;;;;7.67;6.80;;;0.30;99.90;-0.80;101760;;;;575211;245;24092;-82
2022/04/17 02:20:23;;;;;;;8.13;7.23;;;0.20;99.90;-0.90;101764;;;;575103;245;24175;-80
2022/04/17 02:22:52;;;;;;;7.90;7.10;;;0.20;99.90;-0.90;101760;;;;574699;245;24177;-82
2022/04/17 02:25:19;;;;;;;8.80;7.90;;;0.20;99.90;-0.90;101750;;;;574913;245;24111;-81
2022/04/17 02:27:47;;;;;;;9.43;7.07;;;0.20;99.90;-0.80;101756;;;;575002;245;24103;-81
2022/04/17 02:30:18;;;;;;;11.87;7.30;;;0.20;99.90;-0.80;101754;;;;574968;245;24137;-81
2022/04/17 02:32:42;;;;;;;10.77;7.37;;;0.30;99.90;-0.90;101755;;;;574693;245;24088;-80
2022/04/17 02:35:14;;;;;;;8.43;6.90;;;0.20;99.90;-0.90;101747;;;;574987;245;24123;-80
2022/04/17 02:37:38;;;;;;;9.83;7.43;;;0.20;99.90;-0.90;101750;;;;574882;245;24136;-80
2022/04/17 02:40:07;;;;;;;8.30;7.20;;;0.20;99.90;-1.00;101757;;;;574895;245;24286;-81
2022/04/17 02:42:40;;;;;;;9.60;7.13;;;0.20;99.90;-1.00;101746;;;;575027;245;24112;-81
2022/04/17 02:45:04;;;;;;;9.13;7.37;;;0.10;99.90;-1.00;101746;;;;574396;245;24085;-81
2022/04/17 02:47:43;;;;;;;9.70;7.50;;;0.20;99.90;-0.90;101737;;;;574974;245;24094;-80
2022/04/17 02:50:11;;;;;;;12.87;8.00;;;0.20;99.90;-0.90;101743;;;;575039;245;24110;-82
2022/04/17 02:52:39;;;;;;;11.17;7.40;;;0.20;99.90;-0.90;101738;;;;575348;241;24098;-82
2022/04/17 02:55:10;;;;;;;9.33;7.53;;;0.20;99.90;-0.90;101731;;;;575248;245;24105;-82
2022/04/17 02:57:38;;;;;;;6.73;6.00;;;0.20;99.90;-0.90;101732;;;;576479;245;24131;-81
2022/04/17 03:00:06;;;;;;;11.20;7.17;;;0.20;99.90;-0.90;101728;;;;575716;245;24115;-82
2022/04/17 03:05:39;;;;;;;8.40;6.53;;;0.20;99.90;-0.90;101729;;;;576110;245;24123;-81
2022/04/17 03:08:16;;;;;;;9.73;7.10;;;0.20;99.90;-0.90;101725;;;;575799;245;24192;-82
2022/04/17 03:10:47;;;;;;;9.63;7.30;;;0.10;99.90;-0.90;101727;;;;567235;242;24153;-81
2022/04/17 03:13:12;;;;;;;10.03;7.23;;;0.20;99.90;-0.90;101714;;;;563463;250;24137;-81
2022/04/17 03:15:39;;;;;;;10.60;7.00;;;0.20;99.90;-0.90;101723;;;;571047;247;24133;-80
2022/04/17 03:18:10;;;;;;;7.33;6.03;;;0.20;99.90;-0.90;101717;;;;580868;247;24116;-81
2022/04/17 03:20:36;;;;;;;7.37;6.27;;;0.20;99.90;-0.90;101713;;;;571086;247;24129;-81
2022/04/17 03:23:05;;;;;;;7.90;6.53;;;0.20;99.90;-0.90;101720;;;;571218;247;24112;-81
2022/04/17 03:25:33;;;;;;;10.13;6.67;;;0.20;99.90;-0.90;101726;;;;571354;247;24142;-81
2022/04/17 03:28:01;;;;;;;7.50;5.90;;;0.20;99.90;-0.90;101728;;;;571334;247;24124;-81
2022/04/17 03:30:32;;;;;;;8.50;6.33;;;0.20;99.90;-0.90;101716;;;;571412;247;24067;-80
2022/04/17 03:32:57;;;;;;;8.67;6.50;;;0.20;99.90;-0.80;101724;;;;570931;247;24096;-81
2022/04/17 03:35:24;;;;;;;8.53;6.70;;;0.20;99.90;-0.80;101723;;;;570841;247;24128;-82
2022/04/17 03:37:57;;;;;;;7.40;6.60;;;0.20;99.90;-0.80;101718;;;;571066;247;24104;-80
2022/04/17 03:40:20;;;;;;;9.97;6.97;;;0.30;99.90;-0.80;101715;;;;572582;247;24150;-81
2022/04/17 03:42:49;;;;;;;8.50;5.83;;;0.30;99.90;-0.70;101716;;;;566377;250;24137;-81
2022/04/17 03:45:17;;;;;;;6.90;6.20;;;0.30;99.90;-0.70;101709;;;;564772;250;24134;-82
2022/04/17 03:47:44;;;;;;;6.73;6.10;;;0.40;99.90;-0.60;101710;;;;566040;243;24153;-82
2022/04/17 03:50:12;;;;;;;9.67;6.67;;;0.50;99.90;-0.50;101722;;;;567527;247;24158;-81
2022/04/17 03:52:41;;;;;;;9.23;6.07;;;0.70;99.90;-0.40;101714;;;;567852;249;24113;-82
2022/04/17 03:55:09;;;;;;;6.10;5.50;;;0.60;99.90;-0.30;101707;;;;568209;247;24091;-81
2022/04/17 03:57:37;;;;;;;6.20;5.60;;;0.80;99.90;-0.20;101709;;;;564581;249;24098;-82
2022/04/17 04:00:06;;;;;;;7.40;5.80;;;0.90;99.90;-0.10;101703;;;;568455;249;24123;-82
2022/04/17 04:02:34;;;;;;;6.73;5.23;;;1.00;99.90;0.10;101709;;;;566353;249;24134;-82
2022/04/17 04:05:02;;;;;;;6.17;5.20;;;1.10;99.90;0.20;101702;;;;564126;242;24098;-82
2022/04/17 04:07:30;;;;;;;5.60;4.10;;;1.30;99.90;0.40;101705;;;;553969;254;27386;-82
2022/04/17 04:09:58;;;;;;;5.27;3.80;;;1.50;99.90;0.60;101713;;;;571478;247;24118;-83
2022/04/17 04:12:26;;;;;;;7.23;4.20;;;1.60;99.90;0.70;101720;;;;575037;247;24101;-82
2022/04/17 04:14:54;;;;;;;8.27;5.75;;;1.80;99.90;0.90;101721;;;;570010;247;35293;-82
2022/04/17 04:17:21;;;;;;;6.40;4.37;;;2.00;99.90;1.20;101714;;;;575083;247;24065;-82
2022/04/17 04:19:49;;;;;;;4.53;3.50;;;2.20;99.90;1.40;101723;;;;574994;247;24149;-83
2022/04/17 04:22:21;;;;;;;7.43;3.60;;;2.40;99.90;1.60;101721;;;;575191;247;24144;-82
2022/04/17 04:24:45;;;;;;;8.90;3.80;;;2.60;99.90;1.80;101729;;;;570894;247;24088;-83
2022/04/17 04:29:59;;;;;;;5.60;3.07;;;3.10;99.90;2.30;101727;;;;571053;247;24135;-83
2022/04/17 04:32:27;;;;;;;5.17;3.50;;;3.40;99.90;2.50;101739;;;;574721;247;24097;-81
2022/04/17 04:35:04;;;;;;;3.67;2.87;;;3.60;99.90;2.60;101740;;;;564516;250;24110;-81
2022/04/17 04:37:29;;;;;;;3.80;3.20;;;3.60;99.90;2.60;101739;;;;570868;247;24086;-82
2022/04/17 04:39:58;;;;;;;6.70;3.07;;;3.70;99.90;2.70;101736;;;;574841;247;24083;-82
2022/04/17 04:42:25;;;;;;;2.67;2.30;;;3.70;99.90;2.70;101739;;;;564636;250;24150;-82
2022/04/17 04:47:21;;;;;;;8.77;2.87;;;3.70;99.90;2.70;101739;;;;565124;247;24122;-82
2022/04/17 04:49:49;;;;;;;6.17;3.40;;;3.70;99.90;2.70;101740;;;;574425;247;24083;-81
2022/04/17 04:52:17;;;;;;;3.90;3.00;;;3.70;99.90;2.70;101739;;;;574841;247;24079;-81
2022/04/17 04:54:45;;;;;;;7.70;2.70;;;3.70;99.90;2.80;101739;;;;574870;247;24113;-82
2022/04/17 04:57:13;;;;;;;4.53;2.40;;;3.70;99.90;2.90;101741;;;;579557;243;24123;-81
2022/04/17 04:59:40;;;;;;;5.07;3.00;;;3.80;99.90;3.10;101741;;;;577356;245;24135;-82
2022/04/17 05:02:08;;;;;;;2.60;2.30;;;4.00;99.90;3.40;101740;;;;575293;247;24132;-81
2022/04/17 05:04:36;;;;;;;3.53;2.70;;;4.30;99.90;3.80;101739;;;;574041;246;24085;-82
2022/04/17 05:07:05;;;;;;;5.10;2.87;;;5.70;99.90;5.10;101740;;;;576173;244;24097;-82
2022/04/17 05:09:33;;;;;;;7.53;3.93;;;5.60;99.90;7.30;101748;;;;574355;246;24182;-82
2022/04/17 05:12:01;;;;;;;5.73;3.77;;;7.60;99.90;9.60;101744;;;;577198;246;24140;-82
2022/04/17 05:14:29;;;;;;;5.10;3.77;;;9.90;99.90;12.00;101747;;;;577265;246;24094;-82
2022/04/17 05:16:57;;;;;;;6.77;3.37;;;12.30;99.90;14.40;101745;;;;574338;246;24128;-82
2022/04/17 05:19:27;;;;;;;3.00;2.70;;;14.70;99.90;16.40;101749;;;;575072;245;24100;-83
2022/04/17 05:21:57;;;;;;;3.37;3.07;;;16.90;99.90;16.70;101745;;;;575479;246;24088;-82
2022/04/17 05:24:20;;;;;;;3.17;2.10;;;17.60;86.90;16.30;101738;;;;575124;246;24079;-82
2022/04/17 05:26:49;;;;;;;2.90;2.30;;;17.10;76.50;15.80;101746;;;;575010;246;24071;-82
2022/04/17 05:29:18;;;;;;;3.17;2.43;;;16.70;75.10;15.50;101742;;;;574868;246;24095;-82
2022/04/17 05:31:49;;;;;;;2.40;2.20;;;16.70;75.10;15.60;101746;;;;556675;254;24123;-82
2022/04/17 05:34:14;;;;;;;1.80;1.70;;;16.60;73.80;15.70;101744;;;;564714;250;25195;-82
2022/04/17 05:36:42;;;;;;;4.43;2.00;;;16.60;73.40;15.90;101751;;;;567908;247;24113;-82
2022/04/17 05:39:09;;;;;;;2.47;1.70;;;16.70;70.40;16.10;101748;;;;571474;247;24179;-83
2022/04/17 05:41:38;;;;;;;1.87;1.67;;;16.80;69.10;16.40;101749;;;;569707;248;24118;-82
2022/04/17 05:44:06;;;;;;;2.50;1.90;;;17.10;67.50;16.60;101751;;;;569644;248;24086;-83
2022/04/17 05:46:35;;;;;;;1.67;1.57;;;17.30;65.90;16.70;101751;;;;569722;248;24148;-82
2022/04/17 05:49:05;;;;;;;2.90;1.23;;;17.60;63.70;16.80;101748;;;;569905;248;24075;-83
2022/04/17 05:51:31;;;;;;;1.37;1.30;;;17.90;63.00;17.30;101749;;;;569700;248;24086;-80
2022/04/17 05:53:59;;;;;;;1.60;1.03;;;17.80;62.90;19.10;101752;;;;569677;248;24144;-81
2022/04/17 05:56:26;;;;;;;0.87;0.87;;;19.30;60.20;21.10;101763;;;;569328;248;23107;-82
2022/04/17 05:58:54;;;;;;;1.80;1.10;;;21.30;56.60;23.20;101759;;;;569108;248;24084;-82
2022/04/17 06:01:22;;;;;;;2.10;2.00;;;23.30;52.00;24.70;101764;;;;569747;248;24114;-81
2022/04/17 06:03:50;;;;;;;1.10;0.90;;;25.00;47.30;26.00;101771;;;;569379;248;23101;-82
2022/04/17 06:06:24;;;;;;;0.90;0.87;;;26.50;44.30;27.20;101773;;;;569609;248;24129;-82
2022/04/17 06:08:49;;;;;;;1.50;1.00;;;27.70;42.40;27.90;101776;;;;569041;248;23096;-82
2022/04/17 06:11:17;;;;;;;1.25;0.90;;;28.60;39.50;27.90;101777;;;;567844;248;24155;-82
2022/04/17 06:13:44;;;;;;;1.00;0.88;;;28.80;38.40;27.40;101778;;;;569174;248;24114;-82
2022/04/17 06:16:12;;;;;;;0.97;0.90;;;28.50;37.30;26.80;101767;;;;567917;248;23122;-81
2022/04/17 06:18:40;;;;;;;1.85;0.90;;;28.00;37.50;26.80;101769;;;;568279;248;23105;-81
2022/04/17 06:21:11;;;;;;;0.82;0.80;;;28.10;37.30;27.50;101768;;;;569866;248;23162;-83
2022/04/17 06:23:38;;;;;;;1.10;1.00;;;29.00;36.30;28.60;101765;;;;569238;248;23100;-83
2022/04/17 06:26:10;;;;;;;1.12;1.12;;;29.90;35.10;29.40;101763;;;;569375;248;23097;-83
2022/04/17 06:28:34;;;;;;;0.80;0.80;;;29.80;35.00;30.30;101762;;;;569288;248;23120;-83
2022/04/17 06:31:03;;;;;;;2.83;1.10;;;30.70;34.20;31.60;101766;;;;569075;247;23133;-83
2022/04/17 06:33:30;;;;;;;1.37;1.00;;;31.90;33.60;32.70;101778;;;;570270;247;24108;-82
2022/04/17 06:36:01;;;;;;;1.80;1.45;;;33.10;32.60;33.30;101774;;;;569989;248;23097;-82
2022/04/17 06:38:28;;;;;;;1.05;1.00;;;33.80;31.40;33.60;101777;;;;569672;248;23096;-82
2022/04/17 06:40:54;;;;;;;0.88;0.80;;;34.20;30.40;33.10;101779;;;;569502;248;23119;-82
2022/04/17 06:43:22;;;;;;;0.73;0.73;;;34.00;30.00;32.90;101782;;;;569792;248;23112;-84
2022/04/17 06:45:50;;;;;;;0.57;0.57;;;33.70;29.20;32.80;101779;;;;569586;248;24182;-82
2022/04/17 06:48:22;;;;;;;0.70;0.70;;;33.30;29.00;32.10;101787;;;;569466;248;23110;-82
2022/04/17 06:50:50;;;;;;;1.10;0.73;;;33.30;29.00;31.80;101791;;;;569305;248;23176;-82
2022/04/17 06:53:18;;;;;;;0.80;0.80;;;32.80;29.80;31.60;101793;;;;569287;248;23096;-82
2022/04/17 06:55:47;;;;;;;0.75;0.75;;;32.50;29.60;31.30;101797;;;;569393;248;23125;-82
2022/04/17 06:58:14;;;;;;;1.02;1.00;;;32.20;30.10;31.20;101798;;;;569558;248;23132;-82
2022/04/17 07:00:42;;;;;;;0.75;0.75;;;31.80;30.40;31.00;101809;;;;569675;248;23108;-83
2022/04/17 07:03:11;;;;;;;1.12;1.10;;;31.70;29.80;30.90;101801;;;;569693;248;24137;-80
2022/04/17 07:05:39;;;;;;;1.80;0.90;;;32.40;30.10;32.00;101807;;;;569674;248;23159;-83
2022/04/17 07:08:07;;;;;;;1.15;0.90;;;32.40;30.00;32.60;101810;;;;570459;245;23134;-82
2022/04/17 07:10:39;;;;;;;1.10;1.10;;;33.10;29.60;32.60;101812;;;;570510;248;23095;-81
2022/04/17 07:13:03;;;;;;;1.37;1.27;;;33.30;29.50;32.10;101814;;;;568933;248;24226;-81
2022/04/17 07:15:31;;;;;;;1.02;1.02;;;33.00;29.70;31.40;101811;;;;568941;248;23120;-81
2022/04/17 07:18:00;;;;;;;1.10;1.10;;;31.60;29.80;30.40;101823;;;;569180;248;23128;-81
2022/04/17 07:20:28;;;;;;;1.10;0.98;;;31.50;29.70;29.30;101817;;;;569102;248;23094;-81
2022/04/17 07:22:56;;;;;;;1.02;1.00;;;30.60;29.90;29.20;101810;;;;568954;248;23084;-81
2022/04/17 07:25:24;;;;;;;2.08;0.80;;;30.30;30.00;29.80;101817;;;;569160;248;24149;-81
2022/04/17 07:27:51;;;;;;;1.10;0.80;;;30.40;30.30;30.70;101820;;;;569000;248;23153;-77
2022/04/17 07:30:22;;;;;;;0.95;0.70;;;31.00;30.00;31.20;101819;;;;569148;248;25212;-79
2022/04/17 07:32:50;;;;;;;0.68;0.68;;;31.60;29.60;30.80;101818;;;;569026;248;23160;-81
2022/04/17 07:35:22;;;;;;;1.02;1.02;;;31.80;29.30;31.20;101823;;;;569395;248;23091;-79
2022/04/17 07:37:56;;;;;;;1.02;1.02;;;31.80;29.20;31.70;101823;;;;571824;248;23155;-78
2022/04/17 07:40:26;;;;;;;1.45;1.00;;;32.20;29.60;32.50;101822;;;;569242;247;23136;-80
2022/04/17 07:42:54;;;;;;;1.70;0.70;;;32.90;28.40;32.50;101818;;;;568768;251;23182;-82
2022/04/17 07:45:23;;;;;;;1.12;1.02;;;33.30;27.70;32.20;101815;;;;570592;247;23202;-82
2022/04/17 07:47:53;;;;;;;1.15;1.10;;;33.30;28.20;32.50;101820;;;;569137;251;23144;-80
2022/04/17 07:50:23;;;;;;;1.00;1.00;;;33.80;28.60;33.10;101817;;;;561264;251;23174;-75
2022/04/17 07:52:47;;;;;;;0.82;0.82;;;33.80;28.50;34.10;101823;;;;554228;254;24206;-77
2022/04/17 07:55:15;;;;;;;1.10;0.82;;;34.70;27.60;34.00;101818;;;;562215;242;35034;-78
2022/04/17 08:00:23;;;;;;;0.60;0.60;;;35.10;27.50;34.70;101823;;;;548843;259;23196;-78
2022/04/17 08:02:53;;;;;;;1.67;0.77;;;35.60;26.60;35.10;101823;;;;562929;247;23178;-79
2022/04/17 08:05:19;;;;;;;1.12;0.80;;;35.90;26.60;35.60;101825;;;;553557;254;24172;-78
2022/04/17 08:07:47;;;;;;;0.90;0.90;;;36.30;27.00;36.00;101823;;;;570886;245;23090;-76
2022/04/17 08:10:14;;;;;;;0.93;0.90;;;36.70;27.10;36.50;101816;;;;553052;254;24230;-76
2022/04/17 08:12:42;;;;;;;1.25;0.70;;;37.20;26.40;36.60;101819;;;;561394;249;23147;-77
2022/04/17 08:15:10;;;;;;;0.70;0.70;;;37.40;26.70;36.90;101820;;;;564061;245;23133;-77
2022/04/17 08:17:41;;;;;;;0.93;0.93;;;37.80;25.70;37.00;101813;;;;565993;249;23128;-77
2022/04/17 08:20:10;;;;;;;1.45;1.17;;;38.00;25.80;36.90;101819;;;;565419;249;23141;-77
2022/04/17 08:22:34;;;;;;;0.60;0.60;;;38.00;25.80;36.90;101834;;;;574674;246;23133;-80
2022/04/17 08:25:06;;;;;;;0.70;0.70;;;38.10;25.60;36.40;101823;;;;565675;249;23114;-80
2022/04/17 08:27:30;;;;;;;0.70;0.70;;;37.80;25.50;36.20;101824;;;;575897;245;23145;-82
2022/04/17 08:29:59;;;;;;;0.73;0.70;;;37.60;25.30;36.00;101817;;;;575062;246;23106;-82
2022/04/17 08:32:26;;;;;;;0.73;0.73;;;37.30;25.70;36.00;101816;;;;565641;249;23171;-78
2022/04/17 08:34:54;;;;;;;0.90;0.90;;;37.30;26.00;36.10;101814;;;;562198;249;23108;-82
2022/04/17 08:37:22;;;;;;;0.70;0.70;;;37.30;26.10;36.30;101821;;;;575118;246;23126;-81
2022/04/17 08:39:50;;;;;;;1.00;1.00;;;37.30;25.90;36.50;101813;;;;566327;249;23114;-79
2022/04/17 08:42:18;;;;;;;1.30;1.12;;;37.60;25.70;37.20;101815;;;;565612;249;23167;-79
2022/04/17 08:44:45;;;;;;;0.70;0.70;;;38.20;25.40;37.30;101817;;;;565893;249;23142;-77
2022/04/17 08:47:17;;;;;;;0.90;0.90;;;38.50;25.70;37.30;101812;;;;574665;246;23166;-76
2022/04/17 08:49:44;;;;;;;2.65;0.70;;;38.40;25.70;37.40;101812;;;;573658;246;23147;-77
2022/04/17 08:52:15;;;;;;;0.70;0.70;;;38.50;25.50;37.30;101806;;;;574135;249;23172;-77
2022/04/17 08:54:42;;;;;;;0.62;0.62;;;38.70;24.90;37.30;101810;;;;574392;245;23114;-78
2022/04/17 08:57:08;;;;;;;0.90;0.90;;;38.70;24.90;37.70;101806;;;;567047;249;23237;-77
2022/04/17 08:59:35;;;;;;;1.55;0.88;;;39.00;25.20;38.30;101803;;;;576730;245;23138;-78
2022/04/17 09:02:13;;;;;;;0.80;0.80;;;39.50;24.90;38.10;101811;;;;566952;249;23128;-77
2022/04/17 09:04:38;;;;;;;0.80;0.80;;;39.70;24.20;37.60;101807;;;;576006;245;23105;-77
2022/04/17 09:07:11;;;;;;;0.70;0.70;;;39.70;24.10;37.00;101809;;;;584389;242;23147;-77
2022/04/17 09:09:52;;;;;;;0.80;0.73;;;38.90;24.40;37.30;101797;;;;570873;249;23131;-75
2022/04/17 09:12:25;;;;;;;4.47;4.18;;;38.80;24.30;37.60;101803;;;;566425;249;23097;-78
2022/04/17 09:14:57;;;;;;;0.85;0.85;;;39.10;23.90;37.20;101798;;;;585083;243;23118;-77
2022/04/17 09:17:21;;;;;;;0.80;0.80;;;39.00;23.80;36.00;101797;;;;579159;245;46098;-78
2022/04/17 09:19:52;;;;;;;1.73;0.80;;;38.50;23.90;35.50;101797;;;;575835;245;23153;-83
2022/04/17 09:22:20;;;;;;;0.80;0.80;;;37.80;23.90;35.40;101788;;;;576288;245;23154;-79
2022/04/17 09:24:48;;;;;;;0.60;0.60;;;37.50;24.20;35.30;101792;;;;576363;245;23178;-79
2022/04/17 09:27:15;;;;;;;0.60;0.60;;;37.40;24.30;34.90;101787;;;;576495;245;23151;-76
2022/04/17 09:29:43;;;;;;;0.88;0.88;;;37.10;24.20;35.20;101782;;;;576643;245;23100;-82
2022/04/17 09:32:11;;;;;;;0.80;0.80;;;37.10;24.60;35.80;101784;;;;576249;245;23096;-76
2022/04/17 09:34:56;;;;;;;1.02;0.73;;;37.60;23.60;35.70;101776;;;;576108;245;23204;-82
2022/04/17 09:37:22;;;;;;;0.98;0.98;;;37.60;23.60;35.50;101773;;;;575697;245;23123;-77
2022/04/17 09:39:48;;;;;;;0.82;0.82;;;37.60;24.10;35.30;101778;;;;575642;245;23155;-77
2022/04/17 09:42:22;;;;;;;0.80;0.80;;;37.40;23.40;35.50;101779;;;;575857;245;23152;-77
2022/04/17 09:44:54;;;;;;;0.82;0.82;;;37.30;23.40;34.90;101774;;;;575735;245;23098;-77
2022/04/17 09:47:24;;;;;;;0.75;0.62;;;36.90;23.90;35.20;101778;;;;575432;245;23149;-77
2022/04/17 09:50:08;;;;;;;1.40;0.73;;;37.40;23.40;35.30;101771;;;;575319;245;23143;-76
2022/04/17 09:52:44;;;;;;;0.88;0.88;;;37.40;23.40;35.40;101766;;;;576144;245;23093;-77
2022/04/17 09:55:12;;;;;;;1.23;1.23;;;37.60;24.00;35.60;101759;;;;575894;245;23113;-77
2022/04/17 09:57:44;;;;;;;0.93;0.93;;;37.50;23.90;35.50;101767;;;;575812;245;23104;-78
2022/04/17 10:00:20;;;;;;;1.40;1.00;;;37.60;23.90;35.50;101755;;;;575321;245;23122;-77
2022/04/17 10:02:49;;;;;;;1.15;1.05;;;37.70;24.40;35.70;101753;;;;575692;245;23154;-77
2022/04/17 10:05:13;;;;;;;1.12;1.10;;;37.90;23.40;35.60;101746;;;;575271;244;36180;-77
2022/04/17 10:07:41;;;;;;;0.75;0.75;;;38.20;23.40;34.50;101738;;;;577144;244;23095;-75
2022/04/17 10:10:12;;;;;;;0.60;0.60;;;37.20;23.70;32.80;101745;;;;576640;245;25233;-76
2022/04/17 10:12:37;;;;;;;0.85;0.85;;;35.50;23.80;30.50;101730;;;;581706;244;23140;-77
2022/04/17 10:15:06;;;;;;;0.73;0.73;;;33.00;24.30;28.40;101729;;;;576346;245;23135;-76
2022/04/17 10:17:35;;;;;;;2.12;0.60;;;30.60;25.30;26.60;101715;;;;576126;245;23127;-76
2022/04/17 10:20:06;;;;;;;0.50;0.50;;;28.40;26.30;25.10;101712;;;;576192;245;23138;-76
2022/04/17 10:22:35;;;;;;;1.60;0.70;;;25.00;27.70;23.60;101706;;;;576246;245;24149;-82
2022/04/17 10:25:05;;;;;;;0.60;0.60;;;24.80;27.60;22.00;101694;;;;576026;245;24139;-75
2022/04/17 10:27:36;;;;;;;0.77;0.77;;;23.50;29.00;20.70;101693;;;;575745;245;24103;-76
2022/04/17 10:30:04;;;;;;;0.43;0.43;;;22.20;30.20;19.50;101689;;;;576066;245;23273;-75
2022/04/17 10:33:12;;;;;;;0.73;0.73;;;20.90;30.80;18.50;101681;;;;575856;245;24169;-76
2022/04/17 10:36:04;;;;;;;0.60;0.60;;;19.70;32.70;17.40;101683;;;;576425;245;24066;-86
2022/04/17 10:39:09;;;;;;;0.63;0.60;;;17.50;35.80;16.40;101677;;;;576044;245;24095;-77
2022/04/17 10:41:38;;;;;;;0.80;0.57;;;17.40;35.70;15.40;101677;;;;573674;250;24137;-80
2022/04/17 10:44:08;;;;;;;0.50;0.50;;;16.30;36.70;14.80;101669;;;;573120;246;24107;-76
2022/04/17 10:46:53;;;;;;;1.03;0.57;;;14.90;39.40;14.00;101660;;;;569554;245;24158;-76
2022/04/17 10:49:20;;;;;;;0.57;0.57;;;14.80;39.30;13.30;101651;;;;576193;245;24146;-83
2022/04/17 10:51:57;;;;;;;0.60;0.60;;;14.20;40.60;12.70;101643;;;;575847;245;24129;-77
2022/04/17 10:54:23;;;;;;;0.50;0.50;;;13.00;42.00;12.30;101652;;;;575744;245;24094;-78
2022/04/17 10:56:55;;;;;;;2.20;0.60;;;12.60;41.10;12.00;101646;;;;575978;245;24091;-85
2022/04/17 10:59:28;;;;;;;1.30;0.60;;;12.50;41.00;11.60;101627;;;;575010;245;24078;-76
2022/04/17 11:02:08;;;;;;;0.63;0.63;;;12.20;42.00;11.30;101627;;;;576239;245;24132;-85
2022/04/17 11:04:41;;;;;;;0.50;0.50;;;11.90;43.30;11.10;101633;;;;576338;245;24118;-85
2022/04/17 11:07:12;;;;;;;0.60;0.60;;;11.60;44.30;10.90;101621;;;;575931;245;24096;-76
2022/04/17 11:09:42;;;;;;;1.30;0.57;;;11.40;45.00;10.80;101622;;;;575516;245;24074;-86
2022/04/17 11:12:08;;;;;;;0.33;0.33;;;11.30;45.00;10.60;101623;;;;576148;245;24112;-76
2022/04/17 11:14:40;;;;;;;0.63;0.50;;;11.10;44.40;10.50;101603;;;;575512;245;24136;-77
2022/04/17 11:17:11;;;;;;;0.70;0.70;;;11.00;44.30;10.30;101600;;;;571258;244;35092;-75
2022/04/17 11:19:40;;;;;;;0.77;0.77;;;10.90;45.60;10.20;101596;;;;577452;244;46167;-77
2022/04/17 11:22:11;;;;;;;1.42;1.00;;;10.80;46.00;10.20;101593;;;;571739;245;35225;-77
2022/04/17 11:24:55;;;;;;;0.50;0.50;;;10.80;48.20;10.10;101582;;;;576335;245;24113;-79
2022/04/17 11:27:41;;;;;;;2.20;0.67;;;10.80;47.40;10.00;101589;;;;575960;245;24127;-75
2022/04/17 11:30:06;;;;;;;1.37;0.90;;;10.70;46.90;10.00;101594;;;;581169;245;24097;-76
2022/04/17 11:32:37;;;;;;;1.50;1.20;;;10.60;47.80;9.90;101586;;;;580283;245;35146;-78
2022/04/17 11:35:07;;;;;;;1.12;1.10;;;10.60;47.60;9.90;101588;;;;570992;245;35188;-75
2022/04/17 11:37:35;;;;;;;0.73;0.73;;;10.60;47.60;9.80;101591;;;;576210;245;24151;-77