Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:21;;;;;;;23.17;14.63;;;;;;;-145.18;100.00;46660.41;5017662;28;20030;-70
2023/09/02 00:04:47;;;;;;;26.53;16.20;;;;;;;-145.18;100.00;46660.41;5032635;28;20485;-70
2023/09/02 00:07:12;;;;;;;26.10;16.53;;;;;;;-145.18;100.00;46660.41;5032686;28;20060;-70
2023/09/02 00:09:37;;;;;;;28.17;16.77;;;;;;;-145.18;100.00;46660.41;5030913;28;20120;-70
2023/09/02 00:12:03;;;;;;;24.37;15.60;;;;;;;-145.18;100.00;46660.41;5030788;28;20040;-70
2023/09/02 00:14:28;;;;;;;25.37;16.03;;;;;;;-145.18;100.00;46631.09;5028692;28;20045;-70
2023/09/02 00:16:54;;;;;;;28.80;17.60;;;;;;;-145.18;100.00;46660.41;5025387;28;20512;-70
2023/09/02 00:19:19;;;;;;;30.00;15.90;;;;;;;-145.18;100.00;46660.41;5024687;28;20079;-70
2023/09/02 00:21:44;;;;;;;30.03;16.83;;;;;;;-145.18;100.00;46633.06;5033845;28;20091;-69
2023/09/02 00:24:10;;;;;;;27.20;15.00;;;;;;;-145.18;100.00;46660.41;5027690;28;20065;-62
2023/09/02 00:26:35;;;;;;;22.70;13.47;;;;;;;-145.18;100.00;46633.06;5024095;28;20041;-62
2023/09/02 00:29:01;;;;;;;26.77;15.53;;;;;;;-145.18;100.00;46660.41;5033076;28;20104;-62
2023/09/02 00:31:28;;;;;;;19.73;13.13;;;;;;;-145.18;100.00;46660.41;5033204;28;20033;-62
2023/09/02 00:33:54;;;;;;;21.90;13.73;;;;;;;-145.18;100.00;46660.41;5032647;28;20029;-62
2023/09/02 00:36:19;;;;;;;21.93;14.00;;;;;;;-145.18;100.00;46631.09;5032509;28;20108;-62
2023/09/02 00:38:45;;;;;;;25.53;14.37;;;;;;;-145.18;100.00;46631.09;5025169;28;20033;-62
2023/09/02 00:41:22;;;;;;;24.07;14.60;;;;;;;-145.18;100.00;46660.41;5023378;28;20055;-62
2023/09/02 00:43:48;;;;;;;24.90;15.60;;;;;;;-145.18;100.00;46660.41;5023828;28;20025;-62
2023/09/02 00:46:13;;;;;;;21.63;14.63;;;;;;;-145.18;100.00;46660.41;5021330;28;20064;-62
2023/09/02 00:48:39;;;;;;;27.30;17.33;;;;;;;-145.18;100.00;46631.09;5029935;28;20033;-62
2023/09/02 00:51:04;;;;;;;27.40;16.27;;;;;;;-145.18;100.00;46660.41;5025298;28;20037;-62
2023/09/02 00:53:30;;;;;;;28.60;16.23;;;;;;;-145.18;100.00;46631.09;5025046;28;20134;-62
2023/09/02 00:55:55;;;;;;;25.50;16.07;;;;;;;-145.18;100.00;46660.41;5020416;28;20033;-62
2023/09/02 00:58:20;;;;;;;30.20;16.67;;;;;;;-145.18;100.00;46660.41;5019895;28;20033;-62
2023/09/02 01:00:47;;;;;;;23.53;15.23;;;;;;;-145.18;100.00;46660.41;5019145;28;20036;-62
2023/09/02 01:03:14;;;;;;;32.27;17.43;;;;;;;-145.18;100.00;46660.41;5027068;28;20042;-62
2023/09/02 01:05:40;;;;;;;37.67;19.47;;;;;;;-145.18;100.00;46660.41;5026862;28;20401;-62
2023/09/02 01:08:05;;;;;;;39.40;19.40;;;;;;;-145.18;100.00;46660.41;5018809;28;20054;-62
2023/09/02 01:10:36;;;;;;;38.47;21.13;;;;;;;-145.18;100.00;46660.41;5023615;28;20109;-62
2023/09/02 01:13:02;;;;;;;36.83;20.57;;;;;;;-145.18;100.00;46660.41;5021829;28;20033;-62
2023/09/02 01:15:27;;;;;;;34.63;20.07;;;;;;;-145.18;100.00;46660.41;5022224;28;20083;-62
2023/09/02 01:17:53;;;;;;;39.33;20.83;;;;;;;-145.18;100.00;46660.41;5032566;28;20037;-62
2023/09/02 01:20:22;;;;;;;34.43;19.67;;;;;;;-145.18;100.00;46660.41;5032370;28;20040;-62
2023/09/02 01:23:05;;;;;;;41.57;20.50;;;;;;;-145.18;100.00;46660.41;5030317;28;20030;-62
2023/09/02 01:26:02;;;;;;;42.17;19.03;;;;;;;-145.18;100.00;46660.41;5021622;28;20065;-62
2023/09/02 01:28:33;;;;;;;40.67;18.73;;;;;;;-145.18;100.00;46660.41;5031746;28;20056;-62
2023/09/02 01:31:02;;;;;;;41.60;20.43;;;;;;;-145.18;100.00;46660.41;5032477;28;20496;-62
2023/09/02 01:33:28;;;;;;;40.93;20.43;;;;;;;-145.18;100.00;46658.44;5021781;28;20163;-62
2023/09/02 01:35:58;;;;;;;35.93;19.10;;;;;;;-145.18;100.00;46660.41;5016730;28;20026;-63
2023/09/02 01:38:26;;;;;;;53.50;19.43;;;;;;;-145.18;100.00;46660.41;5026581;28;20025;-62
2023/09/02 01:40:54;;;;;;;44.33;17.90;;;;;;;-145.18;100.00;46658.44;5017782;28;20059;-62
2023/09/02 01:43:21;;;;;;;38.60;17.50;;;;;;;-145.18;100.00;46660.41;5021276;28;20107;-62
2023/09/02 01:45:47;;;;;;;29.97;16.70;;;;;;;-145.18;100.00;46660.41;5015743;28;20045;-62
2023/09/02 01:48:13;;;;;;;33.27;18.43;;;;;;;-145.18;100.00;46660.41;5017713;28;20726;-62
2023/09/02 01:50:40;;;;;;;40.57;18.07;;;;;;;-145.18;100.00;46660.41;5020988;28;20478;-62
2023/09/02 01:53:06;;;;;;;29.03;15.40;;;;;;;-145.18;100.00;46660.41;5023315;28;20400;-62
2023/09/02 01:55:32;;;;;;;44.50;15.70;;;;;;;-145.18;100.00;46656.50;5024796;28;20116;-62
2023/09/02 01:57:59;;;;;;;33.40;15.67;;;;;;;-145.18;100.00;46658.44;5024156;28;20041;-62
2023/09/02 02:00:24;;;;;;;38.70;16.30;;;;;;;-145.18;100.00;46660.41;5013586;28;20117;-62
2023/09/02 02:02:53;;;;;;;39.77;17.93;;;;;;;-145.18;100.00;46660.41;5020214;28;20442;-62
2023/09/02 02:05:26;;;;;;;30.50;17.80;;;;;;;-145.18;100.00;46660.41;5023484;28;20513;-62
2023/09/02 02:07:58;;;;;;;30.57;17.37;;;;;;;-145.18;100.00;46656.50;5019392;28;20533;-62
2023/09/02 02:10:27;;;;;;;26.87;16.10;;;;;;;-145.18;100.00;46660.41;5030937;28;20039;-62
2023/09/02 02:12:52;;;;;;;37.70;17.67;;;;;;;-145.18;100.00;46660.41;5031713;28;20041;-62
2023/09/02 02:15:18;;;;;;;30.73;15.97;;;;;;;-145.18;100.00;46658.44;5025928;28;20045;-62
2023/09/02 02:17:44;;;;;;;26.83;16.27;;;;;;;-145.18;100.00;46660.41;5028676;28;20040;-62
2023/09/02 02:20:10;;;;;;;30.87;17.83;;;;;;;-145.18;100.00;46660.41;5025575;28;20033;-62
2023/09/02 02:22:36;;;;;;;23.70;15.97;;;;;;;-145.18;100.00;46660.41;5028294;28;20025;-62
2023/09/02 02:25:01;;;;;;;28.93;15.80;;;;;;;-145.18;100.00;46660.41;5028649;28;20041;-62
2023/09/02 02:27:27;;;;;;;43.60;15.03;;;;;;;-145.18;100.00;46660.41;5028397;28;20482;-62
2023/09/02 02:29:52;;;;;;;27.27;15.80;;;;;;;-145.18;100.00;46658.44;5024204;28;20482;-62
2023/09/02 02:32:17;;;;;;;33.73;15.63;;;;;;;-145.18;100.00;46660.41;5018889;28;20040;-62
2023/09/02 02:34:43;;;;;;;34.57;15.90;;;;;;;-145.18;100.00;46660.41;5027043;28;20029;-62
2023/09/02 02:37:08;;;;;;;32.03;14.43;;;;;;;-145.18;100.00;46660.41;5030531;28;20034;-62
2023/09/02 02:39:34;;;;;;;27.97;14.10;;;;;;;-145.18;100.00;46660.41;5019784;28;20041;-62
2023/09/02 02:41:59;;;;;;;20.27;13.27;;;;;;;-145.18;100.00;46660.41;5024629;28;20029;-62
2023/09/02 02:44:25;;;;;;;25.57;12.33;;;;;;;-145.18;100.00;46660.41;5020322;28;20034;-62
2023/09/02 02:46:51;;;;;;;21.87;13.07;;;;;;;-145.18;100.00;46660.41;5028866;28;20045;-62
2023/09/02 02:49:16;;;;;;;20.30;12.70;;;;;;;-145.18;100.00;46660.41;5015962;28;20115;-62
2023/09/02 02:51:41;;;;;;;21.97;13.40;;;;;;;-145.18;100.00;46660.41;5019856;28;20029;-62
2023/09/02 02:54:07;;;;;;;23.23;13.10;;;;;;;-145.18;100.00;46660.41;5026681;28;20064;-62
2023/09/02 02:56:33;;;;;;;33.63;13.03;;;;;;;-145.18;100.00;46660.41;5045469;28;20102;-62
2023/09/02 02:58:59;;;;;;;27.47;13.27;;;;;;;-145.18;100.00;46660.41;5030516;28;20025;-62
2023/09/02 03:01:24;;;;;;;22.73;12.77;;;;;;;-145.18;100.00;46660.41;5031256;28;20029;-62
2023/09/02 03:03:49;;;;;;;28.60;13.50;;;;;;;-145.18;100.00;46660.41;5029576;28;20041;-63
2023/09/02 03:06:18;;;;;;;24.27;13.67;;;;;;;-145.18;100.00;46658.44;5032019;28;20116;-62
2023/09/02 03:08:43;;;;;;;25.00;14.13;;;;;;;-145.18;100.00;46627.19;5034871;28;20053;-63
2023/09/02 03:11:08;;;;;;;29.03;12.53;;;;;;;-145.18;100.00;46660.41;5034900;28;20044;-62
2023/09/02 03:13:34;;;;;;;31.73;13.83;;;;;;;-145.18;100.00;46660.41;5032274;28;20048;-62
2023/09/02 03:16:03;;;;;;;27.03;13.77;;;;;;;-145.18;100.00;46660.41;5033698;28;20072;-62
2023/09/02 03:18:29;;;;;;;21.13;12.77;;;;;;;-145.18;100.00;46660.41;5033037;28;20060;-62
2023/09/02 03:21:00;;;;;;;20.73;12.80;;;;;;;-145.18;100.00;46660.41;5034526;28;20064;-62
2023/09/02 03:23:26;;;;;;;26.13;12.63;;;;;;;-145.18;100.00;46660.41;5048616;28;20033;-62
2023/09/02 03:25:51;;;;;;;16.40;12.77;;;;;;;-145.18;100.00;46660.41;5049953;28;20544;-62
2023/09/02 03:28:16;;;;;;;18.10;11.47;;;;;;;-145.18;100.00;46660.41;5033746;28;20037;-62
2023/09/02 03:30:42;;;;;;;21.73;12.00;;;;;;;-145.18;100.00;46660.41;5049514;28;20469;-62
2023/09/02 03:33:09;;;;;;;18.07;12.10;;;;;;;-145.18;100.00;46660.41;5033572;28;20132;-62
2023/09/02 03:35:40;;;;;;;21.23;11.77;;;;;;;-145.18;100.00;46660.41;5034560;28;20033;-62
2023/09/02 03:38:05;;;;;;;18.03;12.37;;;;;;;-145.18;100.00;46631.09;5046524;28;20112;-62
2023/09/02 03:40:31;;;;;;;29.77;13.37;;;;;;;-145.18;100.00;46627.19;5032402;28;20120;-62
2023/09/02 03:42:56;;;;;;;23.90;12.73;;;;;;;-145.18;100.00;46660.41;5029952;28;20025;-62
2023/09/02 03:45:22;;;;;;;33.67;13.13;;;;;;;-145.18;100.00;46660.41;5033126;28;20108;-62
2023/09/02 03:47:48;;;;;;;19.00;12.70;;;;;;;-145.18;100.00;46627.19;5033322;28;20028;-62
2023/09/02 03:50:13;;;;;;;21.03;12.40;;;;;;;-145.18;100.00;46660.41;5032915;28;20029;-62
2023/09/02 03:52:39;;;;;;;20.63;11.47;;;;;;;-145.18;100.00;46633.06;5032649;28;20041;-62
2023/09/02 03:55:04;;;;;;;21.63;13.00;;;;;;;-145.18;100.00;46660.41;5034194;28;20469;-71
2023/09/02 03:57:31;;;;;;;22.13;12.33;;;;;;;-145.18;100.00;46627.19;5027725;28;20087;-70
2023/09/02 03:59:56;;;;;;;17.17;12.43;;;;;;;-145.18;100.00;46627.19;5033110;28;20106;-70
2023/09/02 04:02:21;;;;;;;20.10;11.80;;;;;;;-145.18;100.00;46627.19;5029418;28;20530;-71
2023/09/02 04:04:47;;;;;;;15.53;12.50;;;;;;;-145.18;100.00;46660.41;5032617;28;20025;-70
2023/09/02 04:07:12;;;;;;;18.00;12.63;;;;;;;-145.18;100.00;46660.41;5026425;28;20473;-70
2023/09/02 04:09:38;;;;;;;15.80;11.07;;;;;;;-145.18;100.00;46660.41;5021274;28;20135;-70
2023/09/02 04:12:03;;;;;;;23.67;12.30;;;;;;;-145.18;100.00;46660.41;5033531;28;20029;-70
2023/09/02 04:14:29;;;;;;;13.67;11.17;;;;;;;-145.18;100.00;46660.41;5033221;28;20709;-70
2023/09/02 04:16:54;;;;;;;23.57;12.10;;;;;;;-145.18;100.00;46627.19;5032404;28;20029;-70
2023/09/02 04:19:20;;;;;;;21.80;12.30;;;;;;;-145.18;100.00;46660.41;5031685;28;20482;-71
2023/09/02 04:21:49;;;;;;;21.03;11.70;;;;;;;-145.18;100.00;46660.41;5031739;28;20025;-70
2023/09/02 04:24:15;;;;;;;24.83;12.20;;;;;;;-145.18;100.00;46660.41;5031064;28;20026;-70
2023/09/02 04:26:40;;;;;;;19.00;12.13;;;;;;;-145.18;100.00;46627.19;5028535;28;20104;-70
2023/09/02 04:29:05;;;;;;;18.17;11.47;;;;;;;-145.18;100.00;46629.13;5031496;28;20078;-70
2023/09/02 04:31:31;;;;;;;24.97;12.37;;;;;;;-145.18;100.00;46660.41;5028853;28;20108;-70
2023/09/02 04:33:57;;;;;;;24.10;13.27;;;;;;;-145.18;100.00;46629.13;5028441;28;20037;-70
2023/09/02 04:36:23;;;;;;;20.17;12.77;;;;;;;-145.18;100.00;46627.19;5032653;28;20040;-70
2023/09/02 04:38:48;;;;;;;30.23;13.03;;;;;;;-145.18;100.00;46660.41;4995882;28;20446;-70
2023/09/02 04:41:15;;;;;;;20.93;12.53;;;;;;;-145.18;100.00;46629.13;5031543;28;20067;-70
2023/09/02 04:43:41;;;;;;;25.00;12.13;;;;;;;-145.18;100.00;46627.19;5030622;28;20029;-70
2023/09/02 04:46:07;;;;;;;24.30;12.33;;;;;;;-145.18;100.00;46629.13;5025268;28;20045;-71
2023/09/02 04:48:33;;;;;;;29.63;13.00;;;;;;;-145.18;100.00;46660.41;5033022;28;20076;-70
2023/09/02 04:50:58;;;;;;;21.47;11.43;;;;;;;-145.18;100.00;46660.41;5028470;28;20018;-71
2023/09/02 04:53:24;;;;;;;19.73;11.83;;;;;;;-145.18;100.00;46660.41;5033582;28;20164;-71
2023/09/02 04:55:50;;;;;;;25.33;11.43;;;;;;;-145.18;100.00;46629.13;5034484;28;20034;-70
2023/09/02 04:58:16;;;;;;;42.07;11.67;;;;;;;-145.18;100.00;46660.41;5028972;28;20032;-70
2023/09/02 05:00:42;;;;;;;23.73;10.27;;;;;;;-145.18;100.00;46627.19;5024709;28;20548;-71
2023/09/02 05:03:10;;;;;;;21.00;10.40;;;;;;;-145.18;100.00;46660.41;5023626;28;20021;-62
2023/09/02 05:05:36;;;;;;;15.53;8.80;;;;;;;-145.18;100.00;46660.41;5028860;28;20543;-70
2023/09/02 05:08:02;;;;;;;16.20;9.30;;;;;;;-145.18;100.00;46625.22;5041174;28;20029;-69
2023/09/02 05:10:28;;;;;;;16.03;9.77;;;;;;;-145.18;100.00;46660.41;5030693;28;20481;-70
2023/09/02 05:12:53;;;;;;;19.83;10.03;;;;;;;-145.18;100.00;46627.19;5022439;28;20065;-71
2023/09/02 05:15:19;;;;;;;27.50;9.97;;;;;;;-145.18;100.00;46627.19;5026152;28;20029;-70
2023/09/02 05:17:44;;;;;;;14.47;10.47;;;;;;;-145.18;100.00;46625.22;5013362;28;20025;-70
2023/09/02 05:20:10;;;;;;;18.03;9.73;;;;;;;-145.18;100.00;46660.41;5027372;28;20038;-71
2023/09/02 05:22:37;;;;;;;15.97;10.30;;;;;;;-145.18;100.00;46660.41;5021679;28;20092;-71
2023/09/02 05:25:03;;;;;;;19.53;10.50;;;;;;;-145.18;100.00;46625.22;5018450;28;20048;-70
2023/09/02 05:27:29;;;;;;;18.83;11.73;;;;;;;-145.18;100.00;46660.41;5024490;28;20039;-71
2023/09/02 05:29:55;;;;;;;14.20;10.73;;;;;;;-145.18;100.00;46660.41;5027516;28;20154;-70
2023/09/02 05:32:20;;;;;;;30.07;11.80;;;;;;;-145.18;100.00;46625.22;5024955;28;20096;-70
2023/09/02 05:34:46;;;;;;;26.47;11.03;;;;;;;-145.18;100.00;46660.41;5021711;28;20029;-70
2023/09/02 05:37:11;;;;;;;35.33;11.20;;;;;;;-145.18;100.00;46623.28;5019914;28;20025;-70
2023/09/02 05:39:37;;;;;;;25.83;11.43;;;;;;;-145.18;100.00;46623.28;5030626;28;20028;-70
2023/09/02 05:42:02;;;;;;;56.03;11.57;;;;;;;-145.18;100.00;46623.28;5020720;28;20065;-70
2023/09/02 05:44:28;;;;;;;51.70;11.53;;;;;;;-145.18;100.00;46621.31;5028363;28;20520;-70
2023/09/02 05:46:54;;;;;;;42.10;13.70;;;;;;;-145.18;100.00;46621.31;5030889;28;20113;-70
2023/09/02 05:49:19;;;;;;;39.93;11.17;;;;;;;-145.18;100.00;46660.41;5023417;28;20033;-70
2023/09/02 05:51:44;;;;;;;38.50;12.93;;;;;;;-145.18;100.00;46660.41;5026323;28;20033;-70
2023/09/02 05:54:10;;;;;;;36.57;13.50;;;;;;;-145.18;100.00;46623.28;5022088;28;20192;-70
2023/09/02 05:56:36;;;;;;;47.97;14.40;;;;;;;-145.18;100.00;46658.44;5025641;28;20044;-70
2023/09/02 05:59:02;;;;;;;22.43;14.33;;;;;;;-145.18;100.00;46619.38;5027849;28;20087;-70
2023/09/02 06:01:28;;;;;;;51.30;15.50;;;;;;;-145.18;100.00;46619.38;5031019;28;20056;-70
2023/09/02 06:03:54;;;;;;;26.17;14.83;;;;;;;-145.18;100.00;46619.38;5029763;28;20059;-70
2023/09/02 06:06:19;;;;;;;36.90;15.47;;;;;;;-145.18;100.00;46619.38;5030927;28;20100;-70
2023/09/02 06:08:44;;;;;;;48.10;18.10;;;;;;;-145.18;100.00;46623.28;5031107;28;20046;-70
2023/09/02 06:11:10;;;;;;;29.43;18.70;;;;;;;-145.18;100.00;46621.31;5031122;28;20460;-70
2023/09/02 06:13:35;;;;;;;55.50;21.30;;;;;;;-145.18;100.00;46617.41;5017654;28;20036;-62
2023/09/02 06:16:05;;;;;;;52.83;23.27;;;;;;;-145.18;100.00;46619.38;5012133;28;20038;-62
2023/09/02 06:18:32;;;;;;;51.03;24.50;;;;;;;-145.18;100.00;46621.31;5016301;28;20030;-62
2023/09/02 06:20:58;;;;;;;43.13;24.13;;;;;;;-145.18;100.00;46617.41;5015052;28;20064;-62
2023/09/02 06:23:24;;;;;;;40.70;23.40;;;;;;;-145.18;100.00;46617.41;5029031;28;20030;-62
2023/09/02 06:26:00;;;;;;;41.57;22.80;;;;;;;-145.18;100.00;46621.31;5029948;28;20022;-62
2023/09/02 06:28:27;;;;;;;50.30;23.42;;;;;;;-145.18;100.00;46619.38;5026776;28;20064;-62
2023/09/02 06:30:52;;;;;;;52.07;24.70;;;;;;;-145.18;100.00;46623.28;5019814;28;20050;-62
2023/09/02 06:33:20;;;;;;;47.23;25.27;;;;;;;-145.18;100.00;46621.31;5029136;28;20599;-62
2023/09/02 06:35:46;;;;;;;37.27;23.23;;;;;;;-145.18;100.00;46625.22;5013570;28;20389;-62
2023/09/02 06:38:11;;;;;;;33.77;22.77;;;;;;;-145.18;100.00;46621.31;5023080;28;20026;-62
2023/09/02 06:40:36;;;;;;;34.07;23.13;;;;;;;-145.18;100.00;46627.19;5027168;28;20607;-62
2023/09/02 06:43:02;;;;;;;42.77;22.13;;;;;;;-145.18;100.00;46625.22;5022194;28;20438;-62
2023/09/02 06:45:27;;;;;;;29.17;19.47;;;;;;;-145.18;100.00;46623.28;5025397;28;20033;-62
2023/09/02 06:47:53;;;;;;;29.97;19.90;;;;;;;-145.18;100.00;46625.22;5031230;28;20112;-62
2023/09/02 06:50:18;;;;;;;31.93;19.47;;;;;;;-145.18;100.00;46621.31;5044710;28;20030;-62
2023/09/02 06:52:43;;;;;;;28.07;17.90;;;;;;;-145.18;100.00;46629.13;5022265;28;20037;-62
2023/09/02 06:55:09;;;;;;;33.90;17.50;;;;;;;-145.18;100.00;46627.19;5016972;28;20026;-62
2023/09/02 06:57:34;;;;;;;33.03;17.60;;;;;;;-145.18;100.00;46625.22;5022365;28;20032;-62
2023/09/02 07:00:00;;;;;;;23.00;16.13;;;;;;;-145.18;100.00;46623.28;5016217;28;20066;-62
2023/09/02 07:02:25;;;;;;;23.13;15.27;;;;;;;-145.18;100.00;46623.28;5030324;28;20029;-62
2023/09/02 07:04:50;;;;;;;20.53;14.23;;;;;;;-145.18;100.00;46627.19;5025141;28;20728;-62
2023/09/02 07:07:16;;;;;;;20.73;14.93;;;;;;;-145.18;100.00;46627.19;5017896;28;20022;-62
2023/09/02 07:09:42;;;;;;;29.17;15.03;;;;;;;-145.18;100.00;46625.22;5017544;28;20042;-62
2023/09/02 07:12:07;;;;;;;19.30;14.07;;;;;;;-145.18;100.00;46621.31;5033794;28;20029;-62
2023/09/02 07:14:33;;;;;;;19.57;14.63;;;;;;;-145.18;100.00;46621.31;5033966;28;20087;-62
2023/09/02 07:16:58;;;;;;;24.33;14.87;;;;;;;-145.18;100.00;46621.31;5024802;28;20461;-62
2023/09/02 07:19:24;;;;;;;33.40;16.40;;;;;;;-145.18;100.00;46627.19;5032961;28;20397;-62
2023/09/02 07:21:49;;;;;;;28.80;15.73;;;;;;;-145.18;100.00;46627.19;5032472;28;20021;-62
2023/09/02 07:24:15;;;;;;;27.10;15.07;;;;;;;-145.18;100.00;46625.22;5034424;28;20550;-62
2023/09/02 07:26:41;;;;;;;24.50;15.03;;;;;;;-145.18;100.00;46625.22;5034474;28;20639;-62
2023/09/02 07:29:06;;;;;;;21.63;14.40;;;;;;;-145.18;100.00;46621.31;5041997;28;20393;-62
2023/09/02 07:31:32;;;;;;;27.63;15.87;;;;;;;-145.18;100.00;46623.28;5032500;28;20021;-62
2023/09/02 07:33:57;;;;;;;25.90;14.40;;;;;;;-145.18;100.00;46625.22;5034280;28;20040;-62
2023/09/02 07:36:23;;;;;;;27.23;15.20;;;;;;;-145.18;100.00;46619.38;5032536;28;20033;-62
2023/09/02 07:38:48;;;;;;;37.37;15.07;;;;;;;-145.18;100.00;46625.22;5033782;28;20061;-62
2023/09/02 07:41:14;;;;;;;30.30;14.70;;;;;;;-145.18;100.00;46625.22;5032767;28;20028;-62
2023/09/02 07:43:39;;;;;;;29.07;15.43;;;;;;;-145.18;100.00;46621.31;5033854;28;20044;-62
2023/09/02 07:46:04;;;;;;;38.40;18.37;;;;;;;-145.18;100.00;46621.31;5047121;28;20022;-62
2023/09/02 07:48:30;;;;;;;34.90;17.63;;;;;;;-145.18;100.00;46619.38;5033199;28;20037;-62
2023/09/02 07:50:55;;;;;;;38.23;18.83;;;;;;;-145.18;100.00;46619.38;5031418;28;20048;-62
2023/09/02 07:53:21;;;;;;;37.53;18.23;;;;;;;-145.18;100.00;46617.41;5025682;28;20025;-62
2023/09/02 07:55:46;;;;;;;40.83;18.57;;;;;;;-145.18;100.00;46617.41;5031006;28;20509;-62
2023/09/02 07:58:12;;;;;;;52.20;19.10;;;;;;;-145.18;100.00;46613.50;5034433;28;20030;-62
2023/09/02 08:00:38;;;;;;;50.57;20.90;;;;;;;-145.18;100.00;46613.50;5030181;28;20137;-62
2023/09/02 08:03:04;;;;;;;53.40;23.20;;;;;;;-145.18;100.00;46617.41;5049544;28;20120;-62
2023/09/02 08:05:29;;;;;;;64.30;27.40;;;;;;;-145.18;100.00;46613.50;5018297;28;20038;-62
2023/09/02 08:07:55;;;;;;;61.97;27.63;;;;;;;-145.18;100.00;46611.56;5032063;28;20029;-62
2023/09/02 08:10:21;;;;;;;56.07;23.00;;;;;;;-145.18;100.00;46609.59;5029459;28;20574;-62
2023/09/02 08:12:46;;;;;;;46.20;21.60;;;;;;;-145.18;100.00;46609.59;5032460;28;20037;-62
2023/09/02 08:15:12;;;;;;;41.37;21.17;;;;;;;-145.18;100.00;46611.56;5033742;28;20033;-62
2023/09/02 08:17:40;;;;;;;42.03;20.73;;;;;;;-145.18;100.00;46609.59;5030764;28;20482;-62
2023/09/02 08:20:06;;;;;;;42.97;21.40;;;;;;;-145.18;100.00;46609.59;5027659;28;20543;-62
2023/09/02 08:22:32;;;;;;;41.17;20.60;;;;;;;-145.18;100.00;46613.50;5030622;28;20037;-62
2023/09/02 08:24:57;;;;;;;53.13;21.37;;;;;;;-145.18;100.00;46607.66;5031809;28;20414;-62
2023/09/02 08:27:24;;;;;;;54.87;22.13;;;;;;;-145.18;100.00;46609.59;5034698;28;20032;-62
2023/09/02 08:29:50;;;;;;;46.70;22.37;;;;;;;-145.18;100.00;46609.59;5030591;28;20025;-62
2023/09/02 08:32:15;;;;;;;54.70;21.70;;;;;;;-145.18;100.00;46607.66;5018541;28;20029;-64
2023/09/02 08:34:41;;;;;;;51.33;23.37;;;;;;;-145.18;100.00;46611.56;5030400;28;20093;-69
2023/09/02 08:37:06;;;;;;;41.83;21.03;;;;;;;-145.18;100.00;46615.47;5026447;28;20033;-69
2023/09/02 08:39:32;;;;;;;45.77;22.23;;;;;;;-145.18;100.00;46611.56;5014343;28;20397;-70
2023/09/02 08:41:58;;;;;;;47.17;22.63;;;;;;;-145.18;100.00;46609.59;5023113;28;20112;-69
2023/09/02 08:44:27;;;;;;;47.63;21.77;;;;;;;-145.18;100.00;46609.59;5026350;28;20037;-69
2023/09/02 08:46:53;;;;;;;39.30;19.70;;;;;;;-145.18;100.00;46605.69;5031672;28;20136;-70
2023/09/02 08:49:20;;;;;;;35.60;19.60;;;;;;;-145.18;100.00;46609.59;5026348;28;20025;-69
2023/09/02 08:51:46;;;;;;;32.20;18.50;;;;;;;-145.18;100.00;46617.41;5033050;28;20025;-70
2023/09/02 08:54:13;;;;;;;41.17;21.30;;;;;;;-145.18;100.00;46609.59;5026123;28;20038;-69
2023/09/02 08:56:43;;;;;;;47.20;22.27;;;;;;;-145.18;100.00;46611.56;5025413;28;20533;-70
2023/09/02 08:59:13;;;;;;;50.63;24.67;;;;;;;-145.18;100.00;46611.56;5029878;28;20493;-69
2023/09/02 09:01:43;;;;;;;55.03;26.33;;;;;;;-145.18;100.00;46615.47;5032193;28;20053;-69
2023/09/02 09:04:09;;;;;;;60.43;27.50;;;;;;;-145.18;100.00;46615.47;5025912;28;20030;-70
2023/09/02 09:06:36;;;;;;;60.23;28.57;;;;;;;-145.18;100.00;46625.22;5023034;28;20112;-70
2023/09/02 09:09:02;;;;;;;61.23;29.27;;;;;;;-145.18;100.00;46623.28;5022095;28;20050;-70
2023/09/02 09:11:32;;;;;;;71.67;32.43;;;;;;;-145.18;100.00;46623.28;5028844;28;20038;-69
2023/09/02 09:14:01;;;;;;;71.70;32.67;;;;;;;-145.18;100.00;46629.13;5040279;28;20040;-69
2023/09/02 09:16:33;;;;;;;71.20;30.67;;;;;;;-145.18;100.00;46621.31;5030785;28;20033;-70
2023/09/02 09:19:02;;;;;;;81.93;35.33;;;;;;;-145.18;100.00;46621.31;5031375;28;20493;-69
2023/09/02 09:21:27;;;;;;;77.97;33.40;;;;;;;-145.18;100.00;46625.22;5031411;28;20034;-69
2023/09/02 09:23:53;;;;;;;72.10;33.70;;;;;;;-145.18;100.00;46636.94;5024560;28;20045;-69
2023/09/02 09:26:19;;;;;;;70.30;32.27;;;;;;;-145.18;100.00;46631.09;5024463;28;20440;-69
2023/09/02 09:28:52;;;;;;;68.10;32.47;;;;;;;-145.18;100.00;46633.06;5030061;28;20120;-69
2023/09/02 09:31:18;;;;;;;72.60;31.83;;;;;;;-145.18;100.00;46631.09;5020454;28;20180;-69
2023/09/02 09:33:58;;;;;;;70.07;33.97;;;;;;;-145.18;100.00;46631.09;5026642;28;20033;-69
2023/09/02 09:36:24;;;;;;;77.43;34.17;;;;;;;-145.18;100.00;46631.09;5029553;28;20090;-69
2023/09/02 09:38:54;;;;;;;73.90;33.67;;;;;;;-145.18;100.00;46631.09;5031442;28;20034;-69
2023/09/02 09:41:19;;;;;;;68.73;31.33;;;;;;;-145.18;100.00;46631.09;5021164;28;20041;-69
2023/09/02 09:44:12;;;;;;;69.73;32.47;;;;;;;-145.18;100.00;46625.22;5028040;28;20122;-69
2023/09/02 09:46:50;;;;;;;67.57;30.83;;;;;;;-145.18;100.00;46623.28;5012055;28;20034;-69
2023/09/02 09:49:24;;;;;;;72.27;32.17;;;;;;;-145.18;100.00;46623.28;5029577;28;20107;-69
2023/09/02 09:52:01;;;;;;;74.40;34.50;;;;;;;-145.18;100.00;46621.31;5016560;28;20061;-70
2023/09/02 09:55:02;;;;;;;62.90;29.80;;;;;;;-145.18;100.00;46621.31;5027261;28;20502;-69
2023/09/02 09:57:35;;;;;;;59.20;29.10;;;;;;;-145.18;100.00;46623.28;5003833;28;20835;-69
2023/09/02 10:00:01;;;;;;;65.77;28.93;;;;;;;-145.18;100.00;46625.22;5032413;28;20096;-69
2023/09/02 10:02:27;;;;;;;65.13;30.93;;;;;;;-145.18;100.00;46625.22;5029227;28;20037;-69
2023/09/02 10:05:00;;;;;;;65.67;33.07;;;;;;;-145.18;100.00;46619.38;5018657;28;20041;-70
2023/09/02 10:07:31;;;;;;;61.30;31.13;;;;;;;-145.18;100.00;46623.28;5027207;28;20026;-69
2023/09/02 10:09:59;;;;;;;62.73;30.47;;;;;;;-145.18;100.00;46617.41;5025174;28;20053;-70
2023/09/02 10:12:24;;;;;;;70.90;33.30;;;;;;;-145.18;100.00;46621.31;5030770;28;20082;-69
2023/09/02 10:14:50;;;;;;;73.63;36.03;;;;;;;-145.18;100.00;46623.28;5030955;28;20428;-69
2023/09/02 10:17:17;;;;;;;72.53;34.93;;;;;;;-145.18;100.00;46625.22;5031151;28;20033;-69
2023/09/02 10:19:44;;;;;;;66.00;34.10;;;;;;;-145.18;100.00;46629.13;5030597;28;20034;-69
2023/09/02 10:22:18;;;;;;;62.37;33.20;;;;;;;-145.18;100.00;46631.09;5018206;28;20037;-69
2023/09/02 10:24:51;;;;;;;45.43;27.43;;;;;;;-145.18;100.00;46629.13;5028305;28;20041;-70
2023/09/02 10:27:21;;;;;;;45.53;27.57;;;;;;;-145.18;100.00;46635.00;5031709;28;20118;-69
2023/09/02 10:29:54;;;;;;;43.13;26.07;;;;;;;-145.18;100.00;46636.94;5032468;28;20392;-69
2023/09/02 10:32:24;;;;;;;34.17;21.90;;;;;;;-145.18;100.00;46636.94;5019964;28;20605;-69
2023/09/02 10:35:00;;;;;;;33.00;22.53;;;;;;;-145.18;100.00;46635.00;5029528;28;20057;-69
2023/09/02 10:37:34;;;;;;;34.27;21.07;;;;;;;-145.18;100.00;46636.94;5024650;28;20029;-69
2023/09/02 10:40:14;;;;;;;28.13;19.70;;;;;;;-145.18;100.00;46642.81;5025007;28;20108;-69
2023/09/02 10:42:40;;;;;;;30.37;19.53;;;;;;;-145.18;100.00;46640.88;5021817;28;20029;-69
2023/09/02 10:45:06;;;;;;;28.57;18.33;;;;;;;-145.18;100.00;46642.81;5033858;28;20021;-70
2023/09/02 10:47:32;;;;;;;30.20;19.90;;;;;;;-145.18;100.00;46638.91;5022818;28;20470;-70
2023/09/02 10:49:58;;;;;;;30.03;19.63;;;;;;;-145.18;100.00;46640.88;5024302;28;20037;-70
2023/09/02 10:52:23;;;;;;;29.73;19.23;;;;;;;-145.18;100.00;46644.78;5025873;28;20441;-70
2023/09/02 10:55:08;;;;;;;35.90;19.73;;;;;;;-145.18;100.00;46642.81;5023347;28;20112;-63