Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:16;;;;;;;14.27;13.27;;;19.70;99.90;;;;;;4866833;29;20436;-48
2023/10/08 00:03:49;;;;;;;12.90;12.10;;;19.70;99.90;;;;;;4870864;29;20428;-48
2023/10/08 00:06:20;;;;;;;13.70;12.87;;;19.70;99.90;;;;;;4868763;29;20447;-48
2023/10/08 00:08:45;;;;;;;13.90;12.73;;;19.70;99.90;;;;;;4870685;29;20514;-50
2023/10/08 00:11:11;;;;;;;13.77;12.73;;;19.70;99.90;;;;;;4870059;29;20432;-48
2023/10/08 00:13:40;;;;;;;14.13;13.13;;;19.70;99.90;;;;;;4870227;29;20283;-49
2023/10/08 00:16:11;;;;;;;13.43;12.60;;;19.70;99.90;;;;;;4869624;29;20296;-47
2023/10/08 00:18:38;;;;;;;14.57;13.57;;;19.70;99.90;;;;;;4869745;29;20476;-49
2023/10/08 00:21:16;;;;;;;13.57;12.77;;;19.60;99.90;;;;;;4869748;29;20964;-47
2023/10/08 00:23:43;;;;;;;13.80;12.80;;;19.70;99.90;;;;;;4870118;29;20458;-44
2023/10/08 00:26:09;;;;;;;13.47;12.67;;;19.70;99.90;;;;;;4869124;29;20492;-45
2023/10/08 00:28:35;;;;;;;13.73;12.80;;;19.70;99.90;;;;;;4870196;29;20515;-47
2023/10/08 00:31:06;;;;;;;14.53;13.60;;;19.70;99.90;;;;;;4870196;29;20296;-46
2023/10/08 00:33:32;;;;;;;14.53;13.60;;;19.70;99.90;;;;;;4869929;29;20863;-46
2023/10/08 00:35:57;;;;;;;14.23;13.30;;;19.60;99.90;;;;;;4869343;29;20440;-47
2023/10/08 00:38:26;;;;;;;15.03;13.60;;;19.60;99.90;;;;;;4870256;29;20244;-45
2023/10/08 00:40:55;;;;;;;14.20;13.27;;;19.50;99.90;;;;;;4868808;29;20427;-50
2023/10/08 00:43:35;;;;;;;14.43;13.20;;;19.50;99.90;;;;;;4868418;29;20533;-49
2023/10/08 00:46:11;;;;;;;14.10;13.10;;;19.50;99.90;;;;;;4869861;29;20500;-45
2023/10/08 00:48:37;;;;;;;14.07;13.17;;;19.50;99.90;;;;;;4868831;29;20440;-49
2023/10/08 00:51:25;;;;;;;14.30;13.40;;;19.50;99.90;;;;;;4866812;29;20944;-50
2023/10/08 00:54:05;;;;;;;15.20;14.20;;;19.40;99.90;;;;;;4869402;29;20480;-51
2023/10/08 00:59:37;;;;;;;15.03;13.73;;;19.40;99.90;;;;;;4867755;29;21470;-48
2023/10/08 01:02:07;;;;;;;14.37;13.40;;;19.30;99.90;;;;;;4869356;29;20429;-43
2023/10/08 01:04:37;;;;;;;14.50;13.50;;;19.30;99.90;;;;;;4869220;29;20428;-39
2023/10/08 01:07:13;;;;;;;13.63;12.83;;;19.30;99.90;;;;;;4867961;29;20483;-39
2023/10/08 01:09:42;;;;;;;15.10;14.10;;;19.20;99.90;;;;;;4869061;29;20534;-40
2023/10/08 01:12:14;;;;;;;14.40;13.50;;;19.20;99.90;;;;;;4868239;29;21376;-40
2023/10/08 01:14:43;;;;;;;14.70;13.70;;;19.20;1.00;;;;;;4868482;29;20978;-41
2023/10/08 01:17:14;;;;;;;15.13;14.07;;;19.20;1.00;;;;;;4869421;29;20452;-40
2023/10/08 01:19:42;;;;;;;15.47;14.40;;;19.10;1.00;;;;;;4868909;29;20468;-40
2023/10/08 01:22:13;;;;;;;14.50;13.40;;;19.00;1.00;;;;;;4868105;29;20463;-43
2023/10/08 01:24:39;;;;;;;14.70;13.80;;;18.80;99.90;;;;;;4869060;29;20443;-40
2023/10/08 01:27:04;;;;;;;15.67;14.20;;;18.70;1.00;;;;;;4867758;29;20564;-40
2023/10/08 01:29:31;;;;;;;14.97;14.00;;;18.40;99.90;;;;;;4869296;29;20428;-39
2023/10/08 01:31:57;;;;;;;15.10;14.07;;;18.20;99.90;;;;;;4868826;29;20214;-39
2023/10/08 01:34:35;;;;;;;16.57;15.37;;;18.10;1.00;;;;;;4867245;29;20811;-39
2023/10/08 01:37:05;;;;;;;17.03;15.87;;;17.90;1.00;;;;;;4869169;29;20519;-44
2023/10/08 01:39:32;;;;;;;17.07;15.97;;;17.70;1.00;;;;;;4867732;29;20428;-39
2023/10/08 01:41:57;;;;;;;17.23;16.03;;;17.50;1.00;;;;;;4868855;29;20432;-38
2023/10/08 01:44:24;;;;;;;18.40;17.10;;;17.40;99.90;;;;;;4867613;29;20496;-39
2023/10/08 01:46:49;;;;;;;18.40;17.00;;;17.30;1.00;;;;;;4868570;29;20196;-46
2023/10/08 01:49:16;;;;;;;19.03;17.63;;;17.10;1.00;;;;;;4867009;29;20493;-41
2023/10/08 01:51:46;;;;;;;18.07;16.77;;;17.10;1.00;;;;;;4867474;29;20597;-38
2023/10/08 01:54:14;;;;;;;19.47;18.07;;;17.00;1.00;;;;;;4867918;29;20440;-39
2023/10/08 01:56:41;;;;;;;19.13;17.73;;;17.00;1.00;;;;;;4868285;29;20444;-41
2023/10/08 01:59:11;;;;;;;17.77;16.57;;;16.90;1.00;;;;;;4868515;29;20776;-39
2023/10/08 02:01:38;;;;;;;17.00;15.80;;;16.80;1.00;;;;;;4867674;29;20955;-39
2023/10/08 02:04:07;;;;;;;16.27;15.23;;;16.80;3.10;;;;;;4868306;29;20761;-38
2023/10/08 02:06:33;;;;;;;15.73;14.63;;;16.70;8.20;;;;;;4868328;29;20443;-41
2023/10/08 02:08:58;;;;;;;13.80;13.10;;;16.50;12.30;;;;;;4867862;29;20436;-39
2023/10/08 02:11:27;;;;;;;13.83;13.13;;;16.40;5.00;;;;;;4867708;29;20443;-39
2023/10/08 02:17:15;;;;;;;12.70;12.10;;;16.10;1.00;;;;;;4867941;29;21492;-39
2023/10/08 02:19:41;;;;;;;12.60;12.10;;;16.00;1.00;;;;;;4866325;29;20436;-39
2023/10/08 02:22:09;;;;;;;12.30;11.80;;;15.80;1.00;;;;;;4867793;29;20331;-40
2023/10/08 02:24:36;;;;;;;11.80;11.30;;;15.60;1.00;;;;;;4867203;29;20971;-40
2023/10/08 02:27:01;;;;;;;12.63;12.13;;;15.50;1.00;;;;;;4867987;29;20912;-40
2023/10/08 02:29:29;;;;;;;12.60;12.10;;;15.20;1.00;;;;;;4867754;29;20436;-40
2023/10/08 02:31:59;;;;;;;13.10;12.50;;;15.00;1.00;;;;;;4867516;29;20212;-40
2023/10/08 02:34:25;;;;;;;13.20;12.60;;;14.80;1.00;;;;;;4865766;29;20502;-40
2023/10/08 02:36:50;;;;;;;12.90;12.30;;;14.60;1.00;;;;;;4867965;29;20432;-40
2023/10/08 02:39:21;;;;;;;13.30;12.70;;;14.50;1.00;;;;;;4867158;29;20431;-41
2023/10/08 02:41:47;;;;;;;13.10;12.50;;;14.40;1.00;;;;;;4867632;29;20669;-41
2023/10/08 02:44:14;;;;;;;12.90;12.30;;;14.30;1.00;;;;;;4866274;29;20448;-41
2023/10/08 02:46:49;;;;;;;12.80;12.30;;;14.30;1.00;;;;;;4867855;29;20451;-42
2023/10/08 02:49:20;;;;;;;12.50;12.00;;;14.20;1.00;;;;;;4867183;29;20435;-40
2023/10/08 02:51:51;;;;;;;12.60;12.10;;;14.20;11.60;;;;;;4867474;29;20424;-40
2023/10/08 02:54:23;;;;;;;12.53;12.03;;;14.20;22.10;;;;;;4867345;29;20527;-40
2023/10/08 02:56:51;;;;;;;13.67;13.07;;;14.10;42.40;;;;;;4867367;29;20439;-40
2023/10/08 02:59:21;;;;;;;13.77;13.17;;;13.90;56.60;;;;;;4867098;29;20432;-42
2023/10/08 03:01:49;;;;;;;13.77;13.17;;;13.80;83.20;;;;;;4867233;29;20432;-40
2023/10/08 03:04:18;;;;;;;13.40;12.80;;;13.80;99.00;;;;;;4865237;29;20452;-40
2023/10/08 03:06:50;;;;;;;13.20;12.60;;;13.70;99.90;;;;;;4865935;29;20428;-40
2023/10/08 03:09:20;;;;;;;13.40;12.80;;;13.70;99.90;;;;;;4867584;29;20923;-41
2023/10/08 03:11:48;;;;;;;14.07;13.30;;;13.70;99.90;;;;;;4867040;29;20431;-40
2023/10/08 03:14:21;;;;;;;12.90;12.30;;;13.60;99.90;;;;;;4867382;29;20424;-41
2023/10/08 03:16:48;;;;;;;13.20;12.60;;;13.60;99.90;;;;;;4866802;29;20438;-39
2023/10/08 03:19:14;;;;;;;12.60;12.10;;;13.60;99.90;;;;;;4866755;29;20471;-42
2023/10/08 03:24:12;;;;;;;13.10;12.50;;;13.50;99.90;;;;;;4867496;29;20274;-40
2023/10/08 03:26:39;;;;;;;13.20;12.60;;;13.50;99.90;;;;;;4866034;29;20179;-40
2023/10/08 03:29:14;;;;;;;12.60;11.90;;;13.40;99.90;;;;;;4867278;29;20424;-41
2023/10/08 03:34:15;;;;;;;12.50;12.00;;;13.30;99.90;;;;;;4867025;29;20436;-40
2023/10/08 03:36:44;;;;;;;12.80;12.20;;;13.20;99.90;;;;;;4870382;29;20448;-45
2023/10/08 03:39:14;;;;;;;12.97;12.37;;;13.20;99.90;;;;;;4870965;29;20459;-48
2023/10/08 03:41:40;;;;;;;12.73;12.13;;;13.10;99.90;;;;;;4871016;29;20476;-40
2023/10/08 03:44:13;;;;;;;12.90;12.30;;;13.00;99.90;;;;;;4870419;29;20523;-42
2023/10/08 03:46:40;;;;;;;12.90;12.30;;;12.80;99.90;;;;;;4870207;29;20405;-40
2023/10/08 03:49:14;;;;;;;12.80;12.20;;;12.60;99.90;;;;;;4871172;29;20423;-39
2023/10/08 03:51:40;;;;;;;12.87;12.27;;;12.50;99.90;;;;;;4870649;29;20855;-41
2023/10/08 03:56:36;;;;;;;13.13;12.53;;;12.30;99.90;;;;;;4870746;29;20194;-41
2023/10/08 03:59:12;;;;;;;12.50;12.00;;;12.20;99.90;;;;;;4870516;29;20428;-44
2023/10/08 04:01:39;;;;;;;13.17;12.57;;;12.20;99.90;;;;;;4870565;29;20443;-41
2023/10/08 04:04:06;;;;;;;13.13;12.53;;;12.20;99.90;;;;;;4870700;29;20456;-41
2023/10/08 04:11:41;;;;;;;13.20;12.60;;;11.90;99.90;;;;;;4869420;29;20916;-41
2023/10/08 04:14:07;;;;;;;13.50;12.90;;;11.90;99.90;;;;;;4869453;29;21336;-40
2023/10/08 04:16:37;;;;;;;13.30;12.70;;;11.80;99.90;;;;;;4870457;29;20420;-42
2023/10/08 04:19:05;;;;;;;13.80;13.10;;;11.70;99.90;;;;;;4869298;29;20207;-42
2023/10/08 04:21:33;;;;;;;13.60;13.00;;;11.70;99.90;;;;;;4869685;29;20913;-41
2023/10/08 04:24:03;;;;;;;14.10;13.30;;;11.70;99.90;;;;;;4868867;29;20836;-41
2023/10/08 04:26:29;;;;;;;14.13;13.43;;;11.60;99.90;;;;;;4870158;29;20907;-42
2023/10/08 04:28:57;;;;;;;14.57;13.47;;;11.50;99.90;;;;;;4870112;29;20440;-42
2023/10/08 04:31:36;;;;;;;13.83;13.03;;;11.50;99.90;;;;;;4870352;29;20416;-43
2023/10/08 04:34:09;;;;;;;13.20;12.30;;;11.50;99.90;;;;;;4868297;29;20467;-40
2023/10/08 04:36:38;;;;;;;13.50;12.90;;;11.40;99.90;;;;;;4869584;29;20436;-40
2023/10/08 04:39:12;;;;;;;14.40;13.50;;;11.40;99.90;;;;;;4869701;29;20428;-40
2023/10/08 04:41:45;;;;;;;13.40;12.70;;;11.40;99.90;;;;;;4869794;29;21312;-40
2023/10/08 04:44:14;;;;;;;13.50;12.80;;;11.30;99.90;;;;;;4870294;29;20432;-43
2023/10/08 04:46:47;;;;;;;12.90;12.30;;;11.30;99.90;;;;;;4869397;29;20439;-40
2023/10/08 04:49:34;;;;;;;13.07;12.47;;;11.30;99.90;;;;;;4869496;29;20434;-40
2023/10/08 04:52:18;;;;;;;13.30;12.60;;;11.30;99.90;;;;;;4869252;29;20567;-40
2023/10/08 04:54:56;;;;;;;13.50;12.80;;;11.20;99.90;;;;;;4869685;29;20431;-40
2023/10/08 04:57:22;;;;;;;13.73;12.90;;;11.20;99.90;;;;;;4868474;29;20451;-44
2023/10/08 04:59:50;;;;;;;13.13;12.53;;;11.10;99.90;;;;;;4869681;29;20424;-40
2023/10/08 05:10:11;;;;;;;13.00;12.40;;;11.10;99.90;;;;;;4870086;29;20428;-44
2023/10/08 05:12:38;;;;;;;13.43;12.73;;;11.00;99.90;;;;;;4869243;29;20476;-40
2023/10/08 05:17:57;;;;;;;13.57;12.67;;;10.90;99.90;;;;;;4869665;29;20448;-45
2023/10/08 05:28:35;;;;;;;12.30;11.80;;;10.90;99.90;;;;;;4867888;29;20475;-41
2023/10/08 05:31:21;;;;;;;12.60;11.90;;;10.90;99.90;;;;;;4866776;29;20466;-41
2023/10/08 05:34:14;;;;;;;12.83;12.00;;;10.90;99.90;;;;;;4865936;29;20480;-40
2023/10/08 05:42:15;;;;;;;12.27;11.70;;;11.00;99.90;;;;;;4867536;29;20567;-41
2023/10/08 05:48:07;;;;;;;12.63;11.93;;;10.90;99.90;;;;;;4863668;29;20451;-41
2023/10/08 05:50:39;;;;;;;12.57;11.97;;;11.00;99.90;;;;;;4866686;29;20628;-41
2023/10/08 05:53:19;;;;;;;12.27;11.63;;;10.90;99.90;;;;;;4865849;29;20480;-41
2023/10/08 05:56:00;;;;;;;12.47;11.77;;;10.90;99.90;;;;;;4865614;29;20782;-41
2023/10/08 05:58:35;;;;;;;12.30;11.70;;;10.90;99.90;;;;;;4863462;29;20464;-40
2023/10/08 06:01:09;;;;;;;12.30;11.70;;;10.80;99.90;;;;;;4863916;29;20973;-42
2023/10/08 06:17:13;;;;;;;12.43;11.87;;;10.40;99.90;;;;;;4864751;29;20480;-41
2023/10/08 06:19:39;;;;;;;12.20;11.60;;;10.40;99.90;;;;;;4866442;29;20512;-45
2023/10/08 06:22:04;;;;;;;12.20;11.70;;;10.40;99.90;;;;;;4865999;29;21358;-47
2023/10/08 06:24:32;;;;;;;13.23;12.33;;;10.40;99.90;;;;;;4867331;29;20439;-41
2023/10/08 06:27:04;;;;;;;12.30;11.70;;;10.30;99.90;;;;;;4867239;29;20218;-43
2023/10/08 06:29:31;;;;;;;13.13;12.43;;;10.30;99.90;;;;;;4867047;29;20424;-45
2023/10/08 06:32:01;;;;;;;13.40;12.40;;;10.30;99.90;;;;;;4867003;29;20416;-39
2023/10/08 06:34:28;;;;;;;12.27;11.67;;;10.30;99.90;;;;;;4865615;29;20443;-41
2023/10/08 06:36:55;;;;;;;12.50;12.00;;;10.20;99.90;;;;;;4865926;29;20998;-42
2023/10/08 06:39:25;;;;;;;13.17;12.37;;;10.30;99.90;;;;;;4866305;29;20428;-42
2023/10/08 06:41:53;;;;;;;12.50;11.90;;;10.20;99.90;;;;;;4867005;29;20441;-42
2023/10/08 06:44:19;;;;;;;12.80;12.10;;;10.30;99.90;;;;;;4865246;29;20508;-40
2023/10/08 06:46:45;;;;;;;13.37;12.60;;;10.20;99.90;;;;;;4864250;29;20515;-41
2023/10/08 06:49:11;;;;;;;13.27;12.47;;;10.20;99.90;;;;;;4865719;29;20247;-41
2023/10/08 06:51:43;;;;;;;12.50;11.90;;;10.10;99.90;;;;;;4864998;29;20426;-40
2023/10/08 06:54:10;;;;;;;12.50;11.90;;;10.30;99.90;;;;;;4864907;29;20955;-42
2023/10/08 06:56:36;;;;;;;12.07;11.47;;;10.30;99.90;;;;;;4866147;29;20428;-44
2023/10/08 06:59:03;;;;;;;12.70;12.10;;;10.40;99.90;;;;;;4865728;29;20466;-40
2023/10/08 07:01:47;;;;;;;12.37;11.77;;;10.50;99.90;;;;;;4866354;29;20465;-40
2023/10/08 07:04:13;;;;;;;12.73;11.93;;;10.60;99.90;;;;;;4863681;29;20923;-46
2023/10/08 07:06:40;;;;;;;12.00;11.40;;;10.70;99.90;;;;;;4863969;29;20455;-41
2023/10/08 07:09:13;;;;;;;12.23;11.63;;;10.70;99.90;;;;;;4866695;29;20447;-41
2023/10/08 07:11:44;;;;;;;12.90;12.13;;;10.80;99.90;;;;;;4865802;29;20515;-42
2023/10/08 07:14:10;;;;;;;11.90;11.40;;;10.90;99.90;;;;;;4865793;29;20472;-44
2023/10/08 07:16:36;;;;;;;12.23;11.53;;;10.90;99.90;;;;;;4864223;29;20448;-44
2023/10/08 07:19:04;;;;;;;12.07;11.47;;;10.90;99.90;;;;;;4866250;29;20424;-42
2023/10/08 07:21:38;;;;;;;12.30;11.80;;;10.90;99.90;;;;;;4863196;29;20188;-42
2023/10/08 07:24:09;;;;;;;12.90;12.30;;;11.00;99.90;;;;;;4865718;29;20539;-42
2023/10/08 07:26:38;;;;;;;13.20;12.40;;;11.00;99.90;;;;;;4866773;29;20456;-40
2023/10/08 07:29:08;;;;;;;14.13;13.33;;;11.10;99.90;;;;;;4865606;29;20448;-43
2023/10/08 07:31:36;;;;;;;13.37;12.70;;;11.10;99.90;;;;;;4865274;29;20444;-43
2023/10/08 07:34:18;;;;;;;13.30;12.60;;;11.10;99.90;;;;;;4865222;29;20468;-44
2023/10/08 07:36:49;;;;;;;11.77;11.23;;;11.10;99.90;;;;;;4866225;29;20416;-41
2023/10/08 07:41:50;;;;;;;13.10;12.50;;;11.10;99.90;;;;;;4864518;29;20957;-42
2023/10/08 07:44:16;;;;;;;12.60;11.97;;;11.20;99.90;;;;;;4864601;29;20892;-41
2023/10/08 07:46:41;;;;;;;12.77;12.17;;;11.20;99.90;;;;;;4866286;29;20519;-42
2023/10/08 07:49:07;;;;;;;12.47;11.77;;;11.30;99.90;;;;;;4865877;29;20730;-41
2023/10/08 07:51:34;;;;;;;13.33;12.70;;;11.30;99.90;;;;;;4865556;29;20188;-40
2023/10/08 07:53:59;;;;;;;13.10;12.40;;;11.30;99.90;;;;;;4863768;29;20476;-41
2023/10/08 07:56:26;;;;;;;12.80;12.20;;;11.40;99.90;;;;;;4864538;29;20557;-41
2023/10/08 07:58:57;;;;;;;13.50;12.90;;;11.40;99.90;;;;;;4855530;29;20199;-42
2023/10/08 08:01:27;;;;;;;13.40;12.70;;;11.50;99.90;;;;;;4865273;29;20577;-40
2023/10/08 08:03:52;;;;;;;12.87;12.17;;;11.50;99.90;;;;;;4865888;29;20432;-43
2023/10/08 08:06:18;;;;;;;13.57;12.87;;;11.50;99.90;;;;;;4863506;29;20478;-41
2023/10/08 08:08:44;;;;;;;13.10;12.40;;;11.60;99.90;;;;;;4864306;29;20751;-43
2023/10/08 08:11:17;;;;;;;13.50;12.70;;;11.60;99.90;;;;;;4863485;29;20213;-44
2023/10/08 08:13:43;;;;;;;12.67;12.07;;;11.70;99.90;;;;;;4861212;29;20762;-40
2023/10/08 08:16:20;;;;;;;13.50;12.90;;;11.70;99.90;;;;;;4865156;29;20477;-42
2023/10/08 08:18:51;;;;;;;13.10;12.50;;;11.80;99.90;;;;;;4864398;29;20495;-40
2023/10/08 08:21:19;;;;;;;14.33;13.57;;;11.80;99.90;;;;;;4866323;29;20435;-42
2023/10/08 08:23:49;;;;;;;13.37;12.77;;;11.80;99.90;;;;;;4866848;29;20871;-42
2023/10/08 08:26:29;;;;;;;13.50;12.90;;;11.70;99.90;;;;;;4867541;29;20971;-42
2023/10/08 08:29:02;;;;;;;13.40;12.80;;;11.70;99.90;;;;;;4868725;29;20428;-42
2023/10/08 08:31:31;;;;;;;14.10;13.30;;;11.70;99.90;;;;;;4868190;29;20481;-42
2023/10/08 08:34:02;;;;;;;13.90;13.23;;;11.70;99.90;;;;;;4865544;29;20524;-41
2023/10/08 08:36:30;;;;;;;13.77;13.07;;;11.70;99.90;;;;;;4868524;29;20468;-46
2023/10/08 08:38:56;;;;;;;13.43;12.83;;;11.70;99.90;;;;;;4868517;29;20533;-45
2023/10/08 08:41:23;;;;;;;12.80;12.13;;;11.70;99.90;;;;;;4865320;29;20830;-44
2023/10/08 08:43:58;;;;;;;13.30;12.60;;;11.60;99.90;;;;;;4866667;29;20244;-41
2023/10/08 08:46:31;;;;;;;13.27;12.67;;;11.60;99.90;;;;;;4866911;29;20893;-43
2023/10/08 08:49:04;;;;;;;13.40;12.70;;;11.60;99.90;;;;;;4868965;29;20463;-47
2023/10/08 08:51:31;;;;;;;13.03;12.43;;;11.60;99.90;;;;;;4868559;29;20437;-43
2023/10/08 08:53:59;;;;;;;13.70;12.87;;;11.60;99.90;;;;;;4864095;29;20480;-44
2023/10/08 08:56:28;;;;;;;14.00;13.30;;;11.60;99.90;;;;;;4868884;29;20420;-43
2023/10/08 08:58:55;;;;;;;13.20;12.60;;;11.70;99.90;;;;;;4867628;29;20957;-43
2023/10/08 09:01:20;;;;;;;13.20;12.60;;;11.70;99.90;;;;;;4867429;29;20938;-44
2023/10/08 09:03:48;;;;;;;13.33;12.50;;;11.70;99.90;;;;;;4867146;29;20444;-41
2023/10/08 09:06:14;;;;;;;13.30;12.70;;;11.80;99.90;;;;;;4866151;29;20199;-45
2023/10/08 09:08:45;;;;;;;13.43;12.83;;;11.80;99.90;;;;;;4867077;29;20448;-43
2023/10/08 09:11:17;;;;;;;12.93;12.33;;;11.80;99.90;;;;;;4866280;29;20188;-46
2023/10/08 09:13:43;;;;;;;13.30;12.63;;;11.80;99.90;;;;;;4861217;29;20571;-41
2023/10/08 09:16:13;;;;;;;13.27;12.57;;;11.90;99.90;;;;;;4865156;29;20907;-41
2023/10/08 09:18:40;;;;;;;12.00;11.40;;;11.90;99.90;;;;;;4868017;29;20444;-41
2023/10/08 09:21:18;;;;;;;13.40;12.80;;;11.90;99.90;;;;;;4861791;29;20440;-42
2023/10/08 09:23:50;;;;;;;13.03;12.33;;;12.00;99.90;;;;;;4866995;29;20444;-42
2023/10/08 09:26:18;;;;;;;13.33;12.40;;;12.00;99.90;;;;;;4867870;29;20459;-42
2023/10/08 09:28:48;;;;;;;13.10;12.40;;;12.00;99.90;;;;;;4868749;29;20516;-42
2023/10/08 09:31:14;;;;;;;13.60;12.90;;;12.00;99.90;;;;;;4865013;29;20452;-42
2023/10/08 09:33:41;;;;;;;13.47;12.70;;;12.00;99.90;;;;;;4865530;29;20475;-44
2023/10/08 09:36:10;;;;;;;12.90;12.17;;;12.00;99.90;;;;;;4866456;29;20434;-42
2023/10/08 09:38:37;;;;;;;13.13;12.40;;;12.00;99.90;;;;;;4867773;29;20428;-46
2023/10/08 09:41:03;;;;;;;13.93;13.10;;;12.10;99.90;;;;;;4865428;29;20567;-41
2023/10/08 09:43:35;;;;;;;14.47;13.57;;;12.10;99.90;;;;;;4865872;29;20448;-42
2023/10/08 09:46:09;;;;;;;13.80;13.00;;;12.10;99.90;;;;;;4867681;29;20527;-41
2023/10/08 09:48:37;;;;;;;13.93;13.20;;;12.20;99.90;;;;;;4867707;29;20593;-43
2023/10/08 09:51:06;;;;;;;16.27;14.60;;;12.30;99.90;;;;;;4867993;29;20459;-42
2023/10/08 09:54:32;;;;;;;16.23;15.03;;;12.40;99.90;;;;;;4866555;29;20483;-41
2023/10/08 09:56:59;;;;;;;15.20;14.30;;;12.40;99.90;;;;;;4841515;29;20468;-42
2023/10/08 09:59:29;;;;;;;15.00;13.70;;;12.50;99.90;;;;;;4868490;29;20429;-40
2023/10/08 10:01:59;;;;;;;16.00;14.90;;;12.50;99.90;;;;;;4868457;29;20464;-41
2023/10/08 10:04:25;;;;;;;16.30;15.10;;;12.50;99.90;;;;;;4867102;29;20992;-41
2023/10/08 10:06:52;;;;;;;15.63;14.63;;;12.50;99.90;;;;;;4867173;29;20962;-43
2023/10/08 10:09:24;;;;;;;15.10;14.20;;;12.50;99.90;;;;;;4867242;29;20441;-42
2023/10/08 10:11:51;;;;;;;14.20;13.40;;;12.60;99.90;;;;;;4866309;29;20816;-41
2023/10/08 10:14:17;;;;;;;15.50;14.40;;;12.70;99.90;;;;;;4868349;29;20453;-41
2023/10/08 10:16:48;;;;;;;14.40;13.40;;;12.80;99.90;;;;;;4866598;29;20452;-44
2023/10/08 10:19:20;;;;;;;14.57;13.67;;;13.00;99.90;;;;;;4867130;29;20188;-43
2023/10/08 10:21:49;;;;;;;16.23;14.70;;;13.30;99.90;;;;;;4867760;29;20431;-40
2023/10/08 10:24:37;;;;;;;15.07;14.07;;;13.60;99.90;;;;;;4868103;29;20420;-40
2023/10/08 10:27:14;;;;;;;14.80;13.97;;;14.20;99.90;;;;;;4867973;29;21501;-41
2023/10/08 10:29:43;;;;;;;14.53;13.60;;;15.00;67.80;;;;;;4865119;29;20479;-43
2023/10/08 10:32:11;;;;;;;17.50;16.50;;;15.30;6.90;;;;;;4866992;29;20436;-45
2023/10/08 10:34:39;;;;;;;14.87;13.73;;;15.50;2.30;;;;;;4866510;29;20452;-41
2023/10/08 10:37:20;;;;;;;14.30;13.30;;;15.70;10.10;;;;;;4867521;29;21215;-42
2023/10/08 10:39:59;;;;;;;13.80;13.10;;;16.00;1.00;;;;;;4864653;29;21020;-41
2023/10/08 10:42:28;;;;;;;13.87;13.07;;;16.40;1.00;;;;;;4867755;29;20425;-42
2023/10/08 10:44:55;;;;;;;13.43;12.63;;;16.40;1.00;;;;;;4867394;29;20486;-43
2023/10/08 10:57:43;;;;;;;12.57;11.87;;;15.60;1.00;;;;;;4867517;29;20496;-43
2023/10/08 11:02:59;;;;;;;12.53;11.73;;;16.70;1.00;;;;;;4866678;29;20835;-40
2023/10/08 11:05:29;;;;;;;12.30;11.50;;;18.10;99.90;;;;;;4866173;29;20946;-39
2023/10/08 11:08:06;;;;;;;13.40;12.60;;;19.10;99.90;;;;;;4865551;29;20451;-39
2023/10/08 11:10:33;;;;;;;12.80;11.93;;;19.30;1.00;;;;;;4866149;29;20440;-47
2023/10/08 11:13:01;;;;;;;12.90;12.20;;;19.10;1.00;;;;;;4867386;29;20468;-47
2023/10/08 11:15:40;;;;;;;12.90;12.30;;;19.00;1.00;;;;;;4866764;29;20443;-47
2023/10/08 11:18:10;;;;;;;12.00;11.30;;;18.70;27.80;;;;;;4867058;29;20440;-48
2023/10/08 11:20:44;;;;;;;13.00;12.20;;;18.40;99.90;;;;;;4866147;29;20470;-48
2023/10/08 11:23:36;;;;;;;12.40;11.80;;;18.50;85.20;;;;;;4866624;29;20942;-49
2023/10/08 11:26:04;;;;;;;13.40;12.67;;;18.30;1.00;;;;;;4866405;29;20472;-46
2023/10/08 11:28:47;;;;;;;13.40;12.47;;;18.30;1.00;;;;;;4864925;29;20466;-47
2023/10/08 11:31:14;;;;;;;12.73;12.03;;;18.40;1.00;;;;;;4865804;29;20444;-48
2023/10/08 11:33:41;;;;;;;12.83;12.10;;;17.90;1.00;;;;;;4866093;29;20479;-48
2023/10/08 11:36:18;;;;;;;12.93;12.23;;;17.60;1.00;;;;;;4865809;29;20448;-48
2023/10/08 11:38:48;;;;;;;12.40;11.70;;;18.20;1.00;;;;;;4865392;29;20439;-46
2023/10/08 11:41:21;;;;;;;12.90;12.10;;;19.20;1.00;;;;;;4865023;29;20598;-45
2023/10/08 11:43:53;;;;;;;12.60;11.90;;;19.30;1.00;;;;;;4865071;29;21270;-47
2023/10/08 11:46:25;;;;;;;12.73;11.93;;;19.10;1.00;;;;;;4863309;29;20476;-47
2023/10/08 11:48:51;;;;;;;12.80;12.10;;;19.20;1.00;;;;;;4864469;29;20455;-49
2023/10/08 11:51:17;;;;;;;12.53;11.73;;;19.50;1.00;;;;;;4866789;29;20943;-46
2023/10/08 11:53:44;;;;;;;12.00;11.40;;;20.40;1.00;;;;;;4865612;29;20751;-47
2023/10/08 11:56:13;;;;;;;12.13;11.53;;;21.20;99.90;;;;;;4865666;29;20530;-50
2023/10/08 11:58:44;;;;;;;12.20;11.50;;;21.80;99.90;;;;;;4867773;29;20538;-48
2023/10/08 12:01:15;;;;;;;12.00;11.40;;;22.30;99.90;;;;;;4868095;29;20584;-45
2023/10/08 12:03:45;;;;;;;12.87;12.07;;;22.10;99.90;;;;;;4867096;29;20538;-49
2023/10/08 12:06:15;;;;;;;12.97;12.10;;;22.00;99.90;;;;;;4865852;29;20762;-41
2023/10/08 12:08:41;;;;;;;11.90;11.17;;;22.40;99.90;;;;;;4869241;29;20515;-40
2023/10/08 12:11:11;;;;;;;12.63;11.93;;;23.10;99.90;;;;;;4860352;29;20531;-42
2023/10/08 12:13:44;;;;;;;12.20;11.23;;;22.90;99.90;;;;;;4861464;29;20464;-42
2023/10/08 12:16:21;;;;;;;13.00;12.07;;;22.80;99.90;;;;;;4868392;29;20534;-40
2023/10/08 12:18:58;;;;;;;11.90;11.30;;;22.90;99.90;;;;;;4867331;29;20458;-40
2023/10/08 12:21:24;;;;;;;13.00;12.37;;;22.50;99.90;;;;;;4868856;29;20443;-42
2023/10/08 12:23:51;;;;;;;12.43;11.83;;;21.60;99.90;;;;;;4868652;29;20448;-39
2023/10/08 12:26:18;;;;;;;12.70;11.97;;;21.10;99.90;;;;;;4867719;29;21431;-39
2023/10/08 12:28:45;;;;;;;12.30;11.70;;;21.20;99.90;;;;;;4867803;29;20423;-39
2023/10/08 12:31:12;;;;;;;12.33;11.73;;;21.20;99.90;;;;;;4867494;29;20428;-40
2023/10/08 12:33:40;;;;;;;11.93;11.37;;;20.60;99.90;;;;;;4867150;29;20468;-41
2023/10/08 12:36:10;;;;;;;13.00;12.40;;;19.90;99.90;;;;;;4866743;29;20781;-39
2023/10/08 12:38:37;;;;;;;12.70;12.10;;;19.40;99.90;;;;;;4866183;29;20412;-39
2023/10/08 12:41:11;;;;;;;11.80;11.20;;;19.20;99.90;;;;;;4865571;29;20483;-41
2023/10/08 12:43:38;;;;;;;13.03;12.20;;;19.00;99.90;;;;;;4867900;29;20975;-42
2023/10/08 12:46:10;;;;;;;12.40;11.70;;;19.50;99.90;;;;;;4868673;29;20436;-41
2023/10/08 12:48:36;;;;;;;13.43;12.53;;;19.70;99.90;;;;;;4868385;29;20827;-40
2023/10/08 12:51:05;;;;;;;13.23;12.43;;;20.40;99.90;;;;;;4867222;29;20436;-40
2023/10/08 12:53:34;;;;;;;12.40;11.80;;;20.30;99.90;;;;;;4869857;29;20513;-40
2023/10/08 12:56:05;;;;;;;12.07;11.47;;;20.20;99.90;;;;;;4869585;29;20511;-39
2023/10/08 12:58:41;;;;;;;12.80;12.20;;;20.10;99.90;;;;;;4869569;29;20432;-40
2023/10/08 13:01:09;;;;;;;13.47;12.57;;;20.00;99.90;;;;;;4869199;29;20439;-40
2023/10/08 13:03:41;;;;;;;12.77;12.07;;;20.00;99.90;;;;;;4869433;29;20526;-41
2023/10/08 13:06:11;;;;;;;12.97;12.27;;;20.00;99.90;;;;;;4869271;29;20773;-40
2023/10/08 13:08:37;;;;;;;12.47;11.87;;;19.80;99.90;;;;;;4868701;29;20412;-40
2023/10/08 13:11:03;;;;;;;12.73;12.10;;;19.70;99.90;;;;;;4869349;29;21821;-40
2023/10/08 13:13:30;;;;;;;12.93;12.23;;;19.60;99.90;;;;;;4869127;29;20464;-41
2023/10/08 13:15:57;;;;;;;12.80;12.20;;;19.70;99.90;;;;;;4869064;29;20839;-39
2023/10/08 13:18:26;;;;;;;12.30;11.70;;;19.50;99.90;;;;;;4869311;29;20413;-40
2023/10/08 13:20:52;;;;;;;12.60;11.90;;;19.40;99.90;;;;;;4868584;29;20520;-40
2023/10/08 13:23:20;;;;;;;13.30;12.37;;;19.30;99.90;;;;;;4868257;29;20483;-40
2023/10/08 13:25:53;;;;;;;12.63;11.97;;;19.10;99.90;;;;;;4868965;29;20538;-40
2023/10/08 13:28:22;;;;;;;12.27;11.40;;;18.80;99.90;;;;;;4867876;29;20432;-43
2023/10/08 13:30:52;;;;;;;12.90;12.17;;;18.60;99.90;;;;;;4869025;29;21276;-40
2023/10/08 13:33:24;;;;;;;13.53;12.73;;;18.40;99.90;;;;;;4867670;29;20471;-39
2023/10/08 13:35:50;;;;;;;12.67;12.07;;;18.30;99.90;;;;;;4868775;29;20425;-40
2023/10/08 13:38:19;;;;;;;12.87;12.20;;;18.20;99.90;;;;;;4868885;29;20483;-41
2023/10/08 13:41:14;;;;;;;12.00;11.40;;;18.30;99.90;;;;;;4868180;29;20476;-45
2023/10/08 13:43:40;;;;;;;12.53;11.93;;;18.50;99.90;;;;;;4868766;29;20965;-39
2023/10/08 13:46:09;;;;;;;12.40;11.70;;;19.10;99.90;;;;;;4868120;29;20552;-40
2023/10/08 13:48:35;;;;;;;12.67;11.97;;;19.60;99.90;;;;;;4867971;29;20540;-40
2023/10/08 13:51:05;;;;;;;12.70;11.77;;;19.90;99.90;;;;;;4868741;29;20456;-41
2023/10/08 13:53:36;;;;;;;12.47;11.87;;;20.10;99.90;;;;;;4867412;29;20566;-39
2023/10/08 13:56:04;;;;;;;11.70;11.10;;;20.10;99.90;;;;;;4866712;29;20441;-41
2023/10/08 13:58:30;;;;;;;11.17;10.60;;;20.50;99.90;;;;;;4868000;29;20440;-45