Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:23;;;;;;;0.30;0.30;;;;;;;18.02;100.00;95537.97;4362672;32;20200;-59
2022/08/21 00:03:49;;;;;;;0.40;0.40;;;;;;;18.11;100.00;95549.37;4358569;32;20197;-58
2022/08/21 00:06:31;;;;;;;0.60;0.60;;;;;;;18.12;100.00;95532.16;4349710;32;20223;-58
2022/08/21 00:08:56;;;;;;;0.73;0.67;;;;;;;18.09;100.00;95532.81;4371702;32;20211;-57
2022/08/21 00:11:22;;;;;;;0.83;0.60;;;;;;;17.97;100.00;95538.19;4358996;32;20186;-57
2022/08/21 00:13:47;;;;;;;0.40;0.40;;;;;;;17.99;100.00;95539.44;4356703;32;20211;-58
2022/08/21 00:16:25;;;;;;;0.57;0.57;;;;;;;17.94;100.00;95533.47;4359151;32;20264;-58
2022/08/21 00:18:50;;;;;;;0.30;0.30;;;;;;;17.97;100.00;95535.50;4366905;32;20321;-57
2022/08/21 00:21:35;;;;;;;0.30;0.30;;;;;;;17.87;100.00;95533.28;4369190;32;20189;-57
2022/08/21 00:24:01;;;;;;;0.50;0.50;;;;;;;17.89;100.00;95533.69;4370751;32;20205;-56
2022/08/21 00:26:26;;;;;;;0.20;0.20;;;;;;;17.74;100.00;95529.78;4358894;32;20224;-57
2022/08/21 00:28:52;;;;;;;0.50;0.50;;;;;;;17.74;100.00;95533.25;4362016;32;20219;-57
2022/08/21 00:31:20;;;;;;;0.40;0.40;;;;;;;17.73;100.00;95531.66;4360820;32;20181;-57
2022/08/21 00:33:46;;;;;;;0.20;0.20;;;;;;;17.77;100.00;95529.09;4352387;32;20197;-57
2022/08/21 00:36:23;;;;;;;0.43;0.43;;;;;;;17.77;100.00;95529.91;4355488;32;20193;-62
2022/08/21 00:38:49;;;;;;;0.47;0.47;;;;;;;17.72;100.00;95532.78;4355422;32;20206;-56
2022/08/21 00:41:37;;;;;;;0.20;0.20;;;;;;;17.45;100.00;95528.03;4373560;32;20185;-56
2022/08/21 00:44:03;;;;;;;0.20;0.20;;;;;;;17.56;100.00;95523.00;4361648;32;20189;-58
2022/08/21 00:46:29;;;;;;;0.30;0.30;;;;;;;17.47;100.00;95536.50;4355248;32;20185;-57
2022/08/21 00:48:55;;;;;;;0.97;0.80;;;;;;;17.63;100.00;95534.78;4360862;32;20177;-58
2022/08/21 00:51:28;;;;;;;0.30;0.30;;;;;;;17.59;100.00;95535.75;4369782;32;20218;-57
2022/08/21 00:53:58;;;;;;;0.73;0.73;;;;;;;17.53;100.00;95540.53;4373279;32;20289;-57
2022/08/21 00:56:28;;;;;;;0.30;0.30;;;;;;;17.53;100.00;95535.97;4372814;32;20185;-57
2022/08/21 00:58:57;;;;;;;0.20;0.20;;;;;;;17.53;100.00;95530.59;4360904;32;20180;-58
2022/08/21 01:01:29;;;;;;;0.40;0.40;;;;;;;17.69;100.00;95529.97;4373124;32;20177;-57
2022/08/21 01:03:54;;;;;;;1.33;0.73;;;;;;;17.73;100.00;95529.00;4370529;32;20248;-60
2022/08/21 01:06:29;;;;;;;0.37;0.37;;;;;;;17.80;100.00;95523.09;4344064;32;20193;-57
2022/08/21 01:08:55;;;;;;;0.27;0.27;;;;;;;17.77;100.00;95523.75;4358714;32;20176;-58
2022/08/21 01:11:26;;;;;;;0.20;0.20;;;;;;;17.72;100.00;95521.28;4367651;32;20219;-60
2022/08/21 01:13:52;;;;;;;0.30;0.30;;;;;;;17.67;100.00;95516.91;4369819;32;20192;-58
2022/08/21 01:16:26;;;;;;;0.47;0.47;;;;;;;17.61;100.00;95515.53;4373283;32;20181;-58
2022/08/21 01:18:52;;;;;;;0.10;0.10;;;;;;;17.53;100.00;95511.03;4373492;32;20203;-59
2022/08/21 01:21:25;;;;;;;0.17;0.17;;;;;;;17.53;100.00;95508.34;4359926;32;20220;-58
2022/08/21 01:23:53;;;;;;;0.40;0.27;;;;;;;17.57;100.00;95505.78;4363388;32;20271;-58
2022/08/21 01:26:36;;;;;;;0.37;0.37;;;;;;;17.41;100.00;95511.03;4351179;32;20209;-58
2022/08/21 01:29:16;;;;;;;0.40;0.40;;;;;;;17.25;100.00;95507.41;4356520;32;20271;-58
2022/08/21 01:31:41;;;;;;;0.40;0.40;;;;;;;17.29;100.00;95503.72;4364987;32;20197;-63
2022/08/21 01:34:07;;;;;;;0.40;0.40;;;;;;;17.24;100.00;95505.84;4361532;32;20203;-58
2022/08/21 01:36:33;;;;;;;0.30;0.30;;;;;;;17.37;100.00;95505.53;4345135;32;20193;-57
2022/08/21 01:38:59;;;;;;;0.30;0.30;;;;;;;17.36;100.00;95505.84;4368551;32;20243;-57
2022/08/21 01:41:24;;;;;;;0.30;0.30;;;;;;;17.35;100.00;95505.06;4364737;32;20201;-59
2022/08/21 01:43:50;;;;;;;0.33;0.33;;;;;;;17.35;100.00;95513.13;4357969;32;20208;-58
2022/08/21 01:46:27;;;;;;;0.23;0.23;;;;;;;17.27;100.00;95510.50;4371834;32;20275;-59
2022/08/21 01:48:52;;;;;;;0.30;0.30;;;;;;;17.23;100.00;95517.69;4357528;32;20200;-59
2022/08/21 01:51:27;;;;;;;2.20;0.63;;;;;;;17.28;100.00;95517.44;4358080;32;20188;-58
2022/08/21 01:53:52;;;;;;;0.20;0.20;;;;;;;17.34;100.00;95514.25;4366110;32;20184;-58
2022/08/21 01:56:27;;;;;;;0.50;0.50;;;;;;;17.29;100.00;95510.97;4365576;32;20197;-58
2022/08/21 01:58:53;;;;;;;0.20;0.20;;;;;;;17.26;100.00;95508.94;4347481;32;20196;-59
2022/08/21 02:01:24;;;;;;;0.40;0.40;;;;;;;17.19;100.00;95504.13;4371518;32;20207;-58
2022/08/21 02:03:50;;;;;;;0.40;0.40;;;;;;;17.28;100.00;95504.81;4344315;32;20251;-58
2022/08/21 02:06:30;;;;;;;0.37;0.37;;;;;;;17.29;100.00;95501.03;4372990;32;20185;-58
2022/08/21 02:08:56;;;;;;;0.63;0.63;;;;;;;17.29;100.00;95502.94;4374097;32;20233;-58
2022/08/21 02:11:21;;;;;;;0.30;0.30;;;;;;;17.06;100.00;95497.94;4366455;32;20224;-58
2022/08/21 02:13:46;;;;;;;0.40;0.40;;;;;;;17.11;100.00;95497.75;4365415;32;20224;-58
2022/08/21 02:16:21;;;;;;;0.10;0.10;;;;;;;17.14;100.00;95491.72;4372895;32;20196;-59
2022/08/21 02:18:46;;;;;;;0.50;0.50;;;;;;;17.18;100.00;95495.31;4359192;32;20206;-58
2022/08/21 02:21:21;;;;;;;0.10;0.10;;;;;;;17.07;100.00;95490.69;4358679;32;20189;-58
2022/08/21 02:23:46;;;;;;;0.43;0.43;;;;;;;17.19;100.00;95482.69;4349934;32;20202;-58
2022/08/21 02:26:17;;;;;;;0.20;0.20;;;;;;;17.15;100.00;95485.25;4364949;32;20197;-63
2022/08/21 02:28:42;;;;;;;0.30;0.30;;;;;;;17.16;100.00;95497.53;4359391;32;20207;-58
2022/08/21 02:31:24;;;;;;;0.37;0.37;;;;;;;17.22;100.00;95487.41;4348199;32;20186;-59
2022/08/21 02:33:50;;;;;;;0.57;0.57;;;;;;;17.14;100.00;95493.62;4360755;32;20193;-58
2022/08/21 02:36:21;;;;;;;0.20;0.20;;;;;;;17.11;100.00;95487.00;4374164;32;20252;-58
2022/08/21 02:38:46;;;;;;;0.30;0.30;;;;;;;17.12;100.00;95493.94;4364871;32;20189;-58
2022/08/21 02:41:30;;;;;;;0.00;0.00;;;;;;;17.14;100.00;95490.94;4366859;32;20200;-58
2022/08/21 02:43:55;;;;;;;0.50;0.50;;;;;;;17.12;100.00;95488.59;4370259;32;20200;-58
2022/08/21 02:46:23;;;;;;;0.30;0.30;;;;;;;17.18;100.00;95492.62;4371912;32;20248;-59
2022/08/21 02:48:49;;;;;;;0.30;0.30;;;;;;;17.00;100.00;95491.22;4346786;32;20236;-58
2022/08/21 02:51:26;;;;;;;0.27;0.27;;;;;;;17.11;100.00;95489.69;4346316;32;20211;-58
2022/08/21 02:53:52;;;;;;;0.33;0.33;;;;;;;17.04;100.00;95486.75;4354599;32;20207;-58
2022/08/21 02:56:21;;;;;;;0.40;0.40;;;;;;;17.04;100.00;95481.41;4361543;32;20224;-58
2022/08/21 02:58:51;;;;;;;0.30;0.30;;;;;;;17.01;100.00;95487.44;4371144;32;20238;-59
2022/08/21 03:01:26;;;;;;;0.33;0.33;;;;;;;17.01;100.00;95476.72;4362441;32;20245;-58
2022/08/21 03:03:52;;;;;;;0.50;0.50;;;;;;;17.02;100.00;95486.31;4351977;32;20200;-58
2022/08/21 03:06:24;;;;;;;0.20;0.20;;;;;;;17.06;100.00;95481.84;4362985;32;20255;-57
2022/08/21 03:08:50;;;;;;;0.70;0.70;;;;;;;16.97;100.00;95491.88;4345087;32;20264;-58
2022/08/21 03:11:21;;;;;;;0.20;0.20;;;;;;;17.00;100.00;95485.88;4365766;32;20181;-59
2022/08/21 03:13:47;;;;;;;0.20;0.20;;;;;;;16.89;100.00;95486.59;4359142;32;20190;-58
2022/08/21 03:16:24;;;;;;;0.20;0.20;;;;;;;16.82;100.00;95489.81;4356453;32;20188;-58
2022/08/21 03:18:49;;;;;;;0.43;0.43;;;;;;;16.85;100.00;95489.13;4364850;32;20184;-56
2022/08/21 03:21:33;;;;;;;0.60;0.60;;;;;;;16.91;100.00;95500.44;4374157;32;20227;-58
2022/08/21 03:23:58;;;;;;;0.43;0.43;;;;;;;16.94;100.00;95494.44;4370211;32;20193;-58
2022/08/21 03:26:24;;;;;;;1.30;0.67;;;;;;;17.02;100.00;95499.72;4369100;32;20185;-58
2022/08/21 03:28:50;;;;;;;0.23;0.23;;;;;;;16.99;100.00;95495.03;4358427;32;20189;-57
2022/08/21 03:31:22;;;;;;;0.30;0.30;;;;;;;16.97;100.00;95485.75;4354343;32;20217;-58
2022/08/21 03:33:48;;;;;;;0.40;0.40;;;;;;;16.98;100.00;95490.00;4363480;32;20240;-58
2022/08/21 03:36:38;;;;;;;0.30;0.30;;;;;;;16.93;100.00;95484.81;4350929;32;20252;-58
2022/08/21 03:39:03;;;;;;;0.63;0.60;;;;;;;16.96;100.00;95484.97;4354112;32;20196;-58
2022/08/21 03:41:29;;;;;;;0.37;0.37;;;;;;;16.88;100.00;95487.69;4370496;32;20199;-58
2022/08/21 03:43:54;;;;;;;0.50;0.50;;;;;;;16.80;100.00;95482.09;4358981;32;20189;-57
2022/08/21 03:46:32;;;;;;;0.50;0.50;;;;;;;16.81;100.00;95488.25;4368268;32;20196;-58
2022/08/21 03:48:57;;;;;;;0.27;0.27;;;;;;;16.79;100.00;95493.94;4351981;32;20293;-59
2022/08/21 03:51:22;;;;;;;0.20;0.20;;;;;;;16.72;100.00;95488.31;4368545;32;20184;-59
2022/08/21 03:53:48;;;;;;;0.10;0.10;;;;;;;16.75;100.00;95497.59;4359911;32;20212;-58
2022/08/21 03:56:25;;;;;;;0.50;0.50;;;;;;;16.80;100.00;95503.53;4359623;32;20212;-58
2022/08/21 03:58:51;;;;;;;0.57;0.57;;;;;;;16.78;100.00;95502.31;4359394;32;20203;-58
2022/08/21 04:01:25;;;;;;;0.13;0.13;;;;;;;16.72;100.00;95504.37;4368482;32;20189;-59
2022/08/21 04:03:51;;;;;;;0.10;0.10;;;;;;;16.69;100.00;95501.56;4365532;32;20192;-58
2022/08/21 04:06:19;;;;;;;0.50;0.50;;;;;;;16.69;100.00;95498.91;4350058;32;20221;-57
2022/08/21 04:08:44;;;;;;;0.40;0.40;;;;;;;16.65;100.00;95495.28;4359900;32;20199;-59
2022/08/21 04:11:19;;;;;;;0.20;0.20;;;;;;;16.74;100.00;95504.06;4376141;32;20185;-58
2022/08/21 04:13:45;;;;;;;0.20;0.20;;;;;;;16.67;100.00;95503.78;4357322;32;20203;-58
2022/08/21 04:16:41;;;;;;;0.40;0.40;;;;;;;16.62;100.00;95503.97;4356857;32;20188;-58
2022/08/21 04:19:07;;;;;;;0.23;0.23;;;;;;;16.61;100.00;95505.88;4362943;32;20180;-58
2022/08/21 04:21:33;;;;;;;0.30;0.30;;;;;;;16.60;100.00;95498.94;4359488;32;20181;-59
2022/08/21 04:23:59;;;;;;;0.50;0.50;;;;;;;16.58;100.00;95506.53;4359171;32;20309;-58
2022/08/21 04:26:30;;;;;;;0.10;0.10;;;;;;;16.44;100.00;95506.75;4373193;32;20201;-58
2022/08/21 04:28:57;;;;;;;0.30;0.30;;;;;;;16.57;100.00;95504.16;4359344;32;20192;-59
2022/08/21 04:31:23;;;;;;;0.27;0.27;;;;;;;16.61;100.00;95505.09;4344462;32;20193;-59
2022/08/21 04:33:49;;;;;;;0.23;0.23;;;;;;;16.70;99.75;95514.66;4357674;32;20250;-58
2022/08/21 04:36:18;;;;;;;0.17;0.17;;;;;;;16.54;99.98;95520.88;4356210;32;20196;-58
2022/08/21 04:38:43;;;;;;;0.50;0.50;;;;;;;16.64;99.65;95518.63;4357117;32;20207;-58
2022/08/21 04:41:09;;;;;;;0.23;0.23;;;;;;;16.62;99.75;95522.72;4356782;32;20248;-57
2022/08/21 04:43:34;;;;;;;0.30;0.30;;;;;;;16.65;100.00;95522.09;4333123;32;20216;-59
2022/08/21 04:46:00;;;;;;;0.00;0.00;;;;;;;16.60;99.85;95528.41;4366552;32;20256;-58
2022/08/21 04:48:26;;;;;;;0.40;0.40;;;;;;;16.60;99.82;95536.44;4366342;32;20193;-58
2022/08/21 04:51:00;;;;;;;0.40;0.40;;;;;;;16.72;99.52;95527.72;4367930;32;20266;-58
2022/08/21 04:53:45;;;;;;;0.50;0.50;;;;;;;16.81;98.89;95536.50;4365205;32;20193;-58
2022/08/21 04:56:25;;;;;;;0.67;0.67;;;;;;;16.77;98.73;95541.72;4366019;32;20299;-58
2022/08/21 04:58:55;;;;;;;0.50;0.50;;;;;;;16.79;99.10;95531.44;4359502;32;20252;-57
2022/08/21 05:01:28;;;;;;;3.83;0.50;;;;;;;16.64;99.81;95539.28;4362980;32;20185;-59
2022/08/21 05:03:58;;;;;;;0.10;0.10;;;;;;;16.70;99.42;95540.66;4358244;32;20209;-57
2022/08/21 05:06:24;;;;;;;0.40;0.40;;;;;;;16.49;99.46;95538.72;4372842;32;20197;-58
2022/08/21 05:08:52;;;;;;;0.47;0.47;;;;;;;16.64;99.39;95534.69;4361710;32;20189;-57
2022/08/21 05:11:21;;;;;;;0.30;0.30;;;;;;;16.65;99.02;95538.16;4351107;32;20228;-57
2022/08/21 05:13:48;;;;;;;0.30;0.30;;;;;;;16.67;99.58;95538.62;4354409;32;20189;-55
2022/08/21 05:16:22;;;;;;;0.50;0.50;;;;;;;16.68;99.60;95543.66;4363821;32;20203;-57
2022/08/21 05:18:47;;;;;;;0.33;0.33;;;;;;;16.56;100.00;95529.38;4344662;32;20232;-58
2022/08/21 05:24:35;;;;;;;0.50;0.50;;;;;;;16.52;100.00;95531.12;4358116;32;20220;-58
2022/08/21 05:27:00;;;;;;;0.43;0.43;;;;;;;16.65;100.00;95532.81;4366623;32;20193;-58
2022/08/21 05:29:26;;;;;;;0.40;0.40;;;;;;;16.57;99.66;95536.31;4363607;32;20185;-58
2022/08/21 05:31:54;;;;;;;0.17;0.17;;;;;;;16.56;100.00;95540.88;4358396;32;20212;-58
2022/08/21 05:34:22;;;;;;;0.70;0.70;;;;;;;16.68;100.00;95542.87;4372069;32;20200;-58
2022/08/21 05:36:47;;;;;;;0.37;0.37;;;;;;;16.63;100.00;95545.69;4367508;32;20177;-58
2022/08/21 05:39:13;;;;;;;0.63;0.63;;;;;;;16.66;100.00;95550.44;4348301;32;20197;-58
2022/08/21 05:41:39;;;;;;;0.37;0.37;;;;;;;16.58;100.00;95549.37;4355483;32;20234;-57
2022/08/21 05:44:04;;;;;;;0.47;0.47;;;;;;;16.58;100.00;95554.75;4361849;32;20196;-57
2022/08/21 05:46:29;;;;;;;0.70;0.53;;;;;;;16.66;100.00;95555.81;4375731;32;20201;-57
2022/08/21 05:48:55;;;;;;;0.60;0.53;;;;;;;16.68;100.00;95553.59;4362410;32;20199;-59
2022/08/21 05:51:20;;;;;;;1.33;0.67;;;;;;;16.81;100.00;95555.25;4376023;32;20188;-57
2022/08/21 05:53:46;;;;;;;0.30;0.30;;;;;;;16.96;100.00;95556.53;4362191;32;20226;-58
2022/08/21 05:56:21;;;;;;;0.80;0.80;;;;;;;16.84;100.00;95557.25;4365774;32;20200;-57
2022/08/21 05:58:46;;;;;;;0.60;0.60;;;;;;;16.94;100.00;95559.53;4369978;32;20196;-58
2022/08/21 06:01:21;;;;;;;0.50;0.50;;;;;;;16.91;99.84;95560.19;4350356;32;20201;-57
2022/08/21 06:03:46;;;;;;;0.10;0.10;;;;;;;16.99;99.75;95553.22;4358317;32;20200;-58
2022/08/21 06:06:23;;;;;;;0.60;0.30;;;;;;;17.02;100.00;95558.72;4364399;32;20196;-59
2022/08/21 06:08:49;;;;;;;0.10;0.10;;;;;;;17.00;100.00;95555.56;4363459;32;20180;-57
2022/08/21 06:11:17;;;;;;;0.23;0.23;;;;;;;16.99;100.00;95556.69;4355071;32;20250;-57
2022/08/21 06:13:42;;;;;;;0.77;0.77;;;;;;;17.12;99.49;95554.81;4370820;32;20251;-60
2022/08/21 06:16:17;;;;;;;0.37;0.37;;;;;;;17.17;98.97;95560.00;4364426;32;20192;-59
2022/08/21 06:18:44;;;;;;;0.60;0.60;;;;;;;17.15;99.50;95554.97;4357468;32;20192;-61
2022/08/21 06:21:19;;;;;;;0.83;0.63;;;;;;;17.07;99.30;95555.00;4359431;32;20204;-57
2022/08/21 06:23:44;;;;;;;0.27;0.27;;;;;;;17.16;99.70;95559.22;4370355;32;20199;-55
2022/08/21 06:26:20;;;;;;;0.67;0.67;;;;;;;17.07;99.36;95553.12;4359767;32;20249;-58
2022/08/21 06:28:46;;;;;;;0.27;0.27;;;;;;;17.20;99.60;95553.19;4370061;32;20191;-57
2022/08/21 06:31:28;;;;;;;0.50;0.50;;;;;;;17.17;99.96;95554.62;4362459;32;20194;-57
2022/08/21 06:33:53;;;;;;;0.40;0.40;;;;;;;17.25;99.95;95561.03;4344889;32;20196;-57
2022/08/21 06:36:22;;;;;;;0.47;0.47;;;;;;;17.29;100.00;95561.91;4361145;32;20193;-57
2022/08/21 06:38:47;;;;;;;1.37;1.27;;;;;;;17.36;99.21;95565.66;4373092;32;20207;-57
2022/08/21 06:41:19;;;;;;;0.77;0.20;;;;;;;17.52;98.94;95571.16;4359197;32;20193;-59
2022/08/21 06:43:45;;;;;;;0.60;0.60;;;;;;;17.61;99.51;95560.38;4371288;32;20200;-58
2022/08/21 06:46:10;;;;;;;0.40;0.40;;;;;;;17.68;98.85;95555.25;4367100;32;20236;-58
2022/08/21 06:48:36;;;;;;;0.40;0.40;;;;;;;17.69;97.64;95554.12;4368806;32;20214;-57
2022/08/21 06:51:02;;;;;;;0.37;0.37;;;;;;;17.74;97.67;95551.25;4371648;32;20253;-58
2022/08/21 06:53:27;;;;;;;1.13;0.67;;;;;;;17.77;97.21;95555.94;4372661;32;20250;-58
2022/08/21 06:55:53;;;;;;;0.50;0.50;;;;;;;17.85;96.18;95552.41;4360694;32;20201;-58
2022/08/21 06:58:19;;;;;;;0.20;0.20;;;;;;;18.00;95.30;95553.62;4363347;32;20189;-57
2022/08/21 07:00:48;;;;;;;0.87;0.87;;;;;;;17.99;95.13;95547.47;4352835;32;20197;-59
2022/08/21 07:03:23;;;;;;;0.20;0.20;;;;;;;18.15;95.29;95550.28;4369134;32;20193;-58
2022/08/21 07:05:49;;;;;;;0.40;0.40;;;;;;;18.05;95.54;95545.38;4346242;32;20208;-58
2022/08/21 07:08:16;;;;;;;0.30;0.30;;;;;;;18.15;93.96;95551.06;4345671;32;20181;-59
2022/08/21 07:10:42;;;;;;;0.60;0.60;;;;;;;18.27;93.02;95547.59;4360490;32;20184;-58
2022/08/21 07:13:07;;;;;;;0.53;0.53;;;;;;;18.31;92.46;95553.06;4352046;32;20210;-58
2022/08/21 07:15:32;;;;;;;3.73;0.83;;;;;;;18.32;92.46;95536.63;4366238;32;20246;-57
2022/08/21 07:17:59;;;;;;;0.60;0.60;;;;;;;18.31;91.42;95543.09;4380516;32;20224;-58
2022/08/21 07:20:26;;;;;;;0.47;0.47;;;;;;;18.45;92.02;95540.09;4346063;32;20200;-58
2022/08/21 07:22:51;;;;;;;0.53;0.53;;;;;;;18.59;91.25;95537.03;4370753;32;20243;-58
2022/08/21 07:25:16;;;;;;;0.47;0.47;;;;;;;18.47;90.77;95541.31;4360909;32;20205;-58
2022/08/21 07:27:42;;;;;;;0.33;0.33;;;;;;;18.54;89.87;95536.16;4367902;32;20192;-63
2022/08/21 07:30:07;;;;;;;0.37;0.37;;;;;;;18.61;89.51;95532.16;4346570;32;20185;-58
2022/08/21 07:32:33;;;;;;;0.60;0.40;;;;;;;18.68;89.74;95529.69;4353343;32;20193;-58
2022/08/21 07:34:58;;;;;;;0.70;0.70;;;;;;;18.66;89.86;95532.69;4358809;32;20213;-57
2022/08/21 07:37:24;;;;;;;0.20;0.20;;;;;;;18.74;89.68;95534.47;4370140;32;20192;-57
2022/08/21 07:39:50;;;;;;;0.53;0.53;;;;;;;18.77;89.10;95524.94;4353594;32;20217;-60
2022/08/21 07:45:38;;;;;;;1.00;0.97;;;;;;;18.96;87.55;95533.16;4360516;32;20203;-59
2022/08/21 07:48:04;;;;;;;0.80;0.80;;;;;;;18.99;86.13;95534.37;4353886;32;20196;-57
2022/08/21 07:50:30;;;;;;;4.63;1.80;;;;;;;18.78;88.50;95526.50;4359347;32;20196;-59
2022/08/21 07:52:55;;;;;;;0.80;0.80;;;;;;;18.81;88.35;95528.50;4359250;32;20250;-59
2022/08/21 07:55:22;;;;;;;0.87;0.70;;;;;;;18.98;88.94;95533.59;4362306;32;20188;-58
2022/08/21 07:57:47;;;;;;;3.87;0.93;;;;;;;18.95;89.15;95523.53;4353210;32;20188;-58
2022/08/21 08:00:19;;;;;;;0.60;0.60;;;;;;;19.01;88.84;95521.38;4371670;32;20242;-59
2022/08/21 08:02:49;;;;;;;3.43;0.80;;;;;;;19.14;87.21;95518.31;4365229;32;20218;-59
2022/08/21 08:05:15;;;;;;;0.50;0.50;;;;;;;19.30;86.76;95522.97;4344607;32;20238;-57
2022/08/21 08:07:41;;;;;;;1.10;1.00;;;;;;;19.35;87.45;95511.94;4363942;32;20188;-58
2022/08/21 08:10:08;;;;;;;1.07;1.07;;;;;;;19.33;87.07;95523.03;4362380;32;20242;-58
2022/08/21 08:12:36;;;;;;;1.37;1.10;;;;;;;19.40;84.04;95519.75;4350095;32;20185;-58
2022/08/21 08:15:02;;;;;;;0.57;0.57;;;;;;;19.32;84.05;95521.50;4367609;32;20253;-58
2022/08/21 08:17:28;;;;;;;0.90;0.90;;;;;;;19.40;84.60;95517.84;4365111;32;20195;-58
2022/08/21 08:19:54;;;;;;;0.60;0.60;;;;;;;19.46;84.40;95516.47;4346065;32;20193;-58
2022/08/21 08:22:23;;;;;;;0.87;0.87;;;;;;;19.46;85.52;95515.69;4359905;32;20193;-57
2022/08/21 08:24:49;;;;;;;0.83;0.83;;;;;;;19.52;82.99;95519.75;4365415;32;20228;-58
2022/08/21 08:27:15;;;;;;;0.50;0.50;;;;;;;19.59;84.00;95519.13;4349868;32;20196;-57
2022/08/21 08:29:41;;;;;;;0.90;0.90;;;;;;;19.66;83.04;95522.78;4361640;32;20216;-58
2022/08/21 08:32:09;;;;;;;0.83;0.83;;;;;;;19.70;82.80;95515.59;4349414;32;20204;-59
2022/08/21 08:34:36;;;;;;;0.77;0.77;;;;;;;19.66;82.78;95514.72;4359364;32;20242;-59
2022/08/21 08:37:02;;;;;;;0.80;0.80;;;;;;;19.71;82.92;95514.47;4365049;32;20199;-58
2022/08/21 08:39:28;;;;;;;0.50;0.50;;;;;;;19.78;82.91;95514.63;4345453;32;20217;-59
2022/08/21 08:42:13;;;;;;;0.43;0.43;;;;;;;19.87;81.86;95503.69;4346917;32;20212;-58
2022/08/21 08:44:40;;;;;;;1.20;1.20;;;;;;;19.86;82.47;95508.28;4363183;32;20185;-58
2022/08/21 08:47:05;;;;;;;0.80;0.80;;;;;;;19.92;81.91;95510.72;4361233;32;20214;-58
2022/08/21 08:49:41;;;;;;;0.93;0.93;;;;;;;20.01;81.83;95506.72;4371193;32;20194;-58
2022/08/21 08:52:20;;;;;;;0.70;0.70;;;;;;;19.97;79.06;95503.16;4347088;32;20192;-58
2022/08/21 08:54:55;;;;;;;0.83;0.83;;;;;;;20.07;79.78;95508.03;4355409;32;20180;-59
2022/08/21 08:57:23;;;;;;;1.17;1.17;;;;;;;20.09;81.15;95510.38;4349578;32;20183;-58
2022/08/21 08:59:52;;;;;;;0.90;0.90;;;;;;;20.12;81.22;95509.69;4353715;32;20292;-58
2022/08/21 09:02:18;;;;;;;1.90;1.13;;;;;;;20.22;78.88;95514.53;4361882;32;20184;-58
2022/08/21 09:04:46;;;;;;;0.70;0.70;;;;;;;20.25;80.02;95513.81;4369834;32;20193;-58
2022/08/21 09:07:43;;;;;;;0.90;0.90;;;;;;;20.30;79.01;95515.47;4349366;32;20184;-58
2022/08/21 09:10:26;;;;;;;0.93;0.90;;;;;;;20.37;79.59;95508.34;4359321;32;20230;-59
2022/08/21 09:13:20;;;;;;;0.57;0.57;;;;;;;20.38;79.57;95501.81;4364494;32;20290;-58
2022/08/21 09:16:02;;;;;;;0.97;0.97;;;;;;;20.41;80.01;95517.28;4355820;32;20177;-58
2022/08/21 09:18:47;;;;;;;0.47;0.47;;;;;;;20.48;78.49;95508.59;4372952;32;20232;-58
2022/08/21 09:21:52;;;;;;;1.17;1.17;;;;;;;20.50;78.44;95499.03;4344686;32;20246;-58
2022/08/21 09:24:29;;;;;;;1.00;0.63;;;;;;;20.54;79.58;95502.59;4332617;32;20203;-59
2022/08/21 09:27:04;;;;;;;0.97;0.97;;;;;;;20.56;79.02;95494.94;4357958;32;20192;-58
2022/08/21 09:29:32;;;;;;;1.10;1.10;;;;;;;20.67;79.10;95502.44;4364362;32;20200;-59
2022/08/21 09:31:58;;;;;;;1.17;1.17;;;;;;;20.82;78.08;95494.31;4357938;32;20188;-58
2022/08/21 09:34:32;;;;;;;0.60;0.60;;;;;;;20.84;76.05;95502.81;4371117;32;20211;-58
2022/08/21 09:36:59;;;;;;;0.87;0.87;;;;;;;20.94;74.43;95506.88;4365657;32;20194;-58
2022/08/21 09:39:31;;;;;;;0.67;0.67;;;;;;;20.92;74.95;95501.06;4371890;32;20180;-58
2022/08/21 09:42:03;;;;;;;1.07;0.97;;;;;;;20.78;76.27;95500.78;4361570;32;20197;-58
2022/08/21 09:44:40;;;;;;;0.87;0.87;;;;;;;20.75;77.17;95496.09;4356710;32;20247;-58
2022/08/21 09:47:06;;;;;;;0.43;0.43;;;;;;;20.86;76.00;95495.16;4357735;32;20184;-58
2022/08/21 09:49:36;;;;;;;0.97;0.97;;;;;;;20.92;78.10;95493.75;4370359;32;20192;-58
2022/08/21 09:52:06;;;;;;;1.00;1.00;;;;;;;20.89;77.91;95499.06;4358464;32;20196;-59
2022/08/21 09:54:38;;;;;;;0.77;0.77;;;;;;;20.91;76.26;95491.41;4357090;32;20174;-58
2022/08/21 09:59:54;;;;;;;0.23;0.23;;;;;;;21.16;74.71;95491.91;4358344;32;20256;-58
2022/08/21 10:02:25;;;;;;;0.87;0.87;;;;;;;21.27;76.74;95498.28;4364713;32;20185;-58
2022/08/21 10:04:53;;;;;;;0.53;0.53;;;;;;;21.41;74.71;95482.34;4371616;32;20231;-58
2022/08/21 10:07:21;;;;;;;0.63;0.63;;;;;;;21.42;75.51;95485.84;4358648;32;20188;-58
2022/08/21 10:10:03;;;;;;;0.50;0.50;;;;;;;21.40;76.12;95482.75;4372405;32;20231;-58
2022/08/21 10:12:51;;;;;;;0.53;0.53;;;;;;;21.43;76.65;95484.69;4360139;32;20208;-58
2022/08/21 10:15:39;;;;;;;0.40;0.40;;;;;;;21.39;75.62;95490.06;4359012;32;20201;-58
2022/08/21 10:18:07;;;;;;;0.40;0.40;;;;;;;21.30;75.93;95486.00;4357704;32;20189;-58
2022/08/21 10:20:44;;;;;;;0.40;0.40;;;;;;;21.26;76.50;95486.72;4370624;32;20263;-59
2022/08/21 10:23:39;;;;;;;0.13;0.13;;;;;;;21.17;77.05;95478.06;4359879;32;20237;-58
2022/08/21 10:26:10;;;;;;;0.40;0.40;;;;;;;21.23;77.29;95478.56;4360759;32;20176;-57
2022/08/21 10:28:47;;;;;;;0.70;0.70;;;;;;;21.18;77.25;95479.63;4366268;32;20185;-58
2022/08/21 10:31:26;;;;;;;1.03;1.00;;;;;;;21.34;74.22;95473.37;4364910;32;20202;-63
2022/08/21 10:34:20;;;;;;;0.40;0.40;;;;;;;21.43;75.82;95474.69;4366839;32;20195;-58
2022/08/21 10:37:03;;;;;;;0.90;0.90;;;;;;;21.49;74.09;95480.56;4358599;32;20272;-57
2022/08/21 10:39:36;;;;;;;0.27;0.27;;;;;;;21.58;74.60;95473.03;4369006;32;20319;-57
2022/08/21 10:42:48;;;;;;;0.80;0.80;;;;;;;21.46;74.13;95478.59;4358245;32;20282;-58
2022/08/21 10:45:48;;;;;;;0.93;0.93;;;;;;;21.41;74.29;95476.16;4353842;32;20196;-57
2022/08/21 10:48:20;;;;;;;0.73;0.73;;;;;;;21.30;74.93;95475.22;4359368;32;20189;-59
2022/08/21 10:50:46;;;;;;;0.63;0.63;;;;;;;21.42;74.43;95470.41;4345039;32;20181;-57
2022/08/21 10:53:26;;;;;;;0.63;0.63;;;;;;;21.36;74.93;95474.56;4352499;32;20180;-58
2022/08/21 10:56:01;;;;;;;0.63;0.63;;;;;;;21.28;75.57;95472.87;4374809;32;20263;-57
2022/08/21 10:58:33;;;;;;;0.80;0.80;;;;;;;21.41;74.08;95465.37;4363622;32;20249;-57
2022/08/21 11:01:08;;;;;;;0.60;0.60;;;;;;;21.55;73.32;95468.34;4359829;32;20259;-59
2022/08/21 11:03:53;;;;;;;0.57;0.57;;;;;;;21.55;73.97;95457.53;4346941;32;20196;-58
2022/08/21 11:06:23;;;;;;;0.83;0.60;;;;;;;21.52;75.29;95461.75;4345509;32;20211;-57
2022/08/21 11:08:59;;;;;;;1.80;0.83;;;;;;;21.57;75.43;95456.03;4359748;32;20220;-58
2022/08/21 11:11:30;;;;;;;0.53;0.53;;;;;;;21.64;75.64;95451.88;4346281;32;20189;-59
2022/08/21 11:14:01;;;;;;;0.50;0.50;;;;;;;21.58;77.20;95456.81;4368122;32;20299;-58
2022/08/21 11:16:46;;;;;;;0.50;0.50;;;;;;;21.58;76.55;95460.31;4373578;32;20189;-57
2022/08/21 11:19:21;;;;;;;0.60;0.60;;;;;;;21.65;71.92;95454.22;4374918;32;20197;-58
2022/08/21 11:22:11;;;;;;;0.90;0.80;;;;;;;21.72;71.50;95459.75;4357231;32;20242;-58
2022/08/21 11:24:50;;;;;;;1.03;0.67;;;;;;;21.74;70.63;95448.59;4365871;32;20189;-58
2022/08/21 11:27:40;;;;;;;0.63;0.63;;;;;;;21.76;69.57;95449.78;4355007;32;20189;-58
2022/08/21 11:30:06;;;;;;;0.73;0.73;;;;;;;21.74;69.34;95446.66;4359019;32;20208;-58
2022/08/21 11:32:53;;;;;;;0.80;0.80;;;;;;;21.70;71.33;95440.44;4357655;32;20203;-57
2022/08/21 11:35:37;;;;;;;0.60;0.60;;;;;;;21.60;72.53;95446.44;4345085;32;20228;-58
2022/08/21 11:38:27;;;;;;;1.70;0.77;;;;;;;21.68;73.06;95441.94;4363351;32;20412;-58
2022/08/21 11:41:20;;;;;;;0.77;0.77;;;;;;;21.74;74.17;95438.56;4361539;32;20286;-58
2022/08/21 11:43:53;;;;;;;0.53;0.53;;;;;;;21.70;75.32;95436.94;4365128;32;20185;-58
2022/08/21 11:46:44;;;;;;;0.53;0.53;;;;;;;21.67;74.92;95441.16;4358707;32;20192;-59
2022/08/21 11:49:12;;;;;;;0.57;0.50;;;;;;;21.65;75.26;95443.41;4372328;32;20196;-58
2022/08/21 11:51:40;;;;;;;3.97;3.77;;;;;;;21.75;74.62;95432.03;4367469;32;20185;-58
2022/08/21 11:54:18;;;;;;;1.10;1.10;;;;;;;21.80;71.13;95433.66;4363272;32;20250;-57
2022/08/21 11:56:51;;;;;;;0.47;0.47;;;;;;;21.85;72.19;95433.31;4357874;32;20196;-59