Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:45;;;;;;;14.18;5.35;;;;;;;11.56;92.79;101352.16;5012726;28;20135;-72
2022/10/23 00:04:20;;;;;;;11.18;5.60;;;;;;;11.56;92.95;101353.94;5014113;28;20114;-72
2022/10/23 00:06:49;;;;;;;12.82;5.97;;;;;;;11.54;92.96;101350.50;5010693;28;20042;-73
2022/10/23 00:09:20;;;;;;;12.10;5.28;;;;;;;11.53;93.32;101341.69;5008257;28;20097;-73
2022/10/23 00:11:49;;;;;;;12.05;5.05;;;;;;;11.49;93.52;101330.34;5009377;28;20065;-73
2022/10/23 00:14:23;;;;;;;13.90;5.40;;;;;;;11.50;93.43;101320.63;5010732;28;20101;-74
2022/10/23 00:16:51;;;;;;;10.80;5.15;;;;;;;11.48;93.64;101327.75;5007973;28;20034;-74
2022/10/23 00:19:18;;;;;;;12.60;5.60;;;;;;;11.49;93.70;101326.84;5008154;28;20543;-74
2022/10/23 00:21:45;;;;;;;13.65;6.07;;;;;;;11.48;93.76;101322.47;5010016;28;20089;-73
2022/10/23 00:24:12;;;;;;;15.02;6.05;;;;;;;11.48;93.80;101315.41;5009261;28;20058;-73
2022/10/23 00:26:40;;;;;;;9.43;4.93;;;;;;;11.49;93.92;101317.13;5009735;28;20043;-73
2022/10/23 00:29:09;;;;;;;18.52;6.30;;;;;;;11.49;93.81;101306.56;5006936;28;20041;-73
2022/10/23 00:31:37;;;;;;;15.75;5.35;;;;;;;11.49;94.05;101316.28;5009338;28;20098;-72
2022/10/23 00:34:07;;;;;;;12.00;5.45;;;;;;;11.49;94.06;101317.13;5008545;28;20045;-73
2022/10/23 00:36:35;;;;;;;19.85;5.97;;;;;;;11.47;94.20;101318.09;5010140;28;20113;-72
2022/10/23 00:39:03;;;;;;;13.10;6.18;;;;;;;11.46;94.26;101311.94;5009836;28;20046;-72
2022/10/23 00:41:31;;;;;;;13.32;5.60;;;;;;;11.46;94.19;101319.84;5010891;28;20752;-71
2022/10/23 00:44:27;;;;;;;10.82;5.25;;;;;;;11.45;94.24;101318.13;5012150;28;20046;-70
2022/10/23 00:46:54;;;;;;;14.27;5.55;;;;;;;11.46;94.19;101316.34;5009014;28;20811;-71
2022/10/23 00:49:22;;;;;;;10.05;4.95;;;;;;;11.48;94.25;101309.28;5029195;28;20038;-70
2022/10/23 00:51:54;;;;;;;12.45;5.75;;;;;;;11.47;94.50;101308.38;5013614;28;20034;-71
2022/10/23 00:54:28;;;;;;;12.35;5.55;;;;;;;11.47;94.43;101313.66;5011058;28;20046;-71
2022/10/23 00:57:01;;;;;;;7.90;4.95;;;;;;;11.47;94.54;101316.31;5010969;28;20038;-71
2022/10/23 00:59:29;;;;;;;18.27;6.00;;;;;;;11.44;94.41;101303.22;5011028;28;20049;-71
2022/10/23 01:01:58;;;;;;;15.98;5.78;;;;;;;11.44;94.50;101308.50;5013370;28;20049;-71
2022/10/23 01:04:27;;;;;;;13.25;5.82;;;;;;;11.43;94.44;101305.88;5010599;28;20046;-71
2022/10/23 01:07:27;;;;;;;10.50;5.65;;;;;;;11.43;94.66;101304.13;5009927;28;20057;-70
2022/10/23 01:10:24;;;;;;;12.40;5.78;;;;;;;11.44;94.91;101308.50;5003750;28;20047;-71
2022/10/23 01:13:22;;;;;;;13.13;5.55;;;;;;;11.46;95.15;101298.72;5007196;28;20053;-70
2022/10/23 01:16:12;;;;;;;10.18;6.00;;;;;;;11.48;95.15;101299.56;5010688;28;20049;-70
2022/10/23 01:19:37;;;;;;;11.10;5.93;;;;;;;11.50;95.05;101299.50;5026154;28;20498;-70
2022/10/23 01:22:31;;;;;;;11.20;5.80;;;;;;;11.49;95.18;101311.84;5009572;28;20109;-70
2022/10/23 01:25:39;;;;;;;10.32;5.70;;;;;;;11.49;95.09;101303.94;5007466;28;20050;-70
2022/10/23 01:28:16;;;;;;;15.05;6.18;;;;;;;11.48;95.31;101301.34;5000167;28;20054;-70
2022/10/23 01:30:44;;;;;;;14.77;6.00;;;;;;;11.47;95.27;101297.81;5012497;28;20125;-70
2022/10/23 01:33:24;;;;;;;16.85;6.13;;;;;;;11.47;95.52;101294.34;5016657;28;20508;-70
2022/10/23 01:36:02;;;;;;;13.30;6.05;;;;;;;11.47;95.51;101281.13;5010450;28;20538;-70
2022/10/23 01:38:45;;;;;;;11.82;5.72;;;;;;;11.51;95.52;101285.41;5010549;28;20042;-70
2022/10/23 01:41:54;;;;;;;16.35;6.00;;;;;;;11.52;95.47;101279.22;5019152;28;20050;-71
2022/10/23 01:44:41;;;;;;;18.15;5.97;;;;;;;11.51;95.48;101282.75;5010853;28;20050;-70
2022/10/23 01:47:12;;;;;;;13.90;6.05;;;;;;;11.53;95.46;101288.03;5011026;28;20051;-71
2022/10/23 01:49:56;;;;;;;16.40;6.10;;;;;;;11.53;95.55;101283.59;5010134;28;20066;-70
2022/10/23 01:52:24;;;;;;;13.07;6.00;;;;;;;11.52;95.44;101278.38;5009090;28;20129;-70
2022/10/23 01:54:59;;;;;;;10.50;6.40;;;;;;;11.53;95.43;101277.47;5012655;28;20034;-70
2022/10/23 01:57:32;;;;;;;13.15;6.00;;;;;;;11.51;95.50;101274.84;5025617;28;20043;-70
2022/10/23 02:00:07;;;;;;;11.63;6.32;;;;;;;11.52;95.48;101273.09;5013034;28;20626;-71
2022/10/23 02:02:52;;;;;;;10.13;5.90;;;;;;;11.49;95.49;101266.97;5002729;28;20133;-71
2022/10/23 02:05:29;;;;;;;14.15;5.72;;;;;;;11.53;95.42;101267.75;5017868;28;20132;-70
2022/10/23 02:08:01;;;;;;;12.30;5.97;;;;;;;11.53;95.63;101256.34;5010305;28;20047;-70
2022/10/23 02:10:45;;;;;;;12.20;6.13;;;;;;;11.55;96.01;101255.38;5026922;28;20053;-71
2022/10/23 02:13:33;;;;;;;9.45;5.65;;;;;;;11.53;95.84;101244.00;5007638;28;20061;-71
2022/10/23 02:16:29;;;;;;;13.13;6.10;;;;;;;11.54;95.72;101252.78;5010754;28;20038;-71
2022/10/23 02:19:16;;;;;;;13.27;6.25;;;;;;;11.53;95.80;101253.69;5010339;28;20050;-71
2022/10/23 02:22:22;;;;;;;13.48;6.30;;;;;;;11.53;95.45;101253.69;5011679;28;20043;-71
2022/10/23 02:25:00;;;;;;;15.20;5.60;;;;;;;11.48;95.77;101253.81;5008973;28;20050;-71
2022/10/23 02:27:39;;;;;;;14.80;6.03;;;;;;;11.43;95.77;101247.78;5009211;28;20090;-71
2022/10/23 02:30:12;;;;;;;13.43;6.38;;;;;;;11.42;95.78;101252.22;4997925;28;20049;-71
2022/10/23 02:32:48;;;;;;;10.05;5.38;;;;;;;11.38;95.75;101247.91;5006285;28;20049;-71
2022/10/23 02:35:20;;;;;;;13.70;5.82;;;;;;;11.33;95.96;101248.03;5003963;28;20412;-71
2022/10/23 02:37:55;;;;;;;14.00;5.43;;;;;;;11.28;95.82;101252.59;5041786;28;20081;-71
2022/10/23 02:40:42;;;;;;;11.38;5.47;;;;;;;11.25;95.65;101255.31;5010175;28;20210;-70
2022/10/23 02:43:23;;;;;;;16.10;6.40;;;;;;;11.21;95.80;101258.91;5010749;28;20034;-70
2022/10/23 02:46:24;;;;;;;11.50;5.82;;;;;;;11.19;95.89;101253.69;4999252;28;20053;-71
2022/10/23 02:49:15;;;;;;;14.75;5.93;;;;;;;11.16;95.89;101250.28;5008178;28;20046;-71
2022/10/23 02:51:59;;;;;;;15.15;6.30;;;;;;;11.15;95.73;101253.81;5009139;28;20044;-70
2022/10/23 02:55:04;;;;;;;12.00;5.45;;;;;;;11.13;95.73;101245.06;5013576;28;20504;-70
2022/10/23 02:58:03;;;;;;;11.13;5.55;;;;;;;11.12;95.86;101235.41;5003467;28;20871;-70
2022/10/23 03:00:34;;;;;;;12.38;6.05;;;;;;;11.09;95.89;101236.38;5009954;28;20643;-70
2022/10/23 03:03:16;;;;;;;11.55;6.32;;;;;;;11.10;96.08;101221.38;5007382;28;20043;-71
2022/10/23 03:05:46;;;;;;;19.38;6.43;;;;;;;11.09;96.37;101212.63;5010046;28;20050;-70
2022/10/23 03:08:14;;;;;;;15.50;6.50;;;;;;;11.10;96.55;101201.16;5009550;28;20046;-70
2022/10/23 03:10:41;;;;;;;18.38;6.45;;;;;;;11.10;96.84;101193.25;5010574;28;20093;-70
2022/10/23 03:13:10;;;;;;;19.17;6.78;;;;;;;11.12;96.98;101185.28;5004036;28;20061;-70
2022/10/23 03:15:42;;;;;;;10.88;6.70;;;;;;;11.14;97.35;101184.31;5006185;28;20491;-69
2022/10/23 03:18:13;;;;;;;13.63;6.70;;;;;;;11.17;97.54;101186.88;5020433;28;20496;-70
2022/10/23 03:20:45;;;;;;;14.25;6.60;;;;;;;11.21;97.76;101181.53;5009665;28;20050;-70
2022/10/23 03:23:13;;;;;;;14.52;6.32;;;;;;;11.22;97.96;101184.13;5011454;28;20055;-70
2022/10/23 03:25:41;;;;;;;12.70;6.82;;;;;;;11.23;97.97;101182.38;5010125;28;20050;-70
2022/10/23 03:28:12;;;;;;;12.95;6.60;;;;;;;11.25;97.93;101176.13;5012495;28;20043;-70
2022/10/23 03:30:39;;;;;;;15.40;6.75;;;;;;;11.29;98.13;101174.25;5025509;28;20041;-71
2022/10/23 03:33:06;;;;;;;10.23;6.40;;;;;;;11.31;98.18;101170.66;5009480;28;20057;-71
2022/10/23 03:35:34;;;;;;;16.48;7.30;;;;;;;11.33;98.40;101162.72;5008968;28;20133;-71
2022/10/23 03:38:02;;;;;;;18.13;7.00;;;;;;;11.34;98.28;101161.81;5013294;28;20039;-71
2022/10/23 03:40:29;;;;;;;16.00;7.07;;;;;;;11.35;98.40;101150.31;5010831;28;20049;-71
2022/10/23 03:42:56;;;;;;;15.23;6.80;;;;;;;11.40;98.71;101159.00;5009814;28;20047;-71
2022/10/23 03:45:25;;;;;;;14.77;6.93;;;;;;;11.44;98.86;101157.13;5026005;28;20693;-71
2022/10/23 03:47:52;;;;;;;20.00;6.80;;;;;;;11.47;99.09;101157.06;5006795;28;20053;-70
2022/10/23 03:50:19;;;;;;;14.35;6.25;;;;;;;11.48;98.97;101158.78;5006823;28;20034;-71
2022/10/23 03:52:47;;;;;;;16.25;6.78;;;;;;;11.49;99.05;101156.09;5020320;28;20054;-70
2022/10/23 03:55:14;;;;;;;13.32;6.68;;;;;;;11.56;99.11;101142.69;5041711;28;20064;-69
2022/10/23 03:57:41;;;;;;;15.52;6.88;;;;;;;11.58;99.18;101138.25;5015110;28;20102;-70
2022/10/23 04:00:11;;;;;;;11.55;6.07;;;;;;;11.60;99.13;101132.00;5039461;28;20049;-69
2022/10/23 04:02:46;;;;;;;16.10;6.85;;;;;;;11.62;99.22;101126.69;5006163;28;20097;-71
2022/10/23 04:05:14;;;;;;;15.85;6.45;;;;;;;11.63;99.35;101136.34;5006537;28;20121;-72
2022/10/23 04:07:50;;;;;;;12.63;6.43;;;;;;;11.64;99.18;101131.00;5014269;28;20045;-71
2022/10/23 04:10:17;;;;;;;11.85;6.28;;;;;;;11.65;99.09;101129.22;5026076;28;20046;-71
2022/10/23 04:12:44;;;;;;;12.98;6.80;;;;;;;11.68;99.11;101126.50;5008116;28;20043;-71
2022/10/23 04:15:11;;;;;;;14.98;6.10;;;;;;;11.68;99.14;101120.34;5008099;28;20045;-71
2022/10/23 04:17:41;;;;;;;16.02;6.75;;;;;;;11.70;99.15;101115.91;5008950;28;20117;-70
2022/10/23 04:20:09;;;;;;;14.60;6.15;;;;;;;11.70;99.02;101124.66;5010913;28;20042;-71
2022/10/23 04:22:36;;;;;;;15.82;6.22;;;;;;;11.70;99.01;101119.38;5008103;28;20062;-70
2022/10/23 04:25:05;;;;;;;13.20;5.70;;;;;;;11.73;99.18;101115.78;5007601;28;20038;-71
2022/10/23 04:27:33;;;;;;;13.90;6.40;;;;;;;11.75;99.17;101106.03;5005686;28;20039;-71
2022/10/23 04:30:02;;;;;;;17.45;6.25;;;;;;;11.76;99.21;101103.34;5006940;28;20046;-70
2022/10/23 04:32:30;;;;;;;10.27;5.78;;;;;;;11.80;99.27;101098.84;5040336;28;20061;-71
2022/10/23 04:34:57;;;;;;;14.00;5.97;;;;;;;11.83;99.29;101097.88;5008922;28;20559;-71
2022/10/23 04:37:26;;;;;;;12.02;5.70;;;;;;;11.84;98.94;101092.53;5040074;28;20042;-71
2022/10/23 04:39:53;;;;;;;12.05;5.72;;;;;;;11.84;99.30;101092.53;5011878;28;20038;-70
2022/10/23 04:42:21;;;;;;;16.05;5.95;;;;;;;11.87;99.34;101095.09;5007557;28;20172;-70
2022/10/23 04:44:48;;;;;;;13.60;6.47;;;;;;;11.88;99.39;101098.59;5008697;28;20038;-72
2022/10/23 04:47:15;;;;;;;13.35;5.40;;;;;;;11.88;99.32;101099.47;5009152;28;20045;-70
2022/10/23 04:49:54;;;;;;;13.75;6.15;;;;;;;11.89;99.10;101095.03;5024210;28;20065;-71
2022/10/23 04:52:40;;;;;;;13.15;5.55;;;;;;;11.91;99.13;101095.84;5019837;28;20526;-69
2022/10/23 04:55:34;;;;;;;13.57;6.22;;;;;;;11.91;99.13;101093.22;5006133;28;20054;-70
2022/10/23 04:58:11;;;;;;;11.18;5.60;;;;;;;11.92;99.13;101092.31;5012690;28;20035;-71
2022/10/23 05:00:38;;;;;;;17.02;5.95;;;;;;;11.92;98.96;101084.38;5007626;28;20042;-71
2022/10/23 05:03:06;;;;;;;15.52;5.88;;;;;;;11.92;98.90;101098.44;5025095;28;20077;-71
2022/10/23 05:05:38;;;;;;;11.13;5.45;;;;;;;11.93;99.07;101092.25;5009308;28;20715;-71
2022/10/23 05:08:22;;;;;;;12.40;5.70;;;;;;;11.98;99.33;101093.94;5041277;28;20053;-72
2022/10/23 05:11:27;;;;;;;12.90;6.05;;;;;;;12.01;99.32;101104.38;5011113;28;20113;-71
2022/10/23 05:13:54;;;;;;;14.13;5.53;;;;;;;12.05;99.43;101096.31;5009119;28;20793;-71
2022/10/23 05:16:58;;;;;;;10.90;5.70;;;;;;;12.11;99.42;101089.94;5001856;28;20739;-71
2022/10/23 05:19:44;;;;;;;11.82;5.30;;;;;;;12.16;99.59;101089.81;5007513;28;20046;-71
2022/10/23 05:22:14;;;;;;;13.13;6.13;;;;;;;12.19;99.52;101089.69;5009538;28;20835;-70
2022/10/23 05:24:50;;;;;;;11.15;5.30;;;;;;;12.22;99.17;101081.69;5007775;28;20125;-70
2022/10/23 05:27:21;;;;;;;13.10;5.35;;;;;;;12.25;99.19;101071.00;5010832;28;20580;-70
2022/10/23 05:29:50;;;;;;;11.38;5.47;;;;;;;12.25;99.00;101071.00;5010613;28;20101;-70
2022/10/23 05:32:21;;;;;;;13.95;5.85;;;;;;;12.23;98.88;101070.19;5018784;28;20054;-70
2022/10/23 05:34:49;;;;;;;8.80;5.15;;;;;;;12.24;98.95;101069.28;5008946;28;20439;-70
2022/10/23 05:37:18;;;;;;;12.60;5.20;;;;;;;12.23;98.77;101068.41;5042952;28;20058;-69
2022/10/23 05:39:45;;;;;;;10.57;5.55;;;;;;;12.23;98.86;101068.41;5010578;28;20046;-70
2022/10/23 05:42:16;;;;;;;10.05;5.53;;;;;;;12.24;98.77;101064.84;5040562;28;20046;-69
2022/10/23 05:44:44;;;;;;;10.73;5.07;;;;;;;12.28;98.96;101062.97;5018190;28;20048;-69
2022/10/23 05:47:33;;;;;;;16.65;5.38;;;;;;;12.30;99.07;101066.41;5022839;28;20065;-69
2022/10/23 05:50:15;;;;;;;9.40;5.13;;;;;;;12.32;99.02;101061.94;5025630;28;20040;-69
2022/10/23 05:52:52;;;;;;;11.25;5.03;;;;;;;12.36;99.00;101063.56;5021837;28;20069;-69
2022/10/23 05:55:28;;;;;;;9.98;4.55;;;;;;;12.38;98.94;101055.59;5032647;28;20148;-69
2022/10/23 05:58:14;;;;;;;9.65;4.85;;;;;;;12.41;98.93;101052.84;5019990;28;20048;-69
2022/10/23 06:01:08;;;;;;;11.82;5.57;;;;;;;12.40;98.81;101046.69;5010258;28;20070;-69
2022/10/23 06:04:00;;;;;;;13.15;4.60;;;;;;;12.42;98.73;101043.97;5020580;28;20143;-69
2022/10/23 06:06:48;;;;;;;10.52;4.93;;;;;;;12.42;98.55;101046.63;5027602;28;20169;-70
2022/10/23 06:09:16;;;;;;;10.40;4.75;;;;;;;12.40;98.62;101038.75;5018661;28;20046;-70
2022/10/23 06:11:46;;;;;;;8.35;4.72;;;;;;;12.39;98.74;101031.75;5011547;28;20046;-70
2022/10/23 06:14:18;;;;;;;10.73;5.10;;;;;;;12.40;98.51;101037.91;5021123;28;20046;-71
2022/10/23 06:16:48;;;;;;;11.25;4.97;;;;;;;12.39;98.50;101034.38;5027779;28;20046;-71
2022/10/23 06:19:16;;;;;;;11.20;4.65;;;;;;;12.38;98.48;101032.66;5030305;28;20165;-70
2022/10/23 06:21:44;;;;;;;10.52;4.82;;;;;;;12.40;98.45;101028.19;5019755;28;20106;-70
2022/10/23 06:24:13;;;;;;;14.48;4.93;;;;;;;12.38;98.41;101023.88;5009111;28;20055;-70
2022/10/23 06:26:50;;;;;;;11.35;4.82;;;;;;;12.38;98.48;101026.50;5033653;28;20756;-69
2022/10/23 06:29:21;;;;;;;12.02;4.95;;;;;;;12.39;98.52;101030.88;5018738;28;20041;-69
2022/10/23 06:31:50;;;;;;;9.75;4.38;;;;;;;12.38;98.50;101013.28;5026179;28;20046;-69
2022/10/23 06:34:17;;;;;;;9.88;4.78;;;;;;;12.39;98.47;101018.53;5018449;28;20515;-69
2022/10/23 06:36:45;;;;;;;8.48;4.78;;;;;;;12.39;98.54;101015.03;5020269;28;20074;-70
2022/10/23 06:39:29;;;;;;;10.93;4.55;;;;;;;12.40;98.54;101017.59;5008889;28;20038;-70
2022/10/23 06:42:24;;;;;;;7.82;4.72;;;;;;;12.42;98.44;101020.19;5031501;28;20117;-69
2022/10/23 06:44:55;;;;;;;11.60;4.53;;;;;;;12.49;98.68;101015.53;5009806;28;20098;-70
2022/10/23 06:47:43;;;;;;;9.90;4.13;;;;;;;12.57;98.99;101021.41;5000764;28;20082;-71
2022/10/23 06:50:29;;;;;;;10.98;4.18;;;;;;;12.68;98.89;101021.06;5009645;28;20125;-72
2022/10/23 06:52:59;;;;;;;9.63;4.00;;;;;;;12.73;98.71;101016.44;5009082;28;20487;-71
2022/10/23 06:55:28;;;;;;;11.43;4.15;;;;;;;12.78;98.51;101013.63;5011087;28;20067;-71
2022/10/23 06:57:55;;;;;;;12.55;4.00;;;;;;;12.84;98.32;101010.78;5007503;28;20042;-70
2022/10/23 07:00:24;;;;;;;10.45;3.70;;;;;;;12.88;98.34;100999.13;5008533;28;20038;-70
2022/10/23 07:02:52;;;;;;;8.43;3.38;;;;;;;12.95;98.13;101007.72;5006833;28;20117;-70
2022/10/23 07:05:20;;;;;;;10.75;3.38;;;;;;;13.02;98.07;100998.66;5009440;28;20672;-71
2022/10/23 07:07:47;;;;;;;13.15;3.42;;;;;;;13.07;97.81;100999.31;5025441;28;20058;-71
2022/10/23 07:10:21;;;;;;;7.57;3.42;;;;;;;13.10;97.40;101004.50;5026263;28;20973;-71
2022/10/23 07:12:59;;;;;;;8.25;3.33;;;;;;;13.17;97.61;101000.69;5028896;28;20129;-70
2022/10/23 07:15:37;;;;;;;11.23;3.30;;;;;;;13.25;97.44;100997.75;5019775;28;20076;-71
2022/10/23 07:18:13;;;;;;;6.97;3.30;;;;;;;13.31;97.19;101000.16;5027992;28;20754;-71
2022/10/23 07:21:00;;;;;;;7.07;3.20;;;;;;;13.35;96.84;100996.47;5026242;28;20097;-71
2022/10/23 07:23:29;;;;;;;7.25;3.53;;;;;;;13.38;96.63;101000.78;5017356;28;20054;-71
2022/10/23 07:26:04;;;;;;;7.57;2.90;;;;;;;13.45;96.76;100993.47;5033564;28;20054;-71
2022/10/23 07:28:34;;;;;;;6.68;3.25;;;;;;;13.50;96.18;100991.50;5036036;28;20046;-71
2022/10/23 07:31:02;;;;;;;7.35;2.70;;;;;;;13.53;96.12;100990.53;5011022;28;20038;-72
2022/10/23 07:33:50;;;;;;;7.88;2.92;;;;;;;13.60;96.08;100992.84;5006653;28;20050;-71
2022/10/23 07:36:20;;;;;;;8.95;3.08;;;;;;;13.66;95.65;100991.75;5028475;28;20112;-71
2022/10/23 07:38:47;;;;;;;10.40;3.30;;;;;;;13.69;95.27;100993.41;5009969;28;20043;-72
2022/10/23 07:41:15;;;;;;;6.70;2.72;;;;;;;13.75;94.97;100987.88;5009667;28;20038;-72
2022/10/23 07:43:43;;;;;;;7.32;2.92;;;;;;;13.78;94.89;100980.66;5027092;28;20121;-71
2022/10/23 07:46:11;;;;;;;8.23;3.03;;;;;;;13.85;94.66;100981.25;5011414;28;20053;-72
2022/10/23 07:48:47;;;;;;;8.27;2.75;;;;;;;13.94;94.39;100974.69;5020718;28;20524;-71
2022/10/23 07:51:16;;;;;;;7.13;3.35;;;;;;;13.99;94.04;100970.06;5027410;28;20612;-70
2022/10/23 07:53:50;;;;;;;8.45;3.03;;;;;;;14.03;94.29;100969.03;5009311;28;20128;-71
2022/10/23 07:56:36;;;;;;;7.32;2.70;;;;;;;14.10;93.72;100967.81;5007698;28;20042;-70
2022/10/23 07:59:31;;;;;;;8.23;3.00;;;;;;;14.16;93.16;100961.41;5001008;28;20991;-71
2022/10/23 08:02:14;;;;;;;9.57;3.53;;;;;;;14.24;93.06;100961.91;5025092;28;20051;-70
2022/10/23 08:04:48;;;;;;;5.50;3.00;;;;;;;14.32;92.96;100964.25;5013556;28;20045;-71
2022/10/23 08:07:25;;;;;;;7.63;3.55;;;;;;;14.35;92.58;100956.13;5007238;28;20049;-71
2022/10/23 08:09:55;;;;;;;9.13;3.20;;;;;;;14.40;92.29;100955.91;5038768;28;20050;-69
2022/10/23 08:12:22;;;;;;;7.35;2.90;;;;;;;14.44;91.88;100958.41;5025099;28;20078;-69
2022/10/23 08:14:49;;;;;;;7.85;2.83;;;;;;;14.48;91.70;100950.28;5023067;28;20042;-70
2022/10/23 08:17:17;;;;;;;7.20;3.10;;;;;;;14.53;91.59;100950.94;5024407;28;20561;-70
2022/10/23 08:20:14;;;;;;;9.10;2.60;;;;;;;14.56;91.26;100962.28;5013228;28;20045;-70
2022/10/23 08:22:43;;;;;;;5.25;2.80;;;;;;;14.64;91.32;100950.44;5003285;28;20139;-70
2022/10/23 08:25:15;;;;;;;5.53;2.65;;;;;;;14.70;90.43;100953.72;5013032;28;20599;-71
2022/10/23 08:27:44;;;;;;;8.30;3.00;;;;;;;14.71;90.13;100952.78;5004717;28;20053;-69
2022/10/23 08:30:14;;;;;;;8.13;2.70;;;;;;;14.70;90.14;100945.75;5005474;28;20421;-71
2022/10/23 08:32:42;;;;;;;5.72;2.50;;;;;;;14.72;90.01;100943.91;5006653;28;20176;-70
2022/10/23 08:35:13;;;;;;;6.30;2.75;;;;;;;14.72;90.13;100937.72;5008638;28;20049;-70
2022/10/23 08:37:40;;;;;;;7.57;2.60;;;;;;;14.73;89.92;100935.03;5007616;28;20030;-71
2022/10/23 08:40:21;;;;;;;6.30;2.75;;;;;;;14.78;89.87;100942.75;5006950;28;20050;-71
2022/10/23 08:43:35;;;;;;;6.03;2.50;;;;;;;14.81;90.04;100931.97;5009312;28;20141;-70
2022/10/23 08:46:29;;;;;;;7.28;2.63;;;;;;;14.89;89.67;100937.81;5006691;28;20054;-69
2022/10/23 08:49:51;;;;;;;5.95;2.72;;;;;;;14.93;89.57;100927.03;5004804;28;20046;-71
2022/10/23 08:52:26;;;;;;;7.20;2.50;;;;;;;14.96;89.59;100925.09;5024508;28;20050;-71
2022/10/23 08:55:15;;;;;;;9.90;2.40;;;;;;;15.03;89.36;100925.66;5008879;28;20047;-71
2022/10/23 08:57:55;;;;;;;8.30;2.53;;;;;;;15.12;88.93;100927.88;5008343;28;20508;-71
2022/10/23 09:00:24;;;;;;;6.80;2.65;;;;;;;15.17;88.99;100917.91;5007585;28;20050;-71
2022/10/23 09:02:53;;;;;;;5.55;2.50;;;;;;;15.25;89.00;100921.97;5025118;28;20039;-71
2022/10/23 09:06:07;;;;;;;5.63;2.20;;;;;;;15.29;88.67;100916.44;5012276;28;20121;-71
2022/10/23 09:08:48;;;;;;;3.95;2.00;;;;;;;15.35;88.70;100910.84;5011374;28;20049;-71
2022/10/23 09:12:03;;;;;;;7.22;2.20;;;;;;;15.43;88.25;100915.75;5012886;28;20085;-71
2022/10/23 09:14:54;;;;;;;;;;;;;;;15.43;88.57;100915.75;5010495;28;20557;-70
2022/10/23 09:17:25;;;;;;;8.95;2.70;;;;;;;15.46;88.36;100912.97;5012801;28;19944;-71
2022/10/23 09:20:22;;;;;;;8.77;2.35;;;;;;;15.52;87.56;100907.31;5013451;28;20140;-71
2022/10/23 09:22:59;;;;;;;3.65;1.88;;;;;;;15.57;87.67;100906.25;5010828;28;20065;-71
2022/10/23 09:25:36;;;;;;;7.15;2.55;;;;;;;15.63;87.45;100909.47;5005937;28;20070;-71
2022/10/23 09:28:05;;;;;;;8.82;2.13;;;;;;;15.67;87.23;100900.38;5010317;28;20081;-71
2022/10/23 09:30:37;;;;;;;6.63;2.00;;;;;;;15.77;85.91;100892.81;5013469;28;20089;-70
2022/10/23 09:33:25;;;;;;;7.78;2.42;;;;;;;15.80;85.12;100875.84;5013329;28;20050;-71
2022/10/23 09:36:01;;;;;;;6.57;1.80;;;;;;;15.76;85.72;100872.50;5013510;28;20486;-70
2022/10/23 09:38:57;;;;;;;6.63;2.40;;;;;;;15.75;85.65;100860.13;5012153;28;20054;-70
2022/10/23 09:41:41;;;;;;;4.22;2.10;;;;;;;15.78;85.76;100867.09;4996978;28;20116;-70
2022/10/23 09:44:28;;;;;;;8.95;2.53;;;;;;;15.86;84.86;100862.28;5002773;28;20077;-71
2022/10/23 09:47:12;;;;;;;5.50;2.33;;;;;;;15.90;84.82;100866.47;5011087;28;20050;-72
2022/10/23 09:49:48;;;;;;;5.18;2.30;;;;;;;15.95;85.24;100868.91;5005176;28;20046;-71
2022/10/23 09:52:16;;;;;;;7.97;1.83;;;;;;;16.01;85.08;100860.63;5008830;28;20492;-72
2022/10/23 09:54:46;;;;;;;5.63;1.88;;;;;;;16.05;84.54;100859.50;5011152;28;20093;-72
2022/10/23 09:57:37;;;;;;;6.93;2.10;;;;;;;16.13;84.32;100857.28;5011925;28;20049;-72
2022/10/23 10:00:20;;;;;;;5.68;2.28;;;;;;;16.16;84.43;100850.97;5012054;28;20047;-76
2022/10/23 10:03:19;;;;;;;6.40;1.85;;;;;;;16.22;84.01;100839.97;5012632;28;20042;-71
2022/10/23 10:06:27;;;;;;;5.82;2.72;;;;;;;16.27;82.78;100845.06;5011460;28;20497;-73
2022/10/23 10:09:01;;;;;;;5.75;1.70;;;;;;;16.27;83.04;100842.41;5008925;28;20133;-76
2022/10/23 10:11:50;;;;;;;5.10;1.73;;;;;;;16.30;83.00;100842.25;5005190;28;20048;-75
2022/10/23 10:14:39;;;;;;;7.90;2.00;;;;;;;16.31;82.75;100833.31;5007171;28;20046;-75
2022/10/23 10:17:32;;;;;;;8.25;2.25;;;;;;;16.38;82.31;100831.19;5003966;28;20122;-75
2022/10/23 10:20:25;;;;;;;5.95;2.08;;;;;;;16.37;82.96;100834.78;5003760;28;20042;-74
2022/10/23 10:23:03;;;;;;;4.72;1.70;;;;;;;16.40;82.53;100824.81;5014518;28;20508;-74
2022/10/23 10:25:38;;;;;;;4.28;1.70;;;;;;;16.42;81.49;100822.06;5015948;28;20050;-75
2022/10/23 10:28:39;;;;;;;5.85;1.77;;;;;;;16.43;82.22;100821.97;5012486;28;20042;-75
2022/10/23 10:31:28;;;;;;;4.53;1.80;;;;;;;16.49;81.61;100823.44;5010869;28;20838;-75
2022/10/23 10:34:17;;;;;;;6.45;1.90;;;;;;;16.52;81.66;100817.97;5013281;28;20612;-75
2022/10/23 10:36:59;;;;;;;7.25;2.03;;;;;;;16.56;81.20;100805.34;5023208;28;20043;-75
2022/10/23 10:39:38;;;;;;;3.38;1.83;;;;;;;16.57;81.17;100786.63;5014844;28;20042;-74
2022/10/23 10:42:16;;;;;;;8.07;1.85;;;;;;;16.60;81.02;100778.47;5042834;28;20034;-74
2022/10/23 10:44:49;;;;;;;5.93;2.10;;;;;;;16.61;80.95;100763.38;5021123;28;20034;-75
2022/10/23 10:47:55;;;;;;;4.45;2.03;;;;;;;16.59;81.36;100771.41;5012321;28;20046;-75
2022/10/23 10:50:45;;;;;;;4.82;1.90;;;;;;;16.61;80.53;100747.41;5023877;28;20054;-74
2022/10/23 10:54:14;;;;;;;5.18;1.90;;;;;;;16.61;80.54;100740.25;5011576;28;20089;-74
2022/10/23 10:56:46;;;;;;;5.65;1.92;;;;;;;16.64;80.38;100735.72;4997175;28;20508;-75
2022/10/23 10:59:23;;;;;;;6.15;2.08;;;;;;;16.70;80.26;100741.56;5006292;28;20062;-75
2022/10/23 11:02:30;;;;;;;9.82;2.13;;;;;;;16.74;80.73;100744.88;5012478;28;20642;-75
2022/10/23 11:05:30;;;;;;;5.85;2.20;;;;;;;16.82;80.52;100745.28;5010175;28;20047;-75
2022/10/23 11:08:35;;;;;;;5.70;2.05;;;;;;;16.92;80.31;100742.97;5006411;28;20045;-75
2022/10/23 11:11:39;;;;;;;4.97;1.67;;;;;;;16.99;79.83;100728.38;5008117;28;20054;-75
2022/10/23 11:14:26;;;;;;;7.15;2.15;;;;;;;17.08;79.47;100719.00;5010505;28;20058;-75
2022/10/23 11:17:19;;;;;;;4.10;1.70;;;;;;;17.21;78.40;100719.09;5004540;28;20064;-75
2022/10/23 11:20:28;;;;;;;5.30;1.92;;;;;;;17.27;78.23;100718.72;5009328;28;20046;-75
2022/10/23 11:23:21;;;;;;;6.40;1.83;;;;;;;17.35;78.30;100705.78;5005663;28;20058;-75
2022/10/23 11:26:06;;;;;;;4.50;1.50;;;;;;;17.43;77.43;100697.34;5009274;28;20046;-75
2022/10/23 11:29:29;;;;;;;6.53;1.83;;;;;;;17.48;77.72;100686.38;5009237;28;20101;-75
2022/10/23 11:32:20;;;;;;;3.17;1.52;;;;;;;17.57;77.68;100685.81;5002566;28;20065;-75
2022/10/23 11:35:18;;;;;;;7.32;1.80;;;;;;;17.72;76.06;100676.00;5006842;28;20038;-76
2022/10/23 11:38:13;;;;;;;11.98;2.53;;;;;;;17.81;76.32;100682.56;5007386;28;20485;-75
2022/10/23 11:40:58;;;;;;;9.00;2.28;;;;;;;17.91;76.12;100672.16;5006754;28;20046;-75
2022/10/23 11:43:47;;;;;;;10.57;2.47;;;;;;;17.99;76.17;100644.09;5008742;28;20050;-74
2022/10/23 11:46:20;;;;;;;7.32;2.08;;;;;;;18.09;75.09;100640.81;5010166;28;20061;-75
2022/10/23 11:48:53;;;;;;;4.57;1.50;;;;;;;18.20;75.03;100648.13;5010120;28;20054;-74
2022/10/23 11:51:39;;;;;;;9.65;1.90;;;;;;;18.32;75.08;100663.31;5009712;28;20398;-74
2022/10/23 11:54:27;;;;;;;4.95;1.70;;;;;;;18.47;74.21;100650.75;5008760;28;20555;-75
2022/10/23 11:57:21;;;;;;;2.65;1.30;;;;;;;18.65;74.20;100659.38;5008416;28;20424;-74
2022/10/23 11:59:48;;;;;;;6.17;1.50;;;;;;;18.77;74.40;100645.19;5003956;28;20113;-74
2022/10/23 12:02:38;;;;;;;4.63;1.33;;;;;;;18.97;73.45;100642.16;5009924;28;20051;-75
2022/10/23 12:05:28;;;;;;;6.65;1.60;;;;;;;19.09;73.13;100642.16;5007353;28;20053;-75
2022/10/23 12:07:59;;;;;;;4.80;1.45;;;;;;;19.30;71.85;100638.94;5007082;28;20440;-75
2022/10/23 12:10:44;;;;;;;7.20;1.50;;;;;;;19.37;70.37;100618.84;5009386;28;20074;-74
2022/10/23 12:13:33;;;;;;;3.17;1.23;;;;;;;19.41;70.48;100619.47;5007323;28;20172;-75
2022/10/23 12:16:00;;;;;;;5.35;1.30;;;;;;;19.39;70.62;100616.91;5007061;28;20109;-74