Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;;;;;17.90;64.90;;;;;;5027404;28;1999;-73
2023/02/23 00:02:54;;;;;;;;;;;17.90;64.90;;;;;;5033195;28;911;-72
2023/02/23 00:05:20;;;;;;;;;;;17.90;64.90;;;;;;5018266;28;918;-72
2023/02/23 00:07:45;;;;;;;;;;;17.90;64.90;;;;;;5036445;28;836;-72
2023/02/23 00:10:11;;;;;;;;;;;17.90;65.20;;;;;;5037949;28;1272;-72
2023/02/23 00:12:37;;;;;;;;;;;17.90;65.00;;;;;;5033710;28;903;-71
2023/02/23 00:15:03;;;;;;;;;;;17.90;64.90;;;;;;5035347;28;1409;-72
2023/02/23 00:17:30;;;;;;;;;;;17.90;64.90;;;;;;5023194;28;1058;-72
2023/02/23 00:19:56;;;;;;;;;;;17.90;65.00;;;;;;5041595;28;1977;-72
2023/02/23 00:22:23;;;;;;;;;;;17.80;64.90;;;;;;5031800;28;1363;-72
2023/02/23 00:24:49;;;;;;;;;;;17.90;65.00;;;;;;5034617;28;907;-72
2023/02/23 00:27:16;;;;;;;;;;;17.90;65.00;;;;;;5033920;28;843;-72
2023/02/23 00:29:42;;;;;;;;;;;17.90;65.00;;;;;;5042555;28;857;-72
2023/02/23 00:32:07;;;;;;;;;;;17.80;64.90;;;;;;5037725;28;1339;-72
2023/02/23 00:34:35;;;;;;;;;;;17.80;64.90;;;;;;5035592;28;804;-72
2023/02/23 00:37:00;;;;;;;;;;;17.80;64.90;;;;;;5035782;28;1447;-72
2023/02/23 00:39:27;;;;;;;;;;;17.80;65.00;;;;;;5039894;28;1297;-71
2023/02/23 00:41:54;;;;;;;;;;;17.90;65.00;;;;;;5037615;28;1973;-72
2023/02/23 00:44:20;;;;;;;;;;;17.80;65.00;;;;;;5037834;28;824;-71
2023/02/23 00:46:48;;;;;;;;;;;17.80;65.00;;;;;;5041557;28;863;-72
2023/02/23 00:49:14;;;;;;;;;;;17.80;65.00;;;;;;5037973;28;862;-72
2023/02/23 00:51:39;;;;;;;;;;;17.80;65.00;;;;;;5038358;28;1210;-72
2023/02/23 00:54:05;;;;;;;;;;;17.80;65.00;;;;;;5024852;28;946;-72
2023/02/23 00:56:30;;;;;;;;;;;17.80;65.00;;;;;;5036459;28;904;-72
2023/02/23 00:58:55;;;;;;;;;;;17.80;65.00;;;;;;5033486;28;975;-73
2023/02/23 01:01:21;;;;;;;;;;;17.80;65.00;;;;;;5035535;28;1898;-72
2023/02/23 01:03:46;;;;;;;;;;;17.80;65.00;;;;;;5032070;28;952;-72
2023/02/23 01:06:13;;;;;;;;;;;17.80;65.00;;;;;;5037831;28;1087;-72
2023/02/23 01:08:40;;;;;;;;;;;17.80;65.10;;;;;;5036397;28;932;-72
2023/02/23 01:11:06;;;;;;;;;;;17.80;65.00;;;;;;5032141;28;1288;-72
2023/02/23 01:13:31;;;;;;;;;;;17.80;65.10;;;;;;5038045;28;904;-72
2023/02/23 01:15:57;;;;;;;;;;;17.80;65.10;;;;;;5038418;28;1051;-72
2023/02/23 01:18:23;;;;;;;;;;;17.80;65.10;;;;;;5037466;28;863;-72
2023/02/23 01:20:49;;;;;;;;;;;17.80;65.10;;;;;;5032425;28;1930;-72
2023/02/23 01:23:15;;;;;;;;;;;17.80;65.10;;;;;;5035916;28;844;-72
2023/02/23 01:25:41;;;;;;;;;;;17.80;65.10;;;;;;5041711;28;851;-72
2023/02/23 01:28:08;;;;;;;;;;;17.80;65.10;;;;;;5037842;28;1090;-72
2023/02/23 01:30:33;;;;;;;;;;;17.80;65.10;;;;;;5037020;28;1335;-72
2023/02/23 01:33:01;;;;;;;;;;;17.80;65.10;;;;;;5031108;28;887;-72
2023/02/23 01:35:26;;;;;;;;;;;17.70;65.10;;;;;;5066981;28;1304;-72
2023/02/23 01:37:52;;;;;;;;;;;17.80;65.10;;;;;;5031942;28;1052;-72
2023/02/23 01:40:27;;;;;;;;;;;17.80;65.10;;;;;;5035984;28;1955;-72
2023/02/23 01:42:53;;;;;;;;;;;17.80;65.10;;;;;;5021368;28;1200;-72
2023/02/23 01:45:27;;;;;;;;;;;17.80;65.20;;;;;;5021571;28;1636;-71
2023/02/23 01:47:57;;;;;;;;;;;17.80;65.10;;;;;;5037067;28;1742;-72
2023/02/23 01:50:23;;;;;;;;;;;17.70;65.10;;;;;;5024069;28;1267;-72
2023/02/23 01:52:49;;;;;;;;;;;17.80;65.20;;;;;;5016847;28;1624;-72
2023/02/23 01:55:21;;;;;;;;;;;17.80;65.20;;;;;;5033254;28;868;-72
2023/02/23 01:57:46;;;;;;;;;;;17.80;65.20;;;;;;5036605;28;904;-72
2023/02/23 02:00:13;;;;;;;;;;;17.80;65.20;;;;;;5037974;28;1993;-72
2023/02/23 02:02:39;;;;;;;;;;;17.80;65.30;;;;;;5032281;28;840;-72
2023/02/23 02:05:11;;;;;;;;;;;17.80;65.20;;;;;;5033798;28;987;-72
2023/02/23 02:07:38;;;;;;;;;;;17.70;65.10;;;;;;5034508;28;855;-72
2023/02/23 02:12:35;;;;;;;;;;;17.70;65.20;;;;;;5038949;28;1349;-72
2023/02/23 02:15:00;;;;;;;;;;;17.70;65.20;;;;;;5066794;28;1283;-72
2023/02/23 02:17:33;;;;;;;;;;;17.70;65.20;;;;;;5034033;28;1591;-72
2023/02/23 02:19:58;;;;;;;;;;;17.70;65.20;;;;;;5038131;28;1934;-72
2023/02/23 02:22:29;;;;;;;;;;;17.80;65.20;;;;;;5034193;28;1278;-72
2023/02/23 02:24:57;;;;;;;;;;;17.70;65.20;;;;;;5035542;28;1279;-72
2023/02/23 02:27:42;;;;;;;;;;;17.70;65.20;;;;;;5031282;28;816;-72
2023/02/23 02:30:17;;;;;;;;;;;17.70;65.20;;;;;;5033011;28;828;-72
2023/02/23 02:32:54;;;;;;;;;;;17.70;65.20;;;;;;5032721;28;855;-72
2023/02/23 02:35:19;;;;;;;;;;;17.70;65.20;;;;;;5027350;28;927;-72
2023/02/23 02:37:47;;;;;;;;;;;17.70;65.20;;;;;;5036373;28;1069;-72
2023/02/23 02:40:35;;;;;;;;;;;17.70;65.20;;;;;;5032754;28;1930;-72
2023/02/23 02:43:14;;;;;;;;;;;17.70;65.20;;;;;;5031591;28;1515;-72
2023/02/23 02:45:40;;;;;;;;;;;17.70;65.20;;;;;;5030359;28;867;-72
2023/02/23 02:48:29;;;;;;;;;;;17.70;65.20;;;;;;5049162;28;884;-72
2023/02/23 02:51:01;;;;;;;;;;;17.70;65.30;;;;;;5025737;28;1270;-72
2023/02/23 02:53:33;;;;;;;;;;;17.70;65.20;;;;;;5031753;28;1314;-72
2023/02/23 02:55:59;;;;;;;;;;;17.70;65.20;;;;;;5032310;28;862;-72
2023/02/23 02:58:24;;;;;;;;;;;17.70;65.30;;;;;;5022187;28;854;-72
2023/02/23 04:18:11;;;;;;;;;;;17.60;65.40;;;;;;5030768;28;959;-72
2023/02/23 04:20:36;;;;;;;;;;;17.60;65.40;;;;;;5033128;28;1985;-72
2023/02/23 04:23:02;;;;;;;;;;;17.60;66.20;;;;;;5033122;28;1078;-72
2023/02/23 04:25:28;;;;;;;;;;;17.60;65.40;;;;;;5033063;28;818;-72
2023/02/23 04:27:53;;;;;;;;;;;17.60;65.40;;;;;;5034751;28;937;-73
2023/02/23 04:30:19;;;;;;;;;;;17.60;65.40;;;;;;5033118;28;1268;-73
2023/02/23 04:32:44;;;;;;;;;;;17.60;65.40;;;;;;5034707;28;804;-72
2023/02/23 04:35:11;;;;;;;;;;;17.60;65.40;;;;;;5029938;28;1350;-72
2023/02/23 04:37:36;;;;;;;;;;;17.60;65.40;;;;;;5025605;28;1143;-72
2023/02/23 04:40:02;;;;;;;;;;;17.60;65.40;;;;;;5032028;28;1958;-72
2023/02/23 04:42:28;;;;;;;;;;;17.60;65.50;;;;;;5035040;28;1235;-71
2023/02/23 04:44:54;;;;;;;;;;;17.60;65.40;;;;;;5031146;28;1452;-72
2023/02/23 04:47:19;;;;;;;;;;;17.60;65.40;;;;;;5033918;28;805;-72
2023/02/23 04:49:45;;;;;;;;;;;17.60;65.40;;;;;;5030744;28;853;-72
2023/02/23 04:52:10;;;;;;;;;;;17.60;65.40;;;;;;5035972;28;1356;-72
2023/02/23 04:54:39;;;;;;;;;;;17.60;65.50;;;;;;5036713;28;1058;-72
2023/02/23 04:57:04;;;;;;;;;;;17.60;65.40;;;;;;5037491;28;1026;-72
2023/02/23 04:59:30;;;;;;;;;;;17.60;65.50;;;;;;5032331;28;860;-72
2023/02/23 05:01:55;;;;;;;;;;;17.60;65.40;;;;;;5032273;28;1902;-72
2023/02/23 05:04:21;;;;;;;;;;;17.60;65.50;;;;;;5034941;28;822;-72
2023/02/23 05:06:47;;;;;;;;;;;17.60;65.50;;;;;;5033251;28;923;-72
2023/02/23 05:09:12;;;;;;;;;;;17.60;65.40;;;;;;5035960;28;824;-72
2023/02/23 05:11:38;;;;;;;;;;;17.60;65.40;;;;;;5039846;28;1275;-72
2023/02/23 05:14:04;;;;;;;;;;;17.70;65.30;;;;;;5039425;28;1187;-71
2023/02/23 05:16:30;;;;;;;;;;;17.70;65.30;;;;;;5039641;28;808;-72
2023/02/23 05:18:55;;;;;;;;;;;17.70;65.10;;;;;;5034200;28;905;-72
2023/02/23 05:21:21;;;;;;;;;;;17.70;65.00;;;;;;5032916;28;1975;-72
2023/02/23 05:23:47;;;;;;;;;;;17.80;64.90;;;;;;5035294;28;863;-72
2023/02/23 05:26:13;;;;;;;;;;;17.80;64.70;;;;;;5033497;28;816;-72
2023/02/23 05:28:39;;;;;;;;;;;17.90;64.60;;;;;;5035346;28;824;-72
2023/02/23 05:31:04;;;;;;;;;;;17.90;64.40;;;;;;5033987;28;1355;-72
2023/02/23 05:33:30;;;;;;;;;;;17.90;64.30;;;;;;5037119;28;852;-72
2023/02/23 05:35:57;;;;;;;;;;;18.00;64.90;;;;;;5033888;28;1057;-72
2023/02/23 05:38:22;;;;;;;;;;;18.00;64.10;;;;;;5034787;28;1252;-72
2023/02/23 05:40:48;;;;;;;;;;;18.10;63.90;;;;;;5041087;28;1894;-72
2023/02/23 05:43:13;;;;;;;;;;;18.20;63.80;;;;;;5035960;28;888;-72
2023/02/23 05:45:40;;;;;;;;;;;18.40;63.60;;;;;;5036584;28;864;-72
2023/02/23 05:48:05;;;;;;;;;;;18.50;63.30;;;;;;5032731;28;1392;-69
2023/02/23 05:50:31;;;;;;;;;;;18.70;62.80;;;;;;5032400;28;1679;-70
2023/02/23 05:52:56;;;;;;;;;;;18.90;62.40;;;;;;5033780;28;1242;-71
2023/02/23 05:55:22;;;;;;;;;;;19.00;61.80;;;;;;5033951;28;998;-71
2023/02/23 05:57:47;;;;;;;;;;;19.20;62.20;;;;;;5034827;28;865;-71
2023/02/23 06:00:13;;;;;;;;;;;19.30;61.10;;;;;;5034453;28;1963;-70
2023/02/23 06:02:40;;;;;;;;;;;19.40;60.70;;;;;;5035579;28;817;-72
2023/02/23 06:05:06;;;;;;;;;;;19.60;60.30;;;;;;5036701;28;1616;-72
2023/02/23 06:07:31;;;;;;;;;;;19.70;60.00;;;;;;5032616;28;915;-71
2023/02/23 06:09:57;;;;;;;;;;;19.80;59.80;;;;;;5033804;28;1006;-71
2023/02/23 06:12:22;;;;;;;;;;;19.90;59.50;;;;;;5033675;28;1350;-71
2023/02/23 06:14:49;;;;;;;;;;;20.00;59.30;;;;;;5032200;28;796;-71
2023/02/23 06:17:15;;;;;;;;;;;20.10;59.10;;;;;;5036359;28;850;-71
2023/02/23 06:19:40;;;;;;;;;;;20.20;59.00;;;;;;5037391;28;1062;-70
2023/02/23 06:22:06;;;;;;;;;;;20.20;58.80;;;;;;5043475;28;1905;-71
2023/02/23 06:24:33;;;;;;;;;;;20.30;58.60;;;;;;5046718;28;814;-70
2023/02/23 06:26:58;;;;;;;;;;;20.30;58.50;;;;;;5044280;28;1251;-70
2023/02/23 06:29:24;;;;;;;;;;;20.40;58.40;;;;;;5036898;28;855;-70
2023/02/23 06:31:49;;;;;;;;;;;20.40;58.30;;;;;;5026411;28;1291;-70
2023/02/23 06:34:15;;;;;;;;;;;20.50;58.20;;;;;;5035449;28;809;-70
2023/02/23 06:36:41;;;;;;;;;;;20.50;58.10;;;;;;5038634;28;1079;-70
2023/02/23 06:39:06;;;;;;;;;;;20.50;58.00;;;;;;5036074;28;1274;-70
2023/02/23 06:41:31;;;;;;;;;;;20.60;58.00;;;;;;5035595;28;1894;-69
2023/02/23 06:43:57;;;;;;;;;;;20.60;57.90;;;;;;5035929;28;870;-70
2023/02/23 06:46:23;;;;;;;;;;;20.60;57.90;;;;;;5036417;28;907;-70
2023/02/23 06:48:48;;;;;;;;;;;20.60;57.90;;;;;;5037800;28;882;-71
2023/02/23 06:51:14;;;;;;;;;;;20.60;57.80;;;;;;5038915;28;1370;-70
2023/02/23 06:53:39;;;;;;;;;;;20.60;57.80;;;;;;5037227;28;911;-69
2023/02/23 06:56:05;;;;;;;;;;;20.60;57.90;;;;;;5022266;28;896;-69
2023/02/23 06:58:30;;;;;;;;;;;20.60;57.80;;;;;;5042300;28;1031;-72
2023/02/23 07:00:57;;;;;;;;;;;20.60;57.90;;;;;;5037130;28;1894;-72
2023/02/23 07:03:23;;;;;;;;;;;20.60;57.90;;;;;;5033652;28;903;-71
2023/02/23 07:05:49;;;;;;;;;;;20.60;57.90;;;;;;5035555;28;966;-72
2023/02/23 07:08:15;;;;;;;;;;;20.60;58.00;;;;;;5032076;28;890;-69
2023/02/23 07:10:40;;;;;;;;;;;20.60;58.00;;;;;;5025385;28;1255;-69
2023/02/23 07:13:06;;;;;;;;;;;20.60;58.10;;;;;;5031051;28;1022;-69
2023/02/23 07:15:31;;;;;;;;;;;20.50;58.10;;;;;;5036374;28;4212;-73
2023/02/23 07:17:57;;;;;;;;;;;20.50;58.30;;;;;;5054183;28;4695;-71
2023/02/23 07:20:22;;;;;;;;;;;20.50;58.30;;;;;;5028141;28;4129;-71
2023/02/23 07:22:48;;;;;;;;;;;20.50;58.50;;;;;;5040841;28;928;-72
2023/02/23 07:25:13;;;;;;;;;;;20.50;58.60;;;;;;5040610;28;2086;-73
2023/02/23 07:27:41;;;;;;;;;;;20.40;58.60;;;;;;5078001;28;1448;-73
2023/02/23 07:30:06;;;;;;;;;;;20.40;58.80;;;;;;5037762;28;1953;-73
2023/02/23 07:32:32;;;;;;;;;;;20.40;58.80;;;;;;5043662;28;1200;-73
2023/02/23 07:34:57;;;;;;;;;;;20.30;58.90;;;;;;5040811;28;879;-73
2023/02/23 07:37:23;;;;;;;;;;;20.30;58.90;;;;;;5039882;28;1364;-72
2023/02/23 07:39:48;;;;;;;;;;;20.30;59.00;;;;;;5038311;28;1319;-75
2023/02/23 07:42:14;;;;;;;;;;;20.20;59.00;;;;;;5039061;28;1910;-70
2023/02/23 07:44:39;;;;;;;;;;;20.20;59.10;;;;;;5036393;28;954;-69
2023/02/23 07:47:05;;;;;;;;;;;20.20;59.10;;;;;;5037061;28;851;-68
2023/02/23 07:49:31;;;;;;;;;;;20.20;59.10;;;;;;5039208;28;966;-68
2023/02/23 07:51:57;;;;;;;;;;;20.30;59.30;;;;;;5039115;28;1287;-70
2023/02/23 07:54:24;;;;;;;;;;;20.20;59.20;;;;;;5038271;28;847;-71
2023/02/23 07:56:50;;;;;;;;;;;20.20;59.30;;;;;;5070624;28;1265;-71
2023/02/23 07:59:16;;;;;;;;;;;20.20;59.20;;;;;;5040204;28;1416;-71
2023/02/23 08:01:41;;;;;;;;;;;20.20;59.40;;;;;;5046453;28;2056;-70
2023/02/23 08:04:07;;;;;;;;;;;20.20;59.50;;;;;;5068614;28;1203;-71
2023/02/23 08:06:32;;;;;;;;;;;20.20;59.50;;;;;;5040008;28;950;-72
2023/02/23 08:09:01;;;;;;;;;;;20.20;59.60;;;;;;5069123;28;1322;-72
2023/02/23 08:11:27;;;;;;;;;;;20.20;59.60;;;;;;5068974;28;1305;-72
2023/02/23 08:13:55;;;;;;;;;;;20.30;59.80;;;;;;5040417;28;1310;-71
2023/02/23 08:16:20;;;;;;;;;;;20.30;59.90;;;;;;5036581;28;1555;-72
2023/02/23 08:18:46;;;;;;;;;;;20.30;60.00;;;;;;5035949;28;903;-72
2023/02/23 08:21:11;;;;;;;;;;;20.30;60.20;;;;;;5037403;28;1978;-72
2023/02/23 08:23:37;;;;;;;;;;;20.30;60.30;;;;;;5040300;28;843;-72
2023/02/23 08:26:02;;;;;;;;;;;20.30;60.40;;;;;;5035673;28;864;-71
2023/02/23 08:28:28;;;;;;;;;;;20.20;60.40;;;;;;5039783;28;840;-71
2023/02/23 08:30:54;;;;;;;;;;;20.20;61.30;;;;;;5044605;28;1254;-72
2023/02/23 08:33:19;;;;;;;;;;;20.30;60.80;;;;;;5042641;28;812;-73
2023/02/23 08:35:45;;;;;;;;;;;20.30;61.00;;;;;;5042587;28;1504;-72
2023/02/23 08:38:10;;;;;;;;;;;20.20;61.70;;;;;;5044685;28;1370;-72
2023/02/23 08:40:36;;;;;;;;;;;20.20;61.10;;;;;;5073063;28;1955;-72
2023/02/23 08:43:01;;;;;;;;;;;20.20;61.20;;;;;;5042072;28;1949;-72
2023/02/23 08:45:28;;;;;;;;;;;20.20;61.30;;;;;;5073807;28;1392;-72
2023/02/23 08:47:54;;;;;;;;;;;20.20;61.50;;;;;;5042089;28;1439;-72
2023/02/23 08:50:19;;;;;;;;;;;20.20;61.70;;;;;;5043991;28;1358;-72
2023/02/23 08:52:45;;;;;;;;;;;20.10;61.80;;;;;;5042992;28;926;-72
2023/02/23 08:55:10;;;;;;;;;;;20.10;62.00;;;;;;5039751;28;824;-72
2023/02/23 08:57:36;;;;;;;;;;;20.10;62.20;;;;;;5075005;28;823;-72
2023/02/23 09:00:02;;;;;;;;;;;20.10;62.30;;;;;;5060703;28;1397;-72
2023/02/23 09:02:27;;;;;;;;;;;20.10;62.60;;;;;;5077217;28;1894;-73
2023/02/23 09:04:53;;;;;;;;;;;20.10;63.70;;;;;;5040027;28;824;-72
2023/02/23 09:07:21;;;;;;;;;;;20.00;63.10;;;;;;5040517;28;1868;-72
2023/02/23 09:09:54;;;;;;;;;;;20.00;63.30;;;;;;5073358;28;1594;-71
2023/02/23 09:12:19;;;;;;;;;;;20.00;63.30;;;;;;5044123;28;1403;-72
2023/02/23 09:14:45;;;;;;;;;;;20.00;63.40;;;;;;5039664;28;931;-72
2023/02/23 09:17:11;;;;;;;;;;;20.00;63.60;;;;;;5075229;28;2173;-71
2023/02/23 09:19:37;;;;;;;;;;;20.00;63.70;;;;;;5041647;28;1422;-71
2023/02/23 09:22:02;;;;;;;;;;;20.00;63.80;;;;;;5075366;28;1969;-70
2023/02/23 09:24:28;;;;;;;;;;;20.00;64.00;;;;;;5040977;28;1491;-69
2023/02/23 09:26:53;;;;;;;;;;;19.90;64.30;;;;;;5041640;28;1030;-70
2023/02/23 09:29:19;;;;;;;;;;;20.00;64.30;;;;;;5041864;28;871;-71
2023/02/23 09:31:44;;;;;;;;;;;20.00;64.20;;;;;;5073283;28;1212;-71
2023/02/23 09:34:11;;;;;;;;;;;19.90;64.00;;;;;;5040864;28;1003;-70
2023/02/23 09:36:36;;;;;;;;;;;20.00;64.10;;;;;;5040033;28;1032;-70
2023/02/23 09:39:02;;;;;;;;;;;20.00;64.30;;;;;;5071709;28;1275;-71
2023/02/23 09:41:33;;;;;;;;;;;20.00;64.10;;;;;;5039940;28;1902;-71
2023/02/23 09:44:05;;;;;;;;;;;19.90;64.30;;;;;;5076029;28;1312;-71
2023/02/23 09:46:30;;;;;;;;;;;19.90;64.20;;;;;;5039819;28;848;-70
2023/02/23 09:48:56;;;;;;;;;;;19.90;64.30;;;;;;5039587;28;924;-70
2023/02/23 09:51:22;;;;;;;;;;;19.90;65.20;;;;;;5042651;28;1275;-70
2023/02/23 09:53:54;;;;;;;;;;;19.90;64.40;;;;;;5041770;28;979;-71
2023/02/23 09:56:22;;;;;;;;;;;19.90;64.50;;;;;;5070480;28;1439;-71
2023/02/23 09:58:49;;;;;;;;;;;19.90;64.50;;;;;;5072104;28;961;-71
2023/02/23 10:01:33;;;;;;;;;;;19.90;64.60;;;;;;5073580;28;1965;-70
2023/02/23 10:04:05;;;;;;;;;;;19.90;64.50;;;;;;5038760;28;828;-72
2023/02/23 10:06:30;;;;;;;;;;;19.90;64.50;;;;;;5071736;28;1218;-71
2023/02/23 10:09:05;;;;;;;;;;;19.90;64.60;;;;;;5064616;28;1109;-70
2023/02/23 10:11:34;;;;;;;;;;;19.90;64.60;;;;;;5070057;28;1364;-70
2023/02/23 10:14:18;;;;;;;;;;;19.90;64.80;;;;;;5040100;28;813;-70
2023/02/23 10:16:55;;;;;;;;;;;19.90;64.90;;;;;;5039403;28;914;-70
2023/02/23 10:19:22;;;;;;;;;;;19.90;64.70;;;;;;5040488;28;983;-69
2023/02/23 10:21:53;;;;;;;;;;;19.90;64.70;;;;;;5073524;28;1969;-71
2023/02/23 10:24:21;;;;;;;;;;;19.90;64.70;;;;;;5071185;28;879;-70
2023/02/23 10:26:51;;;;;;;;;;;19.90;64.80;;;;;;5072268;28;887;-71
2023/02/23 10:29:21;;;;;;;;;;;19.90;64.70;;;;;;5074855;28;836;-70
2023/02/23 10:31:48;;;;;;;;;;;19.90;64.80;;;;;;5071724;28;1361;-71
2023/02/23 10:34:17;;;;;;;;;;;19.90;64.90;;;;;;5072439;28;1543;-71
2023/02/23 10:36:43;;;;;;;;;;;20.00;65.10;;;;;;5069578;28;1348;-71
2023/02/23 10:39:10;;;;;;;;;;;19.90;64.60;;;;;;5040275;28;1315;-70
2023/02/23 10:41:35;;;;;;;;;;;19.90;64.60;;;;;;5069715;28;1894;-70
2023/02/23 10:44:01;;;;;;;;;;;19.90;64.70;;;;;;5039219;28;1591;-71
2023/02/23 10:46:30;;;;;;;;;;;19.90;64.70;;;;;;5072342;28;883;-71
2023/02/23 10:48:55;;;;;;;;;;;19.90;64.70;;;;;;5071230;28;1284;-70
2023/02/23 10:51:24;;;;;;;;;;;19.90;64.70;;;;;;5075011;28;1260;-71
2023/02/23 10:53:51;;;;;;;;;;;19.90;64.70;;;;;;5070704;28;1319;-71
2023/02/23 10:56:17;;;;;;;;;;;19.90;64.70;;;;;;5037021;28;855;-71
2023/02/23 10:58:46;;;;;;;;;;;19.90;64.70;;;;;;5067170;28;862;-71
2023/02/23 11:01:30;;;;;;;;;;;19.90;64.60;;;;;;5071270;28;1969;-71
2023/02/23 11:03:56;;;;;;;;;;;19.90;64.70;;;;;;5070114;28;843;-71
2023/02/23 11:06:29;;;;;;;;;;;19.90;64.70;;;;;;5036031;28;911;-71
2023/02/23 11:08:54;;;;;;;;;;;19.90;64.80;;;;;;5042271;28;847;-72
2023/02/23 11:11:20;;;;;;;;;;;19.90;64.80;;;;;;5052604;28;1341;-72
2023/02/23 11:13:46;;;;;;;;;;;19.90;64.80;;;;;;5041235;28;804;-72
2023/02/23 11:16:12;;;;;;;;;;;19.90;64.90;;;;;;5034993;28;1289;-71
2023/02/23 11:18:38;;;;;;;;;;;19.90;64.90;;;;;;5057514;28;1068;-71
2023/02/23 11:21:08;;;;;;;;;;;19.80;64.90;;;;;;5065410;28;1902;-72
2023/02/23 11:23:34;;;;;;;;;;;19.90;65.00;;;;;;5066263;28;844;-71
2023/02/23 11:26:00;;;;;;;;;;;19.80;65.00;;;;;;5044177;28;871;-71
2023/02/23 11:28:30;;;;;;;;;;;19.80;65.10;;;;;;5081628;28;792;-71
2023/02/23 11:31:15;;;;;;;;;;;19.80;65.10;;;;;;5039219;28;1244;-71
2023/02/23 11:33:41;;;;;;;;;;;19.80;65.10;;;;;;5041032;28;1332;-70
2023/02/23 11:36:14;;;;;;;;;;;19.80;65.10;;;;;;5075117;28;954;-70
2023/02/23 11:38:40;;;;;;;;;;;19.80;65.20;;;;;;5049982;28;1611;-70
2023/02/23 11:41:15;;;;;;;;;;;19.80;65.20;;;;;;5067475;28;1894;-70
2023/02/23 11:43:43;;;;;;;;;;;19.80;65.30;;;;;;5067959;28;820;-70
2023/02/23 11:46:09;;;;;;;;;;;19.70;65.30;;;;;;5070611;28;1614;-71
2023/02/23 11:48:41;;;;;;;;;;;19.70;65.30;;;;;;5041540;28;1325;-71
2023/02/23 11:51:07;;;;;;;;;;;19.70;65.30;;;;;;5067856;28;1403;-71
2023/02/23 11:53:39;;;;;;;;;;;19.70;65.30;;;;;;5070744;28;1064;-71
2023/02/23 11:56:09;;;;;;;;;;;19.70;65.30;;;;;;5069082;28;1163;-71
2023/02/23 11:58:36;;;;;;;;;;;19.70;65.30;;;;;;5072271;28;860;-71
2023/02/23 12:01:11;;;;;;;;;;;19.70;65.30;;;;;;5040255;28;1941;-70
2023/02/23 12:03:37;;;;;;;;;;;19.70;65.30;;;;;;5071171;28;879;-70
2023/02/23 12:06:02;;;;;;;;;;;19.70;65.40;;;;;;5073491;28;941;-70
2023/02/23 12:08:32;;;;;;;;;;;19.70;65.50;;;;;;5062094;28;2275;-70
2023/02/23 12:10:57;;;;;;;;;;;19.70;65.50;;;;;;5044946;28;1854;-71
2023/02/23 12:13:23;;;;;;;;;;;19.70;65.70;;;;;;5042439;28;1363;-71
2023/02/23 12:15:51;;;;;;;;;;;19.70;65.80;;;;;;5042367;28;1359;-71
2023/02/23 12:18:19;;;;;;;;;;;19.70;65.90;;;;;;5042888;28;1328;-70
2023/02/23 12:20:47;;;;;;;;;;;19.60;66.10;;;;;;5043314;28;1939;-69
2023/02/23 12:23:14;;;;;;;;;;;19.60;66.20;;;;;;5070241;28;853;-69
2023/02/23 12:25:46;;;;;;;;;;;19.60;66.20;;;;;;5075416;28;895;-69
2023/02/23 12:28:20;;;;;;;;;;;19.60;66.40;;;;;;5041539;28;1542;-70
2023/02/23 12:31:01;;;;;;;;;;;19.60;66.50;;;;;;5038830;28;1251;-70
2023/02/23 12:33:28;;;;;;;;;;;19.60;66.50;;;;;;5043650;28;906;-70
2023/02/23 12:36:12;;;;;;;;;;;19.60;66.60;;;;;;5041266;28;847;-70
2023/02/23 12:38:37;;;;;;;;;;;19.60;66.60;;;;;;5069819;28;1384;-70
2023/02/23 12:41:09;;;;;;;;;;;19.50;66.50;;;;;;5073987;28;1909;-70
2023/02/23 12:43:51;;;;;;;;;;;19.50;66.50;;;;;;5075457;28;1004;-74
2023/02/23 12:46:20;;;;;;;;;;;19.50;66.50;;;;;;5071644;28;860;-72
2023/02/23 12:48:46;;;;;;;;;;;19.50;66.60;;;;;;5041769;28;890;-73
2023/02/23 12:51:20;;;;;;;;;;;19.50;66.60;;;;;;5043738;28;1265;-73
2023/02/23 12:53:46;;;;;;;;;;;19.50;66.70;;;;;;5075847;28;871;-72
2023/02/23 12:56:32;;;;;;;;;;;19.50;66.80;;;;;;5040411;28;852;-71
2023/02/23 12:59:16;;;;;;;;;;;19.50;66.90;;;;;;5039468;28;823;-71
2023/02/23 13:01:42;;;;;;;;;;;19.40;66.70;;;;;;5041204;28;1977;-71
2023/02/23 13:04:07;;;;;;;;;;;19.50;67.00;;;;;;5072407;28;1140;-71
2023/02/23 13:06:42;;;;;;;;;;;19.40;64.80;;;;;;5040824;28;1027;-72
2023/02/23 13:09:17;;;;;;;;;;;19.40;62.00;;;;;;5076451;28;915;-72
2023/02/23 13:11:43;;;;;;;;;;;19.30;61.30;;;;;;5076886;28;1291;-71
2023/02/23 13:14:14;;;;;;;;;;;19.20;59.60;;;;;;5043118;28;1537;-72
2023/02/23 13:16:45;;;;;;;;;;;19.20;59.60;;;;;;5045929;28;935;-72
2023/02/23 13:19:20;;;;;;;;;;;19.10;58.80;;;;;;5074575;28;879;-70
2023/02/23 13:22:05;;;;;;;;;;;19.10;58.50;;;;;;5072498;28;1898;-70
2023/02/23 13:24:38;;;;;;;;;;;19.00;58.80;;;;;;5041557;28;915;-70
2023/02/23 13:27:24;;;;;;;;;;;19.00;59.20;;;;;;5038216;28;840;-71
2023/02/23 13:29:51;;;;;;;;;;;19.00;59.50;;;;;;5059076;28;1344;-70
2023/02/23 13:32:18;;;;;;;;;;;19.00;59.80;;;;;;5043072;28;1523;-71
2023/02/23 13:34:48;;;;;;;;;;;18.90;60.10;;;;;;5041317;28;864;-71
2023/02/23 13:37:15;;;;;;;;;;;18.90;60.40;;;;;;5055051;28;1246;-70
2023/02/23 13:39:44;;;;;;;;;;;18.90;60.70;;;;;;5076013;28;1670;-70
2023/02/23 13:42:29;;;;;;;;;;;18.90;60.90;;;;;;5073679;28;1963;-70
2023/02/23 13:45:01;;;;;;;;;;;18.90;61.20;;;;;;5037848;28;819;-70
2023/02/23 13:47:32;;;;;;;;;;;18.90;61.40;;;;;;5041833;28;844;-70
2023/02/23 13:50:20;;;;;;;;;;;18.90;61.60;;;;;;5070630;28;854;-71
2023/02/23 13:52:46;;;;;;;;;;;18.90;61.70;;;;;;5040496;28;1161;-71
2023/02/23 13:55:26;;;;;;;;;;;18.90;61.90;;;;;;5041794;28;797;-70
2023/02/23 13:57:52;;;;;;;;;;;18.80;62.00;;;;;;5040053;28;860;-71
2023/02/23 14:00:20;;;;;;;;;;;18.80;62.10;;;;;;5042164;28;1902;-71
2023/02/23 14:02:46;;;;;;;;;;;18.80;62.20;;;;;;5043071;28;891;-71
2023/02/23 14:05:18;;;;;;;;;;;18.80;62.40;;;;;;5071385;28;1334;-71
2023/02/23 14:07:44;;;;;;;;;;;18.80;62.50;;;;;;5072671;28;1288;-71
2023/02/23 14:10:18;;;;;;;;;;;18.80;62.50;;;;;;5036993;28;867;-71
2023/02/23 14:13:03;;;;;;;;;;;18.80;62.70;;;;;;5048913;28;1328;-71
2023/02/23 14:15:28;;;;;;;;;;;18.70;62.70;;;;;;5038563;28;1347;-71
2023/02/23 14:17:54;;;;;;;;;;;18.70;62.80;;;;;;5043758;28;1468;-71
2023/02/23 14:20:22;;;;;;;;;;;18.70;62.90;;;;;;5043873;28;1910;-70
2023/02/23 14:23:06;;;;;;;;;;;18.70;63.00;;;;;;5045012;28;1592;-71
2023/02/23 14:25:32;;;;;;;;;;;18.70;63.00;;;;;;5041384;28;1479;-71
2023/02/23 14:27:59;;;;;;;;;;;18.70;63.10;;;;;;5040542;28;1361;-71
2023/02/23 14:30:25;;;;;;;;;;;18.70;63.20;;;;;;5042674;28;1371;-69
2023/02/23 14:32:52;;;;;;;;;;;18.70;63.30;;;;;;5073223;28;1532;-71
2023/02/23 14:35:33;;;;;;;;;;;18.70;63.30;;;;;;5040426;28;1561;-70
2023/02/23 14:37:59;;;;;;;;;;;18.70;63.30;;;;;;5041442;28;1614;-71
2023/02/23 14:40:30;;;;;;;;;;;18.70;63.40;;;;;;5071397;28;1906;-72
2023/02/23 14:42:56;;;;;;;;;;;18.60;63.40;;;;;;5069143;28;1450;-72
2023/02/23 14:45:25;;;;;;;;;;;18.70;64.40;;;;;;5039484;28;1061;-72
2023/02/23 14:47:51;;;;;;;;;;;18.70;63.70;;;;;;5037290;28;906;-71
2023/02/23 14:50:22;;;;;;;;;;;18.60;63.60;;;;;;5074964;28;1289;-70
2023/02/23 14:52:47;;;;;;;;;;;18.70;63.60;;;;;;5071643;28;859;-71
2023/02/23 14:55:21;;;;;;;;;;;18.70;63.50;;;;;;5069285;28;816;-71
2023/02/23 14:57:46;;;;;;;;;;;18.70;63.40;;;;;;5069674;28;903;-70
2023/02/23 15:00:15;;;;;;;;;;;18.70;63.60;;;;;;5055692;28;1200;-71
2023/02/23 15:03:01;;;;;;;;;;;18.70;63.60;;;;;;5036822;28;1883;-70
2023/02/23 15:05:35;;;;;;;;;;;18.70;63.50;;;;;;5040895;28;1476;-68
2023/02/23 15:08:05;;;;;;;;;;;18.70;63.80;;;;;;5069142;28;911;-69
2023/02/23 15:10:34;;;;;;;;;;;18.70;63.80;;;;;;5069602;28;1346;-69
2023/02/23 15:13:00;;;;;;;;;;;18.70;63.70;;;;;;5071465;28;1434;-68
2023/02/23 15:15:25;;;;;;;;;;;18.80;63.90;;;;;;5069547;28;902;-68
2023/02/23 15:17:52;;;;;;;;;;;18.80;63.70;;;;;;5069976;28;876;-68
2023/02/23 15:20:18;;;;;;;;;;;18.80;63.80;;;;;;5071764;28;1240;-68
2023/02/23 15:22:47;;;;;;;;;;;18.90;63.90;;;;;;5069946;28;1965;-68
2023/02/23 15:25:14;;;;;;;;;;;18.90;63.70;;;;;;5072050;28;871;-68
2023/02/23 15:27:41;;;;;;;;;;;19.00;63.60;;;;;;5070875;28;1084;-69
2023/02/23 15:30:17;;;;;;;;;;;19.00;63.60;;;;;;5035880;28;933;-68
2023/02/23 15:32:42;;;;;;;;;;;19.10;63.50;;;;;;5036326;28;1087;-70
2023/02/23 15:35:09;;;;;;;;;;;19.10;63.50;;;;;;5038318;28;884;-69
2023/02/23 15:37:36;;;;;;;;;;;19.10;63.20;;;;;;5067863;28;1505;-68
2023/02/23 15:40:05;;;;;;;;;;;19.10;63.00;;;;;;5069685;28;1270;-67
2023/02/23 15:42:33;;;;;;;;;;;19.20;63.00;;;;;;5040158;28;1906;-68
2023/02/23 15:44:59;;;;;;;;;;;19.20;62.90;;;;;;5040916;28;975;-68
2023/02/23 15:47:28;;;;;;;;;;;19.20;62.90;;;;;;5070386;28;843;-68
2023/02/23 15:50:14;;;;;;;;;;;19.20;62.90;;;;;;5038680;28;903;-69
2023/02/23 15:52:43;;;;;;;;;;;19.30;63.00;;;;;;5035538;28;1477;-68
2023/02/23 15:55:11;;;;;;;;;;;19.30;62.80;;;;;;5070472;28;840;-68
2023/02/23 15:57:47;;;;;;;;;;;19.30;62.90;;;;;;5068790;28;1282;-67
2023/02/23 16:00:32;;;;;;;;;;;19.30;62.90;;;;;;5069645;28;918;-68