Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:22;;;;;;;;;;;10.80;99.90;;;;;;5083846;28;19921;-85
2022/01/02 00:04:48;;;;;;;;;;;10.80;99.90;;;;;;5084242;28;19983;-84
2022/01/02 00:07:15;;;;;;;;;;;10.80;99.90;;;;;;5081903;28;19920;-82
2022/01/02 00:09:43;;;;;;;;;;;10.80;99.90;;;;;;5084058;28;19953;-84
2022/01/02 00:12:10;;;;;;;;;;;10.90;99.90;;;;;;5082910;28;20311;-82
2022/01/02 00:14:37;;;;;;;;;;;10.80;99.90;;;;;;5082913;28;20287;-81
2022/01/02 00:17:04;;;;;;;;;;;10.80;99.90;;;;;;5098682;28;20315;-85
2022/01/02 00:19:31;;;;;;;;;;;10.80;99.90;;;;;;5078851;28;19926;-82
2022/01/02 00:22:00;;;;;;;;;;;11.10;99.90;;;;;;5063615;28;19924;-81
2022/01/02 00:24:27;;;;;;;;;;;10.90;99.90;;;;;;5063620;28;20332;-81
2022/01/02 00:26:54;;;;;;;;;;;10.90;99.90;;;;;;5078739;28;19980;-86
2022/01/02 00:29:19;;;;;;;;;;;10.90;99.90;;;;;;5080289;28;19924;-82
2022/01/02 00:31:45;;;;;;;;;;;10.90;99.90;;;;;;5095848;28;19934;-82
2022/01/02 00:34:11;;;;;;;;;;;10.90;99.90;;;;;;5096248;28;19920;-85
2022/01/02 00:36:37;;;;;;;;;;;10.90;99.90;;;;;;5082181;28;19927;-82
2022/01/02 00:39:03;;;;;;;;;;;11.00;99.90;;;;;;5078454;28;19917;-82
2022/01/02 00:41:38;;;;;;;;;;;10.90;99.90;;;;;;5097777;28;19927;-82
2022/01/02 00:44:12;;;;;;;;;;;10.90;99.90;;;;;;5080122;28;19921;-81
2022/01/02 00:46:44;;;;;;;;;;;10.90;99.90;;;;;;5081674;28;19920;-84
2022/01/02 00:49:10;;;;;;;;;;;10.90;99.90;;;;;;5080754;28;19966;-85
2022/01/02 00:51:47;;;;;;;;;;;10.90;99.90;;;;;;5083147;28;19921;-82
2022/01/02 00:54:17;;;;;;;;;;;10.90;99.90;;;;;;5081337;28;19920;-81
2022/01/02 00:56:44;;;;;;;;;;;10.90;99.90;;;;;;5087852;28;19911;-85
2022/01/02 00:59:14;;;;;;;;;;;11.00;99.90;;;;;;5097969;28;19904;-81
2022/01/02 01:01:42;;;;;;;;;;;11.00;99.90;;;;;;5094338;28;19925;-85
2022/01/02 01:04:07;;;;;;;;;;;11.00;99.90;;;;;;5083004;28;19920;-82
2022/01/02 01:06:33;;;;;;;;;;;11.10;99.90;;;;;;5088393;28;19916;-85
2022/01/02 01:09:00;;;;;;;;;;;11.10;99.90;;;;;;5099740;28;19924;-83
2022/01/02 01:11:27;;;;;;;;;;;11.10;99.90;;;;;;5090122;28;19979;-82
2022/01/02 01:13:53;;;;;;;;;;;11.10;99.90;;;;;;5081651;28;19916;-85
2022/01/02 01:16:19;;;;;;;;;;;11.20;99.90;;;;;;5085313;28;20008;-82
2022/01/02 01:18:45;;;;;;;;;;;11.20;99.90;;;;;;5080774;28;19948;-86
2022/01/02 01:21:10;;;;;;;;;;;11.20;99.90;;;;;;5082252;28;20027;-81
2022/01/02 01:23:36;;;;;;;;;;;11.20;99.90;;;;;;5081969;28;19921;-82
2022/01/02 01:26:06;;;;;;;;;;;11.20;99.90;;;;;;5080721;28;20010;-85
2022/01/02 01:28:32;;;;;;;;;;;11.20;99.90;;;;;;5084109;28;19920;-81
2022/01/02 01:30:57;;;;;;;;;;;11.20;99.90;;;;;;5083274;28;19927;-82
2022/01/02 01:33:23;;;;;;;;;;;11.10;99.90;;;;;;5082643;28;19925;-81
2022/01/02 01:35:48;;;;;;;;;;;11.10;99.90;;;;;;5079708;28;19920;-85
2022/01/02 01:38:14;;;;;;;;;;;11.00;99.90;;;;;;5080239;28;20362;-81
2022/01/02 01:41:03;;;;;;;;;;;11.00;99.90;;;;;;5078872;28;19928;-81
2022/01/02 01:43:37;;;;;;;;;;;11.00;99.90;;;;;;5081030;28;19924;-81
2022/01/02 01:46:04;;;;;;;;;;;11.00;99.90;;;;;;5063004;28;19927;-81
2022/01/02 01:48:29;;;;;;;;;;;10.90;99.90;;;;;;5080264;28;19927;-81
2022/01/02 01:50:55;;;;;;;;;;;10.90;99.90;;;;;;5097547;28;19925;-81
2022/01/02 01:53:21;;;;;;;;;;;10.90;99.90;;;;;;5082072;28;19939;-86
2022/01/02 01:55:46;;;;;;;;;;;10.90;99.90;;;;;;5079996;28;19925;-82
2022/01/02 01:58:12;;;;;;;;;;;10.90;99.90;;;;;;5081276;28;19939;-81
2022/01/02 02:00:37;;;;;;;;;;;10.90;99.90;;;;;;5098096;28;19935;-82
2022/01/02 02:03:03;;;;;;;;;;;10.90;99.90;;;;;;5080350;28;19921;-81
2022/01/02 02:05:29;;;;;;;;;;;10.80;99.90;;;;;;5097818;28;20282;-81
2022/01/02 02:07:54;;;;;;;;;;;10.80;99.90;;;;;;5081647;28;19978;-86
2022/01/02 02:10:26;;;;;;;;;;;10.80;99.90;;;;;;5081209;28;19955;-81
2022/01/02 02:12:52;;;;;;;;;;;10.80;99.90;;;;;;5081422;28;19928;-85
2022/01/02 02:15:18;;;;;;;;;;;10.80;99.90;;;;;;5079852;28;19920;-85
2022/01/02 02:17:45;;;;;;;;;;;10.80;99.90;;;;;;5095921;28;19927;-85
2022/01/02 02:20:17;;;;;;;;;;;10.80;99.90;;;;;;5081373;28;19920;-81
2022/01/02 02:22:45;;;;;;;;;;;10.70;99.90;;;;;;5080816;28;20370;-82
2022/01/02 02:25:12;;;;;;;;;;;10.70;99.90;;;;;;5079497;28;20326;-85
2022/01/02 02:27:37;;;;;;;;;;;10.70;99.90;;;;;;5096599;28;19920;-82
2022/01/02 02:30:03;;;;;;;;;;;10.70;99.90;;;;;;5077969;28;20405;-82
2022/01/02 02:32:30;;;;;;;;;;;10.70;99.90;;;;;;5096188;28;19920;-82
2022/01/02 02:34:56;;;;;;;;;;;10.70;99.90;;;;;;5079030;28;20435;-85
2022/01/02 02:37:21;;;;;;;;;;;10.70;99.90;;;;;;5080216;28;19986;-82
2022/01/02 02:39:47;;;;;;;;;;;10.60;99.90;;;;;;5079493;28;19920;-83
2022/01/02 02:42:29;;;;;;;;;;;10.60;99.90;;;;;;5063283;28;19920;-82
2022/01/02 02:48:33;;;;;;;;;;;10.60;99.90;;;;;;5076987;28;19924;-83
2022/01/02 02:50:24;;;;;;;;;;;10.70;99.90;;;;;;5080824;28;20318;-81
2022/01/02 02:52:49;;;;;;;;;;;10.70;99.90;;;;;;5077822;28;19971;-86
2022/01/02 02:55:15;;;;;;;;;;;10.80;99.90;;;;;;5078585;28;19956;-86
2022/01/02 02:57:40;;;;;;;;;;;10.80;99.90;;;;;;5077974;28;20378;-85
2022/01/02 03:00:06;;;;;;;;;;;10.70;99.90;;;;;;5078238;28;19959;-82
2022/01/02 03:02:32;;;;;;;;;;;10.70;99.90;;;;;;5078118;28;19927;-81
2022/01/02 03:04:57;;;;;;;;;;;10.80;99.90;;;;;;5080159;28;19960;-81
2022/01/02 03:07:24;;;;;;;;;;;10.70;99.90;;;;;;5079216;28;19946;-86
2022/01/02 03:09:52;;;;;;;;;;;10.80;99.90;;;;;;5100112;28;19920;-86
2022/01/02 03:12:18;;;;;;;;;;;10.70;99.90;;;;;;5081102;28;20358;-82
2022/01/02 03:14:44;;;;;;;;;;;10.90;99.90;;;;;;5098483;28;19923;-82
2022/01/02 03:17:10;;;;;;;;;;;10.80;99.90;;;;;;5081295;28;19965;-81
2022/01/02 03:19:36;;;;;;;;;;;10.80;99.90;;;;;;5080701;28;20003;-81
2022/01/02 03:22:02;;;;;;;;;;;10.80;99.90;;;;;;5080268;28;20002;-81
2022/01/02 03:24:27;;;;;;;;;;;10.80;99.90;;;;;;5082441;28;19924;-85
2022/01/02 03:26:53;;;;;;;;;;;10.80;99.90;;;;;;5080259;28;19916;-86
2022/01/02 03:29:18;;;;;;;;;;;10.80;99.90;;;;;;5082512;28;19943;-82
2022/01/02 03:31:44;;;;;;;;;;;10.80;99.90;;;;;;5080983;28;19916;-86
2022/01/02 03:34:09;;;;;;;;;;;10.80;99.90;;;;;;5082269;28;20252;-81
2022/01/02 03:36:35;;;;;;;;;;;10.80;99.90;;;;;;5081991;28;19920;-82
2022/01/02 03:39:01;;;;;;;;;;;10.80;99.90;;;;;;5079462;28;19923;-82
2022/01/02 03:41:26;;;;;;;;;;;10.80;99.90;;;;;;5079850;28;20003;-86
2022/01/02 03:43:52;;;;;;;;;;;11.00;99.90;;;;;;5080545;28;19921;-86
2022/01/02 03:46:17;;;;;;;;;;;10.80;99.90;;;;;;5084900;28;19921;-82
2022/01/02 03:48:43;;;;;;;;;;;10.80;99.90;;;;;;5082969;28;19921;-81
2022/01/02 03:51:09;;;;;;;;;;;10.80;99.90;;;;;;5084209;28;20373;-81
2022/01/02 03:53:34;;;;;;;;;;;11.00;99.90;;;;;;5082576;28;19968;-85
2022/01/02 03:56:00;;;;;;;;;;;10.80;99.90;;;;;;5085369;28;19928;-82
2022/01/02 03:58:25;;;;;;;;;;;10.90;99.90;;;;;;5085038;28;19935;-82
2022/01/02 04:00:51;;;;;;;;;;;10.90;99.90;;;;;;5083658;28;19920;-82
2022/01/02 04:03:16;;;;;;;;;;;10.90;99.90;;;;;;5082815;28;19920;-82
2022/01/02 04:05:43;;;;;;;;;;;10.90;99.90;;;;;;5083846;28;19920;-81
2022/01/02 04:08:08;;;;;;;;;;;10.90;99.90;;;;;;5082586;28;19963;-82
2022/01/02 04:10:34;;;;;;;;;;;10.90;99.90;;;;;;5082940;28;19920;-81
2022/01/02 04:12:59;;;;;;;;;;;10.90;99.90;;;;;;5083548;28;20004;-81
2022/01/02 04:15:25;;;;;;;;;;;10.90;99.90;;;;;;5080958;28;19931;-86
2022/01/02 04:17:51;;;;;;;;;;;10.90;99.90;;;;;;5084474;28;20371;-86
2022/01/02 04:20:16;;;;;;;;;;;11.00;99.90;;;;;;5082768;28;19928;-83
2022/01/02 04:22:42;;;;;;;;;;;11.10;99.90;;;;;;5081516;28;19927;-86
2022/01/02 04:25:08;;;;;;;;;;;11.00;99.90;;;;;;5083469;28;20007;-81
2022/01/02 04:27:34;;;;;;;;;;;11.10;99.90;;;;;;5081600;28;19920;-81
2022/01/02 04:30:00;;;;;;;;;;;11.10;99.90;;;;;;5082252;28;19945;-81
2022/01/02 04:32:26;;;;;;;;;;;11.20;99.90;;;;;;5081169;28;19928;-81
2022/01/02 04:34:51;;;;;;;;;;;11.20;99.90;;;;;;5080971;28;19920;-86
2022/01/02 04:37:17;;;;;;;;;;;11.30;99.90;;;;;;5083076;28;19943;-82
2022/01/02 04:39:44;;;;;;;;;;;11.30;99.90;;;;;;5082434;28;19943;-86
2022/01/02 04:42:09;;;;;;;;;;;11.30;99.90;;;;;;5098477;28;19966;-81
2022/01/02 04:44:35;;;;;;;;;;;11.30;99.90;;;;;;5099208;28;19923;-86
2022/01/02 04:47:01;;;;;;;;;;;11.40;99.90;;;;;;5082329;28;20347;-85
2022/01/02 04:49:26;;;;;;;;;;;11.40;99.90;;;;;;5100033;28;19921;-83
2022/01/02 04:51:53;;;;;;;;;;;11.50;99.90;;;;;;5080824;28;20069;-86
2022/01/02 04:54:19;;;;;;;;;;;11.50;99.90;;;;;;5065836;28;19955;-81
2022/01/02 04:56:45;;;;;;;;;;;11.50;99.90;;;;;;5083716;28;19920;-81
2022/01/02 04:59:10;;;;;;;;;;;11.50;99.90;;;;;;5083229;28;19924;-81
2022/01/02 05:01:36;;;;;;;;;;;11.50;99.90;;;;;;5083326;28;19920;-83
2022/01/02 05:04:01;;;;;;;;;;;11.60;99.90;;;;;;5080448;28;19974;-81
2022/01/02 05:06:27;;;;;;;;;;;11.50;99.90;;;;;;5081055;28;19916;-81
2022/01/02 05:08:52;;;;;;;;;;;11.60;99.90;;;;;;5082537;28;19920;-87
2022/01/02 05:11:18;;;;;;;;;;;11.60;99.90;;;;;;5085832;28;19921;-81
2022/01/02 05:13:43;;;;;;;;;;;11.60;99.90;;;;;;5083511;28;19916;-86
2022/01/02 05:16:09;;;;;;;;;;;11.60;99.90;;;;;;5084354;28;19920;-86
2022/01/02 05:18:35;;;;;;;;;;;11.60;99.90;;;;;;5099632;28;19916;-81
2022/01/02 05:21:00;;;;;;;;;;;11.80;99.90;;;;;;5081673;28;19920;-81
2022/01/02 05:23:26;;;;;;;;;;;11.50;99.90;;;;;;5081767;28;19927;-85
2022/01/02 05:25:51;;;;;;;;;;;11.60;99.90;;;;;;5080608;28;19920;-87
2022/01/02 05:28:17;;;;;;;;;;;11.50;99.90;;;;;;5079594;28;19927;-82
2022/01/02 05:30:43;;;;;;;;;;;11.60;99.90;;;;;;5084327;28;19921;-87
2022/01/02 05:33:08;;;;;;;;;;;11.60;99.90;;;;;;5097404;28;20332;-81
2022/01/02 05:35:34;;;;;;;;;;;11.60;99.90;;;;;;5080410;28;19920;-87
2022/01/02 05:38:00;;;;;;;;;;;11.60;99.90;;;;;;5080730;28;19920;-87
2022/01/02 05:40:31;;;;;;;;;;;11.60;99.90;;;;;;5080202;28;19924;-81
2022/01/02 05:42:58;;;;;;;;;;;11.60;99.90;;;;;;5078340;28;19927;-81
2022/01/02 05:45:23;;;;;;;;;;;11.50;99.90;;;;;;5095618;28;19928;-82
2022/01/02 05:47:48;;;;;;;;;;;11.50;99.90;;;;;;5080283;28;19921;-85
2022/01/02 05:50:14;;;;;;;;;;;11.50;99.90;;;;;;5081882;28;19943;-86
2022/01/02 05:52:39;;;;;;;;;;;11.70;99.90;;;;;;5081087;28;20341;-86
2022/01/02 05:55:05;;;;;;;;;;;11.60;99.90;;;;;;5083012;28;19924;-81
2022/01/02 05:57:31;;;;;;;;;;;11.50;99.90;;;;;;5082391;28;19920;-81
2022/01/02 05:59:56;;;;;;;;;;;11.50;99.90;;;;;;5081494;28;19927;-86
2022/01/02 06:02:23;;;;;;;;;;;11.50;99.90;;;;;;5081478;28;19966;-86
2022/01/02 06:04:49;;;;;;;;;;;11.50;99.90;;;;;;5081496;28;19935;-86
2022/01/02 06:07:15;;;;;;;;;;;11.60;99.90;;;;;;5081923;28;20015;-86
2022/01/02 06:09:40;;;;;;;;;;;11.50;99.90;;;;;;5081851;28;19920;-86
2022/01/02 06:12:06;;;;;;;;;;;11.40;99.90;;;;;;5080447;28;19920;-81
2022/01/02 06:14:32;;;;;;;;;;;11.50;99.90;;;;;;5079783;28;19920;-81
2022/01/02 06:16:57;;;;;;;;;;;11.50;99.90;;;;;;5080686;28;19921;-82
2022/01/02 06:19:23;;;;;;;;;;;11.60;99.90;;;;;;5080344;28;20003;-86
2022/01/02 06:21:48;;;;;;;;;;;11.50;99.90;;;;;;5077872;28;19968;-86
2022/01/02 06:24:14;;;;;;;;;;;11.70;99.90;;;;;;5078411;28;19920;-81
2022/01/02 06:26:39;;;;;;;;;;;11.50;99.90;;;;;;5079187;28;19920;-86
2022/01/02 06:29:05;;;;;;;;;;;11.70;99.90;;;;;;5079744;28;19942;-81
2022/01/02 06:31:30;;;;;;;;;;;11.70;99.90;;;;;;5076469;28;19920;-81
2022/01/02 06:33:56;;;;;;;;;;;11.60;99.90;;;;;;5078309;28;20025;-83
2022/01/02 06:36:21;;;;;;;;;;;11.60;99.90;;;;;;5079464;28;19924;-81
2022/01/02 06:38:47;;;;;;;;;;;11.60;99.90;;;;;;5078026;28;20010;-83
2022/01/02 06:41:13;;;;;;;;;;;11.60;99.90;;;;;;5079237;28;19927;-86
2022/01/02 06:43:39;;;;;;;;;;;11.70;99.90;;;;;;5079180;28;19935;-83
2022/01/02 06:46:05;;;;;;;;;;;11.60;99.90;;;;;;5079092;28;20003;-82
2022/01/02 06:48:30;;;;;;;;;;;11.60;99.90;;;;;;5078135;28;19921;-84
2022/01/02 06:50:56;;;;;;;;;;;11.70;99.90;;;;;;5080870;28;19975;-85
2022/01/02 06:53:22;;;;;;;;;;;11.70;99.90;;;;;;5080954;28;19980;-81
2022/01/02 06:55:47;;;;;;;;;;;11.70;99.90;;;;;;5079428;28;19920;-85
2022/01/02 06:58:14;;;;;;;;;;;11.90;99.90;;;;;;5084447;28;19916;-85
2022/01/02 07:00:40;;;;;;;;;;;11.70;99.90;;;;;;5107442;28;20015;-82
2022/01/02 07:03:06;;;;;;;;;;;11.70;99.90;;;;;;5086837;28;19920;-84
2022/01/02 07:05:31;;;;;;;;;;;11.70;99.90;;;;;;5085282;28;19928;-81
2022/01/02 07:07:57;;;;;;;;;;;11.70;99.90;;;;;;5080776;28;19921;-82
2022/01/02 07:10:23;;;;;;;;;;;11.70;99.90;;;;;;5096699;28;19927;-82
2022/01/02 07:12:48;;;;;;;;;;;11.70;99.90;;;;;;5080829;28;19975;-86
2022/01/02 07:15:14;;;;;;;;;;;11.60;99.90;;;;;;5082009;28;19927;-86
2022/01/02 07:17:40;;;;;;;;;;;11.70;99.90;;;;;;5082872;28;20002;-85
2022/01/02 07:20:07;;;;;;;;;;;11.70;99.90;;;;;;5084176;28;19969;-81
2022/01/02 07:22:32;;;;;;;;;;;11.70;99.90;;;;;;5083430;28;20278;-81
2022/01/02 07:24:58;;;;;;;;;;;11.70;99.90;;;;;;5099506;28;19927;-82
2022/01/02 07:27:23;;;;;;;;;;;11.70;99.90;;;;;;5085272;28;19920;-81
2022/01/02 07:29:49;;;;;;;;;;;11.60;99.90;;;;;;5083316;28;19920;-86
2022/01/02 07:32:15;;;;;;;;;;;11.60;99.90;;;;;;5084602;28;19991;-81
2022/01/02 07:34:42;;;;;;;;;;;11.60;99.90;;;;;;5087854;28;19920;-81
2022/01/02 07:37:07;;;;;;;;;;;11.50;99.90;;;;;;5086912;28;20023;-81
2022/01/02 07:39:33;;;;;;;;;;;11.50;99.90;;;;;;5087738;28;19920;-81
2022/01/02 07:41:58;;;;;;;;;;;11.50;99.90;;;;;;5085882;28;19975;-82
2022/01/02 07:44:24;;;;;;;;;;;11.50;99.90;;;;;;5087745;28;19935;-81
2022/01/02 07:46:50;;;;;;;;;;;11.60;99.90;;;;;;5085915;28;19924;-81
2022/01/02 07:49:15;;;;;;;;;;;11.40;99.90;;;;;;5084932;28;19924;-81
2022/01/02 07:51:41;;;;;;;;;;;11.50;99.90;;;;;;5083710;28;19920;-81
2022/01/02 07:54:06;;;;;;;;;;;11.50;99.90;;;;;;5083150;28;19927;-81
2022/01/02 07:56:32;;;;;;;;;;;11.50;99.90;;;;;;5067910;28;19920;-86
2022/01/02 07:58:58;;;;;;;;;;;11.50;99.90;;;;;;5084247;28;19927;-81
2022/01/02 08:01:24;;;;;;;;;;;11.60;99.90;;;;;;5083989;28;19920;-86
2022/01/02 08:03:49;;;;;;;;;;;11.50;99.90;;;;;;5084302;28;19967;-82
2022/01/02 08:06:15;;;;;;;;;;;11.50;99.90;;;;;;5086290;28;19948;-81
2022/01/02 08:08:40;;;;;;;;;;;11.50;99.90;;;;;;5083928;28;19965;-82
2022/01/02 08:11:06;;;;;;;;;;;11.50;99.90;;;;;;5099052;28;19964;-83
2022/01/02 08:13:31;;;;;;;;;;;11.50;99.90;;;;;;5084502;28;19924;-81
2022/01/02 08:15:57;;;;;;;;;;;11.40;99.90;;;;;;5082660;28;20294;-81
2022/01/02 08:18:22;;;;;;;;;;;11.40;99.90;;;;;;5081047;28;19921;-82
2022/01/02 08:20:48;;;;;;;;;;;11.40;99.90;;;;;;5081639;28;19920;-81
2022/01/02 08:23:14;;;;;;;;;;;11.40;99.90;;;;;;5084216;28;19924;-81
2022/01/02 08:25:39;;;;;;;;;;;11.40;99.90;;;;;;5083219;28;19920;-86
2022/01/02 08:28:05;;;;;;;;;;;11.40;99.90;;;;;;5084528;28;20386;-81
2022/01/02 08:30:31;;;;;;;;;;;11.40;99.90;;;;;;5082789;28;20009;-81
2022/01/02 08:32:56;;;;;;;;;;;11.40;99.90;;;;;;5082871;28;19920;-82
2022/01/02 08:35:22;;;;;;;;;;;11.40;99.90;;;;;;5084014;28;19920;-88
2022/01/02 08:37:47;;;;;;;;;;;11.40;99.90;;;;;;5080532;28;20271;-81
2022/01/02 08:40:13;;;;;;;;;;;11.40;99.90;;;;;;5080323;28;20011;-81
2022/01/02 08:42:39;;;;;;;;;;;11.50;99.90;;;;;;5082472;28;19921;-81
2022/01/02 08:45:05;;;;;;;;;;;11.40;99.90;;;;;;5081447;28;19921;-81
2022/01/02 08:47:30;;;;;;;;;;;11.40;99.90;;;;;;5079325;28;19920;-81
2022/01/02 08:49:56;;;;;;;;;;;11.40;99.90;;;;;;5097581;28;19931;-81
2022/01/02 08:52:22;;;;;;;;;;;11.40;99.90;;;;;;5096284;28;20065;-81
2022/01/02 08:54:47;;;;;;;;;;;11.40;99.90;;;;;;5080764;28;19982;-81
2022/01/02 08:57:13;;;;;;;;;;;11.40;99.90;;;;;;5082326;28;19920;-81
2022/01/02 08:59:39;;;;;;;;;;;11.40;99.90;;;;;;5080027;28;20378;-81
2022/01/02 09:02:04;;;;;;;;;;;11.30;99.90;;;;;;5081624;28;19974;-81
2022/01/02 09:04:30;;;;;;;;;;;11.30;99.90;;;;;;5081299;28;19969;-81
2022/01/02 09:06:55;;;;;;;;;;;11.30;99.90;;;;;;5084523;28;19963;-81
2022/01/02 09:09:21;;;;;;;;;;;11.30;99.90;;;;;;5097134;28;19943;-81
2022/01/02 09:11:47;;;;;;;;;;;11.30;99.90;;;;;;5109927;28;19920;-81
2022/01/02 09:14:13;;;;;;;;;;;11.40;99.90;;;;;;5083267;28;19924;-81
2022/01/02 09:16:40;;;;;;;;;;;11.40;99.90;;;;;;5083365;28;19927;-81
2022/01/02 09:19:06;;;;;;;;;;;11.40;99.90;;;;;;5083062;28;19965;-81
2022/01/02 09:21:31;;;;;;;;;;;11.40;99.90;;;;;;5083142;28;19928;-81
2022/01/02 09:23:57;;;;;;;;;;;11.50;99.90;;;;;;5083055;28;19920;-81
2022/01/02 09:26:22;;;;;;;;;;;11.50;99.90;;;;;;5080154;28;20294;-81
2022/01/02 09:28:48;;;;;;;;;;;11.40;99.90;;;;;;5080050;28;20386;-81
2022/01/02 09:31:13;;;;;;;;;;;11.50;99.90;;;;;;5079688;28;19927;-84
2022/01/02 09:33:39;;;;;;;;;;;11.50;99.90;;;;;;5081348;28;19961;-81
2022/01/02 09:36:04;;;;;;;;;;;11.60;99.90;;;;;;5082095;28;19965;-81
2022/01/02 09:38:30;;;;;;;;;;;11.60;99.90;;;;;;5082779;28;19931;-81
2022/01/02 09:40:55;;;;;;;;;;;11.70;99.90;;;;;;5081028;28;19963;-81
2022/01/02 09:43:21;;;;;;;;;;;11.70;99.90;;;;;;5085455;28;19964;-81
2022/01/02 09:45:47;;;;;;;;;;;11.70;99.90;;;;;;5082899;28;19920;-81
2022/01/02 09:48:13;;;;;;;;;;;11.70;99.90;;;;;;5083689;28;19920;-81
2022/01/02 09:50:39;;;;;;;;;;;11.70;99.90;;;;;;5098490;28;19974;-81
2022/01/02 09:53:05;;;;;;;;;;;11.70;99.90;;;;;;5079214;28;19916;-82
2022/01/02 09:55:30;;;;;;;;;;;11.70;99.90;;;;;;5079150;28;19927;-82
2022/01/02 09:57:59;;;;;;;;;;;11.70;99.90;;;;;;5080949;28;19920;-81
2022/01/02 10:00:25;;;;;;;;;;;11.60;99.90;;;;;;5078257;28;19942;-81
2022/01/02 10:02:58;;;;;;;;;;;11.70;99.90;;;;;;5079690;28;19920;-82
2022/01/02 10:05:26;;;;;;;;;;;11.60;99.90;;;;;;5078475;28;19920;-89
2022/01/02 10:07:55;;;;;;;;;;;11.60;99.90;;;;;;5081678;28;19927;-81
2022/01/02 10:10:21;;;;;;;;;;;11.60;99.90;;;;;;5080349;28;20010;-81
2022/01/02 10:12:47;;;;;;;;;;;11.60;99.90;;;;;;5080987;28;19960;-81
2022/01/02 10:15:12;;;;;;;;;;;11.60;99.90;;;;;;5080657;28;19943;-81
2022/01/02 10:17:52;;;;;;;;;;;11.60;99.90;;;;;;5085234;28;19920;-81
2022/01/02 10:20:17;;;;;;;;;;;11.50;99.90;;;;;;5083685;28;19948;-81
2022/01/02 10:23:19;;;;;;;;;;;11.50;99.90;;;;;;5083272;28;19920;-82
2022/01/02 10:25:46;;;;;;;;;;;11.50;99.90;;;;;;5061445;28;19943;-81
2022/01/02 10:28:25;;;;;;;;;;;11.50;99.90;;;;;;5043547;28;19917;-82
2022/01/02 10:30:52;;;;;;;;;;;11.50;99.90;;;;;;5060268;28;19921;-81
2022/01/02 10:33:17;;;;;;;;;;;11.50;99.90;;;;;;5060588;28;19983;-81
2022/01/02 10:35:43;;;;;;;;;;;11.70;99.90;;;;;;5043786;28;19972;-84
2022/01/02 10:38:15;;;;;;;;;;;11.50;99.90;;;;;;5058123;28;19921;-81
2022/01/02 10:40:42;;;;;;;;;;;11.50;99.90;;;;;;5056212;28;19927;-83
2022/01/02 10:43:26;;;;;;;;;;;11.60;99.90;;;;;;5037429;28;19928;-81
2022/01/02 10:45:53;;;;;;;;;;;11.50;99.90;;;;;;5039144;28;20275;-82
2022/01/02 10:48:30;;;;;;;;;;;11.50;99.90;;;;;;5038006;28;19928;-82
2022/01/02 10:51:06;;;;;;;;;;;11.50;99.90;;;;;;5057685;28;20330;-82
2022/01/02 10:53:34;;;;;;;;;;;11.60;99.90;;;;;;5061219;28;19924;-85
2022/01/02 10:56:00;;;;;;;;;;;11.60;99.90;;;;;;5061577;28;19968;-81
2022/01/02 10:58:26;;;;;;;;;;;11.50;99.90;;;;;;5045743;28;19951;-81
2022/01/02 11:00:52;;;;;;;;;;;11.50;99.90;;;;;;5081432;28;19920;-83
2022/01/02 11:03:22;;;;;;;;;;;11.50;99.90;;;;;;5100273;28;19974;-83
2022/01/02 11:05:50;;;;;;;;;;;11.50;99.90;;;;;;5083997;28;19920;-82
2022/01/02 11:08:16;;;;;;;;;;;11.50;99.90;;;;;;5084819;28;19928;-86
2022/01/02 11:10:41;;;;;;;;;;;11.50;99.90;;;;;;5083035;28;20485;-87
2022/01/02 11:13:07;;;;;;;;;;;11.60;99.90;;;;;;5100619;28;19924;-81
2022/01/02 11:15:34;;;;;;;;;;;11.50;99.90;;;;;;5083166;28;19927;-81
2022/01/02 11:17:59;;;;;;;;;;;11.50;99.90;;;;;;5084190;28;19927;-87
2022/01/02 11:20:26;;;;;;;;;;;11.40;99.90;;;;;;5083837;28;20098;-81
2022/01/02 11:23:12;;;;;;;;;;;11.50;99.90;;;;;;5081899;28;19925;-82
2022/01/02 11:25:50;;;;;;;;;;;11.50;99.90;;;;;;5099936;28;19928;-82
2022/01/02 11:28:24;;;;;;;;;;;11.40;99.90;;;;;;5083957;28;19924;-88
2022/01/02 11:30:50;;;;;;;;;;;11.40;99.90;;;;;;5081994;28;20354;-85
2022/01/02 11:33:19;;;;;;;;;;;11.50;99.90;;;;;;5083353;28;19967;-83
2022/01/02 11:35:49;;;;;;;;;;;11.50;99.90;;;;;;5084481;28;19916;-82
2022/01/02 11:38:17;;;;;;;;;;;11.40;99.90;;;;;;5083439;28;19920;-87
2022/01/02 11:40:42;;;;;;;;;;;11.50;99.90;;;;;;5082303;28;19928;-86
2022/01/02 11:43:08;;;;;;;;;;;11.30;99.90;;;;;;5082318;28;20298;-81
2022/01/02 11:45:40;;;;;;;;;;;11.30;99.90;;;;;;5083060;28;19927;-81
2022/01/02 11:48:25;;;;;;;;;;;11.30;99.90;;;;;;5098485;28;19924;-81
2022/01/02 11:50:51;;;;;;;;;;;11.30;99.90;;;;;;5082634;28;19969;-81
2022/01/02 11:53:18;;;;;;;;;;;11.30;99.90;;;;;;5083375;28;19962;-81
2022/01/02 11:55:44;;;;;;;;;;;11.20;99.90;;;;;;5100420;28;19928;-81
2022/01/02 11:58:10;;;;;;;;;;;11.30;99.90;;;;;;5084266;28;19940;-81
2022/01/02 12:00:37;;;;;;;;;;;11.20;99.90;;;;;;5082946;28;19989;-81
2022/01/02 12:03:03;;;;;;;;;;;11.30;99.90;;;;;;5083812;28;19920;-82
2022/01/02 12:05:28;;;;;;;;;;;11.30;99.90;;;;;;5083703;28;19920;-81
2022/01/02 12:07:54;;;;;;;;;;;11.20;99.90;;;;;;5082779;28;19947;-81
2022/01/02 12:10:21;;;;;;;;;;;11.20;99.90;;;;;;5083966;28;19927;-81
2022/01/02 12:13:05;;;;;;;;;;;11.30;99.90;;;;;;5084353;28;19924;-81
2022/01/02 12:15:34;;;;;;;;;;;11.30;99.90;;;;;;5083937;28;19920;-81
2022/01/02 12:18:11;;;;;;;;;;;11.60;99.90;;;;;;5084514;28;19927;-81
2022/01/02 12:20:52;;;;;;;;;;;11.40;99.90;;;;;;5082365;28;19963;-85
2022/01/02 12:23:33;;;;;;;;;;;11.40;99.90;;;;;;5099556;28;19921;-81
2022/01/02 12:26:05;;;;;;;;;;;11.40;99.90;;;;;;5094572;28;19920;-82
2022/01/02 12:28:40;;;;;;;;;;;11.40;99.90;;;;;;5088914;28;19920;-81
2022/01/02 12:31:08;;;;;;;;;;;11.40;99.90;;;;;;5089610;28;19925;-81
2022/01/02 12:33:35;;;;;;;;;;;11.40;99.90;;;;;;5084435;28;19924;-81
2022/01/02 12:36:14;;;;;;;;;;;11.50;99.90;;;;;;5083098;28;19951;-81
2022/01/02 12:38:54;;;;;;;;;;;11.40;99.90;;;;;;5083251;28;19944;-81
2022/01/02 12:41:21;;;;;;;;;;;11.40;99.90;;;;;;5082739;28;19927;-81
2022/01/02 12:43:53;;;;;;;;;;;11.50;99.90;;;;;;5099460;28;19920;-82
2022/01/02 12:46:31;;;;;;;;;;;11.50;99.90;;;;;;5082292;28;19942;-81
2022/01/02 12:48:57;;;;;;;;;;;11.50;99.90;;;;;;5100556;28;19920;-81
2022/01/02 12:51:27;;;;;;;;;;;11.50;99.90;;;;;;5084434;28;19942;-81
2022/01/02 12:54:03;;;;;;;;;;;11.60;99.90;;;;;;5080781;28;19920;-81
2022/01/02 12:56:32;;;;;;;;;;;11.60;99.90;;;;;;5082174;28;19920;-82
2022/01/02 12:59:16;;;;;;;;;;;11.60;99.90;;;;;;5097439;28;19920;-85
2022/01/02 13:01:48;;;;;;;;;;;11.60;99.90;;;;;;5082355;28;20363;-81
2022/01/02 13:04:15;;;;;;;;;;;11.60;99.90;;;;;;5081195;28;19960;-81
2022/01/02 13:06:43;;;;;;;;;;;11.50;99.90;;;;;;5082219;28;19927;-81
2022/01/02 13:09:09;;;;;;;;;;;11.40;99.90;;;;;;5081377;28;19921;-86
2022/01/02 13:11:35;;;;;;;;;;;11.40;99.90;;;;;;5080883;28;19927;-86
2022/01/02 13:14:00;;;;;;;;;;;11.40;99.90;;;;;;5079933;28;20287;-81
2022/01/02 13:16:26;;;;;;;;;;;11.40;99.90;;;;;;5080353;28;19924;-81
2022/01/02 13:18:51;;;;;;;;;;;11.40;99.90;;;;;;5079292;28;20007;-86
2022/01/02 13:21:17;;;;;;;;;;;11.30;99.90;;;;;;5081310;28;19927;-82
2022/01/02 13:23:42;;;;;;;;;;;11.30;99.90;;;;;;5076950;28;20455;-87
2022/01/02 13:26:34;;;;;;;;;;;11.20;99.90;;;;;;5079078;28;19927;-81
2022/01/02 13:28:59;;;;;;;;;;;11.10;99.90;;;;;;5078570;28;19927;-81
2022/01/02 13:31:25;;;;;;;;;;;11.00;99.90;;;;;;5097153;28;20330;-81
2022/01/02 13:33:51;;;;;;;;;;;11.00;99.90;;;;;;5080137;28;19943;-86
2022/01/02 13:36:18;;;;;;;;;;;11.00;99.90;;;;;;5078796;28;20282;-83
2022/01/02 13:38:48;;;;;;;;;;;11.20;99.90;;;;;;5098828;28;19984;-86
2022/01/02 13:41:13;;;;;;;;;;;11.00;99.90;;;;;;5080486;28;19921;-82
2022/01/02 13:43:39;;;;;;;;;;;10.90;99.90;;;;;;5079045;28;20002;-82
2022/01/02 13:46:04;;;;;;;;;;;10.90;99.90;;;;;;5081560;28;19971;-82
2022/01/02 13:48:30;;;;;;;;;;;10.90;99.90;;;;;;5081497;28;19928;-81
2022/01/02 13:50:58;;;;;;;;;;;10.90;99.90;;;;;;5081178;28;19931;-85
2022/01/02 13:53:28;;;;;;;;;;;11.10;99.90;;;;;;5080784;28;20379;-81
2022/01/02 13:55:55;;;;;;;;;;;11.30;99.90;;;;;;5081983;28;19921;-82
2022/01/02 13:58:21;;;;;;;;;;;11.30;99.90;;;;;;5080367;28;19921;-81
2022/01/02 14:00:48;;;;;;;;;;;11.50;99.90;;;;;;5081517;28;19920;-81
2022/01/02 14:03:31;;;;;;;;;;;11.10;99.90;;;;;;5080700;28;19929;-81
2022/01/02 14:05:57;;;;;;;;;;;11.00;99.90;;;;;;5080466;28;19925;-81
2022/01/02 14:08:24;;;;;;;;;;;10.80;99.90;;;;;;5082455;28;19917;-85
2022/01/02 14:11:08;;;;;;;;;;;10.80;99.90;;;;;;5098009;28;20378;-81
2022/01/02 14:13:34;;;;;;;;;;;10.70;99.90;;;;;;5082119;28;20013;-81
2022/01/02 14:16:01;;;;;;;;;;;10.60;99.90;;;;;;5081754;28;19920;-81
2022/01/02 14:18:28;;;;;;;;;;;10.60;99.90;;;;;;5080905;28;19923;-81
2022/01/02 14:21:00;;;;;;;;;;;10.60;99.90;;;;;;5083203;28;19920;-84