Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:15;;;;;;;0.30;0.30;;;;;;;27.20;50.49;98691.84;5130616;28;20536;-58
2022/09/16 00:02:41;;;;;;;0.60;0.40;;;;;;;27.25;50.34;98698.97;5130153;28;20503;-62
2022/09/16 00:05:07;;;;;;;0.40;0.40;;;;;;;27.24;50.10;98686.94;5130594;28;20095;-62
2022/09/16 00:07:33;;;;;;;0.30;0.30;;;;;;;27.18;49.55;98688.69;5130427;28;20047;-58
2022/09/16 00:09:58;;;;;;;0.50;0.40;;;;;;;27.10;50.72;98685.25;5130649;28;20100;-62
2022/09/16 00:12:23;;;;;;;0.38;0.30;;;;;;;27.03;50.88;98687.41;5130519;28;20043;-61
2022/09/16 00:14:51;;;;;;;0.38;0.38;;;;;;;27.06;50.81;98683.75;5130561;28;20035;-62
2022/09/16 00:17:17;;;;;;;0.57;0.40;;;;;;;27.10;50.51;98690.09;5130003;27;20043;-62
2022/09/16 00:19:42;;;;;;;0.88;0.52;;;;;;;27.15;50.52;98686.75;5130190;28;20042;-58
2022/09/16 00:22:07;;;;;;;0.32;0.30;;;;;;;27.23;50.24;98691.00;5111737;28;20031;-58
2022/09/16 00:24:33;;;;;;;0.40;0.40;;;;;;;27.25;49.97;98693.34;5130112;28;20036;-62
2022/09/16 00:26:58;;;;;;;0.85;0.50;;;;;;;27.21;48.92;98695.44;5130410;28;20047;-58
2022/09/16 00:29:24;;;;;;;0.45;0.30;;;;;;;27.15;50.45;98690.38;5130308;28;20578;-62
2022/09/16 00:31:49;;;;;;;0.38;0.32;;;;;;;27.14;50.44;98690.78;5130074;28;20047;-62
2022/09/16 00:34:15;;;;;;;0.20;0.20;;;;;;;27.14;50.51;98697.19;5130077;28;20043;-62
2022/09/16 00:36:40;;;;;;;0.50;0.40;;;;;;;27.19;50.36;98693.06;5121759;28;20444;-62
2022/09/16 00:39:05;;;;;;;0.28;0.20;;;;;;;27.21;50.40;98698.25;5124046;28;20043;-58
2022/09/16 00:41:32;;;;;;;0.40;0.38;;;;;;;27.24;49.90;98692.56;5130347;28;20082;-62
2022/09/16 00:44:39;;;;;;;0.40;0.30;;;;;;;27.25;50.18;98688.53;5129856;28;20395;-58
2022/09/16 00:47:05;;;;;;;0.52;0.40;;;;;;;27.17;49.66;98692.72;5026598;28;20041;-58
2022/09/16 00:49:30;;;;;;;0.57;0.30;;;;;;;27.04;50.74;98688.97;5026726;28;20068;-58
2022/09/16 00:52:00;;;;;;;0.30;0.30;;;;;;;26.96;50.98;98679.94;5026740;28;20544;-62
2022/09/16 00:54:27;;;;;;;0.30;0.30;;;;;;;27.01;50.77;98687.06;5026238;28;20041;-58
2022/09/16 00:56:56;;;;;;;0.40;0.32;;;;;;;27.08;50.54;98686.94;5026509;28;20049;-58
2022/09/16 00:59:28;;;;;;;0.28;0.28;;;;;;;27.14;50.48;98685.94;5026543;28;20064;-58
2022/09/16 01:01:57;;;;;;;0.20;0.20;;;;;;;27.19;50.15;98675.44;5026339;28;20505;-58
2022/09/16 01:04:53;;;;;;;0.32;0.30;;;;;;;27.25;50.04;98674.50;5026253;28;20604;-62
2022/09/16 01:07:45;;;;;;;0.25;0.22;;;;;;;27.20;48.83;98677.00;5060148;28;20070;-62
2022/09/16 01:10:13;;;;;;;0.30;0.22;;;;;;;27.17;50.51;98683.50;5083644;28;20046;-59
2022/09/16 01:12:43;;;;;;;0.35;0.30;;;;;;;27.06;50.65;98686.56;5109306;28;20415;-62
2022/09/16 01:15:09;;;;;;;0.30;0.30;;;;;;;27.05;50.58;98685.75;5108766;28;20195;-62
2022/09/16 01:17:51;;;;;;;0.40;0.30;;;;;;;27.11;50.63;98686.03;5109474;28;20526;-58
2022/09/16 01:20:26;;;;;;;0.50;0.50;;;;;;;27.15;50.39;98689.56;5107832;28;20046;-62
2022/09/16 01:23:25;;;;;;;0.25;0.25;;;;;;;27.21;50.13;98687.00;5108947;28;20130;-62
2022/09/16 01:26:09;;;;;;;0.20;0.20;;;;;;;27.24;50.14;98686.94;5109151;28;20039;-58
2022/09/16 01:29:12;;;;;;;0.30;0.30;;;;;;;27.18;48.74;98685.88;5109299;28;20047;-58
2022/09/16 01:31:45;;;;;;;0.57;0.30;;;;;;;27.10;50.56;98684.47;5112781;28;20124;-62
2022/09/16 01:34:35;;;;;;;0.30;0.30;;;;;;;27.08;50.43;98686.94;5112185;28;20085;-62
2022/09/16 01:37:31;;;;;;;0.20;0.20;;;;;;;27.10;50.47;98678.84;5101420;28;20051;-62
2022/09/16 01:39:59;;;;;;;0.20;0.20;;;;;;;27.17;50.31;98681.50;5099293;28;20047;-63
2022/09/16 01:42:45;;;;;;;0.47;0.40;;;;;;;27.19;50.06;98673.41;5112451;28;20506;-58
2022/09/16 01:45:17;;;;;;;0.45;0.35;;;;;;;27.22;49.91;98675.38;5112190;28;20040;-62
2022/09/16 01:47:57;;;;;;;0.30;0.30;;;;;;;27.25;49.49;98668.88;5112134;28;20039;-58
2022/09/16 01:50:32;;;;;;;0.10;0.10;;;;;;;27.15;49.44;98669.91;5112353;28;20043;-58
2022/09/16 01:53:23;;;;;;;0.45;0.25;;;;;;;27.05;50.51;98670.94;5111921;28;20054;-58
2022/09/16 01:55:51;;;;;;;0.30;0.30;;;;;;;26.98;50.60;98673.88;5112270;28;20032;-58
2022/09/16 01:58:25;;;;;;;0.52;0.30;;;;;;;26.99;50.44;98667.03;5112272;28;20044;-58
2022/09/16 02:00:54;;;;;;;0.20;0.20;;;;;;;27.01;50.25;98673.03;5112317;28;20059;-58
2022/09/16 02:03:25;;;;;;;0.52;0.30;;;;;;;27.10;50.22;98667.63;5104475;28;20044;-63
2022/09/16 02:05:59;;;;;;;0.40;0.40;;;;;;;27.16;50.01;98671.50;5105788;28;20090;-62
2022/09/16 02:08:45;;;;;;;0.28;0.28;;;;;;;27.20;50.01;98675.00;5097455;28;20054;-62
2022/09/16 02:11:14;;;;;;;0.30;0.30;;;;;;;27.22;49.75;98669.75;5112004;28;20043;-58
2022/09/16 02:13:50;;;;;;;0.45;0.30;;;;;;;27.22;49.54;98675.38;5111801;28;20096;-62
2022/09/16 02:16:39;;;;;;;0.47;0.30;;;;;;;27.11;49.39;98686.84;5111673;28;20521;-62
2022/09/16 02:19:09;;;;;;;0.35;0.20;;;;;;;27.04;50.41;98678.56;5111937;28;20058;-58
2022/09/16 02:21:38;;;;;;;0.17;0.17;;;;;;;26.98;50.44;98676.69;5111884;28;20044;-58
2022/09/16 02:24:10;;;;;;;0.63;0.40;;;;;;;26.99;50.24;98678.25;5111673;28;20048;-63
2022/09/16 02:26:40;;;;;;;0.20;0.20;;;;;;;27.04;50.23;98677.75;5111690;28;20067;-63
2022/09/16 02:29:17;;;;;;;0.25;0.25;;;;;;;27.07;50.26;98677.69;5111788;28;20047;-62
2022/09/16 02:31:44;;;;;;;0.32;0.32;;;;;;;27.17;49.67;98677.91;5111583;28;20039;-62
2022/09/16 02:34:26;;;;;;;0.30;0.30;;;;;;;27.21;49.84;98687.00;5111591;28;20043;-58
2022/09/16 02:36:55;;;;;;;0.68;0.30;;;;;;;27.22;49.60;98682.97;5101660;28;20123;-62
2022/09/16 02:39:28;;;;;;;0.20;0.20;;;;;;;27.22;49.38;98681.00;5107089;28;20143;-62
2022/09/16 02:41:55;;;;;;;0.20;0.20;;;;;;;27.15;48.88;98672.72;5107816;28;20044;-58
2022/09/16 02:44:24;;;;;;;0.30;0.30;;;;;;;27.04;49.98;98678.56;5105952;28;20032;-58
2022/09/16 02:47:00;;;;;;;0.15;0.15;;;;;;;26.94;50.28;98675.97;5107378;28;20100;-58
2022/09/16 02:49:41;;;;;;;0.30;0.30;;;;;;;27.00;50.47;98680.63;5111436;28;20139;-62
2022/09/16 02:52:20;;;;;;;0.45;0.30;;;;;;;27.05;50.03;98673.75;5099285;28;20055;-62
2022/09/16 02:54:59;;;;;;;0.30;0.30;;;;;;;27.11;50.08;98677.63;5110637;28;20042;-62
2022/09/16 02:57:24;;;;;;;0.32;0.20;;;;;;;27.15;50.14;98678.34;5111430;28;20047;-58
2022/09/16 02:59:50;;;;;;;0.20;0.20;;;;;;;27.19;49.67;98679.03;5106055;28;20040;-58
2022/09/16 03:02:16;;;;;;;0.32;0.32;;;;;;;27.22;49.76;98678.19;5102146;28;20051;-63
2022/09/16 03:04:41;;;;;;;0.28;0.20;;;;;;;27.26;49.73;98666.84;5110827;28;20063;-58
2022/09/16 03:07:09;;;;;;;0.32;0.20;;;;;;;27.18;48.07;98669.03;5110960;28;20048;-58
2022/09/16 03:09:40;;;;;;;0.52;0.30;;;;;;;27.07;50.00;98674.09;5099013;28;20391;-63
2022/09/16 03:12:26;;;;;;;0.57;0.38;;;;;;;26.95;50.66;98669.94;5109228;28;20039;-58
2022/09/16 03:15:09;;;;;;;0.38;0.20;;;;;;;26.94;50.69;98676.78;5110809;28;20055;-62
2022/09/16 03:18:01;;;;;;;0.80;0.43;;;;;;;26.97;50.33;98675.09;5090576;28;20054;-58
2022/09/16 03:20:38;;;;;;;0.20;0.20;;;;;;;27.05;50.41;98668.13;5090688;28;20052;-58
2022/09/16 03:23:25;;;;;;;0.32;0.32;;;;;;;27.12;50.22;98670.78;5108784;28;20046;-63
2022/09/16 03:26:26;;;;;;;0.28;0.20;;;;;;;27.14;50.02;98665.50;5110670;28;20092;-58
2022/09/16 03:29:16;;;;;;;0.28;0.28;;;;;;;27.15;50.05;98669.91;5100293;28;20050;-58
2022/09/16 03:32:11;;;;;;;0.30;0.28;;;;;;;27.19;49.84;98665.00;5110659;28;20134;-58
2022/09/16 03:34:40;;;;;;;0.28;0.28;;;;;;;27.19;49.16;98665.00;5110710;28;20047;-58
2022/09/16 03:37:11;;;;;;;0.30;0.20;;;;;;;27.12;49.48;98665.16;5110547;28;20101;-63
2022/09/16 03:39:37;;;;;;;0.30;0.30;;;;;;;27.02;50.49;98663.38;5110679;28;20155;-58
2022/09/16 03:42:10;;;;;;;0.57;0.30;;;;;;;26.97;50.64;98669.50;5103161;28;20135;-58
2022/09/16 03:44:39;;;;;;;;;;;;;;;27.01;50.69;98665.38;5105019;28;20079;-62
2022/09/16 03:47:06;;;;;;;0.30;0.30;;;;;;;27.04;50.58;98669.31;5110214;28;19919;-58
2022/09/16 03:49:33;;;;;;;0.43;0.30;;;;;;;27.09;50.14;98668.84;5110580;28;20410;-58
2022/09/16 03:51:59;;;;;;;0.30;0.30;;;;;;;27.11;50.39;98666.38;5096063;28;20048;-58
2022/09/16 03:54:24;;;;;;;0.30;0.30;;;;;;;27.11;50.32;98663.59;5109193;28;20038;-58
2022/09/16 03:56:50;;;;;;;0.20;0.20;;;;;;;27.14;50.31;98662.69;5110199;28;20046;-58
2022/09/16 03:59:16;;;;;;;0.38;0.30;;;;;;;27.18;49.80;98668.25;5110422;28;20103;-58
2022/09/16 04:01:42;;;;;;;0.20;0.20;;;;;;;27.20;50.11;98671.41;5110331;28;20047;-63
2022/09/16 04:04:07;;;;;;;0.20;0.20;;;;;;;27.23;49.76;98660.09;5110012;28;20418;-58
2022/09/16 04:06:33;;;;;;;0.45;0.30;;;;;;;27.12;48.76;98663.13;5110046;28;20081;-58
2022/09/16 04:09:01;;;;;;;0.20;0.20;;;;;;;27.04;50.44;98670.16;5110081;28;20415;-58
2022/09/16 04:11:28;;;;;;;0.32;0.30;;;;;;;26.95;50.90;98664.31;5110090;28;20040;-58
2022/09/16 04:13:54;;;;;;;0.30;0.30;;;;;;;26.94;50.70;98667.56;5110094;28;20043;-58
2022/09/16 04:16:20;;;;;;;0.30;0.22;;;;;;;26.96;50.66;98662.31;5109554;28;20040;-58
2022/09/16 04:18:46;;;;;;;0.22;0.20;;;;;;;27.01;50.46;98664.59;5109760;28;20047;-58
2022/09/16 04:21:12;;;;;;;0.57;0.30;;;;;;;27.04;50.56;98666.53;5109902;28;20043;-63
2022/09/16 04:23:37;;;;;;;0.30;0.30;;;;;;;27.13;50.20;98652.69;5105878;28;20032;-58
2022/09/16 04:26:03;;;;;;;0.40;0.30;;;;;;;27.12;50.39;98657.53;5099317;28;20043;-58
2022/09/16 04:28:30;;;;;;;0.20;0.20;;;;;;;27.15;49.95;98655.88;5106829;28;20212;-63
2022/09/16 04:31:00;;;;;;;0.20;0.20;;;;;;;27.19;50.04;98659.38;5098377;28;20048;-63
2022/09/16 04:33:28;;;;;;;0.20;0.20;;;;;;;27.22;49.94;98655.72;5098780;28;20043;-58
2022/09/16 04:35:53;;;;;;;0.30;0.30;;;;;;;27.20;48.76;98654.56;5106303;28;20181;-63
2022/09/16 04:38:18;;;;;;;0.32;0.25;;;;;;;27.10;49.78;98650.78;5108233;28;20131;-62
2022/09/16 04:40:44;;;;;;;0.20;0.20;;;;;;;26.99;50.52;98661.41;5109625;28;20491;-58
2022/09/16 04:43:09;;;;;;;0.25;0.20;;;;;;;26.97;50.57;98661.06;5109832;28;20127;-58
2022/09/16 04:45:37;;;;;;;0.20;0.20;;;;;;;26.99;50.45;98653.78;5109731;28;20134;-58
2022/09/16 04:48:03;;;;;;;0.20;0.20;;;;;;;27.04;50.21;98658.09;5109128;28;20074;-63
2022/09/16 04:50:28;;;;;;;0.25;0.20;;;;;;;27.06;50.10;98661.28;5109075;28;20435;-63
2022/09/16 04:52:53;;;;;;;0.40;0.30;;;;;;;27.11;49.99;98658.75;5095559;28;20092;-63
2022/09/16 04:55:22;;;;;;;0.30;0.30;;;;;;;27.15;49.95;98664.31;5109453;28;20526;-63
2022/09/16 04:57:48;;;;;;;0.20;0.20;;;;;;;27.15;50.12;98653.88;5109051;28;20144;-58
2022/09/16 05:00:13;;;;;;;0.30;0.30;;;;;;;27.23;49.56;98670.53;5109289;28;20054;-63
2022/09/16 05:02:39;;;;;;;0.28;0.20;;;;;;;27.22;49.66;98664.13;5104883;28;20047;-62
2022/09/16 05:05:05;;;;;;;0.32;0.30;;;;;;;27.24;49.65;98658.88;5099322;28;20123;-58
2022/09/16 05:07:30;;;;;;;0.22;0.20;;;;;;;27.26;49.52;98655.63;5108645;28;20047;-63
2022/09/16 05:09:55;;;;;;;0.20;0.20;;;;;;;27.29;49.29;98663.16;5109311;28;20181;-63
2022/09/16 05:12:21;;;;;;;0.20;0.20;;;;;;;27.20;48.76;98660.97;5109429;28;20062;-58
2022/09/16 05:14:46;;;;;;;0.20;0.20;;;;;;;27.09;49.93;98652.00;5109103;28;20048;-58
2022/09/16 05:17:12;;;;;;;0.20;0.20;;;;;;;27.01;50.25;98654.16;5108910;28;20463;-58
2022/09/16 05:19:37;;;;;;;0.35;0.30;;;;;;;27.02;50.00;98652.16;5109047;28;20047;-58
2022/09/16 05:22:06;;;;;;;0.30;0.28;;;;;;;27.07;50.20;98660.06;5109118;28;20048;-62
2022/09/16 05:24:35;;;;;;;0.30;0.30;;;;;;;27.10;49.81;98654.38;5108914;28;20054;-58
2022/09/16 05:27:01;;;;;;;0.35;0.30;;;;;;;27.16;49.59;98660.25;5108884;28;20032;-62
2022/09/16 05:29:26;;;;;;;0.30;0.30;;;;;;;27.20;49.60;98658.16;5108769;28;20048;-58
2022/09/16 05:31:52;;;;;;;0.30;0.22;;;;;;;27.15;49.07;98664.31;5108880;28;20130;-63
2022/09/16 05:34:22;;;;;;;0.45;0.30;;;;;;;27.05;49.86;98662.50;5108969;28;20051;-58
2022/09/16 05:36:49;;;;;;;0.10;0.10;;;;;;;27.08;49.93;98659.66;5108790;28;20509;-62
2022/09/16 05:39:18;;;;;;;0.30;0.30;;;;;;;27.12;49.87;98659.53;5108645;28;20491;-63
2022/09/16 05:41:44;;;;;;;0.30;0.30;;;;;;;27.15;49.70;98665.09;5108869;28;20036;-58
2022/09/16 05:44:10;;;;;;;0.55;0.30;;;;;;;27.22;49.50;98666.94;5100071;28;20044;-63
2022/09/16 05:46:36;;;;;;;0.15;0.15;;;;;;;27.24;49.10;98667.28;5102841;28;20107;-63
2022/09/16 05:49:01;;;;;;;0.17;0.17;;;;;;;27.18;48.90;98665.44;5108609;28;20040;-58
2022/09/16 05:51:27;;;;;;;0.20;0.15;;;;;;;27.13;49.80;98663.94;5100164;28;20496;-57
2022/09/16 05:53:53;;;;;;;1.58;0.40;;;;;;;27.12;50.08;98663.13;5102969;28;20066;-58
2022/09/16 05:56:24;;;;;;;18.38;0.88;;;;;;;27.16;50.26;98668.69;5109016;28;20249;-58
2022/09/16 05:58:55;;;;;;;21.58;1.38;;;;;;;27.23;50.06;98673.34;5108707;28;20059;-58
2022/09/16 06:01:23;;;;;;;17.65;1.40;;;;;;;27.28;49.68;98684.03;5108270;28;20464;-58
2022/09/16 06:03:50;;;;;;;24.13;1.42;;;;;;;27.30;49.73;98684.41;5108887;28;20126;-58
2022/09/16 06:06:29;;;;;;;18.05;1.40;;;;;;;27.32;49.73;98685.56;5108428;28;20039;-62
2022/09/16 06:09:00;;;;;;;14.23;1.23;;;;;;;27.35;49.54;98687.47;5108388;28;20119;-62
2022/09/16 06:11:27;;;;;;;9.65;1.20;;;;;;;27.39;49.14;98676.97;5108441;28;20040;-58
2022/09/16 06:13:55;;;;;;;10.65;0.90;;;;;;;27.40;49.21;98677.75;5102612;28;20048;-58
2022/09/16 06:16:22;;;;;;;16.88;0.98;;;;;;;27.42;49.04;98672.47;5103594;28;20503;-58
2022/09/16 06:18:47;;;;;;;4.63;0.75;;;;;;;27.43;48.97;98674.88;5111777;28;20172;-61
2022/09/16 06:21:13;;;;;;;5.68;0.60;;;;;;;27.46;48.89;98678.03;5102817;28;20090;-62
2022/09/16 06:23:39;;;;;;;10.73;0.70;;;;;;;27.46;49.04;98675.22;5105872;28;20156;-58
2022/09/16 06:26:07;;;;;;;7.10;0.70;;;;;;;27.49;48.79;98682.75;5111954;28;20042;-62
2022/09/16 06:28:34;;;;;;;6.10;0.80;;;;;;;27.47;48.69;98673.97;5097008;28;20050;-61
2022/09/16 06:31:14;;;;;;;7.30;0.88;;;;;;;27.48;48.86;98686.78;5111562;28;20077;-61
2022/09/16 06:33:40;;;;;;;4.55;0.52;;;;;;;27.52;48.64;98687.50;5111631;28;20511;-58
2022/09/16 06:36:11;;;;;;;2.92;0.45;;;;;;;27.51;48.68;98680.31;5111391;28;20051;-62
2022/09/16 06:38:37;;;;;;;2.28;0.70;;;;;;;27.51;48.46;98677.50;5107101;28;20507;-58
2022/09/16 06:41:07;;;;;;;2.10;0.30;;;;;;;27.52;48.19;98687.50;5111369;28;20423;-61
2022/09/16 06:43:34;;;;;;;1.38;0.30;;;;;;;27.53;48.04;98677.84;5111242;28;20530;-58
2022/09/16 06:46:01;;;;;;;4.47;0.50;;;;;;;27.55;48.28;98681.00;5104322;28;20168;-61
2022/09/16 06:48:28;;;;;;;2.72;0.32;;;;;;;27.55;48.37;98692.25;5104027;28;20088;-61
2022/09/16 06:51:01;;;;;;;3.05;0.50;;;;;;;27.51;47.63;98683.91;5107271;28;20040;-59
2022/09/16 06:53:28;;;;;;;0.57;0.30;;;;;;;27.44;49.63;98692.50;5095648;28;20039;-60
2022/09/16 06:55:54;;;;;;;0.85;0.47;;;;;;;27.37;50.61;98693.47;5111366;28;20047;-58
2022/09/16 06:58:20;;;;;;;1.58;0.50;;;;;;;27.31;50.49;98697.22;5108704;28;20049;-61
2022/09/16 07:00:46;;;;;;;3.10;0.88;;;;;;;27.18;50.79;98691.50;5105210;28;20097;-60
2022/09/16 07:03:11;;;;;;;3.03;0.88;;;;;;;27.07;50.73;98691.72;5101414;28;20044;-60
2022/09/16 07:05:36;;;;;;;2.00;0.73;;;;;;;26.97;50.61;98695.53;5106494;28;20040;-61
2022/09/16 07:08:02;;;;;;;2.10;0.63;;;;;;;26.89;50.51;98692.09;5110824;28;20050;-60
2022/09/16 07:10:29;;;;;;;3.40;2.30;;;;;;;26.80;51.01;98700.31;5103003;28;20147;-63
2022/09/16 07:12:54;;;;;;;12.70;10.05;;;;;;;26.74;50.94;98692.84;5096123;28;20055;-65
2022/09/16 07:15:20;;;;;;;13.90;9.02;;;;;;;26.68;51.31;98692.56;5098295;28;20951;-60
2022/09/16 07:17:45;;;;;;;13.32;7.85;;;;;;;26.58;51.82;98693.56;5090620;28;20101;-59
2022/09/16 07:20:10;;;;;;;9.30;3.80;;;;;;;26.54;52.05;98695.66;5090105;28;20075;-58
2022/09/16 07:22:36;;;;;;;4.05;1.95;;;;;;;26.49;52.11;98698.94;5090534;28;20052;-59
2022/09/16 07:25:01;;;;;;;2.72;1.42;;;;;;;26.51;51.87;98699.31;5097154;28;20471;-62
2022/09/16 07:27:28;;;;;;;7.82;1.23;;;;;;;26.48;52.32;98700.97;5093418;28;20036;-57
2022/09/16 07:29:55;;;;;;;3.10;1.27;;;;;;;26.54;52.31;98698.44;5089750;28;20096;-57
2022/09/16 07:32:20;;;;;;;5.30;1.55;;;;;;;26.64;52.17;98697.44;5095111;28;20062;-58
2022/09/16 07:34:46;;;;;;;2.05;0.90;;;;;;;26.74;51.97;98690.81;5094973;28;20052;-60
2022/09/16 07:37:12;;;;;;;7.47;1.10;;;;;;;26.86;51.76;98692.16;5089775;28;20040;-59
2022/09/16 07:39:38;;;;;;;3.03;1.02;;;;;;;26.95;51.71;98695.19;5097907;28;20069;-57
2022/09/16 07:42:03;;;;;;;2.70;1.10;;;;;;;27.08;51.66;98695.34;5096428;28;20035;-57
2022/09/16 07:44:29;;;;;;;2.83;1.20;;;;;;;27.08;51.01;98696.13;5098926;28;20047;-63
2022/09/16 07:46:54;;;;;;;3.13;1.30;;;;;;;26.97;52.08;98703.16;5094261;28;20062;-63
2022/09/16 07:49:20;;;;;;;4.88;1.13;;;;;;;26.95;52.89;98700.81;5095277;28;20043;-58
2022/09/16 07:51:45;;;;;;;4.25;1.10;;;;;;;27.02;52.83;98705.47;5097767;28;20047;-56
2022/09/16 07:54:14;;;;;;;2.80;1.10;;;;;;;27.10;52.68;98706.94;5103602;28;20051;-65
2022/09/16 07:56:40;;;;;;;2.00;1.08;;;;;;;27.20;52.27;98705.88;5100350;28;20071;-67
2022/09/16 07:59:09;;;;;;;2.75;1.38;;;;;;;27.22;50.73;98703.44;5096425;28;20043;-57
2022/09/16 08:01:36;;;;;;;4.05;1.83;;;;;;;27.18;52.29;98708.34;5098112;28;20874;-68
2022/09/16 08:04:03;;;;;;;4.28;1.40;;;;;;;27.19;53.11;98703.50;5097679;28;20035;-56
2022/09/16 08:06:30;;;;;;;4.47;1.55;;;;;;;27.24;52.83;98712.22;5096304;28;20047;-64
2022/09/16 08:08:58;;;;;;;2.17;1.33;;;;;;;27.33;52.24;98715.22;5092008;28;20058;-61
2022/09/16 08:11:25;;;;;;;5.80;1.65;;;;;;;27.39;51.38;98713.47;5100977;28;20064;-61
2022/09/16 08:13:51;;;;;;;4.90;1.30;;;;;;;27.30;51.94;98706.88;5093289;28;20041;-57
2022/09/16 08:16:18;;;;;;;6.78;1.60;;;;;;;27.28;52.71;98712.13;5094220;28;20032;-64
2022/09/16 08:18:45;;;;;;;6.78;1.42;;;;;;;27.33;52.61;98703.97;5091956;28;20116;-57
2022/09/16 08:21:15;;;;;;;4.28;1.20;;;;;;;27.37;51.06;98713.13;5094039;28;20056;-57
2022/09/16 08:23:40;;;;;;;3.00;1.48;;;;;;;27.31;52.08;98714.88;5099306;28;20051;-63
2022/09/16 08:26:09;;;;;;;5.03;1.42;;;;;;;27.24;52.76;98717.03;5096990;28;20039;-61
2022/09/16 08:28:36;;;;;;;2.33;1.02;;;;;;;27.27;52.45;98713.34;5097954;28;20422;-57
2022/09/16 08:31:03;;;;;;;1.77;1.15;;;;;;;27.38;52.05;98717.50;5096957;28;20047;-57
2022/09/16 08:33:29;;;;;;;3.17;1.77;;;;;;;27.37;50.05;98717.94;5096676;27;20048;-62
2022/09/16 08:35:58;;;;;;;3.50;1.80;;;;;;;27.28;52.17;98724.16;5101908;28;20131;-57
2022/09/16 08:38:24;;;;;;;3.28;1.58;;;;;;;27.28;52.23;98720.53;5096526;28;20040;-57
2022/09/16 08:40:53;;;;;;;3.83;1.17;;;;;;;27.31;52.05;98723.28;5097161;28;20446;-62
2022/09/16 08:43:32;;;;;;;6.55;2.13;;;;;;;27.34;50.58;98722.41;5089858;28;20071;-57
2022/09/16 08:46:15;;;;;;;8.77;2.00;;;;;;;27.26;52.17;98721.00;5100171;28;20057;-62
2022/09/16 08:48:50;;;;;;;11.35;3.20;;;;;;;27.22;52.94;98719.47;5097738;28;20086;-57
2022/09/16 08:51:19;;;;;;;6.78;3.05;;;;;;;27.28;52.96;98720.53;5101416;28;20036;-60
2022/09/16 08:53:56;;;;;;;7.75;2.95;;;;;;;27.39;51.27;98721.09;5101101;28;20176;-57
2022/09/16 08:56:26;;;;;;;5.10;2.75;;;;;;;27.31;51.76;98719.69;5095740;28;20399;-57
2022/09/16 08:58:54;;;;;;;6.10;2.67;;;;;;;27.23;53.25;98721.88;5100426;28;20044;-57
2022/09/16 09:01:47;;;;;;;4.45;2.30;;;;;;;27.26;52.98;98721.00;5097622;28;20348;-62
2022/09/16 09:04:13;;;;;;;4.85;2.33;;;;;;;27.39;52.52;98723.91;5097869;28;20497;-57
2022/09/16 09:07:17;;;;;;;3.28;2.35;;;;;;;27.36;51.75;98719.97;5102910;28;20466;-59
2022/09/16 09:09:57;;;;;;;8.10;2.50;;;;;;;27.32;52.60;98724.88;5042222;28;20416;-58
2022/09/16 09:12:31;;;;;;;7.88;2.25;;;;;;;27.35;52.16;98729.59;5040084;28;20081;-62
2022/09/16 09:15:25;;;;;;;6.55;2.50;;;;;;;27.46;50.70;98720.16;5037787;28;20048;-59
2022/09/16 09:18:00;;;;;;;4.30;2.35;;;;;;;27.38;51.71;98723.13;5025436;28;20045;-58
2022/09/16 09:20:32;;;;;;;5.47;2.10;;;;;;;27.29;52.26;98714.53;5036398;28;20536;-59
2022/09/16 09:23:16;;;;;;;3.50;2.20;;;;;;;27.36;51.96;98716.34;5044894;28;20156;-61
2022/09/16 09:25:45;;;;;;;6.00;2.05;;;;;;;27.45;51.47;98727.00;5036343;28;21197;-58
2022/09/16 09:28:43;;;;;;;4.82;2.10;;;;;;;27.52;48.76;98726.84;5039705;28;20048;-61
2022/09/16 09:31:29;;;;;;;2.65;2.00;;;;;;;27.43;51.34;98724.59;5041983;28;20551;-59
2022/09/16 09:34:03;;;;;;;3.33;1.92;;;;;;;27.40;51.79;98722.69;5043740;28;20053;-58
2022/09/16 09:36:37;;;;;;;3.58;1.92;;;;;;;27.47;51.13;98719.72;5018667;28;20060;-61
2022/09/16 09:39:15;;;;;;;5.22;2.45;;;;;;;27.46;49.52;98723.75;5040586;28;20045;-64
2022/09/16 09:41:50;;;;;;;4.05;2.00;;;;;;;27.36;51.49;98711.53;5037604;28;20639;-62
2022/09/16 09:44:35;;;;;;;5.25;1.60;;;;;;;27.34;51.53;98713.97;5032697;28;20536;-60
2022/09/16 09:47:09;;;;;;;4.05;2.00;;;;;;;27.45;50.78;98719.38;5096954;28;20047;-59
2022/09/16 09:49:41;;;;;;;3.70;1.50;;;;;;;27.49;49.82;98705.22;5112091;27;20043;-58
2022/09/16 09:52:11;;;;;;;3.47;1.80;;;;;;;27.48;48.92;98715.66;5120445;28;20092;-60
2022/09/16 09:54:37;;;;;;;4.95;1.80;;;;;;;27.48;48.32;98703.66;5119073;28;20047;-70
2022/09/16 09:57:19;;;;;;;4.45;1.60;;;;;;;27.48;47.20;98706.44;5119458;28;20395;-58
2022/09/16 09:59:57;;;;;;;3.88;1.55;;;;;;;27.43;46.10;98702.94;5118604;28;20043;-58
2022/09/16 10:02:23;;;;;;;5.35;2.80;;;;;;;27.36;45.45;98711.53;5116104;28;20050;-59
2022/09/16 10:04:49;;;;;;;5.53;2.35;;;;;;;27.28;46.05;98704.50;5117698;28;20036;-60
2022/09/16 10:07:18;;;;;;;4.85;1.90;;;;;;;27.29;45.85;98714.53;5102868;28;20130;-64
2022/09/16 10:10:03;;;;;;;5.82;2.20;;;;;;;27.35;46.20;98712.75;5117349;28;20396;-58
2022/09/16 10:12:34;;;;;;;5.53;1.80;;;;;;;27.46;45.91;98720.94;5110985;27;20468;-65
2022/09/16 10:15:00;;;;;;;6.68;1.70;;;;;;;27.48;45.88;98714.88;5119982;28;20526;-65
2022/09/16 10:17:29;;;;;;;2.92;1.75;;;;;;;27.49;45.84;98716.47;5116424;28;20054;-66
2022/09/16 10:20:22;;;;;;;2.33;1.52;;;;;;;27.54;46.02;98715.94;5121583;28;20130;-65
2022/09/16 10:23:01;;;;;;;2.75;1.70;;;;;;;27.54;45.91;98710.31;5119029;28;20049;-58
2022/09/16 10:25:28;;;;;;;2.63;1.80;;;;;;;27.55;45.61;98709.09;5118314;28;20523;-57
2022/09/16 10:28:04;;;;;;;4.35;1.85;;;;;;;27.56;45.61;98705.06;5116818;28;20058;-60
2022/09/16 10:30:47;;;;;;;4.28;1.70;;;;;;;27.57;45.60;98704.59;5122167;27;20043;-58
2022/09/16 10:33:45;;;;;;;3.20;1.70;;;;;;;27.61;45.71;98704.53;5118422;28;20039;-58
2022/09/16 10:36:20;;;;;;;2.53;1.48;;;;;;;27.62;45.39;98701.28;5062699;28;20506;-58
2022/09/16 10:38:56;;;;;;;2.80;1.83;;;;;;;27.64;45.18;98695.22;5119325;28;20039;-59
2022/09/16 10:41:22;;;;;;;2.88;1.92;;;;;;;27.67;45.34;98697.97;5118650;28;20126;-65
2022/09/16 10:43:55;;;;;;;3.55;1.75;;;;;;;27.68;44.95;98693.16;5116955;28;20055;-65
2022/09/16 10:46:20;;;;;;;;;;;;;;;27.68;45.15;98698.78;5113205;28;20415;-58
2022/09/16 10:48:48;;;;;;;3.60;1.33;;;;;;;27.60;45.03;98689.69;5120346;28;19923;-66
2022/09/16 10:51:29;;;;;;;2.33;1.30;;;;;;;27.50;46.04;98682.31;5122269;28;20753;-66
2022/09/16 10:53:57;;;;;;;3.13;1.50;;;;;;;27.50;45.69;98684.31;5121766;28;20043;-58
2022/09/16 10:56:28;;;;;;;1.90;1.33;;;;;;;27.52;45.68;98691.09;5120242;28;20038;-66
2022/09/16 10:59:05;;;;;;;3.35;1.27;;;;;;;27.51;44.00;98677.50;5103764;28;20043;-67
2022/09/16 11:01:54;;;;;;;1.90;1.15;;;;;;;27.43;46.10;98686.09;5119000;27;20094;-66
2022/09/16 11:04:57;;;;;;;1.52;1.10;;;;;;;27.42;45.90;98683.72;5113557;28;20088;-58
2022/09/16 11:07:50;;;;;;;2.05;1.60;;;;;;;27.48;45.68;98683.97;5124579;28;20577;-58
2022/09/16 11:10:31;;;;;;;2.30;1.80;;;;;;;27.46;44.12;98678.03;5123757;28;20469;-58
2022/09/16 11:13:32;;;;;;;2.65;2.10;;;;;;;27.40;45.92;98675.72;5116126;28;20043;-58
2022/09/16 11:16:25;;;;;;;2.40;1.67;;;;;;;27.38;45.48;98678.19;5062660;28;20056;-62
2022/09/16 11:19:00;;;;;;;5.10;1.80;;;;;;;27.45;45.34;98682.06;5067789;28;20106;-63
2022/09/16 11:21:37;;;;;;;2.60;1.80;;;;;;;27.47;43.59;98680.38;5062019;28;20623;-65
2022/09/16 11:24:14;;;;;;;6.75;2.22;;;;;;;27.50;42.54;98679.50;5063652;28;20056;-60
2022/09/16 11:27:06;;;;;;;2.85;2.00;;;;;;;27.50;41.79;98671.06;5066432;28;20044;-60
2022/09/16 11:29:50;;;;;;;4.55;1.88;;;;;;;27.50;41.07;98684.31;5064730;28;20343;-66
2022/09/16 11:32:35;;;;;;;4.68;2.40;;;;;;;27.42;40.18;98683.72;5064302;28;20450;-65
2022/09/16 11:35:36;;;;;;;3.75;2.00;;;;;;;27.47;40.15;98686.00;5060774;28;20546;-58
2022/09/16 11:38:09;;;;;;;3.83;1.67;;;;;;;27.53;40.73;98677.84;5055995;28;20131;-58
2022/09/16 11:40:53;;;;;;;4.60;2.00;;;;;;;27.51;40.40;98669.06;5051072;28;20123;-61
2022/09/16 11:43:37;;;;;;;3.28;2.30;;;;;;;27.49;41.72;98665.91;5058121;28;20044;-60
2022/09/16 11:46:40;;;;;;;2.58;1.83;;;;;;;27.48;41.64;98679.16;5054421;28;20040;-66
2022/09/16 11:49:17;;;;;;;4.32;2.10;;;;;;;27.52;41.70;98665.03;5065623;28;20056;-62
2022/09/16 11:52:03;;;;;;;2.83;2.13;;;;;;;27.52;40.86;98653.81;5064557;28;20068;-64
2022/09/16 11:54:41;;;;;;;3.78;2.40;;;;;;;27.47;42.68;98657.13;5097787;28;20066;-58
2022/09/16 11:57:12;;;;;;;2.95;2.00;;;;;;;27.44;42.96;98664.41;5115830;28;20078;-57