Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:56;;;;;;;48.22;27.50;;;;;;;;;;4864743;29;20194;-94
2021/09/09 00:03:22;;;;;;;45.28;27.38;;;12.40;99.90;;;;;;4863654;29;20183;-93
2021/09/09 00:05:48;;;;;;;46.05;27.45;;;;;;;;;;4847237;29;20549;-92
2021/09/09 00:08:14;;;;;;;48.10;27.35;;;12.50;99.90;;;;;;4863288;29;20175;-93
2021/09/09 00:10:40;;;;;;;44.47;27.73;;;;;;;;;;4847003;29;20225;-92
2021/09/09 00:13:05;;;;;;;54.75;28.95;;;12.50;99.90;;;;;;4863550;29;20210;-93
2021/09/09 00:15:31;;;;;;;50.05;28.58;;;;;;;;;;4863556;29;20229;-92
2021/09/09 00:17:57;;;;;;;55.08;29.02;;;12.50;99.90;;;;;;4863186;29;20178;-94
2021/09/09 00:20:23;;;;;;;49.03;27.70;;;12.10;99.90;;;;;;4847028;29;20191;-93
2021/09/09 00:22:49;;;;;;;45.92;27.20;;;;;;;;;;4847053;29;20196;-93
2021/09/09 00:25:15;;;;;;;56.45;29.92;;;12.40;99.90;;;;;;4863461;29;20186;-93
2021/09/09 00:27:41;;;;;;;45.63;27.17;;;;;;;;;;4847243;29;20191;-93
2021/09/09 00:30:07;;;;;;;44.53;26.55;;;12.40;99.90;;;;;;4831847;29;20350;-93
2021/09/09 00:32:33;;;;;;;50.33;26.52;;;12.40;99.90;;;;;;4863662;29;20632;-93
2021/09/09 00:35:00;;;;;;;47.80;26.85;;;12.20;99.90;;;;;;4847206;29;20330;-93
2021/09/09 00:37:25;;;;;;;45.80;26.65;;;11.90;99.90;;;;;;4846995;29;20707;-94
2021/09/09 00:39:51;;;;;;;44.15;26.58;;;;;;;;;;4831069;29;20386;-93
2021/09/09 00:42:17;;;;;;;44.00;25.60;;;;;;;;;;4846653;29;20280;-94
2021/09/09 00:44:43;;;;;;;47.70;26.15;;;12.10;99.90;;;;;;4863537;29;20178;-93
2021/09/09 00:47:10;;;;;;;46.33;26.55;;;12.00;99.90;;;;;;4863307;29;20182;-94
2021/09/09 00:49:39;;;;;;;48.42;25.90;;;11.80;99.90;;;;;;4863575;29;20257;-94
2021/09/09 00:52:05;;;;;;;52.00;27.15;;;;;;;;;;4847636;29;20592;-89
2021/09/09 00:54:31;;;;;;;48.88;27.10;;;;;;;;;;4863248;29;20190;-92
2021/09/09 00:56:57;;;;;;;48.53;26.27;;;11.80;99.90;;;;;;4862980;29;20281;-92
2021/09/09 00:59:25;;;;;;;55.75;27.23;;;11.90;99.90;;;;;;4862339;29;20179;-92
2021/09/09 01:01:51;;;;;;;46.30;25.58;;;12.20;99.90;;;;;;4846281;29;20183;-92
2021/09/09 01:04:19;;;;;;;55.08;26.05;;;;;;;;;;4846367;29;20217;-92
2021/09/09 01:06:45;;;;;;;49.60;27.35;;;11.60;99.90;;;;;;4847421;29;20186;-91
2021/09/09 01:09:11;;;;;;;52.25;26.83;;;11.60;99.90;;;;;;4877895;29;20194;-89
2021/09/09 01:11:37;;;;;;;44.17;24.20;;;;;;;;;;4868995;29;20210;-92
2021/09/09 01:14:14;;;;;;;50.00;25.95;;;11.80;99.90;;;;;;4850773;29;20209;-92
2021/09/09 01:16:41;;;;;;;50.63;24.95;;;12.40;99.90;;;;;;4847443;29;20177;-93
2021/09/09 01:19:08;;;;;;;44.30;23.50;;;11.80;99.90;;;;;;4845712;29;20277;-90
2021/09/09 01:21:34;;;;;;;43.78;24.30;;;;;;;;;;4862473;29;20197;-93
2021/09/09 01:24:01;;;;;;;44.20;24.70;;;12.00;99.90;;;;;;4845657;29;20195;-92
2021/09/09 01:26:29;;;;;;;39.85;23.75;;;11.60;99.90;;;;;;4846992;29;20213;-92
2021/09/09 01:28:56;;;;;;;36.25;23.27;;;12.20;99.90;;;;;;4850938;29;20515;-92
2021/09/09 01:31:22;;;;;;;42.50;24.10;;;;;;;;;;4850823;29;20217;-94
2021/09/09 01:33:53;;;;;;;40.75;24.67;;;11.80;99.90;;;;;;4868925;29;20190;-93
2021/09/09 01:36:19;;;;;;;47.30;24.58;;;;;;;;;;4846109;29;20187;-93
2021/09/09 01:38:45;;;;;;;37.42;23.88;;;;;;;;;;4847569;29;20269;-93
2021/09/09 01:41:11;;;;;;;42.95;24.73;;;;;;;;;;4846151;29;20296;-92
2021/09/09 01:43:36;;;;;;;37.28;23.85;;;11.70;99.90;;;;;;4832103;29;20237;-94
2021/09/09 01:46:02;;;;;;;40.97;23.55;;;11.70;99.90;;;;;;4863649;29;20629;-93
2021/09/09 01:48:28;;;;;;;39.17;24.25;;;;;;;;;;4830662;29;20182;-93
2021/09/09 01:50:54;;;;;;;41.28;24.17;;;11.40;99.90;;;;;;4830485;29;20254;-93
2021/09/09 01:53:19;;;;;;;43.22;23.52;;;11.20;99.90;;;;;;4830427;29;20189;-93
2021/09/09 01:55:45;;;;;;;38.63;23.83;;;;;;;;;;4862156;29;20171;-93
2021/09/09 01:58:11;;;;;;;44.75;23.58;;;;;;;;;;4846037;29;20277;-90
2021/09/09 02:00:37;;;;;;;39.33;23.77;;;;;;;;;;4847025;29;20228;-94
2021/09/09 02:03:03;;;;;;;44.70;23.88;;;12.10;99.90;;;;;;4847834;29;20198;-93
2021/09/09 02:05:29;;;;;;;38.15;22.95;;;;;;;;;;4845976;29;20190;-95
2021/09/09 02:07:55;;;;;;;43.97;23.58;;;11.50;99.90;;;;;;4862433;29;20178;-93
2021/09/09 02:10:21;;;;;;;39.10;22.75;;;;;;;;;;4846152;29;20301;-93
2021/09/09 02:12:50;;;;;;;46.22;23.55;;;11.50;99.90;;;;;;4847053;29;20190;-93
2021/09/09 02:15:17;;;;;;;41.40;23.38;;;11.30;99.90;;;;;;4846844;29;20191;-93
2021/09/09 02:17:43;;;;;;;45.78;24.20;;;;;;;;;;4846464;29;20191;-93
2021/09/09 02:20:10;;;;;;;34.90;20.88;;;11.40;99.90;;;;;;4861651;29;20675;-93
2021/09/09 02:22:35;;;;;;;34.20;21.27;;;11.30;99.90;;;;;;4844594;29;20256;-93
2021/09/09 02:25:01;;;;;;;39.40;22.48;;;;;;;;;;4844821;29;20183;-91
2021/09/09 02:27:27;;;;;;;46.13;22.60;;;;;;;;;;4861366;29;20189;-92
2021/09/09 02:29:53;;;;;;;42.13;22.45;;;11.10;99.90;;;;;;4844908;29;20190;-92
2021/09/09 02:32:20;;;;;;;40.15;22.55;;;;;;;;;;4829574;29;20205;-93
2021/09/09 02:34:46;;;;;;;42.00;22.48;;;;;;;;;;4845276;29;20187;-93
2021/09/09 02:37:12;;;;;;;44.05;23.77;;;;;;;;;;4845041;29;20548;-92
2021/09/09 02:39:40;;;;;;;39.67;23.13;;;;;;;;;;4829338;29;20248;-91
2021/09/09 02:42:06;;;;;;;40.23;22.80;;;10.80;99.90;;;;;;4844986;29;20195;-94
2021/09/09 02:44:32;;;;;;;43.63;23.80;;;;;;;;;;4861597;29;20193;-93
2021/09/09 02:46:58;;;;;;;37.15;21.15;;;;;;;;;;4829556;29;20224;-92
2021/09/09 02:49:24;;;;;;;39.63;23.85;;;10.90;99.90;;;;;;4844915;29;20235;-91
2021/09/09 02:51:50;;;;;;;48.75;24.80;;;;;;;;;;4829787;29;20222;-92
2021/09/09 02:54:16;;;;;;;38.40;23.27;;;;;;;;;;4844965;29;20289;-89
2021/09/09 02:56:42;;;;;;;45.55;24.77;;;11.40;99.90;;;;;;4844947;29;20258;-92
2021/09/09 02:59:08;;;;;;;38.35;22.60;;;;;;;;;;4829745;29;20210;-93
2021/09/09 03:01:34;;;;;;;37.50;21.27;;;;;;;;;;4861283;29;20187;-92
2021/09/09 03:04:00;;;;;;;42.45;23.60;;;11.50;99.90;;;;;;4847404;29;20250;-92
2021/09/09 03:06:26;;;;;;;39.90;23.53;;;;;;;;;;4848121;29;20586;-91
2021/09/09 03:08:52;;;;;;;38.33;22.52;;;;;;;;;;4849393;29;20195;-92
2021/09/09 03:11:18;;;;;;;47.08;23.98;;;;;;;;;;4850027;29;20215;-91
2021/09/09 03:13:44;;;;;;;39.80;22.30;;;;;;;;;;4864233;29;20183;-92
2021/09/09 03:16:09;;;;;;;43.88;24.88;;;11.30;99.90;;;;;;4834906;29;20201;-92
2021/09/09 03:18:35;;;;;;;38.58;23.42;;;;;;;;;;4867911;29;20198;-90
2021/09/09 03:21:01;;;;;;;44.75;23.55;;;10.70;99.90;;;;;;4868348;29;20197;-92
2021/09/09 03:23:27;;;;;;;45.13;23.27;;;;;;;;;;4856294;29;20191;-94
2021/09/09 03:25:53;;;;;;;36.78;22.05;;;;;;;;;;4864720;29;20187;-93
2021/09/09 03:28:19;;;;;;;44.10;23.25;;;;;;;;;;4865032;29;20641;-92
2021/09/09 03:30:45;;;;;;;40.25;22.58;;;;;;;;;;4864356;29;20210;-91
2021/09/09 03:33:11;;;;;;;41.60;23.40;;;11.00;99.90;;;;;;4833150;29;20194;-93
2021/09/09 03:35:37;;;;;;;35.42;21.05;;;;;;;;;;4847910;29;20265;-93
2021/09/09 03:38:03;;;;;;;43.23;22.00;;;10.90;99.90;;;;;;4865351;29;20182;-94
2021/09/09 03:40:29;;;;;;;39.20;22.17;;;;;;;;;;4832223;29;20242;-94
2021/09/09 03:42:55;;;;;;;43.13;22.67;;;;;;;;;;4848053;29;20210;-94
2021/09/09 03:45:21;;;;;;;46.05;23.92;;;;;;;;;;4847571;29;20194;-89
2021/09/09 03:47:47;;;;;;;46.80;22.73;;;10.50;99.90;;;;;;4847922;29;20301;-94
2021/09/09 03:50:13;;;;;;;47.97;23.40;;;;;;;;;;4847642;29;20215;-93
2021/09/09 03:52:39;;;;;;;47.63;24.27;;;10.90;99.90;;;;;;4847634;29;20187;-94
2021/09/09 03:55:05;;;;;;;39.10;22.63;;;10.70;99.90;;;;;;4847639;29;20651;-93
2021/09/09 03:57:31;;;;;;;45.45;24.20;;;;;;;;;;4847681;29;20194;-94
2021/09/09 03:59:57;;;;;;;45.72;24.08;;;;;;;;;;4848104;29;20577;-93
2021/09/09 04:02:23;;;;;;;38.40;22.80;;;;;;;;;;4848103;29;20187;-90
2021/09/09 04:04:49;;;;;;;38.30;22.85;;;10.60;99.90;;;;;;4864641;29;20185;-93
2021/09/09 04:07:15;;;;;;;39.40;22.63;;;;;;;;;;4832494;29;20191;-94
2021/09/09 04:09:41;;;;;;;41.20;22.30;;;10.70;99.90;;;;;;4847411;29;20201;-93
2021/09/09 04:12:07;;;;;;;44.88;23.85;;;;;;;;;;4847081;29;20230;-92
2021/09/09 04:14:33;;;;;;;43.90;23.00;;;10.00;99.90;;;;;;4829316;29;20218;-90
2021/09/09 04:16:59;;;;;;;41.60;23.70;;;10.80;99.90;;;;;;4862698;29;20193;-95
2021/09/09 04:19:26;;;;;;;51.53;23.48;;;10.80;99.90;;;;;;4846255;29;20189;-90
2021/09/09 04:21:52;;;;;;;43.83;23.77;;;;;;;;;;4846514;29;20195;-92
2021/09/09 04:24:20;;;;;;;43.80;23.37;;;10.70;99.90;;;;;;4863490;29;20186;-93
2021/09/09 04:26:46;;;;;;;40.67;21.70;;;10.90;99.90;;;;;;4865085;29;20218;-95
2021/09/09 04:29:12;;;;;;;52.80;24.83;;;;;;;;;;4854386;29;20206;-94
2021/09/09 04:31:38;;;;;;;45.67;22.30;;;11.10;99.90;;;;;;4850670;29;20218;-94
2021/09/09 04:34:04;;;;;;;36.30;20.33;;;;;;;;;;4863983;29;20190;-94
2021/09/09 04:36:31;;;;;;;37.50;21.47;;;;;;;;;;4863868;29;20266;-92
2021/09/09 04:38:57;;;;;;;42.00;22.70;;;;;;;;;;4838050;29;20197;-94
2021/09/09 04:41:23;;;;;;;45.05;22.70;;;;;;;;;;4852323;29;20277;-94
2021/09/09 04:43:49;;;;;;;43.15;22.52;;;;;;;;;;4850421;29;20186;-95
2021/09/09 04:46:15;;;;;;;49.63;21.17;;;;;;;;;;4866262;29;20190;-95
2021/09/09 04:48:41;;;;;;;37.70;21.13;;;;;;;;;;4870521;29;20187;-94
2021/09/09 04:51:07;;;;;;;41.42;21.73;;;;;;;;;;4841377;29;20759;-96
2021/09/09 04:53:33;;;;;;;40.60;22.17;;;;;;;;;;4853324;29;20187;-96
2021/09/09 04:55:59;;;;;;;42.70;22.42;;;;;;;;;;4856082;29;20195;-96
2021/09/09 04:58:25;;;;;;;42.03;22.05;;;;;;;;;;4868162;29;20521;-94
2021/09/09 05:00:51;;;;;;;45.70;22.02;;;;;;;;;;4868029;29;20190;-96
2021/09/09 05:03:17;;;;;;;45.65;21.75;;;;;;;;;;4871090;29;20651;-95
2021/09/09 05:05:43;;;;;;;40.30;20.83;;;;;;;;;;4854110;29;20198;-95
2021/09/09 05:08:10;;;;;;;39.85;21.33;;;;;;;;;;4850547;29;20214;-93
2021/09/09 05:10:36;;;;;;;43.77;21.37;;;;;;;;;;4866695;29;20210;-95
2021/09/09 05:13:02;;;;;;;43.55;22.10;;;;;;;;;;4878044;29;20184;-96
2021/09/09 05:15:28;;;;;;;39.25;21.85;;;;;;;;;;4840725;29;20228;-93
2021/09/09 05:17:54;;;;;;;34.70;22.38;;;;;;;;;;4864393;29;20222;-95
2021/09/09 05:20:20;;;;;;;38.53;22.77;;;;;;;;;;4874283;29;20183;-93
2021/09/09 05:36:08;;;;;;;49.90;21.30;;;;;;;;;;5410419;23;20243;-88
2021/09/09 05:41:10;;;;;;;39.88;21.40;;;;;;;;;;5703464;23;20358;-88
2021/09/09 05:54:56;;;;;;;40.47;20.10;;;;;;;;;;5821061;23;20230;31
2021/09/09 05:59:57;;;;;;;37.00;19.63;;;;;;;;;;5317297;23;20244;-86
2021/09/09 06:15:36;;;;;;;30.45;16.40;;;;;;;;;;5548749;23;20317;-86
2021/09/09 06:18:03;;;;;;;27.75;15.95;;;;;;;;;;4913340;29;20284;-90
2021/09/09 06:36:04;;;;;;;27.15;15.48;;;;;;;;;;5676270;23;20207;-89
2021/09/09 06:46:20;;;;;;;24.45;13.88;;;;;;;;;;5540619;23;20451;31
2021/09/09 06:48:46;;;;;;;24.40;13.20;;;;;;;;;;5391064;23;20247;-86
2021/09/09 06:51:12;;;;;;;25.38;14.15;;;;;;;;;;5317209;23;20256;-90
2021/09/09 06:53:38;;;;;;;24.00;12.70;;;;;;;;;;5604015;23;20325;-87
2021/09/09 07:04:33;;;;;;;23.60;12.65;;;;;;;;;;5059657;23;20264;31
2021/09/09 07:06:59;;;;;;;22.08;12.70;;;;;;;;;;4935370;23;20227;-91
2021/09/09 07:09:25;;;;;;;23.15;13.02;;;;;;;;;;5086777;23;20228;-88
2021/09/09 07:14:40;;;;;;;19.70;12.30;;;;;;;;;;5245620;23;20218;-87
2021/09/09 07:17:06;;;;;;;20.88;11.68;;;;;;;;;;5859285;23;21723;-91
2021/09/09 07:22:07;;;;;;;20.55;12.20;;;;;;;;;;5458734;23;20235;-88
2021/09/09 07:24:33;;;;;;;29.63;11.75;;;;;;;;;;4924028;29;20200;-91
2021/09/09 07:29:35;;;;;;;16.13;11.13;;;;;;;;;;5505140;23;20265;-88
2021/09/09 07:32:02;;;;;;;18.58;10.80;;;;;;;;;;5202756;23;20252;-89
2021/09/09 07:34:28;;;;;;;23.73;10.45;;;;;;;;;;5306269;23;20236;-92
2021/09/09 07:39:30;;;;;;;23.83;11.00;;;;;;;;;;5503777;23;20293;-88
2021/09/09 07:41:56;;;;;;;21.02;9.75;;;;;;;;;;5166211;23;20250;-88
2021/09/09 07:44:22;;;;;;;15.98;9.35;;;;;;;;;;4983426;23;20229;-88
2021/09/09 07:46:48;;;;;;;16.60;10.38;;;;;;;;;;4952877;23;20333;-86
2021/09/09 07:49:15;;;;;;;15.80;9.10;;;;;;;;;;5392689;23;20233;-87
2021/09/09 07:51:41;;;;;;;20.88;10.27;;;;;;;;;;4978357;23;20257;-85
2021/09/09 07:54:07;;;;;;;18.73;9.82;;;;;;;;;;4964260;23;20284;-87
2021/09/09 07:56:33;;;;;;;22.35;9.95;;;;;;;;;;5050817;23;20231;-88
2021/09/09 08:01:30;;;;;;;68.60;10.15;;;;;;;;;;5160822;23;20549;31
2021/09/09 08:09:07;;;;;;;15.65;9.27;;;;;;;;;;5201662;23;20445;-87
2021/09/09 08:11:33;;;;;;;16.90;10.20;;;;;;;;;;4948396;23;20232;-87
2021/09/09 08:13:59;;;;;;;17.38;10.18;;;;;;;;;;4906753;29;20180;-86
2021/09/09 08:16:25;;;;;;;15.57;9.20;;;;;;;;;;5174689;23;20252;-87
2021/09/09 08:18:51;;;;;;;18.52;9.88;;;;;;;;;;4991303;23;20457;-91
2021/09/09 08:22:11;;;;;;;17.10;9.02;;;;;;;;;;5665131;22;20583;-86
2021/09/09 08:24:37;;;;;;;16.73;8.70;;;;;;;;;;5148225;27;20169;-88
2021/09/09 08:27:03;;;;;;;16.90;8.50;;;;;;;;;;5369972;22;20235;-87
2021/09/09 08:29:29;;;;;;;16.08;9.10;;;;;;;;;;5582843;22;20206;-85
2021/09/09 08:34:31;;;;;;;12.85;8.02;;;;;;;;;;5289755;22;20290;-85
2021/09/09 08:39:36;;;;;;;19.00;8.93;;;;;;;;;;5116950;22;20223;-85
2021/09/09 08:44:38;;;;;;;16.27;8.20;;;;;;;;;;5243114;22;20330;-85
2021/09/09 08:47:05;;;;;;;17.13;8.55;;;;;;;;;;5154716;22;20207;-87
2021/09/09 08:49:31;;;;;;;13.88;9.18;;;;;;;;;;5618227;22;20211;-85
2021/09/09 08:54:33;;;;;;;26.15;10.07;;;;;;;;;;5494285;22;20227;-91
2021/09/09 08:59:49;;;;;;;14.40;7.88;;;;;;;;;;5628021;22;20508;-92
2021/09/09 09:05:17;;;;;;;18.25;8.10;;;;;;;;;;5508640;23;20216;-90
2021/09/09 09:07:43;;;;;;;9.20;6.88;;;;;;;;;;5335803;23;20246;-89
2021/09/09 09:10:09;;;;;;;14.10;7.43;;;;;;;;;;5713952;23;20232;-87
2021/09/09 09:12:49;;;;;;;13.32;7.20;;;;;;;;;;5232133;23;20222;-86
2021/09/09 09:15:26;;;;;;;18.58;8.35;;;;;;;;;;5327004;23;20467;-91
2021/09/09 09:20:21;;;;;;;12.70;7.18;;;;;;;;;;5016993;23;20225;-87
2021/09/09 09:37:27;;;;;;;11.23;7.30;;;;;;;;;;5507281;23;20517;31
2021/09/09 09:39:53;;;;;;;11.10;7.20;;;;;;;;;;5577994;23;20234;-87
2021/09/09 09:45:08;;;;;;;12.57;7.45;;;;;;;;;;5243496;23;20329;-87
2021/09/09 09:47:35;;;;;;;18.92;10.50;;;;;;;;;;4977648;28;20262;-87
2021/09/09 09:50:01;;;;;;;15.77;8.05;;;;;;;;;;5088188;23;20248;-87
2021/09/09 09:52:29;;;;;;;13.25;7.60;;;;;;;;;;4991481;28;20390;-92
2021/09/09 09:54:56;;;;;;;11.75;7.10;;;;;;;;;;4994545;28;20198;-91
2021/09/09 09:57:22;;;;;;;9.07;6.85;;;;;;;;;;4994261;28;20186;-91
2021/09/09 09:59:49;;;;;;;13.60;7.63;;;;;;;;;;5080127;23;20254;-89
2021/09/09 10:02:15;;;;;;;15.65;7.60;;;;;;;;;;4958162;29;20222;-87
2021/09/09 10:04:42;;;;;;;12.27;7.95;;;;;;;;;;4959046;28;20191;-88
2021/09/09 10:12:28;;;;;;;14.07;7.78;;;;;;;;;;5063036;23;20254;-87
2021/09/09 10:14:56;;;;;;;11.57;6.43;;;;;;;;;;5249587;23;21660;-88
2021/09/09 10:19:53;;;;;;;10.90;7.18;;;;;;;;;;4956517;28;20229;-90
2021/09/09 10:22:20;;;;;;;13.50;7.22;;;;;;;;;;5018270;23;20263;-88
2021/09/09 10:24:47;;;;;;;16.83;6.82;;;;;;;;;;5062212;23;20255;-90
2021/09/09 10:27:26;;;;;;;11.45;7.00;;;;;;;;;;4957798;28;20207;-94
2021/09/09 10:30:05;;;;;;;12.95;7.13;;;24.50;99.90;;;;;;4948633;29;20592;-92
2021/09/09 10:35:18;;;;;;;13.20;6.90;;;;;;;;;;5492253;23;21259;31
2021/09/09 10:37:54;;;;;;;11.20;6.70;;;;;;;;;;5187236;23;20235;-89
2021/09/09 10:43:05;;;;;;;11.10;7.18;;;;;;;;;;5726431;23;20237;-89
2021/09/09 10:45:34;;;;;;;11.32;6.90;;;;;;;;;;5086919;23;20282;-92
2021/09/09 10:48:05;;;;;;;11.20;7.50;;;25.30;99.70;;;;;;4926740;29;20191;-92
2021/09/09 10:50:31;;;;;;;12.45;7.00;;;;;;;;;;4933302;29;20197;-94
2021/09/09 10:53:03;;;;;;;10.43;6.90;;;;;;;;;;4935899;29;20199;-94
2021/09/09 10:55:31;;;;;;;20.85;8.18;;;25.20;99.90;;;;;;4936001;29;20176;-92
2021/09/09 10:58:15;;;;;;;12.27;7.38;;;;;;;;;;4929064;29;20187;-94
2021/09/09 11:01:07;;;;;;;12.68;6.97;;;;;;;;;;4930228;29;20200;-94
2021/09/09 11:03:39;;;;;;;11.57;7.10;;;;;;;;;;4937052;29;20164;-93
2021/09/09 11:06:16;;;;;;;14.48;9.82;;;25.30;99.20;;;;;;4931023;29;20222;-92
2021/09/09 11:08:44;;;;;;;21.15;8.20;;;25.30;98.40;;;;;;4948514;29;20187;-91
2021/09/09 11:11:24;;;;;;;10.38;6.88;;;25.60;99.90;;;;;;4939468;28;20211;-93
2021/09/09 11:14:01;;;;;;;10.98;6.00;;;25.70;99.50;;;;;;4937401;29;20680;-93
2021/09/09 11:16:28;;;;;;;12.30;7.32;;;25.70;99.30;;;;;;4937998;29;20196;-92
2021/09/09 11:18:55;;;;;;;11.15;6.82;;;;;;;;;;4938418;29;20190;-90
2021/09/09 11:21:23;;;;;;;12.05;6.90;;;25.60;96.60;;;;;;4939420;29;20298;-92
2021/09/09 11:23:57;;;;;;;10.93;5.97;;;25.50;96.50;;;;;;4937686;29;20195;-94
2021/09/09 11:26:23;;;;;;;9.25;6.55;;;;;;;;;;4986376;23;20712;-94
2021/09/09 11:28:49;;;;;;;10.23;5.97;;;;;;;;;;4956248;28;20176;-94
2021/09/09 11:33:53;;;;;;;10.48;7.03;;;25.10;97.30;;;;;;4963757;28;20226;-94
2021/09/09 11:36:21;;;;;;;12.18;6.30;;;25.10;96.80;;;;;;4959791;28;20195;-90
2021/09/09 11:38:50;;;;;;;13.40;6.75;;;25.00;95.50;;;;;;4939687;29;20191;-95
2021/09/09 11:41:19;;;;;;;9.07;6.30;;;24.80;97.30;;;;;;4942427;29;20656;-95
2021/09/09 11:43:52;;;;;;;10.55;7.13;;;;;;;;;;4995864;23;20281;-94
2021/09/09 11:46:25;;;;;;;11.50;7.18;;;;;;;;;;4949630;28;20656;-96
2021/09/09 11:48:52;;;;;;;13.98;6.93;;;;;;;;;;4976986;28;20238;-92
2021/09/09 11:51:31;;;;;;;10.85;6.20;;;;;;;;;;4974989;29;20183;-94
2021/09/09 11:53:57;;;;;;;10.73;6.88;;;;;;;;;;4975772;28;20251;-96
2021/09/09 11:56:23;;;;;;;14.15;7.15;;;;;;;;;;4956612;29;20191;-92
2021/09/09 11:58:49;;;;;;;10.00;6.75;;;;;;;;;;5030429;23;20250;-96
2021/09/09 12:01:15;;;;;;;11.27;6.90;;;;;;;;;;4970191;28;20199;-95
2021/09/09 12:03:44;;;;;;;9.73;6.72;;;;;;;;;;4975577;28;20194;-95
2021/09/09 12:06:15;;;;;;;12.40;6.25;;;;;;;;;;5004922;23;20254;-93
2021/09/09 12:08:41;;;;;;;10.40;6.78;;;;;;;;;;4957720;28;20191;-96
2021/09/09 12:11:09;;;;;;;10.32;6.32;;;;;;;;;;4942856;29;20254;-92
2021/09/09 12:13:35;;;;;;;13.57;7.70;;;;;;;;;;4956439;28;20224;-96
2021/09/09 12:16:23;;;;;;;11.93;6.13;;;25.20;95.40;;;;;;5395714;23;20266;-95
2021/09/09 12:19:00;;;;;;;10.35;6.25;;;;;;;;;;4953835;29;20184;-95
2021/09/09 12:21:26;;;;;;;8.75;6.25;;;;;;;;;;4975202;28;20241;-96
2021/09/09 12:24:20;;;;;;;13.25;7.18;;;;;;;;;;4953929;29;20206;-95
2021/09/09 12:26:57;;;;;;;10.35;6.15;;;;;;;;;;4935430;29;20188;-96
2021/09/09 12:29:24;;;;;;;11.73;6.28;;;;;;;;;;4958581;28;20218;-96
2021/09/09 12:31:50;;;;;;;10.43;6.70;;;;;;;;;;4975902;29;20187;-95
2021/09/09 12:34:17;;;;;;;12.13;7.05;;;;;;;;;;5054192;23;20234;-96
2021/09/09 12:36:46;;;;;;;11.00;6.72;;;;;;;;;;5001395;23;20222;-95
2021/09/09 12:39:15;;;;;;;15.75;6.78;;;;;;;;;;4967031;29;20179;-92
2021/09/09 12:41:44;;;;;;;10.77;6.70;;;;;;;;;;4951803;29;20644;-96
2021/09/09 12:44:13;;;;;;;12.25;7.00;;;;;;;;;;4951657;28;20218;-95
2021/09/09 12:49:23;;;;;;;10.57;6.78;;;;;;;;;;5080869;23;20238;-95
2021/09/09 12:52:16;;;;;;;13.25;7.50;;;;;;;;;;5499086;23;20241;31
2021/09/09 12:54:46;;;;;;;11.98;7.13;;;26.60;92.50;;;;;;4896361;29;20213;-96
2021/09/09 12:57:27;;;;;;;9.93;6.63;;;26.80;92.70;;;;;;4899003;29;20197;-92
2021/09/09 12:59:53;;;;;;;12.50;6.47;;;;;;;;;;4912357;29;20201;-96
2021/09/09 13:02:21;;;;;;;10.63;7.03;;;;;;;;;;4902307;29;20660;-95
2021/09/09 13:04:47;;;;;;;13.65;7.25;;;;;;;;;;4889422;29;20694;-96
2021/09/09 13:07:14;;;;;;;18.13;7.55;;;;;;;;;;4892023;29;20197;-94
2021/09/09 13:09:40;;;;;;;12.38;6.97;;;;;;;;;;4910693;29;20291;-95
2021/09/09 13:12:06;;;;;;;10.68;6.78;;;;;;;;;;4904363;29;20299;-95
2021/09/09 13:14:32;;;;;;;16.52;7.72;;;;;;;;;;4889597;29;20189;-95
2021/09/09 13:16:59;;;;;;;14.18;7.32;;;;;;;;;;4908448;29;20645;-96
2021/09/09 13:19:25;;;;;;;10.38;6.57;;;;;;;;;;4931228;29;20283;-93
2021/09/09 13:21:51;;;;;;;8.77;6.53;;;;;;;;;;4901365;29;20232;-96
2021/09/09 13:24:17;;;;;;;12.93;7.05;;;;;;;;;;5261831;23;20247;-93
2021/09/09 13:26:46;;;;;;;11.57;8.15;;;;;;;;;;4933387;29;20180;-95
2021/09/09 13:29:12;;;;;;;11.02;7.05;;;;;;;;;;4951553;28;20187;-94
2021/09/09 13:31:43;;;;;;;11.48;7.53;;;;;;;;;;4991017;23;20237;-92
2021/09/09 13:34:10;;;;;;;9.60;7.28;;;;;;;;;;5401988;23;20259;-94
2021/09/09 13:36:38;;;;;;;10.70;7.05;;;;;;;;;;4974163;23;20607;-95
2021/09/09 13:39:04;;;;;;;14.95;7.30;;;;;;;;;;4935887;28;20192;-93
2021/09/09 13:41:32;;;;;;;12.55;7.00;;;;;;;;;;5062852;23;20255;-94
2021/09/09 13:43:59;;;;;;;13.00;6.90;;;;;;;;;;4959401;28;20202;-94
2021/09/09 13:46:25;;;;;;;10.68;7.07;;;;;;;;;;4974575;28;20203;-92
2021/09/09 13:49:09;;;;;;;12.00;6.95;;;;;;;;;;4968544;29;20243;-90
2021/09/09 13:51:37;;;;;;;10.98;6.97;;;;;;;;;;4952991;29;20187;-93
2021/09/09 13:54:03;;;;;;;10.38;7.05;;;;;;;;;;4967090;29;20573;-94
2021/09/09 13:56:32;;;;;;;12.30;6.90;;;;;;;;;;4968122;28;20175;-95
2021/09/09 13:58:59;;;;;;;12.82;7.60;;;;;;;;;;4956396;28;20202;-92
2021/09/09 14:01:28;;;;;;;10.48;7.00;;;;;;;;;;5045955;23;20239;-95
2021/09/09 14:03:54;;;;;;;10.10;6.63;;;;;;;;;;4956077;29;20168;-95
2021/09/09 14:06:20;;;;;;;10.93;7.20;;;;;;;;;;4955430;28;20176;-92
2021/09/09 14:08:46;;;;;;;15.23;7.18;;;;;;;;;;4958983;28;20219;-91
2021/09/09 14:11:18;;;;;;;12.23;6.65;;;;;;;;;;5123031;23;21165;31
2021/09/09 14:13:46;;;;;;;9.50;6.82;;;;;;;;;;4946221;29;20234;-93
2021/09/09 14:16:12;;;;;;;9.70;7.75;;;;;;;;;;4937028;29;20180;-93
2021/09/09 14:18:38;;;;;;;13.57;7.22;;;;;;;;;;4958516;28;20248;-92
2021/09/09 14:21:04;;;;;;;11.40;7.63;;;;;;;;;;4937834;29;20231;-92
2021/09/09 14:23:30;;;;;;;10.70;7.28;;;;;;;;;;4935552;28;20200;-93
2021/09/09 14:25:56;;;;;;;12.52;6.63;;;;;;;;;;4943997;29;20203;-94
2021/09/09 14:28:22;;;;;;;11.68;7.20;;;;;;;;;;4941353;28;20200;-87
2021/09/09 14:30:48;;;;;;;10.35;6.82;;;;;;;;;;4952849;28;20311;-92
2021/09/09 14:33:14;;;;;;;9.65;7.10;;;;;;;;;;4936163;28;20181;-92
2021/09/09 14:35:40;;;;;;;10.57;7.07;;;;;;;;;;4956442;28;20179;-91
2021/09/09 14:38:06;;;;;;;11.60;6.85;;;;;;;;;;4953350;28;20192;-94
2021/09/09 14:40:32;;;;;;;10.05;7.40;;;;;;;;;;4999634;23;20271;-94
2021/09/09 14:43:00;;;;;;;13.40;6.75;;;;;;;;;;4976288;28;20207;-94
2021/09/09 14:45:26;;;;;;;13.38;6.20;;;;;;;;;;4976753;28;20195;-93
2021/09/09 14:47:52;;;;;;;12.20;7.20;;;;;;;;;;4978324;28;20179;-95
2021/09/09 14:50:18;;;;;;;13.38;6.88;;;;;;;;;;4973100;28;20179;-95
2021/09/09 14:52:44;;;;;;;12.15;7.38;;;;;;;;;;4968127;29;20230;-96
2021/09/09 14:55:10;;;;;;;11.75;6.68;;;;;;;;;;5038183;23;20247;-93
2021/09/09 14:57:37;;;;;;;11.57;6.53;;;;;;;;;;4950388;28;20219;-96
2021/09/09 15:00:03;;;;;;;11.40;6.85;;;;;;;;;;4949124;29;20673;-96
2021/09/09 15:02:29;;;;;;;11.57;6.65;;;;;;;;;;4944374;29;20195;-95
2021/09/09 15:04:55;;;;;;;13.00;7.32;;;;;;;;;;4944676;29;20275;-96
2021/09/09 15:07:21;;;;;;;12.80;7.72;;;;;;;;;;4932719;29;20184;-96
2021/09/09 15:09:47;;;;;;;10.57;7.32;;;;;;;;;;4940922;29;20239;-94
2021/09/09 15:12:13;;;;;;;12.57;7.25;;;;;;;;;;4923237;29;20191;-94
2021/09/09 15:14:39;;;;;;;9.90;6.90;;;;;;;;;;4938594;29;20199;-95
2021/09/09 15:17:08;;;;;;;10.45;7.13;;;;;;;;;;4940071;29;20189;-94
2021/09/09 15:19:34;;;;;;;12.02;7.90;;;;;;;;;;4936258;29;20215;-94
2021/09/09 15:22:00;;;;;;;15.93;8.07;;;;;;;;;;4937776;29;20211;-93
2021/09/09 15:24:27;;;;;;;11.55;7.38;;;;;;;;;;4935434;28;20194;-94
2021/09/09 15:27:03;;;;;;;12.30;7.15;;;;;;;;;;5012498;23;20254;-95
2021/09/09 15:29:29;;;;;;;10.43;7.15;;;;;;;;;;4980423;28;20178;-96
2021/09/09 15:31:55;;;;;;;25.38;8.05;;;;;;;;;;4966805;28;20195;-94
2021/09/09 15:34:21;;;;;;;13.88;7.95;;;;;;;;;;4960059;28;20274;-95
2021/09/09 15:36:47;;;;;;;14.77;8.35;;;;;;;;;;4973336;28;20197;-95
2021/09/09 15:39:16;;;;;;;15.40;7.70;;;;;;;;;;4966298;28;20288;-94
2021/09/09 15:41:42;;;;;;;15.32;7.95;;;;;;;;;;4985209;28;20182;-95
2021/09/09 15:46:37;;;;;;;11.18;7.28;;;;;;;;;;5020451;23;20492;-96
2021/09/09 15:49:04;;;;;;;20.70;7.20;;;23.30;93.10;;;;;;4975993;28;20222;-96
2021/09/09 15:51:30;;;;;;;12.85;7.88;;;23.20;94.10;;;;;;4965950;28;20180;-95
2021/09/09 15:53:56;;;;;;;13.38;7.38;;;;;;;;;;4975696;28;20174;-95
2021/09/09 15:56:23;;;;;;;16.42;8.32;;;;;;;;;;4963799;28;20218;-96
2021/09/09 15:58:49;;;;;;;13.45;7.85;;;;;;;;;;4948091;28;20170;-96
2021/09/09 16:01:17;;;;;;;14.35;7.82;;;;;;;;;;4961221;28;20233;-95
2021/09/09 16:03:43;;;;;;;14.57;7.97;;;;;;;;;;4939002;29;20724;-95
2021/09/09 16:06:09;;;;;;;12.98;8.02;;;;;;;;;;4954549;29;20259;-95
2021/09/09 16:08:36;;;;;;;16.60;8.38;;;;;;;;;;4954555;29;20231;-95
2021/09/09 16:11:02;;;;;;;13.65;8.30;;;;;;;;;;4955435;29;20215;-93
2021/09/09 16:13:31;;;;;;;18.13;10.13;;;;;;;;;;4956328;29;20230;-95
2021/09/09 16:15:57;;;;;;;15.30;8.70;;;;;;;;;;4970801;29;20190;-95
2021/09/09 16:18:23;;;;;;;24.48;10.35;;;;;;;;;;4951471;29;20727;-93
2021/09/09 16:20:50;;;;;;;26.13;13.10;;;;;;;;;;4960648;29;20217;-91
2021/09/09 16:23:16;;;;;;;18.70;9.18;;;;;;;;;;4967329;29;20192;-89
2021/09/09 16:25:42;;;;;;;18.42;9.55;;;;;;;;;;5269361;23;20328;-92
2021/09/09 16:28:08;;;;;;;19.52;10.10;;;;;;;;;;4980003;28;20167;-95