Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:22;;;;;;;1999.90;999.90;;;;;;;7.29;54.08;164341.56;4996356;28;20092;-67
2022/03/23 00:02:48;;;;;;;1999.90;999.90;;;;;;;7.33;53.96;164352.56;5007688;28;20084;-67
2022/03/23 00:05:17;;;;;;;1999.90;999.90;;;;;;;7.13;54.19;164299.00;5002186;28;20600;-68
2022/03/23 00:07:44;;;;;;;1999.90;999.90;;;;;;;7.11;54.56;164292.09;5007573;28;20410;-67
2022/03/23 00:10:11;;;;;;;1999.90;999.90;;;;;;;7.30;53.67;164344.31;4991345;28;20042;-68
2022/03/23 00:12:42;;;;;;;1999.90;999.90;;;;;;;7.38;53.73;164366.31;4986243;28;20046;-67
2022/03/23 00:15:09;;;;;;;1999.90;999.90;;;;;;;7.38;53.77;164366.31;5007560;28;20053;-67
2022/03/23 00:17:36;;;;;;;1999.90;999.90;;;;;;;7.41;53.47;164373.16;4999345;28;20112;-67
2022/03/23 00:20:04;;;;;;;1999.90;999.90;;;;;;;7.22;53.37;164322.34;5006770;28;20521;-67
2022/03/23 00:22:30;;;;;;;1999.90;999.90;;;;;;;7.49;53.09;164393.75;5000025;28;20052;-67
2022/03/23 00:24:57;;;;;;;1999.90;999.90;;;;;;;7.55;53.44;164410.31;5007170;28;20451;-67
2022/03/23 00:27:24;;;;;;;1999.90;999.90;;;;;;;7.56;53.17;164413.03;5014708;28;20103;-68
2022/03/23 00:29:50;;;;;;;1999.90;999.90;;;;;;;7.49;53.46;164393.75;5000343;28;20081;-67
2022/03/23 00:32:17;;;;;;;1999.90;999.90;;;;;;;7.55;52.92;164411.66;5006757;28;20105;-67
2022/03/23 00:34:43;;;;;;;1999.90;999.90;;;;;;;7.42;53.40;164375.94;4999465;28;20050;-67
2022/03/23 00:37:11;;;;;;;1999.90;999.90;;;;;;;7.55;53.29;164411.66;5003210;28;20077;-67
2022/03/23 00:39:37;;;;;;;1999.90;999.90;;;;;;;7.56;52.96;164413.03;5006525;28;20168;-67
2022/03/23 00:42:04;;;;;;;1999.90;999.90;;;;;;;7.43;53.24;164377.28;4997505;28;20081;-67
2022/03/23 00:44:30;;;;;;;1999.90;999.90;;;;;;;7.26;53.72;164331.97;5008110;28;20046;-67
2022/03/23 00:46:57;;;;;;;1999.90;999.90;;;;;;;7.42;53.36;164374.56;4999518;28;20058;-67
2022/03/23 00:49:23;;;;;;;1999.90;999.90;;;;;;;7.35;54.08;164358.09;5007401;28;20054;-67
2022/03/23 00:51:53;;;;;;;1999.90;999.90;;;;;;;7.26;54.86;164331.97;4962155;28;20078;-67
2022/03/23 00:54:21;;;;;;;1999.90;999.90;;;;;;;7.38;54.47;164364.91;5006590;28;20038;-67
2022/03/23 00:56:50;;;;;;;1999.90;999.90;;;;;;;7.57;53.88;164417.13;5001768;28;20054;-67
2022/03/23 00:59:22;;;;;;;1999.90;999.90;;;;;;;7.78;53.61;164470.78;4993989;28;20055;-67
2022/03/23 01:01:49;;;;;;;1999.90;999.90;;;;;;;7.83;52.94;164484.50;5005806;28;20062;-67
2022/03/23 01:04:16;;;;;;;1999.90;999.90;;;;;;;7.72;53.36;164455.66;4991737;28;20309;-67
2022/03/23 01:06:43;;;;;;;1999.90;999.90;;;;;;;7.63;53.40;164430.91;5005849;28;20458;-67
2022/03/23 01:09:10;;;;;;;1999.90;999.90;;;;;;;7.67;53.71;164441.91;4999604;28;20050;-67
2022/03/23 01:11:37;;;;;;;1999.90;999.90;;;;;;;7.60;53.89;164424.03;5000760;28;20093;-67
2022/03/23 01:14:06;;;;;;;1999.90;999.90;;;;;;;7.60;54.01;164422.66;5007848;28;20081;-67
2022/03/23 01:16:33;;;;;;;1999.90;999.90;;;;;;;7.55;54.10;164410.31;4996964;28;20053;-67
2022/03/23 01:19:00;;;;;;;1999.90;999.90;;;;;;;7.61;54.07;164426.78;5009134;28;20427;-66
2022/03/23 01:21:27;;;;;;;1999.90;999.90;;;;;;;7.63;53.96;164432.28;5005279;28;20080;-66
2022/03/23 01:23:54;;;;;;;1999.90;999.90;;;;;;;7.73;54.15;164458.41;5020983;28;20041;-66
2022/03/23 01:26:20;;;;;;;1999.90;999.90;;;;;;;7.67;54.13;164443.28;5013076;28;20047;-66
2022/03/23 01:28:47;;;;;;;1999.90;999.90;;;;;;;7.42;54.15;164374.56;4988859;28;20087;-66
2022/03/23 01:31:14;;;;;;;1999.90;999.90;;;;;;;7.49;54.58;164393.75;5011835;28;20446;-66
2022/03/23 01:33:40;;;;;;;1999.90;999.90;;;;;;;7.48;53.99;164391.06;5001873;28;20508;-66
2022/03/23 01:36:07;;;;;;;1999.90;999.90;;;;;;;7.57;53.86;164415.78;5008619;28;20394;-66
2022/03/23 01:38:33;;;;;;;1999.90;999.90;;;;;;;7.52;54.45;164402.06;5003666;28;20158;-66
2022/03/23 01:41:00;;;;;;;1999.90;999.90;;;;;;;7.48;54.25;164391.06;5017122;28;20086;-67
2022/03/23 01:43:26;;;;;;;1999.90;999.90;;;;;;;7.40;54.89;164371.81;5006177;28;20124;-66
2022/03/23 01:45:53;;;;;;;1999.90;999.90;;;;;;;7.23;54.84;164325.06;4988540;28;20081;-66
2022/03/23 01:48:19;;;;;;;1999.90;999.90;;;;;;;7.16;54.90;164305.81;5010594;28;20482;-66
2022/03/23 01:50:46;;;;;;;1999.90;999.90;;;;;;;6.85;56.27;164224.78;5001573;28;20053;-66
2022/03/23 01:53:13;;;;;;;1999.90;999.90;;;;;;;6.87;56.37;164228.91;5010884;28;20049;-67
2022/03/23 01:55:39;;;;;;;1999.90;999.90;;;;;;;6.52;57.47;164136.88;5008194;28;20412;-66
2022/03/23 01:58:06;;;;;;;1999.90;999.90;;;;;;;6.21;58.59;164053.09;5015276;28;20054;-66
2022/03/23 02:00:33;;;;;;;1999.90;999.90;;;;;;;5.95;59.16;163983.00;5009670;28;20394;-66
2022/03/23 02:02:59;;;;;;;1999.90;999.90;;;;;;;5.39;61.13;163834.78;4996815;28;20489;-66
2022/03/23 02:05:26;;;;;;;1999.90;999.90;;;;;;;5.21;61.55;163785.34;4999745;28;20051;-66
2022/03/23 02:07:55;;;;;;;1999.90;999.90;;;;;;;5.37;61.02;163829.25;4999309;28;20049;-66
2022/03/23 02:10:22;;;;;;;1999.90;999.90;;;;;;;5.70;59.83;163915.72;5010604;28;20134;-66
2022/03/23 02:12:48;;;;;;;1999.90;999.90;;;;;;;5.54;60.27;163874.56;4997821;28;20552;-66
2022/03/23 02:15:17;;;;;;;1999.90;999.90;;;;;;;5.49;60.31;163859.47;5001428;28;20081;-66
2022/03/23 02:17:45;;;;;;;1999.90;999.90;;;;;;;5.33;61.40;163818.31;5000363;28;20049;-66
2022/03/23 02:20:12;;;;;;;1999.90;999.90;;;;;;;5.62;60.98;163896.50;5001512;28;20054;-66
2022/03/23 02:22:39;;;;;;;1999.90;999.90;;;;;;;5.86;60.46;163958.31;5010144;28;20103;-67
2022/03/23 02:25:07;;;;;;;1999.90;999.90;;;;;;;5.87;59.93;163962.41;5001778;28;20166;-67
2022/03/23 02:27:38;;;;;;;1999.90;999.90;;;;;;;6.03;59.19;164003.66;4997572;28;20057;-67
2022/03/23 02:30:07;;;;;;;1999.90;999.90;;;;;;;6.05;59.52;164009.16;5008984;28;20049;-67
2022/03/23 02:32:34;;;;;;;1999.90;999.90;;;;;;;6.01;59.59;163999.53;5000337;28;20104;-67
2022/03/23 02:35:01;;;;;;;1999.90;999.90;;;;;;;5.62;60.37;163895.16;5009248;28;20049;-67
2022/03/23 02:37:27;;;;;;;1999.90;999.90;;;;;;;5.64;60.47;163902.03;4998363;28;20151;-67
2022/03/23 02:39:55;;;;;;;1999.90;999.90;;;;;;;5.74;60.09;163928.09;5010308;28;20053;-67
2022/03/23 02:42:21;;;;;;;1999.90;999.90;;;;;;;5.10;61.79;163756.53;5005653;28;20217;-67
2022/03/23 02:44:48;;;;;;;1999.90;999.90;;;;;;;4.83;63.07;163683.84;4997619;28;20089;-67
2022/03/23 02:47:15;;;;;;;1999.90;999.90;;;;;;;4.70;63.34;163649.50;5009811;28;20312;-67
2022/03/23 02:49:41;;;;;;;1999.90;999.90;;;;;;;4.51;64.44;163600.16;4999991;28;20158;-67
2022/03/23 02:52:08;;;;;;;1999.90;999.90;;;;;;;4.46;65.17;163585.06;5004884;28;20442;-67
2022/03/23 03:03:35;;;;;;;1999.90;999.90;;;;;;;3.91;67.87;163438.34;5008842;28;20058;-67
2022/03/23 03:06:03;;;;;;;1999.90;999.90;;;;;;;3.67;69.44;163376.63;5004220;28;20088;-67
2022/03/23 03:08:45;;;;;;;1999.90;999.90;;;;;;;3.89;68.29;163434.22;4999747;28;20084;-67
2022/03/23 03:11:12;;;;;;;1999.90;999.90;;;;;;;4.00;67.94;163464.34;5008553;28;20085;-67
2022/03/23 03:13:40;;;;;;;1999.90;999.90;;;;;;;4.03;68.11;163471.22;5000264;28;20140;-67
2022/03/23 03:16:06;;;;;;;1999.90;999.90;;;;;;;4.34;67.21;163554.88;5007197;28;20108;-67
2022/03/23 03:18:34;;;;;;;1999.90;999.90;;;;;;;4.47;66.47;163589.19;4989968;28;20058;-67
2022/03/23 03:21:06;;;;;;;1999.90;999.90;;;;;;;4.62;66.21;163628.94;5005101;28;20431;-67
2022/03/23 03:23:36;;;;;;;1999.90;999.90;;;;;;;4.35;66.18;163557.63;4990891;28;20566;-67
2022/03/23 03:26:05;;;;;;;1999.90;999.90;;;;;;;4.03;67.81;163472.63;5005606;28;20427;-67
2022/03/23 03:28:34;;;;;;;1999.90;999.90;;;;;;;4.34;66.95;163553.53;5005395;28;20050;-67
2022/03/23 03:31:02;;;;;;;1999.90;999.90;;;;;;;4.51;66.06;163600.16;5004486;28;20103;-67
2022/03/23 03:33:29;;;;;;;1999.90;999.90;;;;;;;4.57;66.33;163616.59;5009843;28;20410;-67
2022/03/23 03:35:56;;;;;;;1999.90;999.90;;;;;;;4.72;64.95;163655.03;4997971;28;20081;-68
2022/03/23 03:38:23;;;;;;;1999.90;999.90;;;;;;;4.46;66.00;163585.06;5006023;28;20057;-67
2022/03/23 03:40:50;;;;;;;1999.90;999.90;;;;;;;4.62;65.59;163627.59;5008017;28;20058;-68
2022/03/23 03:43:17;;;;;;;1999.90;999.90;;;;;;;4.43;66.22;163578.19;5001067;28;20077;-68
2022/03/23 03:45:45;;;;;;;1999.90;999.90;;;;;;;4.48;66.40;163591.94;5008069;28;20077;-68
2022/03/23 03:48:13;;;;;;;1999.90;999.90;;;;;;;4.57;65.75;163616.59;4996142;28;20054;-68
2022/03/23 03:50:39;;;;;;;1999.90;999.90;;;;;;;4.42;65.80;163575.44;5017042;28;20077;-68
2022/03/23 03:53:09;;;;;;;1999.90;999.90;;;;;;;4.31;66.77;163545.28;5009649;28;20074;-68
2022/03/23 03:55:37;;;;;;;1999.90;999.90;;;;;;;4.28;66.75;163537.06;5011367;28;20170;-68
2022/03/23 03:58:05;;;;;;;1999.90;999.90;;;;;;;4.13;67.43;163497.31;5010374;28;20045;-68
2022/03/23 04:00:34;;;;;;;1999.90;999.90;;;;;;;4.38;67.05;163564.50;4988548;28;20085;-68
2022/03/23 04:03:01;;;;;;;1999.90;999.90;;;;;;;4.44;67.33;163580.94;5000501;28;20061;-68
2022/03/23 04:05:29;;;;;;;1999.90;999.90;;;;;;;4.40;67.37;163571.31;5002821;28;20065;-68
2022/03/23 04:07:56;;;;;;;1999.90;999.90;;;;;;;4.34;67.79;163554.88;5015808;28;20050;-67
2022/03/23 04:10:24;;;;;;;1999.90;999.90;;;;;;;3.98;69.45;163457.53;4994317;28;20654;-67
2022/03/23 04:12:52;;;;;;;1999.90;999.90;;;;;;;4.16;68.71;163505.53;4998879;28;20085;-67
2022/03/23 04:15:20;;;;;;;1999.90;999.90;;;;;;;4.05;69.60;163478.09;5006763;28;20069;-67
2022/03/23 04:17:48;;;;;;;1999.90;999.90;;;;;;;4.18;68.73;163512.41;4999576;28;20152;-67
2022/03/23 04:20:14;;;;;;;1999.90;999.90;;;;;;;4.50;67.49;163597.41;5008167;28;20407;-67
2022/03/23 04:22:41;;;;;;;1999.90;999.90;;;;;;;4.68;66.44;163644.06;4999091;28;20108;-67
2022/03/23 04:25:10;;;;;;;1999.90;999.90;;;;;;;4.81;65.98;163679.72;5008105;28;20585;-66
2022/03/23 04:27:50;;;;;;;1999.90;999.90;;;;;;;4.85;66.18;163690.66;5006424;28;20081;-66
2022/03/23 04:30:19;;;;;;;1999.90;999.90;;;;;;;4.83;65.52;163685.19;4999655;28;20087;-67
2022/03/23 04:32:47;;;;;;;1999.90;999.90;;;;;;;4.45;66.47;163583.72;5007393;28;20154;-67
2022/03/23 04:35:14;;;;;;;1999.90;999.90;;;;;;;4.38;66.88;163565.84;4991501;28;20088;-66
2022/03/23 04:37:41;;;;;;;1999.90;999.90;;;;;;;4.35;67.31;163556.28;4999676;28;20580;-66
2022/03/23 04:40:10;;;;;;;1999.90;999.90;;;;;;;4.22;68.40;163523.31;4991652;28;20072;-67
2022/03/23 04:42:37;;;;;;;1999.90;999.90;;;;;;;3.93;69.44;163443.81;5007439;28;20425;-67
2022/03/23 04:45:08;;;;;;;1999.90;999.90;;;;;;;3.93;69.83;163443.81;5001702;28;20074;-67
2022/03/23 04:47:36;;;;;;;1999.90;999.90;;;;;;;3.83;70.28;163419.13;5001595;28;20073;-67
2022/03/23 04:50:05;;;;;;;1999.90;999.90;;;;;;;4.12;68.91;163495.91;4997924;28;20058;-67
2022/03/23 04:52:32;;;;;;;1999.90;999.90;;;;;;;4.20;68.15;163517.84;4991453;28;20506;-67
2022/03/23 04:54:58;;;;;;;1999.90;999.90;;;;;;;4.34;67.83;163553.53;4999606;28;20046;-67
2022/03/23 04:57:26;;;;;;;1999.90;999.90;;;;;;;4.36;67.77;163558.97;4992763;28;20210;-67
2022/03/23 04:59:53;;;;;;;1999.90;999.90;;;;;;;4.48;66.83;163591.94;5001614;28;20045;-67
2022/03/23 05:02:20;;;;;;;1999.90;999.90;;;;;;;4.47;66.79;163589.19;5007899;28;20364;-67
2022/03/23 05:04:47;;;;;;;1999.90;999.90;;;;;;;4.40;67.23;163571.31;4998749;28;20064;-67
2022/03/23 05:07:13;;;;;;;1999.90;999.90;;;;;;;4.33;68.30;163552.16;5005676;28;20077;-67
2022/03/23 05:09:40;;;;;;;1999.90;999.90;;;;;;;4.30;68.30;163542.53;4993986;28;20092;-67
2022/03/23 05:12:07;;;;;;;1999.90;999.90;;;;;;;4.31;68.36;163546.66;5007104;28;20074;-66
2022/03/23 05:14:34;;;;;;;1999.90;999.90;;;;;;;4.47;67.94;163587.81;4996768;28;20049;-67
2022/03/23 05:17:01;;;;;;;1999.90;999.90;;;;;;;4.61;67.76;163624.84;5005679;28;20069;-67
2022/03/23 05:19:28;;;;;;;1999.90;999.90;;;;;;;4.77;66.84;163668.72;5004274;28;20145;-66
2022/03/23 05:21:54;;;;;;;1999.90;999.90;;;;;;;4.97;66.42;163720.84;4992236;28;20251;-66
2022/03/23 05:24:20;;;;;;;1999.90;999.90;;;;;;;5.06;66.18;163745.53;4998248;28;20383;-67
2022/03/23 05:26:47;;;;;;;1999.90;999.90;;;;;;;5.17;66.00;163775.75;4994828;28;20062;-67
2022/03/23 05:29:13;;;;;;;1999.90;999.90;;;;;;;5.15;65.53;163768.88;4999675;28;20111;-66
2022/03/23 05:31:40;;;;;;;1999.90;999.90;;;;;;;5.23;65.36;163792.22;5003004;28;20092;-67
2022/03/23 05:34:07;;;;;;;1999.90;999.90;;;;;;;5.31;64.89;163811.44;4995123;28;20081;-67
2022/03/23 05:36:33;;;;;;;1999.90;999.90;;;;;;;5.45;65.11;163849.88;5005419;28;20081;-67
2022/03/23 05:39:00;;;;;;;1999.90;999.90;;;;;;;5.60;64.44;163891.03;4993936;28;20054;-67
2022/03/23 05:41:26;;;;;;;1999.90;999.90;;;;;;;5.65;63.59;163904.75;5004598;28;20081;-66
2022/03/23 05:43:53;;;;;;;1999.90;999.90;;;;;;;5.35;64.37;163823.78;4989734;28;20073;-66
2022/03/23 05:46:19;;;;;;;1999.90;999.90;;;;;;;5.57;63.89;163882.81;4999371;28;20455;-67
2022/03/23 05:48:46;;;;;;;1999.90;999.90;;;;;;;5.64;62.99;163902.03;5003503;28;20096;-67
2022/03/23 05:51:13;;;;;;;1999.90;999.90;;;;;;;5.58;63.31;163885.56;4967707;28;20319;-67
2022/03/23 05:53:40;;;;;;;1999.90;999.90;;;;;;;5.80;63.11;163944.53;5005221;28;20085;-66
2022/03/23 05:56:08;;;;;;;1999.90;999.90;;;;;;;6.15;62.01;164036.63;4997226;28;20054;-66
2022/03/23 05:58:34;;;;;;;1999.90;999.90;;;;;;;6.24;61.78;164061.34;5006277;28;20363;-66
2022/03/23 06:01:02;;;;;;;1999.90;999.90;;;;;;;6.34;60.34;164088.81;4998974;28;20115;-67
2022/03/23 06:03:30;;;;;;;1999.90;999.90;;;;;;;6.37;60.35;164094.28;5008065;28;20053;-67
2022/03/23 06:05:56;;;;;;;1999.90;999.90;;;;;;;6.50;59.60;164130.00;4996001;28;20498;-67
2022/03/23 06:08:23;;;;;;;1999.90;999.90;;;;;;;6.35;59.64;164090.16;4998697;28;20057;-67
2022/03/23 06:10:50;;;;;;;1999.90;999.90;;;;;;;6.78;58.77;164204.19;5010503;28;20112;-66
2022/03/23 06:13:17;;;;;;;1999.90;999.90;;;;;;;7.10;57.28;164290.75;4995315;28;20077;-67
2022/03/23 06:15:43;;;;;;;1999.90;999.90;;;;;;;6.93;57.35;164245.38;5007388;28;20042;-67
2022/03/23 06:18:10;;;;;;;1999.90;999.90;;;;;;;7.01;57.37;164267.38;4998022;28;20050;-67
2022/03/23 06:20:37;;;;;;;1999.90;999.90;;;;;;;7.07;57.19;164281.09;4997325;28;20046;-66
2022/03/23 06:23:05;;;;;;;1999.90;999.90;;;;;;;6.82;57.34;164215.19;5008862;28;20050;-66
2022/03/23 06:25:32;;;;;;;1999.90;999.90;;;;;;;7.22;57.21;164322.34;5001001;28;20116;-67
2022/03/23 06:27:59;;;;;;;1999.90;999.90;;;;;;;7.53;55.97;164404.78;5009496;28;20532;-67
2022/03/23 06:30:25;;;;;;;1999.90;999.90;;;;;;;7.44;56.00;164380.03;5003489;28;20452;-67
2022/03/23 06:32:51;;;;;;;1999.90;999.90;;;;;;;7.72;55.16;164457.00;5004816;28;20057;-67
2022/03/23 06:35:18;;;;;;;1999.90;999.90;;;;;;;7.64;54.44;164433.69;4991158;28;20072;-67
2022/03/23 06:37:45;;;;;;;1999.90;999.90;;;;;;;7.88;53.49;164498.28;4994369;28;20344;-67
2022/03/23 06:40:11;;;;;;;1999.90;999.90;;;;;;;8.24;53.11;164594.50;5008843;28;20054;-67
2022/03/23 06:42:42;;;;;;;1999.90;999.90;;;;;;;8.51;53.01;164666.06;5001057;28;20111;-67
2022/03/23 06:45:09;;;;;;;1999.90;999.90;;;;;;;8.49;52.66;164661.94;5007491;28;20155;-67
2022/03/23 06:47:35;;;;;;;1999.90;999.90;;;;;;;8.43;52.83;164645.41;4997336;28;20105;-67
2022/03/23 06:50:03;;;;;;;1999.90;999.90;;;;;;;8.68;51.98;164712.84;4999712;28;20271;-67
2022/03/23 06:52:31;;;;;;;1999.90;999.90;;;;;;;8.88;52.09;164765.13;5003912;28;20120;-67
2022/03/23 06:54:57;;;;;;;1999.90;999.90;;;;;;;8.67;51.85;164710.09;4987572;28;20046;-67
2022/03/23 06:57:24;;;;;;;1999.90;999.90;;;;;;;8.63;51.95;164700.47;5007126;28;20049;-67
2022/03/23 06:59:50;;;;;;;1999.90;999.90;;;;;;;9.20;50.54;164850.41;4991659;28;20229;-67
2022/03/23 07:02:17;;;;;;;1999.90;999.90;;;;;;;9.41;49.54;164908.22;5006167;28;20143;-67
2022/03/23 07:04:43;;;;;;;1999.90;999.90;;;;;;;9.67;49.04;164977.00;5001250;28;20041;-67
2022/03/23 07:07:10;;;;;;;1999.90;999.90;;;;;;;10.05;48.51;165078.91;5000347;28;20603;-67
2022/03/23 07:09:39;;;;;;;1999.90;999.90;;;;;;;10.09;48.02;165089.88;4998690;28;20055;-67
2022/03/23 07:12:08;;;;;;;1999.90;999.90;;;;;;;10.35;47.70;165158.81;4984307;28;20049;-67
2022/03/23 07:14:36;;;;;;;1999.90;999.90;;;;;;;10.29;47.34;165143.59;5009326;28;20046;-68
2022/03/23 07:17:04;;;;;;;1999.90;999.90;;;;;;;10.54;46.63;165211.13;4997132;28;20328;-68
2022/03/23 07:19:31;;;;;;;1999.90;999.90;;;;;;;11.04;46.41;165344.72;4999961;28;20397;-68
2022/03/23 07:21:57;;;;;;;1999.90;999.90;;;;;;;11.33;45.52;165421.88;5006240;28;20050;-68
2022/03/23 07:24:25;;;;;;;1999.90;999.90;;;;;;;11.71;45.08;165523.84;4994318;28;20077;-68
2022/03/23 07:26:51;;;;;;;1999.90;999.90;;;;;;;11.81;44.09;165551.41;5008743;28;20073;-68
2022/03/23 07:29:38;;;;;;;1999.90;999.90;;;;;;;12.00;43.90;165601.09;5003756;28;20310;-68
2022/03/23 07:32:05;;;;;;;1999.90;999.90;;;;;;;12.45;43.58;165721.03;5009219;28;20050;-68
2022/03/23 07:34:31;;;;;;;1999.90;999.90;;;;;;;12.62;42.81;165767.94;4997676;28;20050;-68
2022/03/23 07:36:58;;;;;;;1999.90;999.90;;;;;;;12.99;41.62;165867.19;4998022;28;20045;-68
2022/03/23 07:39:25;;;;;;;1999.90;999.90;;;;;;;13.56;41.51;166018.97;5008227;28;20414;-68
2022/03/23 07:41:53;;;;;;;1999.90;999.90;;;;;;;13.42;40.86;165980.38;4999690;28;20292;-68
2022/03/23 07:44:21;;;;;;;1999.90;999.90;;;;;;;13.57;39.89;166021.75;5008885;28;20057;-68
2022/03/23 07:46:47;;;;;;;1999.90;999.90;;;;;;;13.95;39.93;166123.91;4993880;28;20054;-68
2022/03/23 07:49:15;;;;;;;1999.90;999.90;;;;;;;13.87;39.44;166101.78;5008970;28;20057;-68
2022/03/23 07:51:42;;;;;;;1999.90;999.90;;;;;;;14.21;38.88;166192.88;5000067;28;20077;-68
2022/03/23 07:54:09;;;;;;;1999.90;999.90;;;;;;;14.40;38.39;166243.97;5007888;28;20134;-69
2022/03/23 07:56:35;;;;;;;1999.90;999.90;;;;;;;13.97;38.94;166128.03;5004951;28;20046;-69
2022/03/23 07:59:02;;;;;;;1999.90;999.90;;;;;;;14.20;38.95;166190.09;5009290;28;20130;-68
2022/03/23 08:01:30;;;;;;;1999.90;999.90;;;;;;;14.40;37.96;166243.97;4999846;28;20078;-68
2022/03/23 08:03:57;;;;;;;1999.90;999.90;;;;;;;14.40;37.60;166243.97;4995622;28;20085;-68
2022/03/23 08:06:25;;;;;;;1999.90;999.90;;;;;;;14.52;38.00;166277.09;5002517;28;20050;-68
2022/03/23 08:08:52;;;;;;;1999.90;999.90;;;;;;;15.01;36.82;166406.97;5008521;28;20088;-68
2022/03/23 08:11:19;;;;;;;1999.90;999.90;;;;;;;15.36;36.54;166502.22;4990698;28;20057;-68
2022/03/23 08:13:45;;;;;;;1999.90;999.90;;;;;;;15.43;36.34;166521.56;5008603;28;20378;-69
2022/03/23 08:16:12;;;;;;;1999.90;999.90;;;;;;;15.29;35.32;166482.91;5000005;28;20050;-68
2022/03/23 08:18:38;;;;;;;1999.90;999.90;;;;;;;15.38;36.23;166507.75;4997421;28;20120;-68
2022/03/23 08:21:05;;;;;;;1999.90;999.90;;;;;;;16.01;34.42;166676.34;4999010;28;20093;-67
2022/03/23 08:23:32;;;;;;;1999.90;999.90;;;;;;;16.43;34.33;166789.66;5007241;28;20326;-67
2022/03/23 08:25:59;;;;;;;1999.90;999.90;;;;;;;16.31;34.20;166757.84;4998148;28;20454;-66
2022/03/23 08:28:25;;;;;;;1999.90;999.90;;;;;;;16.55;33.22;166822.84;4987049;28;20050;-68
2022/03/23 08:30:52;;;;;;;1999.90;999.90;;;;;;;16.15;33.34;166715.06;5008355;28;20085;-68
2022/03/23 08:33:19;;;;;;;1999.90;999.90;;;;;;;16.40;34.91;166781.38;4985908;28;20147;-67
2022/03/23 08:35:46;;;;;;;1999.90;999.90;;;;;;;16.77;33.11;166880.88;5008483;28;20045;-67
2022/03/23 08:38:13;;;;;;;1999.90;999.90;;;;;;;17.22;32.08;167002.63;4999036;28;20340;-67
2022/03/23 08:40:40;;;;;;;1999.90;999.90;;;;;;;18.05;31.02;167225.31;4997812;28;20050;-67
2022/03/23 08:43:06;;;;;;;1999.90;999.90;;;;;;;18.23;30.39;167273.72;4964948;28;20050;-67
2022/03/23 08:45:35;;;;;;;1999.90;999.90;;;;;;;18.11;29.44;167241.91;4967259;28;20058;-67
2022/03/23 08:48:03;;;;;;;1999.90;999.90;;;;;;;18.64;28.47;167383.09;4969591;28;20047;-67
2022/03/23 08:50:30;;;;;;;1999.90;999.90;;;;;;;18.82;29.75;167431.50;4947543;28;20086;-67
2022/03/23 08:52:57;;;;;;;1999.90;999.90;;;;;;;19.06;28.77;167496.59;4968374;28;20055;-67
2022/03/23 08:55:29;;;;;;;1999.90;999.90;;;;;;;19.24;27.90;167545.03;4961797;28;20436;-67
2022/03/23 08:57:56;;;;;;;1999.90;999.90;;;;;;;19.70;28.00;167668.28;4974168;28;20100;-67
2022/03/23 09:00:22;;;;;;;1999.90;999.90;;;;;;;19.82;28.01;167700.19;4970590;28;20086;-67
2022/03/23 09:02:49;;;;;;;1999.90;999.90;;;;;;;19.71;27.25;167671.06;4953550;28;20054;-67
2022/03/23 09:05:16;;;;;;;1999.90;999.90;;;;;;;20.26;27.04;167819.28;4971376;28;20328;-69
2022/03/23 09:07:42;;;;;;;1999.90;999.90;;;;;;;20.35;25.87;167844.22;4960356;28;20055;-67
2022/03/23 09:10:15;;;;;;;1999.90;999.90;;;;;;;20.75;26.32;167952.31;4969054;28;20098;-67
2022/03/23 09:12:43;;;;;;;1999.90;999.90;;;;;;;20.64;24.29;167920.38;4967851;28;20055;-68
2022/03/23 09:15:12;;;;;;;1999.90;999.90;;;;;;;20.27;25.07;167822.03;4959634;28;20058;-68
2022/03/23 09:17:39;;;;;;;1999.90;999.90;;;;;;;21.04;25.84;168029.88;4968701;28;20062;-68
2022/03/23 09:20:07;;;;;;;1999.90;999.90;;;;;;;20.97;24.08;168010.47;4952722;28;20078;-68
2022/03/23 09:22:34;;;;;;;1999.90;999.90;;;;;;;20.82;24.37;167970.28;4956308;28;20456;-68
2022/03/23 09:25:06;;;;;;;1999.90;999.90;;;;;;;20.93;23.40;167999.38;4950498;28;20460;-68
2022/03/23 09:27:34;;;;;;;;;;;;;;;20.90;23.23;167991.06;4958965;28;20112;-68
2022/03/23 09:30:02;;;;;;;1999.90;999.90;;;;;;;21.54;23.46;168162.97;4968125;28;20287;-68
2022/03/23 09:32:29;;;;;;;1999.90;999.90;;;;;;;21.71;21.77;168208.72;4950061;28;20423;-68
2022/03/23 09:34:56;;;;;;;1999.90;999.90;;;;;;;20.97;21.06;168009.09;4964865;28;20054;-68
2022/03/23 09:40:08;;;;;;;1999.90;999.90;;;;;;;20.54;22.41;167894.06;4966902;28;20051;-67
2022/03/23 09:42:35;;;;;;;1999.90;999.90;;;;;;;21.00;21.46;168017.41;4987498;28;20061;-68
2022/03/23 09:45:03;;;;;;;1999.90;999.90;;;;;;;21.36;22.24;168115.81;5001512;28;20100;-68
2022/03/23 09:47:30;;;;;;;1999.90;999.90;;;;;;;22.12;21.75;168319.59;5010876;28;20045;-68
2022/03/23 09:49:56;;;;;;;1999.90;999.90;;;;;;;22.91;22.39;168531.81;4998797;28;20084;-68
2022/03/23 09:52:24;;;;;;;1999.90;999.90;;;;;;;23.09;20.58;168581.78;5004047;28;20050;-68
2022/03/23 09:54:54;;;;;;;1999.90;999.90;;;;;;;22.93;21.52;168537.38;4998634;28;20164;-68
2022/03/23 09:57:20;;;;;;;1999.90;999.90;;;;;;;22.94;20.59;168540.13;5009732;28;20090;-68
2022/03/23 09:59:47;;;;;;;1999.90;999.90;;;;;;;23.17;19.98;168604.00;5000249;28;20104;-68
2022/03/23 10:02:58;;;;;;;1999.90;999.90;;;;;;;22.97;19.54;168548.44;5010159;28;20054;-68
2022/03/23 10:05:27;;;;;;;1999.90;999.90;;;;;;;23.55;20.55;168706.66;4974651;28;20054;-68
2022/03/23 10:08:27;;;;;;;1999.90;999.90;;;;;;;23.15;19.32;168598.47;5008907;28;20058;-68
2022/03/23 10:11:51;;;;;;;1999.90;999.90;;;;;;;23.34;19.08;168648.38;4995929;28;20165;-68
2022/03/23 10:14:29;;;;;;;1999.90;999.90;;;;;;;22.95;17.58;168542.91;5002094;28;20462;-68
2022/03/23 10:17:35;;;;;;;1999.90;999.90;;;;;;;23.43;18.70;168673.34;5002893;28;20050;-68
2022/03/23 10:20:02;;;;;;;1999.90;999.90;;;;;;;23.58;18.06;168713.63;5010185;28;20050;-68
2022/03/23 10:22:30;;;;;;;1999.90;999.90;;;;;;;23.33;17.50;168645.63;5010223;28;20061;-68
2022/03/23 10:25:09;;;;;;;1999.90;999.90;;;;;;;24.14;17.58;168864.88;5001654;28;20073;-68
2022/03/23 10:27:36;;;;;;;1999.90;999.90;;;;;;;24.84;16.46;169053.69;5010080;28;20080;-68
2022/03/23 10:30:03;;;;;;;1999.90;999.90;;;;;;;25.06;16.19;169113.41;5004059;28;20358;-68
2022/03/23 10:32:37;;;;;;;1999.90;999.90;;;;;;;25.15;16.01;169137.03;5009996;28;20112;-68
2022/03/23 10:35:09;;;;;;;1999.90;999.90;;;;;;;24.90;18.23;169070.34;5009266;28;20536;-68
2022/03/23 10:37:36;;;;;;;1999.90;999.90;;;;;;;24.63;16.58;168995.44;5004509;28;20103;-68
2022/03/23 10:40:07;;;;;;;1999.90;999.90;;;;;;;25.07;15.39;169114.78;5004617;28;20049;-68
2022/03/23 10:42:36;;;;;;;1999.90;999.90;;;;;;;24.42;15.83;168939.84;4997386;28;20439;-68
2022/03/23 10:45:16;;;;;;;1999.90;999.90;;;;;;;24.05;15.67;168839.91;5006516;28;20477;-69
2022/03/23 10:47:44;;;;;;;1999.90;999.90;;;;;;;24.27;16.33;168899.59;4994010;28;20515;-68
2022/03/23 10:50:13;;;;;;;1999.90;999.90;;;;;;;23.86;17.14;168788.56;4999604;28;20052;-67
2022/03/23 10:52:51;;;;;;;1999.90;999.90;;;;;;;24.39;15.53;168932.88;4994115;28;20058;-67
2022/03/23 10:55:19;;;;;;;1999.90;999.90;;;;;;;25.25;15.20;169164.78;4992238;28;20088;-68
2022/03/23 10:58:16;;;;;;;1999.90;999.90;;;;;;;25.53;15.06;169238.44;5015810;28;20053;-67
2022/03/23 11:00:42;;;;;;;1999.90;999.90;;;;;;;25.21;14.23;169153.69;5010281;28;20104;-68
2022/03/23 11:03:09;;;;;;;1999.90;999.90;;;;;;;24.82;15.03;169046.75;5010032;28;20081;-68
2022/03/23 11:05:41;;;;;;;1999.90;999.90;;;;;;;24.80;14.30;169042.59;5000895;28;20046;-67
2022/03/23 11:08:12;;;;;;;1999.90;999.90;;;;;;;25.23;14.91;169159.22;5004313;28;20464;-67