Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 08:49:26;;;;;;;4.68;2.70;;;14.20;99.90;;;;;;5553726;22;20409;-82
2024/04/15 08:53:11;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:56:23;;;;;;;6.82;2.75;;;14.80;99.90;;;;;;5111103;27;20009;-82
2024/04/15 08:59:15;;;;;;;12.20;2.58;;;15.20;99.90;;;;;;5135743;27;20029;-83
2024/04/15 09:02:48;;;;;;;7.77;2.80;;;15.60;99.90;;;;;;5118077;27;20025;-81
2024/04/15 09:06:31;;;;;;;5.03;2.50;;;15.70;99.90;;;;;;5129847;27;20704;-81
2024/04/15 09:09:30;;;;;;;8.20;2.55;;;15.80;99.90;;;;;;5132754;27;20013;-83
2024/04/15 09:12:26;;;;;;;11.30;3.17;;;15.90;99.90;;;;;;5126012;27;20090;-83
2024/04/15 09:16:23;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:24:44;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:28:42;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:32:44;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:40:57;;;;;;;6.85;1.90;;;16.30;99.90;;;;;;5095684;27;20432;-80
2024/04/15 09:44:33;;;;;;;7.72;2.95;;;15.70;99.90;;;;;;5060640;28;20729;-81
2024/04/15 10:04:21;;;;;;;7.28;2.50;;;15.20;99.90;;;;;;3335360;25;20013;-83
2024/04/15 10:07:12;;;;;;;6.97;2.70;;;15.00;99.90;;;;;;5131105;27;20081;-85
2024/04/15 10:15:27;;;;;;;6.18;2.60;;;14.60;99.90;;;;;;5114367;27;20005;-82
2024/04/15 10:19:35;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:27:52;;;;;;;7.35;2.63;;;14.20;99.90;;;;;;4924375;29;20014;-80
2024/04/15 10:31:52;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:34:49;;;;;;;10.32;3.00;;;14.20;99.90;;;;;;5030913;28;20093;-83
2024/04/15 10:37:37;;;;;;;4.65;1.98;;;14.70;99.90;;;;;;5049271;28;20023;-82
2024/04/15 10:45:30;;;;;;;5.93;2.55;;;15.30;99.90;;;;;;5036999;28;20017;-85
2024/04/15 10:49:59;;;;;;;6.38;2.55;;;15.80;99.90;;;;;;4939307;28;20123;-86
2024/04/15 14:18:01;;;;;;;;;;;;;;;;;;;;;
2024/04/15 14:30:40;;;;;;;;;;;;;;;;;;;;;
2024/04/15 14:33:46;;;;;;;5.65;1.98;;;18.40;1.00;;;;;;4965668;28;20409;-85
2024/04/15 14:36:35;;;;;;;6.15;1.48;;;20.00;1.00;;;;;;4933399;28;20363;-83
2024/04/15 14:39:23;;;;;;;5.35;1.45;;;18.60;1.00;;;;;;4955710;28;20021;-84
2024/04/15 14:42:46;;;;;;;9.68;1.63;;;17.20;1.00;;;;;;4951067;28;20028;-82
2024/04/15 14:46:09;;;;;;;;;;;;;;;;;;;;;
2024/04/15 14:50:42;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:01:07;;;;;;;5.90;1.60;;;18.60;1.00;;;;;;5054216;27;20618;-84
2024/04/15 15:04:31;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:12:29;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:15:53;;;;;;;6.40;1.30;;;17.80;1.00;;;;;;4980301;28;20509;-82
2024/04/15 15:19:27;;;;;;;4.72;1.30;;;17.10;1.00;;;;;;4989425;28;20532;-84
2024/04/15 15:26:17;;;;;;;5.03;1.27;;;17.40;1.00;;;;;;4989011;28;20999;-86
2024/04/15 15:29:15;;;;;;;3.30;0.95;;;18.30;1.00;;;;;;4987354;28;20019;-84
2024/04/15 15:32:33;;;;;;;2.33;1.13;;;18.50;1.00;;;;;;4998507;28;20069;-83
2024/04/15 15:35:24;;;;;;;3.28;1.35;;;18.50;1.00;;;;;;4993464;28;20027;-84
2024/04/15 15:41:34;;;;;;;5.13;1.05;;;19.80;1.00;;;;;;4997562;28;20064;-86
2024/04/15 15:44:47;;;;;;;6.22;1.42;;;18.60;1.00;;;;;;4995012;28;20019;-86
2024/04/15 15:47:58;;;;;;;2.78;1.00;;;17.60;1.00;;;;;;5002191;28;20086;-85
2024/04/15 15:51:11;;;;;;;3.00;1.10;;;16.90;1.00;;;;;;5053107;27;20016;-84
2024/04/15 15:54:17;;;;;;;10.45;2.03;;;16.70;1.00;;;;;;5116111;27;20032;-84
2024/04/15 15:57:05;;;;;;;6.50;1.60;;;16.90;1.00;;;;;;5139685;27;20038;-83
2024/04/15 15:59:59;;;;;;;4.78;1.27;;;17.50;1.00;;;;;;5134004;27;20017;-85
2024/04/15 16:02:47;;;;;;;3.70;1.15;;;17.30;1.00;;;;;;5125223;27;20792;-83
2024/04/15 16:05:40;;;;;;;3.90;1.10;;;16.70;1.00;;;;;;5118533;27;20036;-84
2024/04/15 16:08:28;;;;;;;2.83;1.20;;;16.40;1.00;;;;;;5127386;27;20015;-84
2024/04/15 16:11:15;;;;;;;5.40;1.27;;;16.20;1.00;;;;;;5131390;27;20476;-84
2024/04/15 16:14:09;;;;;;;5.53;1.10;;;16.10;1.00;;;;;;5131842;27;20017;-84
2024/04/15 16:17:07;;;;;;;3.47;1.30;;;15.90;1.00;;;;;;5125081;27;20022;-87
2024/04/15 16:20:03;;;;;;;3.30;1.25;;;15.90;1.00;;;;;;5116864;27;20027;-85
2024/04/15 16:23:31;;;;;;;6.38;1.60;;;15.80;1.00;;;;;;5123676;27;20022;-84
2024/04/15 16:26:32;;;;;;;4.78;1.23;;;15.70;1.00;;;;;;5115401;27;20034;-84
2024/04/15 16:30:17;;;;;;;4.45;1.25;;;15.60;1.00;;;;;;5149118;27;20092;-83
2024/04/15 16:33:19;;;;;;;11.13;2.55;;;15.50;1.00;;;;;;5127717;27;20016;-86
2024/04/15 16:36:37;;;;;;;13.63;2.22;;;15.50;1.00;;;;;;5151115;27;20020;-85
2024/04/15 16:39:40;;;;;;;6.30;1.60;;;15.40;1.00;;;;;;5154608;27;20046;-83
2024/04/15 16:42:31;;;;;;;8.50;3.30;;;15.30;1.00;;;;;;5144629;27;20013;-85
2024/04/15 16:45:35;;;;;;;4.35;1.60;;;15.20;1.00;;;;;;5141982;27;20397;-84
2024/04/15 16:49:14;;;;;;;4.80;1.10;;;15.10;1.00;;;;;;5152303;27;20005;-83
2024/04/15 16:52:46;;;;;;;5.45;1.75;;;15.10;1.00;;;;;;5129978;27;20109;-83
2024/04/15 16:56:07;;;;;;;5.17;1.00;;;15.00;1.00;;;;;;5137436;27;20261;-85
2024/04/15 16:59:41;;;;;;;3.70;1.10;;;14.90;1.00;;;;;;5123361;27;20271;-83
2024/04/15 17:03:03;;;;;;;5.53;1.30;;;14.80;1.00;;;;;;5295600;22;20015;-83
2024/04/15 17:06:19;;;;;;;4.82;1.65;;;14.80;1.00;;;;;;5134926;27;20015;-86
2024/04/15 17:09:41;;;;;;;8.70;1.20;;;14.70;1.00;;;;;;5153312;27;20016;-84
2024/04/15 17:12:41;;;;;;;3.13;1.48;;;14.60;1.00;;;;;;5166179;27;20015;-81
2024/04/15 17:15:29;;;;;;;9.48;1.55;;;14.60;1.00;;;;;;5156902;27;20033;-85
2024/04/15 17:18:44;;;;;;;4.80;2.25;;;14.60;1.00;;;;;;5150139;27;20001;-85
2024/04/15 17:21:39;;;;;;;5.25;1.40;;;14.50;1.00;;;;;;5166214;27;20015;-84
2024/04/15 17:24:48;;;;;;;6.13;1.38;;;14.40;1.00;;;;;;5162765;27;20485;-84
2024/04/15 17:34:18;;;;;;;6.75;1.30;;;14.00;1.00;;;;;;5472878;22;20056;-83
2024/04/15 17:37:20;;;;;;;5.18;1.33;;;13.90;1.00;;;;;;5130110;27;20061;-83
2024/04/15 17:40:10;;;;;;;9.57;1.40;;;13.80;1.00;;;;;;5129040;27;20067;-82
2024/04/15 17:43:21;;;;;;;4.93;1.55;;;13.80;1.00;;;;;;5132851;27;20005;-82
2024/04/15 17:46:13;;;;;;;4.75;1.40;;;13.60;1.00;;;;;;5131290;27;20009;-86
2024/04/15 17:49:21;;;;;;;3.92;1.33;;;13.50;1.00;;;;;;5131626;27;20010;-86
2024/04/15 17:52:42;;;;;;;;;;;13.40;1.00;;;;;;5129483;27;20844;-84
2024/04/15 17:56:11;;;;;;;;;;;;;;;;;;;;;
2024/04/15 18:00:08;;;;;;;;;;;;;;;;;;;;;
2024/04/15 18:03:45;;;;;;;5.22;1.08;;;13.10;1.00;;;;;;5079397;28;20014;-86
2024/04/15 18:11:17;;;;;;;6.40;2.50;;;12.80;1.00;;;;;;5060889;28;20212;-83
2024/04/15 18:18:42;;;;;;;7.30;1.38;;;12.60;1.00;;;;;;5084223;27;20191;-86
2024/04/15 18:21:45;;;;;;;5.38;1.27;;;12.40;1.00;;;;;;5120000;27;20009;-85
2024/04/15 18:24:36;;;;;;;7.07;1.40;;;12.50;1.00;;;;;;5139031;27;20053;-84
2024/04/15 18:27:57;;;;;;;5.63;0.98;;;12.50;1.00;;;;;;5124919;27;20152;-80
2024/04/15 18:31:11;;;;;;;7.45;1.30;;;12.50;1.00;;;;;;5099652;27;20028;-82
2024/04/15 18:33:59;;;;;;;5.43;1.55;;;12.60;1.00;;;;;;5171131;27;20061;-82
2024/04/15 18:36:53;;;;;;;6.55;1.13;;;12.60;1.00;;;;;;5138677;27;20035;-80
2024/04/15 18:40:05;;;;;;;2.85;1.90;;;12.70;1.00;;;;;;5135149;27;20063;-82
2024/04/15 18:43:05;;;;;;;13.85;1.20;;;12.70;1.00;;;;;;5134985;27;20062;-82
2024/04/15 18:45:56;;;;;;;5.18;1.20;;;12.80;1.00;;;;;;5151944;27;20008;-83
2024/04/15 18:49:00;;;;;;;6.30;1.10;;;12.80;1.00;;;;;;5141451;27;20015;-85
2024/04/15 18:51:48;;;;;;;6.63;1.63;;;12.80;1.00;;;;;;5121877;27;20185;-85
2024/04/15 18:55:21;;;;;;;3.38;1.13;;;12.80;1.00;;;;;;5130971;27;20019;-83
2024/04/15 19:02:20;;;;;;;3.05;1.17;;;12.60;1.00;;;;;;5128080;27;20039;-84
2024/04/15 19:05:18;;;;;;;9.45;1.42;;;12.60;1.00;;;;;;5135803;27;20021;-86
2024/04/15 19:08:27;;;;;;;5.72;1.00;;;12.60;1.00;;;;;;5121654;27;20181;-86
2024/04/15 19:11:15;;;;;;;3.55;0.90;;;12.60;1.00;;;;;;5130758;27;20481;-87
2024/04/15 19:18:40;;;;;;;8.93;0.95;;;11.60;1.00;;;;;;5069494;28;20029;-83
2024/04/15 19:22:14;;;;;;;4.93;1.02;;;10.70;1.00;;;;;;5101276;27;20009;-83
2024/04/15 19:25:26;;;;;;;4.75;0.85;;;10.10;1.00;;;;;;5129551;27;20037;-82
2024/04/15 19:28:46;;;;;;;1.42;0.70;;;9.70;1.00;;;;;;5135373;27;20012;-84
2024/04/15 19:33:06;;;;;;;2.92;1.17;;;9.50;1.00;;;;;;5129482;27;20024;-86
2024/04/15 19:36:24;;;;;;;1.45;0.95;;;9.10;1.00;;;;;;5140592;27;20750;-82
2024/04/15 19:39:21;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5142994;27;20598;-83
2024/04/15 19:42:58;;;;;;;1.48;0.80;;;8.40;1.00;;;;;;5132459;27;20020;-85
2024/04/15 19:45:58;;;;;;;0.85;0.60;;;8.10;1.00;;;;;;5131794;27;20015;-84
2024/04/15 19:49:34;;;;;;;0.90;0.60;;;7.90;1.00;;;;;;5127452;27;20663;-84
2024/04/15 19:53:01;;;;;;;1.20;0.80;;;7.80;13.60;;;;;;5129778;27;20013;-85
2024/04/15 19:55:49;;;;;;;1.63;0.60;;;7.70;23.30;;;;;;5137341;27;20002;-84
2024/04/15 19:59:12;;;;;;;1.27;0.70;;;7.60;37.70;;;;;;5059806;28;20046;-83
2024/04/15 20:02:24;;;;;;;1.05;0.70;;;7.50;55.70;;;;;;5065617;28;20099;-83
2024/04/15 20:05:27;;;;;;;3.60;1.55;;;7.40;61.70;;;;;;5037598;28;20011;-86
2024/04/15 20:08:46;;;;;;;2.05;1.00;;;7.40;70.60;;;;;;5045904;28;20034;-84
2024/04/15 20:11:33;;;;;;;1.35;0.90;;;7.40;90.70;;;;;;5055866;28;20025;-84
2024/04/15 20:14:21;;;;;;;0.93;0.80;;;7.40;95.80;;;;;;5077572;28;20011;-86
2024/04/15 20:17:40;;;;;;;1.55;0.80;;;7.20;99.90;;;;;;5145453;27;20005;-83
2024/04/15 20:20:49;;;;;;;1.80;0.90;;;7.10;99.90;;;;;;5130196;27;20005;-88
2024/04/15 20:23:45;;;;;;;3.60;0.80;;;6.90;99.90;;;;;;5117804;27;20021;-86
2024/04/15 20:26:36;;;;;;;1.98;0.65;;;6.70;99.90;;;;;;5120471;27;20506;-82
2024/04/15 20:29:28;;;;;;;5.25;0.80;;;6.70;99.90;;;;;;5119711;27;20009;-85
2024/04/15 20:32:16;;;;;;;1.90;0.90;;;6.60;99.90;;;;;;5125378;27;20375;-86
2024/04/15 20:35:10;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5129025;27;20013;-84
2024/04/15 20:38:01;;;;;;;1.55;0.88;;;6.20;99.90;;;;;;5122052;27;20021;-84
2024/04/15 20:40:57;;;;;;;1.20;0.80;;;6.20;99.90;;;;;;5129110;27;20017;-84
2024/04/15 20:43:45;;;;;;;3.05;0.70;;;6.00;99.90;;;;;;5129682;27;20575;-86
2024/04/15 20:46:37;;;;;;;0.82;0.70;;;5.90;99.90;;;;;;5125165;27;21109;-83
2024/04/15 20:49:27;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5128724;27;20341;-85
2024/04/15 20:52:24;;;;;;;1.40;0.80;;;5.80;99.90;;;;;;5127487;27;20009;-82
2024/04/15 20:55:11;;;;;;;2.78;0.65;;;5.70;99.90;;;;;;5133123;27;20110;-86
2024/04/15 20:57:59;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5131884;27;20017;-83
2024/04/15 21:00:48;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5137975;27;20005;-83
2024/04/15 21:03:38;;;;;;;1.20;0.80;;;5.30;99.90;;;;;;5127828;27;20017;-86
2024/04/15 21:06:26;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5135515;27;20024;-85
2024/04/15 21:09:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5142945;27;20041;-84
2024/04/15 21:12:09;;;;;;;0.82;0.70;;;5.00;1.00;;;;;;5131618;27;20009;-86
2024/04/15 21:15:18;;;;;;;0.50;0.50;;;4.80;1.00;;;;;;5129936;27;20019;-83
2024/04/15 21:18:21;;;;;;;0.63;0.63;;;4.70;1.00;;;;;;5136256;27;20041;-85
2024/04/15 21:21:19;;;;;;;0.60;0.60;;;4.60;1.00;;;;;;5136158;27;20053;-83
2024/04/15 21:24:12;;;;;;;1.20;0.80;;;4.50;90.80;;;;;;5146626;27;20040;-84
2024/04/15 21:27:00;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5127559;27;20029;-85
2024/04/15 21:29:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5128550;27;20025;-83
2024/04/15 21:33:09;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5143341;27;20033;-84
2024/04/15 21:36:00;;;;;;;0.93;0.80;;;4.40;99.90;;;;;;5128856;27;20013;-83
2024/04/15 21:38:54;;;;;;;1.15;0.73;;;4.30;1.00;;;;;;5113828;27;20085;-83
2024/04/15 21:41:46;;;;;;;0.70;0.70;;;4.30;1.00;;;;;;5127244;27;20001;-83
2024/04/15 21:44:33;;;;;;;0.80;0.80;;;4.20;1.00;;;;;;5129389;27;20477;-87
2024/04/15 21:47:27;;;;;;;1.02;0.77;;;4.20;1.00;;;;;;5122310;27;20011;-85
2024/04/15 21:50:21;;;;;;;0.70;0.70;;;4.10;14.30;;;;;;5123081;27;20024;-87
2024/04/15 21:53:30;;;;;;;1.70;0.70;;;4.20;91.00;;;;;;5125798;27;20037;-85
2024/04/15 21:56:25;;;;;;;4.88;1.00;;;4.20;99.90;;;;;;5125107;27;20008;-86
2024/04/15 21:59:22;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5146369;27;20085;-83
2024/04/15 22:02:29;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5129911;27;20058;-84
2024/04/15 22:05:25;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5128208;27;20041;-84
2024/04/15 22:08:13;;;;;;;1.88;1.00;;;4.00;99.90;;;;;;5115993;27;20009;-84
2024/04/15 22:11:03;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5129854;27;20021;-84
2024/04/15 22:13:58;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;5120432;27;20023;-83
2024/04/15 22:16:57;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5130604;27;20133;-82
2024/04/15 22:20:24;;;;;;;0.93;0.70;;;3.80;1.00;;;;;;5067736;27;20009;-84
2024/04/15 22:23:40;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5133123;27;20635;-84
2024/04/15 22:27:02;;;;;;;1.40;0.80;;;3.70;1.00;;;;;;5119532;27;20106;-82
2024/04/15 22:29:50;;;;;;;0.70;0.70;;;3.70;1.00;;;;;;5137637;27;20021;-79
2024/04/15 22:32:37;;;;;;;0.80;0.80;;;3.70;61.00;;;;;;5148567;27;20005;-83
2024/04/15 22:35:31;;;;;;;1.27;0.93;;;3.70;99.90;;;;;;5150843;27;20025;-80
2024/04/15 22:38:29;;;;;;;3.85;0.80;;;3.70;99.90;;;;;;5143095;27;20506;-85
2024/04/15 22:41:22;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5115760;27;20093;-83
2024/04/15 22:44:40;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5126251;27;20230;-82
2024/04/15 22:47:44;;;;;;;1.20;0.80;;;3.80;99.90;;;;;;5121646;27;20314;-84
2024/04/15 22:50:34;;;;;;;1.77;1.10;;;3.80;1.00;;;;;;5123162;27;20032;-87
2024/04/15 22:53:30;;;;;;;5.05;1.25;;;3.70;1.00;;;;;;5118883;27;20014;-83
2024/04/15 22:56:38;;;;;;;2.38;1.00;;;3.70;1.00;;;;;;5088377;27;20274;-84
2024/04/15 22:59:35;;;;;;;2.53;0.90;;;3.70;1.00;;;;;;5123549;27;20410;-81
2024/04/15 23:02:30;;;;;;;2.75;0.98;;;3.70;1.00;;;;;;5126687;27;20028;-82
2024/04/15 23:05:41;;;;;;;1.63;1.35;;;3.70;1.00;;;;;;5125406;27;20024;-83
2024/04/15 23:08:37;;;;;;;3.30;1.10;;;3.70;1.00;;;;;;5120696;27;20027;-86
2024/04/15 23:11:39;;;;;;;1.80;1.33;;;3.70;1.00;;;;;;5116722;27;20126;-81
2024/04/15 23:14:29;;;;;;;3.65;1.17;;;3.70;1.00;;;;;;5128467;27;20557;-83
2024/04/15 23:17:25;;;;;;;3.35;1.40;;;3.70;1.00;;;;;;5126935;27;20140;-83
2024/04/15 23:20:26;;;;;;;4.13;1.17;;;3.70;1.00;;;;;;5120018;27;20005;-84
2024/04/15 23:23:25;;;;;;;6.93;1.40;;;3.70;1.00;;;;;;5104070;27;20013;-83
2024/04/15 23:26:20;;;;;;;4.53;1.25;;;3.70;1.00;;;;;;5151299;27;20022;-82
2024/04/15 23:29:10;;;;;;;2.35;1.35;;;3.70;1.00;;;;;;5162716;27;20019;-82
2024/04/15 23:31:57;;;;;;;3.85;1.25;;;3.60;1.00;;;;;;5149827;27;19998;-81
2024/04/15 23:34:49;;;;;;;2.63;1.05;;;3.60;1.00;;;;;;5140756;27;20069;-80
2024/04/15 23:37:36;;;;;;;3.70;1.40;;;3.60;47.90;;;;;;5136258;27;20013;-85
2024/04/15 23:40:30;;;;;;;2.78;1.55;;;3.60;99.70;;;;;;5104060;27;20009;-83
2024/04/15 23:43:29;;;;;;;4.10;1.23;;;3.60;99.90;;;;;;5124127;27;20009;-86
2024/04/15 23:50:29;;;;;;;2.47;1.52;;;3.60;99.90;;;;;;5125501;27;20060;-84
2024/04/15 23:53:16;;;;;;;3.80;1.35;;;3.50;99.90;;;;;;5124833;27;20152;-84
2024/04/15 23:56:10;;;;;;;5.60;1.50;;;3.50;99.90;;;;;;5106258;27;20081;-88
2024/04/15 23:59:00;;;;;;;2.88;1.25;;;3.50;99.90;;;;;;5126595;27;20016;-86
