Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:03;;;;;;;9.50;3.28;;;;;;;5.67;75.41;100362.66;3126975;23;20709;-78
2024/02/13 00:02:17;;;;;;;6.28;3.08;;;;;;;5.65;75.65;100362.69;3128008;23;20024;-80
2024/02/13 00:03:32;;;;;;;8.43;3.75;;;;;;;5.64;75.66;100367.81;3128040;23;20042;-80
2024/02/13 00:04:46;;;;;;;7.18;2.78;;;;;;;5.64;75.56;100366.09;3127593;23;20478;-79
2024/02/13 00:06:00;;;;;;;9.32;3.80;;;;;;;5.63;75.76;100372.16;3128402;23;20099;-79
2024/02/13 00:07:14;;;;;;;7.93;4.28;;;;;;;5.64;75.66;100378.19;3128360;23;20027;-80
2024/02/13 00:08:30;;;;;;;7.43;3.85;;;;;;;5.65;75.58;100370.44;3128173;23;20024;-79
2024/02/13 00:09:43;;;;;;;7.68;5.80;;;;;;;5.65;75.63;100378.22;3127842;23;20032;-80
2024/02/13 00:10:58;;;;;;;4.13;2.72;;;;;;;5.67;75.57;100375.59;3128302;23;20020;-80
2024/02/13 00:12:11;;;;;;;11.32;2.90;;;;;;;5.68;75.70;100377.38;3128368;23;20020;-80
2024/02/13 00:13:25;;;;;;;5.30;2.95;;;;;;;5.70;75.86;100385.97;3127660;23;20091;-81
2024/02/13 00:14:39;;;;;;;9.60;3.13;;;;;;;5.70;75.76;100388.56;3128106;23;20436;-79
2024/02/13 00:15:55;;;;;;;10.98;3.20;;;;;;;5.73;75.72;100390.31;3128183;23;20131;-79
2024/02/13 00:17:08;;;;;;;7.85;4.63;;;;;;;5.74;75.71;100392.94;3127602;23;20020;-81
2024/02/13 00:18:23;;;;;;;7.90;2.47;;;;;;;5.74;75.78;100392.94;3127896;23;20025;-79
2024/02/13 00:19:36;;;;;;;7.75;2.80;;;;;;;5.76;75.53;100393.81;3128146;23;20062;-80
2024/02/13 00:20:51;;;;;;;5.70;2.78;;;;;;;5.77;75.49;100395.53;3126275;23;20633;-79
2024/02/13 00:22:04;;;;;;;10.88;3.97;;;;;;;5.79;75.51;100400.72;3127943;23;20472;-80
2024/02/13 00:23:19;;;;;;;3.88;2.92;;;;;;;5.80;75.36;100397.28;3127689;23;20096;-80
2024/02/13 00:24:33;;;;;;;8.07;3.92;;;;;;;5.82;75.32;100401.59;3127650;23;20051;-80
2024/02/13 00:25:48;;;;;;;7.72;3.20;;;;;;;5.83;75.51;100403.34;3126945;23;20032;-80
2024/02/13 00:27:02;;;;;;;3.53;2.47;;;;;;;5.83;75.34;100405.06;3127151;23;20032;-80
2024/02/13 00:28:18;;;;;;;11.05;2.97;;;;;;;5.83;75.32;100407.66;3127714;23;20075;-79
2024/02/13 00:29:32;;;;;;;9.40;2.88;;;;;;;5.83;75.26;100410.25;3127086;23;20096;-80
2024/02/13 00:30:47;;;;;;;9.30;3.13;;;;;;;5.82;75.31;100417.16;3127258;23;20020;-81
2024/02/13 00:32:02;;;;;;;5.60;2.95;;;;;;;5.83;75.33;100407.66;3126830;23;20070;-79
2024/02/13 00:33:19;;;;;;;5.90;3.08;;;;;;;5.81;75.24;100410.25;3130399;23;20043;-80
2024/02/13 00:34:32;;;;;;;5.95;2.60;;;;;;;5.82;75.32;100414.56;3127676;23;20022;-79
2024/02/13 00:35:46;;;;;;;9.77;2.80;;;;;;;5.80;75.27;100415.41;3127006;23;20518;-79
2024/02/13 00:37:00;;;;;;;6.82;2.88;;;;;;;5.80;75.27;100415.41;3127145;23;20456;-79
2024/02/13 00:38:15;;;;;;;9.05;3.40;;;;;;;5.80;75.41;100423.19;3128167;23;20459;-80
2024/02/13 00:39:28;;;;;;;4.57;2.40;;;;;;;5.78;75.12;100423.19;3128308;23;20024;-79
2024/02/13 00:40:43;;;;;;;6.68;3.05;;;;;;;5.79;75.46;100421.44;3127075;23;20091;-79
2024/02/13 00:41:57;;;;;;;4.78;2.92;;;;;;;5.78;75.55;100425.78;3127773;23;20103;-78
2024/02/13 00:43:17;;;;;;;5.57;2.38;;;;;;;5.77;75.46;100436.97;3127747;23;20025;-79
2024/02/13 00:44:30;;;;;;;5.35;3.25;;;;;;;5.75;75.39;100437.81;3127948;23;20024;-80
2024/02/13 00:45:45;;;;;;;8.52;3.00;;;;;;;5.73;75.73;100430.03;3127268;23;20051;-79
2024/02/13 00:46:59;;;;;;;6.68;3.65;;;;;;;5.73;75.57;100431.75;3127948;23;20029;-80
2024/02/13 00:48:16;;;;;;;8.05;2.85;;;;;;;5.72;75.59;100436.06;3127901;23;20070;-80
2024/02/13 00:49:29;;;;;;;10.35;4.15;;;;;;;5.71;75.47;100438.66;3127316;23;20020;-80
2024/02/13 00:50:44;;;;;;;8.63;2.90;;;;;;;5.68;75.62;100440.38;3127901;23;20507;-80
2024/02/13 00:51:57;;;;;;;11.35;2.90;;;;;;;5.67;75.48;100440.34;3127901;23;20020;-80
2024/02/13 00:53:14;;;;;;;4.50;2.30;;;;;;;5.65;75.62;100437.75;3127407;23;20074;-80
2024/02/13 00:54:29;;;;;;;8.98;2.58;;;;;;;5.63;75.58;100438.59;3128231;23;20021;-81
2024/02/13 00:55:44;;;;;;;5.28;3.20;;;;;;;5.63;75.74;100452.41;3127591;23;20063;-80
2024/02/13 00:56:57;;;;;;;6.80;3.20;;;;;;;5.63;75.44;100449.81;3127053;23;20031;-78
2024/02/13 00:58:12;;;;;;;7.40;2.97;;;;;;;5.63;75.67;100452.41;3127870;23;20047;-80
2024/02/13 00:59:25;;;;;;;7.93;2.72;;;;;;;5.63;75.73;100447.22;3128258;23;20444;-79
2024/02/13 01:00:40;;;;;;;9.73;2.83;;;;;;;5.65;75.64;100461.06;3127615;23;20028;-79
2024/02/13 01:01:54;;;;;;;9.48;3.55;;;;;;;5.65;75.81;100461.06;3128138;23;20021;-80
2024/02/13 01:03:10;;;;;;;6.82;3.85;;;;;;;5.66;75.69;100465.38;3133170;23;20024;-80
2024/02/13 01:04:26;;;;;;;7.30;2.58;;;;;;;5.68;75.92;100460.22;3128717;23;20162;-80
2024/02/13 01:05:42;;;;;;;15.15;3.45;;;;;;;5.68;75.89;100461.06;3128045;23;20031;-80
2024/02/13 01:06:56;;;;;;;8.85;2.88;;;;;;;5.69;75.88;100464.53;3129347;23;20119;-80
2024/02/13 01:08:11;;;;;;;5.85;2.90;;;;;;;5.69;75.84;100467.13;3129767;23;20046;-81
2024/02/13 01:09:25;;;;;;;11.32;2.95;;;;;;;5.69;75.78;100465.38;3128408;23;20126;-81
2024/02/13 01:10:39;;;;;;;11.45;4.20;;;;;;;5.69;75.92;100470.56;3128735;23;20028;-80
2024/02/13 01:11:52;;;;;;;5.35;2.92;;;;;;;5.71;76.03;100473.19;3128443;23;20017;-80
2024/02/13 01:13:07;;;;;;;14.43;3.80;;;;;;;5.71;75.81;100474.91;3127479;23;20507;-80
2024/02/13 01:14:20;;;;;;;8.60;2.50;;;;;;;5.71;75.95;100470.59;3133118;23;20020;-80
2024/02/13 01:15:36;;;;;;;7.07;2.70;;;;;;;5.72;75.43;100469.72;3128281;23;20016;-80
2024/02/13 01:16:49;;;;;;;7.65;3.25;;;;;;;5.72;75.90;100476.63;3132404;23;20066;-81
2024/02/13 01:18:04;;;;;;;7.10;3.10;;;;;;;5.73;76.07;100475.75;3128949;23;20075;-79
2024/02/13 01:19:20;;;;;;;5.53;2.70;;;;;;;5.72;75.82;100485.25;3128448;23;20511;-80
2024/02/13 01:20:36;;;;;;;8.20;3.78;;;;;;;5.73;75.86;100480.94;3128627;23;20020;-81
2024/02/13 01:21:49;;;;;;;7.93;2.80;;;;;;;5.72;75.87;100482.66;3127843;23;20492;-80
2024/02/13 01:23:04;;;;;;;7.03;3.50;;;;;;;5.73;75.66;100483.53;3128590;23;20021;-80
2024/02/13 01:24:18;;;;;;;6.07;3.08;;;;;;;5.72;75.64;100484.41;3128733;23;20021;-81
2024/02/13 01:25:32;;;;;;;7.38;3.83;;;;;;;5.72;75.77;100493.03;3128205;23;20092;-80
2024/02/13 01:26:46;;;;;;;7.85;3.88;;;;;;;5.72;75.85;100499.94;3127867;23;20086;-81
2024/02/13 01:28:00;;;;;;;11.30;3.22;;;;;;;5.73;75.66;100487.00;3128141;23;20391;-81
2024/02/13 01:29:14;;;;;;;8.43;3.60;;;;;;;5.73;75.69;100492.19;3127967;23;20083;-81
2024/02/13 01:30:29;;;;;;;4.47;2.80;;;;;;;5.74;75.69;100487.88;3128259;23;20024;-81
2024/02/13 01:31:42;;;;;;;6.38;3.45;;;;;;;5.73;75.87;100487.00;3127600;23;20059;-80
2024/02/13 01:32:57;;;;;;;10.02;4.28;;;;;;;5.73;75.86;100488.72;3127427;23;20090;-79
2024/02/13 01:34:10;;;;;;;8.43;3.67;;;;;;;5.74;75.76;100490.47;3127753;23;20024;-79
2024/02/13 01:35:25;;;;;;;7.50;4.35;;;;;;;5.73;75.74;100491.31;3127463;23;20100;-80
2024/02/13 01:36:39;;;;;;;7.78;3.55;;;;;;;5.74;75.51;100491.31;3127416;23;20032;-79
2024/02/13 01:37:56;;;;;;;5.80;3.33;;;;;;;5.73;75.72;100492.19;3128000;23;20065;-81
2024/02/13 01:39:09;;;;;;;8.70;3.75;;;;;;;5.74;75.98;100490.47;3128430;23;20066;-80
2024/02/13 01:40:24;;;;;;;6.03;3.08;;;;;;;5.73;75.84;100499.97;3137644;23;20013;-81
2024/02/13 01:41:37;;;;;;;6.85;2.75;;;;;;;5.74;75.98;100495.66;3130519;23;20072;-82
2024/02/13 01:42:52;;;;;;;9.20;3.55;;;;;;;5.74;75.93;100495.66;3128850;23;20086;-81
2024/02/13 01:44:06;;;;;;;9.32;3.35;;;;;;;5.74;75.60;100500.81;3129692;23;20025;-81
2024/02/13 01:45:21;;;;;;;10.27;3.70;;;;;;;5.72;75.95;100487.00;3127891;23;20024;-81
2024/02/13 01:46:34;;;;;;;7.88;2.80;;;;;;;5.73;75.91;100499.06;3127764;23;20017;-80
2024/02/13 01:47:49;;;;;;;6.25;3.08;;;;;;;5.71;75.97;100493.91;3128063;23;20483;-82
2024/02/13 01:49:03;;;;;;;6.07;2.88;;;;;;;5.71;75.93;100490.44;3127886;23;20020;-81
2024/02/13 01:50:20;;;;;;;9.35;3.42;;;;;;;5.69;75.95;100493.00;3128666;23;20104;-80
2024/02/13 01:51:35;;;;;;;10.23;4.65;;;;;;;5.68;76.20;100497.31;3133147;23;20020;-81
2024/02/13 01:52:52;;;;;;;11.15;4.22;;;;;;;5.67;76.19;100492.97;3127612;23;20095;-80
2024/02/13 01:54:10;;;;;;;9.80;3.25;;;;;;;5.66;76.24;100501.63;3127597;23;20097;-80
2024/02/13 01:55:25;;;;;;;4.93;3.15;;;;;;;5.67;76.19;100497.28;3127639;23;20361;-80
2024/02/13 01:56:41;;;;;;;6.55;3.42;;;;;;;5.67;76.31;100498.16;3127287;23;20390;-81
2024/02/13 01:57:56;;;;;;;11.95;4.13;;;;;;;5.67;76.20;100505.94;3128142;23;20025;-81
2024/02/13 01:59:11;;;;;;;8.20;3.50;;;;;;;5.67;76.30;100505.06;3127745;23;20048;-80
2024/02/13 02:00:27;;;;;;;6.70;3.10;;;;;;;5.67;76.29;100507.66;3128349;23;20031;-81
2024/02/13 02:01:41;;;;;;;5.07;3.47;;;;;;;5.66;76.34;100504.19;3127299;23;20024;-80
2024/02/13 02:02:55;;;;;;;6.03;3.28;;;;;;;5.66;76.32;100504.19;3128290;23;20060;-80
2024/02/13 02:04:09;;;;;;;4.28;3.08;;;;;;;5.66;76.21;100511.09;3128612;23;20025;-81
2024/02/13 02:05:23;;;;;;;12.30;3.25;;;;;;;5.67;76.37;100510.25;3127601;23;20407;-80
2024/02/13 02:06:37;;;;;;;6.97;3.30;;;;;;;5.66;76.47;100504.19;3128274;23;20021;-80
2024/02/13 02:07:53;;;;;;;14.02;3.47;;;;;;;5.66;76.41;100498.16;3132490;23;20017;-80
2024/02/13 02:09:07;;;;;;;9.18;4.07;;;;;;;5.66;76.43;100517.16;3130255;23;20363;-80
2024/02/13 02:10:23;;;;;;;6.70;3.88;;;;;;;5.66;76.68;100511.09;3131963;23;20021;-80
2024/02/13 02:11:37;;;;;;;5.60;3.45;;;;;;;5.67;76.43;100507.66;3127269;23;20100;-80
2024/02/13 02:12:51;;;;;;;5.75;3.28;;;;;;;5.66;76.52;100517.16;3127499;23;20032;-80
2024/02/13 02:14:06;;;;;;;11.13;3.70;;;;;;;5.64;76.46;100521.44;3127945;23;20032;-80
2024/02/13 02:15:20;;;;;;;8.07;3.78;;;;;;;5.66;76.40;100526.66;3127742;23;20478;-80
2024/02/13 02:16:33;;;;;;;9.10;3.38;;;;;;;5.65;76.54;100528.38;3133141;23;20017;-80
2024/02/13 02:17:52;;;;;;;5.57;3.00;;;;;;;5.66;76.45;100526.66;3137293;23;20029;-79
2024/02/13 02:19:06;;;;;;;9.90;3.45;;;;;;;5.66;76.62;100529.22;3140825;23;20036;-79
2024/02/13 02:20:22;;;;;;;11.30;3.58;;;;;;;5.67;76.52;100521.47;3130841;23;20078;-80
2024/02/13 02:21:35;;;;;;;9.43;4.28;;;;;;;5.67;76.73;100524.06;3128972;23;20021;-82
2024/02/13 02:22:50;;;;;;;9.05;4.28;;;;;;;5.68;76.66;100530.97;3129777;23;20598;-80
2024/02/13 02:24:06;;;;;;;8.73;3.20;;;;;;;5.68;76.67;100530.13;3134051;23;20098;-81
2024/02/13 02:25:22;;;;;;;9.00;5.97;;;;;;;5.68;76.51;100525.81;3128172;23;20144;-80
2024/02/13 02:26:36;;;;;;;14.57;4.22;;;;;;;5.68;76.58;100525.81;3128991;23;20464;-80
2024/02/13 02:27:51;;;;;;;8.77;3.85;;;;;;;5.69;76.82;100519.75;3129414;23;20028;-80
2024/02/13 02:29:05;;;;;;;8.27;4.20;;;;;;;5.69;76.61;100530.13;3128725;23;20013;-80
2024/02/13 02:30:20;;;;;;;8.75;2.80;;;;;;;5.71;76.66;100529.28;3129517;23;20020;-81
2024/02/13 02:31:33;;;;;;;7.38;3.47;;;;;;;5.72;76.55;100533.59;3129557;23;20027;-80
2024/02/13 02:32:48;;;;;;;5.55;2.80;;;;;;;5.73;76.72;100532.72;3129317;23;20055;-80
2024/02/13 02:34:02;;;;;;;9.43;3.88;;;;;;;5.74;76.44;100531.91;3129604;23;20163;-81
2024/02/13 02:35:17;;;;;;;10.18;4.88;;;;;;;5.74;76.58;100527.56;3134133;23;20031;-80
2024/02/13 02:36:32;;;;;;;6.40;3.80;;;;;;;5.74;76.62;100526.72;3129207;23;20108;-80
2024/02/13 02:37:50;;;;;;;7.28;3.83;;;;;;;5.74;76.62;100531.91;3128909;23;20028;-80
2024/02/13 02:39:04;;;;;;;5.50;4.50;;;;;;;5.71;76.46;100526.69;3134562;23;20021;-81
2024/02/13 02:40:19;;;;;;;8.00;3.13;;;;;;;5.71;76.74;100526.69;3130969;23;20456;-80
2024/02/13 02:41:34;;;;;;;10.20;3.90;;;;;;;5.72;76.51;100523.25;3130440;23;20096;-80
2024/02/13 02:42:51;;;;;;;6.20;4.45;;;;;;;5.71;76.63;100524.09;3135603;23;20047;-80
2024/02/13 02:44:06;;;;;;;10.07;4.25;;;;;;;5.70;76.38;100530.97;3135530;23;20112;-81
2024/02/13 02:45:20;;;;;;;8.43;3.60;;;;;;;5.68;76.31;100528.41;3137813;23;20036;-79
2024/02/13 02:46:34;;;;;;;9.60;4.28;;;;;;;5.67;76.41;100528.38;3136490;23;20352;-80
2024/02/13 02:47:49;;;;;;;12.82;3.47;;;;;;;5.65;76.10;100522.31;3131421;23;20023;-80
2024/02/13 02:49:09;;;;;;;6.85;3.03;;;;;;;5.63;76.51;100529.22;3132353;23;20044;-81
2024/02/13 02:50:23;;;;;;;5.65;2.33;;;;;;;5.60;76.54;100532.63;3132204;23;20059;-81
2024/02/13 02:51:37;;;;;;;26.73;3.72;;;;;;;5.58;76.28;100530.88;3131348;23;20028;-81
2024/02/13 02:52:52;;;;;;;5.80;3.30;;;;;;;5.56;76.39;100542.94;3130021;23;20131;-81
2024/02/13 02:54:05;;;;;;;14.55;5.28;;;;;;;5.53;76.45;100537.75;3130928;23;20040;-81
2024/02/13 02:55:21;;;;;;;10.20;4.38;;;;;;;5.50;76.36;100543.75;3130705;23;20028;-81
2024/02/13 02:56:38;;;;;;;12.82;3.30;;;;;;;5.47;76.48;100541.09;3130447;23;20017;-81
2024/02/13 02:57:53;;;;;;;8.18;3.75;;;;;;;5.44;76.26;100535.91;3130212;23;20017;-81
2024/02/13 02:59:06;;;;;;;12.48;3.75;;;;;;;5.42;76.44;100537.59;3130161;23;20099;-80
2024/02/13 03:00:21;;;;;;;8.10;3.30;;;;;;;5.41;76.65;100544.50;3130120;23;20020;-81
2024/02/13 03:01:36;;;;;;;10.43;3.53;;;;;;;5.39;76.69;100535.84;3130882;23;20027;-80
2024/02/13 03:02:51;;;;;;;6.97;2.80;;;;;;;5.38;76.75;100538.44;3130628;23;20020;-81
2024/02/13 03:04:06;;;;;;;8.88;3.47;;;;;;;5.37;76.85;100535.00;3131347;23;20031;-81
2024/02/13 03:05:21;;;;;;;6.65;4.05;;;;;;;5.38;76.88;100546.22;3129368;23;20027;-81
2024/02/13 03:06:34;;;;;;;9.43;4.43;;;;;;;5.38;76.83;100541.03;3130210;23;20020;-81
2024/02/13 03:07:49;;;;;;;14.85;4.43;;;;;;;5.38;77.02;100546.22;3129587;23;20059;-81
2024/02/13 03:09:02;;;;;;;9.43;4.25;;;;;;;5.38;76.83;100539.31;3129288;23;20020;-81
2024/02/13 03:10:17;;;;;;;7.95;3.63;;;;;;;5.40;76.99;100542.78;3129933;23;20091;-81
2024/02/13 03:11:32;;;;;;;21.00;8.23;;;;;;;5.40;77.04;100545.38;3129593;23;20020;-81
2024/02/13 03:12:47;;;;;;;8.05;3.08;;;;;;;5.40;77.12;100541.91;3128731;23;20020;-82
2024/02/13 03:14:01;;;;;;;7.55;3.45;;;;;;;5.40;77.01;100552.28;3129183;23;20024;-81
2024/02/13 03:15:17;;;;;;;6.53;2.83;;;;;;;5.41;77.05;100556.59;3130047;23;20024;-80
2024/02/13 03:16:34;;;;;;;8.20;4.40;;;;;;;5.41;76.93;100557.44;3129842;23;20055;-81
2024/02/13 03:17:49;;;;;;;13.10;4.30;;;;;;;5.41;77.13;100548.81;3129456;23;20127;-81
2024/02/13 03:19:02;;;;;;;6.18;4.85;;;;;;;5.41;77.03;100554.00;3130210;23;20025;-81
2024/02/13 03:20:17;;;;;;;6.20;3.33;;;;;;;5.42;76.89;100550.53;3130361;23;20075;-80
2024/02/13 03:21:30;;;;;;;7.90;3.90;;;;;;;5.43;76.84;100552.28;3129597;23;20016;-81
2024/02/13 03:22:44;;;;;;;14.30;3.83;;;;;;;5.44;76.90;100548.84;3130364;23;20476;-81
2024/02/13 03:23:58;;;;;;;6.65;3.88;;;;;;;5.45;77.02;100558.38;3129906;23;20352;-81
2024/02/13 03:25:12;;;;;;;8.52;3.25;;;;;;;5.44;77.02;100554.88;3129010;23;20025;-81
2024/02/13 03:26:26;;;;;;;6.90;2.83;;;;;;;5.45;76.78;100553.19;3130038;23;20036;-81
2024/02/13 03:27:41;;;;;;;10.90;3.85;;;;;;;5.45;76.96;100559.22;3134860;23;20095;-81
2024/02/13 03:28:56;;;;;;;6.60;3.15;;;;;;;5.45;76.91;100561.81;3129356;23;20035;-81
2024/02/13 03:30:11;;;;;;;8.60;3.35;;;;;;;5.43;76.89;100558.34;3130244;23;20503;-80
2024/02/13 03:31:24;;;;;;;12.68;4.20;;;;;;;5.43;76.87;100562.66;3129827;23;20326;-81
2024/02/13 03:32:39;;;;;;;7.93;4.43;;;;;;;5.41;76.97;100557.44;3130169;23;20056;-81
2024/02/13 03:33:53;;;;;;;9.75;5.10;;;;;;;5.39;76.79;100561.72;3135625;23;20025;-81
2024/02/13 03:35:08;;;;;;;6.90;3.38;;;;;;;5.36;76.82;100566.00;3132139;23;20048;-81
2024/02/13 03:36:22;;;;;;;10.55;3.65;;;;;;;5.32;76.90;100559.06;3130807;23;20048;-80
2024/02/13 03:37:36;;;;;;;7.43;4.63;;;;;;;5.28;76.92;100560.75;3130354;23;20044;-80
2024/02/13 03:38:53;;;;;;;7.40;2.83;;;;;;;5.24;76.79;100554.69;3130375;23;20032;-80
2024/02/13 03:40:09;;;;;;;6.57;3.45;;;;;;;5.21;76.67;100562.41;3129861;23;20021;-81
2024/02/13 03:41:22;;;;;;;10.90;3.40;;;;;;;5.17;76.81;100558.03;3129369;23;20435;-81
2024/02/13 03:42:37;;;;;;;7.97;4.25;;;;;;;5.13;76.80;100558.84;3130330;23;20048;-81
2024/02/13 03:43:50;;;;;;;7.45;3.25;;;;;;;5.10;77.13;100565.72;3130202;23;20021;-81
2024/02/13 03:45:07;;;;;;;9.68;3.63;;;;;;;5.06;77.21;100567.41;3129404;23;20026;-80
2024/02/13 03:46:21;;;;;;;10.95;2.92;;;;;;;5.02;76.97;100566.47;3130661;23;20336;-81
2024/02/13 03:47:35;;;;;;;12.88;3.40;;;;;;;4.99;77.16;100571.63;3130155;23;20087;-81
2024/02/13 03:48:49;;;;;;;9.35;3.22;;;;;;;4.96;77.25;100565.56;3129870;23;20044;-80
2024/02/13 03:50:03;;;;;;;7.53;2.70;;;;;;;4.93;77.35;100570.66;3129658;23;20048;-80
2024/02/13 03:51:17;;;;;;;12.45;3.88;;;;;;;4.89;77.20;100574.06;3130453;23;20313;-81
2024/02/13 03:52:33;;;;;;;9.70;2.83;;;;;;;4.86;77.48;100574.03;3135540;23;20115;-80
2024/02/13 03:53:48;;;;;;;7.75;2.97;;;;;;;4.84;77.68;100571.41;3131523;23;20025;-80
2024/02/13 03:55:04;;;;;;;6.78;3.47;;;;;;;4.84;77.80;100575.72;3143115;23;20024;-82
2024/02/13 03:56:18;;;;;;;6.60;3.85;;;;;;;4.82;77.92;100573.09;3130870;23;20031;-81
2024/02/13 03:57:32;;;;;;;8.90;3.17;;;;;;;4.82;78.16;100580.88;3129830;23;20027;-81
2024/02/13 03:58:46;;;;;;;9.57;3.85;;;;;;;4.82;78.06;100578.28;3135935;23;20016;-81
2024/02/13 04:00:00;;;;;;;9.55;3.47;;;;;;;4.82;78.07;100581.72;3135930;23;20055;-81
2024/02/13 04:01:15;;;;;;;10.38;3.90;;;;;;;4.81;78.26;100581.72;3129918;23;20016;-81
2024/02/13 04:02:31;;;;;;;8.13;3.45;;;;;;;4.78;78.06;100577.38;3130459;23;20021;-80
2024/02/13 04:03:45;;;;;;;8.73;3.53;;;;;;;4.78;78.10;100573.94;3130665;23;20025;-81
2024/02/13 04:04:59;;;;;;;7.38;4.43;;;;;;;4.76;78.26;100568.72;3132706;23;20016;-79
2024/02/13 04:06:12;;;;;;;4.47;3.20;;;;;;;4.75;78.19;100576.44;3141366;23;20028;-79
2024/02/13 04:07:27;;;;;;;9.27;4.82;;;;;;;4.73;78.38;100579.03;3134514;23;20047;-80
2024/02/13 04:08:44;;;;;;;7.30;3.63;;;;;;;4.72;78.32;100587.63;3129580;23;20028;-81
2024/02/13 04:09:59;;;;;;;7.28;2.85;;;;;;;4.72;78.47;100590.19;3129618;23;20072;-81
2024/02/13 04:11:13;;;;;;;5.28;3.00;;;;;;;4.71;78.63;100588.47;3129044;23;20025;-81
2024/02/13 04:12:27;;;;;;;5.72;4.43;;;;;;;4.71;78.51;100593.66;3129154;23;20344;-79
2024/02/13 04:13:41;;;;;;;4.35;3.00;;;;;;;4.72;78.66;100597.09;3128953;23;20029;-81
2024/02/13 04:14:55;;;;;;;5.78;3.33;;;;;;;4.73;78.74;100601.44;3134377;23;20022;-80
2024/02/13 04:16:11;;;;;;;10.38;4.18;;;;;;;4.73;78.74;100594.53;3129884;23;20020;-80
2024/02/13 04:17:26;;;;;;;8.75;3.15;;;;;;;4.74;78.91;100596.28;3128661;23;20471;-81
2024/02/13 04:18:40;;;;;;;12.48;4.28;;;;;;;4.75;78.66;100582.50;3128799;23;20025;-80
2024/02/13 04:19:55;;;;;;;5.60;4.18;;;;;;;4.77;78.70;100590.28;3129761;23;20091;-81
2024/02/13 04:21:15;;;;;;;7.60;3.63;;;;;;;4.78;78.86;100600.66;3128071;23;20020;-81
2024/02/13 04:22:29;;;;;;;14.23;3.35;;;;;;;4.78;78.73;100598.06;3134003;23;20078;-81
2024/02/13 04:23:43;;;;;;;7.55;3.40;;;;;;;4.79;78.71;100591.16;3129809;23;20027;-80
2024/02/13 04:24:58;;;;;;;8.50;3.38;;;;;;;4.82;78.98;100598.97;3129795;23;20035;-80
2024/02/13 04:26:12;;;;;;;8.52;3.08;;;;;;;4.82;78.90;100607.59;3129425;23;20024;-80
2024/02/13 04:27:26;;;;;;;7.82;3.22;;;;;;;4.83;78.66;100603.31;3129087;23;20028;-81
2024/02/13 04:28:41;;;;;;;9.15;2.92;;;;;;;4.85;78.79;100598.13;3128353;23;20442;-81
2024/02/13 04:29:56;;;;;;;6.28;3.47;;;;;;;4.84;78.76;100601.59;3129204;23;20055;-81
2024/02/13 04:31:10;;;;;;;7.68;3.22;;;;;;;4.84;78.86;100596.41;3128522;23;20293;-80
2024/02/13 04:32:24;;;;;;;8.13;3.80;;;;;;;4.84;78.72;100606.75;3128949;23;20036;-80
2024/02/13 04:33:39;;;;;;;8.85;4.50;;;;;;;4.82;78.75;100606.72;3128503;23;20336;-80
2024/02/13 04:34:53;;;;;;;6.38;3.40;;;;;;;4.79;78.47;100606.69;3129159;23;20048;-80
2024/02/13 04:36:07;;;;;;;6.70;3.53;;;;;;;4.75;78.70;100610.94;3129328;23;20021;-79
2024/02/13 04:37:23;;;;;;;9.30;3.30;;;;;;;4.73;78.79;100612.63;3128381;23;20059;-80
2024/02/13 04:38:36;;;;;;;8.93;3.92;;;;;;;4.70;78.69;100614.28;3129539;23;20016;-80
2024/02/13 04:39:50;;;;;;;6.85;3.80;;;;;;;4.68;78.75;100605.66;3128328;23;20392;-80
2024/02/13 04:41:04;;;;;;;13.85;4.78;;;;;;;4.65;78.69;100616.84;3128143;23;20464;-80
2024/02/13 04:42:32;;;;;;;5.10;3.58;;;;;;;4.63;79.15;100610.75;3129388;23;20180;-81
2024/02/13 04:43:45;;;;;;;7.68;3.50;;;;;;;4.62;78.79;100613.31;3129381;23;20024;-81
2024/02/13 04:45:00;;;;;;;15.55;4.25;;;;;;;4.62;78.92;100614.22;3128240;23;20044;-81
2024/02/13 04:46:14;;;;;;;8.35;4.47;;;;;;;4.62;78.80;100614.22;3129034;23;20024;-79
2024/02/13 04:47:28;;;;;;;12.63;4.60;;;;;;;4.61;79.08;100609.00;3129556;23;20052;-80
2024/02/13 04:48:43;;;;;;;6.43;4.57;;;;;;;4.60;79.09;100608.13;3128604;23;20024;-80
2024/02/13 04:49:59;;;;;;;12.80;6.35;;;;;;;4.61;79.23;100609.00;3133793;23;20021;-80
2024/02/13 04:51:13;;;;;;;8.23;3.92;;;;;;;4.62;79.40;100610.72;3128976;23;20020;-80
2024/02/13 04:52:29;;;;;;;10.05;5.10;;;;;;;4.63;79.23;100604.72;3129336;23;20071;-80
2024/02/13 04:53:42;;;;;;;10.20;4.63;;;;;;;4.63;79.25;100602.16;3128594;23;20035;-80
2024/02/13 04:54:57;;;;;;;6.18;4.05;;;;;;;4.65;79.28;100597.88;3128992;23;20024;-80
2024/02/13 04:56:11;;;;;;;11.68;4.03;;;;;;;4.66;79.31;100597.88;3129801;23;20440;-80
2024/02/13 04:57:25;;;;;;;6.32;3.97;;;;;;;4.68;79.17;100603.94;3128364;23;20027;-80
2024/02/13 04:58:39;;;;;;;15.52;4.75;;;;;;;4.71;79.50;100606.56;3128716;23;20099;-80
2024/02/13 04:59:57;;;;;;;8.45;4.10;;;;;;;4.73;79.49;100604.03;3128433;23;20028;-80
2024/02/13 05:01:12;;;;;;;10.65;3.85;;;;;;;4.75;79.41;100617.81;3135371;23;20032;-79
2024/02/13 05:02:29;;;;;;;10.63;3.40;;;;;;;4.76;79.42;100610.09;3132529;23;20032;-81
2024/02/13 05:07:19;;;;;;;8.23;2.85;;;;;;;4.78;79.56;100610.13;3129508;23;20436;-82
2024/02/13 05:08:26;;;;;;;9.80;4.88;;;;;;;4.82;79.15;100615.34;3129652;23;20035;-82
2024/02/13 05:09:40;;;;;;;8.55;4.82;;;;;;;4.84;79.42;100617.09;3128889;23;20024;-80
2024/02/13 05:10:56;;;;;;;7.05;4.13;;;;;;;4.83;79.25;100611.06;3129077;23;20063;-81
2024/02/13 05:12:09;;;;;;;6.43;3.88;;;;;;;4.82;79.12;100611.88;3129179;23;20419;-81
2024/02/13 05:13:24;;;;;;;5.80;3.15;;;;;;;4.82;79.07;100620.50;3128688;23;20027;-80
2024/02/13 05:14:38;;;;;;;6.55;3.60;;;;;;;4.81;79.23;100616.19;3129274;23;20017;-81
2024/02/13 05:15:52;;;;;;;8.50;4.30;;;;;;;4.82;79.17;100609.31;3128857;23;20028;-80
2024/02/13 05:17:06;;;;;;;7.28;3.95;;;;;;;4.82;79.17;100609.31;3127850;23;20024;-80
2024/02/13 05:18:20;;;;;;;7.85;3.90;;;;;;;4.78;79.10;100617.88;3130577;23;20383;-81
2024/02/13 05:19:35;;;;;;;8.45;3.42;;;;;;;4.76;79.17;100619.56;3133845;23;20016;-80
2024/02/13 05:20:50;;;;;;;11.15;3.55;;;;;;;4.73;79.04;100622.97;3132638;23;20044;-80
2024/02/13 05:22:03;;;;;;;8.63;3.50;;;;;;;4.69;79.21;100621.19;3128853;23;20100;-80
2024/02/13 05:23:18;;;;;;;5.60;3.50;;;;;;;4.67;79.18;100614.25;3129512;23;20364;-80
2024/02/13 05:24:31;;;;;;;9.57;3.97;;;;;;;4.63;78.91;100623.69;3129805;23;20016;-81
2024/02/13 05:25:46;;;;;;;6.45;3.50;;;;;;;4.59;78.96;100627.06;3128340;23;20507;-80
2024/02/13 05:26:59;;;;;;;5.50;3.45;;;;;;;4.56;79.00;100627.03;3129023;23;20043;-81
2024/02/13 05:28:14;;;;;;;9.18;5.55;;;;;;;4.53;79.11;100621.81;3129349;23;20028;-80
2024/02/13 05:29:28;;;;;;;9.32;3.35;;;;;;;4.51;79.15;100626.06;3128638;23;20027;-81
2024/02/13 05:30:42;;;;;;;6.53;5.35;;;;;;;4.49;79.24;100630.34;3133948;23;20523;-81
2024/02/13 05:31:56;;;;;;;5.60;3.75;;;;;;;4.49;79.09;100626.06;3128726;23;20032;-81
2024/02/13 05:33:11;;;;;;;8.68;4.15;;;;;;;4.49;79.47;100615.75;3128578;23;20082;-81
2024/02/13 05:34:25;;;;;;;6.57;3.45;;;;;;;4.51;79.28;100626.94;3129293;23;20024;-81
2024/02/13 05:35:41;;;;;;;11.80;5.07;;;;;;;4.52;79.42;100620.94;3129199;23;20032;-79
2024/02/13 05:36:58;;;;;;;14.95;5.20;;;;;;;4.53;79.72;100622.66;3128308;23;20356;-79
2024/02/13 05:38:12;;;;;;;6.00;3.45;;;;;;;4.54;79.74;100626.13;3129099;23;20031;-80
2024/02/13 05:39:25;;;;;;;9.35;4.32;;;;;;;4.55;79.71;100622.72;3129336;23;20032;-80
2024/02/13 05:40:42;;;;;;;7.18;3.90;;;;;;;4.57;79.66;100628.78;3128060;23;20111;-81
2024/02/13 05:41:55;;;;;;;12.32;5.93;;;;;;;4.58;79.74;100620.16;3128149;23;20047;-81
2024/02/13 05:43:11;;;;;;;9.00;4.18;;;;;;;4.61;79.91;100625.38;3128700;23;20028;-81
2024/02/13 05:44:24;;;;;;;5.93;3.92;;;;;;;4.63;79.82;100618.53;3133896;23;20066;-80
2024/02/13 05:45:39;;;;;;;7.10;3.60;;;;;;;4.66;79.81;100634.06;3129050;23;20048;-80
2024/02/13 05:46:55;;;;;;;4.82;3.28;;;;;;;4.68;79.84;100629.81;3133980;23;20021;-79
2024/02/13 05:48:09;;;;;;;7.88;3.35;;;;;;;4.70;79.87;100633.28;3129036;23;20024;-81
2024/02/13 05:49:23;;;;;;;10.60;4.43;;;;;;;4.71;79.66;100626.38;3128527;23;20047;-80
2024/02/13 05:50:37;;;;;;;16.50;8.35;;;;;;;4.73;79.73;100630.75;3133880;23;20020;-81
2024/02/13 05:51:52;;;;;;;20.98;11.50;;;;;;;4.72;79.86;100636.72;3128646;23;20055;-81
2024/02/13 05:53:07;;;;;;;24.77;13.27;;;;;;;4.71;80.06;100639.31;3127801;23;20021;-80
2024/02/13 05:54:20;;;;;;;19.33;12.43;;;;;;;4.73;79.93;100633.31;3133726;23;20024;-81