Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:17;;;;;;;8.77;6.45;;;332.90;2329.60;;;;;;5036423;28;20025;-58
2021/06/01 00:04:43;;;;;;;11.60;7.25;;;332.90;2329.60;;;;;;5036429;28;20026;-58
2021/06/01 00:07:09;;;;;;;11.07;6.78;;;332.90;2329.60;;;;;;5036415;28;20490;-58
2021/06/01 00:09:35;;;;;;;9.63;7.32;;;332.90;2329.60;;;;;;5036134;28;20025;-59
2021/06/01 00:12:00;;;;;;;11.48;7.25;;;332.80;2329.60;;;;;;5035697;28;20118;-59
2021/06/01 00:14:26;;;;;;;13.00;7.22;;;308.00;2304.00;;;;;;5035577;28;20033;-59
2021/06/01 00:16:54;;;;;;;10.75;7.15;;;308.00;2304.00;;;;;;5034933;28;20022;-58
2021/06/01 00:19:19;;;;;;;11.25;7.22;;;308.00;2304.00;;;;;;5035812;28;20025;-59
2021/06/01 00:21:45;;;;;;;13.18;7.70;;;308.00;2304.00;;;;;;5035494;28;20428;-58
2021/06/01 00:24:13;;;;;;;10.63;7.50;;;307.90;2304.00;;;;;;5035289;28;20041;-59
2021/06/01 00:26:40;;;;;;;9.82;7.40;;;307.90;2304.00;;;;;;5018094;28;20380;-59
2021/06/01 00:29:06;;;;;;;9.95;7.20;;;307.90;2304.00;;;;;;5015973;28;20033;-59
2021/06/01 00:31:33;;;;;;;10.10;7.13;;;308.00;2304.00;;;;;;5016021;28;20022;-59
2021/06/01 00:33:59;;;;;;;11.52;7.70;;;308.00;2304.00;;;;;;5016121;28;20030;-59
2021/06/01 00:36:25;;;;;;;11.23;7.30;;;308.10;2304.00;;;;;;5029012;28;20060;-58
2021/06/01 00:38:50;;;;;;;11.40;6.90;;;308.10;2304.00;;;;;;5035746;28;20033;-59
2021/06/01 00:41:16;;;;;;;10.52;7.13;;;308.10;2304.00;;;;;;5049060;28;20021;-59
2021/06/01 00:43:42;;;;;;;10.95;7.65;;;332.80;2329.60;;;;;;5053791;28;20071;-59
2021/06/01 00:46:08;;;;;;;11.50;7.13;;;332.80;2329.60;;;;;;5053060;28;20021;-58
2021/06/01 00:48:34;;;;;;;10.32;7.85;;;332.80;2329.60;;;;;;5035487;28;20029;-58
2021/06/01 00:51:00;;;;;;;12.73;7.35;;;332.90;2329.60;;;;;;5054169;28;20021;-58
2021/06/01 00:53:27;;;;;;;10.13;7.65;;;332.80;2329.60;;;;;;5053858;28;20525;-59
2021/06/01 00:55:53;;;;;;;9.20;7.30;;;332.90;2329.60;;;;;;5053510;28;20032;-59
2021/06/01 00:58:19;;;;;;;11.20;7.63;;;332.90;2329.60;;;;;;5053730;28;20021;-59
2021/06/01 01:03:30;;;;;;;11.52;7.40;;;332.90;2329.60;;;;;;5053558;28;20118;-59
2021/06/01 01:06:03;;;;;;;10.10;7.05;;;332.80;2329.60;;;;;;5053672;28;20486;-58
2021/06/01 01:11:16;;;;;;;9.90;7.60;;;332.90;2329.60;;;;;;5054314;28;20028;-59
2021/06/01 01:13:58;;;;;;;10.32;7.40;;;332.90;2329.60;;;;;;4973771;28;20035;-59
2021/06/01 01:16:27;;;;;;;11.50;8.02;;;332.80;2329.60;;;;;;4974075;28;20454;-59
2021/06/01 01:19:10;;;;;;;10.07;7.32;;;332.90;2329.60;;;;;;4973997;28;20050;-59
2021/06/01 01:21:42;;;;;;;11.55;7.97;;;332.80;2329.60;;;;;;4957719;28;20027;-59
2021/06/01 01:24:27;;;;;;;12.98;8.38;;;308.10;2304.00;;;;;;4973992;28;20043;-59
2021/06/01 01:27:11;;;;;;;11.35;7.68;;;308.10;2304.00;;;;;;4974132;28;20033;-59
2021/06/01 01:29:46;;;;;;;11.27;8.13;;;308.00;2304.00;;;;;;4973710;28;20394;-59
2021/06/01 01:32:25;;;;;;;13.10;8.60;;;308.00;2304.00;;;;;;4973984;28;20296;-59
2021/06/01 01:34:53;;;;;;;12.27;8.02;;;307.80;2304.00;;;;;;4973546;28;20508;-59
2021/06/01 01:37:21;;;;;;;14.75;8.60;;;307.80;2304.00;;;;;;4964230;28;20047;-59
2021/06/01 01:39:50;;;;;;;12.98;8.88;;;307.70;2304.00;;;;;;4972851;28;20034;-59
2021/06/01 01:42:17;;;;;;;13.07;8.95;;;307.70;2304.00;;;;;;4971524;28;20047;-59
2021/06/01 01:44:49;;;;;;;13.45;8.82;;;307.60;2304.00;;;;;;4960657;28;20444;-59
2021/06/01 01:50:13;;;;;;;13.18;9.00;;;307.50;2304.00;;;;;;4949544;28;20046;-59
2021/06/01 01:52:41;;;;;;;13.63;9.00;;;307.50;2304.00;;;;;;4980774;28;20022;-59
2021/06/01 01:55:09;;;;;;;13.75;8.70;;;307.50;2304.00;;;;;;4981772;28;20038;-59
2021/06/01 01:57:37;;;;;;;13.13;8.77;;;307.50;2304.00;;;;;;4980357;28;20051;-59
2021/06/01 02:00:11;;;;;;;15.48;8.80;;;307.40;2304.00;;;;;;4980110;28;20463;-59
2021/06/01 02:02:38;;;;;;;10.80;8.13;;;307.40;2304.00;;;;;;4979006;28;20084;-59
2021/06/01 02:05:08;;;;;;;14.13;8.20;;;307.40;2304.00;;;;;;4963805;28;20045;-59
2021/06/01 02:07:35;;;;;;;11.88;8.32;;;307.30;2304.00;;;;;;4980990;28;20583;-59
2021/06/01 02:10:03;;;;;;;12.77;8.50;;;307.30;2304.00;;;;;;4981023;28;20033;-59
2021/06/01 02:12:29;;;;;;;11.98;7.95;;;307.30;2304.00;;;;;;4979517;28;20019;-59
2021/06/01 02:14:56;;;;;;;11.60;8.18;;;307.20;2304.00;;;;;;4980566;28;20383;-59
2021/06/01 02:17:22;;;;;;;10.88;8.32;;;307.20;2304.00;;;;;;4981182;28;20046;-59
2021/06/01 02:19:48;;;;;;;10.98;8.38;;;307.20;2304.00;;;;;;4979366;28;20035;-59
2021/06/01 02:22:22;;;;;;;13.70;8.30;;;307.20;2304.00;;;;;;4980172;28;20344;-59
2021/06/01 02:25:00;;;;;;;12.63;8.53;;;307.20;2304.00;;;;;;4949902;28;20055;-59
2021/06/01 02:27:52;;;;;;;18.05;8.57;;;307.20;2304.00;;;;;;5025205;28;20769;-59
2021/06/01 02:30:22;;;;;;;12.27;8.93;;;307.20;2304.00;;;;;;4952918;29;20518;-59
2021/06/01 02:32:51;;;;;;;12.88;8.40;;;282.50;2278.40;;;;;;4952805;29;20035;-59
2021/06/01 02:35:38;;;;;;;10.75;7.90;;;282.50;2278.40;;;;;;4948706;29;20028;-59
2021/06/01 02:38:07;;;;;;;12.48;8.35;;;282.50;2278.40;;;;;;4933622;29;20039;-59
2021/06/01 02:40:34;;;;;;;10.85;8.38;;;282.50;2278.40;;;;;;4933505;29;20019;-59
2021/06/01 02:43:04;;;;;;;14.27;8.73;;;282.50;2278.40;;;;;;4919569;29;20528;-59
2021/06/01 02:45:35;;;;;;;10.23;8.02;;;282.50;2278.40;;;;;;4939968;29;20032;-59
2021/06/01 02:48:02;;;;;;;12.77;8.43;;;282.40;2278.40;;;;;;4934014;29;20048;-59
2021/06/01 02:50:29;;;;;;;12.73;8.40;;;282.40;2278.40;;;;;;4934499;29;20509;-59
2021/06/01 02:52:56;;;;;;;11.77;8.50;;;282.40;2278.40;;;;;;4934065;29;20035;-59
2021/06/01 02:55:22;;;;;;;13.52;8.48;;;282.40;2278.40;;;;;;4934123;29;20043;-59
2021/06/01 02:57:48;;;;;;;13.35;9.00;;;282.40;2278.40;;;;;;4933903;29;20035;-59
2021/06/01 03:00:18;;;;;;;12.70;8.77;;;282.40;2278.40;;;;;;4933998;29;20043;-59
2021/06/01 03:02:43;;;;;;;13.68;8.80;;;282.40;2278.40;;;;;;4933931;29;20118;-59
2021/06/01 03:05:10;;;;;;;11.50;8.75;;;282.40;2278.40;;;;;;4934080;29;20160;-59
2021/06/01 03:07:41;;;;;;;12.82;9.05;;;282.40;2278.40;;;;;;4985786;28;20030;-59
2021/06/01 03:10:11;;;;;;;13.35;8.52;;;282.40;2278.40;;;;;;5013648;28;20022;-59
2021/06/01 03:12:45;;;;;;;12.93;8.70;;;282.40;2278.40;;;;;;5013289;28;20472;-60
2021/06/01 03:15:12;;;;;;;13.52;8.55;;;282.40;2278.40;;;;;;5013590;28;20026;-59
2021/06/01 03:17:37;;;;;;;12.15;8.60;;;282.40;2278.40;;;;;;5013626;28;20436;-61
2021/06/01 03:20:05;;;;;;;12.45;8.30;;;307.50;2304.00;;;;;;5025489;28;20045;-59
2021/06/01 03:22:32;;;;;;;13.82;8.85;;;282.40;2278.40;;;;;;5042647;28;20022;-59
2021/06/01 03:24:58;;;;;;;13.02;8.90;;;282.40;2278.40;;;;;;5038743;28;20025;-59
2021/06/01 03:27:24;;;;;;;12.48;8.75;;;282.50;2278.40;;;;;;5041868;28;20047;-59
2021/06/01 03:29:50;;;;;;;12.80;8.63;;;282.50;2278.40;;;;;;5042547;28;20079;-60
2021/06/01 03:32:16;;;;;;;13.38;7.97;;;282.50;2278.40;;;;;;5040619;28;20021;-60
2021/06/01 03:34:41;;;;;;;11.80;8.43;;;307.20;2304.00;;;;;;5046160;28;20028;-59
2021/06/01 03:37:07;;;;;;;14.80;8.85;;;307.20;2304.00;;;;;;5046002;28;20056;-60
2021/06/01 03:39:34;;;;;;;12.55;8.13;;;282.50;2278.40;;;;;;5044414;28;20104;-60
2021/06/01 03:42:00;;;;;;;11.77;8.40;;;307.20;2304.00;;;;;;5046270;28;20021;-60
2021/06/01 03:44:25;;;;;;;11.85;8.55;;;307.30;2304.00;;;;;;5045690;28;20387;-60
2021/06/01 03:46:51;;;;;;;13.32;8.70;;;307.30;2304.00;;;;;;5044652;28;20052;-60
2021/06/01 03:49:17;;;;;;;9.88;7.60;;;307.30;2304.00;;;;;;5045008;28;20892;-60
2021/06/01 03:51:43;;;;;;;11.32;7.70;;;307.40;2304.00;;;;;;5044520;28;20017;-60
2021/06/01 03:54:09;;;;;;;11.73;8.05;;;307.40;2304.00;;;;;;5044873;28;20108;-60
2021/06/01 03:56:37;;;;;;;11.68;8.07;;;307.40;2304.00;;;;;;5040719;28;20479;-60
2021/06/01 03:59:05;;;;;;;11.05;7.90;;;307.50;2304.00;;;;;;5036327;28;20021;-60
2021/06/01 04:01:31;;;;;;;10.60;8.05;;;307.50;2304.00;;;;;;5036660;28;20033;-60
2021/06/01 04:03:57;;;;;;;12.30;8.35;;;307.60;2304.00;;;;;;5018376;28;20136;-59
2021/06/01 04:06:22;;;;;;;11.25;7.97;;;307.60;2304.00;;;;;;5036460;28;20097;-60
2021/06/01 04:08:48;;;;;;;10.93;7.60;;;307.70;2304.00;;;;;;5036165;28;20065;-59
2021/06/01 04:11:14;;;;;;;9.57;7.22;;;307.70;2304.00;;;;;;5036292;28;20066;-59
2021/06/01 04:13:40;;;;;;;10.38;7.00;;;307.70;2304.00;;;;;;5038607;28;20119;-59
2021/06/01 04:16:07;;;;;;;10.82;7.20;;;307.80;2304.00;;;;;;5055931;28;20052;-60
2021/06/01 04:18:32;;;;;;;9.18;6.68;;;307.80;2304.00;;;;;;5056309;28;20025;-59
2021/06/01 04:20:59;;;;;;;11.77;7.63;;;307.90;2304.00;;;;;;5045172;28;20088;-59
2021/06/01 04:23:26;;;;;;;11.68;8.70;;;307.90;2304.00;;;;;;5044304;28;20084;-60
2021/06/01 04:25:51;;;;;;;14.65;9.23;;;307.90;2304.00;;;;;;5042923;28;20041;-60
2021/06/01 04:28:17;;;;;;;13.43;9.27;;;308.00;2304.00;;;;;;5026408;28;20064;-59
2021/06/01 04:30:44;;;;;;;16.38;11.15;;;308.00;2304.00;;;;;;5043918;28;20029;-60
2021/06/01 04:33:11;;;;;;;11.65;8.80;;;308.00;2304.00;;;;;;5042624;28;20390;-60
2021/06/01 04:35:37;;;;;;;12.75;8.45;;;308.10;2304.00;;;;;;5040326;28;20042;-60
2021/06/01 04:38:03;;;;;;;11.35;7.53;;;332.80;2329.60;;;;;;5043645;28;20059;-59
2021/06/01 04:40:29;;;;;;;10.60;7.70;;;332.80;2329.60;;;;;;5044512;28;20057;-60
2021/06/01 04:42:55;;;;;;;11.27;7.82;;;332.80;2329.60;;;;;;5042702;28;20026;-60
2021/06/01 04:45:21;;;;;;;9.65;6.97;;;332.90;2329.60;;;;;;5042587;28;20380;-59
2021/06/01 04:47:47;;;;;;;8.05;6.22;;;332.90;2329.60;;;;;;5043521;28;20065;-60
2021/06/01 04:50:13;;;;;;;9.32;6.50;;;333.00;2329.60;;;;;;5042459;28;20018;-59
2021/06/01 04:52:41;;;;;;;9.52;6.18;;;333.00;2329.60;;;;;;5043317;28;20094;-60
2021/06/01 04:55:07;;;;;;;9.32;6.38;;;333.10;2329.60;;;;;;5043802;28;20471;-60
2021/06/01 04:57:33;;;;;;;8.98;6.47;;;333.10;2329.60;;;;;;5042117;28;20171;-59
2021/06/01 04:59:59;;;;;;;11.27;6.40;;;333.20;2329.60;;;;;;5043978;28;20495;-60
2021/06/01 05:02:24;;;;;;;11.02;6.90;;;333.20;2329.60;;;;;;5043802;28;20486;-59
2021/06/01 05:04:50;;;;;;;7.55;5.97;;;333.30;2329.60;;;;;;5041615;28;20064;-59
2021/06/01 05:07:16;;;;;;;10.85;6.20;;;333.30;2329.60;;;;;;5039552;28;20025;-61
2021/06/01 05:09:41;;;;;;;9.25;5.95;;;333.40;2329.60;;;;;;5043157;28;20041;-59
2021/06/01 05:12:08;;;;;;;10.77;6.18;;;333.40;2329.60;;;;;;5043873;28;20037;-59
2021/06/01 05:14:33;;;;;;;8.93;6.50;;;333.50;2329.60;;;;;;5054828;28;20032;-59
2021/06/01 05:16:59;;;;;;;11.75;6.90;;;333.60;2329.60;;;;;;5054742;28;20461;-59
2021/06/01 05:19:25;;;;;;;10.80;6.55;;;333.70;2329.60;;;;;;5054983;28;20032;-60
2021/06/01 05:21:50;;;;;;;10.30;6.05;;;333.70;2329.60;;;;;;5054826;28;20413;-60
2021/06/01 05:24:16;;;;;;;11.68;6.20;;;358.40;2329.60;;;;;;5054723;28;20029;-60
2021/06/01 05:26:42;;;;;;;10.07;5.72;;;358.50;2329.60;;;;;;5035665;28;20379;-60
2021/06/01 05:29:08;;;;;;;9.50;6.05;;;358.50;2329.60;;;;;;5034486;28;20033;-60
2021/06/01 05:34:30;;;;;;;8.43;5.10;;;358.60;2329.60;;;;;;4958788;28;20050;-59
2021/06/01 05:36:56;;;;;;;7.65;4.90;;;358.70;2329.60;;;;;;4969494;28;20051;-59
2021/06/01 05:39:22;;;;;;;8.15;5.55;;;358.70;2329.60;;;;;;4973547;28;20412;-59
2021/06/01 05:41:48;;;;;;;7.32;4.93;;;358.80;2329.60;;;;;;4972986;28;20102;-60
2021/06/01 05:44:14;;;;;;;8.98;5.25;;;358.90;2329.60;;;;;;4973566;28;20194;-59
2021/06/01 05:46:39;;;;;;;7.82;4.72;;;358.90;2329.60;;;;;;4973533;28;20027;-60
2021/06/01 05:49:05;;;;;;;8.45;4.78;;;358.90;2329.60;;;;;;4973487;28;20113;-59
2021/06/01 05:51:40;;;;;;;7.78;4.68;;;358.90;2329.60;;;;;;4957168;28;20047;-59
2021/06/01 05:54:07;;;;;;;6.57;4.50;;;359.00;2329.60;;;;;;4973418;28;20050;-59
2021/06/01 05:56:34;;;;;;;6.32;4.40;;;359.10;2329.60;;;;;;4973065;28;20027;-60
2021/06/01 05:58:59;;;;;;;7.18;5.10;;;359.10;2329.60;;;;;;4973608;28;20110;-59
2021/06/01 06:01:25;;;;;;;9.75;6.22;;;359.10;2329.60;;;;;;4973266;28;20186;-59
2021/06/01 06:03:51;;;;;;;7.45;5.05;;;359.20;2304.00;;;;;;4966770;28;20043;-59
2021/06/01 06:06:17;;;;;;;6.63;4.32;;;359.20;2329.60;;;;;;4973186;28;20392;-59
2021/06/01 06:08:43;;;;;;;5.65;3.83;;;384.00;2304.00;;;;;;4970995;28;20524;-59
2021/06/01 06:11:09;;;;;;;8.52;4.38;;;384.00;2278.40;;;;;;5018358;28;20494;-59
2021/06/01 06:13:36;;;;;;;4.82;3.90;;;384.10;2278.40;;;;;;5035713;28;20047;-58
2021/06/01 06:16:02;;;;;;;6.78;3.97;;;384.20;2304.00;;;;;;5053659;28;20378;-59
2021/06/01 06:18:30;;;;;;;7.80;4.43;;;384.30;2252.80;;;;;;5053953;28;20029;-59
2021/06/01 06:21:04;;;;;;;5.70;4.22;;;384.30;2252.80;;;;;;5052298;28;20025;-59
2021/06/01 06:23:31;;;;;;;6.78;3.65;;;384.40;2252.80;;;;;;5040795;28;20083;-59
2021/06/01 06:25:58;;;;;;;6.50;4.18;;;384.40;2176.00;;;;;;5025424;28;20111;-59
2021/06/01 06:28:24;;;;;;;5.53;3.63;;;384.60;2201.60;;;;;;5037800;28;20083;-59
2021/06/01 06:30:49;;;;;;;7.15;4.10;;;384.70;2201.60;;;;;;5036883;28;20018;-59
2021/06/01 06:33:15;;;;;;;4.53;3.47;;;384.70;2176.00;;;;;;5043343;28;20024;-60
2021/06/01 06:35:41;;;;;;;6.60;3.83;;;384.80;2176.00;;;;;;5041720;28;21516;-58
2021/06/01 06:38:06;;;;;;;7.07;3.83;;;384.80;2150.40;;;;;;5013810;28;20030;-59
2021/06/01 06:40:32;;;;;;;6.35;3.67;;;409.60;2201.60;;;;;;5043040;28;20356;-58
2021/06/01 06:42:58;;;;;;;7.00;3.80;;;409.70;2150.40;;;;;;5053701;28;20035;-59
2021/06/01 06:45:25;;;;;;;9.80;3.90;;;409.70;2150.40;;;;;;5053485;28;20386;-59
2021/06/01 06:48:05;;;;;;;6.18;3.53;;;409.80;2150.40;;;;;;5053084;28;20110;-60
2021/06/01 06:50:32;;;;;;;5.35;3.95;;;409.90;2124.80;;;;;;5053274;28;20378;-60
2021/06/01 06:52:58;;;;;;;5.32;3.75;;;409.90;2150.40;;;;;;5053123;28;20032;-58
2021/06/01 06:55:24;;;;;;;7.32;3.70;;;410.00;2073.60;;;;;;5053014;28;20025;-58
2021/06/01 06:57:50;;;;;;;6.55;3.70;;;410.20;2099.20;;;;;;5035179;28;20041;-59
2021/06/01 07:00:18;;;;;;;6.82;3.50;;;410.30;2099.20;;;;;;5053569;28;20124;-58
2021/06/01 07:02:44;;;;;;;6.30;3.90;;;410.30;2048.00;;;;;;5053008;28;20475;-58
2021/06/01 07:05:13;;;;;;;5.65;3.90;;;410.30;2073.60;;;;;;5024445;28;20080;-59
2021/06/01 07:07:39;;;;;;;4.20;3.47;;;410.50;2073.60;;;;;;5033258;28;20076;-59
2021/06/01 07:10:07;;;;;;;6.30;3.45;;;435.20;2022.40;;;;;;5018828;28;20466;-59
2021/06/01 07:12:32;;;;;;;5.53;3.55;;;435.40;1971.20;;;;;;5037632;28;20371;-58
2021/06/01 07:14:58;;;;;;;5.53;3.38;;;435.40;1996.80;;;;;;5037303;28;20032;-60
2021/06/01 07:17:24;;;;;;;4.85;3.38;;;435.50;1971.20;;;;;;5037473;28;20352;-59
2021/06/01 07:19:53;;;;;;;6.82;2.90;;;435.50;1945.60;;;;;;5037015;28;20057;-58
2021/06/01 07:22:20;;;;;;;5.25;3.30;;;435.50;1894.40;;;;;;5037161;28;20108;-59
2021/06/01 07:24:46;;;;;;;5.18;3.15;;;435.70;1945.60;;;;;;5019236;28;20053;-60
2021/06/01 07:27:12;;;;;;;5.07;3.40;;;435.80;1868.80;;;;;;5036905;28;20076;-60
2021/06/01 07:29:38;;;;;;;6.53;3.10;;;435.90;1920.00;;;;;;5036849;28;20076;-59
2021/06/01 07:32:05;;;;;;;4.40;3.05;;;436.10;1843.20;;;;;;5037098;28;20049;-59
2021/06/01 07:34:30;;;;;;;4.45;3.20;;;436.10;1868.80;;;;;;5036828;28;20151;-58
2021/06/01 07:36:56;;;;;;;5.28;3.38;;;460.80;1868.80;;;;;;5036720;28;20091;-58
2021/06/01 07:39:22;;;;;;;5.85;3.20;;;460.80;1817.60;;;;;;5036651;28;20018;-58
2021/06/01 07:41:48;;;;;;;5.22;2.92;;;460.80;1817.60;;;;;;5036240;28;20517;-59
2021/06/01 07:44:13;;;;;;;7.47;3.13;;;461.00;1843.20;;;;;;5036657;28;20025;-60
2021/06/01 07:46:40;;;;;;;5.13;3.22;;;461.10;1843.20;;;;;;5037009;28;20083;-60
2021/06/01 07:49:06;;;;;;;7.72;3.83;;;461.30;1817.60;;;;;;5035510;28;20498;-57
2021/06/01 07:51:33;;;;;;;4.68;2.90;;;461.40;1843.20;;;;;;5036232;28;20025;-56
2021/06/01 07:54:03;;;;;;;5.63;3.00;;;461.50;1843.20;;;;;;5036203;28;20029;-56
2021/06/01 07:56:29;;;;;;;4.47;3.10;;;461.60;1817.60;;;;;;5036371;28;20071;-57
2021/06/01 07:58:55;;;;;;;8.85;3.42;;;486.40;1817.60;;;;;;5036356;28;20025;-59
2021/06/01 08:01:21;;;;;;;5.47;3.05;;;486.50;1766.40;;;;;;5036524;28;20022;-56
2021/06/01 08:03:46;;;;;;;5.03;2.70;;;486.50;1715.20;;;;;;5036441;28;20549;-56
2021/06/01 08:06:13;;;;;;;6.03;3.30;;;486.50;1689.60;;;;;;5036374;28;20025;-56
2021/06/01 08:08:39;;;;;;;5.55;3.38;;;486.50;1689.60;;;;;;5036217;28;20034;-56
2021/06/01 08:11:05;;;;;;;4.38;3.00;;;486.70;1715.20;;;;;;5036541;28;20091;-56
2021/06/01 08:13:32;;;;;;;5.50;3.00;;;486.80;1715.20;;;;;;5036306;28;20040;-56
2021/06/01 08:15:59;;;;;;;5.20;2.88;;;486.90;1689.60;;;;;;5035605;28;20026;-56
2021/06/01 08:18:29;;;;;;;7.82;3.50;;;486.90;1612.80;;;;;;5036368;28;20035;-56
2021/06/01 08:23:28;;;;;;;6.20;2.90;;;487.00;1664.00;;;;;;5036379;28;20026;-57
2021/06/01 08:25:54;;;;;;;4.65;3.00;;;487.20;1664.00;;;;;;5035943;28;20037;-57
2021/06/01 08:28:20;;;;;;;6.22;2.70;;;487.30;1587.20;;;;;;5035933;28;20082;-56
2021/06/01 08:30:46;;;;;;;6.43;4.07;;;512.10;1561.60;;;;;;5017819;28;20383;-57
2021/06/01 08:33:11;;;;;;;6.20;2.88;;;512.20;1587.20;;;;;;5035791;28;20164;-57
2021/06/01 08:35:37;;;;;;;4.05;2.60;;;512.30;1561.60;;;;;;5035438;28;20491;-57
2021/06/01 08:38:03;;;;;;;5.80;2.50;;;512.40;1561.60;;;;;;5017823;28;20017;-57
2021/06/01 08:40:29;;;;;;;6.43;2.80;;;512.70;1536.00;;;;;;5035831;28;20490;-59
2021/06/01 08:42:55;;;;;;;6.25;2.70;;;512.70;1510.40;;;;;;5035745;28;20028;-57
2021/06/01 08:45:21;;;;;;;4.32;2.40;;;512.90;1484.80;;;;;;5035881;28;20512;-57
2021/06/01 08:47:48;;;;;;;5.07;2.70;;;512.90;1510.40;;;;;;5035426;28;20037;-57
2021/06/01 08:50:15;;;;;;;4.47;2.50;;;537.60;1510.40;;;;;;5035509;28;20021;-57
2021/06/01 08:52:41;;;;;;;5.18;2.38;;;537.70;1459.20;;;;;;5027585;28;20025;-57
2021/06/01 08:55:10;;;;;;;6.07;2.60;;;537.60;1510.40;;;;;;5034004;28;20060;-56
2021/06/01 08:57:36;;;;;;;5.95;2.50;;;537.80;1433.60;;;;;;5033729;28;20533;-56
2021/06/01 09:00:05;;;;;;;4.32;2.42;;;537.90;1484.80;;;;;;5035552;28;20045;-56
2021/06/01 09:02:30;;;;;;;4.88;2.70;;;537.90;1484.80;;;;;;5035241;28;20017;-56
2021/06/01 09:05:09;;;;;;;4.72;2.60;;;538.10;1459.20;;;;;;5035558;28;20084;-56
2021/06/01 09:07:54;;;;;;;4.07;2.50;;;538.20;1433.60;;;;;;5035250;28;20022;-57
2021/06/01 09:21:31;;;;;;;6.13;2.80;;;563.40;1408.00;;;;;;5013613;28;20121;-56
2021/06/01 09:24:00;;;;;;;5.80;2.70;;;563.50;1382.40;;;;;;4996533;28;20041;-57
2021/06/01 09:29:16;;;;;;;4.60;2.70;;;563.70;1356.80;;;;;;5013325;28;20038;-57
2021/06/01 09:31:43;;;;;;;5.63;2.78;;;563.70;1331.20;;;;;;5012886;28;20036;-58
2021/06/01 09:34:09;;;;;;;6.05;2.80;;;563.70;1280.00;;;;;;5012766;28;20573;-58
2021/06/01 09:36:35;;;;;;;6.05;2.70;;;563.60;1280.00;;;;;;5012968;28;20525;-58
2021/06/01 09:39:04;;;;;;;4.45;2.60;;;563.90;1382.40;;;;;;4983083;28;20038;-57
2021/06/01 09:41:31;;;;;;;3.90;2.40;;;564.10;1331.20;;;;;;4991208;28;20027;-57
2021/06/01 09:44:06;;;;;;;5.63;2.72;;;588.80;1254.40;;;;;;4992756;28;20030;-57
2021/06/01 09:46:35;;;;;;;7.38;2.63;;;588.90;1254.40;;;;;;4992967;28;20415;-56
2021/06/01 09:49:13;;;;;;;5.28;3.05;;;589.10;1254.40;;;;;;4992840;28;20077;-56
2021/06/01 09:51:42;;;;;;;8.25;2.80;;;589.30;1254.40;;;;;;4977140;28;20033;-57
2021/06/01 09:54:30;;;;;;;6.32;2.97;;;589.50;1203.20;;;;;;5034429;28;20025;-57
2021/06/01 09:56:56;;;;;;;5.40;2.70;;;589.40;1152.00;;;;;;5034216;28;20045;-56
2021/06/01 09:59:22;;;;;;;4.05;2.45;;;589.50;1228.80;;;;;;5033998;28;20029;-57
2021/06/01 10:01:48;;;;;;;5.30;2.60;;;589.70;1177.60;;;;;;5034243;28;20029;-57
2021/06/01 10:04:25;;;;;;;6.07;2.75;;;589.70;1177.60;;;;;;5033825;28;20028;-56
2021/06/01 10:06:51;;;;;;;4.50;2.70;;;589.70;1152.00;;;;;;5033403;28;20047;-58
2021/06/01 10:09:17;;;;;;;6.95;2.60;;;589.70;1152.00;;;;;;5032574;28;20452;-58
2021/06/01 10:11:58;;;;;;;7.75;2.80;;;589.60;1152.00;;;;;;5050556;28;20096;-58
2021/06/01 10:14:25;;;;;;;4.43;2.78;;;589.70;1177.60;;;;;;5034513;28;20028;-56
2021/06/01 10:16:52;;;;;;;4.53;2.50;;;589.70;1177.60;;;;;;5052190;28;20264;-59
2021/06/01 10:19:19;;;;;;;6.47;2.80;;;614.60;1177.60;;;;;;5034553;28;20036;-58
2021/06/01 10:21:51;;;;;;;5.45;2.70;;;614.50;1152.00;;;;;;5047158;28;20491;-57
2021/06/01 10:24:17;;;;;;;7.88;2.60;;;614.50;1177.60;;;;;;5052166;28;20025;-56
2021/06/01 10:26:44;;;;;;;4.07;2.60;;;614.70;1152.00;;;;;;5052171;28;20470;-57
2021/06/01 10:29:09;;;;;;;4.43;2.50;;;614.80;1152.00;;;;;;5050249;28;20375;-58
2021/06/01 10:31:37;;;;;;;7.70;2.60;;;614.90;1126.40;;;;;;5034267;28;20067;-58
2021/06/01 10:34:08;;;;;;;4.82;2.40;;;615.20;1126.40;;;;;;5053034;28;20078;-59
2021/06/01 10:44:42;;;;;;;5.30;2.45;;;614.80;1049.60;;;;;;5048259;28;20036;-58
2021/06/01 10:53:16;;;;;;;3.55;2.20;;;640.00;1049.60;;;;;;5049176;28;20032;-58
2021/06/01 10:58:28;;;;;;;4.35;2.63;;;615.30;998.40;;;;;;5050051;28;20029;-58
2021/06/01 11:07:11;;;;;;;7.60;2.38;;;640.00;998.40;;;;;;5052469;28;20044;-58
2021/06/01 11:09:37;;;;;;;3.70;1.90;;;640.10;998.40;;;;;;5051104;28;20037;-58
2021/06/01 11:12:20;;;;;;;3.53;2.10;;;640.30;998.40;;;;;;5052077;28;20382;-58
2021/06/01 11:14:47;;;;;;;2.78;2.08;;;640.10;896.00;;;;;;5047562;28;20033;-58
2021/06/01 11:17:14;;;;;;;3.70;2.30;;;640.10;921.60;;;;;;5053083;28;20052;-57
2021/06/01 11:19:50;;;;;;;4.38;2.30;;;640.30;972.80;;;;;;5052821;28;20051;-58
2021/06/01 11:22:32;;;;;;;3.83;1.80;;;640.40;947.20;;;;;;5052959;28;20040;-59
2021/06/01 11:33:34;;;;;;;6.38;2.20;;;640.70;947.20;;;;;;5013739;28;20526;-58
2021/06/01 11:36:17;;;;;;;4.00;2.00;;;665.60;947.20;;;;;;5018751;28;20056;-58
2021/06/01 11:43:56;;;;;;;5.10;2.10;;;666.20;844.80;;;;;;5053382;28;20426;-60
2021/06/01 11:47:10;;;;;;;6.95;2.60;;;666.40;896.00;;;;;;5052968;28;20033;-58
2021/06/01 11:52:01;;;;;;;;;;;666.50;870.40;;;;;;5053790;28;20043;-59
2021/06/01 11:54:27;;;;;;;4.47;2.20;;;666.10;870.40;;;;;;5054025;28;19905;-58
2021/06/01 11:57:10;;;;;;;2.78;1.80;;;666.10;870.40;;;;;;5056857;28;20479;-59
2021/06/01 12:02:56;;;;;;;;;;;;;;;;;;;;;
2021/06/01 12:05:27;;;;;;;5.22;1.85;;;666.50;870.40;;;;;;5056701;28;20040;-58
2021/06/01 12:18:43;;;;;;;4.57;1.92;;;691.30;870.40;;;;;;5055994;28;20036;-59
2021/06/01 12:21:20;;;;;;;3.47;1.98;;;666.00;768.00;;;;;;5056345;28;20120;-59
2021/06/01 12:23:50;;;;;;;3.40;1.80;;;666.40;844.80;;;;;;5056003;28;20017;-57
2021/06/01 12:31:56;;;;;;;3.95;1.80;;;691.60;768.00;;;;;;5035790;28;20032;-57
2021/06/01 12:34:36;;;;;;;4.65;2.05;;;691.20;768.00;;;;;;5035779;28;20033;-58
2021/06/01 12:45:56;;;;;;;2.30;1.60;;;691.20;768.00;;;;;;5013617;28;20045;-57
2021/06/01 13:20:07;;;;;;;3.38;1.80;;;666.50;742.40;;;;;;4995699;28;20542;-58
2021/06/01 13:39:40;;;;;;;3.38;1.38;;;666.50;793.60;;;;;;5051626;28;20459;-58
2021/06/01 14:01:03;;;;;;;2.83;1.50;;;896.40;409.60;;;;;;4973319;28;20077;-58
2021/06/01 16:31:47;;;;;;;;;;;588.90;896.00;;;;;;5055803;28;20079;-59
2021/06/01 16:42:51;;;;;;;;;;;;;;;;;;;;;
2021/06/01 17:07:11;;;;;;;7.28;2.30;;;563.40;972.80;;;;;;4993976;28;20432;-59
2021/06/01 17:12:30;;;;;;;4.88;2.00;;;563.30;972.80;;;;;;4993543;28;20065;-59
2021/06/01 17:14:56;;;;;;;2.72;2.05;;;563.20;972.80;;;;;;4993820;28;20034;-60
2021/06/01 17:17:26;;;;;;;3.95;2.20;;;563.20;998.40;;;;;;4993682;28;20026;-59
2021/06/01 17:22:38;;;;;;;4.63;2.15;;;538.40;972.80;;;;;;4993770;28;20030;-60
2021/06/01 17:30:57;;;;;;;6.75;3.50;;;538.00;998.40;;;;;;4993655;28;20042;-58
2021/06/01 17:36:10;;;;;;;5.05;2.90;;;538.00;998.40;;;;;;4993302;28;20519;-59
2021/06/01 17:38:36;;;;;;;5.72;2.88;;;537.90;1024.00;;;;;;4977044;28;20038;-59
2021/06/01 17:41:04;;;;;;;5.00;2.70;;;537.90;1024.00;;;;;;5012460;28;20033;-59
2021/06/01 17:43:33;;;;;;;7.07;2.70;;;537.90;1049.60;;;;;;5054294;28;20450;-60
2021/06/01 17:46:01;;;;;;;5.10;2.60;;;537.80;1049.60;;;;;;5054532;28;20493;-59
2021/06/01 17:50:54;;;;;;;5.15;3.00;;;537.80;1075.20;;;;;;5054243;28;20032;-58
2021/06/01 17:53:22;;;;;;;6.53;2.67;;;537.80;1075.20;;;;;;5032635;28;20029;-58
2021/06/01 17:55:51;;;;;;;5.15;2.60;;;537.70;1075.20;;;;;;5036064;28;20025;-58
2021/06/01 17:58:17;;;;;;;4.28;2.42;;;537.60;1100.80;;;;;;5053905;28;20017;-59
2021/06/01 18:00:43;;;;;;;5.18;2.70;;;537.60;1100.80;;;;;;5054286;28;20021;-58
2021/06/01 18:03:11;;;;;;;5.82;2.78;;;512.90;1100.80;;;;;;5053989;28;20108;-58
2021/06/01 18:05:40;;;;;;;6.90;2.70;;;512.90;1100.80;;;;;;5053964;28;20378;-60
2021/06/01 18:08:14;;;;;;;6.93;2.60;;;512.80;1100.80;;;;;;5053465;28;20040;-57
2021/06/01 19:28:20;;;;;;;10.02;4.68;;;461.10;1459.20;;;;;;4894359;29;20589;-59
2021/06/01 19:50:08;;;;;;;;;;;436.00;1612.80;;;;;;4959202;28;20559;-59
2021/06/01 19:52:34;;;;;;;9.55;5.05;;;436.00;1612.80;;;;;;4961510;28;19906;-59
2021/06/01 19:55:03;;;;;;;9.98;5.32;;;435.90;1638.40;;;;;;4959904;28;20029;-59
2021/06/01 19:57:29;;;;;;;9.10;5.10;;;435.90;1638.40;;;;;;5023727;28;20044;-59
2021/06/01 19:59:57;;;;;;;9.38;5.40;;;435.80;1638.40;;;;;;5051217;28;20375;-59