Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:58;;;;;;;2.80;1.10;;;;;;;-128.00;-1.00;-1.00;97662;295;1005662;-29
2023/07/21 00:03:24;;;;;;;2.10;1.10;;;;;;;-128.00;-1.00;-1.00;97622;295;1004873;-33
2023/07/21 00:05:49;;;;;;;9.60;1.90;;;;;;;-128.00;-1.00;-1.00;97664;297;1004725;-30
2023/07/21 00:08:15;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;97665;295;1005273;-30
2023/07/21 00:10:40;;;;;;;2.20;1.80;;;;;;;-128.00;-1.00;-1.00;97696;295;1004343;-35
2023/07/21 00:13:06;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;97548;295;1005199;-34
2023/07/21 00:15:32;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97613;295;1005488;-34
2023/07/21 00:17:58;;;;;;;1.40;1.20;;;;;;;-128.00;-1.00;-1.00;97716;295;1005724;-34
2023/07/21 00:20:25;;;;;;;1.40;1.10;;;;;;;-128.00;-1.00;-1.00;97718;295;1005143;-34
2023/07/21 00:22:51;;;;;;;5.90;1.90;;;;;;;-128.00;-1.00;-1.00;97752;295;1005413;-34
2023/07/21 00:25:17;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;97737;295;1005647;-33
2023/07/21 00:27:43;;;;;;;1.40;1.00;;;;;;;-128.00;-1.00;-1.00;97538;283;1004309;-34
2023/07/21 00:30:09;;;;;;;2.90;1.70;;;;;;;-128.00;-1.00;-1.00;97556;295;1005503;-31
2023/07/21 00:32:38;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;97607;295;1005296;-29
2023/07/21 00:35:06;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;97589;295;1004449;-32
2023/07/21 01:17:36;;;;;;;2.90;2.10;;;;;;;14.51;97.03;99023.64;101175;295;557073;-34
2023/07/21 01:20:04;;;;;;;2.90;1.60;;;;;;;14.59;96.35;99024.30;101065;296;502494;-31
2023/07/21 01:22:35;;;;;;;5.40;1.50;;;;;;;14.41;96.81;99022.63;101351;295;22674;-33
2023/07/21 01:25:11;;;;;;;1.70;1.50;;;;;;;14.36;97.17;99023.13;101300;295;22570;-31
2023/07/21 01:27:39;;;;;;;2.00;1.50;;;;;;;14.36;97.35;99019.70;101503;295;22724;-34
2023/07/21 01:30:08;;;;;;;2.70;1.90;;;;;;;14.37;97.05;99025.09;101423;295;23040;-33
2023/07/21 01:32:36;;;;;;;2.10;1.60;;;;;;;14.38;97.20;99025.13;101469;295;24143;-29
2023/07/21 01:35:01;;;;;;;3.30;2.20;;;;;;;14.39;97.33;99020.39;101293;295;24146;-33
2023/07/21 01:37:27;;;;;;;2.60;1.80;;;;;;;14.44;96.97;99017.13;101538;295;24260;-34
2023/07/21 01:39:53;;;;;;;2.20;2.00;;;;;;;14.45;97.12;99020.92;101289;295;22899;-33
2023/07/21 01:42:19;;;;;;;1.70;1.60;;;;;;;14.45;97.23;99021.52;101371;295;22988;-34
2023/07/21 01:44:44;;;;;;;1.70;1.50;;;;;;;14.44;97.58;99016.80;101375;295;25415;-30
2023/07/21 01:47:10;;;;;;;2.50;1.80;;;;;;;14.48;97.05;99017.16;101382;295;22881;-29
2023/07/21 01:49:36;;;;;;;1.20;1.10;;;;;;;14.45;97.04;99016.95;101474;295;24138;-38
2023/07/21 01:52:02;;;;;;;2.20;1.90;;;;;;;14.42;97.17;99016.20;101407;295;24232;-30
2023/07/21 01:54:42;;;;;;;1.40;1.30;;;;;;;14.39;97.01;99012.52;101253;295;24247;-35
2023/07/21 01:57:07;;;;;;;2.90;2.20;;;;;;;14.37;97.03;99014.58;101256;295;22666;-31
2023/07/21 01:59:33;;;;;;;5.20;2.10;;;;;;;14.39;97.26;99015.63;101411;283;25416;-31
2023/07/21 02:01:59;;;;;;;2.30;1.80;;;;;;;14.35;97.56;99016.31;101408;294;22879;-34
2023/07/21 02:04:25;;;;;;;2.40;1.30;;;;;;;14.37;97.55;99016.27;101503;295;24143;-29
2023/07/21 02:06:51;;;;;;;2.50;1.90;;;;;;;14.38;97.19;99017.73;101302;295;22590;-35
2023/07/21 02:09:19;;;;;;;2.70;1.80;;;;;;;14.38;97.63;99016.43;101389;295;24117;-34
2023/07/21 02:11:44;;;;;;;1.60;1.50;;;;;;;14.36;98.04;99017.02;101359;295;22625;-34
2023/07/21 02:14:10;;;;;;;2.60;1.70;;;;;;;14.36;98.35;99015.96;101389;295;24212;-30
2023/07/21 02:16:37;;;;;;;2.30;1.80;;;;;;;14.39;98.37;99012.34;101378;295;22666;-32
2023/07/21 02:19:06;;;;;;;2.50;1.30;;;;;;;14.36;98.33;99007.52;101354;294;22674;-30
2023/07/21 02:21:33;;;;;;;2.90;2.40;;;;;;;14.39;98.60;99010.23;101267;294;23314;-30
2023/07/21 02:23:58;;;;;;;1.80;1.60;;;;;;;14.44;98.31;99006.04;101564;294;22988;-34
2023/07/21 02:26:24;;;;;;;3.50;1.90;;;;;;;14.42;98.38;99009.34;101229;283;23139;-30
2023/07/21 02:28:49;;;;;;;2.70;2.00;;;;;;;14.44;98.35;99001.24;101429;294;23037;-30
2023/07/21 02:31:15;;;;;;;2.50;2.20;;;;;;;14.44;98.22;99004.75;101371;284;24219;-29
2023/07/21 02:33:40;;;;;;;3.20;2.60;;;;;;;-71.02;38.68;39598.87;99209;294;1003017;-35
2023/07/21 02:36:06;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;98038;294;1004358;-29
2023/07/21 02:38:32;;;;;;;2.80;2.00;;;;;;;-128.00;-1.00;-1.00;97880;283;1003690;-31
2023/07/21 02:41:04;;;;;;;2.10;1.70;;;;;;;-128.00;-1.00;-1.00;97877;294;1003379;-34
2023/07/21 02:43:31;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;97822;294;1004651;-30
2023/07/21 02:45:56;;;;;;;4.10;1.60;;;;;;;-128.00;-1.00;-1.00;97892;294;1003738;-34
2023/07/21 02:48:22;;;;;;;2.70;1.40;;;;;;;-128.00;-1.00;-1.00;97952;295;1004536;-30
2023/07/21 02:50:50;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;97270;294;1003483;-35
2023/07/21 02:53:16;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;97840;295;1002897;-40
2023/07/21 02:55:42;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;98049;294;1005479;-30
2023/07/21 02:58:07;;;;;;;4.40;1.40;;;;;;;-128.00;-1.00;-1.00;97989;294;1003031;-35
2023/07/21 03:00:33;;;;;;;1.40;1.20;;;;;;;-128.00;-1.00;-1.00;97999;294;1003916;-29
2023/07/21 03:02:58;;;;;;;2.90;2.10;;;;;;;-128.00;-1.00;-1.00;95018;294;1003124;-34
2023/07/21 03:05:24;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;92899;295;1003542;-33
2023/07/21 03:07:50;;;;;;;6.10;2.10;;;;;;;-128.00;-1.00;-1.00;97924;294;1003762;-34
2023/07/21 03:10:16;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;97831;294;1003278;-36
2023/07/21 03:12:42;;;;;;;3.10;1.30;;;;;;;-128.00;-1.00;-1.00;97816;294;1003847;-30
2023/07/21 03:15:08;;;;;;;1.90;1.40;;;;;;;-128.00;-1.00;-1.00;97826;294;1004058;-33
2023/07/21 03:17:34;;;;;;;4.80;1.80;;;;;;;-128.00;-1.00;-1.00;98035;294;1003592;-33
2023/07/21 03:19:59;;;;;;;16.80;1.60;;;;;;;-128.00;-1.00;-1.00;97385;294;1005088;-34
2023/07/21 03:22:25;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;97902;294;1002733;-30
2023/07/21 03:24:50;;;;;;;4.10;1.40;;;;;;;-128.00;-1.00;-1.00;97852;294;1003643;-34
2023/07/21 03:27:16;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;97835;297;1002884;-34
2023/07/21 03:29:42;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;97856;294;1002890;-36
2023/07/21 03:32:08;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;98033;295;1003574;-34
2023/07/21 03:34:35;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;98052;294;1003048;-34
2023/07/21 03:37:04;;;;;;;2.00;1.40;;;;;;;-128.00;-1.00;-1.00;98054;296;1003956;-37
2023/07/21 03:39:30;;;;;;;1.60;1.40;;;;;;;-128.00;-1.00;-1.00;98090;294;1002511;-33
2023/07/21 03:41:56;;;;;;;7.00;1.70;;;;;;;-128.00;-1.00;-1.00;97972;294;1002502;-36
2023/07/21 03:44:22;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;97824;295;1002876;-36
2023/07/21 03:46:47;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;97844;294;1002684;-35
2023/07/21 03:49:13;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;97855;294;1003102;-35
2023/07/21 03:51:42;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;97884;294;1003408;-34
2023/07/21 03:54:07;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;97905;295;1003537;-29
2023/07/21 03:56:33;;;;;;;2.40;1.60;;;;;;;-128.00;-1.00;-1.00;97979;294;1002836;-36
2023/07/21 03:58:58;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;98061;294;1004231;-35
2023/07/21 04:01:24;;;;;;;2.10;1.70;;;;;;;-128.00;-1.00;-1.00;97934;294;1003892;-31
2023/07/21 04:03:51;;;;;;;4.10;0.90;;;;;;;-128.00;-1.00;-1.00;97913;294;1002998;-31
2023/07/21 04:06:20;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;98063;294;1003383;-34
2023/07/21 04:08:46;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;98084;295;1004238;-34
2023/07/21 04:11:11;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;97900;294;1004038;-33
2023/07/21 04:13:37;;;;;;;1.60;1.30;;;;;;;-128.00;-1.00;-1.00;97873;294;1003253;-33
2023/07/21 04:16:03;;;;;;;3.60;1.90;;;;;;;-128.00;-1.00;-1.00;97884;294;1004934;-34
2023/07/21 04:18:29;;;;;;;1.80;1.50;;;;;;;-128.00;-1.00;-1.00;98028;294;1003047;-36
2023/07/21 04:20:54;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;98165;294;1003369;-34
2023/07/21 04:23:20;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;98152;294;1003056;-34
2023/07/21 04:25:46;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;97860;294;1003117;-33
2023/07/21 04:28:12;;;;;;;1.40;1.30;;;;;;;-128.00;-1.00;-1.00;98096;294;1003216;-38
2023/07/21 04:30:37;;;;;;;3.50;1.30;;;;;;;-128.00;-1.00;-1.00;98077;295;1002701;-31
2023/07/21 04:33:03;;;;;;;1.80;1.50;;;;;;;-128.00;-1.00;-1.00;97975;296;1003851;-30
2023/07/21 04:35:29;;;;;;;3.80;1.40;;;;;;;-128.00;-1.00;-1.00;97814;295;1002606;-33
2023/07/21 04:37:55;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;97968;294;1002579;-35
2023/07/21 04:40:20;;;;;;;1.70;1.10;;;;;;;-128.00;-1.00;-1.00;98007;294;1004445;-30
2023/07/21 04:42:47;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;97946;294;1002583;-31
2023/07/21 04:45:13;;;;;;;6.10;1.80;;;;;;;-128.00;-1.00;-1.00;97841;295;1004499;-34
2023/07/21 04:47:40;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;98068;294;1004887;-30
2023/07/21 04:50:06;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;97918;295;1003739;-32
2023/07/21 04:52:32;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;97930;294;1002954;-32
2023/07/21 04:54:58;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;97892;294;1004180;-34
2023/07/21 04:57:25;;;;;;;2.80;2.40;;;;;;;-128.00;-1.00;-1.00;97901;295;1003547;-39
2023/07/21 04:59:50;;;;;;;2.30;2.10;;;;;;;-128.00;-1.00;-1.00;97865;294;1003805;-33
2023/07/21 05:02:16;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;97931;294;1003821;-30
2023/07/21 05:04:42;;;;;;;2.70;2.40;;;;;;;-128.00;-1.00;-1.00;97932;294;1002718;-36
2023/07/21 05:07:08;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;97850;295;1003057;-34
2023/07/21 05:09:34;;;;;;;2.30;2.00;;;;;;;-128.00;-1.00;-1.00;97977;294;1004056;-31
2023/07/21 05:12:01;;;;;;;3.70;2.40;;;;;;;-128.00;-1.00;-1.00;97964;294;1004377;-36
2023/07/21 05:14:26;;;;;;;2.60;1.80;;;;;;;-128.00;-1.00;-1.00;97987;295;1002683;-32
2023/07/21 05:16:52;;;;;;;3.00;2.20;;;;;;;-128.00;-1.00;-1.00;97888;294;1003959;-32
2023/07/21 05:19:18;;;;;;;2.40;2.00;;;;;;;-128.00;-1.00;-1.00;98063;294;1003619;-33
2023/07/21 05:21:45;;;;;;;2.30;1.80;;;;;;;-128.00;-1.00;-1.00;97856;294;1002962;-35
2023/07/21 05:24:11;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;97932;288;1004863;-31
2023/07/21 05:26:37;;;;;;;3.60;1.70;;;;;;;-128.00;-1.00;-1.00;98108;294;1003942;-32
2023/07/21 05:29:03;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97847;291;1003746;-34
2023/07/21 05:31:30;;;;;;;2.10;1.90;;;;;;;-128.00;-1.00;-1.00;97955;295;1003278;-35
2023/07/21 05:33:55;;;;;;;1.60;1.40;;;;;;;-128.00;-1.00;-1.00;97900;294;1002931;-35
2023/07/21 05:36:21;;;;;;;1.50;1.40;;;;;;;-128.00;-1.00;-1.00;98046;294;1004087;-36
2023/07/21 05:38:47;;;;;;;1.20;1.10;;;;;;;-128.00;-1.00;-1.00;98156;283;1002808;-36
2023/07/21 05:41:12;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;97972;294;1004234;-32
2023/07/21 05:43:38;;;;;;;1.40;1.10;;;;;;;-128.00;-1.00;-1.00;97852;295;1003567;-31
2023/07/21 05:46:06;;;;;;;4.70;1.30;;;;;;;-128.00;-1.00;-1.00;97806;295;1002379;-32
2023/07/21 05:48:32;;;;;;;2.50;1.30;;;;;;;-128.00;-1.00;-1.00;98012;294;1003156;-35
2023/07/21 05:50:58;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;98022;295;1002797;-31
2023/07/21 05:53:23;;;;;;;0.80;0.80;;;;;;;-128.00;-1.00;-1.00;97895;294;1002924;-33
2023/07/21 05:55:50;;;;;;;9.20;0.60;;;;;;;-128.00;-1.00;-1.00;97887;295;1003937;-33
2023/07/21 05:58:18;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;97948;295;1004024;-32
2023/07/21 06:00:45;;;;;;;1.20;0.90;;;;;;;-128.00;-1.00;-1.00;98019;283;1003719;-32
2023/07/21 06:03:10;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;98053;294;1003358;-34
2023/07/21 06:05:36;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;98059;294;1004384;-32
2023/07/21 06:08:04;;;;;;;1.40;0.60;;;;;;;-128.00;-1.00;-1.00;97850;294;1003201;-35
2023/07/21 06:10:31;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;97928;283;1003596;-35
2023/07/21 06:12:56;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;97843;294;1002305;-36
2023/07/21 06:15:24;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;97996;294;1002830;-32
2023/07/21 06:17:52;;;;;;;1.70;0.60;;;;;;;-128.00;-1.00;-1.00;98036;294;1003473;-30
2023/07/21 06:20:20;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;98080;294;1003540;-31
2023/07/21 06:22:48;;;;;;;1.50;0.60;;;;;;;-128.00;-1.00;-1.00;98040;294;1002497;-33
2023/07/21 06:25:14;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;98066;294;1002581;-35
2023/07/21 06:27:39;;;;;;;1.30;0.60;;;;;;;-128.00;-1.00;-1.00;97861;294;1005094;-35
2023/07/21 06:30:06;;;;;;;1.00;0.40;;;;;;;-128.00;-1.00;-1.00;97946;294;1001950;-32
2023/07/21 06:32:31;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;98012;283;1003939;-33
2023/07/21 06:34:57;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;97824;294;1003576;-31
2023/07/21 06:37:22;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97914;294;1003777;-32
2023/07/21 06:39:49;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;98057;294;1004497;-32
2023/07/21 06:42:14;;;;;;;9.00;0.30;;;;;;;-128.00;-1.00;-1.00;98089;294;1004922;-41
2023/07/21 06:44:40;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;98046;283;1004046;-32
2023/07/21 06:47:07;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;98147;294;1002877;-35
2023/07/21 06:49:33;;;;;;;0.70;0.30;;;;;;;-128.00;-1.00;-1.00;97902;283;1001984;-31
2023/07/21 06:51:58;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97866;294;1002963;-30
2023/07/21 06:54:24;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;97871;294;1002429;-32
2023/07/21 06:56:50;;;;;;;0.40;0.20;;;;;;;-128.00;-1.00;-1.00;97890;295;1002938;-31
2023/07/21 06:59:15;;;;;;;1.00;0.40;;;;;;;-128.00;-1.00;-1.00;97856;294;1002090;-31
2023/07/21 07:01:42;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97932;294;1003267;-35
2023/07/21 07:04:08;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97880;295;1002811;-35
2023/07/21 07:06:33;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97877;294;1003956;-32
2023/07/21 07:08:59;;;;;;;0.40;0.20;;;;;;;-128.00;-1.00;-1.00;97866;295;1003202;-31
2023/07/21 07:11:25;;;;;;;0.00;0.00;;;;;;;-128.00;-1.00;-1.00;97881;295;1002973;-34
2023/07/21 07:13:50;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97901;294;1002817;-35
2023/07/21 07:16:16;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97856;294;1003659;-35
2023/07/21 07:18:42;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97876;295;1002424;-32
2023/07/21 07:21:08;;;;;;;0.40;0.10;;;;;;;-128.00;-1.00;-1.00;97878;296;1002623;-35
2023/07/21 07:23:33;;;;;;;2.00;0.40;;;;;;;-128.00;-1.00;-1.00;97920;284;1002499;-35
2023/07/21 07:26:01;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97891;296;1002746;-32
2023/07/21 07:28:27;;;;;;;0.50;0.20;;;;;;;-128.00;-1.00;-1.00;97849;296;1002681;-33
2023/07/21 07:30:53;;;;;;;0.80;0.30;;;;;;;-128.00;-1.00;-1.00;97926;295;1004247;-35
2023/07/21 07:33:18;;;;;;;1.70;0.40;;;;;;;-128.00;-1.00;-1.00;97877;285;1002944;-34
2023/07/21 07:35:52;;;;;;;0.30;0.10;;;;;;;-128.00;-1.00;-1.00;97963;285;1002887;-31
2023/07/21 07:38:19;;;;;;;0.40;0.20;;;;;;;-128.00;-1.00;-1.00;97938;294;1003220;-32
2023/07/21 07:40:47;;;;;;;1.10;0.30;;;;;;;-128.00;-1.00;-1.00;97902;295;1002378;-36
2023/07/21 07:43:13;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97883;294;1002760;-36
2023/07/21 07:45:39;;;;;;;1.20;0.20;;;;;;;-128.00;-1.00;-1.00;97981;296;1004183;-36
2023/07/21 07:48:07;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97898;295;1003059;-32
2023/07/21 07:50:39;;;;;;;0.50;0.20;;;;;;;-128.00;-1.00;-1.00;97899;294;1002310;-35
2023/07/21 07:53:06;;;;;;;1.10;0.30;;;;;;;-128.00;-1.00;-1.00;97956;295;1003036;-31
2023/07/21 07:55:39;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97909;295;1004597;-37
2023/07/21 07:58:05;;;;;;;8.00;0.60;;;;;;;-128.00;-1.00;-1.00;98132;294;1003836;-30
2023/07/21 08:00:33;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97917;295;1004286;-33
2023/07/21 08:02:59;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;98019;294;1002921;-37
2023/07/21 08:05:25;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;98006;294;1003955;-34
2023/07/21 08:07:51;;;;;;;0.90;0.40;;;;;;;-128.00;-1.00;-1.00;98041;294;1003350;-32
2023/07/21 08:10:17;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97838;284;1004143;-31
2023/07/21 08:12:42;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97911;294;1004422;-34
2023/07/21 08:15:09;;;;;;;0.70;0.40;;;;;;;-128.00;-1.00;-1.00;98092;294;1003605;-34
2023/07/21 08:17:38;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;98007;294;1003692;-37
2023/07/21 08:20:04;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;97904;295;1004478;-36
2023/07/21 08:22:29;;;;;;;0.40;0.10;;;;;;;-128.00;-1.00;-1.00;98013;294;1003426;-35
2023/07/21 08:24:55;;;;;;;0.40;0.20;;;;;;;-128.00;-1.00;-1.00;97856;295;1002888;-31
2023/07/21 08:27:21;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97823;295;1002712;-31
2023/07/21 08:29:46;;;;;;;0.60;0.30;;;;;;;-128.00;-1.00;-1.00;97897;294;1003298;-35
2023/07/21 08:32:12;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;98020;296;1004622;-35
2023/07/21 08:34:38;;;;;;;0.10;0.10;;;;;;;-128.00;-1.00;-1.00;97925;294;1002767;-31
2023/07/21 08:37:04;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;97883;294;1003020;-35
2023/07/21 08:39:30;;;;;;;4.10;0.50;;;;;;;-128.00;-1.00;-1.00;97886;294;1003121;-36
2023/07/21 08:41:56;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;98042;294;1002668;-35
2023/07/21 08:44:22;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97906;295;1002822;-31
2023/07/21 08:46:48;;;;;;;0.80;0.50;;;;;;;-128.00;-1.00;-1.00;97917;295;1003660;-36
2023/07/21 08:49:17;;;;;;;0.70;0.30;;;;;;;-128.00;-1.00;-1.00;98036;294;1004512;-35
2023/07/21 08:51:43;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;97839;294;1003137;-31
2023/07/21 08:54:09;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;97811;296;1002566;-32
2023/07/21 08:56:35;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97982;283;1003705;-36
2023/07/21 08:59:01;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97896;294;1002830;-38
2023/07/21 09:01:27;;;;;;;2.40;0.30;;;;;;;-128.00;-1.00;-1.00;97935;294;1003764;-31
2023/07/21 09:03:52;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;98003;295;1002468;-35
2023/07/21 09:06:18;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;97972;294;1004909;-36
2023/07/21 09:08:46;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97866;294;1003031;-32
2023/07/21 09:11:12;;;;;;;4.90;0.50;;;;;;;-128.00;-1.00;-1.00;97919;295;1002521;-34
2023/07/21 09:13:38;;;;;;;0.80;0.40;;;;;;;-128.00;-1.00;-1.00;97937;294;1004274;-34
2023/07/21 09:16:05;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;98046;294;1003455;-37
2023/07/21 09:18:41;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;97914;294;1003034;-30
2023/07/21 09:21:08;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97482;296;1003300;-35
2023/07/21 09:23:33;;;;;;;0.40;0.20;;;;;;;-128.00;-1.00;-1.00;97942;294;1004468;-31
2023/07/21 09:25:59;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;97852;294;1002155;-35
2023/07/21 09:28:41;;;;;;;0.10;0.10;;;;;;;-128.00;-1.00;-1.00;97921;294;1003743;-31
2023/07/21 09:31:07;;;;;;;0.90;0.30;;;;;;;-128.00;-1.00;-1.00;98017;294;1004839;-36
2023/07/21 09:33:38;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97996;295;1004145;-31
2023/07/21 09:36:08;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97920;295;1003525;-31
2023/07/21 09:38:35;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;97963;295;1004580;-32
2023/07/21 09:41:02;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97986;294;1003749;-34
2023/07/21 09:43:29;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;98086;294;1004532;-30
2023/07/21 09:45:54;;;;;;;1.10;0.30;;;;;;;-128.00;-1.00;-1.00;97836;294;1005768;-35
2023/07/21 09:48:20;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97982;295;1003050;-35
2023/07/21 09:50:46;;;;;;;0.70;0.40;;;;;;;-128.00;-1.00;-1.00;97998;294;1003456;-34
2023/07/21 09:53:11;;;;;;;1.60;0.40;;;;;;;-128.00;-1.00;-1.00;98001;294;1002971;-35
2023/07/21 09:55:40;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97878;294;1003456;-35
2023/07/21 09:58:07;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97878;294;1003939;-31
2023/07/21 10:00:33;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97863;294;1003639;-35
2023/07/21 10:02:58;;;;;;;1.10;0.40;;;;;;;-128.00;-1.00;-1.00;97902;284;1002706;-31
2023/07/21 10:05:26;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97905;294;1004484;-35
2023/07/21 10:07:52;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97833;294;1003958;-35
2023/07/21 10:10:18;;;;;;;0.60;0.30;;;;;;;-128.00;-1.00;-1.00;97856;294;1002403;-33
2023/07/21 10:12:52;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;98019;295;1002414;-31
2023/07/21 10:15:19;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97880;294;1003018;-36
2023/07/21 10:18:12;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;98104;294;1003937;-31
2023/07/21 10:20:50;;;;;;;0.50;0.40;;;;;;;-128.00;-1.00;-1.00;97890;295;1002816;-31
2023/07/21 10:23:17;;;;;;;1.20;0.60;;;;;;;-128.00;-1.00;-1.00;97831;285;1003772;-35
2023/07/21 10:25:58;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;97970;294;1002318;-35
2023/07/21 10:28:30;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;97839;296;1003890;-33
2023/07/21 10:31:20;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97928;294;1002994;-32
2023/07/21 10:34:02;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;98055;295;1004839;-32
2023/07/21 10:36:58;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;98027;295;1002746;-33
2023/07/21 10:39:26;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;98035;283;1003740;-35
2023/07/21 10:41:54;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;98009;295;1003077;-35
2023/07/21 10:44:20;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;97902;294;1003634;-35
2023/07/21 10:46:47;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;97954;294;1004049;-31
2023/07/21 10:49:13;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;97995;294;1003165;-32
2023/07/21 10:51:40;;;;;;;0.50;0.20;;;;;;;-128.00;-1.00;-1.00;98032;294;1003753;-31
2023/07/21 10:54:06;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;97912;294;1003860;-35
2023/07/21 10:56:35;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;97943;287;1002804;-31
2023/07/21 10:59:02;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;97901;294;1002694;-31
2023/07/21 11:01:27;;;;;;;1.00;0.50;;;;;;;-128.00;-1.00;-1.00;98144;294;1004640;-32
2023/07/21 11:03:53;;;;;;;0.20;0.10;;;;;;;-128.00;-1.00;-1.00;97928;287;1003172;-31
2023/07/21 11:06:19;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;97853;294;1002332;-32
2023/07/21 11:08:44;;;;;;;1.10;0.50;;;;;;;-128.00;-1.00;-1.00;97917;295;1003470;-32
2023/07/21 11:11:10;;;;;;;0.10;0.10;;;;;;;-128.00;-1.00;-1.00;97996;294;1004751;-34
2023/07/21 11:13:38;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97968;294;1002969;-31
2023/07/21 11:16:04;;;;;;;2.10;0.40;;;;;;;-128.00;-1.00;-1.00;97971;294;1002912;-31
2023/07/21 11:18:30;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;97979;283;1003036;-31
2023/07/21 11:20:55;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;97969;294;1003438;-31
2023/07/21 11:23:22;;;;;;;1.80;0.30;;;;;;;-128.00;-1.00;-1.00;98060;294;1003888;-31
2023/07/21 11:26:11;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;97893;295;1003335;-31
2023/07/21 11:28:43;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97890;296;1002775;-36
2023/07/21 11:31:13;;;;;;;0.40;0.30;;;;;;;-128.00;-1.00;-1.00;98002;295;1003252;-35
2023/07/21 11:33:40;;;;;;;2.30;1.70;;;;;;;-128.00;-1.00;-1.00;97966;295;1005107;-31
2023/07/21 11:36:14;;;;;;;0.70;0.30;;;;;;;-128.00;-1.00;-1.00;98083;295;1003620;-35
2023/07/21 11:38:40;;;;;;;7.90;6.30;;;;;;;-128.00;-1.00;-1.00;97840;294;1002767;-35
2023/07/21 11:41:09;;;;;;;18.60;9.40;;;;;;;-128.00;-1.00;-1.00;97833;297;1002456;-35
2023/07/21 11:43:42;;;;;;;0.60;0.40;;;;;;;-128.00;-1.00;-1.00;98017;294;1002689;-31
2023/07/21 11:46:08;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;98181;284;1004139;-32
2023/07/21 11:48:34;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;98034;295;1003418;-35
2023/07/21 11:51:04;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;97947;295;1003835;-31
2023/07/21 11:53:43;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;97947;294;1003692;-31
2023/07/21 11:56:08;;;;;;;0.30;0.20;;;;;;;-128.00;-1.00;-1.00;97938;295;1002860;-35
2023/07/21 11:58:34;;;;;;;0.90;0.30;;;;;;;-128.00;-1.00;-1.00;98033;294;1003537;-31
2023/07/21 12:00:59;;;;;;;0.50;0.30;;;;;;;-128.00;-1.00;-1.00;97897;294;1002809;-36
2023/07/21 12:03:26;;;;;;;0.30;0.30;;;;;;;-128.00;-1.00;-1.00;97970;283;1002827;-37
2023/07/21 12:05:51;;;;;;;0.20;0.20;;;;;;;-128.00;-1.00;-1.00;97925;295;1002696;-35
2023/07/21 12:08:17;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;98031;294;1003898;-31
2023/07/21 12:10:42;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;98018;294;1003976;-35
2023/07/21 12:13:08;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;98022;283;1003210;-35