Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:08;;;;;;;9.63;4.90;;;;;;;;;;8291164;28;20455;-67
2021/05/21 00:06:13;;;;;;;9.95;5.45;;;;;;;;;;8317353;28;20389;-67
2021/05/21 00:10:18;;;;;;;12.00;4.95;;;;;;;;;;8323135;28;20056;-67
2021/05/21 00:14:24;;;;;;;9.98;5.07;;;;;;;;;;8310321;28;20056;-68
2021/05/21 00:18:29;;;;;;;10.32;5.10;;;;;;;;;;8328994;28;20405;-67
2021/05/21 00:22:34;;;;;;;12.80;5.30;;;;;;;;;;8330648;28;20070;-67
2021/05/21 00:26:39;;;;;;;13.50;5.55;;;;;;;;;;8330175;28;20489;-67
2021/05/21 00:30:44;;;;;;;11.00;5.32;;;;;;;;;;8310969;28;20478;-67
2021/05/21 00:34:49;;;;;;;12.40;6.68;;;;;;;;;;8311011;28;20363;-67
2021/05/21 00:38:54;;;;;;;10.70;5.25;;;;;;;;;;8326031;28;20052;-67
2021/05/21 00:42:59;;;;;;;11.30;5.93;;;;;;;;;;8328826;28;20489;-67
2021/05/21 00:47:05;;;;;;;10.30;5.72;;;;;;;;;;8329892;28;20496;-68
2021/05/21 00:51:10;;;;;;;15.48;4.93;;;;;;;;;;8329273;28;20501;-67
2021/05/21 00:55:15;;;;;;;8.23;5.50;;;;;;;;;;8329068;28;20365;-68
2021/05/21 00:59:20;;;;;;;11.75;5.63;;;;;;;;;;8326380;28;20366;-67
2021/05/21 01:03:25;;;;;;;10.82;6.00;;;;;;;;;;8309986;28;20443;-67
2021/05/21 01:07:30;;;;;;;13.57;6.18;;;;;;;;;;8326091;28;20362;-67
2021/05/21 01:11:35;;;;;;;13.60;5.95;;;;;;;;;;8326631;28;20387;-68
2021/05/21 01:15:42;;;;;;;16.20;8.80;;;;;;;;;;8327073;28;20360;-68
2021/05/21 01:19:46;;;;;;;16.00;8.57;;;;;;;;;;8327123;28;20356;-68
2021/05/21 01:23:51;;;;;;;16.23;8.68;;;;;;;;;;8325141;28;20467;-68
2021/05/21 01:27:56;;;;;;;15.85;7.70;;;;;;;;;;8310452;28;20375;-67
2021/05/21 01:32:02;;;;;;;16.13;7.43;;;;;;;;;;8326546;28;20565;-67
2021/05/21 01:36:06;;;;;;;16.08;6.85;;;;;;;;;;8326376;28;20478;-67
2021/05/21 01:40:13;;;;;;;17.40;7.70;;;;;;;;;;8325492;28;20451;-67
2021/05/21 01:44:16;;;;;;;34.90;17.92;;;;;;;;;;8327673;28;20355;-68
2021/05/21 01:48:20;;;;;;;68.38;34.55;;;;;;;;;;8326955;28;20405;-67
2021/05/21 01:52:25;;;;;;;35.08;17.13;;;;;;;;;;8325299;28;20348;-68
2021/05/21 01:56:31;;;;;;;31.83;13.45;;;;;;;;;;8326078;28;20390;-67
2021/05/21 02:00:35;;;;;;;30.08;12.93;;;;;;;;;;8326151;28;20486;-68
2021/05/21 02:04:42;;;;;;;59.65;21.80;;;;;;;;;;8325957;28;20074;-67
2021/05/21 02:08:50;;;;;;;;;;;;;;;;;;8325949;28;20052;-67
2021/05/21 02:12:54;;;;;;;40.80;14.88;;;;;;;;;;8323965;28;20388;-67
2021/05/21 02:16:57;;;;;;;77.30;32.03;;;;;;;;;;8307886;28;20393;-67
2021/05/21 02:21:03;;;;;;;26.17;13.07;;;;;;;;;;8325257;28;20070;-67
2021/05/21 02:25:11;;;;;;;19.98;10.40;;;;;;;;;;8306448;28;20493;-67
2021/05/21 02:29:14;;;;;;;22.60;10.60;;;;;;;;;;8307684;28;20382;-67
2021/05/21 02:33:20;;;;;;;15.93;8.10;;;;;;;;;;8324616;28;20467;-67
2021/05/21 02:37:24;;;;;;;36.90;8.23;;;;;;;;;;8323687;28;20458;-67
2021/05/21 02:41:30;;;;;;;22.40;10.88;;;;;;;;;;8288952;28;20442;-67
2021/05/21 02:45:35;;;;;;;33.25;15.88;;;;;;;;;;8291008;28;20052;-67
2021/05/21 02:49:39;;;;;;;29.30;14.38;;;;;;;;;;8291046;28;20476;-67
2021/05/21 02:53:44;;;;;;;23.52;10.95;;;;;;;;;;8290435;28;20501;-67
2021/05/21 02:57:49;;;;;;;29.52;15.75;;;;;;;;;;8289145;28;20057;-68
2021/05/21 03:01:54;;;;;;;31.33;15.90;;;;;;;;;;8291189;28;20487;-67
2021/05/21 03:06:00;;;;;;;32.55;17.67;;;;;;;;;;8291908;28;20486;-67
2021/05/21 03:10:04;;;;;;;28.00;10.25;;;;;;;;;;8290975;28;20483;-67
2021/05/21 03:14:09;;;;;;;27.80;12.02;;;;;;;;;;8292546;28;20390;-68
2021/05/21 03:18:18;;;;;;;23.23;9.60;;;;;;;;;;8290702;28;20056;-67
2021/05/21 03:22:23;;;;;;;21.13;9.00;;;;;;;;;;8289226;28;20076;-68
2021/05/21 03:26:28;;;;;;;15.70;9.25;;;;;;;;;;8290559;28;20075;-67
2021/05/21 03:30:34;;;;;;;18.60;8.63;;;;;;;;;;8289903;28;20444;-68
2021/05/21 03:34:39;;;;;;;19.60;9.48;;;;;;;;;;8290291;28;20486;-67
2021/05/21 03:38:43;;;;;;;17.63;9.63;;;;;;;;;;8290047;28;20389;-67
2021/05/21 03:42:49;;;;;;;20.70;9.80;;;;;;;;;;8289306;28;20083;-68
2021/05/21 03:46:53;;;;;;;14.55;7.55;;;;;;;;;;8288556;28;20487;-68
2021/05/21 03:50:58;;;;;;;19.80;9.35;;;;;;;;;;8297595;28;20467;-67
2021/05/21 03:55:04;;;;;;;19.85;9.20;;;;;;;;;;8295489;28;20390;-67
2021/05/21 03:59:09;;;;;;;23.65;9.63;;;;;;;;;;8297746;28;20474;-68
2021/05/21 04:03:14;;;;;;;17.50;9.43;;;;;;;;;;8296497;28;20075;-67
2021/05/21 04:07:19;;;;;;;17.27;9.65;;;;;;;;;;8296313;28;20397;-68
2021/05/21 04:11:23;;;;;;;18.65;10.10;;;;;;;;;;8297010;28;20383;-67
2021/05/21 04:15:27;;;;;;;20.58;8.63;;;;;;;;;;8295778;28;20056;-67
2021/05/21 04:19:32;;;;;;;21.40;9.55;;;;;;;;;;8295837;28;20459;-67
2021/05/21 04:23:40;;;;;;;15.88;8.88;;;;;;;;;;8294501;28;20075;-67
2021/05/21 04:27:43;;;;;;;18.83;9.45;;;;;;;;;;8296278;28;20463;-68
2021/05/21 04:31:48;;;;;;;16.92;9.73;;;;;;;;;;8295205;28;20130;-68
2021/05/21 04:35:52;;;;;;;17.00;10.40;;;;;;;;;;8294743;28;20375;-68
2021/05/21 04:39:56;;;;;;;20.15;10.70;;;;;;;;;;8300095;28;20360;-68
2021/05/21 04:44:18;;;;;;;21.55;10.45;;;;;;;;;;8329651;28;20382;-68
2021/05/21 04:48:24;;;;;;;22.65;9.77;;;;;;;;;;8328060;28;20463;-68
2021/05/21 04:52:28;;;;;;;16.17;9.85;;;;;;;;;;8310858;28;20336;-68
2021/05/21 04:56:33;;;;;;;19.45;10.65;;;;;;;;;;8328053;28;20336;-68
2021/05/21 05:00:39;;;;;;;15.50;9.32;;;;;;;;;;8328475;28;20455;-68
2021/05/21 05:04:44;;;;;;;15.57;9.73;;;;;;;;;;8310520;28;20369;-68
2021/05/21 05:08:49;;;;;;;19.13;9.93;;;;;;;;;;8328849;28;20497;-68
2021/05/21 05:12:54;;;;;;;27.15;10.38;;;;;;;;;;8328791;28;20495;-69
2021/05/21 05:16:59;;;;;;;20.00;10.32;;;;;;;;;;8326670;28;20347;-68
2021/05/21 05:21:06;;;;;;;21.10;9.38;;;;;;;;;;8327174;28;20462;-70
2021/05/21 05:25:12;;;;;;;20.77;8.60;;;;;;;;;;8327450;28;20463;-68
2021/05/21 05:29:17;;;;;;;16.08;8.55;;;;;;;;;;8327969;28;20056;-68
2021/05/21 05:33:22;;;;;;;18.98;8.68;;;;;;;;;;8326206;28;20052;-68
2021/05/21 05:37:27;;;;;;;16.40;8.65;;;;;;;;;;8327082;28;20481;-68
2021/05/21 05:41:32;;;;;;;16.35;8.30;;;;;;;;;;8325858;28;20564;-68
2021/05/21 05:45:37;;;;;;;14.05;6.68;;;;;;;;;;8325513;28;20371;-68
2021/05/21 05:49:42;;;;;;;14.80;7.90;;;;;;;;;;8326425;28;20491;-68
2021/05/21 05:53:47;;;;;;;14.25;6.93;;;;;;;;;;8307801;28;20074;-68
2021/05/21 05:57:51;;;;;;;12.77;6.65;;;;;;;;;;8327084;28;20056;-68
2021/05/21 06:01:57;;;;;;;9.98;5.55;;;;;;;;;;8328292;28;20078;-68
2021/05/21 06:06:01;;;;;;;17.75;6.88;;;;;;;;;;8328019;28;20474;-68
2021/05/21 06:10:26;;;;;;;7.93;4.50;;;;;;;;;;8326797;28;20370;-68
2021/05/21 06:14:31;;;;;;;8.77;4.18;;;;;;;;;;8325775;28;20532;-68
2021/05/21 06:18:37;;;;;;;10.93;4.75;;;;;;;;;;8308255;28;20078;-68
2021/05/21 06:22:41;;;;;;;14.25;4.10;;;;;;;;;;8308440;28;20397;-68
2021/05/21 06:27:15;;;;;;;8.23;4.03;;;;;;;;;;8321607;28;20070;-68
2021/05/21 06:31:09;;;;;;;6.82;2.70;;;;;;;;;;8325944;28;20082;-68
2021/05/21 06:35:14;;;;;;;12.32;4.10;;;;;;;;;;8324176;28;20343;-67
2021/05/21 06:39:19;;;;;;;7.35;3.25;;;;;;;;;;8308281;28;20455;-68
2021/05/21 06:43:23;;;;;;;4.22;2.53;;;;;;;;;;8260369;28;20464;-68
2021/05/21 06:47:28;;;;;;;6.68;3.42;;;;;;;;;;8258522;28;20368;-69
2021/05/21 06:51:33;;;;;;;6.28;3.05;;;;;;;;;;8273218;28;20479;-69
2021/05/21 06:55:39;;;;;;;4.97;2.88;;;;;;;;;;8258861;28;20386;-69
2021/05/21 06:59:43;;;;;;;9.43;3.03;;;;;;;;;;8259014;28;20467;-68
2021/05/21 07:03:49;;;;;;;7.95;3.13;;;;;;;;;;8273153;28;20375;-69
2021/05/21 07:07:53;;;;;;;5.85;2.92;;;;;;;;;;8257725;28;20476;-68
2021/05/21 07:11:59;;;;;;;6.10;3.03;;;;;;;;;;8259765;28;20321;-68
2021/05/21 07:16:04;;;;;;;8.43;2.78;;;;;;;;;;8258911;28;20474;-68
2021/05/21 07:20:21;;;;;;;4.25;2.78;;;;;;;;;;8257773;28;20514;-69
2021/05/21 07:24:26;;;;;;;6.82;2.60;;;;;;;;;;8257019;28;20067;-68
2021/05/21 07:28:30;;;;;;;3.25;2.20;;;;;;;;;;8255830;28;20053;-68
2021/05/21 07:32:35;;;;;;;7.28;2.72;;;;;;;;;;8272260;28;20478;-68
2021/05/21 07:36:40;;;;;;;6.80;3.08;;;;;;;;;;8241044;28;20445;-68
2021/05/21 07:40:45;;;;;;;4.78;2.50;;;;;;;;;;8279672;28;20363;-68
2021/05/21 07:44:51;;;;;;;5.90;2.90;;;;;;;;;;8304421;28;20044;-68
2021/05/21 07:48:57;;;;;;;6.53;3.10;;;;;;;;;;8305974;28;20466;-68
2021/05/21 07:53:02;;;;;;;3.97;2.10;;;;;;;;;;8322537;28;20382;-68
2021/05/21 07:57:06;;;;;;;2.90;1.65;;;;;;;;;;8323694;28;20390;-69
2021/05/21 08:01:11;;;;;;;3.78;1.60;;;;;;;;;;8332802;28;20048;-69
2021/05/21 08:05:16;;;;;;;3.85;1.70;;;;;;;;;;8325261;28;20447;-67
2021/05/21 08:09:20;;;;;;;3.75;1.70;;;;;;;;;;8304285;28;20395;-66
2021/05/21 08:13:25;;;;;;;3.40;1.60;;;;;;;;;;8322362;28;20368;-68
2021/05/21 08:17:33;;;;;;;5.00;2.13;;;;;;;;;;8320231;28;20474;-67
2021/05/21 08:21:52;;;;;;;2.60;1.50;;;;;;;;;;8323065;28;20044;-66
2021/05/21 08:25:57;;;;;;;1.83;1.20;;;;;;;;;;8305718;28;20455;-66
2021/05/21 08:30:05;;;;;;;1.90;1.33;;;;;;;;;;8322717;28;20362;-69
2021/05/21 08:34:09;;;;;;;4.35;1.40;;;;;;;;;;8306622;28;20462;-69
2021/05/21 08:38:14;;;;;;;9.43;2.03;;;;;;;;;;8309314;28;20348;-69
2021/05/21 08:42:20;;;;;;;2.55;1.08;;;;;;;;;;8294314;28;20459;-66
2021/05/21 08:46:27;;;;;;;2.73;1.13;;;;;;;;;;8281800;28;20366;-67
2021/05/21 08:50:33;;;;;;;2.88;1.30;;;;;;;;;;8298486;28;20419;-66
2021/05/21 08:54:38;;;;;;;0.60;0.57;;;;;;;;;;8297908;28;20356;-66
2021/05/21 08:58:44;;;;;;;1.63;0.93;;;;;;;;;;8295489;28;20402;-69
2021/05/21 09:02:48;;;;;;;6.25;0.90;;;;;;;;;;8295857;28;20382;-69
2021/05/21 09:06:54;;;;;;;3.83;0.85;;;;;;;;;;8297456;28;20371;-70
2021/05/21 09:10:58;;;;;;;1.20;0.57;;;;;;;;;;8294925;28;20475;-68
2021/05/21 09:15:24;;;;;;;0.95;0.50;;;;;;;;;;8295783;28;20056;-69
2021/05/21 09:19:29;;;;;;;3.60;0.60;;;;;;;;;;8309967;28;20059;-66
2021/05/21 09:23:34;;;;;;;1.25;0.68;;;;;;;;;;8295682;28;20532;-69
2021/05/21 09:27:42;;;;;;;1.58;0.70;;;;;;;;;;8296527;28;20478;-69
2021/05/21 09:31:49;;;;;;;3.07;0.63;;;;;;;;;;8292117;28;20477;-66
2021/05/21 09:35:57;;;;;;;;;;;;;;;;;;8294537;28;20799;-67
2021/05/21 09:40:17;;;;;;;1.45;0.70;;;;;;;;;;8313799;28;20365;-66
2021/05/21 09:44:24;;;;;;;5.10;0.77;;;;;;;;;;8328114;28;20451;-66
2021/05/21 09:48:29;;;;;;;;;;;;;;;;;;8308784;28;20451;-66
2021/05/21 09:52:48;;;;;;;4.63;0.70;;;;;;;;;;8326418;28;20327;-66
2021/05/21 09:57:09;;;;;;;0.60;0.45;;;;;;;;;;8325082;28;20115;-72
2021/05/21 10:01:24;;;;;;;5.95;0.80;;;;;;;;;;8308444;28;20362;-68
2021/05/21 10:05:29;;;;;;;2.67;0.80;;;;;;;;;;8324977;28;20451;-66
2021/05/21 10:09:34;;;;;;;3.45;0.82;;;;;;;;;;8308523;28;20454;-66
2021/05/21 10:13:43;;;;;;;2.47;0.87;;;;;;;;;;8327584;28;20344;-66
2021/05/21 10:17:50;;;;;;;4.22;0.90;;;;;;;;;;8325591;28;20459;-66
2021/05/21 10:21:55;;;;;;;1.00;0.60;;;;;;;;;;8326450;28;20399;-70
2021/05/21 10:26:12;;;;;;;2.65;0.88;;;;;;;;;;8307901;28;20087;-69
2021/05/21 10:30:20;;;;;;;3.30;0.95;;;;;;;;;;8309024;28;20360;-69
2021/05/21 10:34:24;;;;;;;5.03;1.23;;;;;;;;;;8308967;28;20436;-66
2021/05/21 10:39:05;;;;;;;2.85;0.88;;;;;;;;;;8313348;28;20062;-66
2021/05/21 10:43:29;;;;;;;2.95;1.00;;;;;;;;;;8330214;28;20362;-66
2021/05/21 10:48:00;;;;;;;2.20;1.00;;;;;;;;;;8327269;28;20095;-66
2021/05/21 10:52:05;;;;;;;6.72;0.70;;;;;;;;;;8327409;28;20471;-69
2021/05/21 10:56:10;;;;;;;2.35;0.85;;;;;;;;;;8327165;28;20393;-68
2021/05/21 11:00:16;;;;;;;5.32;0.90;;;;;;;;;;8325259;28;20381;-67
2021/05/21 11:04:30;;;;;;;3.28;1.00;;;;;;;;;;8308438;28;20074;-66
2021/05/21 11:08:45;;;;;;;12.20;1.20;;;;;;;;;;8309020;28;20347;-69
2021/05/21 11:12:59;;;;;;;1.42;0.45;;;;;;;;;;8307212;28;20653;-71
2021/05/21 11:17:25;;;;;;;0.82;0.50;;;;;;;;;;8306734;28;20454;-66
2021/05/21 11:21:30;;;;;;;1.52;0.50;;;;;;;;;;8291414;28;20047;-68
2021/05/21 11:25:37;;;;;;;6.78;0.82;;;;;;;;;;8321921;28;20367;-69
2021/05/21 11:29:45;;;;;;;;;;;;;;;;;;8306653;28;20455;-68
2021/05/21 11:33:52;;;;;;;1.38;0.45;;;;;;;;;;8325091;28;20300;-68
2021/05/21 11:37:59;;;;;;;4.75;0.60;;;;;;;;;;8324059;28;20366;-69
2021/05/21 11:42:06;;;;;;;3.90;0.60;;;;;;;;;;8290982;28;20056;-69
2021/05/21 11:46:18;;;;;;;2.53;0.52;;;;;;;;;;8291772;28;20456;-69
2021/05/21 11:50:31;;;;;;;8.45;0.85;;;;;;;;;;8292729;28;20397;-68
2021/05/21 11:54:40;;;;;;;1.00;0.60;;;;;;;;;;8292338;28;20479;-68
2021/05/21 11:58:45;;;;;;;0.98;0.47;;;;;;;;;;8291205;28;20060;-70
2021/05/21 12:02:52;;;;;;;2.72;0.70;;;;;;;;;;8292609;28;20481;-68
2021/05/21 12:06:57;;;;;;;1.90;0.77;;;;;;;;;;8291327;28;20455;-68
2021/05/21 12:11:03;;;;;;;3.95;0.70;;;;;;;;;;8297138;28;20060;-68
2021/05/21 12:15:17;;;;;;;2.97;0.65;;;;;;;;;;8298268;28;20367;-68
2021/05/21 12:19:24;;;;;;;5.40;0.80;;;;;;;;;;8299278;28;20340;-69
2021/05/21 12:23:39;;;;;;;0.80;0.47;;;;;;;;;;8298630;28;20083;-69
2021/05/21 12:27:45;;;;;;;1.15;0.75;;;;;;;;;;8298682;28;20056;-68
2021/05/21 12:31:58;;;;;;;1.55;0.70;;;;;;;;;;8297376;28;20052;-68
2021/05/21 12:36:11;;;;;;;2.95;0.80;;;;;;;;;;8296031;28;20052;-68
2021/05/21 12:40:17;;;;;;;3.85;0.80;;;;;;;;;;8301763;28;20628;-69
2021/05/21 12:44:23;;;;;;;3.10;0.90;;;;;;;;;;8310402;28;20052;-68
2021/05/21 12:48:51;;;;;;;2.00;0.80;;;;;;;;;;8329204;28;20071;-68
2021/05/21 12:53:03;;;;;;;1.53;0.90;;;;;;;;;;8329456;28;20336;-68
2021/05/21 12:57:10;;;;;;;1.10;0.40;;;;;;;;;;8327906;28;20358;-68
2021/05/21 13:01:19;;;;;;;1.95;0.80;;;;;;;;;;8328933;28;20370;-67
2021/05/21 13:05:29;;;;;;;3.95;1.45;;;;;;;;;;8311218;28;20348;-68
2021/05/21 13:09:35;;;;;;;4.95;0.63;;;;;;;;;;8329345;28;20339;-68
2021/05/21 13:13:41;;;;;;;2.53;0.60;;;;;;;;;;8326977;28;20455;-68
2021/05/21 13:17:49;;;;;;;1.52;0.50;;;;;;;;;;8327283;28;20505;-68
2021/05/21 13:22:10;;;;;;;2.28;0.80;;;;;;;;;;8326139;28;20091;-68
2021/05/21 13:26:16;;;;;;;2.03;0.80;;;;;;;;;;8328010;28;20500;-68
2021/05/21 13:30:23;;;;;;;1.10;0.80;;;;;;;;;;8327636;28;20454;-68
2021/05/21 13:34:28;;;;;;;1.00;0.50;;;;;;;;;;8327762;28;20367;-69
2021/05/21 13:38:33;;;;;;;3.88;1.15;;;;;;;;;;8309006;28;20459;-68
2021/05/21 13:42:38;;;;;;;1.58;0.65;;;;;;;;;;8327275;28;20082;-69
2021/05/21 13:46:44;;;;;;;2.35;0.60;;;;;;;;;;8327235;28;20070;-68
2021/05/21 13:50:48;;;;;;;1.00;0.55;;;;;;;;;;8326291;28;20386;-68
2021/05/21 13:54:52;;;;;;;2.60;0.73;;;;;;;;;;8325214;28;20052;-68
2021/05/21 13:58:57;;;;;;;2.85;0.50;;;;;;;;;;8324960;28;20360;-70
2021/05/21 14:03:02;;;;;;;3.10;0.50;;;;;;;;;;8307087;28;20368;-68
2021/05/21 14:07:07;;;;;;;3.58;0.80;;;;;;;;;;8325386;28;20355;-68
2021/05/21 14:11:12;;;;;;;2.85;0.50;;;;;;;;;;8325180;28;20052;-68
2021/05/21 14:15:18;;;;;;;2.50;0.75;;;;;;;;;;8326109;28;20474;-68
2021/05/21 14:19:23;;;;;;;0.85;0.60;;;;;;;;;;8306058;28;20382;-69
2021/05/21 14:23:28;;;;;;;1.35;0.75;;;;;;;;;;8307183;28;20099;-68
2021/05/21 14:27:34;;;;;;;1.40;0.57;;;;;;;;;;8324533;28;20482;-68
2021/05/21 14:31:44;;;;;;;3.45;0.57;;;;;;;;;;8324160;28;20391;-68
2021/05/21 14:35:48;;;;;;;2.00;0.63;;;;;;;;;;8306388;28;20499;-69
2021/05/21 14:39:54;;;;;;;1.00;0.40;;;;;;;;;;8321664;28;20364;-68
2021/05/21 14:43:57;;;;;;;1.17;0.85;;;;;;;;;;8307106;28;20478;-68
2021/05/21 14:48:02;;;;;;;3.75;0.93;;;;;;;;;;8304480;28;20343;-68
2021/05/21 14:52:07;;;;;;;3.78;0.63;;;;;;;;;;8323819;28;20056;-68
2021/05/21 14:56:12;;;;;;;4.38;0.90;;;;;;;;;;8306624;28;20455;-68
2021/05/21 15:00:18;;;;;;;5.05;1.33;;;;;;;;;;8324443;28;20043;-69
2021/05/21 15:04:23;;;;;;;5.90;1.17;;;;;;;;;;8324810;28;20367;-68
2021/05/21 15:08:29;;;;;;;3.53;1.65;;;;;;;;;;8323810;28;20435;-68
2021/05/21 15:12:34;;;;;;;2.03;1.10;;;;;;;;;;8324288;28;20455;-68
2021/05/21 15:16:46;;;;;;;2.40;1.27;;;;;;;;;;8306398;28;20465;-68
2021/05/21 15:25:14;;;;;;;2.35;0.60;;;;;;;;;;8323515;28;20409;-67
2021/05/21 15:29:20;;;;;;;4.43;0.75;;;;;;;;;;8324294;28;20075;-68
2021/05/21 15:33:26;;;;;;;1.98;0.55;;;;;;;;;;8323568;28;20059;-69
2021/05/21 15:37:31;;;;;;;5.88;0.70;;;;;;;;;;8321641;28;20506;-68
2021/05/21 15:41:39;;;;;;;0.63;0.50;;;;;;;;;;8322800;28;20485;-68
2021/05/21 15:45:49;;;;;;;1.40;0.93;;;;;;;;;;8310876;28;20066;-68
2021/05/21 15:49:58;;;;;;;2.70;0.60;;;;;;;;;;8327715;28;20056;-69
2021/05/21 15:54:11;;;;;;;2.58;0.70;;;;;;;;;;8327719;28;20424;-67
2021/05/21 15:58:25;;;;;;;1.30;0.88;;;;;;;;;;8312758;28;20478;-68
2021/05/21 16:02:30;;;;;;;3.53;0.40;;;;;;;;;;8329038;28;20344;-68
2021/05/21 16:06:35;;;;;;;2.80;0.90;;;;;;;;;;8328950;28;20459;-69
2021/05/21 16:10:43;;;;;;;1.60;1.00;;;;;;;;;;8312649;28;20051;-68
2021/05/21 16:14:48;;;;;;;3.63;1.20;;;;;;;;;;8329445;28;20400;-67
2021/05/21 16:18:55;;;;;;;2.38;1.00;;;;;;;;;;8329315;28;20482;-68
2021/05/21 16:23:02;;;;;;;0.70;0.63;;;;;;;;;;8311702;28;20070;-67
2021/05/21 16:27:07;;;;;;;0.73;0.40;;;;;;;;;;8329598;28;20056;-67
2021/05/21 16:31:11;;;;;;;9.85;4.00;;;;;;;;;;8328363;28;20382;-69
2021/05/21 16:35:17;;;;;;;5.57;1.23;;;;;;;;;;8328448;28;20474;-68
2021/05/21 16:39:21;;;;;;;1.88;0.68;;;;;;;;;;8327706;28;20371;-68
2021/05/21 16:43:26;;;;;;;2.05;1.60;;;;;;;;;;8327888;28;20056;-68
2021/05/21 16:47:31;;;;;;;4.57;1.35;;;;;;;;;;8310028;28;20074;-69
2021/05/21 16:51:36;;;;;;;3.83;1.10;;;;;;;;;;8329573;28;20364;-68
2021/05/21 16:55:41;;;;;;;3.22;2.08;;;;;;;;;;8327058;28;20390;-69
2021/05/21 16:59:46;;;;;;;6.78;1.63;;;;;;;;;;8327941;28;20363;-69
2021/05/21 17:03:51;;;;;;;2.20;1.20;;;;;;;;;;8309728;28;20461;-68
2021/05/21 17:07:56;;;;;;;14.82;10.25;;;;;;;;;;8329365;28;20467;-69
2021/05/21 17:12:02;;;;;;;16.67;13.05;;;;;;;;;;8309798;28;20482;-68
2021/05/21 17:16:11;;;;;;;6.35;5.47;;;;;;;;;;8327449;28;20363;-68
2021/05/21 17:20:24;;;;;;;3.20;1.85;;;;;;;;;;8309809;28;20344;-69
2021/05/21 17:29:14;;;;;;;3.25;1.10;;;;;;;;;;8326187;28;20063;-68
2021/05/21 17:42:23;;;;;;;6.07;1.73;;;;;;;;;;8326632;28;20385;-67
2021/05/21 17:46:36;;;;;;;3.78;1.70;;;;;;;;;;8309927;28;20351;-67
2021/05/21 17:50:55;;;;;;;4.35;1.77;;;;;;;;;;8326779;28;20482;-67
2021/05/21 17:55:05;;;;;;;5.93;1.00;;;;;;;;;;8326726;28;20419;-68
2021/05/21 18:03:54;;;;;;;9.80;4.10;;;;;;;;;;8311686;28;20470;-67
2021/05/21 18:08:24;;;;;;;17.73;7.15;;;;;;;;;;8306994;28;20363;-68
2021/05/21 18:12:32;;;;;;;59.80;18.92;;;;;;;;;;8309422;28;20382;-68
2021/05/21 18:52:07;;;;;;;47.45;15.43;;;;;;;;;;8323867;28;20374;-68
2021/05/21 19:00:39;;;;;;;40.97;15.82;;;;;;;;;;8324441;28;20453;-68
2021/05/21 19:04:46;;;;;;;37.05;15.18;;;;;;;;;;8323536;28;20503;-68
2021/05/21 19:08:55;;;;;;;24.08;8.63;;;;;;;;;;8324552;28;20317;-68
2021/05/21 19:13:11;;;;;;;18.42;8.27;;;;;;;;;;8322880;28;20506;-68
2021/05/21 19:17:18;;;;;;;11.38;6.70;;;;;;;;;;8322269;28;20379;-68
2021/05/21 19:21:28;;;;;;;15.32;6.25;;;;;;;;;;8304110;28;20075;-67
2021/05/21 19:25:34;;;;;;;16.52;6.57;;;;;;;;;;8322835;28;20363;-68
2021/05/21 19:29:46;;;;;;;10.60;4.63;;;;;;;;;;8324162;28;20048;-68
2021/05/21 19:34:01;;;;;;;19.00;6.80;;;;;;;;;;8322938;28;20398;-68
2021/05/21 19:42:47;;;;;;;21.95;4.90;;;;;;;;;;8322830;28;20470;-68
2021/05/21 19:47:09;;;;;;;16.13;6.53;;;;;;;;;;8323742;28;20428;-68
2021/05/21 20:13:27;;;;;;;19.65;9.18;;;;;;;;;;8323432;28;20461;-68
2021/05/21 20:17:36;;;;;;;7.65;5.13;;;;;;;;;;8290071;28;20340;-68
2021/05/21 20:21:39;;;;;;;8.87;4.20;;;;;;;;;;8322663;28;20097;-68
2021/05/21 20:25:46;;;;;;;8.88;4.57;;;;;;;;;;8322887;28;20780;-68
2021/05/21 20:29:57;;;;;;;49.47;25.65;;;;;;;;;;8325150;28;20417;-69
2021/05/21 20:38:44;;;;;;;13.98;5.95;;;;;;;;;;8304788;28;20455;-68
2021/05/21 20:43:05;;;;;;;16.88;6.30;;;;;;;;;;8328373;28;20378;-68
2021/05/21 21:00:40;;;;;;;26.95;7.35;;;;;;;;;;8311160;28;20104;-68
2021/05/21 21:05:02;;;;;;;17.23;4.97;;;;;;;;;;8328207;28;20497;-68
2021/05/21 21:09:17;;;;;;;8.13;2.80;;;;;;;;;;8330229;28;20070;-68
2021/05/21 21:13:27;;;;;;;3.80;2.35;;;;;;;;;;8328072;28;20508;-68
2021/05/21 21:17:49;;;;;;;5.25;2.70;;;;;;;;;;8326304;28;20073;-68
2021/05/21 21:22:02;;;;;;;3.38;1.88;;;;;;;;;;8328297;28;20477;-67
2021/05/21 21:30:55;;;;;;;12.23;7.65;;;;;;;;;;8327431;28;20066;-69
2021/05/21 21:48:50;;;;;;;11.15;5.38;;;;;;;;;;8326404;28;20481;-69
2021/05/21 21:53:04;;;;;;;7.30;4.25;;;;;;;;;;8325927;28;20485;-69
2021/05/21 22:01:55;;;;;;;26.08;12.85;;;;;;;;;;8255523;28;20460;-67
2021/05/21 22:19:35;;;;;;;23.42;12.35;;;;;;;;;;8312519;28;20044;-67
2021/05/21 22:23:47;;;;;;;58.03;28.00;;;;;;;;;;8326807;28;20060;-67
2021/05/21 22:27:53;;;;;;;28.15;14.32;;;;;;;;;;8325678;28;20075;-68
2021/05/21 22:31:58;;;;;;;17.27;8.57;;;;;;;;;;8307652;28;20394;-67
2021/05/21 22:36:07;;;;;;;16.63;9.65;;;;;;;;;;8325504;28;20371;-68
2021/05/21 22:40:13;;;;;;;8.80;5.68;;;;;;;;;;8324158;28;20052;-67
2021/05/21 22:44:18;;;;;;;6.40;3.42;;;;;;;;;;8327097;28;20439;-67
2021/05/21 22:48:23;;;;;;;7.47;3.80;;;;;;;;;;8325125;28;20489;-68
2021/05/21 22:52:28;;;;;;;8.35;4.68;;;;;;;;;;8322837;28;20395;-68
2021/05/21 22:56:36;;;;;;;6.63;3.60;;;;;;;;;;8324375;28;20454;-67
2021/05/21 23:00:41;;;;;;;7.68;4.00;;;;;;;;;;8308194;28;20535;-68
2021/05/21 23:04:45;;;;;;;7.20;3.83;;;;;;;;;;8306334;28;20048;-68
2021/05/21 23:08:50;;;;;;;10.98;3.67;;;;;;;;;;8326576;28;20451;-67
2021/05/21 23:12:55;;;;;;;6.03;3.13;;;;;;;;;;8306233;28;20481;-68
2021/05/21 23:17:00;;;;;;;7.10;3.45;;;;;;;;;;8325109;28;20082;-68
2021/05/21 23:21:07;;;;;;;5.68;3.47;;;;;;;;;;8305618;28;20417;-67
2021/05/21 23:25:12;;;;;;;9.35;3.80;;;;;;;;;;8324235;28;20425;-67
2021/05/21 23:29:17;;;;;;;6.78;3.63;;;;;;;;;;8323545;28;20379;-67
2021/05/21 23:33:23;;;;;;;7.00;3.83;;;;;;;;;;8324828;28;20401;-68
2021/05/21 23:37:27;;;;;;;12.57;5.43;;;;;;;;;;8322840;28;20493;-67
2021/05/21 23:41:32;;;;;;;9.25;4.95;;;;;;;;;;8323175;28;20474;-68
2021/05/21 23:45:37;;;;;;;8.10;3.28;;;;;;;;;;8324867;28;20362;-68
2021/05/21 23:49:42;;;;;;;8.40;3.63;;;;;;;;;;8323058;28;20344;-69
2021/05/21 23:53:47;;;;;;;7.07;3.60;;;;;;;;;;8323054;28;20371;-68
2021/05/21 23:57:52;;;;;;;6.70;3.60;;;;;;;;;;8324355;28;20462;-66
