Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:08;;;;;;;26.33;10.82;;;;;;;3.95;89.38;100805.59;5042270;28;20033;-76
2021/01/23 00:02:34;;;;;;;16.60;8.85;;;;;;;3.91;89.34;100812.16;5051726;28;20086;-77
2021/01/23 00:04:59;;;;;;;41.22;13.70;;;;;;;3.73;89.22;100812.25;5052026;28;20029;-77
2021/01/23 00:07:25;;;;;;;16.77;9.98;;;;;;;3.67;90.04;100810.25;5051273;28;20033;-77
2021/01/23 00:09:50;;;;;;;17.92;8.27;;;;;;;3.64;90.21;100811.41;5033597;28;20025;-78
2021/01/23 00:12:15;;;;;;;15.57;8.65;;;;;;;3.75;89.95;100804.19;5032980;28;20385;-77
2021/01/23 00:14:41;;;;;;;15.45;7.90;;;;;;;3.65;90.40;100813.03;5039641;28;20028;-77
2021/01/23 00:17:06;;;;;;;20.83;9.27;;;;;;;3.57;88.87;100805.13;5055907;28;20021;-77
2021/01/23 00:19:32;;;;;;;16.55;8.25;;;;;;;3.62;90.62;100804.66;5055847;28;20028;-77
2021/01/23 00:21:57;;;;;;;13.32;7.68;;;;;;;3.70;90.35;100803.88;5055679;28;20024;-78
2021/01/23 00:24:22;;;;;;;17.30;9.10;;;;;;;3.49;90.76;100797.22;5036135;28;20025;-77
2021/01/23 00:26:48;;;;;;;29.00;12.25;;;;;;;3.36;91.49;100802.91;5035557;28;20040;-77
2021/01/23 00:29:14;;;;;;;35.05;14.43;;;;;;;3.15;92.33;100805.09;5043095;28;20123;-77
2021/01/23 00:31:41;;;;;;;32.38;13.30;;;;;;;3.12;93.04;100810.66;5055791;28;20085;-77
2021/01/23 00:34:07;;;;;;;31.33;12.55;;;;;;;2.62;93.36;100804.22;5052743;28;20068;-78
2021/01/23 00:36:32;;;;;;;35.97;14.38;;;;;;;2.21;95.72;100798.63;5056630;28;20039;-76
2021/01/23 00:38:58;;;;;;;29.20;14.23;;;;;;;2.52;96.49;100808.75;5074243;28;20024;-77
2021/01/23 00:41:24;;;;;;;35.30;11.82;;;;;;;2.94;94.67;100798.41;5064360;28;20032;-76
2021/01/23 00:43:49;;;;;;;25.67;11.27;;;;;;;3.01;94.45;100801.22;5058727;28;20050;-77
2021/01/23 00:46:15;;;;;;;14.27;7.57;;;;;;;3.36;93.36;100795.03;5076259;28;20025;-77
2021/01/23 00:48:40;;;;;;;14.18;7.57;;;;;;;3.31;92.81;100802.56;5058563;28;20040;-78
2021/01/23 00:51:06;;;;;;;13.52;7.05;;;;;;;3.43;92.56;100796.03;5076298;28;20032;-77
2021/01/23 00:53:31;;;;;;;14.13;7.25;;;;;;;3.59;91.82;100799.72;5060061;28;20063;-78
2021/01/23 00:55:56;;;;;;;15.02;6.90;;;;;;;3.41;91.60;100787.50;5057119;28;20025;-78
2021/01/23 00:58:22;;;;;;;15.93;7.68;;;;;;;3.34;92.68;100790.91;5057100;28;20036;-78
2021/01/23 01:00:47;;;;;;;13.55;6.60;;;;;;;3.45;92.07;100790.66;5043518;28;20112;-78
2021/01/23 01:03:12;;;;;;;12.98;7.03;;;;;;;3.50;91.86;100790.97;5068009;28;20032;-77
2021/01/23 01:05:38;;;;;;;11.98;6.32;;;;;;;3.51;91.76;100784.75;5055850;28;20043;-77
2021/01/23 01:08:04;;;;;;;15.20;7.07;;;;;;;3.61;91.20;100779.38;5054678;28;20029;-77
2021/01/23 01:10:29;;;;;;;16.20;7.10;;;;;;;3.61;91.11;100780.19;5045311;28;20029;-77
2021/01/23 01:12:54;;;;;;;12.85;6.53;;;;;;;3.70;90.51;100775.78;5052775;28;20120;-76
2021/01/23 01:15:20;;;;;;;13.27;6.78;;;;;;;3.57;90.91;100771.00;5064144;28;20467;-78
2021/01/23 01:17:46;;;;;;;13.95;8.40;;;;;;;3.47;91.38;100775.53;5057683;28;20032;-77
2021/01/23 01:20:11;;;;;;;12.00;9.18;;;;;;;3.51;91.76;100770.78;5074013;28;20039;-78
2021/01/23 01:22:38;;;;;;;13.43;7.47;;;;;;;3.53;91.32;100761.78;5054938;28;20043;-77
2021/01/23 01:25:04;;;;;;;12.15;6.50;;;;;;;3.57;90.98;100767.53;5042397;28;20371;-77
2021/01/23 01:27:29;;;;;;;10.48;6.32;;;;;;;3.49;91.42;100765.72;5057401;28;20028;-77
2021/01/23 01:29:54;;;;;;;10.20;5.35;;;;;;;3.60;91.16;100757.53;5062058;28;20092;-76
2021/01/23 01:32:20;;;;;;;9.18;5.10;;;;;;;3.58;91.18;100751.63;5042815;28;20458;-77
2021/01/23 01:34:45;;;;;;;11.60;5.90;;;;;;;3.54;91.30;100757.34;5059712;28;20048;-77
2021/01/23 01:37:11;;;;;;;14.38;7.50;;;;;;;3.58;91.21;100761.31;5066187;28;20068;-77
2021/01/23 01:39:36;;;;;;;12.13;5.97;;;;;;;3.36;91.74;100754.81;5065975;28;20094;-77
2021/01/23 01:42:04;;;;;;;12.20;7.00;;;;;;;3.43;91.46;100761.91;5044266;28;20037;-77
2021/01/23 01:44:29;;;;;;;13.82;6.80;;;;;;;3.15;92.67;100750.78;5039005;28;20051;-77
2021/01/23 01:46:58;;;;;;;15.00;7.15;;;;;;;3.16;93.00;100746.38;5069845;28;20453;-76
2021/01/23 01:49:23;;;;;;;12.48;7.15;;;;;;;3.16;91.71;100741.94;5044491;28;20029;-77
2021/01/23 01:51:52;;;;;;;10.57;5.80;;;;;;;3.41;91.83;100747.28;5067202;28;20487;-77
2021/01/23 01:54:18;;;;;;;12.00;6.30;;;;;;;3.47;91.21;100753.72;5058246;28;20092;-77
2021/01/23 01:56:43;;;;;;;15.52;9.63;;;;;;;3.08;92.38;100741.88;5070865;28;20449;-77
2021/01/23 01:59:09;;;;;;;13.93;6.75;;;;;;;2.85;93.57;100741.59;5053553;28;20068;-77
2021/01/23 02:01:34;;;;;;;15.25;7.90;;;;;;;3.10;93.40;100742.56;5053826;28;20040;-77
2021/01/23 02:04:17;;;;;;;14.20;6.68;;;;;;;3.24;92.96;100748.19;5050292;28;20107;-77
2021/01/23 02:07:03;;;;;;;14.75;7.93;;;;;;;2.83;92.10;100747.97;5062287;28;20553;-77
2021/01/23 02:10:14;;;;;;;13.38;6.40;;;;;;;3.04;93.51;100743.19;5057384;28;20480;-77
2021/01/23 02:12:45;;;;;;;13.30;6.45;;;;;;;2.76;94.49;100739.91;5042333;28;20079;-78
2021/01/23 02:15:15;;;;;;;14.80;6.95;;;;;;;2.52;95.43;100737.94;5058174;28;20099;-76
2021/01/23 02:17:46;;;;;;;15.55;7.72;;;;;;;2.55;95.90;100735.03;5065947;28;20033;-77
2021/01/23 02:20:27;;;;;;;19.40;8.77;;;;;;;2.33;96.58;100732.88;5054990;28;20464;-77
2021/01/23 02:23:11;;;;;;;17.67;9.07;;;;;;;2.36;97.36;100730.78;5066401;28;20028;-76
2021/01/23 02:26:03;;;;;;;20.75;8.95;;;;;;;2.12;98.33;100725.31;5078730;28;20033;-77
2021/01/23 02:29:01;;;;;;;17.17;8.35;;;;;;;2.10;99.04;100724.66;5053421;28;20048;-76
2021/01/23 02:31:29;;;;;;;19.25;8.48;;;;;;;2.04;99.10;100728.69;5032810;28;20041;-76
2021/01/23 02:33:59;;;;;;;17.15;8.52;;;;;;;1.85;99.88;100727.06;5064017;28;20137;-77
2021/01/23 02:36:27;;;;;;;20.65;9.20;;;;;;;1.70;100.00;100729.38;5060086;28;20052;-78
2021/01/23 02:38:53;;;;;;;18.73;9.68;;;;;;;1.71;100.00;100719.72;5023239;28;20044;-77
2021/01/23 02:41:19;;;;;;;19.17;8.98;;;;;;;1.50;100.00;100718.16;5050735;28;20380;-77
2021/01/23 02:43:46;;;;;;;20.95;10.38;;;;;;;1.76;100.00;100718.28;5060182;28;20453;-77
2021/01/23 02:46:16;;;;;;;16.80;9.23;;;;;;;1.10;100.00;100718.53;5055550;28;20032;-78
2021/01/23 02:48:42;;;;;;;22.50;9.75;;;;;;;1.23;100.00;100711.16;5073555;28;20032;-77
2021/01/23 02:51:12;;;;;;;14.80;8.00;;;;;;;1.46;100.00;100708.97;5073718;28;20460;-77
2021/01/23 02:53:39;;;;;;;17.02;7.78;;;;;;;0.81;100.00;100711.59;5045660;28;20029;-78
2021/01/23 02:56:14;;;;;;;15.38;8.48;;;;;;;0.68;100.00;100711.09;5079536;28;20106;-77
2021/01/23 02:58:42;;;;;;;17.75;9.77;;;;;;;1.14;100.00;100715.47;5055972;28;20404;-78
2021/01/23 03:01:08;;;;;;;19.90;8.30;;;;;;;0.40;100.00;100703.16;5060235;28;20035;-78
2021/01/23 03:03:35;;;;;;;14.80;8.55;;;;;;;0.59;100.00;100709.31;5055729;28;20040;-78
2021/01/23 03:06:04;;;;;;;16.40;8.00;;;;;;;0.33;100.00;100703.84;5071159;28;20054;-78
2021/01/23 03:08:31;;;;;;;19.90;8.68;;;;;;;0.47;100.00;100692.16;5054064;28;20032;-77
2021/01/23 03:10:56;;;;;;;17.23;8.93;;;;;;;0.34;100.00;100695.06;5042642;28;20044;-78
2021/01/23 03:13:22;;;;;;;17.00;8.27;;;;;;;0.20;100.00;100694.53;5073489;28;20032;-76
2021/01/23 03:15:47;;;;;;;17.25;9.10;;;;;;;0.18;100.00;100693.84;5073492;28;20059;-78
2021/01/23 03:18:13;;;;;;;16.73;8.75;;;;;;;0.33;100.00;100681.16;5055895;28;20354;-77
2021/01/23 03:20:38;;;;;;;15.38;8.32;;;;;;;0.30;100.00;100683.22;5055796;28;20111;-78
2021/01/23 03:23:04;;;;;;;15.88;7.80;;;;;;;0.36;100.00;100685.28;5054250;28;20456;-77
2021/01/23 03:25:30;;;;;;;14.40;7.50;;;;;;;0.12;100.00;100688.34;5055054;28;20032;-78
2021/01/23 03:27:56;;;;;;;16.92;8.20;;;;;;;0.21;100.00;100690.97;5055431;28;20119;-78
2021/01/23 03:30:22;;;;;;;16.80;7.85;;;;;;;0.12;100.00;100688.34;5054798;28;20035;-77
2021/01/23 03:32:49;;;;;;;18.38;7.53;;;;;;;0.22;100.00;100691.78;5069735;28;20036;-77
2021/01/23 03:35:15;;;;;;;14.38;7.75;;;;;;;0.53;100.00;100694.22;5060936;28;20040;-78
2021/01/23 03:37:40;;;;;;;15.70;7.57;;;;;;;0.33;100.00;100688.19;5054953;28;20361;-77
2021/01/23 03:40:07;;;;;;;15.65;7.97;;;;;;;-0.01;100.00;100679.00;5066902;28;20036;-77
2021/01/23 03:42:33;;;;;;;19.10;10.57;;;;;;;0.21;100.00;100682.28;5072169;28;20086;-77
2021/01/23 03:44:59;;;;;;;14.85;8.18;;;;;;;0.40;100.00;100678.84;5054825;28;20457;-78
2021/01/23 03:47:24;;;;;;;15.13;7.97;;;;;;;0.41;100.00;100678.69;5065091;28;20044;-78
2021/01/23 03:49:50;;;;;;;18.85;8.57;;;;;;;0.14;100.00;100679.41;5058636;28;20029;-78
2021/01/23 03:52:15;;;;;;;18.10;9.35;;;;;;;0.47;100.00;100687.75;5072852;28;20174;-77
2021/01/23 03:54:41;;;;;;;21.13;9.40;;;;;;;0.23;100.00;100691.63;5072837;28;20036;-78
2021/01/23 03:57:07;;;;;;;18.90;9.52;;;;;;;0.31;100.00;100687.53;5058774;28;20032;-77
2021/01/23 03:59:33;;;;;;;19.17;8.73;;;;;;;0.37;100.00;100681.72;5055354;28;20036;-78
2021/01/23 04:01:58;;;;;;;15.48;8.30;;;;;;;0.21;100.00;100680.53;5039746;28;20405;-78
2021/01/23 04:04:24;;;;;;;18.42;8.32;;;;;;;0.44;100.00;100673.16;5058914;28;20032;-78
2021/01/23 04:06:49;;;;;;;14.25;7.40;;;;;;;0.73;100.00;100674.03;5071241;28;20039;-77
2021/01/23 04:09:15;;;;;;;20.17;7.80;;;;;;;0.95;100.00;100672.88;5053546;28;20031;-77
2021/01/23 04:11:40;;;;;;;16.08;7.20;;;;;;;0.80;100.00;100673.34;5070264;28;20024;-78
2021/01/23 04:14:05;;;;;;;20.75;6.88;;;;;;;0.72;100.00;100669.78;5053117;28;20449;-79
2021/01/23 04:16:31;;;;;;;16.13;7.75;;;;;;;0.73;100.00;100667.06;5086199;28;20108;-77
2021/01/23 04:18:56;;;;;;;30.10;15.20;;;;;;;1.02;100.00;100672.13;5058272;28;20514;-77
2021/01/23 04:21:22;;;;;;;20.85;9.80;;;;;;;1.17;100.00;100659.41;5057097;28;20028;-78
2021/01/23 04:23:47;;;;;;;14.85;7.93;;;;;;;1.03;100.00;100662.50;5056739;28;20104;-77
2021/01/23 04:26:12;;;;;;;21.38;9.95;;;;;;;1.14;100.00;100654.47;5056757;28;20021;-77
2021/01/23 04:28:38;;;;;;;20.90;9.48;;;;;;;1.18;100.00;100660.22;5055602;28;20024;-78
2021/01/23 04:31:03;;;;;;;21.70;10.05;;;;;;;1.25;100.00;100656.88;5053013;28;20507;-77
2021/01/23 04:33:29;;;;;;;20.63;9.82;;;;;;;1.21;100.00;100662.53;5058067;28;20091;-78
2021/01/23 04:35:55;;;;;;;20.77;9.60;;;;;;;1.24;100.00;100673.56;5058952;28;20028;-78
2021/01/23 04:38:20;;;;;;;23.45;10.52;;;;;;;1.47;100.00;100667.91;5064527;28;20064;-77
2021/01/23 04:40:46;;;;;;;23.05;10.00;;;;;;;1.36;100.00;100671.53;5065415;28;20017;-78
2021/01/23 04:43:11;;;;;;;22.90;9.93;;;;;;;1.09;100.00;100672.38;5055455;28;20529;-78
2021/01/23 04:45:36;;;;;;;20.85;9.20;;;;;;;1.02;100.00;100672.13;5074999;28;20056;-77
2021/01/23 04:48:02;;;;;;;24.67;12.15;;;;;;;1.14;100.00;100662.31;5056971;28;20032;-77
2021/01/23 04:50:28;;;;;;;20.52;9.40;;;;;;;0.93;100.00;100664.34;5075742;28;20033;-78
2021/01/23 04:52:53;;;;;;;16.50;8.85;;;;;;;0.97;100.00;100666.53;5064853;28;20032;-77
2021/01/23 04:55:19;;;;;;;22.63;11.02;;;;;;;0.93;100.00;100667.78;5048244;28;20389;-77
2021/01/23 04:57:44;;;;;;;19.10;8.88;;;;;;;0.59;100.00;100663.09;5054751;28;20039;-78
2021/01/23 05:00:12;;;;;;;17.00;9.07;;;;;;;0.65;100.00;100659.91;5077392;28;20039;-78
2021/01/23 05:02:37;;;;;;;20.70;9.35;;;;;;;1.01;100.00;100660.03;5047076;28;20020;-77
2021/01/23 05:05:04;;;;;;;23.23;11.02;;;;;;;0.90;100.00;100661.03;5062964;28;20047;-77
2021/01/23 05:07:34;;;;;;;20.23;11.05;;;;;;;0.80;100.00;100652.44;5061954;28;20059;-77
2021/01/23 05:10:28;;;;;;;20.35;11.05;;;;;;;1.05;100.00;100653.53;5050770;28;20029;-77
2021/01/23 05:12:55;;;;;;;183.18;70.80;;;;;;;1.09;100.00;100654.91;5054916;28;20400;-78
2021/01/23 05:15:24;;;;;;;71.32;31.63;;;;;;;1.32;100.00;100649.28;5064489;28;20028;-77
2021/01/23 05:17:56;;;;;;;22.02;10.02;;;;;;;1.28;100.00;100647.94;5058046;28;20031;-78
2021/01/23 05:20:36;;;;;;;21.95;10.02;;;;;;;1.48;100.00;100651.22;5075694;28;20043;-78
2021/01/23 05:23:26;;;;;;;19.77;9.85;;;;;;;1.32;100.00;100644.84;5057379;28;20057;-77
2021/01/23 05:25:56;;;;;;;20.10;10.45;;;;;;;1.02;100.00;100643.38;5075216;28;20032;-78
2021/01/23 05:28:29;;;;;;;22.67;11.45;;;;;;;0.98;100.00;100646.44;5058005;28;20070;-79
2021/01/23 05:30:55;;;;;;;24.73;13.27;;;;;;;0.82;100.00;100645.28;5070489;28;20098;-78
2021/01/23 05:33:24;;;;;;;21.30;12.60;;;;;;;0.95;100.00;100636.25;5055973;28;20151;-78
2021/01/23 05:36:07;;;;;;;20.65;13.15;;;;;;;0.52;100.00;100640.28;5037907;28;20025;-78
2021/01/23 05:38:36;;;;;;;27.23;15.68;;;;;;;0.37;100.00;100635.50;5069333;28;20480;-79
2021/01/23 05:41:04;;;;;;;40.15;21.10;;;;;;;0.53;100.00;100628.88;5061950;28;20029;-78
2021/01/23 05:43:41;;;;;;;37.60;20.45;;;;;;;0.27;100.00;100639.91;5052314;28;20432;-78
2021/01/23 05:46:09;;;;;;;30.15;17.52;;;;;;;0.41;100.00;100633.44;5057444;28;20052;-77
2021/01/23 05:48:38;;;;;;;47.28;25.98;;;;;;;0.54;100.00;100623.47;5060733;28;20469;-78
2021/01/23 05:51:04;;;;;;;51.15;26.77;;;;;;;0.39;100.00;100617.06;5065691;28;20036;-77
2021/01/23 05:53:30;;;;;;;44.83;25.48;;;;;;;0.66;100.00;100631.97;5054166;28;20046;-78
2021/01/23 05:55:59;;;;;;;42.75;23.83;;;;;;;1.15;100.00;100624.75;5082782;28;20166;-78
2021/01/23 05:58:25;;;;;;;41.10;22.92;;;;;;;1.34;100.00;100621.97;5060699;28;20033;-79
2021/01/23 06:00:53;;;;;;;36.42;21.95;;;;;;;0.67;100.00;100621.38;5051962;28;20435;-78
2021/01/23 06:03:19;;;;;;;40.75;20.70;;;;;;;0.96;100.00;100628.25;5056378;28;20032;-77
2021/01/23 06:05:45;;;;;;;39.50;20.98;;;;;;;1.33;100.00;100624.72;5074830;28;20043;-77
2021/01/23 06:08:11;;;;;;;44.88;23.55;;;;;;;1.39;100.00;100618.91;5057171;28;20435;-77
2021/01/23 06:10:39;;;;;;;46.15;24.98;;;;;;;1.42;100.00;100626.47;5055945;28;20477;-78
2021/01/23 06:13:26;;;;;;;35.58;20.02;;;;;;;1.51;100.00;100624.75;5074692;28;20032;-78
2021/01/23 06:15:51;;;;;;;39.83;20.67;;;;;;;1.79;100.00;100622.91;5042936;28;20025;-78
2021/01/23 06:18:22;;;;;;;35.60;17.35;;;;;;;2.07;100.00;100623.59;5054673;28;20047;-77
2021/01/23 06:20:49;;;;;;;38.30;19.48;;;;;;;2.31;100.00;100616.88;5058484;28;20032;-77
2021/01/23 06:23:16;;;;;;;37.92;19.55;;;;;;;2.50;100.00;100625.34;5069236;28;20381;-77
2021/01/23 06:25:51;;;;;;;32.63;17.33;;;;;;;2.77;100.00;100617.44;5069444;28;20381;-77
2021/01/23 06:28:17;;;;;;;37.28;19.27;;;;;;;2.77;100.00;100626.13;5042716;28;20040;-77
2021/01/23 06:30:42;;;;;;;43.13;20.27;;;;;;;2.85;100.00;100620.94;5055903;28;20028;-78
2021/01/23 06:33:23;;;;;;;37.95;18.67;;;;;;;2.75;100.00;100615.81;5056122;28;20045;-77
2021/01/23 06:36:03;;;;;;;31.10;16.75;;;;;;;2.84;100.00;100611.41;5074124;28;20032;-77
2021/01/23 06:38:30;;;;;;;31.38;15.80;;;;;;;2.67;100.00;100618.41;5056123;28;20431;-78
2021/01/23 06:40:55;;;;;;;32.53;17.70;;;;;;;2.50;100.00;100614.84;5073940;28;20036;-78
2021/01/23 06:43:21;;;;;;;35.50;17.40;;;;;;;2.51;100.00;100621.75;5054666;28;20020;-77
2021/01/23 06:45:46;;;;;;;41.40;21.98;;;;;;;2.63;100.00;100616.22;5057472;28;20094;-78
2021/01/23 06:48:12;;;;;;;65.03;27.88;;;;;;;2.85;100.00;100612.25;5055640;28;20381;-78
2021/01/23 06:50:43;;;;;;;35.15;16.58;;;;;;;3.07;100.00;100614.28;5051192;28;20053;-77
2021/01/23 06:53:23;;;;;;;37.22;17.63;;;;;;;3.11;99.08;100620.03;5042551;28;20024;-78
2021/01/23 06:55:56;;;;;;;33.00;14.68;;;;;;;3.22;99.55;100607.44;5056171;28;20033;-77
2021/01/23 06:58:29;;;;;;;32.28;13.95;;;;;;;3.20;99.24;100600.69;5052665;28;20024;-77
2021/01/23 07:00:58;;;;;;;25.90;12.95;;;;;;;3.20;99.98;100604.13;5049042;28;20048;-78
2021/01/23 07:03:26;;;;;;;44.75;18.75;;;;;;;3.29;99.02;100599.72;5054931;28;20480;-77
2021/01/23 07:05:54;;;;;;;118.53;46.67;;;;;;;3.50;98.23;100594.03;5052398;28;20029;-78
2021/01/23 07:08:23;;;;;;;172.95;73.63;;;;;;;3.66;97.29;100599.31;5029432;28;20041;-77
2021/01/23 07:11:08;;;;;;;115.40;49.95;;;;;;;3.44;98.35;100592.84;5040237;28;20045;-78
2021/01/23 07:13:34;;;;;;;102.68;43.17;;;;;;;3.36;100.00;100599.91;5054508;28;20016;-77
2021/01/23 07:15:59;;;;;;;112.78;52.28;;;;;;;3.49;100.00;100599.44;5043257;28;20361;-77
2021/01/23 07:18:26;;;;;;;68.07;32.53;;;;;;;3.46;99.86;100605.84;5044030;28;20043;-78
2021/01/23 07:20:52;;;;;;;100.47;54.63;;;;;;;3.22;99.28;100599.56;5049503;28;20388;-78
2021/01/23 07:23:19;;;;;;;76.25;43.33;;;;;;;3.44;98.71;100598.09;5048772;28;20042;-78
2021/01/23 07:25:45;;;;;;;68.15;37.47;;;;;;;3.59;98.72;100586.97;5054283;28;20029;-78
2021/01/23 07:28:10;;;;;;;49.13;25.95;;;;;;;3.52;97.78;100591.25;5062226;28;20036;-78
2021/01/23 07:30:36;;;;;;;34.88;18.88;;;;;;;3.70;97.50;100601.59;5060162;28;20047;-78
2021/01/23 07:33:01;;;;;;;40.38;22.23;;;;;;;3.79;96.74;100603.25;5042716;28;20062;-76
2021/01/23 07:35:35;;;;;;;55.90;31.63;;;;;;;3.79;96.26;100596.19;5051493;28;20043;-78
2021/01/23 07:38:02;;;;;;;67.60;33.92;;;;;;;3.70;96.18;100594.53;5058034;28;20063;-78
2021/01/23 07:40:30;;;;;;;61.25;36.20;;;;;;;3.98;96.71;100587.13;5060219;28;20503;-78
2021/01/23 07:43:01;;;;;;;55.40;31.85;;;;;;;4.01;96.75;100591.22;5043157;28;20039;-79
2021/01/23 07:45:26;;;;;;;53.30;30.35;;;;;;;3.98;98.24;100579.25;5043596;28;20071;-79
2021/01/23 07:47:57;;;;;;;56.00;28.38;;;;;;;4.20;97.77;100574.28;5062638;28;20436;-77
2021/01/23 07:50:23;;;;;;;49.63;26.60;;;;;;;4.64;97.62;100577.28;5046002;28;20024;-78
2021/01/23 07:52:49;;;;;;;49.60;26.02;;;;;;;4.65;95.47;100570.19;5046862;28;20397;-78
2021/01/23 07:55:14;;;;;;;46.63;25.70;;;;;;;4.95;94.62;100565.94;5064692;28;20575;-78
2021/01/23 07:57:40;;;;;;;60.60;25.90;;;;;;;5.09;93.33;100561.78;5062782;28;20094;-78
2021/01/23 08:00:06;;;;;;;43.10;20.23;;;;;;;5.41;91.85;100561.53;5051160;28;20481;-79
2021/01/23 08:02:50;;;;;;;36.28;16.02;;;;;;;5.49;91.64;100558.03;5065742;28;20090;-79
2021/01/23 08:05:15;;;;;;;45.40;23.42;;;;;;;5.68;91.72;100560.19;5065573;28;20032;-78
2021/01/23 08:07:41;;;;;;;41.45;19.17;;;;;;;6.13;91.95;100558.47;5049517;28;20040;-80
2021/01/23 08:10:08;;;;;;;41.42;21.95;;;;;;;6.25;87.45;100560.69;5061324;28;20032;-78
2021/01/23 08:12:37;;;;;;;48.63;24.00;;;;;;;6.27;87.36;100563.97;5066771;28;20062;-79
2021/01/23 08:15:05;;;;;;;48.53;22.92;;;;;;;6.46;87.17;100566.03;5058595;28;20029;-78
2021/01/23 08:17:47;;;;;;;41.78;20.58;;;;;;;6.63;85.91;100556.94;5046843;28;20044;-78
2021/01/23 08:20:15;;;;;;;52.15;30.65;;;;;;;6.81;86.31;100559.19;5045480;28;20082;-79
2021/01/23 08:23:06;;;;;;;50.55;26.77;;;;;;;7.14;85.91;100550.81;5036109;28;20025;-78
2021/01/23 08:25:35;;;;;;;46.85;24.83;;;;;;;7.23;85.41;100562.06;5036291;28;20041;-78
2021/01/23 08:28:04;;;;;;;43.78;22.77;;;;;;;8.12;82.61;100567.72;5049033;28;20043;-78
2021/01/23 08:30:29;;;;;;;30.02;15.50;;;;;;;8.59;78.92;100565.38;5040499;28;20468;-78
2021/01/23 08:32:55;;;;;;;19.20;9.85;;;;;;;8.94;76.35;100558.19;5041540;28;20078;-78
2021/01/23 08:35:21;;;;;;;16.08;8.25;;;;;;;9.29;76.37;100556.25;5047562;28;20523;-78
2021/01/23 08:37:48;;;;;;;14.27;6.53;;;;;;;9.76;73.29;100554.44;5065038;28;20058;-76
2021/01/23 08:40:21;;;;;;;10.32;5.22;;;;;;;10.34;70.88;100551.13;5043759;28;20040;-78
2021/01/23 08:42:47;;;;;;;13.50;7.18;;;;;;;10.30;71.04;100548.06;5016066;28;20052;-78
2021/01/23 08:45:14;;;;;;;13.43;7.07;;;;;;;10.90;69.71;100542.56;5040934;28;20118;-78
2021/01/23 08:47:39;;;;;;;9.82;5.82;;;;;;;10.90;68.07;100555.84;5027726;28;20466;-78
2021/01/23 08:50:06;;;;;;;13.07;5.50;;;;;;;10.79;69.70;100551.19;5068627;28;20094;-77
2021/01/23 08:52:31;;;;;;;11.07;5.25;;;;;;;10.23;68.12;100535.84;5052213;28;20043;-78
2021/01/23 08:54:56;;;;;;;13.10;5.45;;;;;;;9.94;70.03;100539.75;5062304;28;20398;-78
2021/01/23 08:57:22;;;;;;;11.10;4.30;;;;;;;10.80;70.50;100533.41;5064957;28;20033;-77
2021/01/23 08:59:47;;;;;;;10.52;4.90;;;;;;;10.67;71.64;100542.25;5071077;28;20062;-75
2021/01/23 09:02:14;;;;;;;8.85;4.13;;;;;;;10.85;70.29;100529.09;5086620;28;20027;-75
2021/01/23 09:04:40;;;;;;;9.00;3.40;;;;;;;10.96;70.09;100532.94;5048977;28;20052;-77
2021/01/23 09:07:06;;;;;;;8.25;4.20;;;;;;;10.48;64.77;100533.34;5048645;28;20412;-76
2021/01/23 09:09:31;;;;;;;10.80;4.78;;;;;;;11.10;70.46;100525.66;5052020;28;20031;-77
2021/01/23 09:11:57;;;;;;;11.77;5.03;;;;;;;10.33;72.86;100528.28;5060231;28;20032;-77
2021/01/23 09:14:22;;;;;;;23.27;10.82;;;;;;;9.49;71.64;100524.44;5068656;28;20465;-77
2021/01/23 09:16:48;;;;;;;14.68;6.95;;;;;;;8.58;68.87;100529.31;5050619;28;20029;-76
2021/01/23 09:19:13;;;;;;;7.15;4.40;;;;;;;10.15;75.24;100531.53;5058722;28;20044;-77
2021/01/23 09:21:39;;;;;;;9.82;4.63;;;;;;;11.61;70.97;100535.34;5052455;28;20033;-76
2021/01/23 09:24:07;;;;;;;6.90;3.13;;;;;;;13.12;63.13;100541.91;5052254;28;20425;-76
2021/01/23 09:26:33;;;;;;;13.35;6.22;;;;;;;12.89;62.86;100545.31;5068751;28;20453;-76
2021/01/23 09:28:58;;;;;;;8.05;3.70;;;;;;;11.76;64.55;100529.69;5051009;28;20115;-76
2021/01/23 09:31:24;;;;;;;5.78;3.30;;;;;;;10.24;62.61;100526.84;5063837;28;20190;-77
2021/01/23 09:33:50;;;;;;;15.57;7.18;;;;;;;12.04;61.73;100521.28;5053835;28;20052;-78
2021/01/23 09:36:26;;;;;;;21.27;9.65;;;;;;;13.01;61.65;100527.50;5054498;28;20028;-80
2021/01/23 09:38:52;;;;;;;7.35;3.63;;;;;;;13.81;57.59;100518.28;5056224;28;20096;-79
2021/01/23 09:41:18;;;;;;;5.72;2.50;;;;;;;13.65;57.18;100519.00;5045244;28;20028;-77
2021/01/23 09:43:45;;;;;;;6.45;3.78;;;;;;;13.51;57.74;100523.72;5064338;28;20025;-78
2021/01/23 09:46:10;;;;;;;9.63;3.85;;;;;;;13.27;58.32;100510.31;5051131;28;20028;-77
2021/01/23 09:48:37;;;;;;;11.85;4.55;;;;;;;13.09;59.11;100512.22;5058281;28;20017;-77
2021/01/23 09:51:03;;;;;;;10.65;4.88;;;;;;;13.13;59.75;100519.56;5044965;28;20040;-77
2021/01/23 09:53:28;;;;;;;15.68;6.80;;;;;;;13.04;60.57;100508.41;5051965;28;20473;-77
2021/01/23 09:55:54;;;;;;;9.35;4.03;;;;;;;12.87;61.32;100509.25;5055008;28;20099;-78
2021/01/23 09:58:19;;;;;;;14.95;6.00;;;;;;;12.94;61.15;100508.09;5072691;28;20102;-77
2021/01/23 10:00:47;;;;;;;10.60;4.70;;;;;;;12.71;62.42;100503.53;5053457;28;20514;-78
2021/01/23 10:03:13;;;;;;;6.50;3.05;;;;;;;12.82;61.87;100499.25;5061939;28;20032;-77
2021/01/23 10:05:44;;;;;;;15.65;5.32;;;;;;;12.32;63.04;100500.28;5060681;28;20035;-80
2021/01/23 10:08:13;;;;;;;10.25;5.22;;;;;;;12.65;63.03;100503.56;5054977;28;20051;-80
2021/01/23 10:10:38;;;;;;;8.88;3.40;;;;;;;12.67;62.52;100499.66;5055955;28;20025;-80
2021/01/23 10:13:07;;;;;;;3.65;1.70;;;;;;;12.76;61.33;100490.31;5055657;28;20119;-81
2021/01/23 10:15:33;;;;;;;9.70;4.30;;;;;;;12.35;62.92;100481.22;5073257;28;20431;-81
2021/01/23 10:18:03;;;;;;;21.77;8.20;;;;;;;12.48;63.13;100482.09;5080341;28;20008;-80
2021/01/23 10:20:37;;;;;;;6.72;3.05;;;;;;;12.71;61.11;100474.22;5055187;28;20012;-81
2021/01/23 10:23:06;;;;;;;10.48;4.80;;;;;;;12.60;62.61;100470.44;5083126;28;20063;-81
2021/01/23 10:25:35;;;;;;;7.13;4.00;;;;;;;12.68;62.33;100477.31;5047121;28;20381;-81
2021/01/23 10:28:02;;;;;;;6.60;2.95;;;;;;;12.57;62.12;100484.22;5061620;28;20023;-80
2021/01/23 10:30:28;;;;;;;7.97;3.17;;;;;;;12.69;61.89;100478.94;5043370;28;20484;-80
2021/01/23 10:32:53;;;;;;;7.18;3.63;;;;;;;11.90;61.35;100486.81;5069601;28;20049;-78
2021/01/23 10:35:20;;;;;;;5.30;2.55;;;;;;;12.35;63.56;100475.88;5062455;28;20115;-77
2021/01/23 10:37:45;;;;;;;2.55;1.48;;;;;;;12.16;63.86;100471.59;5050102;28;20016;-75
2021/01/23 10:40:11;;;;;;;2.85;2.05;;;;;;;12.42;63.69;100467.81;5051263;28;20025;-75
2021/01/23 10:42:37;;;;;;;2.75;1.40;;;;;;;12.52;62.56;100472.59;5065063;28;20416;-75
2021/01/23 10:45:04;;;;;;;9.90;5.35;;;;;;;12.36;63.57;100461.53;5054374;28;20029;-74
2021/01/23 10:47:29;;;;;;;11.30;5.53;;;;;;;12.10;64.85;100453.84;5061223;28;20521;-75
2021/01/23 10:49:54;;;;;;;7.05;3.83;;;;;;;12.34;63.68;100454.78;5049792;28;20127;-75
2021/01/23 10:52:20;;;;;;;22.65;10.45;;;;;;;12.23;64.19;100455.56;5047439;28;20085;-75
2021/01/23 10:54:45;;;;;;;13.88;6.53;;;;;;;12.13;64.83;100451.56;5046927;28;20428;-76
2021/01/23 10:57:11;;;;;;;6.50;3.95;;;;;;;12.39;63.46;100452.28;5052143;28;20024;-75
2021/01/23 10:59:37;;;;;;;2.78;1.70;;;;;;;12.47;62.90;100446.66;5060063;28;20128;-76
2021/01/23 11:02:03;;;;;;;2.00;1.83;;;;;;;12.52;62.83;100443.28;5059555;28;20029;-76
2021/01/23 11:04:29;;;;;;;3.80;1.65;;;;;;;12.48;63.63;100437.59;5043864;28;20082;-76
2021/01/23 11:06:54;;;;;;;1.08;0.43;;;;;;;12.69;62.36;100419.50;5039580;28;20028;-76
2021/01/23 11:09:19;;;;;;;1.17;0.73;;;;;;;12.79;61.88;100422.44;5061528;28;20036;-76
2021/01/23 11:11:45;;;;;;;0.82;0.57;;;;;;;12.63;61.93;100420.41;5051052;28;20500;-75
2021/01/23 11:14:10;;;;;;;1.27;0.63;;;;;;;12.83;60.76;100412.94;5039557;28;20461;-76
2021/01/23 11:16:36;;;;;;;2.20;1.02;;;;;;;12.99;60.00;100411.47;5043884;28;20039;-75
2021/01/23 11:19:01;;;;;;;2.20;0.60;;;;;;;12.89;61.28;100404.03;5044205;28;20389;-75
2021/01/23 11:21:27;;;;;;;2.55;0.80;;;;;;;12.92;60.55;100403.59;5045837;28;20082;-75