Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:59;;;;;;;3.63;1.53;;;17.90;97.10;;;;;;4995004;28;20473;-46
2024/04/08 00:03:26;;;;;;;1.73;1.50;;;17.90;97.30;;;;;;4996924;28;20461;-47
2024/04/08 00:05:53;;;;;;;3.33;0.90;;;17.90;97.40;;;;;;4996448;28;20484;-46
2024/04/08 00:08:20;;;;;;;1.40;1.07;;;17.90;97.40;;;;;;4998428;28;20461;-47
2024/04/08 00:10:47;;;;;;;1.90;0.70;;;17.90;97.30;;;;;;4997478;28;20489;-48
2024/04/08 00:13:15;;;;;;;1.40;0.90;;;17.90;97.30;;;;;;4994217;28;20469;-47
2024/04/08 00:15:41;;;;;;;1.20;1.00;;;17.90;97.30;;;;;;4995446;28;20437;-47
2024/04/08 00:18:08;;;;;;;2.33;1.27;;;17.90;97.30;;;;;;4995633;28;20442;-45
2024/04/08 00:20:35;;;;;;;3.13;1.30;;;17.90;97.50;;;;;;4993196;28;20963;-47
2024/04/08 00:23:02;;;;;;;1.90;1.30;;;17.90;97.50;;;;;;4994390;28;20868;-46
2024/04/08 00:25:29;;;;;;;1.40;1.00;;;17.90;97.30;;;;;;5003550;28;20492;-48
2024/04/08 00:29:33;;;;;;;1.50;1.00;;;17.90;97.30;;;;;;5463238;26;20561;-47
2024/04/08 00:32:00;;;;;;;1.83;1.23;;;17.90;97.20;;;;;;5429613;26;20475;-46
2024/04/08 00:34:30;;;;;;;3.47;1.77;;;17.90;97.30;;;;;;5430906;26;20521;-46
2024/04/08 00:36:58;;;;;;;1.23;0.83;;;17.90;97.40;;;;;;5431561;26;20475;-47
2024/04/08 00:39:28;;;;;;;1.67;1.00;;;17.90;97.40;;;;;;5424420;26;20799;-47
2024/04/08 00:41:56;;;;;;;1.53;1.23;;;17.90;97.30;;;;;;5429257;26;20471;-49
2024/04/08 00:44:25;;;;;;;2.60;2.13;;;17.90;97.40;;;;;;5416338;26;20516;-48
2024/04/08 00:46:57;;;;;;;2.27;2.00;;;17.90;97.30;;;;;;5429532;26;20557;-48
2024/04/08 00:49:29;;;;;;;1.47;1.17;;;17.90;97.40;;;;;;5431106;26;21055;-46
2024/04/08 00:51:58;;;;;;;1.47;0.70;;;17.90;97.40;;;;;;5428797;26;20530;-49
2024/04/08 00:54:28;;;;;;;1.50;1.00;;;17.90;97.30;;;;;;5423761;26;20542;-50
2024/04/08 00:56:58;;;;;;;1.80;1.20;;;17.90;97.30;;;;;;5430655;26;21035;-47
2024/04/08 00:59:30;;;;;;;1.33;1.07;;;17.90;97.30;;;;;;5422751;26;21020;-46
2024/04/08 01:02:00;;;;;;;1.53;1.43;;;17.90;97.30;;;;;;5428761;26;20542;-48
2024/04/08 01:04:31;;;;;;;2.40;1.53;;;17.90;97.50;;;;;;5428139;26;20553;-49
2024/04/08 01:06:59;;;;;;;1.37;0.97;;;17.90;97.60;;;;;;5430464;26;20549;-49
2024/04/08 01:09:29;;;;;;;2.27;1.17;;;17.90;97.50;;;;;;5430936;26;21138;-48
2024/04/08 01:11:57;;;;;;;1.40;1.00;;;17.90;97.50;;;;;;5429818;26;20451;-46
2024/04/08 01:14:27;;;;;;;1.53;0.80;;;17.90;97.50;;;;;;5418310;26;20583;-47
2024/04/08 01:16:54;;;;;;;1.77;0.90;;;17.90;97.40;;;;;;5429805;26;20467;-47
2024/04/08 01:19:27;;;;;;;1.77;1.03;;;17.90;97.40;;;;;;5429285;26;20467;-47
2024/04/08 01:21:54;;;;;;;2.40;0.87;;;17.90;97.40;;;;;;5412405;26;20463;-46
2024/04/08 01:24:28;;;;;;;2.00;1.33;;;17.90;97.50;;;;;;5429115;26;20875;-47
2024/04/08 01:26:56;;;;;;;1.60;1.20;;;17.90;97.40;;;;;;5426122;26;20477;-48
2024/04/08 01:29:26;;;;;;;1.57;1.20;;;17.90;97.50;;;;;;5420655;26;20539;-45
2024/04/08 01:31:53;;;;;;;1.40;0.80;;;17.90;97.50;;;;;;5413533;26;20555;-49
2024/04/08 01:34:23;;;;;;;1.63;1.10;;;17.90;97.50;;;;;;5429217;26;20482;-49
2024/04/08 01:36:51;;;;;;;2.63;1.20;;;17.80;97.50;;;;;;5429458;26;20475;-49
2024/04/08 01:39:21;;;;;;;1.70;0.97;;;17.80;97.50;;;;;;5410431;26;20658;-50
2024/04/08 01:41:51;;;;;;;2.03;1.30;;;17.80;97.50;;;;;;5411893;26;20460;-50
2024/04/08 01:44:21;;;;;;;2.70;1.27;;;17.90;97.50;;;;;;5397314;26;20584;-48
2024/04/08 01:46:48;;;;;;;3.27;1.60;;;17.80;97.40;;;;;;5413922;26;20527;-48
2024/04/08 01:49:18;;;;;;;3.53;1.10;;;17.80;97.40;;;;;;5404738;26;20452;-49
2024/04/08 01:51:46;;;;;;;1.60;1.10;;;17.80;97.40;;;;;;5415178;26;21036;-48
2024/04/08 01:54:16;;;;;;;1.80;1.10;;;17.80;97.50;;;;;;5409538;26;20461;-46
2024/04/08 01:56:54;;;;;;;2.07;1.27;;;17.80;97.50;;;;;;5413348;26;20464;-45
2024/04/08 01:59:24;;;;;;;1.70;1.00;;;17.80;97.40;;;;;;5407823;26;20464;-49
2024/04/08 02:01:51;;;;;;;1.53;1.03;;;17.80;97.40;;;;;;5413730;26;20463;-47
2024/04/08 02:04:21;;;;;;;2.17;0.80;;;17.80;97.40;;;;;;5409314;26;20477;-48
2024/04/08 02:06:48;;;;;;;2.97;1.20;;;17.80;97.40;;;;;;5412679;26;20460;-47
2024/04/08 02:09:18;;;;;;;1.83;1.40;;;17.80;97.30;;;;;;5412509;26;20468;-47
2024/04/08 02:11:45;;;;;;;1.60;1.00;;;17.80;97.40;;;;;;5414566;26;20460;-48
2024/04/08 02:14:18;;;;;;;4.10;0.97;;;17.80;97.40;;;;;;5406710;26;20562;-47
2024/04/08 02:16:45;;;;;;;1.80;0.97;;;17.80;97.50;;;;;;5398030;26;20460;-48
2024/04/08 02:19:15;;;;;;;2.03;1.30;;;17.80;97.40;;;;;;5415069;26;20456;-50
2024/04/08 02:21:42;;;;;;;1.10;0.83;;;17.80;97.40;;;;;;5406936;26;20476;-49
2024/04/08 02:24:12;;;;;;;1.57;0.97;;;17.80;97.40;;;;;;5411062;26;20919;-48
2024/04/08 02:26:40;;;;;;;1.60;1.03;;;17.80;97.40;;;;;;5409524;26;20538;-48
2024/04/08 02:29:09;;;;;;;1.50;1.00;;;17.80;97.40;;;;;;5397787;26;20471;-48
2024/04/08 02:31:39;;;;;;;1.47;1.00;;;17.80;97.40;;;;;;5412002;26;21077;-49
2024/04/08 02:34:10;;;;;;;1.50;0.80;;;17.80;97.40;;;;;;5412224;26;20544;-48
2024/04/08 02:36:39;;;;;;;1.73;0.57;;;17.80;97.40;;;;;;5409635;26;21215;-48
2024/04/08 02:39:10;;;;;;;2.87;1.10;;;17.80;97.40;;;;;;5412379;26;20456;-47
2024/04/08 02:41:37;;;;;;;2.17;1.30;;;17.80;97.40;;;;;;5411793;26;21012;-48
2024/04/08 02:44:07;;;;;;;1.50;0.90;;;17.70;97.30;;;;;;5405200;26;20468;-46
2024/04/08 02:46:35;;;;;;;2.60;1.23;;;17.70;97.30;;;;;;5408590;26;21016;-47
2024/04/08 02:49:07;;;;;;;1.20;0.87;;;17.70;97.40;;;;;;5414991;26;20512;-47
2024/04/08 02:51:34;;;;;;;1.30;0.80;;;17.70;97.30;;;;;;5414816;26;20463;-46
2024/04/08 02:54:04;;;;;;;1.50;0.80;;;17.70;97.40;;;;;;5388035;26;20456;-47
2024/04/08 02:56:32;;;;;;;1.30;0.80;;;17.70;97.40;;;;;;5400703;26;20464;-47
2024/04/08 02:59:02;;;;;;;1.40;1.00;;;17.70;97.40;;;;;;5409305;26;20522;-46
2024/04/08 03:01:30;;;;;;;1.23;0.80;;;17.70;97.30;;;;;;5414789;26;20508;-46
2024/04/08 03:04:00;;;;;;;0.90;0.60;;;17.70;97.30;;;;;;5411608;26;20464;-46
2024/04/08 03:06:31;;;;;;;1.50;1.00;;;17.70;97.30;;;;;;5412846;26;20463;-46
2024/04/08 03:09:05;;;;;;;1.33;0.67;;;17.70;97.30;;;;;;5413512;26;21080;-46
2024/04/08 03:11:32;;;;;;;1.20;0.80;;;17.70;97.30;;;;;;5405929;26;20476;-48
2024/04/08 03:14:02;;;;;;;1.47;1.03;;;17.70;97.30;;;;;;5401647;26;20509;-46
2024/04/08 03:16:29;;;;;;;1.43;0.90;;;17.70;97.30;;;;;;5414888;26;20508;-47
2024/04/08 03:18:59;;;;;;;1.50;1.00;;;17.70;97.30;;;;;;5414063;26;20457;-46
2024/04/08 03:21:29;;;;;;;1.53;0.90;;;17.70;97.30;;;;;;5409869;26;20536;-48
2024/04/08 03:23:59;;;;;;;1.20;0.80;;;17.70;97.30;;;;;;5414130;26;20488;-48
2024/04/08 03:26:27;;;;;;;1.57;0.97;;;17.70;97.30;;;;;;5414868;26;20527;-48
2024/04/08 03:28:56;;;;;;;1.33;0.97;;;17.70;97.20;;;;;;5400676;26;20535;-46
2024/04/08 03:31:24;;;;;;;1.87;0.90;;;17.70;97.30;;;;;;5408138;26;20462;-45
2024/04/08 03:33:54;;;;;;;2.63;1.37;;;17.70;97.60;;;;;;5411723;26;20472;-46
2024/04/08 03:36:22;;;;;;;1.63;0.77;;;17.70;97.10;;;;;;5404422;26;20519;-47
2024/04/08 03:38:54;;;;;;;1.20;0.83;;;17.70;97.20;;;;;;5412965;26;20524;-47
2024/04/08 03:41:24;;;;;;;1.50;0.90;;;17.70;97.30;;;;;;5402651;26;20538;-47
2024/04/08 03:43:54;;;;;;;1.47;0.97;;;17.70;97.30;;;;;;5394996;26;20458;-47
2024/04/08 03:46:24;;;;;;;1.80;0.80;;;17.70;97.30;;;;;;5406433;26;20516;-47
2024/04/08 03:48:51;;;;;;;3.80;0.90;;;17.70;97.30;;;;;;5409823;26;20594;-47
2024/04/08 03:51:21;;;;;;;1.23;0.90;;;17.70;97.30;;;;;;5414119;26;20452;-47
2024/04/08 03:53:51;;;;;;;1.60;0.97;;;17.70;97.30;;;;;;5415179;26;20528;-47
2024/04/08 03:56:21;;;;;;;1.57;0.87;;;17.60;97.20;;;;;;5407343;26;20499;-48
2024/04/08 03:58:48;;;;;;;1.10;0.70;;;17.70;97.30;;;;;;5408883;26;20460;-47
2024/04/08 04:01:20;;;;;;;1.10;0.80;;;17.60;97.30;;;;;;5411199;26;20509;-47
2024/04/08 04:03:47;;;;;;;3.20;0.80;;;17.60;97.30;;;;;;5403880;26;20817;-47
2024/04/08 04:06:17;;;;;;;1.40;0.90;;;17.60;97.30;;;;;;5414531;26;20858;-47
2024/04/08 04:08:45;;;;;;;1.00;0.70;;;17.60;97.30;;;;;;5411830;26;20537;-47
2024/04/08 04:11:17;;;;;;;1.00;0.60;;;17.60;97.40;;;;;;5409319;26;20520;-47
2024/04/08 04:13:44;;;;;;;3.80;1.30;;;17.60;97.30;;;;;;5408964;26;20460;-47
2024/04/08 04:16:14;;;;;;;1.67;1.20;;;17.60;97.30;;;;;;5404065;26;20463;-47
2024/04/08 04:18:41;;;;;;;2.60;1.20;;;17.60;97.40;;;;;;5413140;26;20468;-47
2024/04/08 04:21:11;;;;;;;2.97;1.70;;;17.60;97.30;;;;;;5410481;26;20488;-47
2024/04/08 04:23:39;;;;;;;1.40;1.10;;;17.60;97.40;;;;;;5410651;26;20869;-47
2024/04/08 04:26:09;;;;;;;1.73;1.13;;;17.60;97.40;;;;;;5401501;26;20464;-47
2024/04/08 04:28:39;;;;;;;2.10;1.10;;;17.60;97.40;;;;;;5409083;26;20512;-47
2024/04/08 04:31:09;;;;;;;2.47;1.53;;;17.60;97.40;;;;;;5402734;26;20464;-47
2024/04/08 04:33:36;;;;;;;2.27;1.13;;;17.60;97.40;;;;;;5412388;26;20456;-47
2024/04/08 04:36:06;;;;;;;1.60;1.30;;;17.60;97.50;;;;;;5405942;26;20554;-47
2024/04/08 04:38:34;;;;;;;1.80;1.00;;;17.60;97.50;;;;;;5413907;26;20512;-47
2024/04/08 04:41:04;;;;;;;1.13;0.60;;;17.60;97.50;;;;;;5407723;26;20804;-47
2024/04/08 04:43:33;;;;;;;1.30;0.90;;;17.60;97.50;;;;;;5409346;26;21028;-47
2024/04/08 04:46:06;;;;;;;1.20;0.60;;;17.60;97.50;;;;;;5406050;26;20460;-47
2024/04/08 04:48:33;;;;;;;1.60;0.87;;;17.60;97.50;;;;;;5413565;26;20507;-47
2024/04/08 04:51:03;;;;;;;2.47;1.43;;;17.60;97.50;;;;;;5411282;26;20464;-47
2024/04/08 04:53:30;;;;;;;1.40;0.80;;;17.60;97.50;;;;;;5412243;26;20468;-47
2024/04/08 04:56:00;;;;;;;1.20;0.70;;;17.60;97.50;;;;;;5405309;26;20460;-47
2024/04/08 04:58:28;;;;;;;1.50;0.90;;;17.60;97.50;;;;;;5408174;26;21024;-47
2024/04/08 05:00:58;;;;;;;2.13;1.00;;;17.60;97.50;;;;;;5412222;26;20528;-48
2024/04/08 05:03:30;;;;;;;2.17;1.20;;;17.50;97.50;;;;;;5399383;26;20449;-47
2024/04/08 05:06:01;;;;;;;2.03;1.20;;;17.50;97.50;;;;;;5406765;26;20828;-47
2024/04/08 05:08:28;;;;;;;2.70;1.73;;;17.50;97.50;;;;;;5410616;26;20452;-47
2024/04/08 05:10:58;;;;;;;2.90;1.53;;;17.50;97.50;;;;;;5412641;26;20460;-48
2024/04/08 05:13:25;;;;;;;3.00;1.60;;;17.50;97.60;;;;;;5402446;26;20944;-47
2024/04/08 05:15:59;;;;;;;5.90;1.77;;;17.50;97.60;;;;;;5410164;26;20463;-47
2024/04/08 05:18:30;;;;;;;1.70;1.10;;;17.50;97.60;;;;;;5414916;26;20456;-47
2024/04/08 05:21:00;;;;;;;3.20;1.50;;;17.50;97.60;;;;;;5405864;26;20925;-47
2024/04/08 05:23:28;;;;;;;1.23;0.93;;;17.50;97.60;;;;;;5411553;26;20464;-47
2024/04/08 05:25:58;;;;;;;1.47;0.90;;;17.50;97.60;;;;;;5409705;26;20542;-47
2024/04/08 05:28:25;;;;;;;1.63;1.10;;;17.50;97.60;;;;;;5410578;26;20480;-46
2024/04/08 05:30:55;;;;;;;4.70;1.70;;;17.50;97.60;;;;;;5414745;26;20464;-47
2024/04/08 05:33:23;;;;;;;2.60;1.70;;;17.50;97.60;;;;;;5416971;26;20578;-47
2024/04/08 05:35:56;;;;;;;3.50;1.80;;;17.50;97.60;;;;;;5400225;26;20532;-47
2024/04/08 05:38:24;;;;;;;1.50;1.20;;;17.50;97.70;;;;;;5410699;26;20524;-47
2024/04/08 05:40:54;;;;;;;3.60;2.70;;;17.50;97.70;;;;;;5411113;26;20515;-47
2024/04/08 05:43:21;;;;;;;2.67;1.23;;;17.50;97.70;;;;;;5411028;26;20872;-47
2024/04/08 05:45:52;;;;;;;4.10;1.60;;;17.50;97.70;;;;;;5411408;26;20455;-47
2024/04/08 05:48:20;;;;;;;4.83;2.33;;;17.50;97.70;;;;;;5416087;26;21021;-47
2024/04/08 05:50:50;;;;;;;2.80;2.00;;;17.50;97.70;;;;;;5401521;26;20959;-47
2024/04/08 05:53:19;;;;;;;2.70;1.90;;;17.50;97.70;;;;;;5415968;26;20472;-47
2024/04/08 05:55:50;;;;;;;1.90;1.40;;;17.50;97.70;;;;;;5407555;26;20452;-47
2024/04/08 05:58:17;;;;;;;3.60;2.57;;;17.50;97.70;;;;;;5411170;26;20511;-47
2024/04/08 06:00:48;;;;;;;3.13;2.00;;;17.50;97.80;;;;;;5413942;26;20509;-48
2024/04/08 06:03:15;;;;;;;3.60;2.40;;;17.50;97.80;;;;;;5415830;26;20452;-47
2024/04/08 06:05:47;;;;;;;1.50;0.90;;;17.50;97.70;;;;;;5411333;26;21073;-47
2024/04/08 06:08:15;;;;;;;5.00;2.67;;;17.50;97.70;;;;;;5411568;26;20891;-47
2024/04/08 06:10:50;;;;;;;4.30;2.73;;;17.50;97.80;;;;;;5411413;26;20742;-48
2024/04/08 06:13:18;;;;;;;3.00;2.60;;;17.50;97.80;;;;;;5398929;26;21187;-48
2024/04/08 06:15:48;;;;;;;3.80;2.37;;;17.50;97.80;;;;;;5408508;26;20460;-47
2024/04/08 06:18:19;;;;;;;3.93;2.50;;;17.50;97.70;;;;;;5402822;26;20512;-47
2024/04/08 06:20:55;;;;;;;3.40;2.87;;;17.50;97.80;;;;;;5410179;26;20850;-46
2024/04/08 06:23:23;;;;;;;4.33;3.23;;;17.50;97.70;;;;;;5410817;26;20448;-47
2024/04/08 06:26:02;;;;;;;3.50;2.30;;;17.50;97.80;;;;;;5412479;26;20508;-47
2024/04/08 06:28:30;;;;;;;3.83;2.60;;;17.50;97.70;;;;;;5403993;26;20472;-46
2024/04/08 06:31:01;;;;;;;2.83;2.13;;;17.50;97.70;;;;;;5414899;26;20467;-46
2024/04/08 06:33:29;;;;;;;4.57;2.60;;;17.50;97.70;;;;;;5416241;26;20513;-47
2024/04/08 06:35:59;;;;;;;5.13;2.43;;;17.50;97.80;;;;;;5401303;26;20571;-46
2024/04/08 06:38:26;;;;;;;4.03;2.50;;;17.50;97.80;;;;;;5406066;26;20799;-46
2024/04/08 06:40:56;;;;;;;3.57;2.33;;;17.50;97.80;;;;;;5414073;26;20542;-47
2024/04/08 06:43:26;;;;;;;2.40;1.30;;;17.50;97.80;;;;;;5402003;26;20462;-46
2024/04/08 06:46:00;;;;;;;2.07;1.40;;;17.50;97.80;;;;;;5408896;26;20584;-46
2024/04/08 06:48:27;;;;;;;2.00;1.10;;;17.50;97.70;;;;;;5414027;26;20447;-46
2024/04/08 06:50:57;;;;;;;2.07;1.33;;;17.50;97.70;;;;;;5411121;26;21147;-47
2024/04/08 06:53:25;;;;;;;2.57;1.70;;;17.50;97.70;;;;;;5414732;26;20495;-46
2024/04/08 06:55:55;;;;;;;1.97;1.30;;;17.50;97.70;;;;;;5411119;26;20474;-46
2024/04/08 06:58:24;;;;;;;2.60;1.67;;;17.50;97.70;;;;;;5409065;26;20480;-47
2024/04/08 07:00:57;;;;;;;8.05;4.15;;;17.50;97.60;;;;;;5411989;26;20760;-48
2024/04/08 07:03:24;;;;;;;5.37;2.60;;;17.60;97.80;;;;;;5412027;26;20587;-47
2024/04/08 07:05:54;;;;;;;3.70;2.93;;;17.60;97.50;;;;;;5412593;26;20504;-47
2024/04/08 07:08:21;;;;;;;1.77;1.30;;;17.60;97.50;;;;;;5412623;26;20537;-47
2024/04/08 07:10:51;;;;;;;2.60;2.17;;;17.60;97.50;;;;;;5404634;26;20631;-47
2024/04/08 07:13:19;;;;;;;2.70;1.90;;;17.50;97.50;;;;;;5409743;26;20456;-47
2024/04/08 07:15:58;;;;;;;3.40;2.77;;;17.60;97.50;;;;;;5401260;26;20473;-47
2024/04/08 07:18:25;;;;;;;2.67;1.80;;;17.60;97.50;;;;;;5411802;26;20496;-47
2024/04/08 07:20:55;;;;;;;3.43;2.57;;;17.50;97.40;;;;;;5410989;26;20468;-48
2024/04/08 07:23:23;;;;;;;2.43;1.93;;;17.60;97.50;;;;;;5407630;26;20583;-47
2024/04/08 07:25:52;;;;;;;3.63;2.37;;;17.60;97.50;;;;;;5404033;26;20469;-47
2024/04/08 07:28:22;;;;;;;2.30;1.97;;;17.60;97.40;;;;;;5410094;26;20607;-47
2024/04/08 07:30:50;;;;;;;3.53;2.60;;;17.60;97.50;;;;;;5410228;26;20826;-48
2024/04/08 07:33:22;;;;;;;2.83;1.60;;;17.60;97.40;;;;;;5413370;26;20575;-47
2024/04/08 07:35:50;;;;;;;2.50;1.53;;;17.60;97.40;;;;;;5405357;26;20903;-47
2024/04/08 07:38:20;;;;;;;2.47;1.80;;;17.60;97.40;;;;;;5413046;26;20877;-47
2024/04/08 07:40:47;;;;;;;3.13;1.73;;;17.60;97.40;;;;;;5410526;26;21100;-47
2024/04/08 07:43:17;;;;;;;4.63;2.20;;;17.60;97.40;;;;;;5409928;26;20916;-47
2024/04/08 07:45:44;;;;;;;5.03;2.30;;;17.60;97.40;;;;;;5411860;26;20459;-48
2024/04/08 07:48:15;;;;;;;2.53;1.70;;;17.60;97.40;;;;;;5405289;26;20517;-47
2024/04/08 07:50:45;;;;;;;2.60;1.60;;;17.60;97.30;;;;;;5408431;26;20456;-48
2024/04/08 07:53:15;;;;;;;3.00;1.83;;;17.60;97.30;;;;;;5403364;26;20512;-47
2024/04/08 07:55:44;;;;;;;3.57;1.83;;;17.60;97.30;;;;;;5412847;26;20472;-48
2024/04/08 07:58:14;;;;;;;4.10;1.60;;;17.60;97.30;;;;;;5409700;26;20476;-48
2024/04/08 08:00:41;;;;;;;2.30;1.83;;;17.60;97.30;;;;;;5414235;26;20799;-48
2024/04/08 08:03:17;;;;;;;2.63;1.63;;;17.60;97.30;;;;;;5412564;26;20516;-48
2024/04/08 08:05:47;;;;;;;2.00;1.60;;;17.60;97.30;;;;;;5412326;26;20524;-47
2024/04/08 08:08:16;;;;;;;1.97;1.50;;;17.60;97.20;;;;;;5413900;26;20569;-48
2024/04/08 08:10:47;;;;;;;2.23;1.60;;;17.60;97.20;;;;;;5407105;26;20851;-48
2024/04/08 08:13:17;;;;;;;4.90;1.90;;;17.60;97.20;;;;;;5404014;26;20891;-48
2024/04/08 08:15:56;;;;;;;2.40;1.53;;;17.60;97.20;;;;;;5410922;26;20802;-48
2024/04/08 08:18:26;;;;;;;1.70;1.50;;;17.60;97.20;;;;;;5404143;26;20589;-46
2024/04/08 08:21:02;;;;;;;2.50;1.33;;;17.60;97.20;;;;;;5408984;26;20466;-48
2024/04/08 08:23:32;;;;;;;2.37;1.40;;;17.60;97.20;;;;;;5413627;26;20443;-48
2024/04/08 08:26:02;;;;;;;3.00;1.83;;;17.60;97.20;;;;;;5409398;26;20444;-47
2024/04/08 08:28:32;;;;;;;2.30;1.80;;;17.60;97.20;;;;;;5409025;26;20527;-46
2024/04/08 08:31:02;;;;;;;2.73;1.53;;;17.60;97.20;;;;;;5410573;26;20460;-47
2024/04/08 08:33:32;;;;;;;2.40;1.60;;;17.60;97.10;;;;;;5413162;26;20566;-48
2024/04/08 08:36:05;;;;;;;2.67;1.90;;;17.60;97.10;;;;;;5413330;26;20501;-46
2024/04/08 08:38:33;;;;;;;2.50;1.50;;;17.70;97.20;;;;;;5407187;26;20524;-46
2024/04/08 08:41:07;;;;;;;2.97;1.70;;;17.70;97.10;;;;;;5412894;26;20463;-46
2024/04/08 08:43:37;;;;;;;1.50;1.20;;;17.70;97.10;;;;;;5408299;26;20589;-47
2024/04/08 08:46:07;;;;;;;3.50;1.93;;;17.70;97.10;;;;;;5411638;26;20460;-47
2024/04/08 08:48:36;;;;;;;2.33;1.73;;;17.70;97.20;;;;;;5412492;26;20448;-47
2024/04/08 08:51:11;;;;;;;2.10;1.73;;;17.70;97.10;;;;;;5413919;26;20533;-47
2024/04/08 08:53:39;;;;;;;2.30;1.90;;;17.70;97.10;;;;;;5416509;26;20569;-47
2024/04/08 08:56:16;;;;;;;3.22;2.00;;;17.70;97.30;;;;;;5399685;26;20367;-47
2024/04/08 08:58:47;;;;;;;2.57;1.97;;;17.70;97.10;;;;;;5412385;26;20301;-47
2024/04/08 09:01:18;;;;;;;3.80;2.17;;;17.70;97.20;;;;;;5416602;26;20464;-47
2024/04/08 09:03:45;;;;;;;2.40;1.93;;;17.70;97.20;;;;;;5416440;26;20476;-47
2024/04/08 09:06:18;;;;;;;3.27;2.07;;;17.70;97.20;;;;;;5402844;26;20476;-47
2024/04/08 09:08:45;;;;;;;2.80;2.10;;;17.70;97.20;;;;;;5409959;26;20506;-47
2024/04/08 09:11:16;;;;;;;4.57;1.90;;;17.70;97.20;;;;;;5415754;26;20457;-48
2024/04/08 09:13:43;;;;;;;2.77;1.90;;;17.70;97.20;;;;;;5400768;26;20525;-47
2024/04/08 09:16:13;;;;;;;4.23;2.60;;;17.70;97.20;;;;;;5414372;26;20463;-47
2024/04/08 09:18:40;;;;;;;3.37;2.50;;;17.70;97.20;;;;;;5410320;26;20464;-46
2024/04/08 09:21:10;;;;;;;2.10;1.70;;;17.70;97.20;;;;;;5416008;26;20443;-46
2024/04/08 09:23:42;;;;;;;2.83;1.77;;;17.70;97.20;;;;;;5412465;26;20519;-47
2024/04/08 09:26:12;;;;;;;4.97;3.00;;;17.70;97.30;;;;;;5406968;26;20446;-46
2024/04/08 09:28:39;;;;;;;3.50;2.00;;;17.70;97.20;;;;;;5406136;26;20456;-47
2024/04/08 09:31:10;;;;;;;3.87;2.10;;;17.70;97.30;;;;;;5402410;26;20583;-46
2024/04/08 09:33:38;;;;;;;2.80;2.07;;;17.70;97.20;;;;;;5412878;26;20460;-48
2024/04/08 09:36:10;;;;;;;2.43;1.83;;;17.70;97.20;;;;;;5413218;26;20726;-47
2024/04/08 09:38:42;;;;;;;2.73;2.00;;;17.70;97.20;;;;;;5416199;26;20537;-48
2024/04/08 09:41:13;;;;;;;2.70;1.60;;;17.70;97.20;;;;;;5412178;26;21024;-49
2024/04/08 09:43:41;;;;;;;3.10;1.80;;;17.70;97.20;;;;;;5396131;26;20499;-48
2024/04/08 09:46:13;;;;;;;3.30;1.90;;;17.70;97.20;;;;;;5412067;26;20553;-48
2024/04/08 09:48:40;;;;;;;2.80;1.73;;;17.70;97.30;;;;;;5412490;26;20534;-48
2024/04/08 09:51:11;;;;;;;2.63;2.00;;;17.70;97.30;;;;;;5414267;26;20554;-48
2024/04/08 09:53:41;;;;;;;2.43;1.77;;;17.70;97.30;;;;;;5413104;26;20539;-48
2024/04/08 09:56:17;;;;;;;2.73;1.80;;;17.70;97.30;;;;;;5409353;26;20454;-47
2024/04/08 09:59:04;;;;;;;2.07;1.87;;;17.70;97.30;;;;;;5410459;26;21138;-47
2024/04/08 10:01:34;;;;;;;2.13;1.67;;;17.70;97.30;;;;;;5413468;26;20563;-48
2024/04/08 10:04:03;;;;;;;1.87;1.33;;;17.70;97.30;;;;;;5414994;26;21004;-47
2024/04/08 10:06:33;;;;;;;2.50;1.73;;;17.70;97.30;;;;;;5413108;26;20542;-47
2024/04/08 10:09:03;;;;;;;2.13;1.40;;;17.70;97.30;;;;;;5411206;26;20531;-48
2024/04/08 10:11:34;;;;;;;2.43;2.23;;;17.70;97.30;;;;;;5415045;26;20798;-47
2024/04/08 10:14:01;;;;;;;4.57;1.60;;;17.70;97.30;;;;;;5409829;26;20452;-48
2024/04/08 10:16:32;;;;;;;3.40;1.90;;;17.70;97.30;;;;;;5412300;26;20468;-47
2024/04/08 10:18:59;;;;;;;2.33;1.50;;;17.70;97.40;;;;;;5411378;26;20880;-47
2024/04/08 10:21:29;;;;;;;2.57;1.70;;;17.70;97.40;;;;;;5403200;26;20468;-48
2024/04/08 10:23:58;;;;;;;1.60;1.50;;;17.70;97.40;;;;;;5401851;26;20591;-47
2024/04/08 10:26:34;;;;;;;2.23;1.70;;;17.70;97.30;;;;;;5412105;26;20524;-48
2024/04/08 10:29:01;;;;;;;2.57;1.77;;;17.70;97.40;;;;;;5400515;26;20476;-48
2024/04/08 10:31:33;;;;;;;1.60;1.50;;;17.70;97.40;;;;;;5405023;26;20461;-47
2024/04/08 10:34:01;;;;;;;3.40;1.77;;;17.70;97.40;;;;;;5413514;26;20539;-47
2024/04/08 10:36:32;;;;;;;2.73;1.80;;;17.70;97.40;;;;;;5414697;26;20464;-48
2024/04/08 10:39:01;;;;;;;2.00;1.80;;;17.70;97.40;;;;;;5410964;26;20590;-48
2024/04/08 10:41:33;;;;;;;2.80;2.10;;;17.70;97.40;;;;;;5414439;26;20508;-47
2024/04/08 10:44:01;;;;;;;2.20;1.50;;;17.70;97.40;;;;;;5400602;26;21037;-48
2024/04/08 10:46:31;;;;;;;2.00;1.60;;;17.70;97.40;;;;;;5415561;26;20468;-47
2024/04/08 10:49:05;;;;;;;2.50;1.73;;;17.70;97.50;;;;;;5410085;26;20507;-48
2024/04/08 10:51:36;;;;;;;2.50;1.53;;;17.70;97.40;;;;;;5411334;26;20912;-47
2024/04/08 10:54:03;;;;;;;1.87;1.40;;;17.70;97.50;;;;;;5414409;26;21060;-47
2024/04/08 10:56:36;;;;;;;2.47;1.40;;;17.70;97.50;;;;;;5403567;26;21012;-47
2024/04/08 10:59:04;;;;;;;2.80;1.90;;;17.70;97.50;;;;;;5409074;26;20468;-47
2024/04/08 11:01:37;;;;;;;2.53;1.67;;;17.70;97.50;;;;;;5414870;26;20456;-47
2024/04/08 11:04:05;;;;;;;3.10;2.00;;;17.70;97.50;;;;;;5410840;26;20453;-47
2024/04/08 11:06:35;;;;;;;2.20;1.80;;;17.70;97.50;;;;;;5403183;26;20524;-47
2024/04/08 11:09:04;;;;;;;2.43;1.63;;;17.70;97.50;;;;;;5410570;26;21008;-47
2024/04/08 11:11:36;;;;;;;2.27;1.80;;;17.70;97.50;;;;;;5413706;26;20542;-47
2024/04/08 11:14:05;;;;;;;2.10;1.67;;;17.70;97.50;;;;;;5400496;26;20454;-47
2024/04/08 11:16:36;;;;;;;2.10;1.73;;;17.70;97.50;;;;;;5399784;26;20575;-47
2024/04/08 11:19:04;;;;;;;3.00;1.80;;;17.70;97.50;;;;;;5405146;26;20852;-47
2024/04/08 11:21:35;;;;;;;3.07;2.10;;;17.70;97.50;;;;;;5414881;26;20460;-47
2024/04/08 11:24:02;;;;;;;1.80;1.40;;;17.70;97.50;;;;;;5411666;26;20449;-47
2024/04/08 11:26:33;;;;;;;2.10;1.60;;;17.70;97.50;;;;;;5403740;26;20575;-47
2024/04/08 11:29:07;;;;;;;2.03;1.50;;;17.70;97.50;;;;;;5409551;26;20472;-47
2024/04/08 11:31:40;;;;;;;2.10;1.57;;;17.70;97.50;;;;;;5411849;26;20862;-47
2024/04/08 11:34:07;;;;;;;3.00;1.47;;;17.70;97.50;;;;;;5406952;26;20502;-47
2024/04/08 11:36:37;;;;;;;1.93;1.50;;;17.70;97.50;;;;;;5406264;26;20519;-47
2024/04/08 11:39:05;;;;;;;2.10;1.77;;;17.70;97.50;;;;;;5410183;26;21035;-47
2024/04/08 11:41:36;;;;;;;2.50;1.60;;;17.70;97.50;;;;;;5414071;26;20452;-48
2024/04/08 11:44:08;;;;;;;2.60;1.70;;;17.70;97.50;;;;;;5406581;26;20464;-47
2024/04/08 11:46:36;;;;;;;2.47;1.60;;;17.70;97.50;;;;;;5403683;26;20944;-48
2024/04/08 11:49:07;;;;;;;2.90;1.77;;;17.70;97.50;;;;;;5408624;26;20577;-48
2024/04/08 11:51:34;;;;;;;1.90;1.43;;;17.70;97.60;;;;;;5408540;26;21085;-47
2024/04/08 11:54:04;;;;;;;1.90;1.60;;;17.70;97.60;;;;;;5411352;26;20468;-47
2024/04/08 11:56:31;;;;;;;1.80;1.53;;;17.70;97.50;;;;;;5403386;26;20566;-47
2024/04/08 11:59:01;;;;;;;2.17;1.77;;;17.70;97.50;;;;;;5405624;26;20522;-48
2024/04/08 12:01:31;;;;;;;2.40;1.77;;;17.70;97.60;;;;;;5408483;26;20582;-47
2024/04/08 12:04:01;;;;;;;2.07;1.57;;;17.70;97.60;;;;;;5413811;26;20472;-47
2024/04/08 12:06:29;;;;;;;1.53;1.43;;;17.70;97.60;;;;;;5409639;26;20903;-48
2024/04/08 12:08:59;;;;;;;1.50;1.17;;;17.80;97.60;;;;;;5410217;26;20458;-48
2024/04/08 12:11:26;;;;;;;2.27;1.33;;;17.80;97.60;;;;;;5403276;26;20498;-47
2024/04/08 12:13:57;;;;;;;1.77;1.33;;;17.80;97.60;;;;;;5407175;26;20460;-48
2024/04/08 12:16:26;;;;;;;2.00;1.40;;;17.70;97.60;;;;;;5405403;26;20456;-48
2024/04/08 12:19:02;;;;;;;1.90;1.30;;;17.70;97.60;;;;;;5409618;26;20449;-48
2024/04/08 12:21:29;;;;;;;6.07;3.70;;;17.70;97.90;;;;;;5406764;26;21051;-47
2024/04/08 12:23:59;;;;;;;4.70;3.23;;;17.80;99.70;;;;;;5411426;26;20520;-47
2024/04/08 12:26:29;;;;;;;4.23;2.93;;;17.80;99.00;;;;;;5405588;26;20461;-48
2024/04/08 12:28:59;;;;;;;4.90;3.07;;;17.80;99.00;;;;;;5408673;26;21048;-47
2024/04/08 12:31:28;;;;;;;5.50;3.67;;;17.80;99.00;;;;;;5413790;26;20501;-48
2024/04/08 12:34:03;;;;;;;4.80;2.93;;;17.80;99.10;;;;;;5414285;26;20464;-47
2024/04/08 12:36:30;;;;;;;5.40;3.00;;;17.80;99.00;;;;;;5404817;26;20464;-47
2024/04/08 12:39:00;;;;;;;3.00;2.50;;;17.80;98.90;;;;;;5408916;26;20845;-47
2024/04/08 12:41:27;;;;;;;5.43;2.53;;;17.80;98.80;;;;;;5404495;26;20476;-47
2024/04/08 12:43:59;;;;;;;3.00;2.70;;;17.80;98.80;;;;;;5405037;26;20523;-47
2024/04/08 12:46:26;;;;;;;4.27;2.30;;;17.70;98.80;;;;;;5405230;26;20465;-47
2024/04/08 12:48:56;;;;;;;2.47;2.07;;;17.70;98.80;;;;;;5413671;26;20464;-47
2024/04/08 12:51:26;;;;;;;3.10;2.37;;;17.70;98.70;;;;;;5410134;26;20464;-47
2024/04/08 12:53:56;;;;;;;2.93;1.90;;;17.70;98.70;;;;;;5411771;26;21016;-48
2024/04/08 12:56:23;;;;;;;2.60;2.33;;;17.70;98.80;;;;;;5395852;26;20456;-47
2024/04/08 12:58:56;;;;;;;3.20;2.17;;;17.70;98.80;;;;;;5408269;26;20507;-47
2024/04/08 13:01:24;;;;;;;2.80;1.77;;;17.70;98.70;;;;;;5412434;26;20801;-47