Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:11;;;;;;;50.00;21.10;;;;;;;;;;110563;1259;22285;-78
2023/02/11 00:02:58;;;;;;;51.70;21.90;;;;;;;;;;110268;1277;22265;-78
2023/02/11 00:05:28;;;;;;;49.30;21.60;;;;;;;;;;110235;1277;22806;-79
2023/02/11 00:07:57;;;;;;;48.80;20.70;;;;;;;;;;110249;1277;23059;-79
2023/02/11 00:10:24;;;;;;;45.90;20.10;;;;;;;;;;110457;1259;21738;-79
2023/02/11 00:12:58;;;;;;;48.70;20.80;;;;;;;;;;110230;1277;22848;-78
2023/02/11 00:15:25;;;;;;;44.10;20.60;;;;;;;;;;110275;1277;22837;-79
2023/02/11 00:17:52;;;;;;;46.80;20.90;;;;;;;;;;110241;1276;22144;-79
2023/02/11 00:20:19;;;;;;;48.20;20.40;;;;;;;;;;110203;1259;22182;-76
2023/02/11 00:23:09;;;;;;;51.60;21.40;;;;;;;;;;110468;1277;22180;-76
2023/02/11 00:25:42;;;;;;;50.10;21.00;;;;;;;;;;110311;1265;22191;-75
2023/02/11 00:28:15;;;;;;;54.00;22.80;;;;;;;;;;110205;1276;22101;-76
2023/02/11 00:30:45;;;;;;;48.10;22.30;;;;;;;;;;110569;1259;22067;-76
2023/02/11 00:33:12;;;;;;;43.80;19.60;;;;;;;;;;110307;1278;22125;-75
2023/02/11 00:35:41;;;;;;;46.70;21.00;;;;;;;;;;110384;1278;22100;-76
2023/02/11 00:38:11;;;;;;;48.70;21.00;;;;;;;;;;110371;1271;22138;-76
2023/02/11 00:40:43;;;;;;;42.90;18.90;;;;;;;;;;110585;1258;22905;-75
2023/02/11 00:50:14;;;;;;;42.90;18.90;;;;;;;;;;109711;1271;22179;-75
2023/02/11 00:52:44;;;;;;;43.70;19.00;;;;;;;;;;109666;1287;22213;-75
2023/02/11 00:55:34;;;;;;;;;;;;;;;;;;;;;
2023/02/11 01:02:23;;;;;;;39.90;18.30;;;;;;;;;;109656;1267;22300;-74
2023/02/11 01:04:51;;;;;;;40.20;18.60;;;;;;;;;;109572;1289;22199;-74
2023/02/11 01:07:28;;;;;;;40.20;18.60;;;;;;;;;;109544;1289;22170;-75
2023/02/11 01:09:56;;;;;;;39.10;18.30;;;;;;;;;;109646;1289;22251;-75
2023/02/11 01:12:25;;;;;;;43.30;19.00;;;;;;;;;;109636;1267;22177;-75
2023/02/11 01:14:54;;;;;;;41.10;18.00;;;;;;;;;;109529;1289;22677;-75
2023/02/11 01:17:21;;;;;;;42.70;18.70;;;;;;;;;;109422;1289;22904;-74
2023/02/11 01:20:21;;;;;;;;;;;;;;;;;;;;;
2023/02/11 01:30:37;;;;;;;42.30;18.70;;;;;;;;;;109673;1289;22170;-75
2023/02/11 01:33:08;;;;;;;41.90;18.20;;;;;;;;;;109891;1268;22157;-76
2023/02/11 01:35:40;;;;;;;40.70;18.30;;;;;;;;;;109740;1287;22262;-77
2023/02/11 01:38:12;;;;;;;37.50;16.90;;;;;;;;;;109775;1287;22895;-76
2023/02/11 01:45:23;;;;;;;41.10;18.50;;;;;;;;;;109233;1272;22207;-76
2023/02/11 01:47:30;;;;;;;38.80;17.90;;;;;;;;;;109028;1294;22217;-76
2023/02/11 01:50:00;;;;;;;40.60;18.50;;;;;;;;;;109300;1292;22237;-77
2023/02/11 01:52:46;;;;;;;43.10;19.20;;;;;;;;;;109343;1269;22083;-77
2023/02/11 01:58:40;;;;;;;;;;;;;;;;;;;;;
2023/02/11 02:01:35;;;;;;;46.40;19.60;;;;;;;;;;109460;1292;22178;-76
2023/02/11 02:04:18;;;;;;;44.00;19.80;;;;;;;;;;109708;1264;22204;-76
2023/02/11 02:06:51;;;;;;;41.80;19.10;;;;;;;;;;109851;1286;22382;-76
2023/02/11 02:09:23;;;;;;;39.20;17.10;;;;;;;;;;109811;1286;22876;-77
2023/02/11 02:11:53;;;;;;;44.60;19.10;;;;;;;;;;109812;1286;22242;-76
2023/02/11 02:14:22;;;;;;;41.90;19.20;;;;;;;;;;109835;1265;22189;-76
2023/02/11 02:16:52;;;;;;;43.70;19.50;;;;;;;;;;109895;1285;22166;-77
2023/02/11 02:19:36;;;;;;;40.90;18.50;;;;;;;;;;109815;1286;22092;-77
2023/02/11 02:22:15;;;;;;;44.10;21.00;;;;;;;;;;110087;1281;22899;-76
2023/02/11 02:24:48;;;;;;;39.90;19.40;;;;;;;;;;110270;1260;23029;-76
2023/02/11 02:27:33;;;;;;;45.20;20.40;;;;;;;;;;110142;1280;22129;-77
2023/02/11 02:30:08;;;;;;;41.10;18.50;;;;;;;;;;110131;1274;22129;-76
2023/02/11 02:32:41;;;;;;;40.50;17.60;;;;;;;;;;110086;1281;22173;-76
2023/02/11 02:35:24;;;;;;;41.00;18.40;;;;;;;;;;110283;1263;22150;-77
2023/02/11 02:38:15;;;;;;;38.50;16.80;;;;;;;;;;110061;1281;22114;-76
2023/02/11 02:40:48;;;;;;;35.70;16.50;;;;;;;;;;110005;1281;22154;-76
2023/02/11 02:43:16;;;;;;;34.00;16.60;;;;;;;;;;109987;1281;22117;-78
2023/02/11 02:46:03;;;;;;;38.50;16.90;;;;;;;;;;110427;1263;22137;-76
2023/02/11 02:48:34;;;;;;;38.20;16.60;;;;;;;;;;110020;1281;22112;-76
2023/02/11 02:51:07;;;;;;;35.60;16.80;;;;;;;;;;109994;1281;22105;-76
2023/02/11 02:53:40;;;;;;;39.10;18.50;;;;;;;;;;110067;1281;22414;-76
2023/02/11 02:56:24;;;;;;;39.60;17.60;;;;;;;;;;110325;1264;22140;-76
2023/02/11 02:58:51;;;;;;;40.10;17.10;;;;;;;;;;110082;1281;22180;-76
2023/02/11 03:01:18;;;;;;;36.80;16.70;;;;;;;;;;110068;1281;22203;-76
2023/02/11 03:03:53;;;;;;;39.10;17.10;;;;;;;;;;110087;1281;22088;-75
2023/02/11 03:06:29;;;;;;;36.20;16.60;;;;;;;;;;110220;1264;22233;-75
2023/02/11 03:13:33;;;;;;;34.80;15.50;;;;;;;;;;109742;1288;22029;-77
2023/02/11 03:16:14;;;;;;;;;;;;;;;;;;;;;
2023/02/11 03:18:43;;;;;;;35.60;15.90;;;;;;;;;;109772;1287;22202;-76
2023/02/11 03:21:19;;;;;;;36.00;16.00;;;;;;;;;;109731;1287;22173;-76
2023/02/11 03:24:08;;;;;;;36.70;16.30;;;;;;;;;;109762;1287;22182;-76
2023/02/11 03:27:24;;;;;;;30.00;13.30;;;;;;;;;;109252;1273;22895;-76
2023/02/11 03:29:57;;;;;;;35.80;15.50;;;;;;;;;;109183;1293;22235;-77
2023/02/11 03:32:27;;;;;;;32.20;14.40;;;;;;;;;;109196;1293;22118;-77
2023/02/11 03:34:56;;;;;;;33.40;14.90;;;;;;;;;;109199;1285;22181;-77
2023/02/11 03:37:27;;;;;;;35.60;15.80;;;;;;;;;;109278;1273;22293;-75
2023/02/11 03:40:07;;;;;;;31.30;13.60;;;;;;;;;;109178;1294;22207;-76
2023/02/11 03:42:40;;;;;;;35.20;15.50;;;;;;;;;;109165;1294;22968;-76
2023/02/11 03:45:09;;;;;;;34.10;15.50;;;;;;;;;;109177;1293;22182;-76
2023/02/11 03:47:39;;;;;;;32.70;14.60;;;;;;;;;;109560;1270;22180;-77
2023/02/11 03:50:11;;;;;;;34.10;15.40;;;;;;;;;;109576;1289;22134;-76
2023/02/11 03:52:39;;;;;;;33.90;14.80;;;;;;;;;;109519;1289;22328;-76
2023/02/11 03:55:10;;;;;;;37.70;16.20;;;;;;;;;;109638;1289;22144;-76
2023/02/11 03:57:38;;;;;;;34.60;15.50;;;;;;;;;;109610;1270;22250;-75
2023/02/11 04:00:07;;;;;;;32.40;15.20;;;;;;;;;;109627;1289;22781;-76
2023/02/11 04:02:41;;;;;;;34.70;16.00;;;;;;;;;;109656;1289;22054;-76
2023/02/11 04:05:09;;;;;;;35.60;15.60;;;;;;;;;;109971;1282;22114;-75
2023/02/11 04:07:37;;;;;;;32.70;15.80;;;;;;;;;;110127;1264;22879;-80
2023/02/11 04:10:14;;;;;;;33.50;14.70;;;;;;;;;;110052;1282;22117;-77
2023/02/11 04:12:45;;;;;;;37.00;16.30;;;;;;;;;;110048;1282;22231;-76
2023/02/11 04:15:12;;;;;;;38.90;19.20;;;;;;;;;;110021;1282;22135;-77
2023/02/11 04:17:41;;;;;;;37.20;17.60;;;;;;;;;;110238;1263;22148;-77
2023/02/11 04:20:12;;;;;;;36.50;16.50;;;;;;;;;;110056;1282;22116;-77
2023/02/11 04:22:40;;;;;;;39.00;17.90;;;;;;;;;;110028;1282;22341;-77
2023/02/11 04:25:09;;;;;;;38.10;18.00;;;;;;;;;;110025;1282;22116;-76
2023/02/11 04:27:37;;;;;;;41.90;17.10;;;;;;;;;;110006;1264;22850;-78
2023/02/11 04:30:05;;;;;;;35.70;17.10;;;;;;;;;;109989;1283;22216;-77
2023/02/11 04:32:37;;;;;;;39.10;17.60;;;;;;;;;;110032;1282;22724;-77
2023/02/11 04:35:07;;;;;;;35.10;16.40;;;;;;;;;;109976;1283;22770;-77
2023/02/11 04:37:38;;;;;;;35.10;16.30;;;;;;;;;;110185;1265;22625;-82
2023/02/11 04:47:14;;;;;;;39.50;16.20;;;;;;;;;;109727;1269;22202;-76
2023/02/11 04:49:44;;;;;;;38.60;17.30;;;;;;;;;;109743;1287;22171;-77
2023/02/11 04:52:14;;;;;;;39.70;17.20;;;;;;;;;;109744;1287;22191;-77
2023/02/11 04:54:44;;;;;;;38.30;18.70;;;;;;;;;;109755;1280;22165;-77
2023/02/11 04:57:27;;;;;;;;;;;;;;;;;;;;;
2023/02/11 05:04:22;;;;;;;38.20;17.80;;;;;;;;;;109640;1290;22278;-76
2023/02/11 05:06:53;;;;;;;37.80;17.50;;;;;;;;;;109637;1290;22122;-76
2023/02/11 05:09:54;;;;;;;;;;;;;;;;;;;;;
2023/02/11 05:16:29;;;;;;;35.50;15.30;;;;;;;;;;109176;1294;22191;-76
2023/02/11 05:18:58;;;;;;;37.40;15.80;;;;;;;;;;109222;1274;22271;-77
2023/02/11 05:21:28;;;;;;;37.80;16.90;;;;;;;;;;109606;1289;22174;-76
2023/02/11 05:23:58;;;;;;;38.40;17.50;;;;;;;;;;109553;1289;22057;-76
2023/02/11 05:26:27;;;;;;;38.10;17.90;;;;;;;;;;109581;1289;22192;-76
2023/02/11 05:36:11;;;;;;;40.20;18.80;;;;;;;;;;104147;1301;545045;-84
2023/02/11 05:38:45;;;;;;;38.20;17.00;;;;;;;;;;106288;1285;22632;-78
2023/02/11 05:41:18;;;;;;;43.40;19.10;;;;;;;;;;106321;1285;22602;-78
2023/02/11 05:43:50;;;;;;;42.10;17.70;;;;;;;;;;106296;1285;22584;-81
2023/02/11 05:46:22;;;;;;;41.10;17.80;;;;;;;;;;106078;1280;24213;-80
2023/02/11 05:49:02;;;;;;;43.50;18.30;;;;;;;;;;102296;1285;5402892;-77
2023/02/11 05:51:29;;;;;;;42.60;19.00;;;;;;;;;;106303;1262;22547;-78
2023/02/11 05:54:09;;;;;;;36.10;16.60;;;;;;;;;;106306;1284;22601;-83
2023/02/11 05:56:57;;;;;;;34.80;14.90;;;;;;;;;;106442;1284;25239;-79
2023/02/11 05:59:24;;;;;;;36.30;15.90;;;;;;;;;;106432;1284;24042;-81
2023/02/11 06:01:51;;;;;;;38.30;18.90;;;;;;;;;;106457;1284;22549;-78
2023/02/11 06:04:17;;;;;;;39.90;17.60;;;;;;;;;;106437;1284;23216;-80
2023/02/11 06:06:53;;;;;;;38.10;16.80;;;;;;;;;;106464;1267;25290;-80
2023/02/11 06:09:49;;;;;;;36.40;16.40;;;;;;;;;;106533;1283;22536;-82
2023/02/11 06:13:00;;;;;;;35.90;17.00;;;;;;;;;;106502;1283;22564;-81
2023/02/11 06:15:49;;;;;;;36.30;15.90;;;;;;;;;;106469;1283;24351;-78
2023/02/11 06:18:32;;;;;;;36.10;16.90;;;;;;;;;;106392;1276;22549;-79
2023/02/11 06:21:22;;;;;;;37.60;15.80;;;;;;;;;;106459;1284;22673;-77
2023/02/11 06:24:12;;;;;;;37.00;15.40;;;;;;;;;;106476;1284;22678;-83
2023/02/11 06:26:41;;;;;;;36.50;15.40;;;;;;;;;;106454;1283;24317;-83
2023/02/11 06:29:31;;;;;;;38.30;16.20;;;;;;;;;;106448;1283;24256;-77
2023/02/11 06:32:18;;;;;;;38.50;16.90;;;;;;;;;;106388;1283;22623;-84
2023/02/11 06:34:50;;;;;;;34.00;14.80;;;;;;;;;;106484;1283;23477;-81
2023/02/11 06:37:42;;;;;;;35.90;15.90;;;;;;;;;;106414;1270;25280;-78
2023/02/11 06:40:15;;;;;;;41.90;16.00;;;;;;;;;;106458;1284;24136;-78
2023/02/11 06:42:56;;;;;;;36.00;15.20;;;;;;;;;;106305;1284;25239;-79
2023/02/11 06:45:47;;;;;;;47.80;19.80;;;;;;;;;;106383;1284;25334;-79
2023/02/11 06:48:18;;;;;;;30.60;12.50;;;;;;;;;;106405;1279;23898;-81
2023/02/11 06:50:56;;;;;;;34.70;14.60;;;;;;;;;;106340;1284;22621;-79
2023/02/11 06:53:34;;;;;;;37.70;15.90;;;;;;;;;;106440;1284;24211;-82
2023/02/11 06:56:07;;;;;;;33.00;14.80;;;;;;;;;;106454;1284;22533;-84
2023/02/11 06:58:34;;;;;;;34.80;15.00;;;;;;;;;;109955;1267;23072;-77
2023/02/11 07:01:07;;;;;;;29.90;12.80;;;;;;;;;;110621;1273;22134;-77
2023/02/11 07:03:35;;;;;;;29.30;13.20;;;;;;;;;;110782;1270;22119;-77
2023/02/11 07:06:03;;;;;;;30.40;13.10;;;;;;;;;;110614;1273;23121;-77
2023/02/11 07:08:31;;;;;;;26.20;11.90;;;;;;;;;;110715;1255;22226;-76
2023/02/11 07:10:58;;;;;;;25.40;12.00;;;;;;;;;;110617;1272;22448;-75
2023/02/11 07:13:25;;;;;;;25.00;11.60;;;;;;;;;;110807;1272;22581;-76
2023/02/11 07:15:51;;;;;;;25.30;11.60;;;;;;;;;;110797;1272;22192;-74
2023/02/11 07:18:18;;;;;;;26.70;11.60;;;;;;;;;;110872;1253;22847;-74
2023/02/11 07:20:45;;;;;;;21.40;9.70;;;;;;;;;;110771;1273;22126;-75
2023/02/11 07:23:12;;;;;;;25.10;11.80;;;;;;;;;;110772;1273;23228;-76
2023/02/11 07:25:38;;;;;;;21.90;10.90;;;;;;;;;;110779;1273;22152;-76
2023/02/11 07:28:05;;;;;;;22.80;10.60;;;;;;;;;;110674;1256;22111;-75
2023/02/11 07:30:33;;;;;;;24.80;10.70;;;;;;;;;;110728;1273;22900;-75
2023/02/11 07:33:00;;;;;;;21.80;10.20;;;;;;;;;;110611;1273;22138;-73
2023/02/11 07:35:26;;;;;;;21.30;9.80;;;;;;;;;;110609;1273;22113;-76
2023/02/11 07:37:53;;;;;;;21.60;10.70;;;;;;;;;;110599;1255;22526;-76
2023/02/11 07:40:20;;;;;;;21.70;9.90;;;;;;;;;;110672;1274;22143;-73
2023/02/11 07:42:46;;;;;;;25.80;13.00;;;;;;;;;;110670;1274;22445;-75
2023/02/11 07:45:13;;;;;;;21.20;11.60;;;;;;;;;;110672;1274;22743;-75
2023/02/11 07:47:41;;;;;;;22.70;11.00;;;;;;;;;;110587;1251;22477;-77
2023/02/11 07:50:08;;;;;;;22.90;10.20;;;;;;;;;;110671;1274;22188;-75
2023/02/11 07:52:35;;;;;;;18.90;9.30;;;;;;;;;;110574;1274;22140;-76
2023/02/11 07:55:02;;;;;;;23.20;11.30;;;;;;;;;;110675;1273;22178;-75
2023/02/11 07:57:28;;;;;;;22.30;10.90;;;;;;;;;;110673;1274;22105;-77
2023/02/11 07:59:55;;;;;;;21.50;10.10;;;;;;;;;;111189;1250;22128;-76
2023/02/11 08:02:22;;;;;;;19.50;10.80;;;;;;;;;;110693;1274;22291;-75
2023/02/11 08:04:49;;;;;;;21.30;9.40;;;;;;;;;;110683;1274;22146;-75
2023/02/11 08:07:16;;;;;;;18.70;9.90;;;;;;;;;;110635;1273;22195;-74
2023/02/11 08:09:43;;;;;;;20.60;9.40;;;;;;;;;;111131;1254;22185;-74
2023/02/11 08:12:13;;;;;;;19.80;9.80;;;;;;;;;;110494;1274;22112;-76
2023/02/11 08:14:40;;;;;;;19.50;10.20;;;;;;;;;;110679;1273;22176;-77
2023/02/11 08:17:06;;;;;;;18.90;9.40;;;;;;;;;;110639;1274;22121;-77
2023/02/11 08:19:33;;;;;;;18.20;9.40;;;;;;;;;;111012;1250;22170;-77
2023/02/11 08:22:00;;;;;;;18.40;10.00;;;;;;;;;;110836;1273;22433;-77
2023/02/11 08:24:27;;;;;;;18.40;9.50;;;;;;;;;;110577;1273;22352;-77
2023/02/11 08:26:54;;;;;;;19.30;9.90;;;;;;;;;;110641;1273;22376;-77
2023/02/11 08:29:20;;;;;;;21.30;9.70;;;;;;;;;;110650;1254;22298;-77
2023/02/11 08:31:47;;;;;;;18.50;9.80;;;;;;;;;;110492;1274;23335;-78
2023/02/11 08:34:17;;;;;;;18.70;9.10;;;;;;;;;;110668;1274;22369;-77
2023/02/11 08:36:44;;;;;;;16.20;8.10;;;;;;;;;;110647;1274;22411;-77
2023/02/11 08:39:12;;;;;;;17.80;8.40;;;;;;;;;;110663;1256;22809;-77
2023/02/11 08:41:47;;;;;;;18.30;9.20;;;;;;;;;;110875;1272;22244;-79
2023/02/11 08:44:14;;;;;;;18.60;9.00;;;;;;;;;;110635;1272;22143;-78
2023/02/11 08:46:42;;;;;;;17.90;9.60;;;;;;;;;;110763;1260;22399;-77
2023/02/11 08:49:11;;;;;;;18.70;9.40;;;;;;;;;;110899;1251;22174;-77
2023/02/11 08:51:48;;;;;;;19.40;10.30;;;;;;;;;;110651;1273;22119;-75
2023/02/11 08:54:15;;;;;;;18.50;9.90;;;;;;;;;;110771;1273;22127;-77
2023/02/11 08:56:42;;;;;;;18.40;8.80;;;;;;;;;;110674;1273;22420;-77
2023/02/11 08:59:11;;;;;;;19.90;10.00;;;;;;;;;;110673;1250;22175;-77
2023/02/11 09:01:38;;;;;;;22.90;10.00;;;;;;;;;;110646;1272;22138;-77
2023/02/11 09:04:04;;;;;;;19.40;10.40;;;;;;;;;;110697;1273;22050;-76
2023/02/11 09:06:31;;;;;;;20.80;10.20;;;;;;;;;;110894;1272;22114;-76
2023/02/11 09:08:58;;;;;;;18.40;9.80;;;;;;;;;;110854;1272;22848;-75
2023/02/11 09:11:26;;;;;;;20.10;11.40;;;;;;;;;;111329;1251;22893;-76
2023/02/11 09:13:53;;;;;;;20.00;9.70;;;;;;;;;;110637;1273;22323;-77
2023/02/11 09:16:21;;;;;;;17.30;8.80;;;;;;;;;;110668;1273;22117;-75
2023/02/11 09:18:48;;;;;;;17.10;9.00;;;;;;;;;;110765;1273;22098;-77
2023/02/11 09:21:15;;;;;;;18.80;9.40;;;;;;;;;;110920;1254;22127;-77
2023/02/11 09:23:43;;;;;;;18.30;8.40;;;;;;;;;;110878;1272;22308;-77
2023/02/11 09:26:17;;;;;;;19.30;9.30;;;;;;;;;;110705;1272;22215;-77
2023/02/11 09:28:44;;;;;;;16.50;8.60;;;;;;;;;;110637;1272;22206;-76
2023/02/11 09:31:13;;;;;;;19.60;8.90;;;;;;;;;;110578;1253;22794;-76
2023/02/11 09:33:46;;;;;;;16.60;8.50;;;;;;;;;;110596;1275;22796;-76
2023/02/11 09:36:17;;;;;;;19.00;9.30;;;;;;;;;;110585;1275;22012;-75
2023/02/11 09:38:44;;;;;;;16.80;9.20;;;;;;;;;;110567;1275;22147;-77
2023/02/11 09:41:23;;;;;;;16.40;8.60;;;;;;;;;;110988;1251;22226;-76
2023/02/11 09:43:52;;;;;;;16.50;9.00;;;;;;;;;;110826;1273;22146;-77
2023/02/11 09:46:20;;;;;;;17.40;8.50;;;;;;;;;;110646;1273;22319;-76
2023/02/11 09:48:48;;;;;;;16.30;8.20;;;;;;;;;;110632;1273;22060;-77
2023/02/11 09:51:20;;;;;;;15.40;7.50;;;;;;;;;;110882;1256;22380;-76
2023/02/11 09:53:49;;;;;;;17.60;9.00;;;;;;;;;;110478;1275;22779;-76
2023/02/11 09:56:16;;;;;;;17.30;8.70;;;;;;;;;;110622;1275;22738;-74
2023/02/11 09:58:43;;;;;;;15.10;8.50;;;;;;;;;;110623;1275;22125;-76
2023/02/11 10:01:20;;;;;;;16.00;9.00;;;;;;;;;;110767;1256;22144;-77
2023/02/11 10:03:53;;;;;;;15.10;8.00;;;;;;;;;;110794;1273;22139;-76
2023/02/11 10:06:28;;;;;;;14.70;7.70;;;;;;;;;;110786;1273;22944;-75
2023/02/11 10:08:58;;;;;;;14.50;8.00;;;;;;;;;;110792;1273;22361;-76
2023/02/11 10:11:30;;;;;;;16.40;7.80;;;;;;;;;;110963;1250;22202;-76
2023/02/11 10:13:59;;;;;;;14.50;7.60;;;;;;;;;;110675;1274;22828;-77
2023/02/11 10:16:29;;;;;;;15.00;8.00;;;;;;;;;;110675;1274;22135;-75
2023/02/11 10:19:10;;;;;;;14.50;8.00;;;;;;;;;;110662;1274;22811;-75
2023/02/11 10:21:46;;;;;;;15.10;7.50;;;;;;;;;;110928;1251;22124;-82
2023/02/11 10:24:14;;;;;;;14.90;7.80;;;;;;;;;;110794;1273;22913;-75
2023/02/11 10:26:42;;;;;;;15.90;8.00;;;;;;;;;;110663;1273;22408;-77
2023/02/11 10:29:17;;;;;;;14.10;7.00;;;;;;;;;;110491;1273;22820;-76
2023/02/11 10:31:45;;;;;;;14.50;8.10;;;;;;;;;;110693;1253;22146;-77
2023/02/11 10:34:12;;;;;;;15.20;8.20;;;;;;;;;;110591;1275;22140;-75
2023/02/11 10:36:40;;;;;;;15.20;8.30;;;;;;;;;;110592;1275;22793;-76
2023/02/11 10:39:17;;;;;;;15.00;8.00;;;;;;;;;;110605;1275;22140;-76
2023/02/11 10:41:45;;;;;;;14.60;7.80;;;;;;;;;;110825;1253;22680;-76
2023/02/11 10:44:20;;;;;;;18.50;8.50;;;;;;;;;;110523;1273;22312;-76
2023/02/11 10:46:48;;;;;;;14.90;8.00;;;;;;;;;;110541;1273;22738;-76
2023/02/11 10:49:50;;;;;;;15.10;8.40;;;;;;;;;;110650;1273;22197;-76
2023/02/11 10:52:20;;;;;;;16.40;8.20;;;;;;;;;;110039;1262;22762;-77
2023/02/11 10:55:00;;;;;;;13.60;7.00;;;;;;;;;;109984;1283;22178;-77
2023/02/11 10:57:30;;;;;;;15.50;7.80;;;;;;;;;;109998;1283;22183;-75
2023/02/11 11:00:03;;;;;;;14.70;7.80;;;;;;;;;;109952;1283;22156;-75
2023/02/11 11:02:33;;;;;;;15.80;7.80;;;;;;;;;;110089;1260;23069;-75
2023/02/11 11:05:13;;;;;;;14.90;8.00;;;;;;;;;;110015;1277;22232;-76
2023/02/11 11:07:50;;;;;;;16.70;8.00;;;;;;;;;;110013;1282;22182;-76
2023/02/11 11:10:43;;;;;;;12.70;7.00;;;;;;;;;;110061;1282;22228;-77
2023/02/11 11:13:23;;;;;;;14.60;7.50;;;;;;;;;;110027;1262;22081;-76
2023/02/11 11:16:07;;;;;;;14.80;7.60;;;;;;;;;;109991;1283;22809;-76
2023/02/11 11:18:33;;;;;;;17.60;8.20;;;;;;;;;;109986;1283;22982;-76
2023/02/11 11:21:01;;;;;;;14.20;7.80;;;;;;;;;;109997;1283;22181;-77
2023/02/11 11:23:29;;;;;;;17.70;9.60;;;;;;;;;;110235;1260;22146;-76
2023/02/11 11:26:02;;;;;;;17.60;9.00;;;;;;;;;;110215;1273;23120;-76
2023/02/11 11:28:30;;;;;;;15.70;8.10;;;;;;;;;;110554;1273;22122;-75
2023/02/11 11:30:57;;;;;;;17.50;8.40;;;;;;;;;;110650;1274;22791;-75
2023/02/11 11:33:28;;;;;;;18.60;9.40;;;;;;;;;;110968;1255;22156;-76
2023/02/11 11:35:57;;;;;;;16.70;8.30;;;;;;;;;;110509;1275;22380;-76
2023/02/11 11:38:25;;;;;;;15.10;8.90;;;;;;;;;;110497;1275;22114;-75
2023/02/11 11:41:11;;;;;;;19.40;9.90;;;;;;;;;;110523;1275;22110;-75
2023/02/11 11:43:38;;;;;;;19.90;10.20;;;;;;;;;;110727;1254;22825;-77
2023/02/11 11:46:06;;;;;;;16.20;8.30;;;;;;;;;;110705;1274;22231;-74
2023/02/11 11:48:36;;;;;;;18.80;9.50;;;;;;;;;;110652;1274;22072;-76
2023/02/11 11:51:04;;;;;;;16.80;8.40;;;;;;;;;;110700;1274;22120;-75
2023/02/11 11:53:34;;;;;;;15.40;8.20;;;;;;;;;;110892;1254;22172;-76
2023/02/11 11:56:06;;;;;;;17.70;9.10;;;;;;;;;;110458;1275;22556;-77
2023/02/11 11:58:32;;;;;;;16.90;9.00;;;;;;;;;;110484;1275;22117;-75
2023/02/11 12:01:19;;;;;;;19.40;9.30;;;;;;;;;;110637;1275;22313;-75
2023/02/11 12:04:01;;;;;;;15.50;8.70;;;;;;;;;;110696;1253;22158;-76
2023/02/11 12:06:28;;;;;;;17.50;8.90;;;;;;;;;;110686;1274;22584;-76
2023/02/11 12:09:13;;;;;;;17.50;9.30;;;;;;;;;;110660;1274;22467;-76
2023/02/11 12:11:55;;;;;;;18.60;9.70;;;;;;;;;;110670;1274;22186;-76
2023/02/11 12:14:31;;;;;;;16.30;9.10;;;;;;;;;;110811;1256;22194;-75
2023/02/11 12:17:18;;;;;;;17.70;9.50;;;;;;;;;;110511;1275;22138;-76
2023/02/11 12:20:03;;;;;;;15.60;8.40;;;;;;;;;;109950;1284;22881;-76
2023/02/11 12:22:36;;;;;;;17.00;8.70;;;;;;;;;;109975;1284;22167;-76
2023/02/11 12:25:09;;;;;;;15.90;9.00;;;;;;;;;;110097;1263;22175;-76
2023/02/11 12:27:38;;;;;;;15.80;8.60;;;;;;;;;;110034;1283;22160;-76
2023/02/11 12:30:05;;;;;;;18.20;9.30;;;;;;;;;;110041;1282;22097;-76
2023/02/11 12:32:46;;;;;;;17.80;9.80;;;;;;;;;;110051;1282;22146;-76
2023/02/11 12:35:16;;;;;;;17.70;8.70;;;;;;;;;;110083;1261;22715;-76
2023/02/11 12:37:57;;;;;;;18.00;9.80;;;;;;;;;;110034;1282;22000;-77
2023/02/11 12:40:44;;;;;;;22.00;12.40;;;;;;;;;;110017;1282;22146;-77
2023/02/11 12:43:17;;;;;;;22.60;10.80;;;;;;;;;;109996;1282;22887;-76
2023/02/11 12:46:08;;;;;;;19.30;10.10;;;;;;;;;;110384;1259;22197;-75
2023/02/11 12:48:47;;;;;;;21.70;11.70;;;;;;;;;;110015;1282;22172;-75
2023/02/11 12:51:14;;;;;;;23.00;11.60;;;;;;;;;;109968;1282;22180;-76
2023/02/11 12:53:47;;;;;;;22.90;11.70;;;;;;;;;;109995;1281;22430;-75
2023/02/11 12:56:18;;;;;;;21.30;10.60;;;;;;;;;;110501;1263;22440;-74
2023/02/11 12:58:46;;;;;;;20.30;10.30;;;;;;;;;;110696;1274;22800;-76
2023/02/11 13:01:25;;;;;;;19.50;10.30;;;;;;;;;;110686;1274;22836;-76
2023/02/11 13:04:01;;;;;;;22.90;12.30;;;;;;;;;;110617;1274;22148;-77
2023/02/11 13:06:40;;;;;;;19.90;9.90;;;;;;;;;;110660;1274;22878;-74
2023/02/11 13:09:19;;;;;;;20.90;11.10;;;;;;;;;;110650;1274;22229;-76
2023/02/11 13:11:52;;;;;;;21.00;10.40;;;;;;;;;;110435;1275;22233;-75
2023/02/11 13:14:31;;;;;;;22.00;11.60;;;;;;;;;;110660;1251;22982;-76
2023/02/11 13:16:58;;;;;;;22.00;11.40;;;;;;;;;;110516;1274;22100;-75
2023/02/11 13:19:26;;;;;;;21.90;12.00;;;;;;;;;;110670;1274;22794;-75
2023/02/11 13:22:12;;;;;;;20.40;10.40;;;;;;;;;;110692;1274;22121;-75
2023/02/11 13:24:43;;;;;;;23.40;12.30;;;;;;;;;;110608;1251;22179;-75
2023/02/11 13:27:26;;;;;;;23.70;11.90;;;;;;;;;;110492;1275;22185;-75
2023/02/11 13:30:10;;;;;;;20.70;11.20;;;;;;;;;;110521;1275;22106;-76
2023/02/11 13:33:02;;;;;;;24.10;12.10;;;;;;;;;;110525;1275;22310;-75
2023/02/11 13:35:32;;;;;;;22.40;11.10;;;;;;;;;;110784;1251;22853;-76
2023/02/11 13:38:02;;;;;;;21.30;10.70;;;;;;;;;;110681;1274;22114;-74
2023/02/11 13:40:38;;;;;;;25.00;12.70;;;;;;;;;;110651;1274;22148;-76
2023/02/11 13:43:22;;;;;;;19.50;9.70;;;;;;;;;;110639;1274;22903;-76
2023/02/11 13:45:59;;;;;;;24.80;12.30;;;;;;;;;;110450;1259;22815;-76
2023/02/11 13:48:32;;;;;;;21.70;11.10;;;;;;;;;;110619;1276;22202;-76
2023/02/11 13:51:09;;;;;;;19.50;10.10;;;;;;;;;;110407;1276;22216;-75
2023/02/11 13:53:56;;;;;;;20.40;9.90;;;;;;;;;;110483;1276;22132;-77
2023/02/11 13:56:29;;;;;;;20.40;10.50;;;;;;;;;;111018;1251;22187;-76
2023/02/11 13:59:00;;;;;;;18.60;10.10;;;;;;;;;;110494;1274;22132;-76
2023/02/11 14:10:56;;;;;;;29.30;14.30;;;;;;;;;;110508;1276;22130;-75
2023/02/11 14:13:36;;;;;;;36.50;17.10;;;;;;;;;;110305;1266;22142;-77
2023/02/11 14:16:15;;;;;;;18.40;9.60;;;;;;;;;;110544;1251;22179;-75
2023/02/11 14:19:01;;;;;;;40.60;16.60;;;;;;;;;;110511;1274;22378;-78
2023/02/11 14:21:37;;;;;;;33.40;13.60;;;;;;;;;;110611;1274;22101;-77
2023/02/11 14:24:43;;;;;;;30.00;11.70;;;;;;;;;;110532;1274;22862;-78
2023/02/11 14:27:23;;;;;;;30.00;12.30;;;;;;;;;;110735;1258;22936;-76
2023/02/11 14:39:08;;;;;;;15.10;7.30;;;;;;;;;;103825;1292;545979;-79
2023/02/11 14:41:39;;;;;;;18.20;9.30;;;;;;;;;;106312;1287;24208;-75
2023/02/11 14:44:30;;;;;;;21.50;10.10;;;;;;;;;;106236;1287;22793;-78
2023/02/11 14:47:11;;;;;;;27.30;11.20;;;;;;;;;;106082;1282;24256;-77
2023/02/11 14:49:41;;;;;;;28.60;11.60;;;;;;;;;;106170;1287;25393;-78
2023/02/11 14:52:18;;;;;;;29.50;11.30;;;;;;;;;;104342;1278;2280185;-80
2023/02/11 14:55:13;;;;;;;34.10;13.20;;;;;;;;;;106182;1285;22602;-78
2023/02/11 14:58:14;;;;;;;22.30;9.50;;;;;;;;;;105645;1287;25303;-76
2023/02/11 15:00:47;;;;;;;19.40;7.80;;;;;;;;;;105931;1273;22559;-79
2023/02/11 15:03:46;;;;;;;14.40;6.00;;;;;;;;;;105590;1292;24279;-78
2023/02/11 15:06:45;;;;;;;16.40;7.70;;;;;;;;;;104909;1299;21784;-77
2023/02/11 15:09:31;;;;;;;13.90;6.10;;;;;;;;;;105045;1299;26676;-77
2023/02/11 15:12:11;;;;;;;15.00;6.60;;;;;;;;;;105054;1299;22675;-76
2023/02/11 15:15:22;;;;;;;12.90;5.60;;;;;;;;;;105029;1296;23905;-77
2023/02/11 15:17:56;;;;;;;13.60;5.10;;;;;;;;;;104902;1299;22643;-77
2023/02/11 15:20:49;;;;;;;15.40;5.70;;;;;;;;;;105039;1281;22696;-78
2023/02/11 15:23:37;;;;;;;12.50;5.40;;;;;;;;;;105038;1299;26627;-81
2023/02/11 15:26:24;;;;;;;12.60;6.00;;;;;;;;;;105092;1299;23104;-78
2023/02/11 15:28:57;;;;;;;10.30;4.60;;;;;;;;;;105097;1293;23267;-76
2023/02/11 15:31:54;;;;;;;;;;;;;;;;;;;;;
2023/02/11 15:34:42;;;;;;;15.50;7.00;;;;;;;;;;105117;1292;24373;-81
2023/02/11 15:37:54;;;;;;;11.00;5.20;;;;;;;;;;105648;1292;24278;-78
2023/02/11 15:40:28;;;;;;;13.30;5.70;;;;;;;;;;105082;1280;23946;-78
2023/02/11 15:43:22;;;;;;;14.70;7.20;;;;;;;;;;105490;1294;24690;-77
2023/02/11 15:46:07;;;;;;;14.80;7.00;;;;;;;;;;105417;1293;22548;-76
2023/02/11 15:51:55;;;;;;;14.50;6.20;;;;;;;;;;105535;1274;22550;-77
2023/02/11 15:54:45;;;;;;;15.70;7.10;;;;;;;;;;105478;1294;25482;-79
2023/02/11 15:57:15;;;;;;;15.20;6.80;;;;;;;;;;105672;1294;24215;-78
2023/02/11 15:59:51;;;;;;;12.30;5.20;;;;;;;;;;105577;1294;22703;-76
2023/02/11 16:02:31;;;;;;;15.00;7.10;;;;;;;;;;105522;1291;24205;-76
2023/02/11 16:05:03;;;;;;;16.10;7.30;;;;;;;;;;105591;1294;22650;-77
2023/02/11 16:07:36;;;;;;;14.70;7.00;;;;;;;;;;105695;1290;22550;-77
2023/02/11 16:10:28;;;;;;;14.50;5.70;;;;;;;;;;105639;1294;25590;-76
2023/02/11 16:13:25;;;;;;;14.50;7.10;;;;;;;;;;105633;1277;22606;-78