Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:11;;;;;;;3.25;3.05;;;16.00;99.90;;;;;;5060006;28;20252;-71
2023/05/08 00:04:38;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5059612;28;20299;-71
2023/05/08 00:07:06;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5061847;28;20264;-71
2023/05/08 00:09:33;;;;;;;4.20;3.90;;;15.90;99.90;;;;;;5058232;28;20230;-71
2023/05/08 00:12:00;;;;;;;4.50;4.20;;;15.80;99.90;;;;;;5058855;28;20308;-71
2023/05/08 00:14:27;;;;;;;5.25;4.85;;;15.80;99.90;;;;;;5058108;28;20214;-71
2023/05/08 00:16:54;;;;;;;6.93;5.85;;;15.70;99.90;;;;;;5059541;28;20252;-70
2023/05/08 00:19:20;;;;;;;4.85;4.38;;;15.60;99.90;;;;;;5060907;28;20285;-71
2023/05/08 00:21:47;;;;;;;5.40;5.00;;;15.60;99.90;;;;;;5057112;28;20237;-70
2023/05/08 00:24:16;;;;;;;4.72;4.32;;;15.60;99.90;;;;;;5060629;28;20263;-71
2023/05/08 00:26:43;;;;;;;4.32;4.00;;;15.60;99.90;;;;;;5059789;28;20276;-70
2023/05/08 00:29:10;;;;;;;3.95;3.67;;;15.50;99.90;;;;;;5058651;28;20202;-70
2023/05/08 00:31:37;;;;;;;4.45;4.15;;;15.60;99.90;;;;;;5057187;28;20740;-70
2023/05/08 00:34:04;;;;;;;4.38;3.97;;;15.60;99.90;;;;;;5060220;28;21229;-71
2023/05/08 00:36:31;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5061013;28;20890;-71
2023/05/08 00:38:58;;;;;;;4.20;3.90;;;15.60;99.90;;;;;;5059059;28;20214;-70
2023/05/08 00:41:26;;;;;;;5.47;4.32;;;15.50;99.90;;;;;;5058579;28;20259;-70
2023/05/08 00:43:53;;;;;;;4.82;4.43;;;15.40;99.90;;;;;;5059636;28;20355;-70
2023/05/08 00:46:20;;;;;;;5.57;5.18;;;15.30;99.90;;;;;;5059712;28;20260;-70
2023/05/08 00:48:47;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;5060539;28;20285;-71
2023/05/08 00:51:15;;;;;;;4.22;3.92;;;15.20;99.90;;;;;;5058996;28;20232;-70
2023/05/08 00:53:44;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;5059818;28;20280;-71
2023/05/08 00:56:14;;;;;;;4.45;4.05;;;15.30;99.90;;;;;;5061478;28;20212;-70
2023/05/08 00:58:43;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5064007;28;20340;-71
2023/05/08 01:01:11;;;;;;;4.35;4.00;;;15.30;99.90;;;;;;5057622;28;20704;-70
2023/05/08 01:03:38;;;;;;;3.72;3.53;;;15.20;99.90;;;;;;5062046;28;20280;-71
2023/05/08 01:06:06;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;5059562;28;20233;-70
2023/05/08 01:08:33;;;;;;;5.22;4.78;;;15.20;99.90;;;;;;5061159;28;20573;-70
2023/05/08 01:11:11;;;;;;;4.22;3.85;;;15.20;99.90;;;;;;5062144;28;20210;-71
2023/05/08 01:13:51;;;;;;;5.10;4.70;;;15.20;99.90;;;;;;5060607;28;20678;-71
2023/05/08 01:16:25;;;;;;;5.13;4.72;;;15.10;99.90;;;;;;5061003;28;20232;-70
2023/05/08 01:19:00;;;;;;;4.47;4.00;;;15.10;99.90;;;;;;5061483;28;20339;-70
2023/05/08 01:21:32;;;;;;;4.25;3.95;;;15.10;99.90;;;;;;5062057;28;20214;-70
2023/05/08 01:24:38;;;;;;;6.07;5.57;;;15.00;99.90;;;;;;5061235;28;20264;-74
2023/05/08 01:27:40;;;;;;;4.63;4.32;;;15.10;99.90;;;;;;5073518;28;20191;-71
2023/05/08 01:30:42;;;;;;;4.28;3.97;;;15.00;99.90;;;;;;5060132;28;20302;-71
2023/05/08 01:33:16;;;;;;;4.85;4.25;;;15.00;99.90;;;;;;5059124;28;20312;-69
2023/05/08 01:35:47;;;;;;;4.70;4.40;;;14.90;99.90;;;;;;5059699;28;20280;-71
2023/05/08 01:38:21;;;;;;;4.78;4.38;;;15.00;99.90;;;;;;5059511;28;20214;-71
2023/05/08 01:41:03;;;;;;;4.25;3.92;;;15.00;99.90;;;;;;5057165;28;20324;-70
2023/05/08 01:43:35;;;;;;;4.65;4.35;;;15.00;99.90;;;;;;5060830;28;20272;-72
2023/05/08 01:46:10;;;;;;;4.97;4.57;;;15.10;99.90;;;;;;5062120;28;20206;-71
2023/05/08 01:48:44;;;;;;;4.07;3.78;;;15.10;99.90;;;;;;5062452;28;20305;-73
2023/05/08 01:51:23;;;;;;;4.45;4.15;;;15.10;99.90;;;;;;5059198;28;20198;-71
2023/05/08 01:53:55;;;;;;;3.88;3.58;;;15.20;99.90;;;;;;5062579;28;20214;-71
2023/05/08 01:56:25;;;;;;;4.25;3.88;;;15.20;99.90;;;;;;5061501;28;20252;-70
2023/05/08 01:58:55;;;;;;;3.80;3.45;;;15.20;99.90;;;;;;5059855;28;20218;-71
2023/05/08 02:01:24;;;;;;;4.05;3.75;;;15.20;99.90;;;;;;5060650;28;20198;-70
2023/05/08 02:03:54;;;;;;;3.88;3.58;;;15.20;99.90;;;;;;5061672;28;20221;-71
2023/05/08 02:06:22;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5059822;28;20249;-70
2023/05/08 02:08:51;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5061193;28;20233;-72
2023/05/08 02:11:20;;;;;;;3.40;3.20;;;15.20;99.90;;;;;;5061592;28;20261;-72
2023/05/08 02:13:48;;;;;;;3.47;3.17;;;15.30;99.90;;;;;;5060366;28;20218;-71
2023/05/08 02:16:16;;;;;;;3.53;3.30;;;15.30;99.90;;;;;;5064544;28;20898;-71
2023/05/08 02:18:48;;;;;;;3.40;3.20;;;15.40;99.90;;;;;;5062463;28;20253;-70
2023/05/08 02:21:18;;;;;;;3.58;3.38;;;15.40;99.90;;;;;;5061496;28;20271;-71
2023/05/08 02:23:46;;;;;;;4.00;3.70;;;15.40;99.90;;;;;;5059991;28;20222;-71
2023/05/08 02:26:15;;;;;;;3.75;3.55;;;15.30;99.90;;;;;;5059280;28;20272;-70
2023/05/08 02:28:42;;;;;;;4.03;3.75;;;15.30;99.90;;;;;;5056039;28;20266;-71
2023/05/08 02:31:10;;;;;;;7.30;4.00;;;15.30;99.90;;;;;;5059743;28;20615;-70
2023/05/08 02:33:40;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5060894;28;20304;-71
2023/05/08 02:36:08;;;;;;;3.25;3.05;;;15.30;99.90;;;;;;5060583;28;20210;-71
2023/05/08 02:38:38;;;;;;;3.85;3.55;;;15.30;99.90;;;;;;5055325;28;20267;-70
2023/05/08 02:41:06;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5060748;28;20202;-71
2023/05/08 02:43:33;;;;;;;3.70;3.50;;;15.30;99.90;;;;;;5057552;28;20304;-70
2023/05/08 02:46:10;;;;;;;3.55;3.35;;;15.30;99.90;;;;;;5061648;28;20233;-70
2023/05/08 02:48:41;;;;;;;3.47;3.28;;;15.30;99.90;;;;;;5061844;28;20197;-68
2023/05/08 02:51:20;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5061400;28;20653;-69
2023/05/08 02:53:52;;;;;;;3.70;3.30;;;15.30;99.90;;;;;;5060256;28;20209;-69
2023/05/08 02:56:30;;;;;;;3.55;3.35;;;15.30;99.90;;;;;;5062691;28;20218;-69
2023/05/08 02:59:07;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5061089;28;20295;-70
2023/05/08 03:01:41;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5058554;28;20226;-69
2023/05/08 03:04:11;;;;;;;3.53;3.33;;;15.30;99.90;;;;;;5063933;28;20244;-71
2023/05/08 03:06:41;;;;;;;3.70;3.38;;;15.30;99.90;;;;;;5063166;28;20233;-71
2023/05/08 03:09:16;;;;;;;3.45;3.25;;;15.30;99.90;;;;;;5061445;28;20214;-68
2023/05/08 03:11:47;;;;;;;3.92;3.67;;;15.30;99.90;;;;;;5069073;28;20221;-70
2023/05/08 03:14:19;;;;;;;4.15;3.75;;;15.30;99.90;;;;;;5081049;28;20202;-71
2023/05/08 03:16:47;;;;;;;4.15;3.75;;;15.20;99.90;;;;;;5067666;28;20259;-70
2023/05/08 03:19:21;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5069033;28;20282;-72
2023/05/08 03:21:49;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5066810;28;20271;-70
2023/05/08 03:24:20;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;5060795;28;20277;-70
2023/05/08 03:26:47;;;;;;;3.95;3.63;;;15.20;99.90;;;;;;5058710;28;20189;-71
2023/05/08 03:29:16;;;;;;;3.78;3.47;;;15.20;99.90;;;;;;5057009;28;20275;-70
2023/05/08 03:31:45;;;;;;;3.92;3.63;;;15.20;99.90;;;;;;5052147;28;21146;-71
2023/05/08 03:34:13;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;5056075;28;20194;-69
2023/05/08 03:36:40;;;;;;;3.72;3.22;;;15.10;99.90;;;;;;5059805;28;20909;-71
2023/05/08 03:39:08;;;;;;;4.03;3.72;;;15.00;99.90;;;;;;5059042;28;20305;-70
2023/05/08 03:41:36;;;;;;;4.45;4.05;;;15.00;99.90;;;;;;5054482;28;20209;-71
2023/05/08 03:44:04;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5059312;28;20194;-71
2023/05/08 03:46:31;;;;;;;4.20;3.90;;;15.00;99.90;;;;;;5060244;28;20285;-70
2023/05/08 03:49:02;;;;;;;4.20;3.90;;;15.00;99.90;;;;;;5060394;28;20292;-71
2023/05/08 03:51:30;;;;;;;4.10;3.78;;;15.00;99.90;;;;;;5056753;28;20297;-71
2023/05/08 03:53:57;;;;;;;3.80;3.60;;;15.00;99.90;;;;;;5059390;28;20246;-68
2023/05/08 03:56:24;;;;;;;3.92;3.72;;;15.00;99.90;;;;;;5061583;28;20840;-70
2023/05/08 03:58:58;;;;;;;4.50;4.20;;;15.00;99.90;;;;;;5063126;28;20272;-71
2023/05/08 04:01:38;;;;;;;4.38;4.00;;;15.00;99.90;;;;;;5058598;28;20197;-71
2023/05/08 04:04:10;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5056939;28;20198;-71
2023/05/08 04:06:40;;;;;;;3.22;3.03;;;15.10;99.90;;;;;;5058339;28;20195;-71
2023/05/08 04:09:14;;;;;;;3.85;3.55;;;15.10;99.90;;;;;;5059306;28;20202;-70
2023/05/08 04:11:47;;;;;;;4.32;4.03;;;15.10;99.90;;;;;;5058905;28;20336;-71
2023/05/08 04:14:19;;;;;;;3.90;3.63;;;15.10;99.90;;;;;;5058032;28;20202;-71
2023/05/08 04:16:51;;;;;;;3.40;3.20;;;15.10;99.90;;;;;;5057283;28;20328;-71
2023/05/08 04:19:26;;;;;;;2.75;2.55;;;15.10;99.90;;;;;;5060084;28;20793;-71
2023/05/08 04:21:57;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5057561;28;20302;-70
2023/05/08 04:24:27;;;;;;;2.83;2.55;;;15.00;99.90;;;;;;5061303;28;20225;-70
2023/05/08 04:26:54;;;;;;;3.03;2.83;;;15.00;99.90;;;;;;5058400;28;20203;-75
2023/05/08 04:29:23;;;;;;;2.90;2.65;;;15.00;99.90;;;;;;5056493;28;20296;-71
2023/05/08 04:31:51;;;;;;;3.08;2.88;;;15.00;99.90;;;;;;5060330;28;20711;-70
2023/05/08 04:34:18;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5057562;28;20337;-71
2023/05/08 04:36:47;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;5061629;28;20293;-71
2023/05/08 04:39:14;;;;;;;2.35;2.22;;;14.90;99.90;;;;;;5060467;28;20824;-72
2023/05/08 04:41:41;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5060501;28;20463;-71
2023/05/08 04:44:08;;;;;;;1.95;1.85;;;15.00;99.90;;;;;;5062091;28;20510;-69
2023/05/08 04:46:36;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5059514;28;20761;-71
2023/05/08 04:49:03;;;;;;;2.15;2.05;;;14.90;99.90;;;;;;5058823;28;20373;-71
2023/05/08 04:51:30;;;;;;;2.05;1.95;;;15.00;99.90;;;;;;5058487;28;20210;-71
2023/05/08 04:53:57;;;;;;;2.22;2.13;;;15.00;99.90;;;;;;5060613;28;20225;-71
2023/05/08 04:56:25;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5055006;28;20285;-71
2023/05/08 04:58:52;;;;;;;2.22;2.10;;;14.90;99.90;;;;;;5063098;28;20245;-71
2023/05/08 05:01:19;;;;;;;2.22;2.10;;;14.80;99.90;;;;;;5080737;28;20234;-73
2023/05/08 05:03:48;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5070182;28;20773;-71
2023/05/08 05:06:14;;;;;;;2.33;2.22;;;14.80;99.90;;;;;;5061726;28;20285;-70
2023/05/08 05:08:41;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5061870;28;20227;-71
2023/05/08 05:11:08;;;;;;;2.38;2.28;;;14.80;99.90;;;;;;5059802;28;20201;-69
2023/05/08 05:13:35;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5060098;28;20238;-70
2023/05/08 05:16:02;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;5064750;28;20259;-69
2023/05/08 05:18:29;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5064284;28;20319;-72
2023/05/08 05:20:59;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5061826;28;20320;-72
2023/05/08 05:23:26;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5061424;28;20846;-71
2023/05/08 05:25:53;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5063985;28;20203;-71
2023/05/08 05:28:20;;;;;;;2.28;2.17;;;14.70;99.90;;;;;;5062279;28;20289;-71
2023/05/08 05:30:47;;;;;;;2.13;2.03;;;14.80;99.90;;;;;;5062317;28;20199;-71
2023/05/08 05:33:15;;;;;;;1.88;1.77;;;14.80;99.90;;;;;;5062203;28;20248;-71
2023/05/08 05:35:42;;;;;;;2.05;1.90;;;14.90;99.90;;;;;;5062123;28;20202;-70
2023/05/08 05:38:10;;;;;;;2.58;2.38;;;14.90;99.90;;;;;;5059783;28;20230;-72
2023/05/08 05:40:37;;;;;;;2.15;2.03;;;15.00;99.90;;;;;;5059682;28;20253;-71
2023/05/08 05:43:04;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;5055343;28;20345;-71
2023/05/08 05:45:31;;;;;;;2.22;2.03;;;15.00;99.90;;;;;;5060962;28;20214;-69
2023/05/08 05:47:58;;;;;;;2.75;2.20;;;15.00;99.90;;;;;;5062997;28;20648;-71
2023/05/08 05:50:26;;;;;;;2.38;2.20;;;15.00;99.90;;;;;;5060909;28;20281;-71
2023/05/08 05:52:53;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5058065;28;20221;-72
2023/05/08 05:55:22;;;;;;;3.08;2.42;;;15.00;99.90;;;;;;5057949;28;21543;-70
2023/05/08 05:57:49;;;;;;;2.25;2.15;;;15.00;99.90;;;;;;5056319;28;20206;-70
2023/05/08 06:00:17;;;;;;;2.22;2.13;;;15.00;99.90;;;;;;5057519;28;20222;-72
2023/05/08 06:02:44;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;5057025;28;20300;-72
2023/05/08 06:05:11;;;;;;;1.95;1.80;;;15.00;99.90;;;;;;5059764;28;20241;-71
2023/05/08 06:07:38;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5058326;28;20244;-72
2023/05/08 06:10:06;;;;;;;2.15;2.05;;;15.10;99.90;;;;;;5060450;28;20190;-72
2023/05/08 06:12:35;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5057349;28;20301;-72
2023/05/08 06:15:02;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5057465;28;20206;-71
2023/05/08 06:17:29;;;;;;;2.35;2.25;;;15.20;99.90;;;;;;5056983;28;20944;-72
2023/05/08 06:19:56;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5060634;28;20313;-72
2023/05/08 06:22:23;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5055868;28;20224;-72
2023/05/08 06:24:52;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5055918;28;20672;-72
2023/05/08 06:27:19;;;;;;;3.08;2.10;;;15.30;99.90;;;;;;5056241;28;20205;-71
2023/05/08 06:29:50;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5055340;28;20190;-72
2023/05/08 06:32:17;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5056016;28;20233;-72
2023/05/08 06:34:44;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5055064;28;20194;-73
2023/05/08 06:37:11;;;;;;;7.28;3.03;;;15.50;99.90;;;;;;5056443;28;20221;-71
2023/05/08 06:39:38;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5055607;28;20277;-72
2023/05/08 06:42:05;;;;;;;2.72;2.20;;;15.40;99.90;;;;;;5057543;28;20340;-72
2023/05/08 06:44:32;;;;;;;2.67;2.30;;;15.50;99.90;;;;;;5051285;28;20198;-73
2023/05/08 06:47:01;;;;;;;2.63;2.40;;;15.50;99.90;;;;;;5055464;28;21861;-71
2023/05/08 06:49:28;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5066507;28;20217;-73
2023/05/08 06:51:55;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5078834;28;20662;-75
2023/05/08 06:54:22;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5063151;28;20318;-72
2023/05/08 06:56:49;;;;;;;2.55;2.20;;;15.70;99.90;;;;;;5058542;28;20286;-72
2023/05/08 06:59:16;;;;;;;4.80;2.60;;;15.80;99.90;;;;;;5052686;28;20305;-71
2023/05/08 07:01:43;;;;;;;4.25;2.42;;;15.90;99.90;;;;;;5056940;28;20210;-71
2023/05/08 07:04:11;;;;;;;2.92;2.72;;;16.00;99.90;;;;;;5056610;28;20194;-72
2023/05/08 07:06:38;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5055427;28;20226;-74
2023/05/08 07:09:05;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5056102;28;20202;-70
2023/05/08 07:11:32;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;5055573;28;20298;-70
2023/05/08 07:13:59;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5054330;28;20884;-73
2023/05/08 07:16:26;;;;;;;3.40;2.80;;;16.20;99.90;;;;;;5054048;28;21900;-69
2023/05/08 07:18:53;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;5055320;28;20900;-70
2023/05/08 07:21:21;;;;;;;2.58;2.30;;;16.30;99.90;;;;;;5055335;28;20318;-69
2023/05/08 07:23:50;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5055856;28;20251;-72
2023/05/08 07:26:17;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;5050243;28;20202;-72
2023/05/08 07:28:44;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;5057756;28;20202;-70
2023/05/08 07:31:11;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5046216;28;20630;-70
2023/05/08 07:33:38;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5050710;28;20257;-71
2023/05/08 07:36:05;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5052992;28;20930;-72
2023/05/08 07:38:35;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5053394;28;20207;-71
2023/05/08 07:41:04;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5054388;28;20226;-70
2023/05/08 07:43:31;;;;;;;2.72;2.53;;;16.80;99.90;;;;;;5051784;28;20299;-70
2023/05/08 07:45:58;;;;;;;4.13;2.53;;;17.00;99.90;;;;;;5058198;28;20244;-70
2023/05/08 07:48:25;;;;;;;2.30;2.17;;;17.30;99.90;;;;;;5056032;28;20270;-70
2023/05/08 07:50:51;;;;;;;2.78;2.10;;;17.60;99.90;;;;;;5055729;28;20742;-72
2023/05/08 07:53:18;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5055333;28;20249;-69
2023/05/08 07:55:47;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5059675;28;20222;-71
2023/05/08 07:58:14;;;;;;;2.08;1.88;;;18.40;99.90;;;;;;5054576;28;20281;-71
2023/05/08 08:00:40;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;5053702;28;20298;-70
2023/05/08 08:03:07;;;;;;;1.95;1.85;;;18.40;99.90;;;;;;5053265;28;20889;-72
2023/05/08 08:05:34;;;;;;;1.95;1.83;;;18.50;99.90;;;;;;5057363;28;20281;-71
2023/05/08 08:08:01;;;;;;;2.20;2.05;;;18.40;99.90;;;;;;5055016;28;20255;-71
2023/05/08 08:10:28;;;;;;;1.88;1.77;;;18.40;99.90;;;;;;5057001;28;20282;-70
2023/05/08 08:12:57;;;;;;;3.42;2.33;;;18.30;99.90;;;;;;5056331;28;20312;-72
2023/05/08 08:15:23;;;;;;;2.15;2.05;;;18.20;99.90;;;;;;5052591;28;20329;-71
2023/05/08 08:17:50;;;;;;;2.00;1.85;;;17.90;99.90;;;;;;5056268;28;20279;-71
2023/05/08 08:20:17;;;;;;;2.08;1.98;;;17.80;99.90;;;;;;5051036;28;20245;-71
2023/05/08 08:22:44;;;;;;;2.83;2.20;;;17.70;99.90;;;;;;5048379;28;20250;-71
2023/05/08 08:25:12;;;;;;;2.38;2.20;;;17.60;99.90;;;;;;5052799;28;20291;-71
2023/05/08 08:27:39;;;;;;;2.42;2.22;;;17.70;99.90;;;;;;5053217;28;20298;-70
2023/05/08 08:30:08;;;;;;;2.05;1.95;;;17.80;99.90;;;;;;5054959;28;20199;-72
2023/05/08 08:32:35;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5050850;28;20218;-70
2023/05/08 08:35:02;;;;;;;2.40;1.90;;;18.20;99.90;;;;;;5056584;28;20241;-71
2023/05/08 08:37:29;;;;;;;2.20;1.98;;;18.30;99.90;;;;;;5059106;28;20225;-72
2023/05/08 08:39:56;;;;;;;2.30;1.85;;;18.30;99.90;;;;;;5079228;28;20218;-70
2023/05/08 08:42:23;;;;;;;2.10;1.98;;;18.50;99.90;;;;;;5057124;28;20243;-71
2023/05/08 08:44:50;;;;;;;1.85;1.75;;;18.30;99.90;;;;;;5056216;28;20321;-71
2023/05/08 08:47:22;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5055425;28;20229;-71
2023/05/08 08:49:50;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;5054494;28;20292;-71
2023/05/08 08:52:27;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5051865;28;20238;-71
2023/05/08 08:54:56;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;5049424;28;20902;-71
2023/05/08 08:57:27;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5052041;28;20209;-71
2023/05/08 08:59:56;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5051909;28;20677;-73
2023/05/08 09:02:26;;;;;;;1.67;1.58;;;19.30;99.90;;;;;;5052890;28;20624;-70
2023/05/08 09:04:53;;;;;;;1.95;1.80;;;19.70;99.90;;;;;;5055596;28;20405;-70
2023/05/08 09:07:21;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5055791;28;20289;-70
2023/05/08 09:09:49;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5052959;28;20214;-72
2023/05/08 09:12:16;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5051839;28;20280;-71
2023/05/08 09:14:43;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5054842;28;20233;-71
2023/05/08 09:17:10;;;;;;;1.20;1.15;;;20.10;99.90;;;;;;5052946;28;20839;-71
2023/05/08 09:19:38;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5057193;28;20226;-72
2023/05/08 09:22:08;;;;;;;1.42;1.35;;;20.40;99.90;;;;;;5052194;28;20300;-71
2023/05/08 09:24:59;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5056098;28;20225;-73
2023/05/08 09:27:28;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5041136;28;20287;-74
2023/05/08 09:30:03;;;;;;;1.75;1.65;;;21.70;99.90;;;;;;5056470;28;20293;-74
2023/05/08 09:32:31;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5057044;28;20226;-74
2023/05/08 09:35:00;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5061601;28;20218;-73
2023/05/08 09:37:28;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5058323;28;20791;-73
2023/05/08 09:40:12;;;;;;;2.05;1.40;;;20.90;99.90;;;;;;5059119;28;20291;-72
2023/05/08 09:42:39;;;;;;;3.03;1.20;;;20.50;99.90;;;;;;5057468;28;20246;-71
2023/05/08 09:45:07;;;;;;;1.33;1.20;;;20.40;99.90;;;;;;5057258;28;20283;-72
2023/05/08 09:47:38;;;;;;;1.65;1.30;;;20.40;99.90;;;;;;5060183;28;21234;-72
2023/05/08 09:50:08;;;;;;;2.50;1.20;;;20.40;99.90;;;;;;5057170;28;20210;-71
2023/05/08 09:52:36;;;;;;;1.20;1.20;;;20.40;99.90;;;;;;5056401;28;20222;-72
2023/05/08 09:55:05;;;;;;;1.48;1.38;;;20.00;99.90;;;;;;5058905;28;20202;-72
2023/05/08 09:57:35;;;;;;;1.45;1.35;;;19.80;99.90;;;;;;5057884;28;20256;-73
2023/05/08 10:00:07;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5055204;28;20206;-74
2023/05/08 10:02:34;;;;;;;1.45;1.35;;;19.70;99.90;;;;;;5055933;28;20222;-74
2023/05/08 10:05:02;;;;;;;3.03;2.10;;;19.60;99.90;;;;;;5057551;28;20255;-74
2023/05/08 10:07:31;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5054887;28;20221;-74
2023/05/08 10:10:00;;;;;;;5.65;3.40;;;19.60;99.90;;;;;;5055580;28;20199;-73
2023/05/08 10:12:27;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5058391;28;20627;-74
2023/05/08 10:14:54;;;;;;;2.38;2.15;;;19.70;99.90;;;;;;5058981;28;20202;-72
2023/05/08 10:17:26;;;;;;;1.95;1.80;;;19.70;99.90;;;;;;5055395;28;20431;-72
2023/05/08 10:19:59;;;;;;;2.45;2.00;;;19.70;99.90;;;;;;5055906;28;20236;-72
2023/05/08 10:22:27;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;5051844;28;20244;-72
2023/05/08 10:24:57;;;;;;;2.10;1.52;;;19.80;99.90;;;;;;5059077;28;20222;-72
2023/05/08 10:27:37;;;;;;;2.28;1.63;;;19.80;99.90;;;;;;5068063;28;20237;-72
2023/05/08 10:30:05;;;;;;;3.60;1.80;;;19.70;99.90;;;;;;5076127;28;20196;-73
2023/05/08 10:32:43;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5052757;28;22818;-74
2023/05/08 10:35:11;;;;;;;2.53;1.80;;;19.70;99.90;;;;;;5058643;28;20475;-72
2023/05/08 10:37:41;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5054968;28;20206;-73
2023/05/08 10:40:10;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5055278;28;20309;-73
2023/05/08 10:42:38;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5056240;28;20320;-72
2023/05/08 10:45:07;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;5055729;28;20311;-73
2023/05/08 10:47:48;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5055239;28;20285;-74
2023/05/08 10:50:29;;;;;;;1.38;1.30;;;19.70;99.90;;;;;;5053203;28;20225;-73
2023/05/08 10:53:02;;;;;;;1.42;1.33;;;19.70;99.90;;;;;;5055916;28;20305;-72
2023/05/08 10:55:32;;;;;;;1.85;1.50;;;19.80;99.90;;;;;;5055768;28;20238;-74
2023/05/08 10:58:06;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5052918;28;20199;-72
2023/05/08 11:01:05;;;;;;;1.55;1.45;;;19.90;99.90;;;;;;5056066;28;20404;-73
2023/05/08 11:03:32;;;;;;;1.30;1.23;;;19.90;99.90;;;;;;5054054;28;20271;-72
2023/05/08 11:06:01;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5051384;28;20310;-73
2023/05/08 11:08:29;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5054408;28;20797;-73
2023/05/08 11:11:10;;;;;;;2.03;1.40;;;19.90;99.90;;;;;;5054199;28;20793;-73
2023/05/08 11:13:38;;;;;;;1.42;1.33;;;19.70;99.90;;;;;;5056783;28;20226;-74
2023/05/08 11:16:06;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5058056;28;20613;-74
2023/05/08 11:18:33;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5055753;28;20263;-75
2023/05/08 11:21:03;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5056017;28;20234;-73
2023/05/08 11:23:31;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;5057756;28;20754;-73
2023/05/08 11:26:03;;;;;;;1.15;1.15;;;19.00;99.90;;;;;;5058480;28;20527;-73
2023/05/08 11:28:32;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5053705;28;20660;-72
2023/05/08 11:31:03;;;;;;;1.35;1.25;;;18.90;99.90;;;;;;5059248;28;20233;-72
2023/05/08 11:33:31;;;;;;;1.20;1.15;;;18.80;99.90;;;;;;5058601;28;20312;-73
2023/05/08 11:35:59;;;;;;;1.48;1.40;;;18.80;99.90;;;;;;5063207;28;20502;-73
2023/05/08 11:38:33;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;5061256;28;20199;-76
2023/05/08 11:41:04;;;;;;;1.55;1.20;;;18.80;99.90;;;;;;5061377;28;20647;-73
2023/05/08 11:44:16;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;5057523;28;20291;-74
2023/05/08 11:46:48;;;;;;;1.35;1.30;;;18.90;99.90;;;;;;5055078;28;20292;-75
2023/05/08 11:49:16;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5060138;28;20233;-75
2023/05/08 11:51:45;;;;;;;2.13;1.40;;;19.00;99.90;;;;;;5054209;28;20699;-73
2023/05/08 11:54:16;;;;;;;1.65;1.55;;;19.00;99.90;;;;;;5053659;28;20234;-75
2023/05/08 11:56:46;;;;;;;1.33;1.30;;;18.80;99.90;;;;;;5052921;28;20202;-75
2023/05/08 11:59:13;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5051845;28;20241;-72
2023/05/08 12:01:40;;;;;;;1.40;1.40;;;18.70;99.90;;;;;;5054862;28;20806;-74
2023/05/08 12:04:09;;;;;;;1.42;1.33;;;18.60;99.90;;;;;;5052854;28;20301;-74
2023/05/08 12:06:38;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5053845;28;20720;-73
2023/05/08 12:09:11;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5055253;28;20206;-74
2023/05/08 12:11:40;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5056461;28;20904;-73
2023/05/08 12:14:08;;;;;;;2.03;1.88;;;18.00;99.90;;;;;;5056696;28;20207;-72
2023/05/08 12:16:37;;;;;;;1.60;1.48;;;17.90;99.90;;;;;;5070237;28;20217;-75
2023/05/08 12:19:04;;;;;;;1.92;1.83;;;17.90;99.90;;;;;;5067628;28;20210;-73
2023/05/08 12:21:31;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5054158;28;20253;-73
2023/05/08 12:23:58;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5055897;28;20597;-73
2023/05/08 12:26:26;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5055340;28;20314;-73
2023/05/08 12:28:56;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;5058019;28;20197;-73
2023/05/08 12:31:24;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5057071;28;20275;-74
2023/05/08 12:33:52;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5056230;28;20683;-74
2023/05/08 12:36:19;;;;;;;1.52;1.42;;;17.90;99.90;;;;;;5054002;28;20281;-73
2023/05/08 12:38:46;;;;;;;1.45;1.35;;;17.90;99.90;;;;;;5056467;28;20285;-73
2023/05/08 12:41:13;;;;;;;2.28;1.50;;;17.90;99.90;;;;;;5054090;28;20337;-73
2023/05/08 12:43:40;;;;;;;1.67;1.58;;;18.00;99.90;;;;;;5054203;28;20222;-74
2023/05/08 12:46:13;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5057187;28;20613;-74
2023/05/08 12:48:41;;;;;;;2.35;1.75;;;18.20;99.90;;;;;;5053786;28;20203;-74
2023/05/08 12:51:10;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5055007;28;20253;-74
2023/05/08 12:53:38;;;;;;;1.33;1.25;;;18.30;99.90;;;;;;5060715;28;20310;-74
2023/05/08 12:56:05;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5059777;28;20847;-74
2023/05/08 12:58:34;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5057192;28;20202;-74
2023/05/08 13:01:06;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5060485;28;20210;-74