Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:22;;;;;;;1.33;0.67;;;18.00;99.90;;;;;;4150481;28;20648;-79
2022/06/09 00:03:28;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;4150151;28;20614;-78
2022/06/09 00:05:32;;;;;;;1.13;0.50;;;17.90;99.90;;;;;;4152941;28;20226;-78
2022/06/09 00:07:37;;;;;;;1.13;0.40;;;17.90;99.90;;;;;;4149672;28;20566;-78
2022/06/09 00:09:43;;;;;;;0.70;0.47;;;17.90;99.90;;;;;;4148987;28;20208;-78
2022/06/09 00:11:48;;;;;;;1.27;0.50;;;17.90;99.90;;;;;;4154562;28;20310;-78
2022/06/09 00:13:51;;;;;;;3.33;0.80;;;17.80;99.90;;;;;;4161894;28;20291;-78
2022/06/09 00:15:53;;;;;;;1.20;0.83;;;17.80;99.90;;;;;;4167065;28;20206;-79
2022/06/09 00:17:55;;;;;;;0.63;0.50;;;17.80;99.90;;;;;;4153165;28;20211;-78
2022/06/09 00:19:57;;;;;;;1.17;0.60;;;17.80;99.90;;;;;;4171399;28;20245;-78
2022/06/09 00:21:59;;;;;;;0.90;0.40;;;17.60;99.90;;;;;;4157700;28;20223;-78
2022/06/09 00:24:03;;;;;;;1.60;0.60;;;17.70;99.90;;;;;;4160421;28;20291;-77
2022/06/09 00:26:05;;;;;;;1.63;0.70;;;17.70;99.90;;;;;;4170781;28;20824;-77
2022/06/09 00:28:07;;;;;;;1.47;0.60;;;17.70;99.90;;;;;;4160614;28;20218;-78
2022/06/09 00:30:12;;;;;;;0.80;0.50;;;17.70;99.90;;;;;;4167511;28;20219;-78
2022/06/09 00:32:15;;;;;;;1.53;0.57;;;17.60;99.90;;;;;;4152835;28;20245;-78
2022/06/09 00:34:17;;;;;;;0.47;0.40;;;17.60;99.90;;;;;;4153323;28;20220;-78
2022/06/09 00:36:19;;;;;;;2.90;0.67;;;17.60;99.90;;;;;;4153727;28;20744;-78
2022/06/09 00:38:21;;;;;;;1.10;0.40;;;17.50;99.90;;;;;;4149273;28;20219;-78
2022/06/09 00:40:25;;;;;;;3.30;0.50;;;17.50;99.90;;;;;;4152061;28;20298;-78
2022/06/09 00:42:27;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;4152492;28;20215;-77
2022/06/09 00:44:30;;;;;;;0.87;0.40;;;17.50;99.90;;;;;;4152498;28;20212;-78
2022/06/09 00:46:34;;;;;;;2.57;0.50;;;17.40;99.90;;;;;;4154702;28;20331;-79
2022/06/09 00:48:43;;;;;;;1.17;0.60;;;17.50;99.90;;;;;;4153824;28;20219;-79
2022/06/09 00:50:45;;;;;;;1.70;0.63;;;17.30;99.90;;;;;;4154862;28;20245;-79
2022/06/09 00:52:52;;;;;;;1.33;0.50;;;17.30;99.90;;;;;;4150456;28;20665;-79
2022/06/09 00:54:59;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;4153050;28;20215;-78
2022/06/09 00:57:52;;;;;;;1.77;0.70;;;17.20;99.90;;;;;;4155400;28;20219;-78
2022/06/09 01:00:44;;;;;;;1.53;0.60;;;17.20;99.90;;;;;;4156271;28;20298;-79
2022/06/09 01:03:37;;;;;;;2.53;0.60;;;17.10;99.90;;;;;;4151115;28;20211;-79
2022/06/09 01:06:29;;;;;;;1.73;0.70;;;17.10;99.90;;;;;;4147996;28;20215;-77
2022/06/09 01:09:21;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;4152585;28;20779;-77
2022/06/09 01:12:14;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;4150285;28;20243;-78
2022/06/09 01:15:07;;;;;;;2.53;0.60;;;16.70;99.90;;;;;;4156481;28;20220;-77
2022/06/09 01:18:01;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4152136;28;20222;-77
2022/06/09 01:20:53;;;;;;;1.33;0.50;;;16.50;99.90;;;;;;4152293;28;20225;-78
2022/06/09 01:23:45;;;;;;;1.33;0.60;;;16.50;99.90;;;;;;4148925;28;20560;-78
2022/06/09 01:26:37;;;;;;;4.90;0.90;;;16.40;99.90;;;;;;4149672;28;20230;-77
2022/06/09 01:29:29;;;;;;;3.73;0.70;;;16.30;99.90;;;;;;4148791;28;20211;-77
2022/06/09 01:32:22;;;;;;;1.00;0.80;;;16.30;99.90;;;;;;4139578;28;20238;-78
2022/06/09 01:35:15;;;;;;;1.50;0.80;;;16.20;99.90;;;;;;4149426;28;20731;-77
2022/06/09 01:37:23;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;4149198;28;20710;-78
2022/06/09 01:39:46;;;;;;;1.87;0.97;;;16.20;99.90;;;;;;4167045;28;20244;-78
2022/06/09 01:41:48;;;;;;;2.20;0.80;;;16.10;99.90;;;;;;4156467;28;20259;-78
2022/06/09 01:43:53;;;;;;;1.63;0.87;;;16.10;99.90;;;;;;4153790;28;20663;-77
2022/06/09 01:46:04;;;;;;;1.30;0.87;;;16.00;99.90;;;;;;4150767;28;20276;-77
2022/06/09 01:48:10;;;;;;;2.87;1.00;;;16.00;99.90;;;;;;4148321;28;20219;-77
2022/06/09 01:50:17;;;;;;;2.30;0.83;;;16.00;99.90;;;;;;4147894;28;20238;-77
2022/06/09 01:52:21;;;;;;;2.30;1.00;;;15.90;99.90;;;;;;4189054;23;20260;-86
2022/06/09 01:54:27;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;4147983;28;20210;-85
2022/06/09 01:56:34;;;;;;;1.87;1.20;;;15.80;99.90;;;;;;4153525;28;20249;-85
2022/06/09 01:58:42;;;;;;;1.63;0.90;;;15.70;99.90;;;;;;4169283;28;20217;-84
2022/06/09 02:00:44;;;;;;;3.53;1.10;;;15.70;99.90;;;;;;4170935;28;20217;-82
2022/06/09 02:02:49;;;;;;;1.67;0.93;;;15.70;99.90;;;;;;4154177;28;20888;-82
2022/06/09 02:04:57;;;;;;;1.87;1.07;;;15.70;99.90;;;;;;4184287;28;20313;-85
2022/06/09 02:07:02;;;;;;;1.77;0.87;;;15.60;99.90;;;;;;4167489;28;20718;-85
2022/06/09 02:09:06;;;;;;;2.40;1.10;;;15.60;99.90;;;;;;4153621;28;20313;-85
2022/06/09 02:11:11;;;;;;;3.03;1.10;;;15.60;99.90;;;;;;4153396;28;20725;-85
2022/06/09 02:13:16;;;;;;;3.37;1.20;;;15.70;99.90;;;;;;4168555;28;20236;-84
2022/06/09 02:15:24;;;;;;;1.53;1.23;;;15.60;99.90;;;;;;4154430;28;20299;-84
2022/06/09 02:17:26;;;;;;;2.83;1.30;;;15.70;99.90;;;;;;4182782;28;20224;-84
2022/06/09 02:19:28;;;;;;;2.13;1.30;;;15.60;99.90;;;;;;4149817;28;20710;-84
2022/06/09 02:21:34;;;;;;;2.63;1.37;;;15.60;99.90;;;;;;4163133;28;20308;-85
2022/06/09 02:23:37;;;;;;;2.97;1.10;;;15.60;99.90;;;;;;4164688;28;20699;-85
2022/06/09 02:25:40;;;;;;;2.40;1.40;;;15.60;99.90;;;;;;4152506;28;20211;-84
2022/06/09 02:27:42;;;;;;;2.40;1.20;;;15.60;99.90;;;;;;4169712;28;20280;-85
2022/06/09 02:29:44;;;;;;;4.77;1.20;;;15.60;99.90;;;;;;4183505;28;20217;-85
2022/06/09 02:31:47;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;4171398;28;20887;-85
2022/06/09 02:33:50;;;;;;;2.60;1.10;;;15.60;99.90;;;;;;4151251;28;20246;-84
2022/06/09 02:35:53;;;;;;;2.47;1.00;;;15.60;99.90;;;;;;4185224;28;20205;-83
2022/06/09 02:37:55;;;;;;;1.93;1.20;;;15.60;99.90;;;;;;4167067;28;20707;-82
2022/06/09 02:39:57;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;4182089;28;20221;-84
2022/06/09 02:42:00;;;;;;;2.83;1.50;;;15.60;99.90;;;;;;4169938;28;20265;-84
2022/06/09 02:44:02;;;;;;;3.90;1.40;;;15.60;99.90;;;;;;4174117;28;20748;-84
2022/06/09 02:46:04;;;;;;;2.33;1.20;;;15.60;99.90;;;;;;4160326;28;20335;-85
2022/06/09 02:48:07;;;;;;;3.00;1.10;;;15.50;99.90;;;;;;4180841;28;20212;-84
2022/06/09 02:50:10;;;;;;;2.93;1.20;;;15.50;99.90;;;;;;4147384;28;20277;-85
2022/06/09 02:52:12;;;;;;;4.53;1.40;;;15.50;99.90;;;;;;4165100;28;20317;-85
2022/06/09 02:54:14;;;;;;;3.00;1.40;;;15.40;99.90;;;;;;4170340;28;20204;-84
2022/06/09 02:56:16;;;;;;;3.00;1.40;;;15.40;99.90;;;;;;4169331;28;20208;-86
2022/06/09 02:58:20;;;;;;;4.20;1.70;;;15.40;99.90;;;;;;4175007;28;20355;-86
2022/06/09 03:00:22;;;;;;;4.03;1.23;;;15.40;99.90;;;;;;4168269;28;20236;-85
2022/06/09 03:02:24;;;;;;;2.50;1.27;;;15.30;99.90;;;;;;4171063;28;20552;-86
2022/06/09 03:04:26;;;;;;;3.93;1.67;;;15.30;99.90;;;;;;4153142;28;20209;-86
2022/06/09 03:06:28;;;;;;;3.13;1.70;;;15.30;99.90;;;;;;4167229;28;20212;-86
2022/06/09 03:08:30;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;4187311;28;20238;-86
2022/06/09 03:10:32;;;;;;;2.87;1.50;;;15.20;99.90;;;;;;4173767;28;20205;-86
2022/06/09 03:12:34;;;;;;;2.93;1.40;;;15.20;99.90;;;;;;4170844;28;20213;-86
2022/06/09 03:14:38;;;;;;;2.87;1.33;;;15.20;99.90;;;;;;4172559;28;20254;-86
2022/06/09 03:16:43;;;;;;;3.27;1.33;;;15.10;99.90;;;;;;4171533;28;20215;-86
2022/06/09 03:18:49;;;;;;;2.50;1.47;;;15.10;99.90;;;;;;4159794;28;20203;-86
2022/06/09 03:20:51;;;;;;;2.97;1.67;;;15.00;99.90;;;;;;4165656;28;20203;-86
2022/06/09 03:22:54;;;;;;;6.47;1.60;;;15.20;99.90;;;;;;4168531;28;20212;-85
2022/06/09 03:24:56;;;;;;;3.00;1.60;;;15.00;99.90;;;;;;4169001;28;20208;-85
2022/06/09 03:26:58;;;;;;;3.43;2.00;;;14.90;99.90;;;;;;4173180;28;20592;-85
2022/06/09 03:29:00;;;;;;;5.77;1.80;;;14.90;99.90;;;;;;4151503;28;20212;-85
2022/06/09 03:31:04;;;;;;;3.97;1.63;;;15.00;99.90;;;;;;4162952;28;20228;-85
2022/06/09 03:33:06;;;;;;;2.10;1.40;;;15.00;99.90;;;;;;4169624;28;20303;-85
2022/06/09 03:35:09;;;;;;;3.50;1.70;;;14.80;99.90;;;;;;4164482;28;20211;-85
2022/06/09 03:37:10;;;;;;;3.40;1.70;;;14.80;99.90;;;;;;4171688;28;20243;-84
2022/06/09 03:39:14;;;;;;;3.93;2.27;;;14.70;99.90;;;;;;4147271;28;20244;-85
2022/06/09 03:41:16;;;;;;;2.27;1.70;;;14.80;99.90;;;;;;4161460;28;20240;-85
2022/06/09 03:43:18;;;;;;;2.60;1.90;;;14.80;99.90;;;;;;4146794;28;20207;-85
2022/06/09 03:45:21;;;;;;;2.30;1.77;;;14.80;99.90;;;;;;4168457;28;20673;-86
2022/06/09 03:47:24;;;;;;;5.40;1.80;;;14.80;99.90;;;;;;4169893;28;20646;-85
2022/06/09 03:49:26;;;;;;;2.60;1.50;;;14.80;99.90;;;;;;4166420;28;20206;-85
2022/06/09 03:51:28;;;;;;;4.90;1.83;;;14.80;99.90;;;;;;4160916;28;20263;-85
2022/06/09 03:53:30;;;;;;;3.37;1.90;;;14.80;99.90;;;;;;4168842;28;20572;-85
2022/06/09 03:55:32;;;;;;;3.50;1.43;;;14.80;99.90;;;;;;4170105;28;20236;-86
2022/06/09 03:57:34;;;;;;;3.77;1.80;;;14.90;99.90;;;;;;4158499;28;20233;-86
2022/06/09 03:59:36;;;;;;;3.80;1.63;;;14.80;99.90;;;;;;4168706;28;20550;-85
2022/06/09 04:01:38;;;;;;;2.80;1.70;;;14.90;99.90;;;;;;4164698;28;20389;-85
2022/06/09 04:03:42;;;;;;;4.70;1.90;;;14.90;99.90;;;;;;4166985;28;20214;-85
2022/06/09 04:05:44;;;;;;;3.50;1.70;;;14.90;99.90;;;;;;4183830;28;20276;-86
2022/06/09 04:07:46;;;;;;;4.27;2.03;;;14.90;99.90;;;;;;4166982;28;20213;-85
2022/06/09 04:09:48;;;;;;;2.60;1.53;;;14.90;99.90;;;;;;4147484;28;20229;-85
2022/06/09 04:11:50;;;;;;;2.07;1.57;;;14.90;99.90;;;;;;4165820;28;20231;-86
2022/06/09 04:13:52;;;;;;;2.23;1.63;;;14.90;99.90;;;;;;4152573;28;20700;-86
2022/06/09 04:15:54;;;;;;;4.40;1.80;;;14.90;99.90;;;;;;4151579;28;20299;-85
2022/06/09 04:17:56;;;;;;;3.93;2.10;;;14.90;99.90;;;;;;4170111;28;20220;-85
2022/06/09 04:19:59;;;;;;;2.07;1.50;;;14.90;99.90;;;;;;4169248;28;20207;-86
2022/06/09 04:22:01;;;;;;;4.10;2.03;;;14.90;99.90;;;;;;4169669;28;20225;-85
2022/06/09 04:24:04;;;;;;;3.10;1.77;;;15.00;99.90;;;;;;4176904;28;20267;-85
2022/06/09 04:26:06;;;;;;;3.53;1.70;;;14.90;99.90;;;;;;4171756;28;20295;-85
2022/06/09 04:28:08;;;;;;;3.27;1.90;;;15.00;99.90;;;;;;4152841;28;20210;-85
2022/06/09 04:30:11;;;;;;;4.27;2.00;;;15.00;99.90;;;;;;4169593;28;20204;-85
2022/06/09 04:32:13;;;;;;;4.73;2.23;;;15.00;99.90;;;;;;4156340;28;20241;-85
2022/06/09 04:34:15;;;;;;;4.50;2.03;;;15.00;99.90;;;;;;4176435;28;20242;-85
2022/06/09 04:36:20;;;;;;;5.00;2.27;;;15.00;99.90;;;;;;4175994;28;20289;-85
2022/06/09 04:38:22;;;;;;;6.93;2.27;;;15.00;99.90;;;;;;4157150;28;20224;-85
2022/06/09 04:40:24;;;;;;;3.07;1.80;;;15.10;99.90;;;;;;4158064;28;20304;-86
2022/06/09 04:42:26;;;;;;;2.77;1.90;;;15.10;99.90;;;;;;4160635;28;20262;-85
2022/06/09 04:44:28;;;;;;;4.53;2.27;;;15.10;99.90;;;;;;4155724;28;20213;-85
2022/06/09 04:46:31;;;;;;;4.40;1.90;;;15.00;99.90;;;;;;4160058;28;20214;-85
2022/06/09 04:48:34;;;;;;;2.53;1.90;;;15.10;99.90;;;;;;4172087;28;20228;-84
2022/06/09 04:50:36;;;;;;;4.47;1.80;;;15.20;99.90;;;;;;4151407;28;20314;-85
2022/06/09 04:52:40;;;;;;;2.20;1.97;;;15.10;99.90;;;;;;4187642;28;20293;-85
2022/06/09 04:54:42;;;;;;;3.47;2.10;;;15.20;99.90;;;;;;4159746;28;20299;-84
2022/06/09 04:56:44;;;;;;;4.00;1.90;;;15.20;99.90;;;;;;4174326;28;20292;-85
2022/06/09 04:58:47;;;;;;;2.50;1.87;;;15.20;99.90;;;;;;4156847;28;20214;-86
2022/06/09 05:00:49;;;;;;;2.67;1.83;;;15.20;99.90;;;;;;4177671;28;20238;-84
2022/06/09 05:02:52;;;;;;;4.90;2.37;;;15.20;99.90;;;;;;4171387;28;20728;-85
2022/06/09 05:04:54;;;;;;;3.53;1.87;;;15.20;99.90;;;;;;4155135;28;20621;-86
2022/06/09 05:06:55;;;;;;;2.13;1.93;;;15.20;99.90;;;;;;4159549;28;20259;-86
2022/06/09 05:08:59;;;;;;;3.33;2.43;;;15.30;99.90;;;;;;4160202;28;20695;-85
2022/06/09 05:11:01;;;;;;;5.40;2.53;;;15.30;99.90;;;;;;4160297;28;20730;-84
2022/06/09 05:13:05;;;;;;;4.93;2.30;;;15.30;99.90;;;;;;4177122;28;20229;-84
2022/06/09 05:15:11;;;;;;;3.63;2.27;;;15.30;99.90;;;;;;4173645;28;20795;-85
2022/06/09 05:17:14;;;;;;;4.63;2.47;;;15.30;99.90;;;;;;4158953;28;20311;-85
2022/06/09 05:19:15;;;;;;;2.63;2.20;;;15.40;99.90;;;;;;4157637;28;20208;-85
2022/06/09 05:21:17;;;;;;;5.43;2.33;;;15.40;99.90;;;;;;4170645;28;20320;-85
2022/06/09 05:23:20;;;;;;;4.30;2.37;;;15.40;99.90;;;;;;4161421;28;20200;-85
2022/06/09 05:25:24;;;;;;;6.57;2.43;;;15.40;99.90;;;;;;4156179;28;20218;-86
2022/06/09 05:27:26;;;;;;;5.13;2.73;;;15.50;99.90;;;;;;4184875;28;20204;-85
2022/06/09 05:29:28;;;;;;;2.93;2.23;;;15.50;99.90;;;;;;4187361;28;20204;-84
2022/06/09 05:31:30;;;;;;;2.47;2.10;;;15.50;99.90;;;;;;4187469;28;20229;-85
2022/06/09 05:33:32;;;;;;;5.00;2.27;;;15.50;99.90;;;;;;4156975;28;20660;-85
2022/06/09 05:35:35;;;;;;;5.70;2.43;;;15.50;99.90;;;;;;4157771;28;20281;-85
2022/06/09 05:46:52;;;;;;;4.23;2.20;;;15.60;99.90;;;;;;4170326;28;20206;-85
2022/06/09 05:48:54;;;;;;;2.90;2.17;;;15.70;99.90;;;;;;4154139;28;20217;-85
2022/06/09 05:50:56;;;;;;;2.23;2.00;;;15.70;99.90;;;;;;4168530;28;20627;-85
2022/06/09 05:52:58;;;;;;;3.90;2.03;;;15.70;99.90;;;;;;4155035;28;20689;-85
2022/06/09 05:55:00;;;;;;;3.53;1.93;;;15.80;99.90;;;;;;4160784;28;20214;-85
2022/06/09 05:57:02;;;;;;;2.10;1.70;;;15.80;99.90;;;;;;4161279;28;20211;-85
2022/06/09 05:59:06;;;;;;;4.47;2.10;;;15.90;99.90;;;;;;4157606;28;20252;-85
2022/06/09 06:01:12;;;;;;;4.33;2.27;;;15.90;99.90;;;;;;4173874;28;20295;-84
2022/06/09 06:03:15;;;;;;;3.57;2.30;;;16.00;99.90;;;;;;4177997;28;20284;-85
2022/06/09 06:07:34;;;;;;;7.30;2.20;;;16.10;99.90;;;;;;4171174;28;20214;-83
2022/06/09 06:09:37;;;;;;;6.70;2.53;;;16.10;99.90;;;;;;4159727;28;20551;-85
2022/06/09 06:11:40;;;;;;;3.73;2.37;;;16.20;99.90;;;;;;4176408;28;20251;-84
2022/06/09 06:13:42;;;;;;;2.90;2.13;;;16.20;99.90;;;;;;4161770;28;20614;-87
2022/06/09 06:15:45;;;;;;;2.83;1.93;;;16.20;99.90;;;;;;4163340;28;20278;-83
2022/06/09 06:17:47;;;;;;;4.90;2.40;;;16.30;99.90;;;;;;4185984;28;20213;-82
2022/06/09 06:19:49;;;;;;;3.67;2.13;;;16.30;99.90;;;;;;4174919;28;20221;-83
2022/06/09 06:21:53;;;;;;;4.20;2.30;;;16.30;99.90;;;;;;4178873;28;20260;-84
2022/06/09 06:23:55;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;4175995;28;20210;-84
2022/06/09 06:25:58;;;;;;;4.30;2.40;;;16.30;99.90;;;;;;4177082;28;20205;-83
2022/06/09 06:28:00;;;;;;;3.13;2.23;;;16.40;99.90;;;;;;4174742;28;20209;-84
2022/06/09 06:30:02;;;;;;;4.77;2.20;;;16.40;99.90;;;;;;4157927;28;20286;-84
2022/06/09 06:32:06;;;;;;;4.77;2.23;;;16.50;99.90;;;;;;4192747;28;20754;-80
2022/06/09 06:34:08;;;;;;;5.43;2.33;;;16.40;99.90;;;;;;4177441;28;20234;-81
2022/06/09 06:36:10;;;;;;;3.13;2.40;;;16.40;99.90;;;;;;4169619;28;20234;-81
2022/06/09 06:38:12;;;;;;;3.83;2.20;;;16.50;99.90;;;;;;4171369;28;20203;-81
2022/06/09 06:40:16;;;;;;;3.00;2.13;;;16.50;99.90;;;;;;4159080;28;20229;-82
2022/06/09 06:42:18;;;;;;;2.83;1.93;;;16.50;99.90;;;;;;4179313;28;20230;-80
2022/06/09 06:44:20;;;;;;;3.47;2.10;;;16.60;99.90;;;;;;4153199;28;20238;-81
2022/06/09 06:46:22;;;;;;;3.80;2.07;;;16.60;99.90;;;;;;4168897;28;20233;-80
2022/06/09 06:48:26;;;;;;;4.40;2.63;;;16.60;99.90;;;;;;4159865;28;20373;-80
2022/06/09 06:50:28;;;;;;;4.67;2.27;;;16.70;99.90;;;;;;4173240;28;20236;-81
2022/06/09 06:52:29;;;;;;;5.77;2.60;;;16.70;99.90;;;;;;4171142;28;20908;-81
2022/06/09 06:54:31;;;;;;;3.27;2.33;;;16.70;99.90;;;;;;4179260;28;20275;-81
2022/06/09 06:56:35;;;;;;;3.47;2.17;;;16.70;99.90;;;;;;4182417;28;20290;-81
2022/06/09 06:58:37;;;;;;;2.97;2.17;;;16.80;99.90;;;;;;4156812;28;20216;-83
2022/06/09 07:00:39;;;;;;;5.83;2.20;;;16.80;99.90;;;;;;4171467;28;20238;-83
2022/06/09 07:02:41;;;;;;;4.10;2.53;;;16.80;99.90;;;;;;4187867;28;20234;-84
2022/06/09 07:04:45;;;;;;;3.40;2.47;;;16.80;99.90;;;;;;4151125;28;20748;-83
2022/06/09 07:06:47;;;;;;;4.43;2.60;;;16.90;99.90;;;;;;4168256;28;20588;-81
2022/06/09 07:08:49;;;;;;;4.57;2.70;;;16.90;99.90;;;;;;4164922;28;20242;-83
2022/06/09 07:10:52;;;;;;;5.87;2.77;;;17.00;99.90;;;;;;4163947;28;20252;-83
2022/06/09 07:12:54;;;;;;;4.87;2.60;;;17.00;99.90;;;;;;4172969;28;20231;-83
2022/06/09 07:14:56;;;;;;;8.13;3.00;;;17.10;99.90;;;;;;4180922;28;20249;-84
2022/06/09 07:16:58;;;;;;;3.47;2.50;;;17.10;99.90;;;;;;4170375;28;20211;-82
2022/06/09 07:19:00;;;;;;;5.53;2.60;;;17.20;99.90;;;;;;4171391;28;20301;-80
2022/06/09 07:21:04;;;;;;;4.97;2.47;;;17.20;99.90;;;;;;4174387;28;20242;-81
2022/06/09 07:23:06;;;;;;;4.97;3.00;;;17.30;99.90;;;;;;4172037;28;20210;-80
2022/06/09 07:25:11;;;;;;;5.37;2.90;;;17.40;99.90;;;;;;4170025;28;20210;-82
2022/06/09 07:27:13;;;;;;;6.07;2.67;;;17.40;99.90;;;;;;4170713;28;20265;-80
2022/06/09 07:29:16;;;;;;;8.93;2.87;;;17.50;99.90;;;;;;4173342;28;20214;-80
2022/06/09 07:31:18;;;;;;;3.83;2.30;;;17.60;99.90;;;;;;4171838;28;20231;-80
2022/06/09 07:33:20;;;;;;;4.80;2.40;;;17.70;99.90;;;;;;4165600;28;20237;-80
2022/06/09 07:35:25;;;;;;;6.93;2.63;;;17.80;99.90;;;;;;4172127;28;20279;-80
2022/06/09 07:37:28;;;;;;;3.27;2.10;;;17.90;99.90;;;;;;4161815;28;20323;-80
2022/06/09 07:39:30;;;;;;;3.43;2.40;;;17.90;99.90;;;;;;4180513;28;20209;-80
2022/06/09 07:41:32;;;;;;;5.27;2.43;;;18.00;99.90;;;;;;4182286;28;20285;-80
2022/06/09 07:43:34;;;;;;;2.93;2.20;;;18.10;99.90;;;;;;4168584;28;20235;-80
2022/06/09 07:45:37;;;;;;;4.53;2.40;;;18.10;99.90;;;;;;4166269;28;20253;-80
2022/06/09 07:47:39;;;;;;;4.40;2.60;;;18.10;99.90;;;;;;4152878;28;20818;-82
2022/06/09 07:49:41;;;;;;;5.90;2.90;;;18.10;99.90;;;;;;4172384;28;20292;-81
2022/06/09 07:51:43;;;;;;;6.07;2.70;;;18.10;99.90;;;;;;4189988;23;20237;-81
2022/06/09 07:53:47;;;;;;;5.33;2.87;;;18.10;99.90;;;;;;4152405;28;20639;-81
2022/06/09 07:55:49;;;;;;;3.77;2.53;;;18.10;99.90;;;;;;4149274;28;20216;-81
2022/06/09 07:57:52;;;;;;;7.33;2.83;;;18.10;99.90;;;;;;4139944;28;20217;-81
2022/06/09 07:59:54;;;;;;;5.40;2.80;;;18.20;99.90;;;;;;4146336;28;20287;-82
2022/06/09 08:01:56;;;;;;;6.07;3.00;;;18.30;99.90;;;;;;4130110;28;20348;-80
2022/06/09 08:03:58;;;;;;;6.60;2.97;;;18.30;99.90;;;;;;4161295;28;20299;-83
2022/06/09 08:06:00;;;;;;;4.77;2.70;;;18.40;99.90;;;;;;4128597;28;20667;-82
2022/06/09 08:08:02;;;;;;;8.70;3.53;;;18.50;99.90;;;;;;4134816;28;20263;-82
2022/06/09 08:10:07;;;;;;;5.20;3.27;;;18.50;99.90;;;;;;4135083;28;20309;-82
2022/06/09 08:12:10;;;;;;;5.73;3.10;;;18.70;99.90;;;;;;4153525;28;20704;-83
2022/06/09 08:14:12;;;;;;;6.67;3.27;;;18.70;99.90;;;;;;4136792;28;20596;-81
2022/06/09 08:16:14;;;;;;;10.67;3.63;;;18.80;99.90;;;;;;4144648;28;20678;-82
2022/06/09 08:18:16;;;;;;;7.80;3.60;;;18.80;99.90;;;;;;4153379;28;20223;-82
2022/06/09 08:20:19;;;;;;;9.90;3.80;;;18.90;99.90;;;;;;4171929;28;20246;-83
2022/06/09 08:22:21;;;;;;;10.37;4.37;;;19.00;99.90;;;;;;4157574;28;20711;-81
2022/06/09 08:24:23;;;;;;;5.93;3.37;;;19.00;99.90;;;;;;4138629;28;20677;-81
2022/06/09 08:26:27;;;;;;;8.63;3.73;;;19.10;99.90;;;;;;4159463;28;20397;-83
2022/06/09 08:28:30;;;;;;;11.80;4.60;;;19.20;99.90;;;;;;4171438;28;20689;-81
2022/06/09 08:30:33;;;;;;;10.00;4.27;;;19.20;99.90;;;;;;4135857;28;20213;-81
2022/06/09 08:32:35;;;;;;;9.37;4.30;;;19.30;99.90;;;;;;4143992;28;20242;-81
2022/06/09 08:34:37;;;;;;;6.30;4.10;;;19.40;99.90;;;;;;4161000;28;20224;-82
2022/06/09 08:36:39;;;;;;;7.20;4.13;;;19.50;99.90;;;;;;4155547;28;20664;-82
2022/06/09 08:38:42;;;;;;;5.83;3.60;;;19.60;99.90;;;;;;4155742;28;20278;-82
2022/06/09 08:40:55;;;;;;;8.17;4.10;;;19.70;99.90;;;;;;4158142;28;20218;-80
2022/06/09 08:43:13;;;;;;;5.73;4.00;;;19.70;99.90;;;;;;4153806;28;20241;-80
2022/06/09 08:45:25;;;;;;;9.13;3.97;;;19.80;99.90;;;;;;4171774;28;20214;-82
2022/06/09 08:47:34;;;;;;;5.83;3.53;;;19.80;99.90;;;;;;4160065;28;20213;-80
2022/06/09 08:49:59;;;;;;;7.23;3.40;;;19.90;99.90;;;;;;4140332;28;20297;-81
2022/06/09 08:52:08;;;;;;;5.83;3.50;;;19.90;99.90;;;;;;4148053;28;20567;-81
2022/06/09 08:54:16;;;;;;;7.33;3.70;;;19.90;99.90;;;;;;4167555;28;20226;-81
2022/06/09 08:56:21;;;;;;;7.47;3.80;;;19.90;99.90;;;;;;4163461;28;20213;-82
2022/06/09 08:58:30;;;;;;;6.63;3.40;;;20.00;99.90;;;;;;4171887;28;20206;-80
2022/06/09 09:00:38;;;;;;;6.27;3.50;;;20.00;99.90;;;;;;4157823;28;20734;-80
2022/06/09 09:02:44;;;;;;;5.77;3.30;;;20.10;99.90;;;;;;4160777;28;20737;-82
2022/06/09 09:04:51;;;;;;;6.93;3.10;;;20.10;99.90;;;;;;4152694;28;20213;-81
2022/06/09 09:07:01;;;;;;;7.20;3.23;;;20.10;99.90;;;;;;4161346;28;20614;-83
2022/06/09 09:09:12;;;;;;;6.57;3.17;;;20.10;99.90;;;;;;4139091;28;20271;-81
2022/06/09 09:11:25;;;;;;;6.03;2.90;;;20.20;99.90;;;;;;4142546;28;20218;-80
2022/06/09 09:13:51;;;;;;;5.27;2.77;;;20.20;99.90;;;;;;4144284;28;20212;-80
2022/06/09 09:15:55;;;;;;;5.83;3.13;;;20.20;99.90;;;;;;4140611;28;20236;-81
2022/06/09 09:18:10;;;;;;;6.33;3.13;;;20.20;99.90;;;;;;4160806;28;20216;-80
2022/06/09 09:20:17;;;;;;;9.80;3.40;;;20.20;99.90;;;;;;4139435;28;20208;-81
2022/06/09 09:22:29;;;;;;;4.43;2.90;;;20.20;99.90;;;;;;4161116;28;20318;-80
2022/06/09 09:24:39;;;;;;;8.27;3.67;;;20.10;99.90;;;;;;4135264;28;20697;-80
2022/06/09 09:26:51;;;;;;;10.40;2.70;;;20.10;99.90;;;;;;4140573;28;20687;-80
2022/06/09 09:29:05;;;;;;;11.63;4.13;;;20.10;99.90;;;;;;4138288;28;20213;-80
2022/06/09 09:31:24;;;;;;;5.90;3.50;;;20.10;99.90;;;;;;4156746;28;20297;-80
2022/06/09 09:33:27;;;;;;;8.23;3.67;;;20.00;99.90;;;;;;4156829;28;20210;-80
2022/06/09 09:35:34;;;;;;;5.53;3.23;;;20.10;99.90;;;;;;4138444;28;20239;-80
2022/06/09 09:37:43;;;;;;;9.00;4.00;;;20.10;99.90;;;;;;4139805;28;20222;-81
2022/06/09 09:39:50;;;;;;;8.20;3.33;;;20.10;99.90;;;;;;4163517;28;20696;-81
2022/06/09 09:42:08;;;;;;;5.53;3.47;;;20.10;99.90;;;;;;4100920;28;20241;-81
2022/06/09 09:44:18;;;;;;;5.97;3.03;;;20.10;99.90;;;;;;4117158;28;20207;-82
2022/06/09 09:46:31;;;;;;;3.73;2.80;;;20.10;99.90;;;;;;4133481;28;20275;-82
2022/06/09 09:48:41;;;;;;;6.77;3.40;;;20.10;99.90;;;;;;4128823;28;20204;-82
2022/06/09 09:50:52;;;;;;;7.70;3.50;;;20.10;99.90;;;;;;4152586;28;20212;-80
2022/06/09 09:53:04;;;;;;;10.03;3.30;;;20.10;99.90;;;;;;4146519;28;20262;-80
2022/06/09 09:55:30;;;;;;;6.03;3.30;;;20.20;99.90;;;;;;4127416;28;20262;-80
2022/06/09 09:57:33;;;;;;;6.03;3.23;;;20.30;99.90;;;;;;4138706;28;20212;-81
2022/06/09 09:59:48;;;;;;;6.60;3.50;;;20.40;99.90;;;;;;4127868;28;20550;-80
2022/06/09 10:09:41;;;;;;;7.43;3.90;;;20.80;99.90;;;;;;4140318;28;20208;-80
2022/06/09 10:11:55;;;;;;;8.43;3.50;;;20.90;98.60;;;;;;4147117;28;20227;-82
2022/06/09 10:14:02;;;;;;;6.13;3.27;;;20.90;98.30;;;;;;4127632;28;20216;-82
2022/06/09 10:16:06;;;;;;;8.63;3.77;;;21.00;98.10;;;;;;4127509;28;20216;-80
2022/06/09 10:18:18;;;;;;;7.13;3.40;;;21.00;98.50;;;;;;4145087;28;20212;-80
2022/06/09 10:20:30;;;;;;;7.77;3.67;;;21.00;98.30;;;;;;4140396;28;20212;-84
2022/06/09 10:22:37;;;;;;;9.20;3.73;;;20.90;97.20;;;;;;4128621;28;20231;-81
2022/06/09 10:24:48;;;;;;;10.37;4.00;;;20.80;98.20;;;;;;4121672;28;20209;-82
2022/06/09 10:26:55;;;;;;;5.63;3.53;;;20.70;98.70;;;;;;4125250;28;20637;-80
2022/06/09 10:29:02;;;;;;;9.13;4.50;;;20.70;99.50;;;;;;4166381;28;20241;-80
2022/06/09 10:31:16;;;;;;;6.50;4.00;;;20.70;99.00;;;;;;4149040;28;20241;-81
2022/06/09 10:33:30;;;;;;;8.03;4.13;;;20.50;99.20;;;;;;4129462;28;20536;-81
2022/06/09 10:35:36;;;;;;;8.33;3.77;;;20.40;99.90;;;;;;4157295;28;20283;-83
2022/06/09 10:37:44;;;;;;;6.97;4.07;;;20.40;99.90;;;;;;4141276;28;20212;-82
2022/06/09 10:39:53;;;;;;;8.37;4.30;;;20.40;99.90;;;;;;4141313;28;20207;-81
2022/06/09 10:42:00;;;;;;;13.47;4.20;;;20.30;99.90;;;;;;4126085;28;20235;-81
2022/06/09 10:44:10;;;;;;;7.50;4.23;;;20.30;99.90;;;;;;4136657;28;20274;-80
2022/06/09 10:46:26;;;;;;;8.40;4.50;;;20.20;99.90;;;;;;4116464;28;20217;-80
2022/06/09 10:55:55;;;;;;;7.90;4.20;;;19.90;99.90;;;;;;4134528;28;20476;-79
2022/06/09 10:58:03;;;;;;;8.07;4.17;;;19.90;99.90;;;;;;4142711;28;20285;-79
2022/06/09 11:00:13;;;;;;;11.97;4.57;;;19.80;99.90;;;;;;4154583;28;20267;-80
2022/06/09 11:02:19;;;;;;;6.67;4.43;;;19.80;99.90;;;;;;4125576;28;20607;-80
2022/06/09 11:04:22;;;;;;;7.70;5.13;;;19.80;99.90;;;;;;4123046;28;20212;-81
2022/06/09 11:06:39;;;;;;;8.77;5.40;;;19.80;99.90;;;;;;4134279;28;20214;-80
2022/06/09 11:08:53;;;;;;;7.13;5.00;;;19.80;99.90;;;;;;4105361;28;20243;-81
2022/06/09 11:11:01;;;;;;;9.83;5.67;;;19.80;99.90;;;;;;4139613;28;20210;-80
2022/06/09 11:13:28;;;;;;;8.23;5.00;;;19.80;99.90;;;;;;4125303;28;20267;-80
2022/06/09 11:15:38;;;;;;;8.50;4.80;;;19.90;99.90;;;;;;4141777;28;20295;-80
2022/06/09 11:17:56;;;;;;;7.27;4.83;;;20.00;99.90;;;;;;4140958;28;20679;-80
2022/06/09 11:20:12;;;;;;;8.23;4.57;;;20.00;99.90;;;;;;4139511;28;20215;-79
2022/06/09 11:22:25;;;;;;;8.20;4.03;;;20.00;99.90;;;;;;4141027;28;20762;-79
2022/06/09 11:24:34;;;;;;;5.33;3.90;;;20.10;99.90;;;;;;4156095;28;20550;-81
2022/06/09 11:26:48;;;;;;;5.57;3.60;;;20.10;99.90;;;;;;4155547;28;20594;-79