Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:24;;;;;;;1.63;0.50;;;;;;;9.07;63.73;98590.00;4846436;29;20561;-74
2022/11/11 00:04:49;;;;;;;1.45;0.35;;;;;;;9.05;63.56;98581.63;4882331;28;20194;-74
2022/11/11 00:07:15;;;;;;;0.70;0.30;;;;;;;9.02;63.12;98581.22;4866657;29;20352;-74
2022/11/11 00:09:40;;;;;;;0.60;0.30;;;;;;;8.95;63.06;98576.81;4865327;28;20248;-74
2022/11/11 00:12:05;;;;;;;1.23;0.40;;;;;;;8.95;63.38;98578.59;4833275;29;20211;-74
2022/11/11 00:14:31;;;;;;;0.80;0.40;;;;;;;8.84;64.39;98579.19;4867192;28;20191;-74
2022/11/11 00:25:08;;;;;;;1.38;0.40;;;;;;;8.90;63.57;98588.78;4864535;28;20723;-74
2022/11/11 00:27:34;;;;;;;0.55;0.30;;;;;;;8.81;63.63;98578.59;4864230;29;20293;-74
2022/11/11 00:29:59;;;;;;;1.33;0.32;;;;;;;8.73;63.30;98577.97;4849408;29;20656;-75
2022/11/11 00:32:30;;;;;;;0.73;0.40;;;;;;;8.63;63.64;98586.13;4848693;29;20204;-75
2022/11/11 00:37:41;;;;;;;;;;;;;;;8.86;63.71;98597.97;4864359;28;20209;-75
2022/11/11 00:40:08;;;;;;;0.52;0.32;;;;;;;8.60;64.11;98600.31;4864338;28;20160;-74
2022/11/11 00:42:33;;;;;;;0.80;0.40;;;;;;;8.67;64.77;98602.94;4865341;28;20203;-75
2022/11/11 00:44:59;;;;;;;1.85;0.70;;;;;;;8.63;63.76;98604.31;4861312;28;20199;-75
2022/11/11 00:53:28;;;;;;;3.33;1.92;;;;;;;8.69;63.90;98613.09;4866475;28;20247;-74
2022/11/11 00:55:55;;;;;;;3.65;2.10;;;;;;;8.52;64.37;98618.66;4865521;29;20194;-75
2022/11/11 00:58:21;;;;;;;3.25;1.70;;;;;;;8.54;64.68;98614.09;4850027;29;20177;-75
2022/11/11 01:00:49;;;;;;;2.40;1.40;;;;;;;8.49;64.29;98613.88;4866035;29;20590;-74
2022/11/11 01:03:15;;;;;;;2.58;1.48;;;;;;;8.50;63.35;98614.66;4850805;29;20203;-75
2022/11/11 01:05:40;;;;;;;2.45;1.10;;;;;;;8.47;63.41;98620.25;4850684;29;20188;-74
2022/11/11 01:08:06;;;;;;;1.58;0.90;;;;;;;8.44;63.07;98624.03;4850711;29;20298;-75
2022/11/11 01:10:37;;;;;;;2.53;1.23;;;;;;;8.40;63.05;98628.78;4867818;28;20640;-75
2022/11/11 01:13:13;;;;;;;3.40;1.83;;;;;;;8.46;63.67;98635.00;4866465;28;20211;-74
2022/11/11 01:15:40;;;;;;;3.30;2.10;;;;;;;8.31;63.81;98635.16;4866210;29;20281;-75
2022/11/11 01:18:06;;;;;;;3.72;1.92;;;;;;;8.35;64.07;98632.97;4832723;29;20195;-75
2022/11/11 01:20:31;;;;;;;3.92;2.30;;;;;;;8.27;64.61;98627.94;4881794;28;20231;-75
2022/11/11 01:22:56;;;;;;;4.32;2.50;;;;;;;8.33;64.80;98633.16;4852390;29;20254;-74
2022/11/11 01:25:22;;;;;;;5.30;3.35;;;;;;;8.23;64.41;98622.31;4881726;28;20384;-75
2022/11/11 01:27:47;;;;;;;5.40;3.65;;;;;;;8.30;63.87;98615.38;4850098;29;20246;-75
2022/11/11 01:30:12;;;;;;;5.95;3.25;;;;;;;8.33;63.47;98617.59;4868268;28;20191;-75
2022/11/11 01:32:39;;;;;;;4.38;2.53;;;;;;;8.27;63.27;98607.16;4881850;28;20277;-74
2022/11/11 01:35:05;;;;;;;4.18;2.28;;;;;;;8.25;62.81;98602.97;4882224;28;20197;-74
2022/11/11 01:37:34;;;;;;;3.10;2.03;;;;;;;8.25;63.00;98605.56;4866624;28;20213;-75
2022/11/11 01:40:01;;;;;;;4.63;2.42;;;;;;;8.15;64.22;98601.72;4866069;28;20202;-75
2022/11/11 01:42:26;;;;;;;4.40;2.33;;;;;;;8.12;64.07;98596.91;4868259;28;20198;-74
2022/11/11 01:44:51;;;;;;;6.45;2.88;;;;;;;8.16;63.08;98598.16;4865794;28;20277;-74
2022/11/11 01:47:18;;;;;;;4.40;2.15;;;;;;;8.14;63.39;98602.72;4865771;29;20161;-74
2022/11/11 01:49:56;;;;;;;4.15;2.38;;;;;;;8.16;63.13;98600.75;4865708;29;20364;-74
2022/11/11 01:52:34;;;;;;;5.75;2.13;;;;;;;8.33;62.66;98612.38;4881715;28;20187;-74
2022/11/11 01:55:02;;;;;;;3.50;2.10;;;;;;;8.29;62.21;98603.38;4866043;29;20653;-74
2022/11/11 01:57:39;;;;;;;3.90;0.73;;;;;;;8.36;61.85;98609.41;4867699;28;20198;-74
2022/11/11 02:00:07;;;;;;;1.05;0.65;;;;;;;8.24;62.67;98600.56;4863156;28;20513;-75
2022/11/11 02:02:53;;;;;;;0.90;0.85;;;;;;;8.32;62.53;98599.59;4886196;28;20215;-75
2022/11/11 02:08:08;;;;;;;1.08;0.38;;;;;;;8.36;61.74;98595.63;4869589;29;20256;-75
2022/11/11 02:10:34;;;;;;;0.80;0.50;;;;;;;8.43;61.86;98588.69;4853951;29;20214;-75
2022/11/11 02:15:44;;;;;;;1.50;0.68;;;;;;;8.30;62.59;98597.19;4856368;29;20230;-74
2022/11/11 02:18:09;;;;;;;0.63;0.40;;;;;;;8.34;62.59;98595.81;4868960;28;20578;-75
2022/11/11 02:20:38;;;;;;;1.55;0.50;;;;;;;8.32;62.16;98597.81;4869640;29;20165;-75
2022/11/11 02:23:31;;;;;;;1.95;0.93;;;;;;;8.43;62.25;98602.47;4880326;28;20290;-75
2022/11/11 02:25:59;;;;;;;0.60;0.22;;;;;;;8.19;62.23;98597.75;4869200;29;20207;-74
2022/11/11 02:28:26;;;;;;;3.88;0.60;;;;;;;8.09;62.61;98587.75;4853591;29;20599;-74
2022/11/11 02:30:51;;;;;;;1.02;0.40;;;;;;;7.99;62.47;98592.50;4853584;29;20207;-74
2022/11/11 02:33:17;;;;;;;1.05;0.32;;;;;;;8.07;62.71;98590.53;4869348;29;20250;-75
2022/11/11 02:35:45;;;;;;;1.20;0.50;;;;;;;8.01;63.35;98593.88;4853414;29;20226;-74
2022/11/11 02:38:11;;;;;;;0.75;0.50;;;;;;;8.03;63.09;98589.28;4869533;29;20183;-74
2022/11/11 02:41:55;;;;;;;0.60;0.43;;;;;;;8.25;62.23;98582.22;4869274;28;20215;-74
2022/11/11 02:43:29;;;;;;;1.95;0.70;;;;;;;8.40;61.50;98574.28;4855886;29;20295;-74
2022/11/11 02:45:54;;;;;;;2.15;0.60;;;;;;;8.43;61.35;98579.13;4847620;29;20285;-75
2022/11/11 02:48:20;;;;;;;1.60;0.98;;;;;;;8.43;61.62;98586.09;4853794;29;20250;-74
2022/11/11 02:50:46;;;;;;;2.70;0.85;;;;;;;8.44;61.33;98591.09;4854756;29;20180;-74
2022/11/11 02:53:11;;;;;;;1.50;0.63;;;;;;;8.35;61.87;98584.44;4853101;29;20418;-75
2022/11/11 02:55:36;;;;;;;2.28;0.93;;;;;;;8.36;61.88;98586.06;4837430;29;20203;-74
2022/11/11 02:58:02;;;;;;;1.27;0.80;;;;;;;8.27;61.45;98576.81;4868836;29;20793;-75
2022/11/11 03:00:27;;;;;;;0.85;0.80;;;;;;;8.20;61.74;98594.16;4869271;29;20342;-74
2022/11/11 03:02:53;;;;;;;1.52;0.80;;;;;;;7.99;62.79;98590.69;4868542;29;20250;-74
2022/11/11 03:05:18;;;;;;;1.10;0.60;;;;;;;7.97;62.33;98589.25;4870540;28;20195;-75
2022/11/11 03:07:44;;;;;;;2.10;0.73;;;;;;;7.96;62.41;98588.47;4868418;29;20204;-74
2022/11/11 03:10:09;;;;;;;2.00;0.98;;;;;;;7.95;62.63;98586.88;4868701;28;20738;-75
2022/11/11 03:12:36;;;;;;;1.83;1.10;;;;;;;7.98;62.03;98594.25;4852333;29;20658;-75
2022/11/11 03:15:01;;;;;;;3.00;0.98;;;;;;;7.84;63.24;98606.34;4868387;29;20215;-75
2022/11/11 03:17:38;;;;;;;3.08;1.20;;;;;;;7.84;63.44;98610.75;4867950;29;20198;-75
2022/11/11 03:23:12;;;;;;;3.22;1.52;;;;;;;7.95;63.83;98612.81;4867958;29;20282;-74
2022/11/11 03:25:40;;;;;;;1.20;0.80;;;;;;;7.86;64.13;98619.13;4852649;29;20184;-75
2022/11/11 03:28:12;;;;;;;1.85;0.85;;;;;;;7.93;63.53;98622.56;4852561;29;20207;-75
2022/11/11 03:30:39;;;;;;;1.60;0.73;;;;;;;7.88;63.88;98622.34;4852474;29;20188;-75
2022/11/11 03:33:05;;;;;;;2.60;1.02;;;;;;;7.93;63.76;98617.38;4868338;29;20151;-75
2022/11/11 03:35:30;;;;;;;2.75;0.98;;;;;;;8.11;63.34;98619.47;4836765;29;20251;-75
2022/11/11 03:38:14;;;;;;;2.78;1.13;;;;;;;7.97;64.32;98626.41;4868376;29;20637;-75
2022/11/11 03:40:41;;;;;;;2.92;1.25;;;;;;;7.77;64.42;98628.84;4854862;28;20195;-75
2022/11/11 03:43:07;;;;;;;1.42;0.82;;;;;;;7.79;64.31;98629.47;4867923;29;20118;-75
2022/11/11 03:45:32;;;;;;;1.33;0.80;;;;;;;7.79;64.63;98631.25;4862805;28;20316;-74
2022/11/11 03:47:58;;;;;;;2.85;1.20;;;;;;;7.74;64.09;98638.81;4868003;29;20331;-74
2022/11/11 03:50:23;;;;;;;2.45;1.00;;;;;;;7.61;64.54;98648.09;4867696;29;20238;-74
2022/11/11 03:52:49;;;;;;;1.42;0.80;;;;;;;7.74;63.85;98642.19;4851991;29;20285;-74
2022/11/11 03:55:14;;;;;;;3.47;1.60;;;;;;;7.79;64.04;98639.84;4869644;29;20224;-74
2022/11/11 03:57:41;;;;;;;3.90;1.58;;;;;;;7.80;64.17;98645.84;4867930;29;20195;-75
2022/11/11 04:00:07;;;;;;;4.40;1.67;;;;;;;7.75;64.54;98646.41;4851809;29;20689;-74
2022/11/11 04:10:45;;;;;;;3.70;1.40;;;;;;;7.62;63.28;98660.06;4868202;28;20590;-74
2022/11/11 04:16:07;;;;;;;2.35;1.27;;;;;;;7.59;63.68;98668.22;4854424;29;20191;-74
2022/11/11 04:25:47;;;;;;;1.80;0.93;;;;;;;7.64;65.34;98671.06;4880929;28;20223;-74
2022/11/11 04:26:53;;;;;;;2.45;1.15;;;;;;;7.80;65.64;98676.97;4867535;28;20190;-75
2022/11/11 04:29:28;;;;;;;1.17;0.80;;;;;;;7.79;64.57;98675.34;4851381;29;20192;-74
2022/11/11 04:35:18;;;;;;;1.65;1.00;;;;;;;7.89;64.22;98673.22;4846415;29;20346;-74
2022/11/11 04:37:48;;;;;;;3.78;1.67;;;;;;;7.92;64.67;98672.03;4830858;29;20681;-75
2022/11/11 04:42:57;;;;;;;4.85;1.35;;;;;;;7.93;64.37;98671.84;4843668;29;20233;-74
2022/11/11 04:45:34;;;;;;;4.28;1.20;;;;;;;7.97;64.46;98673.06;4825623;29;20304;-74
2022/11/11 04:48:05;;;;;;;3.47;1.23;;;;;;;8.03;64.53;98674.09;4845666;29;20234;-74
2022/11/11 04:50:38;;;;;;;2.05;1.05;;;;;;;8.09;64.37;98675.13;4814821;29;20257;-75
2022/11/11 04:53:06;;;;;;;3.28;1.60;;;;;;;8.06;65.34;98671.91;4845817;29;20124;-74
2022/11/11 04:58:17;;;;;;;1.75;1.00;;;;;;;8.18;64.63;98672.19;4840735;29;20216;-75
2022/11/11 05:00:42;;;;;;;3.00;0.98;;;;;;;8.10;64.27;98671.53;4861864;29;20839;-74
2022/11/11 05:03:15;;;;;;;3.03;1.30;;;;;;;8.16;63.69;98679.38;4830017;29;20106;-74
2022/11/11 05:08:57;;;;;;;3.75;1.25;;;;;;;7.94;64.18;98681.22;4866728;28;20214;-74
2022/11/11 05:11:25;;;;;;;3.22;1.20;;;;;;;7.95;64.33;98680.25;4868916;29;20195;-75
2022/11/11 05:22:26;;;;;;;1.50;0.85;;;;;;;8.01;64.05;98679.47;4866259;29;20222;-75
2022/11/11 05:27:35;;;;;;;1.38;0.90;;;;;;;7.82;64.00;98675.75;4853527;29;20351;-74
2022/11/11 05:30:01;;;;;;;1.55;0.88;;;;;;;7.89;63.94;98686.19;4866697;28;20188;-74
2022/11/11 05:32:26;;;;;;;1.90;0.85;;;;;;;7.90;63.50;98682.63;4850269;29;20187;-75
2022/11/11 05:34:52;;;;;;;2.40;1.35;;;;;;;8.04;63.01;98684.28;4867462;28;20254;-74
2022/11/11 05:37:17;;;;;;;1.13;0.80;;;;;;;8.19;62.25;98686.78;4870580;29;20229;-74
2022/11/11 05:39:43;;;;;;;1.85;0.80;;;;;;;8.22;61.68;98682.97;4870458;28;20168;-74
2022/11/11 05:42:09;;;;;;;3.35;0.90;;;;;;;8.29;61.48;98683.03;4883162;28;20181;-74
2022/11/11 05:44:34;;;;;;;1.92;0.80;;;;;;;8.28;61.40;98684.81;4897644;28;20687;-74
2022/11/11 05:47:00;;;;;;;2.53;0.82;;;;;;;8.22;60.99;98685.59;4866774;29;20235;-74
2022/11/11 05:49:25;;;;;;;1.63;0.82;;;;;;;8.07;61.63;98683.09;4871540;29;20211;-74
2022/11/11 05:51:52;;;;;;;2.97;1.00;;;;;;;8.04;61.50;98679.09;4869576;29;20215;-74
2022/11/11 05:54:17;;;;;;;1.58;0.80;;;;;;;7.90;61.64;98685.22;4838566;29;20281;-75
2022/11/11 05:56:43;;;;;;;1.48;0.80;;;;;;;7.87;61.99;98686.38;4869946;29;20176;-74
2022/11/11 05:59:09;;;;;;;1.73;0.85;;;;;;;7.82;61.96;98690.53;4869507;29;20323;-74
2022/11/11 06:01:35;;;;;;;1.38;0.70;;;;;;;7.69;62.76;98686.03;4870870;29;20211;-74
2022/11/11 06:04:01;;;;;;;0.85;0.70;;;;;;;7.77;62.03;98693.69;4852768;29;20324;-74
2022/11/11 06:06:26;;;;;;;3.28;0.95;;;;;;;7.84;61.37;98691.13;4867923;28;20496;-75
2022/11/11 06:08:52;;;;;;;3.35;0.90;;;;;;;7.76;61.73;98691.28;4869405;28;20283;-75
2022/11/11 06:11:17;;;;;;;1.23;0.60;;;;;;;7.71;61.62;98698.81;4853298;29;20575;-74
2022/11/11 06:13:43;;;;;;;1.13;0.52;;;;;;;7.64;61.68;98704.75;4868430;29;20226;-74
2022/11/11 06:16:08;;;;;;;2.42;0.90;;;;;;;7.59;61.37;98703.69;4869191;29;20207;-74
2022/11/11 06:18:34;;;;;;;1.33;0.80;;;;;;;7.52;61.41;98708.81;4853082;29;20246;-75
2022/11/11 06:20:59;;;;;;;2.78;0.85;;;;;;;7.52;61.01;98701.06;4868748;29;20669;-74
2022/11/11 06:23:26;;;;;;;1.30;0.82;;;;;;;7.61;60.94;98710.31;4867745;29;20662;-74
2022/11/11 06:28:38;;;;;;;3.67;0.60;;;;;;;7.63;62.05;98713.50;4869056;29;20249;-74
2022/11/11 06:31:06;;;;;;;1.17;0.90;;;;;;;7.61;62.30;98712.91;4868218;28;20134;-75
2022/11/11 06:33:34;;;;;;;1.33;0.90;;;;;;;7.60;62.37;98711.28;4852660;29;20311;-74
2022/11/11 06:36:00;;;;;;;1.63;1.20;;;;;;;7.72;62.85;98721.16;4868542;29;20205;-74
2022/11/11 06:38:26;;;;;;;3.00;1.30;;;;;;;7.59;63.68;98716.66;4868598;29;20656;-74
2022/11/11 06:40:51;;;;;;;2.45;0.60;;;;;;;7.52;64.47;98711.41;4869011;28;20184;-74
2022/11/11 06:43:17;;;;;;;1.13;0.55;;;;;;;7.57;64.13;98722.03;4869568;28;20241;-74
2022/11/11 06:45:42;;;;;;;1.10;0.60;;;;;;;7.63;64.20;98725.69;4863952;28;20400;-75
2022/11/11 06:48:08;;;;;;;0.98;0.70;;;;;;;7.68;64.31;98723.34;4852418;29;20740;-75
2022/11/11 06:50:34;;;;;;;3.60;0.60;;;;;;;7.68;64.32;98729.31;4868658;29;20643;-75
2022/11/11 06:53:07;;;;;;;3.22;0.70;;;;;;;7.80;64.29;98734.00;4852219;29;20366;-74
2022/11/11 06:55:33;;;;;;;2.03;0.75;;;;;;;7.69;64.87;98730.94;4868857;29;20278;-75
2022/11/11 06:58:15;;;;;;;2.05;0.73;;;;;;;7.89;64.33;98738.06;4870724;28;20196;-74
2022/11/11 07:00:41;;;;;;;2.53;0.60;;;;;;;7.80;64.71;98734.00;4869236;29;20290;-75
2022/11/11 07:03:08;;;;;;;2.50;0.90;;;;;;;7.84;64.83;98737.81;4868030;29;20691;-74
2022/11/11 07:05:33;;;;;;;2.83;1.10;;;;;;;7.86;65.28;98741.00;4868882;29;20187;-75
2022/11/11 07:08:04;;;;;;;2.38;0.73;;;;;;;7.98;64.63;98742.09;4865884;29;20255;-74
2022/11/11 07:10:30;;;;;;;1.95;0.77;;;;;;;7.93;64.88;98746.25;4868820;28;20203;-74
2022/11/11 07:12:55;;;;;;;2.80;1.20;;;;;;;8.05;64.30;98748.16;4868021;29;20745;-74
2022/11/11 07:15:21;;;;;;;1.95;0.77;;;;;;;8.05;64.30;98748.16;4868595;29;20365;-74
2022/11/11 07:17:46;;;;;;;0.95;0.90;;;;;;;8.07;64.42;98742.75;4868810;29;20204;-74
2022/11/11 07:20:12;;;;;;;1.60;1.17;;;;;;;8.07;64.77;98753.97;4853222;29;20410;-75
2022/11/11 07:22:37;;;;;;;1.73;0.98;;;;;;;8.12;64.42;98755.16;4867802;29;20555;-74
2022/11/11 07:25:03;;;;;;;2.00;1.60;;;;;;;8.18;65.37;98759.63;4869978;29;20204;-74
2022/11/11 07:27:28;;;;;;;2.85;1.42;;;;;;;8.21;65.66;98757.44;4852442;29;20200;-74
2022/11/11 07:29:54;;;;;;;1.60;1.30;;;;;;;8.23;65.87;98759.84;4868691;29;20558;-74
2022/11/11 07:32:19;;;;;;;2.63;1.75;;;;;;;8.34;65.55;98767.09;4867542;29;20210;-74
2022/11/11 07:34:44;;;;;;;3.85;1.98;;;;;;;8.43;65.09;98772.97;4868457;29;20112;-75
2022/11/11 07:37:10;;;;;;;5.57;3.75;;;;;;;8.52;65.20;98758.84;4865585;28;20226;-75
2022/11/11 07:39:35;;;;;;;4.50;3.30;;;;;;;8.60;65.17;98763.06;4851518;29;20215;-75
2022/11/11 07:42:01;;;;;;;3.15;2.70;;;;;;;8.69;65.04;98761.94;4869614;29;20619;-75
2022/11/11 07:44:26;;;;;;;3.78;3.08;;;;;;;8.79;65.22;98767.56;4869217;28;20598;-75
2022/11/11 07:46:51;;;;;;;3.55;2.50;;;;;;;8.87;65.55;98765.81;4868748;28;20202;-74
2022/11/11 07:49:17;;;;;;;4.32;2.75;;;;;;;8.95;65.25;98763.03;4867326;29;20172;-75
2022/11/11 07:51:42;;;;;;;3.60;2.03;;;;;;;9.04;64.54;98756.66;4881822;28;20368;-74
2022/11/11 07:54:08;;;;;;;1.83;1.55;;;;;;;9.05;64.63;98760.88;4852391;29;20195;-75
2022/11/11 07:56:33;;;;;;;2.08;1.80;;;;;;;9.08;64.01;98757.91;4867438;29;20229;-74
2022/11/11 07:58:58;;;;;;;3.17;1.33;;;;;;;9.10;63.57;98755.09;4882961;28;20322;-74
2022/11/11 08:01:24;;;;;;;2.25;1.08;;;;;;;9.12;63.06;98759.09;4868257;29;20213;-74
2022/11/11 08:03:49;;;;;;;4.38;1.60;;;;;;;9.13;62.50;98762.50;4867847;29;20246;-74
2022/11/11 08:06:16;;;;;;;2.92;0.90;;;;;;;9.10;61.90;98753.31;4868394;28;20360;-74
2022/11/11 08:08:41;;;;;;;2.97;0.90;;;;;;;9.02;62.04;98750.88;4881115;28;20704;-74
2022/11/11 08:11:07;;;;;;;1.45;1.05;;;;;;;8.96;62.32;98755.06;4851766;28;20369;-74
2022/11/11 08:13:42;;;;;;;2.42;0.80;;;;;;;8.90;62.73;98750.63;4866953;28;20198;-74
2022/11/11 08:16:09;;;;;;;1.13;1.02;;;;;;;8.96;62.80;98759.44;4882505;28;20320;-74
2022/11/11 08:18:35;;;;;;;1.83;1.10;;;;;;;8.96;63.10;98764.63;4851470;29;20849;-74
2022/11/11 08:21:01;;;;;;;2.10;0.95;;;;;;;9.03;63.09;98762.06;4864115;29;20386;-74
2022/11/11 08:23:32;;;;;;;2.40;1.30;;;;;;;9.07;63.24;98758.09;4866210;29;20275;-74
2022/11/11 08:26:05;;;;;;;4.50;1.25;;;;;;;9.35;63.04;98768.34;4868631;28;20197;-74
2022/11/11 08:28:31;;;;;;;3.13;1.17;;;;;;;9.34;63.22;98767.56;4878128;28;20240;-74
2022/11/11 08:30:58;;;;;;;1.73;1.05;;;;;;;9.45;63.44;98757.59;4834912;29;20253;-75
2022/11/11 08:33:24;;;;;;;3.85;1.20;;;;;;;9.59;63.69;98758.41;4866359;29;20653;-75
2022/11/11 08:35:53;;;;;;;3.15;1.23;;;;;;;9.75;63.82;98760.63;4866513;28;20211;-74
2022/11/11 08:38:19;;;;;;;2.75;0.98;;;;;;;9.85;64.00;98752.41;4866449;29;20678;-74
2022/11/11 08:40:44;;;;;;;3.08;1.15;;;;;;;10.02;64.36;98752.81;4882214;28;20282;-74
2022/11/11 08:43:10;;;;;;;3.33;1.33;;;;;;;10.10;64.71;98747.41;4866757;29;20262;-75
2022/11/11 08:45:35;;;;;;;2.65;1.70;;;;;;;10.25;64.97;98744.56;4862672;28;20188;-75
2022/11/11 08:48:00;;;;;;;2.45;1.33;;;;;;;10.43;65.26;98741.34;4868652;28;20170;-74
2022/11/11 08:50:26;;;;;;;6.22;2.00;;;;;;;10.57;65.82;98753.31;4882476;28;20368;-74
2022/11/11 08:52:51;;;;;;;5.70;2.03;;;;;;;10.77;65.62;98752.47;4850572;29;20200;-75
2022/11/11 08:55:17;;;;;;;3.17;2.53;;;;;;;10.89;66.05;98755.25;4850589;29;20262;-74
2022/11/11 08:57:43;;;;;;;5.13;2.95;;;;;;;11.05;66.10;98763.38;4866775;29;20582;-74
2022/11/11 09:00:09;;;;;;;4.95;3.03;;;;;;;11.20;65.95;98762.31;4882140;28;20375;-75
2022/11/11 09:02:35;;;;;;;6.05;3.88;;;;;;;11.36;65.88;98761.81;4866231;29;20367;-74
2022/11/11 09:05:00;;;;;;;9.30;4.65;;;;;;;11.48;66.28;98761.13;4889196;28;20678;-74
2022/11/11 09:07:26;;;;;;;8.63;4.95;;;;;;;11.62;66.17;98760.84;4866258;29;20215;-74
2022/11/11 09:09:51;;;;;;;12.45;6.78;;;;;;;11.77;66.21;98760.53;4883185;28;20433;-75
2022/11/11 09:12:16;;;;;;;9.65;6.53;;;;;;;11.92;66.21;98764.66;4869836;29;20237;-74
2022/11/11 09:14:42;;;;;;;9.55;7.05;;;;;;;12.03;65.75;98763.97;4854383;29;20300;-74
2022/11/11 09:17:07;;;;;;;8.13;6.10;;;;;;;12.07;66.15;98765.13;4885773;28;20235;-75
2022/11/11 09:19:33;;;;;;;14.98;9.57;;;;;;;12.13;65.71;98763.47;4854293;29;20744;-75
2022/11/11 09:21:58;;;;;;;13.70;8.75;;;;;;;12.22;65.42;98769.22;4838322;29;20253;-75
2022/11/11 09:24:23;;;;;;;12.20;8.93;;;;;;;12.33;65.50;98768.50;4870436;29;20362;-75
2022/11/11 09:26:50;;;;;;;15.05;9.40;;;;;;;12.40;65.65;98773.69;4872057;29;20524;-75
2022/11/11 09:29:16;;;;;;;11.13;9.00;;;;;;;12.48;66.33;98776.00;4838913;29;20183;-75
2022/11/11 09:31:41;;;;;;;7.43;5.20;;;;;;;12.60;66.36;98776.88;4886265;28;20203;-75
2022/11/11 09:34:06;;;;;;;7.28;5.18;;;;;;;12.73;66.73;98783.75;4886281;28;20683;-75
2022/11/11 09:36:32;;;;;;;8.63;4.93;;;;;;;12.85;66.91;98776.81;4870377;29;20105;-75
2022/11/11 09:38:58;;;;;;;6.35;4.10;;;;;;;12.99;66.51;98781.84;4886100;28;20222;-74
2022/11/11 09:41:45;;;;;;;7.15;3.75;;;;;;;13.28;66.53;98786.31;4901013;28;20171;-75
2022/11/11 09:44:37;;;;;;;5.95;4.28;;;;;;;13.41;65.69;98795.03;4865050;29;20191;-75
2022/11/11 09:47:03;;;;;;;8.63;4.28;;;;;;;13.23;65.39;98788.81;4869990;29;20293;-75
2022/11/11 09:49:44;;;;;;;10.60;3.70;;;;;;;13.30;65.23;98789.50;4854258;29;20329;-75
2022/11/11 09:52:17;;;;;;;6.22;3.47;;;;;;;13.43;65.02;98782.53;4871649;29;20296;-75
2022/11/11 09:55:00;;;;;;;4.25;3.10;;;;;;;13.46;64.91;98782.09;4871989;29;20211;-74
2022/11/11 09:57:48;;;;;;;6.35;3.55;;;;;;;13.69;64.64;98786.56;4870380;29;20281;-75
2022/11/11 10:00:20;;;;;;;4.65;2.90;;;;;;;13.68;64.84;98780.56;4854141;29;20143;-75
2022/11/11 10:02:50;;;;;;;4.07;2.58;;;;;;;13.58;64.98;98775.06;4854024;29;20293;-75
2022/11/11 10:05:45;;;;;;;3.95;2.25;;;;;;;13.65;64.86;98783.59;4854206;29;20200;-75
2022/11/11 10:08:24;;;;;;;4.23;2.37;;;;;;;13.64;64.81;98782.03;4869957;29;20642;-75
2022/11/11 10:10:52;;;;;;;4.57;2.30;;;;;;;13.60;64.43;98773.00;4854461;29;20275;-75
2022/11/11 10:13:29;;;;;;;3.22;1.90;;;;;;;13.91;63.81;98768.50;4869255;29;20164;-75
2022/11/11 10:15:59;;;;;;;3.03;1.92;;;;;;;13.92;63.85;98770.13;4870020;29;20279;-75
2022/11/11 10:18:34;;;;;;;2.05;1.45;;;;;;;14.05;63.80;98767.28;4869548;29;20278;-75
2022/11/11 10:21:00;;;;;;;2.53;2.05;;;;;;;13.94;64.26;98769.91;4871303;28;20211;-75
2022/11/11 10:23:30;;;;;;;3.20;2.20;;;;;;;14.08;63.98;98770.47;4869887;29;20361;-76
2022/11/11 10:26:00;;;;;;;4.65;1.95;;;;;;;14.15;63.68;98764.09;4869539;29;20713;-75
2022/11/11 10:28:30;;;;;;;3.65;2.17;;;;;;;14.22;63.69;98762.16;4853906;29;20223;-75
2022/11/11 10:30:55;;;;;;;4.40;2.33;;;;;;;14.18;63.92;98757.59;4853831;29;20207;-75
2022/11/11 10:33:31;;;;;;;3.25;2.08;;;;;;;14.42;63.31;98756.56;4885163;28;20265;-75
2022/11/11 10:36:00;;;;;;;3.10;1.77;;;;;;;14.47;63.41;98755.88;4853859;29;20208;-75
2022/11/11 10:38:46;;;;;;;3.40;2.53;;;;;;;14.69;63.09;98758.72;4853732;29;20301;-75
2022/11/11 10:41:25;;;;;;;2.28;1.83;;;;;;;14.79;62.31;98752.88;4866468;29;20250;-75
2022/11/11 10:43:51;;;;;;;3.10;2.33;;;;;;;14.72;63.17;98747.75;4872456;29;20286;-75
2022/11/11 10:46:23;;;;;;;5.63;3.05;;;;;;;14.90;63.04;98748.63;4865570;28;20758;-75
2022/11/11 10:48:56;;;;;;;7.18;4.18;;;;;;;15.02;62.52;98744.13;4869203;29;20343;-75
2022/11/11 10:51:27;;;;;;;8.15;4.60;;;;;;;15.14;62.50;98741.44;4849982;29;20161;-75
2022/11/11 10:54:04;;;;;;;6.30;4.00;;;;;;;15.20;62.44;98747.56;4866388;29;20333;-75
2022/11/11 10:56:54;;;;;;;5.30;3.30;;;;;;;15.54;61.89;98745.78;4864294;29;20290;-75
2022/11/11 10:59:23;;;;;;;5.05;3.00;;;;;;;15.50;61.97;98739.44;4869365;29;20285;-75
2022/11/11 11:02:19;;;;;;;5.03;3.00;;;;;;;15.67;61.39;98731.56;4853444;29;20637;-75
2022/11/11 11:04:47;;;;;;;4.88;2.90;;;;;;;15.68;61.24;98733.97;4870739;28;20294;-75
2022/11/11 11:07:16;;;;;;;5.10;3.13;;;;;;;15.66;61.18;98728.16;4870928;28;20471;-75
2022/11/11 11:09:49;;;;;;;5.80;3.15;;;;;;;15.82;60.95;98720.56;4837318;29;20164;-75
2022/11/11 11:12:23;;;;;;;5.00;2.72;;;;;;;15.85;61.23;98727.94;4851732;29;20172;-75
2022/11/11 11:14:53;;;;;;;6.68;3.25;;;;;;;15.87;61.25;98724.03;4870782;29;20211;-75
2022/11/11 11:17:27;;;;;;;6.40;3.13;;;;;;;15.79;61.04;98734.94;4853218;29;20670;-75
2022/11/11 11:20:11;;;;;;;6.25;2.97;;;;;;;16.15;60.88;98729.41;4868708;28;20172;-75
2022/11/11 11:22:45;;;;;;;4.57;2.25;;;;;;;16.39;60.40;98722.09;4865791;29;20258;-75
2022/11/11 11:25:11;;;;;;;4.13;1.98;;;;;;;16.57;59.56;98727.06;4870395;28;20791;-75
2022/11/11 11:27:37;;;;;;;14.90;3.00;;;;;;;17.07;58.71;98720.00;4868488;29;20169;-75
2022/11/11 11:30:12;;;;;;;3.28;2.10;;;;;;;17.48;56.55;98717.75;4852745;29;20325;-75
2022/11/11 11:32:37;;;;;;;2.80;2.15;;;;;;;17.75;56.52;98715.06;4869349;28;20294;-75
2022/11/11 11:35:03;;;;;;;3.28;1.70;;;;;;;17.85;56.18;98716.94;4870362;29;20650;-75
2022/11/11 11:37:28;;;;;;;2.83;1.70;;;;;;;17.62;56.58;98718.13;4868258;29;20169;-75
2022/11/11 11:40:03;;;;;;;7.30;2.15;;;;;;;17.77;56.45;98717.44;4865173;28;20153;-76
2022/11/11 11:42:36;;;;;;;1.77;1.55;;;;;;;17.55;57.09;98717.53;4851896;29;20238;-75
2022/11/11 11:45:22;;;;;;;3.97;1.90;;;;;;;17.36;57.40;98717.13;4833368;29;20286;-75
2022/11/11 11:48:20;;;;;;;1.90;1.17;;;;;;;17.27;57.04;98718.59;4867992;29;20566;-75
2022/11/11 11:50:50;;;;;;;2.10;1.20;;;;;;;16.95;58.21;98720.16;4868229;29;20211;-76
2022/11/11 11:53:40;;;;;;;2.45;1.33;;;;;;;16.96;58.15;98705.16;4852401;29;20221;-75
2022/11/11 11:56:27;;;;;;;3.70;1.92;;;;;;;16.93;58.60;98701.19;4869845;29;20396;-75
2022/11/11 11:59:17;;;;;;;2.95;1.42;;;;;;;17.08;58.45;98699.75;4868161;29;20210;-75
2022/11/11 12:01:43;;;;;;;2.63;1.70;;;;;;;16.92;58.67;98707.47;4867327;29;20285;-75
2022/11/11 12:04:31;;;;;;;5.45;3.65;;;;;;;16.99;58.08;98710.72;4851958;29;20292;-75
2022/11/11 12:07:09;;;;;;;2.08;1.83;;;;;;;16.61;58.94;98709.75;4851877;29;20191;-75
2022/11/11 12:09:50;;;;;;;2.38;1.90;;;;;;;16.42;59.32;98714.53;4868006;28;20318;-75
2022/11/11 12:12:22;;;;;;;2.72;1.90;;;;;;;16.49;59.20;98703.84;4867453;29;20192;-76
2022/11/11 12:15:08;;;;;;;3.13;1.45;;;;;;;16.57;58.86;98706.03;4868032;29;20294;-75
2022/11/11 12:17:54;;;;;;;4.03;1.65;;;;;;;16.51;58.87;98703.59;4869466;29;20539;-75
2022/11/11 12:20:28;;;;;;;3.13;1.60;;;;;;;16.58;58.83;98704.19;4852352;29;20193;-75
2022/11/11 12:22:56;;;;;;;2.83;1.70;;;;;;;16.42;59.09;98711.13;4866901;29;20168;-74
2022/11/11 12:25:39;;;;;;;3.22;2.15;;;;;;;16.59;58.55;98716.31;4851879;29;20212;-75
2022/11/11 12:28:34;;;;;;;4.05;2.08;;;;;;;16.44;59.12;98714.28;4883170;28;20195;-75
2022/11/11 12:31:11;;;;;;;3.33;1.63;;;;;;;16.50;58.73;98710.66;4849338;29;20215;-75
2022/11/11 12:33:58;;;;;;;2.03;1.50;;;;;;;16.57;58.70;98713.09;4869396;29;20191;-75
2022/11/11 12:36:23;;;;;;;2.63;1.38;;;;;;;16.47;58.62;98705.91;4882396;28;20138;-75
2022/11/11 12:38:56;;;;;;;2.78;1.58;;;;;;;16.49;58.59;98709.09;4869601;28;20197;-75
2022/11/11 12:41:25;;;;;;;2.90;1.52;;;;;;;16.47;58.67;98708.53;4869468;28;20292;-75
2022/11/11 12:43:59;;;;;;;2.85;1.90;;;;;;;16.59;58.61;98703.94;4883011;28;20196;-75
2022/11/11 12:46:51;;;;;;;2.35;1.67;;;;;;;16.66;59.12;98707.19;4865749;28;20693;-75
2022/11/11 12:49:35;;;;;;;3.58;1.52;;;;;;;16.71;58.57;98705.63;4854422;29;20140;-75
2022/11/11 12:52:03;;;;;;;4.00;1.55;;;;;;;16.51;58.96;98699.13;4882655;28;20637;-75
2022/11/11 12:54:39;;;;;;;4.72;1.58;;;;;;;16.52;58.84;98700.72;4867302;29;20278;-75
2022/11/11 12:57:22;;;;;;;4.10;1.48;;;;;;;16.41;58.73;98699.00;4867268;29;20278;-75
2022/11/11 13:00:03;;;;;;;3.80;1.60;;;;;;;16.43;58.72;98710.06;4852268;29;20213;-75