Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;22.48;15.45;;;;;;;13.14;100.00;102056.38;5078131;28;20104;-63
2023/10/07 00:03:19;;;;;;;22.63;15.15;;;;;;;13.13;100.00;102065.84;5086749;28;20123;-63
2023/10/07 00:05:50;;;;;;;23.58;15.48;;;;;;;13.11;100.00;102072.50;5073800;28;20028;-63
2023/10/07 00:08:19;;;;;;;21.35;14.77;;;;;;;13.13;100.00;102063.06;5092969;28;20024;-63
2023/10/07 00:10:48;;;;;;;22.55;15.05;;;;;;;13.11;100.00;102046.69;5084667;28;20400;-63
2023/10/07 00:13:14;;;;;;;22.77;15.07;;;;;;;13.13;100.00;102040.84;5073629;28;20417;-63
2023/10/07 00:15:43;;;;;;;21.98;14.82;;;;;;;13.08;100.00;102034.19;5076230;28;20111;-63
2023/10/07 00:18:13;;;;;;;22.70;15.50;;;;;;;13.10;100.00;102025.59;5093942;28;20036;-63
2023/10/07 00:20:41;;;;;;;22.25;15.13;;;;;;;13.08;100.00;102031.41;5094008;28;20063;-63
2023/10/07 00:23:09;;;;;;;21.35;15.48;;;;;;;13.06;100.00;102016.16;5078231;28;20036;-63
2023/10/07 00:25:35;;;;;;;20.98;15.52;;;;;;;13.11;100.00;102027.25;5073504;28;20029;-63
2023/10/07 00:28:02;;;;;;;22.98;15.60;;;;;;;13.10;100.00;102031.13;5073461;28;20426;-63
2023/10/07 00:30:29;;;;;;;21.70;15.80;;;;;;;13.10;100.00;102033.91;5079713;28;20107;-63
2023/10/07 00:32:55;;;;;;;22.98;16.08;;;;;;;13.10;100.00;102028.38;5093523;28;20078;-63
2023/10/07 00:35:23;;;;;;;24.88;15.63;;;;;;;13.15;100.00;102038.59;5077431;28;20047;-63
2023/10/07 00:37:48;;;;;;;22.73;15.73;;;;;;;13.14;100.00;102039.72;5079411;28;20345;-63
2023/10/07 00:40:41;;;;;;;22.48;15.73;;;;;;;13.14;100.00;102037.75;5093368;28;20042;-63
2023/10/07 00:43:09;;;;;;;23.58;15.55;;;;;;;13.15;100.00;102039.41;5093034;28;20043;-63
2023/10/07 00:45:35;;;;;;;23.20;15.27;;;;;;;13.14;100.00;102037.75;5089669;28;20314;-63
2023/10/07 00:48:04;;;;;;;25.08;16.00;;;;;;;13.16;100.00;102040.25;5073017;28;20036;-63
2023/10/07 00:50:30;;;;;;;21.52;15.13;;;;;;;13.17;100.00;102053.84;5078089;28;20028;-63
2023/10/07 00:52:57;;;;;;;22.73;15.98;;;;;;;13.14;100.00;102040.53;5093231;28;20032;-64
2023/10/07 00:55:31;;;;;;;23.13;16.80;;;;;;;13.13;100.00;102049.16;5093172;28;20024;-64
2023/10/07 01:00:46;;;;;;;26.52;15.75;;;;;;;13.12;100.00;102056.69;5089090;28;20047;-64
2023/10/07 01:08:35;;;;;;;22.80;16.40;;;;;;;13.04;100.00;102021.19;5072786;28;20068;-64
2023/10/07 01:11:19;;;;;;;24.58;16.90;;;;;;;13.04;100.00;102016.47;5071770;28;20089;-63
2023/10/07 01:13:50;;;;;;;24.60;17.08;;;;;;;13.02;100.00;102013.16;5072883;28;20032;-63
2023/10/07 01:21:55;;;;;;;22.83;17.35;;;;;;;13.00;100.00;101997.91;5052826;28;20136;-63
2023/10/07 01:24:43;;;;;;;25.63;18.55;;;;;;;13.00;100.00;102009.84;5052431;28;20481;-63
2023/10/07 01:27:19;;;;;;;25.20;17.48;;;;;;;13.00;100.00;102023.72;5052648;28;20040;-64
2023/10/07 01:29:50;;;;;;;25.13;17.33;;;;;;;13.02;100.00;102040.94;5051967;28;20037;-63
2023/10/07 01:32:17;;;;;;;23.75;17.08;;;;;;;13.01;100.00;102047.59;5067096;28;20043;-64
2023/10/07 01:34:52;;;;;;;26.00;18.13;;;;;;;13.02;100.00;102032.59;5072143;28;20082;-63
2023/10/07 01:37:25;;;;;;;27.77;18.77;;;;;;;13.02;100.00;102034.56;5080483;28;20032;-64
2023/10/07 01:39:52;;;;;;;25.27;18.58;;;;;;;13.00;100.00;102043.16;5072364;28;20170;-63
2023/10/07 01:42:43;;;;;;;25.95;18.58;;;;;;;12.99;100.00;102052.63;5089949;28;20143;-64
2023/10/07 01:45:22;;;;;;;27.42;18.50;;;;;;;12.98;100.00;102039.03;5070934;28;20400;-63
2023/10/07 01:47:55;;;;;;;23.88;18.10;;;;;;;12.95;100.00;102024.59;5084782;28;20161;-63
2023/10/07 01:50:23;;;;;;;26.52;18.77;;;;;;;12.96;100.00;102025.47;5078318;28;20032;-63
2023/10/07 01:52:48;;;;;;;24.95;18.75;;;;;;;12.95;100.00;102013.50;5091198;28;20028;-64
2023/10/07 01:55:16;;;;;;;25.83;19.00;;;;;;;12.96;100.00;102003.22;5082563;28;20021;-63
2023/10/07 01:57:44;;;;;;;27.70;18.70;;;;;;;12.93;100.00;102013.00;5066313;28;20110;-63
2023/10/07 02:00:11;;;;;;;26.25;19.17;;;;;;;12.92;100.00;102003.00;5078109;28;20035;-63
2023/10/07 02:02:49;;;;;;;27.08;18.65;;;;;;;12.94;100.00;101997.13;5085539;28;20032;-63
2023/10/07 02:05:15;;;;;;;27.00;18.92;;;;;;;12.99;100.00;102004.59;5056825;28;20037;-62
2023/10/07 02:07:43;;;;;;;26.98;20.33;;;;;;;12.97;100.00;102007.66;5058779;28;20020;-63
2023/10/07 02:10:12;;;;;;;24.70;19.40;;;;;;;12.97;100.00;102012.38;5091959;28;20034;-64
2023/10/07 02:12:38;;;;;;;27.48;19.15;;;;;;;12.99;100.00;102019.28;5080184;28;20016;-64
2023/10/07 02:15:10;;;;;;;25.52;19.73;;;;;;;13.00;100.00;102025.69;5071680;28;20033;-64
2023/10/07 02:17:35;;;;;;;26.10;19.25;;;;;;;13.00;100.00;102003.47;5075148;28;20034;-64
2023/10/07 02:20:22;;;;;;;26.60;19.83;;;;;;;13.01;100.00;102008.72;5061318;28;20021;-64
2023/10/07 02:22:47;;;;;;;26.15;19.90;;;;;;;13.03;100.00;102012.03;5085847;28;20048;-64
2023/10/07 02:25:20;;;;;;;30.40;20.63;;;;;;;13.03;100.00;102009.25;5071502;28;20067;-64
2023/10/07 02:27:48;;;;;;;27.42;19.58;;;;;;;13.05;100.00;102008.94;5080520;28;20028;-64
2023/10/07 02:30:19;;;;;;;27.05;20.35;;;;;;;13.06;100.00;102010.63;5073110;28;20161;-64
2023/10/07 02:32:46;;;;;;;29.05;19.67;;;;;;;13.11;100.00;102014.16;5091618;28;20024;-65
2023/10/07 02:35:17;;;;;;;27.10;19.98;;;;;;;13.09;100.00;102004.47;5080860;28;20055;-64
2023/10/07 02:37:49;;;;;;;27.20;20.45;;;;;;;13.10;100.00;102014.47;5076042;28;20028;-64
2023/10/07 02:40:22;;;;;;;26.85;20.33;;;;;;;13.10;100.00;102018.06;5071935;28;20059;-64
2023/10/07 02:42:48;;;;;;;28.50;20.67;;;;;;;13.13;100.00;102013.84;5091140;28;20067;-64
2023/10/07 02:47:50;;;;;;;27.65;20.17;;;;;;;13.19;100.00;102018.25;5081995;28;20045;-64
2023/10/07 02:50:16;;;;;;;32.22;21.10;;;;;;;13.22;100.00;102016.84;5079111;28;21775;-64
2023/10/07 02:52:45;;;;;;;29.55;21.23;;;;;;;13.24;100.00;102011.81;5082443;28;20054;-64
2023/10/07 02:55:27;;;;;;;29.92;21.65;;;;;;;13.24;100.00;102020.16;5070457;28;20493;-64
2023/10/07 02:57:56;;;;;;;30.17;22.02;;;;;;;13.26;100.00;102010.38;5062409;28;20040;-64
2023/10/07 03:00:30;;;;;;;30.25;22.77;;;;;;;13.30;100.00;102018.97;5085398;28;20031;-64
2023/10/07 03:03:18;;;;;;;30.80;21.92;;;;;;;13.32;100.00;102019.50;5075700;28;20058;-64
2023/10/07 03:05:44;;;;;;;29.15;22.88;;;;;;;13.34;100.00;102010.84;5072979;28;20039;-63
2023/10/07 03:08:19;;;;;;;31.38;23.50;;;;;;;13.38;100.00;102021.06;5071213;28;20039;-63
2023/10/07 03:13:39;;;;;;;30.05;23.10;;;;;;;13.44;100.00;102004.38;5076260;28;20039;-63
2023/10/07 03:24:10;;;;;;;31.10;24.50;;;;;;;13.49;100.00;102009.88;5085221;28;20078;-63
2023/10/07 03:26:36;;;;;;;31.90;25.00;;;;;;;13.50;100.00;102008.75;5078670;28;20016;-63
2023/10/07 03:29:04;;;;;;;32.88;25.45;;;;;;;13.51;100.00;102014.00;5087990;28;20071;-64
2023/10/07 03:31:47;;;;;;;33.70;24.17;;;;;;;13.53;100.00;102008.97;5065093;28;20132;-63
2023/10/07 03:34:13;;;;;;;35.77;25.93;;;;;;;13.56;100.00;102013.94;5066745;28;20109;-63
2023/10/07 03:36:48;;;;;;;34.00;26.20;;;;;;;13.57;100.00;101998.94;5077929;28;20476;-63
2023/10/07 03:41:47;;;;;;;31.98;25.98;;;;;;;13.63;100.00;101994.13;5071676;28;20257;-64
2023/10/07 03:44:17;;;;;;;34.00;25.83;;;;;;;13.67;100.00;102002.69;5074673;28;20064;-64
2023/10/07 03:46:46;;;;;;;33.33;25.20;;;;;;;13.68;100.00;101987.66;5073088;28;20086;-64
2023/10/07 03:49:11;;;;;;;35.67;26.58;;;;;;;13.70;100.00;101990.94;5073692;28;20024;-64
2023/10/07 03:51:37;;;;;;;34.47;26.65;;;;;;;13.69;100.00;101983.75;5073543;28;20040;-64
2023/10/07 03:56:49;;;;;;;;;;;;;;;13.75;100.00;101982.56;5079992;28;20047;-64
2023/10/07 03:59:15;;;;;;;33.20;26.02;;;;;;;13.76;100.00;101981.44;5076626;28;19912;-64
2023/10/07 04:01:42;;;;;;;39.97;28.23;;;;;;;13.77;100.00;101974.75;5076603;28;20082;-64
2023/10/07 04:04:11;;;;;;;35.47;27.50;;;;;;;13.77;100.00;101973.91;5059483;28;20060;-65
2023/10/07 04:06:37;;;;;;;36.22;27.13;;;;;;;13.77;100.00;101969.19;5083296;28;20582;-64
2023/10/07 04:09:06;;;;;;;36.30;28.23;;;;;;;13.76;100.00;101970.31;5051224;28;20032;-63
2023/10/07 04:11:36;;;;;;;35.42;28.00;;;;;;;13.77;100.00;101968.34;5077843;28;20082;-64
2023/10/07 04:14:19;;;;;;;36.72;26.98;;;;;;;13.78;100.00;101956.09;5073387;28;20098;-63
2023/10/07 04:17:11;;;;;;;35.80;28.02;;;;;;;13.79;100.00;101966.91;5073953;28;20070;-63
2023/10/07 04:19:40;;;;;;;35.83;28.00;;;;;;;13.81;100.00;101973.00;5073372;28;20025;-63
2023/10/07 04:22:08;;;;;;;34.47;28.42;;;;;;;13.79;100.00;101978.03;5073647;28;20020;-63
2023/10/07 04:24:35;;;;;;;37.67;28.27;;;;;;;13.81;100.00;101974.97;5071541;28;20047;-63
2023/10/07 04:27:03;;;;;;;34.33;27.10;;;;;;;13.83;100.00;101981.06;5073766;28;20070;-64
2023/10/07 04:29:30;;;;;;;36.65;27.55;;;;;;;13.82;100.00;101976.63;5073357;28;20033;-64
2023/10/07 04:31:58;;;;;;;32.42;27.27;;;;;;;13.84;100.00;101985.47;5073108;28;20024;-63
2023/10/07 04:34:26;;;;;;;36.83;27.67;;;;;;;13.86;100.00;101989.63;5073436;28;20075;-63
2023/10/07 04:42:21;;;;;;;38.55;28.13;;;;;;;13.92;100.00;101983.97;5065982;28;20052;-64
2023/10/07 04:49:57;;;;;;;37.72;27.30;;;;;;;13.94;100.00;101984.50;5073210;28;20141;-63
2023/10/07 04:52:28;;;;;;;35.83;27.63;;;;;;;13.95;100.00;101989.75;5072613;28;20039;-63
2023/10/07 04:54:58;;;;;;;37.58;27.50;;;;;;;13.97;100.00;101995.03;5073092;28;20047;-63
2023/10/07 04:57:56;;;;;;;36.17;27.60;;;;;;;13.99;100.00;101998.31;5071664;28;20030;-63
2023/10/07 05:02:57;;;;;;;37.75;28.45;;;;;;;14.01;100.00;101993.28;5071387;28;20039;-63
2023/10/07 05:05:30;;;;;;;35.80;27.42;;;;;;;14.04;100.00;101996.28;5072198;28;20056;-63
2023/10/07 05:08:16;;;;;;;35.25;27.20;;;;;;;14.04;100.00;101990.72;5071125;28;20021;-63
2023/10/07 05:10:41;;;;;;;35.90;26.88;;;;;;;14.09;100.00;102000.13;5071186;28;20372;-62
2023/10/07 05:13:08;;;;;;;33.67;26.65;;;;;;;14.09;100.00;101998.16;5071800;28;20048;-62
2023/10/07 05:15:40;;;;;;;36.95;27.50;;;;;;;14.08;100.00;101990.94;5065767;28;20029;-62
2023/10/07 05:18:06;;;;;;;36.58;26.58;;;;;;;14.11;100.00;101986.75;5072429;28;20505;-63
2023/10/07 05:20:37;;;;;;;34.45;26.15;;;;;;;14.10;100.00;101982.31;5071466;28;20025;-62
2023/10/07 05:23:04;;;;;;;33.58;25.48;;;;;;;14.12;100.00;101989.22;5071606;28;20440;-62
2023/10/07 05:25:35;;;;;;;31.67;25.90;;;;;;;14.11;100.00;101990.34;5070416;28;20028;-62
2023/10/07 05:28:06;;;;;;;34.08;25.98;;;;;;;14.11;100.00;101993.13;5066939;28;20028;-63
2023/10/07 05:30:32;;;;;;;39.13;26.23;;;;;;;14.13;100.00;101987.25;5046691;28;20111;-65
2023/10/07 05:33:02;;;;;;;35.30;25.60;;;;;;;14.13;100.00;101978.91;5070855;28;20047;-64
2023/10/07 05:35:28;;;;;;;33.60;25.13;;;;;;;14.13;100.00;101974.19;5070508;28;20037;-63
2023/10/07 05:37:53;;;;;;;32.92;25.63;;;;;;;14.13;100.00;101971.41;5070913;28;20029;-63
2023/10/07 05:40:22;;;;;;;30.92;23.13;;;;;;;14.13;100.00;101965.84;5071249;28;20060;-63
2023/10/07 05:42:47;;;;;;;31.48;24.63;;;;;;;14.14;100.00;101961.94;5070198;28;20377;-63
2023/10/07 05:45:14;;;;;;;33.40;24.80;;;;;;;14.14;100.00;101970.28;5075442;28;20080;-63
2023/10/07 05:47:40;;;;;;;32.50;24.40;;;;;;;14.13;100.00;101981.69;5079585;28;20052;-62
2023/10/07 05:50:05;;;;;;;31.42;23.65;;;;;;;14.12;100.00;101969.75;5071434;28;20071;-63
2023/10/07 05:52:32;;;;;;;34.38;24.23;;;;;;;14.10;100.00;101966.44;5070823;28;20120;-63
2023/10/07 05:54:57;;;;;;;30.90;22.23;;;;;;;14.11;100.00;101967.28;5071710;28;20520;-63
2023/10/07 05:57:25;;;;;;;30.55;21.85;;;;;;;14.14;100.00;101983.34;5070534;28;20078;-63
2023/10/07 05:59:51;;;;;;;31.95;22.90;;;;;;;14.13;100.00;101993.66;5070341;28;20078;-63
2023/10/07 06:02:17;;;;;;;29.70;21.63;;;;;;;14.16;100.00;101976.38;5070460;28;20035;-63
2023/10/07 06:04:44;;;;;;;31.73;22.23;;;;;;;14.15;100.00;101974.72;5070010;28;20032;-64
2023/10/07 06:07:13;;;;;;;30.83;22.35;;;;;;;14.17;100.00;101979.97;5089684;28;20750;-63
2023/10/07 06:09:42;;;;;;;31.58;22.08;;;;;;;14.19;100.00;101991.63;5068763;28;20107;-64
2023/10/07 06:12:07;;;;;;;28.83;21.33;;;;;;;14.19;100.00;101991.63;5069820;28;20028;-63
2023/10/07 06:14:32;;;;;;;28.85;20.50;;;;;;;14.20;100.00;102004.41;5070603;28;20043;-64
2023/10/07 06:16:58;;;;;;;30.67;21.92;;;;;;;14.23;100.00;101998.22;5056072;28;20033;-63
2023/10/07 06:19:23;;;;;;;28.60;20.00;;;;;;;14.26;100.00;101994.03;5062124;28;20032;-63
2023/10/07 06:21:51;;;;;;;29.58;20.40;;;;;;;14.26;100.00;102005.16;5071052;28;20034;-64
2023/10/07 06:24:21;;;;;;;28.75;21.08;;;;;;;14.23;100.00;102006.59;5071420;28;20032;-64
2023/10/07 06:26:53;;;;;;;27.45;19.27;;;;;;;14.25;100.00;102001.53;5070927;28;20032;-63
2023/10/07 06:29:19;;;;;;;29.80;20.10;;;;;;;14.25;100.00;102000.72;5071331;28;20025;-64
2023/10/07 06:31:54;;;;;;;26.80;19.38;;;;;;;14.26;100.00;102000.41;5067022;28;20036;-62
2023/10/07 06:34:25;;;;;;;27.77;18.98;;;;;;;14.30;100.00;102009.00;5067597;28;20025;-63
2023/10/07 06:36:52;;;;;;;27.23;19.75;;;;;;;14.30;100.00;102022.91;5070604;28;20082;-63
2023/10/07 06:39:19;;;;;;;28.67;19.05;;;;;;;14.32;100.00;102026.22;5071079;28;20032;-63
2023/10/07 06:41:44;;;;;;;27.80;18.80;;;;;;;14.34;100.00;102023.97;5069931;28;20129;-64
2023/10/07 06:44:10;;;;;;;28.30;19.30;;;;;;;14.38;100.00;102025.00;5070578;28;20032;-64
2023/10/07 06:46:42;;;;;;;28.08;18.80;;;;;;;14.37;100.00;102019.75;5071722;28;20024;-64
2023/10/07 06:49:16;;;;;;;28.75;19.17;;;;;;;14.42;100.00;102014.06;5055307;28;20418;-64
2023/10/07 06:51:53;;;;;;;26.55;18.63;;;;;;;14.47;100.00;102020.38;5052705;28;20112;-64
2023/10/07 06:54:32;;;;;;;25.35;17.90;;;;;;;14.49;100.00;102020.09;5046156;28;20037;-65
2023/10/07 06:56:58;;;;;;;27.70;17.92;;;;;;;14.53;100.00;102023.91;5065849;28;20040;-65
2023/10/07 06:59:27;;;;;;;26.90;19.58;;;;;;;14.59;100.00;102027.44;5070827;28;20056;-65
2023/10/07 07:01:54;;;;;;;24.85;18.17;;;;;;;14.65;100.00;102040.97;5076227;28;20073;-67
2023/10/07 07:04:22;;;;;;;28.20;18.88;;;;;;;14.71;100.00;102038.97;5070843;28;20173;-65
2023/10/07 07:06:58;;;;;;;27.05;18.55;;;;;;;14.70;100.00;102031.75;5063708;28;20028;-65
2023/10/07 07:12:10;;;;;;;27.50;18.00;;;;;;;14.78;100.00;102028.25;5070411;28;20081;-65
2023/10/07 07:14:36;;;;;;;24.85;17.75;;;;;;;14.84;100.00;102025.34;5069771;28;20039;-65
2023/10/07 07:22:45;;;;;;;26.67;18.52;;;;;;;14.95;100.00;102026.84;5068239;28;20054;-66
2023/10/07 07:25:29;;;;;;;24.77;17.90;;;;;;;15.03;100.00;102030.88;5068599;28;20679;-66
2023/10/07 07:27:58;;;;;;;;;;;;;;;15.10;100.00;102046.06;5049252;28;20025;-66
2023/10/07 07:30:29;;;;;;;23.88;17.90;;;;;;;15.13;100.00;102053.78;5049535;28;20369;-67
2023/10/07 07:32:56;;;;;;;24.40;16.38;;;;;;;15.13;100.00;102047.41;5068989;28;20062;-67
2023/10/07 07:35:22;;;;;;;24.08;16.90;;;;;;;15.16;100.00;102038.41;5068109;28;20052;-67
2023/10/07 07:37:50;;;;;;;24.20;15.98;;;;;;;15.17;100.00;102045.63;5051151;28;20078;-67
2023/10/07 07:40:38;;;;;;;25.98;17.38;;;;;;;15.17;100.00;102050.41;5069547;28;20025;-67
2023/10/07 07:43:02;;;;;;;24.52;17.42;;;;;;;15.20;100.00;102041.44;5069213;28;20060;-65
2023/10/07 07:45:28;;;;;;;26.30;17.80;;;;;;;15.25;100.00;102036.59;5069692;28;20077;-65
2023/10/07 07:47:54;;;;;;;25.05;16.58;;;;;;;15.35;100.00;102051.44;5089440;28;20115;-66
2023/10/07 07:50:19;;;;;;;24.83;16.58;;;;;;;15.43;100.00;102045.97;5089790;28;20024;-67
2023/10/07 07:52:49;;;;;;;24.90;17.08;;;;;;;15.53;100.00;102042.16;5089965;28;20036;-66
2023/10/07 07:55:16;;;;;;;26.73;16.85;;;;;;;15.60;100.00;102039.75;5093411;28;20400;-66
2023/10/07 07:57:44;;;;;;;25.75;16.45;;;;;;;15.71;100.00;102050.72;5093646;28;20042;-66
2023/10/07 08:00:20;;;;;;;25.23;16.13;;;;;;;15.73;100.00;102059.56;5093798;28;20154;-65
2023/10/07 08:02:48;;;;;;;28.80;17.55;;;;;;;15.67;100.00;102063.63;5093301;28;20039;-67
2023/10/07 08:05:16;;;;;;;26.90;16.58;;;;;;;15.59;100.00;102062.38;5092583;28;20032;-69
2023/10/07 08:07:43;;;;;;;30.00;17.60;;;;;;;15.57;100.00;102068.28;5093412;28;20058;-70
2023/10/07 08:10:10;;;;;;;25.90;16.30;;;;;;;15.55;100.00;102075.31;5093714;28;20024;-64
2023/10/07 08:12:37;;;;;;;26.27;17.45;;;;;;;15.58;100.00;102074.69;5076063;28;20016;-66
2023/10/07 08:15:21;;;;;;;25.02;16.70;;;;;;;15.64;100.00;102080.97;5073204;28;20036;-67
2023/10/07 08:17:50;;;;;;;24.25;16.20;;;;;;;15.58;100.00;102069.94;5073811;28;20472;-66
2023/10/07 08:20:15;;;;;;;25.17;17.20;;;;;;;15.62;100.00;102070.13;5055468;28;20044;-66
2023/10/07 08:22:47;;;;;;;24.73;16.65;;;;;;;15.65;100.00;102071.47;5072349;28;20061;-66
2023/10/07 08:25:25;;;;;;;23.35;16.70;;;;;;;15.69;100.00;102062.16;5072416;28;20050;-66
2023/10/07 08:27:51;;;;;;;24.35;15.73;;;;;;;15.77;100.00;102060.59;5077353;28;20032;-66
2023/10/07 08:30:37;;;;;;;25.23;15.80;;;;;;;15.81;100.00;102058.03;5071893;28;20107;-67
2023/10/07 08:33:06;;;;;;;24.80;15.30;;;;;;;15.88;100.00;102059.28;5090778;28;20024;-66
2023/10/07 08:35:34;;;;;;;24.98;16.10;;;;;;;15.95;100.00;102060.81;5091447;28;20070;-66
2023/10/07 08:38:03;;;;;;;27.67;16.52;;;;;;;15.98;100.00;102063.81;5092362;28;20773;-66
2023/10/07 08:40:29;;;;;;;24.65;15.95;;;;;;;16.01;100.00;102057.59;5078072;28;20021;-66
2023/10/07 08:43:04;;;;;;;27.20;16.08;;;;;;;16.09;100.00;102061.63;5070390;28;20042;-67
2023/10/07 08:45:31;;;;;;;25.95;16.45;;;;;;;16.17;100.00;102062.81;5052498;28;20396;-67
2023/10/07 08:48:14;;;;;;;25.60;16.02;;;;;;;16.22;100.00;102062.72;5068375;28;20029;-68
2023/10/07 08:50:58;;;;;;;24.87;15.67;;;;;;;16.29;100.00;102056.69;5070465;28;20060;-67
2023/10/07 08:53:23;;;;;;;25.63;16.08;;;;;;;16.34;100.00;102053.78;5072163;28;20089;-67
2023/10/07 08:55:53;;;;;;;24.90;15.90;;;;;;;16.41;100.00;102056.13;5071990;28;20028;-67
2023/10/07 08:58:22;;;;;;;25.38;15.57;;;;;;;16.44;100.00;102053.53;5070928;28;20047;-68
2023/10/07 09:00:50;;;;;;;24.08;15.50;;;;;;;16.52;100.00;102046.38;5070399;28;20025;-67
2023/10/07 09:03:18;;;;;;;25.23;15.40;;;;;;;16.61;100.00;102052.00;5072189;28;20029;-68
2023/10/07 09:05:47;;;;;;;22.90;14.93;;;;;;;16.66;100.00;102054.69;5071961;28;20436;-66
2023/10/07 09:08:12;;;;;;;23.80;15.02;;;;;;;16.71;100.00;102054.53;5072322;28;20064;-68
2023/10/07 09:10:45;;;;;;;23.67;14.63;;;;;;;16.76;100.00;102060.00;5054009;28;20114;-68
2023/10/07 09:13:26;;;;;;;24.13;15.10;;;;;;;16.83;100.00;102062.31;5072162;28;20036;-68
2023/10/07 09:15:53;;;;;;;22.73;15.35;;;;;;;16.88;100.00;102050.19;5071730;28;20115;-66
2023/10/07 09:18:22;;;;;;;25.50;15.32;;;;;;;16.90;100.00;102045.09;5072259;28;20036;-66
2023/10/07 09:20:50;;;;;;;22.42;15.30;;;;;;;16.97;100.00;102042.72;5053474;28;20028;-66
2023/10/07 09:23:19;;;;;;;23.83;15.10;;;;;;;17.04;100.00;102039.47;5071458;28;20024;-66
2023/10/07 09:25:52;;;;;;;23.48;14.73;;;;;;;17.10;100.00;102039.00;5071392;28;20032;-66
2023/10/07 09:28:29;;;;;;;23.77;14.85;;;;;;;17.14;100.00;102048.38;5071904;28;20043;-67
2023/10/07 09:30:58;;;;;;;22.23;14.80;;;;;;;17.21;100.00;102047.09;5069785;28;20033;-67
2023/10/07 09:33:35;;;;;;;23.02;14.30;;;;;;;17.23;100.00;102042.84;5090230;28;20058;-67
2023/10/07 09:38:48;;;;;;;24.85;14.77;;;;;;;17.33;100.00;102047.34;5091789;28;20101;-66
2023/10/07 09:43:51;;;;;;;22.45;14.02;;;;;;;17.47;100.00;102041.63;5057495;28;20051;-66
2023/10/07 09:46:39;;;;;;;21.27;13.48;;;;;;;17.57;100.00;102038.50;5059675;28;20032;-68
2023/10/07 09:49:06;;;;;;;22.80;13.73;;;;;;;17.67;100.00;102042.13;5069907;28;20036;-68
2023/10/07 09:51:41;;;;;;;23.33;13.38;;;;;;;17.73;100.00;102044.47;5071799;28;20033;-68
2023/10/07 09:54:16;;;;;;;22.48;13.77;;;;;;;17.79;100.00;102050.72;5071833;28;20058;-67
2023/10/07 09:57:06;;;;;;;22.33;14.02;;;;;;;17.83;100.00;102039.69;5074006;28;20415;-66
2023/10/07 09:59:51;;;;;;;22.60;13.98;;;;;;;17.88;100.00;102034.78;5091238;28;20475;-67
2023/10/07 10:03:05;;;;;;;23.13;13.20;;;;;;;17.99;100.00;102038.13;5083998;28;20067;-67
2023/10/07 10:05:45;;;;;;;21.60;12.88;;;;;;;18.10;100.00;102041.41;5032974;28;20070;-66
2023/10/07 10:08:35;;;;;;;20.85;12.90;;;;;;;18.18;100.00;102049.00;5067024;28;20051;-66
2023/10/07 10:11:09;;;;;;;21.73;13.35;;;;;;;18.23;100.00;102057.22;5069921;28;20460;-66
2023/10/07 10:16:29;;;;;;;21.35;13.60;;;;;;;18.28;100.00;102072.22;5070216;28;20145;-69
2023/10/07 10:19:16;;;;;;;23.58;13.10;;;;;;;18.24;100.00;102074.88;5091059;28;20051;-69
2023/10/07 10:21:43;;;;;;;21.88;13.32;;;;;;;18.28;99.83;102075.84;5071592;28;20032;-68
2023/10/07 10:24:13;;;;;;;23.98;13.02;;;;;;;18.28;99.85;102077.81;5071418;28;20043;-68
2023/10/07 10:26:40;;;;;;;21.55;13.05;;;;;;;18.36;100.00;102089.06;5089498;28;20808;-68
2023/10/07 10:29:15;;;;;;;22.80;13.80;;;;;;;18.36;99.98;102077.00;5089517;28;20097;-69
2023/10/07 10:31:52;;;;;;;22.77;13.05;;;;;;;18.46;99.64;102082.28;5088708;28;20043;-67
2023/10/07 10:34:20;;;;;;;22.02;13.80;;;;;;;18.44;99.62;102067.78;5069398;28;20031;-67
2023/10/07 10:36:49;;;;;;;23.50;13.70;;;;;;;18.54;100.00;102084.25;5070370;28;20029;-69
2023/10/07 10:39:22;;;;;;;23.55;13.27;;;;;;;18.64;100.00;102068.25;5091104;28;20066;-69
2023/10/07 10:41:48;;;;;;;21.77;13.65;;;;;;;18.72;98.61;102064.59;5089878;28;20043;-67
2023/10/07 10:44:16;;;;;;;21.60;13.98;;;;;;;18.78;98.19;102070.84;5070768;28;20036;-69
2023/10/07 10:46:46;;;;;;;20.63;13.35;;;;;;;18.80;99.11;102074.16;5070401;28;20072;-69
2023/10/07 10:49:16;;;;;;;23.27;13.23;;;;;;;18.81;97.85;102070.22;5050193;28;20041;-68
2023/10/07 10:51:45;;;;;;;21.60;14.00;;;;;;;18.85;96.58;102085.19;5049917;28;20021;-68
2023/10/07 10:54:22;;;;;;;22.13;13.68;;;;;;;18.87;96.77;102066.06;5050242;28;20051;-68
2023/10/07 10:56:55;;;;;;;23.67;14.23;;;;;;;18.87;96.64;102066.06;5050688;28;20116;-69
2023/10/07 10:59:33;;;;;;;21.73;13.43;;;;;;;18.93;95.80;102069.53;5052222;28;20040;-67
2023/10/07 11:02:01;;;;;;;23.92;14.30;;;;;;;18.98;95.79;102061.78;5070641;28;20020;-67
2023/10/07 11:04:27;;;;;;;22.20;13.27;;;;;;;19.07;95.58;102069.34;5072159;28;20055;-67
2023/10/07 11:06:54;;;;;;;21.95;13.52;;;;;;;19.11;93.95;102061.91;5071414;28;20455;-67
2023/10/07 11:09:26;;;;;;;21.08;14.02;;;;;;;19.09;94.20;102056.63;5070068;28;20117;-68
2023/10/07 11:11:55;;;;;;;23.70;13.85;;;;;;;19.12;93.22;102069.97;5070152;28;20060;-67
2023/10/07 11:14:21;;;;;;;22.20;13.70;;;;;;;19.11;92.64;102054.31;5051129;28;20488;-68
2023/10/07 11:16:48;;;;;;;23.05;13.20;;;;;;;19.18;92.62;102062.22;5069797;28;20028;-67
2023/10/07 11:19:18;;;;;;;22.95;13.70;;;;;;;19.22;92.45;102042.72;5074607;28;20025;-67
2023/10/07 11:21:45;;;;;;;23.65;13.43;;;;;;;19.27;92.84;102043.34;5063700;28;21612;-67
2023/10/07 11:24:22;;;;;;;22.42;13.85;;;;;;;19.34;91.67;102031.63;5055732;28;20063;-68
2023/10/07 11:26:49;;;;;;;22.13;13.45;;;;;;;19.35;91.60;102036.06;5059414;28;20055;-67
2023/10/07 11:29:15;;;;;;;23.45;13.40;;;;;;;19.38;92.20;102038.19;5058645;28;20035;-67
2023/10/07 11:31:41;;;;;;;23.30;14.02;;;;;;;19.39;90.71;102034.22;5074876;28;20032;-67
2023/10/07 11:34:10;;;;;;;22.50;13.68;;;;;;;19.44;90.96;102036.84;5074396;28;20081;-67
2023/10/07 11:36:46;;;;;;;20.60;13.23;;;;;;;19.48;91.50;102037.78;5074558;28;20556;-67
2023/10/07 11:39:15;;;;;;;23.08;13.30;;;;;;;19.55;90.56;102042.06;5074854;28;20060;-67
2023/10/07 11:41:41;;;;;;;22.38;13.70;;;;;;;19.59;89.84;102031.81;5075007;28;20086;-67
2023/10/07 11:44:09;;;;;;;22.70;13.57;;;;;;;19.67;90.18;102036.53;5074706;28;20403;-68
2023/10/07 11:46:36;;;;;;;22.98;13.65;;;;;;;19.76;88.89;102037.31;5074875;28;20033;-68
2023/10/07 11:49:02;;;;;;;24.33;13.48;;;;;;;19.82;89.22;102039.94;5074573;28;20447;-68
2023/10/07 11:51:28;;;;;;;22.50;13.70;;;;;;;19.87;88.01;102036.94;5074464;28;20116;-68
2023/10/07 11:53:55;;;;;;;21.08;12.43;;;;;;;19.94;88.44;102049.28;5074512;28;20028;-68
2023/10/07 11:56:21;;;;;;;22.20;13.20;;;;;;;20.02;87.41;102055.16;5074489;28;20032;-67
2023/10/07 11:58:49;;;;;;;21.30;12.82;;;;;;;20.06;86.50;102051.31;5074321;28;20026;-67
2023/10/07 12:01:14;;;;;;;23.25;12.25;;;;;;;20.13;85.58;102053.59;5074529;28;20039;-68
2023/10/07 12:03:42;;;;;;;20.75;12.40;;;;;;;20.22;85.76;102056.31;5074329;28;20033;-68
2023/10/07 12:06:08;;;;;;;23.38;12.68;;;;;;;20.27;85.86;102056.94;5074371;28;20032;-68
2023/10/07 12:08:35;;;;;;;21.95;12.52;;;;;;;20.31;85.99;102050.63;5074227;28;20027;-68
2023/10/07 12:11:00;;;;;;;21.40;12.65;;;;;;;20.37;85.88;102047.28;5074097;28;20039;-67
2023/10/07 12:13:27;;;;;;;22.58;12.65;;;;;;;20.43;85.36;102050.69;5073869;28;20024;-68
2023/10/07 12:15:53;;;;;;;20.98;13.10;;;;;;;20.51;85.49;102046.97;5074423;28;20063;-68
2023/10/07 12:18:19;;;;;;;22.92;12.98;;;;;;;20.55;85.03;102044.28;5055964;28;20134;-68
2023/10/07 12:20:44;;;;;;;22.38;12.63;;;;;;;20.61;85.91;102048.53;5055834;28;20340;-68