Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:24;;;;;;;50.50;8.35;;;;;;;24.71;100.00;97731.72;5007456;28;20059;-61
2022/08/01 00:02:49;;;;;;;44.55;8.55;;;;;;;23.92;100.00;97725.50;5006523;28;20070;-60
2022/08/01 00:05:15;;;;;;;45.13;8.70;;;;;;;23.80;100.00;97734.72;5006912;28;20977;-61
2022/08/01 00:07:40;;;;;;;46.20;8.50;;;;;;;23.87;100.00;97733.13;5006128;28;20883;-60
2022/08/01 00:10:09;;;;;;;56.42;9.07;;;;;;;23.98;100.00;97735.53;5006864;28;20025;-60
2022/08/01 00:12:35;;;;;;;53.28;9.68;;;;;;;23.58;100.00;97733.31;5006304;28;20079;-60
2022/08/01 00:15:00;;;;;;;50.70;8.68;;;;;;;23.28;100.00;97738.84;5010888;28;20167;-59
2022/08/01 00:17:26;;;;;;;43.05;8.40;;;;;;;23.28;100.00;97738.84;5007179;28;20038;-59
2022/08/01 00:19:51;;;;;;;60.10;9.90;;;;;;;23.77;100.00;97740.34;5009445;28;20487;-60
2022/08/01 00:22:17;;;;;;;45.92;8.63;;;;;;;23.66;100.00;97749.38;5006376;28;20529;-59
2022/08/01 00:24:42;;;;;;;53.80;8.93;;;;;;;23.86;100.00;97747.44;5005836;28;20030;-59
2022/08/01 00:27:07;;;;;;;48.72;8.48;;;;;;;23.73;100.00;97746.94;5006483;28;20065;-59
2022/08/01 00:29:33;;;;;;;46.60;8.23;;;;;;;23.50;100.00;97744.72;5007607;28;20049;-59
2022/08/01 00:31:58;;;;;;;52.60;8.88;;;;;;;23.38;100.00;97745.91;5006779;28;20042;-60
2022/08/01 00:34:23;;;;;;;46.95;8.30;;;;;;;23.61;100.00;97743.66;5007514;28;20026;-62
2022/08/01 00:36:49;;;;;;;55.13;9.15;;;;;;;23.23;100.00;97756.22;5006255;28;20037;-59
2022/08/01 00:39:14;;;;;;;45.28;8.50;;;;;;;23.37;100.00;97746.91;5007616;28;20030;-64
2022/08/01 00:41:40;;;;;;;41.88;8.45;;;;;;;23.26;100.00;97751.44;5007648;28;20048;-59
2022/08/01 00:44:05;;;;;;;55.80;9.60;;;;;;;23.22;100.00;97750.09;5007118;28;20034;-59
2022/08/01 00:46:31;;;;;;;51.40;9.00;;;;;;;22.97;100.00;97756.06;5005848;28;20046;-61
2022/08/01 00:48:57;;;;;;;44.28;8.25;;;;;;;23.30;100.00;97752.00;5008603;28;20034;-59
2022/08/01 00:51:23;;;;;;;55.55;9.05;;;;;;;22.68;100.00;97762.31;5004651;28;20037;-60
2022/08/01 00:53:50;;;;;;;47.65;8.55;;;;;;;22.90;100.00;97755.81;5009694;28;20041;-59
2022/08/01 00:56:15;;;;;;;48.40;8.73;;;;;;;22.81;100.00;97751.38;5006117;28;20087;-60
2022/08/01 00:58:41;;;;;;;39.85;8.75;;;;;;;22.87;100.00;97751.63;5006882;28;20029;-60
2022/08/01 01:01:06;;;;;;;49.88;9.32;;;;;;;22.52;100.00;97753.16;5005696;28;20455;-59
2022/08/01 01:03:32;;;;;;;45.63;8.43;;;;;;;22.58;100.00;97756.22;5005986;28;20087;-59
2022/08/01 01:06:21;;;;;;;46.10;8.70;;;;;;;22.54;100.00;97762.81;5005890;28;20168;-60
2022/08/01 01:09:08;;;;;;;51.08;9.02;;;;;;;22.80;100.00;97755.84;5006313;28;20097;-59
2022/08/01 01:11:57;;;;;;;55.90;9.80;;;;;;;22.80;100.00;97755.84;5006021;28;20125;-59
2022/08/01 01:15:01;;;;;;;48.00;9.25;;;;;;;22.62;100.00;97757.59;5007572;28;20037;-60
2022/08/01 01:17:48;;;;;;;47.00;8.77;;;;;;;22.94;100.00;97757.22;5006720;28;20038;-59
2022/08/01 01:20:14;;;;;;;56.92;9.65;;;;;;;23.03;100.00;97756.31;5004336;28;20031;-60
2022/08/01 01:22:57;;;;;;;42.58;8.10;;;;;;;23.10;100.00;97756.59;5005997;28;20460;-60
2022/08/01 01:25:40;;;;;;;47.50;8.70;;;;;;;22.10;100.00;97760.63;5006357;28;20119;-60
2022/08/01 01:28:23;;;;;;;47.63;9.23;;;;;;;22.54;100.00;97760.16;5007272;28;20468;-60
2022/08/01 01:30:53;;;;;;;43.85;8.48;;;;;;;22.14;100.00;97765.50;5004784;28;20053;-60
2022/08/01 01:33:20;;;;;;;49.08;8.63;;;;;;;22.08;100.00;97770.56;5004951;28;20415;-61
2022/08/01 01:35:50;;;;;;;50.28;8.65;;;;;;;22.08;100.00;97771.38;5005627;28;20512;-60
2022/08/01 01:38:28;;;;;;;51.08;9.10;;;;;;;22.51;100.00;97772.72;5005161;28;20542;-60
2022/08/01 01:40:56;;;;;;;42.35;8.60;;;;;;;22.29;100.00;97775.72;5004341;28;20152;-61
2022/08/01 01:43:23;;;;;;;49.97;9.02;;;;;;;22.68;100.00;97767.66;5007016;28;20351;-60
2022/08/01 01:45:50;;;;;;;43.83;8.30;;;;;;;22.50;100.00;97771.06;5004936;28;20668;-60
2022/08/01 01:48:19;;;;;;;48.58;8.95;;;;;;;22.56;100.00;97766.16;5006145;28;20057;-60
2022/08/01 01:50:49;;;;;;;51.35;9.57;;;;;;;22.44;100.00;97770.78;5005017;28;20168;-61
2022/08/01 01:53:18;;;;;;;49.65;8.88;;;;;;;22.58;100.00;97770.34;5005995;28;20065;-60
2022/08/01 01:55:47;;;;;;;49.72;9.05;;;;;;;22.66;100.00;97777.59;5004800;28;20979;-60
2022/08/01 01:58:14;;;;;;;53.20;8.73;;;;;;;22.61;100.00;97779.88;5007590;28;20135;-60
2022/08/01 02:00:42;;;;;;;45.83;9.10;;;;;;;22.48;100.00;97788.16;5003809;28;20567;-59
2022/08/01 02:03:10;;;;;;;49.42;8.85;;;;;;;22.73;100.00;97791.16;5010703;28;20115;-61
2022/08/01 02:05:37;;;;;;;54.40;9.05;;;;;;;22.78;100.00;97786.25;5011207;28;20055;-61
2022/08/01 02:08:04;;;;;;;58.50;10.10;;;;;;;22.71;100.00;97789.47;5025477;28;20432;-60
2022/08/01 02:10:31;;;;;;;49.00;8.82;;;;;;;22.92;100.00;97791.09;5006930;28;20636;-60
2022/08/01 02:13:02;;;;;;;51.22;9.90;;;;;;;22.55;100.00;97796.38;5008166;28;20057;-60
2022/08/01 02:15:30;;;;;;;53.17;9.85;;;;;;;22.55;100.00;97801.69;5010953;28;20030;-60
2022/08/01 02:17:56;;;;;;;51.78;9.75;;;;;;;22.28;100.00;97801.44;5009647;28;20052;-59
2022/08/01 02:20:23;;;;;;;53.38;9.65;;;;;;;22.49;100.00;97803.91;5007546;28;20505;-60
2022/08/01 02:23:11;;;;;;;48.25;9.05;;;;;;;23.19;100.00;97803.59;5012401;28;20033;-61
2022/08/01 02:25:47;;;;;;;51.80;9.13;;;;;;;22.99;100.00;97817.94;5008942;28;20062;-60
2022/08/01 02:28:28;;;;;;;59.28;10.07;;;;;;;22.59;100.00;97822.53;5010733;28;20518;-62
2022/08/01 02:30:56;;;;;;;49.90;8.90;;;;;;;22.93;100.00;97814.03;5009781;28;20471;-60
2022/08/01 02:33:24;;;;;;;42.20;8.27;;;;;;;22.52;100.00;97808.97;5008642;28;20044;-60
2022/08/01 02:35:52;;;;;;;51.60;9.48;;;;;;;22.55;100.00;97822.94;5006365;28;20111;-60
2022/08/01 02:38:22;;;;;;;50.20;9.40;;;;;;;22.45;100.00;97822.97;5006355;28;20033;-60
2022/08/01 02:40:50;;;;;;;48.72;9.05;;;;;;;22.51;100.00;97820.56;5008021;28;20051;-61
2022/08/01 02:43:20;;;;;;;58.95;10.38;;;;;;;22.56;100.00;97821.97;5005103;28;20745;-60
2022/08/01 02:45:55;;;;;;;53.38;9.15;;;;;;;23.04;100.00;97829.00;5009628;28;20045;-60
2022/08/01 02:48:25;;;;;;;51.75;9.43;;;;;;;23.36;100.00;97825.06;5009541;28;20070;-60
2022/08/01 02:50:54;;;;;;;51.10;9.18;;;;;;;22.59;100.00;97833.16;5008808;28;20567;-60
2022/08/01 02:53:23;;;;;;;53.92;9.18;;;;;;;22.46;100.00;97836.13;5009516;28;20026;-60
2022/08/01 02:55:50;;;;;;;53.40;9.45;;;;;;;22.83;100.00;97837.16;5009092;28;20223;-59
2022/08/01 02:58:19;;;;;;;49.75;8.68;;;;;;;22.63;100.00;97828.41;5009283;28;20103;-59
2022/08/01 03:00:45;;;;;;;46.25;9.55;;;;;;;22.04;100.00;97833.72;5007003;28;20125;-60
2022/08/01 03:03:13;;;;;;;46.38;9.13;;;;;;;21.90;100.00;97832.31;5007957;28;20069;-63
2022/08/01 03:05:39;;;;;;;57.70;10.25;;;;;;;21.80;100.00;97830.63;5006855;28;20038;-60
2022/08/01 03:08:07;;;;;;;46.80;9.55;;;;;;;21.96;100.00;97836.22;5009598;28;20033;-59
2022/08/01 03:10:35;;;;;;;59.42;10.23;;;;;;;21.71;100.00;97837.63;5008960;28;20903;-59
2022/08/01 03:13:03;;;;;;;46.72;9.27;;;;;;;21.98;100.00;97834.25;5008153;28;20049;-59
2022/08/01 03:15:31;;;;;;;47.50;9.23;;;;;;;21.90;100.00;97836.78;5009058;28;20037;-62
2022/08/01 03:18:00;;;;;;;43.53;9.07;;;;;;;22.02;100.00;97835.69;5007425;28;20563;-61
2022/08/01 03:20:29;;;;;;;51.95;10.02;;;;;;;21.89;100.00;97835.09;5008246;28;20037;-60
2022/08/01 03:22:56;;;;;;;52.45;9.60;;;;;;;21.92;100.00;97835.66;5008641;28;20032;-60
2022/08/01 03:25:24;;;;;;;47.80;9.65;;;;;;;22.05;100.00;97832.72;5006630;28;20032;-61
2022/08/01 03:27:55;;;;;;;58.72;9.68;;;;;;;21.96;100.00;97833.56;5009258;28;20030;-60
2022/08/01 03:30:23;;;;;;;51.83;10.07;;;;;;;21.80;100.00;97835.94;5007595;28;20663;-60
2022/08/01 03:32:48;;;;;;;56.72;10.13;;;;;;;22.03;100.00;97841.84;5007483;28;20029;-61
2022/08/01 03:35:14;;;;;;;52.90;9.77;;;;;;;22.00;100.00;97844.75;5009053;28;20025;-60
2022/08/01 03:37:46;;;;;;;46.53;8.80;;;;;;;21.85;100.00;97844.31;5008790;28;20022;-61
2022/08/01 03:40:28;;;;;;;;;;;;;;;22.08;100.00;97844.91;5006514;28;20106;-60
2022/08/01 03:42:59;;;;;;;48.42;9.10;;;;;;;21.93;100.00;97847.16;5006884;28;20377;-59
2022/08/01 03:45:34;;;;;;;47.05;9.43;;;;;;;21.87;100.00;97848.53;5008267;28;20609;-60
2022/08/01 03:48:03;;;;;;;55.20;9.63;;;;;;;21.85;100.00;97858.44;5008907;28;20032;-60
2022/08/01 03:50:33;;;;;;;49.65;8.52;;;;;;;22.49;100.00;97854.41;5007245;28;20037;-59
2022/08/01 03:53:01;;;;;;;51.60;9.52;;;;;;;22.39;100.00;97858.91;5010357;28;20033;-60
2022/08/01 03:55:27;;;;;;;43.30;8.35;;;;;;;21.98;100.00;97860.81;5006756;28;20041;-60
2022/08/01 03:57:54;;;;;;;54.13;10.13;;;;;;;21.47;100.00;97862.69;5009393;28;20030;-59
2022/08/01 04:00:19;;;;;;;63.15;10.50;;;;;;;21.19;100.00;97858.91;5007207;28;20041;-60
2022/08/01 04:02:48;;;;;;;43.50;8.50;;;;;;;21.20;100.00;97865.91;5006996;28;20034;-60
2022/08/01 04:05:15;;;;;;;56.08;9.82;;;;;;;21.95;100.00;97864.59;5008570;28;20030;-60
2022/08/01 04:07:46;;;;;;;44.50;9.13;;;;;;;21.65;100.00;97865.53;5008879;28;20520;-59
2022/08/01 04:10:12;;;;;;;66.78;11.02;;;;;;;21.52;100.00;97865.78;5007233;28;20038;-60
2022/08/01 04:12:37;;;;;;;46.80;9.27;;;;;;;21.59;100.00;97871.38;5008770;28;20022;-61
2022/08/01 04:15:04;;;;;;;49.05;9.30;;;;;;;21.89;100.00;97872.28;5007612;28;20471;-61
2022/08/01 04:17:29;;;;;;;52.17;10.15;;;;;;;21.93;100.00;97877.19;5009524;28;20045;-61
2022/08/01 04:19:55;;;;;;;49.45;9.70;;;;;;;22.45;100.00;97878.78;5006883;28;20029;-61
2022/08/01 04:22:20;;;;;;;49.63;9.45;;;;;;;22.42;100.00;97882.53;5005934;28;20119;-60
2022/08/01 04:24:49;;;;;;;43.45;8.70;;;;;;;22.38;100.00;97881.16;5007518;28;20389;-60
2022/08/01 04:27:21;;;;;;;45.53;8.57;;;;;;;22.70;100.00;97875.53;5006605;28;20047;-62
2022/08/01 04:29:50;;;;;;;50.45;9.30;;;;;;;22.47;100.00;97877.66;5008336;28;20055;-61
2022/08/01 04:32:18;;;;;;;45.03;8.52;;;;;;;22.72;100.00;97880.72;5004536;28;20128;-60
2022/08/01 04:34:46;;;;;;;43.70;8.20;;;;;;;22.71;100.00;97889.66;5006948;28;20029;-61
2022/08/01 04:37:13;;;;;;;43.95;8.10;;;;;;;22.93;100.00;97892.97;5006259;28;20065;-60
2022/08/01 04:39:42;;;;;;;39.50;8.27;;;;;;;22.58;100.00;97900.59;5006182;28;20026;-63
2022/08/01 04:42:09;;;;;;;41.50;8.52;;;;;;;22.24;100.00;97897.47;5004792;28;20119;-62
2022/08/01 04:44:34;;;;;;;49.80;9.65;;;;;;;22.45;100.00;97902.69;5006857;28;20078;-62
2022/08/01 04:47:03;;;;;;;47.55;8.93;;;;;;;22.04;100.00;97900.13;5003248;28;20046;-61
2022/08/01 04:49:31;;;;;;;46.53;8.32;;;;;;;22.97;100.00;97889.88;5006549;28;20109;-62
2022/08/01 04:52:00;;;;;;;34.88;7.70;;;;;;;23.23;100.00;97895.44;5005491;28;20048;-62
2022/08/01 04:54:33;;;;;;;38.75;8.23;;;;;;;23.90;100.00;97897.94;5007249;28;20037;-61
2022/08/01 04:56:59;;;;;;;52.08;9.15;;;;;;;23.83;100.00;97892.38;5008130;28;20131;-61
2022/08/01 04:59:41;;;;;;;44.17;8.75;;;;;;;24.02;100.00;97902.09;5008104;28;20056;-61
2022/08/01 05:02:11;;;;;;;47.58;9.07;;;;;;;23.39;100.00;97905.47;5002379;28;20046;-63
2022/08/01 05:04:37;;;;;;;36.50;8.48;;;;;;;23.41;100.00;97902.66;5008379;28;20041;-61
2022/08/01 05:07:04;;;;;;;39.35;8.10;;;;;;;23.56;100.00;97901.16;5006510;28;20049;-61
2022/08/01 05:09:30;;;;;;;46.60;8.60;;;;;;;23.43;100.00;97912.16;5007286;28;20037;-62
2022/08/01 05:11:58;;;;;;;49.08;8.82;;;;;;;23.36;100.00;97915.56;5003936;28;20663;-61
2022/08/01 05:14:24;;;;;;;38.15;8.55;;;;;;;23.80;100.00;97913.13;5007207;28;20091;-62
2022/08/01 05:16:49;;;;;;;37.05;7.88;;;;;;;23.29;100.00;97923.31;5005825;28;20046;-62
2022/08/01 05:19:14;;;;;;;38.47;8.25;;;;;;;23.84;100.00;97917.19;5006981;28;20108;-62
2022/08/01 05:21:40;;;;;;;41.83;8.02;;;;;;;24.33;100.00;97915.03;5005002;28;20042;-61
2022/08/01 05:24:05;;;;;;;65.78;10.95;;;;;;;23.67;100.00;97919.63;5007615;28;20030;-62
2022/08/01 05:26:31;;;;;;;43.30;8.27;;;;;;;23.93;100.00;97924.31;5006461;28;20034;-62
2022/08/01 05:28:56;;;;;;;35.22;7.60;;;;;;;24.04;100.00;97916.09;5008441;28;20021;-63
2022/08/01 05:31:21;;;;;;;42.78;8.15;;;;;;;24.03;100.00;97919.72;5009417;28;20593;-62
2022/08/01 05:33:47;;;;;;;36.65;8.23;;;;;;;24.08;100.00;97921.09;5006425;28;20067;-62
2022/08/01 05:36:12;;;;;;;43.20;9.20;;;;;;;24.10;100.00;97919.16;5004654;28;20477;-61
2022/08/01 05:38:37;;;;;;;37.35;8.07;;;;;;;24.33;100.00;97920.34;5007125;28;20149;-61
2022/08/01 05:41:03;;;;;;;35.72;7.82;;;;;;;24.68;100.00;97921.38;5007874;28;20087;-62
2022/08/01 05:43:28;;;;;;;34.25;7.63;;;;;;;24.68;100.00;97923.22;5005882;28;20726;-61
2022/08/01 05:45:53;;;;;;;28.42;7.43;;;;;;;25.32;100.00;97926.53;5006625;28;20085;-61
2022/08/01 05:48:19;;;;;;;50.97;8.55;;;;;;;26.41;100.00;97928.41;5005927;28;20025;-61
2022/08/01 05:50:44;;;;;;;45.28;8.40;;;;;;;27.23;100.00;97924.91;5005942;28;20033;-62
2022/08/01 05:53:10;;;;;;;24.83;6.65;;;;;;;26.91;100.00;97930.16;5007290;28;20030;-62
2022/08/01 05:55:35;;;;;;;37.95;8.50;;;;;;;27.72;92.04;97922.13;5005684;28;20044;-63
2022/08/01 05:58:02;;;;;;;32.35;7.30;;;;;;;29.41;76.65;97920.44;5007840;28;20021;-62
2022/08/01 06:00:27;;;;;;;40.92;7.88;;;;;;;30.47;67.90;97920.91;5005455;28;20033;-62
2022/08/01 06:02:52;;;;;;;33.83;7.03;;;;;;;31.31;61.50;97928.25;5005131;28;20044;-62
2022/08/01 06:05:18;;;;;;;27.02;5.97;;;;;;;31.15;58.19;97925.03;5004620;28;20033;-62
2022/08/01 06:07:43;;;;;;;28.15;6.10;;;;;;;33.51;52.31;97921.72;5005738;28;20068;-62
2022/08/01 06:10:09;;;;;;;42.53;7.82;;;;;;;31.95;52.41;97923.63;5004803;28;20033;-62
2022/08/01 06:12:36;;;;;;;27.15;5.60;;;;;;;32.95;50.21;97920.34;5004899;28;20022;-60
2022/08/01 06:15:02;;;;;;;24.42;5.40;;;;;;;33.80;48.65;97920.41;5007824;28;20756;-60
2022/08/01 06:17:27;;;;;;;21.73;4.68;;;;;;;34.68;44.96;97918.91;5005360;28;20073;-60
2022/08/01 06:19:53;;;;;;;32.10;5.60;;;;;;;36.83;42.35;97927.97;5005343;28;20029;-60
2022/08/01 06:22:18;;;;;;;22.63;4.55;;;;;;;36.64;41.25;97919.06;5005830;28;20033;-62
2022/08/01 06:24:43;;;;;;;24.98;4.47;;;;;;;37.13;39.70;97928.94;5009104;28;20033;-60
2022/08/01 06:27:09;;;;;;;18.45;4.20;;;;;;;38.06;37.22;97929.09;5005075;28;20063;-60
2022/08/01 06:29:34;;;;;;;18.95;4.25;;;;;;;37.86;37.94;97926.78;5006549;28;20465;-63
2022/08/01 06:32:00;;;;;;;20.40;4.15;;;;;;;37.32;37.24;97922.34;5004779;28;20034;-63
2022/08/01 06:34:26;;;;;;;20.10;4.07;;;;;;;36.00;39.42;97929.53;5005193;28;20030;-60
2022/08/01 06:36:51;;;;;;;19.55;4.18;;;;;;;35.95;39.73;97923.16;5006943;28;20632;-61
2022/08/01 06:39:16;;;;;;;18.23;4.10;;;;;;;34.28;42.13;97928.13;5006529;28;20408;-60
2022/08/01 06:41:42;;;;;;;20.73;4.20;;;;;;;34.04;44.56;97928.84;5004365;28;20033;-62
2022/08/01 06:44:07;;;;;;;20.02;4.22;;;;;;;34.05;44.09;97928.63;5006304;28;20030;-60
2022/08/01 06:46:34;;;;;;;19.35;4.05;;;;;;;35.66;41.89;97926.38;5008713;28;20053;-63
2022/08/01 06:48:59;;;;;;;24.90;5.25;;;;;;;32.66;45.92;97938.59;5008824;28;20033;-64
2022/08/01 06:51:24;;;;;;;21.35;4.50;;;;;;;33.63;46.57;97935.44;5009860;28;20044;-61
2022/08/01 06:53:50;;;;;;;15.75;3.60;;;;;;;33.03;48.10;97928.22;5011392;28;20858;-61
2022/08/01 06:56:15;;;;;;;21.90;4.13;;;;;;;31.65;51.44;97929.31;5010280;28;20037;-61
2022/08/01 06:58:40;;;;;;;23.08;4.57;;;;;;;30.93;54.28;97925.94;5011120;28;20026;-61
2022/08/01 07:01:07;;;;;;;31.40;5.28;;;;;;;31.29;54.65;97938.41;5010663;28;20047;-63
2022/08/01 07:03:33;;;;;;;16.92;3.83;;;;;;;30.88;55.91;97928.31;5009423;28;20037;-60
2022/08/01 07:05:58;;;;;;;19.20;3.85;;;;;;;30.73;58.93;97935.63;5010145;28;20106;-61
2022/08/01 07:08:24;;;;;;;24.92;4.55;;;;;;;30.51;60.34;97935.66;5010082;28;20030;-64
2022/08/01 07:10:49;;;;;;;23.83;4.47;;;;;;;30.21;63.03;97934.88;5010227;28;20093;-61
2022/08/01 07:13:20;;;;;;;25.17;4.60;;;;;;;29.86;65.31;97940.06;5010132;28;20029;-61
2022/08/01 07:15:46;;;;;;;26.35;4.70;;;;;;;29.33;73.08;97942.00;5011801;28;20069;-60
2022/08/01 07:18:11;;;;;;;21.58;4.60;;;;;;;29.99;68.06;97945.59;5011210;28;20526;-60
2022/08/01 07:20:38;;;;;;;24.38;4.32;;;;;;;30.08;67.41;97940.94;5008477;28;20042;-62
2022/08/01 07:23:03;;;;;;;24.00;4.47;;;;;;;29.59;71.85;97941.53;5017616;28;20022;-64
2022/08/01 07:25:28;;;;;;;26.05;4.30;;;;;;;29.44;72.05;97943.38;5008180;28;20048;-61
2022/08/01 07:27:54;;;;;;;32.63;4.55;;;;;;;29.42;73.75;97941.72;5009771;28;20022;-61
2022/08/01 07:30:19;;;;;;;31.25;4.90;;;;;;;29.57;73.65;97940.88;5004750;28;20317;-61
2022/08/01 07:32:44;;;;;;;26.42;4.22;;;;;;;29.78;71.49;97935.63;5010252;28;20041;-61
2022/08/01 07:35:10;;;;;;;25.08;3.95;;;;;;;30.33;67.76;97938.78;5006441;28;20040;-62
2022/08/01 07:37:36;;;;;;;31.23;4.80;;;;;;;30.27;67.18;97938.66;5009624;28;20084;-61
2022/08/01 07:40:03;;;;;;;34.65;5.35;;;;;;;30.21;67.42;97937.56;5009806;28;20514;-64
2022/08/01 07:42:29;;;;;;;29.77;4.72;;;;;;;30.46;68.59;97940.78;5006791;28;20049;-61
2022/08/01 07:44:54;;;;;;;28.13;4.68;;;;;;;31.73;62.09;97944.50;5008823;28;20049;-61
2022/08/01 07:47:24;;;;;;;25.60;4.22;;;;;;;31.79;59.85;97948.25;5006973;28;20132;-61
2022/08/01 07:49:49;;;;;;;25.85;4.32;;;;;;;33.95;51.30;97941.78;5008887;28;20038;-61
2022/08/01 07:52:14;;;;;;;26.23;4.07;;;;;;;33.87;50.62;97940.16;5008349;28;20048;-60
2022/08/01 07:54:40;;;;;;;32.85;4.70;;;;;;;33.17;51.54;97940.72;5007109;28;20040;-62
2022/08/01 07:57:05;;;;;;;23.30;4.15;;;;;;;34.16;49.84;97949.59;5008797;28;20034;-61
2022/08/01 07:59:31;;;;;;;21.13;4.03;;;;;;;33.32;50.80;97943.19;5005360;28;20521;-60
2022/08/01 08:01:56;;;;;;;23.92;4.10;;;;;;;34.11;47.97;97938.59;5007355;28;20042;-61
2022/08/01 08:04:22;;;;;;;19.48;3.67;;;;;;;33.16;51.82;97944.47;5011361;28;20041;-63
2022/08/01 08:06:48;;;;;;;25.92;4.38;;;;;;;32.81;51.48;97944.66;5010354;28;20037;-62
2022/08/01 08:09:15;;;;;;;21.88;4.10;;;;;;;33.51;48.79;97946.06;5009196;28;20095;-63
2022/08/01 08:11:44;;;;;;;19.10;3.88;;;;;;;33.20;53.09;97945.69;5008309;28;20075;-61
2022/08/01 08:14:10;;;;;;;19.58;3.63;;;;;;;34.18;47.57;97946.72;5006684;28;20060;-62
2022/08/01 08:16:35;;;;;;;18.50;3.78;;;;;;;35.40;45.12;97946.50;5008708;28;20075;-62
2022/08/01 08:19:00;;;;;;;23.58;4.35;;;;;;;35.97;43.69;97940.03;5007905;28;20063;-62
2022/08/01 08:21:27;;;;;;;22.55;4.10;;;;;;;35.84;42.71;97941.88;5007163;28;20147;-62
2022/08/01 08:26:37;;;;;;;16.88;3.38;;;;;;;34.17;45.40;97935.06;5006150;28;20041;-63
2022/08/01 08:29:03;;;;;;;21.42;4.10;;;;;;;32.94;48.81;97942.97;5007452;28;20033;-62
2022/08/01 08:31:28;;;;;;;18.02;3.50;;;;;;;32.49;50.24;97948.94;5007973;28;20042;-61
2022/08/01 08:33:54;;;;;;;27.90;4.85;;;;;;;32.05;52.56;97948.38;5008215;28;20029;-61
2022/08/01 08:36:19;;;;;;;15.55;3.65;;;;;;;31.65;55.67;97947.34;5010605;28;20055;-62
2022/08/01 08:38:44;;;;;;;19.63;3.83;;;;;;;33.28;49.04;97943.81;5007659;28;20025;-62
2022/08/01 08:41:10;;;;;;;23.20;4.32;;;;;;;33.91;47.71;97941.41;5007563;28;20109;-62
2022/08/01 08:43:35;;;;;;;19.95;3.78;;;;;;;34.50;47.32;97938.59;5009243;28;20447;-62
2022/08/01 08:46:02;;;;;;;17.50;3.70;;;;;;;33.87;47.32;97940.16;5006907;28;20037;-64
2022/08/01 08:48:28;;;;;;;19.30;3.78;;;;;;;34.60;45.60;97943.56;5008527;28;20538;-61
2022/08/01 08:50:55;;;;;;;20.85;4.10;;;;;;;33.20;47.50;97934.88;5007562;28;20122;-62
2022/08/01 08:53:21;;;;;;;24.05;4.45;;;;;;;33.99;46.70;97938.44;5008174;28;20034;-61
2022/08/01 08:55:47;;;;;;;20.83;3.97;;;;;;;33.21;46.54;97933.88;5006038;28;20048;-61
2022/08/01 08:58:14;;;;;;;20.77;3.72;;;;;;;35.22;42.33;97927.47;5007278;28;20145;-62
2022/08/01 09:00:40;;;;;;;22.48;3.83;;;;;;;33.19;46.15;97944.03;5007078;28;20095;-63
2022/08/01 09:03:06;;;;;;;20.15;3.80;;;;;;;31.69;49.39;97932.44;5005800;28;20037;-60
2022/08/01 09:05:31;;;;;;;23.58;4.05;;;;;;;32.06;47.95;97941.13;5006411;28;20103;-63
2022/08/01 09:07:56;;;;;;;22.50;3.88;;;;;;;31.58;51.10;97939.22;5008390;28;20030;-61
2022/08/01 09:10:22;;;;;;;17.92;3.65;;;;;;;30.83;52.81;97943.41;5007045;28;20092;-61
2022/08/01 09:13:05;;;;;;;21.67;3.80;;;;;;;32.75;48.54;97936.53;5008350;28;20030;-62
2022/08/01 09:15:39;;;;;;;22.90;4.03;;;;;;;33.16;46.31;97941.75;5007271;28;20626;-61
2022/08/01 09:18:05;;;;;;;20.17;3.63;;;;;;;32.75;46.26;97948.16;5007911;28;20048;-62
2022/08/01 09:20:30;;;;;;;20.58;3.65;;;;;;;33.99;43.43;97949.28;5005877;28;20037;-61
2022/08/01 09:22:55;;;;;;;17.48;3.13;;;;;;;33.46;43.80;97944.00;5007452;28;20141;-61
2022/08/01 09:25:21;;;;;;;17.30;3.13;;;;;;;32.80;45.96;97948.38;5007359;28;20059;-62
2022/08/01 09:27:46;;;;;;;25.48;4.03;;;;;;;34.11;43.38;97945.88;5006400;28;20176;-60
2022/08/01 09:30:16;;;;;;;28.25;4.55;;;;;;;31.38;47.45;97946.34;5005969;28;20198;-61
2022/08/01 09:33:02;;;;;;;23.88;4.13;;;;;;;31.74;48.50;97940.75;5006668;28;20039;-62
2022/08/01 09:35:29;;;;;;;22.50;3.70;;;;;;;31.68;48.20;97947.78;5005938;28;20037;-61
2022/08/01 09:38:11;;;;;;;29.27;4.55;;;;;;;32.22;48.07;97956.97;5007769;28;20045;-61
2022/08/01 09:40:57;;;;;;;23.60;3.53;;;;;;;32.37;47.75;97951.41;5005721;28;20034;-63
2022/08/01 09:43:27;;;;;;;24.77;3.83;;;;;;;32.57;47.03;97947.91;5006978;28;20052;-62
2022/08/01 09:45:54;;;;;;;24.85;4.25;;;;;;;33.19;46.22;97952.13;5007345;28;20041;-61
2022/08/01 09:48:23;;;;;;;21.05;3.67;;;;;;;32.09;47.34;97948.81;5008412;28;20022;-60
2022/08/01 09:50:51;;;;;;;22.77;3.80;;;;;;;32.53;46.36;97950.19;5007077;28;20673;-61
2022/08/01 09:53:17;;;;;;;19.77;3.60;;;;;;;31.91;49.04;97957.44;5007023;28;20048;-60
2022/08/01 09:55:44;;;;;;;26.17;3.50;;;;;;;31.36;49.67;97953.75;5005121;28;20038;-61
2022/08/01 09:58:11;;;;;;;24.80;4.15;;;;;;;31.43;49.93;97954.63;5005870;28;20066;-61
2022/08/01 10:00:38;;;;;;;18.40;3.30;;;;;;;34.42;43.83;97949.72;5006991;28;20668;-63
2022/08/01 10:03:24;;;;;;;24.92;4.07;;;;;;;34.94;42.07;97947.69;5004469;28;20069;-61
2022/08/01 10:05:51;;;;;;;19.08;3.25;;;;;;;36.70;40.24;97940.94;5008033;28;20720;-61
2022/08/01 10:08:17;;;;;;;19.23;3.70;;;;;;;35.76;40.40;97931.31;5007067;28;20140;-61
2022/08/01 10:11:04;;;;;;;18.33;3.53;;;;;;;35.97;37.92;97937.31;5006024;28;20034;-61
2022/08/01 10:13:30;;;;;;;19.67;3.45;;;;;;;33.56;42.49;97933.59;5006554;28;20877;-61
2022/08/01 10:15:56;;;;;;;19.48;3.28;;;;;;;35.70;39.85;97937.66;5007299;28;20045;-61
2022/08/01 10:18:21;;;;;;;18.30;3.50;;;;;;;34.75;40.53;97925.97;5006586;28;20046;-62
2022/08/01 10:20:47;;;;;;;17.73;3.33;;;;;;;33.96;41.29;97930.75;5005330;28;20172;-62
2022/08/01 10:23:13;;;;;;;19.95;2.92;;;;;;;33.40;42.05;97926.75;5008980;28;20022;-61
2022/08/01 10:25:43;;;;;;;19.23;3.65;;;;;;;34.11;40.58;97924.22;5010779;28;20125;-61
2022/08/01 10:28:16;;;;;;;21.50;3.65;;;;;;;34.54;40.94;97921.72;5010980;28;20026;-61
2022/08/01 10:30:43;;;;;;;19.00;3.25;;;;;;;33.36;42.61;97916.56;5009693;28;20594;-60
2022/08/01 10:33:10;;;;;;;19.67;3.60;;;;;;;33.75;43.06;97926.47;5011417;28;20684;-61
2022/08/01 10:35:36;;;;;;;21.80;3.45;;;;;;;33.00;43.87;97917.84;5009277;28;20042;-60
2022/08/01 10:38:01;;;;;;;23.27;3.83;;;;;;;31.81;45.52;97913.81;5018558;28;20021;-61
2022/08/01 10:40:27;;;;;;;24.33;4.05;;;;;;;33.34;44.18;97914.09;5009443;28;20094;-63
2022/08/01 10:42:53;;;;;;;20.15;3.63;;;;;;;33.12;44.28;97910.81;5010938;28;20022;-62
2022/08/01 10:45:19;;;;;;;23.15;3.70;;;;;;;33.00;43.86;97912.44;5009095;28;20571;-60
2022/08/01 10:48:05;;;;;;;28.48;4.53;;;;;;;34.41;41.85;97905.56;5010016;28;20028;-61
2022/08/01 10:50:42;;;;;;;19.75;3.42;;;;;;;34.08;41.68;97913.81;5008749;28;20054;-62
2022/08/01 10:53:17;;;;;;;19.50;3.53;;;;;;;33.34;43.36;97903.28;5008354;28;20079;-62
2022/08/01 10:55:46;;;;;;;27.15;3.92;;;;;;;33.16;44.60;97914.75;5010799;28;20041;-61
2022/08/01 10:58:11;;;;;;;17.65;3.20;;;;;;;33.12;43.84;97910.81;5010353;28;20064;-61
2022/08/01 11:00:37;;;;;;;19.67;3.50;;;;;;;32.51;45.09;97909.06;5008313;28;20083;-61
2022/08/01 11:03:03;;;;;;;20.20;3.80;;;;;;;32.56;46.06;97911.16;5010322;28;20033;-63
2022/08/01 11:05:34;;;;;;;19.35;3.45;;;;;;;32.24;44.87;97913.56;5009247;28;20523;-61
2022/08/01 11:08:09;;;;;;;21.45;3.63;;;;;;;31.86;45.95;97911.38;5011153;28;20069;-61
2022/08/01 11:10:40;;;;;;;17.08;3.17;;;;;;;31.90;47.18;97907.22;5009739;28;20042;-64
2022/08/01 11:13:11;;;;;;;23.73;3.95;;;;;;;31.91;47.18;97906.19;5009081;28;20034;-62
2022/08/01 11:15:37;;;;;;;22.97;3.50;;;;;;;32.34;47.30;97903.22;5009916;28;20029;-61
2022/08/01 11:18:32;;;;;;;20.00;3.47;;;;;;;32.40;46.70;97897.00;5009049;28;20910;-63
2022/08/01 11:21:02;;;;;;;26.58;4.28;;;;;;;34.95;41.04;97900.59;5009349;28;20038;-61
2022/08/01 11:23:29;;;;;;;23.88;3.95;;;;;;;34.82;39.71;97908.84;5011030;28;20431;-61
2022/08/01 11:25:54;;;;;;;26.98;3.83;;;;;;;33.30;42.17;97891.22;5009269;28;20042;-64
2022/08/01 11:28:23;;;;;;;24.50;3.87;;;;;;;33.51;42.94;97892.81;5011039;28;20230;-63