Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:10;;;;;;;22.08;16.40;;;13.60;60.70;;;;;;5038268;28;20034;-70
2022/03/17 00:02:37;;;;;;;22.27;16.45;;;13.60;60.80;;;;;;5037638;28;20443;-70
2022/03/17 00:05:04;;;;;;;21.42;15.50;;;13.50;60.70;;;;;;5044927;28;20359;-70
2022/03/17 00:07:31;;;;;;;22.40;16.42;;;13.60;60.80;;;;;;5056529;28;20620;-70
2022/03/17 00:09:57;;;;;;;21.58;16.85;;;13.60;60.80;;;;;;5045656;28;20450;-70
2022/03/17 00:12:23;;;;;;;21.15;16.15;;;13.60;60.80;;;;;;5057358;28;20086;-70
2022/03/17 00:14:50;;;;;;;21.48;16.73;;;13.60;60.90;;;;;;5045906;28;20431;-70
2022/03/17 00:17:16;;;;;;;23.25;17.17;;;13.60;61.00;;;;;;5050247;28;20045;-70
2022/03/17 00:19:42;;;;;;;22.60;15.95;;;13.60;61.00;;;;;;5040450;28;20087;-70
2022/03/17 00:22:08;;;;;;;20.80;15.65;;;13.60;61.10;;;;;;5051766;28;20068;-70
2022/03/17 00:24:36;;;;;;;24.58;16.92;;;13.50;61.20;;;;;;5055840;28;20171;-70
2022/03/17 00:27:02;;;;;;;23.58;16.98;;;13.50;61.40;;;;;;5023191;28;20022;-70
2022/03/17 00:29:28;;;;;;;20.10;16.80;;;13.50;61.50;;;;;;5036912;28;20033;-71
2022/03/17 00:31:53;;;;;;;22.98;17.02;;;13.40;61.50;;;;;;5050932;28;20032;-70
2022/03/17 00:34:19;;;;;;;20.27;15.73;;;13.40;61.60;;;;;;5040249;28;20082;-70
2022/03/17 00:36:47;;;;;;;28.35;17.65;;;13.50;61.70;;;;;;5043581;28;20037;-70
2022/03/17 00:39:12;;;;;;;23.17;17.48;;;13.50;61.80;;;;;;5038571;28;20047;-70
2022/03/17 00:41:38;;;;;;;23.08;17.15;;;13.40;61.80;;;;;;5044598;28;20447;-70
2022/03/17 00:44:04;;;;;;;21.70;16.17;;;13.50;61.90;;;;;;5036150;28;20108;-70
2022/03/17 00:46:29;;;;;;;24.50;17.45;;;13.40;61.90;;;;;;5044085;28;20446;-70
2022/03/17 00:48:55;;;;;;;22.80;16.98;;;13.40;62.00;;;;;;5041205;28;20585;-70
2022/03/17 00:51:21;;;;;;;22.45;17.15;;;13.40;62.10;;;;;;5047445;28;20048;-70
2022/03/17 00:53:46;;;;;;;22.58;17.15;;;13.40;62.10;;;;;;5036735;28;20029;-70
2022/03/17 00:56:12;;;;;;;25.60;18.67;;;13.40;62.20;;;;;;5042728;28;20103;-70
2022/03/17 00:58:38;;;;;;;25.90;18.15;;;13.40;62.20;;;;;;5054621;28;20033;-70
2022/03/17 01:01:04;;;;;;;24.95;17.63;;;13.40;62.20;;;;;;5041047;28;20029;-70
2022/03/17 01:03:29;;;;;;;23.75;17.40;;;13.40;62.30;;;;;;5050205;28;20107;-70
2022/03/17 01:05:55;;;;;;;22.92;17.58;;;13.40;62.30;;;;;;5053592;28;20033;-70
2022/03/17 01:08:21;;;;;;;24.50;18.33;;;13.40;62.40;;;;;;5044300;28;20055;-70
2022/03/17 01:10:46;;;;;;;22.98;17.05;;;13.40;62.30;;;;;;5041176;28;20021;-70
2022/03/17 01:13:12;;;;;;;24.13;17.45;;;13.40;62.30;;;;;;5053662;28;20442;-70
2022/03/17 01:15:37;;;;;;;23.00;17.98;;;13.40;62.30;;;;;;5056124;28;20033;-70
2022/03/17 01:18:03;;;;;;;23.23;17.42;;;13.40;62.30;;;;;;5036433;28;20408;-70
2022/03/17 01:20:29;;;;;;;21.65;16.55;;;13.40;62.30;;;;;;5054555;28;20040;-70
2022/03/17 01:22:55;;;;;;;24.48;18.52;;;13.40;62.40;;;;;;5041365;28;20033;-70
2022/03/17 01:25:21;;;;;;;22.95;17.00;;;13.40;62.40;;;;;;5055981;28;20025;-70
2022/03/17 01:27:47;;;;;;;23.48;17.45;;;13.40;62.50;;;;;;5039212;28;20033;-70
2022/03/17 01:30:13;;;;;;;24.38;18.50;;;13.40;62.40;;;;;;5028940;28;20049;-70
2022/03/17 01:32:39;;;;;;;24.23;19.00;;;13.30;62.40;;;;;;5044535;28;20343;-70
2022/03/17 01:35:07;;;;;;;23.67;18.00;;;13.40;62.50;;;;;;5053513;28;20085;-70
2022/03/17 01:37:34;;;;;;;23.77;18.00;;;13.30;62.50;;;;;;5037439;28;20091;-70
2022/03/17 01:39:59;;;;;;;24.88;17.77;;;13.30;62.60;;;;;;5045145;28;20040;-70
2022/03/17 01:42:25;;;;;;;24.52;17.90;;;13.30;62.60;;;;;;5043569;28;20025;-70
2022/03/17 01:44:51;;;;;;;22.70;16.83;;;13.30;62.70;;;;;;5051447;28;20095;-70
2022/03/17 01:47:28;;;;;;;24.40;18.25;;;13.30;62.70;;;;;;5044881;28;20025;-70
2022/03/17 01:50:03;;;;;;;25.13;18.33;;;13.30;62.70;;;;;;5040254;28;20370;-70
2022/03/17 01:52:28;;;;;;;23.92;17.83;;;13.30;62.70;;;;;;5040600;28;20029;-70
2022/03/17 01:54:54;;;;;;;25.92;17.13;;;13.30;62.70;;;;;;5034754;28;20044;-70
2022/03/17 01:57:20;;;;;;;29.50;17.83;;;13.40;62.70;;;;;;5043127;28;20458;-70
2022/03/17 01:59:48;;;;;;;22.42;16.35;;;13.30;62.60;;;;;;5042496;28;20117;-70
2022/03/17 02:02:14;;;;;;;22.20;16.50;;;13.40;63.40;;;;;;5034352;28;20026;-70
2022/03/17 02:04:41;;;;;;;24.05;17.73;;;13.30;62.60;;;;;;5038673;28;20083;-70
2022/03/17 02:07:08;;;;;;;23.15;17.52;;;13.30;62.70;;;;;;5039955;28;20021;-70
2022/03/17 02:09:35;;;;;;;23.52;17.45;;;13.40;62.80;;;;;;5050700;28;20124;-70
2022/03/17 02:14:51;;;;;;;20.50;16.42;;;13.40;62.80;;;;;;5048012;28;20029;-70
2022/03/17 02:17:17;;;;;;;23.23;16.52;;;13.30;62.80;;;;;;5047484;28;20111;-70
2022/03/17 02:19:43;;;;;;;23.15;16.65;;;13.40;62.80;;;;;;5040010;28;20029;-70
2022/03/17 02:22:14;;;;;;;24.35;17.00;;;13.40;62.90;;;;;;5049594;28;20083;-70
2022/03/17 02:27:28;;;;;;;22.73;16.83;;;13.40;63.00;;;;;;5039220;28;20082;-70
2022/03/17 02:29:54;;;;;;;23.02;16.98;;;13.40;63.00;;;;;;5046638;28;20034;-70
2022/03/17 02:32:20;;;;;;;22.10;16.48;;;13.30;63.00;;;;;;5036982;28;20025;-70
2022/03/17 02:34:46;;;;;;;23.60;16.52;;;13.40;63.10;;;;;;5043223;28;20124;-70
2022/03/17 02:37:15;;;;;;;21.70;16.10;;;13.40;63.20;;;;;;5019268;28;20379;-70
2022/03/17 02:39:42;;;;;;;22.98;16.77;;;13.40;63.30;;;;;;5048939;28;20453;-70
2022/03/17 02:42:10;;;;;;;23.85;16.55;;;13.40;63.40;;;;;;5035425;28;20083;-70
2022/03/17 02:44:37;;;;;;;22.20;15.00;;;13.40;63.40;;;;;;5042876;28;20021;-70
2022/03/17 02:47:03;;;;;;;23.60;15.88;;;13.40;63.40;;;;;;5054440;28;20032;-70
2022/03/17 02:49:29;;;;;;;22.20;15.48;;;13.40;63.50;;;;;;5051057;28;20111;-70
2022/03/17 02:51:55;;;;;;;23.00;16.00;;;13.50;63.60;;;;;;5033681;28;20120;-70
2022/03/17 02:54:21;;;;;;;20.35;14.43;;;13.40;63.60;;;;;;5035703;28;20094;-70
2022/03/17 02:56:47;;;;;;;21.45;14.75;;;13.50;63.80;;;;;;5052957;28;20040;-70
2022/03/17 02:59:12;;;;;;;21.17;15.25;;;13.50;64.60;;;;;;5038298;28;20037;-70
2022/03/17 03:01:38;;;;;;;23.92;16.08;;;13.50;64.00;;;;;;5053253;28;20035;-70
2022/03/17 03:04:04;;;;;;;21.63;14.35;;;13.50;64.20;;;;;;5042141;28;20032;-70
2022/03/17 03:06:29;;;;;;;21.38;14.95;;;13.50;64.40;;;;;;5034537;28;20037;-70
2022/03/17 03:08:55;;;;;;;22.27;14.57;;;13.50;64.40;;;;;;5046176;28;20025;-70
2022/03/17 03:11:21;;;;;;;23.15;14.98;;;13.50;64.50;;;;;;5049463;28;20025;-70
2022/03/17 03:13:46;;;;;;;22.92;15.20;;;13.50;64.60;;;;;;5042529;28;20037;-70
2022/03/17 03:16:13;;;;;;;21.65;14.95;;;13.60;64.70;;;;;;5033606;28;20076;-70
2022/03/17 03:18:40;;;;;;;21.60;15.30;;;13.50;64.70;;;;;;5044233;28;20033;-70
2022/03/17 03:21:07;;;;;;;22.33;15.13;;;13.60;65.00;;;;;;5004653;28;20443;-70
2022/03/17 03:23:33;;;;;;;21.52;16.10;;;13.50;65.10;;;;;;5044227;28;20034;-70
2022/03/17 03:25:59;;;;;;;24.65;16.17;;;13.60;65.40;;;;;;5040042;28;20026;-70
2022/03/17 03:28:25;;;;;;;22.65;15.23;;;13.60;65.70;;;;;;5021503;28;20504;-70
2022/03/17 03:30:50;;;;;;;24.30;15.85;;;13.50;66.00;;;;;;5043125;28;20061;-69
2022/03/17 03:33:16;;;;;;;25.55;16.40;;;13.50;66.60;;;;;;5046283;28;20028;-70
2022/03/17 03:38:26;;;;;;;25.20;17.17;;;13.50;67.90;;;;;;5058057;28;20365;-70
2022/03/17 03:40:52;;;;;;;22.15;15.75;;;13.40;68.40;;;;;;5041418;28;20025;-70
2022/03/17 03:43:18;;;;;;;26.60;17.30;;;13.40;69.00;;;;;;5045344;28;20025;-70
2022/03/17 03:45:44;;;;;;;27.13;18.05;;;13.30;69.70;;;;;;5045226;28;20443;-70
2022/03/17 03:48:10;;;;;;;25.15;17.00;;;13.30;70.20;;;;;;5038931;28;20095;-70
2022/03/17 03:50:37;;;;;;;25.20;16.88;;;13.20;71.20;;;;;;5038019;28;20353;-70
2022/03/17 03:53:03;;;;;;;25.58;17.25;;;13.20;71.00;;;;;;5046514;28;20058;-70
2022/03/17 03:55:29;;;;;;;26.50;16.80;;;13.20;72.10;;;;;;5021105;28;20442;-70
2022/03/17 03:57:55;;;;;;;23.58;16.38;;;13.20;71.80;;;;;;5036877;28;20033;-70
2022/03/17 04:00:30;;;;;;;25.38;17.23;;;13.10;72.00;;;;;;5055204;28;20032;-70
2022/03/17 04:02:56;;;;;;;21.73;14.38;;;13.20;72.40;;;;;;5057628;28;20029;-70
2022/03/17 04:05:44;;;;;;;18.30;13.27;;;13.10;72.70;;;;;;5054665;28;20075;-70
2022/03/17 04:08:09;;;;;;;18.73;13.60;;;13.00;73.00;;;;;;5056228;28;20515;-70
2022/03/17 04:10:34;;;;;;;16.15;11.00;;;13.00;73.20;;;;;;5042730;28;20476;-70
2022/03/17 04:13:00;;;;;;;14.02;9.60;;;13.00;73.50;;;;;;5052019;28;20037;-70
2022/03/17 04:15:26;;;;;;;13.45;9.20;;;12.90;73.50;;;;;;5040543;28;20059;-70
2022/03/17 04:17:51;;;;;;;11.73;7.85;;;12.90;73.50;;;;;;5056412;28;20040;-70
2022/03/17 04:20:17;;;;;;;9.98;6.72;;;12.80;73.40;;;;;;5053935;28;20056;-70
2022/03/17 04:22:43;;;;;;;11.00;6.88;;;12.80;73.50;;;;;;5051144;28;20033;-70
2022/03/17 04:25:09;;;;;;;9.50;5.90;;;12.80;73.40;;;;;;5051868;28;20025;-70
2022/03/17 04:27:34;;;;;;;9.43;5.88;;;12.80;73.40;;;;;;5036221;28;20029;-70
2022/03/17 04:30:00;;;;;;;9.25;4.68;;;12.70;73.30;;;;;;5038683;28;20477;-70
2022/03/17 04:32:25;;;;;;;8.25;4.47;;;12.70;73.20;;;;;;5041196;28;20025;-70
2022/03/17 04:34:53;;;;;;;7.38;3.70;;;12.70;73.10;;;;;;5037102;28;20049;-70
2022/03/17 04:37:19;;;;;;;7.15;3.53;;;12.60;72.90;;;;;;5040976;28;20116;-70
2022/03/17 04:39:44;;;;;;;7.53;3.70;;;12.60;72.80;;;;;;5054259;28;20083;-70
2022/03/17 04:42:11;;;;;;;6.55;3.10;;;12.60;72.60;;;;;;5040679;28;20034;-70
2022/03/17 04:44:36;;;;;;;7.55;3.28;;;12.50;72.50;;;;;;5037062;28;20069;-70
2022/03/17 04:47:02;;;;;;;7.10;3.47;;;12.50;72.40;;;;;;5049768;28;20047;-70
2022/03/17 04:49:28;;;;;;;8.82;3.67;;;12.50;72.30;;;;;;5054677;28;20024;-70
2022/03/17 04:51:53;;;;;;;6.35;2.95;;;12.50;72.20;;;;;;5053898;28;20116;-70
2022/03/17 04:54:19;;;;;;;5.68;2.70;;;12.40;72.00;;;;;;5039674;28;20057;-70
2022/03/17 04:56:44;;;;;;;6.68;3.05;;;12.40;71.90;;;;;;5053765;28;20044;-70
2022/03/17 04:59:10;;;;;;;5.93;3.00;;;12.40;71.70;;;;;;5056543;28;20033;-70
2022/03/17 05:01:36;;;;;;;8.43;3.17;;;12.30;71.70;;;;;;5037596;28;20025;-70
2022/03/17 05:04:01;;;;;;;7.03;3.13;;;12.20;71.50;;;;;;5040098;28;20053;-70
2022/03/17 05:06:27;;;;;;;8.25;4.20;;;12.20;71.50;;;;;;5041328;28;20331;-70
2022/03/17 05:08:53;;;;;;;8.95;3.67;;;12.20;72.00;;;;;;5055609;28;20331;-70
2022/03/17 05:11:19;;;;;;;7.28;4.10;;;12.10;71.30;;;;;;5049367;28;20013;-70
2022/03/17 05:13:46;;;;;;;9.18;3.92;;;12.10;71.20;;;;;;5034056;28;20040;-70
2022/03/17 05:16:13;;;;;;;9.98;4.25;;;12.10;71.30;;;;;;5035214;28;20036;-70
2022/03/17 05:18:39;;;;;;;9.95;4.30;;;12.10;71.20;;;;;;5036256;28;20033;-70
2022/03/17 05:21:05;;;;;;;9.75;4.97;;;12.10;71.10;;;;;;5037465;28;20469;-70
2022/03/17 05:23:31;;;;;;;7.78;4.57;;;12.10;71.00;;;;;;5044464;28;20064;-70
2022/03/17 05:25:57;;;;;;;9.38;4.60;;;12.00;70.90;;;;;;5041934;28;20350;-70
2022/03/17 05:28:23;;;;;;;9.25;4.40;;;12.00;70.80;;;;;;5042709;28;20098;-70
2022/03/17 05:30:49;;;;;;;8.73;5.07;;;12.00;70.70;;;;;;5047985;28;20044;-69
2022/03/17 05:33:15;;;;;;;10.52;4.95;;;12.10;70.70;;;;;;5048121;28;20033;-70
2022/03/17 05:35:42;;;;;;;9.50;5.50;;;12.00;70.60;;;;;;5041234;28;20056;-70
2022/03/17 05:38:08;;;;;;;11.25;5.03;;;12.00;70.60;;;;;;5045527;28;20047;-70
2022/03/17 05:40:35;;;;;;;13.02;5.45;;;11.90;70.60;;;;;;5035996;28;20485;-70
2022/03/17 05:43:03;;;;;;;8.75;4.60;;;11.80;70.70;;;;;;5034959;28;20074;-70
2022/03/17 05:45:29;;;;;;;9.85;4.95;;;11.80;70.70;;;;;;5035632;28;20116;-70
2022/03/17 05:48:00;;;;;;;9.75;4.40;;;11.80;70.60;;;;;;5041663;28;20029;-70
2022/03/17 05:50:32;;;;;;;9.90;4.07;;;11.80;70.40;;;;;;5039789;28;20047;-70
2022/03/17 05:52:58;;;;;;;9.02;3.20;;;11.80;70.10;;;;;;5051066;28;20024;-70
2022/03/17 05:55:25;;;;;;;7.78;3.22;;;11.70;69.90;;;;;;5054771;28;20462;-70
2022/03/17 05:57:52;;;;;;;14.55;4.38;;;11.80;69.80;;;;;;5037448;28;20110;-70
2022/03/17 06:00:21;;;;;;;10.70;3.45;;;11.70;69.60;;;;;;5054446;28;20037;-70
2022/03/17 06:02:47;;;;;;;7.95;3.20;;;11.70;69.50;;;;;;5028647;28;20045;-70
2022/03/17 06:05:13;;;;;;;6.18;2.92;;;11.70;69.50;;;;;;5034443;28;20028;-70
2022/03/17 06:07:43;;;;;;;9.30;3.13;;;11.70;69.30;;;;;;5040212;28;20044;-70
2022/03/17 06:10:16;;;;;;;7.65;2.78;;;11.60;69.20;;;;;;5034926;28;20148;-69
2022/03/17 06:12:44;;;;;;;8.38;2.60;;;11.60;69.20;;;;;;5044689;28;20409;-69
2022/03/17 06:15:11;;;;;;;7.22;2.67;;;11.60;69.10;;;;;;5037782;28;20438;-69
2022/03/17 06:17:39;;;;;;;8.15;2.80;;;11.60;69.00;;;;;;5042022;28;20068;-69
2022/03/17 06:20:09;;;;;;;6.93;2.40;;;11.70;69.00;;;;;;5045708;28;20053;-68
2022/03/17 06:22:36;;;;;;;8.13;3.00;;;11.60;68.90;;;;;;5046951;28;20033;-70
2022/03/17 06:25:02;;;;;;;8.77;2.65;;;11.60;68.80;;;;;;5045312;28;20025;-70
2022/03/17 06:27:28;;;;;;;8.63;2.80;;;11.70;68.60;;;;;;5038331;28;20117;-70
2022/03/17 06:29:53;;;;;;;7.47;2.30;;;11.70;68.60;;;;;;5039737;28;20128;-70
2022/03/17 06:32:19;;;;;;;5.80;1.98;;;11.70;68.50;;;;;;5041513;28;20064;-70
2022/03/17 06:34:44;;;;;;;6.07;2.00;;;11.70;68.40;;;;;;5035356;28;20036;-70
2022/03/17 06:37:11;;;;;;;7.72;2.28;;;11.60;68.30;;;;;;5035040;28;20075;-71
2022/03/17 06:39:36;;;;;;;9.13;2.22;;;11.60;68.20;;;;;;5040154;28;20056;-74
2022/03/17 06:42:02;;;;;;;6.95;1.92;;;11.50;68.20;;;;;;5055180;28;20065;-73
2022/03/17 06:44:27;;;;;;;9.38;2.20;;;11.50;68.30;;;;;;5042281;28;20025;-72
2022/03/17 06:46:53;;;;;;;10.10;2.58;;;11.50;68.30;;;;;;5037486;28;20048;-71
2022/03/17 06:49:19;;;;;;;5.75;2.10;;;11.50;68.20;;;;;;5039623;28;20347;-71
2022/03/17 06:51:44;;;;;;;8.65;2.13;;;11.50;68.20;;;;;;5051712;28;20036;-71
2022/03/17 06:54:10;;;;;;;9.23;2.13;;;11.40;68.00;;;;;;5022801;28;20036;-71
2022/03/17 06:56:35;;;;;;;7.32;2.30;;;11.50;68.00;;;;;;5039364;28;20025;-72
2022/03/17 06:59:01;;;;;;;7.90;2.38;;;11.50;68.00;;;;;;5051503;28;20025;-71
2022/03/17 07:01:26;;;;;;;7.93;2.33;;;11.50;67.90;;;;;;5035490;28;20087;-72
2022/03/17 07:03:52;;;;;;;6.90;2.00;;;11.50;68.00;;;;;;5036707;28;20032;-71
2022/03/17 07:06:19;;;;;;;12.55;2.10;;;11.50;67.90;;;;;;5045475;28;20025;-72
2022/03/17 07:08:45;;;;;;;7.57;1.90;;;11.50;67.80;;;;;;5033672;28;20108;-71
2022/03/17 07:11:10;;;;;;;7.05;2.05;;;11.50;67.80;;;;;;5034845;28;20061;-71
2022/03/17 07:13:36;;;;;;;9.05;2.13;;;11.50;67.70;;;;;;5035112;28;20033;-72
2022/03/17 07:16:02;;;;;;;6.13;1.95;;;11.50;67.70;;;;;;5045266;28;20044;-72
2022/03/17 07:18:28;;;;;;;10.05;1.98;;;11.50;67.70;;;;;;5040470;28;20470;-71
2022/03/17 07:20:57;;;;;;;8.30;2.38;;;11.50;67.70;;;;;;5052016;28;20033;-72
2022/03/17 07:23:24;;;;;;;8.18;2.30;;;11.40;67.70;;;;;;5033841;28;20079;-71
2022/03/17 07:25:49;;;;;;;9.80;2.38;;;11.50;67.70;;;;;;5033688;28;20033;-72
2022/03/17 07:28:15;;;;;;;9.35;2.53;;;11.50;67.70;;;;;;5046683;28;20362;-72
2022/03/17 07:30:41;;;;;;;9.25;2.00;;;11.50;67.60;;;;;;5045750;28;20052;-72
2022/03/17 07:33:07;;;;;;;10.73;3.17;;;11.50;67.50;;;;;;5040480;28;20033;-71
2022/03/17 07:35:33;;;;;;;9.20;2.88;;;11.50;67.50;;;;;;5033433;28;20126;-72
2022/03/17 07:37:59;;;;;;;10.35;2.33;;;11.50;67.40;;;;;;5040881;28;20068;-70
2022/03/17 07:40:26;;;;;;;7.10;2.00;;;11.50;67.40;;;;;;5049641;28;20028;-68
2022/03/17 07:42:52;;;;;;;7.88;2.15;;;11.60;67.40;;;;;;5044680;28;20427;-68
2022/03/17 07:45:47;;;;;;;8.35;2.17;;;11.60;67.20;;;;;;5040581;28;20036;-69
2022/03/17 07:48:31;;;;;;;8.20;2.10;;;11.60;67.00;;;;;;5037680;28;20045;-69
2022/03/17 07:51:04;;;;;;;9.70;2.10;;;11.70;66.70;;;;;;5040067;28;20108;-69
2022/03/17 07:53:30;;;;;;;8.70;2.30;;;11.70;66.40;;;;;;5043215;28;20033;-69
2022/03/17 07:55:57;;;;;;;6.95;1.80;;;11.80;66.30;;;;;;5050767;28;20048;-69
2022/03/17 07:58:26;;;;;;;5.15;1.48;;;11.80;66.00;;;;;;5038725;28;20025;-69
2022/03/17 08:00:53;;;;;;;8.82;1.77;;;11.80;65.70;;;;;;5044541;28;20365;-69
2022/03/17 08:03:19;;;;;;;6.22;1.40;;;11.80;65.40;;;;;;5025333;28;20706;-69
2022/03/17 08:05:47;;;;;;;7.72;1.70;;;11.80;65.30;;;;;;5033937;28;20025;-67
2022/03/17 08:08:17;;;;;;;9.60;1.90;;;11.80;64.90;;;;;;5042229;28;20124;-67
2022/03/17 08:10:43;;;;;;;6.53;1.27;;;11.80;64.60;;;;;;5038578;28;20441;-67
2022/03/17 08:13:09;;;;;;;10.73;1.25;;;11.90;64.40;;;;;;5046281;28;20030;-67
2022/03/17 08:15:40;;;;;;;7.20;1.48;;;11.90;63.90;;;;;;5041160;28;20030;-68
2022/03/17 08:18:09;;;;;;;6.35;1.38;;;11.90;63.70;;;;;;5050112;28;20041;-66
2022/03/17 08:20:41;;;;;;;6.97;1.55;;;11.90;63.70;;;;;;5046281;28;20405;-67
2022/03/17 08:23:08;;;;;;;5.13;1.55;;;11.90;63.40;;;;;;5052567;28;20334;-67
2022/03/17 08:25:34;;;;;;;4.38;1.30;;;11.90;63.20;;;;;;5056347;28;20349;-67
2022/03/17 08:28:02;;;;;;;8.32;1.60;;;11.90;63.00;;;;;;5050161;28;20025;-67
2022/03/17 08:30:36;;;;;;;7.35;1.40;;;11.90;62.90;;;;;;5047096;28;20450;-67
2022/03/17 08:33:02;;;;;;;5.63;1.77;;;11.90;62.80;;;;;;5050578;28;20424;-67
2022/03/17 08:35:28;;;;;;;10.23;1.60;;;11.80;62.70;;;;;;5036794;28;20033;-67
2022/03/17 08:37:55;;;;;;;6.45;1.83;;;11.80;62.50;;;;;;5037367;28;20116;-68
2022/03/17 08:40:22;;;;;;;6.05;1.10;;;11.80;62.50;;;;;;5038113;28;20037;-67
2022/03/17 08:42:47;;;;;;;7.05;1.25;;;11.80;62.30;;;;;;5044580;28;20040;-68
2022/03/17 08:50:43;;;;;;;6.32;1.50;;;11.90;61.70;;;;;;5039948;28;20095;-67
2022/03/17 08:53:10;;;;;;;6.78;1.42;;;12.00;61.50;;;;;;5040921;28;20029;-67
2022/03/17 08:55:36;;;;;;;6.53;1.88;;;12.10;61.30;;;;;;5037574;28;20113;-68
2022/03/17 08:58:03;;;;;;;5.72;1.40;;;12.10;60.90;;;;;;5047230;28;20021;-67
2022/03/17 09:00:31;;;;;;;6.63;1.98;;;12.20;60.70;;;;;;5046353;28;20099;-67
2022/03/17 09:02:59;;;;;;;4.90;1.17;;;12.30;60.30;;;;;;5048156;28;20033;-68
2022/03/17 09:05:25;;;;;;;7.57;1.45;;;12.50;60.10;;;;;;5028991;28;20021;-67
2022/03/17 09:07:51;;;;;;;4.15;1.38;;;12.50;59.70;;;;;;5043157;28;20028;-67
2022/03/17 09:10:16;;;;;;;8.35;1.60;;;12.60;59.60;;;;;;5035384;28;20117;-68
2022/03/17 09:12:42;;;;;;;5.93;1.63;;;12.50;59.30;;;;;;5033300;28;20040;-68
2022/03/17 09:15:09;;;;;;;6.25;1.75;;;12.50;59.20;;;;;;5034467;28;20029;-68
2022/03/17 09:17:40;;;;;;;10.25;1.80;;;12.50;59.10;;;;;;5042953;28;20032;-68
2022/03/17 09:20:09;;;;;;;7.75;2.00;;;12.50;58.90;;;;;;5053182;28;20099;-68
2022/03/17 09:22:34;;;;;;;7.57;1.80;;;12.50;59.00;;;;;;5056467;28;20033;-68
2022/03/17 09:25:00;;;;;;;5.88;1.83;;;12.50;58.80;;;;;;5056102;28;20043;-68
2022/03/17 09:27:28;;;;;;;8.98;2.53;;;12.50;58.80;;;;;;5054275;28;20017;-68
2022/03/17 09:29:54;;;;;;;12.60;1.90;;;12.50;58.70;;;;;;5054158;28;20040;-68
2022/03/17 09:32:20;;;;;;;8.75;1.25;;;12.50;59.30;;;;;;5052802;28;20024;-68
2022/03/17 09:34:46;;;;;;;9.00;1.85;;;12.40;58.70;;;;;;5021981;28;20044;-68
2022/03/17 09:37:11;;;;;;;8.45;1.80;;;12.40;58.80;;;;;;5055865;28;20025;-68
2022/03/17 09:39:45;;;;;;;7.78;1.85;;;12.40;58.70;;;;;;5054122;28;20036;-68
2022/03/17 09:42:14;;;;;;;9.05;2.38;;;12.40;58.60;;;;;;5037789;28;20024;-67
2022/03/17 09:44:39;;;;;;;12.85;2.20;;;12.40;58.50;;;;;;5055810;28;20434;-67
2022/03/17 09:47:08;;;;;;;8.13;1.75;;;12.40;58.50;;;;;;5034963;28;20029;-68
2022/03/17 09:49:36;;;;;;;12.15;2.10;;;12.50;58.40;;;;;;5039654;28;20029;-68
2022/03/17 09:52:10;;;;;;;7.25;1.65;;;12.40;58.30;;;;;;5055097;28;20116;-68
2022/03/17 09:54:35;;;;;;;8.60;1.65;;;12.50;58.30;;;;;;5054465;28;20132;-68
2022/03/17 09:57:01;;;;;;;9.50;2.50;;;12.50;58.30;;;;;;5055623;28;20090;-68
2022/03/17 09:59:27;;;;;;;5.13;1.60;;;12.50;58.30;;;;;;5055494;28;20036;-68
2022/03/17 10:01:53;;;;;;;8.52;2.20;;;12.60;58.20;;;;;;5045357;28;20341;-68
2022/03/17 10:04:19;;;;;;;12.90;2.22;;;12.60;58.10;;;;;;5054407;28;20027;-67
2022/03/17 10:06:46;;;;;;;8.82;2.15;;;12.70;57.90;;;;;;5037660;28;20466;-68
2022/03/17 10:09:12;;;;;;;7.38;2.10;;;12.70;57.80;;;;;;5047314;28;20056;-67
2022/03/17 10:11:37;;;;;;;7.40;2.15;;;12.80;57.80;;;;;;5034389;28;20102;-67
2022/03/17 10:14:07;;;;;;;5.78;1.75;;;12.80;57.70;;;;;;5042934;28;20433;-67
2022/03/17 10:16:35;;;;;;;6.00;1.50;;;12.80;57.70;;;;;;5053403;28;20044;-67
2022/03/17 10:19:03;;;;;;;9.27;2.55;;;12.80;57.60;;;;;;5053632;28;20040;-67
2022/03/17 10:21:29;;;;;;;7.65;1.73;;;12.70;57.50;;;;;;5054855;28;20043;-67
2022/03/17 10:24:06;;;;;;;5.55;1.73;;;12.70;57.60;;;;;;5055051;28;20032;-68
2022/03/17 10:26:46;;;;;;;7.93;1.48;;;12.70;57.60;;;;;;5054401;28;20060;-68
2022/03/17 10:29:20;;;;;;;5.50;1.60;;;12.60;57.50;;;;;;5054046;28;20090;-67
2022/03/17 10:31:58;;;;;;;6.50;1.75;;;12.60;57.50;;;;;;5052223;28;20527;-67
2022/03/17 10:34:56;;;;;;;4.40;1.40;;;12.60;57.30;;;;;;5039074;28;20093;-67
2022/03/17 10:37:24;;;;;;;5.30;1.63;;;12.70;57.10;;;;;;5050718;28;20132;-67
2022/03/17 10:39:58;;;;;;;6.00;1.85;;;12.80;56.90;;;;;;5037491;28;20037;-67
2022/03/17 10:42:27;;;;;;;6.70;1.65;;;13.00;56.60;;;;;;5054585;28;20094;-67
2022/03/17 10:44:55;;;;;;;8.63;1.77;;;13.10;56.20;;;;;;5054943;28;20044;-68
2022/03/17 10:47:29;;;;;;;7.35;1.58;;;13.30;56.00;;;;;;5054868;28;20047;-67
2022/03/17 10:50:18;;;;;;;9.77;2.40;;;13.40;55.70;;;;;;5053858;28;20047;-67
2022/03/17 10:52:56;;;;;;;3.50;1.40;;;13.50;55.40;;;;;;5036853;28;20037;-67
2022/03/17 10:55:29;;;;;;;7.38;1.75;;;13.50;55.40;;;;;;5035352;28;20377;-67
2022/03/17 10:58:14;;;;;;;6.72;1.80;;;13.60;55.40;;;;;;5034784;28;20423;-67
2022/03/17 11:00:48;;;;;;;6.82;2.00;;;13.60;55.40;;;;;;5033946;28;20412;-67
2022/03/17 11:03:15;;;;;;;6.65;1.75;;;13.70;55.10;;;;;;5035741;28;20032;-66
2022/03/17 11:05:41;;;;;;;8.48;1.85;;;13.80;55.10;;;;;;5035835;28;20346;-68
2022/03/17 11:08:09;;;;;;;4.60;1.70;;;13.80;55.00;;;;;;5039442;28;20026;-68
2022/03/17 11:10:36;;;;;;;4.50;1.75;;;13.80;54.80;;;;;;5044307;28;20028;-68
2022/03/17 11:13:08;;;;;;;8.35;1.92;;;13.80;54.80;;;;;;5040762;28;20038;-67
2022/03/17 11:15:38;;;;;;;8.02;2.38;;;13.80;54.80;;;;;;5040396;28;20045;-68
2022/03/17 11:18:16;;;;;;;7.13;1.92;;;13.80;54.70;;;;;;5035025;28;20029;-66
2022/03/17 11:20:41;;;;;;;8.25;2.10;;;13.80;54.60;;;;;;5040957;28;20034;-66
2022/03/17 11:23:15;;;;;;;6.05;2.50;;;13.80;54.70;;;;;;5034552;28;20028;-67
2022/03/17 11:25:50;;;;;;;5.50;1.65;;;13.90;54.70;;;;;;5039637;28;20395;-68
2022/03/17 11:28:16;;;;;;;8.02;2.38;;;13.90;54.40;;;;;;5048750;28;20029;-68
2022/03/17 11:30:46;;;;;;;8.55;2.20;;;13.90;54.40;;;;;;5046448;28;20071;-68
2022/03/17 11:33:26;;;;;;;8.60;1.83;;;13.90;54.30;;;;;;5035582;28;20389;-68
2022/03/17 11:36:01;;;;;;;7.38;2.03;;;13.90;54.20;;;;;;5049091;28;20283;-67
2022/03/17 11:38:36;;;;;;;7.05;2.25;;;13.90;54.00;;;;;;5037757;28;20033;-69
2022/03/17 11:41:12;;;;;;;7.07;1.80;;;13.90;54.00;;;;;;5027200;28;20028;-68
2022/03/17 11:43:47;;;;;;;8.25;1.90;;;14.00;53.90;;;;;;5052284;28;20064;-68
2022/03/17 11:46:16;;;;;;;5.72;2.05;;;14.00;53.60;;;;;;5050522;28;20121;-68
2022/03/17 11:48:43;;;;;;;7.40;2.15;;;14.10;53.50;;;;;;5037862;28;20022;-68
2022/03/17 11:51:10;;;;;;;9.70;2.33;;;14.10;53.50;;;;;;5039252;28;20049;-67
2022/03/17 11:53:51;;;;;;;5.18;1.70;;;14.00;53.50;;;;;;5038443;28;20083;-65
2022/03/17 11:56:38;;;;;;;7.23;2.20;;;14.10;53.50;;;;;;5047146;28;20056;-66
2022/03/17 11:59:08;;;;;;;6.75;1.92;;;14.10;53.40;;;;;;5037061;28;20287;-66
2022/03/17 12:01:41;;;;;;;7.95;2.20;;;14.10;53.30;;;;;;5047068;28;20059;-67
2022/03/17 12:04:18;;;;;;;6.43;2.38;;;14.10;53.20;;;;;;5041332;28;20060;-67
2022/03/17 12:06:52;;;;;;;6.53;1.80;;;14.20;53.30;;;;;;5045274;28;20030;-67
2022/03/17 12:09:30;;;;;;;4.55;1.70;;;14.20;52.90;;;;;;5057681;28;20031;-67
2022/03/17 12:11:56;;;;;;;6.15;1.67;;;14.20;52.50;;;;;;5053058;28;20387;-67
2022/03/17 12:14:25;;;;;;;5.55;1.48;;;14.20;52.50;;;;;;5037984;28;20120;-67
2022/03/17 12:16:55;;;;;;;4.53;1.38;;;14.20;52.10;;;;;;5061149;28;20037;-67
2022/03/17 12:19:32;;;;;;;5.57;1.33;;;14.20;51.90;;;;;;5045819;28;20025;-66
2022/03/17 12:21:58;;;;;;;4.80;1.48;;;14.30;51.80;;;;;;5053825;28;20037;-67
2022/03/17 12:24:40;;;;;;;5.18;2.05;;;14.40;51.60;;;;;;5045628;28;20442;-67
2022/03/17 12:27:13;;;;;;;4.68;1.80;;;14.40;50.90;;;;;;5041261;28;20088;-67
2022/03/17 12:29:40;;;;;;;7.03;2.17;;;14.40;50.90;;;;;;5044989;28;20022;-67
2022/03/17 12:32:28;;;;;;;11.23;2.08;;;14.40;50.70;;;;;;5041397;28;20073;-68
2022/03/17 12:34:56;;;;;;;6.47;1.83;;;14.30;50.50;;;;;;5049032;28;20025;-68
2022/03/17 12:37:24;;;;;;;6.78;1.95;;;14.30;50.70;;;;;;5042683;28;20037;-67
2022/03/17 12:39:56;;;;;;;7.40;2.55;;;14.30;50.60;;;;;;5043357;28;20048;-67
2022/03/17 12:42:42;;;;;;;5.28;2.25;;;14.40;50.40;;;;;;5047676;28;20086;-67
2022/03/17 12:45:11;;;;;;;6.22;1.77;;;14.40;50.10;;;;;;5040682;28;20358;-67
2022/03/17 12:47:39;;;;;;;6.13;1.90;;;14.60;50.20;;;;;;5029137;28;20030;-68
2022/03/17 12:50:08;;;;;;;5.30;1.67;;;14.80;49.90;;;;;;5042517;28;20040;-68
2022/03/17 12:52:35;;;;;;;4.38;1.80;;;15.10;49.50;;;;;;5055970;28;20033;-70
2022/03/17 12:55:03;;;;;;;6.68;1.60;;;15.20;49.00;;;;;;5054586;28;20051;-68
2022/03/17 12:57:31;;;;;;;7.43;1.83;;;15.40;48.60;;;;;;5055839;28;20076;-69