Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:21;;;;;;;6.43;2.78;;;;;;;;;;4990950;28;20372;-62
2022/06/18 00:02:47;;;;;;;4.07;2.67;;;;;;;;;;5008308;28;20707;-62
2022/06/18 00:05:14;;;;;;;6.38;3.00;;;;;;;;;;4993708;28;20253;-62
2022/06/18 00:07:42;;;;;;;6.32;3.00;;;;;;;;;;5007227;28;20687;-62
2022/06/18 00:10:09;;;;;;;12.65;2.95;;;;;;;;;;5010779;28;20299;-62
2022/06/18 00:15:19;;;;;;;6.38;2.90;;;;;;;;;;4992140;28;20220;-62
2022/06/18 00:17:44;;;;;;;3.80;2.55;;;;;;;;;;4991950;28;20225;-62
2022/06/18 00:20:11;;;;;;;4.60;2.63;;;;;;;;;;4992485;28;20584;-62
2022/06/18 00:22:36;;;;;;;5.88;2.80;;;;;;;;;;5011091;28;20248;-62
2022/06/18 00:25:01;;;;;;;6.70;2.80;;;;;;;;;;4999010;28;20233;-62
2022/06/18 00:27:27;;;;;;;5.35;2.78;;;;;;;;;;5012859;28;20224;-62
2022/06/18 00:29:52;;;;;;;5.32;2.80;;;;;;;;;;5011486;28;20208;-62
2022/06/18 00:32:18;;;;;;;6.40;3.40;;;;;;;;;;5011014;28;20717;-62
2022/06/18 00:34:43;;;;;;;4.70;2.83;;;;;;;;;;5010034;28;20236;-61
2022/06/18 00:37:10;;;;;;;7.63;3.13;;;;;;;;;;4992916;28;20240;-61
2022/06/18 00:39:35;;;;;;;8.23;2.90;;;;;;;;;;4991375;28;20267;-62
2022/06/18 00:42:03;;;;;;;6.40;3.10;;;;;;;;;;5000379;28;20618;-62
2022/06/18 00:44:30;;;;;;;7.78;3.33;;;;;;;;;;5009329;28;20291;-62
2022/06/18 00:47:13;;;;;;;6.35;3.00;;;;;;;;;;5001585;28;20243;-62
2022/06/18 00:49:41;;;;;;;6.10;3.08;;;;;;;;;;4999928;28;20275;-62
2022/06/18 00:52:08;;;;;;;9.18;3.20;;;;;;;;;;4990800;28;20264;-61
2022/06/18 00:54:36;;;;;;;6.45;2.95;;;;;;;;;;5014177;28;20227;-62
2022/06/18 00:57:04;;;;;;;8.50;3.10;;;;;;;;;;4990139;28;20229;-62
2022/06/18 00:59:31;;;;;;;7.45;2.90;;;;;;;;;;5002532;28;20271;-61
2022/06/18 01:01:57;;;;;;;5.72;2.70;;;;;;;;;;4978415;28;20225;-61
2022/06/18 01:04:23;;;;;;;6.85;3.30;;;;;;;;;;4983994;28;20821;-62
2022/06/18 01:06:49;;;;;;;6.30;3.10;;;;;;;;;;4978525;28;20275;-61
2022/06/18 01:09:15;;;;;;;5.25;2.72;;;;;;;;;;4998048;28;20228;-61
2022/06/18 01:11:40;;;;;;;5.82;3.28;;;;;;;;;;5004467;28;20207;-61
2022/06/18 01:14:06;;;;;;;4.07;2.90;;;;;;;;;;5009575;28;20217;-61
2022/06/18 01:16:32;;;;;;;4.78;2.83;;;;;;;;;;5001054;28;20645;-61
2022/06/18 01:18:57;;;;;;;7.38;3.22;;;;;;;;;;4985665;28;20228;-61
2022/06/18 01:21:34;;;;;;;10.93;3.03;;;;;;;;;;4992230;28;20212;-61
2022/06/18 01:24:00;;;;;;;6.22;2.83;;;;;;;;;;5013907;28;20764;-61
2022/06/18 01:26:25;;;;;;;7.45;3.08;;;;;;;;;;4979182;28;20221;-61
2022/06/18 01:28:50;;;;;;;5.13;2.78;;;;;;;;;;4992010;28;20224;-61
2022/06/18 01:31:15;;;;;;;5.05;3.08;;;;;;;;;;4980700;28;20293;-61
2022/06/18 01:33:41;;;;;;;5.22;2.90;;;;;;;;;;4985112;28;20209;-61
2022/06/18 01:36:07;;;;;;;4.75;2.72;;;;;;;;;;4984731;28;20225;-61
2022/06/18 01:38:33;;;;;;;5.57;3.03;;;;;;;;;;5001960;28;20224;-61
2022/06/18 01:41:49;;;;;;;4.72;3.05;;;;;;;;;;5003889;28;20670;-61
2022/06/18 01:43:44;;;;;;;6.60;2.83;;;;;;;;;;4996594;28;20228;-61
2022/06/18 01:46:09;;;;;;;8.95;3.25;;;;;;;;;;4982091;28;20221;-61
2022/06/18 01:48:35;;;;;;;8.70;2.90;;;;;;;;;;4992577;28;20213;-61
2022/06/18 01:51:02;;;;;;;6.68;3.00;;;;;;;;;;4976560;28;20639;-61
2022/06/18 01:53:30;;;;;;;6.50;2.90;;;;;;;;;;4998690;28;20228;-61
2022/06/18 01:55:57;;;;;;;8.05;3.40;;;;;;;;;;4998791;28;20212;-61
2022/06/18 01:58:25;;;;;;;12.60;4.88;;;;;;;;;;5007099;28;20711;-64
2022/06/18 02:00:52;;;;;;;7.90;3.42;;;;;;;;;;5017770;28;20274;-64
2022/06/18 02:03:17;;;;;;;8.38;3.72;;;;;;;;;;4998944;28;20409;-63
2022/06/18 02:05:43;;;;;;;6.32;3.17;;;;;;;;;;4983993;28;20304;-64
2022/06/18 02:08:08;;;;;;;6.57;3.22;;;;;;;;;;4983225;28;20221;-63
2022/06/18 02:10:39;;;;;;;6.40;3.50;;;;;;;;;;4992115;28;21106;-63
2022/06/18 02:13:05;;;;;;;5.97;3.13;;;;;;;;;;5002851;28;20343;-63
2022/06/18 02:15:32;;;;;;;6.88;3.30;;;;;;;;;;5003672;28;20429;-63
2022/06/18 02:17:58;;;;;;;6.78;3.10;;;;;;;;;;5003664;28;20313;-63
2022/06/18 02:20:26;;;;;;;5.40;2.97;;;;;;;;;;4983462;28;20214;-63
2022/06/18 02:22:52;;;;;;;8.38;3.40;;;;;;;;;;5003207;28;20208;-63
2022/06/18 02:25:20;;;;;;;4.13;3.08;;;;;;;;;;4997613;28;20219;-63
2022/06/18 02:27:46;;;;;;;7.65;3.30;;;;;;;;;;4998574;28;20213;-63
2022/06/18 02:30:13;;;;;;;9.43;3.60;;;;;;;;;;4983140;28;20676;-63
2022/06/18 02:32:41;;;;;;;6.57;3.47;;;;;;;;;;4992616;28;20248;-62
2022/06/18 02:35:12;;;;;;;5.90;3.15;;;;;;;;;;5005716;28;20208;-62
2022/06/18 02:37:38;;;;;;;7.43;3.28;;;;;;;;;;4986248;28;20788;-62
2022/06/18 02:40:03;;;;;;;7.85;3.17;;;;;;;;;;4981286;28;20564;-63
2022/06/18 02:42:31;;;;;;;8.15;3.50;;;;;;;;;;4983728;28;20734;-63
2022/06/18 02:44:56;;;;;;;5.97;3.40;;;;;;;;;;4986735;28;20794;-63
2022/06/18 02:47:22;;;;;;;4.95;3.30;;;;;;;;;;4982472;28;20217;-63
2022/06/18 02:49:50;;;;;;;5.13;3.30;;;;;;;;;;4983674;28;20525;-61
2022/06/18 02:52:16;;;;;;;7.68;3.72;;;;;;;;;;4984249;28;20629;-63
2022/06/18 02:54:41;;;;;;;6.47;3.65;;;;;;;;;;4979167;28;20493;-62
2022/06/18 02:57:08;;;;;;;6.10;3.60;;;;;;;;;;4975904;28;20256;-63
2022/06/18 02:59:33;;;;;;;5.10;3.45;;;;;;;;;;4990355;28;20643;-62
2022/06/18 03:01:58;;;;;;;5.75;3.30;;;;;;;;;;4997335;28;20228;-62
2022/06/18 03:04:24;;;;;;;5.68;3.90;;;;;;;;;;4983150;28;20236;-63
2022/06/18 03:06:50;;;;;;;8.15;4.22;;;;;;;;;;4985308;28;20217;-63
2022/06/18 03:09:15;;;;;;;8.68;4.25;;;;;;;;;;4982146;28;20225;-63
2022/06/18 03:14:24;;;;;;;7.97;4.22;;;;;;;;;;4994313;28;20270;-63
2022/06/18 03:16:49;;;;;;;9.45;4.78;;;;;;;;;;4980035;28;20237;-63
2022/06/18 03:19:27;;;;;;;11.60;4.93;;;;;;;;;;4975687;28;20603;-63
2022/06/18 03:21:52;;;;;;;9.52;4.70;;;;;;;;;;4994899;28;20213;-63
2022/06/18 03:24:17;;;;;;;9.75;4.95;;;;;;;;;;4995658;28;20231;-63
2022/06/18 03:26:42;;;;;;;7.35;4.60;;;;;;;;;;4986173;28;20220;-62
2022/06/18 03:29:08;;;;;;;8.93;5.28;;;;;;;;;;4981287;28;20205;-63
2022/06/18 03:31:34;;;;;;;7.30;5.47;;;;;;;;;;4983158;28;20260;-64
2022/06/18 03:33:59;;;;;;;9.55;5.25;;;;;;;;;;4982514;28;20275;-64
2022/06/18 03:36:24;;;;;;;7.82;5.18;;;;;;;;;;4982735;28;20321;-64
2022/06/18 03:38:50;;;;;;;14.02;6.07;;;;;;;;;;4982211;28;20213;-63
2022/06/18 03:41:16;;;;;;;9.73;5.82;;;;;;;;;;4993310;28;20751;-63
2022/06/18 03:43:41;;;;;;;10.45;5.82;;;;;;;;;;4974306;28;20801;-63
2022/06/18 03:46:08;;;;;;;11.07;6.18;;;;;;;;;;4974705;28;20743;-63
2022/06/18 03:48:36;;;;;;;10.90;6.18;;;;;;;;;;4982610;28;20228;-63
2022/06/18 03:51:01;;;;;;;15.90;6.80;;;;;;;;;;5000960;28;20234;-63
2022/06/18 03:53:27;;;;;;;9.05;6.30;;;;;;;;;;5001934;28;20287;-63
2022/06/18 03:55:52;;;;;;;12.50;6.80;;;;;;;;;;4987142;28;20328;-63
2022/06/18 03:58:17;;;;;;;13.60;6.47;;;;;;;;;;4981463;28;20225;-63
2022/06/18 04:00:42;;;;;;;13.43;6.50;;;;;;;;;;5000944;28;20270;-63
2022/06/18 04:03:08;;;;;;;12.35;6.85;;;;;;;;;;4980330;28;20221;-63
2022/06/18 04:05:35;;;;;;;11.23;6.85;;;;;;;;;;4974686;28;20275;-63
2022/06/18 04:08:00;;;;;;;12.15;6.95;;;;;;;;;;4974470;28;20240;-64
2022/06/18 04:10:25;;;;;;;10.90;6.50;;;;;;;;;;4979279;28;20324;-63
2022/06/18 04:12:50;;;;;;;9.70;7.15;;;;;;;;;;4981489;28;20205;-63
2022/06/18 04:15:18;;;;;;;9.65;6.70;;;;;;;;;;4981979;28;20228;-63
2022/06/18 04:17:43;;;;;;;10.73;6.90;;;;;;;;;;4998547;28;20217;-64
2022/06/18 04:20:16;;;;;;;10.20;6.93;;;;;;;;;;4980904;28;20221;-63
2022/06/18 04:22:42;;;;;;;44.60;9.63;;;;;;;;;;5006928;28;20219;-62
2022/06/18 04:25:07;;;;;;;12.40;6.70;;;;;;;;;;4982701;28;20357;-61
2022/06/18 04:27:33;;;;;;;12.10;6.97;;;;;;;;;;4978198;28;20478;-61
2022/06/18 04:29:58;;;;;;;9.90;7.63;;;;;;;;;;4979075;28;20533;-60
2022/06/18 04:32:24;;;;;;;12.98;7.80;;;;;;;;;;4981622;28;20221;-60
2022/06/18 04:34:49;;;;;;;13.32;7.55;;;;;;;;;;4985837;28;20209;-62
2022/06/18 04:37:15;;;;;;;13.18;7.50;;;;;;;;;;4986808;28;20225;-62
2022/06/18 04:39:40;;;;;;;15.93;7.50;;;;;;;;;;4984888;28;20213;-65
2022/06/18 04:42:06;;;;;;;14.55;7.80;;;;;;;;;;4985926;28;20205;-64
2022/06/18 04:44:31;;;;;;;12.00;7.50;;;;;;;;;;4985598;28;20241;-65
2022/06/18 04:46:56;;;;;;;13.82;7.70;;;;;;;;;;4993480;28;20582;-64
2022/06/18 04:49:22;;;;;;;27.13;8.80;;;;;;;;;;5004721;28;20315;-64
2022/06/18 04:51:48;;;;;;;33.67;8.63;;;;;;;;;;5004200;28;20304;-66
2022/06/18 04:54:13;;;;;;;12.52;7.65;;;;;;;;;;5000453;28;20671;-67
2022/06/18 04:56:39;;;;;;;11.45;7.70;;;;;;;;;;5008955;28;20220;-65
2022/06/18 04:59:04;;;;;;;11.20;7.50;;;;;;;;;;5011411;28;20281;-66
2022/06/18 05:01:30;;;;;;;12.13;7.10;;;;;;;;;;5010209;28;20277;-66
2022/06/18 05:03:55;;;;;;;12.32;7.35;;;;;;;;;;5003333;28;20290;-65
2022/06/18 05:06:20;;;;;;;11.80;7.68;;;;;;;;;;5008910;28;20216;-65
2022/06/18 05:08:46;;;;;;;11.75;8.00;;;;;;;;;;5013584;28;20220;-63
2022/06/18 05:11:11;;;;;;;12.52;7.93;;;;;;;;;;5013712;28;20632;-62
2022/06/18 05:13:36;;;;;;;13.65;8.57;;;;;;;;;;5014193;28;20574;-62
2022/06/18 05:16:02;;;;;;;11.15;8.05;;;;;;;;;;5013022;28;20246;-63
2022/06/18 05:18:27;;;;;;;10.48;7.93;;;;;;;;;;5014519;28;20216;-63
2022/06/18 05:20:53;;;;;;;10.15;7.70;;;;;;;;;;5013044;28;20212;-63
2022/06/18 05:23:18;;;;;;;15.43;8.50;;;;;;;;;;5011105;28;20295;-62
2022/06/18 05:25:44;;;;;;;11.88;8.80;;;;;;;;;;5013918;28;20219;-63
2022/06/18 05:28:10;;;;;;;12.27;8.00;;;;;;;;;;5013648;28;20216;-61
2022/06/18 05:30:35;;;;;;;11.13;7.93;;;;;;;;;;5012827;28;20573;-63
2022/06/18 05:33:01;;;;;;;10.30;7.93;;;;;;;;;;5012740;28;20211;-64
2022/06/18 05:35:26;;;;;;;11.50;7.47;;;;;;;;;;5013948;28;20223;-63
2022/06/18 05:37:52;;;;;;;13.70;8.18;;;;;;;;;;5011637;28;20228;-63
2022/06/18 05:40:17;;;;;;;11.95;8.85;;;;;;;;;;5013144;28;20212;-63
2022/06/18 05:42:43;;;;;;;11.00;8.32;;;;;;;;;;5013161;28;20219;-63
2022/06/18 05:45:08;;;;;;;16.13;8.48;;;;;;;;;;5012954;28;20205;-64
2022/06/18 05:47:34;;;;;;;14.82;8.30;;;;;;;;;;5013880;28;20208;-63
2022/06/18 05:50:00;;;;;;;10.02;7.28;;;;;;;;;;5012887;28;20224;-63
2022/06/18 05:52:25;;;;;;;12.68;7.85;;;;;;;;;;4997306;28;20212;-63
2022/06/18 05:54:51;;;;;;;15.43;7.53;;;;;;;;;;4996184;28;20205;-62
2022/06/18 05:57:16;;;;;;;14.25;7.93;;;;;;;;;;4992608;28;20708;-63
2022/06/18 05:59:42;;;;;;;18.45;7.70;;;;;;;;;;4999577;28;20220;-62
2022/06/18 06:02:09;;;;;;;16.42;8.18;;;;;;;;;;4993347;28;20218;-63
2022/06/18 06:04:34;;;;;;;11.82;7.70;;;;;;;;;;4993397;28;20209;-63
2022/06/18 06:07:00;;;;;;;18.80;8.27;;;;;;;;;;4994038;28;20300;-63
2022/06/18 06:12:10;;;;;;;12.18;7.80;;;;;;;;;;4992172;28;20266;-63
2022/06/18 06:14:35;;;;;;;12.68;7.22;;;;;;;;;;4993827;28;20205;-63
2022/06/18 06:17:01;;;;;;;12.43;7.72;;;;;;;;;;4993254;28;20271;-63
2022/06/18 06:19:26;;;;;;;13.43;7.85;;;;;;;;;;4992946;28;20213;-63
2022/06/18 06:21:51;;;;;;;16.42;8.13;;;;;;;;;;4993317;28;20225;-63
2022/06/18 06:24:16;;;;;;;14.23;7.28;;;;;;;;;;4993022;28;20217;-63
2022/06/18 06:26:42;;;;;;;14.32;7.07;;;;;;;;;;4992426;28;20364;-63
2022/06/18 06:29:08;;;;;;;16.73;8.57;;;;;;;;;;4992997;28;20680;-61
2022/06/18 06:31:33;;;;;;;17.50;7.63;;;;;;;;;;5002886;28;20225;-61
2022/06/18 06:33:58;;;;;;;12.45;7.07;;;;;;;;;;5012083;28;20750;-61
2022/06/18 06:36:24;;;;;;;15.98;7.65;;;;;;;;;;5012232;28;20711;-61
2022/06/18 06:38:49;;;;;;;11.25;6.80;;;;;;;;;;5012642;28;20287;-61
2022/06/18 06:41:21;;;;;;;15.95;7.85;;;;;;;;;;5011546;28;20223;-62
2022/06/18 06:43:47;;;;;;;14.68;6.53;;;;;;;;;;5005079;28;20285;-61
2022/06/18 06:46:12;;;;;;;13.30;7.60;;;;;;;;;;4991092;28;20237;-62
2022/06/18 06:48:38;;;;;;;16.50;7.03;;;;;;;;;;4993194;28;20209;-61
2022/06/18 06:51:04;;;;;;;12.40;6.75;;;;;;;;;;4992300;28;20731;-62
2022/06/18 06:53:29;;;;;;;12.50;6.88;;;;;;;;;;4992183;28;20220;-61
2022/06/18 06:58:39;;;;;;;14.95;7.30;;;;;;;;;;5004335;28;20302;-62
2022/06/18 07:01:05;;;;;;;11.48;6.00;;;;;;;;;;5002438;28;20687;-63
2022/06/18 07:03:31;;;;;;;11.40;7.40;;;;;;;;;;4994962;28;20689;-62
2022/06/18 07:05:56;;;;;;;12.40;6.85;;;;;;;;;;5012000;28;20307;-62
2022/06/18 07:08:22;;;;;;;12.35;7.28;;;;;;;;;;5025856;28;20288;-62
2022/06/18 07:10:49;;;;;;;15.80;7.40;;;;;;;;;;5027362;28;20749;-62
2022/06/18 07:13:15;;;;;;;13.23;6.55;;;;;;;;;;5011476;28;20220;-63
2022/06/18 07:15:40;;;;;;;15.25;6.57;;;;;;;;;;5011429;28;20270;-62
2022/06/18 07:18:05;;;;;;;14.48;7.63;;;;;;;;;;5010355;28;20254;-64
2022/06/18 07:20:31;;;;;;;13.32;6.45;;;;;;;;;;5011886;28;20254;-63
2022/06/18 07:22:58;;;;;;;14.10;6.82;;;;;;;;;;5010643;28;20224;-62
2022/06/18 07:25:23;;;;;;;14.27;6.93;;;;;;;;;;5026288;28;20236;-63
2022/06/18 07:27:52;;;;;;;13.98;6.88;;;;;;;;;;5010843;28;20236;-62
2022/06/18 07:30:18;;;;;;;13.80;7.00;;;;;;;;;;5010765;28;20212;-63
2022/06/18 07:32:44;;;;;;;12.85;6.85;;;;;;;;;;5011931;28;20593;-62
2022/06/18 07:35:09;;;;;;;15.35;7.45;;;;;;;;;;5009156;28;20330;-62
2022/06/18 07:37:34;;;;;;;12.57;7.32;;;;;;;;;;5011027;28;20644;-62
2022/06/18 07:39:59;;;;;;;12.13;7.15;;;;;;;;;;5011708;28;20212;-63
2022/06/18 07:42:25;;;;;;;12.27;6.07;;;;;;;;;;5010818;28;20568;-62
2022/06/18 07:44:50;;;;;;;16.85;6.80;;;;;;;;;;5010613;28;20303;-62
2022/06/18 07:47:16;;;;;;;15.73;6.53;;;;;;;;;;5020088;28;20682;-62
2022/06/18 07:49:42;;;;;;;12.77;7.05;;;;;;;;;;5030038;28;20690;-61
2022/06/18 07:52:07;;;;;;;14.15;7.38;;;;;;;;;;5030814;28;20219;-62
2022/06/18 07:54:33;;;;;;;14.25;7.32;;;;;;;;;;5024370;28;20216;-62
2022/06/18 07:56:58;;;;;;;15.93;7.32;;;;;;;;;;5011437;28;20305;-62
2022/06/18 07:59:23;;;;;;;12.60;7.20;;;;;;;;;;5010888;28;20212;-63
2022/06/18 08:01:49;;;;;;;12.55;6.30;;;;;;;;;;4998648;28;20229;-63
2022/06/18 08:04:14;;;;;;;16.80;7.22;;;;;;;;;;4988736;28;20280;-63
2022/06/18 08:06:40;;;;;;;21.60;6.88;;;;;;;;;;5005589;28;20216;-63
2022/06/18 08:09:05;;;;;;;13.98;6.22;;;;;;;;;;5011866;28;20294;-64
2022/06/18 08:11:30;;;;;;;11.55;5.80;;;;;;;;;;5011568;28;20637;-63
2022/06/18 08:13:56;;;;;;;13.38;5.90;;;;;;;;;;5012551;28;20212;-63
2022/06/18 08:16:21;;;;;;;10.25;5.60;;;;;;;;;;5011219;28;20614;-63
2022/06/18 08:18:46;;;;;;;12.65;5.85;;;;;;;;;;5010375;28;20219;-63
2022/06/18 08:21:20;;;;;;;13.68;5.70;;;;;;;;;;5010675;28;20219;-63
2022/06/18 08:23:46;;;;;;;16.52;7.07;;;;;;;;;;5011512;28;20300;-62
2022/06/18 08:26:11;;;;;;;13.95;6.00;;;;;;;;;;5009871;28;20315;-62
2022/06/18 08:28:37;;;;;;;15.90;6.25;;;;;;;;;;5011323;28;20290;-62
2022/06/18 08:31:02;;;;;;;12.32;6.07;;;;;;;;;;5009282;28;20649;-62
2022/06/18 08:33:29;;;;;;;14.73;5.88;;;;;;;;;;5009016;28;20208;-62
2022/06/18 08:35:55;;;;;;;11.27;5.43;;;;;;;;;;5010534;28;20216;-62
2022/06/18 08:38:20;;;;;;;16.80;5.40;;;;;;;;;;5010636;28;20319;-62
2022/06/18 08:40:51;;;;;;;11.95;5.32;;;;;;;;;;5010691;28;20618;-62
2022/06/18 08:43:36;;;;;;;13.98;6.10;;;;;;;;;;5010762;28;20239;-62
2022/06/18 08:46:06;;;;;;;13.23;5.65;;;;;;;;;;5009340;28;20263;-62
2022/06/18 08:48:50;;;;;;;13.63;5.45;;;;;;;;;;5010742;28;20698;-62
2022/06/18 08:51:23;;;;;;;9.73;5.30;;;;;;;;;;5010929;28;20679;-62
2022/06/18 08:53:53;;;;;;;11.05;5.20;;;;;;;;;;5008961;28;20227;-62
2022/06/18 08:56:39;;;;;;;13.18;5.72;;;;;;;;;;5008616;28;20223;-62
2022/06/18 08:59:22;;;;;;;17.20;6.47;;;;;;;;;;5010382;28;20311;-62
2022/06/18 09:01:50;;;;;;;13.20;4.97;;;;;;;;;;5010067;28;20228;-62
2022/06/18 09:04:26;;;;;;;10.65;5.55;;;;;;;;;;5009020;28;20209;-62
2022/06/18 09:07:09;;;;;;;12.82;4.45;;;;;;;;;;5008047;28;20561;-62
2022/06/18 09:09:39;;;;;;;11.30;4.57;;;;;;;;;;5013834;28;20224;-62
2022/06/18 09:12:07;;;;;;;13.48;4.72;;;;;;;;;;5012919;28;20220;-62
2022/06/18 09:14:37;;;;;;;17.95;5.18;;;;;;;;;;5013763;28;20208;-62
2022/06/18 09:17:06;;;;;;;10.77;4.53;;;;;;;;;;5011913;28;20228;-62
2022/06/18 09:19:31;;;;;;;11.52;4.00;;;;;;;;;;5029046;28;20741;-62
2022/06/18 09:21:57;;;;;;;10.90;3.83;;;;;;;;;;5013587;28;20224;-62
2022/06/18 09:24:25;;;;;;;10.32;3.80;;;;;;;;;;5013937;28;20208;-62
2022/06/18 09:26:51;;;;;;;14.45;4.15;;;;;;;;;;5013760;28;20632;-63
2022/06/18 09:29:18;;;;;;;17.10;4.68;;;;;;;;;;5028061;28;21000;-63
2022/06/18 09:31:48;;;;;;;11.30;4.05;;;;;;;;;;5013731;28;20220;-62
2022/06/18 09:34:21;;;;;;;10.38;4.30;;;;;;;;;;5011974;28;20240;-63
2022/06/18 09:36:48;;;;;;;17.15;3.85;;;;;;;;;;5012740;28;20227;-63
2022/06/18 09:39:15;;;;;;;10.15;3.83;;;;;;;;;;5028771;28;20267;-63
2022/06/18 09:41:47;;;;;;;11.98;3.92;;;;;;;;;;5013700;28;20608;-62
2022/06/18 09:44:16;;;;;;;12.23;5.15;;;;;;;;;;5011769;28;20212;-63
2022/06/18 09:46:43;;;;;;;16.13;5.10;;;;;;;;;;5011529;28;20567;-63
2022/06/18 09:49:08;;;;;;;14.77;5.03;;;;;;;;;;5027619;28;20216;-63
2022/06/18 09:51:38;;;;;;;15.48;4.93;;;;;;;;;;5013844;28;20205;-64
2022/06/18 09:54:04;;;;;;;12.25;4.82;;;;;;;;;;5012131;28;20634;-64
2022/06/18 09:56:31;;;;;;;11.63;4.15;;;;;;;;;;5010865;28;20225;-64
2022/06/18 09:58:57;;;;;;;15.27;5.80;;;;;;;;;;5028390;28;20627;-64
2022/06/18 10:01:24;;;;;;;16.83;5.47;;;;;;;;;;5000180;28;20791;-63
2022/06/18 10:09:20;;;;;;;15.75;5.32;;;;;;;;;;5025521;28;20292;-63
2022/06/18 10:11:45;;;;;;;14.48;5.38;;;;;;;;;;5011025;28;20212;-64
2022/06/18 10:14:13;;;;;;;11.48;4.60;;;;;;;;;;5012823;28;20625;-64
2022/06/18 10:16:58;;;;;;;15.75;5.20;;;;;;;;;;5011535;28;20232;-64
2022/06/18 10:19:27;;;;;;;13.13;4.70;;;;;;;;;;5012533;28;20212;-64
2022/06/18 10:21:57;;;;;;;14.70;5.28;;;;;;;;;;5011539;28;20295;-64
2022/06/18 10:24:28;;;;;;;12.15;5.18;;;;;;;;;;5010359;28;20219;-64
2022/06/18 10:26:53;;;;;;;10.88;4.63;;;;;;;;;;5011431;28;20212;-64
2022/06/18 10:29:35;;;;;;;14.65;5.20;;;;;;;;;;5012614;28;20594;-64
2022/06/18 10:32:05;;;;;;;15.55;5.03;;;;;;;;;;5010519;28;20216;-64
2022/06/18 10:34:31;;;;;;;13.57;5.32;;;;;;;;;;5011430;28;20217;-63
2022/06/18 10:37:14;;;;;;;10.52;4.93;;;;;;;;;;5011852;28;20745;-64
2022/06/18 10:39:42;;;;;;;12.20;4.78;;;;;;;;;;5027085;28;20228;-63
2022/06/18 10:42:18;;;;;;;11.98;4.35;;;;;;;;;;5011266;28;20682;-63
2022/06/18 10:44:44;;;;;;;12.88;4.85;;;;;;;;;;5012450;28;20678;-63
2022/06/18 10:47:12;;;;;;;14.95;4.63;;;;;;;;;;5011219;28;20717;-63
2022/06/18 10:49:37;;;;;;;13.07;4.45;;;;;;;;;;5013443;28;20574;-63
2022/06/18 10:52:03;;;;;;;12.65;3.55;;;;;;;;;;5012029;28;20205;-63
2022/06/18 10:54:29;;;;;;;12.15;4.78;;;;;;;;;;5008600;28;20215;-63
2022/06/18 10:56:57;;;;;;;10.48;4.40;;;;;;;;;;5011338;28;20311;-63
2022/06/18 10:59:29;;;;;;;15.00;4.60;;;;;;;;;;5010613;28;20209;-63
2022/06/18 11:01:54;;;;;;;10.93;4.43;;;;;;;;;;5011561;28;20236;-64
2022/06/18 11:04:20;;;;;;;11.00;4.47;;;;;;;;;;5010296;28;20216;-64
2022/06/18 11:06:46;;;;;;;13.48;4.30;;;;;;;;;;5025695;28;20571;-64
2022/06/18 11:09:12;;;;;;;12.25;4.32;;;;;;;;;;5011548;28;20209;-64
2022/06/18 11:11:38;;;;;;;12.65;4.35;;;;;;;;;;5022001;28;20304;-64
2022/06/18 11:14:13;;;;;;;12.43;3.97;;;;;;;;;;5010422;28;20212;-64
2022/06/18 11:16:40;;;;;;;11.50;4.35;;;;;;;;;;5011203;28;20223;-63
2022/06/18 11:19:13;;;;;;;12.20;4.05;;;;;;;;;;5011302;28;20213;-63
2022/06/18 11:21:39;;;;;;;15.98;3.97;;;;;;;;;;5009717;28;20266;-63
2022/06/18 11:24:15;;;;;;;11.32;4.93;;;;;;;;;;5026216;28;20205;-63
2022/06/18 11:26:41;;;;;;;10.75;3.83;;;;;;;;;;5025942;28;20216;-62
2022/06/18 11:29:13;;;;;;;10.80;4.40;;;;;;;;;;5010055;28;20220;-63
2022/06/18 11:31:43;;;;;;;13.23;4.13;;;;;;;;;;5011270;28;20236;-63
2022/06/18 11:34:18;;;;;;;12.15;3.85;;;;;;;;;;5011139;28;20259;-63
2022/06/18 11:36:44;;;;;;;16.02;4.97;;;;;;;;;;5008961;28;20224;-62
2022/06/18 11:39:32;;;;;;;8.38;3.40;;;;;;;;;;5010580;28;20287;-63
2022/06/18 11:41:59;;;;;;;10.73;4.13;;;;;;;;;;5010697;28;20220;-62
2022/06/18 11:44:26;;;;;;;20.23;4.30;;;;;;;;;;5011141;28;20783;-63
2022/06/18 11:46:53;;;;;;;11.95;4.38;;;;;;;;;;5010083;28;20232;-62
2022/06/18 11:49:22;;;;;;;12.43;3.83;;;;;;;;;;5009442;28;20217;-62
2022/06/18 11:51:53;;;;;;;11.98;4.20;;;;;;;;;;5011282;28;20212;-62
2022/06/18 11:54:21;;;;;;;11.55;4.03;;;;;;;;;;5011086;28;20255;-63
2022/06/18 11:56:47;;;;;;;13.65;3.90;;;;;;;;;;5010989;28;20224;-62
2022/06/18 11:59:15;;;;;;;13.07;3.75;;;;;;;;;;5010640;28;20220;-63
2022/06/18 12:01:41;;;;;;;15.35;4.30;;;;;;;;;;5010193;28;20244;-63
2022/06/18 12:04:07;;;;;;;9.52;3.80;;;;;;;;;;5008875;28;20216;-63
2022/06/18 12:06:45;;;;;;;16.67;4.30;;;;;;;;;;5011484;28;20204;-63
2022/06/18 12:09:11;;;;;;;13.63;4.22;;;;;;;;;;5025837;28;20219;-63
2022/06/18 12:11:36;;;;;;;13.07;4.32;;;;;;;;;;5009553;28;20571;-63
2022/06/18 12:14:02;;;;;;;18.70;4.53;;;;;;;;;;5011295;28;20595;-63
2022/06/18 12:16:36;;;;;;;12.23;4.10;;;;;;;;;;5010063;28;20290;-63
2022/06/18 12:19:16;;;;;;;9.10;3.95;;;;;;;;;;5009044;28;20583;-63
2022/06/18 12:21:47;;;;;;;16.60;3.97;;;;;;;;;;5010226;28;20215;-63
2022/06/18 12:24:16;;;;;;;12.52;4.20;;;;;;;;;;5009062;28;20209;-63
2022/06/18 12:26:58;;;;;;;14.15;3.83;;;;;;;;;;5011170;28;20706;-63
2022/06/18 12:29:42;;;;;;;9.30;3.83;;;;;;;;;;5008903;28;20213;-63
2022/06/18 12:32:13;;;;;;;14.40;4.63;;;;;;;;;;5004004;28;20220;-63
2022/06/18 12:34:43;;;;;;;10.65;3.95;;;;;;;;;;5008901;28;20577;-63
2022/06/18 12:37:09;;;;;;;12.68;4.00;;;;;;;;;;4989518;28;20229;-63
2022/06/18 12:39:54;;;;;;;12.27;4.53;;;;;;;;;;4988391;28;20267;-63
2022/06/18 12:42:21;;;;;;;13.90;4.38;;;;;;;;;;4990943;28;20213;-63
2022/06/18 12:44:50;;;;;;;12.63;4.75;;;;;;;;;;4992910;28;20220;-63
2022/06/18 12:47:25;;;;;;;12.20;4.00;;;;;;;;;;5003940;28;20221;-63
2022/06/18 12:49:54;;;;;;;12.25;4.75;;;;;;;;;;4988653;28;20217;-63
2022/06/18 12:52:30;;;;;;;13.98;4.05;;;;;;;;;;4990109;28;20217;-63
2022/06/18 12:54:56;;;;;;;17.50;4.00;;;;;;;;;;4988221;28;20953;-63
2022/06/18 12:57:33;;;;;;;12.02;3.53;;;;;;;;;;4989104;28;20782;-63
2022/06/18 13:00:05;;;;;;;9.23;3.72;;;;;;;;;;4988293;28;20220;-63
2022/06/18 13:02:31;;;;;;;17.25;4.47;;;;;;;;;;4987438;28;20237;-63
2022/06/18 13:05:02;;;;;;;13.52;3.88;;;;;;;;;;4989529;28;20221;-63
2022/06/18 13:07:33;;;;;;;14.43;4.30;;;;;;;;;;4988788;28;20389;-63
2022/06/18 13:10:03;;;;;;;17.08;4.32;;;;;;;;;;5008750;28;20228;-63
2022/06/18 13:12:32;;;;;;;13.18;4.20;;;;;;;;;;4987612;28;20264;-63
2022/06/18 13:15:04;;;;;;;14.25;4.72;;;;;;;;;;4988513;28;20218;-63
2022/06/18 13:17:31;;;;;;;14.02;4.18;;;;;;;;;;4988533;28;20672;-63
2022/06/18 13:19:57;;;;;;;12.00;4.60;;;;;;;;;;4987693;28;20256;-63
2022/06/18 13:22:23;;;;;;;14.10;4.68;;;;;;;;;;4987166;28;20299;-62
2022/06/18 13:28:10;;;;;;;8.30;3.95;;;;;;;;;;4992229;28;20216;-63
2022/06/18 13:30:39;;;;;;;9.95;4.40;;;;;;;;;;4988079;28;20781;-63
2022/06/18 13:33:04;;;;;;;14.38;5.43;;;;;;;;;;5000241;28;20580;-63
2022/06/18 13:35:30;;;;;;;14.85;5.10;;;;;;;;;;4993625;28;20296;-62
2022/06/18 13:37:57;;;;;;;9.73;5.03;;;;;;;;;;4995158;28;20237;-62
2022/06/18 13:40:30;;;;;;;14.32;4.90;;;;;;;;;;4998448;28;20240;-63
2022/06/18 13:42:58;;;;;;;16.80;5.25;;;;;;;;;;4998944;28;20295;-63
2022/06/18 13:45:32;;;;;;;14.60;4.80;;;;;;;;;;5013725;28;20215;-62
2022/06/18 13:48:04;;;;;;;9.50;4.47;;;;;;;;;;5011815;28;20756;-63
2022/06/18 13:50:30;;;;;;;12.40;4.35;;;;;;;;;;5012000;28;20308;-62
2022/06/18 13:52:55;;;;;;;12.57;4.70;;;;;;;;;;5013672;28;20574;-62
2022/06/18 13:55:42;;;;;;;11.27;4.40;;;;;;;;;;5027202;28;20731;-62
2022/06/18 13:58:18;;;;;;;12.02;4.68;;;;;;;;;;5012747;28;20231;-63
2022/06/18 14:00:43;;;;;;;11.15;4.72;;;;;;;;;;4993678;28;20219;-62
2022/06/18 14:03:11;;;;;;;14.82;5.13;;;;;;;;;;5001597;28;20304;-62
2022/06/18 14:05:42;;;;;;;10.18;4.63;;;;;;;;;;5012019;28;20251;-62
2022/06/18 14:08:21;;;;;;;15.35;4.93;;;;;;;;;;5018898;28;20442;-62
2022/06/18 14:10:46;;;;;;;11.48;4.18;;;;;;;;;;5012789;28;20218;-62
2022/06/18 14:13:12;;;;;;;9.35;4.55;;;;;;;;;;5011604;28;20597;-62
2022/06/18 14:15:38;;;;;;;15.25;5.03;;;;;;;;;;5011595;28;20204;-62
2022/06/18 14:18:04;;;;;;;13.00;4.80;;;;;;;;;;5011544;28;20583;-63
2022/06/18 14:20:30;;;;;;;14.57;4.57;;;;;;;;;;5011880;28;20232;-62
2022/06/18 14:22:56;;;;;;;11.10;4.78;;;;;;;;;;5013253;28;20688;-62
2022/06/18 14:25:21;;;;;;;11.80;4.18;;;;;;;;;;5012062;28;20235;-62
2022/06/18 14:27:47;;;;;;;12.27;4.57;;;;;;;;;;5012578;28;20208;-62
2022/06/18 14:30:20;;;;;;;14.88;4.88;;;;;;;;;;5011519;28;20415;-62
2022/06/18 14:32:46;;;;;;;11.73;4.53;;;;;;;;;;5012819;28;20247;-62
2022/06/18 14:35:17;;;;;;;13.50;4.45;;;;;;;;;;5012692;28;20219;-62
2022/06/18 14:37:43;;;;;;;12.30;4.03;;;;;;;;;;5024697;28;20220;-62
2022/06/18 14:40:09;;;;;;;12.60;4.25;;;;;;;;;;5012850;28;20217;-62
2022/06/18 14:42:46;;;;;;;11.48;3.78;;;;;;;;;;5012546;28;20215;-62
2022/06/18 14:45:18;;;;;;;11.80;3.70;;;;;;;;;;5025548;28;20378;-62
2022/06/18 14:47:50;;;;;;;11.38;3.45;;;;;;;;;;5011774;28;20232;-62
2022/06/18 14:50:16;;;;;;;9.82;3.60;;;;;;;;;;5009863;28;20212;-62
2022/06/18 14:52:55;;;;;;;11.43;3.63;;;;;;;;;;5011329;28;20733;-62
2022/06/18 14:55:24;;;;;;;8.05;3.00;;;;;;;;;;5011550;28;20211;-62