Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:09;;;;;;;11.80;4.60;;;7.00;56.40;;;;;;5050748;28;20481;-86
2021/03/10 00:02:35;;;;;;;13.68;5.75;;;6.90;56.40;;;;;;5036779;28;20028;-86
2021/03/10 00:05:01;;;;;;;15.52;5.25;;;6.90;56.40;;;;;;5051145;28;20040;-85
2021/03/10 00:07:27;;;;;;;15.90;4.38;;;6.80;56.40;;;;;;5052101;28;20024;-86
2021/03/10 00:09:54;;;;;;;21.38;4.38;;;6.90;56.50;;;;;;5051565;28;20032;-85
2021/03/10 00:12:20;;;;;;;17.80;4.80;;;6.80;56.50;;;;;;5033732;28;20041;-86
2021/03/10 00:14:46;;;;;;;10.27;4.80;;;6.80;56.50;;;;;;5035800;28;20021;-86
2021/03/10 00:17:12;;;;;;;9.80;3.45;;;6.80;56.50;;;;;;5052628;28;20108;-86
2021/03/10 00:19:38;;;;;;;10.70;4.80;;;6.70;56.60;;;;;;5050638;28;20047;-86
2021/03/10 00:22:04;;;;;;;10.20;4.32;;;6.70;56.60;;;;;;5053611;28;20033;-86
2021/03/10 00:24:30;;;;;;;7.90;3.15;;;6.70;56.70;;;;;;5051860;28;20029;-85
2021/03/10 00:26:57;;;;;;;15.10;4.25;;;6.70;56.70;;;;;;5052353;28;20053;-85
2021/03/10 00:29:23;;;;;;;5.97;4.13;;;6.70;56.70;;;;;;5034282;28;20048;-86
2021/03/10 00:31:49;;;;;;;15.10;5.20;;;6.60;56.70;;;;;;5051286;28;20036;-86
2021/03/10 00:34:15;;;;;;;13.23;4.57;;;6.60;56.80;;;;;;5053442;28;20033;-86
2021/03/10 00:36:41;;;;;;;9.10;4.93;;;6.60;56.90;;;;;;5052637;28;20032;-85
2021/03/10 00:39:07;;;;;;;7.40;3.40;;;6.60;56.90;;;;;;5057222;28;20394;-85
2021/03/10 00:41:33;;;;;;;8.23;4.18;;;6.50;56.90;;;;;;5052588;28;20038;-85
2021/03/10 00:43:59;;;;;;;11.90;5.07;;;6.50;56.90;;;;;;5049975;28;20029;-86
2021/03/10 00:46:25;;;;;;;12.15;5.88;;;6.50;57.00;;;;;;5049737;28;20045;-86
2021/03/10 00:48:51;;;;;;;8.23;3.37;;;6.50;57.00;;;;;;5059806;28;20028;-86
2021/03/10 00:51:18;;;;;;;12.47;4.27;;;6.50;57.00;;;;;;5050501;28;20478;-86
2021/03/10 00:53:44;;;;;;;10.27;3.93;;;6.40;57.00;;;;;;5066452;28;20043;-85
2021/03/10 00:56:10;;;;;;;14.23;5.23;;;6.40;57.00;;;;;;5053739;28;20037;-86
2021/03/10 00:58:36;;;;;;;11.53;3.57;;;6.40;57.10;;;;;;5051567;28;20025;-86
2021/03/10 01:01:02;;;;;;;9.93;4.20;;;6.40;57.20;;;;;;5054510;28;20488;-86
2021/03/10 01:03:28;;;;;;;5.13;3.05;;;6.30;57.20;;;;;;5050348;28;20512;-85
2021/03/10 01:05:55;;;;;;;7.13;3.43;;;6.30;57.30;;;;;;5052626;28;20048;-85
2021/03/10 01:08:21;;;;;;;7.50;4.03;;;6.20;57.20;;;;;;5057451;28;20024;-86
2021/03/10 01:10:47;;;;;;;15.90;4.70;;;6.20;57.30;;;;;;5057947;28;20462;-85
2021/03/10 01:13:14;;;;;;;6.95;3.67;;;6.20;57.40;;;;;;5055376;28;20449;-86
2021/03/10 01:15:40;;;;;;;11.50;3.77;;;6.20;57.40;;;;;;5050643;28;20036;-86
2021/03/10 01:18:06;;;;;;;20.37;3.87;;;6.20;57.40;;;;;;5050427;28;20036;-85
2021/03/10 01:20:32;;;;;;;7.40;4.65;;;6.20;57.40;;;;;;5051595;28;20040;-85
2021/03/10 01:22:58;;;;;;;9.63;3.53;;;6.20;57.40;;;;;;5034202;28;20478;-85
2021/03/10 01:25:25;;;;;;;23.77;5.20;;;6.20;57.40;;;;;;5051305;28;20032;-86
2021/03/10 01:27:51;;;;;;;7.55;3.45;;;6.10;57.40;;;;;;5051618;28;20036;-85
2021/03/10 01:30:18;;;;;;;15.93;4.15;;;6.10;57.50;;;;;;5051361;28;20040;-86
2021/03/10 01:32:44;;;;;;;11.35;4.85;;;6.10;57.50;;;;;;5049553;28;20032;-85
2021/03/10 01:35:11;;;;;;;7.32;5.10;;;6.10;57.50;;;;;;5057850;28;20041;-85
2021/03/10 01:37:37;;;;;;;9.43;3.67;;;6.10;57.60;;;;;;5037371;28;20051;-86
2021/03/10 01:40:10;;;;;;;8.70;4.37;;;6.10;57.60;;;;;;5052819;28;20036;-86
2021/03/10 01:42:36;;;;;;;10.40;4.33;;;6.00;57.60;;;;;;5053761;28;20048;-86
2021/03/10 01:45:06;;;;;;;9.73;3.90;;;6.00;57.60;;;;;;5049791;28;20028;-86
2021/03/10 01:47:33;;;;;;;14.73;4.77;;;6.00;57.70;;;;;;5033523;28;20136;-86
2021/03/10 01:50:00;;;;;;;11.10;5.40;;;6.00;57.70;;;;;;5030830;28;20029;-86
2021/03/10 01:52:26;;;;;;;12.03;3.60;;;5.90;57.60;;;;;;5032614;28;20045;-85
2021/03/10 01:54:52;;;;;;;11.07;3.07;;;5.90;57.70;;;;;;5042845;28;20033;-86
2021/03/10 01:57:18;;;;;;;9.93;3.60;;;6.00;57.80;;;;;;5050904;28;20039;-86
2021/03/10 01:59:45;;;;;;;9.55;3.13;;;5.90;57.70;;;;;;5052700;28;20044;-85
2021/03/10 02:02:12;;;;;;;5.23;2.63;;;5.90;57.70;;;;;;5032703;28;20037;-86
2021/03/10 02:04:38;;;;;;;17.47;4.13;;;5.80;57.70;;;;;;5050627;28;20033;-85
2021/03/10 02:07:38;;;;;;;5.73;2.87;;;5.80;57.70;;;;;;5050787;28;20409;-85
2021/03/10 02:10:19;;;;;;;8.13;3.20;;;5.80;57.80;;;;;;5039765;28;20485;-86
2021/03/10 02:13:07;;;;;;;7.33;4.30;;;5.80;57.80;;;;;;5050650;28;20462;-86
2021/03/10 02:15:45;;;;;;;10.00;3.00;;;5.70;57.90;;;;;;5057130;28;20037;-86
2021/03/10 02:18:14;;;;;;;14.70;3.70;;;5.70;57.90;;;;;;5049333;28;20064;-85
2021/03/10 02:20:43;;;;;;;6.70;4.00;;;5.70;57.90;;;;;;5031128;28;20160;-85
2021/03/10 02:23:48;;;;;;;16.50;3.50;;;5.70;57.90;;;;;;5032532;28;20049;-85
2021/03/10 02:26:34;;;;;;;13.47;3.80;;;5.70;57.90;;;;;;5046362;28;20060;-86
2021/03/10 02:29:05;;;;;;;5.33;2.93;;;5.70;58.00;;;;;;5047174;28;20516;-85
2021/03/10 02:31:36;;;;;;;6.32;3.38;;;5.60;58.00;;;;;;5049948;28;20037;-85
2021/03/10 02:34:02;;;;;;;;;;;5.60;58.10;;;;;;5032342;28;20017;-85
2021/03/10 02:36:28;;;;;;;5.60;3.47;;;5.60;58.10;;;;;;5032906;28;19916;-86
2021/03/10 02:38:54;;;;;;;10.50;3.67;;;5.60;58.00;;;;;;5030427;28;20041;-85
2021/03/10 02:41:20;;;;;;;15.00;4.23;;;5.50;57.90;;;;;;5039508;28;20044;-86
2021/03/10 02:43:48;;;;;;;7.10;4.20;;;5.50;58.00;;;;;;5036071;28;20032;-85
2021/03/10 02:46:15;;;;;;;17.17;4.43;;;5.50;58.10;;;;;;5033298;28;20044;-86
2021/03/10 02:48:42;;;;;;;7.37;2.83;;;5.50;58.10;;;;;;5018595;28;20033;-85
2021/03/10 02:51:08;;;;;;;5.27;3.40;;;5.40;58.20;;;;;;5049485;28;20033;-85
2021/03/10 02:53:34;;;;;;;8.87;3.73;;;5.40;58.20;;;;;;5031138;28;20029;-85
2021/03/10 02:56:00;;;;;;;10.23;4.27;;;5.40;58.30;;;;;;5051199;28;20486;-85
2021/03/10 02:58:26;;;;;;;10.60;3.63;;;5.40;58.30;;;;;;5038940;28;20033;-85
2021/03/10 03:00:53;;;;;;;6.20;2.83;;;5.40;58.40;;;;;;5063295;28;20385;-86
2021/03/10 03:03:19;;;;;;;8.30;3.90;;;5.40;58.40;;;;;;5050066;28;20051;-86
2021/03/10 03:05:45;;;;;;;7.37;3.63;;;5.30;58.40;;;;;;5054883;28;20155;-86
2021/03/10 03:08:12;;;;;;;4.90;2.63;;;5.30;58.50;;;;;;5056216;28;20039;-85
2021/03/10 03:10:39;;;;;;;6.60;3.20;;;5.30;58.50;;;;;;5054884;28;20025;-85
2021/03/10 03:13:07;;;;;;;11.97;4.87;;;5.30;58.50;;;;;;5060120;28;20033;-86
2021/03/10 03:15:33;;;;;;;6.70;3.33;;;5.30;58.50;;;;;;5040068;28;20044;-86
2021/03/10 03:18:00;;;;;;;4.97;2.57;;;5.20;58.50;;;;;;5053892;28;20405;-86
2021/03/10 03:20:26;;;;;;;11.73;3.20;;;5.20;58.50;;;;;;5038121;28;20045;-86
2021/03/10 03:22:53;;;;;;;6.50;2.90;;;5.30;58.60;;;;;;5017509;28;20045;-85
2021/03/10 03:25:21;;;;;;;7.93;3.50;;;5.20;58.60;;;;;;5054839;28;20036;-85
2021/03/10 03:27:50;;;;;;;9.83;3.40;;;5.20;58.60;;;;;;5034968;28;20393;-86
2021/03/10 03:30:16;;;;;;;7.20;2.50;;;5.20;58.70;;;;;;5054291;28;20033;-85
2021/03/10 03:32:43;;;;;;;12.90;4.30;;;5.10;58.60;;;;;;5052629;28;20405;-85
2021/03/10 03:35:09;;;;;;;12.80;5.43;;;5.10;58.70;;;;;;5056213;28;20036;-85
2021/03/10 03:37:36;;;;;;;6.57;3.20;;;5.10;58.70;;;;;;5058688;28;20035;-85
2021/03/10 03:40:02;;;;;;;9.83;3.63;;;5.00;58.70;;;;;;5035284;28;20037;-85
2021/03/10 03:42:28;;;;;;;5.73;2.67;;;5.00;58.70;;;;;;5045458;28;20041;-85
2021/03/10 03:44:54;;;;;;;4.77;2.97;;;5.00;58.80;;;;;;5060467;28;20063;-85
2021/03/10 03:47:21;;;;;;;19.67;5.33;;;5.00;58.80;;;;;;5054226;28;20063;-86
2021/03/10 03:49:47;;;;;;;7.70;2.37;;;4.90;58.80;;;;;;5038566;28;20368;-85
2021/03/10 03:52:14;;;;;;;9.93;4.40;;;4.90;58.80;;;;;;5054700;28;20425;-85
2021/03/10 03:54:40;;;;;;;4.43;3.03;;;4.90;58.90;;;;;;5056402;28;20025;-85
2021/03/10 03:57:06;;;;;;;4.73;2.80;;;4.80;59.60;;;;;;5055900;28;20029;-85
2021/03/10 03:59:32;;;;;;;12.90;4.63;;;4.80;59.00;;;;;;5058022;28;20470;-85
2021/03/10 04:01:58;;;;;;;13.33;3.87;;;4.80;59.00;;;;;;5034619;28;20038;-85
2021/03/10 04:04:25;;;;;;;8.97;2.50;;;4.80;59.10;;;;;;5057451;28;20474;-85
2021/03/10 04:06:51;;;;;;;9.50;4.07;;;4.80;59.00;;;;;;5055063;28;20036;-85
2021/03/10 04:09:17;;;;;;;6.80;2.37;;;4.80;59.00;;;;;;5054797;28;20037;-85
2021/03/10 04:11:44;;;;;;;10.10;3.60;;;4.70;59.00;;;;;;5053387;28;20100;-85
2021/03/10 04:14:10;;;;;;;3.80;2.57;;;4.80;59.10;;;;;;5054449;28;20029;-85
2021/03/10 04:16:36;;;;;;;11.97;3.37;;;4.70;59.00;;;;;;5051451;28;20045;-85
2021/03/10 04:19:03;;;;;;;3.60;2.03;;;4.70;59.00;;;;;;5053092;28;20036;-85
2021/03/10 04:21:29;;;;;;;10.60;3.77;;;4.70;59.00;;;;;;5053059;28;20036;-85
2021/03/10 04:23:57;;;;;;;7.13;2.27;;;4.80;59.00;;;;;;5052439;28;20044;-86
2021/03/10 04:26:26;;;;;;;6.57;3.30;;;4.70;59.00;;;;;;5064305;28;20067;-85
2021/03/10 04:28:52;;;;;;;6.87;2.53;;;4.70;59.00;;;;;;5054269;28;20039;-85
2021/03/10 04:31:18;;;;;;;5.63;2.10;;;4.70;59.00;;;;;;5041626;28;20041;-85
2021/03/10 04:33:44;;;;;;;10.53;2.27;;;4.70;59.00;;;;;;5049996;28;20405;-85
2021/03/10 04:36:11;;;;;;;8.27;3.77;;;4.70;59.10;;;;;;5061073;28;20482;-86
2021/03/10 04:38:37;;;;;;;7.77;2.70;;;4.70;59.10;;;;;;5033357;28;20356;-85
2021/03/10 04:41:03;;;;;;;11.47;4.10;;;4.60;59.10;;;;;;5050269;28;20056;-85
2021/03/10 04:43:29;;;;;;;9.50;3.33;;;4.60;59.20;;;;;;5052089;28;20080;-85
2021/03/10 04:45:55;;;;;;;9.90;3.13;;;4.60;59.20;;;;;;5014663;28;20045;-84
2021/03/10 04:48:21;;;;;;;12.60;4.57;;;4.60;59.30;;;;;;5051851;28;20035;-87
2021/03/10 04:50:47;;;;;;;12.30;3.53;;;4.60;59.30;;;;;;5052962;28;20033;-83
2021/03/10 04:53:13;;;;;;;6.33;3.20;;;4.50;59.30;;;;;;5052186;28;20044;-84
2021/03/10 04:55:40;;;;;;;10.67;5.00;;;4.50;59.30;;;;;;5051376;28;20048;-84
2021/03/10 04:58:07;;;;;;;8.70;4.03;;;4.50;59.30;;;;;;5053026;28;20040;-84
2021/03/10 05:00:33;;;;;;;5.13;2.80;;;4.50;59.30;;;;;;5036613;28;20041;-83
2021/03/10 05:02:59;;;;;;;12.67;4.70;;;4.50;59.30;;;;;;5050788;28;20040;-82
2021/03/10 05:05:25;;;;;;;5.03;2.90;;;4.50;59.40;;;;;;5052658;28;20044;-83
2021/03/10 05:07:51;;;;;;;7.07;1.73;;;4.50;59.40;;;;;;5051038;28;20382;-86
2021/03/10 05:10:17;;;;;;;8.80;4.00;;;4.50;59.40;;;;;;5053834;28;20052;-85
2021/03/10 05:12:43;;;;;;;7.93;2.27;;;4.50;59.40;;;;;;5050611;28;20056;-84
2021/03/10 05:15:10;;;;;;;12.67;4.50;;;4.50;59.40;;;;;;5033275;28;20416;-85
2021/03/10 05:17:36;;;;;;;8.67;2.43;;;4.50;59.40;;;;;;5050161;28;20029;-85
2021/03/10 05:20:04;;;;;;;6.03;3.93;;;4.50;59.40;;;;;;5051276;28;20394;-85
2021/03/10 05:22:30;;;;;;;11.87;4.47;;;4.50;59.40;;;;;;5047540;28;20032;-85
2021/03/10 05:24:56;;;;;;;7.07;2.20;;;4.50;59.40;;;;;;5051346;28;20033;-85
2021/03/10 05:27:22;;;;;;;7.13;2.93;;;4.50;59.40;;;;;;5051335;28;20053;-85
2021/03/10 05:29:48;;;;;;;12.87;4.33;;;4.50;59.40;;;;;;5051903;28;20500;-85
2021/03/10 05:32:14;;;;;;;5.53;2.87;;;4.60;59.40;;;;;;5050756;28;20048;-85
2021/03/10 05:34:41;;;;;;;10.20;2.67;;;4.50;59.40;;;;;;5051338;28;20401;-85
2021/03/10 05:37:07;;;;;;;5.67;3.93;;;4.60;59.40;;;;;;5052624;28;20029;-85
2021/03/10 05:39:33;;;;;;;16.60;3.40;;;4.60;59.50;;;;;;5050278;28;20433;-85
2021/03/10 05:41:59;;;;;;;11.23;2.73;;;4.60;59.50;;;;;;5050645;28;20128;-85
2021/03/10 05:44:25;;;;;;;9.07;2.43;;;4.60;60.00;;;;;;5030956;28;20033;-85
2021/03/10 05:46:54;;;;;;;15.77;3.10;;;4.60;59.40;;;;;;5038700;28;20142;-85
2021/03/10 05:49:21;;;;;;;5.70;2.60;;;4.70;59.50;;;;;;5056965;28;20021;-85
2021/03/10 05:51:49;;;;;;;14.63;2.53;;;4.70;59.40;;;;;;5055016;28;20409;-85
2021/03/10 05:54:15;;;;;;;3.97;2.03;;;4.70;59.40;;;;;;5052422;28;20032;-85
2021/03/10 05:56:42;;;;;;;7.00;1.97;;;4.70;59.40;;;;;;5055935;28;20036;-85
2021/03/10 05:59:08;;;;;;;7.33;2.57;;;4.70;59.50;;;;;;5040861;28;20059;-85
2021/03/10 06:01:34;;;;;;;4.93;3.20;;;4.70;59.60;;;;;;5055878;28;20029;-85
2021/03/10 06:04:01;;;;;;;3.53;1.87;;;4.60;59.70;;;;;;5056644;28;20420;-86
2021/03/10 06:06:34;;;;;;;10.33;3.17;;;4.60;60.00;;;;;;5050720;28;20036;-84
2021/03/10 06:09:19;;;;;;;9.73;4.57;;;4.50;60.00;;;;;;5054660;28;20473;-84
2021/03/10 06:11:59;;;;;;;3.50;1.83;;;4.40;60.20;;;;;;5066830;28;20024;-84
2021/03/10 06:14:25;;;;;;;4.40;2.83;;;4.40;60.20;;;;;;5018918;28;20056;-84
2021/03/10 06:17:04;;;;;;;11.23;3.47;;;4.50;60.20;;;;;;5025594;28;20047;-84
2021/03/10 06:19:41;;;;;;;2.97;1.90;;;4.50;60.10;;;;;;5061865;28;20029;-84
2021/03/10 06:22:09;;;;;;;5.60;2.13;;;4.50;60.00;;;;;;5054852;28;20489;-84
2021/03/10 06:24:35;;;;;;;3.27;1.50;;;4.50;60.10;;;;;;5053329;28;20108;-84
2021/03/10 06:27:01;;;;;;;5.43;2.87;;;4.50;60.20;;;;;;5054678;28;20041;-84
2021/03/10 06:29:27;;;;;;;7.27;3.17;;;4.40;60.30;;;;;;5056364;28;20032;-84
2021/03/10 06:32:20;;;;;;;5.20;2.60;;;4.40;61.00;;;;;;5034214;28;20038;-83
2021/03/10 06:34:50;;;;;;;4.00;2.43;;;4.40;60.60;;;;;;5048386;28;20041;-84
2021/03/10 06:37:30;;;;;;;4.80;2.03;;;4.40;60.60;;;;;;5037573;28;20040;-84
2021/03/10 06:40:12;;;;;;;4.80;2.77;;;4.40;60.60;;;;;;5055636;28;20421;-84
2021/03/10 06:42:39;;;;;;;13.90;3.27;;;4.40;60.60;;;;;;5039292;28;20053;-84
2021/03/10 06:45:06;;;;;;;8.87;2.77;;;4.40;60.60;;;;;;5053708;28;20032;-84
2021/03/10 06:47:36;;;;;;;22.90;2.33;;;4.40;60.50;;;;;;5038310;28;20544;-84
2021/03/10 06:50:03;;;;;;;9.82;3.50;;;4.50;60.60;;;;;;5059614;28;20389;-90
2021/03/10 06:52:29;;;;;;;9.43;2.70;;;4.50;60.70;;;;;;5061761;28;20477;-87
2021/03/10 06:54:59;;;;;;;12.37;2.27;;;4.50;60.70;;;;;;5049034;28;20032;-84
2021/03/10 06:57:25;;;;;;;9.90;2.90;;;4.50;60.90;;;;;;5049014;28;20040;-83
2021/03/10 06:59:55;;;;;;;5.60;2.27;;;4.50;61.00;;;;;;5055734;28;20036;-83
2021/03/10 07:02:23;;;;;;;12.03;3.67;;;4.50;61.00;;;;;;5055446;28;20033;-83
2021/03/10 07:04:58;;;;;;;4.43;1.63;;;4.50;61.00;;;;;;5053970;28;20378;-83
2021/03/10 07:07:29;;;;;;;1.57;1.00;;;4.50;61.00;;;;;;5063185;28;20032;-84
2021/03/10 07:09:59;;;;;;;5.50;3.03;;;4.60;61.10;;;;;;5054819;28;20381;-83
2021/03/10 07:12:26;;;;;;;2.30;1.23;;;4.60;61.10;;;;;;5042035;28;20111;-84
2021/03/10 07:14:52;;;;;;;3.80;2.17;;;4.60;61.00;;;;;;5038477;28;20025;-83
2021/03/10 07:17:20;;;;;;;6.53;2.17;;;4.70;60.90;;;;;;5053512;28;20033;-85
2021/03/10 07:19:47;;;;;;;9.70;3.03;;;4.80;60.90;;;;;;5036375;28;20021;-84
2021/03/10 07:22:38;;;;;;;2.13;1.63;;;4.80;60.70;;;;;;5061660;28;20032;-83
2021/03/10 07:25:13;;;;;;;10.45;2.53;;;4.90;60.70;;;;;;5036649;28;20043;-83
2021/03/10 07:27:44;;;;;;;3.83;2.07;;;5.00;60.60;;;;;;5051469;28;20036;-83
2021/03/10 07:30:10;;;;;;;2.05;1.58;;;5.00;60.50;;;;;;5035686;28;20518;-84
2021/03/10 07:32:37;;;;;;;10.07;3.07;;;5.10;60.60;;;;;;5037904;28;20060;-83
2021/03/10 07:35:07;;;;;;;12.10;4.00;;;5.10;60.60;;;;;;5052939;28;20036;-82
2021/03/10 07:37:52;;;;;;;6.13;2.97;;;5.10;60.70;;;;;;5055548;28;20037;-86
2021/03/10 07:40:18;;;;;;;2.93;2.00;;;5.20;60.80;;;;;;5035520;28;20298;-83
2021/03/10 07:42:51;;;;;;;7.73;2.53;;;5.20;60.60;;;;;;5051829;28;20037;-83
2021/03/10 07:45:18;;;;;;;5.80;1.67;;;5.30;60.60;;;;;;5055681;28;20036;-84
2021/03/10 07:47:57;;;;;;;6.43;2.20;;;5.40;60.50;;;;;;5053454;28;20031;-83
2021/03/10 07:50:24;;;;;;;6.47;2.07;;;5.40;60.90;;;;;;5052052;28;20029;-85
2021/03/10 07:52:51;;;;;;;8.83;2.80;;;5.50;61.10;;;;;;5051222;28;20032;-85
2021/03/10 07:55:17;;;;;;;7.50;2.60;;;5.50;61.00;;;;;;5047382;28;20033;-85
2021/03/10 07:57:53;;;;;;;3.87;1.97;;;5.60;60.90;;;;;;5035337;28;20048;-86
2021/03/10 08:00:19;;;;;;;5.23;2.73;;;5.70;60.70;;;;;;5050761;28;20029;-86
2021/03/10 08:02:50;;;;;;;7.30;2.57;;;5.80;60.70;;;;;;5035396;28;20044;-86
2021/03/10 08:05:23;;;;;;;;;;;5.90;60.40;;;;;;5052339;28;20036;-89
2021/03/10 08:07:49;;;;;;;3.93;2.47;;;6.00;60.30;;;;;;5052219;28;19909;-92
2021/03/10 08:10:26;;;;;;;5.80;1.30;;;6.20;60.00;;;;;;5050495;28;20048;-90
2021/03/10 08:12:52;;;;;;;7.10;3.07;;;6.40;59.90;;;;;;5050886;28;20017;-90
2021/03/10 08:15:24;;;;;;;3.70;2.00;;;6.60;59.70;;;;;;5039001;28;20040;-93
2021/03/10 08:18:02;;;;;;;7.13;2.17;;;6.80;59.60;;;;;;5047846;28;20044;-93
2021/03/10 08:20:32;;;;;;;9.37;3.43;;;7.00;59.50;;;;;;5021635;28;20036;-91
2021/03/10 08:22:58;;;;;;;10.60;2.95;;;7.10;59.40;;;;;;5019742;28;20055;-91
2021/03/10 08:25:24;;;;;;;2.75;1.65;;;7.30;59.40;;;;;;5064767;28;20033;-93
2021/03/10 08:27:50;;;;;;;10.85;3.22;;;7.50;59.40;;;;;;5055171;28;20041;-91
2021/03/10 08:30:22;;;;;;;8.77;4.18;;;7.50;59.20;;;;;;5038218;28;20485;-92
2021/03/10 08:32:48;;;;;;;9.63;2.75;;;7.70;59.30;;;;;;5059080;28;20378;-89
2021/03/10 08:35:19;;;;;;;5.15;1.75;;;7.80;59.20;;;;;;5036491;28;20045;-89
2021/03/10 08:37:52;;;;;;;;;;;7.90;59.20;;;;;;5038643;28;20037;-88
2021/03/10 08:40:19;;;;;;;7.47;1.80;;;8.10;59.20;;;;;;5055202;28;19917;-91
2021/03/10 08:42:46;;;;;;;5.70;2.22;;;8.20;59.10;;;;;;5050575;28;20090;-90
2021/03/10 08:45:23;;;;;;;8.93;2.05;;;8.30;58.90;;;;;;5051449;28;20053;-89
2021/03/10 08:48:00;;;;;;;8.80;2.03;;;8.40;59.00;;;;;;5036497;28;20041;-91
2021/03/10 08:50:42;;;;;;;7.70;2.72;;;8.50;59.10;;;;;;5029559;28;20385;-89
2021/03/10 08:53:09;;;;;;;5.68;2.20;;;8.50;59.10;;;;;;5042941;28;20528;-93
2021/03/10 08:55:36;;;;;;;3.30;2.13;;;8.60;59.20;;;;;;5050707;28;20025;-88
2021/03/10 08:58:14;;;;;;;7.88;2.17;;;8.70;59.20;;;;;;5052509;28;20508;-91
2021/03/10 09:00:40;;;;;;;12.75;2.05;;;8.70;59.40;;;;;;5051480;28;20425;-91
2021/03/10 09:03:19;;;;;;;5.00;1.52;;;8.70;59.40;;;;;;5032550;28;20474;-91
2021/03/10 09:05:46;;;;;;;3.17;1.35;;;8.70;59.50;;;;;;5052643;28;20033;-92
2021/03/10 09:08:13;;;;;;;5.97;2.28;;;8.80;59.60;;;;;;5032206;28;20045;-92
2021/03/10 09:10:48;;;;;;;3.35;1.73;;;8.80;59.60;;;;;;5051425;28;20029;-93
2021/03/10 09:13:14;;;;;;;19.98;1.80;;;8.90;59.60;;;;;;5017617;28;20048;-95
2021/03/10 09:15:40;;;;;;;6.65;1.92;;;9.00;59.60;;;;;;5044535;28;20041;-90
2021/03/10 09:18:07;;;;;;;4.90;1.42;;;9.10;59.60;;;;;;5049865;28;20045;-91
2021/03/10 09:20:38;;;;;;;4.55;1.92;;;9.10;59.60;;;;;;5035218;28;20040;-92
2021/03/10 09:23:04;;;;;;;4.53;2.38;;;9.20;59.60;;;;;;5043464;28;20030;-93
2021/03/10 09:25:31;;;;;;;2.80;1.30;;;9.30;59.60;;;;;;5062592;28;20044;-91
2021/03/10 09:28:13;;;;;;;5.80;2.40;;;9.30;59.50;;;;;;5035949;28;20026;-90
2021/03/10 09:30:44;;;;;;;5.03;1.60;;;9.40;59.40;;;;;;5050829;28;20044;-94
2021/03/10 09:33:23;;;;;;;4.40;1.52;;;9.50;59.50;;;;;;5036225;28;20502;-93
2021/03/10 09:35:57;;;;;;;9.10;2.15;;;9.50;59.40;;;;;;5051064;28;20466;-91
2021/03/10 09:38:23;;;;;;;14.27;2.20;;;9.60;59.40;;;;;;5040788;28;20059;-91
2021/03/10 09:40:51;;;;;;;3.40;1.58;;;9.60;59.30;;;;;;5053627;28;21320;-90
2021/03/10 09:43:22;;;;;;;12.63;2.58;;;9.70;59.30;;;;;;5050540;28;20075;-90
2021/03/10 09:45:48;;;;;;;5.05;1.65;;;9.70;59.20;;;;;;5050805;28;20037;-93
2021/03/10 09:48:26;;;;;;;5.20;2.03;;;9.70;59.20;;;;;;5048644;28;20043;-88
2021/03/10 09:50:52;;;;;;;3.83;1.30;;;9.80;59.20;;;;;;5019871;28;20040;-87
2021/03/10 09:53:20;;;;;;;5.93;2.28;;;9.80;59.20;;;;;;5050783;28;20391;-87
2021/03/10 09:55:46;;;;;;;4.60;1.88;;;9.80;59.20;;;;;;5046642;28;20021;-87
2021/03/10 09:58:12;;;;;;;4.68;2.08;;;9.80;59.20;;;;;;5051000;28;20417;-87
2021/03/10 10:00:43;;;;;;;4.35;2.08;;;9.80;59.20;;;;;;5050532;28;20028;-85
2021/03/10 10:03:09;;;;;;;9.35;1.88;;;9.80;59.20;;;;;;5033072;28;20036;-87
2021/03/10 10:05:37;;;;;;;3.75;1.77;;;9.90;59.10;;;;;;5018128;28;20041;-87
2021/03/10 10:08:05;;;;;;;5.72;1.90;;;10.00;59.00;;;;;;5050283;28;20013;-87
2021/03/10 10:10:31;;;;;;;3.97;1.88;;;10.00;59.60;;;;;;5038183;28;20409;-87
2021/03/10 10:12:57;;;;;;;6.80;2.03;;;10.00;58.90;;;;;;5054578;28;20035;-87
2021/03/10 10:15:26;;;;;;;5.38;1.83;;;10.10;58.90;;;;;;5033559;28;20048;-87
2021/03/10 10:17:54;;;;;;;9.40;2.92;;;10.10;58.90;;;;;;5038592;28;20045;-87
2021/03/10 10:20:23;;;;;;;10.55;2.95;;;10.10;58.90;;;;;;5038837;28;20517;-87
2021/03/10 10:22:49;;;;;;;9.88;2.38;;;10.20;58.90;;;;;;5018258;28;20048;-87
2021/03/10 10:25:18;;;;;;;7.15;2.10;;;10.20;58.90;;;;;;5047011;28;20512;-87
2021/03/10 10:27:44;;;;;;;6.22;2.63;;;10.20;58.80;;;;;;5036579;28;20043;-87
2021/03/10 10:30:14;;;;;;;8.02;2.05;;;10.30;58.80;;;;;;5035424;28;20112;-88
2021/03/10 10:32:41;;;;;;;12.50;2.55;;;10.30;58.80;;;;;;5054189;28;20025;-87
2021/03/10 10:35:09;;;;;;;12.68;2.60;;;10.30;58.70;;;;;;5054862;28;20021;-87
2021/03/10 10:37:35;;;;;;;10.45;2.55;;;10.40;58.70;;;;;;5055782;28;20055;-87
2021/03/10 10:40:01;;;;;;;4.78;1.52;;;10.50;58.60;;;;;;5055793;28;20035;-87
2021/03/10 10:42:27;;;;;;;9.77;1.98;;;10.60;58.60;;;;;;5033197;28;20037;-87
2021/03/10 10:44:53;;;;;;;3.53;0.82;;;10.60;58.60;;;;;;5068079;28;20043;-87
2021/03/10 10:47:19;;;;;;;4.25;1.63;;;10.60;58.60;;;;;;5055221;28;20491;-87
2021/03/10 10:49:45;;;;;;;2.65;1.08;;;10.60;58.70;;;;;;5054207;28;20509;-87
2021/03/10 10:52:11;;;;;;;10.23;2.33;;;10.60;58.70;;;;;;5054049;28;20036;-87
2021/03/10 10:54:38;;;;;;;5.07;2.05;;;10.50;58.70;;;;;;5051870;28;20033;-87
2021/03/10 10:57:04;;;;;;;6.45;2.25;;;10.50;58.70;;;;;;5052379;28;20398;-91
2021/03/10 10:59:31;;;;;;;7.20;2.08;;;10.60;58.80;;;;;;5036114;28;20044;-88
2021/03/10 11:01:57;;;;;;;6.60;1.80;;;10.60;58.70;;;;;;5032766;28;20041;-85
2021/03/10 11:04:23;;;;;;;4.60;1.63;;;10.80;58.70;;;;;;5036297;28;20044;-89
2021/03/10 11:06:50;;;;;;;5.72;2.28;;;10.80;58.50;;;;;;5053438;28;20489;-88
2021/03/10 11:09:16;;;;;;;3.88;1.35;;;10.90;58.30;;;;;;5049372;28;20390;-85
2021/03/10 11:11:42;;;;;;;4.97;1.60;;;11.10;58.20;;;;;;5064508;28;20039;-84
2021/03/10 11:14:08;;;;;;;3.13;1.75;;;11.20;58.00;;;;;;5054466;28;20044;-84
2021/03/10 11:16:34;;;;;;;7.88;1.55;;;11.40;57.90;;;;;;5053141;28;20033;-85
2021/03/10 11:19:00;;;;;;;6.05;2.17;;;11.50;57.80;;;;;;5054427;28;20063;-88
2021/03/10 11:21:26;;;;;;;6.05;2.13;;;11.70;57.70;;;;;;5052384;28;20393;-83
2021/03/10 11:23:52;;;;;;;7.82;1.92;;;11.80;57.70;;;;;;5057688;28;20041;-86
2021/03/10 11:26:18;;;;;;;7.88;2.42;;;11.90;57.40;;;;;;5058632;28;20061;-84
2021/03/10 11:28:45;;;;;;;3.28;1.13;;;12.00;57.30;;;;;;5058390;28;20029;-86
2021/03/10 11:31:11;;;;;;;3.03;1.35;;;12.10;57.30;;;;;;5055410;28;20044;-85
2021/03/10 11:33:38;;;;;;;7.00;1.77;;;12.10;57.20;;;;;;5054222;28;20037;-84
2021/03/10 11:36:06;;;;;;;7.82;1.42;;;12.20;57.30;;;;;;5056907;28;20037;-84
2021/03/10 11:38:32;;;;;;;3.38;2.17;;;12.10;57.30;;;;;;5024605;28;20052;-85
2021/03/10 11:40:58;;;;;;;2.67;0.68;;;12.10;57.40;;;;;;5056071;28;20036;-88
2021/03/10 11:43:24;;;;;;;4.95;1.60;;;12.20;57.30;;;;;;5052903;28;20041;-85
2021/03/10 11:45:51;;;;;;;6.28;1.60;;;12.40;57.30;;;;;;5055552;28;20103;-84
2021/03/10 11:48:17;;;;;;;5.32;1.85;;;12.50;57.20;;;;;;5053913;28;20048;-87
2021/03/10 11:50:43;;;;;;;7.07;1.73;;;12.50;57.00;;;;;;5058851;28;20025;-85
2021/03/10 11:53:09;;;;;;;2.38;0.70;;;12.60;57.00;;;;;;5038418;28;20042;-83
2021/03/10 11:55:36;;;;;;;6.10;1.50;;;12.60;57.00;;;;;;5057246;28;20021;-87
2021/03/10 11:58:02;;;;;;;4.07;1.58;;;12.60;57.00;;;;;;5056739;28;20032;-86
2021/03/10 12:00:28;;;;;;;8.25;1.52;;;12.60;57.10;;;;;;5053248;28;20029;-87
2021/03/10 12:02:54;;;;;;;5.15;1.67;;;12.50;57.20;;;;;;5040460;28;20033;-86
2021/03/10 12:05:20;;;;;;;1.58;0.43;;;12.50;57.30;;;;;;5057265;28;20033;-84
2021/03/10 12:07:47;;;;;;;14.82;1.20;;;12.40;57.40;;;;;;5058037;28;20401;-85
2021/03/10 12:10:14;;;;;;;5.05;1.60;;;12.30;57.50;;;;;;5057217;28;20036;-86
2021/03/10 12:12:40;;;;;;;2.22;1.05;;;12.30;57.60;;;;;;5054330;28;20024;-86
2021/03/10 12:15:07;;;;;;;1.95;1.02;;;12.20;57.60;;;;;;5054899;28;20500;-87
2021/03/10 12:17:33;;;;;;;5.88;1.58;;;12.20;57.70;;;;;;5028221;28;20036;-86
2021/03/10 12:19:59;;;;;;;5.55;1.70;;;12.20;57.70;;;;;;5056986;28;20040;-85
2021/03/10 12:22:25;;;;;;;5.07;1.85;;;12.20;57.60;;;;;;5050045;28;20035;-86
2021/03/10 12:24:51;;;;;;;3.38;1.55;;;12.20;57.80;;;;;;5055918;28;20457;-86
2021/03/10 12:27:24;;;;;;;5.07;1.15;;;12.20;57.80;;;;;;5054167;28;20044;-84
2021/03/10 12:29:51;;;;;;;2.28;1.02;;;12.10;57.80;;;;;;5056046;28;20033;-84
2021/03/10 12:32:18;;;;;;;4.25;1.45;;;12.00;57.80;;;;;;5055667;28;20040;-86
2021/03/10 12:34:44;;;;;;;3.47;1.63;;;12.00;57.90;;;;;;5057792;28;20029;-85
2021/03/10 12:37:10;;;;;;;4.15;1.67;;;12.00;58.00;;;;;;5056846;28;20040;-84
2021/03/10 12:39:38;;;;;;;4.10;1.13;;;11.90;58.00;;;;;;5054473;28;20509;-84
2021/03/10 12:42:06;;;;;;;2.45;0.93;;;11.90;58.10;;;;;;5052636;28;20049;-86
2021/03/10 12:44:32;;;;;;;4.82;1.08;;;11.90;58.20;;;;;;5064936;28;20041;-87
2021/03/10 12:46:58;;;;;;;5.18;1.55;;;11.80;58.20;;;;;;5041368;28;20401;-85
2021/03/10 12:49:24;;;;;;;6.30;1.63;;;11.80;58.40;;;;;;5057448;28;20032;-86
2021/03/10 12:51:50;;;;;;;4.30;1.63;;;11.70;58.40;;;;;;5055137;28;20025;-86
2021/03/10 12:54:16;;;;;;;5.20;1.30;;;11.70;58.40;;;;;;5053990;28;20033;-85
2021/03/10 12:56:42;;;;;;;3.80;1.83;;;11.70;58.50;;;;;;5056829;28;20029;-84