Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:31;;;;;;;52.53;31.90;;;;;;;;;;5013434;28;100144;-75
2022/10/21 00:02:57;;;;;;;46.40;28.85;;;;;;;;;;5009742;28;98490;-75
2022/10/21 00:05:24;;;;;;;47.42;30.50;;;;;;;;;;5010924;28;100082;-77
2022/10/21 00:07:50;;;;;;;56.92;32.05;;;;;;;;;;5009093;28;100506;-77
2022/10/21 00:10:16;;;;;;;66.00;34.38;;;;;;;;;;5010631;28;98443;-77
2022/10/21 00:12:43;;;;;;;55.05;32.58;;;;;;;;;;4991528;28;100046;-77
2022/10/21 00:15:10;;;;;;;55.33;33.15;;;;;;;;;;4989896;28;99418;-77
2022/10/21 00:17:38;;;;;;;74.72;37.40;;;;;;;;;;5011255;28;97686;-77
2022/10/21 00:20:05;;;;;;;73.80;37.67;;;;;;;;;;5010366;28;99246;-77
2022/10/21 00:22:31;;;;;;;68.82;36.22;;;;;;;;;;5007089;28;99529;-76
2022/10/21 00:24:58;;;;;;;59.03;33.55;;;;;;;;;;4989336;28;99213;-76
2022/10/21 00:27:24;;;;;;;68.82;35.22;;;;;;;;;;4990332;28;100464;-76
2022/10/21 00:29:50;;;;;;;70.28;36.78;;;;;;;;;;4987623;28;98610;-75
2022/10/21 00:32:17;;;;;;;91.47;37.72;;;;;;;;;;4990500;28;99209;-75
2022/10/21 00:34:43;;;;;;;63.75;35.55;;;;;;;;;;4990022;28;99263;-75
2022/10/21 00:37:10;;;;;;;64.15;36.45;;;;;;;;;;4989788;28;98830;-75
2022/10/21 00:39:37;;;;;;;71.53;36.85;;;;;;;;;;4990530;28;100066;-75
2022/10/21 00:42:04;;;;;;;70.32;36.95;;;;;;;;;;4993273;28;98717;-75
2022/10/21 00:44:31;;;;;;;62.10;36.00;;;;;;;;;;4989513;28;99464;-75
2022/10/21 00:47:00;;;;;;;77.70;40.42;;;;;;;;;;4989661;28;100176;-75
2022/10/21 00:49:34;;;;;;;67.75;36.95;;;;;;;;;;4992789;28;99537;-75
2022/10/21 00:52:02;;;;;;;84.47;39.90;;;;;;;;;;5008856;28;99932;-75
2022/10/21 00:54:29;;;;;;;83.40;39.35;;;;;;;;;;5009209;28;100139;-75
2022/10/21 00:56:56;;;;;;;82.53;40.35;;;;;;;;;;5008917;28;98396;-75
2022/10/21 00:59:24;;;;;;;71.90;39.90;;;;;;;;;;5009873;28;100604;-75
2022/10/21 01:01:50;;;;;;;81.07;39.45;;;;;;;;;;5009465;28;100074;-75
2022/10/21 01:04:16;;;;;;;91.57;41.83;;;;;;;;;;5011772;28;98477;-75
2022/10/21 01:06:43;;;;;;;89.13;40.33;;;;;;;;;;5009151;28;99578;-75
2022/10/21 01:09:11;;;;;;;74.82;38.17;;;;;;;;;;5009873;28;98523;-75
2022/10/21 01:11:43;;;;;;;80.60;39.55;;;;;;;;;;4995977;28;100002;-75
2022/10/21 01:14:16;;;;;;;64.78;34.63;;;;;;;;;;4988510;28;100957;-75
2022/10/21 01:17:00;;;;;;;88.00;40.67;;;;;;;;;;4989795;28;98404;-75
2022/10/21 01:19:38;;;;;;;100.22;40.47;;;;;;;;;;4989082;28;99984;-75
2022/10/21 01:22:24;;;;;;;83.80;38.58;;;;;;;;;;4988722;28;100211;-75
2022/10/21 01:24:59;;;;;;;70.40;34.10;;;;;;;;;;4989854;28;98487;-75
2022/10/21 01:27:29;;;;;;;77.90;36.20;;;;;;;;;;4992003;28;100086;-75
2022/10/21 01:29:55;;;;;;;53.80;29.40;;;;;;;;;;4989437;28;98453;-75
2022/10/21 01:32:37;;;;;;;65.93;33.67;;;;;;;;;;4989171;28;100029;-75
2022/10/21 01:35:06;;;;;;;74.90;35.75;;;;;;;;;;4989062;28;100487;-75
2022/10/21 01:37:37;;;;;;;77.70;36.13;;;;;;;;;;4989690;28;98461;-75
2022/10/21 01:40:08;;;;;;;88.23;39.13;;;;;;;;;;4987913;28;100394;-75
2022/10/21 01:42:42;;;;;;;85.70;36.85;;;;;;;;;;4987917;28;100366;-74
2022/10/21 01:45:13;;;;;;;89.60;39.08;;;;;;;;;;4989443;28;98515;-75
2022/10/21 01:47:42;;;;;;;67.43;33.63;;;;;;;;;;4988572;28;99048;-75
2022/10/21 01:50:14;;;;;;;75.80;35.55;;;;;;;;;;4992036;28;100209;-75
2022/10/21 01:52:41;;;;;;;;;;;;;;;;;;4989674;28;100240;-75
2022/10/21 01:55:11;;;;;;;78.90;37.00;;;;;;;;;;4989843;28;102318;-75
2022/10/21 01:57:40;;;;;;;82.82;37.35;;;;;;;;;;4994361;28;97805;-75
2022/10/21 02:00:07;;;;;;;91.35;39.78;;;;;;;;;;4996134;28;98818;-75
2022/10/21 02:02:35;;;;;;;68.03;35.70;;;;;;;;;;4988272;28;100209;-75
2022/10/21 02:05:07;;;;;;;78.15;37.65;;;;;;;;;;4988455;28;99116;-75
2022/10/21 02:07:33;;;;;;;69.95;36.97;;;;;;;;;;4990623;28;99716;-75
2022/10/21 02:09:59;;;;;;;81.72;39.17;;;;;;;;;;4991928;28;99499;-75
2022/10/21 02:12:28;;;;;;;80.32;38.72;;;;;;;;;;4995833;28;98532;-75
2022/10/21 02:14:56;;;;;;;85.40;40.33;;;;;;;;;;4998095;28;100136;-75
2022/10/21 02:17:22;;;;;;;76.80;38.72;;;;;;;;;;5012367;28;98556;-75
2022/10/21 02:19:49;;;;;;;88.10;40.50;;;;;;;;;;5012474;28;100302;-75
2022/10/21 02:22:18;;;;;;;81.82;39.45;;;;;;;;;;5011738;28;99782;-75
2022/10/21 02:24:46;;;;;;;98.53;43.30;;;;;;;;;;5010536;28;98502;-76
2022/10/21 02:27:12;;;;;;;95.53;42.08;;;;;;;;;;4992354;28;99921;-75
2022/10/21 02:29:40;;;;;;;119.15;47.75;;;;;;;;;;4990594;28;101122;-75
2022/10/21 02:32:42;;;;;;;114.60;45.85;;;;;;;;;;4992099;28;98619;-75
2022/10/21 02:35:17;;;;;;;93.63;41.22;;;;;;;;;;4953002;28;100124;-75
2022/10/21 02:37:54;;;;;;;140.38;48.95;;;;;;;;;;4985073;28;98414;-75
2022/10/21 02:40:35;;;;;;;160.57;52.25;;;;;;;;;;4990639;28;99948;-76
2022/10/21 02:43:13;;;;;;;120.82;46.40;;;;;;;;;;4985775;28;100364;-76
2022/10/21 02:45:40;;;;;;;116.13;46.67;;;;;;;;;;4991437;28;98503;-76
2022/10/21 02:48:07;;;;;;;122.43;49.03;;;;;;;;;;4993017;28;100201;-75
2022/10/21 02:50:33;;;;;;;99.28;45.40;;;;;;;;;;4990874;28;100100;-75
2022/10/21 02:52:59;;;;;;;132.07;50.42;;;;;;;;;;4991763;28;98514;-75
2022/10/21 02:55:26;;;;;;;96.45;43.00;;;;;;;;;;4994807;28;99967;-76
2022/10/21 02:57:52;;;;;;;108.72;46.10;;;;;;;;;;4990793;28;98566;-75
2022/10/21 03:00:18;;;;;;;132.90;51.78;;;;;;;;;;4992026;28;99105;-75
2022/10/21 03:02:45;;;;;;;111.93;47.67;;;;;;;;;;4991080;28;100213;-76
2022/10/21 03:05:11;;;;;;;153.30;52.42;;;;;;;;;;4991563;28;98568;-76
2022/10/21 03:07:39;;;;;;;199.40;59.80;;;;;;;;;;4991739;28;99971;-75
2022/10/21 03:10:06;;;;;;;151.15;51.83;;;;;;;;;;4990520;28;100070;-75
2022/10/21 03:12:32;;;;;;;118.22;48.55;;;;;;;;;;4991338;28;97968;-76
2022/10/21 03:14:58;;;;;;;131.10;51.15;;;;;;;;;;4991157;28;99864;-75
2022/10/21 03:17:25;;;;;;;132.38;49.15;;;;;;;;;;4994522;28;100245;-75
2022/10/21 03:19:51;;;;;;;141.25;53.40;;;;;;;;;;4989288;28;100611;-76
2022/10/21 03:22:17;;;;;;;132.65;48.60;;;;;;;;;;4991604;28;100327;-75
2022/10/21 03:24:44;;;;;;;139.38;51.08;;;;;;;;;;4990536;28;98923;-76
2022/10/21 03:27:10;;;;;;;126.78;48.70;;;;;;;;;;4990254;28;100367;-75
2022/10/21 03:29:36;;;;;;;121.72;49.00;;;;;;;;;;4991093;28;98486;-75
2022/10/21 03:32:03;;;;;;;145.73;51.95;;;;;;;;;;4989487;28;98534;-75
2022/10/21 03:34:29;;;;;;;146.25;51.20;;;;;;;;;;4990932;28;100563;-75
2022/10/21 03:36:55;;;;;;;134.98;51.33;;;;;;;;;;4991375;28;99555;-75
2022/10/21 03:39:22;;;;;;;171.05;56.53;;;;;;;;;;4996046;28;98556;-75
2022/10/21 03:41:48;;;;;;;129.25;50.80;;;;;;;;;;5010511;28;100346;-75
2022/10/21 03:44:14;;;;;;;202.32;58.85;;;;;;;;;;5010717;28;99219;-75
2022/10/21 03:46:41;;;;;;;124.40;47.83;;;;;;;;;;5010603;28;99815;-75
2022/10/21 03:49:08;;;;;;;122.20;48.15;;;;;;;;;;5010147;28;100300;-75
2022/10/21 03:51:45;;;;;;;126.57;46.85;;;;;;;;;;5010928;28;98343;-75
2022/10/21 03:54:11;;;;;;;95.82;43.50;;;;;;;;;;5010213;28;100009;-75
2022/10/21 03:56:37;;;;;;;152.68;52.85;;;;;;;;;;5009749;28;99267;-75
2022/10/21 03:59:04;;;;;;;129.75;49.42;;;;;;;;;;5010682;28;99773;-75
2022/10/21 04:01:30;;;;;;;128.00;49.30;;;;;;;;;;5013413;28;100139;-75
2022/10/21 04:03:56;;;;;;;136.02;50.05;;;;;;;;;;4995255;28;98482;-75
2022/10/21 04:06:23;;;;;;;179.35;55.53;;;;;;;;;;4990713;28;100064;-74
2022/10/21 04:08:49;;;;;;;130.35;49.13;;;;;;;;;;4988905;28;100842;-75
2022/10/21 04:11:15;;;;;;;175.95;56.72;;;;;;;;;;4990747;28;98449;-75
2022/10/21 04:13:42;;;;;;;163.68;54.83;;;;;;;;;;4995951;28;99991;-75
2022/10/21 04:16:12;;;;;;;187.15;55.42;;;;;;;;;;5009362;28;100303;-75
2022/10/21 04:18:38;;;;;;;147.18;50.97;;;;;;;;;;5010581;28;98480;-74
2022/10/21 04:21:04;;;;;;;146.95;53.20;;;;;;;;;;5009626;28;100239;-75
2022/10/21 04:23:31;;;;;;;200.43;57.80;;;;;;;;;;5013469;28;100178;-75
2022/10/21 04:25:57;;;;;;;128.70;51.08;;;;;;;;;;4998968;28;100086;-75
2022/10/21 04:28:23;;;;;;;148.23;52.65;;;;;;;;;;4989039;28;100191;-75
2022/10/21 04:30:50;;;;;;;180.07;56.22;;;;;;;;;;4989650;28;99590;-75
2022/10/21 04:33:16;;;;;;;138.52;51.10;;;;;;;;;;4989837;28;100302;-75
2022/10/21 04:35:42;;;;;;;185.18;57.47;;;;;;;;;;4989603;28;99478;-75
2022/10/21 04:38:09;;;;;;;235.95;61.88;;;;;;;;;;4990552;28;98515;-75
2022/10/21 04:40:35;;;;;;;151.35;52.08;;;;;;;;;;4990475;28;99478;-75
2022/10/21 04:43:02;;;;;;;141.43;51.30;;;;;;;;;;4988907;28;100705;-75
2022/10/21 04:45:28;;;;;;;166.93;54.17;;;;;;;;;;4992258;28;98482;-75
2022/10/21 04:47:54;;;;;;;133.20;49.08;;;;;;;;;;4988691;28;101822;-75
2022/10/21 04:50:21;;;;;;;143.57;52.42;;;;;;;;;;4990191;28;98238;-74
2022/10/21 04:52:48;;;;;;;151.82;52.42;;;;;;;;;;4988531;28;99453;-74
2022/10/21 04:55:15;;;;;;;199.50;58.00;;;;;;;;;;4989693;28;100231;-75
2022/10/21 04:57:41;;;;;;;188.75;59.35;;;;;;;;;;4988710;28;99260;-75
2022/10/21 05:00:08;;;;;;;144.60;48.67;;;;;;;;;;4989369;28;99865;-75
2022/10/21 05:02:34;;;;;;;131.23;50.50;;;;;;;;;;4989273;28;100485;-75
2022/10/21 05:05:01;;;;;;;179.50;56.50;;;;;;;;;;4993140;28;98566;-74
2022/10/21 05:07:27;;;;;;;183.45;55.28;;;;;;;;;;4989517;28;100043;-75
2022/10/21 05:09:53;;;;;;;221.48;61.03;;;;;;;;;;4989654;28;100304;-75
2022/10/21 05:12:19;;;;;;;236.23;61.28;;;;;;;;;;4988892;28;99943;-75
2022/10/21 05:14:46;;;;;;;147.50;48.42;;;;;;;;;;4989809;28;99669;-75
2022/10/21 05:17:12;;;;;;;161.57;50.78;;;;;;;;;;4989011;28;98535;-74
2022/10/21 05:19:38;;;;;;;229.40;59.40;;;;;;;;;;4989144;28;99306;-74
2022/10/21 05:22:05;;;;;;;192.23;55.45;;;;;;;;;;4989061;28;100040;-74
2022/10/21 05:24:32;;;;;;;224.80;58.03;;;;;;;;;;4988998;28;98867;-74
2022/10/21 05:26:59;;;;;;;161.38;50.65;;;;;;;;;;4973100;28;99198;-74
2022/10/21 05:29:25;;;;;;;149.30;51.00;;;;;;;;;;4970024;28;98539;-74
2022/10/21 05:31:51;;;;;;;202.73;57.50;;;;;;;;;;4971076;28;100017;-75
2022/10/21 05:34:18;;;;;;;215.98;56.72;;;;;;;;;;4989327;28;100229;-74
2022/10/21 05:36:46;;;;;;;143.13;46.38;;;;;;;;;;4988712;28;98516;-74
2022/10/21 05:39:12;;;;;;;213.25;57.72;;;;;;;;;;4998148;28;100054;-75
2022/10/21 05:41:38;;;;;;;179.52;50.90;;;;;;;;;;5009812;28;100177;-74
2022/10/21 05:44:09;;;;;;;148.30;47.50;;;;;;;;;;5011963;28;98481;-74
2022/10/21 05:46:35;;;;;;;192.35;50.85;;;;;;;;;;4993621;28;100314;-75
2022/10/21 05:49:02;;;;;;;169.25;51.08;;;;;;;;;;4990779;28;99846;-75
2022/10/21 05:51:28;;;;;;;156.13;49.10;;;;;;;;;;4991811;28;100988;-76
2022/10/21 05:53:56;;;;;;;392.13;70.50;;;;;;;;;;4990242;28;100104;-75
2022/10/21 05:56:22;;;;;;;124.97;44.85;;;;;;;;;;4991580;28;98787;-76
2022/10/21 05:58:50;;;;;;;293.10;64.63;;;;;;;;;;4990770;28;101888;-76
2022/10/21 06:01:16;;;;;;;552.65;80.65;;;;;;;;;;4990599;28;100111;-75
2022/10/21 06:03:43;;;;;;;444.30;75.45;;;;;;;;;;4990582;28;98675;-75
2022/10/21 06:06:09;;;;;;;415.60;73.13;;;;;;;;;;4991875;28;100617;-76
2022/10/21 06:08:37;;;;;;;268.48;62.05;;;;;;;;;;4986028;28;100292;-75
2022/10/21 06:11:08;;;;;;;155.55;47.55;;;;;;;;;;4991559;28;99390;-76
2022/10/21 06:13:35;;;;;;;238.88;55.60;;;;;;;;;;4989328;28;100189;-76
2022/10/21 06:16:02;;;;;;;165.35;47.50;;;;;;;;;;4990096;28;99930;-75
2022/10/21 06:18:28;;;;;;;197.75;51.10;;;;;;;;;;4987231;28;100003;-77
2022/10/21 06:20:55;;;;;;;212.30;52.50;;;;;;;;;;4980278;28;100209;-77
2022/10/21 06:23:21;;;;;;;181.07;49.00;;;;;;;;;;4991028;28;100113;-77
2022/10/21 06:25:54;;;;;;;261.55;58.20;;;;;;;;;;4984722;28;100001;-76
2022/10/21 06:28:20;;;;;;;128.35;43.45;;;;;;;;;;4990525;28;99380;-77
2022/10/21 06:30:47;;;;;;;120.35;42.55;;;;;;;;;;4990375;28;98539;-77
2022/10/21 06:33:13;;;;;;;169.50;50.75;;;;;;;;;;4993795;28;100148;-76
2022/10/21 06:35:39;;;;;;;257.98;56.40;;;;;;;;;;4989746;28;99282;-76
2022/10/21 06:38:06;;;;;;;111.10;40.60;;;;;;;;;;4975578;28;101273;-77
2022/10/21 06:40:32;;;;;;;147.55;44.35;;;;;;;;;;4987630;28;100298;-76
2022/10/21 06:42:59;;;;;;;245.63;57.45;;;;;;;;;;4994209;28;99736;-75
2022/10/21 06:45:25;;;;;;;225.98;55.30;;;;;;;;;;4992204;28;100050;-76
2022/10/21 06:47:51;;;;;;;128.70;43.30;;;;;;;;;;4991063;28;100314;-77
2022/10/21 06:50:18;;;;;;;168.63;49.20;;;;;;;;;;4990972;28;98520;-76
2022/10/21 06:52:47;;;;;;;115.95;40.15;;;;;;;;;;4994290;28;100063;-76
2022/10/21 06:55:14;;;;;;;193.20;50.90;;;;;;;;;;4990728;28;98554;-76
2022/10/21 06:57:40;;;;;;;144.38;44.85;;;;;;;;;;4990737;28;99893;-76
2022/10/21 07:00:07;;;;;;;122.75;41.78;;;;;;;;;;4990760;28;100864;-77
2022/10/21 07:02:34;;;;;;;131.98;45.35;;;;;;;;;;4991818;28;98495;-76
2022/10/21 07:05:01;;;;;;;101.93;38.05;;;;;;;;;;4990407;28;99851;-77
2022/10/21 07:07:27;;;;;;;102.63;38.35;;;;;;;;;;4991641;28;100164;-77
2022/10/21 07:09:56;;;;;;;96.50;36.92;;;;;;;;;;4990327;28;98993;-77
2022/10/21 07:12:23;;;;;;;161.07;46.30;;;;;;;;;;4990933;28;100209;-77
2022/10/21 07:14:50;;;;;;;105.70;39.50;;;;;;;;;;4993708;28;100728;-76
2022/10/21 07:17:16;;;;;;;103.95;39.05;;;;;;;;;;4990922;28;99968;-76
2022/10/21 07:19:43;;;;;;;110.03;39.53;;;;;;;;;;4990830;28;100235;-76
2022/10/21 07:22:09;;;;;;;123.40;42.05;;;;;;;;;;4991234;28;98433;-75
2022/10/21 07:24:35;;;;;;;123.03;41.10;;;;;;;;;;4990327;28;99908;-76
2022/10/21 07:27:02;;;;;;;98.72;38.08;;;;;;;;;;4990770;28;100363;-76
2022/10/21 07:29:28;;;;;;;114.78;41.08;;;;;;;;;;4991283;28;98440;-76
2022/10/21 07:31:55;;;;;;;82.60;36.22;;;;;;;;;;4989655;28;99578;-76
2022/10/21 07:34:22;;;;;;;172.98;66.30;;;;;;;;;;4982118;28;99610;-75
2022/10/21 07:36:51;;;;;;;95.32;37.67;;;;;;;;;;4984020;28;98470;-75
2022/10/21 07:39:19;;;;;;;85.95;35.03;;;;;;;;;;4989924;28;100224;-75
2022/10/21 07:41:47;;;;;;;74.68;31.95;;;;;;;;;;4991270;28;97769;-76
2022/10/21 07:44:14;;;;;;;75.63;33.65;;;;;;;;;;4988629;28;101059;-75
2022/10/21 07:46:41;;;;;;;76.03;33.60;;;;;;;;;;4986632;28;100222;-75
2022/10/21 07:49:08;;;;;;;77.03;32.95;;;;;;;;;;4990330;28;99252;-76
2022/10/21 07:51:34;;;;;;;65.55;31.77;;;;;;;;;;4991104;28;99719;-75
2022/10/21 07:54:01;;;;;;;79.10;34.63;;;;;;;;;;4987585;28;99739;-75
2022/10/21 07:56:29;;;;;;;78.40;32.08;;;;;;;;;;4971682;28;98494;-76
2022/10/21 07:58:55;;;;;;;83.18;33.88;;;;;;;;;;4979170;28;99847;-77
2022/10/21 08:01:22;;;;;;;61.72;27.90;;;;;;;;;;4990546;28;98487;-75
2022/10/21 08:03:48;;;;;;;64.43;30.60;;;;;;;;;;4990032;28;99360;-75
2022/10/21 08:06:15;;;;;;;52.80;27.98;;;;;;;;;;4989229;28;99629;-76
2022/10/21 08:08:44;;;;;;;56.03;28.45;;;;;;;;;;4990290;28;99000;-76
2022/10/21 08:11:23;;;;;;;53.35;26.02;;;;;;;;;;4990460;28;99958;-75
2022/10/21 08:13:51;;;;;;;48.72;25.23;;;;;;;;;;4989017;28;100984;-76
2022/10/21 08:16:19;;;;;;;50.80;26.63;;;;;;;;;;4990894;28;99478;-75
2022/10/21 08:18:46;;;;;;;48.95;25.60;;;;;;;;;;4990560;28;100055;-75
2022/10/21 08:21:13;;;;;;;52.35;28.33;;;;;;;;;;4992917;28;99218;-75
2022/10/21 08:23:39;;;;;;;48.47;24.92;;;;;;;;;;4990342;28;99115;-76
2022/10/21 08:26:07;;;;;;;53.15;26.15;;;;;;;;;;4989948;28;100248;-76
2022/10/21 08:28:36;;;;;;;42.92;24.27;;;;;;;;;;4989553;28;98648;-75
2022/10/21 08:31:08;;;;;;;48.40;23.85;;;;;;;;;;4990065;28;99903;-75
2022/10/21 08:33:34;;;;;;;57.33;27.38;;;;;;;;;;4989945;28;100183;-75
2022/10/21 08:36:20;;;;;;;35.78;21.30;;;;;;;;;;4989246;28;98498;-76
2022/10/21 08:38:47;;;;;;;42.55;22.77;;;;;;;;;;4989496;28;99992;-75
2022/10/21 08:41:28;;;;;;;34.08;19.45;;;;;;;;;;4988877;28;100523;-75
2022/10/21 08:44:22;;;;;;;41.05;19.58;;;;;;;;;;4992727;28;98504;-76
2022/10/21 08:46:53;;;;;;;38.08;19.92;;;;;;;;;;4989793;28;100327;-75
2022/10/21 08:49:23;;;;;;;38.03;19.13;;;;;;;;;;4989603;28;99843;-75
2022/10/21 08:52:02;;;;;;;36.30;20.38;;;;;;;;;;4989643;28;100154;-75
2022/10/21 08:54:44;;;;;;;33.72;19.58;;;;;;;;;;4989852;28;100248;-75
2022/10/21 08:57:11;;;;;;;31.70;19.20;;;;;;;;;;4989827;28;97809;-75
2022/10/21 08:59:40;;;;;;;36.58;19.45;;;;;;;;;;4990006;28;99310;-75
2022/10/21 09:02:17;;;;;;;28.30;17.75;;;;;;;;;;4989282;28;100296;-75
2022/10/21 09:05:02;;;;;;;28.60;17.50;;;;;;;;;;4992608;28;99207;-75
2022/10/21 09:07:39;;;;;;;42.65;18.80;;;;;;;;;;4989721;28;100200;-75
2022/10/21 09:10:26;;;;;;;36.95;17.70;;;;;;;;;;4988506;28;99175;-75
2022/10/21 09:13:04;;;;;;;33.17;16.63;;;;;;;;;;4989787;28;100074;-75
2022/10/21 09:15:30;;;;;;;26.60;15.38;;;;;;;;;;4989398;28;100194;-75
2022/10/21 09:18:07;;;;;;;27.77;15.77;;;;;;;;;;4991468;28;98505;-74
2022/10/21 09:20:33;;;;;;;27.83;15.40;;;;;;;;;;4993160;28;99062;-74
2022/10/21 09:22:59;;;;;;;23.65;14.98;;;;;;;;;;4992550;28;99562;-75
2022/10/21 09:25:44;;;;;;;22.15;13.65;;;;;;;;;;4992120;28;98980;-74
2022/10/21 09:28:12;;;;;;;24.30;15.52;;;;;;;;;;4995845;28;98996;-75
2022/10/21 09:30:39;;;;;;;22.45;15.48;;;;;;;;;;4990958;28;99342;-75
2022/10/21 09:33:10;;;;;;;24.58;16.55;;;;;;;;;;4992592;28;99688;-75
2022/10/21 09:35:41;;;;;;;18.98;14.50;;;;;;;;;;4992584;28;100273;-75
2022/10/21 09:38:15;;;;;;;21.58;14.63;;;;;;;;;;4992115;28;98629;-75
2022/10/21 09:40:41;;;;;;;23.85;14.07;;;;;;;;;;4992855;28;99978;-75
2022/10/21 09:43:15;;;;;;;19.27;14.32;;;;;;;;;;4991401;28;99669;-74
2022/10/21 09:45:43;;;;;;;25.63;14.55;;;;;;;;;;4990526;28;98616;-77
2022/10/21 09:48:21;;;;;;;18.63;13.40;;;;;;;;;;4992055;28;100072;-74
2022/10/21 09:50:49;;;;;;;27.83;15.18;;;;;;;;;;4993168;28;100198;-75
2022/10/21 09:53:17;;;;;;;33.97;15.95;;;;;;;;;;4985020;28;99281;-74
2022/10/21 09:55:51;;;;;;;26.02;14.25;;;;;;;;;;4987866;28;101070;-75
2022/10/21 09:58:27;;;;;;;28.77;15.77;;;;;;;;;;4982700;28;98728;-74
2022/10/21 10:00:54;;;;;;;23.63;14.73;;;;;;;;;;4991872;28;99635;-75
2022/10/21 10:03:37;;;;;;;20.55;12.88;;;;;;;;;;4986005;28;100119;-75
2022/10/21 10:06:04;;;;;;;18.15;11.43;;;;;;;;;;4982437;28;99515;-75
2022/10/21 10:08:30;;;;;;;23.27;13.02;;;;;;;;;;4972711;28;99924;-74
2022/10/21 10:11:09;;;;;;;21.65;12.43;;;;;;;;;;4982063;28;100090;-76
2022/10/21 10:13:36;;;;;;;17.92;12.70;;;;;;;;;;4992070;28;98250;-75
2022/10/21 10:16:18;;;;;;;13.70;11.35;;;;;;;;;;4989773;28;100375;-76
2022/10/21 10:18:44;;;;;;;18.38;11.95;;;;;;;;;;4985849;28;98504;-76
2022/10/21 10:21:15;;;;;;;13.18;11.23;;;;;;;;;;4971301;28;100008;-75
2022/10/21 10:23:43;;;;;;;21.45;12.30;;;;;;;;;;4971617;28;100351;-75
2022/10/21 10:26:15;;;;;;;15.90;11.77;;;;;;;;;;4973061;28;100385;-75
2022/10/21 10:28:46;;;;;;;20.65;12.93;;;;;;;;;;4989308;28;99963;-75
2022/10/21 10:31:21;;;;;;;19.42;11.07;;;;;;;;;;4989405;28;100228;-75
2022/10/21 10:33:52;;;;;;;14.32;11.50;;;;;;;;;;4991184;28;98395;-75
2022/10/21 10:36:33;;;;;;;17.23;11.23;;;;;;;;;;4990876;28;101226;-75
2022/10/21 10:39:00;;;;;;;13.93;11.20;;;;;;;;;;4989116;28;98005;-75
2022/10/21 10:41:31;;;;;;;13.10;11.40;;;;;;;;;;4988553;28;99412;-74
2022/10/21 10:43:58;;;;;;;29.35;12.05;;;;;;;;;;4986523;28;100160;-74
2022/10/21 10:46:27;;;;;;;19.13;12.43;;;;;;;;;;4986386;28;101771;-75
2022/10/21 10:48:55;;;;;;;15.50;11.20;;;;;;;;;;4989001;28;100618;-75
2022/10/21 10:51:23;;;;;;;21.90;12.30;;;;;;;;;;4988577;28;100252;-75
2022/10/21 10:54:05;;;;;;;26.27;12.48;;;;;;;;;;4987854;28;100212;-75
2022/10/21 10:56:38;;;;;;;25.85;13.82;;;;;;;;;;4986734;28;100386;-75
2022/10/21 10:59:23;;;;;;;25.48;13.45;;;;;;;;;;4993220;28;99851;-75
2022/10/21 11:01:52;;;;;;;12.18;9.27;;;;;;;;;;4990106;28;99382;-75
2022/10/21 11:04:33;;;;;;;13.02;9.18;;;;;;;;;;4992399;28;98830;-75
2022/10/21 11:07:08;;;;;;;20.23;9.45;;;;;;;;;;4991956;28;98723;-76
2022/10/21 11:09:34;;;;;;;15.23;9.38;;;;;;;;;;4991613;28;99976;-74
2022/10/21 11:12:02;;;;;;;14.18;9.88;;;;;;;;;;4989234;28;101438;-75
2022/10/21 11:14:29;;;;;;;14.23;8.23;;;;;;;;;;4981477;28;99394;-75
2022/10/21 11:16:59;;;;;;;27.15;9.68;;;;;;;;;;4990985;28;99965;-74
2022/10/21 11:19:51;;;;;;;10.98;8.45;;;;;;;;;;4992852;28;100145;-75
2022/10/21 11:22:23;;;;;;;10.95;8.80;;;;;;;;;;4991186;28;100066;-76
2022/10/21 11:24:52;;;;;;;13.93;7.83;;;;;;;;;;4990158;28;100265;-76
2022/10/21 11:27:30;;;;;;;14.57;8.35;;;;;;;;;;4989564;28;99054;-75
2022/10/21 11:30:18;;;;;;;12.23;7.38;;;;;;;;;;4991455;28;99165;-75
2022/10/21 11:33:00;;;;;;;12.40;7.47;;;;;;;;;;4987799;28;99431;-76
2022/10/21 11:35:46;;;;;;;7.97;6.53;;;;;;;;;;4992152;28;98466;-75
2022/10/21 11:38:28;;;;;;;10.23;7.25;;;;;;;;;;4986465;28;100407;-75
2022/10/21 11:40:57;;;;;;;11.55;6.50;;;;;;;;;;4988117;28;100561;-77
2022/10/21 11:43:50;;;;;;;9.02;5.55;;;;;;;;;;4994146;28;98550;-76
2022/10/21 11:46:34;;;;;;;11.30;5.50;;;;;;;;;;4987942;28;99546;-75
2022/10/21 11:49:10;;;;;;;7.38;5.15;;;;;;;;;;4986158;28;99360;-75
2022/10/21 11:51:36;;;;;;;11.93;5.38;;;;;;;;;;4988766;28;100213;-76
2022/10/21 11:54:03;;;;;;;7.32;4.57;;;;;;;;;;4989205;28;100332;-76
2022/10/21 11:56:44;;;;;;;5.70;4.32;;;;;;;;;;4984906;28;98803;-76
2022/10/21 11:59:24;;;;;;;10.43;5.35;;;;;;;;;;4984306;28;99294;-78
2022/10/21 12:02:01;;;;;;;12.35;4.53;;;;;;;;;;4987515;28;99610;-77
2022/10/21 12:04:32;;;;;;;8.15;4.53;;;;;;;;;;4983224;28;99337;-77
2022/10/21 12:07:07;;;;;;;9.67;4.30;;;;;;;;;;4992079;28;100725;-77
2022/10/21 12:09:36;;;;;;;7.82;4.60;;;;;;;;;;4990050;28;99183;-77
2022/10/21 12:12:05;;;;;;;9.63;5.00;;;;;;;;;;4987349;28;100354;-76
2022/10/21 12:14:37;;;;;;;6.38;4.15;;;;;;;;;;4990258;28;101021;-77
2022/10/21 12:17:10;;;;;;;5.53;4.55;;;;;;;;;;4990072;28;99632;-75
2022/10/21 12:19:37;;;;;;;7.75;4.55;;;;;;;;;;4988513;28;99152;-74
2022/10/21 12:22:03;;;;;;;9.88;4.88;;;;;;;;;;4988622;28;99553;-75
2022/10/21 12:24:40;;;;;;;6.93;4.47;;;;;;;;;;4990384;28;98440;-77
2022/10/21 12:27:28;;;;;;;9.48;5.03;;;;;;;;;;4990350;28;99918;-79
2022/10/21 12:30:01;;;;;;;9.13;5.70;;;;;;;;;;4993368;28;101223;-77
2022/10/21 12:32:34;;;;;;;7.32;4.63;;;;;;;;;;4986327;28;100826;-78
2022/10/21 12:35:01;;;;;;;11.20;4.93;;;;;;;;;;4986574;28;100775;-76
2022/10/21 12:37:45;;;;;;;13.32;4.65;;;;;;;;;;4978683;28;98537;-76
2022/10/21 12:40:14;;;;;;;9.50;5.13;;;;;;;;;;4971075;28;99954;-76
2022/10/21 12:42:44;;;;;;;7.85;5.10;;;;;;;;;;4977946;28;100385;-76
2022/10/21 12:45:24;;;;;;;9.68;5.45;;;;;;;;;;4991382;28;98614;-76
2022/10/21 12:47:51;;;;;;;6.90;5.18;;;;;;;;;;4990547;28;99919;-76
2022/10/21 12:50:22;;;;;;;8.82;4.70;;;;;;;;;;4990765;28;99417;-76
2022/10/21 12:53:04;;;;;;;9.07;4.35;;;;;;;;;;4993632;28;99430;-77
2022/10/21 12:55:38;;;;;;;8.52;5.28;;;;;;;;;;4989740;28;100334;-77
2022/10/21 12:58:05;;;;;;;14.07;5.75;;;;;;;;;;4988867;28;98655;-74
2022/10/21 13:00:40;;;;;;;9.88;5.18;;;;;;;;;;4990625;28;99165;-74
2022/10/21 13:03:10;;;;;;;13.85;5.90;;;;;;;;;;4989370;28;99797;-77
2022/10/21 13:05:37;;;;;;;10.77;5.65;;;;;;;;;;4990482;28;98472;-74
2022/10/21 13:08:14;;;;;;;9.82;5.20;;;;;;;;;;4990518;28;99975;-76
2022/10/21 13:11:01;;;;;;;11.27;5.32;;;;;;;;;;4989611;28;99887;-76
2022/10/21 13:13:34;;;;;;;11.52;5.28;;;;;;;;;;4991129;28;97660;-76
2022/10/21 13:16:16;;;;;;;17.13;5.57;;;;;;;;;;4994019;28;99153;-76
2022/10/21 13:18:49;;;;;;;7.35;4.95;;;;;;;;;;4990820;28;98410;-75
2022/10/21 13:21:15;;;;;;;;;;;;;;;;;;4991008;28;99330;-76
2022/10/21 13:23:51;;;;;;;8.70;4.70;;;;;;;;;;4989962;28;129618;-76
2022/10/21 13:26:19;;;;;;;10.93;4.10;;;;;;;;;;4991133;28;98616;-75
2022/10/21 13:29:12;;;;;;;7.53;4.00;;;;;;;;;;4988975;28;99909;-78
2022/10/21 13:31:41;;;;;;;11.23;4.32;;;;;;;;;;4981445;28;100326;-77
2022/10/21 13:34:23;;;;;;;9.65;4.50;;;;;;;;;;4991111;28;98562;-76
2022/10/21 13:36:51;;;;;;;12.53;4.33;;;;;;;;;;4992378;28;99920;-77
2022/10/21 13:39:20;;;;;;;9.68;4.40;;;;;;;;;;4990164;28;97809;-77
2022/10/21 13:41:54;;;;;;;8.43;4.53;;;;;;;;;;4987032;28;100493;-77
2022/10/21 13:44:26;;;;;;;11.27;4.10;;;;;;;;;;4989379;28;100410;-77
2022/10/21 13:46:52;;;;;;;5.60;3.92;;;;;;;;;;4988556;28;99364;-77
2022/10/21 13:49:26;;;;;;;10.20;4.32;;;;;;;;;;4988170;28;99621;-76
2022/10/21 13:51:52;;;;;;;7.88;3.70;;;;;;;;;;4972956;28;100275;-76
2022/10/21 13:54:19;;;;;;;4.88;3.88;;;;;;;;;;4985789;28;99523;-76
2022/10/21 13:56:46;;;;;;;11.18;3.63;;;;;;;;;;4986335;28;100148;-76
2022/10/21 13:59:18;;;;;;;16.25;4.25;;;;;;;;;;4990130;28;99485;-75
2022/10/21 14:01:47;;;;;;;;;;;;;;;;;;4981815;28;99272;-76
2022/10/21 14:04:15;;;;;;;5.57;3.33;;;;;;;;;;4992491;28;127513;-76
2022/10/21 14:06:46;;;;;;;9.35;3.53;;;;;;;;;;4992226;28;98596;-77
2022/10/21 14:09:15;;;;;;;4.22;2.88;;;;;;;;;;4991336;28;98716;-77
2022/10/21 14:11:44;;;;;;;5.90;3.40;;;;;;;;;;4990692;28;100199;-77
2022/10/21 14:14:13;;;;;;;5.95;4.00;;;;;;;;;;4988655;28;101104;-77
2022/10/21 14:16:41;;;;;;;6.40;3.53;;;;;;;;;;4993132;28;100167;-75
2022/10/21 14:19:08;;;;;;;8.00;3.38;;;;;;;;;;4988856;28;100225;-77
2022/10/21 14:21:36;;;;;;;9.70;3.53;;;;;;;;;;4996519;28;98535;-77
2022/10/21 14:24:05;;;;;;;5.88;3.10;;;;;;;;;;4990773;28;100269;-77
2022/10/21 14:26:32;;;;;;;9.82;3.90;;;;;;;;;;4989094;28;98557;-75
2022/10/21 14:28:59;;;;;;;6.70;4.00;;;;;;;;;;4983815;28;99953;-76