Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:54;;;;;;;58.15;28.92;;;;;;;8.13;61.25;101338.75;4920315;29;20024;-81
2022/03/26 00:03:19;;;;;;;62.20;29.00;;;;;;;8.13;61.04;101345.03;4925922;29;20047;-82
2022/03/26 00:05:44;;;;;;;51.10;26.02;;;;;;;8.19;61.22;101343.38;4927338;29;20076;-82
2022/03/26 00:08:11;;;;;;;41.15;24.20;;;;;;;8.13;60.91;101339.59;4926327;29;20028;-81
2022/03/26 00:10:37;;;;;;;44.97;24.08;;;;;;;8.14;60.64;101335.84;4933944;29;20030;-81
2022/03/26 00:13:03;;;;;;;48.03;22.95;;;;;;;8.03;61.24;101340.00;4941865;29;20027;-82
2022/03/26 00:15:28;;;;;;;40.38;20.88;;;;;;;8.04;61.14;101335.41;4926315;29;20024;-82
2022/03/26 00:17:54;;;;;;;44.78;23.20;;;;;;;8.08;61.07;101335.81;4925381;29;20728;-81
2022/03/26 00:20:20;;;;;;;54.35;27.77;;;;;;;8.11;61.13;101330.00;4925859;29;20024;-82
2022/03/26 00:22:45;;;;;;;57.47;31.08;;;;;;;8.00;60.81;101329.56;4926431;29;20094;-82
2022/03/26 00:25:13;;;;;;;63.97;28.48;;;;;;;8.01;61.61;101330.41;4925984;29;20114;-81
2022/03/26 00:27:38;;;;;;;59.60;28.48;;;;;;;8.08;61.02;101325.81;4926683;29;20070;-81
2022/03/26 00:30:04;;;;;;;58.60;27.05;;;;;;;8.09;61.01;101335.63;4926263;29;20047;-81
2022/03/26 00:32:30;;;;;;;50.20;26.00;;;;;;;8.08;60.91;101333.09;4925434;29;20059;-82
2022/03/26 00:34:56;;;;;;;49.10;25.52;;;;;;;8.04;61.07;101325.38;4926935;29;20024;-82
2022/03/26 00:37:21;;;;;;;43.05;25.13;;;;;;;7.86;61.33;101317.03;4925953;29;20091;-81
2022/03/26 00:39:46;;;;;;;50.17;23.25;;;;;;;7.72;62.16;101322.44;4926760;29;20028;-81
2022/03/26 00:42:11;;;;;;;49.97;23.10;;;;;;;7.66;61.90;101323.28;4924995;29;20078;-82
2022/03/26 00:44:38;;;;;;;48.03;25.80;;;;;;;7.65;61.83;101318.88;4926192;29;20262;-82
2022/03/26 00:47:04;;;;;;;48.13;25.40;;;;;;;7.56;62.49;101318.25;4925482;29;20294;-81
2022/03/26 00:49:43;;;;;;;50.10;27.17;;;;;;;7.54;62.46;101318.47;4926061;29;20591;-82
2022/03/26 00:52:08;;;;;;;40.03;23.00;;;;;;;7.54;62.42;101309.47;4924069;29;20094;-82
2022/03/26 00:54:34;;;;;;;41.90;21.95;;;;;;;7.51;62.66;101312.59;4926005;29;20043;-81
2022/03/26 00:56:59;;;;;;;40.75;23.40;;;;;;;7.52;62.41;101315.13;4926656;29;20120;-82
2022/03/26 00:59:25;;;;;;;46.17;22.80;;;;;;;7.45;62.16;101311.53;4925864;29;20042;-82
2022/03/26 01:01:50;;;;;;;41.42;19.60;;;;;;;7.48;61.96;101317.38;4925104;29;20585;-82
2022/03/26 01:04:15;;;;;;;41.40;21.02;;;;;;;7.48;62.17;101308.44;4926286;29;20082;-82
2022/03/26 01:09:43;;;;;;;45.10;25.17;;;;;;;7.46;62.17;101311.34;4921715;29;20107;-81
2022/03/26 01:12:09;;;;;;;44.70;24.45;;;;;;;7.42;62.43;101306.53;4925297;29;20031;-81
2022/03/26 01:14:35;;;;;;;46.25;21.80;;;;;;;7.36;62.42;101308.22;4926252;29;20101;-81
2022/03/26 01:17:00;;;;;;;43.40;20.92;;;;;;;7.41;62.54;101307.56;4925148;29;20114;-82
2022/03/26 01:19:26;;;;;;;39.25;21.85;;;;;;;7.35;62.88;101303.81;4925346;29;20415;-81
2022/03/26 01:21:51;;;;;;;48.28;23.73;;;;;;;7.38;62.47;101303.41;4924895;29;20111;-81
2022/03/26 01:24:16;;;;;;;50.08;22.02;;;;;;;7.45;62.38;101303.41;4896981;29;20044;-81
2022/03/26 01:26:42;;;;;;;44.55;22.38;;;;;;;7.42;62.85;101307.38;4907060;29;20032;-82
2022/03/26 01:29:09;;;;;;;48.08;21.08;;;;;;;7.38;63.08;101305.28;4906119;29;20032;-82
2022/03/26 01:31:34;;;;;;;43.70;22.30;;;;;;;7.23;63.44;101315.25;4915633;29;20278;-82
2022/03/26 01:34:00;;;;;;;50.42;24.60;;;;;;;7.48;62.91;101317.38;4905403;29;20032;-81
2022/03/26 01:36:26;;;;;;;48.05;23.08;;;;;;;7.64;62.04;101314.50;4906027;29;20034;-82
2022/03/26 01:38:52;;;;;;;41.25;21.98;;;;;;;7.66;61.96;101321.41;4905831;29;20032;-82
2022/03/26 01:41:19;;;;;;;52.28;23.83;;;;;;;7.80;62.03;101319.53;4905802;29;20028;-82
2022/03/26 01:43:46;;;;;;;57.70;25.00;;;;;;;7.74;61.87;101317.66;4906338;29;20285;-82
2022/03/26 01:46:11;;;;;;;47.17;21.33;;;;;;;7.69;62.61;101325.56;4888825;29;20545;-82
2022/03/26 01:48:38;;;;;;;52.60;24.83;;;;;;;7.69;62.54;101320.13;4906471;29;20107;-82
2022/03/26 01:51:14;;;;;;;46.83;24.40;;;;;;;7.58;62.60;101319.72;4905211;29;20044;-82
2022/03/26 01:53:50;;;;;;;39.78;20.35;;;;;;;7.77;61.73;101322.66;4906837;29;20622;-83
2022/03/26 01:56:19;;;;;;;52.67;24.10;;;;;;;7.70;62.09;101330.81;4905682;29;20028;-82
2022/03/26 01:58:44;;;;;;;47.00;24.30;;;;;;;7.62;62.13;101322.03;4905599;29;20028;-82
2022/03/26 02:01:10;;;;;;;42.38;21.05;;;;;;;7.49;62.54;101323.66;4905230;29;20709;-82
2022/03/26 02:03:36;;;;;;;49.38;26.02;;;;;;;7.52;62.41;101323.28;4894076;29;20063;-82
2022/03/26 02:06:01;;;;;;;61.78;26.50;;;;;;;7.54;62.55;101326.63;4906784;29;20480;-81
2022/03/26 02:08:27;;;;;;;43.25;23.10;;;;;;;7.54;62.36;101331.19;4905463;29;20072;-80
2022/03/26 02:10:53;;;;;;;43.42;21.92;;;;;;;7.57;62.23;101320.75;4898540;29;20036;-81
2022/03/26 02:13:18;;;;;;;50.95;27.65;;;;;;;7.48;62.61;101322.00;4893109;29;20492;-81
2022/03/26 02:15:44;;;;;;;52.80;25.80;;;;;;;7.35;62.87;101323.66;4905463;29;20046;-82
2022/03/26 02:18:10;;;;;;;50.53;23.10;;;;;;;7.22;63.56;101331.75;4905920;29;20500;-82
2022/03/26 02:20:35;;;;;;;45.83;22.77;;;;;;;7.24;63.35;101325.06;4904897;29;20028;-81
2022/03/26 02:23:01;;;;;;;39.03;22.30;;;;;;;7.03;63.83;101319.78;4905832;29;20048;-81
2022/03/26 02:25:27;;;;;;;45.53;25.33;;;;;;;6.95;63.93;101310.78;4904972;29;20184;-82
2022/03/26 02:27:53;;;;;;;47.55;27.08;;;;;;;7.11;64.30;101308.75;4906374;29;20024;-82
2022/03/26 02:30:33;;;;;;;43.00;22.13;;;;;;;7.21;63.92;101319.22;4904668;29;20124;-81
2022/03/26 02:32:58;;;;;;;45.17;21.60;;;;;;;7.06;63.57;101309.34;4918152;29;20063;-81
2022/03/26 02:35:23;;;;;;;51.05;25.10;;;;;;;6.96;64.58;101311.59;4924644;29;20095;-82
2022/03/26 02:37:49;;;;;;;44.10;23.67;;;;;;;6.83;64.38;101309.69;4924582;29;20198;-82
2022/03/26 02:40:14;;;;;;;51.20;26.23;;;;;;;6.89;64.81;101319.72;4921333;29;20020;-81
2022/03/26 02:42:39;;;;;;;50.05;26.13;;;;;;;6.96;64.76;101314.31;4903905;29;20036;-81
2022/03/26 02:47:51;;;;;;;;;;;;;;;6.82;65.01;101313.44;4901779;29;20581;-82
2022/03/26 02:50:17;;;;;;;44.53;22.92;;;;;;;6.95;65.01;101309.94;4907404;29;19950;-81
2022/03/26 02:52:42;;;;;;;46.33;24.50;;;;;;;7.05;64.84;101307.69;4924531;29;20482;-82
2022/03/26 02:55:09;;;;;;;50.78;25.45;;;;;;;7.13;63.96;101314.81;4924141;29;20058;-81
2022/03/26 02:57:34;;;;;;;48.63;24.13;;;;;;;7.20;64.01;101304.00;4924078;29;20314;-82
2022/03/26 03:00:00;;;;;;;50.28;23.75;;;;;;;7.13;63.92;101306.69;4922235;29;20031;-82
2022/03/26 03:02:25;;;;;;;53.78;28.15;;;;;;;7.11;63.76;101306.03;4914290;29;20537;-82
2022/03/26 03:04:50;;;;;;;51.22;25.23;;;;;;;7.15;63.66;101311.88;4922824;29;20035;-81
2022/03/26 03:07:16;;;;;;;55.47;29.60;;;;;;;7.10;63.39;101310.63;4923552;29;20329;-82
2022/03/26 03:09:41;;;;;;;70.00;25.67;;;;;;;7.22;63.60;101319.00;4922515;29;20038;-82
2022/03/26 03:12:08;;;;;;;42.28;24.33;;;;;;;7.31;63.82;101311.53;4903818;29;20043;-82
2022/03/26 03:14:35;;;;;;;54.95;24.58;;;;;;;7.28;63.58;101314.63;4904552;29;20055;-81
2022/03/26 03:17:00;;;;;;;49.95;27.17;;;;;;;7.35;63.46;101315.50;4902806;29;20064;-82
2022/03/26 03:19:25;;;;;;;54.03;26.90;;;;;;;7.32;63.62;101313.19;4904923;29;20068;-82
2022/03/26 03:21:51;;;;;;;44.80;23.10;;;;;;;7.39;63.51;101310.50;4902780;29;20287;-82
2022/03/26 03:24:17;;;;;;;47.05;25.20;;;;;;;7.35;63.05;101318.22;4915551;29;20454;-82
2022/03/26 03:26:42;;;;;;;51.08;25.85;;;;;;;6.89;64.51;101311.59;4923032;29;20024;-82
2022/03/26 03:29:07;;;;;;;48.60;24.77;;;;;;;6.75;64.76;101318.84;4923632;29;20046;-82
2022/03/26 03:31:33;;;;;;;50.60;26.53;;;;;;;6.80;64.93;101313.63;4909583;29;20306;-83
2022/03/26 03:33:59;;;;;;;54.35;24.75;;;;;;;6.60;65.44;101314.38;4903645;29;20255;-82
2022/03/26 03:36:24;;;;;;;48.47;23.67;;;;;;;6.68;65.43;101312.53;4904932;29;20054;-83
2022/03/26 03:39:05;;;;;;;51.15;25.73;;;;;;;6.64;64.81;101318.34;4903359;29;20354;-81
2022/03/26 03:41:30;;;;;;;58.17;28.42;;;;;;;6.48;64.79;101324.09;4903745;29;20480;-82
2022/03/26 03:43:55;;;;;;;49.17;25.77;;;;;;;6.43;65.52;101327.38;4886308;29;20331;-82
2022/03/26 03:46:20;;;;;;;51.42;26.02;;;;;;;6.36;65.58;101321.94;4903682;29;20067;-82
2022/03/26 03:48:46;;;;;;;53.47;24.88;;;;;;;6.28;65.84;101324.81;4904517;29;20028;-82
2022/03/26 03:51:11;;;;;;;49.33;25.95;;;;;;;6.33;66.00;101324.19;4902980;29;20111;-82
2022/03/26 03:53:36;;;;;;;45.33;27.15;;;;;;;6.24;66.47;101320.81;4904623;29;20036;-82
2022/03/26 03:56:02;;;;;;;46.38;25.38;;;;;;;6.14;66.72;101327.41;4902941;29;20136;-82
2022/03/26 03:58:27;;;;;;;60.15;30.50;;;;;;;6.29;66.75;101324.59;4904581;29;20516;-80
2022/03/26 04:00:52;;;;;;;75.97;30.25;;;;;;;6.49;66.03;101328.50;4909649;29;20027;-81
2022/03/26 04:03:18;;;;;;;47.40;25.85;;;;;;;6.57;64.89;101322.06;4906381;29;20044;-81
2022/03/26 04:05:43;;;;;;;62.75;28.27;;;;;;;6.54;65.86;101320.59;4903532;29;20040;-82
2022/03/26 04:08:09;;;;;;;46.30;25.35;;;;;;;6.69;65.37;101317.75;4904065;29;20020;-81
2022/03/26 04:10:34;;;;;;;46.97;25.27;;;;;;;6.80;64.67;101310.91;4910805;29;20042;-82
2022/03/26 04:12:59;;;;;;;56.60;28.58;;;;;;;6.62;64.53;101320.44;4917991;29;20036;-82
2022/03/26 04:15:25;;;;;;;47.35;26.95;;;;;;;6.39;65.39;101320.69;4904404;29;20040;-82
2022/03/26 04:17:52;;;;;;;60.45;31.20;;;;;;;6.29;65.71;101315.63;4902887;29;20263;-82
2022/03/26 04:20:18;;;;;;;49.60;25.48;;;;;;;6.17;66.63;101323.47;4908152;29;20059;-82
2022/03/26 04:22:43;;;;;;;49.92;30.02;;;;;;;6.08;66.42;101325.50;4925446;29;20482;-82
2022/03/26 04:25:09;;;;;;;57.20;30.48;;;;;;;6.14;65.83;101318.47;4926757;29;20086;-82
2022/03/26 04:27:35;;;;;;;57.00;27.00;;;;;;;6.12;66.00;101329.47;4926644;29;20391;-82
2022/03/26 04:30:01;;;;;;;51.17;25.70;;;;;;;6.03;66.70;101323.34;4923713;29;20015;-81
2022/03/26 04:32:27;;;;;;;52.63;24.70;;;;;;;5.81;67.17;101325.22;4916161;29;20040;-82
2022/03/26 04:34:54;;;;;;;48.78;25.88;;;;;;;5.79;67.20;101328.16;4906166;29;20055;-82
2022/03/26 04:37:19;;;;;;;62.47;27.15;;;;;;;5.69;67.97;101327.63;4907863;29;20036;-82
2022/03/26 04:39:45;;;;;;;47.75;26.20;;;;;;;6.00;66.93;101328.31;4906554;29;20111;-82
2022/03/26 04:42:10;;;;;;;49.22;26.75;;;;;;;6.03;66.98;101325.19;4924453;29;20035;-82
2022/03/26 04:44:36;;;;;;;51.07;27.27;;;;;;;5.81;66.93;101327.94;4925436;29;20483;-81
2022/03/26 04:47:01;;;;;;;45.40;25.95;;;;;;;5.74;67.69;101325.16;4925756;29;20274;-82
2022/03/26 04:49:26;;;;;;;54.67;27.98;;;;;;;5.71;67.70;101329.13;4925079;29;20078;-82
2022/03/26 04:51:52;;;;;;;53.93;29.63;;;;;;;5.66;67.40;101333.41;4925128;29;20024;-81
2022/03/26 04:54:17;;;;;;;51.33;26.23;;;;;;;5.61;67.46;101331.31;4926669;29;20394;-82
2022/03/26 04:56:42;;;;;;;51.38;26.17;;;;;;;5.56;67.81;101339.13;4924490;29;20628;-81
2022/03/26 04:59:07;;;;;;;51.67;27.20;;;;;;;5.53;68.14;101336.84;4926463;29;20031;-82
2022/03/26 05:01:33;;;;;;;57.40;29.35;;;;;;;5.64;67.63;101332.75;4911043;29;20047;-82
2022/03/26 05:03:58;;;;;;;54.67;31.50;;;;;;;5.54;67.94;101339.34;4907658;29;20769;-81
2022/03/26 05:06:24;;;;;;;55.75;31.65;;;;;;;5.60;68.34;101329.59;4907002;29;20079;-82
2022/03/26 05:08:49;;;;;;;56.72;29.50;;;;;;;5.61;67.94;101331.31;4906591;29;20029;-80
2022/03/26 05:11:15;;;;;;;61.35;33.65;;;;;;;5.59;67.88;101333.38;4919221;29;20586;-82
2022/03/26 05:13:41;;;;;;;58.67;30.15;;;;;;;5.48;68.00;101335.53;4915003;29;20024;-82
2022/03/26 05:16:07;;;;;;;57.40;27.75;;;;;;;5.70;68.78;101340.97;4907095;29;20031;-82
2022/03/26 05:18:33;;;;;;;49.80;26.85;;;;;;;6.38;66.18;101341.56;4905273;29;20064;-82
2022/03/26 05:20:58;;;;;;;50.47;27.42;;;;;;;6.12;66.70;101337.59;4915210;29;20118;-82
2022/03/26 05:23:25;;;;;;;52.08;28.05;;;;;;;5.94;66.60;101341.59;4924584;29;20472;-82
2022/03/26 05:25:50;;;;;;;55.15;29.55;;;;;;;5.81;67.40;101352.31;4925574;29;20078;-82
2022/03/26 05:28:16;;;;;;;47.45;27.48;;;;;;;5.82;67.47;101348.53;4925449;29;20035;-82
2022/03/26 05:30:42;;;;;;;52.67;29.55;;;;;;;5.91;67.24;101357.38;4929516;29;20138;-82
2022/03/26 05:36:11;;;;;;;51.42;26.67;;;;;;;6.18;66.59;101363.88;4942752;29;20102;-82
2022/03/26 05:38:36;;;;;;;56.47;27.55;;;;;;;6.11;67.05;101373.00;4944802;29;20034;-81
2022/03/26 05:41:04;;;;;;;50.58;26.30;;;;;;;6.05;67.17;101374.59;4935055;29;20040;-81
2022/03/26 05:43:29;;;;;;;53.50;28.80;;;;;;;6.06;66.84;101377.13;4907463;29;20035;-81
2022/03/26 05:45:55;;;;;;;68.55;33.65;;;;;;;6.03;67.22;101365.81;4925350;29;20499;-82
2022/03/26 05:48:20;;;;;;;52.50;23.25;;;;;;;6.14;66.72;101381.56;4923024;29;20345;-82
2022/03/26 05:50:46;;;;;;;46.70;25.60;;;;;;;6.16;66.57;101379.50;4924894;29;20098;-82
2022/03/26 05:53:11;;;;;;;48.85;24.42;;;;;;;6.14;66.74;101378.03;4905940;29;20549;-82
2022/03/26 05:55:36;;;;;;;55.05;27.33;;;;;;;6.48;65.43;101384.56;4924927;29;20016;-82
2022/03/26 05:58:02;;;;;;;51.63;25.85;;;;;;;6.37;66.14;101382.38;4924443;29;20390;-82
2022/03/26 06:00:28;;;;;;;51.10;26.00;;;;;;;6.24;66.38;101393.94;4924198;29;20027;-82
2022/03/26 06:02:53;;;;;;;52.30;26.00;;;;;;;6.21;66.45;101389.75;4925291;29;20492;-81
2022/03/26 06:05:19;;;;;;;51.90;25.15;;;;;;;6.22;66.32;101396.84;4923691;29;20039;-81
2022/03/26 06:07:44;;;;;;;77.65;33.80;;;;;;;5.98;67.65;101389.94;4925623;29;20028;-82
2022/03/26 06:10:09;;;;;;;53.10;27.67;;;;;;;6.01;67.30;101400.38;4924035;29;20513;-81
2022/03/26 06:12:35;;;;;;;53.97;30.98;;;;;;;5.98;67.58;101396.19;4925343;29;20550;-82
2022/03/26 06:15:03;;;;;;;46.42;26.25;;;;;;;6.10;67.08;101404.69;4923718;29;20451;-82
2022/03/26 06:17:28;;;;;;;51.22;24.63;;;;;;;6.02;68.34;101404.78;4924548;29;20051;-82
2022/03/26 06:19:53;;;;;;;56.53;26.50;;;;;;;6.26;67.53;101403.56;4924131;29;20536;-81
2022/03/26 06:22:18;;;;;;;48.73;27.97;;;;;;;6.50;66.70;101414.16;4922317;29;20198;-81
2022/03/26 06:24:44;;;;;;;48.83;25.43;;;;;;;6.37;67.40;101415.72;4924641;29;20270;-82
2022/03/26 06:27:09;;;;;;;45.30;21.70;;;;;;;6.58;66.36;101416.72;4941232;29;20277;-81
2022/03/26 06:29:36;;;;;;;45.80;23.77;;;;;;;6.70;65.85;101419.72;4944640;29;20360;-82
2022/03/26 06:32:01;;;;;;;52.17;23.48;;;;;;;6.77;65.30;101420.59;4924816;29;20039;-81
2022/03/26 06:34:28;;;;;;;43.38;23.52;;;;;;;6.84;64.59;101414.38;4924466;29;20031;-82
2022/03/26 06:36:54;;;;;;;44.85;22.88;;;;;;;6.95;63.89;101408.41;4924337;29;20042;-81
2022/03/26 06:39:19;;;;;;;48.30;25.88;;;;;;;6.79;64.82;101416.84;4922955;29;20403;-80
2022/03/26 06:41:44;;;;;;;43.22;24.75;;;;;;;6.97;64.99;101413.63;4924240;29;20167;-81
2022/03/26 06:44:10;;;;;;;46.47;23.52;;;;;;;7.19;64.76;101414.38;4922952;29;20039;-81
2022/03/26 06:46:37;;;;;;;47.28;22.98;;;;;;;7.17;64.74;101415.59;4924014;29;20222;-82
2022/03/26 06:49:03;;;;;;;44.55;21.88;;;;;;;7.19;65.62;101410.81;4920868;29;20318;-82
2022/03/26 06:51:29;;;;;;;46.20;24.75;;;;;;;7.43;64.58;101419.47;4924204;29;20647;-82
2022/03/26 06:54:07;;;;;;;50.80;26.08;;;;;;;7.99;61.94;101417.53;4922906;29;20120;-82
2022/03/26 06:56:34;;;;;;;40.95;22.60;;;;;;;8.15;61.22;101408.16;4923542;29;20265;-83
2022/03/26 06:58:59;;;;;;;48.40;24.80;;;;;;;7.89;63.10;101414.38;4925113;29;20131;-82
2022/03/26 07:01:24;;;;;;;48.33;25.73;;;;;;;8.09;61.95;101409.00;4919808;29;20106;-81
2022/03/26 07:03:49;;;;;;;50.60;24.50;;;;;;;8.45;59.45;101416.91;4924357;29;20478;-81
2022/03/26 07:06:19;;;;;;;54.00;23.60;;;;;;;8.62;60.11;101414.66;4922222;29;20427;-82
2022/03/26 07:08:45;;;;;;;54.55;26.98;;;;;;;8.78;58.55;101420.69;4923937;29;20626;-82
2022/03/26 07:11:10;;;;;;;51.17;25.10;;;;;;;8.81;59.25;101417.53;4934030;29;20129;-82
2022/03/26 07:13:36;;;;;;;49.53;24.60;;;;;;;8.75;58.22;101425.50;4934310;29;20216;-81
2022/03/26 07:16:01;;;;;;;42.15;21.13;;;;;;;8.79;57.43;101416.94;4923195;29;20028;-80
2022/03/26 07:18:27;;;;;;;44.50;21.77;;;;;;;8.84;57.02;101419.84;4910318;29;20008;-95
2022/03/26 07:20:57;;;;;;;52.08;28.58;;;;;;;8.93;56.93;101424.00;4922162;29;20551;-96
2022/03/26 07:23:22;;;;;;;47.25;24.00;;;;;;;8.98;56.91;101420.63;4912057;29;20316;-85
2022/03/26 07:25:47;;;;;;;61.97;27.85;;;;;;;8.93;57.43;101413.13;4914503;29;20091;-84
2022/03/26 07:28:14;;;;;;;49.50;24.25;;;;;;;9.00;57.53;101418.53;4922216;29;20394;-84
2022/03/26 07:30:39;;;;;;;52.80;25.98;;;;;;;9.04;57.32;101417.06;4916491;29;20052;-83
2022/03/26 07:33:05;;;;;;;51.58;24.88;;;;;;;9.04;57.01;101413.50;4920973;29;20233;-82
2022/03/26 07:35:31;;;;;;;45.92;27.15;;;;;;;9.00;58.40;101410.38;4923565;29;20050;-84
2022/03/26 07:37:57;;;;;;;52.28;27.08;;;;;;;9.08;57.40;101409.31;4906071;29;20635;-84
2022/03/26 07:40:22;;;;;;;52.40;25.15;;;;;;;9.19;57.60;101416.78;4922709;29;20335;-83
2022/03/26 07:42:47;;;;;;;43.27;23.93;;;;;;;9.11;57.59;101420.59;4924206;29;20119;-83
2022/03/26 07:45:12;;;;;;;39.05;22.88;;;;;;;9.09;58.36;101411.81;4921671;29;20341;-83
2022/03/26 07:47:38;;;;;;;45.00;22.13;;;;;;;9.17;58.35;101413.44;4922754;29;20107;-84
2022/03/26 07:50:06;;;;;;;43.53;23.50;;;;;;;9.17;57.60;101416.19;4921026;29;20122;-85
2022/03/26 07:52:31;;;;;;;40.05;24.20;;;;;;;9.17;57.89;101418.91;4924081;29;20075;-84
2022/03/26 07:54:57;;;;;;;51.55;26.73;;;;;;;9.18;58.15;101417.03;4923723;29;20110;-85
2022/03/26 07:57:22;;;;;;;48.22;26.65;;;;;;;9.20;58.49;101428.53;4927543;29;20032;-84
2022/03/26 07:59:47;;;;;;;54.10;26.77;;;;;;;9.28;58.06;101422.00;4927582;29;20055;-84
2022/03/26 08:02:13;;;;;;;44.97;23.77;;;;;;;9.36;58.33;101416.31;4932643;29;20035;-85
2022/03/26 08:04:38;;;;;;;54.25;26.08;;;;;;;9.38;57.63;101425.09;4940089;29;20030;-81
2022/03/26 08:07:04;;;;;;;44.10;24.20;;;;;;;9.40;57.42;101427.59;4944001;29;20238;-87
2022/03/26 08:09:29;;;;;;;48.53;24.80;;;;;;;9.40;57.74;101427.59;4922878;29;20073;-84
2022/03/26 08:11:54;;;;;;;48.03;25.77;;;;;;;9.46;58.32;101430.31;4929286;29;20043;-87
2022/03/26 08:14:20;;;;;;;40.40;23.60;;;;;;;9.50;57.85;101435.34;4931707;29;20715;-86
2022/03/26 08:16:45;;;;;;;49.95;24.58;;;;;;;9.57;57.42;101438.84;4929770;29;20294;-85
2022/03/26 08:19:10;;;;;;;45.33;26.27;;;;;;;9.65;57.73;101429.59;4927640;29;20446;-90
2022/03/26 08:21:35;;;;;;;55.73;26.80;;;;;;;9.61;58.70;101440.09;4927726;29;20298;-88
2022/03/26 08:24:02;;;;;;;63.80;25.73;;;;;;;9.69;58.48;101434.41;4899653;29;20279;-85
2022/03/26 08:26:29;;;;;;;42.47;25.77;;;;;;;9.72;58.80;101429.56;4908315;29;20175;-88
2022/03/26 08:28:56;;;;;;;44.30;24.83;;;;;;;9.79;58.05;101438.53;4909632;29;20032;-87
2022/03/26 08:31:24;;;;;;;50.83;24.63;;;;;;;9.69;59.68;101439.84;4915495;29;20048;-85
2022/03/26 08:33:50;;;;;;;54.80;29.33;;;;;;;9.91;58.09;101442.22;4906800;29;20055;-90
2022/03/26 08:36:17;;;;;;;45.97;24.07;;;;;;;9.93;57.73;101442.00;4871796;29;20488;-84
2022/03/26 08:38:46;;;;;;;52.85;27.33;;;;;;;9.97;57.76;101440.50;4889550;29;20302;-85
2022/03/26 08:41:16;;;;;;;55.65;27.27;;;;;;;9.98;57.93;101444.06;4887721;29;20572;-88
2022/03/26 08:43:42;;;;;;;45.95;22.77;;;;;;;10.01;57.89;101440.91;4889823;29;20039;-88
2022/03/26 08:46:07;;;;;;;51.00;26.67;;;;;;;10.04;57.33;101443.19;4894007;29;20048;-85
2022/03/26 08:48:33;;;;;;;44.58;25.55;;;;;;;10.04;58.41;101445.94;4889456;29;20108;-84
2022/03/26 08:50:59;;;;;;;47.70;24.33;;;;;;;10.20;57.53;101441.84;4894509;29;20364;-86
2022/03/26 08:53:24;;;;;;;47.35;23.45;;;;;;;10.18;57.96;101443.94;4907462;29;20440;-84
2022/03/26 08:55:51;;;;;;;55.38;25.83;;;;;;;10.32;57.12;101447.41;4907809;29;20127;-89
2022/03/26 08:58:17;;;;;;;47.10;26.23;;;;;;;10.34;57.06;101452.63;4906350;29;20045;-84
2022/03/26 09:00:43;;;;;;;44.78;23.13;;;;;;;10.36;57.09;101450.50;4890305;29;20150;-86
2022/03/26 09:03:08;;;;;;;40.08;23.42;;;;;;;10.41;57.67;101458.03;4918750;29;20483;-85
2022/03/26 09:05:34;;;;;;;49.95;25.27;;;;;;;10.46;57.44;101460.91;4902998;29;20107;-85
2022/03/26 09:07:59;;;;;;;47.50;24.33;;;;;;;10.49;56.96;101460.53;4905900;29;20032;-85
2022/03/26 09:10:24;;;;;;;55.53;26.60;;;;;;;10.55;56.69;101459.63;4921620;29;20287;-83
2022/03/26 09:12:49;;;;;;;51.55;24.40;;;;;;;10.60;56.52;101454.31;4892718;29;20052;-84
2022/03/26 09:15:15;;;;;;;47.33;23.47;;;;;;;10.66;56.32;101459.97;4904683;29;20030;-86
2022/03/26 09:17:40;;;;;;;57.20;25.50;;;;;;;10.62;56.97;101468.56;4891660;29;20907;-84
2022/03/26 09:20:07;;;;;;;40.47;23.75;;;;;;;10.71;56.78;101469.13;4913044;29;20055;-85
2022/03/26 09:22:33;;;;;;;62.38;28.58;;;;;;;10.76;57.21;101471.16;4911778;29;20483;-85
2022/03/26 09:24:59;;;;;;;53.35;26.52;;;;;;;10.84;57.04;101476.34;4908818;29;20522;-85
2022/03/26 09:27:25;;;;;;;61.70;26.10;;;;;;;10.96;57.22;101472.91;4937109;29;20035;-84
2022/03/26 09:29:50;;;;;;;55.55;26.40;;;;;;;11.14;57.87;101471.25;4931243;29;20542;-84
2022/03/26 09:32:16;;;;;;;50.75;27.20;;;;;;;11.12;58.14;101476.09;4932134;29;20032;-85
2022/03/26 09:34:42;;;;;;;52.50;28.60;;;;;;;11.14;59.17;101474.81;4926545;29;20055;-84
2022/03/26 09:37:07;;;;;;;43.33;24.23;;;;;;;11.51;57.38;101462.22;4929520;29;20097;-85
2022/03/26 09:39:33;;;;;;;49.25;24.63;;;;;;;11.55;57.62;101472.41;4934536;29;20031;-85
2022/03/26 09:41:58;;;;;;;47.08;25.40;;;;;;;11.50;57.85;101472.28;4928312;29;20102;-85
2022/03/26 09:44:24;;;;;;;49.47;27.38;;;;;;;11.57;57.62;101469.50;4929306;29;20426;-84
2022/03/26 09:46:49;;;;;;;47.58;26.05;;;;;;;11.78;57.84;101465.41;4927395;29;20054;-82
2022/03/26 09:49:15;;;;;;;50.25;26.05;;;;;;;11.79;57.42;101464.38;4925485;29;20028;-85
2022/03/26 09:51:41;;;;;;;51.58;23.27;;;;;;;11.86;57.19;101457.94;4923403;29;20087;-85
2022/03/26 09:54:07;;;;;;;42.38;23.52;;;;;;;11.87;57.85;101462.34;4908413;29;20027;-83
2022/03/26 09:56:34;;;;;;;51.90;23.55;;;;;;;11.96;56.89;101466.41;4926567;29;20111;-84
2022/03/26 09:59:00;;;;;;;41.55;22.88;;;;;;;12.12;56.05;101461.41;4941910;29;20139;-85
2022/03/26 10:01:29;;;;;;;43.25;21.38;;;;;;;12.18;55.81;101454.16;4922669;29;20071;-86
2022/03/26 10:04:18;;;;;;;44.45;21.85;;;;;;;12.26;55.79;101464.78;4929962;29;20023;-85
2022/03/26 10:06:54;;;;;;;36.53;20.23;;;;;;;12.31;55.72;101458.56;4927732;29;20035;-83
2022/03/26 10:09:36;;;;;;;38.33;20.05;;;;;;;12.33;57.71;101454.53;4926914;29;20028;-82
2022/03/26 10:12:15;;;;;;;58.20;23.08;;;;;;;12.41;56.25;101460.75;4919374;29;20035;-86
2022/03/26 10:14:57;;;;;;;39.63;22.85;;;;;;;12.63;56.00;101461.00;4922960;29;20031;-86
2022/03/26 10:20:57;;;;;;;56.67;18.23;;;;;;;12.69;56.81;101457.31;4919695;29;20042;-93
2022/03/26 10:23:29;;;;;;;41.38;20.42;;;;;;;12.74;56.71;101453.88;4928363;29;20052;-78
2022/03/26 10:26:12;;;;;;;31.77;18.17;;;;;;;12.93;56.19;101457.31;4934553;29;20023;-85
2022/03/26 10:28:42;;;;;;;47.10;17.48;;;;;;;12.93;54.54;101462.81;4936114;29;20024;-83
2022/03/26 10:34:11;;;;;;;54.10;19.52;;;;;;;12.98;54.51;101450.31;4909198;29;20043;-84
2022/03/26 10:36:42;;;;;;;30.95;14.75;;;;;;;13.09;54.24;101449.44;4908141;29;20024;-82
2022/03/26 10:39:15;;;;;;;34.05;13.23;;;;;;;13.13;53.85;101450.63;4904275;29;20434;-82
2022/03/26 10:41:40;;;;;;;28.17;14.25;;;;;;;13.26;52.61;101449.50;4918412;29;20513;-82
2022/03/26 10:44:13;;;;;;;32.08;14.73;;;;;;;13.21;52.31;101440.38;4923517;29;20035;-82
2022/03/26 10:46:50;;;;;;;24.20;13.82;;;;;;;13.39;54.36;101432.00;4921587;29;20028;-83
2022/03/26 10:49:28;;;;;;;26.45;13.77;;;;;;;13.37;53.16;101438.78;4922506;29;20717;-77
2022/03/26 10:51:54;;;;;;;25.27;12.82;;;;;;;13.42;52.99;101436.97;4922512;29;20059;-80
2022/03/26 10:54:28;;;;;;;25.65;11.88;;;;;;;13.57;52.91;101432.91;4923235;29;20385;-79
2022/03/26 10:56:53;;;;;;;21.40;10.48;;;;;;;13.92;51.95;101432.97;4923565;29;20306;-80
2022/03/26 10:59:22;;;;;;;64.22;14.93;;;;;;;13.74;52.01;101427.47;4922990;29;20577;-79
2022/03/26 11:01:47;;;;;;;31.10;11.70;;;;;;;13.71;51.48;101432.63;4924532;29;20036;-79
2022/03/26 11:04:12;;;;;;;29.20;12.05;;;;;;;13.75;52.41;101428.31;4938763;29;20430;-80
2022/03/26 11:06:39;;;;;;;30.73;13.03;;;;;;;13.94;51.50;101430.81;4923348;29;20042;-80
2022/03/26 11:09:06;;;;;;;18.50;8.57;;;;;;;13.91;52.54;101431.34;4921996;29;20755;-79
2022/03/26 11:11:32;;;;;;;44.88;10.98;;;;;;;13.92;52.93;101422.84;4923137;29;20159;-81
2022/03/26 11:14:03;;;;;;;27.90;11.25;;;;;;;13.91;52.79;101429.44;4923612;29;20114;-85
2022/03/26 11:16:35;;;;;;;21.27;10.32;;;;;;;14.04;53.31;101428.28;4922941;29;20047;-84
2022/03/26 11:19:32;;;;;;;20.95;9.75;;;;;;;13.95;51.97;101416.06;4924771;29;20036;-85
2022/03/26 11:22:11;;;;;;;24.77;11.88;;;;;;;14.24;52.55;101425.03;4927039;29;20179;-81
2022/03/26 11:24:49;;;;;;;20.70;8.38;;;;;;;14.19;52.43;101410.41;4915287;29;20048;-86
2022/03/26 11:27:52;;;;;;;16.50;8.73;;;;;;;14.07;52.62;101419.56;4905287;29;20040;-85
2022/03/26 11:30:41;;;;;;;20.90;8.82;;;;;;;14.04;52.86;101416.47;4899059;29;20024;-86