Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:38;;;;;;;8.50;4.63;;;;;;;;;;4945218;28;20083;-82
2021/12/17 00:07:06;;;;;;;7.43;4.57;;;;;;;;;;4926814;28;20408;-82
2021/12/17 00:09:32;;;;;;;8.30;4.50;;;;;;;;;;4938075;28;20129;-83
2021/12/17 00:11:58;;;;;;;7.53;4.32;;;;;;;;;;4933666;28;20504;-81
2021/12/17 00:14:29;;;;;;;8.80;4.57;;;;;;;;;;4963134;28;20760;-82
2021/12/17 00:17:01;;;;;;;7.97;4.35;;;;;;;;;;4964135;28;20054;-83
2021/12/17 00:49:06;;;;;;;8.60;4.93;;;;;;;;;;4933842;28;20570;-85
2021/12/17 00:54:19;;;;;;;6.18;4.60;;;;;;;;;;4966188;28;20543;-85
2021/12/17 00:56:46;;;;;;;5.22;4.10;;;;;;;;;;4950179;28;20051;-86
2021/12/17 00:59:12;;;;;;;7.03;4.47;;;;;;;;;;4933392;28;20498;-87
2021/12/17 01:01:38;;;;;;;7.40;4.40;;;;;;;;;;4947706;28;20679;-82
2021/12/17 01:04:04;;;;;;;6.65;4.22;;;;;;;;;;4949933;28;20035;-86
2021/12/17 01:06:30;;;;;;;11.57;4.95;;;;;;;;;;4970345;28;20061;-86
2021/12/17 01:08:56;;;;;;;9.55;4.68;;;;;;;;;;4933702;29;20051;-86
2021/12/17 01:11:23;;;;;;;8.50;5.30;;;;;;;;;;4957773;28;20082;-86
2021/12/17 01:13:49;;;;;;;10.40;4.97;;;;;;;;;;4952710;28;20058;-86
2021/12/17 01:16:16;;;;;;;12.38;4.78;;;;;;;;;;4980123;28;20040;-83
2021/12/17 01:19:04;;;;;;;8.88;4.57;;;;;;;;;;4949948;29;20470;-83
2021/12/17 01:21:41;;;;;;;11.57;4.30;;;;;;;;;;4949065;28;20157;-84
2021/12/17 01:25:13;;;;;;;9.18;4.20;;;;;;;;;;4965265;28;20039;-87
2021/12/17 01:35:32;;;;;;;8.35;4.68;;;;;;;;;;4926300;28;20079;-84
2021/12/17 01:43:23;;;;;;;7.65;4.53;;;;;;;;;;4947726;28;20041;-83
2021/12/17 01:45:49;;;;;;;7.43;4.68;;;;;;;;;;4949258;28;20143;-83
2021/12/17 01:48:20;;;;;;;9.15;4.85;;;;;;;;;;4976884;28;20051;-83
2021/12/17 01:56:36;;;;;;;6.88;4.88;;;;;;;;;;4980879;28;20137;-88
2021/12/17 01:59:23;;;;;;;8.73;5.30;;;;;;;;;;4949717;28;20036;-87
2021/12/17 02:01:52;;;;;;;10.27;5.38;;;;;;;;;;4948290;29;20058;-88
2021/12/17 02:04:18;;;;;;;8.35;4.53;;;;;;;;;;4980397;28;20039;-87
2021/12/17 02:06:45;;;;;;;6.30;4.25;;;;;;;;;;4979638;28;20141;-87
2021/12/17 02:21:19;;;;;;;7.85;4.00;;;;;;;;;;4954749;28;20084;-85
2021/12/17 02:29:20;;;;;;;7.53;4.05;;;;;;;;;;4950862;28;20043;-86
2021/12/17 02:31:47;;;;;;;7.95;4.30;;;;;;;;;;4979218;28;20086;-87
2021/12/17 02:36:48;;;;;;;8.05;3.97;;;;;;;;;;4945770;29;20154;-85
2021/12/17 02:47:16;;;;;;;7.25;5.30;;;;;;;;;;4949778;28;20047;-87
2021/12/17 02:49:43;;;;;;;7.30;4.32;;;;;;;;;;4948656;28;20035;-86
2021/12/17 02:52:10;;;;;;;8.95;4.90;;;;;;;;;;4976023;28;20043;-88
2021/12/17 02:54:37;;;;;;;10.07;5.75;;;;;;;;;;4947659;28;20046;-87
2021/12/17 02:57:03;;;;;;;8.95;5.57;;;;;;;;;;4948186;28;20067;-82
2021/12/17 02:59:32;;;;;;;10.63;5.88;;;;;;;;;;4949177;28;20067;-87
2021/12/17 03:01:58;;;;;;;8.77;5.90;;;;;;;;;;4946036;28;20046;-86
2021/12/17 03:04:26;;;;;;;10.25;6.15;;;;;;;;;;4931203;29;20583;-86
2021/12/17 03:06:53;;;;;;;10.00;6.65;;;;;;;;;;4947432;28;20091;-87
2021/12/17 03:09:27;;;;;;;9.43;6.57;;;;;;;;;;4960212;28;20055;-87
2021/12/17 03:11:53;;;;;;;12.68;6.45;;;;;;;;;;4946948;28;20055;-85
2021/12/17 03:14:19;;;;;;;9.88;6.35;;;;;;;;;;4942511;28;20078;-84
2021/12/17 03:16:57;;;;;;;11.95;6.72;;;;;;;;;;4953325;28;21120;-86
2021/12/17 03:23:26;;;;;;;10.20;6.55;;;;;;;;;;4931289;29;20046;-86
2021/12/17 03:24:56;;;;;;;10.65;6.50;;;;;;;;;;4947939;28;20051;-83
2021/12/17 03:27:23;;;;;;;11.73;7.28;;;;;;;;;;4914809;29;20406;-86
2021/12/17 03:29:49;;;;;;;10.60;6.88;;;;;;;;;;4931327;28;20143;-84
2021/12/17 03:32:15;;;;;;;12.82;7.43;;;;;;;;;;4928958;29;20561;-83
2021/12/17 03:34:41;;;;;;;10.30;6.80;;;;;;;;;;4947068;28;20084;-83
2021/12/17 03:37:07;;;;;;;13.43;7.57;;;;;;;;;;4943898;28;20055;-83
2021/12/17 03:39:33;;;;;;;10.68;7.47;;;;;;;;;;4930079;29;20078;-83
2021/12/17 03:42:01;;;;;;;12.13;7.55;;;;;;;;;;4952126;28;20043;-84
2021/12/17 03:44:27;;;;;;;10.60;7.18;;;;;;;;;;4916825;29;20058;-83
2021/12/17 03:46:53;;;;;;;12.35;7.25;;;;;;;;;;4951886;28;20058;-84
2021/12/17 03:49:19;;;;;;;11.52;7.40;;;;;;;;;;4948320;28;20055;-83
2021/12/17 03:52:04;;;;;;;10.60;7.47;;;;;;;;;;4951367;28;20043;-83
2021/12/17 03:54:30;;;;;;;10.73;7.28;;;;;;;;;;4919982;29;20052;-84
2021/12/17 03:56:56;;;;;;;11.05;6.82;;;;;;;;;;4934419;29;20039;-83
2021/12/17 03:59:22;;;;;;;11.95;7.28;;;;;;;;;;4966344;28;20348;-84
2021/12/17 04:01:48;;;;;;;13.35;7.25;;;;;;;;;;4950350;28;20490;-84
2021/12/17 04:04:14;;;;;;;11.20;7.68;;;;;;;;;;4966450;28;20486;-83
2021/12/17 04:06:40;;;;;;;11.93;7.25;;;;;;;;;;4945685;29;20074;-83
2021/12/17 04:09:08;;;;;;;12.35;7.15;;;;;;;;;;4920264;29;20055;-82
2021/12/17 04:11:34;;;;;;;13.10;7.72;;;;;;;;;;4921278;29;20039;-85
2021/12/17 04:14:00;;;;;;;11.40;7.47;;;;;;;;;;4946993;29;20047;-83
2021/12/17 04:16:30;;;;;;;11.73;7.28;;;;;;;;;;4945061;29;20562;-83
2021/12/17 04:18:57;;;;;;;10.63;7.50;;;;;;;;;;4929577;29;20042;-84
2021/12/17 04:21:23;;;;;;;17.10;7.50;;;;;;;;;;4916367;29;20032;-83
2021/12/17 04:23:50;;;;;;;13.05;6.93;;;;;;;;;;4903108;29;20095;-83
2021/12/17 04:26:17;;;;;;;10.77;6.80;;;;;;;;;;4930050;29;20134;-83
2021/12/17 04:28:46;;;;;;;9.32;6.38;;;;;;;;;;4914640;29;20051;-85
2021/12/17 04:31:13;;;;;;;10.48;7.03;;;;;;;;;;4923142;29;20048;-83
2021/12/17 04:33:40;;;;;;;11.25;7.65;;;;;;;;;;4915656;29;20044;-83
2021/12/17 04:36:08;;;;;;;14.23;7.32;;;;;;;;;;4932687;29;20075;-83
2021/12/17 04:38:34;;;;;;;11.30;8.05;;;;;;;;;;4939224;29;20110;-89
2021/12/17 04:41:28;;;;;;;12.40;7.15;;;;;;;;;;4950914;28;20063;-85
2021/12/17 04:57:39;;;;;;;12.32;8.00;;;;;;;;;;4911724;29;20488;-86
2021/12/17 05:00:08;;;;;;;18.92;8.48;;;;;;;;;;4913959;29;20040;-88
2021/12/17 05:02:39;;;;;;;15.02;8.27;;;;;;;;;;4914992;29;20161;-87
2021/12/17 05:05:08;;;;;;;14.02;9.40;;;;;;;;;;4932147;29;20071;-87
2021/12/17 05:07:35;;;;;;;14.18;8.73;;;;;;;;;;4945536;28;20134;-84
2021/12/17 05:20:49;;;;;;;19.20;9.40;;;;;;;;;;4929037;29;20199;-89
2021/12/17 05:23:16;;;;;;;20.27;10.15;;;;;;;;;;4930239;29;20162;-86
2021/12/17 05:25:42;;;;;;;17.52;8.77;;;;;;;;;;4930719;29;20186;-87
2021/12/17 05:28:08;;;;;;;13.57;9.07;;;;;;;;;;4914138;29;20179;-87
2021/12/17 05:30:35;;;;;;;13.32;8.82;;;;;;;;;;4929477;29;20616;-86
2021/12/17 05:33:01;;;;;;;15.82;9.43;;;;;;;;;;4893309;29;20119;-86
2021/12/17 05:35:28;;;;;;;15.00;9.45;;;;;;;;;;4929130;29;20059;-86
2021/12/17 05:37:54;;;;;;;14.60;9.15;;;;;;;;;;4929410;29;20510;-86
2021/12/17 05:40:20;;;;;;;18.30;9.35;;;;;;;;;;4914276;29;20044;-86
2021/12/17 05:42:50;;;;;;;14.93;9.38;;;;;;;;;;4911952;29;20039;-87
2021/12/17 05:45:34;;;;;;;14.00;8.60;;;;;;;;;;4931294;29;20044;-88
2021/12/17 05:48:00;;;;;;;;;;;;;;;;;;4914117;29;20059;-87
2021/12/17 05:50:26;;;;;;;14.93;8.70;;;;;;;;;;4929376;29;20009;-89
2021/12/17 05:52:53;;;;;;;16.90;9.23;;;;;;;;;;4931344;29;20044;-86
2021/12/17 05:55:19;;;;;;;15.15;10.20;;;;;;;;;;4932295;29;20084;-85
2021/12/17 05:57:45;;;;;;;18.65;8.77;;;;;;;;;;4922041;29;20063;-83
2021/12/17 06:00:11;;;;;;;16.75;8.98;;;;;;;;;;4947411;29;20070;-82
2021/12/17 06:02:37;;;;;;;18.85;9.90;;;;;;;;;;4913474;29;20044;-84
2021/12/17 06:05:04;;;;;;;19.88;9.55;;;;;;;;;;4929607;29;20126;-86
2021/12/17 06:07:30;;;;;;;17.27;9.88;;;;;;;;;;4938681;29;21098;-84
2021/12/17 06:09:59;;;;;;;23.05;10.90;;;;;;;;;;4974737;28;20151;-85
2021/12/17 06:12:26;;;;;;;18.38;9.82;;;;;;;;;;4943721;29;20088;-84
2021/12/17 06:14:52;;;;;;;19.98;9.73;;;;;;;;;;4945931;29;20050;-84
2021/12/17 06:17:18;;;;;;;22.98;10.68;;;;;;;;;;4963518;28;20495;-84
2021/12/17 06:19:44;;;;;;;16.58;9.73;;;;;;;;;;4931078;29;20047;-84
2021/12/17 06:22:10;;;;;;;16.80;9.82;;;;;;;;;;4962685;28;20044;-83
2021/12/17 06:24:36;;;;;;;23.52;10.65;;;;;;;;;;4947786;29;20055;-84
2021/12/17 06:27:02;;;;;;;25.10;10.27;;;;;;;;;;4943087;29;20499;-84
2021/12/17 06:29:28;;;;;;;25.02;10.27;;;;;;;;;;4942635;29;20043;-84
2021/12/17 06:31:54;;;;;;;23.98;10.38;;;;;;;;;;4939365;28;20074;-84
2021/12/17 06:34:21;;;;;;;27.45;10.98;;;;;;;;;;4947139;28;20039;-84
2021/12/17 06:36:47;;;;;;;26.65;10.38;;;;;;;;;;4962701;28;20045;-83
2021/12/17 06:39:13;;;;;;;31.60;11.05;;;;;;;;;;4939418;28;20043;-84
2021/12/17 06:41:39;;;;;;;27.23;11.93;;;;;;;;;;4961654;28;20044;-83
2021/12/17 06:44:07;;;;;;;28.60;11.77;;;;;;;;;;4956464;28;20038;-84
2021/12/17 06:47:00;;;;;;;31.15;11.93;;;;;;;;;;4957102;28;20113;-84
2021/12/17 06:59:41;;;;;;;30.25;11.23;;;;;;;;;;4933519;28;20122;-84
2021/12/17 07:24:14;;;;;;;37.92;13.68;;;;;;;;;;4963259;28;20043;-83
2021/12/17 07:34:01;;;;;;;41.55;13.73;;;;;;;;;;4960178;28;20055;-83
2021/12/17 07:36:37;;;;;;;42.65;13.82;;;;;;;;;;4957671;28;20097;-84
2021/12/17 07:39:04;;;;;;;38.45;13.30;;;;;;;;;;4952832;28;20069;-84
2021/12/17 07:41:30;;;;;;;42.80;14.30;;;;;;;;;;4959528;28;21119;-83
2021/12/17 07:43:59;;;;;;;51.10;14.93;;;;;;;;;;4960548;28;20377;-84
2021/12/17 07:46:25;;;;;;;42.22;14.73;;;;;;;;;;4963131;28;20101;-83
2021/12/17 07:48:52;;;;;;;48.22;14.90;;;;;;;;;;4953680;28;20463;-84
2021/12/17 07:51:19;;;;;;;42.20;16.38;;;;;;;;;;4947340;28;20039;-83
2021/12/17 07:53:46;;;;;;;40.92;15.38;;;;;;;;;;4964732;28;20043;-83
2021/12/17 07:56:13;;;;;;;45.17;16.52;;;;;;;;;;4949849;28;20054;-83
2021/12/17 07:58:40;;;;;;;50.50;17.45;;;;;;;;;;4951576;28;20035;-83
2021/12/17 08:01:08;;;;;;;52.22;19.80;;;;;;;;;;4946890;28;20514;-83
2021/12/17 08:03:34;;;;;;;52.20;20.02;;;;;;;;;;4951967;28;20507;-83
2021/12/17 08:06:01;;;;;;;48.70;19.48;;;;;;;;;;4952040;28;20051;-83
2021/12/17 08:08:27;;;;;;;47.85;20.00;;;;;;;;;;4963085;28;20481;-84
2021/12/17 08:10:53;;;;;;;53.20;20.92;;;;;;;;;;4953512;28;20050;-82
2021/12/17 08:13:26;;;;;;;57.22;20.58;;;;;;;;;;4945633;28;20054;-84
2021/12/17 08:16:14;;;;;;;55.20;20.15;;;;;;;;;;4952953;28;20059;-83
2021/12/17 08:26:40;;;;;;;57.47;19.73;;;;;;;;;;4964283;28;20073;-82
2021/12/17 08:29:27;;;;;;;57.08;19.23;;;;;;;;;;4959057;28;20139;-84
2021/12/17 08:31:53;;;;;;;53.05;19.02;;;;;;;;;;4963854;28;20046;-84
2021/12/17 08:34:19;;;;;;;58.05;19.65;;;;;;;;;;4950719;28;20479;-83
2021/12/17 08:36:45;;;;;;;60.05;20.13;;;;;;;;;;4952065;28;20038;-83
2021/12/17 08:39:12;;;;;;;54.72;20.35;;;;;;;;;;4957972;28;20406;-83
2021/12/17 08:41:40;;;;;;;57.95;19.70;;;;;;;;;;4965882;28;20098;-82
2021/12/17 08:44:06;;;;;;;57.05;21.17;;;;;;;;;;4951912;28;20065;-82
2021/12/17 08:46:38;;;;;;;57.50;19.92;;;;;;;;;;4955389;28;20506;-83
2021/12/17 08:49:05;;;;;;;53.70;20.70;;;;;;;;;;4963659;28;20993;-82
2021/12/17 08:51:31;;;;;;;47.33;20.52;;;;;;;;;;4953516;28;21662;-83
2021/12/17 08:53:58;;;;;;;53.13;20.40;;;;;;;;;;4948724;28;20035;-83
2021/12/17 08:56:28;;;;;;;59.08;19.27;;;;;;;;;;4954833;28;20125;-83
2021/12/17 08:58:54;;;;;;;53.05;20.00;;;;;;;;;;4966978;28;20051;-82
2021/12/17 09:01:20;;;;;;;44.75;18.33;;;;;;;;;;4950267;28;20058;-84
2021/12/17 09:03:47;;;;;;;67.07;20.05;;;;;;;;;;4961691;28;20908;-82
2021/12/17 09:06:17;;;;;;;55.22;20.75;;;;;;;;;;4952167;28;20570;-83
2021/12/17 09:08:43;;;;;;;43.38;18.45;;;;;;;;;;4950777;28;20054;-83
2021/12/17 09:11:09;;;;;;;50.80;19.02;;;;;;;;;;4938583;28;20134;-84
2021/12/17 09:13:36;;;;;;;57.78;19.38;;;;;;;;;;4950319;28;20108;-83
2021/12/17 09:16:06;;;;;;;49.80;17.80;;;;;;;;;;4950720;28;20047;-83
2021/12/17 09:18:32;;;;;;;60.42;19.58;;;;;;;;;;4936101;28;20073;-83
2021/12/17 09:20:58;;;;;;;45.53;17.20;;;;;;;;;;4944614;28;20134;-84
2021/12/17 09:23:25;;;;;;;44.38;15.90;;;;;;;;;;4932402;28;20054;-82
2021/12/17 09:25:51;;;;;;;45.67;16.00;;;;;;;;;;4938032;28;20569;-83
2021/12/17 09:28:17;;;;;;;41.83;15.82;;;;;;;;;;4939009;28;20171;-83
2021/12/17 09:30:43;;;;;;;39.38;15.15;;;;;;;;;;4936558;28;20467;-84
2021/12/17 09:33:09;;;;;;;41.53;15.65;;;;;;;;;;4951995;28;20047;-83
2021/12/17 09:35:35;;;;;;;40.58;16.05;;;;;;;;;;4947519;28;20081;-85
2021/12/17 09:38:03;;;;;;;44.70;16.27;;;;;;;;;;4950234;28;20081;-83
2021/12/17 09:40:29;;;;;;;42.25;14.93;;;;;;;;;;4948011;28;20471;-84
2021/12/17 09:42:55;;;;;;;43.58;15.77;;;;;;;;;;4967682;28;20129;-84
2021/12/17 09:45:21;;;;;;;32.13;12.05;;;;;;;;;;4944643;28;20123;-84
2021/12/17 09:47:48;;;;;;;17.23;8.38;;;;;;;;;;4933651;28;20925;-86
2021/12/17 09:50:16;;;;;;;17.50;7.80;;;;;;;;;;4956918;28;20039;-86
2021/12/17 09:52:43;;;;;;;20.17;6.80;;;;;;;;;;4957723;28;20102;-83
2021/12/17 09:55:09;;;;;;;13.55;4.88;;;;;;;;;;4968305;28;20077;-84
2021/12/17 09:57:35;;;;;;;11.32;4.45;;;;;;;;;;4939985;28;20038;-84
2021/12/17 10:00:13;;;;;;;12.55;4.63;;;;;;;;;;4957858;28;20047;-84
2021/12/17 10:02:43;;;;;;;11.50;4.25;;;;;;;;;;4931037;28;20043;-83
2021/12/17 10:05:12;;;;;;;16.08;4.85;;;;;;;;;;4948237;28;20047;-82
2021/12/17 10:07:38;;;;;;;10.88;5.07;;;;;;;;;;4942500;28;20526;-84
2021/12/17 10:10:06;;;;;;;13.50;5.20;;;;;;;;;;4962761;28;20474;-83
2021/12/17 10:12:33;;;;;;;13.27;5.30;;;;;;;;;;4956429;28;20106;-84
2021/12/17 10:15:05;;;;;;;14.25;5.10;;;;;;;;;;4949671;28;20058;-84
2021/12/17 10:17:31;;;;;;;14.25;5.30;;;;;;;;;;4958557;28;20402;-83
2021/12/17 10:19:58;;;;;;;11.73;4.30;;;;;;;;;;4936225;28;20042;-84
2021/12/17 10:22:35;;;;;;;;;;;;;;;;;;;;;
2021/12/17 10:25:21;;;;;;;9.02;3.60;;;;;;;;;;4942536;28;20054;-83
2021/12/17 10:27:47;;;;;;;8.48;3.65;;;;;;;;;;4933368;29;20169;-83
2021/12/17 10:30:13;;;;;;;9.85;3.40;;;;;;;;;;4949017;29;20043;-82
2021/12/17 10:32:41;;;;;;;11.73;3.15;;;;;;;;;;4947001;29;20058;-83
2021/12/17 10:35:09;;;;;;;9.02;3.00;;;;;;;;;;4950223;29;20631;-83
2021/12/17 10:37:38;;;;;;;6.30;3.15;;;;;;;;;;4947728;28;20074;-83
2021/12/17 10:40:21;;;;;;;8.98;2.92;;;;;;;;;;4948734;28;20047;-83
2021/12/17 10:43:27;;;;;;;7.38;2.97;;;;;;;;;;4947878;28;20496;-84
2021/12/17 10:45:58;;;;;;;6.78;3.25;;;;;;;;;;4946050;29;20049;-84
2021/12/17 10:51:28;;;;;;;7.47;2.90;;;;;;;;;;4947168;29;20098;-83
2021/12/17 10:53:55;;;;;;;4.90;2.10;;;;;;;;;;4947886;28;20090;-85
2021/12/17 10:56:23;;;;;;;6.50;2.65;;;;;;;;;;4948850;28;20054;-85
2021/12/17 10:58:53;;;;;;;6.68;2.40;;;;;;;;;;4945825;28;20042;-84
2021/12/17 11:01:27;;;;;;;5.47;2.42;;;;;;;;;;4950198;29;20312;-84
2021/12/17 11:04:03;;;;;;;6.93;3.22;;;;;;;;;;4947887;29;20043;-84
2021/12/17 11:06:41;;;;;;;10.32;3.85;;;;;;;;;;4934030;28;20043;-84
2021/12/17 11:09:07;;;;;;;5.38;4.05;;;;;;;;;;4969278;28;20063;-85
2021/12/17 11:11:40;;;;;;;7.80;4.47;;;;;;;;;;4950902;28;20042;-84
2021/12/17 11:14:06;;;;;;;9.40;5.30;;;;;;;;;;4970907;28;20130;-83
2021/12/17 11:16:32;;;;;;;10.90;4.40;;;;;;;;;;4930204;29;20078;-83
2021/12/17 11:18:59;;;;;;;7.43;4.68;;;;;;;;;;4933162;29;20058;-83
2021/12/17 11:21:25;;;;;;;6.78;4.60;;;;;;;;;;4930921;28;20555;-82
2021/12/17 11:23:51;;;;;;;9.82;5.20;;;;;;;;;;4932831;29;20035;-83
2021/12/17 11:26:17;;;;;;;12.02;5.32;;;;;;;;;;4932496;29;20042;-84
2021/12/17 11:28:46;;;;;;;9.68;5.93;;;;;;;;;;4931557;28;20043;-84
2021/12/17 11:31:12;;;;;;;12.05;6.07;;;;;;;;;;4948718;28;20058;-83
2021/12/17 11:33:38;;;;;;;11.18;6.22;;;;;;;;;;4962687;28;20050;-83
2021/12/17 11:36:05;;;;;;;10.00;6.57;;;;;;;;;;4947729;28;20046;-83
2021/12/17 11:38:45;;;;;;;13.90;6.05;;;;;;;;;;4946374;28;20054;-83
2021/12/17 11:41:16;;;;;;;14.93;6.25;;;;;;;;;;4931988;28;20055;-83
2021/12/17 11:43:50;;;;;;;11.38;6.43;;;;;;;;;;4932066;28;20090;-83
2021/12/17 11:46:17;;;;;;;9.55;6.00;;;;;;;;;;4961872;28;20173;-83
2021/12/17 11:48:51;;;;;;;9.82;6.40;;;;;;;;;;4949302;28;20530;-84
2021/12/17 11:51:18;;;;;;;13.13;6.07;;;;;;;;;;4948669;28;20710;-83
2021/12/17 11:53:55;;;;;;;9.38;5.63;;;;;;;;;;4932627;28;20152;-84
2021/12/17 11:56:34;;;;;;;10.80;6.28;;;;;;;;;;4931329;28;20138;-84
2021/12/17 11:59:00;;;;;;;8.23;5.82;;;;;;;;;;4949636;28;20142;-83
2021/12/17 12:01:45;;;;;;;8.98;6.78;;;;;;;;;;4950022;28;20071;-83
2021/12/17 12:04:23;;;;;;;8.43;6.18;;;;;;;;;;4966648;28;20053;-84
2021/12/17 12:07:00;;;;;;;12.65;6.25;;;;;;;;;;4963364;28;20106;-84
2021/12/17 12:10:05;;;;;;;8.77;6.65;;;;;;;;;;4947459;29;20066;-84
2021/12/17 12:12:34;;;;;;;14.20;6.20;;;;;;;;;;4858813;29;20052;-83
2021/12/17 12:15:20;;;;;;;12.02;5.97;;;;;;;;;;4859735;29;20105;-84
2021/12/17 12:17:58;;;;;;;13.70;6.82;;;;;;;;;;4907813;29;20060;-83
2021/12/17 12:20:42;;;;;;;11.00;7.45;;;;;;;;;;4914159;29;20051;-85
2021/12/17 12:23:28;;;;;;;14.90;8.38;;;;;;;;;;4907534;29;20130;-85
2021/12/17 12:26:04;;;;;;;14.48;8.10;;;;;;;;;;4905423;29;20138;-85
2021/12/17 12:29:00;;;;;;;10.50;6.78;;;;;;;;;;4933769;29;20193;-85
2021/12/17 12:34:04;;;;;;;13.55;7.70;;;;;;;;;;4929150;29;20040;-83
2021/12/17 12:36:52;;;;;;;16.30;9.10;;;;;;;;;;4920484;29;20583;-85
2021/12/17 12:39:20;;;;;;;14.50;8.30;;;;;;;;;;4919994;29;20059;-83
2021/12/17 12:41:46;;;;;;;14.70;8.27;;;;;;;;;;4924500;29;20060;-83
2021/12/17 12:44:13;;;;;;;18.90;8.90;;;;;;;;;;4938205;29;20412;-84
2021/12/17 12:46:53;;;;;;;14.32;8.45;;;;;;;;;;4909732;29;20139;-83
2021/12/17 12:49:37;;;;;;;15.48;8.73;;;;;;;;;;4922152;29;20051;-84
2021/12/17 12:52:16;;;;;;;13.57;7.97;;;;;;;;;;4944696;28;20520;-86
2021/12/17 12:54:42;;;;;;;12.40;7.20;;;;;;;;;;4935855;29;20043;-83
2021/12/17 12:57:09;;;;;;;11.50;8.02;;;;;;;;;;4902265;29;20043;-83
2021/12/17 12:59:35;;;;;;;13.20;8.27;;;;;;;;;;4932181;29;20383;-83
2021/12/17 13:02:01;;;;;;;16.02;8.52;;;;;;;;;;4919888;29;20043;-83
2021/12/17 13:04:31;;;;;;;11.10;8.75;;;;;;;;;;4921564;29;20098;-83
2021/12/17 13:06:57;;;;;;;12.35;8.90;;;;;;;;;;4917719;28;20120;-84
2021/12/17 13:09:30;;;;;;;13.88;7.78;;;;;;;;;;4944486;28;20043;-82
2021/12/17 13:11:56;;;;;;;9.43;7.20;;;;;;;;;;4933340;28;20050;-82
2021/12/17 13:14:25;;;;;;;13.55;7.50;;;;;;;;;;4947193;28;20039;-82
2021/12/17 13:17:17;;;;;;;8.43;6.80;;;;;;;;;;4949094;28;20059;-83
2021/12/17 13:20:31;;;;;;;10.77;6.90;;;;;;;;;;4958377;28;20039;-82
2021/12/17 13:23:02;;;;;;;9.48;6.57;;;;;;;;;;4941951;28;20460;-84
2021/12/17 13:25:31;;;;;;;9.23;6.38;;;;;;;;;;4905296;28;20039;-83
2021/12/17 13:27:57;;;;;;;10.30;7.15;;;;;;;;;;4944775;28;20427;-84
2021/12/17 13:30:27;;;;;;;11.27;6.72;;;;;;;;;;4936925;28;20142;-85
2021/12/17 13:32:54;;;;;;;14.25;7.35;;;;;;;;;;4937791;28;20103;-84
2021/12/17 13:35:21;;;;;;;9.48;7.20;;;;;;;;;;4943057;28;20055;-83
2021/12/17 13:37:52;;;;;;;13.35;7.50;;;;;;;;;;4921997;28;20057;-84
2021/12/17 13:40:23;;;;;;;14.07;8.77;;;;;;;;;;4938254;28;20095;-83
2021/12/17 13:42:50;;;;;;;14.30;8.48;;;;;;;;;;4957469;28;20054;-84
2021/12/17 13:45:17;;;;;;;14.82;8.50;;;;;;;;;;4960872;28;20114;-85
2021/12/17 13:47:47;;;;;;;12.00;8.50;;;;;;;;;;4939766;28;20500;-83
2021/12/17 13:50:18;;;;;;;13.07;8.32;;;;;;;;;;4953694;28;20055;-84
2021/12/17 13:52:54;;;;;;;18.88;10.00;;;;;;;;;;4958450;28;20094;-81
2021/12/17 13:55:28;;;;;;;16.17;9.32;;;;;;;;;;4960874;28;20125;-84
2021/12/17 13:57:55;;;;;;;19.25;9.52;;;;;;;;;;4948101;28;20053;-83
2021/12/17 14:00:25;;;;;;;17.00;9.40;;;;;;;;;;4926255;28;20098;-85
2021/12/17 14:02:54;;;;;;;15.93;8.45;;;;;;;;;;4952363;28;20416;-84
2021/12/17 14:05:27;;;;;;;15.90;8.82;;;;;;;;;;4941529;28;20043;-85
2021/12/17 14:07:59;;;;;;;16.33;8.70;;;;;;;;;;4943769;28;20055;-83
2021/12/17 14:10:29;;;;;;;17.52;8.73;;;;;;;;;;4923584;29;20047;-86
2021/12/17 14:12:55;;;;;;;20.23;9.00;;;;;;;;;;4950824;28;20586;-83
2021/12/17 14:15:23;;;;;;;17.83;8.82;;;;;;;;;;4932485;29;20059;-84
2021/12/17 14:17:53;;;;;;;17.52;9.35;;;;;;;;;;4921723;29;20487;-84
2021/12/17 14:20:20;;;;;;;16.85;9.27;;;;;;;;;;4933336;29;20047;-83
2021/12/17 14:22:48;;;;;;;16.38;8.13;;;;;;;;;;4944746;28;20543;-84
2021/12/17 14:25:32;;;;;;;15.05;8.18;;;;;;;;;;4932084;28;20040;-84
2021/12/17 14:27:58;;;;;;;;;;;;;;;;;;4923513;29;20190;-84
2021/12/17 14:30:28;;;;;;;16.88;7.88;;;;;;;;;;4946123;28;20387;-83
2021/12/17 14:32:54;;;;;;;14.50;7.90;;;;;;;;;;4930417;29;20457;-85
2021/12/17 14:35:40;;;;;;;19.58;8.75;;;;;;;;;;4921569;29;20905;-84
2021/12/17 14:38:09;;;;;;;15.15;8.18;;;;;;;;;;4925360;29;20722;-85
2021/12/17 14:43:18;;;;;;;18.50;7.28;;;;;;;;;;4936912;29;20102;-86
2021/12/17 14:45:51;;;;;;;12.68;6.80;;;;;;;;;;4924244;29;20054;-84
2021/12/17 14:48:20;;;;;;;16.00;7.75;;;;;;;;;;4918785;29;20389;-82
2021/12/17 15:04:42;;;;;;;12.82;6.93;;;;;;;;;;4922156;28;20119;-84
2021/12/17 15:07:08;;;;;;;11.98;7.13;;;;;;;;;;4911313;29;20583;-83
2021/12/17 15:09:36;;;;;;;12.35;6.97;;;;;;;;;;4925196;29;20090;-85
2021/12/17 15:12:12;;;;;;;15.32;6.85;;;;;;;;;;4878935;29;20040;-83
2021/12/17 15:14:38;;;;;;;12.75;6.63;;;;;;;;;;4877982;29;20052;-84
2021/12/17 15:17:13;;;;;;;15.00;7.15;;;;;;;;;;4922327;29;20051;-83
2021/12/17 15:19:40;;;;;;;11.20;6.60;;;;;;;;;;4924629;29;20063;-84
2021/12/17 15:22:06;;;;;;;9.48;6.70;;;;;;;;;;4924931;29;20091;-85
2021/12/17 15:24:34;;;;;;;7.45;5.63;;;;;;;;;;4910280;29;20075;-85
2021/12/17 15:27:00;;;;;;;10.98;6.40;;;;;;;;;;4908835;29;20039;-83
2021/12/17 15:29:29;;;;;;;17.52;7.18;;;;;;;;;;4909527;29;20515;-84
2021/12/17 15:31:55;;;;;;;15.52;7.90;;;;;;;;;;4910813;29;20036;-85
2021/12/17 15:34:21;;;;;;;13.98;7.30;;;;;;;;;;4927112;29;20084;-85
2021/12/17 15:36:48;;;;;;;9.90;7.18;;;;;;;;;;4928691;29;20102;-85
2021/12/17 15:39:14;;;;;;;14.70;7.00;;;;;;;;;;4931675;29;20135;-84
2021/12/17 15:41:41;;;;;;;10.77;6.30;;;;;;;;;;4916075;29;20051;-85
2021/12/17 15:44:08;;;;;;;10.75;6.07;;;;;;;;;;4929146;29;20048;-85
2021/12/17 15:46:34;;;;;;;7.90;4.00;;;;;;;;;;4934675;29;20056;-84
2021/12/17 15:49:00;;;;;;;6.80;5.22;;;;;;;;;;4913270;29;20082;-84
2021/12/17 15:51:26;;;;;;;8.73;5.47;;;;;;;;;;4930738;29;20751;-84
2021/12/17 15:53:59;;;;;;;10.85;6.50;;;;;;;;;;4912147;29;20459;-83
2021/12/17 15:56:25;;;;;;;12.43;8.07;;;;;;;;;;4894438;29;20040;-84
2021/12/17 15:58:51;;;;;;;13.93;6.50;;;;;;;;;;4911049;29;20086;-84
2021/12/17 16:01:17;;;;;;;11.98;7.05;;;;;;;;;;4927326;29;20050;-84
2021/12/17 16:03:44;;;;;;;12.15;5.72;;;;;;;;;;4928463;29;20088;-83
2021/12/17 16:06:10;;;;;;;8.80;4.88;;;;;;;;;;4910031;29;20771;-83
2021/12/17 16:08:43;;;;;;;6.90;4.75;;;;;;;;;;4938014;29;20063;-83
2021/12/17 16:11:29;;;;;;;6.13;4.15;;;;;;;;;;4945245;28;20047;-82
2021/12/17 16:21:59;;;;;;;2.35;1.83;;;;;;;;;;4944780;28;20459;-83
2021/12/17 16:24:26;;;;;;;2.60;1.90;;;;;;;;;;4950823;28;20039;-85
2021/12/17 16:26:54;;;;;;;3.95;2.22;;;;;;;;;;4945121;28;20063;-83
2021/12/17 16:29:20;;;;;;;4.80;2.33;;;;;;;;;;4948152;28;20069;-83
2021/12/17 16:31:48;;;;;;;4.88;2.30;;;;;;;;;;4947019;28;20066;-82
2021/12/17 16:34:14;;;;;;;3.30;2.45;;;;;;;;;;4945720;28;20073;-83
2021/12/17 16:36:41;;;;;;;3.15;1.52;;;;;;;;;;4946359;28;20043;-82
2021/12/17 16:39:09;;;;;;;2.08;1.58;;;;;;;;;;4947886;28;20913;-83
2021/12/17 16:41:35;;;;;;;1.60;1.23;;;;;;;;;;4948242;28;20113;-82
2021/12/17 16:44:05;;;;;;;2.63;2.42;;;;;;;;;;4941965;28;20062;-82
2021/12/17 16:49:04;;;;;;;3.80;2.80;;;;;;;;;;4945727;28;20062;-82
2021/12/17 16:51:30;;;;;;;2.80;2.13;;;;;;;;;;4948401;28;20047;-82
2021/12/17 16:53:57;;;;;;;7.32;3.95;;;;;;;;;;4945550;28;20058;-82
2021/12/17 16:56:24;;;;;;;6.10;3.05;;;;;;;;;;4945430;28;20183;-83
2021/12/17 16:58:50;;;;;;;9.18;5.55;;;;;;;;;;4947870;28;20051;-82
2021/12/17 17:01:16;;;;;;;4.40;3.35;;;;;;;;;;4945353;28;20090;-82
2021/12/17 17:03:43;;;;;;;5.38;4.50;;;;;;;;;;4948098;28;20081;-82
2021/12/17 17:06:09;;;;;;;8.20;4.15;;;;;;;;;;4947318;28;20063;-82
2021/12/17 17:08:35;;;;;;;6.57;4.80;;;;;;;;;;4947629;28;20219;-82
2021/12/17 17:11:03;;;;;;;9.20;5.53;;;;;;;;;;4946911;28;20062;-82
2021/12/17 17:13:30;;;;;;;7.53;4.45;;;;;;;;;;4948976;28;20083;-82
2021/12/17 17:15:59;;;;;;;9.55;4.70;;;;;;;;;;4947435;28;20087;-82
2021/12/17 17:18:25;;;;;;;6.70;3.80;;;;;;;;;;4944852;28;20047;-82
2021/12/17 17:20:51;;;;;;;7.90;5.13;;;;;;;;;;4946890;29;20062;-83
2021/12/17 17:23:18;;;;;;;9.27;4.57;;;;;;;;;;4944806;28;20126;-82
2021/12/17 17:25:44;;;;;;;10.68;3.70;;;;;;;;;;4930436;29;20040;-83
2021/12/17 17:28:10;;;;;;;7.75;3.40;;;;;;;;;;4943941;28;20047;-82
2021/12/17 17:30:37;;;;;;;8.10;3.17;;;;;;;;;;4945991;28;20885;-83
2021/12/17 17:33:04;;;;;;;12.25;4.53;;;;;;;;;;4928945;28;20130;-83
2021/12/17 17:35:32;;;;;;;10.27;3.22;;;;;;;;;;4946235;28;20106;-83
2021/12/17 17:37:58;;;;;;;6.63;3.70;;;;;;;;;;4947242;28;20593;-83
2021/12/17 17:40:24;;;;;;;7.95;3.17;;;;;;;;;;4944044;28;20111;-84
2021/12/17 17:42:50;;;;;;;7.10;2.92;;;;;;;;;;4945774;28;20062;-83
2021/12/17 17:45:17;;;;;;;12.13;3.40;;;;;;;;;;4944956;28;20444;-83
2021/12/17 17:47:50;;;;;;;7.40;3.67;;;;;;;;;;4945033;28;20095;-84
2021/12/17 17:50:17;;;;;;;9.55;3.50;;;;;;;;;;4943806;28;20055;-83
2021/12/17 17:52:43;;;;;;;8.10;3.15;;;;;;;;;;4945206;28;20051;-83
2021/12/17 17:55:10;;;;;;;30.13;3.90;;;;;;;;;;4945819;28;20031;-85
2021/12/17 17:57:36;;;;;;;24.15;3.45;;;;;;;;;;4942361;28;20106;-85