Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:16;;;;;;;;;;;;;;;-1.81;79.42;100763.27;1650690;85;20323;-74
2021/03/22 00:03:01;;;;;;;;;;;;;;;-1.85;79.53;100768.63;1651691;85;20309;-74
2021/03/22 00:05:46;;;;;;;;;;;;;;;-1.86;79.58;100769.84;1642131;85;20314;-74
2021/03/22 00:08:31;;;;;;;;;;;;;;;-1.87;79.59;100774.04;1645517;86;20287;-74
2021/03/22 00:11:15;;;;;;;;;;;;;;;-1.89;79.59;100770.59;1640695;85;20228;-74
2021/03/22 00:14:00;;;;;;;;;;;;;;;-1.91;79.56;100768.80;1653519;85;20289;-74
2021/03/22 00:16:46;;;;;;;;;;;;;;;-1.93;79.58;100773.81;1653604;85;20420;-74
2021/03/22 00:19:31;;;;;;;;;;;;;;;-1.95;79.56;100779.23;1662211;85;20297;-73
2021/03/22 00:22:15;;;;;;;;;;;;;;;-1.96;79.64;100767.77;1653103;85;20387;-73
2021/03/22 00:25:00;;;;;;;;;;;;;;;-1.98;79.67;100776.58;1639847;86;20516;-74
2021/03/22 00:27:46;;;;;;;;;;;;;;;-1.98;79.60;100768.12;1634732;86;20304;-74
2021/03/22 00:30:36;;;;;;;;;;;;;;;-2.02;79.59;100761.67;1637747;86;20301;-74
2021/03/22 00:33:22;;;;;;;;;;;;;;;-2.04;79.54;100763.69;1638477;86;20282;-74
2021/03/22 00:36:07;;;;;;;;;;;;;;;-2.10;79.46;100757.16;1648321;86;20260;-74
2021/03/22 00:38:51;;;;;;;;;;;;;;;-2.13;79.56;100764.24;1627881;86;20308;-74
2021/03/22 00:41:36;;;;;;;;;;;;;;;-2.15;79.52;100770.92;1628207;85;20479;-74
2021/03/22 00:44:20;;;;;;;;;;;;;;;-2.17;79.62;100761.13;1644296;86;20166;-74
2021/03/22 00:47:05;;;;;;;;;;;;;;;-2.16;79.77;100759.06;1633498;86;20494;-74
2021/03/22 00:49:49;;;;;;;;;;;;;;;-2.14;79.77;100762.92;1648742;86;20541;-74
2021/03/22 00:52:34;;;;;;;;;;;;;;;-2.16;79.73;100759.47;1652054;86;20193;-74
2021/03/22 00:55:19;;;;;;;;;;;;;;;-2.17;79.69;100762.80;1646707;86;20184;-75
2021/03/22 00:58:04;;;;;;;;;;;;;;;-2.20;79.67;100750.02;1640946;86;20272;-74
2021/03/22 01:00:54;;;;;;;;;;;;;;;-2.20;79.73;100755.09;1644265;86;20283;-74
2021/03/22 01:03:38;;;;;;;;;;;;;;;-2.20;79.73;100753.82;1637088;86;20551;-74
2021/03/22 01:06:23;;;;;;;;;;;;;;;-2.18;79.79;100749.67;1634661;86;20185;-74
2021/03/22 01:09:07;;;;;;;;;;;;;;;-2.15;79.90;100745.99;1639120;86;20280;-74
2021/03/22 01:11:51;;;;;;;;;;;;;;;-2.14;79.79;100743.52;1634263;86;20270;-74
2021/03/22 01:14:36;;;;;;;;;;;;;;;-2.15;79.77;100733.33;1630967;86;20189;-74
2021/03/22 01:17:20;;;;;;;;;;;;;;;-2.14;79.82;100735.92;1631119;86;20178;-74
2021/03/22 01:20:08;;;;;;;;;;;;;;;-2.12;79.84;100740.64;1649917;86;20494;-74
2021/03/22 01:22:53;;;;;;;;;;;;;;;-2.10;79.88;100732.69;1642739;86;20188;-74
2021/03/22 01:25:37;;;;;;;;;;;;;;;-2.05;79.84;100735.36;1628908;86;20279;-74
2021/03/22 01:28:22;;;;;;;;;;;;;;;-2.04;79.86;100729.08;1624526;86;20194;-74
2021/03/22 01:31:06;;;;;;;;;;;;;;;-2.00;80.02;100724.59;1620740;86;20466;-74
2021/03/22 01:33:51;;;;;;;;;;;;;;;-1.95;80.01;100726.02;1630814;86;20195;-74
2021/03/22 01:36:36;;;;;;;;;;;;;;;-1.89;80.13;100730.05;1637707;86;20294;-74
2021/03/22 01:39:27;;;;;;;;;;;;;;;-1.84;80.13;100728.53;1622406;86;20268;-74
2021/03/22 01:42:21;;;;;;;;;;;;;;;-1.78;80.09;100729.16;1627611;86;20278;-75
2021/03/22 01:45:07;;;;;;;;;;;;;;;-1.75;80.14;100725.06;1616748;86;20266;-75
2021/03/22 01:47:52;;;;;;;;;;;;;;;-1.70;80.04;100724.81;1625984;86;20198;-75
2021/03/22 01:50:36;;;;;;;;;;;;;;;-1.69;80.01;100721.48;1630995;86;20171;-75
2021/03/22 01:53:20;;;;;;;;;;;;;;;-1.66;80.04;100721.98;1620396;86;20273;-75
2021/03/22 01:56:13;;;;;;;;;;;;;;;-1.65;79.98;100719.91;1630077;86;20286;-75
2021/03/22 01:58:58;;;;;;;;;;;;;;;-1.64;80.08;100724.17;1630235;86;20279;-75
2021/03/22 02:01:45;;;;;;;;;;;;;;;-1.58;80.23;100729.86;1622990;86;20186;-74
2021/03/22 02:04:30;;;;;;;;;;;;;;;-1.54;80.18;100722.78;1628724;86;20298;-74
2021/03/22 02:07:14;;;;;;;;;;;;;;;-1.52;80.18;100722.43;1630395;86;20282;-74
2021/03/22 02:09:59;;;;;;;;;;;;;;;-1.47;80.28;100730.66;1609660;86;20213;-75
2021/03/22 02:12:44;;;;;;;;;;;;;;;-1.43;80.25;100722.75;1620746;86;20262;-74
2021/03/22 02:15:28;;;;;;;;;;;;;;;-1.39;80.32;100718.23;1607634;86;20542;-75
2021/03/22 02:18:33;;;;;;;;;;;;;;;-1.34;80.26;100724.33;1624628;86;20195;-74
2021/03/22 02:21:45;;;;;;;;;;;;;;;-1.32;80.23;100712.97;1629187;86;20309;-74
2021/03/22 02:24:36;;;;;;;;;;;;;;;-1.32;80.15;100716.36;1651232;86;20286;-74
2021/03/22 02:28:00;;;;;;;;;;;;;;;-1.32;80.18;100717.63;1656492;85;20416;-75
2021/03/22 02:31:03;;;;;;;;;;;;;;;-1.29;80.22;100718.14;1648988;85;20309;-74
2021/03/22 02:33:54;;;;;;;;;;;;;;;-1.30;80.18;100722.35;1630099;86;20293;-74
2021/03/22 02:36:52;;;;;;;;;;;;;;;-1.28;80.29;100715.66;1621805;86;20307;-74
2021/03/22 02:39:40;;;;;;;;;;;;;;;-1.25;80.28;100719.97;1645937;86;20308;-74
2021/03/22 02:42:27;;;;;;;;;;;;;;;-1.22;80.35;100717.12;1668122;85;20553;-74
2021/03/22 02:45:24;;;;;;;;;;;;;;;-1.21;80.29;100715.05;1656402;85;20337;-74
2021/03/22 02:48:18;;;;;;;;;;;;;;;-1.17;80.40;100707.13;1652981;85;20339;-74
2021/03/22 02:51:15;;;;;;;;;;;;;;;-1.14;80.41;100710.63;1648754;85;20296;-74
2021/03/22 02:57:32;;;;;;;;;;;;;;;-1.07;80.42;100724.38;1530457;90;20633;-74
2021/03/22 03:00:20;;;;;;;;;;;;;;;-1.06;80.33;100727.38;1523191;92;20394;-74
2021/03/22 03:03:08;;;;;;;;;;;;;;;-1.07;80.36;100730.31;1514927;92;20385;-74
2021/03/22 03:05:54;;;;;;;;;;;;;;;-1.06;80.35;100724.42;1507440;93;20331;-73
2021/03/22 03:08:40;;;;;;;;;;;;;;;-1.03;80.47;100732.52;1505054;93;20331;-73
2021/03/22 03:11:25;;;;;;;;;;;;;;;-1.00;80.51;100734.74;1509968;92;20700;-73
2021/03/22 03:14:10;;;;;;;;;;;;;;;-0.97;80.50;100742.00;1490234;94;20657;-74
2021/03/22 03:16:54;;;;;;;;;;;;;;;-0.96;80.45;100740.78;1505523;93;20334;-74
2021/03/22 03:19:39;;;;;;;;;;;;;;;-0.95;80.45;100747.99;1499723;93;20481;-74
2021/03/22 03:22:24;;;;;;;;;;;;;;;-0.94;80.43;100749.72;1508195;93;20630;-76
2021/03/22 03:25:09;;;;;;;;;;;;;;;-0.98;80.45;100744.09;1523691;93;20333;-76
2021/03/22 03:27:54;;;;;;;;;;;;;;;-0.95;80.38;100747.99;1505542;93;20771;-76
2021/03/22 03:30:39;;;;;;;;;;;;;;;-0.94;80.45;100748.45;1521183;93;20291;-76
2021/03/22 03:33:24;;;;;;;;;;;;;;;-0.94;80.42;100753.52;1524231;92;20280;-77
2021/03/22 03:36:08;;;;;;;;;;;;;;;-0.93;80.51;100746.37;1564263;90;20771;-76
2021/03/22 03:38:53;;;;;;;;;;;;;;;-0.91;80.54;100744.73;1529620;90;20178;-76
2021/03/22 03:41:39;;;;;;;;;;;;;;;-0.92;80.48;100746.82;1548537;90;20195;-76
2021/03/22 03:44:24;;;;;;;;;;;;;;;-0.92;80.52;100753.17;1530112;92;20284;-76
2021/03/22 03:47:08;;;;;;;;;;;;;;;-0.91;80.50;100752.35;1535227;92;20304;-77
2021/03/22 03:49:52;;;;;;;;;;;;;;;-0.91;80.57;100752.35;1529554;92;20598;-76
2021/03/22 03:52:37;;;;;;;;;;;;;;;-0.92;80.49;100748.09;1532438;92;20326;-76
2021/03/22 03:55:23;;;;;;;;;;;;;;;-0.93;80.48;100753.57;1566461;90;20269;-76
2021/03/22 03:58:08;;;;;;;;;;;;;;;-0.95;80.48;100747.58;1576795;89;20208;-76
2021/03/22 04:00:52;;;;;;;;;;;;;;;-0.99;80.35;100758.45;1568425;89;20288;-76
2021/03/22 04:03:40;;;;;;;;;;;;;;;-1.02;80.43;100753.27;1587096;90;20284;-76
2021/03/22 04:06:27;;;;;;;;;;;;;;;-1.03;80.50;100757.48;1579856;89;20205;-76
2021/03/22 04:09:14;;;;;;;;;;;;;;;-1.03;80.51;100759.16;1558525;89;20474;-76
2021/03/22 04:11:58;;;;;;;;;;;;;;;-1.05;80.50;100763.36;1573850;89;20193;-76
2021/03/22 04:14:43;;;;;;;;;;;;;;;-1.06;80.54;100765.03;1556784;89;20303;-76
2021/03/22 04:17:27;;;;;;;;;;;;;;;-1.08;80.50;100770.86;1586367;89;20306;-74
2021/03/22 04:20:13;;;;;;;;;;;;;;;-1.10;80.51;100772.48;1582517;89;20206;-74
2021/03/22 04:22:57;;;;;;;;;;;;;;;-1.14;80.43;100764.31;1554552;89;20314;-73
2021/03/22 04:25:41;;;;;;;;;;;;;;;-1.17;80.44;100771.82;1580511;89;20198;-73
2021/03/22 04:28:26;;;;;;;;;;;;;;;-1.21;80.44;100770.86;1559277;89;20300;-73
2021/03/22 04:31:14;;;;;;;;;;;;;;;-1.22;80.49;100770.80;1572529;89;20271;-73
2021/03/22 04:33:59;;;;;;;;;;;;;;;-1.23;80.57;100771.20;1588947;89;20478;-73
2021/03/22 04:36:43;;;;;;;;;;;;;;;-1.22;80.58;100769.53;1578843;89;20291;-73
2021/03/22 04:39:28;;;;;;;;;;;;;;;-1.24;80.51;100769.89;1579171;87;20779;-74
2021/03/22 04:42:12;;;;;;;;;;;;;;;-1.25;80.59;100770.70;1584667;89;20297;-74
2021/03/22 04:44:57;;;;;;;;;;;;;;;-1.25;80.61;100771.56;1582079;89;20607;-74
2021/03/22 04:47:41;;;;;;;;;;;;;;;-1.24;80.60;100776.23;1557630;89;20323;-73
2021/03/22 04:50:27;;;;;;;;;;;;;;;-1.25;80.63;100775.77;1574114;89;20265;-73
2021/03/22 04:53:12;;;;;;;;;;;;;;;-1.24;80.68;100778.77;1560312;89;20333;-73
2021/03/22 04:55:56;;;;;;;;;;;;;;;-1.22;80.72;100784.76;1576091;89;20284;-73
2021/03/22 04:58:40;;;;;;;;;;;;;;;-1.22;80.65;100783.08;1574847;89;20194;-73
2021/03/22 05:01:25;;;;;;;;;;;;;;;-1.21;80.67;100780.14;1570736;89;20265;-73
2021/03/22 05:04:10;;;;;;;;;;;;;;;-1.21;80.70;100783.95;1585981;89;20181;-73
2021/03/22 05:06:54;;;;;;;;;;;;;;;-1.19;80.75;100778.52;1577477;89;20532;-74
2021/03/22 05:09:39;;;;;;;;;;;;;;;-1.18;80.69;100785.32;1567285;89;20288;-73
2021/03/22 05:12:23;;;;;;;;;;;;;;;-1.16;80.72;100793.84;1600948;87;20487;-73
2021/03/22 05:15:08;;;;;;;;;;;;;;;-1.14;80.72;100792.23;1593889;89;20287;-73
2021/03/22 05:17:53;;;;;;;;;;;;;;;-1.11;80.79;100799.53;1569837;89;20469;-73
2021/03/22 05:20:40;;;;;;;;;;;;;;;-1.08;80.80;100802.58;1582200;89;20232;-74
2021/03/22 05:23:27;;;;;;;;;;;;;;;-1.07;80.70;100803.91;1592734;87;20309;-74
2021/03/22 05:26:12;;;;;;;;;;;;;;;-1.05;80.81;100805.22;1551851;89;20308;-73
2021/03/22 05:28:57;;;;;;;;;;;;;;;-1.03;80.81;100808.23;1566902;89;20307;-73
2021/03/22 05:31:42;;;;;;;;;;;;;;;-0.98;80.78;100812.61;1580293;89;20317;-74
2021/03/22 05:34:26;;;;;;;;;;;;;;;-0.95;80.86;100798.75;1567254;89;20300;-76
2021/03/22 05:37:11;;;;;;;;;;;;;;;-0.91;80.90;100802.71;1567291;89;20664;-76
2021/03/22 05:39:56;;;;;;;;;;;;;;;-0.84;80.94;100813.52;1586374;89;20304;-76
2021/03/22 05:42:59;;;;;;;;;;;;;;;-0.71;81.03;100814.79;1558539;89;20907;-76
2021/03/22 05:45:50;;;;;;;;;;;;;;;-0.63;80.96;100818.84;1581109;89;20301;-75
2021/03/22 05:48:45;;;;;;;;;;;;;;;-0.54;80.93;100826.36;1571485;89;20327;-75
2021/03/22 05:51:42;;;;;;;;;;;;;;;-0.42;80.89;100836.02;1559512;88;470854;-76
2021/03/22 05:54:53;;;;;;;;;;;;;;;-0.30;81.00;100838.08;1597393;87;20311;-75
2021/03/22 05:58:04;;;;;;;;;;;;;;;-0.16;80.99;100844.45;1594552;88;20298;-74
2021/03/22 06:01:02;;;;;;;;;;;;;;;-0.01;81.04;100838.16;1587414;89;20441;-75
2021/03/22 06:03:52;;;;;;;;;;;;;;;0.19;81.06;100845.49;1590779;86;20325;-74
2021/03/22 06:06:40;;;;;;;;;;;;;;;0.47;81.26;100843.34;1577348;89;20540;-74
2021/03/22 06:09:28;;;;;;;;;;;;;;;0.80;81.19;100847.20;1587707;88;20573;-75
2021/03/22 06:12:37;;;;;;;;;;;;;;;1.23;81.44;100855.53;1568162;89;20300;-75
2021/03/22 06:15:31;;;;;;;;;;;;;;;1.69;81.37;100855.38;1573967;88;20328;-76
2021/03/22 06:18:31;;;;;;;;;;;;;;;2.30;81.25;100859.73;1566632;89;20272;-76
2021/03/22 06:21:15;;;;;;;;;;;;;;;2.81;80.98;100853.07;1604194;88;20578;-76
2021/03/22 06:24:03;;;;;;;;;;;;;;;3.42;81.16;100855.43;1598397;88;20268;-75
2021/03/22 06:26:56;;;;;;;;;;;;;;;3.81;80.27;100860.30;1587322;89;20261;-76
2021/03/22 06:29:43;;;;;;;;;;;;;;;4.08;80.40;100868.81;1575008;89;20285;-76
2021/03/22 06:32:39;;;;;;;;;;;;;;;4.43;80.33;100858.60;1599382;88;20211;-76
2021/03/22 06:35:26;;;;;;;;;;;;;;;4.63;80.00;100863.55;1586537;89;20280;-76
2021/03/22 06:38:10;;;;;;;;;;;;;;;4.82;79.98;100868.44;1585208;89;20289;-76
2021/03/22 06:40:54;;;;;;;;;;;;;;;4.92;79.97;100874.53;1598721;88;20256;-75
2021/03/22 06:43:42;;;;;;;;;;;;;;;5.13;79.91;100885.02;1583033;89;20346;-76
2021/03/22 06:46:31;;;;;;;;;;;;;;;5.11;79.59;100880.72;1581416;88;20611;-76
2021/03/22 06:49:21;;;;;;;;;;;;;;;5.07;79.44;100887.94;1581388;89;20619;-75
2021/03/22 06:52:10;;;;;;;;;;;;;;;5.15;79.82;100888.88;1583171;89;20427;-75
2021/03/22 06:54:56;;;;;;;;;;;;;;;5.24;79.57;100883.39;1581227;89;20313;-74
2021/03/22 06:57:45;;;;;;;;;;;;;;;5.14;78.98;100884.17;1586030;89;20298;-74
2021/03/22 07:00:32;;;;;;;;;;;;;;;4.95;79.28;100886.95;1595659;88;20334;-74
2021/03/22 07:03:25;;;;;;;;;;;;;;;5.09;79.63;100888.81;1583690;88;20315;-74
2021/03/22 07:06:22;;;;;;;;;;;;;;;5.17;79.66;100891.04;1590603;89;20302;-74
2021/03/22 07:09:06;;;;;;;;;;;;;;;5.33;79.46;100900.58;1599591;88;20263;-74
2021/03/22 07:11:51;;;;;;;;;;;;;;;5.21;79.04;100905.58;1593971;88;20279;-75
2021/03/22 07:14:35;;;;;;;;;;;;;;;5.30;79.53;100903.11;1587257;89;20300;-74
2021/03/22 07:17:22;;;;;;;;;;;;;;;5.52;79.42;100911.45;1594516;88;20301;-74
2021/03/22 07:20:18;;;;;;;;;;;;;;;5.59;79.20;100909.38;1593392;88;20306;-75
2021/03/22 07:23:26;;;;;;;;;;;;;;;5.85;79.38;100908.70;1588195;88;20323;-76
2021/03/22 07:26:27;;;;;;;;;;;;;;;6.08;79.57;100909.78;1595187;88;20342;-74
2021/03/22 07:29:24;;;;;;;;;;;;;;;6.41;79.48;100911.67;1594887;88;20338;-74
2021/03/22 07:32:35;;;;;;;;;;;;;;;6.51;78.90;100917.30;1587449;89;20620;-74
2021/03/22 07:35:52;;;;;;;;;;;;;;;6.51;78.64;100917.72;1588697;87;20313;-74
2021/03/22 07:39:03;;;;;;;;;;;;;;;6.62;78.73;100923.36;1580614;89;20334;-74
2021/03/22 07:42:02;;;;;;;;;;;;;;;6.85;78.88;100915.72;1584031;89;20296;-74
2021/03/22 07:45:16;;;;;;;;;;;;;;;6.97;78.68;100920.91;1579564;89;20298;-74
2021/03/22 07:48:26;;;;;;;;;;;;;;;6.99;78.20;100927.34;1596868;87;20694;-74
2021/03/22 07:51:32;;;;;;;;;;;;;;;6.76;77.90;100936.70;1585086;88;20655;-74
2021/03/22 07:54:36;;;;;;;;;;;;;;;6.79;78.36;100932.40;1591385;88;20309;-74
2021/03/22 07:57:57;;;;;;;;;;;;;;;6.85;78.04;100929.00;1586322;88;20603;-74
2021/03/22 08:01:06;;;;;;;;;;;;;;;6.66;77.96;100938.78;1605944;87;20658;-74
2021/03/22 08:04:04;;;;;;;;;;;;;;;6.68;78.11;100939.23;1579552;89;20983;-74
2021/03/22 08:06:52;;;;;;;;;;;;;;;6.68;78.22;100943.51;1585253;89;21455;-75
2021/03/22 08:10:07;;;;;;;;;;;;;;;6.76;77.79;100945.23;1588930;87;20316;-74
2021/03/22 08:13:08;;;;;;;;;;;;;;;6.84;77.54;100947.84;1566985;90;20311;-75
2021/03/22 08:16:08;;;;;;;;;;;;;;;7.05;77.61;100942.79;1543435;91;20345;-75
2021/03/22 08:18:55;;;;;;;;;;;;;;;7.35;77.43;100942.00;1569181;89;20297;-74
2021/03/22 08:21:55;;;;;;;;;;;;;;;7.33;77.56;100941.56;1570511;89;20304;-74
2021/03/22 08:24:59;;;;;;;;;;;;;;;7.24;77.71;100950.14;1550108;91;20498;-74
2021/03/22 08:27:47;;;;;;;;;;;;;;;6.93;77.75;100950.03;1569745;89;20735;-74
2021/03/22 08:30:50;;;;;;;;;;;;;;;6.82;77.97;100957.25;1546925;91;20359;-74
2021/03/22 08:33:41;;;;;;;;;;;;;;;6.82;78.08;100957.25;1530762;92;20316;-74
2021/03/22 08:36:34;;;;;;;;;;;;;;;6.86;78.00;100961.13;1533319;92;20207;-74
2021/03/22 08:39:32;;;;;;;;;;;;;;;6.73;77.50;100975.23;1564687;90;21155;-74
2021/03/22 08:42:25;;;;;;;;;;;;;;;6.53;77.61;100974.69;1563311;88;20296;-74
2021/03/22 08:45:16;;;;;;;;;;;;;;;6.59;77.76;100975.15;1557253;91;20690;-74
2021/03/22 08:48:10;;;;;;;;;;;;;;;6.72;77.50;100978.66;1559217;90;20300;-74
2021/03/22 08:50:57;;;;;;;;;;;;;;;6.69;76.86;100983.34;1559086;91;20612;-74
2021/03/22 08:53:42;;;;;;;;;;;;;;;6.70;76.87;100986.78;1560634;90;20422;-74
2021/03/22 08:56:40;;;;;;;;;;;;;;;6.77;77.04;100985.50;1560288;90;20324;-74
2021/03/22 08:59:24;;;;;;;;;;;;;;;7.05;76.33;100985.64;1558907;91;20311;-74
2021/03/22 09:02:22;;;;;;;;;;;;;;;7.12;76.83;100986.96;1560269;91;20586;-74
2021/03/22 09:05:18;;;;;;;;;;;;;;;6.98;76.91;100983.05;1560081;90;20557;-74
2021/03/22 09:08:19;;;;;;;;;;;;;;;6.82;77.13;100986.81;1560465;89;20331;-74
2021/03/22 09:11:28;;;;;;;;;;;;;;;6.68;77.03;100990.63;1564803;89;20410;-74
2021/03/22 09:14:22;;;;;;;;;;;;;;;6.51;77.02;100989.23;1580033;89;20314;-74
2021/03/22 09:17:27;;;;;;;;;;;;;;;6.30;76.65;100993.79;1580514;89;20674;-74
2021/03/22 09:20:29;;;;;;;;;;;;;;;6.08;76.73;100994.50;1562749;89;21367;-74
2021/03/22 09:23:32;;;;;;;;;;;;;;;6.05;76.99;100997.03;1600568;88;20306;-74
2021/03/22 09:26:17;;;;;;;;;;;;;;;6.02;76.63;100998.30;1595387;88;20319;-74
2021/03/22 09:29:25;;;;;;;;;;;;;;;5.93;76.46;100996.50;1569631;88;20695;-74
2021/03/22 09:32:34;;;;;;;;;;;;;;;5.90;76.42;100988.77;1576893;89;20339;-75
2021/03/22 09:35:22;;;;;;;;;;;;;;;5.87;76.14;100995.55;1577988;89;21392;-74
2021/03/22 09:38:30;;;;;;;;;;;;;;;5.80;76.12;100998.91;1567228;90;20321;-74
2021/03/22 09:41:15;;;;;;;;;;;;;;;5.83;76.18;100997.66;1601271;88;20313;-74
2021/03/22 09:44:08;;;;;;;;;;;;;;;5.90;76.20;101000.75;1613738;88;20316;-74
2021/03/22 09:47:15;;;;;;;;;;;;;;;5.98;76.05;100999.97;1614363;88;20314;-74
2021/03/22 09:50:07;;;;;;;;;;;;;;;6.09;75.81;101000.48;1613529;87;21275;-74
2021/03/22 09:52:57;;;;;;;;;;;;;;;6.16;75.71;100994.14;1616757;87;20309;-74
2021/03/22 09:55:51;;;;;;;;;;;;;;;6.18;75.43;101002.71;1607619;87;20310;-74
2021/03/22 09:58:39;;;;;;;;;;;;;;;6.23;75.42;101003.61;1614590;87;20696;-74
2021/03/22 10:01:43;;;;;;;;;;;;;;;6.28;75.05;101007.47;1615501;87;20286;-74
2021/03/22 10:04:31;;;;;;;;;;;;;;;6.25;74.69;100996.75;1617474;87;20298;-75
2021/03/22 10:07:22;;;;;;;;;;;;;;;6.28;74.74;101000.62;1618425;87;20288;-74
2021/03/22 10:10:33;;;;;;;;;;;;;;;6.31;74.86;101002.35;1615351;87;20295;-74
2021/03/22 10:13:32;;;;;;;;;;;;;;;6.39;74.77;101002.41;1593575;88;20507;-74
2021/03/22 10:16:30;;;;;;;;;;;;;;;6.46;74.40;101008.03;1608143;87;20298;-74
2021/03/22 10:19:17;;;;;;;;;;;;;;;6.39;73.76;101012.26;1603964;87;122530;-74
2021/03/22 10:22:04;;;;;;;;;;;;;;;6.33;73.57;101012.22;1569357;90;20262;-74
2021/03/22 10:25:08;;;;;;;;;;;;;;;6.36;73.55;101010.09;1580633;89;20265;-74
2021/03/22 10:28:01;;;;;;;;;;;;;;;6.39;73.29;101010.12;1593178;88;20305;-74
2021/03/22 10:31:10;;;;;;;;;;;;;;;6.45;73.44;101002.45;1589058;88;20302;-75
2021/03/22 10:33:57;;;;;;;;;;;;;;;6.52;73.17;101015.78;1586663;88;20409;-74
2021/03/22 10:36:42;;;;;;;;;;;;;;;6.58;73.09;101008.97;1607855;87;20335;-74
2021/03/22 10:39:36;;;;;;;;;;;;;;;6.57;72.92;101008.97;1589929;88;20317;-74
2021/03/22 10:42:29;;;;;;;;;;;;;;;6.57;72.63;101007.25;1610530;87;20306;-74
2021/03/22 10:45:20;;;;;;;;;;;;;;;6.62;72.79;101008.14;1581048;89;20312;-74
2021/03/22 10:48:33;;;;;;;;;;;;;;;6.67;72.52;101011.17;1597050;88;20432;-74
2021/03/22 10:51:19;;;;;;;;;;;;;;;6.66;72.55;101018.44;1608698;87;20634;-74
2021/03/22 10:54:07;;;;;;;;;;;;;;;6.67;72.32;101024.88;1590177;88;20309;-75
2021/03/22 10:56:57;;;;;;;;;;;;;;;6.73;72.38;101016.34;1585319;88;20309;-73
2021/03/22 10:59:44;;;;;;;;;;;;;;;6.85;72.82;101012.11;1588516;88;20954;-74
2021/03/22 11:02:48;;;;;;;;;;;;;;;7.03;72.47;101018.20;1608964;87;20423;-74
2021/03/22 11:05:37;;;;;;;;;;;;;;;7.08;72.07;101013.52;1590231;88;20661;-74
2021/03/22 11:11:38;;;;;;;;;;;;;;;7.05;71.94;101012.64;1607570;87;20403;-75
2021/03/22 11:14:26;;;;;;;;;;;;;;;7.10;71.85;101022.09;1608226;88;20287;-74
2021/03/22 11:17:15;;;;;;;;;;;;;;;7.18;71.81;101016.56;1592177;88;20263;-74
2021/03/22 11:20:02;;;;;;;;;;;;;;;7.38;71.80;101017.90;1592923;88;20308;-74
2021/03/22 11:22:49;;;;;;;;;;;;;;;7.44;71.54;101026.06;1597411;88;20372;-74
2021/03/22 11:25:35;;;;;;;;;;;;;;;7.37;71.17;101030.33;1603105;88;20294;-74
2021/03/22 11:28:24;;;;;;;;;;;;;;;7.31;71.36;101031.59;1597777;88;20333;-74
2021/03/22 11:31:15;;;;;;;;;;;;;;;7.33;71.17;101034.17;1619931;88;20701;-73
2021/03/22 11:34:02;;;;;;;;;;;;;;;7.37;71.30;101031.61;1619948;86;20290;-74
2021/03/22 11:36:48;;;;;;;;;;;;;;;7.38;71.03;101038.48;1583201;88;20292;-74
2021/03/22 11:39:34;;;;;;;;;;;;;;;7.37;70.85;101032.90;1593687;87;20533;-75
2021/03/22 11:42:28;;;;;;;;;;;;;;;7.43;71.05;101032.92;1591082;88;20302;-74
2021/03/22 11:45:34;;;;;;;;;;;;;;;7.50;70.92;101037.23;1585787;88;20297;-74
2021/03/22 11:48:28;;;;;;;;;;;;;;;7.51;70.66;101031.66;1611205;87;20329;-74
2021/03/22 11:51:13;;;;;;;;;;;;;;;7.45;70.43;101038.08;1604711;87;20318;-74
2021/03/22 11:54:06;;;;;;;;;;;;;;;7.43;70.66;101035.50;1605677;87;20404;-74
2021/03/22 11:56:57;;;;;;;;;;;;;;;7.51;70.65;101040.24;1576536;88;20516;-74
2021/03/22 11:59:52;;;;;;;;;;;;;;;7.58;70.29;101039.41;1633431;86;20321;-74
2021/03/22 12:02:58;;;;;;;;;;;;;;;7.59;70.23;101036.41;1633028;84;20320;-74
2021/03/22 12:05:42;;;;;;;;;;;;;;;7.67;70.44;101041.58;1635926;84;20195;-74
2021/03/22 12:08:39;;;;;;;;;;;;;;;7.82;70.50;101036.01;1614645;87;20277;-74
2021/03/22 12:11:26;;;;;;;;;;;;;;;7.90;70.25;101033.02;1621767;87;20306;-75
2021/03/22 12:14:11;;;;;;;;;;;;;;;7.98;69.92;101038.19;1610611;86;20327;-75
2021/03/22 12:17:02;;;;;;;;;;;;;;;8.01;69.85;101038.62;1597958;88;20305;-75
2021/03/22 12:19:46;;;;;;;;;;;;;;;8.01;69.66;101033.47;1592579;88;20594;-74
2021/03/22 12:22:31;;;;;;;;;;;;;;;7.93;69.63;101038.17;1557465;89;20306;-75
2021/03/22 12:25:22;;;;;;;;;;;;;;;7.87;69.39;101030.44;1587958;89;20292;-74
2021/03/22 12:28:06;;;;;;;;;;;;;;;7.82;69.34;101027.42;1608602;87;21390;-75
2021/03/22 12:30:51;;;;;;;;;;;;;;;7.85;69.47;101018.42;1607675;86;20322;-75
2021/03/22 12:33:36;;;;;;;;;;;;;;;7.88;69.33;101027.01;1611335;87;20318;-76
2021/03/22 12:36:21;;;;;;;;;;;;;;;7.96;69.42;101026.59;1592309;88;20319;-76
2021/03/22 12:39:21;;;;;;;;;;;;;;;8.01;69.35;101026.60;1626224;86;20290;-76
2021/03/22 12:42:14;;;;;;;;;;;;;;;8.04;69.29;101022.73;1623914;86;20589;-74
2021/03/22 12:45:00;;;;;;;;;;;;;;;8.07;69.05;101035.62;1601199;88;20297;-75
2021/03/22 12:47:44;;;;;;;;;;;;;;;8.05;68.70;101029.61;1598027;88;20299;-76
2021/03/22 12:50:32;;;;;;;;;;;;;;;8.01;68.56;101030.89;1599390;88;20318;-74
2021/03/22 12:53:18;;;;;;;;;;;;;;;7.98;68.82;101026.59;1594410;87;20318;-74
2021/03/22 12:56:02;;;;;;;;;;;;;;;8.01;68.54;101025.74;1590284;88;20291;-76
2021/03/22 12:58:47;;;;;;;;;;;;;;;8.02;68.51;101024.45;1590815;88;20322;-75
2021/03/22 13:01:31;;;;;;;;;;;;;;;8.07;68.43;101024.46;1595849;87;20265;-75
2021/03/22 13:04:15;;;;;;;;;;;;;;;8.05;68.29;101023.60;1611304;87;20273;-75
2021/03/22 13:07:00;;;;;;;;;;;;;;;8.07;68.17;101032.19;1626441;86;20258;-75
2021/03/22 13:09:46;;;;;;;;;;;;;;;8.05;67.89;101027.47;1597896;88;20278;-75
2021/03/22 13:12:33;;;;;;;;;;;;;;;8.04;67.88;101032.19;1638865;86;20323;-75
2021/03/22 13:15:38;;;;;;;;;;;;;;;7.97;67.71;101034.75;1612030;87;20705;-74
2021/03/22 13:18:32;;;;;;;;;;;;;;;7.91;67.58;101030.88;1630935;86;20304;-74
2021/03/22 13:21:18;;;;;;;;;;;;;;;7.83;67.49;101030.44;1623474;86;20610;-75
2021/03/22 13:24:03;;;;;;;;;;;;;;;7.78;67.55;101033.03;1627407;87;20299;-75
2021/03/22 13:26:48;;;;;;;;;;;;;;;7.76;67.58;101032.16;1587851;87;20339;-75
2021/03/22 13:29:33;;;;;;;;;;;;;;;7.79;67.58;101030.03;1595128;87;20320;-77
2021/03/22 13:32:17;;;;;;;;;;;;;;;7.90;67.42;101031.73;1609268;87;20338;-76
2021/03/22 13:35:02;;;;;;;;;;;;;;;7.98;67.23;101029.17;1595381;87;20339;-76
2021/03/22 13:37:47;;;;;;;;;;;;;;;8.07;67.44;101027.89;1596530;87;20325;-75
2021/03/22 13:40:31;;;;;;;;;;;;;;;8.23;67.34;101028.34;1603296;87;20645;-75
2021/03/22 13:43:18;;;;;;;;;;;;;;;8.37;67.27;101040.36;1591173;87;20344;-75
2021/03/22 13:46:03;;;;;;;;;;;;;;;8.36;66.49;101039.50;1619289;86;20460;-73
2021/03/22 13:48:48;;;;;;;;;;;;;;;8.27;66.44;101038.21;1619179;86;20583;-72
2021/03/22 13:51:36;;;;;;;;;;;;;;;8.21;66.46;101039.50;1621140;86;20447;-72
2021/03/22 13:54:22;;;;;;;;;;;;;;;8.21;66.54;101031.34;1599913;87;20399;-73
2021/03/22 13:57:08;;;;;;;;;;;;;;;8.22;66.57;101030.48;1586030;87;20302;-73
2021/03/22 13:59:53;;;;;;;;;;;;;;;8.27;66.59;101028.77;1574360;89;20312;-73
2021/03/22 14:02:39;;;;;;;;;;;;;;;8.34;66.27;101033.49;1574886;90;20293;-73
2021/03/22 14:05:26;;;;;;;;;;;;;;;8.35;66.38;101036.50;1564122;89;20262;-73
2021/03/22 14:08:11;;;;;;;;;;;;;;;8.39;66.36;101034.35;1558873;89;20280;-73
2021/03/22 14:10:55;;;;;;;;;;;;;;;8.45;66.27;101032.20;1566594;90;20276;-73
2021/03/22 14:13:40;;;;;;;;;;;;;;;8.49;66.37;101033.48;1584303;90;20204;-73
2021/03/22 14:16:24;;;;;;;;;;;;;;;8.53;66.20;101035.63;1570911;88;21097;-73
2021/03/22 14:19:09;;;;;;;;;;;;;;;8.55;65.96;101039.92;1585328;88;20335;-73
2021/03/22 14:21:53;;;;;;;;;;;;;;;8.56;65.61;101037.78;1568742;88;20317;-73
2021/03/22 14:24:38;;;;;;;;;;;;;;;8.53;65.73;101036.49;1558833;90;20320;-73
2021/03/22 14:27:23;;;;;;;;;;;;;;;8.53;65.74;101035.63;1572654;90;20325;-73
2021/03/22 14:30:14;;;;;;;;;;;;;;;8.55;65.44;101027.47;1575698;90;20298;-72
2021/03/22 14:32:59;;;;;;;;;;;;;;;8.55;65.59;101023.60;1574262;90;20316;-73
2021/03/22 14:35:45;;;;;;;;;;;;;;;8.51;65.58;101026.61;1576313;88;37794;-73
2021/03/22 14:38:31;;;;;;;;;;;;;;;8.53;65.56;101031.77;1586986;88;20310;-73
2021/03/22 14:41:16;;;;;;;;;;;;;;;8.50;65.26;101032.63;1567389;89;20426;-73
2021/03/22 14:44:01;;;;;;;;;;;;;;;8.42;65.22;101039.50;1583984;88;20304;-73
2021/03/22 14:46:45;;;;;;;;;;;;;;;8.39;65.21;101031.77;1591789;88;20330;-73