Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:08;;;;;;;16.08;8.98;;;;;;;13.28;100.00;102200.16;5117208;28;20430;-72
2021/10/06 00:02:54;;;;;;;14.63;8.38;;;;;;;12.41;100.00;102196.88;5117800;28;20464;-72
2021/10/06 00:05:39;;;;;;;14.93;8.98;;;;;;;12.56;100.00;102195.09;5116827;28;20035;-72
2021/10/06 00:08:25;;;;;;;20.05;8.85;;;;;;;12.27;100.00;102199.53;5118201;28;20024;-72
2021/10/06 00:11:11;;;;;;;11.43;8.20;;;;;;;12.11;100.00;102204.78;5116922;28;20051;-72
2021/10/06 00:13:57;;;;;;;15.13;8.57;;;;;;;12.22;100.00;102210.94;5116801;28;20028;-72
2021/10/06 00:16:42;;;;;;;16.88;8.88;;;;;;;12.59;100.00;102210.88;5102223;28;20418;-72
2021/10/06 00:19:28;;;;;;;13.05;8.50;;;;;;;12.53;100.00;102215.25;5117319;28;20035;-72
2021/10/06 00:22:14;;;;;;;13.55;8.85;;;;;;;12.40;100.00;102209.16;5102353;28;20413;-72
2021/10/06 00:25:00;;;;;;;16.63;9.13;;;;;;;12.28;100.00;102217.06;5102093;28;20126;-72
2021/10/06 00:27:47;;;;;;;14.70;9.13;;;;;;;12.29;100.00;102216.16;5116701;28;20042;-72
2021/10/06 00:30:33;;;;;;;15.38;8.93;;;;;;;12.16;100.00;102218.78;5116991;28;20084;-72
2021/10/06 00:33:20;;;;;;;18.02;9.43;;;;;;;12.27;100.00;102217.03;5117616;28;20035;-72
2021/10/06 00:36:05;;;;;;;16.75;9.63;;;;;;;11.91;100.00;102220.56;5116811;28;20092;-72
2021/10/06 00:38:51;;;;;;;15.30;9.45;;;;;;;12.29;100.00;102204.75;5102539;28;20069;-72
2021/10/06 00:41:37;;;;;;;18.83;9.77;;;;;;;12.25;100.00;102200.38;5116978;28;20102;-72
2021/10/06 00:44:23;;;;;;;15.77;10.02;;;;;;;11.96;100.00;102203.03;5115703;28;20464;-72
2021/10/06 00:47:13;;;;;;;18.08;9.80;;;;;;;11.81;100.00;102210.03;5116622;28;20035;-72
2021/10/06 00:49:59;;;;;;;21.38;9.77;;;;;;;11.80;100.00;102209.16;5116683;28;20442;-73
2021/10/06 00:52:45;;;;;;;19.33;10.02;;;;;;;11.95;100.00;102203.03;5115890;28;20027;-72
2021/10/06 00:55:32;;;;;;;20.40;10.70;;;;;;;12.06;100.00;102206.53;5116973;28;20029;-73
2021/10/06 00:58:18;;;;;;;20.13;11.00;;;;;;;11.82;100.00;102210.00;5115840;28;20019;-72
2021/10/06 01:01:04;;;;;;;19.85;10.32;;;;;;;11.45;100.00;102207.31;5115897;28;20089;-72
2021/10/06 01:03:49;;;;;;;19.98;10.35;;;;;;;11.62;100.00;102201.22;5116355;28;20058;-72
2021/10/06 01:06:36;;;;;;;19.25;11.13;;;;;;;11.81;100.00;102203.00;5100639;28;20028;-72
2021/10/06 01:09:27;;;;;;;19.00;11.65;;;;;;;11.66;100.00;102205.59;5115759;28;20023;-73
2021/10/06 01:12:12;;;;;;;19.40;11.35;;;;;;;11.56;100.00;102208.19;5114952;28;20071;-72
2021/10/06 01:14:59;;;;;;;15.93;10.55;;;;;;;11.63;100.00;102207.38;5115669;28;20019;-72
2021/10/06 01:17:44;;;;;;;22.77;11.35;;;;;;;11.08;100.00;102205.41;5116221;28;20035;-72
2021/10/06 01:20:30;;;;;;;25.15;11.27;;;;;;;11.59;100.00;102202.94;5114885;28;20103;-72
2021/10/06 01:23:17;;;;;;;19.50;11.20;;;;;;;11.57;100.00;102192.44;5114785;28;20024;-72
2021/10/06 01:26:03;;;;;;;23.73;11.50;;;;;;;11.43;100.00;102194.19;5100831;28;20485;-74
2021/10/06 01:28:52;;;;;;;22.95;11.48;;;;;;;11.33;100.00;102181.03;5101917;28;20027;-73
2021/10/06 01:31:37;;;;;;;27.10;11.70;;;;;;;10.93;100.00;102174.75;5101776;28;20042;-73
2021/10/06 01:34:24;;;;;;;29.27;12.63;;;;;;;10.90;100.00;102173.88;5115889;28;20023;-72
2021/10/06 01:37:10;;;;;;;35.22;12.73;;;;;;;10.85;100.00;102176.47;5115340;28;20141;-72
2021/10/06 01:39:55;;;;;;;30.10;13.35;;;;;;;10.81;100.00;102173.84;5115931;28;20081;-74
2021/10/06 01:42:42;;;;;;;31.35;13.70;;;;;;;10.85;100.00;102178.22;5114561;28;20019;-72
2021/10/06 01:45:30;;;;;;;33.15;13.75;;;;;;;10.80;100.00;102175.56;5108947;28;20367;-73
2021/10/06 01:48:16;;;;;;;29.50;12.57;;;;;;;11.22;100.00;102174.88;5099906;28;20028;-73
2021/10/06 01:51:02;;;;;;;26.67;13.65;;;;;;;10.82;100.00;102171.22;5115909;28;20027;-72
2021/10/06 01:53:48;;;;;;;27.45;12.52;;;;;;;10.68;100.00;102166.78;5115323;28;20020;-72
2021/10/06 01:56:34;;;;;;;22.08;12.70;;;;;;;10.58;100.00;102165.84;5114840;28;20038;-73
2021/10/06 01:59:20;;;;;;;24.08;13.02;;;;;;;11.07;100.00;102167.81;5100576;28;20428;-72
2021/10/06 02:02:05;;;;;;;21.33;11.48;;;;;;;10.94;100.00;102159.91;5114774;28;20019;-72
2021/10/06 02:04:51;;;;;;;18.27;11.95;;;;;;;10.74;100.00;102164.19;5114226;28;20012;-72
2021/10/06 02:07:37;;;;;;;23.83;13.38;;;;;;;10.74;100.00;102170.31;5113902;28;20042;-73
2021/10/06 02:10:23;;;;;;;25.38;14.65;;;;;;;10.90;100.00;102173.88;5114241;28;20090;-73
2021/10/06 02:13:10;;;;;;;25.42;16.13;;;;;;;10.89;100.00;102159.88;5114454;28;20047;-73
2021/10/06 02:15:55;;;;;;;26.00;16.52;;;;;;;10.97;100.00;102166.03;5099407;28;20034;-73
2021/10/06 02:18:41;;;;;;;25.70;16.73;;;;;;;10.53;100.00;102164.94;5114885;28;20035;-72
2021/10/06 02:21:27;;;;;;;30.45;16.52;;;;;;;10.99;100.00;102158.16;5115350;28;20088;-72
2021/10/06 02:24:12;;;;;;;29.45;18.52;;;;;;;10.22;100.00;102159.50;5114344;28;20351;-73
2021/10/06 02:26:58;;;;;;;31.42;17.65;;;;;;;10.52;100.00;102160.56;5100223;28;20024;-72
2021/10/06 02:29:44;;;;;;;30.33;16.23;;;;;;;10.76;100.00;102171.19;5113502;28;20028;-72
2021/10/06 02:32:30;;;;;;;28.17;16.33;;;;;;;10.87;100.00;102165.97;5100297;28;20044;-72
2021/10/06 02:35:16;;;;;;;35.20;16.27;;;;;;;10.76;100.00;102165.94;5085826;28;20043;-73
2021/10/06 02:38:02;;;;;;;38.75;16.88;;;;;;;10.76;100.00;102158.06;5113686;28;20390;-73
2021/10/06 02:40:48;;;;;;;32.15;16.42;;;;;;;10.77;100.00;102157.19;5114031;28;20031;-73
2021/10/06 02:43:34;;;;;;;34.92;16.60;;;;;;;11.00;100.00;102152.94;5114197;28;20355;-73
2021/10/06 02:46:19;;;;;;;37.38;16.80;;;;;;;10.71;100.00;102143.19;5114004;28;20057;-74
2021/10/06 02:49:05;;;;;;;33.03;17.13;;;;;;;10.71;100.00;102141.47;5113289;28;20085;-72
2021/10/06 02:51:51;;;;;;;32.38;17.88;;;;;;;10.96;100.00;102140.69;5099764;28;20030;-73
2021/10/06 02:54:37;;;;;;;36.15;19.02;;;;;;;10.70;100.00;102144.94;5098506;28;20024;-72
2021/10/06 02:57:22;;;;;;;37.25;20.55;;;;;;;10.80;100.00;102149.34;5114362;28;20023;-73
2021/10/06 03:00:10;;;;;;;34.75;20.60;;;;;;;10.81;100.00;102148.47;5113694;28;20058;-72
2021/10/06 03:02:56;;;;;;;35.45;21.75;;;;;;;10.67;100.00;102154.53;5114140;28;20031;-72
2021/10/06 03:05:41;;;;;;;39.60;21.10;;;;;;;10.93;100.00;102153.78;5113570;28;20045;-73
2021/10/06 03:08:27;;;;;;;36.88;21.05;;;;;;;11.23;100.00;102158.25;5114393;28;20016;-73
2021/10/06 03:11:13;;;;;;;40.33;21.20;;;;;;;11.17;100.00;102159.09;5113270;28;20044;-72
2021/10/06 03:13:58;;;;;;;35.53;20.50;;;;;;;10.41;100.00;102153.53;5113941;28;20469;-74
2021/10/06 03:16:44;;;;;;;45.85;21.48;;;;;;;9.96;100.00;102154.91;5113401;28;20016;-72
2021/10/06 03:19:30;;;;;;;36.17;19.33;;;;;;;9.89;100.00;102171.44;5115309;28;20136;-72
2021/10/06 03:22:16;;;;;;;44.90;19.98;;;;;;;9.67;100.00;102166.00;5098926;28;20031;-72
2021/10/06 03:25:03;;;;;;;47.33;22.05;;;;;;;9.87;100.00;102159.19;5113896;28;20027;-73
2021/10/06 03:27:49;;;;;;;44.28;21.50;;;;;;;9.96;100.00;102162.78;5113827;28;20027;-73
2021/10/06 03:30:35;;;;;;;54.55;22.25;;;;;;;9.52;100.00;102155.38;5113985;28;20038;-72
2021/10/06 03:33:21;;;;;;;51.50;21.90;;;;;;;10.09;100.00;102146.31;5113694;28;20440;-73
2021/10/06 03:36:07;;;;;;;43.17;21.45;;;;;;;10.05;100.00;102149.78;5113382;28;20039;-72
2021/10/06 03:38:53;;;;;;;45.50;20.90;;;;;;;9.95;100.00;102147.94;5099595;28;20360;-73
2021/10/06 03:41:39;;;;;;;41.00;21.50;;;;;;;9.38;100.00;102160.50;5113772;28;20024;-72
2021/10/06 03:44:24;;;;;;;37.63;20.80;;;;;;;9.33;100.00;102161.31;5113591;28;20015;-72
2021/10/06 03:47:10;;;;;;;33.67;20.35;;;;;;;9.82;100.00;102168.75;5113937;28;20029;-73
2021/10/06 03:49:56;;;;;;;32.63;20.80;;;;;;;9.80;100.00;102173.09;5113413;28;20038;-72
2021/10/06 03:52:42;;;;;;;35.30;21.63;;;;;;;10.04;100.00;102178.53;5114694;28;20027;-72
2021/10/06 03:55:28;;;;;;;33.58;21.27;;;;;;;10.03;100.00;102180.28;5099582;28;20057;-72
2021/10/06 03:58:15;;;;;;;39.40;23.08;;;;;;;9.59;100.00;102181.66;5114369;28;20019;-72
2021/10/06 04:01:02;;;;;;;41.00;24.25;;;;;;;9.55;100.00;102184.19;5113508;28;20345;-72
2021/10/06 04:03:48;;;;;;;38.47;23.02;;;;;;;9.99;100.00;102175.91;5113785;28;20412;-72
2021/10/06 04:06:33;;;;;;;39.40;24.05;;;;;;;10.12;100.00;102168.19;5113649;28;20417;-72
2021/10/06 04:09:19;;;;;;;45.88;24.35;;;;;;;9.96;100.00;102165.41;5112710;28;20110;-73
2021/10/06 04:12:05;;;;;;;47.13;24.27;;;;;;;10.09;100.00;102176.88;5113538;28;20050;-73
2021/10/06 04:14:50;;;;;;;44.80;23.90;;;;;;;9.99;100.00;102173.28;5113422;28;20084;-73
2021/10/06 04:17:36;;;;;;;39.67;23.13;;;;;;;10.01;100.00;102181.16;5113654;28;20023;-73
2021/10/06 04:20:22;;;;;;;44.45;23.40;;;;;;;10.05;100.00;102173.34;5117674;28;20149;-73
2021/10/06 04:23:08;;;;;;;46.00;23.70;;;;;;;9.68;100.00;102173.88;5117213;28;20026;-73
2021/10/06 04:25:54;;;;;;;44.40;23.13;;;;;;;10.09;100.00;102179.50;5116768;28;20027;-73
2021/10/06 04:28:39;;;;;;;39.20;22.33;;;;;;;9.80;100.00;102179.22;5116648;28;20024;-72
2021/10/06 04:31:25;;;;;;;44.15;23.05;;;;;;;9.78;100.00;102180.94;5116727;28;20027;-72
2021/10/06 04:34:11;;;;;;;38.30;22.15;;;;;;;10.09;100.00;102184.75;5115243;28;20466;-73
2021/10/06 04:36:56;;;;;;;38.42;22.15;;;;;;;10.06;100.00;102182.09;5116500;28;20031;-73
2021/10/06 04:39:42;;;;;;;37.63;22.85;;;;;;;10.12;100.00;102176.03;5116594;28;20122;-72
2021/10/06 04:42:28;;;;;;;37.67;22.58;;;;;;;10.41;100.00;102174.47;5116535;28;20527;-73
2021/10/06 04:45:14;;;;;;;37.10;22.58;;;;;;;10.49;100.00;102178.88;5117126;28;20116;-74
2021/10/06 04:48:00;;;;;;;42.10;26.77;;;;;;;10.63;100.00;102185.09;5101627;28;20059;-73
2021/10/06 04:50:46;;;;;;;47.40;26.35;;;;;;;10.64;100.00;102188.59;5101682;28;20088;-73
2021/10/06 04:53:31;;;;;;;46.10;24.20;;;;;;;10.84;100.00;102189.59;5115670;28;20024;-72
2021/10/06 04:56:17;;;;;;;47.78;23.08;;;;;;;9.55;100.00;102192.06;5115169;28;20493;-72
2021/10/06 04:59:03;;;;;;;52.30;25.48;;;;;;;9.96;100.00;102186.34;5115862;28;20360;-73
2021/10/06 05:01:49;;;;;;;47.72;23.65;;;;;;;10.32;100.00;102188.38;5116734;28;20110;-72
2021/10/06 05:04:35;;;;;;;51.95;24.45;;;;;;;10.24;100.00;102184.84;5116493;28;20053;-74
2021/10/06 05:07:20;;;;;;;49.08;25.35;;;;;;;9.94;100.00;102187.19;5102484;28;20019;-72
2021/10/06 05:10:06;;;;;;;56.15;24.83;;;;;;;10.21;100.00;102195.31;5114984;28;20488;-72
2021/10/06 05:12:52;;;;;;;55.78;25.33;;;;;;;9.67;100.00;102194.78;5115835;28;20043;-73
2021/10/06 05:15:38;;;;;;;51.38;24.10;;;;;;;10.17;100.00;102184.78;5116554;28;20023;-71
2021/10/06 05:18:24;;;;;;;54.00;23.83;;;;;;;9.68;100.00;102183.44;5101510;28;20038;-72
2021/10/06 05:21:10;;;;;;;42.17;23.13;;;;;;;10.04;100.00;102178.53;5101581;28;20032;-73
2021/10/06 05:23:55;;;;;;;43.38;22.67;;;;;;;10.02;100.00;102167.19;5115328;28;20012;-73
2021/10/06 05:26:41;;;;;;;42.78;21.17;;;;;;;9.88;100.00;102177.53;5116182;28;20019;-72
2021/10/06 05:29:27;;;;;;;34.25;20.17;;;;;;;10.44;100.00;102177.13;5115045;28;20030;-72
2021/10/06 05:32:13;;;;;;;41.10;20.02;;;;;;;10.25;100.00;102191.84;5115367;28;20031;-73
2021/10/06 05:34:59;;;;;;;35.50;19.70;;;;;;;10.72;100.00;102185.13;5115882;28;20440;-72
2021/10/06 05:37:46;;;;;;;42.35;20.33;;;;;;;9.82;100.00;102200.19;5115439;28;20042;-73
2021/10/06 05:40:32;;;;;;;36.03;18.63;;;;;;;10.57;100.00;102197.28;5115605;28;20078;-73
2021/10/06 05:43:18;;;;;;;39.03;19.48;;;;;;;10.49;100.00;102197.22;5115303;28;20016;-72
2021/10/06 05:46:03;;;;;;;45.33;19.90;;;;;;;10.23;100.00;102192.69;5115021;28;20027;-73
2021/10/06 05:48:49;;;;;;;34.13;19.48;;;;;;;10.54;100.00;102184.16;5116176;28;20023;-72
2021/10/06 05:51:35;;;;;;;36.03;18.50;;;;;;;10.68;100.00;102183.38;5115263;28;20023;-73
2021/10/06 05:54:21;;;;;;;38.03;18.40;;;;;;;10.71;100.00;102182.50;5115131;28;20023;-72
2021/10/06 05:57:07;;;;;;;29.98;18.20;;;;;;;10.80;100.00;102177.34;5115408;28;20034;-72
2021/10/06 05:59:53;;;;;;;40.67;18.90;;;;;;;11.32;100.00;102179.25;5114569;28;20023;-73
2021/10/06 06:02:46;;;;;;;35.83;18.42;;;;;;;11.19;100.00;102180.09;5114668;28;20028;-72
2021/10/06 06:05:31;;;;;;;30.27;16.73;;;;;;;11.54;100.00;102183.69;5101374;28;20028;-73
2021/10/06 06:08:17;;;;;;;31.20;17.67;;;;;;;12.22;100.00;102182.88;5114820;28;20047;-73
2021/10/06 06:11:03;;;;;;;32.80;15.77;;;;;;;11.49;100.00;102183.69;5113975;28;20101;-73
2021/10/06 06:13:49;;;;;;;30.88;16.25;;;;;;;11.76;100.00;102178.50;5115107;28;20105;-73
2021/10/06 06:16:35;;;;;;;30.55;15.63;;;;;;;12.22;100.00;102179.38;5115352;28;20355;-72
2021/10/06 06:19:21;;;;;;;29.88;14.85;;;;;;;11.68;100.00;102182.88;5114855;28;20120;-72
2021/10/06 06:22:07;;;;;;;28.50;15.07;;;;;;;11.84;100.00;102189.00;5115113;28;20486;-72
2021/10/06 06:24:53;;;;;;;29.20;15.02;;;;;;;11.62;100.00;102192.50;5099688;28;20027;-72
2021/10/06 06:27:39;;;;;;;28.33;15.15;;;;;;;11.44;100.00;102185.41;5113694;28;20397;-73
2021/10/06 06:30:24;;;;;;;33.58;15.85;;;;;;;11.98;100.00;102179.41;5113989;28;20504;-72
2021/10/06 06:33:10;;;;;;;27.40;15.00;;;;;;;12.22;100.00;102177.63;5100855;28;20035;-72
2021/10/06 06:35:59;;;;;;;33.72;15.27;;;;;;;11.91;100.00;102169.75;5113853;28;20030;-73
2021/10/06 06:38:45;;;;;;;29.25;14.98;;;;;;;12.13;100.00;102172.38;5114374;28;20122;-72
2021/10/06 06:41:31;;;;;;;33.58;14.57;;;;;;;12.33;100.00;102160.09;5112456;28;20034;-72
2021/10/06 06:44:17;;;;;;;29.80;14.48;;;;;;;12.65;100.00;102168.78;5099494;28;20024;-73
2021/10/06 06:47:03;;;;;;;25.90;13.35;;;;;;;12.74;100.00;102170.53;5114452;28;20040;-72
2021/10/06 06:49:49;;;;;;;24.38;12.05;;;;;;;12.96;100.00;102173.06;5115508;28;20024;-73
2021/10/06 06:52:35;;;;;;;21.10;11.98;;;;;;;13.54;100.00;102169.25;5098249;28;20023;-73
2021/10/06 06:55:21;;;;;;;22.45;12.32;;;;;;;13.10;100.00;102173.03;5099696;28;20020;-73
2021/10/06 06:58:06;;;;;;;25.02;12.25;;;;;;;12.75;100.00;102186.31;5114842;28;20072;-72
2021/10/06 07:00:53;;;;;;;24.23;12.73;;;;;;;13.38;100.00;102186.03;5099563;28;20471;-73
2021/10/06 07:03:38;;;;;;;20.27;12.27;;;;;;;13.16;100.00;102176.53;5114304;28;20028;-72
2021/10/06 07:06:27;;;;;;;22.40;12.85;;;;;;;13.46;100.00;102178.97;5112830;28;20020;-72
2021/10/06 07:09:13;;;;;;;18.17;11.48;;;;;;;13.88;100.00;102170.78;5113714;28;20042;-72
2021/10/06 07:11:58;;;;;;;23.13;12.15;;;;;;;13.93;100.00;102168.97;5113369;28;20445;-73
2021/10/06 07:14:45;;;;;;;19.95;11.32;;;;;;;14.13;100.00;102188.13;5100285;28;20162;-72
2021/10/06 07:17:31;;;;;;;24.65;11.43;;;;;;;14.08;100.00;102179.41;5114298;28;20028;-72
2021/10/06 07:20:16;;;;;;;19.95;10.18;;;;;;;14.27;100.00;102186.28;5113804;28;20114;-73
2021/10/06 07:23:02;;;;;;;20.38;11.40;;;;;;;14.36;100.00;102180.91;5117084;28;20023;-73
2021/10/06 07:25:48;;;;;;;23.65;12.25;;;;;;;14.47;100.00;102171.13;5115235;28;20020;-73
2021/10/06 07:28:34;;;;;;;24.52;12.57;;;;;;;14.76;100.00;102171.69;5098971;28;20039;-73
2021/10/06 07:31:20;;;;;;;22.88;11.77;;;;;;;15.00;100.00;102181.09;5114184;28;20057;-72
2021/10/06 07:34:06;;;;;;;14.60;10.77;;;;;;;14.43;100.00;102171.19;5113882;28;20024;-72
2021/10/06 07:36:51;;;;;;;37.17;12.77;;;;;;;14.29;100.00;102179.25;5113285;28;20024;-73
2021/10/06 07:39:37;;;;;;;19.88;10.82;;;;;;;14.70;100.00;102170.88;5114507;28;20435;-74
2021/10/06 07:42:23;;;;;;;19.95;10.57;;;;;;;15.22;100.00;102185.19;5112618;28;20081;-74
2021/10/06 07:45:09;;;;;;;16.38;9.70;;;;;;;15.07;100.00;102176.59;5113672;28;20487;-74
2021/10/06 07:47:55;;;;;;;15.68;8.93;;;;;;;15.46;100.00;102182.25;5112938;28;20042;-74
2021/10/06 07:50:42;;;;;;;29.55;12.70;;;;;;;15.46;100.00;102181.38;5113217;28;20046;-74
2021/10/06 07:53:27;;;;;;;32.47;11.75;;;;;;;15.48;100.00;102179.59;5116488;28;20054;-73
2021/10/06 07:56:14;;;;;;;31.80;13.15;;;;;;;15.44;100.00;102176.13;5117104;28;20034;-74
2021/10/06 07:59:00;;;;;;;30.60;12.52;;;;;;;15.67;100.00;102176.66;5117794;28;20341;-74
2021/10/06 08:01:46;;;;;;;23.23;10.70;;;;;;;16.50;95.72;102172.63;5118300;28;20116;-74
2021/10/06 08:04:32;;;;;;;29.80;10.30;;;;;;;16.20;96.69;102163.41;5118936;28;20042;-72
2021/10/06 08:07:18;;;;;;;31.58;11.35;;;;;;;16.06;97.70;102156.63;5104606;28;20023;-72
2021/10/06 08:10:05;;;;;;;24.98;10.68;;;;;;;16.44;96.26;102156.88;5118013;28;20108;-72
2021/10/06 08:12:51;;;;;;;25.55;10.98;;;;;;;16.42;96.07;102161.31;5118195;28;20020;-73
2021/10/06 08:15:37;;;;;;;26.88;11.55;;;;;;;16.39;96.46;102153.41;5116701;28;20042;-72
2021/10/06 08:18:24;;;;;;;28.92;12.10;;;;;;;16.66;95.06;102153.78;5117536;28;20023;-72
2021/10/06 08:21:09;;;;;;;35.22;11.43;;;;;;;16.53;97.15;102148.75;5117643;28;20046;-73
2021/10/06 08:23:55;;;;;;;21.00;10.88;;;;;;;16.42;96.90;102140.13;5116905;28;20470;-72
2021/10/06 08:26:42;;;;;;;22.30;10.45;;;;;;;16.40;98.87;102140.13;5116009;28;20031;-72
2021/10/06 08:29:27;;;;;;;23.48;11.65;;;;;;;16.41;99.84;102138.41;5101881;28;20051;-71
2021/10/06 08:32:13;;;;;;;24.35;10.98;;;;;;;17.31;93.56;102133.84;5117347;28;20028;-73
2021/10/06 08:34:59;;;;;;;19.70;10.50;;;;;;;18.41;87.00;102121.41;5116786;28;20088;-73
2021/10/06 08:37:45;;;;;;;29.67;11.20;;;;;;;18.02;85.79;102114.47;5117687;28;20023;-73
2021/10/06 08:40:32;;;;;;;28.67;11.10;;;;;;;17.98;85.77;102128.72;5103112;28;20035;-71
2021/10/06 08:43:18;;;;;;;34.53;11.90;;;;;;;17.57;88.10;102120.91;5102849;28;20027;-73
2021/10/06 08:46:04;;;;;;;27.05;12.18;;;;;;;17.20;90.37;102112.03;5116645;28;20023;-71
2021/10/06 08:48:52;;;;;;;31.20;11.85;;;;;;;17.20;93.30;102125.28;5116458;28;20027;-72
2021/10/06 08:51:39;;;;;;;29.02;11.18;;;;;;;17.94;89.58;102114.66;5116477;28;20111;-73
2021/10/06 08:54:25;;;;;;;27.65;10.82;;;;;;;17.46;91.36;102107.03;5116014;28;20081;-74
2021/10/06 08:57:16;;;;;;;21.88;11.15;;;;;;;17.32;93.55;102096.72;5102178;28;20337;-73
2021/10/06 09:00:05;;;;;;;23.15;10.25;;;;;;;17.72;89.37;102096.69;5116338;28;20034;-73
2021/10/06 09:02:51;;;;;;;26.05;10.98;;;;;;;17.58;92.95;102093.50;5116522;28;20421;-73
2021/10/06 09:05:37;;;;;;;22.73;9.95;;;;;;;17.99;91.84;102085.34;5100463;28;20034;-72
2021/10/06 09:08:25;;;;;;;18.55;8.77;;;;;;;18.34;88.10;102106.56;5116533;28;20027;-71
2021/10/06 09:11:12;;;;;;;14.65;7.75;;;;;;;18.99;85.38;102110.84;5116073;28;20135;-73
2021/10/06 09:13:59;;;;;;;17.88;8.38;;;;;;;19.03;83.32;102116.03;5116955;28;20031;-73
2021/10/06 09:16:47;;;;;;;20.35;8.85;;;;;;;18.36;86.23;102104.72;5115227;28;20055;-73
2021/10/06 09:19:43;;;;;;;19.30;8.02;;;;;;;18.84;83.66;102113.94;5116896;28;20031;-72
2021/10/06 09:22:33;;;;;;;19.95;8.60;;;;;;;19.15;81.65;102107.69;5100649;28;20027;-71
2021/10/06 09:25:18;;;;;;;25.40;16.88;;;;;;;19.27;82.21;102100.25;5117050;28;20023;-72
2021/10/06 09:28:07;;;;;;;22.25;8.65;;;;;;;19.41;82.64;102092.75;5116173;28;20385;-72
2021/10/06 09:30:55;;;;;;;17.67;6.82;;;;;;;18.88;82.07;102089.91;5115027;28;20382;-72
2021/10/06 09:33:48;;;;;;;12.70;6.60;;;;;;;18.70;84.12;102082.47;5101767;28;20023;-72
2021/10/06 09:36:36;;;;;;;15.77;7.35;;;;;;;18.18;88.33;102079.53;5087266;28;20023;-72
2021/10/06 09:39:21;;;;;;;21.17;7.20;;;;;;;18.43;87.49;102085.06;5115840;28;20459;-72
2021/10/06 09:42:12;;;;;;;22.27;7.55;;;;;;;18.73;84.28;102082.41;5116216;28;20091;-71
2021/10/06 09:44:59;;;;;;;19.10;7.00;;;;;;;19.02;80.49;102082.38;5115636;28;20055;-72
2021/10/06 09:48:14;;;;;;;16.45;6.05;;;;;;;18.53;82.87;102066.16;5101353;28;20097;-72
2021/10/06 09:51:06;;;;;;;21.92;7.93;;;;;;;18.64;81.72;102064.09;5116331;28;20054;-72
2021/10/06 09:53:53;;;;;;;18.05;7.10;;;;;;;18.81;79.87;102067.09;5114517;28;20042;-73
2021/10/06 09:56:44;;;;;;;15.65;6.13;;;;;;;18.71;76.92;102060.34;5116322;28;20035;-73
2021/10/06 09:59:31;;;;;;;15.32;5.70;;;;;;;19.34;71.78;102049.53;5100065;28;20024;-73
2021/10/06 10:02:21;;;;;;;17.95;5.90;;;;;;;19.58;71.20;102054.06;5100348;28;20028;-72
2021/10/06 10:05:09;;;;;;;18.75;9.43;;;;;;;19.67;71.13;102053.75;5113937;28;20387;-72
2021/10/06 10:07:55;;;;;;;12.20;6.00;;;;;;;19.52;71.81;102054.25;5100759;28;20036;-72
2021/10/06 10:10:41;;;;;;;23.88;6.80;;;;;;;19.70;70.11;102056.31;5114307;28;20472;-72
2021/10/06 10:13:27;;;;;;;24.92;7.20;;;;;;;19.88;69.70;102057.44;5099868;28;20062;-71
2021/10/06 10:16:14;;;;;;;12.85;5.88;;;;;;;19.73;66.65;102055.34;5100030;28;20505;-73
2021/10/06 10:19:09;;;;;;;7.70;3.90;;;;;;;20.18;63.18;102049.31;5099080;28;20027;-74
2021/10/06 10:21:56;;;;;;;9.00;4.20;;;;;;;19.95;61.43;102051.00;5115409;28;20023;-74
2021/10/06 10:24:48;;;;;;;14.27;4.47;;;;;;;20.21;61.32;102043.84;5099481;28;20032;-74
2021/10/06 10:27:54;;;;;;;10.60;4.10;;;;;;;20.63;59.94;102044.97;5099800;28;20145;-73
2021/10/06 10:30:56;;;;;;;10.18;4.53;;;;;;;20.43;59.45;102042.16;5099395;28;20468;-72
2021/10/06 10:33:52;;;;;;;8.75;3.72;;;;;;;20.25;61.29;102047.31;5114262;28;20031;-73
2021/10/06 10:36:43;;;;;;;9.25;4.13;;;;;;;20.59;59.57;102038.00;5099724;28;20030;-72
2021/10/06 10:39:34;;;;;;;13.02;4.30;;;;;;;21.01;58.44;102040.84;5115036;28;20471;-73
2021/10/06 10:42:20;;;;;;;7.18;3.83;;;;;;;21.35;56.91;102035.88;5099040;28;20031;-73
2021/10/06 10:45:38;;;;;;;7.00;3.72;;;;;;;21.04;56.88;102030.03;5114112;28;20051;-72
2021/10/06 10:48:27;;;;;;;9.43;3.83;;;;;;;21.12;56.64;102023.50;5108370;28;20031;-73
2021/10/06 10:51:13;;;;;;;7.57;4.35;;;;;;;20.88;57.49;102034.22;5114806;28;20148;-73
2021/10/06 10:54:00;;;;;;;8.95;4.28;;;;;;;20.93;58.01;102029.63;5114809;28;20028;-73
2021/10/06 10:56:48;;;;;;;17.60;4.60;;;;;;;20.54;58.78;102033.78;5114394;28;20024;-73
2021/10/06 10:59:45;;;;;;;10.85;4.47;;;;;;;20.88;58.02;102021.78;5113745;28;20576;-72
2021/10/06 11:02:33;;;;;;;8.77;4.47;;;;;;;21.06;57.27;102012.22;5114699;28;20027;-73
2021/10/06 11:05:20;;;;;;;7.72;4.13;;;;;;;20.60;57.47;102021.09;5099600;28;20103;-73
2021/10/06 11:08:29;;;;;;;15.10;7.97;;;;;;;21.36;55.55;102011.84;5115194;28;20027;-73
2021/10/06 11:11:15;;;;;;;7.47;3.80;;;;;;;21.61;54.52;102009.88;5113312;28;20120;-73
2021/10/06 11:14:19;;;;;;;8.18;4.28;;;;;;;21.44;52.91;102016.84;5114154;28;20372;-73
2021/10/06 11:17:14;;;;;;;7.60;3.67;;;;;;;20.96;55.41;102009.03;5099282;28;20096;-72
2021/10/06 11:19:59;;;;;;;5.95;4.20;;;;;;;20.62;56.18;102008.56;5099606;28;20091;-73
2021/10/06 11:22:45;;;;;;;10.18;3.40;;;;;;;20.83;54.31;101997.09;5099704;28;20398;-73
2021/10/06 11:25:40;;;;;;;7.72;4.30;;;;;;;20.95;54.83;102002.00;5114291;28;20023;-73
2021/10/06 11:28:26;;;;;;;8.75;4.80;;;;;;;21.26;57.75;101990.94;5115948;28;20024;-72
2021/10/06 11:31:15;;;;;;;8.98;5.70;;;;;;;21.55;58.38;101987.91;5118883;28;20160;-73
2021/10/06 11:34:03;;;;;;;11.75;6.05;;;;;;;21.78;58.51;101986.03;5118222;28;20023;-73
2021/10/06 11:36:54;;;;;;;12.95;6.57;;;;;;;21.45;61.52;101975.88;5118052;28;20084;-73
2021/10/06 11:39:39;;;;;;;11.93;5.95;;;;;;;21.83;62.00;101970.66;5117434;28;20079;-73
2021/10/06 11:42:32;;;;;;;13.65;5.25;;;;;;;22.18;59.75;101961.97;5116483;28;20372;-73
2021/10/06 11:45:24;;;;;;;10.95;5.60;;;;;;;21.85;60.51;101968.81;5118500;28;20083;-73
2021/10/06 11:48:12;;;;;;;12.40;5.55;;;;;;;21.60;56.03;101960.13;5117399;28;20055;-73
2021/10/06 11:50:58;;;;;;;20.17;6.78;;;;;;;21.82;56.67;101968.09;5103094;28;20072;-73
2021/10/06 11:53:50;;;;;;;12.93;4.72;;;;;;;21.68;54.50;101959.78;5116513;28;20028;-73
2021/10/06 11:56:36;;;;;;;13.77;4.45;;;;;;;21.59;54.87;101961.06;5102102;28;20455;-73
2021/10/06 11:59:27;;;;;;;12.23;4.68;;;;;;;20.77;56.32;101954.72;5117784;28;20329;-73
2021/10/06 12:02:17;;;;;;;7.00;4.20;;;;;;;20.63;56.86;101951.75;5117908;28;20039;-73
2021/10/06 12:05:04;;;;;;;11.65;4.47;;;;;;;21.01;56.19;101944.91;5116825;28;20164;-73
2021/10/06 12:07:50;;;;;;;11.38;4.60;;;;;;;20.94;55.60;101946.09;5117829;28;20038;-73
2021/10/06 12:10:37;;;;;;;10.45;4.50;;;;;;;20.83;56.20;101945.59;5116936;28;20116;-72
2021/10/06 12:13:33;;;;;;;7.65;4.50;;;;;;;20.79;55.84;101939.53;5117625;28;20107;-72
2021/10/06 12:16:28;;;;;;;7.35;4.35;;;;;;;21.26;55.49;101933.13;5102392;28;20059;-73
2021/10/06 12:19:22;;;;;;;7.18;4.60;;;;;;;20.75;55.92;101935.28;5117878;28;20156;-72
2021/10/06 12:22:09;;;;;;;10.48;4.75;;;;;;;21.29;55.62;101924.13;5118541;28;20023;-72
2021/10/06 12:24:57;;;;;;;11.32;4.32;;;;;;;21.44;54.63;101935.03;5117890;28;20016;-74
2021/10/06 12:27:51;;;;;;;9.77;4.65;;;;;;;21.70;53.18;101918.78;5117676;28;20451;-72
2021/10/06 12:30:38;;;;;;;13.77;5.20;;;;;;;20.71;54.61;101917.69;5101985;28;20489;-72
2021/10/06 12:33:27;;;;;;;9.40;4.55;;;;;;;21.00;55.16;101919.16;5116489;28;20173;-73
2021/10/06 12:36:13;;;;;;;9.02;4.38;;;;;;;21.05;54.79;101920.72;5101561;28;20046;-72
2021/10/06 12:39:00;;;;;;;8.25;4.30;;;;;;;21.22;54.15;101926.19;5116463;28;20348;-73