Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:56;;;;;;;19.20;9.30;;;;;;;;;;4982464;28;20206;-85
2022/03/29 00:06:00;;;;;;;13.83;8.50;;;;;;;;;;4976209;28;20179;-85
2022/03/29 00:09:04;;;;;;;14.37;8.97;;;;;;;;;;4974556;28;20530;-85
2022/03/29 00:12:08;;;;;;;15.37;8.47;;;;;;;;;;4975666;28;20226;-85
2022/03/29 00:15:12;;;;;;;17.43;9.10;;;;;;;;;;4966387;28;20187;-85
2022/03/29 00:18:16;;;;;;;15.87;9.23;;;;;;;;;;4968706;28;20184;-85
2022/03/29 00:21:20;;;;;;;14.30;8.77;;;;;;;;;;4970923;28;20215;-85
2022/03/29 00:24:25;;;;;;;15.10;8.50;;;;;;;;;;4955017;28;20555;-85
2022/03/29 00:27:29;;;;;;;17.40;8.87;;;;;;;;;;4966342;28;20290;-85
2022/03/29 00:30:33;;;;;;;19.33;9.87;;;;;;;;;;4954991;29;20211;-86
2022/03/29 00:33:38;;;;;;;13.00;8.63;;;;;;;;;;4962695;28;20538;-86
2022/03/29 00:36:42;;;;;;;15.27;9.67;;;;;;;;;;4985167;28;20535;-86
2022/03/29 00:39:46;;;;;;;15.83;8.40;;;;;;;;;;4974084;28;20554;-86
2022/03/29 00:42:51;;;;;;;12.63;8.40;;;;;;;;;;5029094;22;20233;-84
2022/03/29 00:45:55;;;;;;;13.27;8.57;;;;;;;;;;4975695;28;20187;-84
2022/03/29 00:48:59;;;;;;;14.97;8.40;;;;;;;;;;4976138;28;20187;-84
2022/03/29 00:52:04;;;;;;;13.00;8.10;;;;;;;;;;4981482;28;20220;-84
2022/03/29 00:55:12;;;;;;;15.13;8.93;;;;;;;;;;4992407;28;20186;-86
2022/03/29 00:58:17;;;;;;;15.27;8.80;;;;;;;;;;5004925;28;20181;-84
2022/03/29 01:01:21;;;;;;;16.70;8.20;;;;;;;;;;5011655;28;20229;-87
2022/03/29 01:04:27;;;;;;;22.37;9.33;;;;;;;;;;4972779;28;20202;-86
2022/03/29 01:07:31;;;;;;;15.80;9.20;;;;;;;;;;4998126;28;20206;-86
2022/03/29 01:10:35;;;;;;;13.57;8.43;;;;;;;;;;4987714;28;20186;-86
2022/03/29 01:13:41;;;;;;;15.10;8.63;;;;;;;;;;4998832;28;20186;-86
2022/03/29 01:20:32;;;;;;;14.43;8.03;;;;;;;;;;5002524;28;20209;-86
2022/03/29 01:23:37;;;;;;;15.07;8.87;;;;;;;;;;4987473;28;20186;-86
2022/03/29 01:26:42;;;;;;;14.67;9.50;;;;;;;;;;4979516;28;20199;-85
2022/03/29 01:29:49;;;;;;;14.83;8.63;;;;;;;;;;4956837;28;20199;-86
2022/03/29 01:32:54;;;;;;;16.07;9.20;;;;;;;;;;5007631;28;20229;-86
2022/03/29 01:35:59;;;;;;;13.50;8.47;;;;;;;;;;4995917;28;20178;-86
2022/03/29 01:39:03;;;;;;;15.40;8.43;;;;;;;;;;5017558;28;20536;-86
2022/03/29 01:42:08;;;;;;;16.30;8.43;;;;;;;;;;4998720;28;20217;-86
2022/03/29 01:45:12;;;;;;;13.00;8.10;;;;;;;;;;4998632;28;20186;-86
2022/03/29 01:48:16;;;;;;;20.87;9.37;;;;;;;;;;4982148;28;20538;-86
2022/03/29 01:51:20;;;;;;;14.40;8.90;;;;;;;;;;4978813;28;20227;-86
2022/03/29 01:54:25;;;;;;;13.70;8.87;;;;;;;;;;4967874;28;20187;-86
2022/03/29 01:57:30;;;;;;;15.33;8.93;;;;;;;;;;4987225;28;20190;-86
2022/03/29 02:00:34;;;;;;;16.30;8.33;;;;;;;;;;4980587;28;20214;-86
2022/03/29 02:03:38;;;;;;;16.30;8.70;;;;;;;;;;5006487;28;20190;-86
2022/03/29 02:06:42;;;;;;;16.17;8.93;;;;;;;;;;4993198;28;20676;-86
2022/03/29 02:09:46;;;;;;;16.00;8.70;;;;;;;;;;5028809;28;20201;-86
2022/03/29 02:12:51;;;;;;;16.93;8.77;;;;;;;;;;4994705;28;20221;-86
2022/03/29 02:15:55;;;;;;;14.67;8.47;;;;;;;;;;4996791;28;20195;-86
2022/03/29 02:18:59;;;;;;;14.10;8.87;;;;;;;;;;4966669;28;20207;-86
2022/03/29 02:22:04;;;;;;;15.73;8.63;;;;;;;;;;4983998;28;20201;-85
2022/03/29 02:25:10;;;;;;;17.00;9.37;;;;;;;;;;5016938;28;20198;-86
2022/03/29 02:28:15;;;;;;;14.73;8.80;;;;;;;;;;4994550;28;20193;-86
2022/03/29 02:31:18;;;;;;;18.10;9.17;;;;;;;;;;5015356;28;20213;-86
2022/03/29 02:34:22;;;;;;;15.47;9.33;;;;;;;;;;4975661;28;20182;-86
2022/03/29 02:37:27;;;;;;;16.23;9.00;;;;;;;;;;4986174;28;20186;-86
2022/03/29 02:40:31;;;;;;;16.97;9.77;;;;;;;;;;4986156;28;20210;-86
2022/03/29 02:43:35;;;;;;;16.53;8.83;;;;;;;;;;4980528;28;20190;-85
2022/03/29 02:46:40;;;;;;;15.07;8.97;;;;;;;;;;5016896;28;20181;-86
2022/03/29 02:49:44;;;;;;;17.60;8.70;;;;;;;;;;5004257;28;20201;-86
2022/03/29 02:52:52;;;;;;;16.63;9.20;;;;;;;;;;4983531;28;20226;-86
2022/03/29 02:55:56;;;;;;;15.43;8.90;;;;;;;;;;4966490;28;20199;-86
2022/03/29 02:59:00;;;;;;;17.10;9.20;;;;;;;;;;5006748;28;20669;-86
2022/03/29 03:02:05;;;;;;;17.03;9.60;;;;;;;;;;4980153;28;20703;-86
2022/03/29 03:05:10;;;;;;;14.90;8.50;;;;;;;;;;5016707;28;20182;-86
2022/03/29 03:08:15;;;;;;;18.37;9.10;;;;;;;;;;4974592;28;20195;-86
2022/03/29 03:11:19;;;;;;;15.33;9.17;;;;;;;;;;4979392;28;20218;-85
2022/03/29 03:14:23;;;;;;;14.60;9.57;;;;;;;;;;5004916;28;20185;-86
2022/03/29 03:17:28;;;;;;;13.47;8.33;;;;;;;;;;5004622;28;20174;-86
2022/03/29 03:20:32;;;;;;;14.47;9.40;;;;;;;;;;5004131;28;20229;-86
2022/03/29 03:23:36;;;;;;;16.90;9.73;;;;;;;;;;5004344;28;20565;-86
2022/03/29 03:26:40;;;;;;;15.27;9.10;;;;;;;;;;5004670;28;20660;-86
2022/03/29 03:29:45;;;;;;;14.80;8.63;;;;;;;;;;5004370;28;20186;-85
2022/03/29 03:32:49;;;;;;;16.40;9.47;;;;;;;;;;5002755;28;20226;-86
2022/03/29 03:35:53;;;;;;;21.43;9.50;;;;;;;;;;4982049;28;20186;-86
2022/03/29 03:38:57;;;;;;;16.07;9.90;;;;;;;;;;4990305;28;20525;-86
2022/03/29 03:42:02;;;;;;;14.43;8.83;;;;;;;;;;5003539;28;20229;-86
2022/03/29 03:45:07;;;;;;;16.87;9.40;;;;;;;;;;5003793;28;20193;-86
2022/03/29 03:48:12;;;;;;;17.50;9.27;;;;;;;;;;5004017;28;20668;-86
2022/03/29 03:51:16;;;;;;;16.20;9.80;;;;;;;;;;5004306;28;20217;-86
2022/03/29 03:54:21;;;;;;;17.43;9.43;;;;;;;;;;4977505;28;20202;-86
2022/03/29 03:57:25;;;;;;;13.13;8.37;;;;;;;;;;4954549;28;20199;-87
2022/03/29 04:00:29;;;;;;;15.43;9.63;;;;;;;;;;4976789;28;20282;-86
2022/03/29 04:03:33;;;;;;;22.07;9.67;;;;;;;;;;4989073;28;20658;-85
2022/03/29 04:06:38;;;;;;;16.13;9.33;;;;;;;;;;4955266;28;20175;-85
2022/03/29 04:09:42;;;;;;;18.57;9.13;;;;;;;;;;4955647;28;20183;-85
2022/03/29 04:12:46;;;;;;;17.07;9.27;;;;;;;;;;4993287;28;20213;-86
2022/03/29 04:15:51;;;;;;;17.17;9.67;;;;;;;;;;5004614;28;20185;-85
2022/03/29 04:18:55;;;;;;;17.60;10.37;;;;;;;;;;4992918;28;20177;-87
2022/03/29 04:21:59;;;;;;;15.53;9.00;;;;;;;;;;4997638;28;20221;-88
2022/03/29 04:25:04;;;;;;;17.23;9.47;;;;;;;;;;4976760;28;20187;-87
2022/03/29 04:28:09;;;;;;;19.33;9.03;;;;;;;;;;5006537;28;20194;-87
2022/03/29 04:31:13;;;;;;;14.40;9.10;;;;;;;;;;5003329;28;20217;-85
2022/03/29 04:34:17;;;;;;;14.00;9.23;;;;;;;;;;5008309;28;20193;-87
2022/03/29 04:37:24;;;;;;;18.30;9.90;;;;;;;;;;5002301;28;20181;-87
2022/03/29 04:40:30;;;;;;;22.23;9.27;;;;;;;;;;5011064;28;20217;-87
2022/03/29 04:43:34;;;;;;;16.40;9.60;;;;;;;;;;4988415;28;20189;-87
2022/03/29 04:46:38;;;;;;;21.43;9.50;;;;;;;;;;5002288;28;20178;-86
2022/03/29 04:49:42;;;;;;;17.53;8.77;;;;;;;;;;5002166;28;20181;-87
2022/03/29 04:52:47;;;;;;;17.70;9.33;;;;;;;;;;4981100;28;20690;-87
2022/03/29 04:55:51;;;;;;;18.57;9.67;;;;;;;;;;4963151;28;20186;-87
2022/03/29 04:58:56;;;;;;;20.23;9.57;;;;;;;;;;4997257;28;20192;-87
2022/03/29 05:02:00;;;;;;;20.10;9.60;;;;;;;;;;4974291;28;20696;-87
2022/03/29 05:05:05;;;;;;;17.47;9.80;;;;;;;;;;4994271;28;20595;-86
2022/03/29 05:08:09;;;;;;;17.27;9.03;;;;;;;;;;5004461;28;21095;-86
2022/03/29 05:11:14;;;;;;;15.20;8.90;;;;;;;;;;4977972;28;20642;-86
2022/03/29 05:14:18;;;;;;;14.73;8.90;;;;;;;;;;4995618;28;20202;-85
2022/03/29 05:17:22;;;;;;;20.03;9.73;;;;;;;;;;5006124;28;20198;-86
2022/03/29 05:20:27;;;;;;;18.43;9.27;;;;;;;;;;4995885;28;20182;-85
2022/03/29 05:23:31;;;;;;;17.03;9.27;;;;;;;;;;4994849;28;20190;-86
2022/03/29 05:26:35;;;;;;;20.80;10.00;;;;;;;;;;4985417;28;20597;-85
2022/03/29 05:29:39;;;;;;;16.37;9.50;;;;;;;;;;4973932;28;21092;-86
2022/03/29 05:32:43;;;;;;;18.07;10.10;;;;;;;;;;4997106;28;20229;-85
2022/03/29 05:35:47;;;;;;;16.70;9.67;;;;;;;;;;5015117;28;20181;-85
2022/03/29 05:38:52;;;;;;;18.07;11.00;;;;;;;;;;5015736;28;20182;-86
2022/03/29 05:41:56;;;;;;;21.17;10.07;;;;;;;;;;4970993;28;20243;-85
2022/03/29 05:45:00;;;;;;;24.33;10.17;;;;;;;;;;4986626;28;20191;-85
2022/03/29 05:51:29;;;;;;;26.80;11.27;;;;;;;;;;5004385;28;20214;-86
2022/03/29 05:54:35;;;;;;;24.97;10.60;;;;;;;;;;4971190;28;20194;-86
2022/03/29 05:57:39;;;;;;;40.73;11.73;;;;;;;;;;4993505;28;20189;-85
2022/03/29 06:00:44;;;;;;;24.10;10.70;;;;;;;;;;5019091;28;20213;-86
2022/03/29 06:03:49;;;;;;;16.80;11.20;;;;;;;;;;4989336;28;20194;-85
2022/03/29 06:06:53;;;;;;;19.83;12.27;;;;;;;;;;4967892;28;20178;-85
2022/03/29 06:09:57;;;;;;;20.37;12.73;;;;;;;;;;4989111;28;20210;-86
2022/03/29 06:13:02;;;;;;;26.57;12.57;;;;;;;;;;4996710;28;20213;-86
2022/03/29 06:16:10;;;;;;;30.10;13.37;;;;;;;;;;5000952;28;20182;-85
2022/03/29 06:19:14;;;;;;;30.33;13.50;;;;;;;;;;5019469;28;20186;-86
2022/03/29 06:22:19;;;;;;;44.97;17.90;;;;;;;;;;4989357;28;20225;-86
2022/03/29 06:25:23;;;;;;;35.20;17.70;;;;;;;;;;4967292;28;20206;-86
2022/03/29 06:28:27;;;;;;;29.67;14.77;;;;;;;;;;4959899;28;20199;-86
2022/03/29 06:31:31;;;;;;;22.80;13.73;;;;;;;;;;5005541;28;20217;-86
2022/03/29 06:34:35;;;;;;;35.70;14.57;;;;;;;;;;5004184;28;20194;-86
2022/03/29 06:37:40;;;;;;;22.57;12.70;;;;;;;;;;5004244;28;20189;-86
2022/03/29 06:40:44;;;;;;;24.27;12.23;;;;;;;;;;4994157;28;20205;-86
2022/03/29 06:43:48;;;;;;;17.80;11.97;;;;;;;;;;5012539;23;20239;-85
2022/03/29 06:46:53;;;;;;;22.30;11.53;;;;;;;;;;4966539;28;20183;-85
2022/03/29 06:49:57;;;;;;;32.07;12.27;;;;;;;;;;4990703;28;20198;-85
2022/03/29 06:53:01;;;;;;;23.53;11.20;;;;;;;;;;4967655;28;20218;-86
2022/03/29 06:56:07;;;;;;;21.37;10.77;;;;;;;;;;4968270;28;20183;-86
2022/03/29 06:59:11;;;;;;;18.50;11.37;;;;;;;;;;4978533;28;20202;-86
2022/03/29 07:02:15;;;;;;;16.33;11.07;;;;;;;;;;4966935;28;20245;-88
2022/03/29 07:05:19;;;;;;;21.80;11.73;;;;;;;;;;4974773;28;20197;-87
2022/03/29 07:08:23;;;;;;;23.07;11.43;;;;;;;;;;4964776;28;20202;-87
2022/03/29 07:11:27;;;;;;;22.87;11.23;;;;;;;;;;4964752;28;20271;-87
2022/03/29 07:14:32;;;;;;;27.03;11.93;;;;;;;;;;4969144;28;20665;-88
2022/03/29 07:17:36;;;;;;;19.20;11.23;;;;;;;;;;4975312;28;20720;-87
2022/03/29 07:20:40;;;;;;;18.17;11.50;;;;;;;;;;4964112;28;20213;-87
2022/03/29 07:23:44;;;;;;;22.93;11.60;;;;;;;;;;4975769;28;20241;-87
2022/03/29 07:26:48;;;;;;;17.73;11.10;;;;;;;;;;4963974;28;20213;-87
2022/03/29 07:29:53;;;;;;;27.00;12.27;;;;;;;;;;4963616;28;20588;-87
2022/03/29 07:32:58;;;;;;;24.07;12.00;;;;;;;;;;4964157;28;20586;-87
2022/03/29 07:36:03;;;;;;;18.73;10.77;;;;;;;;;;4964521;28;20201;-87
2022/03/29 07:39:07;;;;;;;20.90;11.27;;;;;;;;;;4970607;28;20198;-88
2022/03/29 07:42:12;;;;;;;19.40;11.40;;;;;;;;;;4959787;28;20237;-87
2022/03/29 07:45:16;;;;;;;16.87;11.20;;;;;;;;;;4953268;28;20185;-86
2022/03/29 07:48:22;;;;;;;19.00;11.37;;;;;;;;;;4966527;28;20194;-85
2022/03/29 07:51:27;;;;;;;22.10;12.27;;;;;;;;;;4965761;28;20187;-86
2022/03/29 07:54:31;;;;;;;23.53;12.37;;;;;;;;;;4953662;28;20205;-85
2022/03/29 07:57:36;;;;;;;23.33;12.43;;;;;;;;;;4966466;28;20186;-86
2022/03/29 08:00:40;;;;;;;21.43;12.30;;;;;;;;;;4976802;28;20573;-86
2022/03/29 08:03:44;;;;;;;25.40;12.67;;;;;;;;;;4965689;28;20287;-86
2022/03/29 08:06:49;;;;;;;19.17;12.13;;;;;;;;;;4965527;28;20546;-85
2022/03/29 08:09:53;;;;;;;24.33;12.57;;;;;;;;;;4975152;28;20194;-87
2022/03/29 08:12:59;;;;;;;20.23;12.83;;;;;;;;;;4974918;28;20569;-88
2022/03/29 08:16:04;;;;;;;19.63;12.33;;;;;;;;;;4963358;28;20209;-88
2022/03/29 08:19:08;;;;;;;26.00;13.83;;;;;;;;;;4974552;28;20201;-88
2022/03/29 08:22:12;;;;;;;25.20;13.30;;;;;;;;;;4963200;28;20245;-87
2022/03/29 08:25:18;;;;;;;21.40;12.77;;;;;;;;;;4963341;28;20209;-87
2022/03/29 08:28:22;;;;;;;21.63;12.90;;;;;;;;;;4963602;28;20205;-87
2022/03/29 08:31:26;;;;;;;17.90;12.63;;;;;;;;;;4974767;28;20197;-87
2022/03/29 08:34:31;;;;;;;19.90;12.97;;;;;;;;;;4952474;28;20194;-87
2022/03/29 08:37:36;;;;;;;19.40;12.10;;;;;;;;;;4952719;28;20186;-87
2022/03/29 08:40:44;;;;;;;22.30;12.23;;;;;;;;;;4963437;28;20208;-87
2022/03/29 08:43:48;;;;;;;21.27;13.47;;;;;;;;;;4962485;28;20233;-87
2022/03/29 08:46:52;;;;;;;26.07;13.03;;;;;;;;;;4963039;28;20209;-87
2022/03/29 08:49:57;;;;;;;19.83;12.30;;;;;;;;;;4974432;28;20194;-87
2022/03/29 08:53:01;;;;;;;22.13;12.37;;;;;;;;;;4973423;28;20225;-87
2022/03/29 08:56:05;;;;;;;17.90;11.53;;;;;;;;;;4985360;28;20644;-87
2022/03/29 08:59:09;;;;;;;18.80;12.33;;;;;;;;;;4962675;28;20198;-87
2022/03/29 09:02:16;;;;;;;20.47;12.07;;;;;;;;;;4947357;28;20234;-87
2022/03/29 09:05:23;;;;;;;18.17;12.03;;;;;;;;;;4952424;28;20198;-86
2022/03/29 09:08:41;;;;;;;17.73;11.87;;;;;;;;;;4959828;29;20182;-86
2022/03/29 09:11:45;;;;;;;19.50;12.40;;;;;;;;;;4965854;28;20693;-87
2022/03/29 09:14:57;;;;;;;19.30;12.00;;;;;;;;;;4945434;29;20206;-86
2022/03/29 09:18:08;;;;;;;19.47;13.27;;;;;;;;;;4955421;28;20195;-86
2022/03/29 09:21:16;;;;;;;22.73;12.40;;;;;;;;;;4973769;28;20217;-86
2022/03/29 09:24:20;;;;;;;16.80;11.47;;;;;;;;;;4962639;28;20688;-87
2022/03/29 09:27:25;;;;;;;21.57;13.37;;;;;;;;;;4974401;28;20182;-87
2022/03/29 09:30:41;;;;;;;19.80;13.43;;;;;;;;;;4978328;28;20218;-87
2022/03/29 09:33:45;;;;;;;23.27;13.07;;;;;;;;;;4958299;28;20226;-87
2022/03/29 09:36:52;;;;;;;20.03;12.33;;;;;;;;;;4987273;28;20688;-86
2022/03/29 09:39:56;;;;;;;18.43;12.43;;;;;;;;;;4966846;28;20214;-86
2022/03/29 09:43:22;;;;;;;19.67;12.90;;;;;;;;;;4976924;28;20605;-87
2022/03/29 09:46:26;;;;;;;26.23;12.60;;;;;;;;;;4977182;28;20206;-87
2022/03/29 09:49:54;;;;;;;21.93;13.13;;;;;;;;;;4966697;28;20538;-87
2022/03/29 09:52:58;;;;;;;27.50;14.20;;;;;;;;;;4977287;28;20230;-87
2022/03/29 09:56:02;;;;;;;21.23;13.97;;;;;;;;;;4987938;28;20202;-87
2022/03/29 09:59:11;;;;;;;19.63;12.67;;;;;;;;;;4972849;28;20190;-87
2022/03/29 10:02:16;;;;;;;18.47;13.10;;;;;;;;;;4976889;28;20253;-85
2022/03/29 10:05:20;;;;;;;19.00;13.30;;;;;;;;;;4957879;29;20206;-86
2022/03/29 10:11:50;;;;;;;20.20;13.43;;;;;;;;;;4976803;28;20207;-86
2022/03/29 10:14:56;;;;;;;19.63;13.40;;;;;;;;;;4976788;28;20263;-86
2022/03/29 10:18:01;;;;;;;23.63;13.33;;;;;;;;;;4988454;28;20538;-86
2022/03/29 10:21:06;;;;;;;22.40;12.87;;;;;;;;;;4965152;28;20207;-86
2022/03/29 10:24:13;;;;;;;26.23;13.90;;;;;;;;;;4988255;28;20218;-86
2022/03/29 10:27:19;;;;;;;21.53;14.03;;;;;;;;;;4966177;28;20191;-86
2022/03/29 10:30:32;;;;;;;19.53;13.73;;;;;;;;;;4965624;28;20596;-87
2022/03/29 10:33:36;;;;;;;21.93;14.90;;;;;;;;;;4973598;28;20225;-86
2022/03/29 10:36:59;;;;;;;23.73;13.70;;;;;;;;;;4977018;28;20190;-86
2022/03/29 10:40:05;;;;;;;20.57;13.90;;;;;;;;;;4987289;28;20206;-86
2022/03/29 10:43:30;;;;;;;23.53;14.40;;;;;;;;;;4987819;28;20233;-87
2022/03/29 10:46:37;;;;;;;19.27;12.40;;;;;;;;;;4947528;28;20203;-87
2022/03/29 10:49:48;;;;;;;22.60;13.17;;;;;;;;;;4958801;28;20678;-87
2022/03/29 10:52:52;;;;;;;20.37;13.07;;;;;;;;;;4967913;28;20227;-87
2022/03/29 10:56:15;;;;;;;20.00;13.47;;;;;;;;;;4977090;28;20190;-87
2022/03/29 10:59:19;;;;;;;23.57;13.53;;;;;;;;;;4962638;28;20204;-87
2022/03/29 11:02:23;;;;;;;22.57;12.83;;;;;;;;;;4987131;28;20237;-87
2022/03/29 11:05:28;;;;;;;23.07;13.23;;;;;;;;;;4965306;28;20190;-87
2022/03/29 11:08:36;;;;;;;20.77;13.77;;;;;;;;;;4946673;29;20574;-87
2022/03/29 11:11:43;;;;;;;25.23;14.03;;;;;;;;;;4956724;28;20206;-87
2022/03/29 11:14:47;;;;;;;24.10;13.70;;;;;;;;;;4965202;28;20194;-87
2022/03/29 11:17:52;;;;;;;18.97;12.83;;;;;;;;;;4946432;29;20215;-87
2022/03/29 11:21:04;;;;;;;21.53;12.70;;;;;;;;;;4975366;28;20672;-87
2022/03/29 11:24:10;;;;;;;19.20;12.87;;;;;;;;;;4975747;28;20222;-87
2022/03/29 11:27:22;;;;;;;20.70;13.93;;;;;;;;;;4964724;28;20280;-87
2022/03/29 11:30:26;;;;;;;20.77;13.60;;;;;;;;;;4980514;28;20195;-87
2022/03/29 11:33:35;;;;;;;22.43;14.03;;;;;;;;;;4937409;28;20221;-87
2022/03/29 11:36:40;;;;;;;26.10;14.50;;;;;;;;;;4976136;28;20194;-87
2022/03/29 11:39:49;;;;;;;18.60;12.87;;;;;;;;;;4986997;28;20202;-87
2022/03/29 11:42:59;;;;;;;27.93;13.83;;;;;;;;;;4948542;28;20238;-88
2022/03/29 11:46:03;;;;;;;20.53;13.30;;;;;;;;;;4977500;28;20690;-88
2022/03/29 11:49:07;;;;;;;21.60;13.50;;;;;;;;;;4964793;28;20193;-88
2022/03/29 11:52:15;;;;;;;20.13;12.80;;;;;;;;;;4968627;28;20221;-87
2022/03/29 11:55:18;;;;;;;24.50;13.83;;;;;;;;;;4986246;28;20202;-87
2022/03/29 11:58:27;;;;;;;18.83;13.20;;;;;;;;;;4985411;28;20202;-87
2022/03/29 12:01:33;;;;;;;22.40;13.50;;;;;;;;;;4963442;28;20201;-86
2022/03/29 12:04:38;;;;;;;22.87;13.77;;;;;;;;;;4985615;28;20218;-86
2022/03/29 12:07:44;;;;;;;21.73;12.47;;;;;;;;;;4986427;28;20206;-86
2022/03/29 12:10:49;;;;;;;23.03;13.13;;;;;;;;;;4975021;28;20186;-86
2022/03/29 12:14:08;;;;;;;22.20;13.53;;;;;;;;;;4963757;28;20237;-86
2022/03/29 12:17:12;;;;;;;20.33;13.13;;;;;;;;;;4956104;29;20191;-86
2022/03/29 12:20:33;;;;;;;19.37;13.17;;;;;;;;;;4974051;28;20222;-86
2022/03/29 12:23:37;;;;;;;22.13;13.23;;;;;;;;;;4963119;28;20238;-86
2022/03/29 12:26:50;;;;;;;17.97;12.30;;;;;;;;;;4944298;28;20194;-86
2022/03/29 12:29:58;;;;;;;24.83;13.43;;;;;;;;;;4975127;28;20186;-86
2022/03/29 12:33:03;;;;;;;17.10;12.27;;;;;;;;;;4963518;28;20254;-86
2022/03/29 12:36:13;;;;;;;20.40;12.07;;;;;;;;;;4967336;28;20252;-87
2022/03/29 12:39:18;;;;;;;20.40;11.60;;;;;;;;;;4944897;29;20206;-85
2022/03/29 12:42:22;;;;;;;12.30;9.53;;;;;;;;;;4988767;23;20227;-87
2022/03/29 12:45:27;;;;;;;19.33;10.83;;;;;;;;;;5005377;28;20178;-87
2022/03/29 12:48:32;;;;;;;19.20;11.17;;;;;;;;;;4982753;28;20190;-88
2022/03/29 12:51:38;;;;;;;20.03;10.70;;;;;;;;;;4982805;28;20216;-87
2022/03/29 12:54:57;;;;;;;14.07;10.30;;;;;;;;;;4963539;28;20201;-86
2022/03/29 12:58:04;;;;;;;19.57;11.53;;;;;;;;;;4956112;29;20191;-86
2022/03/29 13:01:28;;;;;;;18.60;10.53;;;;;;;;;;4942013;28;20198;-86
2022/03/29 13:04:51;;;;;;;22.07;12.17;;;;;;;;;;4957572;28;20587;-85
2022/03/29 13:07:56;;;;;;;15.57;10.77;;;;;;;;;;4975161;28;20194;-85
2022/03/29 13:11:15;;;;;;;17.93;10.47;;;;;;;;;;4994640;28;20206;-85
2022/03/29 13:14:19;;;;;;;17.60;10.27;;;;;;;;;;4973523;28;20214;-86
2022/03/29 13:17:33;;;;;;;16.83;10.73;;;;;;;;;;4951593;28;20197;-85
2022/03/29 13:20:37;;;;;;;15.53;11.27;;;;;;;;;;4964409;28;20198;-85
2022/03/29 13:23:46;;;;;;;16.07;10.73;;;;;;;;;;4986577;28;20229;-85
2022/03/29 13:26:54;;;;;;;18.53;10.60;;;;;;;;;;4975007;28;20198;-85
2022/03/29 13:29:58;;;;;;;18.30;10.10;;;;;;;;;;4975201;28;20182;-85
2022/03/29 13:33:03;;;;;;;17.70;11.07;;;;;;;;;;4975603;28;20226;-85
2022/03/29 13:36:09;;;;;;;18.53;10.43;;;;;;;;;;4975667;28;20186;-85
2022/03/29 13:39:15;;;;;;;17.67;11.33;;;;;;;;;;4969474;28;20194;-85
2022/03/29 13:42:19;;;;;;;15.43;10.67;;;;;;;;;;4984804;28;20229;-85
2022/03/29 13:45:23;;;;;;;17.57;10.43;;;;;;;;;;4972239;28;20194;-85
2022/03/29 13:48:30;;;;;;;18.03;11.13;;;;;;;;;;4972519;28;20669;-85
2022/03/29 13:51:35;;;;;;;17.27;11.13;;;;;;;;;;4972083;28;20202;-85
2022/03/29 13:54:39;;;;;;;17.20;11.77;;;;;;;;;;4945952;28;20186;-85
2022/03/29 13:57:44;;;;;;;15.63;10.37;;;;;;;;;;4947208;28;20202;-85
2022/03/29 14:00:49;;;;;;;15.83;10.37;;;;;;;;;;4954770;29;20191;-85
2022/03/29 14:03:53;;;;;;;16.57;11.07;;;;;;;;;;4965497;28;20239;-85
2022/03/29 14:07:00;;;;;;;16.07;10.87;;;;;;;;;;4954952;29;20190;-85
2022/03/29 14:10:05;;;;;;;17.10;10.53;;;;;;;;;;4954884;29;20191;-85
2022/03/29 14:13:10;;;;;;;17.03;11.43;;;;;;;;;;4955125;28;20709;-85
2022/03/29 14:16:14;;;;;;;20.53;11.53;;;;;;;;;;4958268;29;20206;-85
2022/03/29 14:19:18;;;;;;;19.67;11.23;;;;;;;;;;4958539;29;20210;-85
2022/03/29 14:22:22;;;;;;;18.17;10.70;;;;;;;;;;4970051;28;20218;-85
2022/03/29 14:25:26;;;;;;;19.10;10.97;;;;;;;;;;4969453;28;20231;-85
2022/03/29 14:28:30;;;;;;;20.33;11.83;;;;;;;;;;4947526;29;20191;-86
2022/03/29 14:31:34;;;;;;;39.93;12.20;;;;;;;;;;4957734;29;20206;-86
2022/03/29 14:34:39;;;;;;;16.23;10.60;;;;;;;;;;4958188;29;20542;-86
2022/03/29 14:37:43;;;;;;;18.10;10.20;;;;;;;;;;4957742;29;20195;-86
2022/03/29 14:40:47;;;;;;;16.93;10.57;;;;;;;;;;4957627;29;20186;-86
2022/03/29 14:43:51;;;;;;;17.10;9.47;;;;;;;;;;4957189;29;20729;-85
2022/03/29 14:46:56;;;;;;;13.53;8.03;;;;;;;;;;4957340;29;20192;-86
2022/03/29 14:50:02;;;;;;;15.40;9.20;;;;;;;;;;4957572;29;20188;-86
2022/03/29 14:53:07;;;;;;;15.13;8.27;;;;;;;;;;4957257;29;20219;-86
2022/03/29 14:56:11;;;;;;;15.47;8.67;;;;;;;;;;4957878;29;20180;-85
2022/03/29 14:59:16;;;;;;;17.67;8.87;;;;;;;;;;4957309;29;20179;-86
2022/03/29 15:02:19;;;;;;;27.70;14.33;;;;;;;;;;4957363;29;20218;-86
2022/03/29 15:05:24;;;;;;;35.87;23.50;;;;;;;;;;4957383;29;20214;-86
2022/03/29 15:08:28;;;;;;;18.37;8.53;;;;;;;;;;4957468;29;20666;-86
2022/03/29 15:11:32;;;;;;;31.93;11.80;;;;;;;;;;4957566;29;20179;-85
2022/03/29 15:14:37;;;;;;;31.77;12.13;;;;;;;;;;4968069;28;20190;-86
2022/03/29 15:17:41;;;;;;;22.33;7.27;;;;;;;;;;4956456;29;20579;-86
2022/03/29 15:20:45;;;;;;;26.97;10.43;;;;;;;;;;4957094;28;20631;-86
2022/03/29 15:23:49;;;;;;;22.33;7.73;;;;;;;;;;4957525;28;20257;-86
2022/03/29 15:26:54;;;;;;;15.40;6.87;;;;;;;;;;4948075;29;20195;-86
2022/03/29 15:29:57;;;;;;;25.87;11.07;;;;;;;;;;4948974;28;20195;-86
2022/03/29 15:33:02;;;;;;;19.50;6.97;;;;;;;;;;4975310;28;20233;-86
2022/03/29 15:36:06;;;;;;;23.50;6.80;;;;;;;;;;4975859;28;20607;-86
2022/03/29 15:39:10;;;;;;;19.30;6.23;;;;;;;;;;4958222;28;20186;-85
2022/03/29 15:42:16;;;;;;;12.50;6.23;;;;;;;;;;4974690;28;20191;-85
2022/03/29 15:45:20;;;;;;;24.03;6.33;;;;;;;;;;4967408;28;20219;-85
2022/03/29 15:48:25;;;;;;;15.20;6.50;;;;;;;;;;4967224;28;20544;-86
2022/03/29 15:51:29;;;;;;;11.30;5.80;;;;;;;;;;4961840;28;20187;-87
2022/03/29 15:54:35;;;;;;;9.43;5.67;;;;;;;;;;4986357;28;20175;-86
2022/03/29 15:57:39;;;;;;;19.30;6.73;;;;;;;;;;4970846;28;20548;-86
2022/03/29 16:00:43;;;;;;;18.93;7.00;;;;;;;;;;4935110;29;20180;-86
2022/03/29 16:03:48;;;;;;;17.00;6.23;;;;;;;;;;4947809;29;20227;-87
2022/03/29 16:06:53;;;;;;;11.87;5.67;;;;;;;;;;4968460;28;20180;-86
2022/03/29 16:09:57;;;;;;;14.23;6.40;;;;;;;;;;4967697;28;20607;-85
2022/03/29 16:13:01;;;;;;;16.80;6.47;;;;;;;;;;4981795;28;20595;-86
2022/03/29 16:16:05;;;;;;;21.70;6.20;;;;;;;;;;4966601;28;20183;-87
2022/03/29 16:19:10;;;;;;;20.63;6.83;;;;;;;;;;4944476;29;20208;-85
2022/03/29 16:22:16;;;;;;;13.03;6.03;;;;;;;;;;4972933;28;20195;-85
2022/03/29 16:25:20;;;;;;;18.03;6.27;;;;;;;;;;4970219;28;20675;-86
2022/03/29 16:28:25;;;;;;;15.97;6.03;;;;;;;;;;4971881;28;20191;-86
2022/03/29 16:31:29;;;;;;;11.77;5.53;;;;;;;;;;4945413;28;20187;-85
2022/03/29 16:34:34;;;;;;;20.10;6.20;;;;;;;;;;4951321;28;20187;-85
2022/03/29 16:37:37;;;;;;;19.07;5.87;;;;;;;;;;4968817;28;20646;-85
2022/03/29 16:40:42;;;;;;;19.67;6.40;;;;;;;;;;4944182;29;20183;-85
2022/03/29 16:43:46;;;;;;;15.73;6.03;;;;;;;;;;4945167;29;20599;-86
2022/03/29 16:46:50;;;;;;;16.20;5.90;;;;;;;;;;4947314;28;20195;-85
2022/03/29 16:49:55;;;;;;;12.93;5.93;;;;;;;;;;4951769;28;20188;-85
2022/03/29 16:52:59;;;;;;;12.47;5.70;;;;;;;;;;4944870;29;20219;-86
2022/03/29 16:56:04;;;;;;;19.03;5.87;;;;;;;;;;4945122;28;20179;-86
2022/03/29 16:59:09;;;;;;;17.90;6.17;;;;;;;;;;4985567;28;20186;-86
2022/03/29 17:02:13;;;;;;;17.90;6.17;;;;;;;;;;4974666;28;20182;-86
2022/03/29 17:05:18;;;;;;;17.67;6.00;;;;;;;;;;4985549;28;20211;-87
2022/03/29 17:08:23;;;;;;;17.67;6.07;;;;;;;;;;4963251;28;20183;-87
2022/03/29 17:11:28;;;;;;;17.77;5.50;;;;;;;;;;4985734;28;20654;-87
2022/03/29 17:14:32;;;;;;;9.10;5.37;;;;;;;;;;4970231;28;20191;-87
2022/03/29 17:17:37;;;;;;;16.60;5.67;;;;;;;;;;4943520;29;20200;-87
2022/03/29 17:20:41;;;;;;;12.40;4.97;;;;;;;;;;4954999;29;20199;-87
2022/03/29 17:23:45;;;;;;;11.83;5.30;;;;;;;;;;4955963;28;20217;-87
2022/03/29 17:26:49;;;;;;;14.43;5.23;;;;;;;;;;4954789;28;20191;-87
2022/03/29 17:29:53;;;;;;;14.30;4.80;;;;;;;;;;4944155;29;20180;-87
2022/03/29 17:33:00;;;;;;;11.90;5.87;;;;;;;;;;4956801;28;20706;-86
2022/03/29 17:36:04;;;;;;;13.43;5.00;;;;;;;;;;4975937;28;20175;-86
2022/03/29 17:39:09;;;;;;;14.43;5.53;;;;;;;;;;4974764;29;20171;-87
2022/03/29 17:42:13;;;;;;;21.00;5.80;;;;;;;;;;4956077;29;20183;-87
2022/03/29 17:45:17;;;;;;;12.43;6.27;;;;;;;;;;4967635;28;20218;-86
2022/03/29 17:48:21;;;;;;;16.27;6.30;;;;;;;;;;4985278;28;20190;-86
2022/03/29 17:51:26;;;;;;;15.50;7.17;;;;;;;;;;4988071;28;20207;-85
2022/03/29 17:54:30;;;;;;;14.77;5.80;;;;;;;;;;4959219;28;20203;-85
2022/03/29 17:57:34;;;;;;;16.17;5.67;;;;;;;;;;4958114;29;20183;-85
2022/03/29 18:00:38;;;;;;;12.77;7.00;;;;;;;;;;4978346;28;20543;-85
2022/03/29 18:03:43;;;;;;;14.30;6.50;;;;;;;;;;4970834;28;20223;-85
2022/03/29 18:06:48;;;;;;;16.17;6.23;;;;;;;;;;4970277;28;20512;-84
2022/03/29 18:09:53;;;;;;;17.63;6.93;;;;;;;;;;4956204;29;20192;-86
2022/03/29 18:12:57;;;;;;;18.53;6.20;;;;;;;;;;4966565;28;20230;-86
2022/03/29 18:16:03;;;;;;;16.60;5.53;;;;;;;;;;4955276;28;20175;-85
2022/03/29 18:19:08;;;;;;;17.40;6.20;;;;;;;;;;4976604;28;20210;-84