Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 05:38:16;;;;;;;;;;;;;;;-1.77;49.52;101623.97;5289096;27;20024;-83
2021/03/07 05:40:42;;;;;;;;;;;;;;;-2.14;51.40;101623.34;5278765;27;19978;-84
2021/03/07 05:43:08;;;;;;;;;;;;;;;-1.66;51.08;101614.34;5278995;27;20036;-84
2021/03/07 05:45:35;;;;;;;;;;;;;;;-1.56;50.98;101603.81;5281846;27;20072;-85
2021/03/07 05:48:02;;;;;;;;;;;;;;;-1.12;49.89;101615.09;5289902;27;19970;-85
2021/03/07 05:50:37;;;;;;;;;;;;;;;-0.40;47.85;101616.78;5286819;27;19961;-85
2021/03/07 05:53:04;;;;;;;;;;;;;;;0.25;46.70;101614.44;5283469;27;20025;-85
2021/03/07 05:55:30;;;;;;;;;;;;;;;0.95;45.04;101609.59;5285759;27;19976;-85
2021/03/07 05:57:59;;;;;;;;;;;;;;;1.30;43.87;101606.25;5310410;27;19973;-85
2021/03/07 06:00:27;;;;;;;;;;;;;;;2.18;42.10;101600.19;5292427;27;20016;-85
2021/03/07 06:22:38;;;;;;;;;;;;;;;6.09;36.74;101585.28;5269937;27;20983;-84
2021/03/07 06:25:12;;;;;;;;;;;;;;;6.67;35.39;101566.97;5291262;27;19941;-84
2021/03/07 06:27:42;;;;;;;;;;;;;;;7.45;34.21;101561.25;5276830;27;19949;-84
2021/03/07 06:30:31;;;;;;;;;;;;;;;8.07;33.00;101563.62;5264602;27;19990;-85
2021/03/07 06:33:55;;;;;;;;;;;;;;;8.51;32.08;101567.25;5295058;27;19969;-85
2021/03/07 07:23:37;;;;;;;;;;;;;;;10.21;30.58;101545.78;5316935;27;20095;-85
2021/03/07 07:26:04;;;;;;;;;;;;;;;10.55;30.28;101546.25;5332980;27;19974;-84
2021/03/07 07:28:32;;;;;;;;;;;;;;;10.80;29.63;101537.81;5295022;27;19937;-85
2021/03/07 08:06:32;;;;;;;;;;;;;;;12.61;28.86;101504.94;5314122;26;19985;-86
2021/03/07 08:09:35;;;;;;;;;;;;;;;12.92;28.87;101505.03;5316557;27;19934;-85
2021/03/07 08:12:22;;;;;;;;;;;;;;;13.00;28.10;101495.41;5314247;27;19937;-84
2021/03/07 08:14:56;;;;;;;;;;;;;;;13.45;26.98;101506.03;5314004;27;19991;-85
2021/03/07 08:17:41;;;;;;;;;;;;;;;14.06;26.43;101498.91;5293716;27;19960;-85
2021/03/07 08:20:12;;;;;;;;;;;;;;;14.21;26.72;101495.31;5293349;27;20017;-85
2021/03/07 08:22:59;;;;;;;;;;;;;;;14.50;26.16;101489.94;5295562;27;20061;-84
2021/03/07 08:25:49;;;;;;;;;;;;;;;14.75;26.03;101489.81;5294696;27;19980;-85
2021/03/07 08:28:51;;;;;;;;;;;;;;;14.24;27.99;101484.75;5296593;27;19948;-86
2021/03/07 08:54:09;;;;;;;;;;;;;;;16.15;22.93;101430.31;5314955;26;20032;-84
2021/03/07 08:57:08;;;;;;;;;;;;;;;16.14;22.85;101437.41;5316288;27;20017;-85
2021/03/07 09:00:02;;;;;;;;;;;;;;;16.38;22.67;101428.25;5332571;27;19982;-85
2021/03/07 09:25:49;;;;;;;;;;;;;;;15.96;21.09;101396.09;5301736;26;19941;-85
2021/03/07 09:28:38;;;;;;;;;;;;;;;15.80;20.70;101395.41;5333147;27;20751;-85
2021/03/07 09:53:25;;;;;;;;;;;;;;;15.07;22.57;101356.41;5301976;27;19988;-84
2021/03/07 09:55:56;;;;;;;;;;;;;;;14.69;21.32;101363.75;5312392;27;19941;-84
2021/03/07 09:58:34;;;;;;;;;;;;;;;15.03;22.11;101342.34;5331645;27;19980;-84
2021/03/07 10:01:03;;;;;;;;;;;;;;;15.05;21.99;101340.53;5327917;27;20010;-85
2021/03/07 10:03:30;;;;;;;;;;;;;;;14.49;20.63;101336.56;5308316;27;19945;-86
2021/03/07 10:06:11;;;;;;;;;;;;;;;14.88;21.76;101334.50;5308842;27;19969;-85
2021/03/07 10:08:38;;;;;;;;;;;;;;;15.42;20.44;101321.66;5308306;27;19972;-84
2021/03/07 10:11:08;;;;;;;;;;;;;;;15.34;20.43;101326.13;5327266;27;20023;-85
2021/03/07 10:13:34;;;;;;;;;;;;;;;15.51;19.61;101316.25;5308272;27;19957;-84
2021/03/07 10:16:01;;;;;;;;;;;;;;;15.31;20.67;101320.88;5305881;27;19941;-84
2021/03/07 10:18:33;;;;;;;;;;;;;;;15.55;19.13;101319.72;5307851;27;19969;-85
2021/03/07 10:20:59;;;;;;;;;;;;;;;14.83;21.29;101297.53;5325292;27;20056;-85
2021/03/07 10:23:46;;;;;;;;;;;;;;;14.24;21.53;101310.28;5312637;27;19944;-86
2021/03/07 10:26:24;;;;;;;;;;;;;;;14.70;20.45;101307.31;5313521;27;19973;-86
2021/03/07 10:29:19;;;;;;;;;;;;;;;15.12;21.07;101299.91;5315032;27;20020;-85
2021/03/07 10:32:05;;;;;;;;;;;;;;;15.94;19.98;101289.22;5311329;27;20185;-84
2021/03/07 10:34:36;;;;;;;;;;;;;;;15.86;20.27;101291.13;5304923;27;19977;-84
2021/03/07 10:37:03;;;;;;;;;;;;;;;16.35;19.19;101286.00;5326013;27;20004;-84
2021/03/07 10:39:30;;;;;;;;;;;;;;;16.80;18.97;101279.97;5312030;27;19965;-86
2021/03/07 10:42:13;;;;;;;;;;;;;;;16.08;20.22;101276.66;5314052;27;19940;-85
2021/03/07 10:44:45;;;;;;;;;;;;;;;16.69;18.89;101272.16;5317374;27;19952;-86
2021/03/07 10:47:20;;;;;;;;;;;;;;;16.49;20.20;101269.84;5315587;27;19988;-85
2021/03/07 10:49:58;;;;;;;;;;;;;;;17.01;18.70;101258.34;5332686;27;19976;-85
2021/03/07 10:52:26;;;;;;;;;;;;;;;16.93;19.55;101265.56;5306126;27;20027;-85
2021/03/07 10:54:52;;;;;;;;;;;;;;;16.52;17.25;101253.87;5305503;27;19960;-86
2021/03/07 10:57:18;;;;;;;;;;;;;;;17.27;18.50;101249.00;5305722;27;19980;-84
2021/03/07 10:59:51;;;;;;;;;;;;;;;17.13;19.15;101251.94;5325613;27;19955;-84
2021/03/07 11:23:53;;;;;;;;;;;;;;;17.28;18.05;101212.69;5303685;27;20008;-84
2021/03/07 11:26:19;;;;;;;;;;;;;;;17.41;17.19;101196.47;5324589;27;19996;-85
2021/03/07 11:28:45;;;;;;;;;;;;;;;17.07;18.61;101195.41;5302505;27;19957;-84
2021/03/07 11:31:12;;;;;;;;;;;;;;;16.60;18.56;101190.06;5321535;27;20022;-85
2021/03/07 11:33:38;;;;;;;;;;;;;;;16.99;16.96;101190.25;5302821;27;19941;-88
2021/03/07 11:36:05;;;;;;;;;;;;;;;16.65;18.59;101180.25;5302741;27;19964;-84
2021/03/07 11:38:31;;;;;;;;;;;;;;;16.89;17.86;101178.09;5321519;27;19968;-87
2021/03/07 11:40:58;;;;;;;;;;;;;;;16.87;18.29;101170.13;5305025;27;20012;-85
2021/03/07 11:43:24;;;;;;;;;;;;;;;15.48;18.49;101169.75;5305206;27;20040;-84
2021/03/07 11:45:50;;;;;;;;;;;;;;;15.49;20.26;101161.75;5326869;27;19968;-84
2021/03/07 11:48:17;;;;;;;;;;;;;;;14.68;18.83;101157.47;5308724;27;19972;-84
2021/03/07 11:50:44;;;;;;;;;;;;;;;15.28;19.51;101146.16;5305658;27;20003;-84
2021/03/07 11:53:10;;;;;;;;;;;;;;;15.90;19.34;101137.31;5302812;27;19973;-85
2021/03/07 11:55:36;;;;;;;;;;;;;;;15.95;20.73;101131.09;5302333;27;19976;-85
2021/03/07 11:58:02;;;;;;;;;;;;;;;16.19;19.80;101124.50;5321402;27;20358;-84
2021/03/07 12:00:29;;;;;;;;;;;;;;;17.03;18.27;101117.63;5321286;27;20016;-85
2021/03/07 12:02:55;;;;;;;;;;;;;;;17.21;16.73;101113.69;5301829;27;20020;-85
2021/03/07 12:05:21;;;;;;;;;;;;;;;16.73;18.52;101104.00;5301053;27;19964;-84
2021/03/07 12:07:48;;;;;;;;;;;;;;;17.39;18.33;101100.00;5321996;27;19980;-86
2021/03/07 12:10:14;;;;;;;;;;;;;;;16.57;17.80;101090.19;5302025;27;20016;-85
2021/03/07 12:12:40;;;;;;;;;;;;;;;17.32;17.97;101085.09;5322852;27;20013;-85
2021/03/07 12:15:07;;;;;;;;;;;;;;;16.40;19.27;101076.38;5301955;27;19941;-84
2021/03/07 12:17:33;;;;;;;;;;;;;;;17.29;17.30;101077.19;5302129;27;19979;-85
2021/03/07 12:20:03;;;;;;;;;;;;;;;16.38;18.24;101077.31;5305212;27;19977;-85
2021/03/07 12:22:31;;;;;;;;;;;;;;;16.26;19.99;101070.44;5303095;27;19971;-86
2021/03/07 12:24:57;;;;;;;;;;;;;;;15.56;19.54;101068.09;5303463;27;19972;-85
2021/03/07 12:49:32;;;;;;;;;;;;;;;17.62;17.68;101000.28;5286844;27;19981;-84
2021/03/07 12:52:18;;;;;;;;;;;;;;;18.00;17.86;100998.41;5305430;27;20015;-85
2021/03/07 12:54:49;;;;;;;;;;;;;;;17.40;17.47;100999.94;5303299;27;19961;-84
2021/03/07 12:57:15;;;;;;;;;;;;;;;17.51;19.14;100989.06;5321513;27;20298;-84
2021/03/07 12:59:41;;;;;;;;;;;;;;;18.01;16.45;100985.09;5322039;27;20326;-84
2021/03/07 13:02:07;;;;;;;;;;;;;;;17.48;17.80;100984.69;5321163;27;19985;-84
2021/03/07 13:04:34;;;;;;;;;;;;;;;17.74;17.98;100984.03;5321844;27;19961;-84
2021/03/07 13:07:00;;;;;;;;;;;;;;;18.06;17.32;100963.69;5301507;27;19964;-84
2021/03/07 13:09:26;;;;;;;;;;;;;;;18.61;15.43;100967.41;5301570;27;20009;-85
2021/03/07 13:11:52;;;;;;;;;;;;;;;18.87;16.79;100957.81;5321330;27;20330;-84
2021/03/07 13:14:19;;;;;;;;;;;;;;;18.80;16.34;100957.12;5301263;27;20290;-84
2021/03/07 13:16:45;;;;;;;;;;;;;;;18.15;16.94;100950.16;5301329;27;19973;-85
2021/03/07 13:19:11;;;;;;;;;;;;;;;17.89;16.06;100954.41;5301683;27;20006;-84
2021/03/07 13:21:37;;;;;;;;;;;;;;;18.16;17.62;100951.87;5301387;27;20334;-85
2021/03/07 13:24:04;;;;;;;;;;;;;;;18.13;17.34;100944.88;5321103;27;19971;-84
2021/03/07 13:26:31;;;;;;;;;;;;;;;18.46;17.11;100936.81;5321322;27;19981;-84
2021/03/07 13:28:57;;;;;;;;;;;;;;;17.90;17.25;100932.22;5321814;27;19976;-85
2021/03/07 13:31:23;;;;;;;;;;;;;;;18.02;15.63;100933.66;5322705;27;19976;-84
2021/03/07 13:33:49;;;;;;;;;;;;;;;18.08;17.01;100924.63;5321267;27;20633;-84
2021/03/07 13:36:16;;;;;;;;;;;;;;;17.90;16.37;100924.22;5321208;27;19980;-84
2021/03/07 13:38:42;;;;;;;;;;;;;;;18.04;16.69;100913.22;5321200;27;20012;-85
2021/03/07 14:03:41;;;;;;;;;;;;;;;18.30;16.61;100864.59;5298883;27;19977;-85
2021/03/07 14:06:27;;;;;;;;;;;;;;;18.44;16.64;100865.94;5282711;27;20011;-84
2021/03/07 14:08:54;;;;;;;;;;;;;;;17.87;16.73;100864.97;5279872;27;20346;-84
2021/03/07 14:11:20;;;;;;;;;;;;;;;17.60;17.40;100864.78;5280016;27;19973;-84
2021/03/07 14:13:46;;;;;;;;;;;;;;;17.16;17.33;100853.56;5279870;27;20382;-84
2021/03/07 14:16:12;;;;;;;;;;;;;;;17.19;18.77;100839.34;5299259;27;19957;-84
2021/03/07 14:18:39;;;;;;;;;;;;;;;17.38;17.82;100837.97;5279326;27;19973;-84
2021/03/07 14:21:06;;;;;;;;;;;;;;;16.76;18.46;100835.09;5279555;27;20358;-84
2021/03/07 14:23:32;;;;;;;;;;;;;;;17.25;17.66;100832.09;5299413;27;19992;-83
2021/03/07 14:25:58;;;;;;;;;;;;;;;17.28;17.19;100825.81;5299146;27;20019;-83
2021/03/07 14:28:25;;;;;;;;;;;;;;;17.22;17.60;100821.53;5299288;27;20371;-87
2021/03/07 14:30:51;;;;;;;;;;;;;;;17.45;17.33;100817.41;5299020;27;20061;-83
2021/03/07 14:33:18;;;;;;;;;;;;;;;17.40;16.84;100812.19;5299119;27;20020;-83
2021/03/07 14:35:44;;;;;;;;;;;;;;;17.02;16.99;100808.78;5298871;27;19969;-84
2021/03/07 14:38:11;;;;;;;;;;;;;;;17.28;18.37;100809.87;5298747;27;19975;-83
2021/03/07 14:40:37;;;;;;;;;;;;;;;17.33;17.59;100805.34;5299321;27;20018;-83
2021/03/07 14:43:03;;;;;;;;;;;;;;;17.28;18.11;100803.72;5299422;27;20025;-84
2021/03/07 14:45:30;;;;;;;;;;;;;;;17.57;17.81;100805.56;5279719;27;19973;-84
2021/03/07 14:47:56;;;;;;;;;;;;;;;17.81;17.85;100799.56;5299655;27;20009;-84
2021/03/07 14:50:23;;;;;;;;;;;;;;;17.19;17.27;100794.19;5300034;27;20382;-84
2021/03/07 14:52:49;;;;;;;;;;;;;;;17.21;17.80;100800.34;5299663;27;19991;-86
2021/03/07 14:55:16;;;;;;;;;;;;;;;17.37;17.87;100796.34;5299029;27;20020;-84
2021/03/07 14:57:43;;;;;;;;;;;;;;;17.34;17.97;100784.94;5299304;27;20020;-84
2021/03/07 15:00:14;;;;;;;;;;;;;;;17.36;18.31;100783.13;5279700;27;20584;-85
2021/03/07 15:02:45;;;;;;;;;;;;;;;17.32;18.25;100778.78;5298800;27;19980;-84
2021/03/07 15:05:12;;;;;;;;;;;;;;;16.91;18.39;100772.81;5300324;27;20036;-85
2021/03/07 15:07:40;;;;;;;;;;;;;;;17.22;18.70;100773.75;5300097;27;19970;-85
2021/03/07 15:10:12;;;;;;;;;;;;;;;16.93;18.36;100771.88;5300488;27;20009;-85
2021/03/07 15:12:39;;;;;;;;;;;;;;;16.76;18.49;100769.63;5301666;27;19960;-85
2021/03/07 15:15:06;;;;;;;;;;;;;;;16.67;18.91;100764.53;5301587;27;19965;-85
2021/03/07 15:17:32;;;;;;;;;;;;;;;16.11;19.62;100769.41;5302472;27;19959;-85
2021/03/07 15:20:01;;;;;;;;;;;;;;;15.75;19.09;100766.66;5300806;27;19989;-85
2021/03/07 15:22:27;;;;;;;;;;;;;;;15.58;19.83;100761.69;5282132;27;20308;-85
2021/03/07 15:24:54;;;;;;;;;;;;;;;15.60;19.92;100756.38;5246365;27;990709;-85
2021/03/07 15:27:20;;;;;;;;;;;;;;;15.75;19.23;100752.56;5301635;27;19947;-85
2021/03/07 15:29:46;;;;;;;;;;;;;;;15.76;20.34;100751.63;5281873;27;19936;-86
2021/03/07 15:32:12;;;;;;;;;;;;;;;16.02;19.31;100746.63;5300651;27;19968;-86
2021/03/07 15:34:40;;;;;;;;;;;;;;;16.01;19.04;100744.91;5281266;27;19961;-85
2021/03/07 15:37:09;;;;;;;;;;;;;;;15.83;18.97;100743.53;5282108;27;19968;-85
2021/03/07 15:39:36;;;;;;;;;;;;;;;15.52;20.17;100739.75;5302292;27;19969;-85
2021/03/07 15:42:02;;;;;;;;;;;;;;;15.93;19.54;100736.25;5283003;27;19974;-88
2021/03/07 15:44:28;;;;;;;;;;;;;;;15.84;20.16;100732.03;5280768;27;19985;-85
2021/03/07 15:46:54;;;;;;;;;;;;;;;15.77;20.09;100730.44;5280940;27;20020;-85
2021/03/07 15:49:21;;;;;;;;;;;;;;;15.58;20.34;100729.03;5280544;27;19964;-84
2021/03/07 15:51:47;;;;;;;;;;;;;;;15.61;20.30;100727.19;5279254;27;19987;-85
2021/03/07 15:54:13;;;;;;;;;;;;;;;15.49;20.38;100719.50;5279685;27;19987;-85
2021/03/07 15:56:40;;;;;;;;;;;;;;;15.10;20.74;100718.53;5279856;27;19965;-85
2021/03/07 15:59:06;;;;;;;;;;;;;;;15.36;20.56;100718.03;5279395;27;19988;-85
2021/03/07 16:01:32;;;;;;;;;;;;;;;15.52;20.37;100715.94;5278834;27;20027;-85
2021/03/07 16:04:00;;;;;;;;;;;;;;;15.64;20.42;100707.72;5298384;27;19965;-85
2021/03/07 16:06:27;;;;;;;;;;;;;;;15.60;20.27;100703.41;5298589;27;20522;-84
2021/03/07 16:08:53;;;;;;;;;;;;;;;15.52;20.11;100702.69;5298609;27;20404;-85
2021/03/07 16:11:19;;;;;;;;;;;;;;;15.40;20.37;100702.03;5279762;27;19969;-85
2021/03/07 16:13:45;;;;;;;;;;;;;;;15.38;20.41;100706.50;5282818;27;19987;-85
2021/03/07 16:16:12;;;;;;;;;;;;;;;15.45;20.02;100709.91;5303139;27;19975;-86
2021/03/07 16:18:38;;;;;;;;;;;;;;;15.36;20.19;100710.09;5284660;27;19968;-86
2021/03/07 16:21:06;;;;;;;;;;;;;;;15.29;20.38;100703.16;5287998;27;19952;-85
2021/03/07 16:23:33;;;;;;;;;;;;;;;15.24;20.37;100705.91;5287191;27;19948;-86
2021/03/07 16:26:01;;;;;;;;;;;;;;;15.19;20.62;100700.69;5308786;27;19948;-85
2021/03/07 16:28:28;;;;;;;;;;;;;;;14.98;20.76;100706.41;5308223;27;20334;-85
2021/03/07 16:30:54;;;;;;;;;;;;;;;14.92;20.55;100715.34;5284853;27;20007;-85
2021/03/07 16:33:21;;;;;;;;;;;;;;;15.00;20.40;100704.63;5305979;27;20302;-85
2021/03/07 16:35:47;;;;;;;;;;;;;;;14.89;20.58;100703.94;5306183;27;19969;-86
2021/03/07 16:38:13;;;;;;;;;;;;;;;14.63;20.91;100702.63;5286208;27;20008;-86
2021/03/07 16:40:40;;;;;;;;;;;;;;;14.48;21.18;100703.75;5285788;27;20028;-86
2021/03/07 16:43:07;;;;;;;;;;;;;;;14.38;21.38;100707.41;5284241;27;19981;-84
2021/03/07 16:45:35;;;;;;;;;;;;;;;14.16;21.83;100706.91;5283967;27;19954;-87
2021/03/07 16:48:02;;;;;;;;;;;;;;;13.87;22.35;100707.34;5302635;27;19973;-86
2021/03/07 16:50:29;;;;;;;;;;;;;;;13.74;22.90;100706.66;5281443;27;20353;-85
2021/03/07 16:52:56;;;;;;;;;;;;;;;13.59;23.86;100705.09;5281359;27;19961;-85
2021/03/07 16:55:22;;;;;;;;;;;;;;;13.45;24.41;100708.81;5281262;27;19973;-86
2021/03/07 16:57:48;;;;;;;;;;;;;;;13.21;25.31;100708.19;5301829;27;19969;-85
2021/03/07 17:00:15;;;;;;;;;;;;;;;12.94;26.24;100704.06;5302912;27;19972;-85
2021/03/07 17:02:41;;;;;;;;;;;;;;;12.62;26.93;100714.97;5301632;27;19984;-85
2021/03/07 17:05:08;;;;;;;;;;;;;;;12.37;27.39;100701.09;5281149;27;19981;-85
2021/03/07 17:07:35;;;;;;;;;;;;;;;12.22;27.87;100707.38;5280765;27;20013;-85
2021/03/07 17:10:05;;;;;;;;;;;;;;;12.17;27.86;100701.25;5300668;27;19987;-85
2021/03/07 17:12:32;;;;;;;;;;;;;;;12.02;28.30;100704.87;5300368;27;19976;-85
2021/03/07 17:14:58;;;;;;;;;;;;;;;11.92;28.68;100709.34;5301004;27;19968;-86
2021/03/07 17:17:25;;;;;;;;;;;;;;;11.92;28.55;100713.72;5301349;27;20013;-84
2021/03/07 17:19:51;;;;;;;;;;;;;;;11.88;28.52;100711.97;5282592;27;19980;-86
2021/03/07 17:22:21;;;;;;;;;;;;;;;11.77;28.67;100714.66;5283572;27;19977;-85
2021/03/07 17:24:47;;;;;;;;;;;;;;;11.74;28.65;100719.94;5302937;27;20059;-85
2021/03/07 17:27:14;;;;;;;;;;;;;;;11.73;28.63;100719.03;5283660;27;19965;-85
2021/03/07 17:29:40;;;;;;;;;;;;;;;11.55;28.91;100716.50;5283710;27;19984;-86
2021/03/07 17:32:07;;;;;;;;;;;;;;;11.28;29.39;100720.16;5282840;27;19985;-85
2021/03/07 17:34:34;;;;;;;;;;;;;;;11.00;30.02;100720.25;5283134;27;19960;-85
2021/03/07 17:37:00;;;;;;;;;;;;;;;10.98;29.93;100724.63;5302525;27;19988;-86
2021/03/07 17:39:27;;;;;;;;;;;;;;;10.83;30.06;100727.28;5302152;27;20315;-86
2021/03/07 17:41:53;;;;;;;;;;;;;;;10.72;30.77;100727.28;5282947;27;19961;-85
2021/03/07 17:44:22;;;;;;;;;;;;;;;10.51;31.73;100727.31;5284102;27;19950;-85
2021/03/07 17:46:48;;;;;;;;;;;;;;;10.45;31.33;100725.56;5302783;27;20021;-85
2021/03/07 17:49:15;;;;;;;;;;;;;;;10.46;31.51;100717.66;5282628;27;20251;-85
2021/03/07 17:51:42;;;;;;;;;;;;;;;10.50;31.77;100723.81;5302607;27;20029;-86
2021/03/07 17:54:14;;;;;;;;;;;;;;;10.35;31.25;100724.69;5302585;27;19941;-87
2021/03/07 17:56:41;;;;;;;;;;;;;;;10.31;31.18;100720.28;5283413;27;19961;-86
2021/03/07 17:59:07;;;;;;;;;;;;;;;9.87;31.94;100714.94;5283099;27;20000;-86
2021/03/07 18:01:33;;;;;;;;;;;;;;;9.97;31.61;100707.09;5302881;27;19965;-86
2021/03/07 18:04:00;;;;;;;;;;;;;;;9.94;31.53;100714.06;5283896;27;19954;-87
2021/03/07 18:06:26;;;;;;;;;;;;;;;9.90;31.55;100715.81;5283220;27;20004;-86
2021/03/07 18:08:54;;;;;;;;;;;;;;;9.75;31.68;100721.91;5302967;27;19965;-86
2021/03/07 18:11:21;;;;;;;;;;;;;;;9.83;31.35;100719.31;5302713;27;20540;-86
2021/03/07 18:13:47;;;;;;;;;;;;;;;9.88;31.36;100719.31;5302903;27;20155;-86
2021/03/07 18:16:14;;;;;;;;;;;;;;;9.74;31.73;100714.94;5301440;27;20013;-87
2021/03/07 18:18:40;;;;;;;;;;;;;;;9.78;31.86;100713.19;5283316;27;19983;-86
2021/03/07 18:21:07;;;;;;;;;;;;;;;9.72;31.82;100714.03;5283935;27;19984;-86
2021/03/07 18:23:33;;;;;;;;;;;;;;;9.67;31.89;100718.37;5284876;27;19975;-86
2021/03/07 18:26:00;;;;;;;;;;;;;;;9.57;32.75;100716.62;5286040;27;19979;-87
2021/03/07 18:28:26;;;;;;;;;;;;;;;9.55;33.89;100716.59;5306215;27;20020;-87
2021/03/07 18:30:53;;;;;;;;;;;;;;;9.32;34.45;100715.63;5285174;27;20039;-86
2021/03/07 18:33:19;;;;;;;;;;;;;;;9.35;34.71;100723.50;5286663;27;19969;-87
2021/03/07 18:35:46;;;;;;;;;;;;;;;9.17;34.08;100719.06;5306150;27;19975;-86
2021/03/07 18:38:13;;;;;;;;;;;;;;;9.00;35.25;100719.00;5286588;27;20001;-86
2021/03/07 18:40:40;;;;;;;;;;;;;;;9.01;34.98;100714.63;5285719;27;19980;-87
2021/03/07 18:43:07;;;;;;;;;;;;;;;8.97;35.00;100710.22;5286192;27;19944;-86
2021/03/07 18:45:34;;;;;;;;;;;;;;;8.96;34.73;100719.81;5285416;27;19945;-86
2021/03/07 18:48:00;;;;;;;;;;;;;;;8.95;34.41;100709.34;5285694;27;20005;-86
2021/03/07 18:50:28;;;;;;;;;;;;;;;8.62;34.96;100703.91;5285850;27;20037;-86
2021/03/07 18:52:54;;;;;;;;;;;;;;;8.52;35.16;100711.66;5287579;27;19941;-86
2021/03/07 18:55:21;;;;;;;;;;;;;;;8.20;34.97;100702.63;5288516;27;19941;-86
2021/03/07 18:57:50;;;;;;;;;;;;;;;7.89;35.97;100705.88;5289191;27;19946;-86
2021/03/07 19:00:19;;;;;;;;;;;;;;;7.68;35.88;100701.28;5273125;27;19944;-86
2021/03/07 19:02:46;;;;;;;;;;;;;;;7.38;36.69;100713.16;5287668;27;20274;-86
2021/03/07 19:05:28;;;;;;;;;;;;;;;7.48;36.44;100706.28;5290580;27;19965;-86
2021/03/07 19:07:54;;;;;;;;;;;;;;;7.43;37.33;100708.81;5308153;27;19952;-86
2021/03/07 19:10:21;;;;;;;;;;;;;;;7.24;37.46;100704.25;5308348;27;19977;-87
2021/03/07 19:12:47;;;;;;;;;;;;;;;7.45;37.98;100694.06;5289336;27;19967;-86
2021/03/07 19:15:16;;;;;;;;;;;;;;;7.37;37.68;100694.81;5272062;27;19968;-86
2021/03/07 19:17:43;;;;;;;;;;;;;;;7.29;37.66;100702.56;5289656;27;19991;-87
2021/03/07 19:20:11;;;;;;;;;;;;;;;7.25;38.59;100695.53;5288236;27;19965;-86
2021/03/07 19:22:38;;;;;;;;;;;;;;;6.77;41.16;100699.25;5308899;27;20007;-86
2021/03/07 19:25:19;;;;;;;;;;;;;;;6.85;39.74;100702.84;5292362;27;19941;-86
2021/03/07 19:27:47;;;;;;;;;;;;;;;6.93;39.27;100702.97;5291104;27;19987;-86
2021/03/07 19:30:14;;;;;;;;;;;;;;;6.90;40.99;100697.69;5291673;27;20020;-86
2021/03/07 19:33:02;;;;;;;;;;;;;;;6.83;41.63;100689.78;5295611;27;19953;-86
2021/03/07 19:35:33;;;;;;;;;;;;;;;6.93;41.08;100692.50;5294839;27;20501;-86
2021/03/07 19:38:04;;;;;;;;;;;;;;;6.09;44.48;100690.38;5314028;27;19992;-86
2021/03/07 19:41:08;;;;;;;;;;;;;;;6.07;44.26;100686.84;5313351;27;19988;-86
2021/03/07 19:43:43;;;;;;;;;;;;;;;6.11;42.74;100688.66;5313199;27;19933;-86
2021/03/07 19:46:15;;;;;;;;;;;;;;;5.97;41.59;100689.25;5294169;27;19941;-86
2021/03/07 19:48:46;;;;;;;;;;;;;;;5.84;41.06;100688.13;5312224;27;19956;-86
2021/03/07 19:51:16;;;;;;;;;;;;;;;5.75;40.19;100690.59;5293030;27;20007;-86
2021/03/07 19:53:45;;;;;;;;;;;;;;;5.97;39.11;100684.03;5293441;27;19937;-86
2021/03/07 19:56:42;;;;;;;;;;;;;;;6.08;38.47;100682.50;5298756;27;19973;-86
2021/03/07 19:59:16;;;;;;;;;;;;;;;6.11;38.20;100679.94;5296127;27;19995;-86
2021/03/07 20:01:48;;;;;;;;;;;;;;;6.00;38.49;100684.09;5294991;27;19944;-86
2021/03/07 20:04:30;;;;;;;;;;;;;;;6.06;39.05;100679.88;5297322;27;20003;-87
2021/03/07 20:07:05;;;;;;;;;;;;;;;5.72;39.37;100674.87;5296585;27;19941;-86
2021/03/07 20:09:42;;;;;;;;;;;;;;;5.55;39.92;100678.03;5295024;27;19980;-86
2021/03/07 20:12:10;;;;;;;;;;;;;;;5.59;39.15;100671.16;5295271;27;19963;-85
2021/03/07 20:14:39;;;;;;;;;;;;;;;5.67;39.25;100667.84;5296013;27;19977;-86
2021/03/07 20:17:10;;;;;;;;;;;;;;;5.51;40.18;100664.94;5279292;27;19972;-86
2021/03/07 20:19:53;;;;;;;;;;;;;;;4.78;41.76;100666.06;5311992;27;19987;-85
2021/03/07 20:47:22;;;;;;;;;;;;;;;3.58;44.37;100658.78;5315001;27;19941;-85
2021/03/07 20:50:10;;;;;;;;;;;;;;;3.52;44.35;100658.63;5317000;27;19941;-85
2021/03/07 20:53:17;;;;;;;;;;;;;;;3.93;43.49;100648.44;5300918;27;19955;-86
2021/03/07 20:55:54;;;;;;;;;;;;;;;3.67;43.08;100653.84;5316265;27;20009;-87
2021/03/07 20:58:30;;;;;;;;;;;;;;;3.67;43.87;100647.78;5315159;27;19933;-86
2021/03/07 21:01:19;;;;;;;;;;;;;;;4.05;42.77;100646.13;5284095;27;19987;-86
2021/03/07 21:04:06;;;;;;;;;;;;;;;4.32;42.75;100648.50;5311935;27;19947;-86
2021/03/07 21:06:41;;;;;;;;;;;;;;;3.66;45.10;100652.09;5294725;27;19937;-86
2021/03/07 21:09:36;;;;;;;;;;;;;;;3.86;44.42;100648.28;5316269;27;19954;-87
2021/03/07 21:12:34;;;;;;;;;;;;;;;3.89;43.53;100639.69;5315796;27;19980;-87
2021/03/07 21:15:19;;;;;;;;;;;;;;;3.90;43.51;100635.38;5300146;27;19941;-86
2021/03/07 21:18:02;;;;;;;;;;;;;;;3.74;42.67;100621.13;5296080;27;20013;-86
2021/03/07 21:20:55;;;;;;;;;;;;;;;3.78;42.35;100628.13;5315552;27;19976;-86
2021/03/07 21:23:41;;;;;;;;;;;;;;;3.73;43.92;100617.63;5296731;27;19941;-86
2021/03/07 21:26:21;;;;;;;;;;;;;;;3.24;44.26;100621.53;5315181;27;20014;-87
2021/03/07 21:29:01;;;;;;;;;;;;;;;3.40;42.93;100622.81;5298313;27;19965;-86
2021/03/07 21:31:39;;;;;;;;;;;;;;;3.45;43.57;100610.84;5315016;27;19944;-87
2021/03/07 21:34:09;;;;;;;;;;;;;;;3.45;42.39;100625.56;5315417;27;19968;-86
2021/03/07 21:36:41;;;;;;;;;;;;;;;3.59;42.70;100612.09;5296646;27;19982;-87
2021/03/07 21:39:24;;;;;;;;;;;;;;;3.93;41.87;100617.25;5299065;27;19975;-86
2021/03/07 21:42:01;;;;;;;;;;;;;;;3.61;43.12;100619.91;5292791;27;19995;-87
2021/03/07 21:44:37;;;;;;;;;;;;;;;3.66;43.19;100615.72;5297309;27;19963;-86
2021/03/07 21:47:33;;;;;;;;;;;;;;;3.70;43.01;100619.25;5314074;27;19957;-87
2021/03/07 21:50:17;;;;;;;;;;;;;;;3.45;43.77;100609.97;5299660;27;19964;-87
2021/03/07 21:53:02;;;;;;;;;;;;;;;3.36;42.90;100623.59;5296939;27;19993;-87
2021/03/07 21:55:46;;;;;;;;;;;;;;;3.34;43.03;100626.13;5309637;27;19948;-87
2021/03/07 21:58:14;;;;;;;;;;;;;;;3.50;43.26;100626.53;5295884;27;19949;-88
2021/03/07 22:00:50;;;;;;;;;;;;;;;3.55;42.16;100618.03;5297265;27;19938;-87
2021/03/07 22:03:20;;;;;;;;;;;;;;;3.53;42.95;100629.22;5296559;27;19977;-87
2021/03/07 22:05:51;;;;;;;;;;;;;;;3.54;41.64;100626.66;5314162;27;19953;-86
2021/03/07 22:08:19;;;;;;;;;;;;;;;3.55;42.25;100625.81;5314116;27;19969;-86
2021/03/07 22:10:47;;;;;;;;;;;;;;;3.85;42.45;100625.75;5295811;27;20603;-86
2021/03/07 22:13:20;;;;;;;;;;;;;;;3.69;43.80;100621.00;5296047;27;19957;-87
2021/03/07 22:15:54;;;;;;;;;;;;;;;3.47;44.69;100618.66;5295163;27;19993;-86
2021/03/07 22:18:21;;;;;;;;;;;;;;;3.41;45.02;100619.38;5313149;27;19949;-86
2021/03/07 22:20:52;;;;;;;;;;;;;;;3.42;46.23;100624.63;5291864;27;19949;-87
2021/03/07 22:23:20;;;;;;;;;;;;;;;3.02;47.50;100619.16;5289945;27;20031;-86
2021/03/07 22:25:46;;;;;;;;;;;;;;;3.27;46.96;100611.22;5286065;27;20346;-86
2021/03/07 22:28:12;;;;;;;;;;;;;;;3.10;47.34;100610.75;5287279;27;20001;-86
2021/03/07 22:30:39;;;;;;;;;;;;;;;2.78;48.32;100616.75;5286416;27;19995;-86
2021/03/07 22:33:05;;;;;;;;;;;;;;;2.86;47.11;100608.38;5303818;27;19961;-87
2021/03/07 22:35:32;;;;;;;;;;;;;;;2.70;47.73;100619.13;5283440;27;20379;-86
2021/03/07 22:37:59;;;;;;;;;;;;;;;2.43;48.12;100612.28;5284255;27;20659;-87
2021/03/07 22:40:25;;;;;;;;;;;;;;;2.57;47.73;100611.81;5303708;27;19941;-86
2021/03/07 22:42:52;;;;;;;;;;;;;;;2.42;48.17;100604.47;5284039;27;20468;-86
2021/03/07 22:45:18;;;;;;;;;;;;;;;2.87;46.00;100601.44;5284278;27;20363;-86
2021/03/07 22:47:45;;;;;;;;;;;;;;;2.80;45.60;100594.34;5284787;27;19955;-86
2021/03/07 22:50:11;;;;;;;;;;;;;;;2.83;46.62;100590.09;5305162;27;19980;-86
2021/03/07 22:52:38;;;;;;;;;;;;;;;2.84;46.06;100585.78;5288223;27;19995;-87
2021/03/07 22:55:05;;;;;;;;;;;;;;;2.67;46.88;100582.72;5290985;27;19979;-86
2021/03/07 22:57:32;;;;;;;;;;;;;;;3.00;46.12;100581.91;5290838;27;19968;-86