Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:41;;;;;;;;;;;0.00;99.90;;;;;;5059101;28;20315;-71
2023/01/26 00:03:07;;;;;;;;;;;0.00;99.90;;;;;;4976104;28;207032;-73
2023/01/26 00:05:35;;;;;;;;;;;0.00;99.90;;;;;;5057110;28;19946;-72
2023/01/26 00:08:01;;;;;;;;;;;0.00;99.90;;;;;;5003621;28;208872;-73
2023/01/26 00:10:27;;;;;;;;;;;0.00;99.90;;;;;;5028933;28;19963;-73
2023/01/26 00:12:53;;;;;;;;;;;0.00;99.90;;;;;;4983486;28;206478;-72
2023/01/26 00:15:19;;;;;;;;;;;0.00;99.90;;;;;;5042121;28;19920;-72
2023/01/26 00:17:45;;;;;;;;;;;0.00;99.90;;;;;;4995162;28;208872;-72
2023/01/26 00:20:11;;;;;;;;;;;0.00;99.90;;;;;;5037684;28;19924;-72
2023/01/26 00:22:37;;;;;;;;;;;0.00;99.90;;;;;;4973354;28;214115;-72
2023/01/26 00:25:03;;;;;;;;;;;0.00;99.90;;;;;;5052883;28;19921;-72
2023/01/26 00:27:31;;;;;;;;;;;0.00;99.90;;;;;;5026227;28;214501;-73
2023/01/26 00:29:56;;;;;;;;;;;0.00;99.90;;;;;;5004928;28;30453;-72
2023/01/26 00:32:22;;;;;;;;;;;0.10;99.90;;;;;;5062890;28;19935;-72
2023/01/26 00:34:48;;;;;;;;;;;0.00;99.90;;;;;;5014337;28;210375;-73
2023/01/26 00:37:14;;;;;;;;;;;0.00;99.90;;;;;;5062999;28;19920;-73
2023/01/26 00:39:40;;;;;;;;;;;0.10;99.90;;;;;;4978426;28;187731;-73
2023/01/26 00:42:08;;;;;;;;;;;0.00;99.90;;;;;;5058999;28;20395;-74
2023/01/26 00:44:35;;;;;;;;;;;0.00;99.90;;;;;;5015070;28;208794;-73
2023/01/26 00:47:01;;;;;;;;;;;0.00;99.90;;;;;;5038535;28;19920;-73
2023/01/26 00:49:27;;;;;;;;;;;0.10;99.90;;;;;;5008687;28;208461;-72
2023/01/26 00:51:53;;;;;;;;;;;0.10;99.90;;;;;;5058469;28;19928;-72
2023/01/26 00:54:18;;;;;;;;;;;0.10;99.90;;;;;;4976057;28;205948;-72
2023/01/26 00:56:44;;;;;;;;;;;0.10;99.90;;;;;;5056224;28;20602;-73
2023/01/26 00:59:10;;;;;;;;;;;0.10;99.90;;;;;;5021127;28;208520;-74
2023/01/26 01:01:36;;;;;;;;;;;0.10;99.90;;;;;;5043235;28;19928;-73
2023/01/26 01:04:02;;;;;;;;;;;0.10;99.90;;;;;;4987291;28;206032;-75
2023/01/26 01:06:28;;;;;;;;;;;0.10;99.90;;;;;;5056948;28;20582;-73
2023/01/26 01:08:54;;;;;;;;;;;0.10;99.90;;;;;;4981330;28;210435;-73
2023/01/26 01:11:20;;;;;;;;;;;0.10;99.90;;;;;;5051550;28;19939;-75
2023/01/26 01:13:46;;;;;;;;;;;0.10;99.90;;;;;;4996257;28;210038;-72
2023/01/26 01:16:13;;;;;;;;;;;0.10;99.90;;;;;;5053941;28;20517;-72
2023/01/26 01:18:39;;;;;;;;;;;0.10;99.90;;;;;;4997051;28;206823;-74
2023/01/26 01:21:12;;;;;;;;;;;0.10;99.90;;;;;;5037961;28;19936;-73
2023/01/26 01:23:38;;;;;;;;;;;0.10;99.90;;;;;;5005236;28;144657;-73
2023/01/26 01:26:04;;;;;;;;;;;0.10;99.90;;;;;;5051019;28;19974;-71
2023/01/26 01:28:31;;;;;;;;;;;0.10;99.90;;;;;;5009427;28;218885;-71
2023/01/26 01:30:57;;;;;;;;;;;0.10;99.90;;;;;;5049280;28;19936;-72
2023/01/26 01:33:23;;;;;;;;;;;0.10;99.90;;;;;;5016844;28;208054;-72
2023/01/26 01:35:56;;;;;;;;;;;0.20;99.90;;;;;;5051295;28;19921;-73
2023/01/26 01:38:22;;;;;;;;;;;0.20;99.90;;;;;;4994010;28;133463;-72
2023/01/26 01:40:47;;;;;;;;;;;0.20;99.90;;;;;;5054596;28;19932;-72
2023/01/26 01:43:13;;;;;;;;;;;0.20;99.90;;;;;;5013922;28;208811;-73
2023/01/26 01:45:44;;;;;;;;;;;0.20;99.90;;;;;;5043729;28;20451;-73
2023/01/26 01:48:19;;;;;;;;;;;0.20;99.90;;;;;;5011792;28;208585;-73
2023/01/26 01:50:45;;;;;;;;;;;0.20;99.90;;;;;;5045608;28;19921;-72
2023/01/26 01:53:13;;;;;;;;;;;0.20;99.90;;;;;;5003496;28;184707;-73
2023/01/26 01:55:39;;;;;;;;;;;0.20;99.90;;;;;;5040857;28;19924;-72
2023/01/26 01:58:06;;;;;;;;;;;0.30;99.90;;;;;;4982416;28;121457;-72
2023/01/26 02:00:31;;;;;;;;;;;0.20;99.90;;;;;;5031212;28;19939;-72
2023/01/26 02:03:13;;;;;;;;;;;0.20;99.90;;;;;;4969377;28;108545;-72
2023/01/26 02:05:42;;;;;;;;;;;0.30;99.90;;;;;;5017296;28;20416;-73
2023/01/26 02:08:08;;;;;;;;;;;0.20;99.90;;;;;;5000862;28;208762;-72
2023/01/26 02:10:34;;;;;;;;;;;0.20;99.90;;;;;;5040668;28;20405;-73
2023/01/26 02:13:01;;;;;;;;;;;0.30;99.90;;;;;;5001215;28;208869;-72
2023/01/26 02:15:27;;;;;;;;;;;0.30;99.90;;;;;;5052850;28;19932;-72
2023/01/26 02:17:53;;;;;;;;;;;0.30;99.90;;;;;;4991724;28;208864;-73
2023/01/26 02:20:30;;;;;;;;;;;0.30;99.90;;;;;;5055380;28;20302;-72
2023/01/26 02:23:07;;;;;;;;;;;0.30;99.90;;;;;;4994981;28;213343;-72
2023/01/26 02:25:59;;;;;;;;;;;0.30;99.90;;;;;;5052354;28;20291;-72
2023/01/26 02:28:26;;;;;;;;;;;0.30;99.90;;;;;;4970784;28;107680;-73
2023/01/26 02:30:53;;;;;;;;;;;0.30;99.90;;;;;;5019849;28;19928;-72
2023/01/26 02:33:20;;;;;;;;;;;0.30;99.90;;;;;;4991416;28;203112;-72
2023/01/26 02:35:45;;;;;;;;;;;0.40;99.90;;;;;;5033305;28;19920;-73
2023/01/26 02:38:11;;;;;;;;;;;0.30;99.90;;;;;;4998272;28;211786;-71
2023/01/26 02:40:37;;;;;;;;;;;0.30;99.90;;;;;;5050567;28;19939;-72
2023/01/26 02:43:03;;;;;;;;;;;0.30;99.90;;;;;;5002678;28;207099;-71
2023/01/26 02:45:31;;;;;;;;;;;0.40;99.90;;;;;;5050088;28;19931;-72
2023/01/26 02:47:58;;;;;;;;;;;0.40;99.90;;;;;;5017067;28;208296;-72
2023/01/26 02:50:24;;;;;;;;;;;0.40;99.90;;;;;;5059936;28;19936;-72
2023/01/26 02:52:50;;;;;;;;;;;0.40;99.90;;;;;;5004686;28;208538;-71
2023/01/26 02:55:23;;;;;;;;;;;0.40;99.90;;;;;;5038287;28;20464;-71
2023/01/26 02:57:50;;;;;;;;;;;0.40;99.90;;;;;;4970958;28;209371;-72
2023/01/26 03:00:16;;;;;;;;;;;0.40;99.90;;;;;;5039632;28;20204;-71
2023/01/26 03:02:43;;;;;;;;;;;0.40;99.90;;;;;;4995222;28;209403;-72
2023/01/26 03:05:09;;;;;;;;;;;0.40;99.90;;;;;;5042740;28;19921;-71
2023/01/26 03:07:35;;;;;;;;;;;0.40;99.90;;;;;;5006892;28;208575;-72
2023/01/26 03:10:01;;;;;;;;;;;0.40;99.90;;;;;;5032258;28;206449;-71
2023/01/26 03:12:27;;;;;;;;;;;0.40;99.90;;;;;;5015781;28;211330;-72
2023/01/26 03:17:37;;;;;;;;;;;0.50;99.90;;;;;;5008253;28;212752;-71
2023/01/26 03:28:22;;;;;;;;;;;0.50;99.90;;;;;;4937764;28;150025;-70
2023/01/26 03:30:52;;;;;;;;;;;0.50;99.90;;;;;;4975893;28;20398;-71
2023/01/26 03:33:20;;;;;;;;;;;0.50;99.90;;;;;;4947337;28;206873;-71
2023/01/26 03:35:46;;;;;;;;;;;0.50;99.90;;;;;;5000544;28;19929;-71
2023/01/26 03:38:12;;;;;;;;;;;0.50;99.90;;;;;;4969485;28;102135;-70
2023/01/26 03:57:04;;;;;;;;;;;0.60;99.90;;;;;;4990304;28;19929;-71
2023/01/26 03:59:39;;;;;;;;;;;0.60;99.90;;;;;;4946365;28;166434;-71
2023/01/26 04:10:25;;;;;;;;;;;0.60;99.90;;;;;;5039335;28;19928;-71
2023/01/26 04:23:49;;;;;;;;;;;0.60;99.90;;;;;;4999914;28;212083;-71
2023/01/26 04:26:15;;;;;;;;;;;0.60;99.90;;;;;;5069622;28;20308;-71
2023/01/26 04:28:41;;;;;;;;;;;0.60;99.90;;;;;;5012049;28;208967;-71
2023/01/26 04:31:07;;;;;;;;;;;0.60;99.90;;;;;;5047008;28;20135;-70
2023/01/26 04:33:33;;;;;;;;;;;0.60;99.90;;;;;;4995505;28;209602;-71
2023/01/26 04:36:05;;;;;;;;;;;0.60;99.90;;;;;;5027539;28;19925;-72
2023/01/26 04:38:31;;;;;;;;;;;0.70;99.90;;;;;;4994558;28;206738;-71
2023/01/26 04:40:57;;;;;;;;;;;0.70;99.90;;;;;;5023190;28;19933;-71
2023/01/26 04:43:23;;;;;;;;;;;0.60;99.90;;;;;;4961229;28;25934;-71
2023/01/26 04:45:59;;;;;;;;;;;0.60;99.90;;;;;;5023313;28;19932;-71
2023/01/26 04:48:26;;;;;;;;;;;0.70;99.90;;;;;;4986770;28;209394;-71
2023/01/26 04:50:56;;;;;;;;;;;0.70;99.90;;;;;;5008343;28;19940;-71
2023/01/26 04:53:22;;;;;;;;;;;0.70;99.90;;;;;;4994060;28;172485;-71
2023/01/26 04:55:48;;;;;;;;;;;0.70;99.90;;;;;;5032701;28;19925;-71
2023/01/26 04:58:14;;;;;;;;;;;0.70;99.90;;;;;;4973090;28;82394;-71
2023/01/26 05:00:40;;;;;;;;;;;0.70;99.90;;;;;;5020354;28;19932;-71
2023/01/26 05:03:06;;;;;;;;;;;0.70;99.90;;;;;;4985249;28;206996;-72
2023/01/26 05:05:36;;;;;;;;;;;0.70;99.90;;;;;;5019461;28;20351;-73
2023/01/26 05:08:02;;;;;;;;;;;0.70;99.90;;;;;;5008939;28;25362;-71
2023/01/26 05:10:28;;;;;;;;;;;0.70;99.90;;;;;;5032575;28;20320;-72
2023/01/26 05:12:54;;;;;;;;;;;0.70;99.90;;;;;;5008203;28;208367;-71
2023/01/26 05:15:20;;;;;;;;;;;0.80;99.90;;;;;;5053006;28;19974;-71
2023/01/26 05:17:46;;;;;;;;;;;0.80;99.90;;;;;;4982903;28;208527;-71
2023/01/26 05:20:12;;;;;;;;;;;0.70;99.90;;;;;;5053043;28;20401;-72
2023/01/26 05:22:38;;;;;;;;;;;0.80;99.90;;;;;;4984283;28;209735;-72
2023/01/26 05:25:04;;;;;;;;;;;0.80;99.90;;;;;;5058696;28;19935;-72
2023/01/26 05:27:30;;;;;;;;;;;0.80;99.90;;;;;;5043113;28;208016;-73
2023/01/26 05:29:59;;;;;;;;;;;0.80;99.90;;;;;;5015560;28;209947;-73
2023/01/26 05:32:25;;;;;;;;;;;0.80;99.90;;;;;;5065707;28;19920;-73
2023/01/26 05:34:52;;;;;;;;;;;0.80;99.90;;;;;;5021509;28;46316;-71
2023/01/26 05:37:18;;;;;;;;;;;0.80;99.90;;;;;;5049497;28;19928;-71
2023/01/26 05:39:44;;;;;;;;;;;0.80;99.90;;;;;;4994998;28;208592;-73
2023/01/26 05:42:10;;;;;;;;;;;0.80;99.90;;;;;;5036966;28;19925;-72
2023/01/26 05:44:36;;;;;;;;;;;0.80;99.90;;;;;;4986157;28;25194;-72
2023/01/26 05:47:02;;;;;;;;;;;0.80;99.90;;;;;;5029087;28;20360;-72
2023/01/26 05:49:28;;;;;;;;;;;0.80;99.90;;;;;;5007901;28;206427;-71
2023/01/26 05:51:54;;;;;;;;;;;0.90;99.90;;;;;;5028933;28;19936;-73
2023/01/26 05:54:20;;;;;;;;;;;0.80;99.90;;;;;;4976512;28;214393;-73
2023/01/26 05:56:46;;;;;;;;;;;0.80;99.90;;;;;;5043204;28;19924;-71
2023/01/26 05:59:12;;;;;;;;;;;0.90;99.90;;;;;;4997037;28;160358;-71
2023/01/26 06:01:40;;;;;;;;;;;0.90;99.90;;;;;;5026898;28;19929;-70
2023/01/26 06:04:06;;;;;;;;;;;0.90;99.90;;;;;;4982329;28;209171;-72
2023/01/26 06:06:32;;;;;;;;;;;0.90;99.90;;;;;;5045119;28;19921;-70
2023/01/26 06:08:58;;;;;;;;;;;0.90;99.90;;;;;;4974052;28;212666;-71
2023/01/26 06:11:24;;;;;;;;;;;0.90;99.90;;;;;;5047775;28;19921;-71
2023/01/26 06:13:50;;;;;;;;;;;0.90;99.90;;;;;;5005269;28;97219;-73
2023/01/26 06:16:16;;;;;;;;;;;0.90;99.90;;;;;;5042875;28;19928;-73
2023/01/26 06:18:41;;;;;;;;;;;0.90;99.90;;;;;;4989950;28;220410;-72
2023/01/26 06:21:07;;;;;;;;;;;1.00;99.90;;;;;;5038007;28;19949;-73
2023/01/26 06:23:33;;;;;;;;;;;0.90;99.90;;;;;;5004375;28;206074;-72
2023/01/26 06:26:00;;;;;;;;;;;1.00;99.90;;;;;;5034233;28;20478;-72
2023/01/26 06:28:27;;;;;;;;;;;0.90;99.90;;;;;;4976249;28;304685;-73
2023/01/26 06:30:59;;;;;;;;;;;1.00;99.90;;;;;;5047118;28;19936;-71
2023/01/26 06:33:25;;;;;;;;;;;0.90;99.90;;;;;;5001537;28;176973;-71
2023/01/26 06:35:53;;;;;;;;;;;0.90;99.90;;;;;;5042315;28;20371;-69
2023/01/26 06:38:19;;;;;;;;;;;0.90;99.90;;;;;;4984167;28;210050;-69
2023/01/26 06:40:45;;;;;;;;;;;0.90;99.90;;;;;;5026314;28;19932;-69
2023/01/26 06:43:11;;;;;;;;;;;0.90;99.90;;;;;;4993103;28;176013;-68
2023/01/26 06:45:37;;;;;;;;;;;0.90;99.90;;;;;;5056842;28;19982;-69
2023/01/26 06:48:03;;;;;;;;;;;0.90;99.90;;;;;;4993437;28;209341;-69
2023/01/26 06:50:32;;;;;;;;;;;0.90;99.90;;;;;;5050587;28;19935;-69
2023/01/26 06:52:59;;;;;;;;;;;0.90;99.90;;;;;;5003326;28;133960;-70
2023/01/26 06:55:31;;;;;;;;;;;0.90;99.90;;;;;;5036405;28;20402;-69
2023/01/26 06:57:57;;;;;;;;;;;0.90;99.90;;;;;;5000673;28;88589;-70
2023/01/26 07:00:23;;;;;;;;;;;0.90;99.90;;;;;;5041950;28;19954;-69
2023/01/26 07:02:49;;;;;;;;;;;1.00;99.90;;;;;;4983574;28;213666;-70
2023/01/26 07:05:15;;;;;;;;;;;1.00;99.90;;;;;;5009289;28;19933;-71
2023/01/26 07:07:41;;;;;;;;;;;1.00;99.90;;;;;;4959459;28;209251;-71
2023/01/26 07:10:07;;;;;;;;;;;1.10;99.90;;;;;;5032082;28;19956;-71
2023/01/26 07:12:39;;;;;;;;;;;1.00;99.90;;;;;;5019955;28;208926;-70
2023/01/26 07:15:05;;;;;;;;;;;1.10;99.90;;;;;;5008437;28;19921;-70
2023/01/26 07:17:31;;;;;;;;;;;1.00;99.90;;;;;;5031950;28;206947;-70
2023/01/26 07:19:57;;;;;;;;;;;1.10;99.90;;;;;;4983695;28;23538;-71
2023/01/26 07:22:23;;;;;;;;;;;1.10;99.90;;;;;;5065692;28;19928;-70
2023/01/26 07:24:48;;;;;;;;;;;1.20;99.90;;;;;;4994476;28;134181;-72
2023/01/26 07:27:14;;;;;;;;;;;1.30;99.90;;;;;;5044874;28;19925;-72
2023/01/26 07:29:40;;;;;;;;;;;1.40;99.90;;;;;;5012945;28;209339;-72
2023/01/26 07:32:06;;;;;;;;;;;1.50;99.90;;;;;;5057677;28;19925;-72
2023/01/26 07:34:32;;;;;;;;;;;1.70;99.90;;;;;;5029594;28;211814;-71
2023/01/26 07:36:58;;;;;;;;;;;1.80;99.90;;;;;;5056877;28;19962;-70
2023/01/26 07:39:24;;;;;;;;;;;1.90;99.90;;;;;;4974402;28;135688;-71
2023/01/26 07:41:50;;;;;;;;;;;2.00;99.90;;;;;;5044917;28;19921;-71
2023/01/26 07:44:16;;;;;;;;;;;2.10;99.90;;;;;;4961222;28;204782;-70
2023/01/26 07:46:42;;;;;;;;;;;2.00;99.90;;;;;;5029586;28;20447;-69
2023/01/26 07:49:11;;;;;;;;;;;2.10;99.90;;;;;;4998403;28;221204;-69
2023/01/26 07:51:38;;;;;;;;;;;2.10;99.90;;;;;;5037401;28;19932;-69
2023/01/26 07:54:04;;;;;;;;;;;2.00;99.90;;;;;;4976696;28;211165;-70
2023/01/26 07:56:30;;;;;;;;;;;2.00;99.90;;;;;;5038162;28;19925;-69
2023/01/26 07:58:56;;;;;;;;;;;2.00;99.90;;;;;;4987494;28;214774;-70
2023/01/26 08:01:23;;;;;;;;;;;2.10;99.90;;;;;;5046973;28;19998;-70
2023/01/26 08:03:50;;;;;;;;;;;2.00;99.90;;;;;;4977955;28;384134;-70
2023/01/26 08:06:19;;;;;;;;;;;2.00;99.90;;;;;;5052858;28;19935;-72
2023/01/26 08:08:49;;;;;;;;;;;2.00;99.90;;;;;;5003988;28;209237;-72
2023/01/26 08:11:16;;;;;;;;;;;2.00;99.90;;;;;;5044289;28;19928;-71
2023/01/26 08:13:42;;;;;;;;;;;1.90;99.90;;;;;;4983830;28;186899;-71
2023/01/26 08:16:10;;;;;;;;;;;1.90;99.90;;;;;;5045781;28;19925;-71
2023/01/26 08:18:37;;;;;;;;;;;1.80;99.90;;;;;;5023098;28;211514;-72
2023/01/26 08:21:03;;;;;;;;;;;1.80;99.90;;;;;;5068993;28;19932;-72
2023/01/26 08:23:29;;;;;;;;;;;1.80;99.90;;;;;;5018507;28;212686;-71
2023/01/26 08:25:59;;;;;;;;;;;1.80;99.90;;;;;;5057489;28;19960;-72
2023/01/26 08:28:25;;;;;;;;;;;1.80;99.90;;;;;;5002336;28;209009;-72
2023/01/26 08:30:51;;;;;;;;;;;1.80;99.90;;;;;;5033463;28;20644;-71
2023/01/26 08:33:17;;;;;;;;;;;1.80;99.90;;;;;;5003012;28;208001;-72
2023/01/26 08:35:43;;;;;;;;;;;1.90;99.90;;;;;;5074402;28;19931;-72
2023/01/26 08:38:09;;;;;;;;;;;1.80;99.90;;;;;;5012607;28;212884;-72
2023/01/26 08:40:35;;;;;;;;;;;2.00;99.90;;;;;;5072649;28;19931;-72
2023/01/26 08:43:01;;;;;;;;;;;2.00;99.90;;;;;;5012527;28;211295;-72
2023/01/26 08:45:27;;;;;;;;;;;2.00;99.90;;;;;;5056977;28;20285;-71
2023/01/26 08:47:53;;;;;;;;;;;2.10;99.90;;;;;;4989042;28;233693;-71
2023/01/26 08:50:19;;;;;;;;;;;2.10;99.90;;;;;;5039358;28;19931;-72
2023/01/26 08:52:45;;;;;;;;;;;2.20;99.90;;;;;;4983612;28;221121;-72
2023/01/26 08:55:11;;;;;;;;;;;2.30;99.90;;;;;;5042778;28;19995;-72
2023/01/26 08:57:37;;;;;;;;;;;2.40;99.90;;;;;;5007247;28;207823;-72
2023/01/26 09:00:03;;;;;;;;;;;2.40;99.90;;;;;;5034958;28;19928;-72
2023/01/26 09:02:29;;;;;;;;;;;2.60;99.90;;;;;;5030020;28;211908;-73
2023/01/26 09:04:55;;;;;;;;;;;2.60;99.90;;;;;;5009072;28;89328;-72
2023/01/26 09:07:21;;;;;;;;;;;2.70;99.90;;;;;;5057655;28;19937;-71
2023/01/26 09:09:46;;;;;;;;;;;2.70;99.90;;;;;;5015986;28;219146;-72
2023/01/26 09:12:12;;;;;;;;;;;2.70;99.90;;;;;;5055896;28;20016;-71
2023/01/26 09:14:40;;;;;;;;;;;2.80;99.90;;;;;;4998379;28;213788;-73
2023/01/26 09:17:05;;;;;;;;;;;2.80;99.90;;;;;;5079414;28;19931;-72
2023/01/26 09:19:31;;;;;;;;;;;2.80;99.90;;;;;;5022143;28;22729;-72
2023/01/26 09:21:57;;;;;;;;;;;2.90;99.90;;;;;;5061368;28;19964;-73
2023/01/26 09:24:23;;;;;;;;;;;3.00;99.90;;;;;;5032806;28;32403;-73
2023/01/26 09:26:49;;;;;;;;;;;3.10;99.90;;;;;;5046156;28;19987;-72
2023/01/26 09:29:15;;;;;;;;;;;3.20;99.90;;;;;;5007737;28;209425;-72
2023/01/26 09:31:43;;;;;;;;;;;3.20;99.90;;;;;;5068335;28;19928;-71
2023/01/26 09:34:09;;;;;;;;;;;3.30;99.90;;;;;;5026345;28;20705;-72
2023/01/26 09:36:35;;;;;;;;;;;3.40;99.90;;;;;;5035652;28;20051;-72
2023/01/26 09:39:01;;;;;;;;;;;3.40;99.90;;;;;;5009030;28;190418;-73
2023/01/26 09:41:47;;;;;;;;;;;3.50;99.90;;;;;;5053031;28;19956;-74
2023/01/26 09:44:17;;;;;;;;;;;3.60;99.90;;;;;;5019553;28;93411;-74
2023/01/26 09:46:51;;;;;;;;;;;3.80;99.90;;;;;;5049199;28;20385;-72
2023/01/26 09:49:23;;;;;;;;;;;4.00;99.90;;;;;;5010293;28;226283;-71
2023/01/26 09:51:57;;;;;;;;;;;4.00;99.90;;;;;;5064306;28;19932;-74
2023/01/26 09:54:25;;;;;;;;;;;4.30;99.90;;;;;;4984511;28;254547;-73
2023/01/26 09:56:53;;;;;;;;;;;4.50;99.90;;;;;;5048232;28;20297;-74
2023/01/26 09:59:30;;;;;;;;;;;4.60;99.90;;;;;;5023104;28;28730;-75
2023/01/26 10:02:12;;;;;;;;;;;4.70;99.90;;;;;;5078783;28;20325;-73
2023/01/26 10:04:39;;;;;;;;;;;4.80;99.90;;;;;;4968541;28;189300;-73
2023/01/26 10:07:08;;;;;;;;;;;4.80;99.90;;;;;;5061125;28;19924;-71
2023/01/26 10:09:35;;;;;;;;;;;4.80;99.90;;;;;;4997320;28;50201;-71
2023/01/26 10:12:03;;;;;;;;;;;4.90;99.90;;;;;;5038565;28;19925;-71
2023/01/26 10:14:36;;;;;;;;;;;5.00;99.90;;;;;;4962045;28;208490;-71
2023/01/26 10:17:03;;;;;;;;;;;5.10;99.90;;;;;;5042393;28;19924;-73
2023/01/26 10:19:41;;;;;;;;;;;5.10;99.90;;;;;;4979243;28;69323;-71
2023/01/26 10:22:12;;;;;;;;;;;5.20;99.90;;;;;;5040664;28;20398;-72
2023/01/26 10:24:38;;;;;;;;;;;5.10;99.90;;;;;;4946083;28;207733;-73
2023/01/26 10:27:09;;;;;;;;;;;5.20;99.90;;;;;;5040675;28;19925;-72
2023/01/26 10:29:34;;;;;;;;;;;5.20;99.90;;;;;;4988640;28;203769;-71
2023/01/26 10:32:00;;;;;;;;;;;5.30;99.90;;;;;;5046462;28;19921;-74
2023/01/26 10:34:27;;;;;;;;;;;5.40;99.90;;;;;;4999500;28;208986;-73
2023/01/26 10:36:57;;;;;;;;;;;5.60;99.90;;;;;;5044246;28;20320;-72
2023/01/26 10:39:22;;;;;;;;;;;5.80;99.90;;;;;;4986131;28;208546;-73
2023/01/26 10:41:59;;;;;;;;;;;5.90;99.90;;;;;;5041409;28;19928;-73
2023/01/26 10:44:27;;;;;;;;;;;5.90;99.90;;;;;;5005533;28;209643;-73
2023/01/26 10:47:02;;;;;;;;;;;5.90;99.90;;;;;;5040384;28;19921;-72
2023/01/26 10:49:28;;;;;;;;;;;6.00;99.90;;;;;;4982841;28;211371;-73
2023/01/26 10:52:13;;;;;;;;;;;6.00;99.90;;;;;;5044547;28;20003;-74
2023/01/26 10:54:42;;;;;;;;;;;6.10;99.90;;;;;;4991015;28;211136;-75
2023/01/26 10:57:28;;;;;;;;;;;6.10;99.90;;;;;;5046881;28;19931;-74
2023/01/26 10:59:55;;;;;;;;;;;6.20;99.90;;;;;;4996745;28;99959;-73
2023/01/26 11:02:23;;;;;;;;;;;6.20;99.90;;;;;;5033127;28;19931;-74
2023/01/26 11:05:07;;;;;;;;;;;6.20;99.90;;;;;;4982891;28;208550;-74
2023/01/26 11:07:37;;;;;;;;;;;6.50;99.90;;;;;;5037822;28;206957;-74
2023/01/26 11:10:35;;;;;;;;;;;6.70;99.90;;;;;;5030436;28;206884;-74
2023/01/26 11:13:20;;;;;;;;;;;6.80;99.90;;;;;;4950316;28;228000;-73
2023/01/26 11:15:59;;;;;;;;;;;6.70;99.90;;;;;;5046545;28;19929;-74
2023/01/26 11:18:30;;;;;;;;;;;6.60;99.90;;;;;;4999621;28;212902;-75
2023/01/26 11:21:05;;;;;;;;;;;6.60;99.90;;;;;;5059305;28;19924;-73
2023/01/26 11:23:52;;;;;;;;;;;6.60;99.90;;;;;;5019124;28;211097;-72
2023/01/26 11:26:18;;;;;;;;;;;6.60;99.90;;;;;;5053830;28;19928;-73
2023/01/26 11:29:03;;;;;;;;;;;6.70;99.90;;;;;;4997534;28;140262;-72
2023/01/26 11:31:53;;;;;;;;;;;6.70;99.90;;;;;;5052668;28;19920;-73
2023/01/26 11:34:35;;;;;;;;;;;6.80;99.90;;;;;;4977136;28;136239;-73
2023/01/26 11:37:07;;;;;;;;;;;6.80;99.90;;;;;;5076910;28;19924;-73
2023/01/26 11:39:49;;;;;;;;;;;6.90;99.90;;;;;;5009648;28;206235;-74
2023/01/26 11:42:32;;;;;;;;;;;6.90;99.90;;;;;;5030052;28;19928;-73
2023/01/26 11:45:37;;;;;;;;;;;6.90;99.90;;;;;;4992642;28;207805;-73
2023/01/26 11:48:27;;;;;;;;;;;7.00;99.90;;;;;;4932064;28;224183;-74
2023/01/26 11:50:53;;;;;;;;;;;7.00;99.90;;;;;;4962255;28;19922;-75
2023/01/26 11:53:43;;;;;;;;;;;7.00;99.90;;;;;;4945691;28;132573;-74
2023/01/26 11:56:15;;;;;;;;;;;7.00;99.90;;;;;;4974571;28;19932;-74
2023/01/26 11:58:45;;;;;;;;;;;7.00;99.90;;;;;;4920606;28;132168;-73
2023/01/26 12:01:27;;;;;;;;;;;7.10;99.90;;;;;;4964652;28;19933;-75
2023/01/26 12:03:54;;;;;;;;;;;7.40;99.90;;;;;;4928579;28;175392;-73
2023/01/26 12:06:35;;;;;;;;;;;7.70;99.90;;;;;;4968414;28;19925;-74
2023/01/26 12:09:03;;;;;;;;;;;7.80;99.90;;;;;;4950441;28;203979;-74
2023/01/26 12:11:29;;;;;;;;;;;7.90;99.90;;;;;;4979993;28;19925;-73
2023/01/26 12:13:55;;;;;;;;;;;7.90;99.90;;;;;;4935393;28;148210;-74
2023/01/26 12:16:29;;;;;;;;;;;7.90;99.90;;;;;;4986185;28;20012;-75
2023/01/26 12:19:04;;;;;;;;;;;7.90;99.90;;;;;;4962798;28;208335;-74
2023/01/26 12:21:32;;;;;;;;;;;7.90;99.90;;;;;;5018432;28;19929;-75
2023/01/26 12:24:01;;;;;;;;;;;7.90;99.90;;;;;;4996731;28;209565;-75
2023/01/26 12:26:29;;;;;;;;;;;7.80;99.90;;;;;;5031050;28;20384;-75
2023/01/26 12:29:14;;;;;;;;;;;7.80;99.90;;;;;;5000529;28;210559;-76
2023/01/26 12:31:59;;;;;;;;;;;7.80;99.90;;;;;;5054741;28;19931;-74
2023/01/26 12:34:29;;;;;;;;;;;7.80;99.90;;;;;;4976155;28;210415;-74
2023/01/26 12:36:55;;;;;;;;;;;7.80;99.90;;;;;;5022082;28;19929;-74
2023/01/26 12:39:21;;;;;;;;;;;7.80;99.90;;;;;;5006104;28;208157;-74
2023/01/26 12:42:06;;;;;;;;;;;7.80;99.90;;;;;;5041327;28;19932;-73
2023/01/26 12:44:38;;;;;;;;;;;8.00;99.90;;;;;;5023509;28;208837;-74
2023/01/26 12:47:04;;;;;;;;;;;8.10;99.90;;;;;;5040160;28;19928;-74
2023/01/26 12:49:33;;;;;;;;;;;8.20;99.90;;;;;;5003208;28;208046;-74
2023/01/26 12:52:19;;;;;;;;;;;8.20;99.90;;;;;;5044670;28;19935;-75
2023/01/26 12:54:56;;;;;;;;;;;8.10;99.90;;;;;;4996070;28;230175;-76
2023/01/26 12:57:24;;;;;;;;;;;8.10;99.90;;;;;;5061038;28;19935;-75
2023/01/26 12:59:50;;;;;;;;;;;8.00;99.90;;;;;;5009558;28;204610;-76
2023/01/26 13:02:26;;;;;;;;;;;7.90;99.90;;;;;;5047706;28;19955;-76
2023/01/26 13:04:52;;;;;;;;;;;7.80;99.90;;;;;;4949492;28;256017;-74
2023/01/26 13:07:24;;;;;;;;;;;7.80;99.90;;;;;;5039303;28;19928;-76
2023/01/26 13:10:09;;;;;;;;;;;7.80;99.90;;;;;;4987192;28;89349;-75
2023/01/26 13:12:52;;;;;;;;;;;7.80;99.90;;;;;;5005193;28;211543;-76
2023/01/26 13:15:19;;;;;;;;;;;7.80;99.90;;;;;;5028039;28;19924;-75
2023/01/26 13:17:48;;;;;;;;;;;7.80;99.90;;;;;;4993883;28;207889;-74
2023/01/26 13:20:37;;;;;;;;;;;7.80;99.90;;;;;;5053346;28;19961;-74
2023/01/26 13:23:23;;;;;;;;;;;7.80;99.90;;;;;;4993437;28;208181;-75
2023/01/26 13:26:09;;;;;;;;;;;7.70;99.90;;;;;;5041421;28;19928;-74
2023/01/26 13:28:36;;;;;;;;;;;7.70;99.90;;;;;;4982528;28;172688;-75
2023/01/26 13:31:03;;;;;;;;;;;7.60;99.90;;;;;;5035516;28;19925;-75
2023/01/26 13:33:30;;;;;;;;;;;7.60;99.90;;;;;;4974769;28;209887;-75
2023/01/26 13:35:57;;;;;;;;;;;7.60;99.90;;;;;;5021083;28;19929;-75
2023/01/26 13:38:26;;;;;;;;;;;7.60;99.90;;;;;;5015696;28;107756;-77
2023/01/26 13:40:54;;;;;;;;;;;7.60;99.90;;;;;;5035902;28;20329;-74
2023/01/26 13:43:35;;;;;;;;;;;7.70;99.90;;;;;;4967344;28;222782;-75
2023/01/26 13:46:17;;;;;;;;;;;7.70;99.90;;;;;;5042488;28;20305;-77
2023/01/26 13:48:43;;;;;;;;;;;7.60;99.90;;;;;;4972350;28;211280;-76
2023/01/26 13:51:17;;;;;;;;;;;7.60;99.90;;;;;;5017837;28;19964;-77
2023/01/26 13:53:47;;;;;;;;;;;7.60;99.90;;;;;;4993474;28;210669;-77
2023/01/26 13:56:21;;;;;;;;;;;7.60;99.90;;;;;;5013894;28;20459;-75
2023/01/26 13:58:47;;;;;;;;;;;7.50;99.90;;;;;;4995593;28;87853;-75
2023/01/26 14:01:14;;;;;;;;;;;7.50;99.90;;;;;;5045756;28;19975;-77
2023/01/26 14:03:39;;;;;;;;;;;7.50;99.90;;;;;;4976646;28;92451;-75
2023/01/26 14:06:10;;;;;;;;;;;7.50;99.90;;;;;;5031634;28;21888;-75
2023/01/26 14:08:38;;;;;;;;;;;7.40;99.90;;;;;;5001202;28;218355;-75
2023/01/26 14:11:13;;;;;;;;;;;7.40;99.90;;;;;;5043470;28;19924;-75
2023/01/26 14:13:42;;;;;;;;;;;7.40;99.90;;;;;;4975202;28;174085;-75
2023/01/26 14:16:18;;;;;;;;;;;7.30;99.90;;;;;;5038782;28;20382;-73
2023/01/26 14:18:46;;;;;;;;;;;7.30;99.90;;;;;;5006237;28;167208;-74
2023/01/26 14:21:21;;;;;;;;;;;7.30;99.90;;;;;;5052136;28;21535;-72
2023/01/26 14:23:56;;;;;;;;;;;7.30;99.90;;;;;;5004402;28;220355;-72
2023/01/26 14:26:32;;;;;;;;;;;7.20;99.90;;;;;;5062219;28;19928;-72
2023/01/26 14:29:01;;;;;;;;;;;7.20;99.90;;;;;;4991838;28;124849;-72
2023/01/26 14:31:28;;;;;;;;;;;7.20;99.90;;;;;;5064701;28;19924;-72
2023/01/26 14:33:57;;;;;;;;;;;7.10;99.90;;;;;;4981499;28;206587;-72
2023/01/26 14:36:24;;;;;;;;;;;7.10;99.90;;;;;;5048830;28;19924;-72
2023/01/26 14:38:52;;;;;;;;;;;7.10;99.90;;;;;;4958160;28;297702;-72
2023/01/26 14:41:21;;;;;;;;;;;7.10;99.90;;;;;;5069097;28;19928;-71
2023/01/26 14:43:54;;;;;;;;;;;7.10;99.90;;;;;;5002961;28;125001;-73
2023/01/26 14:46:23;;;;;;;;;;;7.10;99.90;;;;;;5040683;28;19929;-72
2023/01/26 14:48:51;;;;;;;;;;;7.10;99.90;;;;;;5011012;28;215054;-72
2023/01/26 14:51:21;;;;;;;;;;;7.10;99.90;;;;;;5053052;28;20585;-71
2023/01/26 14:53:55;;;;;;;;;;;7.10;99.90;;;;;;5016628;28;210486;-72
2023/01/26 14:56:25;;;;;;;;;;;7.00;99.90;;;;;;5068900;28;19927;-72
2023/01/26 14:58:53;;;;;;;;;;;7.10;99.90;;;;;;5006390;28;209418;-72
2023/01/26 15:01:20;;;;;;;;;;;7.10;99.90;;;;;;5016111;28;21385;-72
2023/01/26 15:03:50;;;;;;;;;;;7.00;99.90;;;;;;5001042;28;205727;-72
2023/01/26 15:06:19;;;;;;;;;;;7.00;99.90;;;;;;5064600;28;19935;-73
2023/01/26 15:08:55;;;;;;;;;;;7.00;99.90;;;;;;4996870;28;208411;-73
2023/01/26 15:14:28;;;;;;;;;;;7.00;99.90;;;;;;5003324;28;74840;-72
2023/01/26 15:16:54;;;;;;;;;;;6.90;99.90;;;;;;5083656;28;19928;-72
2023/01/26 15:19:22;;;;;;;;;;;6.90;99.90;;;;;;4999232;28;216977;-72
2023/01/26 15:21:49;;;;;;;;;;;6.90;99.90;;;;;;5050375;28;20015;-72
2023/01/26 15:24:19;;;;;;;;;;;6.90;99.90;;;;;;4997813;28;213433;-74