Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:27;;;;;;;;;;;13.00;99.90;;;;;;5046991;28;19924;-79
2023/08/06 00:02:52;;;;;;;;;;;13.00;99.90;;;;;;5047918;28;19920;-81
2023/08/06 00:05:20;;;;;;;;;;;13.10;99.90;;;;;;5043057;28;19927;-80
2023/08/06 00:07:49;;;;;;;;;;;13.10;99.90;;;;;;5014308;28;19985;-79
2023/08/06 00:10:15;;;;;;;;;;;13.10;99.90;;;;;;5031990;28;19976;-79
2023/08/06 00:12:41;;;;;;;;;;;13.10;99.90;;;;;;5039171;28;20003;-80
2023/08/06 00:15:07;;;;;;;;;;;13.20;99.90;;;;;;5032159;28;19984;-80
2023/08/06 00:17:33;;;;;;;;;;;13.10;99.90;;;;;;5052590;28;19920;-81
2023/08/06 00:20:04;;;;;;;;;;;13.20;99.90;;;;;;5031913;28;19927;-78
2023/08/06 00:22:30;;;;;;;;;;;13.10;99.90;;;;;;5030778;28;19920;-78
2023/08/06 00:24:57;;;;;;;;;;;13.10;99.90;;;;;;5041838;28;20366;-80
2023/08/06 00:27:27;;;;;;;;;;;13.20;99.90;;;;;;5054806;28;19921;-80
2023/08/06 00:29:53;;;;;;;;;;;13.20;99.90;;;;;;5053539;28;20279;-80
2023/08/06 00:32:18;;;;;;;;;;;13.20;99.90;;;;;;5044906;28;19947;-80
2023/08/06 00:34:44;;;;;;;;;;;13.20;99.90;;;;;;5032592;28;20021;-79
2023/08/06 00:37:10;;;;;;;;;;;13.20;99.90;;;;;;5041439;28;19921;-80
2023/08/06 00:39:36;;;;;;;;;;;13.20;99.90;;;;;;5051451;28;19925;-81
2023/08/06 00:42:02;;;;;;;;;;;13.20;99.90;;;;;;5031210;28;19978;-79
2023/08/06 00:44:27;;;;;;;;;;;13.20;99.90;;;;;;5048687;28;20358;-80
2023/08/06 00:46:53;;;;;;;;;;;13.20;99.90;;;;;;5059382;28;19951;-79
2023/08/06 00:49:19;;;;;;;;;;;13.20;99.90;;;;;;5019681;28;20345;-79
2023/08/06 00:51:45;;;;;;;;;;;13.20;99.90;;;;;;5043821;28;20065;-81
2023/08/06 00:54:12;;;;;;;;;;;13.20;99.90;;;;;;5068464;28;20022;-79
2023/08/06 00:56:38;;;;;;;;;;;13.30;99.90;;;;;;5051778;28;20334;-81
2023/08/06 00:59:05;;;;;;;;;;;13.20;99.90;;;;;;5035253;28;19971;-80
2023/08/06 01:01:30;;;;;;;;;;;13.20;99.90;;;;;;5051406;28;20313;-80
2023/08/06 01:03:57;;;;;;;;;;;13.30;99.90;;;;;;5052925;28;19931;-80
2023/08/06 01:06:43;;;;;;;;;;;13.30;99.90;;;;;;5055799;28;19927;-78
2023/08/06 01:09:27;;;;;;;;;;;13.30;99.90;;;;;;5054697;28;19964;-78
2023/08/06 01:12:01;;;;;;;;;;;13.20;99.90;;;;;;5046589;28;20384;-81
2023/08/06 01:14:31;;;;;;;;;;;13.20;99.90;;;;;;5053413;28;20319;-80
2023/08/06 01:16:58;;;;;;;;;;;13.20;99.90;;;;;;5061110;28;19924;-81
2023/08/06 01:19:24;;;;;;;;;;;13.20;99.90;;;;;;5041358;28;20004;-78
2023/08/06 01:21:49;;;;;;;;;;;13.20;99.90;;;;;;5038768;28;20387;-79
2023/08/06 01:24:15;;;;;;;;;;;13.30;99.90;;;;;;5053182;28;19921;-79
2023/08/06 01:26:44;;;;;;;;;;;13.30;99.90;;;;;;5038267;28;19935;-79
2023/08/06 01:29:16;;;;;;;;;;;13.20;99.90;;;;;;5051902;28;19920;-80
2023/08/06 01:31:43;;;;;;;;;;;13.30;99.90;;;;;;5055941;28;19999;-80
2023/08/06 01:34:21;;;;;;;;;;;13.30;99.90;;;;;;5031347;28;19932;-80
2023/08/06 01:36:47;;;;;;;;;;;13.30;99.90;;;;;;5072652;28;19924;-78
2023/08/06 01:39:13;;;;;;;;;;;13.30;99.90;;;;;;5033003;28;19927;-79
2023/08/06 01:41:38;;;;;;;;;;;13.30;99.90;;;;;;5067450;28;19927;-80
2023/08/06 01:44:04;;;;;;;;;;;13.20;99.90;;;;;;5030370;28;19917;-78
2023/08/06 01:46:29;;;;;;;;;;;13.30;99.90;;;;;;5039785;28;19916;-80
2023/08/06 01:48:55;;;;;;;;;;;13.30;99.90;;;;;;5049602;28;19924;-80
2023/08/06 01:51:20;;;;;;;;;;;13.30;99.90;;;;;;5017859;28;19934;-79
2023/08/06 01:53:46;;;;;;;;;;;13.30;99.90;;;;;;5037381;28;19955;-80
2023/08/06 01:56:12;;;;;;;;;;;13.30;99.90;;;;;;5038536;28;19921;-79
2023/08/06 01:58:37;;;;;;;;;;;13.30;99.90;;;;;;5035290;28;19990;-79
2023/08/06 02:01:03;;;;;;;;;;;13.30;99.90;;;;;;5019076;28;19952;-80
2023/08/06 02:03:29;;;;;;;;;;;13.40;99.90;;;;;;5051014;28;19927;-80
2023/08/06 02:05:54;;;;;;;;;;;13.30;99.90;;;;;;5020545;28;19924;-80
2023/08/06 02:08:20;;;;;;;;;;;13.30;99.90;;;;;;5043660;28;19928;-79
2023/08/06 02:10:46;;;;;;;;;;;13.30;99.90;;;;;;5046891;28;19973;-79
2023/08/06 02:13:11;;;;;;;;;;;13.30;99.90;;;;;;5011918;28;20595;-79
2023/08/06 02:15:43;;;;;;;;;;;13.30;99.90;;;;;;5051063;28;19949;-79
2023/08/06 02:18:09;;;;;;;;;;;13.30;99.90;;;;;;5024645;28;19928;-79
2023/08/06 02:20:35;;;;;;;;;;;13.30;99.90;;;;;;5050924;28;19924;-78
2023/08/06 02:23:02;;;;;;;;;;;13.30;99.90;;;;;;5030504;28;19920;-79
2023/08/06 02:25:28;;;;;;;;;;;13.30;99.90;;;;;;5050603;28;19955;-80
2023/08/06 02:27:54;;;;;;;;;;;13.30;99.90;;;;;;5049437;28;20413;-79
2023/08/06 02:30:19;;;;;;;;;;;13.40;99.90;;;;;;5063648;28;21406;-79
2023/08/06 02:32:45;;;;;;;;;;;13.30;99.90;;;;;;5046964;28;20367;-80
2023/08/06 02:35:10;;;;;;;;;;;13.30;99.90;;;;;;5045995;28;20014;-80
2023/08/06 02:37:36;;;;;;;;;;;13.40;99.90;;;;;;5050987;28;19924;-79
2023/08/06 02:40:03;;;;;;;;;;;13.30;99.90;;;;;;5052532;28;20356;-79
2023/08/06 02:42:28;;;;;;;;;;;13.40;99.90;;;;;;5057682;28;20018;-79
2023/08/06 02:44:57;;;;;;;;;;;13.40;99.90;;;;;;5052214;28;20020;-78
2023/08/06 02:47:23;;;;;;;;;;;13.40;99.90;;;;;;5023732;28;19921;-78
2023/08/06 02:49:49;;;;;;;;;;;13.40;99.90;;;;;;5050738;28;19916;-78
2023/08/06 02:52:14;;;;;;;;;;;13.40;99.90;;;;;;5031400;28;19925;-79
2023/08/06 02:54:41;;;;;;;;;;;13.40;99.90;;;;;;5022023;28;19920;-79
2023/08/06 02:57:06;;;;;;;;;;;13.40;99.90;;;;;;5049918;28;19932;-79
2023/08/06 02:59:32;;;;;;;;;;;13.40;99.90;;;;;;5048401;28;19998;-79
2023/08/06 03:01:57;;;;;;;;;;;13.40;99.90;;;;;;5050788;28;19917;-79
2023/08/06 03:04:23;;;;;;;;;;;13.50;99.90;;;;;;5037695;28;19921;-79
2023/08/06 03:06:50;;;;;;;;;;;13.50;99.90;;;;;;5047201;28;20005;-79
2023/08/06 03:09:15;;;;;;;;;;;13.50;99.90;;;;;;5032545;28;19928;-79
2023/08/06 03:11:41;;;;;;;;;;;13.50;99.90;;;;;;5030789;28;20370;-80
2023/08/06 03:14:06;;;;;;;;;;;13.50;99.90;;;;;;5015683;28;19924;-80
2023/08/06 03:16:32;;;;;;;;;;;13.50;99.90;;;;;;5045968;28;20038;-79
2023/08/06 03:18:57;;;;;;;;;;;13.50;99.90;;;;;;5047119;28;19963;-79
2023/08/06 03:21:24;;;;;;;;;;;13.50;99.90;;;;;;5029199;28;19920;-79
2023/08/06 03:23:50;;;;;;;;;;;13.40;99.90;;;;;;5030277;28;19928;-78
2023/08/06 03:26:15;;;;;;;;;;;13.40;99.90;;;;;;5049082;28;19928;-78
2023/08/06 03:28:47;;;;;;;;;;;13.40;99.90;;;;;;5045674;28;19998;-79
2023/08/06 03:31:13;;;;;;;;;;;13.40;99.90;;;;;;5017172;28;20007;-77
2023/08/06 03:33:38;;;;;;;;;;;13.50;99.90;;;;;;5048034;28;19975;-79
2023/08/06 03:36:04;;;;;;;;;;;13.40;99.90;;;;;;5047386;28;19928;-80
2023/08/06 03:38:29;;;;;;;;;;;13.40;99.90;;;;;;5029507;28;20358;-80
2023/08/06 03:40:55;;;;;;;;;;;13.40;99.90;;;;;;5046587;28;19916;-81
2023/08/06 03:43:21;;;;;;;;;;;13.30;99.90;;;;;;5044741;28;19920;-81
2023/08/06 03:45:46;;;;;;;;;;;13.30;99.90;;;;;;5029919;28;19928;-81
2023/08/06 03:48:12;;;;;;;;;;;13.30;99.90;;;;;;5031548;28;19935;-81
2023/08/06 03:50:38;;;;;;;;;;;13.20;99.90;;;;;;5027377;28;19924;-81
2023/08/06 03:53:04;;;;;;;;;;;13.20;99.90;;;;;;5029916;28;20432;-81
2023/08/06 03:55:30;;;;;;;;;;;13.30;99.90;;;;;;5043060;28;19927;-81
2023/08/06 03:57:56;;;;;;;;;;;13.30;99.90;;;;;;5025332;28;19920;-81
2023/08/06 04:00:21;;;;;;;;;;;13.30;99.90;;;;;;5026722;28;20393;-81
2023/08/06 04:02:47;;;;;;;;;;;13.30;99.90;;;;;;5042013;28;19928;-78
2023/08/06 04:05:13;;;;;;;;;;;13.30;99.90;;;;;;5017860;28;19927;-79
2023/08/06 04:07:39;;;;;;;;;;;13.30;99.90;;;;;;5033079;28;20254;-80
2023/08/06 04:10:04;;;;;;;;;;;13.30;99.90;;;;;;5035348;28;19921;-79
2023/08/06 04:12:31;;;;;;;;;;;13.30;99.90;;;;;;5025330;28;20413;-78
2023/08/06 04:15:00;;;;;;;;;;;13.30;99.90;;;;;;5042491;28;19923;-78
2023/08/06 04:17:25;;;;;;;;;;;13.30;99.90;;;;;;5024658;28;19921;-80
2023/08/06 04:19:52;;;;;;;;;;;13.30;99.90;;;;;;5026988;28;20263;-79
2023/08/06 04:22:18;;;;;;;;;;;13.30;99.90;;;;;;5041200;28;20365;-80
2023/08/06 04:24:44;;;;;;;;;;;13.30;99.90;;;;;;5043540;28;19925;-79
2023/08/06 04:27:10;;;;;;;;;;;13.30;99.90;;;;;;5048063;28;19920;-79
2023/08/06 04:29:37;;;;;;;;;;;13.40;99.90;;;;;;5013273;28;20032;-79
2023/08/06 04:32:07;;;;;;;;;;;13.40;99.90;;;;;;5021733;28;19924;-79
2023/08/06 04:34:39;;;;;;;;;;;13.40;99.90;;;;;;5068983;28;19924;-79
2023/08/06 04:37:04;;;;;;;;;;;13.40;99.90;;;;;;5051568;28;19921;-78
2023/08/06 04:39:30;;;;;;;;;;;13.40;99.90;;;;;;5049527;28;19920;-78
2023/08/06 04:41:57;;;;;;;;;;;13.40;99.90;;;;;;5049190;28;19940;-77
2023/08/06 04:44:23;;;;;;;;;;;13.40;99.90;;;;;;5050354;28;19960;-77
2023/08/06 04:46:48;;;;;;;;;;;13.50;99.90;;;;;;5049603;28;19960;-77
2023/08/06 04:49:14;;;;;;;;;;;13.50;99.90;;;;;;5032622;28;20482;-77
2023/08/06 04:51:40;;;;;;;;;;;13.50;99.90;;;;;;5051882;28;20346;-77
2023/08/06 04:54:05;;;;;;;;;;;13.50;99.90;;;;;;5030224;28;19974;-78
2023/08/06 04:56:32;;;;;;;;;;;13.50;99.90;;;;;;5034912;28;20263;-78
2023/08/06 04:58:58;;;;;;;;;;;13.50;99.90;;;;;;5029592;28;20326;-78
2023/08/06 05:01:23;;;;;;;;;;;13.50;99.90;;;;;;5044153;28;19917;-78
2023/08/06 05:03:49;;;;;;;;;;;13.50;99.90;;;;;;5049164;28;19949;-78
2023/08/06 05:06:14;;;;;;;;;;;13.50;99.90;;;;;;5040695;28;19962;-78
2023/08/06 05:08:40;;;;;;;;;;;13.40;99.90;;;;;;5050089;28;19928;-78
2023/08/06 05:11:05;;;;;;;;;;;13.40;99.90;;;;;;5052067;28;19930;-78
2023/08/06 05:13:31;;;;;;;;;;;13.40;99.90;;;;;;5048495;28;19921;-79
2023/08/06 05:15:58;;;;;;;;;;;13.40;99.90;;;;;;5033977;28;19925;-78
2023/08/06 05:18:23;;;;;;;;;;;13.40;99.90;;;;;;5028234;28;19991;-78
2023/08/06 05:20:49;;;;;;;;;;;13.30;99.90;;;;;;5053136;28;20373;-78
2023/08/06 05:23:14;;;;;;;;;;;13.30;99.90;;;;;;5049801;28;19921;-79
2023/08/06 05:25:40;;;;;;;;;;;13.30;99.90;;;;;;5030010;28;19920;-78
2023/08/06 05:28:06;;;;;;;;;;;13.30;99.90;;;;;;5051694;28;19969;-78
2023/08/06 05:30:32;;;;;;;;;;;13.30;99.90;;;;;;5032297;28;19929;-79
2023/08/06 05:32:57;;;;;;;;;;;13.30;99.90;;;;;;5031583;28;20386;-81
2023/08/06 05:35:23;;;;;;;;;;;13.30;99.90;;;;;;5050703;28;19917;-79
2023/08/06 05:37:50;;;;;;;;;;;13.30;99.90;;;;;;5052481;28;19927;-80
2023/08/06 05:40:16;;;;;;;;;;;13.40;99.90;;;;;;5051014;28;19920;-81
2023/08/06 05:42:41;;;;;;;;;;;13.40;99.90;;;;;;5048053;28;19962;-79
2023/08/06 05:45:07;;;;;;;;;;;13.50;99.90;;;;;;5049716;28;20499;-77
2023/08/06 05:47:34;;;;;;;;;;;13.50;99.90;;;;;;5050074;28;19916;-80
2023/08/06 05:50:00;;;;;;;;;;;13.60;99.90;;;;;;5033356;28;19921;-78
2023/08/06 05:52:25;;;;;;;;;;;13.80;99.90;;;;;;5054682;28;19927;-76
2023/08/06 05:54:51;;;;;;;;;;;13.90;99.90;;;;;;5051390;28;20003;-77
2023/08/06 05:57:19;;;;;;;;;;;14.00;99.90;;;;;;5049889;28;20373;-77
2023/08/06 05:59:51;;;;;;;;;;;14.20;99.90;;;;;;5040307;28;19995;-77
2023/08/06 06:02:18;;;;;;;;;;;14.40;99.90;;;;;;5055457;28;19924;-76
2023/08/06 06:04:44;;;;;;;;;;;14.50;99.90;;;;;;5021435;28;19920;-78
2023/08/06 06:07:09;;;;;;;;;;;14.70;99.90;;;;;;5036129;28;19938;-77
2023/08/06 06:09:35;;;;;;;;;;;14.70;99.90;;;;;;5055347;28;19966;-77
2023/08/06 06:12:04;;;;;;;;;;;14.90;99.90;;;;;;5055834;28;19920;-79
2023/08/06 06:14:35;;;;;;;;;;;15.10;99.90;;;;;;5037309;28;19970;-78
2023/08/06 06:17:01;;;;;;;;;;;;;;;;;;5034726;28;19960;-77
2023/08/06 06:19:27;;;;;;;;;;;15.30;99.90;;;;;;5075855;28;20407;-78
2023/08/06 06:21:57;;;;;;;;;;;15.40;99.90;;;;;;5039151;28;19923;-77
2023/08/06 06:24:23;;;;;;;;;;;15.50;99.90;;;;;;5047541;28;19923;-77
2023/08/06 06:26:48;;;;;;;;;;;15.60;99.90;;;;;;5067494;28;19920;-76
2023/08/06 06:29:15;;;;;;;;;;;15.70;99.90;;;;;;5055043;28;19917;-77
2023/08/06 06:31:40;;;;;;;;;;;16.10;99.90;;;;;;5050604;28;19931;-77
2023/08/06 06:34:06;;;;;;;;;;;15.90;99.90;;;;;;5018754;28;19929;-78
2023/08/06 06:36:32;;;;;;;;;;;16.00;99.90;;;;;;5051780;28;19946;-78
2023/08/06 06:38:57;;;;;;;;;;;16.10;99.90;;;;;;5038013;28;19924;-78
2023/08/06 06:41:23;;;;;;;;;;;16.20;99.90;;;;;;5054070;28;19916;-77
2023/08/06 06:43:49;;;;;;;;;;;;;;;;;;5069425;28;19921;-77
2023/08/06 06:46:15;;;;;;;;;;;16.40;99.90;;;;;;5058080;28;19939;-77
2023/08/06 06:48:40;;;;;;;;;;;16.50;99.90;;;;;;5031689;28;20289;-77
2023/08/06 06:51:06;;;;;;;;;;;16.50;99.90;;;;;;5052563;28;19931;-77
2023/08/06 06:53:32;;;;;;;;;;;16.50;99.90;;;;;;5046912;28;19924;-79
2023/08/06 06:56:04;;;;;;;;;;;16.60;99.90;;;;;;5047819;28;19946;-80
2023/08/06 06:58:30;;;;;;;;;;;16.70;99.90;;;;;;5046167;28;19916;-78
2023/08/06 07:00:56;;;;;;;;;;;16.80;99.90;;;;;;5044965;28;19922;-78
2023/08/06 07:03:21;;;;;;;;;;;16.90;99.90;;;;;;5052890;28;19926;-77
2023/08/06 07:05:47;;;;;;;;;;;17.10;99.90;;;;;;5034859;28;19920;-79
2023/08/06 07:08:12;;;;;;;;;;;17.10;99.90;;;;;;5051411;28;19920;-77
2023/08/06 07:10:38;;;;;;;;;;;;;;;;;;5053606;28;19926;-78
2023/08/06 07:13:04;;;;;;;;;;;17.30;99.90;;;;;;5065327;28;20362;-77
2023/08/06 07:15:30;;;;;;;;;;;17.40;99.90;;;;;;5034547;28;19950;-77
2023/08/06 07:17:55;;;;;;;;;;;17.40;99.90;;;;;;5023870;28;19924;-79
2023/08/06 07:20:31;;;;;;;;;;;17.50;99.90;;;;;;5021815;28;20413;-77
2023/08/06 07:22:58;;;;;;;;;;;17.40;99.90;;;;;;5052271;28;19921;-77
2023/08/06 07:25:24;;;;;;;;;;;17.40;99.90;;;;;;5051086;28;19924;-78
2023/08/06 07:27:49;;;;;;;;;;;17.40;99.90;;;;;;5034379;28;19926;-78
2023/08/06 07:30:15;;;;;;;;;;;17.30;99.90;;;;;;5052107;28;19922;-80
2023/08/06 07:32:41;;;;;;;;;;;17.20;99.90;;;;;;5046590;28;19928;-79
2023/08/06 07:35:12;;;;;;;;;;;17.20;99.90;;;;;;5031438;28;19927;-79
2023/08/06 07:37:38;;;;;;;;;;;17.20;99.90;;;;;;5047536;28;19927;-79
2023/08/06 07:40:04;;;;;;;;;;;17.30;99.90;;;;;;5048925;28;19932;-78
2023/08/06 07:42:30;;;;;;;;;;;17.40;99.90;;;;;;5045680;28;19917;-81
2023/08/06 07:44:56;;;;;;;;;;;17.30;99.90;;;;;;5029520;28;20531;-81
2023/08/06 07:47:22;;;;;;;;;;;17.30;99.90;;;;;;5049595;28;19916;-79
2023/08/06 07:49:51;;;;;;;;;;;17.40;99.90;;;;;;5047346;28;20017;-79
2023/08/06 07:52:16;;;;;;;;;;;17.60;99.90;;;;;;5025552;28;20473;-81
2023/08/06 07:54:42;;;;;;;;;;;17.70;99.90;;;;;;5022424;28;20018;-81
2023/08/06 07:57:07;;;;;;;;;;;17.70;99.90;;;;;;5045521;28;19924;-79
2023/08/06 07:59:33;;;;;;;;;;;17.70;99.90;;;;;;5020149;28;19917;-79
2023/08/06 08:01:59;;;;;;;;;;;17.60;99.90;;;;;;5031613;28;20372;-80
2023/08/06 08:04:25;;;;;;;;;;;17.70;99.90;;;;;;5030107;28;19928;-79
2023/08/06 08:06:50;;;;;;;;;;;17.60;99.90;;;;;;5040956;28;19972;-80
2023/08/06 08:09:16;;;;;;;;;;;17.70;99.90;;;;;;5029473;28;19928;-80
2023/08/06 08:11:47;;;;;;;;;;;17.80;99.90;;;;;;5045724;28;19932;-79
2023/08/06 08:14:12;;;;;;;;;;;18.00;99.90;;;;;;5029853;28;20032;-82
2023/08/06 08:16:38;;;;;;;;;;;18.20;99.90;;;;;;5031183;28;19999;-81
2023/08/06 08:19:03;;;;;;;;;;;18.40;99.90;;;;;;5031814;28;19916;-81
2023/08/06 08:21:30;;;;;;;;;;;18.70;99.90;;;;;;5030819;28;19967;-83
2023/08/06 08:23:59;;;;;;;;;;;18.90;99.90;;;;;;5022405;28;20299;-84
2023/08/06 08:26:27;;;;;;;;;;;19.10;99.90;;;;;;5041002;28;19917;-82
2023/08/06 08:28:54;;;;;;;;;;;19.20;99.90;;;;;;5029545;28;19924;-82
2023/08/06 08:31:29;;;;;;;;;;;19.30;99.90;;;;;;5046366;28;19987;-84
2023/08/06 08:33:55;;;;;;;;;;;19.40;99.90;;;;;;5049756;28;20007;-81
2023/08/06 08:36:21;;;;;;;;;;;19.40;99.90;;;;;;5030213;28;20015;-82
2023/08/06 08:38:47;;;;;;;;;;;19.30;99.90;;;;;;5020041;28;19927;-80
2023/08/06 08:41:13;;;;;;;;;;;19.30;99.90;;;;;;5036808;28;19917;-79
2023/08/06 08:43:42;;;;;;;;;;;19.40;99.90;;;;;;5052787;28;19934;-82
2023/08/06 08:46:08;;;;;;;;;;;19.40;99.90;;;;;;5044468;28;20015;-85
2023/08/06 08:48:34;;;;;;;;;;;19.50;99.90;;;;;;5030664;28;20007;-83
2023/08/06 08:51:00;;;;;;;;;;;19.60;99.90;;;;;;5031857;28;20418;-84
2023/08/06 08:53:26;;;;;;;;;;;19.90;99.90;;;;;;5035081;28;19920;-81
2023/08/06 08:55:52;;;;;;;;;;;19.80;99.90;;;;;;5051832;28;19921;-83
2023/08/06 08:58:18;;;;;;;;;;;19.80;99.90;;;;;;5047179;28;19925;-85
2023/08/06 09:00:45;;;;;;;;;;;19.30;99.90;;;;;;5025579;28;19917;-82
2023/08/06 09:03:11;;;;;;;;;;;20.10;99.90;;;;;;5030449;28;20358;-84
2023/08/06 09:05:40;;;;;;;;;;;20.20;99.90;;;;;;5010677;28;19921;-85
2023/08/06 09:08:07;;;;;;;;;;;20.40;99.90;;;;;;5049606;28;19967;-86
2023/08/06 09:10:40;;;;;;;;;;;20.50;99.90;;;;;;5031918;28;19967;-84
2023/08/06 09:13:08;;;;;;;;;;;20.50;99.90;;;;;;5029544;28;19916;-83
2023/08/06 09:15:34;;;;;;;;;;;20.50;99.90;;;;;;5030530;28;19970;-82
2023/08/06 09:18:00;;;;;;;;;;;20.50;99.90;;;;;;5028984;28;19920;-85
2023/08/06 09:20:26;;;;;;;;;;;20.40;99.90;;;;;;5025819;28;19917;-83
2023/08/06 09:22:55;;;;;;;;;;;20.30;99.90;;;;;;5024759;28;19928;-83
2023/08/06 09:25:31;;;;;;;;;;;20.30;99.90;;;;;;5034860;28;19955;-86
2023/08/06 09:27:56;;;;;;;;;;;20.40;99.90;;;;;;5044820;28;20009;-82
2023/08/06 09:30:29;;;;;;;;;;;20.50;99.90;;;;;;5046742;28;20074;-83
2023/08/06 09:32:55;;;;;;;;;;;20.50;99.90;;;;;;5047934;28;20329;-82
2023/08/06 09:35:21;;;;;;;;;;;20.60;99.90;;;;;;5036353;28;19916;-85
2023/08/06 09:37:48;;;;;;;;;;;20.80;99.90;;;;;;5035384;28;19916;-81
2023/08/06 09:40:26;;;;;;;;;;;20.90;99.90;;;;;;5050223;28;20271;-83
2023/08/06 09:42:52;;;;;;;;;;;20.90;99.90;;;;;;5035143;28;19967;-83
2023/08/06 09:45:17;;;;;;;;;;;20.80;99.90;;;;;;5033963;28;19968;-84
2023/08/06 09:47:43;;;;;;;;;;;20.90;99.90;;;;;;5035678;28;19924;-83
2023/08/06 09:50:16;;;;;;;;;;;21.00;99.90;;;;;;5018374;28;20406;-84
2023/08/06 09:52:42;;;;;;;;;;;20.80;99.90;;;;;;5058876;28;19971;-83
2023/08/06 09:55:08;;;;;;;;;;;20.80;99.90;;;;;;5052104;28;19921;-82
2023/08/06 09:57:34;;;;;;;;;;;20.80;99.90;;;;;;5029622;28;19924;-86
2023/08/06 10:00:00;;;;;;;;;;;20.90;99.90;;;;;;5047959;28;19921;-83
2023/08/06 10:02:26;;;;;;;;;;;21.00;99.90;;;;;;5038003;28;19952;-82
2023/08/06 10:04:52;;;;;;;;;;;21.10;99.90;;;;;;5045334;28;19923;-81
2023/08/06 10:07:18;;;;;;;;;;;21.40;99.90;;;;;;5024050;28;20012;-80
2023/08/06 10:09:44;;;;;;;;;;;21.50;99.90;;;;;;5048535;28;19976;-82
2023/08/06 10:12:10;;;;;;;;;;;21.80;99.90;;;;;;5043234;28;19924;-84
2023/08/06 10:14:36;;;;;;;;;;;21.60;99.90;;;;;;5044289;28;19928;-82
2023/08/06 10:17:02;;;;;;;;;;;21.80;99.90;;;;;;5046712;28;19920;-83
2023/08/06 10:19:29;;;;;;;;;;;21.60;99.90;;;;;;5031283;28;19982;-79
2023/08/06 10:22:13;;;;;;;;;;;21.40;99.90;;;;;;5025501;28;19975;-83
2023/08/06 10:24:48;;;;;;;;;;;21.80;99.90;;;;;;5046027;28;19928;-87
2023/08/06 10:27:14;;;;;;;;;;;21.80;99.90;;;;;;5031805;28;19928;-83
2023/08/06 10:29:39;;;;;;;;;;;21.50;99.90;;;;;;5032229;28;19921;-82
2023/08/06 10:32:05;;;;;;;;;;;21.80;99.90;;;;;;5033563;28;19931;-83
2023/08/06 10:34:53;;;;;;;;;;;21.90;99.90;;;;;;5031769;28;19975;-82
2023/08/06 10:37:20;;;;;;;;;;;21.90;99.90;;;;;;5034295;28;20038;-84
2023/08/06 10:39:50;;;;;;;;;;;21.90;99.90;;;;;;5033844;28;19920;-83
2023/08/06 10:42:26;;;;;;;;;;;21.70;99.90;;;;;;5032850;28;20012;-81
2023/08/06 10:45:10;;;;;;;;;;;21.60;99.90;;;;;;5047948;28;19920;-80
2023/08/06 10:47:41;;;;;;;;;;;21.80;99.90;;;;;;5043980;28;19917;-82
2023/08/06 10:50:08;;;;;;;;;;;22.00;99.90;;;;;;5046013;28;19920;-84
2023/08/06 10:52:33;;;;;;;;;;;22.00;99.90;;;;;;5052469;28;19925;-83
2023/08/06 10:54:59;;;;;;;;;;;21.90;99.90;;;;;;5028420;28;19928;-79
2023/08/06 10:57:24;;;;;;;;;;;22.10;99.90;;;;;;5035769;28;19920;-84
2023/08/06 10:59:51;;;;;;;;;;;;;;;;;;5047431;28;20442;-82
2023/08/06 11:02:16;;;;;;;;;;;22.40;99.90;;;;;;5043188;28;19939;-82
2023/08/06 11:04:42;;;;;;;;;;;22.50;99.90;;;;;;5049864;28;19920;-85
2023/08/06 11:07:07;;;;;;;;;;;22.40;99.90;;;;;;5052037;28;19920;-84
2023/08/06 11:09:33;;;;;;;;;;;22.40;99.90;;;;;;5051799;28;20374;-81
2023/08/06 11:11:59;;;;;;;;;;;22.50;99.90;;;;;;5030428;28;19920;-83
2023/08/06 11:14:24;;;;;;;;;;;22.80;99.90;;;;;;5049922;28;20433;-83
2023/08/06 11:16:50;;;;;;;;;;;22.90;99.90;;;;;;5044097;28;19927;-81
2023/08/06 11:19:16;;;;;;;;;;;22.90;99.90;;;;;;5050147;28;19920;-83
2023/08/06 11:21:43;;;;;;;;;;;22.70;99.90;;;;;;5044172;28;20370;-82
2023/08/06 11:24:12;;;;;;;;;;;22.80;99.90;;;;;;5049438;28;19920;-84
2023/08/06 11:26:40;;;;;;;;;;;22.70;99.90;;;;;;5050561;28;19932;-85
2023/08/06 11:29:05;;;;;;;;;;;22.40;99.90;;;;;;5051110;28;20455;-84
2023/08/06 11:31:31;;;;;;;;;;;22.20;99.90;;;;;;5049882;28;20307;-83
2023/08/06 11:33:57;;;;;;;;;;;22.20;99.90;;;;;;5029658;28;19928;-82
2023/08/06 11:36:32;;;;;;;;;;;22.10;99.90;;;;;;5046654;28;20027;-83
2023/08/06 11:38:58;;;;;;;;;;;22.00;99.90;;;;;;5030266;28;19968;-82
2023/08/06 11:41:24;;;;;;;;;;;21.90;99.90;;;;;;5049054;28;19923;-83
2023/08/06 11:43:49;;;;;;;;;;;22.00;99.90;;;;;;5033290;28;19928;-82
2023/08/06 11:46:15;;;;;;;;;;;22.00;99.90;;;;;;5013808;28;20294;-85
2023/08/06 11:48:54;;;;;;;;;;;22.10;99.90;;;;;;5050408;28;19959;-84
2023/08/06 11:51:24;;;;;;;;;;;22.10;99.90;;;;;;5031038;28;20179;-82
2023/08/06 11:53:49;;;;;;;;;;;22.20;99.90;;;;;;5049105;28;19960;-82
2023/08/06 11:56:16;;;;;;;;;;;22.30;99.90;;;;;;5050957;28;20374;-84
2023/08/06 11:58:42;;;;;;;;;;;22.20;99.90;;;;;;5031751;28;20031;-83
2023/08/06 12:01:07;;;;;;;;;;;22.00;99.90;;;;;;5047752;28;20327;-80
2023/08/06 12:03:38;;;;;;;;;;;22.00;99.90;;;;;;5055970;28;19962;-83
2023/08/06 12:06:04;;;;;;;;;;;22.10;99.90;;;;;;5040263;28;19963;-84
2023/08/06 12:08:29;;;;;;;;;;;22.10;99.90;;;;;;5033685;28;20357;-83
2023/08/06 12:10:55;;;;;;;;;;;22.20;99.90;;;;;;5050149;28;19925;-83
2023/08/06 12:13:21;;;;;;;;;;;22.30;99.90;;;;;;5024564;28;20259;-84
2023/08/06 12:15:46;;;;;;;;;;;22.40;99.90;;;;;;5028246;28;19916;-85
2023/08/06 12:18:12;;;;;;;;;;;22.30;99.90;;;;;;5029488;28;19920;-83
2023/08/06 12:20:38;;;;;;;;;;;22.20;99.90;;;;;;5016345;28;19974;-84
2023/08/06 12:23:04;;;;;;;;;;;22.10;99.90;;;;;;5047386;28;19939;-82
2023/08/06 12:25:29;;;;;;;;;;;22.40;99.90;;;;;;5018954;28;19920;-84
2023/08/06 12:27:55;;;;;;;;;;;22.80;99.90;;;;;;5030605;28;19927;-83
2023/08/06 12:30:21;;;;;;;;;;;23.00;99.90;;;;;;5012118;28;19924;-84
2023/08/06 12:32:46;;;;;;;;;;;23.10;99.90;;;;;;5050721;28;19935;-81
2023/08/06 12:35:13;;;;;;;;;;;23.20;99.90;;;;;;5010902;28;19924;-84
2023/08/06 12:37:39;;;;;;;;;;;23.10;99.90;;;;;;5032959;28;19946;-84
2023/08/06 12:40:05;;;;;;;;;;;23.20;99.90;;;;;;5020174;28;19920;-82
2023/08/06 12:42:31;;;;;;;;;;;23.30;99.90;;;;;;5032529;28;19927;-84
2023/08/06 12:44:56;;;;;;;;;;;23.30;99.90;;;;;;5031676;28;19924;-83
2023/08/06 12:47:22;;;;;;;;;;;23.20;99.90;;;;;;5033878;28;20337;-84
2023/08/06 12:49:49;;;;;;;;;;;23.00;99.90;;;;;;5048671;28;19950;-83
2023/08/06 12:52:15;;;;;;;;;;;22.80;99.90;;;;;;5049493;28;20293;-83
2023/08/06 12:54:40;;;;;;;;;;;22.80;99.90;;;;;;5024131;28;19927;-83
2023/08/06 12:57:06;;;;;;;;;;;22.80;99.90;;;;;;5049254;28;19939;-82
2023/08/06 12:59:36;;;;;;;;;;;22.80;99.90;;;;;;5043008;28;19965;-82
2023/08/06 13:02:02;;;;;;;;;;;22.80;99.90;;;;;;5051484;28;19924;-80
2023/08/06 13:04:28;;;;;;;;;;;22.50;99.90;;;;;;5048968;28;20083;-83
2023/08/06 13:06:53;;;;;;;;;;;22.30;99.90;;;;;;5049196;28;19930;-84
2023/08/06 13:09:19;;;;;;;;;;;22.40;99.90;;;;;;5027629;28;19920;-84
2023/08/06 13:11:49;;;;;;;;;;;22.80;99.90;;;;;;5052851;28;20365;-81
2023/08/06 13:14:15;;;;;;;;;;;22.80;99.90;;;;;;5050215;28;19955;-83
2023/08/06 13:16:41;;;;;;;;;;;23.00;99.90;;;;;;5051026;28;19916;-83
2023/08/06 13:19:07;;;;;;;;;;;23.20;99.90;;;;;;5025717;28;19920;-85
2023/08/06 13:21:42;;;;;;;;;;;23.50;99.90;;;;;;5036592;28;19927;-82
2023/08/06 13:24:10;;;;;;;;;;;23.70;99.90;;;;;;5064482;28;19920;-83
2023/08/06 13:26:36;;;;;;;;;;;23.90;99.90;;;;;;5047278;28;19926;-84
2023/08/06 13:29:02;;;;;;;;;;;24.10;99.90;;;;;;5037135;28;19920;-83
2023/08/06 13:31:28;;;;;;;;;;;23.90;99.90;;;;;;5043246;28;19928;-84
2023/08/06 13:33:59;;;;;;;;;;;23.90;99.90;;;;;;5023580;28;19925;-84
2023/08/06 13:36:28;;;;;;;;;;;23.90;99.90;;;;;;5036131;28;20259;-84
2023/08/06 13:38:54;;;;;;;;;;;23.80;99.90;;;;;;5029986;28;20327;-84
2023/08/06 13:41:20;;;;;;;;;;;23.10;99.90;;;;;;5046537;28;19921;-82
2023/08/06 13:43:46;;;;;;;;;;;22.70;99.90;;;;;;5030660;28;19962;-84
2023/08/06 13:46:19;;;;;;;;;;;22.40;99.90;;;;;;5033241;28;19927;-84
2023/08/06 13:48:45;;;;;;;;;;;22.10;99.90;;;;;;5044585;28;19934;-84
2023/08/06 13:51:11;;;;;;;;;;;22.00;99.90;;;;;;5024050;28;19929;-83
2023/08/06 13:53:37;;;;;;;;;;;22.30;99.90;;;;;;5029663;28;19951;-85
2023/08/06 13:56:04;;;;;;;;;;;22.70;99.90;;;;;;5031602;28;19920;-82
2023/08/06 13:58:29;;;;;;;;;;;22.90;99.90;;;;;;5042673;28;19972;-84
2023/08/06 14:00:56;;;;;;;;;;;23.00;99.90;;;;;;5047041;28;19960;-85
2023/08/06 14:03:22;;;;;;;;;;;23.30;99.90;;;;;;5030159;28;19925;-82
2023/08/06 14:05:48;;;;;;;;;;;23.60;99.90;;;;;;5029311;28;19931;-82
2023/08/06 14:08:13;;;;;;;;;;;23.80;99.90;;;;;;5023228;28;19921;-84
2023/08/06 14:10:39;;;;;;;;;;;23.70;99.90;;;;;;5028653;28;19983;-83
2023/08/06 14:13:05;;;;;;;;;;;23.80;99.90;;;;;;5040287;28;19917;-84
2023/08/06 14:15:33;;;;;;;;;;;23.80;99.90;;;;;;5048989;28;19924;-82