Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:11;;;;;;;50.55;37.30;;;;;;;20.05;75.69;100004.22;10499504;28;20466;-80
2022/08/18 00:05:23;;;;;;;52.40;40.80;;;;;;;20.02;76.00;99997.28;10517651;28;20044;-79
2022/08/18 00:10:27;;;;;;;55.08;41.22;;;;;;;19.89;76.71;99992.53;10509190;28;20045;-78
2022/08/18 00:15:30;;;;;;;68.47;47.78;;;;;;;19.83;77.40;99992.50;10531105;28;20122;-78
2022/08/18 00:20:44;;;;;;;66.22;49.22;;;;;;;19.61;78.60;100005.22;10526675;28;20435;-78
2022/08/18 00:25:49;;;;;;;69.00;52.13;;;;;;;19.48;79.82;100002.34;10499904;28;20409;-79
2022/08/18 00:30:52;;;;;;;76.18;52.72;;;;;;;19.50;79.53;100003.84;10517743;28;20130;-78
2022/08/18 00:35:57;;;;;;;79.18;55.42;;;;;;;19.49;79.77;100004.84;10553199;28;20070;-79
2022/08/18 00:41:01;;;;;;;74.68;53.15;;;;;;;19.47;79.99;100004.19;10508239;28;20056;-78
2022/08/18 00:46:07;;;;;;;77.65;57.00;;;;;;;19.55;78.88;100011.41;10504818;28;20040;-79
2022/08/18 00:51:17;;;;;;;75.00;55.45;;;;;;;19.46;79.71;100006.09;10516015;28;20048;-79
2022/08/18 00:56:24;;;;;;;79.80;54.70;;;;;;;19.40;79.85;100004.13;10531641;28;20062;-78
2022/08/18 01:01:30;;;;;;;77.38;55.03;;;;;;;19.32;79.86;100003.41;10529622;28;20045;-78
2022/08/18 01:06:39;;;;;;;81.70;57.13;;;;;;;19.15;80.57;100009.06;10505069;28;20039;-78
2022/08/18 01:11:42;;;;;;;83.93;59.10;;;;;;;19.16;80.38;100009.91;10515192;28;20054;-77
2022/08/18 01:22:18;;;;;;;88.57;61.88;;;;;;;19.29;79.64;100001.91;10523837;28;20047;-78
2022/08/18 01:27:23;;;;;;;84.82;59.75;;;;;;;19.38;79.41;99999.91;10522412;28;20064;-78
2022/08/18 01:32:26;;;;;;;83.05;57.65;;;;;;;19.24;79.25;99994.28;10496493;28;20066;-78
2022/08/18 01:37:29;;;;;;;73.45;55.83;;;;;;;19.28;78.67;99994.78;10502203;28;20116;-76
2022/08/18 01:42:34;;;;;;;72.38;54.65;;;;;;;19.19;79.02;100004.06;10512634;28;20086;-77
2022/08/18 01:47:39;;;;;;;73.90;53.20;;;;;;;19.25;78.99;100011.47;10495630;28;20097;-77
2022/08/18 01:52:52;;;;;;;;;;;;;;;19.22;79.19;100012.69;10498136;28;20055;-77
2022/08/18 01:57:56;;;;;;;87.70;59.88;;;;;;;19.07;79.71;100008.31;10494376;28;19932;-77
2022/08/18 02:03:01;;;;;;;82.72;56.35;;;;;;;19.12;79.58;100008.59;10493223;28;20056;-77
2022/08/18 02:08:05;;;;;;;87.32;58.85;;;;;;;19.15;79.48;100009.06;10501410;28;20085;-76
2022/08/18 02:13:09;;;;;;;81.82;55.72;;;;;;;19.14;79.22;100011.97;10522806;28;20417;-75
2022/08/18 02:18:14;;;;;;;91.53;61.17;;;;;;;18.98;79.58;100021.19;10519929;28;20481;-74
2022/08/18 02:23:38;;;;;;;93.57;66.18;;;;;;;18.82;80.24;100029.53;10516980;28;20114;-77
2022/08/18 02:28:43;;;;;;;96.90;63.33;;;;;;;18.71;80.15;100034.38;10524807;28;20128;-77
2022/08/18 02:33:47;;;;;;;94.82;62.45;;;;;;;18.70;80.01;100029.94;10523634;28;20501;-75
2022/08/18 02:38:54;;;;;;;92.35;61.78;;;;;;;18.72;79.92;100027.03;10516566;28;20054;-77
2022/08/18 02:44:03;;;;;;;85.90;59.70;;;;;;;18.78;79.25;100020.88;10511092;28;20053;-77
2022/08/18 02:49:07;;;;;;;75.63;53.17;;;;;;;18.75;78.58;100015.78;10518112;28;20050;-77
2022/08/18 02:54:10;;;;;;;74.65;51.22;;;;;;;18.73;78.09;100016.00;10527807;28;20086;-77
2022/08/18 02:59:16;;;;;;;80.53;57.25;;;;;;;18.79;78.16;100012.56;10527459;28;20040;-76
2022/08/18 03:04:22;;;;;;;84.20;59.63;;;;;;;18.92;78.08;100002.88;10536229;28;20040;-77
2022/08/18 03:09:33;;;;;;;77.37;56.87;;;;;;;19.02;78.00;100008.88;10515731;28;20082;-75
2022/08/18 03:14:39;;;;;;;75.03;55.70;;;;;;;19.14;77.76;100020.13;10515281;28;20051;-76
2022/08/18 03:19:43;;;;;;;85.50;61.28;;;;;;;19.05;78.48;100013.09;10524905;28;20058;-76
2022/08/18 03:24:49;;;;;;;90.22;61.65;;;;;;;18.36;81.69;100025.84;10517265;28;20071;-77
2022/08/18 03:29:53;;;;;;;86.60;62.28;;;;;;;18.55;81.52;100024.50;10525240;28;20051;-77
2022/08/18 03:34:56;;;;;;;89.50;62.38;;;;;;;18.75;81.24;100007.63;10526724;28;20098;-75
2022/08/18 03:39:59;;;;;;;93.20;65.65;;;;;;;18.54;81.67;100013.78;10523468;28;20032;-77
2022/08/18 03:45:05;;;;;;;96.30;67.63;;;;;;;18.52;82.25;100014.00;10516906;28;20044;-76
2022/08/18 03:50:20;;;;;;;99.72;67.93;;;;;;;18.73;81.22;100009.69;10522281;28;20102;-77
2022/08/18 03:55:23;;;;;;;105.45;69.05;;;;;;;18.54;82.00;100011.06;10537779;28;20060;-77
2022/08/18 04:00:27;;;;;;;103.35;68.43;;;;;;;18.58;82.00;100023.28;10517042;28;20048;-76
2022/08/18 04:05:31;;;;;;;107.80;73.18;;;;;;;18.33;84.12;100034.38;10513398;28;20048;-76
2022/08/18 04:10:34;;;;;;;112.25;75.88;;;;;;;18.12;85.22;100026.91;10509536;28;20459;-77
2022/08/18 04:15:38;;;;;;;125.45;81.05;;;;;;;18.57;83.20;100037.91;10532715;28;20125;-76
2022/08/18 04:20:41;;;;;;;117.53;74.63;;;;;;;18.27;84.51;100043.28;10528364;28;20055;-76
2022/08/18 04:26:02;;;;;;;115.70;76.47;;;;;;;18.42;84.14;100045.19;10514017;28;20064;-76
2022/08/18 04:31:12;;;;;;;119.60;77.95;;;;;;;18.30;84.23;100044.78;10524328;28;20408;-77
2022/08/18 04:36:16;;;;;;;110.82;68.35;;;;;;;17.79;85.66;100058.88;10523470;28;20031;-76
2022/08/18 04:41:26;;;;;;;101.95;67.65;;;;;;;17.83;85.51;100060.22;10525510;28;20493;-77
2022/08/18 04:46:35;;;;;;;110.45;70.70;;;;;;;18.17;83.34;100069.03;10514484;28;20040;-78
2022/08/18 04:51:42;;;;;;;102.43;63.80;;;;;;;17.99;83.49;100067.47;10533494;28;20040;-78
2022/08/18 04:57:11;;;;;;;110.85;69.10;;;;;;;18.38;82.27;100063.75;10528036;28;20063;-78
2022/08/18 05:02:17;;;;;;;98.28;62.47;;;;;;;18.21;81.99;100064.91;10536435;28;20131;-78
2022/08/18 05:07:22;;;;;;;97.72;64.25;;;;;;;17.84;84.00;100052.91;10516122;28;20079;-78
2022/08/18 05:12:25;;;;;;;97.70;62.55;;;;;;;17.84;82.95;100047.47;10521509;28;20036;-78
2022/08/18 05:17:30;;;;;;;96.32;60.55;;;;;;;17.67;83.54;100053.00;10527591;28;20043;-76
2022/08/18 05:22:37;;;;;;;97.22;59.80;;;;;;;17.64;82.28;100063.41;10541536;28;20066;-76
2022/08/18 05:27:42;;;;;;;96.70;59.72;;;;;;;17.37;83.33;100071.00;10511629;28;20083;-78
2022/08/18 05:32:47;;;;;;;97.13;61.75;;;;;;;17.67;82.15;100063.03;10515728;28;20036;-78
2022/08/18 05:38:07;;;;;;;106.32;65.30;;;;;;;17.97;80.70;100074.06;10521645;28;20494;-78
2022/08/18 05:43:11;;;;;;;96.47;61.03;;;;;;;17.98;79.85;100082.06;10517482;28;20048;-79
2022/08/18 05:48:15;;;;;;;82.90;52.30;;;;;;;17.94;79.21;100078.00;10523696;28;20404;-78
2022/08/18 05:56:45;;;;;;;78.72;47.67;;;;;;;17.98;78.00;100079.34;10503877;28;20117;-79
2022/08/18 05:58:46;;;;;;;67.65;45.00;;;;;;;17.95;77.17;100076.94;10525379;28;20120;-79
2022/08/18 06:03:54;;;;;;;74.25;49.65;;;;;;;18.13;77.20;100080.25;10526540;28;20040;-79
2022/08/18 06:09:05;;;;;;;74.57;48.38;;;;;;;18.50;75.19;100085.91;10528869;28;20078;-77
2022/08/18 06:14:07;;;;;;;63.97;44.42;;;;;;;18.56;75.16;100082.44;10505065;28;20048;-79
2022/08/18 06:19:28;;;;;;;59.00;41.63;;;;;;;18.86;74.41;100075.22;10525617;28;20060;-80
2022/08/18 06:24:36;;;;;;;55.40;39.17;;;;;;;18.97;73.04;100077.47;10518679;28;20110;-77
2022/08/18 06:29:53;;;;;;;49.55;36.67;;;;;;;19.35;72.07;100095.59;10506937;28;20049;-79
2022/08/18 06:35:13;;;;;;;51.33;37.15;;;;;;;20.05;68.59;100102.38;10515625;28;20076;-79
2022/08/18 06:40:16;;;;;;;49.80;35.58;;;;;;;19.74;70.02;100100.75;10495622;28;20037;-77
2022/08/18 06:45:24;;;;;;;47.80;35.58;;;;;;;19.93;69.46;100101.16;10504167;28;20044;-77
2022/08/18 06:50:44;;;;;;;48.22;33.95;;;;;;;19.89;69.11;100120.63;10512433;28;20139;-77
2022/08/18 06:55:50;;;;;;;44.08;34.05;;;;;;;20.17;68.80;100121.78;10510137;28;20098;-77
2022/08/18 07:01:00;;;;;;;46.85;34.17;;;;;;;21.02;66.05;100123.59;10512645;28;20085;-77
2022/08/18 07:06:08;;;;;;;36.50;28.38;;;;;;;21.45;64.52;100121.59;10508973;28;20052;-77
2022/08/18 07:11:14;;;;;;;44.22;32.22;;;;;;;21.21;64.73;100125.66;10528349;28;20097;-77
2022/08/18 07:16:22;;;;;;;43.88;32.92;;;;;;;21.04;64.86;100121.56;10515563;28;20504;-76
2022/08/18 07:22:01;;;;;;;39.22;30.52;;;;;;;21.41;64.44;100119.47;10526819;28;20130;-75
2022/08/18 07:27:06;;;;;;;36.80;29.85;;;;;;;22.16;62.34;100120.44;10503857;28;20098;-76
2022/08/18 07:32:15;;;;;;;40.58;31.50;;;;;;;22.77;59.85;100128.53;10525283;28;20051;-76
2022/08/18 07:37:29;;;;;;;40.53;30.90;;;;;;;22.12;61.34;100138.28;10522939;28;20044;-78
2022/08/18 07:42:41;;;;;;;43.75;35.08;;;;;;;21.58;62.42;100145.41;10506951;28;20044;-76
2022/08/18 07:48:09;;;;;;;46.90;36.08;;;;;;;21.72;63.21;100138.13;10530749;28;20067;-75
2022/08/18 07:53:47;;;;;;;51.05;36.08;;;;;;;21.76;62.72;100142.16;10518927;28;20044;-75
2022/08/18 07:59:03;;;;;;;48.70;35.72;;;;;;;21.01;64.93;100141.03;10519467;28;20047;-75
2022/08/18 08:04:14;;;;;;;49.05;36.35;;;;;;;20.81;65.55;100145.50;10516865;28;20089;-76
2022/08/18 08:09:42;;;;;;;50.40;37.93;;;;;;;21.12;65.16;100134.22;10519091;28;20040;-76
2022/08/18 08:14:57;;;;;;;53.30;39.65;;;;;;;20.82;66.72;100141.75;10515843;28;20123;-77
2022/08/18 08:20:12;;;;;;;50.30;37.40;;;;;;;20.98;65.60;100146.88;10516718;28;20113;-77
2022/08/18 08:25:27;;;;;;;49.55;36.95;;;;;;;21.22;64.82;100135.53;10552200;28;20044;-77
2022/08/18 08:31:01;;;;;;;54.00;40.47;;;;;;;20.95;65.61;100139.09;10522730;28;20807;-79
2022/08/18 08:36:30;;;;;;;54.08;38.08;;;;;;;21.74;63.78;100136.03;10534793;28;20048;-79
2022/08/18 08:41:39;;;;;;;49.10;37.72;;;;;;;23.10;60.16;100126.81;10540601;28;20489;-79
2022/08/18 08:46:48;;;;;;;47.38;34.75;;;;;;;23.73;57.43;100129.00;10531935;28;20447;-79
2022/08/18 08:51:56;;;;;;;48.33;37.30;;;;;;;22.35;61.58;100135.19;10528299;28;20048;-79
2022/08/18 08:57:02;;;;;;;44.03;33.50;;;;;;;22.89;59.04;100139.66;10542369;28;20098;-79
2022/08/18 09:02:24;;;;;;;39.25;31.60;;;;;;;22.95;58.82;100140.72;10537147;28;20497;-79
2022/08/18 09:08:10;;;;;;;39.83;31.15;;;;;;;22.38;58.88;100148.47;10534976;28;20093;-79
2022/08/18 09:13:41;;;;;;;40.40;31.25;;;;;;;22.22;59.57;100149.69;10532069;28;20102;-79
2022/08/18 09:19:05;;;;;;;37.08;29.77;;;;;;;23.37;57.29;100149.56;10530491;28;20036;-77
2022/08/18 09:24:22;;;;;;;45.20;33.30;;;;;;;23.29;57.67;100141.56;10500240;28;20048;-77
2022/08/18 09:29:48;;;;;;;42.72;33.20;;;;;;;22.64;59.42;100144.94;10520098;28;20048;-77
2022/08/18 09:35:03;;;;;;;41.28;33.20;;;;;;;22.05;61.78;100146.50;10529426;28;20071;-77
2022/08/18 09:45:58;;;;;;;54.10;36.55;;;;;;;22.48;60.56;100153.56;10529041;28;20048;-76
2022/08/18 09:51:33;;;;;;;48.00;35.13;;;;;;;21.76;63.01;100169.50;10520732;28;20043;-76
2022/08/18 09:57:16;;;;;;;52.72;39.58;;;;;;;22.22;62.14;100174.31;10530372;28;20501;-76
2022/08/18 10:03:11;;;;;;;55.20;39.97;;;;;;;22.28;61.71;100173.47;10512048;28;20046;-76
2022/08/18 10:08:40;;;;;;;54.58;39.20;;;;;;;22.36;61.64;100171.63;10494074;28;20033;-76
2022/08/18 10:13:52;;;;;;;53.35;40.53;;;;;;;22.23;61.78;100180.63;10538098;28;20078;-77
2022/08/18 10:19:06;;;;;;;58.42;42.53;;;;;;;22.25;62.68;100186.75;10542551;28;20040;-76
2022/08/18 10:24:18;;;;;;;54.05;39.65;;;;;;;22.60;60.87;100181.13;10519701;28;20044;-76
2022/08/18 10:29:49;;;;;;;56.55;40.38;;;;;;;22.91;59.84;100172.34;10528915;28;20038;-77
2022/08/18 10:34:54;;;;;;;42.38;34.28;;;;;;;22.78;59.67;100170.44;10519629;28;20044;-76
2022/08/18 10:40:01;;;;;;;44.80;33.78;;;;;;;23.43;58.04;100176.09;10536068;28;20040;-77
2022/08/18 10:45:11;;;;;;;41.03;33.17;;;;;;;23.05;57.39;100179.50;10507992;28;20082;-75
2022/08/18 10:50:27;;;;;;;38.40;29.83;;;;;;;23.49;56.51;100185.38;10504090;28;20413;-75
2022/08/18 10:55:47;;;;;;;44.58;32.90;;;;;;;23.03;58.78;100187.06;10509268;28;20527;-76
2022/08/18 11:01:03;;;;;;;41.85;32.50;;;;;;;22.76;59.62;100181.59;10494589;28;20132;-76
2022/08/18 11:06:13;;;;;;;35.97;27.88;;;;;;;23.76;57.62;100176.03;10494033;28;20044;-75
2022/08/18 11:11:41;;;;;;;38.85;28.92;;;;;;;23.93;55.74;100167.34;10514890;28;20044;-77
2022/08/18 11:17:03;;;;;;;39.08;28.90;;;;;;;24.17;55.02;100177.56;10514418;28;20037;-79
2022/08/18 11:22:21;;;;;;;37.97;28.48;;;;;;;24.58;54.53;100172.69;10531049;28;20091;-78
2022/08/18 11:27:35;;;;;;;37.22;27.08;;;;;;;24.81;52.55;100166.59;10541233;28;20059;-76
2022/08/18 11:32:42;;;;;;;33.05;26.92;;;;;;;24.40;53.91;100171.53;10511467;28;20409;-77
2022/08/18 11:37:57;;;;;;;32.08;26.08;;;;;;;24.22;54.03;100158.53;10511790;28;20103;-79
2022/08/18 11:43:06;;;;;;;27.42;23.77;;;;;;;25.27;51.87;100157.13;10505696;28;20045;-79
2022/08/18 11:48:18;;;;;;;30.63;23.65;;;;;;;24.25;54.22;100149.03;10543634;28;20044;-79
2022/08/18 11:53:36;;;;;;;33.85;27.45;;;;;;;24.05;55.28;100146.38;10529749;28;20047;-79
2022/08/18 11:58:44;;;;;;;33.38;26.95;;;;;;;23.78;55.82;100145.63;10505347;28;20044;-79
2022/08/18 12:03:52;;;;;;;34.63;27.17;;;;;;;24.23;54.47;100142.91;10526106;28;20048;-76
2022/08/18 12:08:59;;;;;;;35.22;27.65;;;;;;;24.64;53.89;100145.19;10540702;28;20040;-77
2022/08/18 12:14:07;;;;;;;36.45;27.92;;;;;;;23.87;55.85;100138.88;10519832;28;20044;-78
2022/08/18 12:19:30;;;;;;;34.75;28.88;;;;;;;24.54;53.65;100133.84;10526149;28;20508;-78
2022/08/18 12:24:36;;;;;;;39.55;29.05;;;;;;;24.18;54.49;100135.31;10549523;28;20053;-78
2022/08/18 12:29:43;;;;;;;31.58;24.88;;;;;;;25.71;51.19;100125.78;10537191;28;20054;-77
2022/08/18 12:34:46;;;;;;;27.50;24.15;;;;;;;27.68;46.27;100126.66;10535532;28;20056;-78
2022/08/18 12:39:49;;;;;;;24.77;21.63;;;;;;;27.14;47.77;100114.94;10514360;28;20090;-78
2022/08/18 12:44:53;;;;;;;26.98;23.67;;;;;;;27.29;46.93;100117.19;10521673;28;20048;-79
2022/08/18 12:49:56;;;;;;;27.63;21.30;;;;;;;26.04;48.94;100097.81;10532631;28;20070;-81
2022/08/18 12:55:00;;;;;;;26.67;21.88;;;;;;;24.76;52.61;100096.69;10525888;28;20079;-80
2022/08/18 13:00:08;;;;;;;28.00;23.35;;;;;;;23.57;55.74;100106.47;10530339;28;20043;-81
2022/08/18 13:05:17;;;;;;;28.42;24.65;;;;;;;24.15;54.57;100111.06;10532808;28;20119;-80
2022/08/18 13:10:29;;;;;;;31.17;25.10;;;;;;;23.50;56.45;100119.34;10547081;28;20055;-80
2022/08/18 13:15:49;;;;;;;31.70;25.20;;;;;;;24.53;53.85;100115.69;10543793;28;20521;-80
2022/08/18 13:21:01;;;;;;;28.98;23.48;;;;;;;25.29;52.59;100124.78;10514822;28;20041;-81
2022/08/18 13:26:08;;;;;;;27.55;21.02;;;;;;;24.87;52.44;100140.97;10515990;28;20114;-80
2022/08/18 13:31:12;;;;;;;26.42;23.27;;;;;;;25.02;51.54;100130.50;10533050;28;20131;-80
2022/08/18 13:36:16;;;;;;;23.80;20.45;;;;;;;25.67;51.31;100121.84;10538317;28;20040;-80
2022/08/18 13:41:19;;;;;;;25.70;20.63;;;;;;;25.75;49.94;100107.72;10535914;28;20490;-80
2022/08/18 13:46:26;;;;;;;26.02;20.30;;;;;;;25.90;49.06;100099.09;10544060;28;20059;-80
2022/08/18 13:51:33;;;;;;;22.10;18.70;;;;;;;26.28;49.19;100098.78;10530423;28;20049;-80
2022/08/18 13:56:36;;;;;;;24.77;20.50;;;;;;;26.43;48.11;100101.06;10518387;28;20106;-81
2022/08/18 14:01:44;;;;;;;22.00;19.33;;;;;;;26.91;48.53;100094.59;10547363;28;20040;-80
2022/08/18 14:06:55;;;;;;;24.58;20.23;;;;;;;26.86;47.00;100077.09;10535515;28;20413;-81
2022/08/18 14:12:05;;;;;;;22.75;19.20;;;;;;;27.66;45.04;100076.41;10527220;28;20095;-81
2022/08/18 14:17:09;;;;;;;18.33;16.42;;;;;;;27.65;44.48;100085.75;10507067;28;20068;-81
2022/08/18 14:27:34;;;;;;;19.30;17.13;;;;;;;27.16;45.42;100060.44;10508077;28;20108;-80
2022/08/18 14:32:41;;;;;;;14.80;13.32;;;;;;;28.41;44.82;100049.63;10530086;28;20117;-79
2022/08/18 14:37:51;;;;;;;15.95;14.25;;;;;;;28.31;42.65;100050.31;10521220;28;20040;-79
2022/08/18 14:42:57;;;;;;;14.65;13.20;;;;;;;25.53;46.88;100043.25;10520272;28;20047;-81
2022/08/18 14:48:03;;;;;;;18.45;12.85;;;;;;;26.46;47.10;100039.19;10537164;28;20131;-80
2022/08/18 14:53:13;;;;;;;43.75;11.57;;;;;;;27.67;43.56;100030.31;10523090;28;20056;-81
2022/08/18 14:58:16;;;;;;;43.28;10.70;;;;;;;27.43;41.78;100030.44;10538705;28;20048;-81
2022/08/18 15:03:22;;;;;;;14.55;13.05;;;;;;;26.33;45.64;100037.53;10575989;28;20036;-79
2022/08/18 15:08:34;;;;;;;44.83;14.57;;;;;;;27.75;43.82;100030.75;10543104;28;20040;-81
2022/08/18 15:13:39;;;;;;;10.02;8.93;;;;;;;27.96;42.45;100044.97;10531258;28;20044;-81
2022/08/18 15:18:45;;;;;;;101.78;14.32;;;;;;;28.00;41.89;100051.69;10576246;28;20032;-80
2022/08/18 15:29:21;;;;;;;;;;;;;;;26.70;43.28;100040.88;10535085;28;20045;-80
2022/08/18 15:34:31;;;;;;;10.90;9.90;;;;;;;26.27;44.50;100053.06;10535014;28;19931;-80
2022/08/18 15:39:34;;;;;;;30.00;10.25;;;;;;;26.62;43.64;100048.66;10544667;28;20040;-77
2022/08/18 15:44:37;;;;;;;14.30;7.88;;;;;;;27.34;43.55;100042.88;10525945;28;20044;-80
2022/08/18 15:49:42;;;;;;;11.73;7.72;;;;;;;26.99;43.88;100045.69;10528108;28;20094;-79
2022/08/18 15:54:45;;;;;;;9.15;7.40;;;;;;;26.92;43.72;100034.81;10521566;28;20098;-78
2022/08/18 15:59:54;;;;;;;10.65;8.10;;;;;;;26.13;45.46;100035.03;10525649;28;20040;-78
2022/08/18 16:05:00;;;;;;;9.02;8.18;;;;;;;26.28;45.76;100029.13;10524060;28;20051;-79
2022/08/18 16:10:15;;;;;;;30.65;10.23;;;;;;;26.92;44.88;100019.09;10523290;28;20059;-79
2022/08/18 16:15:21;;;;;;;17.15;8.68;;;;;;;27.00;44.99;100037.19;10525581;28;20070;-79
2022/08/18 16:20:28;;;;;;;11.73;7.85;;;;;;;27.33;44.86;100024.66;10523312;28;20033;-79
2022/08/18 16:25:31;;;;;;;8.10;6.90;;;;;;;27.47;44.38;100019.72;10544292;28;20100;-76
2022/08/18 16:30:35;;;;;;;6.30;5.70;;;;;;;27.50;43.79;100025.59;10519660;28;20482;-79
2022/08/18 16:35:39;;;;;;;6.05;5.32;;;;;;;27.22;43.98;100031.88;10517945;28;20040;-76
2022/08/18 16:40:47;;;;;;;5.90;5.40;;;;;;;27.45;43.38;100030.16;10533385;28;20047;-77
2022/08/18 16:45:51;;;;;;;6.28;5.47;;;;;;;26.67;44.92;100032.28;10517648;28;20056;-78
2022/08/18 16:50:55;;;;;;;5.90;5.32;;;;;;;25.69;46.38;100036.31;10524566;28;20036;-76
2022/08/18 16:55:58;;;;;;;6.97;5.78;;;;;;;25.86;47.03;100040.09;10507583;28;20048;-78
2022/08/18 17:06:27;;;;;;;6.75;5.07;;;;;;;26.47;46.59;100019.69;10539635;28;20089;-77
2022/08/18 17:11:30;;;;;;;7.65;5.72;;;;;;;26.45;46.57;100013.56;10530169;28;20456;-77
2022/08/18 17:16:34;;;;;;;6.25;5.65;;;;;;;26.38;46.39;99998.25;10504450;28;20114;-77
2022/08/18 17:21:39;;;;;;;5.63;5.15;;;;;;;26.29;46.83;99997.75;10513171;28;20044;-77
2022/08/18 17:26:47;;;;;;;9.35;5.65;;;;;;;26.84;46.09;100005.69;10528148;28;20032;-77
2022/08/18 17:31:56;;;;;;;7.32;5.78;;;;;;;26.24;47.39;100011.38;10506673;28;20113;-78
2022/08/18 17:37:02;;;;;;;7.25;5.68;;;;;;;26.20;47.39;100010.16;10522128;28;20052;-78
2022/08/18 17:47:35;;;;;;;6.43;5.38;;;;;;;26.07;48.23;100016.72;10516716;28;20459;-78
2022/08/18 17:52:44;;;;;;;;;;;;;;;25.87;48.92;100025.28;10504084;28;20064;-77
2022/08/18 17:58:00;;;;;;;4.63;4.10;;;;;;;25.87;49.51;100027.19;10522404;28;19974;-78
2022/08/18 18:03:04;;;;;;;6.93;4.70;;;;;;;25.60;50.16;100022.03;10530926;28;20065;-78
2022/08/18 18:08:11;;;;;;;5.97;4.50;;;;;;;25.37;50.70;100020.84;10530008;28;20056;-77
2022/08/18 18:13:23;;;;;;;5.10;4.10;;;;;;;25.04;51.06;100032.25;10508785;28;20044;-78
2022/08/18 18:18:36;;;;;;;7.20;4.63;;;;;;;24.80;51.81;100046.84;10514086;28;20085;-78
2022/08/18 18:23:44;;;;;;;5.57;4.40;;;;;;;24.68;52.54;100035.72;10503102;28;20049;-78
2022/08/18 18:28:47;;;;;;;6.47;4.22;;;;;;;24.52;53.08;100032.50;10495358;28;20033;-77
2022/08/18 18:33:56;;;;;;;5.70;4.47;;;;;;;24.27;53.39;100042.59;10497498;28;20044;-77
2022/08/18 18:39:09;;;;;;;5.35;3.95;;;;;;;24.00;54.35;100042.81;10510048;28;20134;-78
2022/08/18 18:44:13;;;;;;;7.22;4.70;;;;;;;23.77;55.04;100039.78;10499941;28;20090;-78
2022/08/18 18:49:23;;;;;;;5.28;3.83;;;;;;;23.55;55.64;100047.44;10511248;28;20063;-76
2022/08/18 18:54:45;;;;;;;6.00;4.50;;;;;;;23.38;55.90;100047.94;10527572;28;20389;-78
2022/08/18 19:00:04;;;;;;;7.70;4.50;;;;;;;23.11;56.77;100055.41;10534115;28;20064;-79
2022/08/18 19:05:17;;;;;;;5.57;3.75;;;;;;;22.96;57.46;100055.63;10514760;28;20044;-79
2022/08/18 19:10:29;;;;;;;7.15;4.40;;;;;;;22.86;57.71;100055.22;10531453;28;20055;-77
2022/08/18 19:15:34;;;;;;;6.28;4.78;;;;;;;22.72;58.18;100069.97;10526940;28;20481;-79
2022/08/18 19:20:45;;;;;;;5.63;4.07;;;;;;;22.60;58.06;100060.72;10531402;28;20044;-79
2022/08/18 19:26:17;;;;;;;5.07;4.55;;;;;;;22.47;58.90;100064.31;10521837;28;20052;-79
2022/08/18 19:31:25;;;;;;;5.03;4.43;;;;;;;22.33;58.99;100068.91;10566386;28;20462;-80
2022/08/18 19:36:34;;;;;;;7.20;4.72;;;;;;;22.17;59.20;100061.94;10522921;28;20566;-79
2022/08/18 19:41:46;;;;;;;6.47;4.90;;;;;;;22.04;59.44;100056.44;10518907;28;20154;-82
2022/08/18 19:46:53;;;;;;;7.68;4.28;;;;;;;21.97;59.66;100056.44;10521094;28;20078;-80
2022/08/18 19:52:01;;;;;;;6.43;4.75;;;;;;;21.95;59.85;100054.97;10524329;28;21085;-81
2022/08/18 19:57:22;;;;;;;6.75;4.70;;;;;;;21.96;60.26;100062.94;10509239;28;20051;-81
2022/08/18 20:02:43;;;;;;;7.32;5.05;;;;;;;21.87;60.52;100061.44;10531121;28;20044;-80
2022/08/18 20:08:14;;;;;;;8.70;4.78;;;;;;;21.78;60.89;100068.16;10541101;28;20098;-81
2022/08/18 20:13:31;;;;;;;6.87;4.67;;;;;;;21.61;61.04;100068.50;10525244;28;20044;-81
2022/08/18 20:18:36;;;;;;;5.53;4.68;;;;;;;21.63;61.10;100073.75;10525473;28;20305;-81
2022/08/18 20:24:01;;;;;;;9.18;5.03;;;;;;;21.61;61.55;100073.09;10519806;28;20045;-80
2022/08/18 20:29:05;;;;;;;6.68;5.00;;;;;;;21.59;61.75;100078.78;10528210;28;20043;-81
2022/08/18 20:34:12;;;;;;;9.27;4.82;;;;;;;21.65;61.67;100077.97;10506786;28;20048;-82
2022/08/18 20:39:44;;;;;;;6.55;5.53;;;;;;;21.62;61.45;100074.81;10518423;28;20480;-82
2022/08/18 20:44:58;;;;;;;9.88;5.30;;;;;;;21.50;62.29;100073.69;10511310;28;20090;-81
2022/08/18 20:50:21;;;;;;;10.85;5.93;;;;;;;21.47;62.42;100069.47;10526154;28;20493;-84
2022/08/18 20:55:28;;;;;;;12.48;6.18;;;;;;;21.49;62.79;100069.28;10524800;28;20489;-84
2022/08/18 21:00:37;;;;;;;11.32;5.93;;;;;;;21.45;63.10;100072.41;10528092;28;20040;-83
2022/08/18 21:05:43;;;;;;;8.27;5.88;;;;;;;21.33;63.24;100087.69;10512397;28;20067;-82
2022/08/18 21:10:48;;;;;;;10.15;6.18;;;;;;;21.27;63.42;100098.59;10530471;28;20047;-83
2022/08/18 21:15:53;;;;;;;11.05;6.75;;;;;;;21.07;63.93;100101.22;10534005;28;20074;-82
2022/08/18 21:20:59;;;;;;;9.18;6.22;;;;;;;20.99;64.64;100108.47;10536713;28;20033;-82
2022/08/18 21:26:06;;;;;;;10.50;5.95;;;;;;;20.98;64.30;100109.53;10534782;28;20052;-82
2022/08/18 21:31:26;;;;;;;9.90;5.97;;;;;;;20.97;64.54;100102.34;10531952;28;20029;-83
2022/08/18 21:36:50;;;;;;;7.07;6.32;;;;;;;20.96;64.52;100100.69;10538468;28;20044;-82
2022/08/18 21:41:55;;;;;;;9.00;6.25;;;;;;;20.86;64.84;100097.44;10525746;28;20048;-81
2022/08/18 21:47:05;;;;;;;11.02;6.07;;;;;;;20.78;65.29;100105.78;10537019;28;20055;-82
2022/08/18 21:52:08;;;;;;;10.45;6.60;;;;;;;20.65;65.67;100098.34;10543256;28;20045;-82
2022/08/18 21:57:20;;;;;;;14.20;7.15;;;;;;;20.61;65.61;100112.59;10529561;28;20040;-81
2022/08/18 22:02:25;;;;;;;10.70;6.60;;;;;;;20.59;65.22;100115.50;10541242;28;20042;-82
2022/08/18 22:07:30;;;;;;;9.38;6.45;;;;;;;20.56;65.36;100116.72;10547999;28;20289;-81
2022/08/18 22:18:01;;;;;;;10.30;6.80;;;;;;;20.48;65.66;100121.47;10549113;28;20100;-82
2022/08/18 22:28:36;;;;;;;10.75;6.35;;;;;;;20.32;66.35;100111.66;10557968;28;20063;-82
2022/08/18 22:33:40;;;;;;;11.63;6.65;;;;;;;20.25;66.37;100111.59;10538482;28;20040;-82
2022/08/18 22:38:43;;;;;;;12.07;6.43;;;;;;;20.21;66.59;100121.19;10535431;28;20125;-82
2022/08/18 22:43:47;;;;;;;9.80;6.95;;;;;;;20.09;67.12;100118.13;10521570;28;20044;-81
2022/08/18 22:48:58;;;;;;;13.63;7.25;;;;;;;20.10;66.98;100113.50;10502401;28;20102;-81
2022/08/18 22:54:02;;;;;;;16.23;7.43;;;;;;;19.97;67.63;100121.56;10503821;28;20464;-81
2022/08/18 22:59:07;;;;;;;12.35;8.00;;;;;;;19.86;67.83;100122.91;10502043;28;20048;-80
2022/08/18 23:04:24;;;;;;;10.45;7.53;;;;;;;19.82;68.17;100122.44;10509224;28;20036;-83
2022/08/18 23:09:29;;;;;;;12.00;7.35;;;;;;;19.81;68.12;100128.94;10527587;28;20060;-84
2022/08/18 23:14:33;;;;;;;15.25;7.18;;;;;;;19.76;68.17;100134.09;10545692;28;20056;-83
2022/08/18 23:19:39;;;;;;;8.25;6.63;;;;;;;19.76;68.40;100136.00;10513953;28;20048;-84
2022/08/18 23:24:42;;;;;;;10.98;6.95;;;;;;;19.67;68.55;100136.09;10571056;28;20063;-82
2022/08/18 23:29:45;;;;;;;13.48;7.10;;;;;;;19.62;68.70;100145.88;10544464;28;20516;-84
2022/08/18 23:34:49;;;;;;;11.10;7.00;;;;;;;19.55;68.67;100143.00;10522722;28;20048;-84
2022/08/18 23:39:54;;;;;;;8.82;6.43;;;;;;;19.53;68.74;100161.44;10537468;28;20048;-84
2022/08/18 23:45:01;;;;;;;9.07;6.82;;;;;;;19.49;68.85;100167.44;10533404;28;20041;-84
2022/08/18 23:50:07;;;;;;;9.93;6.45;;;;;;;19.40;68.98;100177.59;10525585;28;20048;-85
2022/08/18 23:55:13;;;;;;;11.40;7.03;;;;;;;19.35;69.00;100172.69;10546531;28;20122;-84
