Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:09;;;;;;;19.13;11.63;;;16.30;78.50;;;;;;5072342;28;20035;-60
2021/05/12 00:03:36;;;;;;;21.83;10.45;;;16.30;78.50;;;;;;5070664;28;20111;-59
2021/05/12 00:06:02;;;;;;;17.58;10.43;;;16.30;78.50;;;;;;5072555;28;20039;-60
2021/05/12 00:08:28;;;;;;;18.30;9.77;;;16.30;78.50;;;;;;5072763;28;20032;-60
2021/05/12 00:10:54;;;;;;;18.77;8.80;;;16.30;78.60;;;;;;5071793;28;20086;-60
2021/05/12 00:13:19;;;;;;;21.60;9.98;;;16.20;78.50;;;;;;5072662;28;20025;-60
2021/05/12 00:15:45;;;;;;;18.23;10.20;;;16.20;78.70;;;;;;5072465;28;20060;-60
2021/05/12 00:18:16;;;;;;;16.23;9.10;;;16.20;78.70;;;;;;5071756;28;20025;-59
2021/05/12 00:20:42;;;;;;;15.07;9.27;;;16.20;78.70;;;;;;5072494;28;20036;-60
2021/05/12 00:23:15;;;;;;;17.98;9.48;;;16.20;78.70;;;;;;5072387;28;20017;-59
2021/05/12 00:25:41;;;;;;;16.70;9.18;;;16.20;78.70;;;;;;5072301;28;20494;-60
2021/05/12 00:28:07;;;;;;;13.63;8.27;;;16.20;78.60;;;;;;5072166;28;20127;-60
2021/05/12 00:30:32;;;;;;;18.63;8.48;;;16.30;78.70;;;;;;5072331;28;20071;-60
2021/05/12 00:32:58;;;;;;;15.45;8.38;;;16.30;78.90;;;;;;5071595;28;20044;-60
2021/05/12 00:35:24;;;;;;;15.63;8.77;;;16.20;78.60;;;;;;5072226;28;20040;-60
2021/05/12 00:37:49;;;;;;;13.60;7.72;;;16.30;78.70;;;;;;5072468;28;20035;-60
2021/05/12 00:40:17;;;;;;;14.98;8.52;;;16.20;78.60;;;;;;5071322;28;20096;-60
2021/05/12 00:42:44;;;;;;;13.52;7.88;;;16.20;78.60;;;;;;5072216;28;20028;-60
2021/05/12 00:45:12;;;;;;;14.75;7.60;;;16.20;78.60;;;;;;5072294;28;20064;-60
2021/05/12 00:47:38;;;;;;;11.23;6.60;;;16.20;78.60;;;;;;5071768;28;20429;-61
2021/05/12 00:50:05;;;;;;;14.48;7.57;;;16.20;78.60;;;;;;5072211;28;20062;-60
2021/05/12 00:52:31;;;;;;;12.63;7.25;;;16.20;78.60;;;;;;5071617;28;20034;-60
2021/05/12 00:54:57;;;;;;;13.48;7.30;;;16.20;78.50;;;;;;5075673;28;20135;-60
2021/05/12 00:57:23;;;;;;;14.07;7.53;;;16.20;78.60;;;;;;5075490;28;20070;-60
2021/05/12 00:59:52;;;;;;;11.65;6.30;;;16.20;78.60;;;;;;5075388;28;20036;-60
2021/05/12 01:02:18;;;;;;;11.95;6.47;;;16.30;78.60;;;;;;5075158;28;20391;-60
2021/05/12 01:04:44;;;;;;;11.80;6.20;;;16.20;78.50;;;;;;5065506;28;20430;-60
2021/05/12 01:07:10;;;;;;;16.50;6.90;;;16.20;78.50;;;;;;5073713;28;20028;-60
2021/05/12 01:09:36;;;;;;;10.02;5.65;;;16.20;78.60;;;;;;5075562;28;20480;-60
2021/05/12 01:12:03;;;;;;;10.88;5.30;;;16.20;78.40;;;;;;5074430;28;20495;-60
2021/05/12 01:14:29;;;;;;;9.98;4.72;;;16.20;78.40;;;;;;5074875;28;20083;-60
2021/05/12 01:16:56;;;;;;;8.90;4.30;;;16.20;78.40;;;;;;5074038;28;20479;-60
2021/05/12 01:19:21;;;;;;;10.75;5.43;;;16.20;78.40;;;;;;5075605;28;20033;-60
2021/05/12 01:21:47;;;;;;;13.68;5.00;;;16.20;78.30;;;;;;5073444;28;20038;-60
2021/05/12 01:24:13;;;;;;;16.77;4.97;;;16.20;78.20;;;;;;5075468;28;20028;-60
2021/05/12 01:26:39;;;;;;;9.73;5.45;;;16.20;78.20;;;;;;5075275;28;20503;-60
2021/05/12 01:29:06;;;;;;;13.20;5.38;;;16.20;78.10;;;;;;5074630;28;20021;-60
2021/05/12 01:31:43;;;;;;;16.45;6.40;;;16.20;78.10;;;;;;5075511;28;20055;-60
2021/05/12 01:34:18;;;;;;;15.77;8.05;;;16.20;78.10;;;;;;5075180;28;20040;-60
2021/05/12 01:36:46;;;;;;;19.45;9.27;;;16.20;78.70;;;;;;5074624;28;20031;-60
2021/05/12 01:39:12;;;;;;;20.30;10.73;;;16.20;78.00;;;;;;5073820;28;20104;-60
2021/05/12 01:41:38;;;;;;;20.45;10.18;;;16.10;78.00;;;;;;5074356;28;20124;-60
2021/05/12 01:44:09;;;;;;;19.33;10.55;;;16.10;78.00;;;;;;5074909;28;20029;-60
2021/05/12 01:46:36;;;;;;;17.70;10.80;;;16.00;78.00;;;;;;5075136;28;20060;-60
2021/05/12 01:49:02;;;;;;;21.17;12.02;;;16.10;78.20;;;;;;5073912;28;20387;-60
2021/05/12 01:51:28;;;;;;;17.50;9.60;;;16.00;78.20;;;;;;5074813;28;20016;-60
2021/05/12 01:53:54;;;;;;;19.48;10.55;;;16.00;78.30;;;;;;5074997;28;20131;-60
2021/05/12 01:56:20;;;;;;;20.13;10.43;;;16.00;78.40;;;;;;5073833;28;20123;-60
2021/05/12 01:58:46;;;;;;;14.88;9.82;;;16.00;78.50;;;;;;5074827;28;20580;-60
2021/05/12 02:01:12;;;;;;;21.52;10.60;;;15.90;78.50;;;;;;5074586;28;20036;-60
2021/05/12 02:03:38;;;;;;;18.98;9.75;;;16.00;78.70;;;;;;5073668;28;20032;-60
2021/05/12 02:06:28;;;;;;;23.02;10.85;;;15.90;78.60;;;;;;5074515;28;20064;-60
2021/05/12 02:08:54;;;;;;;21.52;10.65;;;15.90;78.70;;;;;;5074571;28;20547;-60
2021/05/12 02:11:20;;;;;;;21.67;10.50;;;15.90;78.70;;;;;;5072478;28;20036;-60
2021/05/12 02:13:45;;;;;;;21.98;10.48;;;15.90;78.90;;;;;;5074480;28;20032;-60
2021/05/12 02:16:11;;;;;;;17.52;9.27;;;15.90;78.90;;;;;;5074448;28;20036;-60
2021/05/12 02:18:37;;;;;;;17.58;10.32;;;15.90;78.90;;;;;;5073633;28;20048;-60
2021/05/12 02:21:03;;;;;;;22.70;9.93;;;15.90;79.00;;;;;;5074428;28;20036;-60
2021/05/12 02:23:30;;;;;;;17.48;10.52;;;15.90;79.00;;;;;;5074255;28;20059;-60
2021/05/12 02:25:57;;;;;;;18.70;9.68;;;15.90;79.10;;;;;;5073715;28;20032;-60
2021/05/12 02:28:23;;;;;;;17.88;10.93;;;15.90;79.10;;;;;;5074030;28;20460;-60
2021/05/12 02:30:49;;;;;;;19.02;10.63;;;15.90;79.10;;;;;;5072223;28;20035;-60
2021/05/12 02:33:16;;;;;;;23.08;10.65;;;15.90;79.10;;;;;;5074008;28;20474;-60
2021/05/12 02:35:41;;;;;;;25.85;10.82;;;15.90;79.10;;;;;;5074120;28;20070;-60
2021/05/12 02:38:08;;;;;;;19.95;9.95;;;15.90;79.20;;;;;;5073543;28;20087;-60
2021/05/12 02:40:34;;;;;;;19.85;10.52;;;15.80;79.10;;;;;;5072554;28;20028;-60
2021/05/12 02:43:00;;;;;;;24.23;10.73;;;15.90;79.20;;;;;;5073967;28;20114;-60
2021/05/12 02:45:27;;;;;;;18.30;9.40;;;15.90;79.20;;;;;;5073049;28;20029;-60
2021/05/12 02:48:00;;;;;;;21.30;9.25;;;15.90;79.20;;;;;;5073725;28;20059;-60
2021/05/12 02:50:31;;;;;;;19.47;9.47;;;15.90;79.20;;;;;;5073707;28;20028;-60
2021/05/12 02:52:58;;;;;;;17.88;9.63;;;15.80;79.20;;;;;;5073052;28;20762;-60
2021/05/12 02:55:25;;;;;;;15.57;10.15;;;15.80;79.20;;;;;;5073405;28;20052;-60
2021/05/12 02:57:52;;;;;;;18.73;10.18;;;15.90;79.30;;;;;;5073580;28;20025;-60
2021/05/12 03:00:20;;;;;;;14.60;8.40;;;15.80;79.30;;;;;;5072859;28;20032;-60
2021/05/12 03:02:46;;;;;;;19.23;8.02;;;15.80;79.10;;;;;;5073347;28;20468;-60
2021/05/12 03:05:13;;;;;;;15.70;8.07;;;15.80;78.90;;;;;;5073672;28;20030;-60
2021/05/12 03:07:38;;;;;;;15.05;7.80;;;15.70;78.60;;;;;;5072709;28;20055;-60
2021/05/12 03:10:07;;;;;;;17.55;9.15;;;15.70;78.60;;;;;;5073437;28;20471;-60
2021/05/12 03:12:33;;;;;;;15.00;8.30;;;15.70;78.70;;;;;;5072303;28;20027;-60
2021/05/12 03:14:59;;;;;;;14.85;7.65;;;15.70;78.60;;;;;;5071973;28;20036;-60
2021/05/12 03:17:24;;;;;;;16.92;8.43;;;15.70;78.70;;;;;;5072686;28;20028;-60
2021/05/12 03:19:50;;;;;;;15.85;8.55;;;15.60;78.60;;;;;;5073258;28;20033;-60
2021/05/12 03:22:16;;;;;;;15.88;9.13;;;15.60;78.60;;;;;;5072589;28;20028;-60
2021/05/12 03:24:42;;;;;;;16.48;8.98;;;15.60;78.60;;;;;;5073112;28;20438;-60
2021/05/12 03:27:07;;;;;;;15.02;8.00;;;15.60;78.70;;;;;;5072386;28;20033;-60
2021/05/12 03:29:33;;;;;;;11.93;8.15;;;15.60;78.50;;;;;;5073013;28;20028;-60
2021/05/12 03:31:59;;;;;;;16.80;8.35;;;15.50;78.40;;;;;;5073047;28;20391;-60
2021/05/12 03:34:25;;;;;;;20.67;9.98;;;15.50;78.50;;;;;;5072065;28;20146;-60
2021/05/12 03:36:50;;;;;;;21.88;9.82;;;15.50;78.60;;;;;;5073249;28;20043;-60
2021/05/12 03:39:16;;;;;;;17.35;8.20;;;15.50;78.60;;;;;;5072976;28;20157;-60
2021/05/12 03:41:41;;;;;;;15.25;7.97;;;15.50;78.70;;;;;;5072130;28;20554;-60
2021/05/12 03:44:07;;;;;;;18.23;8.60;;;15.40;78.60;;;;;;5072529;28;20147;-60
2021/05/12 03:46:33;;;;;;;18.88;7.93;;;15.40;78.70;;;;;;5072896;28;20036;-60
2021/05/12 03:48:58;;;;;;;18.88;7.25;;;15.40;78.80;;;;;;5072069;28;20029;-60
2021/05/12 03:51:24;;;;;;;11.88;6.68;;;15.40;78.70;;;;;;5072934;28;20035;-60
2021/05/12 03:53:51;;;;;;;15.13;7.80;;;15.40;78.90;;;;;;5072518;28;20535;-59
2021/05/12 03:56:16;;;;;;;18.30;8.25;;;15.40;79.20;;;;;;5072006;28;20041;-60
2021/05/12 03:58:42;;;;;;;19.13;8.40;;;15.40;79.60;;;;;;5072693;28;20046;-60
2021/05/12 04:01:08;;;;;;;14.57;8.40;;;15.40;79.70;;;;;;5072755;28;20482;-60
2021/05/12 04:03:33;;;;;;;19.38;8.27;;;15.40;79.70;;;;;;5071959;28;20032;-60
2021/05/12 04:05:59;;;;;;;15.88;8.27;;;15.50;79.90;;;;;;5072670;28;20032;-60
2021/05/12 04:08:25;;;;;;;11.50;6.97;;;15.50;79.90;;;;;;5072484;28;20129;-60
2021/05/12 04:10:52;;;;;;;13.75;7.57;;;15.50;79.90;;;;;;5071714;28;20029;-60
2021/05/12 04:13:19;;;;;;;16.80;8.13;;;15.50;79.80;;;;;;5071295;28;20033;-60
2021/05/12 04:15:45;;;;;;;15.20;7.70;;;15.40;79.80;;;;;;5072741;28;20132;-60
2021/05/12 04:18:11;;;;;;;13.73;7.22;;;15.50;79.80;;;;;;5071802;28;20465;-60
2021/05/12 04:20:37;;;;;;;17.90;7.38;;;15.40;79.60;;;;;;5072632;28;20024;-60
2021/05/12 04:23:02;;;;;;;15.00;7.53;;;15.50;79.80;;;;;;5072420;28;20033;-60
2021/05/12 04:25:28;;;;;;;16.48;8.15;;;15.40;79.50;;;;;;5071484;28;20115;-60
2021/05/12 04:27:54;;;;;;;17.65;7.18;;;15.40;79.70;;;;;;5074933;28;20032;-60
2021/05/12 04:30:22;;;;;;;20.27;7.68;;;15.40;79.80;;;;;;5075498;28;20032;-60
2021/05/12 04:32:50;;;;;;;14.68;8.55;;;15.40;79.80;;;;;;5076619;28;20044;-60
2021/05/12 04:35:19;;;;;;;14.27;7.25;;;15.40;79.90;;;;;;5076307;28;20078;-60
2021/05/12 04:37:46;;;;;;;16.38;6.78;;;15.40;79.40;;;;;;5075718;28;20472;-60
2021/05/12 04:40:12;;;;;;;18.77;8.25;;;15.40;79.20;;;;;;5076154;28;20040;-60
2021/05/12 04:42:38;;;;;;;17.95;9.15;;;15.30;79.00;;;;;;5076215;28;20062;-60
2021/05/12 04:45:06;;;;;;;20.85;8.90;;;15.30;79.20;;;;;;5075621;28;20024;-60
2021/05/12 04:47:32;;;;;;;22.35;9.40;;;15.30;79.20;;;;;;5075680;28;20024;-60
2021/05/12 04:49:58;;;;;;;9.82;5.32;;;15.30;79.20;;;;;;5075847;28;20471;-60
2021/05/12 04:52:23;;;;;;;16.80;7.15;;;15.20;79.00;;;;;;5074642;28;20520;-59
2021/05/12 04:54:49;;;;;;;24.38;7.45;;;15.30;79.20;;;;;;5075308;28;20048;-60
2021/05/12 04:57:15;;;;;;;19.38;8.98;;;15.20;79.10;;;;;;5072706;28;20028;-60
2021/05/12 04:59:41;;;;;;;18.80;7.78;;;15.20;79.20;;;;;;5074889;28;20103;-60
2021/05/12 05:02:09;;;;;;;20.17;7.68;;;15.20;79.40;;;;;;5075733;28;20074;-60
2021/05/12 05:04:41;;;;;;;20.30;8.10;;;15.20;79.40;;;;;;5059428;28;20100;-60
2021/05/12 05:07:07;;;;;;;18.65;5.78;;;15.20;79.60;;;;;;5068476;28;20082;-60
2021/05/12 05:09:34;;;;;;;41.13;9.30;;;15.10;79.60;;;;;;5073771;28;20062;-60
2021/05/12 05:12:00;;;;;;;10.60;4.38;;;15.10;79.90;;;;;;5067374;28;20035;-60
2021/05/12 05:14:26;;;;;;;29.33;8.57;;;15.10;79.90;;;;;;5067874;28;20123;-61
2021/05/12 05:16:52;;;;;;;22.23;7.55;;;15.00;80.00;;;;;;5066283;28;20043;-62
2021/05/12 05:19:18;;;;;;;23.58;11.45;;;15.00;80.10;;;;;;5074880;28;20028;-61
2021/05/12 05:21:43;;;;;;;25.08;10.70;;;15.00;80.50;;;;;;5074145;28;20020;-60
2021/05/12 05:24:10;;;;;;;19.20;9.45;;;15.00;80.50;;;;;;5067493;28;20475;-60
2021/05/12 05:26:36;;;;;;;13.73;5.82;;;15.00;80.60;;;;;;5068880;28;20115;-60
2021/05/12 05:29:02;;;;;;;21.70;8.15;;;15.00;80.50;;;;;;5074279;28;20020;-60
2021/05/12 05:31:28;;;;;;;14.63;7.28;;;15.00;80.40;;;;;;5071216;28;20528;-61
2021/05/12 05:34:12;;;;;;;16.48;6.70;;;15.00;80.30;;;;;;5065984;28;20078;-60
2021/05/12 05:36:56;;;;;;;17.67;8.73;;;15.00;80.30;;;;;;5072004;28;20058;-60
2021/05/12 05:39:41;;;;;;;16.77;7.20;;;15.00;80.40;;;;;;5066061;28;20036;-60
2021/05/12 05:42:25;;;;;;;17.85;8.07;;;15.00;80.50;;;;;;5073014;28;20034;-60
2021/05/12 05:45:09;;;;;;;17.63;7.45;;;15.00;80.60;;;;;;5074219;28;20064;-60
2021/05/12 05:47:54;;;;;;;16.60;8.38;;;15.00;80.60;;;;;;5073317;28;20047;-60
2021/05/12 05:50:38;;;;;;;19.08;8.90;;;14.90;80.60;;;;;;5072150;28;20068;-60
2021/05/12 05:53:22;;;;;;;21.67;9.98;;;14.90;80.70;;;;;;5063603;28;20112;-61
2021/05/12 05:56:08;;;;;;;16.33;8.70;;;14.90;80.90;;;;;;5045692;28;20082;-60
2021/05/12 05:58:54;;;;;;;21.98;10.45;;;15.00;80.90;;;;;;5032957;28;20404;-71
2021/05/12 06:01:38;;;;;;;11.95;5.93;;;15.00;81.00;;;;;;5052394;28;20063;-61
2021/05/12 06:04:04;;;;;;;8.82;4.18;;;14.90;81.40;;;;;;5056230;28;20456;-60
2021/05/12 06:06:49;;;;;;;20.13;7.50;;;14.90;80.90;;;;;;5055715;28;20047;-60
2021/05/12 06:09:33;;;;;;;10.75;3.58;;;14.90;81.60;;;;;;5069870;28;20395;-60
2021/05/12 06:12:17;;;;;;;6.28;3.88;;;14.90;81.00;;;;;;5071346;28;20032;-60
2021/05/12 06:15:02;;;;;;;6.25;3.83;;;14.90;81.40;;;;;;5070729;28;20052;-61
2021/05/12 06:17:47;;;;;;;7.53;4.13;;;14.90;81.80;;;;;;5057460;28;20055;-69
2021/05/12 06:20:32;;;;;;;13.88;8.98;;;14.90;82.00;;;;;;5061275;28;20072;-60
2021/05/12 06:23:16;;;;;;;14.18;7.45;;;14.90;82.60;;;;;;5059141;28;20036;-60
2021/05/12 06:26:00;;;;;;;10.50;3.50;;;14.90;82.70;;;;;;5058155;28;20438;-60
2021/05/12 06:28:47;;;;;;;11.25;5.70;;;14.90;82.50;;;;;;5061125;28;20083;-60
2021/05/12 06:31:31;;;;;;;4.32;2.67;;;14.80;82.60;;;;;;5060145;28;20099;-60
2021/05/12 06:34:16;;;;;;;14.00;7.38;;;14.90;82.50;;;;;;5061850;28;20071;-60
2021/05/12 06:37:01;;;;;;;11.25;6.18;;;14.90;82.90;;;;;;5059894;28;20039;-60
2021/05/12 06:39:46;;;;;;;4.95;2.75;;;14.90;82.80;;;;;;5061108;28;20032;-60
2021/05/12 06:42:11;;;;;;;15.00;8.60;;;14.90;82.60;;;;;;5060333;28;20029;-60
2021/05/12 06:44:37;;;;;;;8.35;4.82;;;14.90;82.90;;;;;;5060269;28;20033;-60
2021/05/12 06:47:03;;;;;;;13.23;7.25;;;15.00;82.70;;;;;;5056897;28;20055;-60
2021/05/12 06:49:28;;;;;;;10.60;5.57;;;15.00;82.90;;;;;;5055680;28;20502;-60
2021/05/12 06:51:56;;;;;;;5.50;2.72;;;15.00;82.70;;;;;;5052346;28;20032;-60
2021/05/12 06:54:22;;;;;;;14.60;6.30;;;15.00;82.50;;;;;;5061397;28;20052;-61
2021/05/12 06:56:47;;;;;;;10.27;5.95;;;15.10;82.80;;;;;;5058211;28;20602;-60
2021/05/12 06:59:13;;;;;;;5.18;2.88;;;15.10;82.80;;;;;;5060590;28;20032;-60
2021/05/12 07:01:39;;;;;;;4.05;2.22;;;15.10;82.40;;;;;;5062252;28;20067;-60
2021/05/12 07:04:04;;;;;;;10.32;3.42;;;15.10;82.30;;;;;;5063309;28;20055;-60
2021/05/12 07:06:36;;;;;;;9.05;3.55;;;15.20;81.80;;;;;;5063193;28;20025;-60
2021/05/12 07:09:05;;;;;;;2.47;1.42;;;15.20;81.40;;;;;;5064210;28;20037;-60
2021/05/12 07:11:30;;;;;;;2.75;1.90;;;15.20;81.40;;;;;;5063320;28;20553;-60
2021/05/12 07:13:56;;;;;;;3.17;2.10;;;15.20;81.50;;;;;;5058943;28;20029;-60
2021/05/12 07:16:22;;;;;;;2.33;1.85;;;15.20;81.60;;;;;;5058484;28;20036;-59
2021/05/12 07:18:48;;;;;;;16.15;5.47;;;15.10;81.60;;;;;;5055704;28;20067;-60
2021/05/12 07:21:14;;;;;;;3.20;1.38;;;15.10;81.50;;;;;;5053713;28;20161;-61
2021/05/12 07:23:43;;;;;;;7.97;3.70;;;15.20;81.70;;;;;;5071024;28;20039;-61
2021/05/12 07:26:09;;;;;;;3.10;1.88;;;15.20;81.20;;;;;;5071470;28;20043;-60
2021/05/12 07:28:35;;;;;;;6.80;2.55;;;15.20;81.40;;;;;;5070279;28;20017;-60
2021/05/12 07:31:01;;;;;;;1.25;1.02;;;15.20;81.30;;;;;;5071911;28;20031;-60
2021/05/12 07:33:27;;;;;;;5.15;1.67;;;15.20;81.30;;;;;;5071451;28;20066;-60
2021/05/12 07:35:52;;;;;;;11.90;4.65;;;15.30;81.20;;;;;;5072450;28;20037;-60
2021/05/12 07:38:18;;;;;;;5.18;3.47;;;15.30;81.10;;;;;;5072219;28;20020;-60
2021/05/12 07:40:44;;;;;;;10.55;2.50;;;15.30;81.10;;;;;;5065676;28;20024;-61
2021/05/12 07:43:10;;;;;;;1.58;1.20;;;15.30;80.90;;;;;;5066184;28;20044;-61
2021/05/12 07:45:37;;;;;;;3.25;1.17;;;15.30;80.60;;;;;;5068899;28;20028;-61
2021/05/12 07:48:07;;;;;;;4.82;1.63;;;15.30;80.70;;;;;;5065420;28;20090;-61
2021/05/12 07:50:33;;;;;;;2.45;1.30;;;15.30;80.70;;;;;;5069660;28;20027;-61
2021/05/12 07:53:00;;;;;;;7.78;2.75;;;15.20;80.70;;;;;;5070123;28;20040;-61
2021/05/12 07:55:28;;;;;;;2.72;1.58;;;15.20;80.50;;;;;;5069743;28;20060;-61
2021/05/12 07:57:55;;;;;;;2.67;1.23;;;15.20;80.90;;;;;;5071340;28;20029;-61
2021/05/12 08:00:22;;;;;;;3.55;1.27;;;15.20;80.90;;;;;;5063914;28;20021;-63
2021/05/12 08:02:47;;;;;;;4.82;1.80;;;15.20;80.80;;;;;;5062180;28;20029;-60
2021/05/12 08:05:13;;;;;;;5.15;1.40;;;15.30;80.60;;;;;;5064556;28;20039;-60
2021/05/12 08:07:40;;;;;;;1.40;1.02;;;15.30;80.20;;;;;;5057514;28;20087;-60
2021/05/12 08:10:07;;;;;;;0.57;0.47;;;15.20;80.20;;;;;;5057667;28;20037;-60
2021/05/12 08:12:33;;;;;;;7.53;2.05;;;15.20;80.00;;;;;;5067422;28;20048;-60
2021/05/12 08:14:59;;;;;;;3.10;1.27;;;15.20;79.80;;;;;;5070594;28;20037;-60
2021/05/12 08:17:25;;;;;;;4.88;1.38;;;15.30;80.00;;;;;;5071843;28;20039;-60
2021/05/12 08:19:51;;;;;;;5.30;1.10;;;15.30;80.00;;;;;;5072452;28;20391;-58
2021/05/12 08:22:16;;;;;;;1.83;1.05;;;15.40;80.00;;;;;;5072508;28;20036;-58
2021/05/12 08:24:42;;;;;;;6.07;1.15;;;15.50;79.90;;;;;;5071708;28;20029;-58
2021/05/12 08:27:08;;;;;;;3.30;1.10;;;15.50;79.70;;;;;;5072019;28;20028;-58
2021/05/12 08:29:42;;;;;;;4.80;1.42;;;15.50;80.00;;;;;;5071107;28;20041;-58
2021/05/12 08:32:14;;;;;;;0.98;0.77;;;15.60;78.90;;;;;;5072148;28;20025;-58
2021/05/12 08:34:40;;;;;;;7.10;1.75;;;15.70;79.20;;;;;;5072331;28;20051;-58
2021/05/12 08:37:06;;;;;;;4.07;0.68;;;15.70;78.40;;;;;;5071450;28;20103;-58
2021/05/12 08:39:33;;;;;;;2.10;1.08;;;15.80;78.20;;;;;;5054690;28;20055;-58
2021/05/12 08:41:59;;;;;;;4.57;1.38;;;15.90;78.20;;;;;;5054675;28;20036;-59
2021/05/12 08:44:25;;;;;;;6.18;0.93;;;15.80;77.60;;;;;;5058742;28;20407;-59
2021/05/12 08:46:51;;;;;;;1.95;0.55;;;16.00;77.70;;;;;;5051673;28;20028;-59
2021/05/12 08:49:18;;;;;;;2.08;0.88;;;16.00;77.70;;;;;;5070889;28;20020;-59
2021/05/12 08:51:44;;;;;;;1.50;0.82;;;16.00;77.30;;;;;;5069997;28;20037;-58
2021/05/12 08:54:12;;;;;;;2.50;0.80;;;16.10;77.30;;;;;;5071180;28;20056;-63
2021/05/12 08:56:38;;;;;;;4.90;1.27;;;16.10;77.30;;;;;;5070698;28;20036;-59
2021/05/12 08:59:04;;;;;;;4.10;1.08;;;16.20;77.30;;;;;;5068993;28;20033;-59
2021/05/12 09:01:32;;;;;;;2.28;1.10;;;16.20;76.60;;;;;;5070644;28;20041;-58
2021/05/12 09:03:59;;;;;;;7.60;1.48;;;16.20;76.50;;;;;;5069496;28;20028;-59
2021/05/12 09:06:25;;;;;;;0.80;0.80;;;16.30;76.80;;;;;;5070098;28;20070;-58
2021/05/12 09:08:51;;;;;;;6.28;1.48;;;16.30;77.00;;;;;;5070407;28;20032;-59
2021/05/12 09:11:17;;;;;;;3.08;1.17;;;16.30;76.90;;;;;;5070262;28;20384;-58
2021/05/12 09:13:49;;;;;;;4.75;1.65;;;16.30;76.90;;;;;;5070616;28;20017;-58
2021/05/12 09:16:25;;;;;;;1.95;0.70;;;16.30;76.90;;;;;;5074978;28;20033;-59
2021/05/12 09:19:22;;;;;;;5.60;1.50;;;16.30;77.10;;;;;;5062016;28;20055;-58
2021/05/12 09:21:53;;;;;;;3.78;1.25;;;16.30;76.80;;;;;;5054265;28;20044;-59
2021/05/12 09:24:25;;;;;;;2.75;1.33;;;16.40;76.90;;;;;;5073399;28;20044;-58
2021/05/12 09:26:53;;;;;;;3.33;0.77;;;16.40;76.70;;;;;;5070176;28;20020;-58
2021/05/12 09:29:26;;;;;;;3.92;1.52;;;16.40;76.70;;;;;;5072953;28;20681;-59
2021/05/12 09:32:00;;;;;;;3.08;0.85;;;16.40;76.60;;;;;;5070352;28;20063;-59
2021/05/12 09:34:27;;;;;;;2.50;0.80;;;16.50;77.10;;;;;;5068423;28;20037;-59
2021/05/12 09:36:52;;;;;;;5.47;1.33;;;16.60;77.20;;;;;;5068367;28;20115;-58
2021/05/12 09:39:18;;;;;;;4.28;2.00;;;16.60;77.10;;;;;;5065337;28;20116;-58
2021/05/12 09:41:44;;;;;;;6.82;1.50;;;16.60;76.90;;;;;;5066925;28;20115;-59
2021/05/12 09:44:10;;;;;;;12.45;2.03;;;16.70;76.80;;;;;;5073537;28;20032;-59
2021/05/12 09:46:38;;;;;;;10.15;2.00;;;16.70;77.10;;;;;;5072528;28;20029;-59
2021/05/12 09:49:04;;;;;;;10.35;1.90;;;16.70;77.30;;;;;;5072547;28;20518;-60
2021/05/12 09:51:32;;;;;;;7.72;2.10;;;16.80;77.70;;;;;;5073629;28;20029;-60
2021/05/12 09:54:19;;;;;;;12.35;2.28;;;16.90;77.20;;;;;;5071102;28;20047;-59
2021/05/12 09:56:50;;;;;;;10.32;2.10;;;16.90;77.10;;;;;;5073215;28;20101;-58
2021/05/12 09:59:27;;;;;;;10.65;2.95;;;17.00;76.70;;;;;;5068658;28;20036;-58
2021/05/12 10:02:02;;;;;;;12.10;2.10;;;17.00;77.40;;;;;;5061396;28;20476;-58
2021/05/12 10:07:13;;;;;;;10.98;2.22;;;17.10;76.70;;;;;;5054486;28;20095;-58
2021/05/12 10:09:40;;;;;;;6.82;1.88;;;17.10;76.80;;;;;;5072755;28;20025;-58
2021/05/12 10:12:08;;;;;;;9.00;2.00;;;17.10;76.90;;;;;;5073161;28;20432;-59
2021/05/12 10:14:36;;;;;;;7.60;2.05;;;17.20;76.50;;;;;;5073667;28;20035;-59
2021/05/12 10:17:07;;;;;;;10.27;2.33;;;17.30;76.60;;;;;;5070188;28;20028;-59
2021/05/12 10:19:33;;;;;;;7.57;1.90;;;17.30;76.30;;;;;;5072410;28;20024;-59
2021/05/12 10:22:01;;;;;;;14.02;2.17;;;17.40;74.40;;;;;;5057972;28;20036;-59
2021/05/12 10:24:31;;;;;;;11.15;2.10;;;17.40;74.00;;;;;;5056046;28;20029;-60
2021/05/12 10:27:00;;;;;;;14.60;2.60;;;17.50;74.30;;;;;;5058676;28;20086;-59
2021/05/12 10:29:26;;;;;;;11.15;2.17;;;17.50;73.90;;;;;;5055678;28;20391;-59
2021/05/12 10:31:52;;;;;;;9.27;2.40;;;17.50;74.60;;;;;;5057486;28;20095;-68
2021/05/12 10:34:19;;;;;;;14.45;3.53;;;17.60;75.10;;;;;;5056334;28;20511;-59
2021/05/12 10:36:45;;;;;;;6.85;2.00;;;17.70;75.40;;;;;;5055560;28;20045;-59
2021/05/12 10:39:11;;;;;;;10.32;2.08;;;17.70;75.50;;;;;;5057895;28;20033;-59
2021/05/12 10:41:38;;;;;;;11.82;1.90;;;17.80;75.60;;;;;;5056014;28;20029;-61
2021/05/12 10:44:20;;;;;;;10.02;1.73;;;17.80;75.20;;;;;;5069984;28;20033;-59
2021/05/12 10:47:14;;;;;;;10.63;2.15;;;17.80;74.70;;;;;;5070508;28;20028;-59
2021/05/12 10:49:53;;;;;;;15.07;2.28;;;17.90;74.00;;;;;;5069354;28;20379;-59
2021/05/12 10:52:19;;;;;;;6.10;1.63;;;17.90;74.20;;;;;;5061225;28;20162;-59
2021/05/12 10:54:50;;;;;;;12.10;2.40;;;17.90;75.10;;;;;;5064090;28;20056;-59
2021/05/12 10:57:46;;;;;;;16.38;2.78;;;17.90;74.80;;;;;;5067137;28;20380;-59
2021/05/12 11:00:16;;;;;;;6.60;1.42;;;18.00;75.10;;;;;;5070666;28;20118;-59
2021/05/12 11:03:03;;;;;;;12.45;3.13;;;18.00;75.60;;;;;;5057717;28;20028;-59
2021/05/12 11:05:43;;;;;;;12.15;2.33;;;18.00;74.60;;;;;;5058898;28;20025;-59
2021/05/12 11:08:17;;;;;;;18.80;3.72;;;18.00;74.40;;;;;;5053435;28;20116;-59
2021/05/12 11:11:15;;;;;;;15.73;2.53;;;18.10;74.70;;;;;;5056093;28;20480;-59
2021/05/12 11:13:41;;;;;;;14.60;2.42;;;18.10;74.50;;;;;;5072324;28;20078;-59
2021/05/12 11:16:07;;;;;;;13.45;2.67;;;18.10;72.60;;;;;;5071663;28;20037;-59
2021/05/12 11:18:42;;;;;;;12.90;2.72;;;18.10;72.00;;;;;;5071268;28;20561;-59
2021/05/12 11:21:21;;;;;;;15.55;2.28;;;18.10;72.70;;;;;;5071821;28;20035;-59
2021/05/12 11:24:06;;;;;;;10.77;1.80;;;18.10;72.90;;;;;;5057604;28;20048;-59
2021/05/12 11:31:26;;;;;;;15.55;2.13;;;18.20;73.90;;;;;;5071915;28;20024;-59
2021/05/12 11:32:01;;;;;;;12.43;2.13;;;18.20;73.60;;;;;;5071575;28;20025;-59
2021/05/12 11:34:28;;;;;;;18.85;3.25;;;18.20;74.10;;;;;;5071114;28;20047;-59
2021/05/12 11:37:09;;;;;;;12.10;2.40;;;18.20;73.90;;;;;;5070586;28;20040;-59
2021/05/12 11:39:35;;;;;;;11.27;1.83;;;18.30;74.10;;;;;;5071158;28;20107;-59
2021/05/12 11:42:01;;;;;;;11.93;2.00;;;18.30;74.40;;;;;;5071513;28;20111;-59
2021/05/12 11:44:27;;;;;;;12.30;1.92;;;18.40;74.40;;;;;;5071745;28;20352;-59
2021/05/12 11:46:54;;;;;;;11.38;2.33;;;18.30;73.20;;;;;;5070534;28;20036;-59
2021/05/12 11:49:27;;;;;;;15.35;2.28;;;18.30;73.10;;;;;;5071637;28;20396;-59
2021/05/12 11:51:58;;;;;;;16.98;2.47;;;18.40;73.20;;;;;;5069028;28;20040;-59
2021/05/12 11:54:25;;;;;;;9.65;2.25;;;18.40;72.60;;;;;;5069189;28;20036;-59
2021/05/12 11:56:56;;;;;;;10.05;2.38;;;18.40;72.90;;;;;;5063269;28;20135;-59
2021/05/12 11:59:32;;;;;;;11.60;2.35;;;18.40;73.10;;;;;;5064833;28;20048;-59
2021/05/12 12:02:09;;;;;;;7.05;2.03;;;18.50;72.90;;;;;;5063461;28;20544;-61
2021/05/12 12:07:13;;;;;;;20.80;3.28;;;18.50;73.20;;;;;;5068298;28;20407;-60
2021/05/12 12:09:38;;;;;;;16.63;2.78;;;18.50;73.30;;;;;;5069742;28;20065;-59
2021/05/12 12:12:04;;;;;;;19.98;3.10;;;18.50;73.00;;;;;;5071019;28;20406;-59
2021/05/12 12:14:32;;;;;;;16.95;3.00;;;18.50;73.30;;;;;;5071007;28;20039;-59
2021/05/12 12:16:58;;;;;;;16.50;2.83;;;18.50;73.50;;;;;;5071165;28;20029;-61
2021/05/12 12:19:25;;;;;;;18.48;2.58;;;18.60;73.90;;;;;;5069853;28;20495;-59
2021/05/12 12:21:52;;;;;;;18.20;2.92;;;18.60;72.00;;;;;;5070149;28;20036;-59
2021/05/12 12:24:26;;;;;;;11.10;2.10;;;18.60;72.20;;;;;;5071273;28;20032;-60
2021/05/12 12:26:55;;;;;;;13.98;2.80;;;18.70;72.00;;;;;;5069414;28;20025;-62
2021/05/12 12:29:21;;;;;;;11.75;2.15;;;18.70;71.50;;;;;;5064777;28;20032;-59
2021/05/12 12:31:49;;;;;;;19.80;3.05;;;18.60;72.10;;;;;;5058388;28;20021;-59
2021/05/12 12:34:30;;;;;;;9.05;3.05;;;18.70;71.50;;;;;;5062868;28;20167;-60
2021/05/12 12:37:03;;;;;;;16.38;2.40;;;18.80;71.50;;;;;;5067172;28;20490;-59
2021/05/12 12:42:29;;;;;;;9.45;2.55;;;18.90;72.70;;;;;;5054074;28;20124;-59
2021/05/12 12:44:59;;;;;;;11.10;2.13;;;18.90;72.80;;;;;;5052635;28;20053;-59
2021/05/12 12:47:26;;;;;;;10.70;2.47;;;19.00;72.50;;;;;;5052274;28;20067;-59
2021/05/12 12:49:57;;;;;;;13.73;2.65;;;19.00;72.60;;;;;;5055151;28;20060;-59
2021/05/12 12:52:25;;;;;;;12.70;2.53;;;19.00;72.80;;;;;;5062926;28;20048;-58
2021/05/12 12:55:02;;;;;;;15.98;2.85;;;19.00;73.30;;;;;;5056356;28;20057;-59
2021/05/12 12:57:56;;;;;;;18.48;3.50;;;19.10;73.60;;;;;;5058504;28;20115;-59
2021/05/12 13:00:28;;;;;;;16.10;2.90;;;19.00;73.70;;;;;;5056889;28;20029;-59