Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;46.55;24.85;;;;;;;13.12;79.84;94514.47;5062985;28;20029;-74
2022/10/12 00:03:45;;;;;;;44.50;23.85;;;;;;;13.15;79.62;94510.41;5063096;28;20200;-75
2022/10/12 00:06:16;;;;;;;47.72;23.67;;;;;;;13.14;79.23;94520.31;5063067;28;20021;-75
2022/10/12 00:08:44;;;;;;;46.65;24.70;;;;;;;13.17;79.46;94513.56;5063040;28;20032;-74
2022/10/12 00:11:13;;;;;;;46.22;25.58;;;;;;;13.21;79.46;94512.63;5062891;28;20033;-74
2022/10/12 00:13:39;;;;;;;45.03;25.23;;;;;;;13.25;79.36;94515.47;5061897;28;20088;-75
2022/10/12 00:16:06;;;;;;;47.90;25.13;;;;;;;13.30;79.56;94511.88;5062965;28;20044;-73
2022/10/12 00:18:32;;;;;;;43.92;24.73;;;;;;;13.33;79.20;94506.69;5062267;28;20222;-74
2022/10/12 00:21:10;;;;;;;44.28;25.45;;;;;;;13.38;79.43;94509.19;5062981;28;20085;-75
2022/10/12 00:23:37;;;;;;;45.22;24.45;;;;;;;13.40;79.10;94509.66;5062501;28;20382;-73
2022/10/12 00:26:08;;;;;;;40.28;23.13;;;;;;;13.42;79.08;94504.00;5062710;28;20249;-76
2022/10/12 00:28:34;;;;;;;43.50;24.05;;;;;;;13.47;78.88;94497.69;5062747;28;20103;-75
2022/10/12 00:31:00;;;;;;;39.80;23.10;;;;;;;13.49;78.63;94498.16;5061499;28;20111;-74
2022/10/12 00:33:29;;;;;;;44.28;24.98;;;;;;;13.53;78.63;94499.09;5062817;28;20017;-75
2022/10/12 00:35:54;;;;;;;42.97;23.50;;;;;;;13.50;78.38;94499.75;5062661;28;20025;-74
2022/10/12 00:38:23;;;;;;;40.05;23.63;;;;;;;13.46;78.00;94504.16;5062571;28;20023;-74
2022/10/12 00:40:48;;;;;;;45.88;23.88;;;;;;;13.44;77.93;94504.47;5062690;28;20025;-75
2022/10/12 00:43:30;;;;;;;48.33;24.40;;;;;;;13.42;77.95;94504.00;5062499;28;20111;-75
2022/10/12 00:45:58;;;;;;;45.20;26.27;;;;;;;13.40;77.82;94498.16;5061261;28;20031;-75
2022/10/12 00:48:24;;;;;;;45.70;23.45;;;;;;;13.44;77.89;94507.16;5062619;28;20029;-75
2022/10/12 00:50:50;;;;;;;45.47;25.05;;;;;;;13.46;78.00;94496.91;5062348;28;20023;-75
2022/10/12 00:53:22;;;;;;;41.92;23.55;;;;;;;13.50;78.11;94499.75;5063408;28;20048;-75
2022/10/12 00:55:53;;;;;;;45.92;24.33;;;;;;;13.51;77.97;94490.59;5066607;28;20276;-75
2022/10/12 00:58:19;;;;;;;42.03;23.58;;;;;;;13.49;77.69;94500.84;5066213;28;20033;-74
2022/10/12 01:00:45;;;;;;;39.10;24.05;;;;;;;13.47;77.81;94489.66;5066358;28;20027;-75
2022/10/12 01:03:16;;;;;;;46.95;24.50;;;;;;;13.47;78.24;94490.44;5066537;28;20020;-75
2022/10/12 01:05:42;;;;;;;38.72;22.90;;;;;;;13.50;78.14;94494.38;5066230;28;20044;-75
2022/10/12 01:08:08;;;;;;;38.40;20.70;;;;;;;13.49;78.03;94492.81;5066319;28;20378;-75
2022/10/12 01:10:33;;;;;;;36.63;21.30;;;;;;;13.48;78.05;94485.88;5066364;28;20088;-75
2022/10/12 01:12:59;;;;;;;33.00;19.77;;;;;;;13.48;77.86;94492.03;5066064;28;20052;-75
2022/10/12 01:15:32;;;;;;;34.92;17.98;;;;;;;13.48;77.80;94501.94;5066409;28;20365;-75
2022/10/12 01:18:14;;;;;;;29.55;17.70;;;;;;;13.51;77.50;94502.09;5066172;28;20040;-74
2022/10/12 01:21:04;;;;;;;27.73;16.27;;;;;;;13.49;77.53;94500.84;5064944;28;20040;-75
2022/10/12 01:23:44;;;;;;;29.73;16.40;;;;;;;13.48;77.34;94501.94;5065824;28;20029;-74
2022/10/12 01:26:34;;;;;;;30.10;17.65;;;;;;;13.45;77.18;94498.00;5065719;28;20055;-74
2022/10/12 01:29:15;;;;;;;31.75;17.60;;;;;;;13.41;77.05;94497.84;5065870;28;20021;-75
2022/10/12 01:31:48;;;;;;;28.95;17.65;;;;;;;13.39;77.28;94502.75;5065872;28;20047;-75
2022/10/12 01:34:25;;;;;;;30.63;17.33;;;;;;;13.36;77.63;94500.69;5065881;28;20028;-75
2022/10/12 01:37:03;;;;;;;34.95;17.73;;;;;;;13.35;77.93;94500.97;5065832;28;20095;-75
2022/10/12 01:39:42;;;;;;;35.58;19.70;;;;;;;13.32;77.78;94494.38;5065754;28;20029;-75
2022/10/12 01:42:16;;;;;;;30.40;18.23;;;;;;;13.33;77.95;94495.97;5065717;28;20017;-74
2022/10/12 01:44:42;;;;;;;35.17;17.88;;;;;;;13.36;78.31;94495.31;5065536;28;20025;-75
2022/10/12 01:47:07;;;;;;;26.60;16.00;;;;;;;13.35;77.69;94493.75;5065694;28;20088;-75
2022/10/12 01:49:34;;;;;;;29.85;16.85;;;;;;;13.33;77.92;94495.16;5065494;28;20149;-75
2022/10/12 01:52:23;;;;;;;30.38;17.33;;;;;;;13.34;78.02;94492.16;5065699;28;20025;-75
2022/10/12 01:55:18;;;;;;;29.35;16.25;;;;;;;13.37;77.98;94493.44;5065250;28;20058;-75
2022/10/12 01:57:54;;;;;;;26.88;16.48;;;;;;;13.38;78.10;94501.16;5065478;28;20338;-75
2022/10/12 02:00:19;;;;;;;38.42;22.70;;;;;;;13.40;77.60;94504.31;5065199;28;20029;-75
2022/10/12 02:02:51;;;;;;;45.70;22.52;;;;;;;13.35;77.74;94498.31;5065368;28;20060;-76
2022/10/12 02:05:25;;;;;;;41.67;20.83;;;;;;;13.27;78.09;94494.50;5063960;28;20029;-75
2022/10/12 02:07:50;;;;;;;36.22;20.80;;;;;;;13.23;78.54;94498.91;5065179;28;20025;-75
2022/10/12 02:10:23;;;;;;;45.75;25.27;;;;;;;13.23;78.47;94501.59;5065181;28;20331;-75
2022/10/12 02:12:50;;;;;;;45.38;25.30;;;;;;;13.20;78.48;94504.88;5065116;28;20035;-75
2022/10/12 02:15:16;;;;;;;39.00;21.85;;;;;;;13.15;78.63;94507.72;5065124;28;20226;-75
2022/10/12 02:17:46;;;;;;;38.78;22.10;;;;;;;13.13;79.26;94515.28;5064932;28;20028;-75
2022/10/12 02:20:17;;;;;;;39.05;22.45;;;;;;;13.11;79.54;94514.78;5064982;28;20207;-75
2022/10/12 02:22:47;;;;;;;40.83;23.67;;;;;;;13.10;79.50;94519.34;5065153;28;20088;-75
2022/10/12 02:25:15;;;;;;;44.13;23.63;;;;;;;13.11;79.83;94520.94;5064721;28;20047;-75
2022/10/12 02:27:45;;;;;;;52.60;27.05;;;;;;;13.13;79.83;94523.31;5064780;28;20230;-74
2022/10/12 02:30:11;;;;;;;47.80;26.92;;;;;;;13.13;79.78;94520.63;5064808;28;20025;-75
2022/10/12 02:32:40;;;;;;;46.97;24.75;;;;;;;13.16;79.67;94522.66;5064741;28;20036;-74
2022/10/12 02:35:17;;;;;;;46.78;26.55;;;;;;;13.19;79.69;94519.38;5064800;28;20019;-74
2022/10/12 02:37:44;;;;;;;44.13;25.42;;;;;;;13.20;79.48;94523.63;5064581;28;20028;-74
2022/10/12 02:40:22;;;;;;;43.55;25.55;;;;;;;13.19;79.39;94530.88;5064546;28;20311;-74
2022/10/12 02:42:53;;;;;;;46.05;25.13;;;;;;;13.16;79.57;94523.47;5064658;28;20234;-75
2022/10/12 02:45:21;;;;;;;54.07;26.37;;;;;;;13.11;80.02;94523.63;5064441;28;20029;-74
2022/10/12 02:47:50;;;;;;;45.88;26.55;;;;;;;13.10;80.05;94518.56;5064726;28;20043;-75
2022/10/12 02:50:17;;;;;;;46.72;26.75;;;;;;;13.08;80.12;94520.78;5064770;28;20024;-75
2022/10/12 02:52:43;;;;;;;42.83;24.40;;;;;;;12.97;80.38;94515.72;5064468;28;20025;-75
2022/10/12 02:55:10;;;;;;;50.88;25.55;;;;;;;12.90;80.86;94526.06;5064509;28;20025;-75
2022/10/12 02:57:35;;;;;;;46.67;26.77;;;;;;;12.84;81.15;94530.00;5064411;28;20066;-75
2022/10/12 03:00:00;;;;;;;46.55;25.58;;;;;;;12.78;81.83;94525.88;5064198;28;20370;-75
2022/10/12 03:02:26;;;;;;;66.88;29.83;;;;;;;12.81;81.62;94528.72;5064379;28;20020;-75
2022/10/12 03:04:51;;;;;;;57.83;30.42;;;;;;;12.80;81.79;94529.03;5064221;28;20032;-75
2022/10/12 03:07:17;;;;;;;54.42;28.58;;;;;;;12.83;81.75;94521.19;5064097;28;20357;-74
2022/10/12 03:09:43;;;;;;;46.60;26.55;;;;;;;12.85;81.82;94518.97;5064178;28;20024;-75
2022/10/12 03:12:08;;;;;;;50.00;26.10;;;;;;;12.88;81.77;94522.91;5064049;28;20219;-75
2022/10/12 03:14:36;;;;;;;51.65;29.10;;;;;;;12.92;81.66;94510.50;5063837;28;20092;-74
2022/10/12 03:17:01;;;;;;;48.83;26.25;;;;;;;12.95;81.46;94517.13;5063837;28;20024;-75
2022/10/12 03:19:27;;;;;;;46.65;27.38;;;;;;;12.97;81.47;94510.38;5064208;28;20214;-75
2022/10/12 03:21:52;;;;;;;51.08;27.17;;;;;;;12.97;81.51;94510.38;5063913;28;20023;-75
2022/10/12 03:24:18;;;;;;;48.72;26.52;;;;;;;13.00;81.50;94509.72;5063809;28;20319;-74
2022/10/12 03:26:43;;;;;;;58.13;28.38;;;;;;;13.01;81.09;94516.66;5063684;28;20021;-75
2022/10/12 03:29:08;;;;;;;46.90;27.45;;;;;;;13.08;81.03;94516.19;5063679;28;20188;-75
2022/10/12 03:31:34;;;;;;;56.60;27.48;;;;;;;13.09;80.85;94514.31;5063898;28;20290;-75
2022/10/12 03:33:59;;;;;;;48.67;26.65;;;;;;;13.13;81.05;94520.63;5063941;28;20017;-75
2022/10/12 03:36:25;;;;;;;46.65;26.38;;;;;;;13.15;80.99;94516.53;5063678;28;20338;-75
2022/10/12 03:38:50;;;;;;;49.20;27.45;;;;;;;13.17;80.86;94522.38;5063648;28;20032;-74
2022/10/12 03:41:16;;;;;;;46.10;26.65;;;;;;;13.21;80.62;94525.22;5063379;28;20326;-75
2022/10/12 03:43:41;;;;;;;46.80;26.65;;;;;;;13.23;80.46;94523.00;5063528;28;20072;-75
2022/10/12 03:46:07;;;;;;;50.83;26.90;;;;;;;13.24;80.41;94519.22;5063382;28;20029;-75
2022/10/12 03:48:32;;;;;;;55.65;29.40;;;;;;;13.23;80.39;94521.13;5063473;28;20025;-75
2022/10/12 03:50:57;;;;;;;56.33;29.00;;;;;;;13.28;80.22;94516.72;5063457;28;20025;-75
2022/10/12 03:53:23;;;;;;;56.55;30.20;;;;;;;13.26;80.25;94514.34;5063373;28;20315;-75
2022/10/12 03:55:48;;;;;;;52.20;28.85;;;;;;;13.26;80.05;94522.38;5063303;28;20017;-75
2022/10/12 03:58:14;;;;;;;54.40;28.70;;;;;;;13.27;80.16;94515.13;5063222;28;20342;-75
2022/10/12 04:00:39;;;;;;;47.33;26.88;;;;;;;13.28;79.88;94528.19;5063066;28;20155;-75
2022/10/12 04:03:05;;;;;;;47.05;26.05;;;;;;;13.30;80.00;94517.22;5063228;28;20032;-75
2022/10/12 04:05:31;;;;;;;51.17;24.50;;;;;;;13.30;80.10;94515.31;5063155;28;20051;-75
2022/10/12 04:07:56;;;;;;;42.83;23.05;;;;;;;13.32;80.02;94513.13;5063287;28;20017;-75
2022/10/12 04:10:22;;;;;;;42.35;23.52;;;;;;;13.33;80.03;94517.38;5063067;28;20187;-75
2022/10/12 04:12:47;;;;;;;35.60;21.15;;;;;;;13.36;79.84;94518.63;5062969;28;20024;-75
2022/10/12 04:15:13;;;;;;;37.10;21.45;;;;;;;13.37;79.67;94525.56;5062970;28;20228;-75
2022/10/12 04:17:39;;;;;;;38.55;21.00;;;;;;;13.38;79.51;94517.22;5062766;28;20341;-75
2022/10/12 04:20:05;;;;;;;40.75;20.75;;;;;;;13.39;79.49;94526.84;5062936;28;20039;-75
2022/10/12 04:22:30;;;;;;;28.80;18.58;;;;;;;13.41;79.52;94518.47;5062853;28;20027;-75
2022/10/12 04:24:56;;;;;;;29.63;17.92;;;;;;;13.39;79.40;94526.84;5062519;28;20322;-75
2022/10/12 04:27:21;;;;;;;32.35;18.80;;;;;;;13.38;79.29;94530.59;5062535;28;20028;-75
2022/10/12 04:29:48;;;;;;;47.25;22.98;;;;;;;13.36;79.30;94530.13;5062294;28;20063;-75
2022/10/12 04:32:13;;;;;;;54.45;26.85;;;;;;;13.38;79.02;94540.53;5062421;28;20020;-75
2022/10/12 04:34:39;;;;;;;54.08;27.58;;;;;;;13.32;79.03;94537.22;5062556;28;20223;-75
2022/10/12 04:37:04;;;;;;;51.45;28.13;;;;;;;13.28;79.14;94540.81;5062487;28;20021;-75
2022/10/12 04:39:30;;;;;;;45.80;26.17;;;;;;;13.24;79.51;94540.63;5062403;28;20025;-75
2022/10/12 04:41:55;;;;;;;51.28;25.08;;;;;;;13.18;79.89;94537.31;5062719;28;20032;-75
2022/10/12 04:44:21;;;;;;;50.55;27.08;;;;;;;13.17;79.91;94535.75;5062442;28;20028;-75
2022/10/12 04:46:46;;;;;;;59.03;29.80;;;;;;;13.14;80.31;94543.59;5062302;28;20059;-75
2022/10/12 04:49:12;;;;;;;46.13;27.88;;;;;;;13.13;80.62;94550.06;5062536;28;20040;-75
2022/10/12 04:51:38;;;;;;;59.33;30.20;;;;;;;13.13;80.41;94544.72;5062413;28;20062;-75
2022/10/12 04:54:03;;;;;;;55.90;25.40;;;;;;;13.07;80.29;94551.28;5062490;28;20017;-75
2022/10/12 04:56:29;;;;;;;53.80;26.20;;;;;;;13.00;80.62;94557.88;5062489;28;20021;-75
2022/10/12 04:58:54;;;;;;;47.83;25.85;;;;;;;12.98;80.68;94549.38;5062527;28;20016;-75
2022/10/12 05:01:20;;;;;;;53.17;27.90;;;;;;;12.94;80.97;94551.09;5062558;28;20282;-75
2022/10/12 05:03:45;;;;;;;57.65;27.40;;;;;;;12.92;81.48;94550.63;5062286;28;20318;-75
2022/10/12 05:06:11;;;;;;;47.75;26.15;;;;;;;12.94;81.71;94553.00;5062242;28;20055;-75
2022/10/12 05:08:36;;;;;;;61.28;26.98;;;;;;;12.98;81.80;94557.41;5062278;28;20218;-75
2022/10/12 05:11:01;;;;;;;58.25;30.05;;;;;;;13.03;81.51;94551.16;5062193;28;20021;-74
2022/10/12 05:13:27;;;;;;;54.65;28.33;;;;;;;13.03;81.37;94551.94;5062456;28;20017;-74
2022/10/12 05:15:53;;;;;;;55.28;28.20;;;;;;;13.08;81.44;94560.91;5062153;28;20339;-74
2022/10/12 05:18:19;;;;;;;59.15;28.73;;;;;;;13.09;81.15;94562.47;5062353;28;20028;-75
2022/10/12 05:20:44;;;;;;;52.35;26.88;;;;;;;13.09;81.40;94570.50;5062307;28;20323;-75
2022/10/12 05:23:10;;;;;;;50.95;28.33;;;;;;;13.10;81.67;94572.88;5062152;28;20063;-75
2022/10/12 05:25:36;;;;;;;52.13;27.27;;;;;;;13.11;81.70;94569.13;5062123;28;20049;-75
2022/10/12 05:28:02;;;;;;;48.72;26.73;;;;;;;13.11;81.64;94574.47;5062148;28;20040;-74
2022/10/12 05:30:27;;;;;;;56.05;28.92;;;;;;;13.10;81.68;94567.53;5062254;28;20035;-75
2022/10/12 05:32:53;;;;;;;52.97;27.67;;;;;;;13.11;81.60;94573.66;5062068;28;20021;-74
2022/10/12 05:35:18;;;;;;;54.00;28.63;;;;;;;13.12;81.78;94578.72;5061985;28;20023;-74
2022/10/12 05:37:44;;;;;;;60.55;28.98;;;;;;;13.14;81.70;94584.53;5062218;28;20036;-74
2022/10/12 05:40:10;;;;;;;46.25;27.95;;;;;;;13.18;81.98;94593.53;5064470;28;20207;-74
2022/10/12 05:42:35;;;;;;;53.60;29.38;;;;;;;13.23;81.88;94581.91;5065766;28;20036;-75
2022/10/12 05:45:01;;;;;;;55.13;28.15;;;;;;;13.25;81.82;94580.47;5065512;28;20021;-75
2022/10/12 05:47:26;;;;;;;50.90;27.67;;;;;;;13.29;81.71;94582.53;5065803;28;20059;-74
2022/10/12 05:49:52;;;;;;;57.25;28.77;;;;;;;13.35;81.73;94590.16;5065533;28;20028;-74
2022/10/12 05:52:17;;;;;;;56.08;31.08;;;;;;;13.32;81.31;94589.97;5065494;28;20046;-74
2022/10/12 05:54:42;;;;;;;57.53;30.40;;;;;;;13.31;81.16;94594.56;5065582;28;20048;-74
2022/10/12 05:57:08;;;;;;;52.85;29.05;;;;;;;13.32;81.24;94598.78;5065508;28;20016;-73
2022/10/12 05:59:33;;;;;;;56.28;27.13;;;;;;;13.32;81.36;94603.38;5065661;28;20032;-91
2022/10/12 06:01:59;;;;;;;46.15;27.58;;;;;;;13.37;82.44;94605.88;5065386;28;20056;-82
2022/10/12 06:04:24;;;;;;;52.78;28.30;;;;;;;13.38;81.17;94602.91;5065304;28;20326;-83
2022/10/12 06:06:50;;;;;;;57.63;28.48;;;;;;;13.38;81.68;94596.75;5065159;28;20398;-83
2022/10/12 06:09:15;;;;;;;49.05;28.65;;;;;;;13.42;81.59;94616.47;5065154;28;20028;-83
2022/10/12 06:11:40;;;;;;;53.28;28.02;;;;;;;13.45;81.44;94607.78;5065210;28;20041;-83
2022/10/12 06:14:06;;;;;;;51.83;27.48;;;;;;;13.51;80.95;94613.78;5065084;28;20314;-86
2022/10/12 06:16:31;;;;;;;52.58;28.65;;;;;;;13.53;80.77;94617.72;5064931;28;20013;-81
2022/10/12 06:18:57;;;;;;;58.17;28.15;;;;;;;13.56;80.87;94611.75;5065306;28;20024;-80
2022/10/12 06:21:22;;;;;;;50.47;27.25;;;;;;;13.60;81.07;94611.91;5065058;28;20318;-81
2022/10/12 06:23:48;;;;;;;53.25;27.83;;;;;;;13.68;81.28;94621.84;5064685;28;20040;-81
2022/10/12 06:26:15;;;;;;;47.30;27.10;;;;;;;13.74;80.64;94620.59;5064685;28;20192;-78
2022/10/12 06:28:40;;;;;;;50.58;25.45;;;;;;;13.81;80.34;94612.88;5064450;28;20221;-83
2022/10/12 06:31:06;;;;;;;49.90;26.25;;;;;;;13.91;79.84;94619.81;5063442;28;20036;-83
2022/10/12 06:33:31;;;;;;;48.08;26.92;;;;;;;13.99;79.28;94616.34;5063699;28;20050;-83
2022/10/12 06:35:56;;;;;;;37.22;22.20;;;;;;;14.04;78.19;94623.44;5064796;28;20075;-82
2022/10/12 06:38:22;;;;;;;38.55;22.33;;;;;;;14.08;77.83;94626.28;5064742;28;20032;-84
2022/10/12 06:40:48;;;;;;;37.97;20.58;;;;;;;14.12;77.46;94628.00;5064810;28;20031;-83
2022/10/12 06:43:13;;;;;;;38.13;19.90;;;;;;;14.16;77.36;94628.94;5064492;28;20323;-83
2022/10/12 06:45:39;;;;;;;36.63;19.13;;;;;;;14.21;76.70;94631.47;5064671;28;20048;-79
2022/10/12 06:48:06;;;;;;;36.88;20.13;;;;;;;14.29;76.61;94624.53;5064660;28;20036;-82
2022/10/12 06:50:32;;;;;;;39.13;19.02;;;;;;;14.34;76.60;94626.25;5064101;28;20255;-75
2022/10/12 06:52:57;;;;;;;38.00;20.17;;;;;;;14.34;76.00;94634.31;5064368;28;20044;-75
2022/10/12 06:55:23;;;;;;;41.30;20.67;;;;;;;14.38;75.48;94633.34;5063759;28;20281;-75
2022/10/12 06:57:48;;;;;;;39.25;20.48;;;;;;;14.44;74.71;94640.13;5063709;28;20352;-75
2022/10/12 07:00:23;;;;;;;38.13;19.02;;;;;;;14.39;74.28;94642.16;5063906;28;20025;-75
2022/10/12 07:02:49;;;;;;;37.67;17.63;;;;;;;14.36;74.48;94642.81;5062769;28;20227;-75
2022/10/12 07:05:15;;;;;;;32.63;18.08;;;;;;;14.33;74.92;94643.44;5061755;28;20103;-75
2022/10/12 07:07:41;;;;;;;38.78;18.83;;;;;;;14.36;75.00;94645.50;5063851;28;20307;-75
2022/10/12 07:10:07;;;;;;;38.72;19.33;;;;;;;14.36;75.28;94646.28;5063207;28;20032;-75
2022/10/12 07:12:34;;;;;;;37.33;19.98;;;;;;;14.42;75.11;94644.22;5062597;28;20062;-75
2022/10/12 07:15:00;;;;;;;33.20;20.42;;;;;;;14.54;75.15;94644.38;5064098;28;20176;-75
2022/10/12 07:17:25;;;;;;;34.65;21.55;;;;;;;14.67;74.80;94631.91;5064027;28;20078;-75
2022/10/12 07:19:51;;;;;;;43.20;21.15;;;;;;;14.83;74.37;94640.22;5062307;28;20309;-75
2022/10/12 07:22:16;;;;;;;38.95;19.25;;;;;;;14.99;73.44;94638.59;5062228;28;20037;-75
2022/10/12 07:24:42;;;;;;;33.83;19.75;;;;;;;15.12;72.79;94641.38;5061884;28;20037;-75
2022/10/12 07:27:09;;;;;;;38.60;19.15;;;;;;;15.20;72.47;94645.94;5062213;28;20297;-75
2022/10/12 07:29:35;;;;;;;38.97;20.83;;;;;;;15.31;71.53;94638.31;5062270;28;20017;-75
2022/10/12 07:32:01;;;;;;;38.15;19.23;;;;;;;15.39;71.26;94646.31;5062008;28;20025;-75
2022/10/12 07:34:27;;;;;;;41.97;20.20;;;;;;;15.45;70.75;94647.72;5062608;28;20017;-75
2022/10/12 07:36:52;;;;;;;45.03;19.58;;;;;;;15.55;70.69;94641.19;5063621;28;20096;-75
2022/10/12 07:39:18;;;;;;;29.40;17.25;;;;;;;15.63;70.25;94651.09;5063491;28;20246;-75
2022/10/12 07:41:44;;;;;;;36.42;18.23;;;;;;;15.73;69.82;94649.94;5063221;28;20025;-75
2022/10/12 07:44:10;;;;;;;35.08;16.52;;;;;;;15.83;69.45;94648.78;5063124;28;20215;-75
2022/10/12 07:46:36;;;;;;;35.17;16.45;;;;;;;15.81;68.52;94651.81;5063238;28;20048;-75
2022/10/12 07:49:01;;;;;;;35.70;16.75;;;;;;;15.76;68.55;94649.31;5063288;28;20037;-75
2022/10/12 07:51:27;;;;;;;35.75;16.45;;;;;;;15.87;68.58;94654.28;5063551;28;20048;-75
2022/10/12 07:53:53;;;;;;;35.15;16.45;;;;;;;15.89;68.10;94658.22;5063031;28;20108;-75
2022/10/12 07:56:18;;;;;;;31.90;15.95;;;;;;;15.96;67.65;94663.88;5063336;28;20025;-75
2022/10/12 07:58:52;;;;;;;26.98;15.25;;;;;;;16.00;67.10;94653.25;5063151;28;20063;-75
2022/10/12 08:01:18;;;;;;;34.55;16.48;;;;;;;15.99;67.36;94651.66;5062953;28;20345;-75
2022/10/12 08:03:44;;;;;;;40.97;16.55;;;;;;;15.98;67.51;94650.13;5062044;28;20238;-75
2022/10/12 08:06:13;;;;;;;29.83;14.85;;;;;;;16.01;67.36;94654.81;5062589;28;20070;-75
2022/10/12 08:08:39;;;;;;;34.00;15.52;;;;;;;16.04;67.10;94656.88;5063012;28;20033;-75
2022/10/12 08:11:05;;;;;;;35.13;14.13;;;;;;;16.07;66.94;94647.34;5062900;28;20094;-75
2022/10/12 08:13:32;;;;;;;34.45;16.30;;;;;;;16.07;66.52;94648.13;5063034;28;20021;-75
2022/10/12 08:15:58;;;;;;;36.53;15.68;;;;;;;16.05;66.48;94653.81;5062981;28;20222;-75
2022/10/12 08:18:23;;;;;;;34.58;16.02;;;;;;;16.08;66.60;94655.09;5062657;28;20033;-75
2022/10/12 08:20:49;;;;;;;36.60;15.35;;;;;;;16.03;66.46;94653.38;5062888;28;20027;-75
2022/10/12 08:23:14;;;;;;;32.25;14.95;;;;;;;16.07;66.75;94648.13;5062708;28;20048;-75
2022/10/12 08:25:40;;;;;;;24.20;14.48;;;;;;;16.10;66.57;94646.69;5062584;28;20025;-75
2022/10/12 08:28:06;;;;;;;33.97;15.63;;;;;;;16.12;66.53;94656.00;5062599;28;20032;-75
2022/10/12 08:30:32;;;;;;;25.65;14.60;;;;;;;16.16;66.66;94648.88;5062728;28;20276;-75
2022/10/12 08:32:58;;;;;;;31.23;14.50;;;;;;;16.16;66.42;94646.19;5062903;28;20123;-75
2022/10/12 08:35:23;;;;;;;24.52;12.45;;;;;;;16.21;66.34;94643.28;5062524;28;20323;-75
2022/10/12 08:37:49;;;;;;;27.83;13.00;;;;;;;16.30;65.59;94650.47;5062455;28;20278;-75
2022/10/12 08:40:24;;;;;;;29.42;12.20;;;;;;;16.36;64.98;94649.94;5062582;28;20033;-75
2022/10/12 08:42:53;;;;;;;32.13;11.15;;;;;;;16.40;64.77;94650.06;5062618;28;20048;-75
2022/10/12 08:45:45;;;;;;;16.20;10.90;;;;;;;16.42;64.06;94653.22;5062119;28;20091;-75
2022/10/12 08:48:19;;;;;;;21.17;12.00;;;;;;;16.45;64.18;94641.81;5062536;28;20074;-75
2022/10/12 08:51:01;;;;;;;27.60;12.18;;;;;;;16.49;64.39;94648.09;5062521;28;20260;-75
2022/10/12 08:53:27;;;;;;;20.67;11.02;;;;;;;16.55;64.27;94644.09;5062484;28;20099;-75
2022/10/12 08:55:53;;;;;;;27.55;12.05;;;;;;;16.56;64.07;94645.66;5062183;28;20032;-75
2022/10/12 08:58:24;;;;;;;21.33;12.07;;;;;;;16.55;64.12;94646.78;5062349;28;20036;-75
2022/10/12 09:00:56;;;;;;;22.88;12.20;;;;;;;16.55;64.18;94641.41;5062467;28;20029;-75
2022/10/12 09:03:46;;;;;;;34.37;12.57;;;;;;;16.51;64.26;94651.25;5062354;28;20071;-75
2022/10/12 09:06:24;;;;;;;24.70;12.77;;;;;;;16.51;64.91;94642.41;5062043;28;20037;-75
2022/10/12 09:08:56;;;;;;;21.20;11.90;;;;;;;16.51;64.61;94640.50;5061900;28;20060;-75
2022/10/12 09:11:34;;;;;;;27.10;14.82;;;;;;;16.55;64.43;94646.78;5062136;28;20024;-75
2022/10/12 09:14:02;;;;;;;22.02;13.38;;;;;;;16.61;64.50;94634.69;5062648;28;20035;-75
2022/10/12 09:16:33;;;;;;;28.02;13.90;;;;;;;16.62;64.03;94636.25;5066214;28;20025;-75
2022/10/12 09:19:05;;;;;;;29.05;13.20;;;;;;;16.68;64.16;94634.13;5066231;28;20325;-75
2022/10/12 09:21:31;;;;;;;36.95;12.20;;;;;;;16.71;63.52;94646.13;5065943;28;20097;-75
2022/10/12 09:23:57;;;;;;;36.92;13.30;;;;;;;16.78;63.53;94647.16;5066163;28;20043;-75
2022/10/12 09:26:33;;;;;;;23.73;12.48;;;;;;;16.90;62.58;94635.69;5066009;28;20032;-75
2022/10/12 09:28:59;;;;;;;21.33;11.45;;;;;;;17.01;62.44;94636.81;5065919;28;20029;-75
2022/10/12 09:32:11;;;;;;;26.60;11.52;;;;;;;17.18;62.00;94637.75;5065847;28;20096;-75
2022/10/12 09:34:36;;;;;;;25.88;11.68;;;;;;;17.23;62.02;94634.81;5063585;28;20053;-75
2022/10/12 09:37:03;;;;;;;25.63;12.20;;;;;;;17.35;62.09;94642.91;5065923;28;20049;-75
2022/10/12 09:39:34;;;;;;;26.35;13.35;;;;;;;17.42;62.15;94642.34;5065768;28;20090;-75
2022/10/12 09:42:00;;;;;;;27.52;11.85;;;;;;;17.55;61.51;94643.13;5065992;28;20044;-75
2022/10/12 09:44:47;;;;;;;25.88;12.00;;;;;;;17.60;60.79;94640.97;5065743;28;20029;-75
2022/10/12 09:47:30;;;;;;;24.85;12.20;;;;;;;17.58;61.19;94642.44;5065390;28;20025;-75
2022/10/12 09:49:59;;;;;;;27.92;12.18;;;;;;;17.64;60.47;94641.09;5065606;28;20021;-75
2022/10/12 09:52:29;;;;;;;28.08;11.55;;;;;;;17.75;60.09;94644.91;5065285;28;20421;-75
2022/10/12 09:55:00;;;;;;;22.33;12.25;;;;;;;17.79;60.12;94637.72;5064221;28;20017;-75
2022/10/12 09:57:35;;;;;;;26.55;14.68;;;;;;;17.81;59.95;94640.09;5065589;28;20024;-75
2022/10/12 10:00:05;;;;;;;19.75;11.60;;;;;;;17.71;59.74;94641.31;5065349;28;20092;-75
2022/10/12 10:02:33;;;;;;;26.50;13.15;;;;;;;17.65;60.39;94638.06;5065234;28;20043;-75
2022/10/12 10:05:25;;;;;;;22.50;12.25;;;;;;;17.66;60.19;94633.47;5065281;28;20025;-75
2022/10/12 10:07:51;;;;;;;23.60;11.90;;;;;;;17.78;60.64;94635.34;5065306;28;20032;-75
2022/10/12 10:10:25;;;;;;;24.65;13.63;;;;;;;17.80;61.03;94620.41;5065379;28;20096;-75
2022/10/12 10:13:00;;;;;;;24.38;12.32;;;;;;;17.91;61.35;94633.44;5065183;28;20059;-75
2022/10/12 10:15:27;;;;;;;29.52;13.70;;;;;;;17.99;60.77;94636.03;5065122;28;20079;-75
2022/10/12 10:17:56;;;;;;;19.40;11.93;;;;;;;18.13;60.22;94630.25;5065183;28;20031;-75
2022/10/12 10:20:29;;;;;;;19.58;11.20;;;;;;;18.18;59.45;94616.53;5065171;28;20090;-75
2022/10/12 10:22:55;;;;;;;28.45;11.73;;;;;;;18.30;58.82;94614.88;5064957;28;20017;-75
2022/10/12 10:25:23;;;;;;;20.30;11.77;;;;;;;18.37;58.74;94613.19;5064190;28;20056;-75
2022/10/12 10:28:08;;;;;;;31.73;12.32;;;;;;;18.49;58.04;94606.94;5064473;28;20020;-75
2022/10/12 10:30:33;;;;;;;20.58;11.15;;;;;;;18.63;57.47;94609.25;5065010;28;20023;-75
2022/10/12 10:33:17;;;;;;;29.23;11.57;;;;;;;18.78;56.18;94605.00;5064907;28;20029;-75
2022/10/12 10:36:05;;;;;;;17.23;10.15;;;;;;;18.80;56.80;94602.75;5064783;28;20063;-75
2022/10/12 10:38:53;;;;;;;18.42;9.98;;;;;;;18.83;57.00;94599.38;5064578;28;20318;-75
2022/10/12 10:41:19;;;;;;;33.03;10.73;;;;;;;18.86;56.50;94595.19;5064791;28;20024;-75
2022/10/12 10:43:48;;;;;;;14.68;8.95;;;;;;;18.87;56.25;94597.56;5064513;28;20017;-75
2022/10/12 10:46:15;;;;;;;26.60;10.82;;;;;;;18.95;56.22;94593.91;5064327;28;20027;-75
2022/10/12 10:48:55;;;;;;;22.60;10.10;;;;;;;19.06;55.61;94587.97;5064445;28;20036;-75
2022/10/12 10:51:21;;;;;;;21.75;11.07;;;;;;;19.12;54.99;94581.16;5064347;28;20334;-75
2022/10/12 10:53:49;;;;;;;22.02;9.25;;;;;;;19.13;54.79;94578.13;5064502;28;20020;-75
2022/10/12 10:56:23;;;;;;;19.80;8.77;;;;;;;19.03;54.90;94582.13;5064412;28;20021;-75
2022/10/12 10:58:55;;;;;;;19.10;9.00;;;;;;;19.07;54.61;94578.72;5064191;28;20024;-75
2022/10/12 11:01:34;;;;;;;;;;;;;;;19.00;55.58;94580.13;5064694;28;20036;-75
2022/10/12 11:04:15;;;;;;;29.05;9.32;;;;;;;18.92;55.30;94581.06;5064319;28;19908;-75
2022/10/12 11:06:43;;;;;;;14.30;8.63;;;;;;;18.87;54.73;94577.84;5063976;28;20053;-75
2022/10/12 11:09:20;;;;;;;28.80;10.10;;;;;;;18.91;55.66;94570.63;5064040;28;20345;-75
2022/10/12 11:11:54;;;;;;;22.27;9.60;;;;;;;18.91;55.66;94568.72;5063996;28;20029;-75
2022/10/12 11:14:27;;;;;;;17.85;8.55;;;;;;;18.88;55.99;94569.41;5064185;28;20033;-75
2022/10/12 11:17:11;;;;;;;12.88;9.18;;;;;;;18.87;55.50;94575.13;5063960;28;20025;-75
2022/10/12 11:19:42;;;;;;;12.27;8.77;;;;;;;18.94;55.06;94565.31;5063888;28;20025;-75
2022/10/12 11:22:19;;;;;;;16.20;9.52;;;;;;;18.94;55.61;94570.72;5063914;28;20020;-75
2022/10/12 11:24:54;;;;;;;16.58;9.63;;;;;;;18.95;55.46;94556.09;5063593;28;20045;-75