Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:39;;;;;;;4.60;2.35;;;16.60;99.90;;;;;;5027352;28;20029;-62
2021/07/18 00:03:04;;;;;;;4.55;2.50;;;16.50;99.90;;;;;;5023659;28;20399;-63
2021/07/18 00:05:30;;;;;;;9.57;2.75;;;16.50;99.90;;;;;;5027340;28;20653;-63
2021/07/18 00:07:55;;;;;;;3.40;2.55;;;16.40;99.90;;;;;;5011037;28;20048;-62
2021/07/18 00:10:27;;;;;;;5.72;2.58;;;16.40;99.90;;;;;;5022465;28;20132;-63
2021/07/18 00:12:52;;;;;;;5.93;2.63;;;16.40;99.90;;;;;;5020160;28;20428;-63
2021/07/18 00:15:18;;;;;;;4.43;2.42;;;16.40;99.90;;;;;;5024202;28;20495;-62
2021/07/18 00:17:43;;;;;;;3.85;2.55;;;16.30;99.90;;;;;;5026866;28;20488;-62
2021/07/18 00:20:12;;;;;;;6.18;2.15;;;16.30;99.90;;;;;;5024784;28;20025;-63
2021/07/18 00:22:38;;;;;;;4.45;2.38;;;16.40;99.90;;;;;;5026137;28;20098;-61
2021/07/18 00:25:05;;;;;;;4.85;2.70;;;16.30;99.90;;;;;;5026648;28;20045;-63
2021/07/18 00:27:31;;;;;;;10.05;2.47;;;16.30;99.90;;;;;;5006939;28;20501;-63
2021/07/18 00:29:56;;;;;;;6.50;3.10;;;16.40;99.90;;;;;;5026407;28;20041;-61
2021/07/18 00:32:22;;;;;;;4.07;2.67;;;16.30;99.90;;;;;;5027942;28;20041;-60
2021/07/18 00:34:47;;;;;;;7.45;2.85;;;16.30;99.90;;;;;;5004678;28;20024;-62
2021/07/18 00:37:13;;;;;;;5.35;2.83;;;16.40;99.90;;;;;;5027786;28;20100;-63
2021/07/18 00:39:39;;;;;;;4.13;2.35;;;16.30;99.90;;;;;;5021773;28;20028;-62
2021/07/18 00:42:05;;;;;;;5.93;3.13;;;16.30;99.90;;;;;;5022753;28;20061;-62
2021/07/18 00:44:31;;;;;;;7.15;2.72;;;16.30;99.90;;;;;;5021492;28;20100;-62
2021/07/18 00:46:56;;;;;;;7.07;2.28;;;16.30;99.90;;;;;;5024583;28;20136;-62
2021/07/18 00:49:22;;;;;;;8.20;2.72;;;16.30;99.90;;;;;;5026551;28;20025;-62
2021/07/18 00:51:48;;;;;;;6.22;3.08;;;16.30;99.90;;;;;;5028028;28;20104;-61
2021/07/18 00:54:14;;;;;;;7.03;2.45;;;16.30;99.90;;;;;;4996992;28;20440;-62
2021/07/18 00:56:40;;;;;;;6.10;2.92;;;16.20;99.90;;;;;;5022288;28;20027;-63
2021/07/18 00:59:06;;;;;;;4.03;3.17;;;16.20;99.90;;;;;;5026700;28;20017;-62
2021/07/18 01:01:32;;;;;;;6.05;3.03;;;16.20;99.90;;;;;;5025603;28;20037;-65
2021/07/18 01:03:57;;;;;;;7.22;3.35;;;16.20;99.90;;;;;;5005639;28;20030;-62
2021/07/18 01:06:24;;;;;;;6.68;2.80;;;16.10;99.90;;;;;;5011353;28;20544;-62
2021/07/18 01:08:50;;;;;;;5.00;3.10;;;16.10;99.90;;;;;;5025172;28;20030;-61
2021/07/18 01:11:16;;;;;;;7.20;3.22;;;16.00;99.90;;;;;;5026195;28;20037;-62
2021/07/18 01:13:42;;;;;;;4.00;2.72;;;16.00;99.90;;;;;;5024053;28;20807;-62
2021/07/18 01:16:07;;;;;;;7.75;3.13;;;16.00;99.90;;;;;;5027106;28;20079;-62
2021/07/18 01:18:34;;;;;;;6.78;2.90;;;15.90;99.90;;;;;;5027149;28;20029;-62
2021/07/18 01:21:00;;;;;;;7.63;2.53;;;15.90;99.90;;;;;;5030911;28;20041;-63
2021/07/18 01:23:26;;;;;;;11.48;4.70;;;15.90;99.90;;;;;;5030892;28;20095;-62
2021/07/18 01:25:55;;;;;;;6.85;3.30;;;15.90;99.90;;;;;;5026545;28;20036;-62
2021/07/18 01:28:21;;;;;;;4.60;3.13;;;15.90;99.90;;;;;;5031326;28;20033;-60
2021/07/18 01:30:48;;;;;;;7.75;3.97;;;15.90;99.90;;;;;;5026552;28;20462;-60
2021/07/18 01:33:13;;;;;;;11.20;2.92;;;15.90;99.90;;;;;;5025414;28;20079;-62
2021/07/18 01:35:39;;;;;;;8.73;3.35;;;15.80;99.90;;;;;;5031616;28;20029;-63
2021/07/18 01:38:06;;;;;;;13.05;4.18;;;15.80;99.90;;;;;;5026907;28;20088;-63
2021/07/18 01:40:32;;;;;;;6.38;3.53;;;15.70;99.90;;;;;;5027205;28;20060;-63
2021/07/18 01:42:57;;;;;;;8.70;3.70;;;15.70;99.90;;;;;;5027816;28;20045;-63
2021/07/18 01:45:23;;;;;;;5.28;3.30;;;15.70;99.90;;;;;;5027409;28;20071;-64
2021/07/18 01:47:49;;;;;;;10.10;3.58;;;15.70;99.90;;;;;;5031129;28;20404;-59
2021/07/18 01:50:15;;;;;;;6.93;3.35;;;15.60;99.90;;;;;;5027268;28;20029;-63
2021/07/18 01:52:41;;;;;;;5.18;3.25;;;15.50;99.90;;;;;;5031015;28;20069;-63
2021/07/18 01:55:08;;;;;;;6.95;3.47;;;15.40;99.90;;;;;;5028766;28;20057;-61
2021/07/18 01:57:34;;;;;;;5.05;2.85;;;15.40;99.90;;;;;;5027817;28;20052;-63
2021/07/18 02:00:00;;;;;;;12.10;4.00;;;15.30;99.90;;;;;;5026770;28;20029;-61
2021/07/18 02:02:25;;;;;;;6.68;3.40;;;15.20;99.90;;;;;;5025641;28;20029;-63
2021/07/18 02:04:51;;;;;;;9.20;3.75;;;15.20;99.90;;;;;;5030758;28;20116;-62
2021/07/18 02:07:17;;;;;;;9.15;4.85;;;15.20;99.90;;;;;;5014087;28;20073;-63
2021/07/18 02:09:43;;;;;;;11.23;3.63;;;15.10;99.90;;;;;;5030609;28;20021;-63
2021/07/18 02:12:09;;;;;;;6.28;3.80;;;15.10;99.90;;;;;;5026917;28;20367;-63
2021/07/18 02:14:39;;;;;;;11.40;3.72;;;15.00;99.90;;;;;;5030103;28;20025;-62
2021/07/18 02:17:05;;;;;;;6.93;4.60;;;15.00;99.90;;;;;;5023242;28;20391;-63
2021/07/18 02:19:31;;;;;;;9.93;3.60;;;15.00;99.90;;;;;;5028536;28;20022;-64
2021/07/18 02:21:57;;;;;;;9.40;4.85;;;14.90;99.90;;;;;;5031398;28;20087;-60
2021/07/18 02:24:23;;;;;;;10.88;3.78;;;14.90;99.90;;;;;;5026253;28;20032;-62
2021/07/18 02:26:49;;;;;;;11.63;4.00;;;14.80;99.90;;;;;;5030833;28;20033;-63
2021/07/18 02:29:15;;;;;;;12.85;3.47;;;14.70;99.90;;;;;;5029623;28;20026;-62
2021/07/18 02:31:41;;;;;;;11.20;3.88;;;14.70;99.90;;;;;;5027836;28;20080;-62
2021/07/18 02:34:06;;;;;;;6.60;3.22;;;14.60;99.90;;;;;;5026820;28;20053;-62
2021/07/18 02:36:33;;;;;;;7.30;3.72;;;14.60;99.90;;;;;;5029306;28;20025;-62
2021/07/18 02:38:59;;;;;;;6.97;3.75;;;14.60;99.90;;;;;;5027294;28;20025;-63
2021/07/18 02:41:26;;;;;;;6.93;4.38;;;14.50;99.90;;;;;;5029357;28;20107;-62
2021/07/18 02:43:52;;;;;;;5.82;3.58;;;14.50;99.90;;;;;;5026778;28;20049;-61
2021/07/18 02:46:18;;;;;;;11.68;4.28;;;14.40;99.90;;;;;;5028011;28;20022;-62
2021/07/18 02:48:44;;;;;;;8.65;4.93;;;14.40;99.90;;;;;;5025566;28;20028;-62
2021/07/18 02:51:09;;;;;;;6.70;4.10;;;14.30;99.90;;;;;;5028992;28;20482;-63
2021/07/18 02:53:35;;;;;;;10.00;4.90;;;14.30;99.90;;;;;;5028269;28;20045;-63
2021/07/18 02:56:01;;;;;;;9.40;4.05;;;14.30;99.90;;;;;;5029813;28;20033;-63
2021/07/18 02:58:27;;;;;;;7.70;4.28;;;14.30;99.90;;;;;;5026029;28;20040;-62
2021/07/18 03:00:52;;;;;;;6.85;4.28;;;14.20;99.90;;;;;;5024687;28;20617;-63
2021/07/18 03:03:21;;;;;;;6.85;4.22;;;14.20;99.90;;;;;;5029494;28;20030;-62
2021/07/18 03:05:47;;;;;;;7.03;4.18;;;14.20;99.90;;;;;;5030169;28;20053;-62
2021/07/18 03:08:13;;;;;;;9.95;5.47;;;14.10;99.90;;;;;;5005370;28;20065;-62
2021/07/18 03:10:38;;;;;;;9.20;4.85;;;14.10;99.90;;;;;;5028699;28;20041;-62
2021/07/18 03:13:04;;;;;;;11.80;5.72;;;14.10;99.90;;;;;;5028048;28;20513;-63
2021/07/18 03:15:30;;;;;;;12.38;5.88;;;14.20;99.90;;;;;;5012300;28;20025;-61
2021/07/18 03:17:56;;;;;;;10.30;6.22;;;14.30;99.90;;;;;;5028289;28;20057;-62
2021/07/18 03:20:21;;;;;;;13.00;6.60;;;14.50;99.90;;;;;;5027860;28;20029;-62
2021/07/18 03:22:48;;;;;;;13.57;6.38;;;14.60;99.90;;;;;;5028235;28;20056;-62
2021/07/18 03:25:15;;;;;;;16.55;5.85;;;14.60;99.90;;;;;;5027927;28;20053;-61
2021/07/18 03:27:41;;;;;;;13.18;6.40;;;14.70;99.90;;;;;;5028887;28;20072;-61
2021/07/18 03:30:10;;;;;;;15.50;6.38;;;14.70;99.90;;;;;;5027241;28;20030;-62
2021/07/18 03:32:36;;;;;;;10.25;5.55;;;14.70;99.90;;;;;;5024953;28;20034;-61
2021/07/18 03:35:03;;;;;;;10.55;5.80;;;14.70;99.90;;;;;;5029957;28;20494;-62
2021/07/18 03:37:28;;;;;;;13.07;5.35;;;14.80;99.90;;;;;;5026763;28;20017;-64
2021/07/18 03:39:54;;;;;;;7.03;3.63;;;14.70;99.90;;;;;;5025380;28;20030;-62
2021/07/18 03:42:20;;;;;;;10.73;4.15;;;14.60;99.90;;;;;;5028449;28;20029;-63
2021/07/18 03:44:45;;;;;;;7.25;3.10;;;14.60;99.90;;;;;;5026580;28;20033;-60
2021/07/18 03:47:11;;;;;;;16.05;5.03;;;14.50;99.90;;;;;;5027392;28;20449;-62
2021/07/18 03:49:36;;;;;;;11.75;3.97;;;14.40;99.90;;;;;;5028175;28;20076;-63
2021/07/18 03:52:03;;;;;;;5.93;3.85;;;14.40;99.90;;;;;;5027331;28;20037;-62
2021/07/18 03:54:29;;;;;;;6.65;3.33;;;14.30;99.90;;;;;;5029474;28;20059;-62
2021/07/18 03:56:54;;;;;;;5.82;4.05;;;14.20;99.90;;;;;;5027731;28;20069;-63
2021/07/18 03:59:21;;;;;;;6.32;4.05;;;14.10;99.90;;;;;;5027891;28;20479;-63
2021/07/18 04:01:46;;;;;;;7.78;3.70;;;14.10;99.90;;;;;;5022466;28;20033;-63
2021/07/18 04:04:12;;;;;;;6.30;3.75;;;14.10;99.90;;;;;;5025056;28;20087;-62
2021/07/18 04:06:37;;;;;;;7.15;3.83;;;14.10;99.90;;;;;;5009233;28;20661;-63
2021/07/18 04:09:03;;;;;;;7.07;4.40;;;14.10;99.90;;;;;;5023073;28;20749;-62
2021/07/18 04:11:29;;;;;;;8.75;4.97;;;14.10;99.90;;;;;;5028522;28;20026;-63
2021/07/18 04:13:54;;;;;;;16.27;6.30;;;14.10;99.90;;;;;;5028810;28;20032;-63
2021/07/18 04:16:20;;;;;;;6.75;4.70;;;14.20;99.90;;;;;;5024388;28;20029;-62
2021/07/18 04:18:45;;;;;;;10.48;4.00;;;14.20;99.90;;;;;;5024360;28;20029;-63
2021/07/18 04:21:11;;;;;;;8.05;4.35;;;14.20;99.90;;;;;;5029794;28;20029;-63
2021/07/18 04:23:36;;;;;;;9.63;4.43;;;14.30;99.90;;;;;;5027558;28;20060;-63
2021/07/18 04:26:02;;;;;;;7.15;4.60;;;14.40;99.90;;;;;;5011265;28;20029;-63
2021/07/18 04:28:28;;;;;;;12.40;4.65;;;14.40;99.90;;;;;;5026746;28;20033;-60
2021/07/18 04:30:55;;;;;;;8.85;4.53;;;14.50;99.90;;;;;;5009954;28;20041;-62
2021/07/18 04:33:20;;;;;;;9.25;4.28;;;14.60;99.90;;;;;;5023322;28;20032;-62
2021/07/18 04:35:46;;;;;;;16.45;4.00;;;14.70;99.90;;;;;;5027825;28;20025;-63
2021/07/18 04:38:12;;;;;;;7.82;3.72;;;15.00;99.90;;;;;;5028002;28;20037;-62
2021/07/18 04:40:37;;;;;;;6.85;3.70;;;15.70;99.90;;;;;;5023186;28;20539;-62
2021/07/18 04:43:03;;;;;;;6.57;3.25;;;16.50;99.90;;;;;;5026655;28;20025;-63
2021/07/18 04:45:30;;;;;;;7.93;3.03;;;17.60;99.90;;;;;;5024941;28;20033;-62
2021/07/18 04:47:57;;;;;;;8.90;2.97;;;18.30;99.90;;;;;;5019251;28;20128;-63
2021/07/18 04:50:25;;;;;;;9.15;3.38;;;19.00;99.90;;;;;;5022365;28;20053;-63
2021/07/18 04:52:51;;;;;;;5.30;2.72;;;20.10;99.90;;;;;;5026503;28;20046;-63
2021/07/18 04:55:18;;;;;;;2.63;1.95;;;20.50;99.90;;;;;;5029012;28;20035;-64
2021/07/18 04:57:44;;;;;;;6.90;2.30;;;21.00;99.90;;;;;;5032174;28;20107;-63
2021/07/18 05:00:18;;;;;;;4.43;1.88;;;22.10;99.90;;;;;;5030670;28;20057;-61
2021/07/18 05:02:44;;;;;;;5.50;2.03;;;22.90;99.90;;;;;;5026151;28;20048;-64
2021/07/18 05:05:11;;;;;;;6.43;2.40;;;22.60;99.90;;;;;;5014289;28;20029;-64
2021/07/18 05:07:47;;;;;;;3.72;1.92;;;23.60;99.90;;;;;;5008029;28;20558;-62
2021/07/18 05:10:13;;;;;;;2.72;2.00;;;23.50;99.90;;;;;;5031385;28;20121;-64
2021/07/18 05:12:38;;;;;;;5.00;2.20;;;23.80;99.90;;;;;;5032207;28;20101;-63
2021/07/18 05:15:05;;;;;;;5.63;2.33;;;24.00;99.60;;;;;;5032695;28;20120;-65
2021/07/18 05:17:31;;;;;;;3.65;2.17;;;24.40;98.70;;;;;;5027052;28;20518;-62
2021/07/18 05:19:58;;;;;;;4.50;2.15;;;24.70;98.00;;;;;;5032329;28;20029;-61
2021/07/18 05:22:24;;;;;;;4.70;2.65;;;25.20;97.90;;;;;;5032153;28;20037;-64
2021/07/18 05:24:50;;;;;;;7.18;2.88;;;25.40;96.80;;;;;;5031857;28;20036;-63
2021/07/18 05:27:16;;;;;;;4.95;2.63;;;25.70;96.30;;;;;;5028562;28;20026;-62
2021/07/18 05:29:41;;;;;;;11.13;3.40;;;26.50;95.40;;;;;;4997437;28;20052;-63
2021/07/18 05:32:07;;;;;;;7.53;2.25;;;26.70;94.80;;;;;;5026941;28;20104;-63
2021/07/18 05:34:33;;;;;;;9.15;2.85;;;26.70;94.50;;;;;;5029929;28;20079;-63
2021/07/18 05:36:58;;;;;;;7.53;3.50;;;27.30;93.30;;;;;;5028877;28;20041;-63
2021/07/18 05:39:24;;;;;;;3.97;3.20;;;28.10;92.00;;;;;;5027962;28;20018;-63
2021/07/18 05:41:49;;;;;;;9.35;4.63;;;28.60;92.00;;;;;;5032121;28;20103;-63
2021/07/18 05:44:15;;;;;;;8.38;4.80;;;29.10;90.20;;;;;;5031208;28;20026;-63
2021/07/18 05:46:40;;;;;;;7.55;4.68;;;29.00;90.60;;;;;;5029357;28;20674;-62
2021/07/18 05:49:06;;;;;;;6.45;4.18;;;29.30;89.80;;;;;;5029392;28;20037;-63
2021/07/18 05:51:31;;;;;;;10.23;5.07;;;28.70;88.70;;;;;;5023564;28;20033;-63
2021/07/18 05:53:57;;;;;;;7.30;4.70;;;28.60;89.00;;;;;;5030896;28;20104;-63
2021/07/18 05:56:23;;;;;;;5.78;4.97;;;29.00;90.00;;;;;;5028715;28;20486;-63
2021/07/18 05:58:48;;;;;;;5.65;4.60;;;28.90;87.30;;;;;;5011829;28;20079;-63
2021/07/18 06:01:14;;;;;;;8.65;4.88;;;29.80;85.20;;;;;;5027185;28;20533;-63
2021/07/18 06:03:39;;;;;;;7.25;4.63;;;30.50;84.50;;;;;;5025465;28;20056;-62
2021/07/18 06:06:05;;;;;;;6.40;4.50;;;30.60;83.40;;;;;;5031602;28;20109;-64
2021/07/18 06:08:31;;;;;;;6.22;4.72;;;29.90;81.70;;;;;;4996039;28;20049;-64
2021/07/18 06:10:56;;;;;;;8.18;4.53;;;29.50;83.40;;;;;;5031725;28;20025;-63
2021/07/18 06:13:22;;;;;;;7.03;4.72;;;29.70;83.00;;;;;;5030883;28;20025;-62
2021/07/18 06:15:47;;;;;;;11.35;4.68;;;29.50;83.00;;;;;;5026680;28;20088;-64
2021/07/18 06:18:13;;;;;;;6.50;4.47;;;30.10;82.80;;;;;;5027454;28;20386;-63
2021/07/18 06:20:38;;;;;;;7.13;4.40;;;30.40;80.30;;;;;;5031691;28;20422;-63
2021/07/18 06:23:05;;;;;;;5.95;3.50;;;30.90;78.70;;;;;;5030232;28;20505;-63
2021/07/18 06:25:31;;;;;;;6.47;4.70;;;30.80;77.30;;;;;;5023204;28;20036;-63
2021/07/18 06:27:57;;;;;;;8.15;4.57;;;30.70;77.30;;;;;;5029284;28;20036;-62
2021/07/18 06:30:22;;;;;;;6.80;4.40;;;30.20;78.30;;;;;;5028615;28;20038;-62
2021/07/18 06:32:48;;;;;;;6.57;4.38;;;31.20;75.70;;;;;;5029657;28;20021;-63
2021/07/18 06:35:16;;;;;;;6.80;4.40;;;30.80;75.30;;;;;;5028625;28;20390;-62
2021/07/18 06:37:41;;;;;;;7.38;4.75;;;31.10;74.60;;;;;;5030737;28;20044;-62
2021/07/18 06:40:08;;;;;;;6.75;4.72;;;31.40;74.70;;;;;;5023327;28;20030;-65
2021/07/18 06:42:34;;;;;;;6.93;4.53;;;31.00;75.10;;;;;;5030020;28;20034;-62
2021/07/18 06:45:00;;;;;;;7.57;4.40;;;31.10;74.00;;;;;;5028501;28;20033;-62
2021/07/18 06:47:27;;;;;;;6.45;4.28;;;30.90;73.10;;;;;;5028721;28;20044;-62
2021/07/18 06:49:54;;;;;;;6.80;3.70;;;30.80;73.70;;;;;;5031017;28;20029;-62
2021/07/18 06:52:20;;;;;;;5.57;4.25;;;30.60;74.10;;;;;;5027752;28;20414;-62
2021/07/18 06:54:46;;;;;;;4.97;3.70;;;31.90;72.10;;;;;;5028473;28;20025;-63
2021/07/18 06:57:11;;;;;;;4.40;3.60;;;32.10;69.80;;;;;;5025948;28;20075;-63
2021/07/18 06:59:37;;;;;;;4.00;3.05;;;31.70;70.70;;;;;;5024749;28;20034;-63
2021/07/18 07:02:03;;;;;;;6.93;3.92;;;31.70;69.70;;;;;;5028549;28;20670;-64
2021/07/18 07:04:28;;;;;;;4.65;3.85;;;31.90;70.10;;;;;;5028706;28;20038;-64
2021/07/18 07:06:54;;;;;;;4.03;3.20;;;31.70;72.00;;;;;;5030075;28;20040;-63
2021/07/18 07:09:19;;;;;;;5.72;3.45;;;32.10;67.10;;;;;;5010841;28;20446;-63
2021/07/18 07:11:45;;;;;;;3.20;2.70;;;32.80;65.80;;;;;;5030843;28;20032;-63
2021/07/18 07:14:10;;;;;;;3.78;2.88;;;33.20;64.90;;;;;;5028283;28;20029;-61
2021/07/18 07:16:36;;;;;;;4.50;3.28;;;32.20;65.70;;;;;;5028164;28;20108;-62
2021/07/18 07:19:03;;;;;;;4.07;2.97;;;31.90;67.00;;;;;;5025841;28;20115;-63
2021/07/18 07:21:28;;;;;;;4.13;3.40;;;32.00;65.40;;;;;;5027380;28;20028;-62
2021/07/18 07:23:54;;;;;;;4.10;2.90;;;31.90;66.80;;;;;;5030289;28;20029;-61
2021/07/18 07:26:20;;;;;;;4.97;3.13;;;31.70;66.10;;;;;;5027362;28;20029;-63
2021/07/18 07:28:46;;;;;;;8.05;3.22;;;32.90;65.20;;;;;;5028849;28;20596;-63
2021/07/18 07:31:11;;;;;;;3.58;2.75;;;32.70;65.00;;;;;;5026543;28;20021;-63
2021/07/18 07:33:37;;;;;;;7.60;3.30;;;32.50;64.40;;;;;;5028651;28;20502;-63
2021/07/18 07:36:04;;;;;;;4.47;3.42;;;33.20;62.90;;;;;;5022250;28;20459;-63
2021/07/18 07:38:30;;;;;;;9.45;3.70;;;32.90;63.10;;;;;;5028412;28;20021;-63
2021/07/18 07:40:56;;;;;;;5.05;3.92;;;32.30;64.20;;;;;;5028804;28;20030;-63
2021/07/18 07:43:22;;;;;;;5.05;3.60;;;32.10;65.20;;;;;;5027377;28;20386;-62
2021/07/18 07:45:47;;;;;;;5.32;3.97;;;32.70;63.30;;;;;;5023491;28;20116;-62
2021/07/18 07:48:13;;;;;;;5.40;3.58;;;32.90;62.60;;;;;;5026655;28;20044;-62
2021/07/18 07:50:39;;;;;;;5.25;3.65;;;33.00;63.50;;;;;;5025146;28;20503;-62
2021/07/18 07:53:06;;;;;;;7.53;4.43;;;32.00;64.80;;;;;;5025154;28;20033;-62
2021/07/18 07:55:32;;;;;;;5.18;3.55;;;32.20;63.10;;;;;;5022193;28;20047;-62
2021/07/18 07:57:57;;;;;;;4.93;3.53;;;32.20;63.90;;;;;;5022775;28;20036;-62
2021/07/18 08:00:23;;;;;;;5.78;3.55;;;32.80;63.20;;;;;;5026961;28;20018;-63
2021/07/18 08:02:50;;;;;;;4.47;3.70;;;33.00;61.60;;;;;;5006759;28;20036;-63
2021/07/18 08:05:17;;;;;;;5.93;4.30;;;33.10;62.50;;;;;;5017928;28;20105;-62
2021/07/18 08:07:43;;;;;;;6.20;4.25;;;33.20;61.70;;;;;;5032317;28;20100;-63
2021/07/18 08:10:12;;;;;;;6.57;4.10;;;32.60;63.30;;;;;;5013206;28;20124;-61
2021/07/18 08:12:39;;;;;;;7.72;4.65;;;32.80;62.70;;;;;;5028998;28;20033;-63
2021/07/18 08:15:07;;;;;;;7.97;4.05;;;32.40;62.60;;;;;;5018078;28;20491;-62
2021/07/18 08:17:34;;;;;;;5.50;4.07;;;32.80;62.80;;;;;;5024277;28;20384;-62
2021/07/18 08:20:01;;;;;;;7.30;4.65;;;32.40;62.50;;;;;;5025644;28;20028;-62
2021/07/18 08:22:26;;;;;;;6.78;4.47;;;32.00;64.20;;;;;;5029869;28;20022;-62
2021/07/18 08:24:52;;;;;;;6.35;4.10;;;32.50;64.90;;;;;;5030308;28;20035;-62
2021/07/18 08:27:17;;;;;;;5.72;4.15;;;32.60;63.60;;;;;;5026517;28;20026;-62
2021/07/18 08:29:43;;;;;;;5.05;4.47;;;32.50;64.70;;;;;;5001677;28;20026;-62
2021/07/18 08:32:09;;;;;;;6.60;4.60;;;32.40;62.40;;;;;;5026885;28;20105;-63
2021/07/18 08:34:35;;;;;;;8.45;4.85;;;32.80;61.70;;;;;;5029295;28;20391;-63
2021/07/18 08:37:01;;;;;;;5.28;4.72;;;31.80;62.90;;;;;;5020967;28;20056;-62
2021/07/18 08:39:26;;;;;;;7.15;4.95;;;31.70;64.50;;;;;;5026060;28;20018;-62
2021/07/18 08:41:54;;;;;;;8.93;5.25;;;32.10;63.70;;;;;;5022886;28;20021;-62
2021/07/18 08:44:21;;;;;;;6.75;4.90;;;32.70;62.50;;;;;;5026377;28;20072;-62
2021/07/18 08:46:47;;;;;;;6.97;4.88;;;31.70;62.40;;;;;;5020620;28;20038;-62
2021/07/18 08:49:12;;;;;;;8.18;5.28;;;31.60;64.00;;;;;;5021311;28;20029;-62
2021/07/18 08:51:38;;;;;;;6.75;5.22;;;30.90;64.90;;;;;;5022857;28;20053;-62
2021/07/18 08:54:05;;;;;;;6.88;4.70;;;31.90;63.20;;;;;;5026335;28;20041;-62
2021/07/18 08:56:32;;;;;;;6.20;4.05;;;32.00;64.40;;;;;;5021803;28;20033;-62
2021/07/18 08:59:09;;;;;;;6.88;4.85;;;32.90;62.80;;;;;;5028444;28;20060;-62
2021/07/18 09:01:41;;;;;;;6.93;4.72;;;31.80;63.70;;;;;;5028226;28;20104;-63
2021/07/18 09:04:07;;;;;;;6.25;4.20;;;31.80;65.50;;;;;;5028722;28;20033;-63
2021/07/18 09:06:40;;;;;;;8.93;5.05;;;32.60;63.20;;;;;;5009575;28;20067;-62
2021/07/18 09:09:08;;;;;;;4.93;3.67;;;32.60;62.50;;;;;;5010078;28;20052;-63
2021/07/18 09:11:33;;;;;;;5.00;3.85;;;32.80;63.50;;;;;;5030369;28;20033;-64
2021/07/18 09:14:02;;;;;;;5.05;3.67;;;32.20;61.70;;;;;;5026013;28;20544;-63
2021/07/18 09:16:34;;;;;;;6.50;4.35;;;32.10;65.10;;;;;;5009332;28;20044;-63
2021/07/18 09:19:17;;;;;;;6.20;3.63;;;32.50;63.40;;;;;;5028506;28;20022;-63
2021/07/18 09:21:48;;;;;;;10.82;4.07;;;32.40;62.50;;;;;;5028730;28;20096;-62
2021/07/18 09:24:20;;;;;;;4.85;3.15;;;31.90;64.50;;;;;;5027892;28;20053;-63
2021/07/18 09:27:06;;;;;;;4.82;3.38;;;32.00;63.50;;;;;;5027596;28;20106;-63
2021/07/18 09:29:32;;;;;;;3.25;2.65;;;33.10;61.70;;;;;;5023148;28;20076;-64
2021/07/18 09:32:25;;;;;;;4.90;2.80;;;33.30;61.80;;;;;;5027661;28;20021;-63
2021/07/18 09:34:53;;;;;;;;;;;33.10;61.50;;;;;;4998173;28;20026;-63
2021/07/18 09:37:20;;;;;;;4.10;2.75;;;33.40;61.60;;;;;;5027502;28;20321;-63
2021/07/18 09:39:57;;;;;;;4.13;2.53;;;33.60;63.60;;;;;;5022936;28;20429;-63
2021/07/18 09:42:27;;;;;;;3.80;2.67;;;34.00;61.60;;;;;;5030795;28;20112;-63
2021/07/18 09:44:53;;;;;;;4.35;2.10;;;33.50;63.00;;;;;;5030948;28;20394;-62
2021/07/18 09:47:19;;;;;;;2.80;2.03;;;33.90;60.40;;;;;;5019836;28;20408;-63
2021/07/18 09:49:45;;;;;;;6.90;2.30;;;33.10;62.40;;;;;;4998655;28;20032;-63
2021/07/18 09:52:32;;;;;;;2.90;1.73;;;32.20;63.50;;;;;;5016159;28;20153;-63
2021/07/18 09:54:58;;;;;;;2.85;1.80;;;32.40;63.50;;;;;;5015203;28;20083;-63
2021/07/18 09:57:40;;;;;;;2.65;1.90;;;32.80;62.00;;;;;;5014822;28;20032;-63
2021/07/18 10:00:11;;;;;;;4.13;1.63;;;33.30;60.90;;;;;;5023507;28;20026;-63
2021/07/18 10:02:40;;;;;;;4.13;1.60;;;33.50;60.00;;;;;;5017867;28;20046;-63
2021/07/18 10:05:07;;;;;;;2.67;1.70;;;32.80;60.40;;;;;;5015208;28;20102;-63
2021/07/18 10:07:35;;;;;;;3.95;1.73;;;31.90;61.80;;;;;;5016841;28;20025;-63
2021/07/18 10:10:04;;;;;;;4.43;1.95;;;31.00;65.40;;;;;;4998381;28;20046;-62
2021/07/18 10:12:31;;;;;;;3.20;1.90;;;30.20;65.70;;;;;;5016911;28;20127;-62
2021/07/18 10:15:00;;;;;;;2.97;1.55;;;30.20;66.30;;;;;;5025476;28;20449;-62
2021/07/18 10:17:28;;;;;;;3.17;1.45;;;29.90;66.40;;;;;;5030471;28;20029;-62
2021/07/18 10:19:53;;;;;;;4.40;1.77;;;30.00;65.40;;;;;;5031923;28;20018;-62
2021/07/18 10:22:20;;;;;;;2.55;1.45;;;30.00;65.40;;;;;;5029628;28;20508;-61
2021/07/18 10:24:48;;;;;;;4.28;2.28;;;29.60;66.60;;;;;;5023358;28;20030;-62
2021/07/18 10:27:14;;;;;;;4.75;1.70;;;28.90;69.40;;;;;;5029340;28;20080;-61
2021/07/18 10:29:42;;;;;;;7.43;2.00;;;28.70;69.30;;;;;;5030690;28;20040;-62
2021/07/18 10:32:13;;;;;;;4.28;1.77;;;28.70;70.90;;;;;;5030587;28;20029;-62
2021/07/18 10:34:39;;;;;;;3.42;1.45;;;28.80;70.60;;;;;;5027992;28;20040;-60
2021/07/18 10:37:10;;;;;;;2.40;1.58;;;29.00;68.30;;;;;;5012765;28;20045;-62
2021/07/18 10:39:40;;;;;;;2.22;1.40;;;29.10;68.30;;;;;;5029014;28;20032;-62
2021/07/18 10:42:18;;;;;;;2.40;1.67;;;28.70;69.50;;;;;;5030421;28;20025;-61
2021/07/18 10:44:50;;;;;;;3.42;1.73;;;28.60;69.10;;;;;;5024888;28;20088;-61
2021/07/18 10:47:16;;;;;;;4.03;1.70;;;28.40;69.30;;;;;;5021501;28;20069;-62
2021/07/18 10:49:55;;;;;;;2.50;1.80;;;28.10;68.80;;;;;;5030753;28;20033;-62
2021/07/18 10:52:32;;;;;;;4.38;1.73;;;28.20;70.20;;;;;;5020582;28;20137;-61
2021/07/18 10:54:59;;;;;;;3.42;1.63;;;27.90;73.00;;;;;;5025633;28;20024;-62
2021/07/18 10:57:32;;;;;;;4.55;1.63;;;27.80;71.70;;;;;;5029440;28;20029;-62
2021/07/18 11:00:23;;;;;;;9.40;2.08;;;27.90;74.00;;;;;;5026593;28;20105;-62
2021/07/18 11:03:32;;;;;;;5.35;1.75;;;28.00;73.30;;;;;;5026165;28;20430;-62
2021/07/18 11:06:20;;;;;;;5.00;2.10;;;28.20;74.10;;;;;;4998365;28;20053;-62
2021/07/18 11:09:07;;;;;;;5.57;1.80;;;28.40;72.40;;;;;;5022906;28;20033;-62
2021/07/18 11:11:52;;;;;;;3.83;1.98;;;28.30;72.30;;;;;;5007663;28;20065;-62
2021/07/18 11:14:36;;;;;;;6.97;2.13;;;28.20;73.40;;;;;;5026661;28;20482;-62
2021/07/18 11:17:05;;;;;;;3.25;1.65;;;28.30;74.80;;;;;;5021840;28;20033;-62
2021/07/18 11:19:37;;;;;;;3.20;1.80;;;28.20;72.20;;;;;;5025498;28;20033;-62
2021/07/18 11:22:08;;;;;;;6.20;1.98;;;28.10;74.00;;;;;;5030817;28;20028;-62
2021/07/18 11:24:55;;;;;;;3.58;1.67;;;27.90;73.80;;;;;;5029696;28;20035;-61
2021/07/18 11:27:44;;;;;;;4.00;1.75;;;27.70;74.40;;;;;;5026429;28;20065;-62
2021/07/18 11:30:40;;;;;;;2.45;2.03;;;28.00;72.60;;;;;;5021563;28;20044;-63
2021/07/18 11:33:40;;;;;;;7.85;2.10;;;27.90;72.60;;;;;;5024141;28;20045;-62
2021/07/18 11:36:07;;;;;;;5.60;1.70;;;27.80;72.60;;;;;;5000264;28;20040;-62
2021/07/18 11:38:33;;;;;;;3.90;2.25;;;27.50;73.40;;;;;;5021650;28;20068;-63
2021/07/18 11:40:59;;;;;;;3.97;1.95;;;27.60;73.00;;;;;;5024557;28;20087;-61
2021/07/18 11:43:25;;;;;;;2.97;2.08;;;27.30;73.30;;;;;;5029448;28;20446;-62
2021/07/18 11:45:54;;;;;;;5.28;1.88;;;27.20;74.60;;;;;;5023327;28;20029;-62
2021/07/18 11:48:22;;;;;;;5.85;2.10;;;27.40;77.00;;;;;;4998744;28;20561;-63
2021/07/18 11:50:48;;;;;;;3.33;2.28;;;27.40;75.00;;;;;;4998976;28;20037;-62
2021/07/18 11:53:18;;;;;;;5.40;2.35;;;26.90;77.20;;;;;;5027659;28;20021;-62
2021/07/18 11:55:43;;;;;;;5.50;2.13;;;27.00;77.70;;;;;;5029280;28;20030;-61
2021/07/18 11:58:09;;;;;;;2.63;1.88;;;27.10;78.90;;;;;;5011465;28;20390;-61
2021/07/18 12:00:39;;;;;;;6.90;2.30;;;27.10;77.20;;;;;;5024040;28;20087;-62
2021/07/18 12:03:05;;;;;;;2.97;2.33;;;27.10;78.50;;;;;;5021587;28;20068;-62
2021/07/18 12:05:30;;;;;;;5.28;1.98;;;27.20;76.70;;;;;;5024324;28;20025;-62
2021/07/18 12:08:04;;;;;;;4.45;2.08;;;27.00;77.60;;;;;;5021003;28;20113;-59
2021/07/18 12:10:29;;;;;;;5.30;2.47;;;27.00;76.00;;;;;;5011779;28;20044;-62
2021/07/18 12:12:55;;;;;;;6.97;2.30;;;27.10;76.60;;;;;;5011252;28;20021;-61
2021/07/18 12:15:20;;;;;;;4.28;2.17;;;27.10;75.40;;;;;;5024003;28;20113;-62
2021/07/18 12:17:46;;;;;;;4.07;2.28;;;27.00;78.40;;;;;;5024658;28;20053;-62
2021/07/18 12:20:21;;;;;;;3.80;2.58;;;27.00;77.00;;;;;;5026118;28;20033;-61
2021/07/18 12:22:47;;;;;;;5.75;2.25;;;26.90;77.70;;;;;;5027655;28;20116;-62
2021/07/18 12:25:18;;;;;;;2.53;2.20;;;26.70;78.70;;;;;;5028023;28;20101;-62
2021/07/18 12:27:44;;;;;;;4.35;2.05;;;26.70;77.80;;;;;;5022307;28;20030;-62
2021/07/18 12:30:10;;;;;;;5.90;2.00;;;26.90;79.50;;;;;;5025114;28;20375;-62
2021/07/18 12:32:36;;;;;;;2.90;2.22;;;27.00;76.80;;;;;;5011386;28;20090;-62
2021/07/18 12:35:02;;;;;;;3.20;2.25;;;26.90;79.20;;;;;;5025227;28;20113;-61
2021/07/18 12:37:32;;;;;;;3.95;2.00;;;26.90;78.20;;;;;;5019573;28;20017;-61
2021/07/18 12:40:00;;;;;;;6.32;2.63;;;27.00;79.90;;;;;;5027154;28;20676;-62
2021/07/18 12:42:29;;;;;;;3.85;2.13;;;27.00;78.60;;;;;;5010411;28;20034;-61
2021/07/18 12:45:00;;;;;;;5.80;2.22;;;26.90;78.30;;;;;;5027136;28;20491;-62
2021/07/18 12:47:31;;;;;;;4.93;2.10;;;27.00;77.80;;;;;;5027021;28;20080;-62