Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:04;;;;;;;32.65;6.22;;;;;;;2.89;87.27;102062.09;6278655;22;20050;-68
2024/01/26 00:04:31;;;;;;;45.13;6.93;;;;;;;2.88;87.48;102065.72;6277843;22;20860;-68
2024/01/26 00:06:58;;;;;;;38.80;5.97;;;;;;;2.89;87.79;102062.09;6278097;22;20023;-69
2024/01/26 00:09:25;;;;;;;40.97;6.93;;;;;;;2.91;87.85;102054.91;6276913;22;20047;-68
2024/01/26 00:11:52;;;;;;;36.63;6.72;;;;;;;2.76;87.89;102065.25;6277373;22;20473;-68
2024/01/26 00:14:18;;;;;;;52.08;7.38;;;;;;;2.69;88.28;102068.13;6277098;22;20020;-69
2024/01/26 00:16:46;;;;;;;43.45;8.32;;;;;;;2.84;87.76;102068.56;6277823;22;20028;-68
2024/01/26 00:19:12;;;;;;;40.72;6.88;;;;;;;2.72;87.86;102075.19;6276652;22;20529;-68
2024/01/26 00:21:39;;;;;;;40.85;6.40;;;;;;;2.74;87.91;102081.41;6277789;22;20073;-69
2024/01/26 00:24:07;;;;;;;42.63;7.35;;;;;;;2.82;87.40;102073.97;6278038;22;20023;-71
2024/01/26 00:26:34;;;;;;;44.13;7.00;;;;;;;2.98;87.11;102067.13;6278930;22;20388;-70
2024/01/26 00:29:03;;;;;;;41.70;7.90;;;;;;;2.99;87.13;102062.66;6278790;22;20024;-69
2024/01/26 00:31:30;;;;;;;43.33;7.75;;;;;;;2.82;87.30;102052.53;6273327;22;20085;-69
2024/01/26 00:33:57;;;;;;;41.97;7.07;;;;;;;2.81;87.43;102053.44;6277304;22;20020;-69
2024/01/26 00:36:24;;;;;;;42.92;9.20;;;;;;;2.90;86.78;102055.81;6251109;22;20072;-68
2024/01/26 00:38:51;;;;;;;43.42;7.95;;;;;;;2.77;87.31;102050.94;6277331;22;20043;-68
2024/01/26 00:41:18;;;;;;;42.22;9.52;;;;;;;2.58;87.99;102042.66;6278692;22;20030;-69
2024/01/26 00:43:44;;;;;;;48.63;9.40;;;;;;;2.64;87.59;102047.81;6279743;22;20027;-69
2024/01/26 00:46:11;;;;;;;54.65;9.77;;;;;;;2.65;87.83;102046.88;6279444;22;20024;-69
2024/01/26 00:48:38;;;;;;;50.85;8.77;;;;;;;2.48;88.54;102049.25;6278994;22;20023;-69
2024/01/26 00:51:07;;;;;;;47.95;9.23;;;;;;;2.41;88.96;102043.22;6279394;22;20024;-70
2024/01/26 00:53:34;;;;;;;37.50;7.57;;;;;;;2.42;88.46;102051.19;6279633;22;20143;-69
2024/01/26 00:56:00;;;;;;;45.03;8.57;;;;;;;2.40;88.91;102047.69;6279509;22;20024;-69
2024/01/26 00:58:27;;;;;;;37.15;7.65;;;;;;;2.32;89.33;102049.75;6279837;22;20019;-69
2024/01/26 01:00:54;;;;;;;46.35;7.35;;;;;;;2.30;89.07;102056.94;6279784;22;20026;-70
2024/01/26 01:03:20;;;;;;;61.28;9.93;;;;;;;2.19;89.85;102056.44;6279036;22;20024;-69
2024/01/26 01:05:47;;;;;;;47.60;8.25;;;;;;;2.10;89.81;102048.69;6278707;22;20024;-69
2024/01/26 01:08:14;;;;;;;50.22;8.63;;;;;;;2.13;89.81;102048.59;6278189;22;20020;-69
2024/01/26 01:10:40;;;;;;;44.17;8.65;;;;;;;2.17;89.54;102044.91;6278574;22;20027;-69
2024/01/26 01:13:10;;;;;;;55.13;8.98;;;;;;;2.23;89.61;102043.81;6278637;22;20020;-69
2024/01/26 01:15:40;;;;;;;41.03;8.15;;;;;;;2.13;89.36;102045.91;6252620;22;20020;-69
2024/01/26 01:18:07;;;;;;;37.83;8.02;;;;;;;1.96;89.66;102038.41;6278630;22;20107;-70
2024/01/26 01:20:34;;;;;;;45.95;9.27;;;;;;;1.78;90.43;102036.31;6279513;22;20019;-69
2024/01/26 01:23:02;;;;;;;52.15;7.75;;;;;;;1.72;90.53;102034.72;6279629;22;20070;-69
2024/01/26 01:25:29;;;;;;;42.85;7.32;;;;;;;1.58;91.44;102039.56;6279193;22;20089;-69
2024/01/26 01:27:56;;;;;;;45.88;8.20;;;;;;;1.52;91.68;102034.44;6252716;22;20024;-70
2024/01/26 01:30:22;;;;;;;40.13;7.35;;;;;;;1.50;91.82;102033.56;6278703;22;20007;-69
2024/01/26 01:32:49;;;;;;;46.53;8.95;;;;;;;1.90;91.40;102027.03;6278963;22;20335;-69
2024/01/26 01:35:16;;;;;;;45.80;7.05;;;;;;;1.83;90.42;102032.56;6278271;22;20034;-69
2024/01/26 01:37:42;;;;;;;41.70;7.90;;;;;;;1.69;90.85;102032.09;6278306;22;20054;-70
2024/01/26 01:40:09;;;;;;;33.85;6.85;;;;;;;1.64;90.87;102028.72;6278502;22;20019;-69
2024/01/26 01:42:37;;;;;;;58.47;9.52;;;;;;;1.46;91.42;102029.25;6278402;22;20026;-69
2024/01/26 01:45:12;;;;;;;39.17;8.13;;;;;;;1.40;92.16;102024.06;6279740;22;20024;-69
2024/01/26 01:47:39;;;;;;;44.42;8.55;;;;;;;1.31;92.24;102025.22;6279008;22;20027;-70
2024/01/26 01:50:08;;;;;;;58.47;7.35;;;;;;;1.41;92.13;102031.16;6278164;22;20028;-69
2024/01/26 01:52:39;;;;;;;45.85;8.23;;;;;;;1.55;91.79;102028.97;6277920;22;20020;-69
2024/01/26 01:55:10;;;;;;;54.55;8.25;;;;;;;1.72;91.04;102023.13;6278177;22;20023;-69
2024/01/26 01:57:40;;;;;;;42.15;7.78;;;;;;;1.82;90.18;102014.78;6252256;22;20026;-71
2024/01/26 02:00:18;;;;;;;43.67;8.00;;;;;;;1.65;90.44;102018.88;6279288;22;20046;-69
2024/01/26 02:02:48;;;;;;;50.88;8.77;;;;;;;1.62;90.79;102016.31;6278177;22;20276;-69
2024/01/26 02:08:56;;;;;;;47.90;8.38;;;;;;;1.32;91.44;101999.38;6278371;22;20026;-69
2024/01/26 02:11:23;;;;;;;50.15;9.15;;;;;;;1.24;91.61;102003.16;6277978;22;20089;-69
2024/01/26 02:13:49;;;;;;;47.08;9.48;;;;;;;1.16;92.20;101999.84;6277877;22;20102;-69
2024/01/26 02:16:16;;;;;;;57.88;9.20;;;;;;;1.21;92.29;101991.66;6277847;22;20028;-69
2024/01/26 02:18:42;;;;;;;44.38;8.38;;;;;;;1.18;92.30;101989.97;6278628;22;20016;-69
2024/01/26 02:21:09;;;;;;;48.67;8.45;;;;;;;1.13;92.18;101981.19;6278099;22;20090;-69
2024/01/26 02:23:41;;;;;;;45.35;9.05;;;;;;;1.07;92.42;101985.84;6279746;22;20026;-69
2024/01/26 02:26:09;;;;;;;41.70;8.93;;;;;;;1.07;92.56;102000.09;6278939;22;20015;-69
2024/01/26 02:28:36;;;;;;;54.30;9.55;;;;;;;1.09;92.68;102003.59;6279152;22;20074;-69
2024/01/26 02:31:03;;;;;;;53.70;9.50;;;;;;;1.17;92.87;101996.22;6278851;22;20019;-69
2024/01/26 02:33:29;;;;;;;40.30;9.18;;;;;;;1.18;92.22;101983.75;6278687;22;20067;-68
2024/01/26 02:35:57;;;;;;;59.70;9.68;;;;;;;1.17;92.22;101985.53;6250528;22;21905;-69
2024/01/26 02:38:23;;;;;;;58.47;9.98;;;;;;;1.12;92.35;101984.78;6247261;23;20020;-69
2024/01/26 02:40:50;;;;;;;52.40;10.18;;;;;;;1.14;92.45;101974.06;6247081;23;20031;-69
2024/01/26 02:43:16;;;;;;;52.60;10.65;;;;;;;1.18;92.75;101975.72;6221543;23;20463;-69
2024/01/26 02:45:46;;;;;;;53.85;9.70;;;;;;;1.14;92.40;101974.97;6247487;23;20513;-69
2024/01/26 02:48:13;;;;;;;44.78;10.07;;;;;;;1.07;92.39;101973.38;6248071;23;20528;-70
2024/01/26 02:50:40;;;;;;;57.40;11.27;;;;;;;1.05;92.63;101971.63;6247843;23;20050;-69
2024/01/26 02:53:07;;;;;;;59.00;10.38;;;;;;;1.03;92.80;101971.69;6247966;23;20012;-69
2024/01/26 02:55:33;;;;;;;54.13;9.73;;;;;;;0.96;93.30;101964.78;6248057;23;20409;-69
2024/01/26 02:58:00;;;;;;;52.58;11.50;;;;;;;0.95;92.73;101969.25;6247266;23;20032;-69
2024/01/26 03:00:26;;;;;;;53.30;10.45;;;;;;;0.93;93.37;101975.53;6246785;23;21169;-69
2024/01/26 03:02:53;;;;;;;44.58;9.60;;;;;;;0.90;93.16;101970.31;6246947;23;20035;-69
2024/01/26 03:05:20;;;;;;;47.15;10.60;;;;;;;0.88;93.42;101977.50;6246419;23;20027;-69
2024/01/26 03:07:46;;;;;;;51.80;10.90;;;;;;;0.78;93.78;101970.66;6247293;23;20028;-69
2024/01/26 03:10:13;;;;;;;39.95;9.80;;;;;;;0.75;93.62;101973.38;6247068;23;20016;-69
2024/01/26 03:12:39;;;;;;;57.50;11.15;;;;;;;0.70;93.79;101969.06;6247636;23;20082;-70
2024/01/26 03:15:06;;;;;;;48.55;10.73;;;;;;;0.70;93.76;101962.84;6247674;23;20024;-69
2024/01/26 03:17:33;;;;;;;61.90;10.75;;;;;;;0.66;93.92;101967.38;6247941;23;20020;-69
2024/01/26 03:20:00;;;;;;;49.60;10.80;;;;;;;0.71;93.66;101965.47;6246646;23;20048;-69
2024/01/26 03:22:27;;;;;;;46.78;10.25;;;;;;;0.79;93.65;101961.72;6247204;23;20370;-69
2024/01/26 03:25:08;;;;;;;37.20;10.30;;;;;;;0.88;93.71;101953.44;6247071;23;20024;-69
2024/01/26 03:27:35;;;;;;;52.75;10.43;;;;;;;0.93;93.45;101949.72;6247686;23;20016;-69
2024/01/26 03:30:03;;;;;;;61.85;10.75;;;;;;;0.90;93.40;101948.94;6248386;23;20020;-69
2024/01/26 03:32:30;;;;;;;57.70;11.73;;;;;;;0.92;93.08;101947.09;6248199;23;20024;-68
2024/01/26 03:34:57;;;;;;;36.38;8.88;;;;;;;0.92;93.46;101941.75;6247388;22;20020;-69
2024/01/26 03:37:24;;;;;;;46.35;9.55;;;;;;;0.87;93.25;101939.22;6247428;23;20362;-69
2024/01/26 03:39:51;;;;;;;55.72;11.48;;;;;;;0.97;92.94;101930.03;6246945;23;20028;-69
2024/01/26 03:42:17;;;;;;;54.22;11.02;;;;;;;0.95;92.74;101926.53;6247411;23;20086;-69
2024/01/26 03:44:44;;;;;;;59.92;11.30;;;;;;;0.97;92.78;101922.00;6247346;23;20355;-69
2024/01/26 03:47:10;;;;;;;55.83;11.27;;;;;;;0.97;92.74;101921.13;6248121;23;20020;-69
2024/01/26 03:49:45;;;;;;;44.28;10.88;;;;;;;1.04;92.75;101920.00;6248164;23;20024;-69
2024/01/26 03:52:12;;;;;;;50.53;11.05;;;;;;;1.04;92.49;101920.00;6247731;23;20099;-68
2024/01/26 03:54:38;;;;;;;52.70;10.05;;;;;;;1.04;91.97;101908.44;6247723;23;20020;-68
2024/01/26 03:57:05;;;;;;;45.45;10.65;;;;;;;1.06;92.08;101904.81;6248524;23;20020;-68
2024/01/26 03:59:32;;;;;;;50.13;10.65;;;;;;;1.06;92.16;101899.50;6247291;23;20017;-70
2024/01/26 04:01:58;;;;;;;49.30;10.90;;;;;;;1.07;91.87;101900.38;6247667;23;20099;-69
2024/01/26 04:04:26;;;;;;;53.10;10.70;;;;;;;1.01;92.20;101904.06;6247498;23;20036;-69
2024/01/26 04:06:52;;;;;;;49.55;10.50;;;;;;;1.07;92.62;101898.56;6247944;23;20080;-70
2024/01/26 04:09:19;;;;;;;46.47;10.35;;;;;;;1.04;91.80;101898.63;6246597;23;20020;-69
2024/01/26 04:11:46;;;;;;;45.53;10.95;;;;;;;0.99;92.05;101896.13;6246802;23;20516;-69
2024/01/26 04:14:12;;;;;;;54.35;10.90;;;;;;;1.09;92.08;101898.50;6247212;23;20394;-69
2024/01/26 04:16:39;;;;;;;43.35;10.48;;;;;;;1.11;92.09;101885.97;6248797;23;20521;-70
2024/01/26 04:19:05;;;;;;;54.60;10.40;;;;;;;1.05;92.02;101879.03;6250916;23;20020;-69
2024/01/26 04:21:34;;;;;;;54.80;10.82;;;;;;;1.19;91.49;101876.81;6250204;23;20016;-69
2024/01/26 04:24:00;;;;;;;44.25;10.13;;;;;;;0.98;91.75;101877.47;6248774;23;20020;-69
2024/01/26 04:26:27;;;;;;;41.13;10.70;;;;;;;0.99;91.87;101879.22;6248897;23;20076;-69
2024/01/26 04:28:54;;;;;;;50.03;11.75;;;;;;;0.99;91.59;101879.22;6249080;23;20410;-70
2024/01/26 04:31:23;;;;;;;41.15;9.75;;;;;;;0.91;91.57;101870.53;6249006;23;20401;-69
2024/01/26 04:33:50;;;;;;;42.10;9.98;;;;;;;0.85;91.93;101882.28;6248670;22;20502;-68
2024/01/26 04:36:17;;;;;;;55.30;12.18;;;;;;;0.79;92.28;101881.59;6248512;23;20032;-69
2024/01/26 04:38:44;;;;;;;44.05;10.80;;;;;;;0.88;92.00;101889.34;6247985;23;20030;-70
2024/01/26 04:41:10;;;;;;;51.08;10.98;;;;;;;0.89;91.98;101888.41;6247441;23;20023;-70
2024/01/26 04:43:37;;;;;;;43.58;11.48;;;;;;;0.90;91.90;101887.50;6248600;23;20024;-70
2024/01/26 04:46:04;;;;;;;54.95;11.90;;;;;;;0.92;92.16;101878.50;6249918;23;20019;-68
2024/01/26 04:48:30;;;;;;;51.10;12.27;;;;;;;0.96;91.90;101887.31;6248641;23;20028;-68
2024/01/26 04:50:57;;;;;;;46.97;11.70;;;;;;;0.90;91.84;101883.03;6247726;23;20506;-68
2024/01/26 04:53:24;;;;;;;48.65;12.70;;;;;;;0.93;91.71;101879.38;6247446;23;20490;-68
2024/01/26 04:55:50;;;;;;;52.92;12.05;;;;;;;1.03;91.11;101874.63;6247399;23;20024;-68
2024/01/26 04:58:17;;;;;;;34.80;11.13;;;;;;;1.11;91.28;101872.63;6247943;23;20028;-68
2024/01/26 05:00:44;;;;;;;50.72;11.77;;;;;;;1.05;91.05;101871.03;6247426;23;20084;-68
2024/01/26 05:03:11;;;;;;;43.63;12.05;;;;;;;1.06;91.13;101863.88;6248244;23;20027;-68
2024/01/26 05:05:39;;;;;;;46.67;11.32;;;;;;;1.05;91.13;101856.75;6247961;23;20051;-70
2024/01/26 05:08:06;;;;;;;53.83;12.80;;;;;;;1.09;90.89;101858.44;6248662;23;20040;-69
2024/01/26 05:10:33;;;;;;;47.63;12.95;;;;;;;1.07;90.71;101847.81;6248415;23;20455;-69
2024/01/26 05:12:59;;;;;;;51.10;12.40;;;;;;;1.07;90.75;101845.13;6245944;23;20083;-70
2024/01/26 05:15:26;;;;;;;51.90;11.57;;;;;;;1.11;90.34;101846.78;6246752;23;20020;-69
2024/01/26 05:17:52;;;;;;;50.95;12.40;;;;;;;1.13;90.47;101842.25;6246576;23;20024;-70
2024/01/26 05:20:19;;;;;;;46.72;11.82;;;;;;;1.11;90.07;101841.44;6220304;23;20024;-70
2024/01/26 05:22:46;;;;;;;45.38;12.35;;;;;;;1.10;90.19;101839.69;6248128;23;20075;-69
2024/01/26 05:25:12;;;;;;;40.10;11.10;;;;;;;1.21;90.34;101837.53;6247706;23;20046;-68
2024/01/26 05:27:41;;;;;;;45.20;11.45;;;;;;;1.18;90.00;101834.97;6248898;23;20024;-70
2024/01/26 05:30:08;;;;;;;48.20;11.35;;;;;;;1.16;90.28;101835.97;6248180;23;20098;-69
2024/01/26 05:32:35;;;;;;;51.25;13.13;;;;;;;1.18;90.10;101826.09;6222571;23;20020;-68
2024/01/26 05:35:01;;;;;;;49.92;11.95;;;;;;;1.16;90.00;101828.81;6247688;22;20070;-68
2024/01/26 05:37:28;;;;;;;40.40;10.93;;;;;;;1.15;90.18;101829.75;6222784;23;20024;-68
2024/01/26 05:39:55;;;;;;;51.00;12.32;;;;;;;1.11;90.55;101830.72;6248507;23;20024;-68
2024/01/26 05:42:26;;;;;;;49.08;10.25;;;;;;;1.15;90.40;101816.38;6223442;23;20035;-68
2024/01/26 05:44:52;;;;;;;43.47;11.05;;;;;;;1.25;90.36;101806.25;6248139;23;20077;-68
2024/01/26 05:47:19;;;;;;;40.30;9.70;;;;;;;1.36;89.46;101812.13;6248374;23;20020;-68
2024/01/26 05:49:46;;;;;;;43.42;10.82;;;;;;;1.38;89.41;101807.59;6247792;23;20020;-68
2024/01/26 05:52:12;;;;;;;43.72;10.98;;;;;;;1.41;89.47;101801.28;6247137;23;20040;-69
2024/01/26 05:54:39;;;;;;;40.33;9.82;;;;;;;1.24;89.16;101797.38;6247665;23;20057;-68
2024/01/26 05:57:05;;;;;;;39.80;9.98;;;;;;;1.32;89.16;101798.91;6248550;23;20023;-68
2024/01/26 05:59:32;;;;;;;39.40;10.93;;;;;;;1.36;89.79;101792.56;6248057;23;20016;-68
2024/01/26 06:01:59;;;;;;;46.58;13.05;;;;;;;1.39;89.42;101795.13;6248167;23;20020;-69
2024/01/26 06:04:25;;;;;;;42.40;10.85;;;;;;;1.22;89.43;101801.88;6247650;23;20020;-68
2024/01/26 06:06:52;;;;;;;42.15;9.85;;;;;;;1.21;89.74;101789.44;6246415;23;20074;-68
2024/01/26 06:09:19;;;;;;;50.08;11.13;;;;;;;1.22;89.71;101776.94;6247199;23;20020;-68
2024/01/26 06:11:45;;;;;;;38.35;9.43;;;;;;;1.19;90.33;101777.94;6247986;23;20020;-68
2024/01/26 06:14:12;;;;;;;32.00;10.32;;;;;;;1.27;89.58;101773.22;6220309;23;20020;-69
2024/01/26 06:16:38;;;;;;;39.00;10.25;;;;;;;1.27;89.67;101772.34;6247836;23;20024;-69
2024/01/26 06:19:05;;;;;;;51.38;11.43;;;;;;;1.24;89.71;101761.75;6248468;23;20028;-68
2024/01/26 06:21:32;;;;;;;47.17;11.73;;;;;;;1.15;90.08;101762.94;6248590;23;20020;-68
2024/01/26 06:23:59;;;;;;;48.50;11.48;;;;;;;0.95;90.41;101760.91;6235436;23;20355;-69
2024/01/26 06:26:26;;;;;;;45.33;11.20;;;;;;;1.03;90.51;101763.31;6248485;23;20035;-68
2024/01/26 06:28:52;;;;;;;40.28;11.00;;;;;;;0.99;90.51;101762.53;6250719;23;20024;-68
2024/01/26 06:31:24;;;;;;;50.70;11.45;;;;;;;0.95;91.07;101743.97;6249966;23;20024;-68
2024/01/26 06:33:50;;;;;;;;;;;;;;;0.87;90.89;101740.69;6251497;22;20026;-68
2024/01/26 06:36:18;;;;;;;43.92;11.32;;;;;;;0.92;90.73;101739.63;6252330;23;19919;-68
2024/01/26 06:38:45;;;;;;;51.83;12.18;;;;;;;0.81;91.56;101743.56;6247683;23;20020;-68
2024/01/26 06:41:11;;;;;;;44.08;11.00;;;;;;;0.82;91.31;101731.94;6248907;23;20340;-69
2024/01/26 06:43:38;;;;;;;39.58;11.10;;;;;;;0.88;91.00;101723.75;6250879;23;20020;-68
2024/01/26 06:46:04;;;;;;;39.97;10.98;;;;;;;0.84;90.96;101719.41;6251792;23;20016;-70
2024/01/26 06:48:31;;;;;;;49.67;11.48;;;;;;;0.74;91.43;101717.97;6251168;23;20039;-70
2024/01/26 06:50:58;;;;;;;42.25;10.60;;;;;;;0.74;91.37;101723.31;6251566;23;20030;-70
2024/01/26 06:53:24;;;;;;;69.05;11.88;;;;;;;0.77;91.58;101723.19;6251092;23;20024;-69
2024/01/26 06:55:51;;;;;;;46.38;12.75;;;;;;;0.84;90.92;101724.75;6250761;23;20024;-68
2024/01/26 06:58:19;;;;;;;50.53;11.40;;;;;;;0.90;90.90;101729.91;6251877;23;20048;-70
2024/01/26 07:00:46;;;;;;;51.70;12.30;;;;;;;0.92;90.73;101728.94;6252074;23;20016;-69
2024/01/26 07:03:13;;;;;;;49.97;12.32;;;;;;;0.94;90.47;101727.06;6251666;23;20363;-70
2024/01/26 07:05:40;;;;;;;56.80;11.23;;;;;;;0.93;90.72;101724.47;6252296;23;20041;-70
2024/01/26 07:08:08;;;;;;;46.42;11.35;;;;;;;0.92;90.24;101723.59;6252987;23;20024;-70
2024/01/26 07:10:35;;;;;;;49.92;11.27;;;;;;;0.98;90.01;101711.84;6252666;23;20040;-69
2024/01/26 07:13:01;;;;;;;45.85;11.25;;;;;;;1.02;90.36;101710.81;6226771;23;20020;-69
2024/01/26 07:15:28;;;;;;;47.60;11.23;;;;;;;1.11;89.68;101707.84;6253275;23;20024;-68
2024/01/26 07:17:54;;;;;;;46.05;10.88;;;;;;;1.11;89.63;101707.84;6252473;23;20024;-69
2024/01/26 07:20:22;;;;;;;42.35;9.90;;;;;;;1.14;89.47;101710.41;6252260;23;20036;-69
2024/01/26 07:22:49;;;;;;;45.97;11.07;;;;;;;1.24;88.44;101711.00;6252645;23;20012;-68
2024/01/26 07:25:19;;;;;;;58.25;11.00;;;;;;;1.23;88.85;101704.78;6253112;23;20024;-70
2024/01/26 07:27:46;;;;;;;52.30;12.27;;;;;;;1.28;89.13;101700.13;6253897;23;20459;-70
2024/01/26 07:30:14;;;;;;;38.55;10.80;;;;;;;1.34;88.70;101712.41;6253747;23;20043;-70
2024/01/26 07:32:41;;;;;;;40.75;10.10;;;;;;;1.42;88.78;101707.69;6254205;23;20092;-69
2024/01/26 07:35:08;;;;;;;37.17;10.98;;;;;;;1.50;88.13;101694.91;6272045;22;20076;-70
2024/01/26 07:37:34;;;;;;;46.15;11.55;;;;;;;1.48;87.77;101677.19;6285586;22;20023;-69
2024/01/26 07:40:04;;;;;;;45.42;12.13;;;;;;;1.54;87.83;101676.97;6282435;22;20015;-70
2024/01/26 07:42:31;;;;;;;38.83;10.15;;;;;;;1.65;87.41;101674.78;6284286;22;20039;-70
2024/01/26 07:44:59;;;;;;;48.45;12.35;;;;;;;1.66;87.27;101671.19;6283033;22;20023;-69
2024/01/26 07:47:26;;;;;;;51.05;11.05;;;;;;;1.81;87.07;101667.94;6283816;22;20077;-69
2024/01/26 07:49:53;;;;;;;44.72;10.85;;;;;;;1.88;86.61;101671.25;6280830;22;20070;-69
2024/01/26 07:52:21;;;;;;;33.42;10.10;;;;;;;1.82;86.96;101677.72;6281938;22;20023;-69
2024/01/26 07:54:48;;;;;;;51.13;11.50;;;;;;;1.91;86.77;101662.25;6283590;22;20026;-69
2024/01/26 07:57:15;;;;;;;53.65;11.00;;;;;;;1.84;87.07;101659.81;6283508;22;20019;-69
2024/01/26 07:59:42;;;;;;;48.55;10.82;;;;;;;1.93;86.69;101649.69;6283446;22;20024;-69
2024/01/26 08:02:10;;;;;;;56.83;10.38;;;;;;;2.10;86.18;101647.25;6283055;22;20098;-70
2024/01/26 08:04:37;;;;;;;48.40;12.90;;;;;;;2.02;86.00;101633.28;6283488;22;20078;-70
2024/01/26 08:07:04;;;;;;;48.03;11.65;;;;;;;2.04;86.51;101634.09;6283936;22;20016;-69
2024/01/26 08:09:30;;;;;;;51.75;12.05;;;;;;;2.00;86.44;101624.47;6283892;22;20438;-68
2024/01/26 08:11:57;;;;;;;51.15;11.48;;;;;;;1.95;86.63;101623.75;6283799;22;20027;-68
2024/01/26 08:14:23;;;;;;;54.58;11.65;;;;;;;2.04;86.71;101620.72;6256750;22;20102;-70
2024/01/26 08:16:50;;;;;;;45.80;10.60;;;;;;;2.08;86.96;101619.69;6282564;22;20019;-69
2024/01/26 08:19:17;;;;;;;45.25;10.95;;;;;;;2.19;86.07;101609.44;6281436;22;20027;-70
2024/01/26 08:21:44;;;;;;;51.05;11.65;;;;;;;2.15;86.22;101607.78;6252798;22;20035;-70
2024/01/26 08:24:12;;;;;;;44.08;10.05;;;;;;;2.12;86.71;101591.88;6277999;22;20102;-69
2024/01/26 08:26:39;;;;;;;40.22;10.30;;;;;;;2.15;86.64;101592.59;6277553;22;20454;-70
2024/01/26 08:29:06;;;;;;;41.10;10.88;;;;;;;2.24;86.39;101593.19;6252976;22;20015;-69
2024/01/26 08:31:35;;;;;;;43.40;11.80;;;;;;;2.27;86.58;101596.63;6279165;22;20016;-68
2024/01/26 08:34:02;;;;;;;43.28;10.10;;;;;;;2.36;86.10;101582.88;6279785;22;20087;-69
2024/01/26 08:36:29;;;;;;;41.67;11.10;;;;;;;2.45;86.12;101573.59;6281382;22;20102;-69
2024/01/26 08:38:56;;;;;;;46.42;10.23;;;;;;;2.49;86.49;101579.69;6252988;22;20024;-69
2024/01/26 08:41:24;;;;;;;44.90;11.02;;;;;;;2.55;85.95;101568.72;6280204;22;20036;-69
2024/01/26 08:43:50;;;;;;;40.83;10.15;;;;;;;2.62;86.04;101568.41;6279438;22;20397;-69
2024/01/26 08:46:17;;;;;;;53.03;11.10;;;;;;;2.68;86.05;101573.50;6279176;22;20081;-69
2024/01/26 08:48:44;;;;;;;37.03;9.13;;;;;;;2.75;85.84;101568.78;6280261;22;20470;-69
2024/01/26 08:51:11;;;;;;;40.83;11.20;;;;;;;2.86;85.76;101571.84;6252711;22;20043;-69
2024/01/26 08:53:38;;;;;;;39.83;9.43;;;;;;;2.95;85.46;101560.75;6280206;22;20026;-70
2024/01/26 08:56:06;;;;;;;44.20;10.77;;;;;;;2.94;85.23;101561.69;6280743;22;20027;-69
2024/01/26 08:58:32;;;;;;;39.25;9.82;;;;;;;2.88;85.88;101556.59;6281927;22;20354;-69
2024/01/26 09:01:00;;;;;;;47.92;10.60;;;;;;;2.94;85.96;101559.00;6280756;22;20020;-69
2024/01/26 09:03:27;;;;;;;33.10;8.85;;;;;;;3.08;85.80;101552.16;6283445;22;21735;-69
2024/01/26 09:05:54;;;;;;;39.58;10.13;;;;;;;3.05;85.96;101547.81;6283585;22;20028;-67
2024/01/26 09:08:21;;;;;;;43.25;9.98;;;;;;;2.98;86.54;101525.78;6282947;22;20020;-68
2024/01/26 09:10:48;;;;;;;44.33;10.45;;;;;;;3.00;86.78;101523.91;6282869;22;20069;-68
2024/01/26 09:13:15;;;;;;;41.67;10.00;;;;;;;3.11;86.49;101514.53;6283150;22;20015;-70
2024/01/26 09:15:43;;;;;;;49.15;9.95;;;;;;;3.21;86.26;101499.78;6282137;22;20019;-70
2024/01/26 09:18:09;;;;;;;47.22;10.85;;;;;;;3.16;86.50;101491.91;6281899;22;20047;-70
2024/01/26 09:20:37;;;;;;;48.13;10.73;;;;;;;3.25;86.96;101487.94;6281605;22;20019;-71
2024/01/26 09:23:04;;;;;;;45.42;10.30;;;;;;;3.41;86.20;101480.94;6280418;22;20046;-69
2024/01/26 09:25:30;;;;;;;45.25;10.85;;;;;;;3.46;86.43;101475.34;6280941;22;20113;-70
2024/01/26 09:27:57;;;;;;;35.60;9.80;;;;;;;3.54;86.32;101463.34;6280867;22;22638;-68
2024/01/26 09:30:24;;;;;;;36.58;10.02;;;;;;;3.74;85.70;101450.78;6280183;22;20512;-68
2024/01/26 09:32:51;;;;;;;37.08;9.25;;;;;;;3.87;85.92;101457.31;6282000;22;20023;-68
2024/01/26 09:35:18;;;;;;;43.00;9.25;;;;;;;4.13;85.15;101458.72;6281982;22;20050;-69
2024/01/26 09:37:45;;;;;;;36.45;9.60;;;;;;;3.98;85.76;101459.47;6282810;22;20024;-70
2024/01/26 09:40:14;;;;;;;45.13;9.82;;;;;;;4.10;85.87;101454.34;6256943;22;20016;-68
2024/01/26 09:42:41;;;;;;;39.83;10.70;;;;;;;4.21;85.55;101444.88;6281163;22;20031;-70
2024/01/26 09:45:09;;;;;;;30.50;8.70;;;;;;;4.30;85.57;101433.69;6280965;22;20019;-69
2024/01/26 09:47:36;;;;;;;38.47;10.48;;;;;;;4.33;85.69;101425.50;6282634;22;20354;-68
2024/01/26 09:50:04;;;;;;;38.80;10.77;;;;;;;4.51;85.48;101432.63;6280542;22;20027;-68
2024/01/26 09:52:33;;;;;;;31.02;9.00;;;;;;;4.57;85.69;101431.41;6280124;22;20019;-69
2024/01/26 09:55:02;;;;;;;38.85;9.57;;;;;;;4.72;84.96;101426.09;6280417;22;20023;-69
2024/01/26 09:57:32;;;;;;;39.28;10.57;;;;;;;4.78;84.55;101421.38;6281081;22;20028;-68
2024/01/26 09:59:59;;;;;;;45.33;10.20;;;;;;;4.63;85.69;101415.84;6279480;22;20023;-68
2024/01/26 10:02:26;;;;;;;42.88;9.60;;;;;;;4.75;85.47;101408.06;6280196;22;20437;-68
2024/01/26 10:04:54;;;;;;;38.92;10.23;;;;;;;4.71;86.40;101402.88;6279403;22;20016;-70
2024/01/26 10:07:21;;;;;;;40.72;9.48;;;;;;;4.78;86.35;101391.81;6279414;22;20016;-69
2024/01/26 10:09:49;;;;;;;36.55;10.32;;;;;;;4.78;86.74;101381.06;6277700;22;20042;-69
2024/01/26 10:12:19;;;;;;;36.08;10.15;;;;;;;4.83;87.09;101373.59;6277620;22;20023;-69
2024/01/26 10:14:46;;;;;;;37.70;10.52;;;;;;;4.92;86.66;101368.63;6278329;22;20019;-70
2024/01/26 10:17:19;;;;;;;33.55;10.23;;;;;;;5.01;86.73;101356.50;6277637;22;20035;-70
2024/01/26 10:19:47;;;;;;;41.83;11.13;;;;;;;5.13;86.31;101350.44;6278222;22;20504;-70
2024/01/26 10:22:14;;;;;;;30.92;8.18;;;;;;;5.20;86.25;101346.47;6278541;22;20517;-69
2024/01/26 10:24:41;;;;;;;34.17;9.65;;;;;;;5.25;86.43;101347.09;6278899;22;20027;-69
2024/01/26 10:27:10;;;;;;;33.80;9.23;;;;;;;5.38;86.48;101349.06;6278506;22;20048;-69
2024/01/26 10:29:39;;;;;;;32.50;9.50;;;;;;;5.52;85.47;101357.25;6277355;22;20026;-70
2024/01/26 10:32:12;;;;;;;38.33;8.77;;;;;;;5.66;84.97;101343.84;6278659;22;20023;-69
2024/01/26 10:34:40;;;;;;;29.58;8.63;;;;;;;5.55;85.64;101341.78;6251462;22;20446;-69
2024/01/26 10:37:12;;;;;;;30.35;9.35;;;;;;;5.45;86.37;101337.03;6277144;22;20015;-69
2024/01/26 10:39:42;;;;;;;33.78;9.43;;;;;;;5.52;86.47;101330.34;6277803;22;20019;-69
2024/01/26 10:42:09;;;;;;;33.38;9.30;;;;;;;5.54;86.59;101312.28;6277235;22;20015;-69
2024/01/26 10:44:38;;;;;;;36.40;8.43;;;;;;;5.47;87.71;101310.88;6279047;22;20061;-68
2024/01/26 10:47:08;;;;;;;33.80;8.38;;;;;;;5.51;88.01;101309.75;6277767;22;20053;-69
2024/01/26 10:49:36;;;;;;;26.35;8.55;;;;;;;5.62;87.89;101304.63;6279250;22;20069;-69
2024/01/26 10:52:06;;;;;;;22.10;7.78;;;;;;;5.60;88.17;101293.06;6278251;22;20082;-68
2024/01/26 10:54:34;;;;;;;31.67;9.52;;;;;;;5.71;87.92;101282.56;6277694;22;20393;-69
2024/01/26 10:57:01;;;;;;;29.33;8.43;;;;;;;5.81;87.42;101272.13;6277533;22;20031;-69
2024/01/26 10:59:28;;;;;;;29.15;8.43;;;;;;;5.85;87.27;101266.44;6279296;22;20018;-69
2024/01/26 11:01:55;;;;;;;33.20;8.68;;;;;;;5.90;87.30;101236.56;6279994;22;20027;-69
2024/01/26 11:04:23;;;;;;;31.17;9.20;;;;;;;6.08;86.67;101216.59;6277880;22;20431;-69
2024/01/26 11:06:50;;;;;;;23.48;7.78;;;;;;;6.07;86.49;101213.97;6278218;22;20023;-69
2024/01/26 11:09:19;;;;;;;20.17;8.00;;;;;;;6.20;86.72;101203.31;6277652;22;20015;-69
2024/01/26 11:11:50;;;;;;;29.38;9.18;;;;;;;6.22;86.51;101202.25;6277428;22;20031;-69
2024/01/26 11:14:25;;;;;;;21.15;8.18;;;;;;;6.21;86.87;101199.66;6280995;22;20023;-69
2024/01/26 11:16:52;;;;;;;36.13;7.80;;;;;;;6.33;86.39;101198.88;6281089;22;20077;-69
2024/01/26 11:19:22;;;;;;;19.52;8.50;;;;;;;6.38;86.05;101186.88;6279649;22;20054;-68
2024/01/26 11:21:50;;;;;;;28.63;8.70;;;;;;;6.45;85.90;101178.41;6280722;22;20178;-68
2024/01/26 11:24:18;;;;;;;20.40;7.55;;;;;;;6.37;86.53;101168.97;6280256;22;20070;-70
2024/01/26 11:26:56;;;;;;;26.35;7.97;;;;;;;6.40;86.55;101174.16;6279201;22;20023;-69