Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:46;;;;;;;5.53;2.63;;;;;;;24.09;49.51;101340.53;4823772;29;20395;-62
2021/06/15 00:03:14;;;;;;;5.93;3.20;;;;;;;23.92;51.16;101347.56;4806787;29;20503;-63
2021/06/15 00:05:42;;;;;;;8.27;3.80;;;;;;;23.99;50.97;101342.03;4824863;29;20054;-72
2021/06/15 00:08:09;;;;;;;9.57;3.83;;;;;;;24.22;51.34;101331.38;4870775;29;20085;-69
2021/06/15 00:10:37;;;;;;;10.90;4.13;;;;;;;24.12;52.24;101336.91;4823036;29;20061;-70
2021/06/15 00:13:04;;;;;;;8.43;3.97;;;;;;;24.40;51.60;101335.13;4823177;29;20062;-72
2021/06/15 00:15:32;;;;;;;6.75;3.85;;;;;;;23.89;54.04;101347.53;4806536;29;20054;-67
2021/06/15 00:22:50;;;;;;;8.30;3.80;;;;;;;22.99;57.97;101348.94;4824070;29;20059;-63
2021/06/15 00:25:17;;;;;;;8.82;3.35;;;;;;;22.92;58.12;101349.66;4806259;29;20073;-63
2021/06/15 00:27:46;;;;;;;8.05;3.70;;;;;;;22.72;59.15;101348.16;4822790;29;20046;-65
2021/06/15 00:30:16;;;;;;;9.90;3.55;;;;;;;22.62;59.62;101342.41;4807741;29;20062;-62
2021/06/15 00:32:46;;;;;;;7.57;4.10;;;;;;;22.87;58.80;101344.38;4806600;29;20062;-62
2021/06/15 00:39:49;;;;;;;9.52;4.22;;;;;;;22.60;60.15;101351.22;4840892;29;20080;-73
2021/06/15 00:42:17;;;;;;;6.95;4.03;;;;;;;22.32;61.52;101339.53;4840816;29;20061;-65
2021/06/15 00:44:44;;;;;;;10.82;4.25;;;;;;;22.40;61.36;101348.88;4824718;29;20042;-67
2021/06/15 00:47:12;;;;;;;17.23;4.57;;;;;;;22.65;60.18;101338.84;4840360;29;20054;-66
2021/06/15 00:54:17;;;;;;;8.50;4.10;;;;;;;22.94;59.26;101349.28;4840731;29;20046;-65
2021/06/15 00:56:46;;;;;;;11.52;4.03;;;;;;;22.63;59.90;101344.03;4810790;29;20054;-65
2021/06/15 00:59:14;;;;;;;10.02;4.20;;;;;;;22.91;58.92;101342.41;4825203;29;20520;-67
2021/06/15 01:01:42;;;;;;;10.75;4.63;;;;;;;22.72;59.41;101341.75;4825233;29;20050;-64
2021/06/15 01:04:10;;;;;;;10.13;5.00;;;;;;;22.51;60.13;101339.41;4825327;29;20150;-64
2021/06/15 01:07:13;;;;;;;9.57;4.35;;;;;;;22.22;60.93;101345.78;4824796;29;20061;-66
2021/06/15 01:09:43;;;;;;;8.48;3.72;;;;;;;22.50;60.21;101340.63;4824067;29;20061;-66
2021/06/15 01:12:52;;;;;;;7.50;3.90;;;;;;;22.70;59.34;101344.13;4824105;29;20050;-62
2021/06/15 01:15:42;;;;;;;9.27;3.97;;;;;;;22.86;59.03;101344.75;4824907;29;20062;-61
2021/06/15 01:18:16;;;;;;;7.90;4.10;;;;;;;22.84;58.64;101342.31;4840497;29;20430;-60
2021/06/15 01:20:55;;;;;;;6.97;4.20;;;;;;;22.37;60.22;101346.81;4810137;29;20607;-62
2021/06/15 01:23:41;;;;;;;9.82;4.07;;;;;;;22.33;60.56;101343.97;4794339;29;20065;-67
2021/06/15 01:26:16;;;;;;;5.78;3.72;;;;;;;22.38;60.46;101346.44;4823761;29;20058;-70
2021/06/15 01:29:22;;;;;;;8.25;4.40;;;;;;;22.35;60.39;101350.81;4841019;29;20084;-74
2021/06/15 01:31:52;;;;;;;8.23;4.10;;;;;;;22.20;60.82;101351.78;4840427;29;20503;-59
2021/06/15 01:35:25;;;;;;;9.23;4.32;;;;;;;21.76;62.79;101350.59;4840592;29;20064;-61
2021/06/15 01:37:58;;;;;;;9.93;4.47;;;;;;;22.07;61.63;101349.56;4839831;29;20072;-63
2021/06/15 01:40:35;;;;;;;11.80;4.82;;;;;;;22.22;61.77;101343.81;4825545;29;20061;-61
2021/06/15 01:43:21;;;;;;;12.02;4.20;;;;;;;22.25;60.90;101345.03;4825092;29;20063;-62
2021/06/15 01:45:52;;;;;;;10.38;4.25;;;;;;;22.17;61.54;101343.31;4840133;29;20057;-60
2021/06/15 01:48:27;;;;;;;10.18;4.40;;;;;;;22.03;61.83;101338.28;4750446;30;20055;-65
2021/06/15 01:50:56;;;;;;;11.25;4.30;;;;;;;21.56;63.60;101343.41;4737565;29;20060;-61
2021/06/15 01:53:24;;;;;;;8.90;4.35;;;;;;;21.72;63.46;101346.09;4750834;30;20436;-61
2021/06/15 01:55:58;;;;;;;8.15;4.65;;;;;;;21.77;63.25;101340.19;4751749;29;20052;-63
2021/06/15 01:58:33;;;;;;;9.32;4.82;;;;;;;21.93;62.68;101347.31;4765114;30;20063;-65
2021/06/15 02:01:03;;;;;;;6.57;4.18;;;;;;;22.31;61.53;101335.09;4765312;30;20068;-67
2021/06/15 02:03:34;;;;;;;7.93;4.80;;;;;;;22.04;62.71;101341.88;4750724;30;20060;-65
2021/06/15 02:06:03;;;;;;;;;;;;;;;;;;4737133;30;20056;-62
2021/06/15 02:08:40;;;;;;;8.40;4.25;;;;;;;21.81;63.82;101353.09;4831308;29;19935;-61
2021/06/15 02:11:27;;;;;;;12.60;5.10;;;;;;;21.31;65.41;101358.94;4811782;29;20057;-62
2021/06/15 02:14:18;;;;;;;12.02;5.10;;;;;;;21.58;64.79;101357.06;4825948;29;20143;-62
2021/06/15 02:17:07;;;;;;;9.30;5.05;;;;;;;21.01;66.77;101350.31;4826574;29;20079;-67
2021/06/15 02:24:05;;;;;;;8.82;4.60;;;;;;;20.83;66.91;101365.91;4768149;30;20063;-61
2021/06/15 02:26:32;;;;;;;8.48;4.85;;;;;;;20.74;67.39;101358.91;4768829;29;20059;-64
2021/06/15 02:29:02;;;;;;;8.13;5.10;;;;;;;20.62;67.96;101365.44;4768118;30;20055;-62
2021/06/15 02:31:39;;;;;;;6.50;4.60;;;;;;;20.43;68.94;101367.38;4753309;30;20079;-63
2021/06/15 02:38:26;;;;;;;9.15;5.07;;;;;;;20.21;69.07;101368.06;4782293;29;20043;-61
2021/06/15 02:40:59;;;;;;;11.50;4.93;;;;;;;20.37;68.40;101364.03;4829833;29;20066;-61
2021/06/15 02:43:28;;;;;;;8.65;5.10;;;;;;;20.25;67.70;101357.75;4754129;29;20464;-62
2021/06/15 02:45:56;;;;;;;7.80;5.10;;;;;;;20.33;67.90;101367.94;4754198;29;20534;-61
2021/06/15 02:48:25;;;;;;;10.98;5.43;;;;;;;20.31;67.19;101364.69;4752718;30;20063;-63
2021/06/15 02:55:46;;;;;;;11.97;5.43;;;;;;;20.09;67.92;101366.13;4782250;30;20059;-62
2021/06/15 02:58:14;;;;;;;10.82;5.20;;;;;;;20.09;67.65;101368.91;4817496;29;20521;-60
2021/06/15 03:00:42;;;;;;;9.73;5.40;;;;;;;19.97;68.06;101363.41;4837478;29;20062;-60
2021/06/15 03:03:10;;;;;;;10.15;5.65;;;;;;;20.00;68.43;101371.91;4822495;29;20133;-66
2021/06/15 03:05:37;;;;;;;9.07;5.07;;;;;;;19.87;68.53;101369.56;4837384;29;20065;-62
2021/06/15 03:08:09;;;;;;;11.27;5.00;;;;;;;19.73;68.75;101367.19;4837555;29;20119;-61
2021/06/15 03:10:37;;;;;;;7.82;4.95;;;;;;;19.93;67.93;101363.31;4885730;29;20057;-60
2021/06/15 03:13:34;;;;;;;9.68;5.05;;;;;;;19.93;67.79;101362.50;4822833;29;20057;-62
2021/06/15 03:16:03;;;;;;;9.45;4.90;;;;;;;20.22;66.56;101364.88;4839225;29;20066;-65
2021/06/15 03:18:46;;;;;;;8.77;4.97;;;;;;;19.84;67.30;101367.47;4822738;29;20073;-60
2021/06/15 03:21:17;;;;;;;9.80;5.50;;;;;;;19.65;67.83;101362.56;4822921;29;20062;-60
2021/06/15 03:23:58;;;;;;;11.40;4.90;;;;;;;19.60;68.09;101365.63;4901867;29;20387;-69
2021/06/15 03:26:41;;;;;;;9.50;4.88;;;;;;;19.84;67.18;101359.88;4838829;29;20062;-61
2021/06/15 03:29:12;;;;;;;11.18;5.10;;;;;;;19.92;66.86;101360.88;4886803;29;20050;-61
2021/06/15 03:31:44;;;;;;;9.65;4.75;;;;;;;19.89;66.91;101356.03;4822995;29;20046;-61
2021/06/15 03:34:15;;;;;;;8.30;4.65;;;;;;;20.30;65.82;101355.47;4823014;29;20054;-70
2021/06/15 03:36:43;;;;;;;11.45;4.80;;;;;;;20.22;65.59;101359.28;4822199;29;20058;-71
2021/06/15 03:39:17;;;;;;;7.88;4.80;;;;;;;20.14;65.29;101365.84;4901986;29;20403;-69
2021/06/15 03:41:45;;;;;;;14.50;5.30;;;;;;;20.26;64.91;101368.56;4901520;29;20487;-64
2021/06/15 03:44:13;;;;;;;9.70;4.82;;;;;;;19.96;65.39;101373.78;4837109;29;20057;-65
2021/06/15 03:46:41;;;;;;;8.50;4.93;;;;;;;20.01;65.56;101364.31;4837838;29;20414;-64
2021/06/15 03:49:10;;;;;;;9.18;4.95;;;;;;;19.76;65.40;101363.69;4822130;29;20042;-62
2021/06/15 03:56:07;;;;;;;9.57;4.57;;;;;;;19.93;64.04;101357.72;4838233;29;20050;-66
2021/06/15 03:58:36;;;;;;;13.70;4.65;;;;;;;19.81;64.22;101360.63;4838110;29;20533;-62
2021/06/15 04:01:04;;;;;;;7.80;4.82;;;;;;;19.68;64.96;101356.25;4837762;29;20054;-65
2021/06/15 04:03:36;;;;;;;9.75;4.90;;;;;;;19.73;64.65;101358.81;4886077;29;20503;-68
2021/06/15 04:06:05;;;;;;;10.40;5.28;;;;;;;20.02;63.81;101355.56;4822209;29;20061;-76
2021/06/15 04:08:36;;;;;;;11.05;4.60;;;;;;;20.09;63.29;101346.53;4837816;29;20061;-73
2021/06/15 04:11:06;;;;;;;11.95;4.70;;;;;;;20.59;61.63;101346.56;4836558;29;20065;-65
2021/06/15 04:13:34;;;;;;;8.90;4.80;;;;;;;20.49;61.49;101352.72;4899731;29;20050;-64
2021/06/15 04:16:03;;;;;;;12.90;4.90;;;;;;;20.40;61.73;101352.13;4838436;29;20058;-64
2021/06/15 04:18:35;;;;;;;8.43;4.82;;;;;;;20.60;61.50;101352.97;4899909;29;20076;-62
2021/06/15 04:21:05;;;;;;;12.57;4.30;;;;;;;20.89;60.28;101358.00;4822807;29;20058;-63
2021/06/15 04:23:47;;;;;;;8.70;4.35;;;;;;;20.62;60.81;101364.63;4823710;29;20120;-61
2021/06/15 04:26:15;;;;;;;13.23;5.22;;;;;;;20.69;60.59;101362.00;4904197;29;20410;-63
2021/06/15 04:28:42;;;;;;;8.30;4.60;;;;;;;20.77;60.53;101364.56;4903831;29;20406;-62
2021/06/15 04:31:11;;;;;;;9.77;4.80;;;;;;;20.92;59.86;101365.72;4841094;29;20054;-65
2021/06/15 04:33:40;;;;;;;;;;;;;;;21.15;59.11;101369.41;4840087;29;20061;-62
2021/06/15 04:36:08;;;;;;;9.32;4.63;;;;;;;21.33;58.01;101379.00;4840214;29;19979;-60
2021/06/15 04:38:47;;;;;;;10.40;4.60;;;;;;;21.14;58.47;101371.41;4840805;29;20069;-66
2021/06/15 04:41:17;;;;;;;10.00;4.68;;;;;;;20.60;60.21;101376.19;4839587;29;20065;-64
2021/06/15 04:44:02;;;;;;;8.40;4.90;;;;;;;20.59;60.51;101380.16;4841298;29;20494;-64
2021/06/15 04:46:36;;;;;;;12.05;4.97;;;;;;;20.74;60.10;101381.28;4839500;29;20500;-66
2021/06/15 04:49:10;;;;;;;9.88;4.65;;;;;;;20.88;60.15;101382.44;4825314;29;20077;-64
2021/06/15 04:51:38;;;;;;;10.48;5.10;;;;;;;20.35;61.65;101390.75;4825551;29;20057;-62
2021/06/15 04:54:06;;;;;;;13.35;5.40;;;;;;;20.04;62.53;101388.75;4824359;29;20498;-62
2021/06/15 04:56:33;;;;;;;9.48;4.97;;;;;;;19.83;62.82;101408.59;4840549;29;20054;-64
2021/06/15 04:59:01;;;;;;;12.00;6.10;;;;;;;19.50;64.00;101410.88;4839000;29;20054;-65
2021/06/15 05:01:29;;;;;;;11.73;5.28;;;;;;;19.52;64.35;101407.72;4841383;29;20054;-64
2021/06/15 05:03:57;;;;;;;9.68;5.72;;;;;;;19.54;64.47;101414.59;4903302;29;20050;-65
2021/06/15 05:06:25;;;;;;;11.73;5.80;;;;;;;19.33;65.11;101421.56;4808383;29;20054;-63
2021/06/15 05:08:56;;;;;;;10.98;5.85;;;;;;;19.26;65.45;101421.31;4840571;29;20049;-72
2021/06/15 05:11:25;;;;;;;13.40;6.00;;;;;;;19.19;65.22;101416.34;4840279;29;20065;-65
2021/06/15 05:13:54;;;;;;;10.68;5.55;;;;;;;19.54;65.07;101422.97;4840237;29;20076;-72
2021/06/15 05:16:23;;;;;;;12.32;6.03;;;;;;;19.61;63.83;101425.97;4840699;29;20058;-71
2021/06/15 05:18:50;;;;;;;11.05;5.80;;;;;;;19.63;64.23;101432.00;4840610;29;20046;-70
2021/06/15 05:21:22;;;;;;;10.57;5.43;;;;;;;19.49;64.27;101437.19;4840151;29;20493;-70
2021/06/15 05:23:55;;;;;;;15.73;6.68;;;;;;;19.41;64.77;101435.38;4839195;29;20060;-71
2021/06/15 05:26:23;;;;;;;11.00;5.88;;;;;;;19.39;64.67;101440.50;4841467;29;20598;-74
2021/06/15 05:28:52;;;;;;;13.10;6.30;;;;;;;19.37;64.69;101450.41;4841810;29;20510;-67
2021/06/15 05:31:21;;;;;;;13.10;6.30;;;;;;;19.16;65.29;101444.94;4840067;29;20061;-62
2021/06/15 05:33:49;;;;;;;12.98;5.82;;;;;;;19.45;64.36;101444.69;4840301;29;20049;-62
2021/06/15 05:36:18;;;;;;;12.23;5.63;;;;;;;19.13;65.24;101445.66;4840281;29;20057;-74
2021/06/15 05:38:47;;;;;;;14.13;6.63;;;;;;;19.39;65.30;101437.69;4824038;29;20050;-64
2021/06/15 05:41:16;;;;;;;14.82;6.38;;;;;;;20.05;64.63;101437.91;4838933;29;20410;-61
2021/06/15 05:43:43;;;;;;;13.48;6.20;;;;;;;19.96;62.63;101438.09;4840181;29;20057;-61
2021/06/15 05:46:11;;;;;;;17.75;6.57;;;;;;;20.04;64.78;101439.09;4838382;29;20054;-63
2021/06/15 05:48:38;;;;;;;13.52;6.50;;;;;;;20.08;63.99;101443.59;4838288;29;20058;-62
2021/06/15 05:51:07;;;;;;;11.98;6.75;;;;;;;20.15;62.59;101437.41;4838371;29;20104;-65
2021/06/15 05:53:34;;;;;;;14.20;6.22;;;;;;;20.54;61.73;101433.63;4902867;29;20058;-61
2021/06/15 05:56:02;;;;;;;12.48;6.15;;;;;;;20.16;62.83;101441.84;4823633;29;20548;-65
2021/06/15 05:58:30;;;;;;;13.85;5.78;;;;;;;20.34;62.25;101433.91;4838471;29;20058;-64
2021/06/15 06:00:57;;;;;;;14.23;5.95;;;;;;;20.44;61.52;101439.78;4839796;29;20053;-66
2021/06/15 06:03:34;;;;;;;11.20;5.93;;;;;;;20.59;60.19;101441.72;4839694;29;20065;-64
2021/06/15 06:10:32;;;;;;;12.43;6.00;;;;;;;20.23;59.80;101446.81;4839687;29;20046;-62
2021/06/15 06:13:00;;;;;;;11.10;6.53;;;;;;;20.00;60.89;101447.41;4765929;29;20059;-68
2021/06/15 06:15:28;;;;;;;14.93;5.70;;;;;;;20.11;60.89;101448.50;4765849;29;20060;-67
2021/06/15 06:18:02;;;;;;;14.27;6.60;;;;;;;20.53;59.89;101436.78;4765749;29;20052;-73
2021/06/15 06:20:30;;;;;;;12.93;6.13;;;;;;;20.52;58.84;101435.97;4751159;29;20070;-67
2021/06/15 06:27:26;;;;;;;15.85;5.50;;;;;;;21.01;57.39;101423.16;4747201;30;20061;-63
2021/06/15 06:29:53;;;;;;;13.68;5.90;;;;;;;21.27;56.95;101427.31;4747484;30;20517;-66
2021/06/15 06:32:21;;;;;;;11.40;5.38;;;;;;;21.40;55.51;101426.78;4747296;30;20060;-67
2021/06/15 06:34:49;;;;;;;12.65;5.65;;;;;;;21.24;56.12;101432.47;4733432;29;20056;-69
2021/06/15 06:41:46;;;;;;;12.13;5.80;;;;;;;20.84;57.52;101423.53;4840052;29;20068;-69
2021/06/15 06:44:14;;;;;;;11.38;5.82;;;;;;;21.28;56.38;101424.13;4839372;29;20530;-73
2021/06/15 06:46:42;;;;;;;11.52;5.60;;;;;;;21.23;55.81;101433.63;4837470;29;20122;-75
2021/06/15 06:49:09;;;;;;;16.25;6.75;;;;;;;20.96;56.42;101431.00;4934282;29;20395;-64
2021/06/15 06:56:16;;;;;;;13.52;5.43;;;;;;;22.08;53.92;101422.13;4935393;29;20055;-68
2021/06/15 06:58:46;;;;;;;15.65;6.18;;;;;;;21.40;55.24;101425.97;4853073;29;20052;-73
2021/06/15 07:01:14;;;;;;;21.23;6.20;;;;;;;21.05;56.33;101434.44;4918482;29;20396;-73
2021/06/15 07:03:42;;;;;;;12.90;5.85;;;;;;;21.41;55.71;101428.41;4934407;29;20062;-65
2021/06/15 07:06:09;;;;;;;16.27;6.28;;;;;;;21.76;55.43;101431.13;4917949;29;20054;-64
2021/06/15 07:13:05;;;;;;;14.10;5.97;;;;;;;22.05;54.33;101434.13;4852793;29;20047;-63
2021/06/15 07:15:33;;;;;;;14.43;6.72;;;;;;;21.88;53.83;101433.78;4853712;29;20507;-63
2021/06/15 07:18:00;;;;;;;11.32;6.05;;;;;;;21.18;55.91;101433.13;4933824;29;20059;-63
2021/06/15 07:20:28;;;;;;;13.90;6.03;;;;;;;21.25;56.40;101436.09;4933601;29;20055;-64
2021/06/15 07:27:24;;;;;;;13.82;5.50;;;;;;;22.32;53.73;101429.34;4933476;29;20052;-64
2021/06/15 07:29:54;;;;;;;16.73;6.43;;;;;;;22.54;53.30;101430.53;4934319;29;20102;-63
2021/06/15 07:32:22;;;;;;;11.90;5.50;;;;;;;23.08;51.89;101419.72;4934632;29;20047;-62
2021/06/15 07:34:49;;;;;;;14.73;5.50;;;;;;;23.70;50.38;101427.34;4853019;29;20507;-64
2021/06/15 07:41:44;;;;;;;18.10;5.90;;;;;;;24.12;48.44;101419.38;4934067;29;20056;-66
2021/06/15 07:44:12;;;;;;;19.60;5.47;;;;;;;24.71;46.91;101406.19;4933947;29;20159;-62
2021/06/15 07:46:40;;;;;;;15.88;5.70;;;;;;;24.41;47.47;101398.69;4852808;29;20060;-68
2021/06/15 07:49:07;;;;;;;11.98;5.13;;;;;;;24.82;46.22;101398.59;4933724;29;20362;-65
2021/06/15 07:51:37;;;;;;;;;;;;;;;24.97;46.19;101394.66;4934786;29;20071;-65
2021/06/15 07:54:05;;;;;;;14.57;5.93;;;;;;;25.13;44.87;101395.97;4934487;29;19923;-65
2021/06/15 07:56:32;;;;;;;12.88;5.70;;;;;;;25.72;44.21;101394.56;4933835;29;20052;-68
2021/06/15 07:59:00;;;;;;;17.65;6.25;;;;;;;25.89;43.41;101396.63;4936601;29;20040;-75
2021/06/15 08:01:27;;;;;;;15.40;5.88;;;;;;;25.19;44.73;101400.00;4919724;29;20048;-74
2021/06/15 08:03:55;;;;;;;20.25;6.50;;;;;;;24.27;47.12;101404.22;4856365;29;20056;-80
2021/06/15 08:06:23;;;;;;;16.02;5.38;;;;;;;25.33;45.27;101402.09;4924694;29;20055;-71
2021/06/15 08:08:50;;;;;;;21.77;5.47;;;;;;;25.89;43.82;101396.63;4938274;29;20052;-65
2021/06/15 08:11:18;;;;;;;14.95;6.50;;;;;;;26.15;43.21;101401.13;4921163;29;20059;-67
2021/06/15 08:13:46;;;;;;;18.30;6.20;;;;;;;25.26;44.23;101400.03;4937787;29;20091;-68
2021/06/15 08:16:14;;;;;;;16.08;6.50;;;;;;;25.78;43.91;101400.66;4856772;29;20051;-64
2021/06/15 08:18:42;;;;;;;12.63;5.97;;;;;;;25.45;44.65;101410.22;4937958;29;20051;-65
2021/06/15 08:21:10;;;;;;;18.10;6.78;;;;;;;25.10;45.44;101410.03;4904888;29;20044;-68
2021/06/15 08:23:37;;;;;;;17.67;6.82;;;;;;;24.61;46.31;101404.88;4919828;29;20048;-61
2021/06/15 08:26:09;;;;;;;18.95;5.80;;;;;;;25.12;45.81;101396.38;4936838;29;20400;-62
2021/06/15 08:28:37;;;;;;;21.30;6.20;;;;;;;25.45;44.99;101399.72;4904587;29;20047;-63
2021/06/15 08:31:04;;;;;;;15.75;5.65;;;;;;;25.78;44.66;101397.81;4839796;29;20048;-60
2021/06/15 08:33:32;;;;;;;13.48;5.78;;;;;;;25.31;45.19;101404.50;4905316;29;20044;-61
2021/06/15 08:36:00;;;;;;;24.35;6.65;;;;;;;24.81;46.85;101406.25;4904834;29;20051;-62
2021/06/15 08:38:27;;;;;;;17.45;6.63;;;;;;;24.32;48.04;101406.66;4920265;29;20044;-64
2021/06/15 08:40:55;;;;;;;18.25;6.53;;;;;;;23.97;49.16;101408.34;4936268;29;20056;-67
2021/06/15 08:43:22;;;;;;;16.10;6.53;;;;;;;24.01;48.96;101407.19;4936374;29;20502;-63
2021/06/15 08:45:50;;;;;;;15.02;6.85;;;;;;;24.02;48.99;101399.56;4935605;29;20078;-62
2021/06/15 08:48:18;;;;;;;17.13;6.45;;;;;;;24.22;48.61;101407.41;4937434;29;20469;-68
2021/06/15 08:50:46;;;;;;;13.90;5.97;;;;;;;24.23;48.40;101402.59;4936555;29;20052;-63
2021/06/15 08:53:16;;;;;;;14.65;5.90;;;;;;;23.96;49.14;101401.91;4936548;29;20071;-62
2021/06/15 08:55:49;;;;;;;14.43;6.47;;;;;;;24.56;48.16;101396.81;4936157;29;20056;-67
2021/06/15 08:58:32;;;;;;;17.45;6.07;;;;;;;24.98;46.81;101396.28;4855240;29;20098;-64
2021/06/15 09:00:59;;;;;;;18.27;6.20;;;;;;;24.68;47.82;101398.47;4936784;29;20047;-64
2021/06/15 09:03:27;;;;;;;17.23;6.10;;;;;;;25.14;46.79;101400.38;4935775;29;20056;-61
2021/06/15 09:05:56;;;;;;;15.27;5.88;;;;;;;25.43;45.82;101398.53;4936354;29;20055;-60
2021/06/15 09:08:23;;;;;;;21.10;5.88;;;;;;;25.38;45.76;101393.28;4936278;29;20395;-64
2021/06/15 09:10:51;;;;;;;22.85;6.75;;;;;;;25.35;45.86;101399.69;4935876;29;20349;-66
2021/06/15 09:13:39;;;;;;;16.50;5.72;;;;;;;25.76;45.14;101395.41;4935949;29;20055;-65
2021/06/15 09:16:28;;;;;;;17.10;5.72;;;;;;;25.28;45.61;101392.00;4920110;29;20058;-67
2021/06/15 09:18:58;;;;;;;18.55;5.57;;;;;;;24.94;45.89;101393.44;4854124;29;20055;-64
2021/06/15 09:21:28;;;;;;;14.43;6.00;;;;;;;24.84;45.83;101391.38;4935487;29;20063;-62
2021/06/15 09:24:11;;;;;;;17.55;5.40;;;;;;;25.26;45.34;101385.16;4936261;29;20488;-64
2021/06/15 09:27:09;;;;;;;14.73;5.88;;;;;;;24.66;46.47;101400.88;4854257;29;20059;-66
2021/06/15 09:29:41;;;;;;;17.40;6.05;;;;;;;24.35;47.06;101397.47;4936223;29;20476;-64
2021/06/15 09:32:29;;;;;;;11.65;5.15;;;;;;;24.65;46.88;101399.28;4936531;29;20043;-62
2021/06/15 09:35:01;;;;;;;14.57;4.97;;;;;;;25.42;45.59;101388.44;4903394;29;20055;-63
2021/06/15 09:37:31;;;;;;;10.10;5.43;;;;;;;25.82;44.54;101396.59;4935747;29;20056;-64
2021/06/15 09:40:02;;;;;;;13.70;5.30;;;;;;;25.40;44.75;101394.47;4935480;29;20051;-65
2021/06/15 09:42:30;;;;;;;16.25;5.38;;;;;;;25.08;46.18;101401.16;4935451;29;20059;-67
2021/06/15 09:44:57;;;;;;;16.30;5.05;;;;;;;24.91;46.01;101385.78;4934309;29;20059;-64
2021/06/15 09:47:25;;;;;;;11.52;5.03;;;;;;;25.34;45.64;101381.13;4935751;29;20055;-62
2021/06/15 09:49:55;;;;;;;16.15;5.28;;;;;;;25.62;44.64;101391.72;4917876;29;20511;-66
2021/06/15 09:52:27;;;;;;;12.65;5.35;;;;;;;25.41;45.40;101392.47;4935380;29;20066;-64
2021/06/15 09:54:59;;;;;;;14.98;5.00;;;;;;;25.15;45.33;101396.38;4855007;29;20224;-63
2021/06/15 09:57:29;;;;;;;12.68;5.10;;;;;;;25.42;45.28;101396.91;4935726;29;20536;-68
2021/06/15 10:00:10;;;;;;;11.32;4.80;;;;;;;25.42;44.99;101389.25;4918368;29;20515;-65
2021/06/15 10:02:58;;;;;;;13.75;5.90;;;;;;;26.05;43.84;101385.78;4935859;29;20044;-61
2021/06/15 10:05:35;;;;;;;10.48;4.95;;;;;;;25.93;43.73;101393.81;4918080;29;20064;-66
2021/06/15 10:08:08;;;;;;;11.25;4.22;;;;;;;26.24;42.26;101384.59;4935191;29;20047;-69
2021/06/15 10:10:37;;;;;;;15.10;5.40;;;;;;;26.39;42.33;101386.19;4918129;29;20051;-63
2021/06/15 10:13:06;;;;;;;10.95;4.85;;;;;;;25.76;44.01;101392.59;4932906;29;20063;-63
2021/06/15 10:15:35;;;;;;;18.05;5.13;;;;;;;25.84;43.99;101391.38;4934472;29;20052;-63
2021/06/15 10:18:03;;;;;;;14.63;5.10;;;;;;;26.25;42.82;101389.84;4934047;29;20063;-63
2021/06/15 10:20:32;;;;;;;10.55;4.63;;;;;;;26.10;41.87;101388.22;4917340;29;20487;-64
2021/06/15 10:23:00;;;;;;;10.70;4.93;;;;;;;25.92;43.22;101380.91;4933334;29;20051;-62
2021/06/15 10:25:30;;;;;;;10.80;5.05;;;;;;;25.64;43.95;101383.69;4934858;29;20059;-62
2021/06/15 10:27:59;;;;;;;11.10;5.13;;;;;;;25.48;44.17;101379.22;4934358;29;20056;-62
2021/06/15 10:30:32;;;;;;;11.15;4.60;;;;;;;25.46;43.33;101375.97;4857563;29;20056;-65
2021/06/15 10:33:00;;;;;;;;;;;;;;;25.58;43.22;101383.25;4918106;29;20399;-64
2021/06/15 10:35:39;;;;;;;8.45;4.78;;;;;;;25.56;43.08;101372.38;4934406;29;19930;-61
2021/06/15 10:38:07;;;;;;;10.15;4.32;;;;;;;25.42;42.86;101377.97;4854504;29;20051;-61
2021/06/15 10:40:36;;;;;;;14.20;4.05;;;;;;;25.46;42.56;101378.81;4894237;29;20053;-60
2021/06/15 10:43:30;;;;;;;12.10;4.50;;;;;;;25.59;42.92;101373.59;4836670;29;20065;-61
2021/06/15 10:46:00;;;;;;;11.75;4.40;;;;;;;25.55;43.00;101370.78;4838028;29;20062;-62
2021/06/15 10:48:31;;;;;;;11.93;4.47;;;;;;;25.82;42.01;101376.84;4838430;29;20502;-62
2021/06/15 10:51:02;;;;;;;9.32;4.32;;;;;;;26.36;41.73;101362.38;4839141;29;20069;-62
2021/06/15 10:53:38;;;;;;;12.27;4.38;;;;;;;26.36;40.91;101381.38;4838457;29;20050;-61
2021/06/15 10:56:08;;;;;;;7.35;4.20;;;;;;;26.02;41.50;101368.81;4836906;29;20065;-60
2021/06/15 10:58:35;;;;;;;;;;;;;;;26.14;41.81;101371.25;4837343;29;20058;-63
2021/06/15 11:01:23;;;;;;;9.70;4.15;;;;;;;25.92;41.86;101372.44;4838504;29;19931;-65
2021/06/15 11:04:02;;;;;;;13.70;4.28;;;;;;;25.84;41.92;101368.78;4838006;29;20069;-62
2021/06/15 11:06:29;;;;;;;14.75;4.80;;;;;;;26.14;40.65;101365.63;4839785;29;20058;-60
2021/06/15 11:09:03;;;;;;;9.88;3.70;;;;;;;26.00;40.21;101352.28;4839603;29;20054;-64
2021/06/15 11:11:34;;;;;;;9.32;4.10;;;;;;;26.17;40.37;101362.00;4837013;29;20398;-62
2021/06/15 11:14:21;;;;;;;10.63;4.35;;;;;;;26.20;39.73;101350.72;4901972;29;20391;-61
2021/06/15 11:16:55;;;;;;;10.05;3.90;;;;;;;26.06;40.84;101352.72;4837980;29;20458;-61
2021/06/15 11:19:36;;;;;;;9.98;3.75;;;;;;;26.33;39.43;101337.78;4838716;29;20380;-64
2021/06/15 11:22:06;;;;;;;7.07;3.60;;;;;;;26.64;39.32;101348.19;4838104;29;20387;-62
2021/06/15 11:24:41;;;;;;;11.48;3.72;;;;;;;26.15;39.94;101350.31;4838167;29;20050;-66
2021/06/15 11:27:40;;;;;;;8.35;3.50;;;;;;;26.07;40.29;101343.03;4782896;29;20551;-61
2021/06/15 11:30:11;;;;;;;9.15;3.55;;;;;;;26.55;39.68;101332.91;4782332;29;20072;-61
2021/06/15 11:32:38;;;;;;;;;;;;;;;26.68;39.12;101336.94;4767105;30;20054;-63
2021/06/15 11:35:05;;;;;;;11.27;3.97;;;;;;;26.88;39.42;101340.91;4781917;30;19936;-62
2021/06/15 11:37:53;;;;;;;11.43;4.07;;;;;;;26.30;40.90;101335.75;4781160;30;20051;-65
2021/06/15 11:44:54;;;;;;;10.25;3.88;;;;;;;26.62;40.49;101338.53;4789830;29;20486;-64
2021/06/15 11:47:29;;;;;;;10.57;4.07;;;;;;;26.37;41.16;101341.41;4838010;29;20057;-60
2021/06/15 11:50:06;;;;;;;9.13;3.75;;;;;;;26.76;40.60;101327.22;4837954;29;20065;-61
2021/06/15 11:52:56;;;;;;;8.98;4.30;;;;;;;27.09;39.56;101331.53;4838677;29;20054;-62
2021/06/15 11:59:47;;;;;;;16.05;4.13;;;;;;;27.28;40.17;101329.03;4837453;29;20058;-66
2021/06/15 12:02:18;;;;;;;8.80;4.20;;;;;;;26.57;41.96;101330.47;4821670;29;20054;-63
2021/06/15 12:05:05;;;;;;;9.30;4.32;;;;;;;26.67;40.93;101329.66;4838421;29;20077;-62
2021/06/15 12:07:35;;;;;;;10.45;4.20;;;;;;;26.82;40.52;101325.56;4838136;29;20061;-61
2021/06/15 12:10:10;;;;;;;14.10;4.20;;;;;;;26.76;40.49;101321.56;4837707;29;20057;-61
2021/06/15 12:17:01;;;;;;;11.45;3.95;;;;;;;26.93;40.46;101323.53;4821134;29;20494;-61
2021/06/15 12:19:37;;;;;;;8.10;3.28;;;;;;;26.97;39.86;101312.19;4821320;29;20406;-62
2021/06/15 12:22:16;;;;;;;10.50;3.75;;;;;;;27.17;39.37;101299.97;4837644;29;20050;-61
2021/06/15 12:24:45;;;;;;;8.93;3.37;;;;;;;26.71;40.17;101313.47;4837894;29;20050;-63
2021/06/15 12:31:56;;;;;;;8.30;3.40;;;;;;;26.95;38.66;101295.66;4836965;29;20057;-61
2021/06/15 12:34:25;;;;;;;8.38;3.40;;;;;;;26.95;38.72;101290.00;4837512;29;20241;-62
2021/06/15 12:36:54;;;;;;;6.13;3.00;;;;;;;27.67;38.00;101287.13;4837449;29;20414;-59
2021/06/15 12:39:25;;;;;;;9.70;3.22;;;;;;;27.80;37.75;101286.63;4838614;29;20081;-62
2021/06/15 12:42:01;;;;;;;9.20;3.42;;;;;;;28.00;37.07;101285.69;4899437;29;20054;-65
2021/06/15 12:44:30;;;;;;;10.90;3.95;;;;;;;27.49;38.03;101278.00;4856489;29;20042;-62
2021/06/15 12:47:03;;;;;;;9.05;3.55;;;;;;;27.55;38.52;101286.81;4859829;29;20148;-64
2021/06/15 12:49:32;;;;;;;9.18;3.50;;;;;;;27.39;38.35;101275.22;4842547;29;20053;-68
2021/06/15 12:52:10;;;;;;;6.30;3.25;;;;;;;27.49;38.26;101280.00;4829207;29;20053;-63
2021/06/15 12:54:42;;;;;;;8.65;3.13;;;;;;;27.50;37.74;101275.94;4858536;29;20073;-64
2021/06/15 12:57:22;;;;;;;6.90;3.17;;;;;;;27.33;38.19;101276.88;4843835;29;20045;-68
2021/06/15 12:59:58;;;;;;;7.15;2.67;;;;;;;27.39;37.79;101275.22;4859657;29;20437;-66
2021/06/15 13:02:26;;;;;;;7.32;3.30;;;;;;;27.56;37.93;101275.09;4841828;29;20410;-65
2021/06/15 13:04:55;;;;;;;9.15;3.22;;;;;;;27.95;37.10;101274.78;4842930;29;20054;-65