Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:22;;;;;;;4.32;1.33;;;10.20;55.30;;;;;;5025950;28;20130;-66
2023/05/18 00:02:48;;;;;;;4.97;1.75;;;10.30;55.40;;;;;;5022833;28;20061;-66
2023/05/18 00:05:16;;;;;;;3.10;1.67;;;10.20;55.50;;;;;;5017634;28;20050;-67
2023/05/18 00:07:42;;;;;;;4.60;1.73;;;10.20;55.50;;;;;;5003732;28;20033;-66
2023/05/18 00:10:09;;;;;;;3.55;1.60;;;10.20;55.60;;;;;;5018402;28;20604;-66
2023/05/18 00:12:35;;;;;;;6.10;1.60;;;10.20;55.60;;;;;;5022938;28;20086;-66
2023/05/18 00:15:01;;;;;;;3.97;1.75;;;10.10;55.40;;;;;;5027315;28;20046;-66
2023/05/18 00:17:27;;;;;;;5.50;2.25;;;10.10;55.40;;;;;;5017377;28;20064;-66
2023/05/18 00:19:53;;;;;;;6.05;1.88;;;10.10;55.50;;;;;;5002027;28;20047;-66
2023/05/18 00:22:18;;;;;;;5.82;2.13;;;10.00;55.60;;;;;;5011960;28;20477;-66
2023/05/18 00:24:45;;;;;;;4.00;1.67;;;10.00;55.60;;;;;;5008707;28;20056;-66
2023/05/18 00:27:11;;;;;;;4.18;1.60;;;10.00;55.80;;;;;;5014876;28;20096;-67
2023/05/18 00:29:37;;;;;;;3.22;1.48;;;9.90;55.90;;;;;;5029235;28;20389;-66
2023/05/18 00:32:03;;;;;;;2.60;1.58;;;9.90;55.90;;;;;;5012273;28;20037;-66
2023/05/18 00:34:29;;;;;;;4.72;1.80;;;9.80;55.90;;;;;;5021832;28;20045;-66
2023/05/18 00:36:55;;;;;;;4.00;1.52;;;9.90;56.00;;;;;;5024653;28;20129;-66
2023/05/18 00:39:20;;;;;;;3.58;1.75;;;9.80;56.10;;;;;;5028209;28;20071;-66
2023/05/18 00:41:46;;;;;;;3.97;1.60;;;9.80;56.20;;;;;;5013349;28;20120;-66
2023/05/18 00:44:12;;;;;;;5.85;1.65;;;9.70;56.10;;;;;;4998915;28;20049;-66
2023/05/18 00:46:38;;;;;;;3.53;1.58;;;9.70;56.20;;;;;;5020988;28;20060;-66
2023/05/18 00:49:03;;;;;;;4.43;1.55;;;9.70;56.30;;;;;;5024814;28;20075;-66
2023/05/18 00:51:31;;;;;;;5.63;1.80;;;9.70;56.40;;;;;;5024473;28;20088;-66
2023/05/18 00:53:59;;;;;;;2.70;1.33;;;9.70;56.50;;;;;;5023694;28;20400;-67
2023/05/18 00:56:25;;;;;;;4.40;1.70;;;9.60;56.50;;;;;;5020906;28;20068;-66
2023/05/18 00:58:55;;;;;;;4.43;1.83;;;9.60;56.50;;;;;;5026629;28;20046;-66
2023/05/18 01:01:33;;;;;;;5.15;1.50;;;9.60;56.90;;;;;;5011846;28;20366;-67
2023/05/18 01:04:02;;;;;;;4.07;1.60;;;9.60;56.80;;;;;;5004903;28;20366;-67
2023/05/18 01:06:34;;;;;;;5.28;1.90;;;9.50;56.80;;;;;;5001890;28;20390;-66
2023/05/18 01:09:05;;;;;;;5.28;1.58;;;9.50;56.90;;;;;;5021711;28;20046;-66
2023/05/18 01:12:03;;;;;;;5.68;2.03;;;9.50;57.00;;;;;;4995310;28;20046;-66
2023/05/18 01:14:48;;;;;;;4.38;1.70;;;9.50;57.00;;;;;;5024500;28;20069;-66
2023/05/18 01:17:33;;;;;;;5.25;1.85;;;9.50;57.10;;;;;;5028458;28;20034;-67
2023/05/18 01:20:06;;;;;;;3.80;1.40;;;9.50;57.10;;;;;;5012729;28;20450;-67
2023/05/18 01:22:56;;;;;;;8.68;1.80;;;9.40;57.10;;;;;;5016332;28;20127;-67
2023/05/18 01:25:47;;;;;;;5.18;2.25;;;9.40;57.00;;;;;;5012289;28;20045;-67
2023/05/18 01:28:19;;;;;;;5.53;2.13;;;9.40;57.00;;;;;;5013015;28;20374;-66
2023/05/18 01:30:45;;;;;;;3.97;1.77;;;9.40;57.30;;;;;;5030380;28;20124;-66
2023/05/18 01:33:12;;;;;;;4.22;2.03;;;9.30;57.00;;;;;;5014869;28;20045;-66
2023/05/18 01:35:46;;;;;;;3.60;1.50;;;9.30;57.10;;;;;;5006054;28;20038;-66
2023/05/18 01:38:15;;;;;;;3.85;1.58;;;9.30;57.10;;;;;;5017894;28;20058;-66
2023/05/18 01:40:57;;;;;;;4.20;1.90;;;9.30;57.10;;;;;;5022944;28;20129;-66
2023/05/18 01:43:31;;;;;;;4.47;1.92;;;9.30;57.10;;;;;;5029479;28;20036;-67
2023/05/18 01:46:26;;;;;;;4.00;1.85;;;9.30;57.20;;;;;;5016490;28;20100;-67
2023/05/18 01:48:55;;;;;;;4.28;2.05;;;9.30;57.20;;;;;;5018997;28;20046;-66
2023/05/18 01:51:28;;;;;;;4.53;2.03;;;9.20;57.10;;;;;;5023527;28;20137;-66
2023/05/18 01:54:02;;;;;;;5.50;2.30;;;9.20;57.20;;;;;;5027864;28;20049;-66
2023/05/18 01:56:30;;;;;;;4.65;2.08;;;9.20;57.20;;;;;;5029737;28;20557;-66
2023/05/18 01:58:58;;;;;;;6.10;1.73;;;9.20;57.30;;;;;;5028314;28;20465;-66
2023/05/18 02:01:24;;;;;;;3.60;1.80;;;9.10;57.30;;;;;;5015156;28;20038;-66
2023/05/18 02:03:50;;;;;;;4.88;2.10;;;9.10;57.30;;;;;;5022503;28;20558;-66
2023/05/18 02:06:15;;;;;;;5.20;1.75;;;9.10;57.30;;;;;;5032367;28;20124;-66
2023/05/18 02:08:42;;;;;;;4.65;2.10;;;9.10;57.30;;;;;;5029773;28;20049;-66
2023/05/18 02:11:07;;;;;;;3.80;1.85;;;9.10;57.30;;;;;;5015229;28;20037;-66
2023/05/18 02:13:33;;;;;;;4.60;2.10;;;9.10;57.30;;;;;;4999440;28;20095;-66
2023/05/18 02:15:59;;;;;;;3.90;1.70;;;9.00;57.30;;;;;;5017966;28;20117;-66
2023/05/18 02:18:28;;;;;;;5.07;2.13;;;9.00;57.30;;;;;;5015843;28;20049;-66
2023/05/18 02:20:58;;;;;;;3.38;1.80;;;9.00;57.30;;;;;;5026012;28;20038;-66
2023/05/18 02:23:24;;;;;;;5.40;1.90;;;9.00;57.50;;;;;;5014344;28;20109;-66
2023/05/18 02:25:50;;;;;;;2.58;1.30;;;8.90;57.40;;;;;;5030094;28;20033;-66
2023/05/18 02:28:16;;;;;;;3.90;1.90;;;8.90;57.50;;;;;;5015739;28;20041;-66
2023/05/18 02:30:42;;;;;;;4.47;1.48;;;8.90;57.60;;;;;;5019256;28;20758;-66
2023/05/18 02:33:07;;;;;;;5.22;1.90;;;8.90;57.60;;;;;;5014024;28;20041;-66
2023/05/18 02:35:46;;;;;;;3.10;1.38;;;8.90;57.70;;;;;;5129795;27;20900;-65
2023/05/18 02:38:12;;;;;;;3.92;1.70;;;8.90;57.70;;;;;;5162330;27;20059;-65
2023/05/18 02:40:38;;;;;;;5.20;2.03;;;8.90;57.70;;;;;;5151780;27;20043;-65
2023/05/18 02:43:03;;;;;;;3.05;1.40;;;8.90;57.70;;;;;;5109374;28;20411;-65
2023/05/18 02:45:29;;;;;;;4.28;1.60;;;8.90;57.70;;;;;;5115636;28;20090;-66
2023/05/18 02:47:55;;;;;;;3.50;1.52;;;8.80;57.70;;;;;;5093613;28;20039;-66
2023/05/18 02:50:21;;;;;;;3.97;1.73;;;8.80;57.70;;;;;;5146203;27;20047;-66
2023/05/18 02:52:48;;;;;;;5.47;1.95;;;8.80;57.60;;;;;;5109277;28;20046;-66
2023/05/18 02:55:15;;;;;;;6.45;2.20;;;8.80;57.70;;;;;;5115978;28;20039;-66
2023/05/18 02:57:45;;;;;;;4.07;1.98;;;8.80;57.70;;;;;;5109941;28;20100;-66
2023/05/18 03:00:15;;;;;;;5.78;1.70;;;8.80;57.60;;;;;;5147856;27;20089;-66
2023/05/18 03:02:47;;;;;;;5.00;1.90;;;8.80;57.80;;;;;;5098116;28;20040;-66
2023/05/18 03:05:15;;;;;;;4.40;1.63;;;8.70;57.80;;;;;;5109179;28;20542;-66
2023/05/18 03:07:44;;;;;;;4.30;1.60;;;8.70;57.90;;;;;;5094024;28;20040;-66
2023/05/18 03:10:10;;;;;;;2.40;1.60;;;8.70;57.90;;;;;;5113560;28;20075;-66
2023/05/18 03:12:36;;;;;;;5.68;1.65;;;8.60;58.00;;;;;;5138028;27;20130;-66
2023/05/18 03:15:02;;;;;;;4.97;2.22;;;8.60;58.00;;;;;;5111496;28;20111;-66
2023/05/18 03:17:28;;;;;;;2.47;1.60;;;8.60;58.10;;;;;;5091552;28;20043;-66
2023/05/18 03:19:53;;;;;;;2.58;1.40;;;8.60;58.20;;;;;;5102162;28;20046;-66
2023/05/18 03:22:19;;;;;;;3.58;1.70;;;8.60;58.20;;;;;;5108168;28;20130;-66
2023/05/18 03:24:45;;;;;;;6.78;2.03;;;8.60;58.20;;;;;;5107203;28;20122;-66
2023/05/18 03:27:11;;;;;;;2.47;1.58;;;8.60;58.20;;;;;;5107382;28;20367;-66
2023/05/18 03:29:37;;;;;;;4.80;2.03;;;8.50;58.20;;;;;;5091482;28;20050;-66
2023/05/18 03:32:03;;;;;;;4.43;2.00;;;8.50;58.30;;;;;;5108862;28;20040;-66
2023/05/18 03:34:29;;;;;;;4.82;1.80;;;8.50;58.20;;;;;;5107572;28;20052;-66
2023/05/18 03:36:54;;;;;;;4.50;1.92;;;8.50;58.30;;;;;;5107226;28;20044;-66
2023/05/18 03:39:20;;;;;;;3.25;2.00;;;8.50;58.30;;;;;;5107369;28;20047;-66
2023/05/18 03:41:46;;;;;;;4.38;1.85;;;8.50;58.40;;;;;;5106940;28;20040;-66
2023/05/18 03:44:12;;;;;;;2.83;1.83;;;8.50;58.40;;;;;;5090173;28;20039;-69
2023/05/18 03:46:37;;;;;;;3.08;1.45;;;8.50;58.40;;;;;;5079157;28;20052;-69
2023/05/18 03:49:03;;;;;;;4.68;1.38;;;8.50;58.30;;;;;;5094826;28;20418;-69
2023/05/18 03:51:30;;;;;;;4.63;2.03;;;8.40;58.40;;;;;;5093758;28;20036;-69
2023/05/18 03:53:56;;;;;;;3.60;1.63;;;8.40;58.50;;;;;;5060352;28;20046;-69
2023/05/18 03:56:22;;;;;;;4.68;2.30;;;8.40;58.60;;;;;;5092793;28;20106;-69
2023/05/18 03:58:47;;;;;;;4.85;1.90;;;8.40;58.60;;;;;;5076468;28;20551;-69
2023/05/18 04:01:13;;;;;;;4.10;1.95;;;8.40;58.70;;;;;;5124829;27;20177;-69
2023/05/18 04:03:39;;;;;;;4.68;1.60;;;8.40;58.80;;;;;;5076871;28;20127;-69
2023/05/18 04:06:05;;;;;;;4.70;1.80;;;8.40;58.80;;;;;;5117255;27;20040;-69
2023/05/18 04:08:33;;;;;;;4.82;2.00;;;8.40;58.80;;;;;;5126271;27;20479;-69
2023/05/18 04:11:00;;;;;;;5.38;1.90;;;8.40;58.80;;;;;;5117503;27;20494;-70
2023/05/18 04:13:25;;;;;;;3.22;1.77;;;8.40;58.80;;;;;;5095199;28;20411;-69
2023/05/18 04:15:51;;;;;;;4.97;1.80;;;8.30;58.90;;;;;;5077171;28;20032;-69
2023/05/18 04:18:17;;;;;;;3.42;1.50;;;8.30;58.90;;;;;;5093907;28;20032;-69
2023/05/18 04:20:44;;;;;;;4.53;2.05;;;8.30;59.00;;;;;;5093904;28;20044;-69
2023/05/18 04:23:11;;;;;;;4.80;2.13;;;8.30;59.00;;;;;;5078691;28;20097;-69
2023/05/18 04:25:38;;;;;;;3.08;1.80;;;8.30;59.00;;;;;;5090240;28;20090;-69
2023/05/18 04:28:04;;;;;;;3.85;1.98;;;8.30;59.10;;;;;;5092712;28;20044;-69
2023/05/18 04:30:29;;;;;;;2.20;1.75;;;8.30;59.10;;;;;;5093318;28;20364;-69
2023/05/18 04:32:57;;;;;;;2.88;1.80;;;8.30;59.20;;;;;;5092321;28;20058;-69
2023/05/18 04:35:26;;;;;;;4.65;1.83;;;8.30;59.10;;;;;;5112810;27;20044;-69
2023/05/18 04:37:53;;;;;;;4.50;1.70;;;8.30;59.10;;;;;;5073657;28;20040;-69
2023/05/18 04:40:19;;;;;;;4.18;1.70;;;8.30;59.30;;;;;;5092668;28;20051;-69
2023/05/18 04:42:46;;;;;;;3.42;1.80;;;8.30;59.30;;;;;;5122112;27;20041;-69
2023/05/18 04:45:19;;;;;;;3.15;1.73;;;8.30;59.50;;;;;;5076098;28;20039;-69
2023/05/18 04:47:45;;;;;;;3.97;1.80;;;8.30;59.60;;;;;;5092296;28;20105;-69
2023/05/18 04:50:15;;;;;;;2.75;1.83;;;8.30;59.60;;;;;;5121564;27;20078;-70
2023/05/18 04:52:47;;;;;;;4.22;2.25;;;8.30;59.80;;;;;;5117411;27;20056;-69
2023/05/18 04:55:24;;;;;;;4.60;2.85;;;8.30;59.80;;;;;;5092016;28;20044;-69
2023/05/18 04:57:55;;;;;;;4.95;2.65;;;8.40;59.80;;;;;;5121161;27;20048;-69
2023/05/18 05:00:23;;;;;;;3.55;1.70;;;8.30;59.70;;;;;;5078799;28;20040;-70
2023/05/18 05:02:49;;;;;;;4.78;2.00;;;8.30;59.80;;;;;;5091373;28;20114;-69
2023/05/18 05:05:15;;;;;;;5.82;2.35;;;8.30;60.00;;;;;;5075156;28;20044;-69
2023/05/18 05:07:41;;;;;;;3.45;1.60;;;8.30;60.10;;;;;;5094003;28;20050;-70
2023/05/18 05:10:07;;;;;;;5.90;2.45;;;8.30;60.40;;;;;;5059117;28;20548;-69
2023/05/18 05:12:36;;;;;;;3.60;1.77;;;8.30;60.50;;;;;;5091424;28;20523;-69
2023/05/18 05:15:02;;;;;;;5.22;2.35;;;8.30;60.80;;;;;;5124834;27;20462;-69
2023/05/18 05:17:27;;;;;;;4.50;2.35;;;8.30;61.10;;;;;;5119552;27;20067;-69
2023/05/18 05:19:53;;;;;;;1.85;1.55;;;8.40;61.60;;;;;;5107971;28;20544;-69
2023/05/18 05:22:19;;;;;;;4.25;2.20;;;8.40;61.60;;;;;;5075333;28;20032;-70
2023/05/18 05:24:45;;;;;;;3.83;2.60;;;8.40;61.70;;;;;;5074463;28;20040;-71
2023/05/18 05:27:11;;;;;;;4.95;2.50;;;8.40;62.00;;;;;;5091639;28;20096;-70
2023/05/18 05:29:36;;;;;;;6.72;2.33;;;8.40;62.30;;;;;;5124643;27;20048;-70
2023/05/18 05:32:03;;;;;;;6.03;2.55;;;8.50;62.40;;;;;;5113082;27;20043;-70
2023/05/18 05:34:29;;;;;;;6.03;3.03;;;8.50;62.50;;;;;;5074412;28;20123;-70
2023/05/18 05:36:55;;;;;;;5.72;2.47;;;8.50;62.90;;;;;;5092166;28;20124;-70
2023/05/18 05:39:21;;;;;;;6.78;2.88;;;8.50;63.00;;;;;;5091691;28;20165;-70
2023/05/18 05:41:47;;;;;;;3.83;2.00;;;8.60;63.00;;;;;;5076175;28;20398;-70
2023/05/18 05:44:13;;;;;;;5.45;2.35;;;8.60;63.00;;;;;;5092505;28;20123;-70
2023/05/18 05:46:38;;;;;;;3.72;2.08;;;8.60;63.20;;;;;;5091225;28;20436;-70
2023/05/18 05:49:04;;;;;;;5.35;2.63;;;8.70;63.70;;;;;;5057644;28;20125;-70
2023/05/18 05:51:30;;;;;;;5.55;2.90;;;8.80;64.20;;;;;;5091515;28;20036;-70
2023/05/18 05:53:56;;;;;;;4.10;2.17;;;8.80;64.60;;;;;;5090795;28;20047;-70
2023/05/18 05:56:21;;;;;;;3.85;2.28;;;8.90;64.70;;;;;;5092152;28;20039;-70
2023/05/18 05:58:47;;;;;;;6.00;3.17;;;8.90;65.00;;;;;;5075900;28;20484;-70
2023/05/18 06:01:13;;;;;;;6.18;2.92;;;9.00;66.00;;;;;;5092803;28;20070;-70
2023/05/18 06:03:39;;;;;;;5.65;3.00;;;9.10;66.00;;;;;;5112217;27;20044;-70
2023/05/18 06:06:05;;;;;;;5.95;2.80;;;9.10;65.90;;;;;;5108131;27;20045;-70
2023/05/18 06:08:31;;;;;;;6.80;3.45;;;9.20;65.60;;;;;;5090411;28;20086;-70
2023/05/18 06:10:56;;;;;;;5.40;2.75;;;9.30;66.00;;;;;;5092766;28;20043;-70
2023/05/18 06:13:22;;;;;;;5.20;2.40;;;9.40;66.00;;;;;;5090625;28;20036;-70
2023/05/18 06:15:48;;;;;;;8.50;3.05;;;9.40;65.50;;;;;;5057072;28;20492;-70
2023/05/18 06:18:13;;;;;;;5.60;2.85;;;9.50;65.20;;;;;;5109328;27;20036;-70
2023/05/18 06:20:39;;;;;;;6.75;3.03;;;9.60;64.70;;;;;;5120274;27;20044;-70
2023/05/18 06:23:05;;;;;;;5.30;2.75;;;9.80;64.30;;;;;;5057105;28;20120;-70
2023/05/18 06:25:30;;;;;;;5.65;2.60;;;9.70;64.10;;;;;;5073632;28;20101;-70
2023/05/18 06:27:56;;;;;;;7.60;2.67;;;9.70;63.80;;;;;;5090502;28;20039;-70
2023/05/18 06:30:22;;;;;;;8.68;2.70;;;9.80;63.80;;;;;;5075200;28;20479;-71
2023/05/18 06:32:47;;;;;;;8.95;2.97;;;9.90;64.00;;;;;;5090229;28;20111;-70
2023/05/18 06:35:13;;;;;;;6.22;2.55;;;9.90;63.50;;;;;;5090987;28;20055;-70
2023/05/18 06:37:39;;;;;;;5.00;1.92;;;10.00;63.00;;;;;;5090093;28;20161;-70
2023/05/18 06:40:07;;;;;;;8.18;2.40;;;10.00;62.40;;;;;;5074456;28;20031;-70
2023/05/18 06:42:33;;;;;;;5.70;2.60;;;10.10;62.00;;;;;;5089881;28;20111;-70
2023/05/18 06:44:58;;;;;;;9.65;2.42;;;10.10;61.40;;;;;;5115577;28;20516;-70
2023/05/18 06:47:24;;;;;;;9.82;2.63;;;10.10;60.60;;;;;;5123542;28;20085;-70
2023/05/18 06:49:50;;;;;;;4.85;2.13;;;10.10;59.80;;;;;;5122410;28;20524;-70
2023/05/18 06:52:16;;;;;;;6.03;2.17;;;10.20;59.40;;;;;;5073241;28;20115;-70
2023/05/18 06:54:42;;;;;;;6.20;2.38;;;10.20;58.70;;;;;;5107282;28;20047;-70
2023/05/18 06:57:07;;;;;;;6.63;2.00;;;10.20;59.30;;;;;;5073450;28;20042;-70
2023/05/18 06:59:33;;;;;;;5.43;2.40;;;10.30;58.80;;;;;;5110265;28;20032;-70
2023/05/18 07:01:59;;;;;;;8.27;2.17;;;10.30;57.70;;;;;;5090343;28;20471;-70
2023/05/18 07:04:25;;;;;;;6.97;2.13;;;10.30;57.70;;;;;;5086484;28;20401;-71
2023/05/18 07:06:53;;;;;;;7.68;2.00;;;10.40;57.70;;;;;;5090064;28;20043;-71
2023/05/18 07:09:19;;;;;;;5.75;1.88;;;10.40;57.60;;;;;;5106425;28;20549;-70
2023/05/18 07:11:44;;;;;;;7.53;2.85;;;10.40;57.50;;;;;;5075659;28;20040;-70
2023/05/18 07:14:10;;;;;;;6.45;2.05;;;10.40;57.50;;;;;;5089665;28;20040;-70
2023/05/18 07:16:36;;;;;;;5.28;2.00;;;10.40;57.50;;;;;;5090211;28;20040;-70
2023/05/18 07:19:03;;;;;;;4.97;1.83;;;10.50;57.50;;;;;;5073310;28;20706;-70
2023/05/18 07:21:30;;;;;;;7.45;2.35;;;10.50;57.10;;;;;;5117633;27;20078;-70
2023/05/18 07:23:55;;;;;;;9.15;2.20;;;10.50;57.00;;;;;;5104693;28;20035;-70
2023/05/18 07:26:21;;;;;;;6.43;1.92;;;10.50;56.70;;;;;;5119223;27;20116;-70
2023/05/18 07:28:48;;;;;;;5.13;1.90;;;10.60;56.70;;;;;;5093611;28;20552;-70
2023/05/18 07:31:15;;;;;;;7.72;2.05;;;10.60;56.10;;;;;;5114737;27;20050;-70
2023/05/18 07:33:41;;;;;;;3.90;1.33;;;10.60;56.70;;;;;;5076077;28;20514;-70
2023/05/18 07:36:07;;;;;;;5.57;1.88;;;10.60;57.10;;;;;;5113222;27;20044;-70
2023/05/18 07:38:33;;;;;;;6.80;1.90;;;10.60;56.70;;;;;;5108774;28;20059;-70
2023/05/18 07:40:59;;;;;;;9.15;2.78;;;10.70;56.30;;;;;;5093513;28;20040;-70
2023/05/18 07:43:25;;;;;;;7.22;2.03;;;10.70;56.10;;;;;;5076000;28;20042;-70
2023/05/18 07:45:51;;;;;;;7.38;2.00;;;10.70;56.60;;;;;;5129294;27;20124;-71
2023/05/18 07:48:16;;;;;;;6.63;1.67;;;10.80;56.90;;;;;;5074442;28;20119;-70
2023/05/18 07:50:42;;;;;;;5.50;2.00;;;10.80;56.40;;;;;;5076933;28;20040;-70
2023/05/18 07:53:08;;;;;;;5.88;1.80;;;10.90;56.30;;;;;;5116440;27;20040;-71
2023/05/18 07:55:34;;;;;;;8.13;2.45;;;10.90;56.20;;;;;;5095376;28;20159;-70
2023/05/18 07:57:59;;;;;;;5.75;2.30;;;10.90;56.00;;;;;;5093519;28;20055;-70
2023/05/18 08:00:26;;;;;;;10.25;2.80;;;11.00;56.00;;;;;;5093425;28;20501;-70
2023/05/18 08:02:51;;;;;;;11.15;2.40;;;11.00;56.20;;;;;;5124835;27;20510;-70
2023/05/18 08:05:17;;;;;;;7.93;1.90;;;11.10;56.40;;;;;;5115899;27;20043;-70
2023/05/18 08:07:43;;;;;;;7.22;2.28;;;11.20;56.50;;;;;;5093863;28;20126;-71
2023/05/18 08:10:10;;;;;;;6.30;2.45;;;11.20;55.70;;;;;;5116885;27;20051;-70
2023/05/18 08:12:35;;;;;;;9.45;2.05;;;11.30;54.70;;;;;;5092128;28;20051;-70
2023/05/18 08:15:01;;;;;;;6.32;1.98;;;11.30;54.00;;;;;;5099322;28;20040;-70
2023/05/18 08:17:27;;;;;;;5.80;1.80;;;11.30;53.90;;;;;;5069950;28;20044;-70
2023/05/18 08:19:53;;;;;;;7.38;2.10;;;11.40;53.60;;;;;;5115575;27;20040;-70
2023/05/18 08:22:19;;;;;;;7.10;1.63;;;11.50;53.40;;;;;;5115278;27;20036;-71
2023/05/18 08:24:44;;;;;;;5.13;2.08;;;11.50;53.30;;;;;;5069539;28;20036;-70
2023/05/18 08:27:10;;;;;;;8.07;2.40;;;11.60;53.00;;;;;;5117811;27;20036;-70
2023/05/18 08:29:36;;;;;;;6.25;2.42;;;11.60;53.20;;;;;;5089524;28;20613;-70
2023/05/18 08:32:05;;;;;;;7.28;2.10;;;11.70;53.20;;;;;;5092587;28;20533;-70
2023/05/18 08:34:31;;;;;;;7.25;2.17;;;11.70;53.20;;;;;;5123170;27;20037;-66
2023/05/18 08:36:57;;;;;;;9.15;2.42;;;11.80;53.60;;;;;;5123385;27;20506;-66
2023/05/18 08:39:23;;;;;;;8.13;2.53;;;11.90;53.50;;;;;;5079986;28;20040;-66
2023/05/18 08:42:02;;;;;;;8.50;2.22;;;11.90;53.30;;;;;;5115591;27;20048;-67
2023/05/18 08:45:10;;;;;;;9.05;2.25;;;11.90;53.40;;;;;;5095064;28;20089;-67
2023/05/18 08:47:37;;;;;;;8.27;2.53;;;12.00;52.00;;;;;;5091801;28;20040;-66
2023/05/18 08:50:04;;;;;;;9.95;2.85;;;11.90;51.90;;;;;;5058158;28;20039;-68
2023/05/18 08:52:35;;;;;;;8.32;2.30;;;12.00;52.70;;;;;;5075378;28;20048;-70
2023/05/18 08:55:05;;;;;;;7.97;1.98;;;12.10;51.80;;;;;;5076426;28;20051;-67
2023/05/18 08:57:34;;;;;;;4.15;1.80;;;12.20;51.90;;;;;;5107693;27;20094;-68
2023/05/18 09:00:02;;;;;;;7.15;2.15;;;12.20;51.70;;;;;;5091905;28;20036;-68
2023/05/18 09:02:28;;;;;;;5.75;1.95;;;12.30;51.50;;;;;;5074920;28;20076;-68
2023/05/18 09:04:55;;;;;;;8.13;2.47;;;12.40;51.30;;;;;;5074574;28;20090;-68
2023/05/18 09:07:22;;;;;;;5.78;1.80;;;12.50;50.70;;;;;;5124107;27;20505;-67
2023/05/18 09:09:48;;;;;;;7.30;2.75;;;12.60;51.20;;;;;;5108638;27;20086;-68
2023/05/18 09:12:15;;;;;;;6.35;2.03;;;12.70;51.10;;;;;;5074802;28;20119;-67
2023/05/18 09:14:42;;;;;;;7.07;2.28;;;12.90;50.00;;;;;;5121941;27;20459;-68
2023/05/18 09:17:09;;;;;;;6.78;1.95;;;13.00;48.50;;;;;;5092111;28;20101;-67
2023/05/18 09:19:35;;;;;;;6.40;1.85;;;13.10;48.00;;;;;;5074655;28;20090;-67
2023/05/18 09:22:00;;;;;;;8.48;2.33;;;13.20;48.80;;;;;;5093930;28;20483;-67
2023/05/18 09:24:26;;;;;;;5.80;1.88;;;13.30;49.20;;;;;;5076207;28;20475;-67
2023/05/18 09:26:52;;;;;;;5.38;2.10;;;13.40;48.50;;;;;;5074363;28;20058;-68
2023/05/18 09:29:20;;;;;;;8.60;2.75;;;13.60;48.10;;;;;;5088259;28;20477;-68
2023/05/18 09:31:46;;;;;;;5.20;1.92;;;13.80;47.50;;;;;;5116957;27;20043;-68
2023/05/18 09:34:13;;;;;;;6.82;2.17;;;14.00;47.10;;;;;;5084769;28;20060;-68
2023/05/18 09:36:39;;;;;;;7.07;2.13;;;14.20;47.00;;;;;;5117678;27;20060;-68
2023/05/18 09:39:11;;;;;;;6.43;2.00;;;14.40;47.50;;;;;;5117754;27;20408;-67
2023/05/18 09:41:39;;;;;;;6.22;2.25;;;14.60;45.30;;;;;;5116544;27;20063;-68
2023/05/18 09:44:08;;;;;;;6.65;1.88;;;14.60;45.10;;;;;;5101454;27;20067;-68
2023/05/18 09:46:38;;;;;;;9.27;2.50;;;14.80;45.00;;;;;;5115475;27;20040;-68
2023/05/18 09:49:05;;;;;;;5.93;2.10;;;14.90;44.20;;;;;;5118490;27;20048;-68
2023/05/18 09:51:38;;;;;;;6.00;1.50;;;14.90;44.10;;;;;;5115668;27;20051;-67
2023/05/18 09:54:07;;;;;;;5.80;1.90;;;15.00;45.00;;;;;;5115257;27;20070;-66
2023/05/18 09:56:37;;;;;;;7.85;2.17;;;15.10;44.90;;;;;;5117884;27;20523;-67
2023/05/18 09:59:15;;;;;;;8.98;2.22;;;15.10;43.90;;;;;;5072887;28;20418;-66
2023/05/18 10:02:01;;;;;;;7.53;2.35;;;15.10;42.60;;;;;;5125690;27;20038;-66
2023/05/18 10:04:43;;;;;;;9.70;2.05;;;15.10;42.70;;;;;;5073984;28;20036;-66
2023/05/18 10:07:13;;;;;;;6.18;1.90;;;15.20;41.70;;;;;;5111054;27;20051;-66
2023/05/18 10:09:44;;;;;;;6.75;1.60;;;15.10;41.40;;;;;;5128687;27;20044;-66
2023/05/18 10:12:14;;;;;;;8.57;2.03;;;15.10;42.10;;;;;;5092684;28;20040;-66
2023/05/18 10:14:42;;;;;;;5.43;2.10;;;15.00;41.40;;;;;;5112360;28;20465;-66
2023/05/18 10:17:13;;;;;;;4.88;1.80;;;15.00;42.80;;;;;;5094699;28;20039;-66
2023/05/18 10:19:43;;;;;;;7.80;2.35;;;15.00;43.30;;;;;;5092630;28;20044;-66
2023/05/18 10:22:09;;;;;;;8.63;2.25;;;15.10;43.60;;;;;;5125768;27;20119;-66
2023/05/18 10:24:42;;;;;;;7.32;2.20;;;15.20;43.00;;;;;;5113145;28;20382;-66
2023/05/18 10:27:10;;;;;;;8.60;2.00;;;15.30;43.30;;;;;;5093881;28;20043;-66
2023/05/18 10:29:36;;;;;;;6.65;2.13;;;15.40;42.80;;;;;;5126944;27;20047;-66
2023/05/18 10:32:09;;;;;;;7.40;2.00;;;15.50;42.70;;;;;;5106177;28;20046;-66
2023/05/18 10:34:37;;;;;;;5.72;2.00;;;15.60;42.10;;;;;;5082154;28;20056;-67
2023/05/18 10:37:05;;;;;;;7.53;2.13;;;15.60;41.70;;;;;;5092392;28;20063;-66
2023/05/18 10:39:34;;;;;;;6.55;2.03;;;15.60;42.10;;;;;;5121877;28;20559;-66
2023/05/18 10:42:01;;;;;;;6.53;2.17;;;15.60;42.60;;;;;;5073448;28;20036;-66
2023/05/18 10:44:28;;;;;;;6.15;2.00;;;15.70;43.40;;;;;;5062023;28;20390;-66
2023/05/18 10:46:54;;;;;;;8.98;1.90;;;15.80;44.30;;;;;;5090029;28;20039;-66
2023/05/18 10:49:26;;;;;;;4.95;1.77;;;15.80;43.20;;;;;;5107428;28;20468;-66
2023/05/18 10:51:56;;;;;;;5.43;1.95;;;16.00;42.50;;;;;;5091486;28;20036;-66
2023/05/18 10:54:22;;;;;;;7.18;1.90;;;16.10;43.50;;;;;;5112749;28;20043;-66
2023/05/18 10:56:51;;;;;;;7.15;1.92;;;16.20;42.60;;;;;;5052060;28;20039;-66
2023/05/18 10:59:18;;;;;;;8.07;2.20;;;16.20;41.70;;;;;;5116428;27;20383;-66
2023/05/18 11:01:45;;;;;;;6.68;1.52;;;16.20;40.70;;;;;;5066556;28;21578;-66
2023/05/18 11:04:11;;;;;;;7.07;1.92;;;16.20;40.40;;;;;;5115916;27;20048;-66
2023/05/18 11:06:38;;;;;;;5.95;2.03;;;16.20;40.80;;;;;;5084984;28;20130;-66
2023/05/18 11:09:04;;;;;;;5.43;2.05;;;16.20;41.50;;;;;;5117806;27;20542;-66
2023/05/18 11:11:51;;;;;;;6.38;1.65;;;16.20;42.30;;;;;;5116200;27;20079;-66
2023/05/18 11:14:32;;;;;;;6.38;2.15;;;16.30;41.60;;;;;;5086899;28;20073;-66
2023/05/18 11:17:18;;;;;;;6.55;2.20;;;16.40;40.80;;;;;;5115899;27;20031;-66
2023/05/18 11:20:11;;;;;;;6.78;1.90;;;16.30;41.50;;;;;;5102313;27;20085;-66
2023/05/18 11:22:47;;;;;;;5.07;1.75;;;16.30;41.10;;;;;;5117002;27;20044;-66
2023/05/18 11:25:27;;;;;;;6.00;1.58;;;16.50;42.90;;;;;;5118136;27;20090;-68
2023/05/18 11:28:03;;;;;;;6.30;1.90;;;16.60;42.00;;;;;;5085950;28;20105;-68
2023/05/18 11:30:32;;;;;;;6.68;1.92;;;16.60;42.10;;;;;;5094811;28;20431;-68
2023/05/18 11:33:27;;;;;;;6.30;1.70;;;16.60;41.30;;;;;;5110878;27;20084;-69
2023/05/18 11:36:00;;;;;;;8.13;1.88;;;16.60;40.20;;;;;;5095985;27;20125;-69
2023/05/18 11:38:47;;;;;;;8.17;2.43;;;16.60;40.00;;;;;;5094379;28;20085;-68
2023/05/18 11:41:28;;;;;;;6.55;2.28;;;16.70;41.00;;;;;;5095471;28;20036;-69
2023/05/18 11:44:15;;;;;;;9.07;1.85;;;16.70;39.80;;;;;;5079405;28;20036;-69
2023/05/18 11:46:54;;;;;;;6.50;2.55;;;16.60;39.30;;;;;;5078349;28;20651;-69
2023/05/18 11:49:23;;;;;;;5.95;1.92;;;16.50;39.70;;;;;;5110918;27;20040;-69
2023/05/18 11:52:03;;;;;;;7.65;2.25;;;16.40;40.60;;;;;;5093612;28;20040;-68
2023/05/18 11:54:35;;;;;;;6.72;2.28;;;16.50;41.50;;;;;;5084981;28;20029;-69
2023/05/18 11:57:01;;;;;;;5.53;2.20;;;16.60;40.60;;;;;;5078937;28;20048;-69
2023/05/18 11:59:31;;;;;;;5.35;2.08;;;16.50;39.40;;;;;;5111196;27;20052;-69
2023/05/18 12:02:00;;;;;;;5.78;1.88;;;16.40;39.40;;;;;;5112133;27;20403;-68
2023/05/18 12:04:27;;;;;;;9.48;2.30;;;16.30;40.00;;;;;;5110660;27;20044;-69
2023/05/18 12:06:55;;;;;;;6.63;2.30;;;16.40;41.20;;;;;;5110077;27;20101;-68
2023/05/18 12:09:21;;;;;;;6.05;2.00;;;16.50;41.40;;;;;;5078038;28;20039;-68
2023/05/18 12:11:46;;;;;;;6.10;2.13;;;16.50;40.60;;;;;;5060651;28;20048;-69
2023/05/18 12:14:13;;;;;;;5.93;2.22;;;16.60;40.70;;;;;;5109470;27;20048;-69
2023/05/18 12:16:39;;;;;;;8.65;2.20;;;16.70;40.20;;;;;;5110467;27;20136;-69
2023/05/18 12:19:08;;;;;;;6.22;2.38;;;16.80;39.30;;;;;;5078508;28;20043;-69
2023/05/18 12:21:35;;;;;;;8.75;2.10;;;16.80;39.80;;;;;;5079821;28;20355;-69
2023/05/18 12:24:02;;;;;;;5.50;1.90;;;16.80;39.90;;;;;;5078048;28;20643;-68
2023/05/18 12:26:29;;;;;;;7.13;2.08;;;16.80;40.20;;;;;;5111087;27;20047;-68
2023/05/18 12:28:55;;;;;;;6.50;2.30;;;16.80;40.60;;;;;;5094071;28;20044;-69
2023/05/18 12:31:22;;;;;;;5.35;1.95;;;16.90;40.20;;;;;;5085170;28;20087;-68
2023/05/18 12:33:49;;;;;;;6.75;2.15;;;16.90;40.20;;;;;;5094089;28;20053;-68
2023/05/18 12:36:16;;;;;;;6.35;2.22;;;17.00;40.90;;;;;;5110120;27;20383;-70
2023/05/18 12:38:41;;;;;;;7.32;2.40;;;17.00;40.70;;;;;;5060503;28;20028;-69
2023/05/18 12:41:07;;;;;;;5.80;2.00;;;17.10;40.10;;;;;;5077479;28;20048;-69
2023/05/18 12:43:34;;;;;;;6.18;2.05;;;17.20;39.90;;;;;;5077767;28;20036;-69
2023/05/18 12:46:03;;;;;;;7.10;2.08;;;17.10;39.20;;;;;;5092047;28;20036;-69
2023/05/18 12:48:37;;;;;;;6.65;2.53;;;17.10;39.70;;;;;;5111064;27;20078;-69
2023/05/18 12:51:03;;;;;;;9.27;2.20;;;17.10;40.00;;;;;;5060701;28;20068;-69
2023/05/18 12:53:41;;;;;;;7.13;2.20;;;17.10;40.20;;;;;;5076768;28;20374;-69
2023/05/18 12:56:10;;;;;;;5.30;1.98;;;17.10;39.50;;;;;;5092648;27;20281;-69