Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5014026;28;20234;-82
2021/03/18 00:03:35;;;;;;;1.87;0.60;;;1.70;99.90;;;;;;5026488;28;20185;-83
2021/03/18 00:06:00;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018887;28;20214;-84
2021/03/18 00:08:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5016588;28;20765;-84
2021/03/18 00:10:53;;;;;;;0.43;0.33;;;1.60;99.90;;;;;;5010398;28;20282;-84
2021/03/18 00:13:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018179;28;20230;-83
2021/03/18 00:15:46;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5006859;28;20187;-83
2021/03/18 00:18:15;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5017115;28;20689;-83
2021/03/18 00:20:42;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022428;28;20175;-83
2021/03/18 00:23:07;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5035906;28;20642;-83
2021/03/18 00:25:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021978;28;20262;-83
2021/03/18 00:27:59;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5031968;28;20214;-85
2021/03/18 00:30:25;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5021574;28;20203;-84
2021/03/18 00:32:52;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5019398;28;20766;-82
2021/03/18 00:35:18;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5017869;28;20186;-83
2021/03/18 00:37:46;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5026001;28;20206;-83
2021/03/18 00:40:46;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023316;28;20525;-83
2021/03/18 00:43:15;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5012189;28;20193;-84
2021/03/18 00:45:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5038816;28;20314;-83
2021/03/18 00:48:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5015766;28;20234;-83
2021/03/18 00:50:44;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5025650;28;20189;-84
2021/03/18 00:53:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5013433;28;20187;-83
2021/03/18 00:55:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5030165;28;20213;-84
2021/03/18 00:58:07;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5029566;28;20242;-83
2021/03/18 01:00:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021715;28;20704;-84
2021/03/18 01:03:14;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5016095;28;20186;-83
2021/03/18 01:05:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5016921;28;20199;-82
2021/03/18 01:08:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023847;28;20227;-83
2021/03/18 01:10:38;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5021033;28;20187;-83
2021/03/18 01:13:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5028148;28;20274;-83
2021/03/18 01:15:32;;;;;;;1.27;0.20;;;1.30;99.90;;;;;;5013421;28;20217;-83
2021/03/18 01:17:57;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023827;28;20306;-84
2021/03/18 01:20:23;;;;;;;4.43;0.83;;;1.40;99.90;;;;;;5023195;28;20278;-83
2021/03/18 01:22:49;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5026254;28;20225;-83
2021/03/18 01:25:15;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5012920;28;20650;-83
2021/03/18 01:27:41;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5026160;28;20240;-84
2021/03/18 01:30:11;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5024877;28;20202;-82
2021/03/18 01:32:37;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5015889;28;20307;-83
2021/03/18 01:35:07;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023219;28;20692;-83
2021/03/18 01:37:32;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;5026335;28;20689;-83
2021/03/18 01:39:58;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5016201;28;20390;-83
2021/03/18 01:42:23;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;5022137;28;20184;-82
2021/03/18 01:44:49;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5026165;28;20362;-83
2021/03/18 01:47:16;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5019523;28;20847;-83
2021/03/18 01:49:41;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;5027993;28;20208;-84
2021/03/18 01:52:07;;;;;;;0.87;0.20;;;1.40;99.90;;;;;;5027746;28;20184;-83
2021/03/18 01:54:32;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5023058;28;20237;-83
2021/03/18 01:56:58;;;;;;;0.77;0.60;;;1.40;99.90;;;;;;5028138;28;20193;-83
2021/03/18 01:59:24;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021695;28;20225;-83
2021/03/18 02:01:50;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;5024370;28;20248;-83
2021/03/18 02:04:16;;;;;;;0.20;0.07;;;1.40;99.90;;;;;;5018520;28;20210;-83
2021/03/18 02:06:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018448;28;20180;-82
2021/03/18 02:09:07;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5012184;28;20200;-83
2021/03/18 02:11:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5018100;28;20181;-82
2021/03/18 02:13:59;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5019764;28;20561;-83
2021/03/18 02:16:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023045;28;20731;-84
2021/03/18 02:19:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5010059;28;20220;-83
2021/03/18 02:22:16;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5022164;28;20186;-83
2021/03/18 02:25:01;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5016084;28;20803;-84
2021/03/18 02:28:04;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5026554;28;20197;-84
2021/03/18 02:30:45;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5020383;28;20681;-84
2021/03/18 02:33:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024794;28;20818;-84
2021/03/18 02:36:02;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5014897;28;20189;-84
2021/03/18 02:38:39;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5005537;28;20212;-83
2021/03/18 02:41:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5015750;28;20796;-85
2021/03/18 02:43:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5024003;28;20182;-84
2021/03/18 02:46:22;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5021982;28;20214;-84
2021/03/18 02:48:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5017789;28;20213;-84
2021/03/18 02:51:17;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5018032;28;20195;-83
2021/03/18 02:53:45;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5019606;28;21668;-84
2021/03/18 02:56:14;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5024868;28;20199;-84
2021/03/18 02:58:41;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5019086;28;20790;-84
2021/03/18 03:01:08;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;5025768;28;20176;-84
2021/03/18 03:03:35;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5026327;28;20241;-84
2021/03/18 03:06:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5017451;28;20193;-84
2021/03/18 03:08:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4999080;28;20212;-84
2021/03/18 03:10:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5022179;28;20720;-84
2021/03/18 03:13:27;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5011899;28;20182;-84
2021/03/18 03:15:55;;;;;;;0.83;0.43;;;1.50;99.90;;;;;;5000580;28;20189;-83
2021/03/18 03:18:21;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5021662;28;20221;-83
2021/03/18 03:20:51;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5022336;28;20190;-84
2021/03/18 03:23:19;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5012261;28;20191;-84
2021/03/18 03:25:45;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5016220;28;20186;-83
2021/03/18 03:28:12;;;;;;;0.27;0.10;;;1.60;99.90;;;;;;5017918;28;20214;-81
2021/03/18 03:30:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022143;28;20204;-81
2021/03/18 03:33:06;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5012114;28;20182;-81
2021/03/18 03:35:33;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5011138;28;20179;-81
2021/03/18 03:37:59;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5019892;28;20289;-82
2021/03/18 03:40:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5015663;28;20197;-80
2021/03/18 03:42:51;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5008423;28;20651;-81
2021/03/18 03:45:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5016731;28;20286;-81
2021/03/18 03:47:44;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5028224;28;20909;-81
2021/03/18 03:50:16;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5017874;28;20183;-81
2021/03/18 03:53:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5029967;28;20197;-81
2021/03/18 03:55:47;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5012734;28;20174;-82
2021/03/18 03:58:53;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5027905;28;20213;-81
2021/03/18 04:01:43;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5018659;28;20654;-81
2021/03/18 04:04:26;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5018935;28;20175;-81
2021/03/18 04:07:00;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032087;28;20182;-81
2021/03/18 04:09:28;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5020378;28;20252;-82
2021/03/18 04:11:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021230;28;20190;-81
2021/03/18 04:14:26;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5023418;28;20215;-80
2021/03/18 04:16:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5020815;28;20604;-81
2021/03/18 04:19:22;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5027238;28;20206;-81
2021/03/18 04:21:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5032103;28;20212;-81
2021/03/18 04:24:18;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5017262;28;20268;-81
2021/03/18 04:26:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5018189;28;20187;-81
2021/03/18 04:29:12;;;;;;;0.70;0.57;;;1.50;99.90;;;;;;5026358;28;20202;-81
2021/03/18 04:31:40;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5018447;28;20671;-81
2021/03/18 04:34:07;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5015864;28;20191;-81
2021/03/18 04:36:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5014785;28;20581;-81
2021/03/18 04:39:01;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027185;28;20223;-81
2021/03/18 04:41:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024691;28;20233;-81
2021/03/18 04:43:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027212;28;20175;-83
2021/03/18 04:46:22;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5023434;28;20214;-81
2021/03/18 04:48:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026776;28;20213;-81
2021/03/18 04:51:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5014069;28;20653;-81
2021/03/18 04:53:42;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5019066;28;20322;-81
2021/03/18 04:56:08;;;;;;;0.07;0.07;;;2.30;99.90;;;;;;5031559;28;20274;-81
2021/03/18 04:58:39;;;;;;;0.07;0.03;;;2.30;99.90;;;;;;5017936;28;20737;-81
2021/03/18 05:01:06;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5025037;28;20185;-81
2021/03/18 05:03:34;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025817;28;20278;-81
2021/03/18 05:06:01;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5014592;28;20310;-81
2021/03/18 05:08:28;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5025966;28;20213;-80
2021/03/18 05:10:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5018263;28;20187;-81
2021/03/18 05:13:20;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5021235;28;20208;-81
2021/03/18 05:15:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5016141;28;20188;-81
2021/03/18 05:18:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023227;28;20218;-80
2021/03/18 05:20:41;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5024493;28;20190;-81
2021/03/18 05:23:10;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5020572;28;20650;-81
2021/03/18 05:25:37;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5012537;28;20258;-80
2021/03/18 05:28:03;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5021901;28;20259;-81
2021/03/18 05:30:30;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5015672;28;20678;-81
2021/03/18 05:32:57;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5021394;28;20186;-81
2021/03/18 05:35:23;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5024505;28;20188;-81
2021/03/18 05:37:48;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5018214;28;20217;-80
2021/03/18 05:40:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5023711;28;20291;-81
2021/03/18 05:42:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5014095;28;20211;-81
2021/03/18 05:45:10;;;;;;;3.90;0.40;;;2.00;99.90;;;;;;5025075;28;20214;-81
2021/03/18 05:47:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027338;28;20322;-84
2021/03/18 05:50:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5022355;28;20274;-82
2021/03/18 05:52:30;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5016067;28;20712;-81
2021/03/18 05:54:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5013966;28;20625;-82
2021/03/18 05:57:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024249;28;20198;-81
2021/03/18 05:59:51;;;;;;;0.07;0.07;;;2.20;99.90;;;;;;5013164;28;20194;-80
2021/03/18 06:02:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5036810;28;20205;-81
2021/03/18 06:04:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5029691;28;20183;-81
2021/03/18 06:07:09;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5017348;28;20183;-82
2021/03/18 06:09:35;;;;;;;0.13;0.10;;;2.50;99.90;;;;;;5015457;28;20290;-82
2021/03/18 06:12:02;;;;;;;0.20;0.17;;;2.50;99.90;;;;;;5013195;28;20183;-82
2021/03/18 06:14:28;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5015687;28;20578;-81
2021/03/18 06:16:54;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5018053;28;20198;-80
2021/03/18 06:19:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5027761;28;20221;-81
2021/03/18 06:21:52;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5010884;28;20210;-81
2021/03/18 06:24:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5019965;28;20734;-81
2021/03/18 06:26:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5014020;28;20183;-79
2021/03/18 06:29:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023309;28;20208;-80
2021/03/18 06:32:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013908;28;20197;-81
2021/03/18 06:34:44;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5008227;28;20194;-80
2021/03/18 06:37:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023525;28;20190;-80
2021/03/18 06:39:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5021880;28;20198;-80
2021/03/18 06:42:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023258;28;20646;-79
2021/03/18 06:45:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5019774;28;20191;-80
2021/03/18 06:47:48;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5016357;28;20209;-81
2021/03/18 06:50:35;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5007238;28;20179;-81
2021/03/18 06:53:01;;;;;;;3.03;1.13;;;3.20;99.90;;;;;;5015092;28;20194;-80
2021/03/18 06:55:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5005799;28;20183;-82
2021/03/18 06:58:21;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5015557;28;20227;-83
2021/03/18 07:01:04;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5011992;28;20187;-83
2021/03/18 07:03:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5016044;28;20258;-81
2021/03/18 07:06:05;;;;;;;1.13;0.17;;;3.20;99.90;;;;;;5007418;28;20178;-85
2021/03/18 07:08:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027877;28;20198;-80
2021/03/18 07:11:01;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5008595;28;20184;-80
2021/03/18 07:13:31;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5026373;28;20199;-81
2021/03/18 07:15:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5011705;28;20734;-81
2021/03/18 07:18:26;;;;;;;0.07;0.07;;;4.10;99.90;;;;;;5011519;28;20207;-81
2021/03/18 07:21:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016223;28;20181;-81
2021/03/18 07:23:47;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5022486;28;21287;-83
2021/03/18 07:26:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020617;28;20175;-81
2021/03/18 07:28:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5017339;28;20218;-81
2021/03/18 07:31:15;;;;;;;0.50;0.43;;;4.60;99.90;;;;;;5016020;28;20216;-80
2021/03/18 07:33:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017666;28;20551;-80
2021/03/18 07:36:10;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5020728;28;20184;-80
2021/03/18 07:38:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021820;28;20210;-80
2021/03/18 07:41:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5018094;28;20188;-80
2021/03/18 07:43:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017602;28;20212;-81
2021/03/18 07:45:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5017243;28;20209;-80
2021/03/18 07:48:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5017057;28;20201;-80
2021/03/18 07:50:55;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;5019182;28;20208;-80
2021/03/18 07:53:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019477;28;20198;-80
2021/03/18 07:55:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5015547;28;20185;-80
2021/03/18 07:58:34;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5015943;28;20639;-80
2021/03/18 08:01:00;;;;;;;0.13;0.10;;;5.90;99.90;;;;;;5013487;28;20286;-81
2021/03/18 08:03:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5020403;28;20202;-81
2021/03/18 08:05:52;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5016530;28;20190;-81
2021/03/18 08:08:34;;;;;;;0.27;0.10;;;6.10;99.90;;;;;;5011173;28;20207;-81
2021/03/18 08:11:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5013582;28;20183;-81
2021/03/18 08:13:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5010392;28;20197;-84
2021/03/18 08:16:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013170;28;20266;-81
2021/03/18 08:18:33;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5012851;28;20215;-81
2021/03/18 08:21:01;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5009586;28;20660;-82
2021/03/18 08:23:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006945;28;20237;-82
2021/03/18 08:26:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5013768;28;20583;-81
2021/03/18 08:28:56;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;5028974;28;20236;-82
2021/03/18 08:31:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5012736;28;20823;-79
2021/03/18 08:34:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029275;28;20197;-79
2021/03/18 08:36:39;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5028527;28;20185;-79
2021/03/18 08:39:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029328;28;20210;-79
2021/03/18 08:41:39;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5030122;28;20183;-80
2021/03/18 08:44:19;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5019506;28;20182;-80
2021/03/18 08:46:54;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5033740;28;20197;-80
2021/03/18 08:49:43;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034696;28;20232;-79
2021/03/18 08:52:19;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5010419;28;20194;-80
2021/03/18 08:54:51;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5015627;28;20186;-79
2021/03/18 08:57:19;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5020671;28;20262;-82
2021/03/18 08:59:47;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5011734;28;20302;-80
2021/03/18 09:02:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5017253;28;20269;-80
2021/03/18 09:04:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5020422;28;20211;-80
2021/03/18 09:07:21;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5022489;28;20187;-80
2021/03/18 09:09:58;;;;;;;0.53;0.20;;;6.10;99.90;;;;;;5030698;28;20206;-79
2021/03/18 09:12:23;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5020571;28;20197;-79
2021/03/18 09:14:49;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5011651;28;20186;-79
2021/03/18 09:17:15;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5011402;28;20190;-79
2021/03/18 09:19:46;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5021204;28;20700;-79
2021/03/18 09:22:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5030665;28;20181;-79
2021/03/18 09:24:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5005107;28;20197;-80
2021/03/18 09:27:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024120;28;20175;-79
2021/03/18 09:29:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5004664;28;20213;-80
2021/03/18 09:32:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015282;28;20557;-81
2021/03/18 09:34:43;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5014140;28;20568;-80
2021/03/18 09:37:10;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012445;28;20276;-80
2021/03/18 09:39:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025992;28;20218;-81
2021/03/18 09:42:05;;;;;;;1.43;1.33;;;7.80;99.90;;;;;;5030824;28;20220;-81
2021/03/18 09:44:32;;;;;;;0.67;0.13;;;8.00;99.90;;;;;;4998605;28;20187;-81
2021/03/18 09:46:59;;;;;;;1.90;0.20;;;8.20;99.90;;;;;;5019803;28;20179;-81
2021/03/18 09:49:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5017236;28;21706;-81
2021/03/18 09:51:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023048;28;20187;-81
2021/03/18 09:54:24;;;;;;;0.43;0.40;;;7.70;99.90;;;;;;5022970;28;20218;-81
2021/03/18 09:56:53;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5019266;28;20190;-80
2021/03/18 09:59:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027739;28;20217;-80
2021/03/18 10:01:50;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5020794;28;20209;-80
2021/03/18 10:04:18;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5032296;28;20265;-80
2021/03/18 10:06:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5028203;28;20182;-82
2021/03/18 10:09:32;;;;;;;0.57;0.23;;;10.00;99.90;;;;;;5027805;28;20688;-80
2021/03/18 10:12:06;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;4999497;28;20188;-79
2021/03/18 10:14:39;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5027322;28;20194;-81
2021/03/18 10:17:15;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5018012;28;20177;-79
2021/03/18 10:20:07;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5032310;28;20218;-80
2021/03/18 10:22:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017150;28;20177;-80
2021/03/18 10:25:20;;;;;;;0.37;0.30;;;10.20;99.90;;;;;;5020390;28;20668;-80
2021/03/18 10:27:49;;;;;;;0.27;0.27;;;9.90;99.90;;;;;;5034927;28;20209;-80
2021/03/18 10:30:20;;;;;;;1.13;0.37;;;8.90;99.90;;;;;;5023554;28;20196;-80
2021/03/18 10:33:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5019584;28;20189;-80
2021/03/18 10:35:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5023934;28;20716;-79
2021/03/18 10:38:10;;;;;;;0.27;0.20;;;8.60;99.90;;;;;;5019771;28;20215;-81
2021/03/18 10:40:48;;;;;;;1.23;0.33;;;8.20;99.90;;;;;;5021857;28;20208;-79
2021/03/18 10:43:36;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;5015667;28;20205;-80
2021/03/18 10:46:04;;;;;;;0.97;0.53;;;8.40;99.90;;;;;;5018989;28;20175;-80
2021/03/18 10:48:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033741;28;20220;-80
2021/03/18 10:51:07;;;;;;;3.30;0.37;;;8.50;99.90;;;;;;5019885;28;20651;-80
2021/03/18 10:53:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5018552;28;20190;-80
2021/03/18 10:56:05;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5007189;28;20222;-79
2021/03/18 10:58:31;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5018648;28;20217;-80
2021/03/18 11:01:00;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5030709;28;20821;-80
2021/03/18 11:03:31;;;;;;;1.77;0.40;;;9.40;99.90;;;;;;5030065;28;20263;-80
2021/03/18 11:05:59;;;;;;;3.90;0.53;;;9.00;99.90;;;;;;5026116;28;20274;-80
2021/03/18 11:08:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5016075;28;20211;-80
2021/03/18 11:10:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5012840;28;20325;-79
2021/03/18 11:13:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5023501;28;20209;-80
2021/03/18 11:15:58;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5015839;28;20210;-79
2021/03/18 11:18:43;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5010642;28;20221;-82
2021/03/18 11:21:31;;;;;;;1.80;0.87;;;7.70;99.90;;;;;;5014221;28;20214;-79
2021/03/18 11:24:20;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5019524;28;20181;-80
2021/03/18 11:26:51;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;5011318;28;20241;-79
2021/03/18 11:29:18;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5015457;28;20209;-80
2021/03/18 11:31:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014348;28;20199;-80
2021/03/18 11:34:20;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5017926;28;20200;-80
2021/03/18 11:36:47;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5021024;28;20253;-79
2021/03/18 11:39:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5009285;28;20214;-79
2021/03/18 11:41:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5010103;28;20194;-80
2021/03/18 11:44:05;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5007536;28;20605;-79
2021/03/18 11:46:31;;;;;;;0.40;0.10;;;9.60;99.90;;;;;;5009719;28;20186;-81
2021/03/18 11:48:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016517;28;20237;-79
2021/03/18 11:51:22;;;;;;;5.87;0.63;;;10.40;99.90;;;;;;5008167;28;20195;-80
2021/03/18 11:53:50;;;;;;;1.83;0.50;;;10.70;99.90;;;;;;5019713;28;20621;-80
2021/03/18 11:56:17;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5011853;28;20179;-80
2021/03/18 11:58:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5015909;28;20218;-79
2021/03/18 12:01:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5007841;28;20181;-80
2021/03/18 12:03:33;;;;;;;2.77;1.70;;;10.10;99.90;;;;;;5025854;28;20190;-80
2021/03/18 12:05:59;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5015268;28;20188;-78
2021/03/18 12:08:25;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5011348;28;20217;-79
2021/03/18 12:10:50;;;;;;;1.03;0.67;;;9.10;99.90;;;;;;5012326;28;20198;-80
2021/03/18 12:13:16;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5013650;28;20192;-80
2021/03/18 12:15:42;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;5018538;28;20190;-80
2021/03/18 12:18:07;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5017973;28;20206;-82
2021/03/18 12:20:33;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;5012444;28;20191;-80
2021/03/18 12:22:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5015788;28;20222;-79
2021/03/18 12:25:24;;;;;;;0.97;0.90;;;10.50;99.90;;;;;;5016268;28;20199;-80
2021/03/18 12:27:51;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5015886;28;20705;-81
2021/03/18 12:30:19;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5018812;28;20215;-81
2021/03/18 12:32:46;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5019533;28;20188;-80
2021/03/18 12:35:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5014606;28;20175;-80
2021/03/18 12:37:39;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5017373;28;20265;-80
2021/03/18 12:40:06;;;;;;;3.40;0.60;;;9.80;99.90;;;;;;5013188;28;20183;-81
2021/03/18 12:42:32;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5023372;28;20186;-81
2021/03/18 12:44:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015318;28;20182;-80
2021/03/18 12:47:25;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5017230;28;20184;-81
2021/03/18 12:49:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5013427;28;20634;-81
2021/03/18 12:52:16;;;;;;;2.73;0.77;;;9.30;99.90;;;;;;5009737;28;20196;-81
2021/03/18 12:54:42;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5012396;28;20187;-79
2021/03/18 12:57:08;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5022897;28;20205;-81
2021/03/18 12:59:34;;;;;;;1.30;0.97;;;10.70;99.90;;;;;;5001966;28;20211;-81
2021/03/18 13:02:00;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5007283;28;20536;-81
2021/03/18 13:04:25;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;5019698;28;20237;-80
2021/03/18 13:06:52;;;;;;;1.03;1.03;;;10.50;99.90;;;;;;5034374;28;20668;-80
2021/03/18 13:09:20;;;;;;;1.17;0.77;;;10.20;99.90;;;;;;5025852;28;20545;-80