Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:17;;;;;;;17.77;4.32;;;9.90;99.90;;;;;;5013217;28;20042;-66
2023/05/29 00:02:44;;;;;;;19.70;3.70;;;9.90;99.90;;;;;;5013255;28;20048;-66
2023/05/29 00:05:14;;;;;;;18.15;4.00;;;9.80;99.90;;;;;;4997064;28;20053;-67
2023/05/29 00:07:41;;;;;;;21.67;4.07;;;9.80;99.90;;;;;;5013175;28;20042;-66
2023/05/29 00:10:08;;;;;;;15.73;3.60;;;9.80;99.90;;;;;;5013083;28;20045;-66
2023/05/29 00:12:35;;;;;;;15.25;3.65;;;9.80;99.90;;;;;;5013390;28;20052;-66
2023/05/29 00:15:01;;;;;;;20.10;4.15;;;9.90;99.90;;;;;;5012973;28;20038;-66
2023/05/29 00:17:27;;;;;;;22.02;4.25;;;9.90;99.90;;;;;;5012740;28;20057;-66
2023/05/29 00:19:53;;;;;;;19.52;4.10;;;9.80;99.90;;;;;;5013339;28;20496;-66
2023/05/29 00:22:19;;;;;;;19.55;3.95;;;9.80;99.90;;;;;;4996922;28;20077;-66
2023/05/29 00:24:44;;;;;;;17.17;4.20;;;9.80;99.90;;;;;;4996856;28;20092;-66
2023/05/29 00:27:10;;;;;;;18.50;3.75;;;9.80;99.90;;;;;;4979926;28;20050;-66
2023/05/29 00:29:37;;;;;;;16.10;3.63;;;9.80;99.90;;;;;;4996462;28;20089;-66
2023/05/29 00:32:05;;;;;;;19.42;4.10;;;9.80;99.90;;;;;;5012742;28;20101;-66
2023/05/29 00:34:31;;;;;;;15.00;3.55;;;9.80;99.90;;;;;;4996351;28;20034;-66
2023/05/29 00:36:57;;;;;;;19.98;4.10;;;9.80;99.90;;;;;;5014233;28;20496;-66
2023/05/29 00:39:23;;;;;;;16.42;3.92;;;9.80;99.90;;;;;;5012904;28;20401;-66
2023/05/29 00:41:51;;;;;;;15.82;3.47;;;9.70;99.90;;;;;;5012572;28;20057;-66
2023/05/29 00:44:21;;;;;;;16.70;3.67;;;9.70;99.90;;;;;;4980426;28;20128;-66
2023/05/29 00:46:52;;;;;;;16.25;3.33;;;9.70;99.90;;;;;;5013701;28;20045;-66
2023/05/29 00:49:21;;;;;;;16.85;3.90;;;9.70;99.90;;;;;;4996414;28;20410;-67
2023/05/29 00:51:49;;;;;;;20.58;3.72;;;9.70;99.90;;;;;;5013688;28;20109;-66
2023/05/29 00:54:21;;;;;;;17.05;3.78;;;9.60;99.90;;;;;;5012687;28;20073;-66
2023/05/29 00:56:47;;;;;;;;;;;9.50;99.90;;;;;;5012791;28;20049;-66
2023/05/29 00:59:13;;;;;;;19.52;3.83;;;9.50;99.90;;;;;;5012366;28;19917;-66
2023/05/29 01:01:39;;;;;;;18.88;3.65;;;9.40;99.90;;;;;;5012333;28;20108;-67
2023/05/29 01:04:06;;;;;;;18.23;3.65;;;9.40;99.90;;;;;;4996015;28;20049;-67
2023/05/29 01:06:33;;;;;;;17.15;3.70;;;9.40;99.90;;;;;;5012358;28;20494;-67
2023/05/29 01:08:58;;;;;;;18.08;3.85;;;9.40;99.90;;;;;;5012249;28;20041;-66
2023/05/29 01:11:41;;;;;;;15.07;3.35;;;9.40;99.90;;;;;;5012255;28;20429;-67
2023/05/29 01:14:11;;;;;;;18.05;3.75;;;9.40;99.90;;;;;;5012198;28;20045;-67
2023/05/29 01:17:06;;;;;;;20.23;4.05;;;9.40;99.90;;;;;;5012076;28;20044;-67
2023/05/29 01:19:46;;;;;;;18.40;3.53;;;9.40;99.90;;;;;;5011937;28;20058;-67
2023/05/29 01:22:34;;;;;;;16.42;3.50;;;9.30;99.90;;;;;;5012069;28;20050;-66
2023/05/29 01:25:39;;;;;;;18.38;3.90;;;9.20;99.90;;;;;;5012350;28;20486;-66
2023/05/29 01:28:09;;;;;;;18.70;3.72;;;9.20;99.90;;;;;;4927529;28;20055;-68
2023/05/29 01:30:36;;;;;;;18.92;4.00;;;9.10;99.90;;;;;;5012195;28;20099;-66
2023/05/29 01:33:03;;;;;;;16.10;3.53;;;9.00;99.90;;;;;;4995545;28;20037;-66
2023/05/29 01:35:29;;;;;;;16.15;3.25;;;9.00;99.90;;;;;;4995521;28;20057;-66
2023/05/29 01:37:55;;;;;;;17.85;3.65;;;9.00;99.90;;;;;;4995908;28;20049;-66
2023/05/29 01:40:20;;;;;;;21.02;3.60;;;9.00;99.90;;;;;;4999588;28;20046;-67
2023/05/29 01:42:46;;;;;;;16.67;3.90;;;9.00;99.90;;;;;;5015948;28;20034;-66
2023/05/29 01:45:12;;;;;;;14.77;3.40;;;9.00;99.90;;;;;;4999553;28;20092;-66
2023/05/29 01:47:38;;;;;;;17.10;3.65;;;9.00;99.90;;;;;;4999517;28;20033;-66
2023/05/29 01:50:05;;;;;;;13.65;3.17;;;9.10;99.90;;;;;;5015802;28;20046;-67
2023/05/29 01:52:31;;;;;;;18.40;3.53;;;9.10;99.90;;;;;;5015634;28;20058;-66
2023/05/29 01:54:57;;;;;;;15.80;3.70;;;9.00;99.90;;;;;;5015638;28;20045;-67
2023/05/29 01:57:25;;;;;;;16.17;3.33;;;9.10;99.90;;;;;;4999366;28;20033;-67
2023/05/29 01:59:51;;;;;;;14.32;3.38;;;9.00;99.90;;;;;;5015533;28;20038;-67
2023/05/29 02:02:17;;;;;;;19.77;3.88;;;9.10;99.90;;;;;;5017110;28;20057;-67
2023/05/29 02:04:43;;;;;;;14.38;3.25;;;9.10;99.90;;;;;;5015383;28;20038;-69
2023/05/29 02:07:09;;;;;;;16.17;3.13;;;9.10;99.90;;;;;;5015474;28;20103;-67
2023/05/29 02:09:35;;;;;;;15.48;3.38;;;9.10;99.90;;;;;;4982809;28;20042;-67
2023/05/29 02:12:01;;;;;;;16.65;3.40;;;9.20;99.90;;;;;;5015173;28;20041;-67
2023/05/29 02:14:27;;;;;;;17.73;3.50;;;9.20;99.90;;;;;;4982950;28;20168;-67
2023/05/29 02:16:53;;;;;;;17.85;3.42;;;9.20;99.90;;;;;;5015468;28;20405;-68
2023/05/29 02:19:19;;;;;;;16.50;3.45;;;9.10;99.90;;;;;;5014945;28;20060;-67
2023/05/29 02:21:48;;;;;;;18.92;3.63;;;9.00;99.90;;;;;;4982699;28;20045;-67
2023/05/29 02:24:13;;;;;;;13.00;3.10;;;8.90;99.90;;;;;;4998864;28;20096;-68
2023/05/29 02:26:40;;;;;;;15.82;3.42;;;8.90;99.90;;;;;;4998726;28;20493;-68
2023/05/29 02:29:05;;;;;;;20.15;3.70;;;8.90;99.90;;;;;;4982977;28;20041;-67
2023/05/29 02:31:31;;;;;;;16.30;3.60;;;8.80;99.90;;;;;;5014982;28;20053;-67
2023/05/29 02:33:57;;;;;;;15.93;3.72;;;8.80;99.90;;;;;;5014991;28;20109;-66
2023/05/29 02:36:23;;;;;;;19.30;3.97;;;8.80;99.90;;;;;;4998559;28;20049;-67
2023/05/29 02:38:48;;;;;;;21.13;3.80;;;8.70;99.90;;;;;;5014949;28;20128;-68
2023/05/29 02:41:14;;;;;;;17.92;3.58;;;8.60;99.90;;;;;;4998584;28;20513;-68
2023/05/29 02:43:40;;;;;;;20.75;3.90;;;8.60;99.90;;;;;;5015006;28;20482;-67
2023/05/29 02:46:06;;;;;;;17.48;3.72;;;8.60;99.90;;;;;;5015021;28;20049;-67
2023/05/29 02:48:32;;;;;;;16.17;3.50;;;8.60;99.90;;;;;;4998530;28;20185;-67
2023/05/29 02:50:58;;;;;;;17.77;3.67;;;8.60;99.90;;;;;;5015498;28;20045;-67
2023/05/29 02:53:23;;;;;;;18.95;3.42;;;8.60;99.90;;;;;;4998554;28;20064;-67
2023/05/29 02:55:51;;;;;;;18.75;4.00;;;8.60;99.90;;;;;;5014790;28;20057;-67
2023/05/29 02:58:16;;;;;;;20.67;3.85;;;8.50;99.90;;;;;;5014490;28;20049;-66
2023/05/29 03:00:43;;;;;;;18.33;3.50;;;8.50;99.90;;;;;;5014388;28;20041;-66
2023/05/29 03:03:08;;;;;;;19.27;3.75;;;8.50;99.90;;;;;;5014708;28;20052;-67
2023/05/29 03:05:34;;;;;;;17.52;3.67;;;8.50;99.90;;;;;;4998049;28;20046;-67
2023/05/29 03:08:00;;;;;;;17.25;3.60;;;8.50;99.90;;;;;;5014307;28;20050;-66
2023/05/29 03:10:26;;;;;;;15.85;3.80;;;8.50;99.90;;;;;;4997769;28;20529;-66
2023/05/29 03:12:52;;;;;;;15.02;3.63;;;8.50;99.90;;;;;;5014239;28;20533;-66
2023/05/29 03:15:19;;;;;;;22.75;3.92;;;8.50;99.90;;;;;;5014188;28;20045;-66
2023/05/29 03:17:46;;;;;;;20.00;3.95;;;8.40;99.90;;;;;;5014186;28;20054;-69
2023/05/29 03:20:13;;;;;;;18.63;3.70;;;8.40;99.90;;;;;;5014148;28;20057;-66
2023/05/29 03:22:38;;;;;;;18.20;3.72;;;8.40;99.90;;;;;;4981929;28;20481;-66
2023/05/29 03:25:05;;;;;;;16.17;3.60;;;8.40;99.90;;;;;;5013887;28;20077;-67
2023/05/29 03:27:31;;;;;;;15.52;4.07;;;8.40;99.90;;;;;;5013921;28;20053;-66
2023/05/29 03:29:58;;;;;;;17.20;4.00;;;8.40;99.90;;;;;;5013985;28;20037;-66
2023/05/29 03:32:24;;;;;;;18.00;3.67;;;8.40;99.90;;;;;;4997543;28;20363;-67
2023/05/29 03:34:50;;;;;;;19.77;3.65;;;8.40;99.90;;;;;;5013729;28;20052;-67
2023/05/29 03:37:16;;;;;;;15.65;3.90;;;8.30;99.90;;;;;;4997679;28;20044;-66
2023/05/29 03:39:42;;;;;;;20.15;3.80;;;8.30;99.90;;;;;;5013631;28;20046;-67
2023/05/29 03:42:08;;;;;;;19.02;4.28;;;8.30;99.90;;;;;;4997618;28;20046;-66
2023/05/29 03:44:34;;;;;;;18.02;3.65;;;8.40;99.90;;;;;;5015151;28;20069;-66
2023/05/29 03:46:59;;;;;;;18.52;3.70;;;8.40;99.90;;;;;;4997550;28;20042;-67
2023/05/29 03:49:25;;;;;;;15.93;3.35;;;8.40;99.90;;;;;;5013770;28;20124;-66
2023/05/29 03:51:51;;;;;;;18.33;3.90;;;8.40;99.90;;;;;;4997019;28;20457;-67
2023/05/29 03:54:17;;;;;;;16.15;3.20;;;8.40;99.90;;;;;;5013192;28;20486;-66
2023/05/29 03:56:43;;;;;;;19.17;3.70;;;8.40;99.90;;;;;;5013379;28;20034;-66
2023/05/29 03:59:08;;;;;;;16.08;3.50;;;8.40;99.90;;;;;;5013583;28;20425;-66
2023/05/29 04:01:34;;;;;;;19.63;3.95;;;8.40;99.90;;;;;;4996206;28;20041;-66
2023/05/29 04:04:00;;;;;;;20.35;4.00;;;8.30;99.90;;;;;;5014465;28;20508;-66
2023/05/29 04:06:26;;;;;;;16.90;3.70;;;8.30;99.90;;;;;;4996925;28;20125;-66
2023/05/29 04:08:52;;;;;;;18.17;3.97;;;8.30;99.90;;;;;;4996837;28;20077;-66
2023/05/29 04:11:20;;;;;;;19.05;3.80;;;8.30;99.90;;;;;;4996824;28;20069;-66
2023/05/29 04:13:47;;;;;;;16.27;3.90;;;8.30;99.90;;;;;;5013074;28;20064;-67
2023/05/29 04:16:13;;;;;;;19.35;3.95;;;8.40;99.90;;;;;;4996866;28;20050;-67
2023/05/29 04:18:42;;;;;;;20.42;4.03;;;8.40;99.90;;;;;;4996746;28;20049;-66
2023/05/29 04:21:08;;;;;;;16.38;3.65;;;8.30;99.90;;;;;;5012977;28;20041;-66
2023/05/29 04:23:33;;;;;;;17.00;3.55;;;8.40;99.90;;;;;;4980539;28;20038;-67
2023/05/29 04:26:01;;;;;;;19.70;3.75;;;8.50;99.90;;;;;;5013201;28;20053;-66
2023/05/29 04:28:27;;;;;;;18.08;3.70;;;8.50;99.90;;;;;;4996420;28;20038;-66
2023/05/29 04:30:55;;;;;;;17.00;3.90;;;8.60;99.90;;;;;;4996683;28;20045;-66
2023/05/29 04:33:23;;;;;;;16.40;3.60;;;8.70;99.90;;;;;;5013115;28;20133;-66
2023/05/29 04:35:49;;;;;;;17.88;3.80;;;8.80;99.90;;;;;;5012729;28;20121;-66
2023/05/29 04:38:15;;;;;;;17.65;3.80;;;8.80;99.90;;;;;;5012206;28;20092;-66
2023/05/29 04:40:43;;;;;;;14.68;3.55;;;8.80;99.90;;;;;;5012926;28;20044;-66
2023/05/29 04:43:09;;;;;;;17.00;4.00;;;8.90;99.90;;;;;;5012673;28;20049;-67
2023/05/29 04:45:36;;;;;;;17.67;3.55;;;8.90;99.90;;;;;;4996488;28;20486;-66
2023/05/29 04:48:03;;;;;;;16.98;3.50;;;9.00;99.90;;;;;;4996479;28;20061;-66
2023/05/29 04:50:30;;;;;;;17.35;3.55;;;9.00;99.90;;;;;;4996424;28;20049;-66
2023/05/29 04:52:57;;;;;;;18.48;3.53;;;9.10;99.90;;;;;;5012683;28;20049;-67
2023/05/29 04:55:23;;;;;;;14.57;3.40;;;9.10;99.90;;;;;;4996056;28;20042;-66
2023/05/29 04:57:48;;;;;;;18.63;4.13;;;9.20;99.90;;;;;;5012664;28;20394;-66
2023/05/29 05:00:15;;;;;;;17.08;3.55;;;9.40;99.90;;;;;;5012494;28;20042;-69
2023/05/29 05:02:45;;;;;;;18.70;3.95;;;9.60;99.90;;;;;;4979850;28;20056;-66
2023/05/29 05:05:11;;;;;;;19.20;3.47;;;9.80;99.90;;;;;;4996081;28;20064;-67
2023/05/29 05:07:37;;;;;;;13.55;3.25;;;10.20;99.90;;;;;;5012550;28;20060;-66
2023/05/29 05:10:04;;;;;;;16.60;3.65;;;10.60;99.90;;;;;;5012365;28;20053;-66
2023/05/29 05:12:30;;;;;;;16.33;3.20;;;10.80;99.90;;;;;;5011949;28;20042;-66
2023/05/29 05:14:56;;;;;;;17.45;3.70;;;11.40;99.90;;;;;;4979943;28;20046;-66
2023/05/29 05:17:22;;;;;;;13.48;3.25;;;11.80;99.90;;;;;;4995816;28;20371;-67
2023/05/29 05:19:49;;;;;;;16.33;3.42;;;12.30;99.90;;;;;;4995866;28;20041;-67
2023/05/29 05:22:15;;;;;;;14.00;3.53;;;12.50;99.90;;;;;;5012361;28;20056;-67
2023/05/29 05:24:41;;;;;;;14.55;3.50;;;12.40;99.90;;;;;;4995733;28;20042;-66
2023/05/29 05:27:06;;;;;;;14.00;3.03;;;12.40;99.90;;;;;;4995740;28;20057;-66
2023/05/29 05:29:32;;;;;;;14.30;3.33;;;12.80;99.90;;;;;;5011974;28;20041;-67
2023/05/29 05:31:58;;;;;;;15.35;3.38;;;12.90;99.90;;;;;;4995624;28;20038;-66
2023/05/29 05:34:24;;;;;;;12.65;3.10;;;13.00;99.90;;;;;;4995926;28;20034;-67
2023/05/29 05:36:50;;;;;;;14.70;3.35;;;13.50;99.90;;;;;;5012180;28;20074;-66
2023/05/29 05:39:15;;;;;;;15.27;3.38;;;13.70;99.90;;;;;;5011927;28;20048;-66
2023/05/29 05:41:41;;;;;;;11.75;3.08;;;13.40;99.90;;;;;;4995835;28;20045;-67
2023/05/29 05:44:07;;;;;;;12.55;3.53;;;14.20;99.90;;;;;;5011877;28;20046;-66
2023/05/29 05:46:33;;;;;;;12.25;3.08;;;14.40;99.90;;;;;;5011872;28;20073;-66
2023/05/29 05:49:00;;;;;;;16.15;3.45;;;14.50;99.90;;;;;;5011799;28;20565;-67
2023/05/29 05:51:26;;;;;;;15.90;3.55;;;14.30;99.90;;;;;;5011737;28;20103;-66
2023/05/29 05:53:52;;;;;;;14.80;3.30;;;14.10;99.90;;;;;;5012017;28;20574;-66
2023/05/29 05:56:18;;;;;;;14.45;2.95;;;13.60;99.90;;;;;;5011749;28;20042;-66
2023/05/29 05:58:44;;;;;;;13.45;3.20;;;14.00;99.90;;;;;;5012017;28;20532;-67
2023/05/29 06:01:10;;;;;;;14.23;3.30;;;14.30;99.90;;;;;;4979588;28;20493;-67
2023/05/29 06:03:37;;;;;;;16.92;3.50;;;14.40;99.90;;;;;;5011638;28;20080;-66
2023/05/29 06:06:03;;;;;;;12.95;2.95;;;14.60;99.90;;;;;;5011633;28;20081;-66
2023/05/29 06:08:30;;;;;;;11.18;3.10;;;14.70;99.20;;;;;;5011969;28;20089;-66
2023/05/29 06:10:56;;;;;;;14.88;3.35;;;14.60;99.90;;;;;;4995229;28;20128;-66
2023/05/29 06:13:22;;;;;;;16.70;3.47;;;14.80;99.90;;;;;;5011631;28;20125;-66
2023/05/29 06:15:48;;;;;;;13.00;3.08;;;15.20;99.50;;;;;;4995308;28;20092;-66
2023/05/29 06:18:13;;;;;;;11.70;3.13;;;15.50;99.30;;;;;;5011450;28;20478;-67
2023/05/29 06:20:39;;;;;;;14.93;3.20;;;15.50;99.60;;;;;;4995272;28;20103;-67
2023/05/29 06:23:05;;;;;;;13.40;3.65;;;15.50;99.60;;;;;;5011734;28;20038;-67
2023/05/29 06:25:34;;;;;;;12.95;3.63;;;15.60;98.10;;;;;;5014337;28;20046;-66
2023/05/29 06:28:05;;;;;;;13.70;3.50;;;15.30;97.50;;;;;;5016348;28;20046;-66
2023/05/29 06:30:31;;;;;;;19.05;3.88;;;15.40;97.40;;;;;;4998670;28;20038;-66
2023/05/29 06:32:57;;;;;;;12.77;3.17;;;15.60;95.50;;;;;;5015005;28;20037;-66
2023/05/29 06:35:23;;;;;;;15.43;3.55;;;15.50;96.30;;;;;;5015141;28;20042;-66
2023/05/29 06:37:48;;;;;;;16.25;3.65;;;15.80;96.20;;;;;;5014860;28;20046;-67
2023/05/29 06:40:17;;;;;;;12.00;3.00;;;15.60;96.40;;;;;;4998802;28;20508;-66
2023/05/29 06:42:45;;;;;;;13.85;3.47;;;15.80;94.90;;;;;;5014806;28;20128;-67
2023/05/29 06:45:15;;;;;;;14.82;3.60;;;15.70;95.40;;;;;;4998404;28;20132;-67
2023/05/29 06:47:43;;;;;;;13.88;3.70;;;15.30;94.30;;;;;;5015001;28;20556;-67
2023/05/29 06:50:10;;;;;;;15.80;3.70;;;15.20;96.60;;;;;;5014855;28;20053;-67
2023/05/29 06:52:35;;;;;;;15.32;3.65;;;15.50;95.20;;;;;;5014599;28;20038;-67
2023/05/29 06:55:02;;;;;;;14.48;3.72;;;15.60;96.50;;;;;;4998239;28;20038;-67
2023/05/29 06:57:27;;;;;;;14.93;3.70;;;15.90;95.80;;;;;;5014457;28;20084;-67
2023/05/29 06:59:54;;;;;;;14.50;3.83;;;16.00;95.20;;;;;;5014428;28;20077;-67
2023/05/29 07:02:19;;;;;;;13.90;3.50;;;16.10;94.30;;;;;;5014355;28;20050;-67
2023/05/29 07:04:45;;;;;;;15.48;3.75;;;16.00;93.70;;;;;;5014297;28;20037;-67
2023/05/29 07:07:11;;;;;;;15.98;4.05;;;15.90;93.30;;;;;;5015609;28;20172;-67
2023/05/29 07:09:39;;;;;;;14.20;3.60;;;15.80;94.10;;;;;;4998080;28;20049;-67
2023/05/29 07:12:05;;;;;;;13.75;3.70;;;15.90;94.70;;;;;;5014209;28;20081;-67
2023/05/29 07:14:31;;;;;;;16.27;3.75;;;16.10;95.50;;;;;;5015431;28;20042;-67
2023/05/29 07:16:57;;;;;;;16.83;3.95;;;15.60;95.30;;;;;;5014126;28;20133;-67
2023/05/29 07:19:23;;;;;;;16.20;4.38;;;15.50;95.20;;;;;;5013977;28;20049;-67
2023/05/29 07:21:48;;;;;;;15.82;3.75;;;15.30;95.90;;;;;;5014186;28;20071;-68
2023/05/29 07:24:14;;;;;;;16.45;4.28;;;15.00;96.10;;;;;;5015541;28;20397;-67
2023/05/29 07:26:40;;;;;;;14.63;3.50;;;15.00;97.90;;;;;;4997679;28;20049;-68
2023/05/29 07:29:06;;;;;;;14.77;3.78;;;15.20;97.10;;;;;;5014341;28;20046;-67
2023/05/29 07:31:32;;;;;;;17.15;4.10;;;15.20;95.50;;;;;;4997536;28;20041;-67
2023/05/29 07:33:57;;;;;;;15.77;3.90;;;15.10;96.60;;;;;;4997614;28;20096;-67
2023/05/29 07:36:29;;;;;;;13.50;3.97;;;15.10;97.50;;;;;;5013578;28;20451;-67
2023/05/29 07:38:57;;;;;;;14.37;3.83;;;15.20;97.90;;;;;;5015060;28;20073;-67
2023/05/29 07:41:23;;;;;;;11.63;3.72;;;15.30;96.20;;;;;;5013947;28;20053;-67
2023/05/29 07:43:51;;;;;;;17.52;4.60;;;15.40;96.60;;;;;;4981398;28;20406;-67
2023/05/29 07:46:18;;;;;;;15.05;3.67;;;15.40;94.90;;;;;;4997585;28;20457;-67
2023/05/29 07:48:45;;;;;;;14.73;3.97;;;15.40;95.80;;;;;;5013650;28;20060;-68
2023/05/29 07:51:11;;;;;;;16.15;4.00;;;15.60;93.80;;;;;;4981329;28;20048;-67
2023/05/29 07:53:37;;;;;;;15.60;3.80;;;15.60;95.50;;;;;;4997494;28;20042;-67
2023/05/29 07:56:03;;;;;;;16.15;3.90;;;15.80;93.30;;;;;;5013378;28;20048;-67
2023/05/29 07:58:28;;;;;;;13.25;3.72;;;16.30;94.00;;;;;;5013735;28;20428;-67
2023/05/29 08:00:54;;;;;;;15.77;3.78;;;16.50;92.60;;;;;;4980894;28;20052;-67
2023/05/29 08:03:20;;;;;;;14.77;3.88;;;16.60;92.80;;;;;;5013584;28;20516;-67
2023/05/29 08:05:46;;;;;;;14.30;4.07;;;16.90;92.50;;;;;;4980817;28;20052;-66
2023/05/29 08:08:13;;;;;;;16.75;4.25;;;17.00;93.30;;;;;;5013467;28;20124;-66
2023/05/29 08:10:39;;;;;;;14.85;4.00;;;16.80;92.20;;;;;;5014692;28;20086;-67
2023/05/29 08:13:05;;;;;;;12.82;3.25;;;16.60;91.90;;;;;;5013465;28;20045;-66
2023/05/29 08:15:31;;;;;;;13.68;3.63;;;16.40;93.10;;;;;;4996731;28;20042;-66
2023/05/29 08:17:57;;;;;;;15.68;3.70;;;16.10;94.70;;;;;;5013015;28;20058;-66
2023/05/29 08:20:23;;;;;;;14.07;3.80;;;16.10;94.00;;;;;;5012979;28;20053;-66
2023/05/29 08:22:48;;;;;;;17.73;4.07;;;16.50;93.90;;;;;;5012977;28;20045;-66
2023/05/29 08:25:14;;;;;;;17.33;4.35;;;16.70;94.40;;;;;;4996687;28;20405;-66
2023/05/29 08:27:40;;;;;;;14.93;3.97;;;17.00;93.00;;;;;;5012914;28;20041;-66
2023/05/29 08:30:06;;;;;;;17.60;4.10;;;17.20;92.00;;;;;;5014032;28;20084;-66
2023/05/29 08:32:32;;;;;;;18.50;4.18;;;17.20;90.90;;;;;;5012819;28;20045;-66
2023/05/29 08:34:59;;;;;;;16.67;3.78;;;17.20;91.70;;;;;;4993031;28;20513;-67
2023/05/29 08:37:25;;;;;;;14.80;3.65;;;17.30;91.40;;;;;;4976842;28;20046;-68
2023/05/29 08:39:51;;;;;;;16.52;4.28;;;17.20;91.00;;;;;;4993057;28;20465;-67
2023/05/29 08:42:20;;;;;;;15.80;3.92;;;17.00;91.60;;;;;;4977185;28;20061;-67
2023/05/29 08:44:50;;;;;;;15.27;3.83;;;16.90;91.70;;;;;;4993292;28;20406;-67
2023/05/29 08:47:20;;;;;;;16.13;4.05;;;17.00;92.00;;;;;;4992773;28;20039;-67
2023/05/29 08:49:54;;;;;;;18.27;4.10;;;17.10;92.40;;;;;;4976677;28;20113;-67
2023/05/29 08:52:25;;;;;;;15.23;4.03;;;17.40;92.60;;;;;;4992895;28;20379;-67
2023/05/29 08:54:52;;;;;;;14.98;3.92;;;17.60;92.60;;;;;;4992857;28;20121;-67
2023/05/29 08:57:18;;;;;;;19.65;4.40;;;17.30;92.10;;;;;;4993040;28;20447;-66
2023/05/29 08:59:45;;;;;;;15.90;4.07;;;17.10;92.60;;;;;;4976604;28;20077;-67
2023/05/29 09:02:11;;;;;;;15.73;4.30;;;17.20;93.30;;;;;;4992790;28;20046;-67
2023/05/29 09:04:39;;;;;;;17.50;4.13;;;17.10;92.90;;;;;;4988515;28;20038;-67
2023/05/29 09:07:08;;;;;;;16.40;4.43;;;17.10;92.10;;;;;;5012523;28;20088;-66
2023/05/29 09:09:34;;;;;;;14.25;3.85;;;17.20;93.00;;;;;;5012456;28;20112;-67
2023/05/29 09:12:02;;;;;;;16.42;4.13;;;17.30;91.80;;;;;;5012241;28;20062;-67
2023/05/29 09:14:40;;;;;;;15.13;3.70;;;17.40;89.90;;;;;;5012351;28;20038;-67
2023/05/29 09:17:08;;;;;;;18.50;4.30;;;17.50;87.20;;;;;;5012430;28;20042;-66
2023/05/29 09:19:35;;;;;;;16.33;3.70;;;16.90;85.90;;;;;;5011889;28;20062;-66
2023/05/29 09:22:15;;;;;;;13.65;3.67;;;16.50;90.10;;;;;;5012067;28;20049;-66
2023/05/29 09:24:43;;;;;;;16.52;4.50;;;16.60;91.40;;;;;;5012742;28;20490;-67
2023/05/29 09:27:12;;;;;;;16.38;3.78;;;16.50;91.00;;;;;;5013482;28;20124;-66
2023/05/29 09:29:42;;;;;;;17.75;3.97;;;16.60;91.90;;;;;;5012064;28;20053;-66
2023/05/29 09:32:13;;;;;;;15.35;3.90;;;16.70;91.00;;;;;;5011974;28;20104;-66
2023/05/29 09:34:40;;;;;;;16.33;4.23;;;16.80;91.30;;;;;;5011963;28;20046;-65
2023/05/29 09:37:08;;;;;;;16.48;4.30;;;17.00;90.90;;;;;;5011915;28;20046;-65
2023/05/29 09:39:51;;;;;;;13.73;3.80;;;16.90;91.70;;;;;;5013057;28;20049;-65
2023/05/29 09:42:17;;;;;;;18.65;4.43;;;17.20;91.10;;;;;;5012203;28;20050;-65
2023/05/29 09:44:48;;;;;;;17.63;4.20;;;17.30;91.20;;;;;;5012069;28;20060;-64
2023/05/29 09:47:18;;;;;;;18.33;4.20;;;17.30;91.40;;;;;;5013378;28;20443;-64
2023/05/29 09:49:46;;;;;;;17.08;4.47;;;17.50;92.00;;;;;;5012016;28;20398;-64
2023/05/29 09:52:16;;;;;;;14.38;4.00;;;17.90;91.80;;;;;;5012998;28;20038;-64
2023/05/29 09:54:46;;;;;;;16.05;4.18;;;18.00;90.40;;;;;;5011880;28;20068;-64
2023/05/29 09:57:17;;;;;;;17.10;3.75;;;18.00;90.30;;;;;;5012076;28;20046;-64
2023/05/29 09:59:51;;;;;;;18.37;3.90;;;18.00;88.70;;;;;;5014603;28;20046;-64
2023/05/29 10:02:17;;;;;;;16.90;4.13;;;18.10;89.50;;;;;;5017126;28;20272;-64
2023/05/29 10:04:46;;;;;;;16.75;4.25;;;18.10;87.50;;;;;;4999500;28;20375;-64
2023/05/29 10:07:27;;;;;;;16.98;4.65;;;17.90;88.50;;;;;;5015790;28;20108;-64
2023/05/29 10:10:05;;;;;;;19.40;4.70;;;17.70;86.60;;;;;;5015509;28;20120;-64
2023/05/29 10:12:45;;;;;;;16.30;4.20;;;17.70;87.40;;;;;;4999026;28;20050;-65
2023/05/29 10:15:15;;;;;;;17.83;4.35;;;17.50;88.30;;;;;;4999001;28;20096;-66
2023/05/29 10:18:05;;;;;;;16.92;4.22;;;17.40;90.20;;;;;;5015148;28;20129;-66
2023/05/29 10:20:34;;;;;;;17.98;4.20;;;17.90;90.60;;;;;;5005755;28;20049;-66
2023/05/29 10:23:02;;;;;;;16.63;4.22;;;17.80;90.90;;;;;;5015233;28;20053;-66
2023/05/29 10:25:32;;;;;;;19.42;4.53;;;17.90;90.40;;;;;;5015563;28;20566;-65
2023/05/29 10:27:59;;;;;;;15.40;3.90;;;18.00;90.90;;;;;;4999240;28;20557;-65
2023/05/29 10:30:47;;;;;;;16.55;4.40;;;17.80;89.90;;;;;;5016329;28;20093;-66
2023/05/29 10:33:41;;;;;;;17.52;4.43;;;18.00;90.50;;;;;;5016495;28;20474;-66
2023/05/29 10:36:18;;;;;;;15.00;3.78;;;18.20;90.00;;;;;;5015036;28;20057;-66
2023/05/29 10:38:46;;;;;;;15.65;3.97;;;18.40;87.00;;;;;;5016238;28;20512;-66
2023/05/29 10:41:27;;;;;;;19.35;4.20;;;18.20;87.60;;;;;;4998503;28;20046;-66
2023/05/29 10:43:57;;;;;;;16.00;3.90;;;18.10;88.70;;;;;;4998502;28;20080;-66
2023/05/29 10:46:42;;;;;;;18.42;4.10;;;17.80;86.80;;;;;;5014821;28;20050;-66
2023/05/29 10:49:17;;;;;;;14.73;3.85;;;17.70;90.10;;;;;;5014963;28;20486;-65
2023/05/29 10:51:43;;;;;;;19.05;4.38;;;17.90;89.30;;;;;;4998293;28;20033;-64
2023/05/29 10:54:10;;;;;;;18.75;4.40;;;17.80;87.50;;;;;;5014647;28;20103;-64
2023/05/29 10:56:36;;;;;;;16.40;4.00;;;17.60;89.70;;;;;;5014657;28;20061;-64
2023/05/29 10:59:02;;;;;;;16.42;4.00;;;17.60;90.00;;;;;;5014633;28;20034;-65
2023/05/29 11:01:30;;;;;;;15.95;4.20;;;17.60;88.10;;;;;;5014708;28;20060;-65
2023/05/29 11:04:17;;;;;;;16.08;3.97;;;17.40;87.20;;;;;;4998287;28;20042;-65
2023/05/29 11:06:43;;;;;;;16.48;4.18;;;17.40;89.60;;;;;;5014716;28;20134;-65
2023/05/29 11:09:29;;;;;;;17.52;4.28;;;17.60;90.50;;;;;;5015927;28;20046;-65
2023/05/29 11:12:35;;;;;;;18.95;4.22;;;17.70;90.70;;;;;;5014064;28;20042;-65
2023/05/29 11:15:05;;;;;;;17.80;4.05;;;17.60;90.30;;;;;;5015442;28;20045;-65
2023/05/29 11:17:38;;;;;;;16.95;4.00;;;17.70;90.10;;;;;;5013900;28;20038;-65
2023/05/29 11:20:41;;;;;;;16.35;4.00;;;17.70;89.60;;;;;;5014128;28;20077;-65
2023/05/29 11:23:08;;;;;;;15.40;4.05;;;17.90;90.80;;;;;;5014295;28;20041;-65
2023/05/29 11:25:38;;;;;;;17.83;4.00;;;17.80;84.70;;;;;;5014194;28;20046;-65
2023/05/29 11:28:08;;;;;;;13.80;3.70;;;17.60;86.30;;;;;;5015507;28;20049;-65
2023/05/29 11:30:45;;;;;;;17.63;4.30;;;17.80;87.40;;;;;;4998116;28;20071;-65
2023/05/29 11:33:28;;;;;;;17.23;4.03;;;17.80;88.80;;;;;;5015379;28;20045;-64
2023/05/29 11:35:58;;;;;;;18.55;4.05;;;17.80;90.80;;;;;;5014206;28;20095;-64
2023/05/29 11:38:25;;;;;;;15.27;3.72;;;17.80;90.50;;;;;;4997947;28;20049;-64
2023/05/29 11:40:55;;;;;;;15.68;4.03;;;17.90;90.10;;;;;;5013970;28;20529;-65
2023/05/29 11:43:22;;;;;;;16.58;3.80;;;17.70;90.80;;;;;;5015226;28;20038;-64
2023/05/29 11:45:48;;;;;;;19.85;4.10;;;17.70;90.70;;;;;;5013598;28;20038;-64
2023/05/29 11:48:13;;;;;;;13.45;4.00;;;17.50;90.10;;;;;;5014800;28;20125;-66
2023/05/29 11:50:39;;;;;;;18.10;4.20;;;17.60;91.80;;;;;;5013538;28;20050;-64
2023/05/29 11:53:08;;;;;;;14.18;3.65;;;17.30;90.90;;;;;;5014685;28;20037;-64
2023/05/29 11:55:33;;;;;;;15.90;3.95;;;17.40;91.30;;;;;;5014998;28;20054;-64
2023/05/29 11:58:00;;;;;;;15.70;4.13;;;17.20;91.20;;;;;;4997416;28;20111;-65
2023/05/29 12:00:34;;;;;;;16.67;3.95;;;17.40;91.60;;;;;;5013561;28;20042;-65
2023/05/29 12:03:04;;;;;;;16.45;4.15;;;17.60;91.60;;;;;;5014848;28;20034;-64
2023/05/29 12:05:50;;;;;;;15.82;4.07;;;17.70;91.20;;;;;;5014787;28;20050;-64
2023/05/29 12:08:16;;;;;;;13.10;3.70;;;17.90;90.50;;;;;;5013251;28;20065;-65
2023/05/29 12:10:49;;;;;;;15.80;3.65;;;17.80;90.70;;;;;;5013147;28;20034;-64
2023/05/29 12:13:16;;;;;;;15.13;3.72;;;17.90;90.70;;;;;;5014764;28;20042;-64
2023/05/29 12:15:43;;;;;;;15.00;3.50;;;17.80;89.10;;;;;;4997107;28;20096;-64
2023/05/29 12:18:10;;;;;;;15.27;3.63;;;17.80;86.30;;;;;;5012931;28;20068;-65
2023/05/29 12:20:36;;;;;;;16.08;3.60;;;17.90;86.80;;;;;;4996775;28;20049;-65
2023/05/29 12:23:05;;;;;;;14.43;3.85;;;17.60;90.10;;;;;;5013417;28;20042;-64
2023/05/29 12:25:35;;;;;;;15.27;3.72;;;17.90;91.30;;;;;;5012906;28;20046;-64
2023/05/29 12:28:00;;;;;;;15.52;3.53;;;17.90;90.40;;;;;;5013152;28;20045;-64
2023/05/29 12:30:26;;;;;;;16.23;4.00;;;17.90;91.00;;;;;;5012943;28;20045;-64
2023/05/29 12:32:53;;;;;;;14.55;3.75;;;17.90;91.20;;;;;;4996392;28;20052;-65
2023/05/29 12:35:21;;;;;;;14.20;4.10;;;17.50;91.00;;;;;;5012785;28;20124;-64
2023/05/29 12:38:01;;;;;;;13.55;3.80;;;17.40;92.60;;;;;;5012797;28;20073;-65
2023/05/29 12:40:33;;;;;;;14.27;3.60;;;17.60;92.30;;;;;;5013061;28;20042;-64
2023/05/29 12:43:09;;;;;;;18.83;3.95;;;17.60;92.20;;;;;;5012706;28;20058;-64
2023/05/29 12:45:35;;;;;;;16.63;3.47;;;17.70;91.70;;;;;;5014208;28;20052;-65