Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:58;;;;;;;11.07;4.88;;;1.80;99.90;;;;;;5001650;28;20054;-71
2020/12/08 00:03:25;;;;;;;12.07;5.45;;;1.80;99.90;;;;;;4994272;28;20060;-70
2020/12/08 00:05:52;;;;;;;11.10;5.65;;;1.90;99.90;;;;;;4990703;28;20098;-70
2020/12/08 00:08:19;;;;;;;12.25;5.65;;;1.90;99.90;;;;;;4994173;28;20513;-70
2020/12/08 00:10:45;;;;;;;13.45;5.63;;;2.00;99.90;;;;;;4980436;28;20410;-70
2020/12/08 00:13:12;;;;;;;10.30;4.60;;;2.10;99.90;;;;;;4994140;28;20049;-70
2020/12/08 00:15:38;;;;;;;13.40;5.47;;;2.10;99.90;;;;;;4993945;28;20053;-70
2020/12/08 00:18:04;;;;;;;10.80;5.45;;;2.20;99.90;;;;;;4993935;28;20168;-70
2020/12/08 00:20:30;;;;;;;11.45;5.35;;;2.20;99.90;;;;;;4993779;28;20508;-71
2020/12/08 00:22:58;;;;;;;11.68;4.95;;;2.10;99.90;;;;;;4993929;28;20128;-71
2020/12/08 00:25:24;;;;;;;11.25;4.55;;;2.10;99.90;;;;;;4994494;28;20481;-70
2020/12/08 00:27:50;;;;;;;11.45;4.88;;;2.10;99.90;;;;;;4993181;28;20082;-70
2020/12/08 00:30:18;;;;;;;9.02;4.20;;;2.10;99.90;;;;;;4993313;28;20046;-71
2020/12/08 00:32:44;;;;;;;9.10;4.00;;;2.00;99.90;;;;;;4993154;28;20474;-70
2020/12/08 00:35:12;;;;;;;9.07;4.72;;;2.00;99.90;;;;;;4993703;28;20046;-71
2020/12/08 00:37:45;;;;;;;12.65;3.90;;;2.00;99.90;;;;;;4993571;28;20050;-71
2020/12/08 00:40:13;;;;;;;11.65;4.60;;;2.00;99.90;;;;;;4993547;28;20054;-70
2020/12/08 00:42:40;;;;;;;8.98;4.25;;;2.00;99.90;;;;;;4993595;28;20063;-70
2020/12/08 00:45:08;;;;;;;8.07;3.97;;;2.00;99.90;;;;;;4993158;28;20493;-70
2020/12/08 00:47:34;;;;;;;10.00;4.15;;;1.90;99.90;;;;;;4993722;28;20042;-70
2020/12/08 00:50:01;;;;;;;9.43;4.55;;;2.00;99.90;;;;;;4993160;28;20042;-71
2020/12/08 00:52:27;;;;;;;10.20;4.13;;;2.00;99.90;;;;;;4993650;28;20051;-71
2020/12/08 00:55:06;;;;;;;9.85;4.55;;;2.00;99.90;;;;;;4993091;28;20070;-70
2020/12/08 00:57:34;;;;;;;9.90;4.18;;;2.00;99.90;;;;;;4993318;28;20082;-71
2020/12/08 01:00:00;;;;;;;9.60;4.07;;;2.10;99.90;;;;;;4992841;28;20064;-71
2020/12/08 01:02:27;;;;;;;10.65;4.05;;;2.10;99.90;;;;;;5002938;28;20062;-70
2020/12/08 01:04:54;;;;;;;9.93;4.63;;;2.10;99.90;;;;;;4995244;28;20137;-70
2020/12/08 01:07:20;;;;;;;9.50;4.07;;;2.10;99.90;;;;;;5013170;28;20046;-71
2020/12/08 01:09:47;;;;;;;11.20;4.13;;;2.20;99.90;;;;;;4995183;28;20050;-70
2020/12/08 01:12:13;;;;;;;10.25;4.53;;;2.20;99.90;;;;;;5000259;28;20042;-71
2020/12/08 01:14:39;;;;;;;8.38;4.35;;;2.20;99.90;;;;;;4993177;28;20058;-71
2020/12/08 01:17:06;;;;;;;9.40;4.72;;;2.20;99.90;;;;;;4997514;28;20045;-71
2020/12/08 01:19:33;;;;;;;11.63;4.60;;;2.20;99.90;;;;;;4997757;28;20496;-70
2020/12/08 01:21:59;;;;;;;10.00;4.47;;;2.20;99.90;;;;;;4993208;28;20157;-70
2020/12/08 01:24:26;;;;;;;10.20;4.47;;;2.20;99.90;;;;;;5003975;28;20536;-71
2020/12/08 01:26:56;;;;;;;7.70;3.90;;;2.30;99.90;;;;;;5003797;28;20077;-70
2020/12/08 01:29:22;;;;;;;10.20;4.68;;;2.30;99.90;;;;;;4997917;28;20056;-70
2020/12/08 01:31:48;;;;;;;11.13;4.40;;;2.30;99.90;;;;;;5002103;28;20077;-70
2020/12/08 01:34:15;;;;;;;8.07;4.10;;;2.30;99.90;;;;;;4992517;28;20050;-70
2020/12/08 01:36:41;;;;;;;7.43;3.40;;;2.30;99.90;;;;;;4993250;28;20050;-71
2020/12/08 01:39:07;;;;;;;10.05;4.13;;;2.30;99.90;;;;;;4997809;28;20116;-70
2020/12/08 01:41:33;;;;;;;9.95;5.15;;;2.40;99.90;;;;;;4999451;28;20076;-70
2020/12/08 01:44:00;;;;;;;8.88;4.55;;;2.40;99.90;;;;;;5003093;28;20119;-70
2020/12/08 01:46:28;;;;;;;8.25;4.32;;;2.50;99.90;;;;;;4999656;28;20481;-71
2020/12/08 01:48:55;;;;;;;9.43;4.45;;;2.50;99.90;;;;;;4996488;28;20050;-70
2020/12/08 01:51:22;;;;;;;10.57;3.75;;;2.50;99.90;;;;;;4997708;28;20050;-70
2020/12/08 01:53:51;;;;;;;9.55;4.28;;;2.50;99.90;;;;;;4988569;28;20057;-70
2020/12/08 01:56:18;;;;;;;9.70;4.15;;;2.50;99.90;;;;;;4984132;28;20509;-70
2020/12/08 01:58:45;;;;;;;10.90;4.85;;;2.50;99.90;;;;;;4998934;28;20408;-70
2020/12/08 02:01:14;;;;;;;9.82;4.47;;;2.50;99.90;;;;;;4994087;28;20070;-69
2020/12/08 02:03:41;;;;;;;11.48;4.82;;;2.50;99.90;;;;;;4992604;28;20047;-69
2020/12/08 02:06:09;;;;;;;8.57;4.07;;;2.40;99.90;;;;;;4991882;28;20053;-69
2020/12/08 02:08:37;;;;;;;9.65;4.38;;;2.40;99.90;;;;;;4990283;28;20050;-69
2020/12/08 02:11:05;;;;;;;10.95;4.93;;;2.40;99.90;;;;;;4979497;28;20069;-69
2020/12/08 02:13:32;;;;;;;12.43;4.78;;;2.40;99.90;;;;;;4992315;28;20082;-69
2020/12/08 02:15:59;;;;;;;10.05;4.25;;;2.40;99.90;;;;;;4991998;28;20074;-68
2020/12/08 02:18:26;;;;;;;9.43;4.00;;;2.40;99.90;;;;;;4992794;28;20404;-69
2020/12/08 02:20:53;;;;;;;10.82;4.43;;;2.40;99.90;;;;;;4991670;28;20043;-69
2020/12/08 02:23:20;;;;;;;11.77;4.78;;;2.40;99.90;;;;;;4991794;28;20466;-69
2020/12/08 02:25:53;;;;;;;8.52;3.78;;;2.40;99.90;;;;;;4992623;28;20129;-69
2020/12/08 02:28:20;;;;;;;11.10;4.53;;;2.40;99.90;;;;;;4990793;28;20382;-68
2020/12/08 02:30:46;;;;;;;11.48;4.28;;;2.40;99.90;;;;;;4991583;28;20042;-69
2020/12/08 02:33:12;;;;;;;9.25;4.40;;;2.40;99.90;;;;;;4992517;28;20057;-69
2020/12/08 02:35:39;;;;;;;9.85;4.40;;;2.40;99.90;;;;;;4992259;28;20061;-69
2020/12/08 02:38:05;;;;;;;10.98;4.20;;;2.40;99.90;;;;;;4990815;28;20468;-69
2020/12/08 02:40:33;;;;;;;9.38;3.80;;;2.40;99.90;;;;;;4991076;28;20053;-69
2020/12/08 02:42:59;;;;;;;10.10;4.45;;;2.40;99.90;;;;;;4990538;28;20133;-69
2020/12/08 02:45:25;;;;;;;7.72;3.40;;;2.40;99.90;;;;;;4991876;28;20181;-68
2020/12/08 02:47:51;;;;;;;8.85;3.85;;;2.40;99.90;;;;;;4991566;28;20137;-69
2020/12/08 02:50:18;;;;;;;8.38;3.70;;;2.30;99.90;;;;;;4990733;28;20050;-69
2020/12/08 02:52:44;;;;;;;8.70;3.83;;;2.40;99.90;;;;;;4992329;28;20057;-69
2020/12/08 02:55:10;;;;;;;8.65;3.83;;;2.30;99.90;;;;;;4991166;28;20046;-69
2020/12/08 02:57:36;;;;;;;6.72;3.38;;;2.30;99.90;;;;;;4993286;28;20125;-69
2020/12/08 03:00:06;;;;;;;9.10;3.50;;;2.30;99.90;;;;;;4993725;28;20883;-68
2020/12/08 03:02:32;;;;;;;;;;;2.30;99.90;;;;;;4995421;28;20450;-69
2020/12/08 03:04:59;;;;;;;6.97;3.08;;;2.20;99.90;;;;;;4995246;28;20349;-68
2020/12/08 03:07:25;;;;;;;6.05;3.67;;;2.20;99.90;;;;;;4995308;28;20050;-68
2020/12/08 03:09:51;;;;;;;5.38;2.92;;;2.20;99.90;;;;;;4995579;28;20136;-69
2020/12/08 03:12:18;;;;;;;6.97;3.00;;;2.20;99.90;;;;;;4994600;28;20094;-68
2020/12/08 03:14:44;;;;;;;8.38;3.70;;;2.10;99.90;;;;;;4994988;28;20046;-68
2020/12/08 03:17:10;;;;;;;6.63;3.08;;;2.10;99.90;;;;;;4995420;28;20050;-69
2020/12/08 03:19:37;;;;;;;7.57;3.53;;;2.10;99.90;;;;;;4995086;28;20478;-68
2020/12/08 03:22:05;;;;;;;7.35;3.35;;;2.00;99.90;;;;;;4995253;28;20081;-69
2020/12/08 03:24:31;;;;;;;7.80;3.85;;;2.00;99.90;;;;;;4994773;28;20140;-69
2020/12/08 03:26:59;;;;;;;6.22;3.13;;;2.00;99.90;;;;;;4984067;28;20069;-69
2020/12/08 03:29:25;;;;;;;9.95;3.80;;;1.90;99.90;;;;;;4993815;28;20073;-68
2020/12/08 03:31:52;;;;;;;6.93;3.38;;;1.90;99.90;;;;;;4995529;28;20057;-69
2020/12/08 03:34:18;;;;;;;9.25;4.00;;;1.80;99.90;;;;;;4993116;28;20074;-68
2020/12/08 03:36:45;;;;;;;9.02;3.33;;;1.80;99.90;;;;;;4995324;28;20483;-69
2020/12/08 03:39:12;;;;;;;6.65;3.20;;;1.70;99.90;;;;;;4992670;28;20043;-69
2020/12/08 03:41:38;;;;;;;8.75;3.85;;;1.70;99.90;;;;;;4995074;28;20060;-69
2020/12/08 03:44:04;;;;;;;7.00;3.85;;;1.60;99.90;;;;;;4993070;28;20378;-69
2020/12/08 03:46:31;;;;;;;7.10;3.70;;;1.60;99.90;;;;;;4994634;28;20042;-69
2020/12/08 03:48:58;;;;;;;7.82;3.38;;;1.50;99.90;;;;;;4994343;28;20409;-68
2020/12/08 03:51:24;;;;;;;8.88;3.92;;;1.40;99.90;;;;;;4992617;28;20101;-68
2020/12/08 03:53:51;;;;;;;7.43;3.50;;;1.40;99.90;;;;;;4994871;28;20511;-69
2020/12/08 03:56:19;;;;;;;8.13;3.42;;;1.40;99.90;;;;;;4994258;28;20046;-68
2020/12/08 03:58:46;;;;;;;6.50;3.30;;;1.30;99.90;;;;;;4992994;28;20053;-68
2020/12/08 04:01:15;;;;;;;6.53;3.08;;;1.40;99.90;;;;;;4998463;28;20038;-69
2020/12/08 04:03:45;;;;;;;6.18;2.80;;;1.30;99.90;;;;;;4996806;28;20042;-69
2020/12/08 04:06:13;;;;;;;7.45;3.25;;;1.30;99.90;;;;;;5013344;28;20465;-69
2020/12/08 04:08:43;;;;;;;6.47;3.13;;;1.30;99.90;;;;;;4999430;28;20053;-69
2020/12/08 04:11:10;;;;;;;8.27;3.72;;;1.30;99.90;;;;;;4997599;28;20385;-69
2020/12/08 04:13:36;;;;;;;7.05;3.25;;;1.30;99.90;;;;;;5015210;28;20137;-68
2020/12/08 04:16:04;;;;;;;7.60;3.45;;;1.30;99.90;;;;;;5001371;28;20046;-69
2020/12/08 04:18:30;;;;;;;6.80;3.03;;;1.30;99.90;;;;;;4999044;28;20053;-69
2020/12/08 04:20:56;;;;;;;8.18;3.65;;;1.40;99.90;;;;;;4994038;28;20494;-69
2020/12/08 04:23:23;;;;;;;5.82;3.10;;;1.30;99.90;;;;;;5003881;28;20093;-69
2020/12/08 04:25:50;;;;;;;5.47;2.83;;;1.30;99.90;;;;;;4981818;28;20561;-69
2020/12/08 04:28:17;;;;;;;6.80;3.10;;;1.30;99.90;;;;;;5005974;28;20128;-69
2020/12/08 04:30:43;;;;;;;7.68;3.40;;;1.30;99.90;;;;;;5000442;28;20042;-69
2020/12/08 04:33:13;;;;;;;5.70;3.08;;;1.30;99.90;;;;;;4998921;28;20048;-69
2020/12/08 04:35:41;;;;;;;5.35;3.10;;;1.20;99.90;;;;;;4998829;28;20042;-68
2020/12/08 04:38:09;;;;;;;5.05;3.03;;;1.20;99.90;;;;;;5003100;28;20042;-69
2020/12/08 04:40:36;;;;;;;4.97;2.97;;;1.10;99.90;;;;;;5007822;28;20042;-69
2020/12/08 04:43:05;;;;;;;5.07;2.53;;;1.10;99.90;;;;;;4999665;28;20048;-69
2020/12/08 04:45:31;;;;;;;5.68;2.83;;;1.00;99.90;;;;;;4994137;28;20056;-69
2020/12/08 04:48:07;;;;;;;7.82;3.00;;;1.00;99.90;;;;;;5006652;28;20074;-69
2020/12/08 04:50:34;;;;;;;5.88;2.80;;;1.00;99.90;;;;;;4999732;28;20065;-69
2020/12/08 04:53:04;;;;;;;6.20;2.80;;;0.90;99.90;;;;;;4995628;28;20073;-68
2020/12/08 04:55:30;;;;;;;6.85;2.63;;;0.90;99.90;;;;;;4991984;28;20064;-68
2020/12/08 04:57:59;;;;;;;6.25;3.40;;;0.90;99.90;;;;;;4992223;28;20050;-69
2020/12/08 05:00:25;;;;;;;8.57;3.17;;;0.90;99.90;;;;;;4992966;28;20442;-69
2020/12/08 05:02:55;;;;;;;5.93;2.75;;;0.90;99.90;;;;;;4992755;28;20055;-69
2020/12/08 05:05:23;;;;;;;5.78;3.08;;;0.90;99.90;;;;;;4986907;28;20077;-69
2020/12/08 05:07:49;;;;;;;5.57;2.83;;;0.90;99.90;;;;;;4992979;28;20050;-69
2020/12/08 05:10:27;;;;;;;6.90;3.00;;;0.90;99.90;;;;;;4992857;28;20086;-69
2020/12/08 05:12:55;;;;;;;6.03;3.17;;;0.80;99.90;;;;;;4992974;28;20042;-69
2020/12/08 05:15:23;;;;;;;6.22;3.33;;;0.80;99.90;;;;;;4991923;28;20097;-69
2020/12/08 05:17:49;;;;;;;6.82;2.90;;;0.80;99.90;;;;;;4992612;28;20125;-69
2020/12/08 05:20:19;;;;;;;7.45;3.28;;;0.80;99.90;;;;;;4992503;28;20469;-69
2020/12/08 05:22:55;;;;;;;;;;;0.80;99.90;;;;;;4992787;28;20139;-69
2020/12/08 05:25:25;;;;;;;6.63;3.38;;;0.80;99.90;;;;;;4992487;28;20017;-69
2020/12/08 05:27:53;;;;;;;6.53;2.65;;;0.80;99.90;;;;;;4993023;28;20042;-69
2020/12/08 05:30:20;;;;;;;5.88;2.90;;;0.80;99.90;;;;;;4988887;28;20454;-70
2020/12/08 05:32:47;;;;;;;5.88;3.25;;;0.80;99.90;;;;;;4991061;28;20743;-70
2020/12/08 05:35:17;;;;;;;5.15;2.45;;;0.80;99.90;;;;;;4992918;28;20509;-70
2020/12/08 05:37:48;;;;;;;5.43;2.70;;;0.80;99.90;;;;;;4992928;28;20216;-70
2020/12/08 05:40:18;;;;;;;5.15;2.42;;;0.80;99.90;;;;;;4992288;28;20142;-70
2020/12/08 05:42:47;;;;;;;5.72;3.25;;;0.70;99.90;;;;;;4992468;28;20057;-69
2020/12/08 05:45:16;;;;;;;6.07;3.55;;;0.70;99.90;;;;;;4992079;28;20486;-69
2020/12/08 05:47:50;;;;;;;7.82;3.13;;;0.70;99.90;;;;;;4991891;28;20055;-70
2020/12/08 05:50:18;;;;;;;6.15;3.10;;;0.70;99.90;;;;;;4991933;28;20068;-70
2020/12/08 05:52:59;;;;;;;5.50;2.80;;;0.70;99.90;;;;;;4973890;28;20142;-70
2020/12/08 05:55:29;;;;;;;5.20;2.88;;;0.70;99.90;;;;;;4992576;28;20112;-70
2020/12/08 05:58:04;;;;;;;5.22;2.88;;;0.70;99.90;;;;;;4991188;28;20068;-70
2020/12/08 06:00:32;;;;;;;7.72;3.05;;;0.60;99.90;;;;;;4992116;28;20046;-70
2020/12/08 06:03:12;;;;;;;5.28;2.90;;;0.60;99.90;;;;;;4991598;28;20047;-69
2020/12/08 06:05:40;;;;;;;9.60;3.40;;;0.60;99.90;;;;;;4985112;28;20042;-70
2020/12/08 06:08:19;;;;;;;7.95;3.42;;;0.60;99.90;;;;;;4992028;28;20045;-69
2020/12/08 06:10:52;;;;;;;6.65;3.03;;;0.60;99.90;;;;;;4987951;28;20046;-69
2020/12/08 06:13:27;;;;;;;7.25;2.75;;;0.60;99.90;;;;;;4992758;28;20446;-69
2020/12/08 06:15:55;;;;;;;9.10;3.22;;;0.60;99.90;;;;;;4992252;28;20054;-70
2020/12/08 06:18:39;;;;;;;6.43;3.05;;;0.60;99.90;;;;;;4992144;28;20053;-70
2020/12/08 06:21:23;;;;;;;6.13;2.92;;;0.50;99.90;;;;;;4992472;28;20060;-70
2020/12/08 06:23:53;;;;;;;5.90;2.67;;;0.50;99.90;;;;;;4991385;28;20051;-70
2020/12/08 06:26:37;;;;;;;4.97;2.88;;;0.50;99.90;;;;;;4991850;28;20054;-70
2020/12/08 06:29:08;;;;;;;8.63;2.85;;;0.50;99.90;;;;;;4991475;28;20474;-70
2020/12/08 06:31:45;;;;;;;5.72;3.20;;;0.50;99.90;;;;;;4991946;28;20085;-69
2020/12/08 06:34:31;;;;;;;6.22;3.17;;;0.50;99.90;;;;;;4980308;28;20043;-69
2020/12/08 06:37:08;;;;;;;5.60;2.90;;;0.50;99.90;;;;;;4981060;28;20503;-69
2020/12/08 06:39:34;;;;;;;5.93;2.85;;;0.60;99.90;;;;;;4995704;28;20133;-70
2020/12/08 06:42:12;;;;;;;6.82;2.80;;;0.60;99.90;;;;;;4995557;28;20046;-70
2020/12/08 06:44:38;;;;;;;6.35;2.97;;;0.60;99.90;;;;;;4994465;28;20378;-69
2020/12/08 06:47:04;;;;;;;7.93;3.35;;;0.60;99.90;;;;;;4995414;28;20044;-69
2020/12/08 06:49:42;;;;;;;7.03;3.30;;;0.60;99.90;;;;;;4995968;28;20047;-69
2020/12/08 06:52:08;;;;;;;6.10;2.83;;;0.60;99.90;;;;;;4981327;28;20057;-69
2020/12/08 06:54:35;;;;;;;6.35;2.90;;;0.60;99.90;;;;;;4995559;28;20042;-69
2020/12/08 06:57:02;;;;;;;7.68;3.90;;;0.60;99.90;;;;;;4995226;28;20050;-69
2020/12/08 06:59:29;;;;;;;5.88;2.30;;;0.60;99.90;;;;;;4977789;28;20090;-69
2020/12/08 07:01:58;;;;;;;8.75;3.58;;;0.70;99.90;;;;;;4995676;28;20058;-69
2020/12/08 07:04:27;;;;;;;8.63;3.42;;;0.70;99.90;;;;;;4995620;28;20066;-69
2020/12/08 07:06:54;;;;;;;7.07;3.00;;;0.70;99.90;;;;;;4995020;28;20137;-70
2020/12/08 07:09:20;;;;;;;5.60;3.08;;;0.80;99.90;;;;;;4994579;28;20051;-70
2020/12/08 07:11:46;;;;;;;7.18;3.50;;;0.80;99.90;;;;;;4996298;28;20054;-70
2020/12/08 07:14:13;;;;;;;7.57;3.33;;;0.80;99.90;;;;;;4994948;28;20057;-70
2020/12/08 07:16:41;;;;;;;6.53;3.17;;;0.90;99.90;;;;;;4994475;28;20129;-70
2020/12/08 07:19:08;;;;;;;6.83;3.30;;;0.90;99.90;;;;;;4996896;28;20093;-70
2020/12/08 07:21:34;;;;;;;7.78;3.35;;;0.90;99.90;;;;;;4995663;28;20054;-69
2020/12/08 07:24:09;;;;;;;7.93;3.38;;;0.90;99.90;;;;;;4993403;28;20038;-70
2020/12/08 07:26:37;;;;;;;7.75;3.60;;;1.00;99.90;;;;;;4997596;28;20054;-69
2020/12/08 07:29:04;;;;;;;6.10;2.97;;;1.00;99.90;;;;;;5000380;28;20064;-69
2020/12/08 07:31:32;;;;;;;6.10;3.05;;;1.00;99.90;;;;;;4994511;28;20444;-69
2020/12/08 07:33:59;;;;;;;5.10;2.65;;;1.00;99.90;;;;;;4982298;28;20116;-69
2020/12/08 07:36:33;;;;;;;7.13;3.00;;;1.00;99.90;;;;;;4995534;28;20389;-69
2020/12/08 07:39:03;;;;;;;5.43;3.17;;;1.00;99.90;;;;;;4995041;28;20049;-70
2020/12/08 07:41:30;;;;;;;6.07;2.80;;;1.10;99.90;;;;;;4996116;28;20425;-70
2020/12/08 07:43:58;;;;;;;8.40;3.03;;;1.10;99.90;;;;;;4981404;28;20045;-70
2020/12/08 07:46:29;;;;;;;7.10;3.08;;;1.10;99.90;;;;;;5002178;28;20549;-69
2020/12/08 07:49:04;;;;;;;6.28;3.17;;;1.10;99.90;;;;;;4994849;28;20069;-69
2020/12/08 07:51:32;;;;;;;5.65;2.35;;;1.20;99.90;;;;;;4988524;28;20078;-70
2020/12/08 07:54:00;;;;;;;9.60;5.70;;;1.20;99.90;;;;;;4991199;28;20457;-70
2020/12/08 07:56:32;;;;;;;9.18;5.85;;;1.20;99.90;;;;;;4995269;28;20564;-70
2020/12/08 07:58:59;;;;;;;11.23;6.50;;;1.20;99.90;;;;;;4994178;28;20051;-70
2020/12/08 08:01:26;;;;;;;10.93;5.97;;;1.30;99.90;;;;;;4995922;28;20486;-70
2020/12/08 08:03:59;;;;;;;9.82;6.25;;;1.30;99.90;;;;;;4981415;28;20121;-70
2020/12/08 08:06:25;;;;;;;9.05;5.82;;;1.30;99.90;;;;;;4992572;28;20061;-70
2020/12/08 08:08:52;;;;;;;9.25;6.00;;;1.30;99.90;;;;;;4984081;28;20181;-69
2020/12/08 08:11:18;;;;;;;12.05;6.60;;;1.30;99.90;;;;;;4991822;28;20082;-68
2020/12/08 08:13:46;;;;;;;12.18;6.32;;;1.40;99.90;;;;;;4991107;28;20065;-69
2020/12/08 08:16:16;;;;;;;10.77;6.47;;;1.30;99.90;;;;;;4989320;28;20415;-69
2020/12/08 08:18:42;;;;;;;11.05;6.00;;;1.40;99.90;;;;;;4992023;28;20463;-69
2020/12/08 08:21:09;;;;;;;11.23;6.03;;;1.40;99.90;;;;;;4988789;28;20046;-69
2020/12/08 08:23:36;;;;;;;11.40;6.38;;;1.50;99.90;;;;;;4989922;28;20149;-69
2020/12/08 08:26:07;;;;;;;11.45;6.72;;;1.50;99.90;;;;;;4991691;28;20039;-69
2020/12/08 08:28:34;;;;;;;10.35;6.40;;;1.50;99.90;;;;;;4988717;28;20407;-69
2020/12/08 08:31:00;;;;;;;11.27;6.07;;;1.50;99.90;;;;;;4990466;28;20042;-69
2020/12/08 08:33:27;;;;;;;8.90;5.72;;;1.50;99.90;;;;;;4992334;28;20050;-69
2020/12/08 08:35:53;;;;;;;11.27;6.32;;;1.50;99.90;;;;;;4985907;28;20401;-69
2020/12/08 08:38:21;;;;;;;10.05;6.35;;;1.50;99.90;;;;;;4992536;28;20050;-69
2020/12/08 08:40:48;;;;;;;11.23;6.28;;;1.60;99.90;;;;;;4991075;28;20149;-69
2020/12/08 08:43:14;;;;;;;12.85;6.70;;;1.60;99.90;;;;;;4992840;28;20052;-69
2020/12/08 08:45:40;;;;;;;13.25;7.25;;;1.60;99.90;;;;;;4988904;28;20465;-69
2020/12/08 08:48:06;;;;;;;13.48;8.07;;;1.60;99.90;;;;;;4984068;28;20470;-69
2020/12/08 08:50:33;;;;;;;12.43;7.15;;;1.70;99.90;;;;;;4991773;28;20138;-69
2020/12/08 08:52:59;;;;;;;15.32;7.80;;;1.70;99.90;;;;;;4991229;28;20050;-69
2020/12/08 08:55:25;;;;;;;11.63;7.05;;;1.80;99.90;;;;;;4988367;28;20050;-69
2020/12/08 08:58:01;;;;;;;10.55;6.47;;;1.80;99.90;;;;;;4978598;28;20051;-69
2020/12/08 09:00:27;;;;;;;13.05;7.93;;;1.90;99.90;;;;;;4990698;28;20145;-69
2020/12/08 09:02:58;;;;;;;13.15;7.32;;;1.90;99.90;;;;;;5005656;28;20053;-69
2020/12/08 09:05:25;;;;;;;12.02;6.85;;;1.90;99.90;;;;;;5007428;28;20052;-69
2020/12/08 09:07:53;;;;;;;12.27;7.05;;;1.90;99.90;;;;;;5009137;28;20459;-69
2020/12/08 09:10:20;;;;;;;12.52;6.85;;;2.00;99.90;;;;;;5008459;28;20049;-68
2020/12/08 09:12:46;;;;;;;12.20;7.35;;;2.00;99.90;;;;;;5010795;28;20050;-69
2020/12/08 09:15:13;;;;;;;12.05;7.18;;;2.00;99.90;;;;;;5010421;28;20046;-69
2020/12/08 09:17:39;;;;;;;11.18;6.95;;;2.00;99.90;;;;;;5009749;28;20049;-69
2020/12/08 09:20:06;;;;;;;12.82;7.82;;;2.10;99.90;;;;;;5005616;28;20046;-69
2020/12/08 09:22:32;;;;;;;11.75;6.82;;;2.10;99.90;;;;;;4987658;28;20060;-69
2020/12/08 09:24:58;;;;;;;12.27;7.88;;;2.10;99.90;;;;;;5009475;28;20068;-69
2020/12/08 09:27:25;;;;;;;14.32;8.18;;;2.20;99.90;;;;;;5005533;28;20046;-69
2020/12/08 09:29:51;;;;;;;12.45;7.85;;;2.20;99.90;;;;;;5005332;28;20037;-69
2020/12/08 09:32:17;;;;;;;12.95;7.93;;;2.30;99.90;;;;;;5009341;28;20042;-68
2020/12/08 09:34:43;;;;;;;15.10;8.80;;;2.30;99.90;;;;;;5007089;28;20038;-69
2020/12/08 09:37:09;;;;;;;14.32;8.55;;;2.40;99.90;;;;;;5010895;28;20056;-69
2020/12/08 09:39:37;;;;;;;13.80;8.55;;;2.50;99.90;;;;;;5010400;28;20137;-69
2020/12/08 09:42:03;;;;;;;13.57;8.10;;;2.50;99.90;;;;;;5010854;28;20454;-69
2020/12/08 09:44:30;;;;;;;12.25;8.27;;;2.60;99.90;;;;;;5007505;28;20057;-69
2020/12/08 09:46:56;;;;;;;13.10;8.05;;;2.70;99.90;;;;;;5007198;28;20175;-69
2020/12/08 09:49:23;;;;;;;12.48;7.50;;;2.70;99.90;;;;;;5007640;28;20949;-69
2020/12/08 09:51:49;;;;;;;14.80;8.43;;;2.70;99.90;;;;;;5009419;28;20059;-69
2020/12/08 09:54:15;;;;;;;15.95;8.73;;;2.80;99.90;;;;;;5007350;28;20096;-69
2020/12/08 09:56:45;;;;;;;12.35;8.18;;;2.80;99.90;;;;;;5008428;28;20065;-69
2020/12/08 09:59:12;;;;;;;14.10;7.78;;;2.90;99.90;;;;;;5004616;28;20077;-69
2020/12/08 10:01:38;;;;;;;11.82;7.78;;;2.90;99.90;;;;;;5005437;28;20058;-69
2020/12/08 10:04:04;;;;;;;13.48;8.60;;;2.90;99.90;;;;;;5010300;28;20045;-69
2020/12/08 10:06:30;;;;;;;14.15;8.40;;;2.90;99.90;;;;;;5011267;28;20037;-69
2020/12/08 10:08:57;;;;;;;14.23;9.23;;;3.00;99.90;;;;;;5013116;28;20045;-69
2020/12/08 10:11:24;;;;;;;17.60;9.50;;;3.00;99.90;;;;;;5015863;28;20050;-70
2020/12/08 10:13:52;;;;;;;16.25;8.73;;;3.00;99.90;;;;;;5014541;28;20041;-69
2020/12/08 10:16:20;;;;;;;13.65;8.63;;;3.00;99.90;;;;;;5015976;28;20064;-69
2020/12/08 10:18:48;;;;;;;14.60;8.43;;;3.10;99.90;;;;;;5014799;28;20137;-69
2020/12/08 10:21:17;;;;;;;13.38;8.25;;;3.10;99.90;;;;;;5015134;28;20490;-69
2020/12/08 10:23:43;;;;;;;11.98;8.60;;;3.10;99.90;;;;;;5005401;28;20450;-69
2020/12/08 10:26:10;;;;;;;11.52;5.20;;;3.10;99.90;;;;;;5011180;28;20201;-69
2020/12/08 10:28:37;;;;;;;8.68;4.50;;;3.20;99.90;;;;;;5015366;28;20464;-68
2020/12/08 10:31:04;;;;;;;9.10;4.80;;;3.20;99.90;;;;;;5014397;28;20058;-68
2020/12/08 10:33:31;;;;;;;11.98;6.63;;;3.20;99.90;;;;;;5014270;28;20461;-68
2020/12/08 10:35:58;;;;;;;10.27;6.45;;;3.30;99.90;;;;;;5013912;28;20096;-69
2020/12/08 10:38:25;;;;;;;13.38;7.32;;;3.40;99.90;;;;;;5015381;28;20136;-69
2020/12/08 10:40:51;;;;;;;12.10;6.60;;;3.40;99.90;;;;;;5014494;28;20128;-68
2020/12/08 10:43:19;;;;;;;12.63;7.07;;;3.50;99.90;;;;;;5014984;28;20090;-68
2020/12/08 10:46:02;;;;;;;10.68;6.85;;;3.60;99.90;;;;;;5014751;28;20485;-69
2020/12/08 10:48:28;;;;;;;12.23;7.55;;;3.60;99.90;;;;;;5015463;28;20492;-69
2020/12/08 10:50:54;;;;;;;13.13;7.43;;;3.70;99.90;;;;;;5015233;28;20851;-69
2020/12/08 10:53:21;;;;;;;12.75;7.95;;;3.80;99.90;;;;;;5013893;28;20037;-69
2020/12/08 10:55:47;;;;;;;15.27;8.15;;;3.90;99.90;;;;;;5012571;28;20069;-70
2020/12/08 10:58:13;;;;;;;14.40;8.15;;;4.00;99.90;;;;;;5002572;28;20050;-69
2020/12/08 11:00:39;;;;;;;14.88;8.35;;;4.00;99.90;;;;;;5013432;28;20128;-69
2020/12/08 11:03:06;;;;;;;15.90;9.52;;;4.10;99.90;;;;;;4997149;28;20400;-68
2020/12/08 11:05:32;;;;;;;16.00;8.45;;;4.10;99.90;;;;;;5014869;28;20129;-69
2020/12/08 11:07:58;;;;;;;14.93;8.50;;;4.20;99.90;;;;;;5012739;28;20046;-69
2020/12/08 11:10:25;;;;;;;16.58;9.10;;;4.20;99.90;;;;;;5012933;28;20046;-69
2020/12/08 11:12:51;;;;;;;15.35;8.70;;;4.20;99.90;;;;;;5014559;28;20048;-69
2020/12/08 11:15:17;;;;;;;14.32;8.32;;;4.30;99.90;;;;;;5012910;28;20053;-69
2020/12/08 11:17:43;;;;;;;13.85;8.23;;;4.30;99.90;;;;;;5014133;28;20050;-69
2020/12/08 11:20:10;;;;;;;14.30;8.10;;;4.30;99.90;;;;;;5014368;28;20465;-70
2020/12/08 11:22:36;;;;;;;15.80;9.02;;;4.40;99.90;;;;;;5014278;28;20442;-70
2020/12/08 11:25:04;;;;;;;14.57;8.70;;;4.50;99.90;;;;;;5013972;28;20046;-70
2020/12/08 11:27:30;;;;;;;15.80;8.48;;;4.50;99.90;;;;;;5011252;28;20061;-71
2020/12/08 11:29:57;;;;;;;14.60;8.60;;;4.60;99.90;;;;;;5011668;28;20054;-70
2020/12/08 11:32:23;;;;;;;14.75;8.02;;;4.60;99.90;;;;;;5013184;28;20116;-70
2020/12/08 11:34:51;;;;;;;15.05;8.55;;;4.60;99.90;;;;;;5011514;28;20058;-70
2020/12/08 11:37:18;;;;;;;15.07;8.45;;;4.60;99.90;;;;;;5013059;28;20139;-70
2020/12/08 11:39:46;;;;;;;14.27;8.00;;;4.70;99.90;;;;;;5009644;28;20050;-70
2020/12/08 11:42:14;;;;;;;13.70;8.73;;;4.70;99.90;;;;;;5013674;28;20056;-70
2020/12/08 11:44:44;;;;;;;15.70;7.93;;;4.70;99.90;;;;;;5008958;28;20062;-70
2020/12/08 11:47:14;;;;;;;12.65;7.70;;;4.80;99.90;;;;;;5009790;28;20092;-70
2020/12/08 11:49:47;;;;;;;12.52;7.75;;;4.80;99.90;;;;;;5008679;28;20042;-70
2020/12/08 11:52:13;;;;;;;15.02;7.97;;;4.80;99.90;;;;;;5013479;28;20080;-70
2020/12/08 11:54:40;;;;;;;13.02;7.70;;;4.80;99.90;;;;;;5009641;28;20074;-70
2020/12/08 11:57:07;;;;;;;13.57;8.18;;;4.90;99.90;;;;;;5013944;28;20232;-70
2020/12/08 11:59:34;;;;;;;13.35;8.35;;;4.90;99.90;;;;;;5012503;28;20068;-70
2020/12/08 12:02:01;;;;;;;15.32;8.55;;;5.00;99.90;;;;;;5003690;28;20073;-70
2020/12/08 12:04:27;;;;;;;14.00;8.63;;;5.00;99.90;;;;;;4994365;28;20101;-70
2020/12/08 12:06:54;;;;;;;14.32;8.52;;;5.10;99.90;;;;;;5001550;28;20617;-70
2020/12/08 12:09:20;;;;;;;15.70;8.55;;;5.20;99.90;;;;;;4992613;28;20043;-70
2020/12/08 12:11:53;;;;;;;14.13;8.23;;;5.30;99.90;;;;;;4991464;28;20043;-70
2020/12/08 12:14:20;;;;;;;14.90;8.23;;;5.40;99.90;;;;;;4994342;28;20070;-70
2020/12/08 12:16:46;;;;;;;15.00;8.57;;;5.50;99.90;;;;;;4994526;28;20050;-70
2020/12/08 12:19:12;;;;;;;16.92;9.20;;;5.50;99.90;;;;;;4993688;28;20153;-70
2020/12/08 12:21:38;;;;;;;14.73;7.72;;;5.50;99.90;;;;;;4994278;28;20104;-70
2020/12/08 12:24:05;;;;;;;18.13;11.68;;;5.60;99.90;;;;;;4988909;28;20049;-70
2020/12/08 12:26:44;;;;;;;16.10;10.73;;;5.60;99.90;;;;;;4993507;28;20132;-70
2020/12/08 12:29:11;;;;;;;18.35;11.27;;;5.70;99.90;;;;;;4992302;28;20710;-70
2020/12/08 12:31:41;;;;;;;19.42;11.70;;;5.80;99.90;;;;;;4989302;28;20137;-69
2020/12/08 12:34:07;;;;;;;20.83;11.25;;;6.00;99.90;;;;;;4979273;28;20047;-69
2020/12/08 12:36:33;;;;;;;17.13;11.32;;;6.10;99.90;;;;;;4994153;28;20042;-69
2020/12/08 12:39:00;;;;;;;20.63;12.18;;;6.30;99.90;;;;;;4993331;28;20427;-69
2020/12/08 12:41:27;;;;;;;20.10;12.00;;;6.40;99.90;;;;;;4992310;28;20054;-69
2020/12/08 12:43:54;;;;;;;16.98;11.13;;;6.60;99.90;;;;;;4992730;28;20100;-70
2020/12/08 12:46:20;;;;;;;22.35;12.13;;;6.70;99.90;;;;;;4987825;28;20507;-69
2020/12/08 12:48:46;;;;;;;17.85;11.70;;;6.90;99.90;;;;;;4991328;28;20049;-70
2020/12/08 12:51:13;;;;;;;21.05;13.63;;;7.10;99.90;;;;;;4991898;28;20053;-69
2020/12/08 12:53:40;;;;;;;19.55;12.68;;;7.40;99.90;;;;;;4990683;28;20125;-70
2020/12/08 12:56:06;;;;;;;22.67;13.35;;;7.90;99.90;;;;;;5003109;28;20062;-70