Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:11;;;;;;;7.50;3.45;;;11.10;1.00;;;;;;5084878;28;20126;-84
2023/05/05 00:03:36;;;;;;;5.95;3.25;;;11.10;1.00;;;;;;5054039;28;20784;-83
2023/05/05 00:06:04;;;;;;;4.85;3.33;;;11.10;1.00;;;;;;5048483;28;20060;-84
2023/05/05 00:08:30;;;;;;;7.22;3.50;;;11.10;1.00;;;;;;5065180;28;20044;-83
2023/05/05 00:10:56;;;;;;;5.47;3.17;;;11.10;1.00;;;;;;5069659;28;20484;-83
2023/05/05 00:13:22;;;;;;;6.05;3.55;;;11.00;1.00;;;;;;5070264;28;20490;-83
2023/05/05 00:15:49;;;;;;;8.68;3.55;;;11.00;1.00;;;;;;5054037;28;20177;-83
2023/05/05 00:18:16;;;;;;;8.10;3.88;;;11.00;1.00;;;;;;5070338;28;20104;-83
2023/05/05 00:20:43;;;;;;;6.50;3.70;;;10.90;1.00;;;;;;5083159;28;20052;-84
2023/05/05 00:23:09;;;;;;;6.95;3.60;;;10.90;1.00;;;;;;5071175;28;20100;-89
2023/05/05 00:25:35;;;;;;;6.25;3.30;;;10.90;1.00;;;;;;5052526;28;20127;-83
2023/05/05 00:28:00;;;;;;;7.40;4.47;;;10.90;1.00;;;;;;5054920;28;20059;-84
2023/05/05 00:30:26;;;;;;;7.70;3.92;;;10.90;1.00;;;;;;5068403;28;20051;-85
2023/05/05 00:32:53;;;;;;;6.28;3.80;;;10.90;1.00;;;;;;5055271;28;20058;-83
2023/05/05 00:35:19;;;;;;;6.47;3.58;;;10.90;1.00;;;;;;5057822;28;20048;-82
2023/05/05 00:37:45;;;;;;;7.60;3.58;;;10.90;1.00;;;;;;5071810;28;20102;-83
2023/05/05 00:40:11;;;;;;;9.00;3.67;;;10.80;1.00;;;;;;5075957;28;20124;-87
2023/05/05 00:42:42;;;;;;;7.97;3.70;;;10.80;1.00;;;;;;5061106;28;20048;-83
2023/05/05 00:45:09;;;;;;;8.43;3.88;;;10.90;1.00;;;;;;5052802;28;20052;-84
2023/05/05 00:47:35;;;;;;;7.18;3.58;;;10.90;1.00;;;;;;5070723;28;20131;-84
2023/05/05 00:50:03;;;;;;;6.03;3.65;;;10.90;1.00;;;;;;5079770;28;20131;-85
2023/05/05 00:52:29;;;;;;;5.50;3.70;;;11.00;1.00;;;;;;5058675;28;20073;-83
2023/05/05 00:54:56;;;;;;;9.80;3.65;;;11.00;1.00;;;;;;5063724;28;20084;-85
2023/05/05 00:57:24;;;;;;;6.38;3.92;;;11.00;1.00;;;;;;5053909;28;20123;-84
2023/05/05 00:59:50;;;;;;;9.80;4.07;;;11.00;1.00;;;;;;5071527;28;20093;-82
2023/05/05 01:02:17;;;;;;;6.18;3.45;;;10.90;1.00;;;;;;5053962;28;20076;-88
2023/05/05 01:04:43;;;;;;;6.60;4.22;;;10.90;1.00;;;;;;5072144;28;20044;-84
2023/05/05 01:07:29;;;;;;;8.00;3.90;;;10.80;1.00;;;;;;5067945;28;20047;-83
2023/05/05 01:10:22;;;;;;;6.25;3.90;;;10.80;1.00;;;;;;5086863;28;20587;-83
2023/05/05 01:13:17;;;;;;;5.75;3.25;;;10.90;1.00;;;;;;5061962;28;20493;-84
2023/05/05 01:15:48;;;;;;;10.10;4.40;;;10.80;1.00;;;;;;5052763;28;20190;-83
2023/05/05 01:18:33;;;;;;;5.82;3.85;;;10.90;1.00;;;;;;5053470;28;20051;-83
2023/05/05 01:21:02;;;;;;;9.07;3.95;;;10.90;1.00;;;;;;5043631;28;20127;-83
2023/05/05 01:23:43;;;;;;;7.15;3.90;;;10.90;1.00;;;;;;5083062;28;20051;-83
2023/05/05 01:26:31;;;;;;;7.20;3.60;;;11.00;1.00;;;;;;5057655;28;20066;-82
2023/05/05 01:29:18;;;;;;;4.30;3.20;;;11.00;1.00;;;;;;5054995;28;20081;-83
2023/05/05 01:31:43;;;;;;;7.53;3.78;;;11.10;1.00;;;;;;5062225;28;20063;-82
2023/05/05 01:34:13;;;;;;;9.43;3.45;;;11.00;1.00;;;;;;5072746;28;20048;-82
2023/05/05 01:36:41;;;;;;;6.95;3.38;;;11.00;1.00;;;;;;5058272;28;20095;-83
2023/05/05 01:39:11;;;;;;;5.97;3.40;;;11.00;1.00;;;;;;5038085;28;20051;-83
2023/05/05 01:41:44;;;;;;;10.45;3.60;;;11.00;1.00;;;;;;5062520;28;20040;-83
2023/05/05 01:44:12;;;;;;;7.45;3.80;;;11.00;1.00;;;;;;5054072;28;20993;-83
2023/05/05 01:46:37;;;;;;;8.13;3.80;;;11.00;1.00;;;;;;5054151;28;20048;-83
2023/05/05 01:49:05;;;;;;;9.52;4.10;;;11.00;1.00;;;;;;5069174;28;20052;-83
2023/05/05 01:51:32;;;;;;;9.40;3.90;;;11.00;1.00;;;;;;5071863;28;20798;-84
2023/05/05 01:54:02;;;;;;;9.10;3.40;;;11.10;1.00;;;;;;5048373;28;20048;-83
2023/05/05 01:56:30;;;;;;;6.35;3.60;;;11.10;1.00;;;;;;5058910;28;20404;-83
2023/05/05 01:58:59;;;;;;;7.53;3.70;;;11.10;1.00;;;;;;5068407;28;20047;-83
2023/05/05 02:01:26;;;;;;;10.02;3.78;;;11.10;1.00;;;;;;5075310;28;20485;-86
2023/05/05 02:03:55;;;;;;;6.80;4.00;;;11.10;1.00;;;;;;5057641;28;20546;-83
2023/05/05 02:06:22;;;;;;;5.80;3.72;;;11.10;1.00;;;;;;5063895;28;20121;-85
2023/05/05 02:08:50;;;;;;;7.68;4.57;;;11.00;1.00;;;;;;5073640;28;20036;-83
2023/05/05 02:11:16;;;;;;;6.63;3.60;;;11.10;1.00;;;;;;5054647;28;20074;-83
2023/05/05 02:13:43;;;;;;;6.72;3.70;;;11.10;1.00;;;;;;5058301;28;20193;-86
2023/05/05 02:16:09;;;;;;;4.78;3.22;;;11.10;1.00;;;;;;5070866;28;20048;-84
2023/05/05 02:18:37;;;;;;;8.30;3.63;;;11.10;1.00;;;;;;5056544;28;20044;-83
2023/05/05 02:21:03;;;;;;;7.72;4.25;;;11.20;1.00;;;;;;5073944;28;20044;-85
2023/05/05 02:23:29;;;;;;;4.63;3.45;;;11.10;1.00;;;;;;5567911;22;20060;-86
2023/05/05 02:26:02;;;;;;;8.07;4.30;;;11.10;1.00;;;;;;5066189;28;20105;-86
2023/05/05 02:28:51;;;;;;;6.85;4.00;;;11.10;1.00;;;;;;5068841;28;20047;-90
2023/05/05 02:31:20;;;;;;;7.80;3.72;;;11.10;1.00;;;;;;5066583;28;20044;-85
2023/05/05 02:33:48;;;;;;;5.35;3.72;;;11.00;1.00;;;;;;5074366;28;20124;-88
2023/05/05 02:36:19;;;;;;;8.20;3.55;;;11.00;1.00;;;;;;5070514;28;20044;-86
2023/05/05 02:38:46;;;;;;;7.00;3.88;;;11.00;1.00;;;;;;5054615;28;20508;-86
2023/05/05 02:41:17;;;;;;;8.68;4.10;;;11.00;1.00;;;;;;5086934;28;20044;-86
2023/05/05 02:43:45;;;;;;;9.05;3.80;;;11.00;1.00;;;;;;5071081;28;20055;-86
2023/05/05 02:46:10;;;;;;;6.30;3.63;;;11.00;1.00;;;;;;5077248;28;20083;-89
2023/05/05 02:48:36;;;;;;;7.35;3.80;;;10.90;1.00;;;;;;5041648;28;20064;-87
2023/05/05 02:51:02;;;;;;;5.57;3.70;;;10.90;1.00;;;;;;5070952;28;20047;-87
2023/05/05 02:53:28;;;;;;;5.82;3.55;;;10.90;1.00;;;;;;5064830;28;20613;-85
2023/05/05 02:56:04;;;;;;;7.20;4.35;;;10.90;1.00;;;;;;5091452;28;20159;-85
2023/05/05 02:58:45;;;;;;;7.93;4.00;;;10.90;1.00;;;;;;5060113;28;20099;-89
2023/05/05 03:01:39;;;;;;;5.28;3.95;;;10.90;1.00;;;;;;5057959;28;20052;-85
2023/05/05 03:04:04;;;;;;;6.57;3.80;;;10.90;1.00;;;;;;5070028;28;20109;-86
2023/05/05 03:06:35;;;;;;;6.50;3.70;;;10.80;1.00;;;;;;5060259;28;20059;-87
2023/05/05 03:09:06;;;;;;;7.25;4.18;;;10.80;1.00;;;;;;5041231;28;20132;-89
2023/05/05 03:11:56;;;;;;;7.35;4.50;;;10.70;1.00;;;;;;5050518;28;20126;-87
2023/05/05 03:14:26;;;;;;;6.80;3.90;;;10.70;1.00;;;;;;5044970;28;20048;-87
2023/05/05 03:16:55;;;;;;;5.70;3.92;;;10.60;1.00;;;;;;5052818;28;20052;-87
2023/05/05 03:19:22;;;;;;;7.50;3.92;;;10.50;1.00;;;;;;5056895;28;20044;-87
2023/05/05 03:21:48;;;;;;;6.72;3.78;;;10.50;1.00;;;;;;5075489;28;20051;-86
2023/05/05 03:24:19;;;;;;;9.23;4.07;;;10.40;1.00;;;;;;5052189;28;20095;-87
2023/05/05 03:26:46;;;;;;;7.28;4.15;;;10.40;1.00;;;;;;5069747;28;20040;-87
2023/05/05 03:29:12;;;;;;;7.55;4.43;;;10.30;1.00;;;;;;5070069;28;20131;-86
2023/05/05 03:31:38;;;;;;;7.40;4.13;;;10.30;1.00;;;;;;5053436;28;20606;-90
2023/05/05 03:34:05;;;;;;;7.07;4.43;;;10.30;1.00;;;;;;5070524;28;20083;-85
2023/05/05 03:36:31;;;;;;;7.07;3.90;;;10.20;1.00;;;;;;5053864;28;20080;-87
2023/05/05 03:38:57;;;;;;;7.30;4.28;;;10.20;1.00;;;;;;5064556;28;20080;-87
2023/05/05 03:41:23;;;;;;;8.88;4.43;;;10.30;1.00;;;;;;5062776;28;20085;-86
2023/05/05 03:43:52;;;;;;;11.02;4.80;;;10.40;1.00;;;;;;5053633;28;20494;-85
2023/05/05 03:46:18;;;;;;;6.25;4.25;;;10.40;1.00;;;;;;5070390;28;20048;-86
2023/05/05 03:48:43;;;;;;;7.65;3.78;;;10.50;1.00;;;;;;5069614;28;20110;-87
2023/05/05 03:51:09;;;;;;;9.43;4.50;;;10.60;1.00;;;;;;5034768;28;20088;-89
2023/05/05 03:53:35;;;;;;;6.78;4.43;;;10.60;1.00;;;;;;5034419;28;20053;-88
2023/05/05 03:56:00;;;;;;;6.40;4.53;;;10.70;1.00;;;;;;5050398;28;20048;-87
2023/05/05 03:58:26;;;;;;;8.07;4.35;;;10.70;1.00;;;;;;5068423;28;20040;-88
2023/05/05 04:00:52;;;;;;;10.20;4.93;;;10.80;1.00;;;;;;5070012;28;20498;-86
2023/05/05 04:03:18;;;;;;;6.93;4.78;;;10.80;1.00;;;;;;5068800;28;20078;-90
2023/05/05 04:05:43;;;;;;;10.65;5.00;;;10.80;1.00;;;;;;5097519;28;20040;-94
2023/05/05 04:08:09;;;;;;;10.43;5.30;;;10.60;1.00;;;;;;5066517;28;20041;-92
2023/05/05 04:10:35;;;;;;;11.90;5.80;;;10.50;1.00;;;;;;5044032;28;20528;-90
2023/05/05 04:13:01;;;;;;;9.68;5.95;;;10.40;1.00;;;;;;5058380;28;20091;-91
2023/05/05 04:15:26;;;;;;;10.27;5.95;;;10.30;1.00;;;;;;5071601;28;20063;-93
2023/05/05 04:17:52;;;;;;;8.60;5.55;;;10.30;17.40;;;;;;5058692;28;20056;-91
2023/05/05 04:20:20;;;;;;;7.80;5.28;;;10.10;48.60;;;;;;5059068;28;20102;-91
2023/05/05 04:22:56;;;;;;;11.65;6.55;;;9.90;99.90;;;;;;5060129;28;20056;-92
2023/05/05 04:25:31;;;;;;;19.50;8.25;;;9.80;99.90;;;;;;5054695;28;20044;-89
2023/05/05 04:27:59;;;;;;;21.23;7.50;;;9.50;1.00;;;;;;5055697;28;20493;-88
2023/05/05 04:30:25;;;;;;;16.73;6.90;;;9.50;1.00;;;;;;5060424;28;20063;-88
2023/05/05 04:32:52;;;;;;;13.93;7.18;;;9.20;1.00;;;;;;5060074;28;20048;-87
2023/05/05 04:35:17;;;;;;;14.40;7.60;;;9.60;1.00;;;;;;5055441;28;20432;-87
2023/05/05 04:37:43;;;;;;;12.65;7.38;;;9.60;1.00;;;;;;5072452;28;20109;-86
2023/05/05 04:40:09;;;;;;;14.25;7.95;;;10.10;1.00;;;;;;5072042;28;20520;-86
2023/05/05 04:42:38;;;;;;;17.42;7.45;;;9.70;1.00;;;;;;5073003;28;20040;-87
2023/05/05 04:48:46;;;;;;;11.30;7.57;;;9.80;1.00;;;;;;5073429;28;20085;-88
2023/05/05 04:54:53;;;;;;;15.63;7.70;;;9.70;1.00;;;;;;5052960;28;20055;-88
2023/05/05 04:57:22;;;;;;;16.17;6.82;;;9.60;1.00;;;;;;5058317;28;20041;-90
2023/05/05 04:59:50;;;;;;;15.55;7.22;;;9.60;1.00;;;;;;5050964;28;20198;-91
2023/05/05 05:02:19;;;;;;;18.15;7.90;;;9.60;1.00;;;;;;5044239;28;20080;-89
2023/05/05 05:04:45;;;;;;;16.33;8.27;;;9.50;1.00;;;;;;5089016;28;20478;-88
2023/05/05 05:07:13;;;;;;;15.20;8.15;;;9.30;1.00;;;;;;5057829;28;20040;-89
2023/05/05 05:09:49;;;;;;;17.13;8.55;;;9.50;1.00;;;;;;5093803;28;20047;-88
2023/05/05 05:12:27;;;;;;;14.00;7.63;;;9.50;1.00;;;;;;5045477;28;20048;-90
2023/05/05 05:14:52;;;;;;;10.73;7.57;;;9.50;1.00;;;;;;5057168;28;20067;-92
2023/05/05 05:17:19;;;;;;;16.58;8.52;;;9.50;1.00;;;;;;5052801;28;20044;-88
2023/05/05 05:19:45;;;;;;;15.13;7.85;;;9.80;1.00;;;;;;5077974;28;20071;-88
2023/05/05 05:22:11;;;;;;;12.27;7.95;;;9.50;21.20;;;;;;5056703;28;20083;-84
2023/05/05 05:24:37;;;;;;;14.57;9.00;;;9.40;1.00;;;;;;5075626;28;20048;-85
2023/05/05 05:27:06;;;;;;;12.73;8.75;;;9.30;1.00;;;;;;5054840;28;20060;-90
2023/05/05 05:29:32;;;;;;;18.60;9.10;;;9.30;1.00;;;;;;5068063;28;20410;-86
2023/05/05 05:31:58;;;;;;;17.45;9.20;;;9.30;1.00;;;;;;5075162;28;20055;-87
2023/05/05 05:34:23;;;;;;;15.95;10.00;;;9.30;1.00;;;;;;5073214;28;20040;-86
2023/05/05 05:36:49;;;;;;;13.90;8.98;;;9.40;1.00;;;;;;5055590;28;20037;-86
2023/05/05 05:39:15;;;;;;;13.13;9.10;;;9.40;1.00;;;;;;5067560;28;20045;-86
2023/05/05 05:41:41;;;;;;;13.68;9.30;;;9.40;1.00;;;;;;5068790;28;20059;-86
2023/05/05 05:44:06;;;;;;;16.30;8.90;;;9.50;1.00;;;;;;5052670;28;20055;-88
2023/05/05 05:46:32;;;;;;;16.80;9.85;;;9.80;1.00;;;;;;5057518;28;20059;-86
2023/05/05 05:48:58;;;;;;;17.85;9.13;;;9.60;1.00;;;;;;5056551;28;20060;-90
2023/05/05 05:51:23;;;;;;;14.63;8.75;;;9.70;1.00;;;;;;5053665;28;20588;-91
2023/05/05 05:53:50;;;;;;;16.77;9.07;;;9.80;1.00;;;;;;5060260;28;20051;-89
2023/05/05 05:56:19;;;;;;;16.45;9.93;;;9.90;1.00;;;;;;5058104;28;20154;-88
2023/05/05 05:58:47;;;;;;;16.02;9.27;;;9.90;1.00;;;;;;5060339;28;20091;-88
2023/05/05 06:01:14;;;;;;;15.27;9.20;;;9.90;1.00;;;;;;5071518;28;20055;-89
2023/05/05 06:03:40;;;;;;;17.23;9.43;;;9.90;1.00;;;;;;5070534;28;20045;-89
2023/05/05 06:06:06;;;;;;;16.05;9.60;;;10.00;1.00;;;;;;5051646;28;20047;-89
2023/05/05 06:08:32;;;;;;;17.30;9.68;;;10.10;1.00;;;;;;5053767;28;20170;-88
2023/05/05 06:10:59;;;;;;;15.70;9.13;;;10.20;1.00;;;;;;5067353;28;20102;-87
2023/05/05 06:13:25;;;;;;;13.90;9.18;;;10.40;1.00;;;;;;5054193;28;20045;-87
2023/05/05 06:15:51;;;;;;;14.13;9.82;;;10.70;6.00;;;;;;5073681;28;20045;-88
2023/05/05 06:18:17;;;;;;;16.58;8.35;;;10.60;4.00;;;;;;5055157;28;20087;-90
2023/05/05 06:20:42;;;;;;;15.55;9.98;;;10.70;6.80;;;;;;5085707;28;20105;-88
2023/05/05 06:23:08;;;;;;;15.25;9.02;;;10.90;9.90;;;;;;5061261;28;20050;-87
2023/05/05 06:25:34;;;;;;;18.30;9.80;;;11.00;12.20;;;;;;5061845;28;20080;-86
2023/05/05 06:28:00;;;;;;;12.35;8.70;;;11.20;9.40;;;;;;5055072;28;20047;-83
2023/05/05 06:30:26;;;;;;;17.60;9.93;;;11.40;12.30;;;;;;5069451;28;20049;-84
2023/05/05 06:32:53;;;;;;;14.98;10.30;;;11.60;21.50;;;;;;5052365;28;20098;-83
2023/05/05 06:35:19;;;;;;;16.90;9.38;;;11.80;27.40;;;;;;5049037;28;20075;-84
2023/05/05 06:37:45;;;;;;;13.38;9.00;;;11.80;12.20;;;;;;5045904;28;20084;-84
2023/05/05 06:40:11;;;;;;;16.00;9.55;;;11.70;1.00;;;;;;5067669;28;20091;-88
2023/05/05 06:42:36;;;;;;;12.13;9.02;;;11.70;1.00;;;;;;5073502;28;20037;-88
2023/05/05 06:45:02;;;;;;;12.95;9.32;;;11.70;4.90;;;;;;5056884;28;20048;-89
2023/05/05 06:47:28;;;;;;;14.35;8.48;;;11.80;13.70;;;;;;5038436;28;20041;-83
2023/05/05 06:49:53;;;;;;;17.38;8.52;;;11.90;13.30;;;;;;5039937;28;20069;-90
2023/05/05 06:52:22;;;;;;;10.80;7.97;;;12.00;1.80;;;;;;5056070;28;20102;-92
2023/05/05 06:54:51;;;;;;;14.02;8.73;;;12.00;1.00;;;;;;5054336;28;20478;-91
2023/05/05 06:57:17;;;;;;;11.77;8.27;;;11.80;1.00;;;;;;5070939;28;20102;-92
2023/05/05 06:59:45;;;;;;;15.32;8.57;;;11.80;1.00;;;;;;5041172;28;20040;-93
2023/05/05 07:02:11;;;;;;;16.75;8.60;;;11.70;1.00;;;;;;5074522;28;20135;-92
2023/05/05 07:04:37;;;;;;;10.40;8.30;;;11.70;1.00;;;;;;5081366;28;20130;-93
2023/05/05 07:07:02;;;;;;;11.45;8.43;;;11.60;1.00;;;;;;5074975;28;20079;-93
2023/05/05 07:09:28;;;;;;;16.00;8.27;;;11.60;1.00;;;;;;5038337;28;20045;-92
2023/05/05 07:11:57;;;;;;;12.98;8.57;;;11.20;1.00;;;;;;5036591;28;20126;-93
2023/05/05 07:14:22;;;;;;;14.02;9.07;;;11.40;1.00;;;;;;5070931;28;20545;-93
2023/05/05 07:16:48;;;;;;;13.70;9.40;;;11.40;1.00;;;;;;5045340;28;20089;-92
2023/05/05 07:19:17;;;;;;;14.90;9.13;;;11.50;1.00;;;;;;5078268;28;20044;-91
2023/05/05 07:21:46;;;;;;;13.45;9.48;;;11.70;11.80;;;;;;5079548;28;20048;-92
2023/05/05 07:24:18;;;;;;;13.10;9.20;;;11.80;42.70;;;;;;5051458;28;20063;-91
2023/05/05 07:26:45;;;;;;;11.43;8.95;;;12.10;61.60;;;;;;5052903;28;20057;-92
2023/05/05 07:29:11;;;;;;;12.38;8.43;;;12.30;69.00;;;;;;5031764;28;20130;-89
2023/05/05 07:31:37;;;;;;;12.45;8.85;;;12.50;75.10;;;;;;5062610;28;20040;-91
2023/05/05 07:34:02;;;;;;;10.40;8.27;;;12.60;84.30;;;;;;5052600;28;20458;-87
2023/05/05 07:36:29;;;;;;;11.65;8.25;;;12.70;89.20;;;;;;5053887;28;20129;-92
2023/05/05 07:38:55;;;;;;;15.05;8.43;;;12.80;84.00;;;;;;5050866;28;20080;-91
2023/05/05 07:41:21;;;;;;;10.70;7.75;;;12.80;90.10;;;;;;5053406;28;20046;-92
2023/05/05 07:43:59;;;;;;;11.48;8.13;;;13.20;81.20;;;;;;5066412;28;20053;-92
2023/05/05 07:46:28;;;;;;;9.85;7.53;;;12.80;76.20;;;;;;5021845;28;20048;-92
2023/05/05 07:48:56;;;;;;;11.35;8.57;;;12.50;78.70;;;;;;5042479;28;20304;-92
2023/05/05 07:51:25;;;;;;;13.55;9.18;;;12.30;77.60;;;;;;5071373;28;20615;-92
2023/05/05 07:53:51;;;;;;;13.20;8.70;;;12.50;51.30;;;;;;5064673;28;20052;-90
2023/05/05 07:56:25;;;;;;;14.85;8.98;;;12.40;38.70;;;;;;5057487;28;20060;-91
2023/05/05 07:58:51;;;;;;;13.20;9.07;;;12.40;22.00;;;;;;5075546;28;20057;-92
2023/05/05 08:01:17;;;;;;;19.65;9.45;;;12.30;22.20;;;;;;5068434;28;20036;-88
2023/05/05 08:03:43;;;;;;;14.98;8.85;;;12.30;13.70;;;;;;5068125;28;20045;-92
2023/05/05 08:06:09;;;;;;;13.68;8.85;;;12.40;1.00;;;;;;5051469;28;20040;-92
2023/05/05 08:08:37;;;;;;;14.25;8.57;;;12.40;1.00;;;;;;5044563;28;20095;-90
2023/05/05 08:11:07;;;;;;;15.55;10.40;;;12.50;1.00;;;;;;5053627;28;20044;-92
2023/05/05 08:13:38;;;;;;;12.93;9.88;;;12.70;1.00;;;;;;5063910;28;20068;-91
2023/05/05 08:16:04;;;;;;;13.25;9.75;;;12.80;1.00;;;;;;5041260;28;20499;-91
2023/05/05 08:18:36;;;;;;;15.18;10.30;;;13.30;1.00;;;;;;5052796;28;20131;-92
2023/05/05 08:21:06;;;;;;;14.15;9.38;;;13.60;1.00;;;;;;5067157;28;20044;-92
2023/05/05 08:23:32;;;;;;;13.52;9.13;;;13.50;1.00;;;;;;5071791;28;20064;-91
2023/05/05 08:25:58;;;;;;;14.73;10.18;;;13.50;1.00;;;;;;5070104;28;20045;-92
2023/05/05 08:28:24;;;;;;;14.10;10.57;;;13.60;1.00;;;;;;5069640;28;20056;-91
2023/05/05 08:30:50;;;;;;;12.90;10.30;;;13.70;1.00;;;;;;5069667;28;20041;-93
2023/05/05 08:33:16;;;;;;;15.00;10.40;;;13.90;1.00;;;;;;5053054;28;20048;-92
2023/05/05 08:35:43;;;;;;;14.45;11.18;;;14.10;1.00;;;;;;5052510;28;20076;-93
2023/05/05 08:38:18;;;;;;;14.32;10.15;;;14.30;1.00;;;;;;5072508;28;20048;-93
2023/05/05 08:41:03;;;;;;;14.73;10.65;;;14.40;99.90;;;;;;5043211;28;20063;-93
2023/05/05 08:43:29;;;;;;;12.17;10.70;;;14.80;99.90;;;;;;5051898;28;20072;-84
2023/05/05 08:45:55;;;;;;;14.50;10.25;;;15.20;1.00;;;;;;5044214;28;20792;-85
2023/05/05 08:48:24;;;;;;;16.00;10.77;;;16.20;99.90;;;;;;5053811;28;20478;-85
2023/05/05 08:50:59;;;;;;;13.00;10.10;;;17.20;98.40;;;;;;5049095;28;20482;-85
2023/05/05 08:53:41;;;;;;;12.40;9.60;;;17.90;1.00;;;;;;5066902;28;20097;-85
2023/05/05 08:56:07;;;;;;;13.48;10.00;;;18.60;1.00;;;;;;5051162;28;20052;-85
2023/05/05 08:58:36;;;;;;;12.95;9.82;;;19.40;1.00;;;;;;5060287;28;20083;-86
2023/05/05 09:01:02;;;;;;;12.88;10.05;;;20.20;99.90;;;;;;5058153;28;20673;-86
2023/05/05 09:03:30;;;;;;;12.52;10.23;;;21.00;99.90;;;;;;5072240;28;20405;-87
2023/05/05 09:05:59;;;;;;;11.88;9.50;;;21.60;99.90;;;;;;5056655;28;20505;-86
2023/05/05 09:08:26;;;;;;;14.32;10.45;;;22.20;99.90;;;;;;5054835;28;20045;-85
2023/05/05 09:10:53;;;;;;;14.05;9.00;;;22.70;99.90;;;;;;5051975;28;20061;-86
2023/05/05 09:13:19;;;;;;;11.93;9.57;;;23.20;99.90;;;;;;5043881;28;20045;-85
2023/05/05 09:15:44;;;;;;;12.20;9.32;;;23.60;43.10;;;;;;5051265;28;20136;-86
2023/05/05 09:18:13;;;;;;;10.73;8.20;;;23.70;1.00;;;;;;5066147;28;20049;-86
2023/05/05 09:20:40;;;;;;;8.40;7.50;;;24.30;1.00;;;;;;5080448;28;20087;-86
2023/05/05 09:23:17;;;;;;;10.57;8.30;;;24.50;1.00;;;;;;5069263;28;20053;-87
2023/05/05 09:26:02;;;;;;;10.85;8.70;;;25.00;1.00;;;;;;5052450;28;20056;-86
2023/05/05 09:28:28;;;;;;;7.93;7.13;;;25.60;1.00;;;;;;5052446;28;20152;-87
2023/05/05 09:30:54;;;;;;;9.38;8.43;;;26.00;1.00;;;;;;5053777;28;20395;-87
2023/05/05 09:33:32;;;;;;;12.43;8.40;;;25.00;1.00;;;;;;5055424;28;20082;-87
2023/05/05 09:35:58;;;;;;;12.00;8.70;;;25.20;1.00;;;;;;5047279;28;20052;-86
2023/05/05 09:38:24;;;;;;;9.93;8.25;;;25.20;1.00;;;;;;5058030;28;20056;-89
2023/05/05 09:40:52;;;;;;;12.52;8.82;;;26.20;1.00;;;;;;5051056;28;20127;-88
2023/05/05 09:43:20;;;;;;;12.35;9.80;;;26.80;1.00;;;;;;5047259;28;20111;-88
2023/05/05 09:45:47;;;;;;;12.00;9.60;;;26.20;1.00;;;;;;5073067;28;20083;-89
2023/05/05 09:48:28;;;;;;;11.98;9.10;;;26.40;1.00;;;;;;5058361;28;20089;-88
2023/05/05 09:50:55;;;;;;;12.45;10.52;;;25.60;1.00;;;;;;5078931;28;20064;-89
2023/05/05 09:53:21;;;;;;;12.93;10.20;;;24.60;1.00;;;;;;5069532;28;20097;-88
2023/05/05 09:56:00;;;;;;;12.88;10.63;;;23.90;1.00;;;;;;5074977;28;20045;-88
2023/05/05 09:58:32;;;;;;;14.52;10.90;;;23.10;1.00;;;;;;5065577;28;20037;-88
2023/05/05 10:00:58;;;;;;;15.52;11.85;;;22.80;1.00;;;;;;5072289;28;20043;-88
2023/05/05 10:03:24;;;;;;;16.65;11.18;;;22.80;1.00;;;;;;5051542;28;20047;-88
2023/05/05 10:05:55;;;;;;;14.30;10.93;;;22.70;1.00;;;;;;5066987;28;20048;-88
2023/05/05 10:08:29;;;;;;;14.55;10.88;;;22.50;1.00;;;;;;5070206;28;20131;-89
2023/05/05 10:10:56;;;;;;;16.27;11.48;;;22.40;1.00;;;;;;5066192;28;20048;-88
2023/05/05 10:13:23;;;;;;;14.32;11.07;;;22.40;1.00;;;;;;5068674;28;20434;-87
2023/05/05 10:15:51;;;;;;;16.60;11.30;;;22.50;1.00;;;;;;5062218;28;20047;-89
2023/05/05 10:18:25;;;;;;;14.45;10.48;;;23.40;1.00;;;;;;5047767;28;20045;-90
2023/05/05 10:21:03;;;;;;;13.15;9.63;;;24.30;1.00;;;;;;5061269;28;20111;-87
2023/05/05 10:23:49;;;;;;;11.15;8.95;;;25.10;1.00;;;;;;5051795;28;20064;-89
2023/05/05 10:26:24;;;;;;;14.45;9.90;;;26.20;1.00;;;;;;5067338;28;20449;-88
2023/05/05 10:28:54;;;;;;;12.97;10.00;;;26.70;1.00;;;;;;5066959;28;20060;-88
2023/05/05 10:31:27;;;;;;;12.73;9.30;;;27.40;1.00;;;;;;5071261;28;20051;-88
2023/05/05 10:34:00;;;;;;;12.00;9.77;;;28.30;1.00;;;;;;5068934;28;20072;-88
2023/05/05 10:36:31;;;;;;;13.13;10.05;;;28.30;1.00;;;;;;5054319;28;20048;-88
2023/05/05 10:38:58;;;;;;;11.88;9.27;;;27.10;1.00;;;;;;5072942;28;20048;-87
2023/05/05 10:41:28;;;;;;;12.63;9.55;;;26.10;1.00;;;;;;5062643;28;20064;-87
2023/05/05 10:44:00;;;;;;;14.48;9.88;;;25.80;1.00;;;;;;5050413;28;20052;-87
2023/05/05 10:46:29;;;;;;;12.27;9.13;;;25.20;1.00;;;;;;5024028;28;20044;-87
2023/05/05 10:49:07;;;;;;;13.35;10.50;;;24.60;1.00;;;;;;5028245;28;20070;-86
2023/05/05 10:51:43;;;;;;;13.18;8.98;;;23.80;1.00;;;;;;5051347;28;20055;-86
2023/05/05 10:54:45;;;;;;;15.30;10.60;;;24.60;1.00;;;;;;5049022;28;20041;-87
2023/05/05 10:57:15;;;;;;;11.93;9.25;;;26.40;1.00;;;;;;5054597;28;20144;-88
2023/05/05 10:59:41;;;;;;;13.23;9.38;;;27.30;1.00;;;;;;5067826;28;20041;-88
2023/05/05 11:02:17;;;;;;;11.00;8.80;;;28.40;1.00;;;;;;5065697;28;20052;-86
2023/05/05 11:04:43;;;;;;;;;;;28.60;1.00;;;;;;5058490;28;20052;-88
2023/05/05 11:07:09;;;;;;;11.73;8.35;;;27.60;1.00;;;;;;5052039;28;19929;-87
2023/05/05 11:09:41;;;;;;;13.13;8.75;;;26.70;1.00;;;;;;5048360;28;20045;-87
2023/05/05 11:12:07;;;;;;;15.27;9.20;;;26.40;1.00;;;;;;5079191;28;20044;-87
2023/05/05 11:14:34;;;;;;;11.32;9.35;;;26.30;1.00;;;;;;5068913;28;20068;-87
2023/05/05 11:17:00;;;;;;;11.27;9.65;;;26.70;1.00;;;;;;5069307;28;20044;-87
2023/05/05 11:19:46;;;;;;;10.98;8.85;;;26.70;1.00;;;;;;5055505;28;20059;-86
2023/05/05 11:22:12;;;;;;;;;;;26.80;1.00;;;;;;5055600;28;20049;-88
2023/05/05 11:24:41;;;;;;;;;;;26.70;1.00;;;;;;5075100;28;19924;-88
2023/05/05 11:27:06;;;;;;;;;;;26.70;1.00;;;;;;5036761;28;19920;-88
2023/05/05 11:29:51;;;;;;;;;;;26.30;1.00;;;;;;5062958;28;19940;-89
2023/05/05 11:32:18;;;;;;;;;;;25.80;1.00;;;;;;5059289;28;20664;-88
2023/05/05 11:34:48;;;;;;;;;;;24.90;1.00;;;;;;5069745;28;20297;-88
2023/05/05 11:37:15;;;;;;;;;;;24.40;1.00;;;;;;5053280;28;20022;-89
2023/05/05 11:39:48;;;;;;;;;;;23.80;1.00;;;;;;5062073;28;19998;-88
2023/05/05 11:42:24;;;;;;;;;;;23.40;1.00;;;;;;5063197;28;20058;-88
2023/05/05 11:44:50;;;;;;;;;;;23.30;1.00;;;;;;5062617;28;19920;-89
2023/05/05 11:47:15;;;;;;;;;;;23.10;1.00;;;;;;5069369;28;19932;-87
2023/05/05 11:49:41;;;;;;;;;;;22.90;1.00;;;;;;5069504;28;19931;-87
2023/05/05 11:52:06;;;;;;;;;;;22.70;1.00;;;;;;5052686;28;19926;-87
2023/05/05 11:54:36;;;;;;;;;;;22.80;1.00;;;;;;5052643;28;20325;-87
2023/05/05 11:57:06;;;;;;;;;;;23.00;1.00;;;;;;5060030;28;19972;-88
2023/05/05 11:59:32;;;;;;;;;;;23.30;1.00;;;;;;5064895;28;19928;-88
2023/05/05 12:01:58;;;;;;;;;;;23.40;1.00;;;;;;5062104;28;19928;-88
2023/05/05 12:04:24;;;;;;;;;;;23.40;1.00;;;;;;5086837;28;19982;-88
2023/05/05 12:06:50;;;;;;;;;;;23.20;1.00;;;;;;5083697;28;19929;-87
2023/05/05 12:09:19;;;;;;;;;;;23.10;1.00;;;;;;5065670;28;19928;-89
2023/05/05 12:11:51;;;;;;;;;;;23.10;1.00;;;;;;5083583;28;19937;-88
2023/05/05 12:14:17;;;;;;;;;;;23.00;1.00;;;;;;5066263;28;19920;-87
2023/05/05 12:16:56;;;;;;;;;;;23.00;1.00;;;;;;5050714;28;19934;-88
2023/05/05 12:19:21;;;;;;;;;;;23.00;1.00;;;;;;5075631;28;20019;-89
2023/05/05 12:21:47;;;;;;;;;;;23.00;1.00;;;;;;5061986;28;20011;-88
2023/05/05 12:24:13;;;;;;;;;;;23.10;1.00;;;;;;5063908;28;19968;-88
2023/05/05 12:26:39;;;;;;;;;;;23.10;1.00;;;;;;5063593;28;20349;-88
2023/05/05 12:29:04;;;;;;;;;;;23.20;1.00;;;;;;5062489;28;19973;-88
2023/05/05 12:31:40;;;;;;;;;;;23.40;1.00;;;;;;5049916;28;19963;-87
2023/05/05 12:34:07;;;;;;;;;;;23.50;1.00;;;;;;5064177;28;19985;-88
2023/05/05 12:36:33;;;;;;;;;;;23.40;1.00;;;;;;5067161;28;20288;-88
2023/05/05 12:38:59;;;;;;;;;;;23.20;1.00;;;;;;5081933;28;19925;-90
2023/05/05 12:41:24;;;;;;;;;;;23.10;1.00;;;;;;5033513;28;19920;-89
2023/05/05 12:43:55;;;;;;;;;;;22.80;1.00;;;;;;5062926;28;19920;-89
2023/05/05 12:46:21;;;;;;;;;;;22.50;1.00;;;;;;5063968;28;20030;-89
2023/05/05 12:48:58;;;;;;;;;;;22.30;1.00;;;;;;5063152;28;20023;-89
2023/05/05 12:51:24;;;;;;;;;;;21.90;1.00;;;;;;5052826;28;20380;-86
2023/05/05 12:54:06;;;;;;;;;;;21.60;1.00;;;;;;5065828;28;19943;-86
2023/05/05 12:56:39;;;;;;;;;;;21.30;1.00;;;;;;5048039;28;20326;-87
2023/05/05 12:59:10;;;;;;;;;;;20.90;1.00;;;;;;5061802;28;19943;-86
2023/05/05 13:01:36;;;;;;;;;;;20.60;1.00;;;;;;5047534;28;19974;-86
2023/05/05 13:04:12;;;;;;;;;;;20.40;1.00;;;;;;5065919;28;20028;-87
2023/05/05 13:06:42;;;;;;;;;;;20.20;1.00;;;;;;5047906;28;19924;-87
2023/05/05 13:09:09;;;;;;;;;;;19.80;1.00;;;;;;5064709;28;19924;-87
2023/05/05 13:11:35;;;;;;;;;;;19.40;1.00;;;;;;5064221;28;19963;-85
2023/05/05 13:14:01;;;;;;;;;;;18.80;1.00;;;;;;5050909;28;19931;-87
2023/05/05 13:16:26;;;;;;;;;;;18.10;1.00;;;;;;5049906;28;20650;-87
2023/05/05 13:18:52;;;;;;;;;;;17.20;99.90;;;;;;5083917;28;19927;-88