Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:09;;;;;;;0.95;0.50;;;13.90;90.30;;;;;;4974082;28;20475;-82
2024/04/04 00:03:35;;;;;;;0.82;0.50;;;13.80;90.30;;;;;;4974383;28;20026;-81
2024/04/04 00:06:01;;;;;;;0.47;0.40;;;13.80;90.10;;;;;;4973038;28;20033;-81
2024/04/04 00:08:26;;;;;;;1.05;0.50;;;13.90;90.30;;;;;;4972698;28;20022;-82
2024/04/04 00:10:56;;;;;;;1.40;0.50;;;13.90;90.30;;;;;;4973105;28;20034;-81
2024/04/04 00:13:22;;;;;;;0.57;0.40;;;13.90;90.30;;;;;;4973155;28;20077;-82
2024/04/04 00:15:47;;;;;;;0.95;0.50;;;13.70;90.20;;;;;;4974117;28;20038;-82
2024/04/04 00:18:13;;;;;;;0.95;0.40;;;13.90;90.30;;;;;;4974234;28;20035;-81
2024/04/04 00:20:39;;;;;;;0.73;0.45;;;13.90;90.30;;;;;;4972205;28;20557;-82
2024/04/04 00:23:05;;;;;;;1.00;0.40;;;13.70;90.20;;;;;;4972511;28;20518;-81
2024/04/04 00:25:32;;;;;;;0.95;0.50;;;13.80;90.30;;;;;;4972734;28;20031;-81
2024/04/04 00:27:57;;;;;;;0.52;0.40;;;13.80;90.30;;;;;;4973838;28;20587;-82
2024/04/04 00:30:23;;;;;;;0.73;0.43;;;13.80;90.30;;;;;;4973515;28;20113;-82
2024/04/04 00:32:49;;;;;;;0.60;0.40;;;13.90;90.30;;;;;;4972527;28;20023;-81
2024/04/04 00:35:15;;;;;;;0.60;0.40;;;13.80;90.30;;;;;;4972589;28;20033;-82
2024/04/04 00:37:44;;;;;;;1.10;0.50;;;13.80;90.20;;;;;;4972481;28;20515;-82
2024/04/04 00:40:10;;;;;;;0.52;0.40;;;13.90;90.30;;;;;;4972311;28;20030;-81
2024/04/04 00:42:36;;;;;;;1.02;0.40;;;13.80;90.20;;;;;;4973849;28;20369;-82
2024/04/04 00:45:01;;;;;;;0.73;0.50;;;13.90;90.30;;;;;;4972494;28;20105;-82
2024/04/04 00:47:27;;;;;;;0.55;0.40;;;13.80;90.30;;;;;;4972614;28;20122;-81
2024/04/04 00:49:53;;;;;;;0.50;0.40;;;13.80;90.30;;;;;;4973611;28;20479;-82
2024/04/04 00:52:19;;;;;;;1.33;0.40;;;13.90;90.20;;;;;;4972270;28;20081;-82
2024/04/04 00:54:46;;;;;;;0.63;0.40;;;13.90;90.20;;;;;;4973374;28;20027;-82
2024/04/04 00:57:12;;;;;;;1.80;0.50;;;13.80;90.10;;;;;;4972275;28;20023;-81
2024/04/04 00:59:38;;;;;;;0.60;0.43;;;13.80;90.10;;;;;;4972112;28;20027;-81
2024/04/04 01:02:04;;;;;;;1.23;0.40;;;13.80;90.10;;;;;;4973741;28;20035;-82
2024/04/04 01:04:30;;;;;;;1.02;0.50;;;13.90;90.10;;;;;;4972449;28;20023;-82
2024/04/04 01:06:56;;;;;;;0.32;0.30;;;13.80;90.10;;;;;;4973572;28;20476;-82
2024/04/04 01:09:22;;;;;;;1.10;0.55;;;13.80;90.00;;;;;;4972301;28;20500;-82
2024/04/04 01:11:48;;;;;;;1.42;0.60;;;13.80;90.00;;;;;;4972358;28;20030;-81
2024/04/04 01:14:14;;;;;;;1.17;0.40;;;13.80;89.80;;;;;;4972166;28;20030;-81
2024/04/04 01:16:39;;;;;;;1.23;0.50;;;13.90;90.00;;;;;;4972085;28;20039;-82
2024/04/04 01:19:05;;;;;;;1.08;0.52;;;13.80;90.00;;;;;;4972373;28;20419;-82
2024/04/04 01:21:30;;;;;;;2.55;0.70;;;13.90;90.00;;;;;;4971916;28;20384;-82
2024/04/04 01:23:56;;;;;;;0.45;0.40;;;13.90;90.10;;;;;;4972015;28;20054;-81
2024/04/04 01:26:22;;;;;;;0.95;0.50;;;13.90;90.10;;;;;;4973217;28;20538;-82
2024/04/04 01:28:47;;;;;;;1.00;0.40;;;13.80;90.10;;;;;;4973227;28;20027;-82
2024/04/04 01:31:13;;;;;;;1.13;0.50;;;13.80;90.00;;;;;;4972898;28;20023;-83
2024/04/04 01:33:39;;;;;;;1.00;0.50;;;13.80;90.00;;;;;;4975111;28;20029;-82
2024/04/04 01:36:05;;;;;;;1.55;0.50;;;13.80;90.10;;;;;;4975549;28;20555;-82
2024/04/04 01:38:30;;;;;;;0.95;0.40;;;13.80;90.10;;;;;;4975694;28;20037;-79
2024/04/04 01:40:56;;;;;;;0.85;0.30;;;13.80;90.00;;;;;;4976785;28;20502;-82
2024/04/04 01:43:22;;;;;;;0.93;0.50;;;13.90;90.10;;;;;;4976893;28;20106;-82
2024/04/04 01:45:47;;;;;;;1.70;0.50;;;13.80;90.10;;;;;;4975999;28;20027;-81
2024/04/04 01:48:13;;;;;;;1.13;0.43;;;13.80;90.10;;;;;;4975345;28;20022;-82
2024/04/04 01:50:39;;;;;;;1.45;0.40;;;13.70;90.00;;;;;;4975214;28;20023;-81
2024/04/04 01:53:04;;;;;;;1.15;0.60;;;13.70;90.00;;;;;;4976613;28;20042;-81
2024/04/04 01:55:30;;;;;;;0.80;0.40;;;13.90;90.00;;;;;;4975452;28;20050;-81
2024/04/04 01:57:59;;;;;;;2.00;0.60;;;13.80;89.90;;;;;;4975220;28;20034;-82
2024/04/04 02:00:28;;;;;;;1.50;0.60;;;13.90;90.00;;;;;;4976662;28;20023;-82
2024/04/04 02:02:54;;;;;;;1.58;0.65;;;13.80;90.00;;;;;;4975291;28;20031;-81
2024/04/04 02:05:20;;;;;;;1.08;0.40;;;13.80;90.00;;;;;;4975246;28;20103;-82
2024/04/04 02:07:46;;;;;;;1.00;0.40;;;13.80;89.90;;;;;;4975251;28;20027;-82
2024/04/04 02:10:12;;;;;;;1.73;0.47;;;13.90;90.00;;;;;;4975007;28;20018;-82
2024/04/04 02:12:37;;;;;;;1.58;0.52;;;13.90;90.00;;;;;;4975096;28;20043;-82
2024/04/04 02:15:04;;;;;;;0.70;0.40;;;13.90;89.90;;;;;;4974939;28;20026;-81
2024/04/04 02:17:30;;;;;;;0.55;0.40;;;13.80;90.00;;;;;;4974977;28;20042;-82
2024/04/04 02:19:55;;;;;;;1.33;0.43;;;13.80;90.00;;;;;;4974728;28;20031;-81
2024/04/04 02:22:21;;;;;;;0.63;0.40;;;13.80;90.00;;;;;;4974951;28;20517;-82
2024/04/04 02:24:47;;;;;;;1.77;0.50;;;13.90;90.00;;;;;;4974607;28;20077;-82
2024/04/04 02:27:13;;;;;;;1.13;0.40;;;13.90;89.80;;;;;;4974843;28;20085;-81
2024/04/04 02:29:41;;;;;;;1.65;0.60;;;13.90;89.90;;;;;;4975916;28;20475;-81
2024/04/04 02:32:06;;;;;;;0.90;0.50;;;13.80;89.90;;;;;;4976384;28;20544;-80
2024/04/04 02:34:32;;;;;;;1.02;0.40;;;13.80;89.90;;;;;;4976147;28;20026;-81
2024/04/04 02:36:58;;;;;;;1.67;0.60;;;13.80;89.90;;;;;;4975834;28;20029;-81
2024/04/04 02:39:25;;;;;;;2.05;0.60;;;13.80;89.90;;;;;;4975737;28;20027;-80
2024/04/04 02:41:50;;;;;;;1.25;0.50;;;13.80;89.80;;;;;;4976061;28;20117;-81
2024/04/04 02:44:16;;;;;;;1.70;0.50;;;13.90;89.90;;;;;;4973918;28;20117;-81
2024/04/04 02:46:41;;;;;;;1.58;0.50;;;13.80;89.90;;;;;;4976033;28;20479;-79
2024/04/04 02:49:07;;;;;;;1.63;0.50;;;13.80;89.90;;;;;;4974505;28;20538;-83
2024/04/04 02:51:32;;;;;;;2.05;0.40;;;13.90;90.00;;;;;;4975405;28;20033;-82
2024/04/04 02:53:59;;;;;;;1.00;0.60;;;13.80;90.00;;;;;;4974094;28;20027;-81
2024/04/04 02:56:24;;;;;;;1.80;0.57;;;13.70;89.80;;;;;;4975641;28;20502;-81
2024/04/04 02:58:50;;;;;;;0.95;0.52;;;13.80;89.70;;;;;;4974470;28;20027;-82
2024/04/04 03:01:16;;;;;;;1.60;0.40;;;13.80;89.90;;;;;;4975290;28;20030;-81
2024/04/04 03:03:44;;;;;;;1.13;0.60;;;13.80;89.90;;;;;;4973928;28;20065;-81
2024/04/04 03:06:10;;;;;;;1.60;0.60;;;13.80;89.80;;;;;;4974278;28;20027;-81
2024/04/04 03:08:37;;;;;;;0.90;0.60;;;13.80;89.70;;;;;;4975469;28;20105;-81
2024/04/04 03:11:03;;;;;;;1.05;0.40;;;13.80;90.00;;;;;;4974966;28;20022;-81
2024/04/04 03:13:30;;;;;;;0.80;0.47;;;13.80;89.90;;;;;;4975294;28;20026;-82
2024/04/04 03:15:57;;;;;;;1.13;0.50;;;13.70;90.00;;;;;;4974848;28;20038;-82
2024/04/04 03:18:23;;;;;;;1.08;0.47;;;13.80;90.00;;;;;;4973957;28;20081;-81
2024/04/04 03:20:49;;;;;;;1.02;0.50;;;13.80;90.00;;;;;;4974621;28;20030;-81
2024/04/04 03:23:15;;;;;;;1.02;0.50;;;13.80;90.00;;;;;;4974311;28;20023;-81
2024/04/04 03:25:40;;;;;;;1.10;0.35;;;13.80;90.00;;;;;;4974047;28;20031;-84
2024/04/04 03:28:06;;;;;;;0.77;0.45;;;13.80;90.00;;;;;;4975373;28;20030;-83
2024/04/04 03:30:31;;;;;;;0.68;0.40;;;13.80;90.00;;;;;;4974983;28;20058;-81
2024/04/04 03:32:57;;;;;;;0.32;0.30;;;13.80;90.00;;;;;;4975783;28;20035;-82
2024/04/04 03:35:25;;;;;;;1.30;0.50;;;13.80;89.90;;;;;;4975247;28;20079;-81
2024/04/04 03:37:51;;;;;;;1.85;0.50;;;13.80;90.00;;;;;;4973592;28;20057;-82
2024/04/04 03:40:19;;;;;;;1.75;0.57;;;13.90;90.00;;;;;;4974207;28;20399;-82
2024/04/04 03:42:45;;;;;;;0.80;0.40;;;13.70;89.80;;;;;;4973922;28;20407;-84
2024/04/04 03:45:12;;;;;;;1.17;0.57;;;13.80;90.20;;;;;;4974302;28;20121;-82
2024/04/04 03:47:38;;;;;;;1.45;0.47;;;13.90;90.00;;;;;;4974579;28;20033;-82
2024/04/04 03:50:07;;;;;;;1.50;0.43;;;13.80;90.00;;;;;;4973943;28;20023;-83
2024/04/04 03:52:33;;;;;;;1.30;0.43;;;13.80;90.00;;;;;;4973597;28;20484;-82
2024/04/04 03:55:00;;;;;;;0.88;0.55;;;13.70;90.00;;;;;;4973181;28;20089;-83
2024/04/04 03:57:26;;;;;;;0.85;0.50;;;13.80;90.00;;;;;;4973492;28;20282;-79
2024/04/04 04:12:24;;;;;;;1.27;0.50;;;13.80;90.00;;;;;;4877203;29;20039;-83
2024/04/04 04:15:48;;;;;;;1.20;0.40;;;13.80;90.10;;;;;;4889555;29;20060;-82
2024/04/04 04:18:21;;;;;;;0.60;0.57;;;13.80;90.00;;;;;;4880732;29;20032;-83
2024/04/04 04:24:18;;;;;;;0.55;0.30;;;13.70;90.00;;;;;;4951969;29;20071;-84
2024/04/04 04:26:44;;;;;;;0.63;0.30;;;13.80;90.00;;;;;;4921890;29;20035;-84
2024/04/04 04:29:11;;;;;;;1.70;0.60;;;13.80;90.00;;;;;;4932972;29;20042;-83
2024/04/04 04:31:37;;;;;;;0.30;0.30;;;13.80;90.00;;;;;;4917146;29;20023;-84
2024/04/04 04:34:03;;;;;;;1.30;0.50;;;13.80;90.00;;;;;;4933324;29;20027;-84
2024/04/04 04:36:35;;;;;;;2.08;0.77;;;13.80;90.00;;;;;;4917266;29;20095;-84
2024/04/04 04:39:01;;;;;;;1.40;0.60;;;13.80;90.10;;;;;;4917295;29;20533;-85
2024/04/04 04:41:27;;;;;;;0.88;0.50;;;13.70;90.00;;;;;;4917296;29;20127;-85
2024/04/04 04:43:53;;;;;;;1.23;0.50;;;13.70;90.00;;;;;;4917217;29;20085;-85
2024/04/04 04:46:19;;;;;;;0.90;0.50;;;13.70;90.00;;;;;;4963390;28;20278;-85
2024/04/04 04:48:45;;;;;;;1.08;0.50;;;13.80;90.10;;;;;;4972711;28;20026;-84
2024/04/04 04:51:11;;;;;;;0.88;0.38;;;13.70;90.00;;;;;;4972404;28;20675;-84
2024/04/04 04:53:38;;;;;;;1.40;0.50;;;13.80;90.00;;;;;;4972717;28;20552;-82
2024/04/04 04:56:04;;;;;;;1.05;0.50;;;13.70;90.00;;;;;;4974047;28;20030;-84
2024/04/04 04:58:30;;;;;;;1.77;0.85;;;13.70;90.00;;;;;;4973486;28;20073;-83
2024/04/04 05:00:56;;;;;;;2.97;0.50;;;13.80;90.00;;;;;;4972144;28;20129;-85
2024/04/04 05:03:23;;;;;;;1.52;0.60;;;13.80;90.00;;;;;;4972167;28;20504;-85
2024/04/04 05:05:50;;;;;;;0.80;0.50;;;13.70;89.70;;;;;;4973777;28;20023;-84
2024/04/04 05:08:19;;;;;;;1.67;0.50;;;13.70;89.80;;;;;;4976217;28;20027;-82
2024/04/04 05:10:46;;;;;;;1.60;0.60;;;13.80;89.60;;;;;;4976725;28;20022;-83
2024/04/04 05:21:07;;;;;;;1.90;0.50;;;13.80;89.50;;;;;;4992437;28;20076;-82
2024/04/04 05:26:50;;;;;;;1.15;0.60;;;13.80;89.40;;;;;;4996489;28;20041;-82
2024/04/04 05:29:15;;;;;;;2.45;0.77;;;14.40;90.00;;;;;;4977920;28;20046;-85
2024/04/04 05:31:44;;;;;;;1.50;0.60;;;13.80;89.60;;;;;;4979053;28;20750;-86
2024/04/04 05:34:14;;;;;;;0.40;0.35;;;13.80;89.60;;;;;;4996415;28;20045;-87
2024/04/04 05:36:40;;;;;;;1.23;0.43;;;13.80;89.60;;;;;;4978874;28;20018;-87
2024/04/04 05:39:09;;;;;;;1.77;0.60;;;13.90;89.50;;;;;;4978831;28;20041;-89
2024/04/04 05:41:47;;;;;;;2.60;0.55;;;13.80;89.50;;;;;;4978847;28;20523;-88
2024/04/04 05:44:16;;;;;;;3.03;0.80;;;13.80;89.40;;;;;;4995807;28;20113;-87
2024/04/04 05:46:42;;;;;;;1.40;0.57;;;13.80;89.20;;;;;;4978836;28;20026;-87
2024/04/04 05:49:08;;;;;;;1.27;0.60;;;14.40;90.00;;;;;;4978449;28;20026;-86
2024/04/04 05:51:52;;;;;;;;;;;;;;;;;;;;;
2024/04/04 05:54:18;;;;;;;1.75;0.52;;;13.70;89.10;;;;;;4996007;28;20032;-87
2024/04/04 05:56:46;;;;;;;1.80;0.50;;;14.10;89.20;;;;;;4996139;28;20109;-87
2024/04/04 05:59:12;;;;;;;1.77;0.73;;;13.80;89.00;;;;;;4995442;28;20034;-87
2024/04/04 06:01:38;;;;;;;1.90;0.55;;;13.70;89.30;;;;;;4978119;28;20130;-86
2024/04/04 06:04:04;;;;;;;1.73;0.60;;;13.80;89.30;;;;;;4977631;28;20121;-88
2024/04/04 06:06:32;;;;;;;2.30;0.63;;;13.80;89.60;;;;;;4977479;28;20801;-87
2024/04/04 06:09:03;;;;;;;1.92;0.63;;;13.80;89.30;;;;;;4993987;28;20109;-87
2024/04/04 06:11:31;;;;;;;1.75;0.60;;;13.80;89.50;;;;;;4976798;28;20113;-87
2024/04/04 06:14:00;;;;;;;2.08;0.70;;;13.70;89.50;;;;;;4976247;28;20434;-87
2024/04/04 06:16:31;;;;;;;1.60;0.57;;;13.80;89.40;;;;;;4976447;28;20034;-86
2024/04/04 06:19:03;;;;;;;1.63;0.55;;;13.80;89.30;;;;;;4995232;28;20057;-87
2024/04/04 06:21:31;;;;;;;2.88;0.75;;;13.80;89.40;;;;;;4976278;28;20031;-87
2024/04/04 06:23:59;;;;;;;1.77;0.60;;;13.60;89.40;;;;;;4977080;28;20098;-85
2024/04/04 06:26:27;;;;;;;2.08;0.60;;;13.70;89.50;;;;;;4977599;28;20096;-87
2024/04/04 06:28:53;;;;;;;3.45;0.90;;;13.70;89.80;;;;;;4977568;28;20019;-87
2024/04/04 06:31:19;;;;;;;1.00;0.60;;;14.20;89.80;;;;;;4976954;28;20030;-86
2024/04/04 06:33:47;;;;;;;1.77;0.60;;;13.70;89.60;;;;;;4977082;28;20034;-85
2024/04/04 06:36:25;;;;;;;2.70;0.77;;;13.70;89.70;;;;;;4977453;28;20049;-88
2024/04/04 06:38:55;;;;;;;2.92;0.80;;;14.00;89.70;;;;;;4977591;28;20034;-87
2024/04/04 06:41:23;;;;;;;1.17;0.60;;;13.90;89.70;;;;;;4977010;28;20061;-86
2024/04/04 06:43:54;;;;;;;2.42;0.65;;;13.80;89.70;;;;;;4994240;28;20084;-85
2024/04/04 06:46:24;;;;;;;1.30;0.60;;;13.80;89.70;;;;;;4977118;28;20018;-86
2024/04/04 06:48:59;;;;;;;2.28;0.65;;;13.70;89.70;;;;;;4993910;28;20026;-86
2024/04/04 06:51:30;;;;;;;1.23;0.70;;;13.80;89.80;;;;;;4977062;28;20384;-87
2024/04/04 06:54:11;;;;;;;1.57;0.70;;;13.70;89.80;;;;;;4993649;28;20034;-86
2024/04/04 06:56:36;;;;;;;4.05;1.10;;;13.70;89.70;;;;;;4993649;28;20050;-85
2024/04/04 06:59:09;;;;;;;2.47;0.77;;;13.70;89.70;;;;;;4976241;28;20038;-86
2024/04/04 07:01:43;;;;;;;1.75;0.60;;;13.80;90.00;;;;;;4975628;28;20038;-86
2024/04/04 07:04:11;;;;;;;1.10;0.68;;;13.70;89.80;;;;;;4975620;28;20173;-85
2024/04/04 07:06:49;;;;;;;1.60;0.50;;;13.80;90.00;;;;;;4993256;28;20040;-84
2024/04/04 07:09:39;;;;;;;2.35;0.63;;;13.80;90.00;;;;;;4975977;28;20038;-86
2024/04/04 07:12:04;;;;;;;2.17;0.70;;;13.70;90.00;;;;;;4993332;28;20089;-86
2024/04/04 07:14:35;;;;;;;1.33;0.70;;;13.80;90.00;;;;;;4976189;28;20113;-86
2024/04/04 07:17:00;;;;;;;1.05;0.50;;;13.70;90.00;;;;;;4993217;28;20070;-87
2024/04/04 07:19:31;;;;;;;2.58;0.80;;;14.30;90.20;;;;;;4976239;28;20066;-88
2024/04/04 07:22:00;;;;;;;0.65;0.50;;;13.60;90.00;;;;;;4975921;28;20124;-86
2024/04/04 07:24:26;;;;;;;1.45;0.60;;;13.70;90.00;;;;;;4976347;28;20026;-86
2024/04/04 07:26:56;;;;;;;1.48;0.70;;;13.70;90.10;;;;;;4975884;28;20030;-85
2024/04/04 07:29:28;;;;;;;2.50;0.80;;;13.70;90.10;;;;;;4975271;28;20129;-84
2024/04/04 07:32:03;;;;;;;0.85;0.60;;;13.70;90.10;;;;;;4975856;28;20721;-86
2024/04/04 07:34:37;;;;;;;2.55;1.00;;;13.80;90.10;;;;;;4975358;28;20034;-86
2024/04/04 07:37:13;;;;;;;1.30;0.70;;;13.70;90.10;;;;;;4993113;28;20023;-86
2024/04/04 07:39:58;;;;;;;2.70;0.82;;;13.80;90.10;;;;;;4992854;28;20073;-86
2024/04/04 07:42:31;;;;;;;1.75;0.80;;;13.80;90.20;;;;;;4975739;28;20031;-87
2024/04/04 07:44:59;;;;;;;1.23;0.50;;;13.70;90.20;;;;;;4974351;28;20026;-85
2024/04/04 07:47:26;;;;;;;1.50;0.70;;;13.80;90.20;;;;;;4975757;28;20097;-86
2024/04/04 07:49:52;;;;;;;1.95;0.95;;;13.80;90.30;;;;;;4975830;28;20022;-86
2024/04/04 07:52:21;;;;;;;1.40;0.70;;;13.70;90.20;;;;;;4975547;28;20098;-85
2024/04/04 07:54:51;;;;;;;1.95;0.80;;;13.80;90.30;;;;;;4975589;28;20031;-85
2024/04/04 07:57:25;;;;;;;0.95;0.50;;;13.80;90.30;;;;;;4975825;28;20023;-85
2024/04/04 07:59:51;;;;;;;1.95;0.77;;;13.70;90.30;;;;;;4975268;28;20022;-87
2024/04/04 08:02:26;;;;;;;2.25;0.77;;;13.70;90.30;;;;;;4992711;28;20109;-85
2024/04/04 08:05:08;;;;;;;1.27;0.60;;;13.80;90.30;;;;;;4992814;28;20030;-86
2024/04/04 08:10:56;;;;;;;2.85;0.60;;;13.80;90.40;;;;;;4993161;28;20129;-86
2024/04/04 08:13:21;;;;;;;2.28;0.60;;;13.70;90.30;;;;;;4974317;28;20038;-85
2024/04/04 08:15:51;;;;;;;1.58;0.50;;;13.70;90.30;;;;;;4975006;28;20036;-85
2024/04/04 08:18:17;;;;;;;2.47;0.90;;;14.20;90.50;;;;;;4976561;28;20029;-85
2024/04/04 08:20:47;;;;;;;0.80;0.50;;;13.80;90.40;;;;;;4974741;28;20088;-86
2024/04/04 08:23:16;;;;;;;1.15;0.60;;;13.80;90.40;;;;;;4992861;28;20062;-85
2024/04/04 08:25:55;;;;;;;1.45;0.70;;;13.70;90.30;;;;;;4974010;28;20031;-84
2024/04/04 08:28:21;;;;;;;1.52;0.60;;;13.80;90.40;;;;;;4975277;28;20034;-84
2024/04/04 08:31:10;;;;;;;1.75;0.52;;;13.80;90.40;;;;;;4975127;28;20054;-85
2024/04/04 08:33:38;;;;;;;1.25;0.50;;;14.10;90.50;;;;;;4975484;28;20030;-84
2024/04/04 08:36:04;;;;;;;0.98;0.47;;;13.70;90.40;;;;;;4974883;28;20030;-85
2024/04/04 08:38:30;;;;;;;1.90;0.70;;;13.80;90.50;;;;;;4974832;28;20499;-85
2024/04/04 08:41:07;;;;;;;1.52;0.60;;;13.80;90.50;;;;;;4974655;28;20037;-86
2024/04/04 08:43:34;;;;;;;1.50;0.50;;;13.80;90.40;;;;;;4975312;28;20093;-85
2024/04/04 08:46:04;;;;;;;0.88;0.50;;;13.80;90.40;;;;;;4992507;28;20018;-85
2024/04/04 08:48:31;;;;;;;1.38;0.80;;;13.90;90.40;;;;;;4975081;28;20033;-86
2024/04/04 08:50:57;;;;;;;1.02;0.50;;;14.00;90.40;;;;;;4974450;28;20406;-85
2024/04/04 08:53:24;;;;;;;1.33;0.60;;;13.90;90.40;;;;;;4973428;28;20487;-84
2024/04/04 08:55:51;;;;;;;1.45;0.50;;;13.90;90.50;;;;;;4974883;28;20030;-85
2024/04/04 08:58:18;;;;;;;1.50;0.50;;;13.80;90.40;;;;;;4974411;28;20442;-85
2024/04/04 09:00:49;;;;;;;1.13;0.60;;;13.90;90.40;;;;;;4974375;28;20030;-85
2024/04/04 09:03:15;;;;;;;0.80;0.52;;;13.80;90.40;;;;;;4974746;28;20023;-85
2024/04/04 09:05:48;;;;;;;1.60;0.60;;;13.80;90.40;;;;;;4974139;28;20086;-86
2024/04/04 09:08:14;;;;;;;1.85;0.63;;;13.80;90.50;;;;;;4975421;28;20041;-85
2024/04/04 09:10:45;;;;;;;0.75;0.45;;;13.80;90.50;;;;;;4974660;28;20546;-84
2024/04/04 09:13:17;;;;;;;0.77;0.55;;;13.80;90.50;;;;;;4991805;28;20105;-85
2024/04/04 09:15:43;;;;;;;2.00;0.70;;;13.80;90.70;;;;;;4974892;28;20030;-85
2024/04/04 09:18:12;;;;;;;1.10;0.50;;;14.40;90.70;;;;;;4974915;28;20026;-85
2024/04/04 09:20:39;;;;;;;1.27;0.70;;;14.00;90.60;;;;;;4974423;28;20061;-85
2024/04/04 09:23:09;;;;;;;1.52;0.70;;;13.80;90.50;;;;;;4974047;28;20030;-86
2024/04/04 09:25:39;;;;;;;1.73;0.55;;;13.80;90.60;;;;;;4991838;28;20591;-85
2024/04/04 09:28:04;;;;;;;0.88;0.50;;;13.80;90.60;;;;;;4974994;28;20127;-86
2024/04/04 09:30:37;;;;;;;0.88;0.50;;;13.90;90.60;;;;;;4974293;28;20038;-85
2024/04/04 09:33:12;;;;;;;1.30;0.50;;;13.90;90.60;;;;;;4974228;28;20049;-84
2024/04/04 09:35:40;;;;;;;0.95;0.43;;;13.80;90.60;;;;;;4973859;28;20519;-85
2024/04/04 09:38:06;;;;;;;1.08;0.43;;;13.90;90.60;;;;;;4975423;28;20026;-84
2024/04/04 09:40:38;;;;;;;1.35;0.50;;;13.80;90.60;;;;;;4973387;28;20058;-86
2024/04/04 09:43:06;;;;;;;0.73;0.50;;;13.80;90.60;;;;;;4974155;28;20852;-87
2024/04/04 09:45:43;;;;;;;0.75;0.45;;;13.80;90.60;;;;;;4973564;28;20023;-85
2024/04/04 09:48:13;;;;;;;1.30;0.50;;;13.80;90.60;;;;;;4975281;28;20376;-85
2024/04/04 09:50:39;;;;;;;1.10;0.38;;;14.20;90.70;;;;;;4974015;28;20126;-84
2024/04/04 09:53:09;;;;;;;0.85;0.40;;;13.80;90.60;;;;;;4974093;28;20026;-87
2024/04/04 09:55:37;;;;;;;0.40;0.38;;;13.90;90.60;;;;;;4977644;28;20030;-83
2024/04/04 09:58:09;;;;;;;1.00;0.40;;;13.90;90.60;;;;;;4977883;28;20120;-85
2024/04/04 10:00:42;;;;;;;1.10;0.47;;;13.80;90.60;;;;;;4977537;28;20030;-83
2024/04/04 10:03:22;;;;;;;0.75;0.40;;;13.80;90.60;;;;;;4976411;28;20038;-87
2024/04/04 10:05:47;;;;;;;0.80;0.40;;;13.90;90.60;;;;;;4977080;28;20402;-84
2024/04/04 10:08:14;;;;;;;1.35;0.35;;;13.90;90.60;;;;;;4977502;28;20018;-84
2024/04/04 10:10:46;;;;;;;1.17;0.52;;;13.80;90.60;;;;;;4994335;28;20030;-84
2024/04/04 10:13:14;;;;;;;1.33;0.50;;;13.80;90.50;;;;;;4977120;28;20026;-84
2024/04/04 10:15:55;;;;;;;0.45;0.40;;;13.90;90.40;;;;;;4975785;28;20513;-85
2024/04/04 10:18:21;;;;;;;1.70;0.40;;;14.20;90.40;;;;;;4994357;28;20049;-85
2024/04/04 10:20:53;;;;;;;1.02;0.30;;;14.00;90.30;;;;;;4975596;28;20038;-84
2024/04/04 10:23:25;;;;;;;1.83;0.45;;;13.90;90.20;;;;;;4994586;28;20041;-85
2024/04/04 10:25:51;;;;;;;0.90;0.40;;;14.10;90.30;;;;;;4977755;28;20034;-85
2024/04/04 10:28:18;;;;;;;1.05;0.43;;;14.00;90.20;;;;;;4994597;28;20387;-85
2024/04/04 10:30:47;;;;;;;0.55;0.32;;;13.90;90.20;;;;;;4977208;28;20038;-85
2024/04/04 10:33:13;;;;;;;1.15;0.50;;;14.10;90.20;;;;;;4976797;28;20487;-85
2024/04/04 10:35:40;;;;;;;0.32;0.30;;;14.00;90.10;;;;;;4977116;28;20034;-84
2024/04/04 10:38:18;;;;;;;0.80;0.40;;;14.10;90.10;;;;;;4977246;28;20038;-85
2024/04/04 10:40:48;;;;;;;0.70;0.40;;;14.00;90.10;;;;;;4994468;28;20490;-85
2024/04/04 10:43:16;;;;;;;0.50;0.30;;;14.20;90.20;;;;;;4976395;28;20026;-85
2024/04/04 10:45:41;;;;;;;0.98;0.52;;;14.00;90.20;;;;;;4976797;28;20031;-84
2024/04/04 10:48:12;;;;;;;0.40;0.30;;;14.20;90.20;;;;;;4978930;28;20519;-85
2024/04/04 10:50:38;;;;;;;1.52;0.40;;;14.00;90.40;;;;;;4993956;28;20034;-85
2024/04/04 10:53:06;;;;;;;0.63;0.30;;;14.10;90.20;;;;;;4976945;28;20037;-85
2024/04/04 10:55:35;;;;;;;0.88;0.35;;;14.00;90.20;;;;;;4975970;28;20514;-83
2024/04/04 10:58:01;;;;;;;0.80;0.40;;;14.00;90.20;;;;;;4995503;28;20041;-85
2024/04/04 11:00:29;;;;;;;0.90;0.50;;;14.00;90.10;;;;;;4993870;28;20028;-85
2024/04/04 11:02:58;;;;;;;0.50;0.40;;;14.00;90.20;;;;;;4976322;28;20026;-84
2024/04/04 11:05:23;;;;;;;0.45;0.35;;;14.10;90.20;;;;;;4976016;28;20031;-86
2024/04/04 11:07:57;;;;;;;2.22;0.50;;;14.00;90.10;;;;;;4975651;28;20026;-84
2024/04/04 11:10:23;;;;;;;0.38;0.30;;;14.10;90.10;;;;;;4975911;28;20554;-85
2024/04/04 11:12:49;;;;;;;0.30;0.30;;;14.00;90.10;;;;;;4975594;28;20045;-85
2024/04/04 11:15:15;;;;;;;0.68;0.40;;;14.00;90.10;;;;;;4976552;28;20036;-85
2024/04/04 11:17:41;;;;;;;1.02;0.40;;;14.00;90.10;;;;;;4993059;28;20550;-85
2024/04/04 11:20:08;;;;;;;0.50;0.45;;;14.00;90.10;;;;;;4993407;28;20116;-84
2024/04/04 11:22:37;;;;;;;0.98;0.40;;;14.00;90.10;;;;;;4976030;28;20038;-85
2024/04/04 11:25:05;;;;;;;0.40;0.40;;;14.10;90.20;;;;;;4993136;28;20022;-85
2024/04/04 11:27:36;;;;;;;1.15;0.55;;;14.00;90.10;;;;;;4992758;28;20033;-86
2024/04/04 11:30:02;;;;;;;0.75;0.47;;;14.00;90.10;;;;;;4975653;28;20064;-85
2024/04/04 11:32:28;;;;;;;1.60;0.40;;;14.00;90.20;;;;;;4993060;28;20030;-85
2024/04/04 11:34:53;;;;;;;0.55;0.28;;;14.00;90.20;;;;;;4975801;28;20022;-85
2024/04/04 11:37:19;;;;;;;0.60;0.40;;;14.00;90.10;;;;;;4975603;28;20041;-85
2024/04/04 11:39:45;;;;;;;0.30;0.30;;;13.90;90.40;;;;;;4993582;28;20378;-86
2024/04/04 11:42:11;;;;;;;0.88;0.50;;;14.10;90.10;;;;;;4975935;28;20031;-85
2024/04/04 11:44:37;;;;;;;0.90;0.45;;;14.00;90.20;;;;;;4992949;28;20034;-85
2024/04/04 11:47:03;;;;;;;0.75;0.50;;;14.10;90.20;;;;;;4976093;28;20042;-85
2024/04/04 11:49:29;;;;;;;1.13;0.65;;;14.10;90.10;;;;;;4993074;28;20557;-85
2024/04/04 11:51:56;;;;;;;0.50;0.50;;;14.10;90.10;;;;;;4992855;28;20030;-84
2024/04/04 11:54:22;;;;;;;0.55;0.30;;;14.10;90.10;;;;;;4975824;28;20125;-85
2024/04/04 11:56:47;;;;;;;0.85;0.40;;;14.10;90.10;;;;;;4992633;28;20110;-84
2024/04/04 11:59:13;;;;;;;0.85;0.40;;;14.10;90.10;;;;;;4993326;28;20604;-85
2024/04/04 12:01:39;;;;;;;0.80;0.52;;;14.10;90.20;;;;;;4992164;28;20483;-86
2024/04/04 12:04:05;;;;;;;1.25;0.52;;;13.90;90.00;;;;;;4974935;28;20026;-85
2024/04/04 12:06:31;;;;;;;0.95;0.43;;;14.20;90.10;;;;;;4974932;28;20018;-85
2024/04/04 12:08:58;;;;;;;1.08;0.47;;;14.10;90.00;;;;;;4974967;28;20030;-84
2024/04/04 12:11:23;;;;;;;0.40;0.40;;;14.20;90.10;;;;;;4992662;28;20408;-85
2024/04/04 12:13:50;;;;;;;0.57;0.40;;;14.00;90.00;;;;;;4992638;28;20026;-86
2024/04/04 12:16:19;;;;;;;0.82;0.40;;;14.20;90.00;;;;;;4974599;28;20030;-85
2024/04/04 12:21:29;;;;;;;1.05;0.65;;;14.10;90.00;;;;;;4992385;28;20135;-85
2024/04/04 12:23:55;;;;;;;0.80;0.50;;;14.20;90.00;;;;;;4974785;28;20046;-85
2024/04/04 12:26:22;;;;;;;0.70;0.40;;;14.20;90.00;;;;;;4992532;28;20030;-84
2024/04/04 12:28:52;;;;;;;0.77;0.40;;;14.20;90.00;;;;;;4974783;28;20542;-85
2024/04/04 12:31:19;;;;;;;1.00;0.53;;;14.20;90.10;;;;;;4974743;28;20113;-84
2024/04/04 12:33:47;;;;;;;0.50;0.50;;;14.10;90.00;;;;;;4992021;28;20601;-85
2024/04/04 12:36:14;;;;;;;1.42;0.50;;;14.00;90.00;;;;;;4974691;28;20805;-83
2024/04/04 12:38:39;;;;;;;0.77;0.50;;;14.00;90.10;;;;;;4993163;28;20674;-86
2024/04/04 12:41:09;;;;;;;0.82;0.50;;;14.20;90.10;;;;;;4974289;28;20057;-82
2024/04/04 12:43:34;;;;;;;0.60;0.50;;;14.10;90.00;;;;;;4974295;28;20096;-83
2024/04/04 12:46:04;;;;;;;0.50;0.40;;;14.20;90.00;;;;;;4974753;28;20480;-83
2024/04/04 12:48:33;;;;;;;0.73;0.50;;;14.20;89.90;;;;;;4976020;28;20035;-85
2024/04/04 12:50:59;;;;;;;0.40;0.40;;;14.20;89.70;;;;;;4975188;28;20109;-83
2024/04/04 12:53:28;;;;;;;1.17;0.60;;;14.30;89.70;;;;;;4975196;28;20030;-84
2024/04/04 12:56:12;;;;;;;1.48;0.50;;;14.20;89.60;;;;;;4993198;28;20030;-87
2024/04/04 12:58:47;;;;;;;1.40;0.60;;;14.30;89.70;;;;;;4974127;28;20125;-84
2024/04/04 13:01:15;;;;;;;1.48;0.60;;;14.20;89.70;;;;;;4991893;28;20476;-83
2024/04/04 13:03:43;;;;;;;0.40;0.40;;;14.30;89.70;;;;;;4975039;28;20081;-80
2024/04/04 13:06:16;;;;;;;0.40;0.40;;;14.30;89.80;;;;;;4992342;28;20030;-82
2024/04/04 13:08:47;;;;;;;0.52;0.30;;;14.20;89.80;;;;;;4992439;28;20081;-83
2024/04/04 13:11:18;;;;;;;0.90;0.50;;;14.30;89.90;;;;;;4974901;28;20030;-84
2024/04/04 13:13:44;;;;;;;0.70;0.40;;;14.20;89.90;;;;;;4974251;28;20114;-81
2024/04/04 13:16:09;;;;;;;0.65;0.50;;;14.40;90.00;;;;;;4974823;28;20578;-81
2024/04/04 13:18:35;;;;;;;0.85;0.50;;;14.60;90.00;;;;;;4976225;28;20395;-81
2024/04/04 13:21:01;;;;;;;1.27;0.40;;;14.30;89.90;;;;;;4974389;28;20607;-82
2024/04/04 13:23:26;;;;;;;0.70;0.50;;;14.30;90.00;;;;;;4975650;28;20030;-82
2024/04/04 13:25:52;;;;;;;0.30;0.30;;;14.20;89.90;;;;;;4974745;28;20061;-82