Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:10;;;;;;;;;6.00;6.00;;;;;;;;6307896;22;47886;-90
2021/09/13 00:03:35;;;;;;;;;5.25;5.25;;;;;;;;6331866;22;46724;-90
2021/09/13 00:06:00;;;;;;;;;4.75;4.00;;;;;;;;6305521;22;47215;-90
2021/09/13 00:08:26;;;;;;;;;5.25;5.25;;;;;;;;6308045;22;46803;-90
2021/09/13 00:10:51;;;;;;;;;5.50;5.00;;;;;;;;6305628;22;46845;-91
2021/09/13 00:13:17;;;;;;;;;5.50;5.00;;;;;;;;6305209;22;46839;-90
2021/09/13 00:15:43;;;;;;;;;6.00;6.00;;;;;;;;6307910;22;46635;-90
2021/09/13 00:18:08;;;;;;;;;7.00;5.75;;;;;;;;6308463;22;46716;-91
2021/09/13 00:20:33;;;;;;;;;7.50;5.75;;;;;;;;6308306;22;46716;-90
2021/09/13 00:22:59;;;;;;;;;5.25;5.25;;;;;;;;6306424;22;47892;-90
2021/09/13 00:25:24;;;;;;;;;6.00;5.25;;;;;;;;6308085;22;47146;-90
2021/09/13 00:27:50;;;;;;;;;4.25;4.25;;;;;;;;6331793;22;46900;-89
2021/09/13 00:30:16;;;;;;;;;6.75;6.75;;;;;;;;6306380;22;47102;-89
2021/09/13 00:32:41;;;;;;;;;6.75;6.00;;;;;;;;6306460;22;46901;-90
2021/09/13 00:35:07;;;;;;;;;6.00;6.00;;;;;;;;6305271;22;46927;-90
2021/09/13 00:37:32;;;;;;;;;5.00;5.00;;;;;;;;6304346;22;46997;-90
2021/09/13 00:39:58;;;;;;;;;5.00;5.00;;;;;;;;6304995;22;48756;-90
2021/09/13 00:42:24;;;;;;;;;6.00;6.00;;;;;;;;6304721;22;46854;-90
2021/09/13 00:44:49;;;;;;;;;4.75;4.75;;;;;;;;6307775;22;46840;-90
2021/09/13 00:47:14;;;;;;;;;5.50;5.00;;;;;;;;6307465;22;46889;-90
2021/09/13 00:49:40;;;;;;;;;4.75;4.75;;;;;;;;6307771;22;47003;-90
2021/09/13 00:52:06;;;;;;;;;6.00;6.00;;;;;;;;6307728;22;46842;-90
2021/09/13 00:54:31;;;;;;;;;4.00;4.00;;;;;;;;6305508;22;46902;-90
2021/09/13 00:56:56;;;;;;;;;7.00;7.00;;;;;;;;6307581;22;47021;-90
2021/09/13 00:59:22;;;;;;;;;6.75;6.00;;;;;;;;6308490;22;47830;-90
2021/09/13 01:01:48;;;;;;;;;5.75;5.00;;;;;;;;6306393;22;47626;-90
2021/09/13 01:04:13;;;;;;;;;5.75;5.75;;;;;;;;6306079;22;46935;-90
2021/09/13 01:06:39;;;;;;;;;6.00;6.00;;;;;;;;6308648;22;47127;-91
2021/09/13 01:09:04;;;;;;;;;6.00;6.00;;;;;;;;6332700;22;48128;-90
2021/09/13 01:11:29;;;;;;;;;2.00;2.00;;;;;;;;6308089;22;46974;-90
2021/09/13 01:13:55;;;;;;;;;7.75;6.00;;;;;;;;6305582;22;47007;-92
2021/09/13 01:16:20;;;;;;;;;7.75;7.00;;;;;;;;6307135;22;46939;-91
2021/09/13 01:18:46;;;;;;;;;6.00;6.00;;;;;;;;6308587;22;47904;-91
2021/09/13 01:21:11;;;;;;;;;5.25;5.00;;;;;;;;6307001;22;46897;-91
2021/09/13 01:23:36;;;;;;;;;7.50;7.00;;;;;;;;6308444;22;46835;-91
2021/09/13 01:26:02;;;;;;;;;7.75;7.00;;;;;;;;6305427;22;46987;-91
2021/09/13 01:28:28;;;;;;;;;6.00;5.50;;;;;;;;6307336;22;47037;-90
2021/09/13 01:30:54;;;;;;;;;7.75;7.25;;;;;;;;6307353;22;46912;-90
2021/09/13 01:33:20;;;;;;;;;9.00;6.50;;;;;;;;6307898;22;46767;-90
2021/09/13 01:35:46;;;;;;;;;7.25;7.25;;;;;;;;6306153;22;46773;-91
2021/09/13 01:38:12;;;;;;;;;6.50;6.00;;;;;;;;6306264;22;49250;-91
2021/09/13 01:40:37;;;;;;;;;7.00;5.25;;;;;;;;6308570;22;46884;-91
2021/09/13 01:43:03;;;;;;;;;4.75;4.75;;;;;;;;6307321;22;46784;-90
2021/09/13 01:45:29;;;;;;;;;7.75;6.00;;;;;;;;6306007;22;46780;-92
2021/09/13 01:47:55;;;;;;;;;7.50;6.75;;;;;;;;6307487;22;46933;-88
2021/09/13 01:50:21;;;;;;;;;8.75;6.25;;;;;;;;6308346;22;46988;-91
2021/09/13 01:52:46;;;;;;;;;5.50;5.00;;;;;;;;6305442;22;46847;-88
2021/09/13 01:55:12;;;;;;;;;5.50;5.00;;;;;;;;6305593;22;46912;-88
2021/09/13 01:57:37;;;;;;;;;6.25;6.00;;;;;;;;6307216;22;47075;-88
2021/09/13 02:00:04;;;;;;;;;5.50;5.50;;;;;;;;6307369;22;46802;-88
2021/09/13 02:02:29;;;;;;;;;7.50;6.00;;;;;;;;6305028;22;46825;-88
2021/09/13 02:04:55;;;;;;;;;7.25;5.50;;;;;;;;6307467;22;47221;-88
2021/09/13 02:07:20;;;;;;;;;9.00;7.25;;;;;;;;6307041;22;46796;-88
2021/09/13 02:09:47;;;;;;;;;10.50;9.00;;;;;;;;6307263;22;46862;-88
2021/09/13 02:12:13;;;;;;;;;5.25;4.75;;;;;;;;6306328;22;46860;-87
2021/09/13 02:14:38;;;;;;;;;7.00;7.00;;;;;;;;6307714;22;46939;-87
2021/09/13 02:17:03;;;;;;;;;6.25;6.25;;;;;;;;6307444;22;46999;-88
2021/09/13 02:19:29;;;;;;;;;6.25;6.25;;;;;;;;6306950;22;46807;-87
2021/09/13 02:21:54;;;;;;;;;7.50;7.50;;;;;;;;6307335;22;46878;-87
2021/09/13 02:24:19;;;;;;;;;8.25;7.00;;;;;;;;6307759;22;46875;-86
2021/09/13 02:26:45;;;;;;;;;7.00;6.00;;;;;;;;6307106;22;46935;-87
2021/09/13 02:29:10;;;;;;;;;7.00;6.50;;;;;;;;6307833;22;46906;-89
2021/09/13 02:31:35;;;;;;;;;7.50;6.50;;;;;;;;6306201;22;46967;-89
2021/09/13 02:34:01;;;;;;;;;8.50;7.25;;;;;;;;6307515;22;47149;-93
2021/09/13 02:36:26;;;;;;;;;6.75;6.50;;;;;;;;6305222;22;49185;-90
2021/09/13 02:38:52;;;;;;;;;8.75;7.00;;;;;;;;6305114;22;46821;-90
2021/09/13 02:41:17;;;;;;;;;5.75;5.50;;;;;;;;6307292;22;46878;-89
2021/09/13 02:43:42;;;;;;;;;6.50;4.75;;;;;;;;6306696;22;46777;-90
2021/09/13 02:46:08;;;;;;;;;6.50;5.25;;;;;;;;6304703;22;47013;-91
2021/09/13 02:48:33;;;;;;;;;6.25;5.50;;;;;;;;6307226;22;47043;-90
2021/09/13 02:50:58;;;;;;;;;6.25;5.50;;;;;;;;6331224;22;46984;-91
2021/09/13 02:53:23;;;;;;;;;6.50;6.50;;;;;;;;6306079;22;47301;-91
2021/09/13 02:55:49;;;;;;;;;5.75;5.75;;;;;;;;6308034;22;46979;-91
2021/09/13 02:58:14;;;;;;;;;8.75;8.00;;;;;;;;6304926;22;46782;-90
2021/09/13 03:00:39;;;;;;;;;7.00;6.00;;;;;;;;6307298;22;46862;-90
2021/09/13 03:03:05;;;;;;;;;7.50;7.00;;;;;;;;6305655;22;47107;-90
2021/09/13 03:05:30;;;;;;;;;7.00;6.00;;;;;;;;6304637;22;49055;-90
2021/09/13 03:07:56;;;;;;;;;6.00;6.00;;;;;;;;6305443;22;46628;-91
2021/09/13 03:10:21;;;;;;;;;7.50;7.00;;;;;;;;6305812;22;46715;-92
2021/09/13 03:12:46;;;;;;;;;5.25;5.00;;;;;;;;6305729;22;47137;-92
2021/09/13 03:15:12;;;;;;;;;8.25;8.00;;;;;;;;6305697;22;48382;-93
2021/09/13 03:17:39;;;;;;;;;8.75;6.50;;;;;;;;6305766;22;46844;-91
2021/09/13 03:20:05;;;;;;;;;7.00;7.00;;;;;;;;6308224;22;47091;-94
2021/09/13 03:22:31;;;;;;;;;7.25;6.00;;;;;;;;6306196;22;46951;-93
2021/09/13 03:24:56;;;;;;;;;9.00;7.00;;;;;;;;6305863;22;48065;-94
2021/09/13 03:27:21;;;;;;;;;7.00;6.25;;;;;;;;6305119;22;47042;-93
2021/09/13 03:29:47;;;;;;;;;5.25;5.25;;;;;;;;6305731;22;46753;-93
2021/09/13 03:32:12;;;;;;;;;7.00;6.00;;;;;;;;6305348;22;46840;-94
2021/09/13 03:34:37;;;;;;;;;9.50;6.50;;;;;;;;6305179;22;48393;-94
2021/09/13 03:37:03;;;;;;;;;6.00;6.00;;;;;;;;6305325;22;47573;-94
2021/09/13 03:39:28;;;;;;;;;7.00;5.75;;;;;;;;6305578;22;47242;-94
2021/09/13 03:41:54;;;;;;;;;7.50;6.75;;;;;;;;6305375;22;47035;-94
2021/09/13 03:44:19;;;;;;;;;8.00;7.00;;;;;;;;6305623;22;49374;-94
2021/09/13 03:46:44;;;;;;;;;8.75;7.75;;;;;;;;6307134;22;47341;-95
2021/09/13 03:49:10;;;;;;;;;5.75;5.75;;;;;;;;6307341;22;46817;-94
2021/09/13 03:51:35;;;;;;;;;8.25;7.50;;;;;;;;6308199;22;46744;-90
2021/09/13 03:54:03;;;;;;;;;7.50;7.00;;;;;;;;6304962;22;46853;-92
2021/09/13 03:56:29;;;;;;;;;7.00;7.00;;;;;;;;6305291;22;46860;-92
2021/09/13 03:58:55;;;;;;;;;6.75;6.75;;;;;;;;6305047;22;47013;-93
2021/09/13 04:01:20;;;;;;;;;10.25;7.75;;;;;;;;6305331;22;47183;-94
2021/09/13 04:03:47;;;;;;;;;8.00;8.00;;;;;;;;6305041;22;48594;-91
2021/09/13 04:06:24;;;;;;;;;10.00;9.75;;;;;;;;6306433;22;47114;-91
2021/09/13 04:11:46;;;;;;;;;6.25;6.25;;;;;;;;6308394;22;46777;-93
2021/09/13 04:14:11;;;;;;;;;9.75;7.00;;;;;;;;6304615;22;48562;-90
2021/09/13 04:16:37;;;;;;;;;7.75;7.00;;;;;;;;6306731;22;46753;-91
2021/09/13 04:19:02;;;;;;;;;6.00;6.00;;;;;;;;6305438;22;46805;-92
2021/09/13 04:21:27;;;;;;;;;8.00;8.00;;;;;;;;6305498;22;46737;-93
2021/09/13 04:23:53;;;;;;;;;7.50;7.50;;;;;;;;6306575;22;49098;-93
2021/09/13 04:26:18;;;;;;;;;8.75;7.00;;;;;;;;6306595;22;46866;-93
2021/09/13 04:28:43;;;;;;;;;8.00;7.00;;;;;;;;6306032;22;46856;-93
2021/09/13 04:31:09;;;;;;;;;6.00;5.00;;;;;;;;6305743;22;47283;-92
2021/09/13 04:33:34;;;;;;;;;9.50;6.25;;;;;;;;6304951;22;48324;-93
2021/09/13 04:35:59;;;;;;;;;7.75;7.25;;;;;;;;6304741;22;47651;-93
2021/09/13 04:38:25;;;;;;;;;7.00;6.25;;;;;;;;6305428;22;47040;-93
2021/09/13 04:40:50;;;;;;;;;7.00;7.00;;;;;;;;6305106;22;47178;-93
2021/09/13 04:43:15;;;;;;;;;7.00;6.00;;;;;;;;6305469;22;48450;-94
2021/09/13 04:45:41;;;;;;;;;7.75;7.00;;;;;;;;6306613;22;46950;-94
2021/09/13 04:48:06;;;;;;;;;8.00;7.50;;;;;;;;6306910;22;46851;-93
2021/09/13 04:50:32;;;;;;;;;8.00;7.25;;;;;;;;6306774;22;47029;-94
2021/09/13 04:52:57;;;;;;;;;7.25;7.25;;;;;;;;6306669;22;48661;-93
2021/09/13 04:55:22;;;;;;;;;7.75;7.00;;;;;;;;6306278;22;46870;-91
2021/09/13 04:57:48;;;;;;;;;8.75;7.75;;;;;;;;6306001;22;47217;-91
2021/09/13 05:00:15;;;;;;;;;8.00;8.00;;;;;;;;6306330;22;46872;-92
2021/09/13 05:02:41;;;;;;;;;9.50;9.25;;;;;;;;6306255;22;48431;-92
2021/09/13 05:05:06;;;;;;;;;9.25;9.25;;;;;;;;6305999;22;46802;-91
2021/09/13 05:07:32;;;;;;;;;8.75;8.00;;;;;;;;6308712;22;46966;-87
2021/09/13 05:09:57;;;;;;;;;8.50;7.75;;;;;;;;6307112;22;46792;-89
2021/09/13 05:12:23;;;;;;;;;7.50;7.25;;;;;;;;6307491;22;46830;-93
2021/09/13 05:14:48;;;;;;;;;9.00;7.00;;;;;;;;6306555;22;47759;-90
2021/09/13 05:17:13;;;;;;;;;7.75;7.75;;;;;;;;6307893;22;47076;-91
2021/09/13 05:19:39;;;;;;;;;10.00;8.00;;;;;;;;6307961;22;46710;-90
2021/09/13 05:22:04;;;;;;;;;9.75;8.00;;;;;;;;6307440;22;46917;-91
2021/09/13 05:24:30;;;;;;;;;0.00;0.00;;;;;;;;6305474;22;47135;-90
2021/09/13 05:26:55;;;;;;;;;8.50;8.50;;;;;;;;6305019;22;46833;-91
2021/09/13 05:29:20;;;;;;;;;8.00;7.50;;;;;;;;6305730;22;46887;-91
2021/09/13 05:31:46;;;;;;;;;4.75;4.25;;;;;;;;6305367;22;49057;-91
2021/09/13 05:34:11;;;;;;;;;8.00;7.25;;;;;;;;6307858;22;46851;-92
2021/09/13 05:36:37;;;;;;;;;7.75;6.75;;;;;;;;6306427;22;46930;-93
2021/09/13 05:39:02;;;;;;;;;10.00;6.00;;;;;;;;6306370;22;46838;-93
2021/09/13 05:41:27;;;;;;;;;10.00;8.00;;;;;;;;6305764;22;48238;-93
2021/09/13 05:43:53;;;;;;;;;8.25;8.25;;;;;;;;6307518;22;46888;-95
2021/09/13 05:46:18;;;;;;;;;11.00;10.00;;;;;;;;6307463;22;46928;-91
2021/09/13 05:48:44;;;;;;;;;7.00;7.00;;;;;;;;6306369;22;46875;-92
2021/09/13 05:51:09;;;;;;;;;8.00;7.50;;;;;;;;6307884;22;48374;-88
2021/09/13 05:53:34;;;;;;;;;9.00;9.00;;;;;;;;6308429;22;46807;-94
2021/09/13 05:56:00;;;;;;;;;12.00;9.00;;;;;;;;6305838;22;46672;-91
2021/09/13 05:58:25;;;;;;;;;8.25;8.00;;;;;;;;6304787;22;47134;-88
2021/09/13 06:00:50;;;;;;;;;9.00;8.00;;;;;;;;6305258;22;47697;-85
2021/09/13 06:03:16;;;;;;;;;8.50;7.75;;;;;;;;6305990;22;46916;-92
2021/09/13 06:05:44;;;;;;;;;7.00;6.00;;;;;;;;6306755;22;46959;-93
2021/09/13 06:08:09;;;;;;;;;11.75;10.00;;;;;;;;6305364;22;47052;-88
2021/09/13 06:10:35;;;;;;;;;7.00;7.00;;;;;;;;6307082;22;46922;-88
2021/09/13 06:13:00;;;;;;;;;11.50;11.50;;;;;;;;6305859;22;46823;-88
2021/09/13 06:15:25;;;;;;;;;10.50;7.50;;;;;;;;6307145;22;46804;-89
2021/09/13 06:17:51;;;;;;;;;9.00;8.00;;;;;;;;6307221;22;46887;-87
2021/09/13 06:20:16;;;;;;;;;10.00;9.00;;;;;;;;6307070;22;46961;-89
2021/09/13 06:22:42;;;;;;;;;9.25;7.75;;;;;;;;6304718;22;46936;-89
2021/09/13 06:25:07;;;;;;;;;10.50;10.50;;;;;;;;6305408;22;46895;-89
2021/09/13 06:27:33;;;;;;;;;9.50;8.50;;;;;;;;6306808;22;46921;-89
2021/09/13 06:29:58;;;;;;;;;7.00;7.00;;;;;;;;6307120;22;46883;-89
2021/09/13 06:32:23;;;;;;;;;7.00;7.00;;;;;;;;6307287;22;46793;-89
2021/09/13 06:34:49;;;;;;;;;9.75;8.50;;;;;;;;6307257;22;46854;-89
2021/09/13 06:37:14;;;;;;;;;8.50;8.50;;;;;;;;6307223;22;46709;-90
2021/09/13 06:39:40;;;;;;;;;11.25;11.25;;;;;;;;6306819;22;46901;-90
2021/09/13 06:42:05;;;;;;;;;6.75;6.25;;;;;;;;6306619;22;46612;-89
2021/09/13 06:44:31;;;;;;;;;8.00;8.00;;;;;;;;6304954;22;46661;-89
2021/09/13 06:49:28;;;;;;;;;9.00;8.00;;;;;;;;6306476;22;46745;-88
2021/09/13 06:51:53;;;;;;;;;9.25;7.25;;;;;;;;6304355;22;47618;-88
2021/09/13 06:54:18;;;;;;;;;13.00;11.25;;;;;;;;6306763;22;47056;-88
2021/09/13 06:56:45;;;;;;;;;10.00;9.25;;;;;;;;6306865;22;46937;-88
2021/09/13 06:59:12;;;;;;;;;14.50;13.25;;;;;;;;6306429;22;46864;-88
2021/09/13 07:01:37;;;;;;;;;9.75;9.75;;;;;;;;6307225;22;46849;-88
2021/09/13 07:04:02;;;;;;;;;10.00;9.00;;;;;;;;6307404;22;46775;-88
2021/09/13 07:06:28;;;;;;;;;7.00;7.00;;;;;;;;6306552;22;46888;-88
2021/09/13 07:08:54;;;;;;;;;8.25;8.00;;;;;;;;6306820;22;46883;-88
2021/09/13 07:11:19;;;;;;;;;9.50;9.00;;;;;;;;6307158;22;46900;-88
2021/09/13 07:13:45;;;;;;;;;9.25;9.25;;;;;;;;6306217;22;46978;-88
2021/09/13 07:16:10;;;;;;;;;9.25;8.50;;;;;;;;6306947;22;47184;-88
2021/09/13 07:18:35;;;;;;;;;1.50;1.50;;;;;;;;6306673;22;46890;-88
2021/09/13 07:21:01;;;;;;;;;8.50;7.75;;;;;;;;6306630;22;47007;-87
2021/09/13 07:23:26;;;;;;;;;6.75;6.00;;;;;;;;6306958;22;47005;-87
2021/09/13 07:25:51;;;;;;;;;5.75;5.75;;;;;;;;6306770;22;46895;-87
2021/09/13 07:28:17;;;;;;;;;8.75;7.25;;;;;;;;6305940;22;46760;-88
2021/09/13 07:30:42;;;;;;;;;8.75;7.00;;;;;;;;6306435;22;46716;-88
2021/09/13 07:33:07;;;;;;;;;4.75;4.75;;;;;;;;6306817;22;46752;-88
2021/09/13 07:35:33;;;;;;;;;8.75;8.75;;;;;;;;6306964;22;46826;-88
2021/09/13 07:37:58;;;;;;;;;6.00;4.50;;;;;;;;6306576;22;46962;-88
2021/09/13 07:40:23;;;;;;;;;10.50;10.50;;;;;;;;6306691;22;46857;-88
2021/09/13 07:42:49;;;;;;;;;10.00;7.50;;;;;;;;6304204;22;46892;-88
2021/09/13 07:45:14;;;;;;;;;7.25;7.00;;;;;;;;6306926;22;47009;-88
2021/09/13 07:47:41;;;;;;;;;7.25;6.00;;;;;;;;6306671;22;47721;-87
2021/09/13 07:50:06;;;;;;;;;7.00;7.00;;;;;;;;6306517;22;46989;-88
2021/09/13 07:52:32;;;;;;;;;8.75;8.75;;;;;;;;6306630;22;46732;-88
2021/09/13 07:54:57;;;;;;;;;5.25;5.25;;;;;;;;6306603;22;47166;-88
2021/09/13 07:57:23;;;;;;;;;8.00;7.50;;;;;;;;6305994;22;47816;-88
2021/09/13 07:59:48;;;;;;;;;7.00;6.00;;;;;;;;6330310;22;46812;-88
2021/09/13 08:02:13;;;;;;;;;7.25;7.25;;;;;;;;6306313;22;46702;-88
2021/09/13 08:04:39;;;;;;;;;7.00;5.50;;;;;;;;6306424;22;46708;-87
2021/09/13 08:07:05;;;;;;;;;4.25;4.25;;;;;;;;6306049;22;47704;-88
2021/09/13 08:09:30;;;;;;;;;3.00;3.00;;;;;;;;6306195;22;46978;-87
2021/09/13 08:11:56;;;;;;;;;4.00;4.00;;;;;;;;6305912;22;46864;-87
2021/09/13 08:14:21;;;;;;;;;7.25;6.00;;;;;;;;6305667;22;47283;-88
2021/09/13 08:16:48;;;;;;;;;6.25;5.50;;;;;;;;6306345;22;47887;-88
2021/09/13 08:19:13;;;;;;;;;6.50;4.75;;;;;;;;6307767;22;46938;-88
2021/09/13 08:21:40;;;;;;;;;4.75;4.75;;;;;;;;6305689;22;46893;-88
2021/09/13 08:24:07;;;;;;;;;4.75;4.00;;;;;;;;6307740;22;46945;-87
2021/09/13 08:26:32;;;;;;;;;6.50;6.25;;;;;;;;6307743;22;47121;-88
2021/09/13 08:28:58;;;;;;;;;3.50;3.50;;;;;;;;6308000;22;46916;-88
2021/09/13 08:31:23;;;;;;;;;1.50;1.50;;;;;;;;6308152;22;46823;-88
2021/09/13 08:33:48;;;;;;;;;4.00;3.50;;;;;;;;6305553;22;46732;-87
2021/09/13 08:36:14;;;;;;;;;5.50;5.50;;;;;;;;6307313;22;46856;-88
2021/09/13 08:38:39;;;;;;;;;3.00;2.00;;;;;;;;6307460;22;46680;-88
2021/09/13 08:41:06;;;;;;;;;2.50;2.00;;;;;;;;6304839;22;46858;-87
2021/09/13 08:43:32;;;;;;;;;4.25;3.25;;;;;;;;6307603;22;46913;-88
2021/09/13 08:46:02;;;;;;;;;1.00;1.00;;;;;;;;6307369;22;46938;-88
2021/09/13 08:48:33;;;;;;;;;2.25;2.25;;;;;;;;6306895;22;46966;-88
2021/09/13 08:53:29;;;;;;;;;5.25;5.25;;;;;;;;6307801;22;46844;-88
2021/09/13 08:55:55;;;;;;;;;9.50;9.50;;;;;;;;6307422;22;46985;-88
2021/09/13 08:58:23;;;;;;;;;1.00;1.00;;;;;;;;6307169;22;46842;-87
2021/09/13 09:00:49;;;;;;;;;1.75;1.50;;;;;;;;6307912;22;46835;-88
2021/09/13 09:03:14;;;;;;;;;9.00;7.75;;;;;;;;6306893;22;47046;-85
2021/09/13 09:05:41;;;;;;;;;5.25;3.00;;;;;;;;6306794;22;47044;-85
2021/09/13 09:08:10;;;;;;;;;1.50;1.50;;;;;;;;6305081;22;46850;-85
2021/09/13 09:10:37;;;;;;;;;5.25;5.25;;;;;;;;6306888;22;46855;-85
2021/09/13 09:13:08;;;;;;;;;6.00;4.00;;;;;;;;6306400;22;47225;-87
2021/09/13 09:15:33;;;;;;;;;9.50;9.50;;;;;;;;6306809;22;46873;-86
2021/09/13 09:18:00;;;;;;;;;10.00;10.00;;;;;;;;6307087;22;46753;-86
2021/09/13 09:20:26;;;;;;;;;6.50;6.50;;;;;;;;6307037;22;46872;-87
2021/09/13 09:23:01;;;;;;;;;4.00;3.75;;;;;;;;6307269;22;46881;-86
2021/09/13 09:25:28;;;;;;;;;9.75;7.50;;;;;;;;6306541;22;46955;-85
2021/09/13 09:28:01;;;;;;;;;3.00;3.00;;;;;;;;6303368;22;46795;-86
2021/09/13 09:30:34;;;;;;;;;5.75;5.00;;;;;;;;6306373;22;46866;-85
2021/09/13 09:33:03;;;;;;;;;1.75;1.75;;;;;;;;6307407;22;46811;-85
2021/09/13 09:35:38;;;;;;;;;6.50;4.50;;;;;;;;6306577;22;47858;-85
2021/09/13 09:38:03;;;;;;;;;5.75;5.75;;;;;;;;6307279;22;47103;-85
2021/09/13 09:40:29;;;;;;;;;11.00;7.00;;;;;;;;6307348;22;46939;-85
2021/09/13 09:42:55;;;;;;;;;5.75;5.75;;;;;;;;6307092;22;46695;-84
2021/09/13 09:45:20;;;;;;;;;5.25;5.00;;;;;;;;6307100;22;47818;-84
2021/09/13 09:48:03;;;;;;;;;4.75;4.75;;;;;;;;6305142;22;46784;-85
2021/09/13 09:50:29;;;;;;;;;2.75;2.75;;;;;;;;6305160;22;46952;-84
2021/09/13 09:52:54;;;;;;;;;8.00;7.75;;;;;;;;6307267;22;46678;-86
2021/09/13 09:55:20;;;;;;;;;1.75;1.75;;;;;;;;6306778;22;47908;-84
2021/09/13 09:58:09;;;;;;;;;6.25;6.25;;;;;;;;6306859;22;46760;-85
2021/09/13 10:00:37;;;;;;;;;7.25;6.00;;;;;;;;6306876;22;46890;-85
2021/09/13 10:03:02;;;;;;;;;3.75;2.00;;;;;;;;6304984;22;47110;-84
2021/09/13 10:05:28;;;;;;;;;3.50;3.00;;;;;;;;6307102;22;47097;-85
2021/09/13 10:07:54;;;;;;;;;5.75;5.00;;;;;;;;6307159;22;46930;-86
2021/09/13 10:10:21;;;;;;;;;7.50;6.00;;;;;;;;6307109;22;46762;-86
2021/09/13 10:12:47;;;;;;;;;4.50;4.50;;;;;;;;6306061;22;46972;-85
2021/09/13 10:15:13;;;;;;;;;6.50;6.00;;;;;;;;6306848;22;47194;-85
2021/09/13 10:17:38;;;;;;;;;5.00;3.75;;;;;;;;6307157;22;46924;-86
2021/09/13 10:20:05;;;;;;;;;0.75;0.75;;;;;;;;6307151;22;46871;-85
2021/09/13 10:22:33;;;;;;;;;5.50;5.50;;;;;;;;6307493;22;46894;-86
2021/09/13 10:24:59;;;;;;;;;4.00;2.50;;;;;;;;6305055;22;48258;-86
2021/09/13 10:27:25;;;;;;;;;6.50;6.00;;;;;;;;6306771;22;46887;-86
2021/09/13 10:30:09;;;;;;;;;2.00;2.00;;;;;;;;6307188;22;46654;-85
2021/09/13 10:32:34;;;;;;;;;4.00;3.00;;;;;;;;6305178;22;46935;-85
2021/09/13 10:35:00;;;;;;;;;6.25;4.75;;;;;;;;6307003;22;46824;-85
2021/09/13 10:37:37;;;;;;;;;3.00;3.00;;;;;;;;6304719;22;46922;-86
2021/09/13 10:40:06;;;;;;;;;4.75;3.50;;;;;;;;6306473;22;46831;-90
2021/09/13 10:42:37;;;;;;;;;3.00;2.00;;;;;;;;6305965;22;46812;-90
2021/09/13 10:45:13;;;;;;;;;3.25;3.25;;;;;;;;6306966;22;48003;-91
2021/09/13 10:47:39;;;;;;;;;4.00;4.00;;;;;;;;6304603;22;47443;-90
2021/09/13 10:50:23;;;;;;;;;4.25;4.25;;;;;;;;6307036;22;47025;-90
2021/09/13 10:52:55;;;;;;;;;3.50;2.50;;;;;;;;6308032;22;47133;-91
2021/09/13 10:55:21;;;;;;;;;5.25;5.25;;;;;;;;6305577;22;48363;-89
2021/09/13 10:57:58;;;;;;;;;1.00;1.00;;;;;;;;6307326;22;46857;-90
2021/09/13 11:00:55;;;;;;;;;6.75;4.75;;;;;;;;6307118;22;46985;-90
2021/09/13 11:03:28;;;;;;;;;10.50;8.50;;;;;;;;6271118;22;47005;-90
2021/09/13 11:06:06;;;;;;;;;5.50;5.00;;;;;;;;6307311;22;47842;-90
2021/09/13 11:08:39;;;;;;;;;5.00;4.75;;;;;;;;6305096;22;46757;-90
2021/09/13 11:11:14;;;;;;;;;3.50;3.00;;;;;;;;6306954;22;46776;-90
2021/09/13 11:13:41;;;;;;;;;3.25;3.00;;;;;;;;6304005;22;47065;-90
2021/09/13 11:16:06;;;;;;;;;4.00;4.00;;;;;;;;6304895;22;48314;-90
2021/09/13 11:18:41;;;;;;;;;1.00;1.00;;;;;;;;6304866;22;46856;-90
2021/09/13 11:21:14;;;;;;;;;4.75;3.00;;;;;;;;6306579;22;46975;-90
2021/09/13 11:23:40;;;;;;;;;1.00;1.00;;;;;;;;6307171;22;46684;-90
2021/09/13 11:26:06;;;;;;;;;5.00;4.00;;;;;;;;6304350;22;47061;-90
2021/09/13 11:28:34;;;;;;;;;1.00;1.00;;;;;;;;6306399;22;46839;-90
2021/09/13 11:31:00;;;;;;;;;6.00;6.00;;;;;;;;6306809;22;46875;-90
2021/09/13 11:33:25;;;;;;;;;5.00;5.00;;;;;;;;6306130;22;47163;-90
2021/09/13 11:35:55;;;;;;;;;4.25;4.25;;;;;;;;6307513;22;47685;-90
2021/09/13 11:38:20;;;;;;;;;5.50;5.00;;;;;;;;6306694;22;47088;-89
2021/09/13 11:40:46;;;;;;;;;4.00;4.00;;;;;;;;6306984;22;46839;-89
2021/09/13 11:43:11;;;;;;;;;5.50;4.25;;;;;;;;6331698;22;46859;-89
2021/09/13 11:45:37;;;;;;;;;3.75;3.75;;;;;;;;6307248;22;47810;-89
2021/09/13 11:48:03;;;;;;;;;5.25;4.25;;;;;;;;6304353;22;46939;-89
2021/09/13 11:50:29;;;;;;;;;4.25;3.00;;;;;;;;6304891;22;46963;-89
2021/09/13 11:52:54;;;;;;;;;5.00;5.00;;;;;;;;6305809;22;47008;-90
2021/09/13 11:55:22;;;;;;;;;3.00;3.00;;;;;;;;6308021;22;46904;-89
2021/09/13 11:57:53;;;;;;;;;2.75;2.75;;;;;;;;6305256;22;46788;-89
2021/09/13 12:00:22;;;;;;;;;6.00;5.75;;;;;;;;6307960;22;46909;-89
2021/09/13 12:02:51;;;;;;;;;4.00;3.00;;;;;;;;6307701;22;46733;-89
2021/09/13 12:05:18;;;;;;;;;2.00;2.00;;;;;;;;6307659;22;47204;-89
2021/09/13 12:07:44;;;;;;;;;6.00;5.75;;;;;;;;6305685;22;46930;-89
2021/09/13 12:10:13;;;;;;;;;3.75;3.75;;;;;;;;6307991;22;46838;-89
2021/09/13 12:12:43;;;;;;;;;2.00;2.00;;;;;;;;6307831;22;47675;-89
2021/09/13 12:15:09;;;;;;;;;3.25;1.50;;;;;;;;6307958;22;47095;-89
2021/09/13 12:18:01;;;;;;;;;6.00;3.75;;;;;;;;6307994;22;46737;-89
2021/09/13 12:20:31;;;;;;;;;2.50;2.50;;;;;;;;6306480;22;47194;-89
2021/09/13 12:22:56;;;;;;;;;2.25;2.25;;;;;;;;6308909;22;46957;-89
2021/09/13 12:25:25;;;;;;;;;0.50;0.50;;;;;;;;6308425;22;46799;-89
2021/09/13 12:27:51;;;;;;;;;2.75;2.25;;;;;;;;6307227;22;47010;-89
2021/09/13 12:30:24;;;;;;;;;4.75;4.00;;;;;;;;6307937;22;46894;-89
2021/09/13 12:32:58;;;;;;;;;3.25;2.75;;;;;;;;6307920;22;46945;-88
2021/09/13 12:35:49;;;;;;;;;3.25;3.25;;;;;;;;6307320;22;47980;-89
2021/09/13 12:38:14;;;;;;;;;3.00;3.00;;;;;;;;6307722;22;47022;-89
2021/09/13 12:41:09;;;;;;;;;5.50;4.00;;;;;;;;6307719;22;46863;-89
2021/09/13 12:43:40;;;;;;;;;6.00;6.00;;;;;;;;6299773;22;46916;-89
2021/09/13 12:46:16;;;;;;;;;6.00;5.00;;;;;;;;6304971;22;46955;-89
2021/09/13 12:48:45;;;;;;;;;2.00;2.00;;;;;;;;6307386;22;47064;-89
2021/09/13 12:51:18;;;;;;;;;4.00;3.50;;;;;;;;6304988;22;46710;-89
2021/09/13 12:54:05;;;;;;;;;3.50;1.25;;;;;;;;6306071;22;47263;-89
2021/09/13 12:56:41;;;;;;;;;3.00;3.00;;;;;;;;6304775;22;48988;-89
2021/09/13 12:59:23;;;;;;;;;5.00;5.00;;;;;;;;6307787;22;46821;-89
2021/09/13 13:01:50;;;;;;;;;2.25;2.25;;;;;;;;6308511;22;47025;-88
2021/09/13 13:04:44;;;;;;;;;5.50;4.00;;;;;;;;6305172;22;47788;-89
2021/09/13 13:07:19;;;;;;;;;4.00;4.00;;;;;;;;6305270;22;48290;-88
2021/09/13 13:09:45;;;;;;;;;4.00;4.00;;;;;;;;6307512;22;46800;-89
2021/09/13 13:12:19;;;;;;;;;1.00;1.00;;;;;;;;6306831;22;47020;-88
2021/09/13 13:14:45;;;;;;;;;5.50;4.50;;;;;;;;6307754;22;46797;-88
2021/09/13 13:17:13;;;;;;;;;3.00;2.25;;;;;;;;6307210;22;46741;-88
2021/09/13 13:19:41;;;;;;;;;3.00;1.50;;;;;;;;6307382;22;46739;-88
2021/09/13 13:22:11;;;;;;;;;2.00;2.00;;;;;;;;6307401;22;46904;-89
2021/09/13 13:24:41;;;;;;;;;2.00;2.00;;;;;;;;6307332;22;46879;-88
2021/09/13 13:27:11;;;;;;;;;1.00;1.00;;;;;;;;6306853;22;46938;-89
2021/09/13 13:29:37;;;;;;;;;3.75;3.00;;;;;;;;6308085;22;46928;-89
2021/09/13 13:32:12;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:34:40;;;;;;;;;2.00;2.00;;;;;;;;6306495;22;67460;-89
2021/09/13 13:37:13;;;;;;;;;3.00;2.00;;;;;;;;6307135;22;46970;-89
2021/09/13 13:39:48;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:42:17;;;;;;;;;2.00;2.00;;;;;;;;6306083;22;71176;-89
2021/09/13 13:44:55;;;;;;;;;2.75;2.75;;;;;;;;6307464;22;46919;-89
2021/09/13 13:50:07;;;;;;;;;3.00;3.00;;;;;;;;6307069;22;46923;-88
2021/09/13 13:52:41;;;;;;;;;2.50;2.50;;;;;;;;6307311;22;46876;-88
2021/09/13 13:55:33;;;;;;;;;4.00;2.75;;;;;;;;6307509;22;46721;-89
2021/09/13 13:58:15;;;;;;;;;;;;;;;;;;;;;
2021/09/13 14:00:50;;;;;;;;;2.00;2.00;;;;;;;;6306338;22;74953;-89
2021/09/13 14:03:18;;;;;;;;;2.00;2.00;;;;;;;;6307206;22;47011;-89
2021/09/13 14:05:51;;;;;;;;;5.00;2.50;;;;;;;;6305125;22;47110;-88
2021/09/13 14:08:25;;;;;;;;;2.25;2.25;;;;;;;;6305305;22;48692;-88
2021/09/13 14:10:57;;;;;;;;;1.00;1.00;;;;;;;;6307385;22;47007;-88
2021/09/13 14:13:47;;;;;;;;;1.50;1.50;;;;;;;;6307291;22;46814;-89
2021/09/13 14:16:25;;;;;;;;;1.00;1.00;;;;;;;;6305002;22;46999;-89
2021/09/13 14:18:55;;;;;;;;;3.50;3.00;;;;;;;;6307759;22;47803;-89
2021/09/13 14:21:33;;;;;;;;;;;;;;;;;;;;;
2021/09/13 14:24:02;;;;;;;;;2.00;1.00;;;;;;;;6306261;22;72898;-89
2021/09/13 14:26:42;;;;;;;;;1.00;1.00;;;;;;;;6306877;22;47071;-89
2021/09/13 14:29:22;;;;;;;;;;;;;;;;;;;;;
2021/09/13 14:31:53;;;;;;;;;2.25;1.75;;;;;;;;6305584;22;73811;-89
2021/09/13 14:34:29;;;;;;;;;2.00;2.00;;;;;;;;6307039;22;46918;-89
2021/09/13 14:37:09;;;;;;;;;5.00;4.00;;;;;;;;6307253;22;46923;-90
2021/09/13 14:39:46;;;;;;;;;;;;;;;;;;;;;
2021/09/13 14:42:14;;;;;;;;;3.25;3.00;;;;;;;;6305368;22;75779;-89
2021/09/13 14:44:49;;;;;;;;;1.00;1.00;;;;;;;;6307257;22;46682;-89
2021/09/13 14:50:09;;;;;;;;;3.00;3.00;;;;;;;;6283857;22;46792;-88
2021/09/13 14:53:14;;;;;;;;;;;;;;;;;;;;;
2021/09/13 14:55:42;;;;;;;;;2.00;2.00;;;;;;;;6304097;22;71881;-89
2021/09/13 14:58:11;;;;;;;;;3.00;1.50;;;;;;;;6307459;22;47207;-89
2021/09/13 15:00:40;;;;;;;;;1.25;1.25;;;;;;;;6331464;22;49279;-90
2021/09/13 15:03:25;;;;;;;;;2.00;2.00;;;;;;;;6306593;22;46679;-90
2021/09/13 15:06:06;;;;;;;;;;;;;;;;;;;;;
2021/09/13 15:08:31;;;;;;;;;4.00;2.00;;;;;;;;6305871;22;68746;-90