Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 03:15:27;;;;;;;11.82;5.32;;;;;;;3.44;100.00;94805.41;6041043;22;20871;-89
2022/01/03 03:17:55;;;;;;;8.10;4.55;;;;;;;3.59;100.00;94803.28;4965081;28;20034;-91
2022/01/03 03:20:33;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:23:00;;;;;;;8.73;4.45;;;;;;;3.63;100.00;94799.25;4962397;28;20019;-89
2022/01/03 03:25:40;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:28:29;;;;;;;9.38;5.10;;;;;;;3.59;100.00;94797.34;4962325;28;20053;-89
2022/01/03 03:30:56;;;;;;;9.18;4.97;;;;;;;3.59;100.00;94786.97;4961018;28;20427;-89
2022/01/03 03:33:23;;;;;;;9.32;4.65;;;;;;;3.64;100.00;94777.53;4956022;28;20037;-90
2022/01/03 03:35:59;;;;;;;8.57;4.55;;;;;;;3.60;100.00;94768.59;4976001;28;20076;-90
2022/01/03 03:38:26;;;;;;;10.77;5.05;;;;;;;3.60;100.00;94753.06;4965044;28;20096;-90
2022/01/03 03:41:01;;;;;;;10.23;4.78;;;;;;;3.58;100.00;94749.06;4960808;28;20034;-90
2022/01/03 03:43:34;;;;;;;8.60;3.97;;;;;;;3.43;100.00;94747.59;4960662;28;20444;-89
2022/01/03 03:46:10;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:48:43;;;;;;;10.35;4.93;;;;;;;3.42;100.00;94753.81;4961446;28;20041;-90
2022/01/03 03:51:08;;;;;;;8.93;4.53;;;;;;;3.41;100.00;94744.44;4945552;28;20023;-90
2022/01/03 03:53:41;;;;;;;10.93;4.53;;;;;;;3.43;100.00;94734.66;4960690;28;20050;-89
2022/01/03 03:56:18;;;;;;;7.68;4.05;;;;;;;3.52;100.00;94740.38;4945958;28;20065;-89
2022/01/03 03:58:43;;;;;;;12.27;4.43;;;;;;;3.49;100.00;94733.03;4946281;28;20027;-88
2022/01/03 04:01:09;;;;;;;10.73;5.03;;;;;;;3.30;100.00;94727.00;4944913;28;20074;-90
2022/01/03 04:03:35;;;;;;;8.75;4.63;;;;;;;3.34;100.00;94725.59;4944776;28;20027;-92
2022/01/03 04:06:07;;;;;;;9.60;4.72;;;;;;;3.31;100.00;94729.38;4944519;28;20364;-90
2022/01/03 04:08:35;;;;;;;9.73;4.82;;;;;;;3.47;100.00;94747.97;4961406;28;20027;-90
2022/01/03 04:11:13;;;;;;;;;;;;;;;;;;;;;
2022/01/03 04:13:40;;;;;;;10.68;5.82;;;;;;;3.54;100.00;94735.78;4962157;28;20507;-90
2022/01/03 04:16:09;;;;;;;12.05;5.63;;;;;;;3.53;100.00;94737.56;4948284;28;20039;-90
2022/01/03 04:19:04;;;;;;;9.90;5.53;;;;;;;3.50;100.00;94732.00;4960443;28;20030;-90
2022/01/03 04:21:33;;;;;;;13.45;5.90;;;;;;;3.44;100.00;94722.50;4961889;28;20450;-89
2022/01/03 04:24:06;;;;;;;10.45;5.18;;;;;;;3.47;100.00;94725.47;4976228;28;20523;-93
2022/01/03 04:26:31;;;;;;;11.73;5.50;;;;;;;3.33;100.00;94721.41;4961389;28;20031;-90
2022/01/03 04:28:57;;;;;;;10.70;5.18;;;;;;;3.29;100.00;94715.88;4976180;28;20038;-91
2022/01/03 04:31:25;;;;;;;10.45;5.13;;;;;;;3.36;100.00;94710.63;4976081;28;20034;-90
2022/01/03 04:33:59;;;;;;;10.27;5.45;;;;;;;3.67;100.00;94717.53;4976376;28;20034;-89
2022/01/03 04:36:26;;;;;;;9.23;4.82;;;;;;;3.59;100.00;94709.25;4978864;28;20026;-89
2022/01/03 04:45:39;;;;;;;7.07;3.53;;;;;;;3.68;100.00;94697.56;4980611;28;20038;-90
2022/01/03 04:48:06;;;;;;;6.78;3.80;;;;;;;3.72;100.00;94690.16;4979682;28;20034;-89
2022/01/03 04:50:31;;;;;;;6.50;3.70;;;;;;;3.73;100.00;94684.78;4971056;28;20034;-90
2022/01/03 04:53:00;;;;;;;7.00;3.75;;;;;;;3.74;100.00;94690.72;4967341;28;20027;-89
2022/01/03 04:55:25;;;;;;;7.57;3.55;;;;;;;3.76;100.00;94686.13;4964031;28;20027;-90
2022/01/03 04:57:53;;;;;;;9.38;4.15;;;;;;;3.69;100.00;94657.69;4980772;28;20030;-89
2022/01/03 05:00:21;;;;;;;7.15;3.72;;;;;;;3.83;100.00;94660.94;4964222;28;20027;-88
2022/01/03 05:02:51;;;;;;;10.45;4.30;;;;;;;3.88;100.00;94655.09;4963975;28;20085;-90
2022/01/03 05:05:16;;;;;;;6.55;3.53;;;;;;;3.85;100.00;94661.50;4979555;28;20034;-89
2022/01/03 05:07:49;;;;;;;7.38;4.30;;;;;;;3.79;100.00;94652.78;4963548;28;20440;-90
2022/01/03 05:10:20;;;;;;;6.60;3.90;;;;;;;3.84;100.00;94646.16;4980244;28;20026;-89
2022/01/03 05:12:45;;;;;;;8.07;3.47;;;;;;;3.85;100.00;94635.59;4980651;28;20101;-90
2022/01/03 05:15:11;;;;;;;7.97;3.83;;;;;;;3.88;100.00;94644.72;4963068;28;20038;-90
2022/01/03 05:17:39;;;;;;;8.02;3.85;;;;;;;3.95;100.00;94635.88;4980035;28;20456;-90
2022/01/03 05:20:05;;;;;;;7.15;3.83;;;;;;;4.01;100.00;94647.13;4963491;28;20046;-90
2022/01/03 05:22:33;;;;;;;7.03;3.60;;;;;;;4.07;100.00;94648.06;4963003;28;20452;-89
2022/01/03 05:24:59;;;;;;;8.40;4.25;;;;;;;4.10;100.00;94629.50;4980263;28;20033;-90
2022/01/03 05:27:34;;;;;;;;;;;;;;;;;;;;;
2022/01/03 05:30:03;;;;;;;8.20;3.58;;;;;;;4.03;100.00;94642.56;4980042;28;20458;-90
2022/01/03 05:32:39;;;;;;;;;;;;;;;;;;;;;
2022/01/03 05:35:07;;;;;;;7.28;3.63;;;;;;;3.86;100.00;94662.28;4979864;28;20022;-89
2022/01/03 05:37:35;;;;;;;7.50;3.53;;;;;;;3.68;100.00;94667.28;4962811;28;20037;-90
2022/01/03 05:40:03;;;;;;;8.63;4.15;;;;;;;3.64;100.00;94673.88;4962819;28;20034;-89
2022/01/03 05:42:36;;;;;;;7.03;3.53;;;;;;;3.63;100.00;94669.69;4979908;28;20058;-89
2022/01/03 05:45:04;;;;;;;7.65;2.92;;;;;;;3.77;100.00;94687.69;4979948;28;20450;-90
2022/01/03 05:47:30;;;;;;;6.57;3.30;;;;;;;3.83;100.00;94692.03;4961713;28;20105;-89
2022/01/03 05:49:56;;;;;;;6.60;2.97;;;;;;;3.76;100.00;94684.34;4963049;28;20038;-89
2022/01/03 05:52:22;;;;;;;6.47;3.33;;;;;;;3.60;100.00;94687.50;4962834;28;20030;-90
2022/01/03 05:54:51;;;;;;;7.50;3.30;;;;;;;3.58;100.00;94695.47;4946666;28;20085;-90
2022/01/03 05:57:23;;;;;;;7.55;3.58;;;;;;;3.75;100.00;94703.47;4962652;28;20035;-90
2022/01/03 06:00:37;;;;;;;6.53;3.67;;;;;;;3.77;100.00;94711.03;4947313;28;20026;-89
2022/01/03 06:03:05;;;;;;;6.47;3.55;;;;;;;3.54;100.00;94708.06;4979596;28;20085;-90
2022/01/03 06:08:22;;;;;;;9.63;3.38;;;;;;;3.46;100.00;94698.00;4962833;28;20034;-90
2022/01/03 06:10:50;;;;;;;6.40;3.33;;;;;;;3.56;100.00;94691.50;4961887;28;20030;-89
2022/01/03 06:13:23;;;;;;;5.68;3.00;;;;;;;3.71;100.00;94697.13;4962492;28;20030;-91
2022/01/03 06:15:55;;;;;;;5.13;2.75;;;;;;;3.69;100.00;94706.91;4963361;28;20045;-90
2022/01/03 06:18:24;;;;;;;7.78;3.33;;;;;;;3.83;100.00;94694.63;4978044;28;20089;-88
2022/01/03 06:20:51;;;;;;;4.55;2.67;;;;;;;3.87;100.00;94687.19;4978355;28;20041;-89
2022/01/03 06:23:20;;;;;;;5.85;2.92;;;;;;;3.85;100.00;94681.44;4978042;28;20444;-89
2022/01/03 06:25:47;;;;;;;5.03;2.67;;;;;;;3.77;100.00;94685.91;4979197;28;20336;-88
2022/01/03 06:28:12;;;;;;;5.95;2.88;;;;;;;3.72;100.00;94677.97;4977689;28;20035;-89
2022/01/03 06:30:40;;;;;;;6.63;2.97;;;;;;;3.70;100.00;94690.34;4978138;28;20039;-88
2022/01/03 06:33:07;;;;;;;4.75;2.75;;;;;;;3.65;100.00;94698.78;4977846;28;20034;-89
2022/01/03 06:35:33;;;;;;;5.30;2.88;;;;;;;3.57;100.00;94693.09;4961583;28;20348;-88
2022/01/03 06:38:00;;;;;;;6.90;3.15;;;;;;;3.67;100.00;94693.38;4978918;28;20035;-89
2022/01/03 06:40:26;;;;;;;7.53;3.08;;;;;;;3.60;100.00;94671.94;4978834;28;20034;-89
2022/01/03 06:42:52;;;;;;;6.07;3.08;;;;;;;3.84;100.00;94679.84;4977684;28;20038;-90
2022/01/03 06:45:25;;;;;;;4.75;2.65;;;;;;;3.63;100.00;94677.47;4961257;28;20027;-88
2022/01/03 06:47:53;;;;;;;5.20;2.92;;;;;;;3.65;100.00;94683.22;4977663;28;20483;-88
2022/01/03 06:50:18;;;;;;;5.38;2.30;;;;;;;3.73;100.00;94681.38;4978592;28;20022;-88
2022/01/03 06:52:43;;;;;;;5.07;2.40;;;;;;;3.79;100.00;94670.13;4977516;28;20097;-88
2022/01/03 06:55:09;;;;;;;5.50;2.78;;;;;;;3.80;100.00;94663.94;4978558;28;20031;-89
2022/01/03 06:57:34;;;;;;;4.38;2.38;;;;;;;3.72;100.00;94662.44;4977435;28;20030;-88
2022/01/03 07:00:00;;;;;;;4.78;2.58;;;;;;;3.57;100.00;94659.41;4978269;28;20065;-88
2022/01/03 07:02:26;;;;;;;5.18;2.92;;;;;;;3.57;100.00;94670.56;4977355;28;20324;-88
2022/01/03 07:04:51;;;;;;;3.88;2.08;;;;;;;3.62;100.00;94655.16;4977627;28;20325;-88
2022/01/03 07:07:19;;;;;;;4.47;2.75;;;;;;;3.73;100.00;94660.66;4978759;28;20039;-88
2022/01/03 07:09:44;;;;;;;4.95;2.53;;;;;;;3.74;100.00;94655.25;4978705;28;20034;-88
2022/01/03 07:12:11;;;;;;;6.05;2.70;;;;;;;3.74;100.00;94657.03;4978326;28;20054;-87
2022/01/03 07:19:55;;;;;;;6.10;2.67;;;;;;;3.73;100.00;94645.09;4977409;28;20125;-88
2022/01/03 07:22:21;;;;;;;5.75;2.75;;;;;;;3.88;100.00;94645.50;4961160;28;20388;-89
2022/01/03 07:24:47;;;;;;;4.85;2.80;;;;;;;3.86;100.00;94644.94;4976809;28;20023;-88
2022/01/03 07:27:13;;;;;;;6.80;2.83;;;;;;;3.88;100.00;94648.09;4978192;28;20026;-89
2022/01/03 07:29:40;;;;;;;5.47;2.85;;;;;;;3.89;100.00;94646.31;4977647;28;20027;-88
2022/01/03 07:32:06;;;;;;;5.68;2.83;;;;;;;4.06;100.00;94649.88;4977960;28;20085;-89
2022/01/03 07:34:31;;;;;;;6.93;3.03;;;;;;;4.32;100.00;94645.38;4978007;28;20035;-89
2022/01/03 07:36:57;;;;;;;4.30;2.60;;;;;;;4.16;100.00;94641.56;4976655;28;20030;-88
2022/01/03 07:39:40;;;;;;;7.70;2.92;;;;;;;4.17;100.00;94648.34;4978046;28;20117;-88
2022/01/03 07:42:06;;;;;;;5.15;2.65;;;;;;;4.26;100.00;94646.22;4960807;28;20042;-89
2022/01/03 07:44:31;;;;;;;3.97;2.63;;;;;;;4.44;100.00;94642.00;4976889;28;20027;-89
2022/01/03 07:46:57;;;;;;;5.78;3.00;;;;;;;4.72;100.00;94651.78;4978192;28;20041;-86
2022/01/03 07:49:22;;;;;;;4.10;2.53;;;;;;;4.94;100.00;94649.44;4978117;28;20042;-84
2022/01/03 07:51:48;;;;;;;4.50;2.58;;;;;;;5.03;100.00;94641.34;4960199;28;20037;-84
2022/01/03 07:54:14;;;;;;;5.18;2.35;;;;;;;5.11;100.00;94635.78;4977900;28;20440;-84
2022/01/03 07:56:39;;;;;;;4.18;2.38;;;;;;;5.06;100.00;94644.25;4976436;28;20045;-84
2022/01/03 07:59:05;;;;;;;4.75;2.55;;;;;;;5.01;100.00;94635.56;4976457;28;20097;-84
2022/01/03 08:01:32;;;;;;;6.43;2.53;;;;;;;5.09;100.00;94637.81;4976005;28;20042;-85
2022/01/03 08:03:57;;;;;;;5.18;2.38;;;;;;;4.99;100.00;94627.19;4976444;28;20349;-85
2022/01/03 08:06:23;;;;;;;5.70;3.33;;;;;;;4.92;100.00;94625.50;4977434;28;20034;-85
2022/01/03 08:08:48;;;;;;;5.95;3.08;;;;;;;5.19;100.00;94627.66;4976393;28;20086;-84
2022/01/03 08:11:14;;;;;;;5.43;2.97;;;;;;;5.47;100.00;94618.38;4978104;28;20507;-85
2022/01/03 08:13:39;;;;;;;7.20;3.25;;;;;;;5.64;100.00;94620.28;4981402;28;20449;-84
2022/01/03 08:16:05;;;;;;;5.00;2.60;;;;;;;5.86;100.00;94617.84;4980302;28;20053;-85
2022/01/03 08:18:32;;;;;;;4.20;2.63;;;;;;;6.05;100.00;94634.09;4980081;28;20353;-85
2022/01/03 08:20:57;;;;;;;7.95;2.63;;;;;;;6.20;100.00;94633.56;4980673;28;20031;-85
2022/01/03 08:23:23;;;;;;;4.35;2.80;;;;;;;6.35;100.00;94640.88;4981449;28;20049;-84
2022/01/03 08:25:48;;;;;;;4.80;2.70;;;;;;;6.54;100.00;94642.50;4981416;28;20039;-85
2022/01/03 08:28:14;;;;;;;4.50;2.05;;;;;;;6.67;100.00;94651.81;4980086;28;20367;-85
2022/01/03 08:30:40;;;;;;;3.78;2.00;;;;;;;6.80;100.00;94641.09;4980918;28;20094;-85
2022/01/03 08:33:06;;;;;;;2.90;1.60;;;;;;;6.96;100.00;94643.94;4981226;28;20049;-86
2022/01/03 08:35:32;;;;;;;9.15;2.53;;;;;;;7.18;100.00;94637.00;4979995;28;20045;-85
2022/01/03 08:37:58;;;;;;;4.07;2.30;;;;;;;7.18;100.00;94634.38;4980030;28;20117;-85
2022/01/03 08:40:24;;;;;;;3.75;1.75;;;;;;;7.27;100.00;94642.59;4979146;28;20041;-85
2022/01/03 08:42:51;;;;;;;2.58;1.40;;;;;;;7.36;100.00;94635.91;4979963;28;20035;-85
2022/01/03 08:45:17;;;;;;;4.60;2.22;;;;;;;7.39;100.00;94639.06;4979629;28;20448;-85
2022/01/03 08:47:43;;;;;;;4.32;2.20;;;;;;;7.42;100.00;94636.00;4981017;28;20050;-85
2022/01/03 08:50:09;;;;;;;3.05;2.10;;;;;;;7.70;100.00;94642.88;4963608;28;20035;-85
2022/01/03 08:52:34;;;;;;;5.20;2.45;;;;;;;7.71;100.00;94638.47;4979157;28;20030;-85
2022/01/03 08:55:00;;;;;;;7.47;2.90;;;;;;;7.69;100.00;94658.78;4980800;28;20031;-85
2022/01/03 08:57:25;;;;;;;6.10;2.90;;;;;;;7.67;100.00;94672.06;4979532;28;20053;-85
2022/01/03 08:59:51;;;;;;;6.90;3.03;;;;;;;7.70;100.00;94674.19;4980806;28;20031;-84
2022/01/03 09:02:18;;;;;;;4.95;2.50;;;;;;;7.53;100.00;94671.63;4978888;28;20029;-84
2022/01/03 09:04:44;;;;;;;4.70;2.53;;;;;;;7.34;100.00;94674.47;4979220;28;20018;-85
2022/01/03 09:07:10;;;;;;;6.13;2.58;;;;;;;7.21;100.00;94674.78;4979280;28;20118;-85
2022/01/03 09:09:36;;;;;;;5.47;2.90;;;;;;;7.05;100.00;94665.97;4979161;28;20070;-85
2022/01/03 09:12:03;;;;;;;4.00;2.60;;;;;;;6.87;100.00;94674.81;4979875;28;20061;-85
2022/01/03 09:14:29;;;;;;;5.78;2.50;;;;;;;6.75;100.00;94672.28;4978930;28;20085;-85
2022/01/03 09:16:55;;;;;;;5.47;2.83;;;;;;;6.63;100.00;94677.53;4978894;28;20034;-84
2022/01/03 09:19:20;;;;;;;3.75;2.30;;;;;;;6.79;100.00;94662.97;4979243;28;20035;-85
2022/01/03 09:21:46;;;;;;;8.02;2.45;;;;;;;6.74;100.00;94663.66;4979932;28;20169;-85
2022/01/03 09:24:24;;;;;;;6.60;2.30;;;;;;;6.72;100.00;94652.69;4978768;28;20030;-85
2022/01/03 09:29:34;;;;;;;6.22;2.97;;;;;;;6.83;100.00;94669.28;4980035;28;20061;-85
2022/01/03 09:32:00;;;;;;;4.72;2.63;;;;;;;7.05;100.00;94684.22;4979525;28;20023;-85
2022/01/03 09:34:25;;;;;;;8.93;3.15;;;;;;;7.05;100.00;94695.41;4978816;28;20034;-85
2022/01/03 09:36:51;;;;;;;4.15;2.53;;;;;;;7.06;100.00;94696.22;4978646;28;20034;-85
2022/01/03 09:39:16;;;;;;;5.22;2.88;;;;;;;7.21;100.00;94699.06;4962735;28;20077;-85
2022/01/03 09:42:04;;;;;;;4.20;2.50;;;;;;;7.29;100.00;94686.63;4978384;28;20031;-85
2022/01/03 09:44:32;;;;;;;8.73;2.67;;;;;;;7.38;100.00;94687.03;4979770;28;20022;-85
2022/01/03 09:47:08;;;;;;;5.90;2.65;;;;;;;7.34;100.00;94690.13;4978416;28;20485;-85
2022/01/03 09:49:35;;;;;;;4.70;2.72;;;;;;;7.48;100.00;94705.44;4978466;28;20022;-85
2022/01/03 09:52:03;;;;;;;6.72;3.17;;;;;;;7.58;100.00;94710.78;4978282;28;20034;-85
2022/01/03 09:54:29;;;;;;;5.15;2.33;;;;;;;7.68;100.00;94709.38;4979628;28;20054;-85
2022/01/03 09:56:57;;;;;;;5.38;3.10;;;;;;;7.81;100.00;94703.78;4978257;28;20026;-85
2022/01/03 09:59:26;;;;;;;4.32;2.45;;;;;;;8.13;100.00;94692.72;4961921;28;20440;-85
2022/01/03 10:01:53;;;;;;;4.90;2.80;;;;;;;8.24;100.00;94693.63;4977845;28;20026;-85
2022/01/03 10:04:19;;;;;;;5.72;2.42;;;;;;;8.31;100.00;94696.81;4978470;28;20317;-85
2022/01/03 10:06:44;;;;;;;4.10;2.45;;;;;;;8.39;100.00;94679.94;4978135;28;20039;-85
2022/01/03 10:09:10;;;;;;;4.05;2.53;;;;;;;8.53;100.00;94680.38;4979535;28;20039;-85
2022/01/03 10:11:36;;;;;;;6.90;3.30;;;;;;;8.60;100.00;94680.19;4978993;28;20046;-85
2022/01/03 10:14:01;;;;;;;5.05;3.20;;;;;;;8.87;100.00;94676.78;4977883;28;20041;-85
2022/01/03 10:16:30;;;;;;;4.80;2.75;;;;;;;8.57;100.00;94678.84;4977849;28;20467;-85
2022/01/03 10:18:55;;;;;;;8.32;3.95;;;;;;;8.69;100.00;94677.91;4978182;28;20093;-85
2022/01/03 10:21:39;;;;;;;9.13;3.97;;;;;;;8.66;100.00;94683.63;4977689;28;20113;-85
2022/01/03 10:24:05;;;;;;;8.68;4.30;;;;;;;8.75;100.00;94690.78;4978105;28;20034;-85
2022/01/03 10:26:31;;;;;;;9.35;4.35;;;;;;;8.86;100.00;94686.41;4977624;28;20474;-85
2022/01/03 10:29:24;;;;;;;10.18;3.97;;;;;;;8.72;100.00;94686.06;4977674;28;20114;-85
2022/01/03 10:31:52;;;;;;;8.13;3.78;;;;;;;8.73;100.00;94684.22;4990214;28;20334;-85
2022/01/03 10:34:19;;;;;;;11.93;4.03;;;;;;;8.86;100.00;94690.88;4977067;28;20028;-85
2022/01/03 10:36:47;;;;;;;9.93;4.05;;;;;;;9.13;100.00;94695.28;4977587;28;20053;-85
2022/01/03 10:39:27;;;;;;;7.22;4.03;;;;;;;9.40;100.00;94694.44;4977816;28;20057;-85
2022/01/03 10:41:55;;;;;;;7.25;3.60;;;;;;;9.43;100.00;94699.94;4978204;28;20027;-85
2022/01/03 10:44:33;;;;;;;10.98;4.22;;;;;;;9.58;100.00;94690.59;4977462;28;20031;-85
2022/01/03 10:46:59;;;;;;;13.13;4.57;;;;;;;9.56;100.00;94698.72;4977398;28;20419;-85
2022/01/03 10:49:26;;;;;;;7.13;3.90;;;;;;;9.87;100.00;94698.09;4978737;28;20066;-85
2022/01/03 10:51:52;;;;;;;11.18;4.18;;;;;;;9.71;100.00;94695.41;4977156;28;20038;-85
2022/01/03 10:54:19;;;;;;;5.88;3.53;;;;;;;9.77;100.00;94685.75;4977249;28;20325;-85
2022/01/03 10:56:48;;;;;;;7.57;4.15;;;;;;;9.78;100.00;94689.94;4977498;28;20058;-85
2022/01/03 10:59:34;;;;;;;6.15;3.95;;;;;;;9.69;100.00;94697.47;4977453;28;20111;-85
2022/01/03 11:02:02;;;;;;;6.90;4.00;;;;;;;9.04;100.00;94682.66;4978549;28;20023;-85
2022/01/03 11:04:58;;;;;;;10.05;5.03;;;;;;;9.31;100.00;94670.56;4997631;28;20345;-85
2022/01/03 11:13:20;;;;;;;13.15;7.43;;;;;;;9.54;100.00;94655.53;4997050;28;20040;-85
2022/01/03 11:16:03;;;;;;;15.20;7.38;;;;;;;9.82;100.00;94662.22;4996218;28;20034;-85
2022/01/03 11:18:43;;;;;;;13.60;7.32;;;;;;;9.75;100.00;94653.81;4996313;28;20030;-85
2022/01/03 11:21:12;;;;;;;14.68;7.85;;;;;;;9.68;100.00;94659.28;4995865;28;20026;-85
2022/01/03 11:23:38;;;;;;;16.70;8.27;;;;;;;9.50;100.00;94636.16;4987385;28;20034;-86
2022/01/03 11:26:13;;;;;;;23.38;9.88;;;;;;;9.21;100.00;94641.75;4996201;28;20033;-85
2022/01/03 11:28:42;;;;;;;21.70;9.40;;;;;;;9.37;100.00;94643.41;4981620;28;20053;-85
2022/01/03 11:31:09;;;;;;;18.38;9.30;;;;;;;9.57;100.00;94639.34;4976588;28;20329;-85
2022/01/03 11:33:36;;;;;;;15.90;8.52;;;;;;;9.70;100.00;94638.88;4976708;28;20022;-85
2022/01/03 11:36:02;;;;;;;16.17;9.10;;;;;;;9.10;100.00;94633.03;4976715;28;20042;-85
2022/01/03 11:38:30;;;;;;;22.10;9.40;;;;;;;9.46;100.00;94620.19;4978409;28;20039;-85
2022/01/03 11:40:59;;;;;;;17.10;8.73;;;;;;;9.68;100.00;94622.66;4977325;28;20448;-85
2022/01/03 11:43:25;;;;;;;18.48;8.90;;;;;;;9.93;100.00;94621.19;4978058;28;20436;-85
2022/01/03 11:45:50;;;;;;;20.08;9.98;;;;;;;9.86;100.00;94615.41;4978561;28;20035;-85
2022/01/03 11:48:15;;;;;;;19.45;8.63;;;;;;;9.82;100.00;94606.50;4982046;28;20099;-85
2022/01/03 11:50:42;;;;;;;20.75;9.00;;;;;;;9.85;100.00;94605.97;4981498;28;20049;-85
2022/01/03 11:53:09;;;;;;;14.48;8.27;;;;;;;10.02;100.00;94603.94;4980290;28;20126;-85
2022/01/03 11:55:35;;;;;;;13.00;7.70;;;;;;;10.16;100.00;94600.81;4996571;28;20109;-85
2022/01/03 12:06:00;;;;;;;16.17;8.43;;;;;;;10.45;100.00;94609.03;4994297;28;20086;-85
2022/01/03 12:08:30;;;;;;;19.02;8.95;;;;;;;10.32;100.00;94591.19;4964387;28;20084;-85
2022/01/03 12:11:00;;;;;;;18.17;9.43;;;;;;;9.86;100.00;94591.84;4995753;28;20030;-85
2022/01/03 12:13:51;;;;;;;17.73;8.55;;;;;;;9.86;100.00;94570.91;4964720;28;20077;-85
2022/01/03 12:16:17;;;;;;;17.55;8.27;;;;;;;9.96;100.00;94559.66;4981191;28;20466;-85
2022/01/03 12:19:01;;;;;;;15.73;7.68;;;;;;;10.15;100.00;94552.13;4980687;28;20057;-85
2022/01/03 12:21:48;;;;;;;19.88;8.00;;;;;;;10.23;100.00;94556.88;4963809;28;20022;-85
2022/01/03 12:24:26;;;;;;;16.92;8.15;;;;;;;10.44;100.00;94554.28;4981133;28;20432;-85
2022/01/03 12:27:09;;;;;;;15.05;7.22;;;;;;;10.55;100.00;94555.88;4981121;28;20105;-85
2022/01/03 12:29:58;;;;;;;;;;;;;;;10.48;100.00;94544.88;4981501;28;20027;-86
2022/01/03 12:32:40;;;;;;;15.95;7.82;;;;;;;10.26;100.00;94548.47;4967631;28;19910;-87
2022/01/03 12:35:18;;;;;;;13.75;7.55;;;;;;;10.52;100.00;94545.91;4995863;28;20108;-87
2022/01/03 12:38:10;;;;;;;14.50;7.75;;;;;;;10.29;100.00;94547.19;4981238;28;20071;-91
2022/01/03 12:40:46;;;;;;;15.73;8.32;;;;;;;10.55;100.00;94542.75;4963079;28;20077;-87
2022/01/03 12:43:13;;;;;;;14.85;7.40;;;;;;;10.74;100.00;94543.03;4963793;28;20042;-87
2022/01/03 12:45:44;;;;;;;18.13;8.57;;;;;;;10.99;100.00;94527.53;4964052;28;20344;-87
2022/01/03 12:48:15;;;;;;;17.48;9.07;;;;;;;10.97;100.00;94524.38;4996077;28;20026;-87
2022/01/03 12:50:41;;;;;;;18.42;8.77;;;;;;;11.00;100.00;94519.41;4980642;28;20046;-87
2022/01/03 12:53:09;;;;;;;16.70;8.90;;;;;;;10.83;100.00;94527.56;4980652;28;20086;-86
2022/01/03 12:55:37;;;;;;;18.90;9.18;;;;;;;11.02;100.00;94525.16;4995559;28;20031;-87
2022/01/03 12:58:23;;;;;;;16.13;8.63;;;;;;;11.03;100.00;94515.44;4980499;28;20443;-87
2022/01/03 13:00:52;;;;;;;17.85;9.07;;;;;;;11.08;100.00;94514.66;4949700;28;20105;-87
2022/01/03 13:03:28;;;;;;;17.02;9.25;;;;;;;10.84;100.00;94510.00;4963406;28;20023;-88
2022/01/03 13:06:19;;;;;;;17.67;8.43;;;;;;;10.38;100.00;94500.31;4963633;28;20027;-88
2022/01/03 13:08:47;;;;;;;21.27;10.68;;;;;;;10.35;100.00;94504.22;4947764;28;20388;-88
2022/01/03 13:11:25;;;;;;;18.90;9.95;;;;;;;10.57;100.00;94483.03;4980142;28;20038;-88
2022/01/03 13:13:53;;;;;;;19.00;9.88;;;;;;;10.29;100.00;94479.09;4979489;28;20041;-88
2022/01/03 13:16:29;;;;;;;20.33;9.73;;;;;;;10.29;100.00;94468.63;4968697;28;20033;-88
2022/01/03 13:18:59;;;;;;;19.63;10.48;;;;;;;10.10;100.00;94473.59;4979368;28;20458;-88
2022/01/03 13:21:26;;;;;;;21.08;10.85;;;;;;;10.15;100.00;94461.28;4979686;28;20031;-88
2022/01/03 13:24:14;;;;;;;24.15;11.35;;;;;;;10.33;100.00;94464.44;4979162;28;20035;-88
2022/01/03 13:27:18;;;;;;;19.20;10.02;;;;;;;10.20;100.00;94460.50;4980044;28;20157;-88
2022/01/03 13:29:57;;;;;;;22.50;11.90;;;;;;;9.96;100.00;94453.16;4974605;28;20057;-88
2022/01/03 13:32:30;;;;;;;26.83;12.68;;;;;;;9.70;100.00;94455.75;4978713;28;20432;-88
2022/01/03 13:34:58;;;;;;;21.27;11.32;;;;;;;9.89;100.00;94452.63;4980373;28;20030;-88
2022/01/03 13:37:25;;;;;;;26.23;11.95;;;;;;;9.81;100.00;94455.75;4978864;28;20026;-88
2022/01/03 13:39:53;;;;;;;19.55;11.43;;;;;;;10.30;100.00;94464.97;4978351;28;20023;-88
2022/01/03 13:42:27;;;;;;;22.73;12.38;;;;;;;10.51;100.00;94457.91;4994205;28;20391;-87
2022/01/03 13:50:12;;;;;;;29.70;16.30;;;;;;;9.95;100.00;94459.44;4979754;28;20117;-88
2022/01/03 13:52:46;;;;;;;48.67;26.08;;;;;;;10.02;100.00;94473.03;4962652;28;20141;-88
2022/01/03 13:55:26;;;;;;;39.60;21.35;;;;;;;9.97;100.00;94467.03;4978424;28;20070;-88
2022/01/03 13:58:06;;;;;;;39.67;21.77;;;;;;;9.74;100.00;94482.19;4999217;28;20033;-88
2022/01/03 14:00:34;;;;;;;32.45;17.40;;;;;;;9.58;100.00;94476.13;4997197;28;20478;-87
2022/01/03 14:02:59;;;;;;;41.70;22.33;;;;;;;9.15;100.00;94474.41;4981639;28;20037;-88
2022/01/03 14:05:25;;;;;;;29.23;15.75;;;;;;;8.91;100.00;94474.03;4998143;28;20332;-88
2022/01/03 14:07:59;;;;;;;28.58;14.73;;;;;;;8.88;100.00;94475.31;4996558;28;20030;-88
2022/01/03 14:10:49;;;;;;;33.08;20.25;;;;;;;9.09;100.00;94475.44;4997630;28;20364;-87
2022/01/03 14:13:20;;;;;;;45.58;25.67;;;;;;;9.07;100.00;94474.91;4997624;28;20121;-87
2022/01/03 14:16:09;;;;;;;45.35;26.08;;;;;;;8.70;100.00;94468.69;4998645;28;20034;-88
2022/01/03 14:18:44;;;;;;;26.48;14.55;;;;;;;8.65;100.00;94473.09;4998968;28;20037;-88
2022/01/03 14:21:30;;;;;;;31.13;16.73;;;;;;;8.63;100.00;94476.75;4998300;28;20033;-88
2022/01/03 14:23:58;;;;;;;33.30;17.73;;;;;;;8.47;100.00;94478.44;4981243;28;20023;-88
2022/01/03 14:26:26;;;;;;;34.17;18.73;;;;;;;8.26;100.00;94489.78;4981288;28;20030;-88
2022/01/03 14:28:53;;;;;;;43.35;24.95;;;;;;;8.25;100.00;94496.00;4998713;28;20305;-87
2022/01/03 14:31:18;;;;;;;34.20;17.00;;;;;;;8.18;100.00;94488.41;4980673;28;20038;-88
2022/01/03 14:33:44;;;;;;;31.63;17.00;;;;;;;8.05;100.00;94489.59;4980857;28;20022;-88
2022/01/03 14:36:15;;;;;;;30.42;15.85;;;;;;;8.22;100.00;94492.09;4977640;28;20035;-88
2022/01/03 14:38:43;;;;;;;32.72;15.75;;;;;;;7.82;100.00;94493.28;4961876;28;20336;-87
2022/01/03 14:41:22;;;;;;;32.63;17.60;;;;;;;7.67;100.00;94484.28;4961544;28;20034;-88
2022/01/03 14:43:59;;;;;;;45.17;20.73;;;;;;;7.58;100.00;94506.59;4961626;28;20058;-87
2022/01/03 14:46:38;;;;;;;33.88;16.80;;;;;;;7.48;100.00;94510.69;4977604;28;20386;-87
2022/01/03 14:49:19;;;;;;;30.17;16.55;;;;;;;7.24;100.00;94506.75;4978744;28;20454;-88
2022/01/03 14:51:47;;;;;;;29.70;16.08;;;;;;;7.12;100.00;94497.22;4961360;28;20050;-87
2022/01/03 14:54:13;;;;;;;35.47;16.85;;;;;;;6.98;100.00;94511.63;4961627;28;20041;-87
2022/01/03 14:56:39;;;;;;;37.97;17.65;;;;;;;6.93;100.00;94523.56;4961348;28;20037;-87
2022/01/03 14:59:13;;;;;;;37.95;18.20;;;;;;;6.99;100.00;94532.25;4978791;28;20034;-87
2022/01/03 15:01:40;;;;;;;36.40;18.65;;;;;;;6.96;100.00;94537.94;4978478;28;20115;-87
2022/01/03 15:04:05;;;;;;;30.90;16.67;;;;;;;6.67;100.00;94529.44;4945854;28;20139;-87
2022/01/03 15:06:31;;;;;;;35.92;18.13;;;;;;;6.60;100.00;94540.03;4978355;28;20058;-87
2022/01/03 15:08:58;;;;;;;41.75;20.63;;;;;;;6.56;100.00;94546.72;4961577;28;20329;-87
2022/01/03 15:11:23;;;;;;;36.80;19.42;;;;;;;6.62;100.00;94543.97;4960933;28;20042;-87
2022/01/03 15:13:49;;;;;;;39.72;21.08;;;;;;;6.44;100.00;94555.41;4961090;28;20061;-87
2022/01/03 15:16:15;;;;;;;42.42;21.35;;;;;;;6.22;100.00;94560.50;4966036;28;20038;-87
2022/01/03 15:18:40;;;;;;;44.55;22.58;;;;;;;6.11;100.00;94554.34;4976823;28;20530;-86
2022/01/03 15:21:06;;;;;;;39.75;21.13;;;;;;;6.17;100.00;94565.59;4976268;28;20043;-87
2022/01/03 15:23:32;;;;;;;39.85;20.38;;;;;;;6.14;100.00;94572.09;4978076;28;20069;-87
2022/01/03 15:26:00;;;;;;;41.60;20.98;;;;;;;6.22;100.00;94568.31;4977669;28;20034;-87
2022/01/03 15:28:26;;;;;;;44.17;22.77;;;;;;;6.07;100.00;94558.41;4978254;28;20058;-88
2022/01/03 15:30:52;;;;;;;46.83;22.88;;;;;;;5.89;100.00;94556.78;4976774;28;20085;-88
2022/01/03 15:33:18;;;;;;;47.33;23.48;;;;;;;5.84;100.00;94561.88;4976980;28;20035;-88
2022/01/03 15:35:44;;;;;;;45.63;22.90;;;;;;;5.71;100.00;94557.75;4960916;28;20125;-87
2022/01/03 15:38:09;;;;;;;46.08;22.48;;;;;;;5.68;100.00;94551.19;4961018;28;20429;-87