Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:56;;;;;;;6.80;1.40;;;-3275.10;93.70;;;;;;5053480;28;20049;-74
2023/02/26 00:03:22;;;;;;;2.33;1.23;;;-3275.20;94.00;;;;;;5045324;28;20065;-74
2023/02/26 00:05:47;;;;;;;3.95;1.23;;;-3275.30;94.00;;;;;;5051736;28;20032;-74
2023/02/26 00:08:13;;;;;;;8.32;1.52;;;-3275.30;93.80;;;;;;5046965;28;20041;-74
2023/02/26 00:10:39;;;;;;;3.58;1.05;;;-3275.30;93.90;;;;;;5051702;28;20028;-74
2023/02/26 00:13:05;;;;;;;6.97;1.40;;;-3275.30;93.90;;;;;;5057313;28;20037;-74
2023/02/26 00:15:30;;;;;;;3.78;1.02;;;-3275.30;93.90;;;;;;5038419;28;20029;-74
2023/02/26 00:18:05;;;;;;;12.80;1.80;;;-3275.10;93.60;;;;;;5038626;28;20107;-74
2023/02/26 00:20:32;;;;;;;3.78;1.00;;;-3275.00;93.70;;;;;;5029918;28;20555;-74
2023/02/26 00:22:57;;;;;;;5.80;1.30;;;-3274.90;93.80;;;;;;5048251;28;20036;-74
2023/02/26 00:25:23;;;;;;;2.92;1.10;;;-3274.80;93.90;;;;;;5029670;28;20045;-74
2023/02/26 00:27:49;;;;;;;6.30;1.33;;;-3274.70;94.20;;;;;;5035209;28;20037;-74
2023/02/26 00:30:15;;;;;;;8.25;1.20;;;-3274.60;94.30;;;;;;5045175;28;20049;-74
2023/02/26 00:32:41;;;;;;;3.10;1.02;;;-3274.60;94.30;;;;;;5037222;28;20084;-73
2023/02/26 00:35:10;;;;;;;5.07;1.17;;;-3274.60;94.70;;;;;;5034811;28;20092;-74
2023/02/26 00:37:55;;;;;;;2.65;0.90;;;-3274.50;94.80;;;;;;5028886;28;20898;-74
2023/02/26 00:40:34;;;;;;;4.85;1.55;;;-3274.50;94.90;;;;;;5036752;28;20057;-73
2023/02/26 00:43:05;;;;;;;2.65;0.90;;;-3274.40;94.90;;;;;;5034826;28;20436;-74
2023/02/26 00:45:31;;;;;;;3.92;1.00;;;-3274.40;95.10;;;;;;5035262;28;20377;-74
2023/02/26 00:48:32;;;;;;;4.20;0.75;;;-3274.40;95.30;;;;;;5044284;28;20056;-73
2023/02/26 00:51:06;;;;;;;2.90;0.90;;;-3274.40;95.30;;;;;;5043924;28;20033;-74
2023/02/26 00:53:50;;;;;;;4.60;0.98;;;-3274.30;95.30;;;;;;5032633;28;20072;-74
2023/02/26 00:56:16;;;;;;;9.55;1.15;;;-3274.30;95.40;;;;;;5035360;28;20115;-73
2023/02/26 00:58:41;;;;;;;8.88;1.45;;;-3274.40;95.50;;;;;;5031944;28;20029;-74
2023/02/26 01:01:07;;;;;;;6.15;1.33;;;-3274.50;95.80;;;;;;5038024;28;20493;-74
2023/02/26 01:03:33;;;;;;;3.78;1.30;;;-3274.60;95.90;;;;;;5038448;28;20022;-74
2023/02/26 01:05:59;;;;;;;4.53;1.13;;;-3274.60;95.60;;;;;;5038527;28;20033;-74
2023/02/26 01:08:37;;;;;;;0.85;0.70;;;-3274.70;95.80;;;;;;5046694;28;20538;-74
2023/02/26 01:11:02;;;;;;;3.35;0.90;;;-3274.60;95.60;;;;;;5040754;28;20065;-74
2023/02/26 01:13:28;;;;;;;3.85;1.30;;;-3274.70;95.50;;;;;;5035455;28;20080;-74
2023/02/26 01:16:03;;;;;;;2.05;1.00;;;-3274.60;95.30;;;;;;5035568;28;20029;-73
2023/02/26 01:18:58;;;;;;;5.63;1.17;;;-3274.50;95.20;;;;;;5036035;28;20036;-74
2023/02/26 01:21:32;;;;;;;4.20;1.30;;;-3274.60;95.50;;;;;;5025433;28;20041;-74
2023/02/26 01:24:00;;;;;;;2.70;1.15;;;-3274.70;95.60;;;;;;5035841;28;20469;-74
2023/02/26 01:26:28;;;;;;;7.00;1.40;;;-3274.60;95.10;;;;;;5032746;28;20033;-74
2023/02/26 01:28:54;;;;;;;3.50;1.00;;;-3274.50;95.00;;;;;;5027099;28;20513;-74
2023/02/26 01:31:38;;;;;;;4.40;1.17;;;-3274.40;95.10;;;;;;5030507;28;20058;-74
2023/02/26 01:34:33;;;;;;;6.35;1.30;;;-3274.50;95.40;;;;;;5028373;28;20069;-74
2023/02/26 01:37:21;;;;;;;4.53;1.23;;;-3274.50;95.20;;;;;;5033609;28;20103;-74
2023/02/26 01:40:14;;;;;;;9.52;1.40;;;-3274.40;95.30;;;;;;5035575;28;20036;-74
2023/02/26 01:42:44;;;;;;;4.50;1.35;;;-3274.40;95.10;;;;;;5029319;28;20025;-74
2023/02/26 01:45:12;;;;;;;;;;;-3274.30;95.00;;;;;;5039694;28;20041;-74
2023/02/26 01:47:53;;;;;;;4.75;1.05;;;-3274.40;95.20;;;;;;5041534;28;19904;-74
2023/02/26 01:50:24;;;;;;;4.18;1.50;;;-3274.40;95.20;;;;;;5054752;28;20029;-74
2023/02/26 01:52:49;;;;;;;2.05;1.15;;;-3274.30;95.10;;;;;;5036252;28;20037;-74
2023/02/26 01:55:25;;;;;;;2.13;1.10;;;-3274.30;95.10;;;;;;5047074;28;20091;-74
2023/02/26 01:57:54;;;;;;;2.75;1.20;;;-3274.10;95.00;;;;;;5041404;28;20116;-73
2023/02/26 02:00:20;;;;;;;4.57;1.23;;;-3274.10;95.10;;;;;;5029895;28;20047;-74
2023/02/26 02:02:46;;;;;;;6.60;1.27;;;-3274.20;95.20;;;;;;5051209;28;20513;-73
2023/02/26 02:05:20;;;;;;;7.60;1.25;;;-3274.10;95.30;;;;;;5043315;28;20044;-74
2023/02/26 02:07:46;;;;;;;5.95;1.13;;;-3274.10;95.40;;;;;;5041742;28;20094;-74
2023/02/26 02:10:11;;;;;;;6.75;1.50;;;-3274.30;95.80;;;;;;5047475;28;20392;-73
2023/02/26 02:12:59;;;;;;;6.57;1.35;;;-3274.30;95.40;;;;;;5038398;28;20055;-74
2023/02/26 02:15:32;;;;;;;2.42;1.25;;;-3274.30;95.40;;;;;;5037179;28;20033;-74
2023/02/26 02:18:13;;;;;;;5.82;1.50;;;-3274.20;95.40;;;;;;5026130;28;20045;-73
2023/02/26 02:21:04;;;;;;;4.97;1.40;;;-3274.10;95.30;;;;;;5031058;28;20034;-74
2023/02/26 02:23:35;;;;;;;;;;;-3274.10;95.30;;;;;;5037223;28;20033;-73
2023/02/26 02:26:00;;;;;;;9.13;1.20;;;-3274.00;95.40;;;;;;5027297;28;19909;-73
2023/02/26 02:29:04;;;;;;;6.15;1.65;;;-3274.00;95.50;;;;;;5030592;28;20056;-74
2023/02/26 02:31:42;;;;;;;3.10;1.13;;;-3273.90;95.50;;;;;;5018838;28;20037;-73
2023/02/26 02:34:13;;;;;;;5.50;1.17;;;-3274.00;95.70;;;;;;5019634;28;20033;-73
2023/02/26 02:36:53;;;;;;;1.92;1.23;;;-3273.90;95.50;;;;;;5016509;28;20041;-74
2023/02/26 02:39:24;;;;;;;4.90;1.00;;;-3273.90;95.60;;;;;;5013169;28;20470;-74
2023/02/26 02:42:05;;;;;;;2.65;1.30;;;-3273.90;95.60;;;;;;5019600;28;20096;-74
2023/02/26 02:44:34;;;;;;;1.92;0.95;;;-3274.00;96.00;;;;;;5013681;28;20360;-73
2023/02/26 02:47:03;;;;;;;4.53;1.50;;;-3274.00;95.80;;;;;;5010631;28;20033;-74
2023/02/26 02:49:42;;;;;;;3.35;1.10;;;-3274.00;95.90;;;;;;5020324;28;20025;-73
2023/02/26 02:52:16;;;;;;;7.50;1.50;;;-3274.20;96.30;;;;;;4997257;28;20136;-74
2023/02/26 02:54:49;;;;;;;3.50;1.23;;;-3274.10;96.00;;;;;;5000469;28;20038;-73
2023/02/26 02:57:21;;;;;;;7.32;1.30;;;-3274.00;95.70;;;;;;5014914;28;20088;-73
2023/02/26 02:59:51;;;;;;;7.68;1.30;;;-3273.90;95.70;;;;;;5021504;28;20030;-73
2023/02/26 03:02:20;;;;;;;;;;;-3273.90;95.80;;;;;;5020805;28;20093;-73
2023/02/26 03:04:45;;;;;;;10.02;1.30;;;-3273.80;95.90;;;;;;5025272;28;19976;-73
2023/02/26 03:07:11;;;;;;;5.63;1.33;;;-3273.80;95.90;;;;;;5013416;28;20080;-74
2023/02/26 03:09:37;;;;;;;3.53;1.48;;;-3273.80;96.10;;;;;;5012620;28;20104;-74
2023/02/26 03:12:02;;;;;;;4.85;1.27;;;-3273.70;96.00;;;;;;5024836;28;20181;-74
2023/02/26 03:14:29;;;;;;;5.72;1.67;;;-3273.70;96.10;;;;;;5014634;28;20045;-74
2023/02/26 03:17:26;;;;;;;3.70;1.50;;;-3273.70;96.30;;;;;;5010769;28;20034;-73
2023/02/26 03:20:14;;;;;;;6.10;1.30;;;-3273.70;96.20;;;;;;5012247;28;20037;-73
2023/02/26 03:22:52;;;;;;;5.88;1.13;;;-3273.70;96.40;;;;;;5017623;28;20081;-74
2023/02/26 03:25:36;;;;;;;3.95;1.17;;;-3273.60;96.30;;;;;;5006935;28;20030;-74
2023/02/26 03:28:28;;;;;;;5.50;1.45;;;-3273.60;96.40;;;;;;5025202;28;20030;-74
2023/02/26 03:31:28;;;;;;;3.33;1.33;;;-3273.50;96.40;;;;;;4988684;28;20113;-73
2023/02/26 03:34:16;;;;;;;4.72;1.13;;;-3273.50;96.50;;;;;;5017822;28;20096;-74
2023/02/26 03:36:50;;;;;;;3.92;1.17;;;-3273.50;96.60;;;;;;5011171;28;20060;-74
2023/02/26 03:39:24;;;;;;;6.50;1.10;;;-3273.50;96.60;;;;;;5011269;28;20026;-74
2023/02/26 03:42:02;;;;;;;3.83;1.42;;;-3273.50;96.60;;;;;;5013912;28;20030;-74
2023/02/26 03:44:36;;;;;;;4.10;1.38;;;-3273.40;96.70;;;;;;5018929;28;20061;-73
2023/02/26 03:47:10;;;;;;;3.53;1.45;;;-3273.40;96.70;;;;;;5010851;28;20034;-74
2023/02/26 03:49:48;;;;;;;5.80;1.40;;;-3273.40;96.70;;;;;;5026555;28;20038;-74
2023/02/26 03:52:14;;;;;;;6.65;1.30;;;-3273.40;96.90;;;;;;5005831;28;20159;-74
2023/02/26 03:54:49;;;;;;;3.90;1.50;;;-3273.40;96.90;;;;;;5016691;28;20452;-74
2023/02/26 03:57:14;;;;;;;5.97;1.00;;;-3273.40;96.90;;;;;;5010055;28;21999;-74
2023/02/26 03:59:40;;;;;;;3.42;1.08;;;-3273.30;96.90;;;;;;5013294;28;20065;-74
2023/02/26 04:02:28;;;;;;;7.97;1.40;;;-3273.30;96.90;;;;;;5012489;28;20037;-74
2023/02/26 04:04:59;;;;;;;8.85;1.40;;;-3273.20;96.90;;;;;;5015463;28;20061;-73
2023/02/26 04:07:25;;;;;;;3.22;1.10;;;-3273.20;96.90;;;;;;5011456;28;20033;-73
2023/02/26 04:09:51;;;;;;;6.45;1.13;;;-3273.10;96.90;;;;;;5012176;28;20036;-73
2023/02/26 04:12:25;;;;;;;2.60;1.10;;;-3273.10;97.10;;;;;;4994029;28;20033;-73
2023/02/26 04:14:51;;;;;;;7.40;1.40;;;-3273.10;97.00;;;;;;5005397;28;20034;-74
2023/02/26 04:17:17;;;;;;;7.75;1.73;;;-3273.10;97.10;;;;;;5002153;28;20492;-74
2023/02/26 04:19:42;;;;;;;3.20;1.08;;;-3273.00;97.10;;;;;;4996359;28;20042;-74
2023/02/26 04:22:08;;;;;;;2.78;1.23;;;-3273.00;97.10;;;;;;5013096;28;20038;-73
2023/02/26 04:24:33;;;;;;;5.05;1.30;;;-3273.00;97.10;;;;;;5020537;28;20030;-74
2023/02/26 04:27:02;;;;;;;7.35;1.55;;;-3273.00;97.20;;;;;;5016761;28;20040;-74
2023/02/26 04:29:27;;;;;;;4.53;1.20;;;-3273.00;97.30;;;;;;5012133;28;20418;-74
2023/02/26 04:31:53;;;;;;;4.43;1.30;;;-3273.00;97.30;;;;;;5017747;28;20037;-73
2023/02/26 04:34:19;;;;;;;7.53;1.30;;;-3273.10;97.40;;;;;;5011597;28;20525;-74
2023/02/26 04:36:44;;;;;;;3.03;1.05;;;-3273.10;97.40;;;;;;5010557;28;20061;-74
2023/02/26 04:39:10;;;;;;;2.45;1.30;;;-3273.10;97.30;;;;;;5025485;28;20030;-73
2023/02/26 04:41:36;;;;;;;2.20;1.00;;;-3273.10;97.20;;;;;;5011696;28;20069;-74
2023/02/26 04:44:02;;;;;;;3.15;0.82;;;-3273.00;97.30;;;;;;5011512;28;20030;-74
2023/02/26 04:46:28;;;;;;;8.30;1.27;;;-3273.10;97.30;;;;;;5004970;28;20445;-74
2023/02/26 04:48:53;;;;;;;7.47;1.58;;;-3273.00;97.20;;;;;;5017457;28;20033;-73
2023/02/26 04:51:19;;;;;;;6.05;1.35;;;-3273.00;97.20;;;;;;5010936;28;20474;-74
2023/02/26 04:53:45;;;;;;;2.83;1.02;;;-3273.00;97.20;;;;;;5004365;28;20041;-74
2023/02/26 04:56:10;;;;;;;5.07;1.15;;;-3273.00;97.10;;;;;;5009381;28;20854;-74
2023/02/26 04:58:36;;;;;;;4.20;1.17;;;-3273.00;97.20;;;;;;5010119;28;20028;-74
2023/02/26 05:01:02;;;;;;;5.50;1.38;;;-3273.00;97.10;;;;;;5008247;28;20026;-74
2023/02/26 05:03:27;;;;;;;6.85;1.15;;;-3273.00;97.10;;;;;;5011444;28;20060;-73
2023/02/26 05:05:52;;;;;;;3.33;0.98;;;-3273.00;97.20;;;;;;5010584;28;20042;-73
2023/02/26 05:08:18;;;;;;;8.32;1.08;;;-3273.00;97.00;;;;;;5013295;28;20474;-73
2023/02/26 05:10:45;;;;;;;8.20;1.05;;;-3272.90;96.90;;;;;;5020436;28;20030;-73
2023/02/26 05:13:10;;;;;;;3.17;1.10;;;-3272.90;97.10;;;;;;5016405;28;20480;-73
2023/02/26 05:15:36;;;;;;;4.40;0.90;;;-3272.90;97.00;;;;;;5009603;28;20031;-74
2023/02/26 05:18:01;;;;;;;4.63;1.20;;;-3272.90;96.90;;;;;;5012157;28;20112;-74
2023/02/26 05:20:27;;;;;;;7.03;1.30;;;-3272.90;97.00;;;;;;5018319;28;20029;-74
2023/02/26 05:22:52;;;;;;;3.60;0.73;;;-3272.90;96.90;;;;;;5006963;28;20122;-73
2023/02/26 05:25:18;;;;;;;5.05;1.23;;;-3272.80;96.90;;;;;;5009753;28;20060;-73
2023/02/26 05:27:43;;;;;;;5.13;1.50;;;-3272.80;97.00;;;;;;5012050;28;20079;-74
2023/02/26 05:30:13;;;;;;;4.75;1.50;;;-3272.90;97.00;;;;;;5017700;28;20061;-69
2023/02/26 05:32:39;;;;;;;6.78;1.52;;;-3273.00;97.10;;;;;;5015370;28;20398;-68
2023/02/26 05:35:05;;;;;;;6.35;1.60;;;-3273.20;97.30;;;;;;5011904;28;20042;-68
2023/02/26 05:37:31;;;;;;;5.07;1.42;;;-3273.30;97.20;;;;;;5016814;28;20069;-69
2023/02/26 05:39:56;;;;;;;4.72;1.48;;;-3273.30;96.90;;;;;;5018856;28;20523;-69
2023/02/26 05:42:22;;;;;;;4.07;1.40;;;-3273.60;97.10;;;;;;5014878;28;20036;-69
2023/02/26 05:44:47;;;;;;;5.47;1.40;;;-3273.60;96.60;;;;;;5010962;28;20049;-69
2023/02/26 05:47:13;;;;;;;5.72;1.60;;;-3273.70;96.80;;;;;;5015251;28;20037;-69
2023/02/26 05:49:38;;;;;;;5.28;1.67;;;-3273.70;96.40;;;;;;5015645;28;20434;-68
2023/02/26 05:52:04;;;;;;;5.50;1.50;;;-3273.60;96.00;;;;;;5026113;28;20042;-68
2023/02/26 05:54:30;;;;;;;4.50;1.60;;;-3273.50;96.10;;;;;;5021775;28;20037;-68
2023/02/26 05:56:55;;;;;;;4.20;1.45;;;-3273.50;95.90;;;;;;5022416;28;20041;-69
2023/02/26 05:59:21;;;;;;;4.85;1.50;;;-3273.30;95.70;;;;;;5007197;28;20091;-69
2023/02/26 06:01:47;;;;;;;4.82;1.70;;;-3273.20;95.80;;;;;;5011950;28;20037;-68
2023/02/26 06:04:12;;;;;;;7.25;1.77;;;-3273.10;95.80;;;;;;5026363;28;20050;-69
2023/02/26 06:06:38;;;;;;;7.15;1.95;;;-3273.10;95.80;;;;;;5011224;28;20033;-68
2023/02/26 06:09:03;;;;;;;3.85;1.48;;;-3273.10;96.00;;;;;;5017607;28;20037;-70
2023/02/26 06:11:29;;;;;;;4.68;1.52;;;-3273.10;96.20;;;;;;5007653;28;20133;-69
2023/02/26 06:13:55;;;;;;;4.82;1.95;;;-3273.10;96.20;;;;;;5009123;28;20073;-69
2023/02/26 06:16:21;;;;;;;7.82;1.70;;;-3273.20;96.60;;;;;;5014891;28;20069;-69
2023/02/26 06:18:47;;;;;;;6.07;1.50;;;-3273.30;96.40;;;;;;5011251;28;20045;-69
2023/02/26 06:21:13;;;;;;;9.88;1.70;;;-3273.40;96.60;;;;;;5011353;28;20038;-69
2023/02/26 06:23:39;;;;;;;8.07;2.05;;;-3273.50;96.80;;;;;;5010902;28;20092;-69
2023/02/26 06:26:04;;;;;;;9.50;1.83;;;-3273.40;96.40;;;;;;5011224;28;20045;-69
2023/02/26 06:28:30;;;;;;;8.05;1.65;;;-3273.50;96.50;;;;;;5013560;28;20061;-69
2023/02/26 06:30:56;;;;;;;6.60;1.83;;;-3273.50;96.10;;;;;;5026931;28;20032;-71
2023/02/26 06:33:22;;;;;;;5.63;1.77;;;-3273.50;96.10;;;;;;5034686;28;20394;-72
2023/02/26 06:35:47;;;;;;;5.45;1.60;;;-3273.40;95.90;;;;;;5029906;28;20026;-72
2023/02/26 06:38:13;;;;;;;7.75;1.95;;;-3273.30;95.90;;;;;;5038085;28;20139;-72
2023/02/26 06:40:38;;;;;;;7.13;1.65;;;-3273.30;96.00;;;;;;5051051;28;20037;-72
2023/02/26 06:43:04;;;;;;;6.40;1.70;;;-3273.30;95.90;;;;;;5022693;28;20111;-72
2023/02/26 06:45:30;;;;;;;9.48;1.55;;;-3273.20;96.00;;;;;;5025859;28;20470;-72
2023/02/26 06:47:55;;;;;;;4.75;1.45;;;-3273.30;96.00;;;;;;5032721;28;20033;-72
2023/02/26 06:50:21;;;;;;;9.85;2.00;;;-3273.30;95.90;;;;;;5031439;28;20030;-72
2023/02/26 06:52:46;;;;;;;6.55;1.63;;;-3273.30;95.90;;;;;;5031882;28;20466;-72
2023/02/26 06:55:12;;;;;;;8.90;1.55;;;-3273.30;96.00;;;;;;5046082;28;20044;-72
2023/02/26 06:57:37;;;;;;;5.65;1.50;;;-3273.30;95.90;;;;;;5030384;28;20029;-72
2023/02/26 07:00:05;;;;;;;8.00;1.65;;;-3273.30;95.90;;;;;;5031426;28;20378;-72
2023/02/26 07:02:30;;;;;;;4.80;1.40;;;-3273.30;95.90;;;;;;5025370;28;20040;-72
2023/02/26 07:04:56;;;;;;;5.47;1.50;;;-3273.30;95.90;;;;;;5033687;28;20042;-72
2023/02/26 07:07:21;;;;;;;3.63;1.25;;;-3273.40;96.00;;;;;;5037551;28;20033;-71
2023/02/26 07:09:48;;;;;;;3.40;1.30;;;-3273.50;95.90;;;;;;5027928;28;20049;-72
2023/02/26 07:12:13;;;;;;;8.52;1.65;;;-3273.80;96.10;;;;;;5036986;28;20057;-71
2023/02/26 07:14:39;;;;;;;5.90;1.50;;;-3274.00;95.50;;;;;;5028214;28;20496;-71
2023/02/26 07:17:05;;;;;;;7.00;1.80;;;-3274.00;95.10;;;;;;5036963;28;20040;-71
2023/02/26 07:19:31;;;;;;;8.15;1.55;;;-3274.00;94.80;;;;;;5038482;28;20083;-71
2023/02/26 07:21:56;;;;;;;6.90;1.55;;;-3274.00;94.80;;;;;;5035566;28;20393;-71
2023/02/26 07:24:22;;;;;;;3.17;1.15;;;-3274.20;94.90;;;;;;5030765;28;20041;-71
2023/02/26 07:26:47;;;;;;;9.30;1.38;;;-3274.40;94.60;;;;;;5023432;28;20032;-71
2023/02/26 07:29:13;;;;;;;4.45;1.35;;;-3274.70;94.50;;;;;;5009820;28;20058;-71
2023/02/26 07:31:38;;;;;;;6.80;1.55;;;-3274.90;94.60;;;;;;5008812;28;20025;-71
2023/02/26 07:34:04;;;;;;;4.68;1.40;;;-3275.00;94.30;;;;;;5005664;28;20112;-71
2023/02/26 07:36:29;;;;;;;3.25;1.35;;;-3275.10;94.00;;;;;;5009522;28;20113;-71
2023/02/26 07:38:55;;;;;;;7.18;1.60;;;-3275.10;92.80;;;;;;5016145;28;20041;-70
2023/02/26 07:41:20;;;;;;;9.05;1.55;;;-3275.30;93.10;;;;;;5009016;28;20074;-71
2023/02/26 07:43:46;;;;;;;8.18;1.73;;;-3275.40;92.80;;;;;;4995815;28;20472;-71
2023/02/26 07:46:12;;;;;;;6.57;2.03;;;-3275.60;92.90;;;;;;4998853;28;20031;-70
2023/02/26 07:48:37;;;;;;;3.80;1.42;;;-3275.70;92.60;;;;;;5023386;28;20075;-71
2023/02/26 07:51:03;;;;;;;4.75;1.10;;;-3275.70;91.70;;;;;;5011067;28;20076;-71
2023/02/26 07:53:29;;;;;;;1.98;1.27;;;-3275.80;91.80;;;;;;4993665;28;20048;-70
2023/02/26 07:55:55;;;;;;;4.85;1.50;;;-3275.90;91.70;;;;;;5012731;28;20037;-70
2023/02/26 07:58:20;;;;;;;3.90;1.10;;;-3276.00;91.50;;;;;;5010793;28;20109;-71
2023/02/26 08:00:46;;;;;;;6.55;1.45;;;-3276.10;90.90;;;;;;5004497;28;20110;-71
2023/02/26 08:03:12;;;;;;;7.05;1.17;;;-3276.30;90.50;;;;;;5005349;28;20042;-70
2023/02/26 08:05:38;;;;;;;5.03;1.15;;;-3276.30;90.60;;;;;;5005493;28;20034;-70
2023/02/26 08:08:03;;;;;;;2.88;1.33;;;-3276.30;89.70;;;;;;5010741;28;20120;-70
2023/02/26 08:10:30;;;;;;;5.35;1.40;;;-3276.30;89.20;;;;;;5024169;28;20028;-70
2023/02/26 08:12:55;;;;;;;4.68;1.50;;;-3276.50;89.90;;;;;;5024244;28;20055;-69
2023/02/26 08:15:21;;;;;;;2.13;1.30;;;-3276.70;89.00;;;;;;5017705;28;20555;-69
2023/02/26 08:17:46;;;;;;;6.03;2.10;;;0.00;89.00;;;;;;5021366;28;20030;-69
2023/02/26 08:20:14;;;;;;;4.68;1.30;;;0.00;88.40;;;;;;5016574;28;20048;-69
2023/02/26 08:22:40;;;;;;;3.72;1.17;;;0.00;87.10;;;;;;5018291;28;20100;-69
2023/02/26 08:25:06;;;;;;;6.70;1.75;;;0.40;88.70;;;;;;5013656;28;20065;-69
2023/02/26 08:27:31;;;;;;;4.57;1.23;;;0.40;87.80;;;;;;5017125;28;20455;-70
2023/02/26 08:29:57;;;;;;;6.93;1.50;;;0.80;88.10;;;;;;5004991;28;20081;-70
2023/02/26 08:32:22;;;;;;;4.40;1.10;;;0.80;86.00;;;;;;5001403;28;20088;-70
2023/02/26 08:34:48;;;;;;;3.33;1.17;;;0.80;84.80;;;;;;5004241;28;20398;-70
2023/02/26 08:37:14;;;;;;;4.65;1.15;;;1.00;86.70;;;;;;5001070;28;20432;-70
2023/02/26 08:39:40;;;;;;;5.65;1.42;;;1.20;86.00;;;;;;5011825;28;20037;-70
2023/02/26 08:42:06;;;;;;;4.38;1.30;;;1.40;84.50;;;;;;5007174;28;20041;-70
2023/02/26 08:44:32;;;;;;;3.75;1.30;;;1.20;83.40;;;;;;5014265;28;20397;-70
2023/02/26 08:46:58;;;;;;;4.97;1.40;;;1.50;83.90;;;;;;5009897;28;20038;-70
2023/02/26 08:49:23;;;;;;;6.88;1.52;;;1.60;83.00;;;;;;5008525;28;20049;-70
2023/02/26 08:51:49;;;;;;;5.95;1.67;;;1.90;83.60;;;;;;5011251;28;20110;-70
2023/02/26 08:54:14;;;;;;;4.35;1.17;;;2.10;84.30;;;;;;5011737;28;20407;-71
2023/02/26 08:56:40;;;;;;;6.30;1.25;;;2.10;82.20;;;;;;5012987;28;20104;-70
2023/02/26 08:59:06;;;;;;;3.22;1.40;;;2.10;82.30;;;;;;5009641;28;20164;-70
2023/02/26 09:01:31;;;;;;;7.05;1.30;;;2.50;83.80;;;;;;5006195;28;20049;-70
2023/02/26 09:03:57;;;;;;;4.28;1.10;;;2.30;80.30;;;;;;5015876;28;20042;-71
2023/02/26 09:06:22;;;;;;;5.93;1.15;;;2.30;80.80;;;;;;5011560;28;20518;-71
2023/02/26 09:08:48;;;;;;;3.75;1.20;;;2.70;83.00;;;;;;5010627;28;20394;-71
2023/02/26 09:11:14;;;;;;;4.45;1.02;;;2.70;80.80;;;;;;5013595;28;20100;-71
2023/02/26 09:13:39;;;;;;;5.45;1.25;;;2.80;79.90;;;;;;5001751;28;20030;-72
2023/02/26 09:16:06;;;;;;;4.68;1.30;;;2.80;80.10;;;;;;5010311;28;20054;-71
2023/02/26 09:18:32;;;;;;;4.93;1.05;;;2.80;79.20;;;;;;5008181;28;20034;-70
2023/02/26 09:20:57;;;;;;;5.45;1.00;;;2.90;78.10;;;;;;5006288;28;20030;-72
2023/02/26 09:23:22;;;;;;;4.47;1.35;;;3.00;77.60;;;;;;5011040;28;20088;-72
2023/02/26 09:25:56;;;;;;;3.10;1.15;;;3.10;78.60;;;;;;5007808;28;20041;-72
2023/02/26 09:28:23;;;;;;;2.65;0.95;;;3.30;77.50;;;;;;5011580;28;20405;-72
2023/02/26 09:30:53;;;;;;;2.70;0.90;;;3.30;76.70;;;;;;5010280;28;20414;-72
2023/02/26 09:33:19;;;;;;;4.13;0.90;;;3.30;75.80;;;;;;5011631;28;20041;-72
2023/02/26 09:35:48;;;;;;;2.88;1.05;;;3.10;75.10;;;;;;4993818;28;20030;-72
2023/02/26 09:38:13;;;;;;;2.72;1.00;;;3.50;77.10;;;;;;5008874;28;20089;-72
2023/02/26 09:40:47;;;;;;;5.80;1.33;;;3.80;76.90;;;;;;5008103;28;20034;-73
2023/02/26 09:43:31;;;;;;;3.28;1.15;;;3.60;74.40;;;;;;5005393;28;20046;-73
2023/02/26 09:46:02;;;;;;;4.65;0.95;;;3.90;75.20;;;;;;5004346;28;20021;-72
2023/02/26 09:48:30;;;;;;;5.45;1.05;;;3.70;73.10;;;;;;5001891;28;20034;-72
2023/02/26 09:50:57;;;;;;;2.75;0.88;;;3.90;74.00;;;;;;5003865;28;20034;-73
2023/02/26 09:53:37;;;;;;;6.95;1.17;;;3.90;74.00;;;;;;5008264;28;20491;-72
2023/02/26 09:56:17;;;;;;;4.45;1.00;;;3.80;71.20;;;;;;5004251;28;20060;-72
2023/02/26 09:58:44;;;;;;;4.65;1.00;;;3.90;72.20;;;;;;5007327;28;20041;-72
2023/02/26 10:01:42;;;;;;;2.95;1.00;;;4.10;72.90;;;;;;5008764;28;20046;-71
2023/02/26 10:04:23;;;;;;;5.47;1.13;;;4.10;71.80;;;;;;4987203;28;20038;-71
2023/02/26 10:07:19;;;;;;;1.92;0.98;;;4.10;71.80;;;;;;5004980;28;20037;-71
2023/02/26 10:10:07;;;;;;;5.03;1.00;;;4.20;69.70;;;;;;5002535;28;20105;-72
2023/02/26 10:12:35;;;;;;;2.45;1.00;;;4.30;69.00;;;;;;5006641;28;20041;-72
2023/02/26 10:15:18;;;;;;;2.00;0.73;;;4.30;67.10;;;;;;5007370;28;20061;-71
2023/02/26 10:18:01;;;;;;;3.20;0.88;;;4.30;66.70;;;;;;5013704;28;20120;-72
2023/02/26 10:20:51;;;;;;;3.22;0.73;;;4.30;64.40;;;;;;5011461;28;20053;-71
2023/02/26 10:23:20;;;;;;;4.53;0.95;;;4.50;66.70;;;;;;5006085;28;20418;-72
2023/02/26 10:26:08;;;;;;;2.22;0.63;;;4.70;64.80;;;;;;5012503;28;20038;-72
2023/02/26 10:28:44;;;;;;;6.40;0.80;;;4.90;64.20;;;;;;5012101;28;20049;-72
2023/02/26 10:31:22;;;;;;;2.53;0.65;;;4.80;62.40;;;;;;5020085;28;20037;-72
2023/02/26 10:33:56;;;;;;;3.00;0.63;;;5.00;63.90;;;;;;5030679;28;20041;-72
2023/02/26 10:36:29;;;;;;;3.40;0.70;;;4.90;61.80;;;;;;5031116;28;20041;-72
2023/02/26 10:39:02;;;;;;;3.42;0.85;;;4.90;62.00;;;;;;5028137;28;20022;-72
2023/02/26 10:41:30;;;;;;;2.15;0.52;;;5.10;64.00;;;;;;5026539;28;20033;-72
2023/02/26 10:44:11;;;;;;;2.45;0.73;;;5.10;62.40;;;;;;5017149;28;20034;-72
2023/02/26 10:46:37;;;;;;;;;;;5.50;63.70;;;;;;5034151;28;20021;-72
2023/02/26 10:49:20;;;;;;;1.50;0.55;;;5.70;63.80;;;;;;5027711;28;19915;-72
2023/02/26 10:51:46;;;;;;;2.03;0.75;;;5.20;62.90;;;;;;5029536;28;20033;-72
2023/02/26 10:54:20;;;;;;;1.58;0.70;;;5.10;63.30;;;;;;5025946;28;20040;-72
2023/02/26 10:56:46;;;;;;;3.03;0.70;;;4.80;63.60;;;;;;5029818;28;20105;-72
2023/02/26 10:59:12;;;;;;;2.40;0.68;;;4.80;62.80;;;;;;5035629;28;20180;-72
2023/02/26 11:01:38;;;;;;;1.80;0.70;;;4.60;63.70;;;;;;5022568;28;20088;-72
2023/02/26 11:04:07;;;;;;;2.95;0.82;;;4.60;63.80;;;;;;5038565;28;20036;-71
2023/02/26 11:06:44;;;;;;;1.48;0.93;;;4.60;64.30;;;;;;5031061;28;20036;-72
2023/02/26 11:09:25;;;;;;;3.67;0.90;;;4.70;63.00;;;;;;5032105;28;20029;-72
2023/02/26 11:12:00;;;;;;;2.88;0.63;;;5.10;65.80;;;;;;5031019;28;20492;-72
2023/02/26 11:14:26;;;;;;;3.25;0.82;;;5.10;64.90;;;;;;5019970;28;20042;-72
2023/02/26 11:16:57;;;;;;;2.17;0.60;;;5.10;63.60;;;;;;5027090;28;20025;-72
2023/02/26 11:19:35;;;;;;;2.95;0.88;;;5.10;65.60;;;;;;5030371;28;20103;-72
2023/02/26 11:22:03;;;;;;;2.03;0.68;;;5.10;63.30;;;;;;5029390;28;20131;-72
2023/02/26 11:24:39;;;;;;;1.95;0.70;;;5.40;64.30;;;;;;5027359;28;20389;-72
2023/02/26 11:27:11;;;;;;;3.35;0.65;;;5.80;63.90;;;;;;5039932;28;20021;-73
2023/02/26 11:29:39;;;;;;;4.57;1.02;;;5.80;63.20;;;;;;5026418;28;20133;-72
2023/02/26 11:32:12;;;;;;;2.25;0.80;;;5.80;62.80;;;;;;5031227;28;20072;-72
2023/02/26 11:34:44;;;;;;;1.50;0.57;;;6.10;60.70;;;;;;5031798;28;20038;-72
2023/02/26 11:37:09;;;;;;;2.30;0.70;;;6.40;61.40;;;;;;5031949;28;20033;-72
2023/02/26 11:39:37;;;;;;;3.20;0.57;;;6.60;59.90;;;;;;5043314;28;20038;-81
2023/02/26 11:42:03;;;;;;;1.42;0.70;;;7.00;59.80;;;;;;5038455;28;20071;-78
2023/02/26 11:44:42;;;;;;;1.58;0.90;;;7.10;58.20;;;;;;5033616;28;20052;-73
2023/02/26 11:47:14;;;;;;;2.60;0.80;;;7.40;57.50;;;;;;5031665;28;20038;-75
2023/02/26 11:49:49;;;;;;;2.10;1.00;;;6.90;59.20;;;;;;5035143;28;20119;-72
2023/02/26 11:52:22;;;;;;;3.22;1.05;;;7.50;60.60;;;;;;5027034;28;20119;-72
2023/02/26 11:54:54;;;;;;;1.55;0.80;;;6.70;58.50;;;;;;5035797;28;20040;-74
2023/02/26 11:57:24;;;;;;;2.63;0.77;;;6.60;60.60;;;;;;5031179;28;20021;-72
2023/02/26 11:59:52;;;;;;;3.00;0.60;;;6.30;60.60;;;;;;5020807;28;20475;-72
2023/02/26 12:02:21;;;;;;;2.20;0.68;;;6.20;62.30;;;;;;5029708;28;20513;-71
2023/02/26 12:04:51;;;;;;;2.17;0.70;;;6.00;62.30;;;;;;5037476;28;20053;-70
2023/02/26 12:07:18;;;;;;;2.83;0.70;;;5.70;60.70;;;;;;5030402;28;20034;-70
2023/02/26 12:09:44;;;;;;;2.42;0.90;;;5.40;61.90;;;;;;5035687;28;20033;-70
2023/02/26 12:12:42;;;;;;;5.18;1.50;;;5.30;62.70;;;;;;5029644;28;20077;-71
2023/02/26 12:15:40;;;;;;;3.88;1.25;;;4.80;63.00;;;;;;5035461;28;20040;-70
2023/02/26 12:18:30;;;;;;;1.23;0.70;;;4.80;65.20;;;;;;5022219;28;20030;-70
2023/02/26 12:21:14;;;;;;;2.47;0.85;;;4.80;63.90;;;;;;5034179;28;20786;-71
2023/02/26 12:23:58;;;;;;;4.10;1.10;;;5.00;66.10;;;;;;5021292;28;20037;-71
2023/02/26 12:26:49;;;;;;;3.88;1.17;;;5.40;65.30;;;;;;5029938;28;20037;-72
2023/02/26 12:29:29;;;;;;;2.13;0.70;;;5.10;65.10;;;;;;5022209;28;20536;-72
2023/02/26 12:32:11;;;;;;;1.02;0.50;;;5.20;65.40;;;;;;5032216;28;20052;-72
2023/02/26 12:34:40;;;;;;;2.05;0.55;;;5.20;64.40;;;;;;5038011;28;20037;-71
2023/02/26 12:37:44;;;;;;;3.75;0.80;;;5.30;64.10;;;;;;5033467;28;20046;-72
2023/02/26 12:40:21;;;;;;;1.20;0.50;;;6.00;63.20;;;;;;5026035;28;20033;-72
2023/02/26 12:43:05;;;;;;;1.45;0.50;;;6.20;60.90;;;;;;5029763;28;20037;-72
2023/02/26 12:45:56;;;;;;;1.20;0.57;;;5.80;60.50;;;;;;5022618;28;20029;-72
2023/02/26 12:48:58;;;;;;;1.63;0.70;;;5.80;62.40;;;;;;5028630;28;20129;-72