Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:21;;;;;;;6.93;5.70;;;1.20;99.90;;;-141.84;87.74;18789.66;5032703;28;20260;-65
2023/01/22 00:03:51;;;;;;;6.63;5.83;;;1.20;99.90;;;-141.84;87.74;18763.25;5035232;28;20283;-64
2023/01/22 00:06:19;;;;;;;6.10;5.30;;;1.20;99.90;;;-141.84;88.08;18761.22;5052252;28;20751;-65
2023/01/22 00:08:48;;;;;;;7.47;5.60;;;1.20;99.90;;;-141.84;88.20;18787.63;5052445;28;20220;-66
2023/01/22 00:11:18;;;;;;;5.80;4.93;;;1.20;99.90;;;-141.84;87.37;18795.75;5052420;28;20198;-65
2023/01/22 00:13:46;;;;;;;9.57;7.47;;;1.30;99.90;;;-141.84;86.68;18785.59;5053273;28;20189;-64
2023/01/22 00:16:18;;;;;;;5.93;5.20;;;1.30;99.90;;;-141.84;86.75;18777.47;5052023;28;20770;-65
2023/01/22 00:18:46;;;;;;;6.90;5.63;;;1.30;99.90;;;-141.84;86.64;18789.66;5052357;28;20221;-64
2023/01/22 00:21:14;;;;;;;5.93;5.30;;;1.30;99.90;;;-141.84;86.90;18783.56;5052196;28;20233;-64
2023/01/22 00:23:43;;;;;;;6.40;4.93;;;1.30;99.90;;;-141.84;86.94;18783.56;5051930;28;20572;-67
2023/01/22 00:26:14;;;;;;;5.00;4.50;;;1.30;99.90;;;-141.84;87.24;18789.66;5052371;28;20201;-65
2023/01/22 00:28:44;;;;;;;5.20;4.63;;;1.30;99.90;;;-141.84;87.68;18751.06;5052203;28;20293;-65
2023/01/22 00:31:13;;;;;;;5.93;4.53;;;1.20;99.90;;;-141.84;87.96;18767.31;5035642;28;20230;-65
2023/01/22 00:33:44;;;;;;;5.20;4.70;;;1.20;99.90;;;-141.84;88.01;18779.50;5032036;28;20229;-66
2023/01/22 00:36:17;;;;;;;5.80;4.57;;;1.20;99.90;;;-141.84;88.43;18755.13;5032171;28;20222;-66
2023/01/22 00:38:46;;;;;;;5.40;4.67;;;1.20;99.90;;;-141.84;88.63;18785.59;5019549;28;20227;-65
2023/01/22 00:41:14;;;;;;;5.70;4.60;;;1.10;99.90;;;-141.84;88.20;18781.53;5017499;28;20225;-64
2023/01/22 00:43:43;;;;;;;5.20;4.67;;;1.20;99.90;;;-141.84;87.64;18769.34;5012429;28;20207;-67
2023/01/22 00:46:15;;;;;;;4.67;4.27;;;1.20;99.90;;;-141.84;87.59;18775.44;5011994;28;20226;-65
2023/01/22 00:48:45;;;;;;;7.13;4.80;;;1.30;99.90;;;-141.84;87.17;18773.41;5013468;28;20230;-64
2023/01/22 00:51:14;;;;;;;6.10;4.50;;;1.30;99.90;;;-141.84;86.21;18771.38;5031524;28;20229;-66
2023/01/22 00:53:43;;;;;;;5.40;4.27;;;1.40;99.90;;;-141.84;86.32;18773.41;5029132;28;20228;-66
2023/01/22 00:56:14;;;;;;;4.63;4.13;;;1.30;99.90;;;-141.84;87.24;18793.72;5012072;28;20257;-67
2023/01/22 00:58:43;;;;;;;4.97;4.43;;;1.20;99.90;;;-141.84;87.40;18781.53;5031679;28;20229;-66
2023/01/22 01:01:14;;;;;;;5.93;4.63;;;1.30;99.90;;;-141.84;87.72;18761.22;5031464;28;20226;-65
2023/01/22 01:03:43;;;;;;;5.27;4.33;;;1.30;99.90;;;-141.84;87.76;18793.72;5031419;28;20232;-65
2023/01/22 01:06:17;;;;;;;5.27;4.77;;;1.30;99.90;;;-141.84;87.48;18787.63;5031205;28;20221;-65
2023/01/22 01:08:46;;;;;;;5.07;4.50;;;1.30;99.90;;;-141.84;86.83;18765.28;5031280;28;20236;-65
2023/01/22 01:11:20;;;;;;;6.10;5.07;;;1.30;99.90;;;-141.84;86.30;18771.38;5031711;28;20337;-66
2023/01/22 01:13:49;;;;;;;5.43;4.93;;;1.40;99.90;;;-141.84;86.12;18797.78;5031940;28;20269;-64
2023/01/22 01:16:23;;;;;;;4.87;4.37;;;1.30;99.90;;;-141.84;86.59;18799.81;5031313;28;20244;-65
2023/01/22 01:18:53;;;;;;;5.97;4.80;;;1.30;99.90;;;-141.84;86.98;18789.66;5030515;28;20726;-66
2023/01/22 01:21:21;;;;;;;5.40;4.43;;;1.30;99.90;;;-141.84;86.58;18779.50;5031047;28;20498;-68
2023/01/22 01:23:49;;;;;;;5.03;4.20;;;1.30;99.90;;;-141.84;86.55;18779.50;5030885;28;20725;-66
2023/01/22 01:26:17;;;;;;;5.00;4.10;;;1.30;99.90;;;-141.84;86.68;18777.47;5030683;28;20206;-66
2023/01/22 01:28:46;;;;;;;4.47;4.07;;;1.30;99.90;;;-141.84;86.98;18791.69;5031400;28;20206;-66
2023/01/22 01:31:16;;;;;;;5.30;4.50;;;1.30;99.90;;;-141.84;86.77;18751.06;5030787;28;20601;-65
2023/01/22 01:33:45;;;;;;;4.97;4.30;;;1.30;99.90;;;-141.84;86.41;18771.38;5028932;28;20268;-65
2023/01/22 01:36:18;;;;;;;4.50;4.03;;;1.40;99.90;;;-141.84;86.39;18803.88;5014450;28;20232;-65
2023/01/22 01:39:06;;;;;;;4.80;4.30;;;1.30;99.90;;;-141.84;86.11;18769.34;5030547;28;20221;-65
2023/01/22 01:41:34;;;;;;;4.30;3.83;;;1.30;99.90;;;-141.84;86.74;18755.13;5030728;28;20241;-66
2023/01/22 01:44:09;;;;;;;4.80;4.13;;;1.30;99.90;;;-141.84;86.40;18777.47;5031191;28;20210;-64
2023/01/22 01:46:44;;;;;;;4.20;3.80;;;1.30;99.90;;;-141.84;86.96;18773.41;5030658;28;20248;-65
2023/01/22 01:49:28;;;;;;;4.10;3.70;;;1.20;99.90;;;-141.84;87.10;18781.53;5030533;28;20228;-65
2023/01/22 01:52:03;;;;;;;3.90;3.53;;;1.30;99.90;;;-141.84;87.26;18777.47;5012295;28;20240;-65
2023/01/22 01:54:32;;;;;;;4.20;3.77;;;1.20;99.90;;;-141.84;87.08;18785.59;5029137;28;20233;-66
2023/01/22 01:57:07;;;;;;;4.00;3.60;;;1.20;99.90;;;-141.84;87.41;18769.34;5030505;28;20229;-66
2023/01/22 01:59:36;;;;;;;5.17;4.10;;;1.20;99.90;;;-141.84;87.88;18749.03;5030421;28;20225;-65
2023/01/22 02:02:05;;;;;;;4.53;3.90;;;1.20;99.90;;;-141.84;87.77;18742.94;5031033;28;20638;-67
2023/01/22 02:04:33;;;;;;;4.30;3.70;;;1.20;99.90;;;-141.84;87.57;18771.38;5030234;28;20226;-65
2023/01/22 02:07:04;;;;;;;4.73;3.70;;;1.30;99.90;;;-141.84;87.54;18759.19;5023328;28;20694;-64
2023/01/22 02:09:33;;;;;;;4.33;3.93;;;1.20;99.90;;;-141.84;86.92;18787.63;5017489;28;20234;-67
2023/01/22 02:12:02;;;;;;;4.30;3.90;;;1.30;99.90;;;-141.84;86.43;18777.47;5010584;28;20230;-66
2023/01/22 02:14:35;;;;;;;4.17;3.67;;;1.30;99.90;;;-141.84;86.47;18793.72;5010236;28;20210;-65
2023/01/22 02:17:10;;;;;;;5.10;3.90;;;1.30;99.90;;;-141.84;86.72;18781.53;5011281;28;20187;-65
2023/01/22 02:19:38;;;;;;;6.47;4.13;;;1.30;99.90;;;-141.84;86.80;18765.28;5010460;28;20251;-66
2023/01/22 02:22:13;;;;;;;4.17;3.77;;;1.30;99.90;;;-141.84;87.03;18759.19;5010223;28;20265;-65
2023/01/22 02:24:41;;;;;;;4.10;3.70;;;1.30;99.90;;;-141.84;87.31;18753.09;5010427;28;20241;-65
2023/01/22 02:27:10;;;;;;;4.00;3.60;;;1.20;99.90;;;-141.84;87.72;18775.44;5010664;28;20223;-65
2023/01/22 02:29:38;;;;;;;4.30;3.70;;;1.10;99.90;;;-141.84;88.31;18738.88;5009219;28;20605;-65
2023/01/22 02:32:07;;;;;;;5.20;3.80;;;1.10;99.90;;;-141.84;88.24;18781.53;5029702;28;20206;-65
2023/01/22 02:34:35;;;;;;;4.30;3.60;;;1.20;99.90;;;-141.84;87.91;18742.94;5021862;28;20387;-65
2023/01/22 02:37:04;;;;;;;4.03;3.63;;;1.20;99.90;;;-141.84;87.58;18797.78;5019895;28;20233;-65
2023/01/22 02:39:34;;;;;;;4.23;3.83;;;1.30;99.90;;;-141.84;87.60;18769.34;5029919;28;20237;-64
2023/01/22 02:42:04;;;;;;;5.27;3.90;;;1.20;99.90;;;-141.84;87.03;18775.44;5029920;28;20241;-65
2023/01/22 02:44:33;;;;;;;4.73;4.30;;;1.30;99.90;;;-141.84;87.14;18751.06;5030082;28;20497;-66
2023/01/22 02:47:01;;;;;;;4.80;4.20;;;1.20;99.90;;;-141.84;86.63;18795.75;5022278;28;20207;-64
2023/01/22 02:49:30;;;;;;;4.40;3.50;;;1.30;99.90;;;-141.84;86.47;18787.63;5018681;28;20603;-65
2023/01/22 02:51:58;;;;;;;4.40;3.73;;;1.30;99.90;;;-141.84;85.63;18846.56;5029934;28;20230;-65
2023/01/22 02:54:26;;;;;;;3.63;3.33;;;1.10;99.90;;;-141.84;85.63;18814.03;5029815;28;20320;-64
2023/01/22 02:56:56;;;;;;;4.50;3.50;;;1.30;99.90;;;-141.84;85.88;18785.59;5029779;28;20252;-65
2023/01/22 02:59:24;;;;;;;3.87;3.47;;;1.30;99.90;;;-141.84;86.04;18803.88;5029787;28;20651;-67
2023/01/22 03:01:53;;;;;;;4.33;3.93;;;1.30;99.90;;;-141.84;86.76;18732.78;5030584;28;20206;-64
2023/01/22 03:04:21;;;;;;;4.63;3.80;;;1.20;99.90;;;-141.84;87.34;18744.97;5029886;28;20307;-64
2023/01/22 03:06:49;;;;;;;4.47;4.07;;;1.20;99.90;;;-141.84;87.53;18759.19;5029753;28;20229;-64
2023/01/22 03:09:18;;;;;;;4.37;3.97;;;1.20;99.90;;;-141.84;87.31;18747.00;5029888;28;20234;-64
2023/01/22 03:11:47;;;;;;;4.47;3.73;;;1.20;99.90;;;-141.84;87.55;18781.53;5029994;28;20222;-65
2023/01/22 03:22:34;;;;;;;5.27;4.37;;;1.20;99.90;;;-141.84;87.74;18775.44;5029970;28;20233;-65
2023/01/22 03:25:02;;;;;;;4.03;3.70;;;1.20;99.90;;;-141.84;87.60;18765.28;5029808;28;20771;-65
2023/01/22 03:27:32;;;;;;;5.03;4.23;;;1.20;99.90;;;-141.84;87.43;18765.28;5019296;28;20227;-66
2023/01/22 03:30:01;;;;;;;5.17;4.10;;;1.10;99.90;;;-141.84;87.79;18769.34;5010698;28;20222;-65
2023/01/22 03:32:30;;;;;;;5.93;4.10;;;1.20;99.90;;;-141.84;87.92;18771.38;5029450;28;20202;-64
2023/01/22 03:34:58;;;;;;;4.53;4.00;;;1.10;99.90;;;-141.84;87.44;18765.28;5029542;28;20572;-64
2023/01/22 03:37:27;;;;;;;4.63;4.23;;;1.20;99.90;;;-141.84;86.43;18785.59;5028724;28;20230;-66
2023/01/22 03:39:56;;;;;;;4.23;3.80;;;1.30;99.90;;;-141.84;85.93;18795.75;5029306;28;20230;-64
2023/01/22 03:42:25;;;;;;;4.73;4.33;;;1.30;99.90;;;-141.84;86.22;18771.38;5030723;28;20230;-65
2023/01/22 03:44:53;;;;;;;4.67;4.20;;;1.30;99.90;;;-141.84;86.61;18775.44;5012902;28;20230;-64
2023/01/22 03:47:22;;;;;;;4.83;4.20;;;1.30;99.90;;;-141.84;86.89;18757.16;5013227;28;20203;-65
2023/01/22 03:49:50;;;;;;;5.20;4.70;;;1.20;99.90;;;-141.84;86.46;18777.47;5024595;28;20662;-65
2023/01/22 03:52:19;;;;;;;6.23;4.53;;;1.30;99.90;;;-141.84;86.71;18765.28;5032484;28;20230;-65
2023/01/22 03:54:47;;;;;;;5.13;4.63;;;1.30;99.90;;;-141.84;86.72;18791.69;5033100;28;20515;-65
2023/01/22 03:57:15;;;;;;;5.03;4.53;;;1.30;99.90;;;-141.84;87.21;18757.16;5032454;28;20230;-65
2023/01/22 03:59:43;;;;;;;5.70;4.47;;;1.20;99.90;;;-141.84;87.30;18801.84;5033026;28;20225;-65
2023/01/22 04:02:12;;;;;;;5.20;4.70;;;1.20;99.90;;;-141.84;87.73;18744.97;5033150;28;20213;-66
2023/01/22 04:04:43;;;;;;;5.40;4.67;;;1.10;99.90;;;-141.84;87.22;18757.16;5033044;28;20295;-65
2023/01/22 04:07:11;;;;;;;4.83;4.33;;;1.20;99.90;;;-141.84;87.50;18763.25;5032441;28;20699;-64
2023/01/22 04:09:39;;;;;;;4.93;4.50;;;1.10;99.90;;;-141.84;87.53;18753.09;5032654;28;20233;-65
2023/01/22 04:12:08;;;;;;;5.47;4.90;;;1.20;99.90;;;-141.84;87.53;18708.41;5032631;28;20226;-65
2023/01/22 04:14:36;;;;;;;4.97;4.47;;;1.10;99.90;;;-141.84;87.20;18757.16;5032398;28;20690;-64
2023/01/22 04:17:04;;;;;;;5.60;4.80;;;1.20;99.90;;;-141.84;86.95;18771.38;5033267;28;20206;-66
2023/01/22 04:19:32;;;;;;;5.60;4.53;;;1.20;99.90;;;-141.84;87.32;18771.38;5032560;28;20241;-67
2023/01/22 04:22:02;;;;;;;5.33;4.60;;;1.20;99.90;;;-141.84;87.78;18736.84;5032281;28;20225;-65
2023/01/22 04:24:30;;;;;;;5.30;4.67;;;1.10;99.90;;;-141.84;87.77;18732.78;5013762;28;20238;-68
2023/01/22 04:26:58;;;;;;;5.93;5.00;;;1.20;99.90;;;-141.84;88.09;18769.34;5012558;28;20227;-65
2023/01/22 04:29:26;;;;;;;6.13;5.53;;;1.10;99.90;;;-141.84;88.42;18700.25;5012506;28;20202;-65
2023/01/22 04:31:54;;;;;;;6.40;4.97;;;1.10;99.90;;;-141.84;88.56;18747.00;5012566;28;20324;-67
2023/01/22 04:34:22;;;;;;;6.03;5.30;;;1.10;99.90;;;-141.84;88.25;18765.28;5012388;28;20245;-66
2023/01/22 04:36:50;;;;;;;6.50;4.97;;;1.10;99.90;;;-141.84;87.77;18775.44;5020268;28;20226;-66
2023/01/22 04:39:20;;;;;;;5.77;4.60;;;1.20;99.90;;;-141.84;87.81;18747.00;5032210;28;20218;-65
2023/01/22 04:41:48;;;;;;;5.20;4.70;;;1.10;99.90;;;-141.84;87.81;18722.63;5031699;28;20226;-66
2023/01/22 04:44:16;;;;;;;6.73;5.43;;;1.10;99.90;;;-141.84;87.74;18771.38;5032013;28;20253;-65
2023/01/22 04:46:44;;;;;;;5.97;5.07;;;1.20;99.90;;;-141.84;87.47;18761.22;5032181;28;20697;-65
2023/01/22 04:49:12;;;;;;;5.93;4.97;;;1.20;99.90;;;-141.84;87.05;18738.88;5031909;28;20231;-64
2023/01/22 04:51:40;;;;;;;6.27;5.10;;;1.20;99.90;;;-141.84;87.22;18767.31;5031113;28;20226;-64
2023/01/22 04:54:09;;;;;;;5.40;4.87;;;1.30;99.90;;;-141.84;87.27;18755.13;5030984;28;20740;-65
2023/01/22 04:56:38;;;;;;;5.47;4.93;;;1.20;99.90;;;-141.84;87.30;18791.69;5031532;28;20233;-65
2023/01/22 04:59:06;;;;;;;5.90;5.30;;;1.20;99.90;;;-141.84;87.35;18751.06;5032186;28;20210;-64
2023/01/22 05:01:35;;;;;;;5.63;5.00;;;1.20;99.90;;;-141.84;87.39;18749.03;5031997;28;20229;-67
2023/01/22 05:04:03;;;;;;;5.80;5.20;;;1.20;99.90;;;-141.84;87.56;18781.53;5031228;28;20327;-66
2023/01/22 05:06:31;;;;;;;7.27;5.40;;;1.20;99.90;;;-141.84;87.51;18753.09;5031913;28;20429;-65
2023/01/22 05:09:00;;;;;;;5.63;5.07;;;1.20;99.90;;;-141.84;86.85;18785.59;5031864;28;20222;-64
2023/01/22 05:11:28;;;;;;;5.97;5.37;;;1.30;99.90;;;-141.84;87.36;18744.97;5031884;28;20209;-65
2023/01/22 05:13:57;;;;;;;5.13;4.63;;;1.20;99.90;;;-141.84;87.30;18785.59;5031719;28;20677;-64
2023/01/22 05:16:25;;;;;;;5.83;4.83;;;1.30;99.90;;;-141.84;86.81;18779.50;5031360;28;20229;-66
2023/01/22 05:18:53;;;;;;;5.80;5.20;;;1.20;99.90;;;-141.84;86.32;18751.06;5027936;28;20226;-65
2023/01/22 05:21:22;;;;;;;5.80;4.60;;;1.30;99.90;;;-141.84;86.54;18761.22;5011743;28;20229;-65
2023/01/22 05:23:50;;;;;;;5.27;4.73;;;1.20;99.90;;;-141.84;87.21;18759.19;5011532;28;20606;-65
2023/01/22 05:26:18;;;;;;;6.03;5.13;;;1.20;99.90;;;-141.84;87.50;18738.88;5011497;28;20207;-66
2023/01/22 05:28:46;;;;;;;6.10;5.30;;;1.20;99.90;;;-141.84;87.63;18761.22;5011805;28;20312;-66
2023/01/22 05:31:16;;;;;;;5.63;4.80;;;1.20;99.90;;;-141.84;87.58;18793.72;5011252;28;20234;-66
2023/01/22 05:33:44;;;;;;;5.20;4.67;;;1.20;99.90;;;-141.84;87.92;18761.22;5011212;28;20237;-64
2023/01/22 05:36:12;;;;;;;6.40;5.37;;;1.20;99.90;;;-141.84;87.89;18773.41;5014191;28;20222;-65
2023/01/22 05:38:40;;;;;;;6.10;5.33;;;1.20;99.90;;;-141.84;87.85;18747.00;5030782;28;20305;-66
2023/01/22 05:41:09;;;;;;;6.83;4.83;;;1.20;99.90;;;-141.84;87.52;18834.38;5031308;28;20226;-65
2023/01/22 05:43:38;;;;;;;6.83;5.47;;;1.30;99.90;;;-141.84;86.82;18753.09;5030595;28;20240;-65
2023/01/22 05:46:06;;;;;;;5.83;5.03;;;1.30;99.90;;;-141.84;86.98;18765.28;5030891;28;20225;-65
2023/01/22 05:48:36;;;;;;;6.00;5.40;;;1.30;99.90;;;-141.84;86.87;18773.41;5030860;28;20378;-65
2023/01/22 05:51:05;;;;;;;7.10;5.70;;;1.30;99.90;;;-141.84;86.86;18757.16;5031038;28;20233;-64
2023/01/22 05:53:35;;;;;;;5.70;5.10;;;1.20;99.90;;;-141.84;86.96;18777.47;5031727;28;20331;-65
2023/01/22 05:56:05;;;;;;;6.13;5.53;;;1.20;99.90;;;-141.84;87.03;18744.97;5032037;28;20245;-66
2023/01/22 05:58:33;;;;;;;5.90;5.30;;;1.20;99.90;;;-141.84;87.23;18761.22;5031710;28;20270;-64
2023/01/22 06:01:01;;;;;;;7.13;5.47;;;1.20;99.90;;;-141.84;87.60;18744.97;5031572;28;20233;-66
2023/01/22 06:03:30;;;;;;;6.47;5.47;;;1.20;99.90;;;-141.84;86.62;18728.72;5030995;28;20716;-65
2023/01/22 06:06:01;;;;;;;6.00;4.80;;;1.20;99.90;;;-141.84;86.27;18785.59;5030809;28;20256;-65
2023/01/22 06:08:30;;;;;;;5.63;5.03;;;1.30;99.90;;;-141.84;86.47;18761.22;5030598;28;20190;-65
2023/01/22 06:11:01;;;;;;;6.43;5.40;;;1.20;99.90;;;-141.84;86.69;18765.28;5031327;28;20225;-65
2023/01/22 06:13:30;;;;;;;6.93;5.13;;;1.20;99.90;;;-141.84;86.94;18751.06;5030302;28;20584;-66
2023/01/22 06:15:59;;;;;;;5.93;4.97;;;1.20;99.90;;;-141.84;87.01;18747.00;5020240;28;20570;-65
2023/01/22 06:18:28;;;;;;;6.17;5.53;;;1.30;99.90;;;-141.84;86.55;18775.44;5010445;28;20760;-66
2023/01/22 06:21:00;;;;;;;6.87;5.50;;;1.30;99.90;;;-141.84;86.50;18775.44;5010492;28;20228;-64
2023/01/22 06:23:29;;;;;;;6.23;5.20;;;1.30;99.90;;;-141.84;86.84;18751.06;5010182;28;20194;-64
2023/01/22 06:26:00;;;;;;;6.50;5.37;;;1.20;99.90;;;-141.84;87.14;18777.47;5011028;28;20212;-66
2023/01/22 06:28:29;;;;;;;6.13;5.40;;;1.30;99.90;;;-141.84;87.02;18814.03;5010151;28;20714;-65
2023/01/22 06:31:02;;;;;;;6.63;5.70;;;1.30;99.90;;;-141.84;86.48;18769.34;5010189;28;20485;-65
2023/01/22 06:33:33;;;;;;;6.87;5.57;;;1.30;99.90;;;-141.84;86.92;18747.00;5010538;28;20306;-64
2023/01/22 06:36:04;;;;;;;6.67;5.70;;;1.20;99.90;;;-141.84;86.98;18749.03;5011907;28;20714;-66
2023/01/22 06:38:32;;;;;;;6.90;5.57;;;1.30;99.90;;;-141.84;86.94;18769.34;5029991;28;20191;-65
2023/01/22 06:41:01;;;;;;;5.93;5.20;;;1.30;99.90;;;-141.84;86.95;18771.38;5030673;28;20201;-65
2023/01/22 06:43:29;;;;;;;6.17;5.57;;;1.30;99.90;;;-141.84;86.14;18767.31;5029658;28;20225;-64
2023/01/22 06:45:57;;;;;;;6.50;5.30;;;1.30;99.90;;;-141.84;86.49;18765.28;5029795;28;20238;-65
2023/01/22 06:48:25;;;;;;;5.67;5.07;;;1.20;99.90;;;-141.84;87.01;18751.06;5029946;28;20287;-65
2023/01/22 06:50:58;;;;;;;5.83;5.23;;;1.20;99.90;;;-141.84;87.28;18755.13;5029971;28;20217;-65
2023/01/22 06:53:28;;;;;;;6.23;5.30;;;1.20;99.90;;;-141.84;86.64;18787.63;5030113;28;20196;-65
2023/01/22 06:55:59;;;;;;;6.60;5.90;;;1.30;99.90;;;-141.84;87.04;18797.78;5030227;28;20229;-64
2023/01/22 06:58:27;;;;;;;7.20;5.47;;;1.30;99.90;;;-141.84;86.92;18747.00;5029580;28;20631;-65
2023/01/22 07:00:59;;;;;;;5.90;5.30;;;1.30;99.90;;;-141.84;87.10;18742.94;5029971;28;20656;-65
2023/01/22 07:03:28;;;;;;;6.73;5.70;;;1.30;99.90;;;-141.84;87.58;18779.50;5030130;28;20585;-64
2023/01/22 07:05:58;;;;;;;6.37;5.47;;;1.20;99.90;;;-141.84;87.40;18757.16;5029776;28;20275;-65
2023/01/22 07:08:28;;;;;;;6.57;5.60;;;1.20;99.90;;;-141.84;87.58;18783.56;5029726;28;20202;-67
2023/01/22 07:10:57;;;;;;;6.87;5.57;;;1.30;99.90;;;-141.84;86.85;18742.94;5030356;28;20194;-65
2023/01/22 07:13:25;;;;;;;6.83;5.63;;;1.40;99.90;;;-141.84;86.46;18795.75;5029688;28;20229;-66
2023/01/22 07:15:53;;;;;;;7.13;5.57;;;1.40;99.90;;;-141.84;87.05;18749.03;5031655;28;20226;-66
2023/01/22 07:18:22;;;;;;;5.90;5.30;;;1.40;99.90;;;-141.84;87.01;18783.56;5033999;28;20225;-66
2023/01/22 07:20:51;;;;;;;7.47;5.87;;;1.40;99.90;;;-141.84;87.07;18749.03;5033628;28;20222;-65
2023/01/22 07:23:19;;;;;;;7.53;5.50;;;1.30;99.90;;;-141.84;87.62;18728.72;5033892;28;20214;-64
2023/01/22 07:25:48;;;;;;;7.27;6.00;;;1.30;99.90;;;-141.84;87.81;18769.34;5034066;28;20222;-65
2023/01/22 07:28:17;;;;;;;6.27;5.50;;;1.20;99.90;;;-141.84;88.03;18757.16;5033236;28;20217;-66
2023/01/22 07:30:45;;;;;;;6.73;5.80;;;1.30;99.90;;;-141.84;87.06;18761.22;5046128;28;20226;-64
2023/01/22 07:33:15;;;;;;;7.43;6.10;;;1.30;99.90;;;-141.84;86.75;18757.16;5053441;28;20611;-65
2023/01/22 07:35:44;;;;;;;7.50;5.80;;;1.40;99.90;;;-141.84;86.18;18777.47;5053265;28;20735;-64
2023/01/22 07:38:12;;;;;;;6.63;5.53;;;1.40;99.90;;;-141.84;85.96;18757.16;5053767;28;20209;-65
2023/01/22 07:40:40;;;;;;;7.80;5.80;;;1.40;99.90;;;-141.84;86.40;18769.34;5055327;28;20225;-65
2023/01/22 07:43:13;;;;;;;7.27;6.03;;;1.40;99.90;;;-141.84;86.09;18757.16;5072775;28;20221;-65
2023/01/22 07:45:41;;;;;;;7.13;5.80;;;1.40;99.90;;;-141.84;86.09;18793.72;5072956;28;20232;-64
2023/01/22 07:48:10;;;;;;;7.30;6.20;;;1.40;99.90;;;-141.84;86.18;18763.25;5073205;28;20216;-64
2023/01/22 07:50:39;;;;;;;7.13;6.07;;;1.40;99.90;;;-141.84;86.42;18777.47;5055090;28;20231;-66
2023/01/22 07:53:08;;;;;;;6.63;5.93;;;1.40;99.90;;;-141.84;86.16;18763.25;5053142;28;20580;-67
2023/01/22 07:55:36;;;;;;;7.03;5.90;;;1.50;99.90;;;-141.84;85.78;18826.25;5052573;28;20233;-64
2023/01/22 07:58:06;;;;;;;7.00;5.83;;;1.50;99.90;;;-141.84;84.91;18781.53;5052808;28;20240;-65
2023/01/22 08:00:36;;;;;;;7.50;6.60;;;1.60;99.90;;;-141.84;85.31;18783.56;5053030;28;20233;-65
2023/01/22 08:03:06;;;;;;;8.13;6.73;;;1.50;99.90;;;-141.84;85.90;18785.59;5052933;28;20846;-66
2023/01/22 08:05:34;;;;;;;6.90;5.60;;;1.50;99.90;;;-141.84;86.57;18797.78;5052757;28;20236;-64
2023/01/22 08:08:02;;;;;;;7.70;6.40;;;1.40;99.90;;;-141.84;86.73;18785.59;5053092;28;20209;-65
2023/01/22 08:10:30;;;;;;;8.50;5.93;;;1.40;99.90;;;-141.84;86.85;18744.97;5033756;28;20744;-65
2023/01/22 08:12:58;;;;;;;7.43;6.03;;;1.40;99.90;;;-141.84;86.00;18749.03;5032672;28;20237;-65
2023/01/22 08:15:26;;;;;;;6.30;5.47;;;1.40;99.90;;;-141.84;85.67;18771.38;5033020;28;20698;-65
2023/01/22 08:17:56;;;;;;;8.53;6.23;;;1.40;99.90;;;-141.84;85.66;18775.44;5033849;28;20222;-66
2023/01/22 08:20:24;;;;;;;6.97;6.20;;;1.40;99.90;;;-141.84;85.88;18787.63;5032769;28;20202;-67
2023/01/22 08:22:58;;;;;;;7.03;5.90;;;1.40;99.90;;;-141.84;86.14;18781.53;5032835;28;20214;-64
2023/01/22 08:25:27;;;;;;;7.83;6.13;;;1.40;99.90;;;-141.84;86.63;18787.63;5032061;28;20244;-65
2023/01/22 08:27:56;;;;;;;6.97;5.97;;;1.40;99.90;;;-141.84;86.98;18773.41;5032029;28;20653;-66
2023/01/22 08:30:24;;;;;;;7.17;5.90;;;1.40;99.90;;;-141.84;86.91;18724.66;5032339;28;20229;-65
2023/01/22 08:32:53;;;;;;;7.00;5.80;;;1.40;99.90;;;-141.84;86.75;18769.34;5032017;28;20222;-65
2023/01/22 08:35:23;;;;;;;7.43;6.10;;;1.30;99.90;;;-141.84;85.68;18775.44;5032206;28;20231;-66
2023/01/22 08:37:51;;;;;;;6.70;5.43;;;1.40;99.90;;;-141.84;85.79;18769.34;5032629;28;20206;-64
2023/01/22 08:40:19;;;;;;;6.57;5.73;;;1.40;99.90;;;-141.84;86.00;18730.75;5032109;28;20233;-66
2023/01/22 08:42:51;;;;;;;7.17;5.47;;;1.40;99.90;;;-141.84;86.25;18736.84;5031797;28;20717;-65
2023/01/22 08:45:19;;;;;;;6.83;6.00;;;1.40;99.90;;;-141.84;86.73;18767.31;5032105;28;20222;-66
2023/01/22 08:47:48;;;;;;;7.03;5.80;;;1.30;99.90;;;-141.84;86.10;18759.19;5032138;28;20222;-65
2023/01/22 08:50:17;;;;;;;7.00;6.00;;;1.40;99.90;;;-141.84;86.02;18789.66;5032114;28;20225;-66
2023/01/22 08:52:47;;;;;;;7.40;6.13;;;1.40;99.90;;;-141.84;85.86;18775.44;5031853;28;20198;-65
2023/01/22 08:55:15;;;;;;;6.47;5.40;;;1.50;99.90;;;-141.84;85.50;18769.34;5031471;28;20768;-65
2023/01/22 08:57:43;;;;;;;6.57;5.73;;;1.60;99.90;;;-141.84;85.53;18744.97;5031956;28;20226;-65
2023/01/22 09:00:13;;;;;;;6.90;5.67;;;1.50;99.90;;;-141.84;85.53;18777.47;5031851;28;20226;-65
2023/01/22 09:02:41;;;;;;;8.77;6.47;;;1.60;99.90;;;-141.84;85.77;18771.38;5031879;28;20230;-65
2023/01/22 09:05:09;;;;;;;6.43;5.67;;;1.50;99.90;;;-141.84;85.77;18744.97;5031823;28;20720;-65
2023/01/22 09:07:38;;;;;;;6.53;5.70;;;1.40;99.90;;;-141.84;85.95;18797.78;5016621;28;20242;-67
2023/01/22 09:10:11;;;;;;;6.97;6.13;;;1.40;99.90;;;-141.84;85.73;18765.28;5011708;28;20230;-65
2023/01/22 09:12:39;;;;;;;7.10;6.00;;;1.40;99.90;;;-141.84;86.22;18799.81;5011641;28;20741;-66
2023/01/22 09:15:09;;;;;;;7.73;5.80;;;1.40;99.90;;;-141.84;86.39;18747.00;5011801;28;20233;-64
2023/01/22 09:17:37;;;;;;;6.90;6.20;;;1.40;99.90;;;-141.84;86.57;18767.31;5011573;28;20261;-65
2023/01/22 09:20:06;;;;;;;8.17;6.73;;;1.40;99.90;;;-141.84;86.25;18763.25;5014997;28;20285;-65
2023/01/22 09:22:35;;;;;;;8.40;6.13;;;1.40;99.90;;;-141.84;85.59;18759.19;5030591;28;20226;-65
2023/01/22 09:25:03;;;;;;;8.17;6.53;;;1.50;99.90;;;-141.84;85.41;18769.34;5031409;28;20225;-66
2023/01/22 09:27:33;;;;;;;7.50;6.07;;;1.60;99.90;;;-141.84;84.90;18777.47;5030821;28;20253;-65
2023/01/22 09:30:01;;;;;;;8.23;6.40;;;1.60;99.90;;;-141.84;85.42;18734.81;5029740;28;20580;-66
2023/01/22 09:32:30;;;;;;;7.70;6.70;;;1.50;99.90;;;-141.84;85.15;18775.44;5030480;28;20678;-65
2023/01/22 09:34:58;;;;;;;8.23;6.60;;;1.50;99.90;;;-141.84;85.31;18771.38;5031019;28;20217;-65
2023/01/22 09:37:26;;;;;;;8.30;6.83;;;1.60;99.90;;;-141.84;85.31;18753.09;5030800;28;20238;-65
2023/01/22 09:39:54;;;;;;;8.40;6.77;;;1.50;99.90;;;-141.84;85.74;18777.47;5030410;28;20226;-66
2023/01/22 09:42:31;;;;;;;8.97;6.50;;;1.50;99.90;;;-141.84;86.18;18769.34;5030944;28;20222;-66
2023/01/22 09:45:09;;;;;;;8.73;6.43;;;1.50;99.90;;;-141.84;86.41;18781.53;5030626;28;20217;-65
2023/01/22 09:47:46;;;;;;;7.67;6.40;;;1.50;99.90;;;-141.84;86.55;18785.59;5030587;28;20229;-65
2023/01/22 09:50:19;;;;;;;8.43;6.87;;;1.50;99.90;;;-141.84;85.88;18787.63;5016933;28;20256;-65
2023/01/22 09:52:53;;;;;;;8.93;7.20;;;1.60;99.90;;;-141.84;85.34;18787.63;5015888;28;20201;-64
2023/01/22 09:55:27;;;;;;;8.93;7.40;;;1.60;99.90;;;-141.84;85.63;18765.28;5030671;28;20243;-65
2023/01/22 09:58:00;;;;;;;8.00;6.73;;;1.50;99.90;;;-141.84;85.82;18759.19;5030413;28;20222;-65
2023/01/22 10:00:39;;;;;;;9.33;7.07;;;1.50;99.90;;;-141.84;85.99;18751.06;5027556;28;20632;-65
2023/01/22 10:03:19;;;;;;;9.67;7.37;;;1.50;99.90;;;-141.84;86.01;18759.19;5026977;28;20233;-65
2023/01/22 10:05:56;;;;;;;10.03;7.33;;;1.50;99.90;;;-141.84;85.63;18763.25;5029476;28;20674;-64
2023/01/22 10:08:32;;;;;;;8.20;6.70;;;1.50;99.90;;;-141.84;85.78;18753.09;5019675;28;20239;-64
2023/01/22 10:11:00;;;;;;;11.40;8.07;;;1.60;99.90;;;-141.84;86.18;18753.09;5029634;28;20208;-65
2023/01/22 10:13:33;;;;;;;11.93;8.17;;;1.60;99.90;;;-141.84;86.47;18753.09;5029029;28;20229;-66
2023/01/22 10:16:03;;;;;;;11.37;7.17;;;1.60;99.90;;;-141.84;86.09;18749.03;5029014;28;20214;-66
2023/01/22 10:18:40;;;;;;;10.93;8.43;;;1.70;99.90;;;-141.84;85.79;18769.34;5030283;28;20233;-65
2023/01/22 10:21:18;;;;;;;10.47;7.67;;;1.70;99.90;;;-141.84;85.75;18755.13;5037565;28;20224;-66
2023/01/22 10:23:49;;;;;;;11.67;7.53;;;1.70;99.90;;;-141.84;85.38;18795.75;5049969;28;20216;-65
2023/01/22 10:26:23;;;;;;;10.63;7.77;;;1.70;99.90;;;-141.84;84.88;18773.41;5048532;28;20641;-66
2023/01/22 10:28:56;;;;;;;9.87;7.27;;;1.70;99.90;;;-141.84;85.30;18749.03;5050152;28;20280;-66
2023/01/22 10:31:29;;;;;;;11.10;8.07;;;1.70;99.90;;;-141.84;84.99;18757.16;5050201;28;20235;-66