Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:55;;;;;;;;;;;;;;;;;;5052687;28;19982;-80
2021/10/21 00:04:21;;;;;;;;;;;;;;;;;;5052532;28;20373;-81
2021/10/21 00:06:47;;;;;;;;;;;;;;;;;;5052086;28;19919;-80
2021/10/21 00:09:13;;;;;;;;;;;;;;;;;;5052429;28;20308;-80
2021/10/21 00:11:39;;;;;;;;;;;;;;;;;;5052104;28;20003;-81
2021/10/21 00:14:05;;;;;;;;;;;;;;;;;;5052046;28;19913;-80
2021/10/21 00:16:31;;;;;;;;;;;;;;;;;;5052510;28;19912;-80
2021/10/21 00:18:56;;;;;;;;;;;;;;;;;;5052444;28;19970;-79
2021/10/21 00:21:22;;;;;;;;;;;;;;;;;;5051913;28;19912;-79
2021/10/21 00:23:48;;;;;;;;;;;;;;;;;;5052175;28;19916;-80
2021/10/21 00:26:14;;;;;;;;;;;;;;;;;;5052156;28;20678;-80
2021/10/21 00:28:40;;;;;;;;;;;;;;;;;;5052185;28;19905;-80
2021/10/21 00:31:06;;;;;;;;;;;;;;;;;;5052030;28;19923;-80
2021/10/21 00:33:32;;;;;;;;;;;;;;;;;;5051902;28;19909;-79
2021/10/21 00:35:57;;;;;;;;;;;;;;;;;;5051905;28;19905;-80
2021/10/21 00:38:23;;;;;;;;;;;;;;;;;;5050480;28;19908;-79
2021/10/21 00:40:49;;;;;;;;;;;;;;;;;;5051902;28;19950;-79
2021/10/21 00:43:15;;;;;;;;;;;;;;;;;;5051772;28;19908;-80
2021/10/21 00:45:41;;;;;;;;;;;;;;;;;;5051593;28;20360;-79
2021/10/21 00:48:07;;;;;;;;;;;;;;;;;;5051440;28;19909;-79
2021/10/21 00:50:33;;;;;;;;;;;;;;;;;;5051430;28;19917;-79
2021/10/21 00:52:59;;;;;;;;;;;;;;;;;;5051838;28;19959;-79
2021/10/21 00:55:25;;;;;;;;;;;;;;;;;;5051684;28;19913;-79
2021/10/21 00:57:51;;;;;;;;;;;;;;;;;;5051573;28;20387;-79
2021/10/21 01:00:17;;;;;;;;;;;;;;;;;;5052023;28;20004;-79
2021/10/21 01:02:42;;;;;;;;;;;;;;;;;;5051553;28;20337;-79
2021/10/21 01:05:08;;;;;;;;;;;;;;;;;;5051388;28;19973;-79
2021/10/21 01:07:34;;;;;;;;;;;;;;;;;;5051330;28;19928;-81
2021/10/21 01:10:00;;;;;;;;;;;;;;;;;;5051033;28;19925;-80
2021/10/21 01:12:26;;;;;;;;;;;;;;;;;;5051416;28;19912;-80
2021/10/21 01:14:52;;;;;;;;;;;;;;;;;;5051163;28;19909;-80
2021/10/21 01:17:18;;;;;;;;;;;;;;;;;;5051122;28;19919;-80
2021/10/21 01:19:44;;;;;;;;;;;;;;;;;;5051342;28;19912;-81
2021/10/21 01:22:10;;;;;;;;;;;;;;;;;;5051275;28;19913;-80
2021/10/21 01:24:35;;;;;;;;;;;;;;;;;;5051492;28;20000;-79
2021/10/21 01:27:01;;;;;;;;;;;;;;;;;;5050264;28;19935;-79
2021/10/21 01:29:27;;;;;;;;;;;;;;;;;;5051306;28;20319;-79
2021/10/21 01:31:53;;;;;;;;;;;;;;;;;;5051157;28;19925;-79
2021/10/21 01:34:19;;;;;;;;;;;;;;;;;;5051250;28;20231;-80
2021/10/21 01:36:46;;;;;;;;;;;;;;;;;;5051090;28;19982;-80
2021/10/21 01:39:13;;;;;;;;;;;;;;;;;;5051159;28;19919;-79
2021/10/21 01:41:39;;;;;;;;;;;;;;;;;;5051246;28;20071;-80
2021/10/21 01:44:04;;;;;;;;;;;;;;;;;;5050090;28;19913;-80
2021/10/21 01:46:30;;;;;;;;;;;;;;;;;;5050626;28;19931;-84
2021/10/21 01:48:56;;;;;;;;;;;;;;;;;;5050932;28;19913;-79
2021/10/21 01:51:22;;;;;;;;;;;;;;;;;;5049895;28;20326;-78
2021/10/21 01:53:48;;;;;;;;;;;;;;;;;;5051115;28;19939;-80
2021/10/21 01:56:14;;;;;;;;;;;;;;;;;;5051207;28;19909;-79
2021/10/21 01:58:40;;;;;;;;;;;;;;;;;;5050890;28;20016;-79
2021/10/21 02:01:06;;;;;;;;;;;;;;;;;;5051010;28;19920;-79
2021/10/21 02:03:31;;;;;;;;;;;;;;;;;;5051119;28;19913;-79
2021/10/21 02:05:57;;;;;;;;;;;;;;;;;;5050825;28;19952;-79
2021/10/21 02:08:23;;;;;;;;;;;;;;;;;;5050756;28;20062;-80
2021/10/21 02:10:49;;;;;;;;;;;;;;;;;;5050513;28;19929;-79
2021/10/21 02:13:15;;;;;;;;;;;;;;;;;;5050792;28;20415;-79
2021/10/21 02:15:41;;;;;;;;;;;;;;;;;;5050748;28;19909;-79
2021/10/21 02:18:07;;;;;;;;;;;;;;;;;;5052270;28;19920;-79
2021/10/21 02:20:32;;;;;;;;;;;;;;;;;;5054567;28;19909;-79
2021/10/21 02:22:58;;;;;;;;;;;;;;;;;;5053422;28;20338;-79
2021/10/21 02:25:24;;;;;;;;;;;;;;;;;;5054457;28;19920;-79
2021/10/21 02:27:50;;;;;;;;;;;;;;;;;;5054201;28;19917;-79
2021/10/21 02:30:17;;;;;;;;;;;;;;;;;;5054273;28;20282;-79
2021/10/21 02:32:42;;;;;;;;;;;;;;;;;;5054566;28;19909;-79
2021/10/21 02:35:08;;;;;;;;;;;;;;;;;;5054173;28;19905;-79
2021/10/21 02:37:34;;;;;;;;;;;;;;;;;;5053844;28;19958;-79
2021/10/21 02:40:00;;;;;;;;;;;;;;;;;;5054265;28;19908;-79
2021/10/21 02:42:26;;;;;;;;;;;;;;;;;;5054868;28;20368;-79
2021/10/21 02:44:52;;;;;;;;;;;;;;;;;;5058731;28;19912;-79
2021/10/21 02:47:18;;;;;;;;;;;;;;;;;;5057121;28;19913;-79
2021/10/21 02:49:44;;;;;;;;;;;;;;;;;;5053889;28;19932;-79
2021/10/21 02:52:09;;;;;;;;;;;;;;;;;;5054099;28;19935;-79
2021/10/21 02:54:35;;;;;;;;;;;;;;;;;;5053904;28;19928;-79
2021/10/21 02:57:01;;;;;;;;;;;;;;;;;;5052974;28;19913;-79
2021/10/21 02:59:27;;;;;;;;;;;;;;;;;;5053473;28;19963;-78
2021/10/21 03:01:53;;;;;;;;;;;;;;;;;;5053783;28;19913;-79
2021/10/21 03:04:19;;;;;;;;;;;;;;;;;;5053767;28;19978;-78
2021/10/21 03:06:45;;;;;;;;;;;;;;;;;;5053678;28;19916;-78
2021/10/21 03:09:10;;;;;;;;;;;;;;;;;;5053607;28;19916;-79
2021/10/21 03:11:36;;;;;;;;;;;;;;;;;;5052213;28;19954;-78
2021/10/21 03:14:02;;;;;;;;;;;;;;;;;;5053379;28;19909;-78
2021/10/21 03:16:34;;;;;;;;;;;;;;;;;;5053396;28;19920;-78
2021/10/21 03:19:00;;;;;;;;;;;;;;;;;;5053338;28;20291;-77
2021/10/21 03:21:26;;;;;;;;;;;;;;;;;;5053320;28;19913;-78
2021/10/21 03:23:52;;;;;;;;;;;;;;;;;;5053130;28;20337;-78
2021/10/21 03:26:18;;;;;;;;;;;;;;;;;;5053228;28;19909;-78
2021/10/21 03:28:44;;;;;;;;;;;;;;;;;;5053364;28;20319;-78
2021/10/21 03:31:11;;;;;;;;;;;;;;;;;;5053255;28;19960;-78
2021/10/21 03:33:36;;;;;;;;;;;;;;;;;;5053035;28;19944;-78
2021/10/21 03:36:02;;;;;;;;;;;;;;;;;;5053096;28;19944;-79
2021/10/21 03:38:29;;;;;;;;;;;;;;;;;;5052795;28;19909;-78
2021/10/21 03:40:55;;;;;;;;;;;;;;;;;;5053113;28;19970;-79
2021/10/21 03:43:23;;;;;;;;;;;;;;;;;;5053109;28;19912;-79
2021/10/21 03:45:48;;;;;;;;;;;;;;;;;;5052586;28;19913;-79
2021/10/21 03:48:14;;;;;;;;;;;;;;;;;;5052165;28;19913;-79
2021/10/21 03:50:40;;;;;;;;;;;;;;;;;;5053005;28;19913;-79
2021/10/21 03:53:09;;;;;;;;;;;;;;;;;;5052882;28;19935;-81
2021/10/21 03:55:35;;;;;;;;;;;;;;;;;;5052352;28;19916;-80
2021/10/21 03:58:01;;;;;;;;;;;;;;;;;;5052689;28;19920;-80
2021/10/21 04:00:27;;;;;;;;;;;;;;;;;;5052425;28;19920;-78
2021/10/21 04:02:52;;;;;;;;;;;;;;;;;;5052621;28;20516;-79
2021/10/21 04:05:18;;;;;;;;;;;;;;;;;;5052157;28;19928;-79
2021/10/21 04:07:44;;;;;;;;;;;;;;;;;;5052088;28;19919;-79
2021/10/21 04:10:10;;;;;;;;;;;;;;;;;;5052110;28;19924;-79
2021/10/21 04:12:38;;;;;;;;;;;;;;;;;;5051971;28;19920;-79
2021/10/21 04:15:04;;;;;;;;;;;;;;;;;;5032378;28;19909;-79
2021/10/21 04:17:30;;;;;;;;;;;;;;;;;;5032025;28;19943;-79
2021/10/21 04:19:55;;;;;;;;;;;;;;;;;;5032387;28;19919;-80
2021/10/21 04:22:21;;;;;;;;;;;;;;;;;;5032239;28;19935;-80
2021/10/21 04:24:47;;;;;;;;;;;;;;;;;;5031958;28;19910;-80
2021/10/21 04:27:13;;;;;;;;;;;;;;;;;;5032493;28;20327;-78
2021/10/21 04:29:39;;;;;;;;;;;;;;;;;;5032093;28;19909;-78
2021/10/21 04:32:05;;;;;;;;;;;;;;;;;;5032093;28;19913;-78
2021/10/21 04:34:31;;;;;;;;;;;;;;;;;;5032518;28;19909;-77
2021/10/21 04:36:57;;;;;;;;;;;;;;;;;;5033819;28;20340;-78
2021/10/21 04:39:22;;;;;;;;;;;;;;;;;;5035625;28;20353;-78
2021/10/21 04:41:48;;;;;;;;;;;;;;;;;;5029438;28;19913;-78
2021/10/21 04:44:14;;;;;;;;;;;;;;;;;;5033323;28;20353;-78
2021/10/21 04:46:40;;;;;;;;;;;;;;;;;;5038913;28;19917;-78
2021/10/21 04:49:06;;;;;;;;;;;;;;;;;;5029991;28;20361;-78
2021/10/21 04:51:32;;;;;;;;;;;;;;;;;;5033023;28;20020;-78
2021/10/21 04:53:58;;;;;;;;;;;;;;;;;;5048381;28;19929;-79
2021/10/21 04:56:23;;;;;;;;;;;;;;;;;;5051182;28;20350;-78
2021/10/21 04:58:49;;;;;;;;;;;;;;;;;;5051386;28;19909;-80
2021/10/21 05:01:15;;;;;;;;;;;;;;;;;;5051296;28;19928;-79
2021/10/21 05:03:41;;;;;;;;;;;;;;;;;;5045306;28;20031;-80
2021/10/21 05:06:07;;;;;;;;;;;;;;;;;;5030982;28;20323;-78
2021/10/21 05:08:33;;;;;;;;;;;;;;;;;;5031034;28;19913;-78
2021/10/21 05:10:59;;;;;;;;;;;;;;;;;;5030288;28;19929;-79
2021/10/21 05:13:25;;;;;;;;;;;;;;;;;;5042296;28;19917;-78
2021/10/21 05:15:50;;;;;;;;;;;;;;;;;;5050488;28;20426;-78
2021/10/21 05:18:16;;;;;;;;;;;;;;;;;;5050199;28;19913;-78
2021/10/21 05:20:42;;;;;;;;;;;;;;;;;;5043788;28;19928;-78
2021/10/21 05:23:08;;;;;;;;;;;;;;;;;;5036570;28;19915;-80
2021/10/21 05:25:34;;;;;;;;;;;;;;;;;;5030545;28;20549;-80
2021/10/21 05:28:00;;;;;;;;;;;;;;;;;;5047632;28;19962;-79
2021/10/21 05:30:26;;;;;;;;;;;;;;;;;;5050608;28;19913;-78
2021/10/21 05:32:52;;;;;;;;;;;;;;;;;;5050779;28;20345;-78
2021/10/21 05:35:18;;;;;;;;;;;;;;;;;;5036874;28;20014;-78
2021/10/21 05:37:43;;;;;;;;;;;;;;;;;;5049975;28;19917;-78
2021/10/21 05:40:09;;;;;;;;;;;;;;;;;;5042518;28;19920;-79
2021/10/21 05:42:35;;;;;;;;;;;;;;;;;;5050079;28;20372;-79
2021/10/21 05:45:01;;;;;;;;;;;;;;;;;;5050870;28;19967;-78
2021/10/21 05:47:27;;;;;;;;;;;;;;;;;;5049051;28;19968;-79
2021/10/21 05:49:53;;;;;;;;;;;;;;;;;;5050163;28;19936;-79
2021/10/21 05:52:25;;;;;;;;;;;;;;;;;;5042352;28;20002;-80
2021/10/21 05:54:51;;;;;;;;;;;;;;;;;;5052584;28;19975;-79
2021/10/21 05:57:16;;;;;;;;;;;;;;;;;;5054582;28;19987;-78
2021/10/21 05:59:42;;;;;;;;;;;;;;;;;;5054223;28;19909;-79
2021/10/21 06:02:08;;;;;;;;;;;;;;;;;;5054452;28;20035;-79
2021/10/21 06:04:34;;;;;;;;;;;;;;;;;;5054446;28;20353;-79
2021/10/21 06:07:00;;;;;;;;;;;;;;;;;;5051943;28;19909;-79
2021/10/21 06:09:26;;;;;;;;;;;;;;;;;;5052347;28;19917;-78
2021/10/21 06:11:52;;;;;;;;;;;;;;;;;;5052354;28;20392;-78
2021/10/21 06:14:18;;;;;;;;;;;;;;;;;;5052855;28;19908;-79
2021/10/21 06:16:47;;;;;;;;;;;;;;;;;;5035475;28;19909;-79
2021/10/21 06:19:13;;;;;;;;;;;;;;;;;;5049506;28;19919;-79
2021/10/21 06:21:39;;;;;;;;;;;;;;;;;;5052908;28;19986;-78
2021/10/21 06:24:05;;;;;;;;;;;;;;;;;;5053241;28;19912;-80
2021/10/21 06:26:32;;;;;;;;;;;;;;;;;;5052772;28;20003;-79
2021/10/21 06:28:58;;;;;;;;;;;;;;;;;;5052498;28;20226;-79
2021/10/21 06:31:24;;;;;;;;;;;;;;;;;;5052900;28;19935;-79
2021/10/21 06:33:50;;;;;;;;;;;;;;;;;;5052679;28;20003;-79
2021/10/21 06:36:16;;;;;;;;;;;;;;;;;;5051112;28;19913;-79
2021/10/21 06:38:43;;;;;;;;;;;;;;;;;;5052428;28;19913;-80
2021/10/21 06:41:09;;;;;;;;;;;;;;;;;;5052590;28;19948;-79
2021/10/21 06:43:35;;;;;;;;;;;;;;;;;;5051830;28;20369;-79
2021/10/21 06:46:01;;;;;;;;;;;;;;;;;;5050857;28;19915;-80
2021/10/21 06:48:27;;;;;;;;;;;;;;;;;;5051629;28;19913;-80
2021/10/21 06:50:53;;;;;;;;;;;;;;;;;;5052126;28;19916;-79
2021/10/21 06:53:19;;;;;;;;;;;;;;;;;;5052244;28;19979;-79
2021/10/21 06:55:45;;;;;;;;;;;;;;;;;;5051613;28;19917;-78
2021/10/21 06:58:11;;;;;;;;;;;;;;;;;;5052334;28;20043;-78
2021/10/21 07:00:37;;;;;;;;;;;;;;;;;;5051508;28;19912;-79
2021/10/21 07:03:03;;;;;;;;;;;;;;;;;;5050790;28;19909;-79
2021/10/21 07:05:32;;;;;;;;;;;;;;;;;;5051831;28;20051;-78
2021/10/21 07:07:58;;;;;;;;;;;;;;;;;;5051115;28;19920;-79
2021/10/21 07:10:24;;;;;;;;;;;;;;;;;;5051597;28;20094;-79
2021/10/21 07:12:50;;;;;;;;;;;;;;;;;;5051029;28;20297;-78
2021/10/21 07:15:16;;;;;;;;;;;;;;;;;;5045490;28;20368;-78
2021/10/21 07:17:42;;;;;;;;;;;;;;;;;;5031447;28;19913;-78
2021/10/21 07:20:08;;;;;;;;;;;;;;;;;;5031419;28;19949;-78
2021/10/21 07:22:34;;;;;;;;;;;;;;;;;;5031573;28;20412;-78
2021/10/21 07:25:00;;;;;;;;;;;;;;;;;;5030106;28;20195;-79
2021/10/21 07:27:25;;;;;;;;;;;;;;;;;;5030942;28;19936;-78
2021/10/21 07:29:51;;;;;;;;;;;;;;;;;;5031261;28;19913;-78
2021/10/21 07:32:17;;;;;;;;;;;;;;;;;;5031230;28;19923;-77
2021/10/21 07:34:43;;;;;;;;;;;;;;;;;;5030893;28;19913;-78
2021/10/21 07:37:09;;;;;;;;;;;;;;;;;;5030644;28;19944;-79
2021/10/21 07:39:35;;;;;;;;;;;;;;;;;;5041557;28;19924;-78
2021/10/21 07:42:02;;;;;;;;;;;;;;;;;;5050975;28;19917;-79
2021/10/21 07:44:28;;;;;;;;;;;;;;;;;;5050437;28;19915;-79
2021/10/21 07:46:54;;;;;;;;;;;;;;;;;;5050793;28;20218;-79
2021/10/21 07:49:20;;;;;;;;;;;;;;;;;;5050607;28;19966;-80
2021/10/21 07:51:46;;;;;;;;;;;;;;;;;;5050441;28;19920;-79
2021/10/21 07:54:12;;;;;;;;;;;;;;;;;;5050352;28;19924;-78
2021/10/21 07:56:37;;;;;;;;;;;;;;;;;;5035119;28;20295;-79
2021/10/21 07:59:03;;;;;;;;;;;;;;;;;;5043150;28;19917;-78
2021/10/21 08:01:29;;;;;;;;;;;;;;;;;;5049925;28;19912;-78
2021/10/21 08:03:55;;;;;;;;;;;;;;;;;;5049939;28;19912;-79
2021/10/21 08:06:21;;;;;;;;;;;;;;;;;;5050283;28;19917;-79
2021/10/21 08:08:47;;;;;;;;;;;;;;;;;;5048175;28;19952;-79
2021/10/21 08:11:14;;;;;;;;;;;;;;;;;;5046975;28;19928;-78
2021/10/21 08:13:40;;;;;;;;;;;;;;;;;;5049691;28;20179;-78
2021/10/21 08:16:05;;;;;;;;;;;;;;;;;;5037462;28;20103;-79
2021/10/21 08:18:32;;;;;;;;;;;;;;;;;;5030189;28;19948;-80
2021/10/21 08:20:57;;;;;;;;;;;;;;;;;;5030714;28;19964;-78
2021/10/21 08:23:23;;;;;;;;;;;;;;;;;;5030070;28;19948;-80
2021/10/21 08:25:49;;;;;;;;;;;;;;;;;;5029391;28;19939;-79
2021/10/21 08:28:15;;;;;;;;;;;;;;;;;;5029620;28;20266;-80
2021/10/21 08:30:43;;;;;;;;;;;;;;;;;;5029407;28;20262;-78
2021/10/21 08:33:09;;;;;;;;;;;;;;;;;;5028924;28;20370;-79
2021/10/21 08:35:35;;;;;;;;;;;;;;;;;;5029254;28;19999;-80
2021/10/21 08:38:00;;;;;;;;;;;;;;;;;;5033130;28;20343;-80
2021/10/21 08:40:26;;;;;;;;;;;;;;;;;;5048136;28;19909;-82
2021/10/21 08:42:52;;;;;;;;;;;;;;;;;;5049195;28;20440;-78
2021/10/21 08:45:18;;;;;;;;;;;;;;;;;;5048820;28;19912;-81
2021/10/21 08:47:45;;;;;;;;;;;;;;;;;;5049489;28;19932;-79
2021/10/21 08:50:11;;;;;;;;;;;;;;;;;;5049666;28;19913;-79
2021/10/21 08:52:37;;;;;;;;;;;;;;;;;;5049311;28;19913;-78
2021/10/21 08:55:03;;;;;;;;;;;;;;;;;;5049139;28;20276;-79
2021/10/21 08:57:29;;;;;;;;;;;;;;;;;;5049043;28;20319;-79
2021/10/21 08:59:56;;;;;;;;;;;;;;;;;;5049948;28;19944;-79
2021/10/21 09:02:25;;;;;;;;;;;;;;;;;;5049684;28;19995;-81
2021/10/21 09:10:01;;;;;;;;;;;;;;;;;;5049505;28;19979;-79
2021/10/21 09:12:27;;;;;;;;;;;;;;;;;;5049250;28;19917;-78
2021/10/21 09:14:53;;;;;;;;;;;;;;;;;;5031642;28;20214;-79
2021/10/21 09:17:25;;;;;;;;;;;;;;;;;;5029221;28;19927;-78
2021/10/21 09:19:51;;;;;;;;;;;;;;;;;;5042631;28;19913;-84
2021/10/21 09:22:17;;;;;;;;;;;;;;;;;;5048535;28;20272;-79
2021/10/21 09:24:43;;;;;;;;;;;;;;;;;;5044431;28;19963;-79
2021/10/21 09:27:09;;;;;;;;;;;;;;;;;;5051167;28;20333;-77
2021/10/21 09:29:35;;;;;;;;;;;;;;;;;;5052064;28;20302;-79
2021/10/21 09:32:01;;;;;;;;;;;;;;;;;;5053517;28;19924;-78
2021/10/21 09:34:27;;;;;;;;;;;;;;;;;;5048427;28;19917;-79
2021/10/21 09:36:53;;;;;;;;;;;;;;;;;;5042333;28;20535;-81
2021/10/21 09:39:19;;;;;;;;;;;;;;;;;;5033481;28;19908;-79
2021/10/21 09:41:45;;;;;;;;;;;;;;;;;;5040508;28;19967;-79
2021/10/21 09:44:10;;;;;;;;;;;;;;;;;;5052761;28;19928;-79
2021/10/21 09:46:36;;;;;;;;;;;;;;;;;;5048432;28;19992;-79
2021/10/21 09:49:02;;;;;;;;;;;;;;;;;;5052929;28;20051;-78
2021/10/21 09:51:28;;;;;;;;;;;;;;;;;;5039891;28;19924;-79
2021/10/21 09:53:54;;;;;;;;;;;;;;;;;;5040366;28;19913;-78
2021/10/21 09:56:20;;;;;;;;;;;;;;;;;;5036504;28;20402;-79
2021/10/21 09:58:47;;;;;;;;;;;;;;;;;;5052956;28;19917;-79
2021/10/21 10:01:12;;;;;;;;;;;;;;;;;;5048338;28;19970;-80
2021/10/21 10:03:42;;;;;;;;;;;;;;;;;;5041693;28;19921;-79
2021/10/21 10:06:08;;;;;;;;;;;;;;;;;;5050792;28;19970;-78
2021/10/21 10:08:34;;;;;;;;;;;;;;;;;;5052756;28;19912;-79
2021/10/21 10:11:00;;;;;;;;;;;;;;;;;;5051973;28;20110;-80
2021/10/21 10:13:27;;;;;;;;;;;;;;;;;;5050790;28;19913;-79
2021/10/21 10:15:53;;;;;;;;;;;;;;;;;;5042711;28;20580;-79
2021/10/21 10:18:19;;;;;;;;;;;;;;;;;;5026858;28;19936;-78
2021/10/21 10:20:45;;;;;;;;;;;;;;;;;;5031857;28;20251;-79
2021/10/21 10:23:11;;;;;;;;;;;;;;;;;;5032427;28;19910;-79
2021/10/21 10:27:14;;;;;;;;;;;;;;;;;;5102663;27;20280;-79
2021/10/21 10:29:41;;;;;;;;;;;;;;;;;;5100468;28;19918;-78
2021/10/21 10:32:07;;;;;;;;;;;;;;;;;;5087458;28;19908;-79
2021/10/21 10:34:33;;;;;;;;;;;;;;;;;;5097752;28;19971;-80
2021/10/21 10:36:59;;;;;;;;;;;;;;;;;;5082494;28;19916;-79
2021/10/21 10:39:25;;;;;;;;;;;;;;;;;;5066532;28;20247;-82
2021/10/21 10:41:54;;;;;;;;;;;;;;;;;;5066701;28;20003;-80
2021/10/21 10:44:20;;;;;;;;;;;;;;;;;;5066311;28;20338;-80
2021/10/21 10:46:46;;;;;;;;;;;;;;;;;;5101244;28;19913;-79
2021/10/21 10:49:13;;;;;;;;;;;;;;;;;;5086097;28;20261;-79
2021/10/21 10:51:39;;;;;;;;;;;;;;;;;;5085324;28;20300;-79
2021/10/21 10:54:05;;;;;;;;;;;;;;;;;;5086365;28;19916;-78
2021/10/21 10:56:31;;;;;;;;;;;;;;;;;;5086446;28;19908;-79
2021/10/21 10:58:57;;;;;;;;;;;;;;;;;;5086396;28;19935;-79
2021/10/21 11:01:23;;;;;;;;;;;;;;;;;;5085224;28;20384;-78
2021/10/21 11:03:48;;;;;;;;;;;;;;;;;;5086248;28;20006;-79
2021/10/21 11:06:15;;;;;;;;;;;;;;;;;;5085657;28;20141;-79
2021/10/21 11:08:41;;;;;;;;;;;;;;;;;;5086520;28;19919;-80
2021/10/21 11:11:07;;;;;;;;;;;;;;;;;;5085087;28;19909;-79
2021/10/21 11:13:32;;;;;;;;;;;;;;;;;;5086039;28;20117;-79
2021/10/21 11:15:58;;;;;;;;;;;;;;;;;;5083956;28;20183;-79
2021/10/21 11:18:26;;;;;;;;;;;;;;;;;;5085677;28;20373;-79
2021/10/21 11:20:55;;;;;;;;;;;;;;;;;;5085981;28;19938;-79
2021/10/21 11:23:21;;;;;;;;;;;;;;;;;;5085277;28;20053;-79
2021/10/21 11:25:46;;;;;;;;;;;;;;;;;;5085183;28;20222;-78
2021/10/21 11:28:13;;;;;;;;;;;;;;;;;;5085993;28;19916;-79
2021/10/21 11:30:40;;;;;;;;;;;;;;;;;;5085762;28;19909;-79
2021/10/21 11:33:06;;;;;;;;;;;;;;;;;;5085568;28;19944;-78
2021/10/21 11:35:32;;;;;;;;;;;;;;;;;;5085358;28;20005;-79
2021/10/21 11:37:58;;;;;;;;;;;;;;;;;;5075371;28;20369;-79
2021/10/21 11:40:23;;;;;;;;;;;;;;;;;;5072939;28;20397;-79
2021/10/21 11:45:34;;;;;;;;;;;;;;;;;;5072591;28;19928;-79
2021/10/21 11:48:00;;;;;;;;;;;;;;;;;;5072850;28;19924;-78
2021/10/21 11:50:26;;;;;;;;;;;;;;;;;;5073543;28;19908;-78
2021/10/21 11:52:52;;;;;;;;;;;;;;;;;;5071230;28;19912;-79
2021/10/21 11:55:18;;;;;;;;;;;;;;;;;;5072745;28;19912;-78
2021/10/21 11:57:44;;;;;;;;;;;;;;;;;;5072829;28;20364;-79
2021/10/21 12:00:10;;;;;;;;;;;;;;;;;;5073021;28;20241;-80
2021/10/21 12:02:36;;;;;;;;;;;;;;;;;;5073123;28;19915;-80
2021/10/21 12:05:02;;;;;;;;;;;;;;;;;;5073019;28;19912;-80
2021/10/21 12:07:28;;;;;;;;;;;;;;;;;;5072550;28;19918;-80
2021/10/21 12:09:53;;;;;;;;;;;;;;;;;;5073011;28;20225;-81
2021/10/21 12:12:19;;;;;;;;;;;;;;;;;;5072622;28;19951;-81
2021/10/21 12:14:46;;;;;;;;;;;;;;;;;;5057173;28;20546;-81
2021/10/21 12:17:12;;;;;;;;;;;;;;;;;;5072491;28;20039;-80
2021/10/21 12:19:38;;;;;;;;;;;;;;;;;;5072597;28;19913;-80
2021/10/21 12:22:04;;;;;;;;;;;;;;;;;;5072479;28;19966;-81
2021/10/21 12:24:30;;;;;;;;;;;;;;;;;;5072913;28;20337;-81
2021/10/21 12:26:56;;;;;;;;;;;;;;;;;;5072323;28;19967;-81
2021/10/21 12:29:24;;;;;;;;;;;;;;;;;;5072711;28;19950;-82
2021/10/21 12:31:49;;;;;;;;;;;;;;;;;;5072653;28;19909;-82
2021/10/21 12:34:15;;;;;;;;;;;;;;;;;;5072207;28;19912;-79
2021/10/21 12:36:41;;;;;;;;;;;;;;;;;;5071097;28;19912;-79
2021/10/21 12:39:07;;;;;;;;;;;;;;;;;;5072461;28;19916;-79
2021/10/21 12:41:33;;;;;;;;;;;;;;;;;;5072472;28;20432;-79
2021/10/21 12:44:00;;;;;;;;;;;;;;;;;;5072371;28;19912;-78
2021/10/21 12:46:26;;;;;;;;;;;;;;;;;;5071894;28;20153;-81
2021/10/21 12:48:52;;;;;;;;;;;;;;;;;;5071168;28;19908;-79
2021/10/21 12:51:18;;;;;;;;;;;;;;;;;;5071921;28;19923;-78
2021/10/21 12:53:44;;;;;;;;;;;;;;;;;;5072631;28;19923;-78
2021/10/21 12:56:09;;;;;;;;;;;;;;;;;;5072159;28;19909;-78
2021/10/21 12:58:35;;;;;;;;;;;;;;;;;;5072426;28;19982;-78
2021/10/21 13:01:01;;;;;;;;;;;;;;;;;;5072334;28;19908;-78
2021/10/21 13:03:27;;;;;;;;;;;;;;;;;;5070996;28;20245;-79
2021/10/21 13:05:53;;;;;;;;;;;;;;;;;;5071715;28;19923;-79
2021/10/21 13:08:19;;;;;;;;;;;;;;;;;;5071875;28;20257;-79
2021/10/21 13:10:54;;;;;;;;;;;;;;;;;;5071960;28;20379;-78
2021/10/21 13:13:20;;;;;;;;;;;;;;;;;;5065695;28;20000;-79
2021/10/21 13:15:46;;;;;;;;;;;;;;;;;;5064519;28;19991;-79
2021/10/21 13:18:12;;;;;;;;;;;;;;;;;;5071058;28;19947;-79
2021/10/21 13:20:38;;;;;;;;;;;;;;;;;;5071735;28;19919;-79
2021/10/21 13:23:03;;;;;;;;;;;;;;;;;;5070548;28;19913;-78
2021/10/21 13:25:29;;;;;;;;;;;;;;;;;;5071161;28;19993;-78
2021/10/21 13:27:55;;;;;;;;;;;;;;;;;;5071427;28;19916;-78
2021/10/21 13:30:21;;;;;;;;;;;;;;;;;;5071438;28;19918;-78
2021/10/21 13:32:47;;;;;;;;;;;;;;;;;;5072289;28;19913;-78
2021/10/21 13:35:13;;;;;;;;;;;;;;;;;;5071527;28;20357;-78
2021/10/21 13:37:40;;;;;;;;;;;;;;;;;;5071473;28;19908;-78
2021/10/21 13:40:06;;;;;;;;;;;;;;;;;;5071831;28;20051;-78
2021/10/21 13:42:32;;;;;;;;;;;;;;;;;;5071570;28;20003;-80
2021/10/21 13:44:58;;;;;;;;;;;;;;;;;;5071540;28;19920;-79
2021/10/21 13:47:23;;;;;;;;;;;;;;;;;;5071154;28;19912;-77
2021/10/21 13:49:49;;;;;;;;;;;;;;;;;;5071566;28;19915;-78
2021/10/21 13:52:15;;;;;;;;;;;;;;;;;;5071897;28;19916;-78
2021/10/21 13:54:41;;;;;;;;;;;;;;;;;;5071392;28;20007;-78
2021/10/21 13:57:11;;;;;;;;;;;;;;;;;;5071590;28;19919;-78
2021/10/21 13:59:37;;;;;;;;;;;;;;;;;;5071263;28;19915;-81
2021/10/21 14:02:03;;;;;;;;;;;;;;;;;;5071022;28;19913;-81
2021/10/21 14:04:29;;;;;;;;;;;;;;;;;;5071432;28;19916;-80
2021/10/21 14:06:56;;;;;;;;;;;;;;;;;;5070428;28;19924;-80
2021/10/21 14:09:22;;;;;;;;;;;;;;;;;;5071439;28;19908;-81
2021/10/21 14:11:48;;;;;;;;;;;;;;;;;;5071052;28;20079;-81
2021/10/21 14:14:14;;;;;;;;;;;;;;;;;;5071054;28;19948;-80
2021/10/21 14:16:40;;;;;;;;;;;;;;;;;;5070586;28;19912;-80
2021/10/21 14:19:05;;;;;;;;;;;;;;;;;;5071340;28;19932;-80
2021/10/21 14:21:31;;;;;;;;;;;;;;;;;;5070826;28;19905;-80
2021/10/21 14:23:57;;;;;;;;;;;;;;;;;;5071171;28;19908;-80
2021/10/21 14:26:23;;;;;;;;;;;;;;;;;;5070910;28;20046;-82
2021/10/21 14:28:49;;;;;;;;;;;;;;;;;;5071459;28;19973;-81
2021/10/21 14:31:15;;;;;;;;;;;;;;;;;;5052971;28;124679;-80
2021/10/21 14:35:25;;;;;;;;;;;;;;;;;;4973486;28;149277;-80
2021/10/21 14:38:11;;;;;;;;;;;;;;;;;;5037398;27;95297;-80
2021/10/21 14:40:38;;;;;;;;;;;;;;;;;;5048093;28;19924;-80
2021/10/21 14:43:05;;;;;;;;;;;;;;;;;;5048611;28;19929;-80
2021/10/21 14:45:37;;;;;;;;;;;;;;;;;;5048147;28;19924;-80
2021/10/21 14:48:05;;;;;;;;;;;;;;;;;;5048210;28;19928;-79
2021/10/21 14:50:32;;;;;;;;;;;;;;;;;;5048280;28;19929;-78
2021/10/21 14:52:59;;;;;;;;;;;;;;;;;;5048295;28;20530;-78
2021/10/21 14:55:28;;;;;;;;;;;;;;;;;;5048126;28;19932;-79
2021/10/21 14:57:55;;;;;;;;;;;;;;;;;;5048174;28;20246;-80
2021/10/21 15:00:22;;;;;;;;;;;;;;;;;;5047993;28;19925;-78
2021/10/21 15:02:50;;;;;;;;;;;;;;;;;;5048107;28;19949;-79
2021/10/21 15:05:20;;;;;;;;;;;;;;;;;;5047841;28;20385;-78
2021/10/21 15:07:59;;;;;;;;;;;;;;;;;;5047672;28;19978;-79
2021/10/21 15:13:28;;;;;;;;;;;;;;;;;;5043839;28;19932;-79
2021/10/21 15:16:18;;;;;;;;;;;;;;;;;;5027684;28;19930;-79
2021/10/21 15:24:19;;;;;;;;;;;;;;;;;;5028007;28;20496;-78
2021/10/21 15:26:49;;;;;;;;;;;;;;;;;;5027780;28;19984;-79
2021/10/21 15:29:17;;;;;;;;;;;;;;;;;;5027837;28;19966;-78
2021/10/21 15:31:44;;;;;;;;;;;;;;;;;;5027830;28;19939;-79
2021/10/21 15:34:11;;;;;;;;;;;;;;;;;;5028090;28;19926;-78
2021/10/21 15:36:39;;;;;;;;;;;;;;;;;;5035354;28;19936;-78
2021/10/21 15:39:07;;;;;;;;;;;;;;;;;;5047569;28;19975;-80
2021/10/21 15:41:34;;;;;;;;;;;;;;;;;;5047322;28;20385;-79
2021/10/21 15:44:14;;;;;;;;;;;;;;;;;;5047506;28;19936;-80
2021/10/21 15:46:42;;;;;;;;;;;;;;;;;;5047468;28;19935;-79
2021/10/21 16:14:25;;;;;;;;;;;;;;;;;;5075023;28;19927;-80
2021/10/21 16:16:53;;;;;;;;;;;;;;;;;;5068406;28;20269;-80
2021/10/21 16:19:21;;;;;;;;;;;;;;;;;;5066877;28;19929;-78
2021/10/21 16:21:49;;;;;;;;;;;;;;;;;;5048226;28;19925;-78
2021/10/21 16:24:16;;;;;;;;;;;;;;;;;;5048684;28;20266;-79
2021/10/21 16:26:52;;;;;;;;;;;;;;;;;;5048488;28;20342;-80
2021/10/21 16:29:19;;;;;;;;;;;;;;;;;;5048574;28;20031;-79
2021/10/21 16:31:48;;;;;;;;;;;;;;;;;;5048517;28;19925;-79
2021/10/21 16:34:15;;;;;;;;;;;;;;;;;;5047740;28;19936;-79
2021/10/21 16:36:42;;;;;;;;;;;;;;;;;;5048304;28;19925;-80
2021/10/21 16:39:10;;;;;;;;;;;;;;;;;;5048320;28;20389;-80
2021/10/21 16:41:37;;;;;;;;;;;;;;;;;;5048173;28;20309;-79
2021/10/21 16:44:05;;;;;;;;;;;;;;;;;;5048476;28;19929;-79
2021/10/21 16:46:32;;;;;;;;;;;;;;;;;;5047998;28;20240;-79
2021/10/21 16:49:01;;;;;;;;;;;;;;;;;;5047839;28;19944;-79
2021/10/21 16:51:28;;;;;;;;;;;;;;;;;;5047766;28;19932;-78
2021/10/21 16:53:56;;;;;;;;;;;;;;;;;;5048008;28;19936;-78
2021/10/21 16:56:23;;;;;;;;;;;;;;;;;;5047837;28;20026;-79
2021/10/21 16:58:50;;;;;;;;;;;;;;;;;;5047796;28;19929;-79
2021/10/21 17:01:17;;;;;;;;;;;;;;;;;;5047679;28;19990;-79
2021/10/21 17:03:45;;;;;;;;;;;;;;;;;;5047892;28;19928;-80
2021/10/21 17:06:15;;;;;;;;;;;;;;;;;;5047873;28;19928;-79
2021/10/21 17:08:42;;;;;;;;;;;;;;;;;;5047753;28;19925;-78
2021/10/21 17:11:09;;;;;;;;;;;;;;;;;;5047745;28;19929;-79
2021/10/21 17:13:36;;;;;;;;;;;;;;;;;;5078201;28;19936;-79
2021/10/21 17:16:06;;;;;;;;;;;;;;;;;;5087499;28;19925;-80
2021/10/21 17:18:33;;;;;;;;;;;;;;;;;;5087352;28;19925;-81
2021/10/21 17:21:00;;;;;;;;;;;;;;;;;;5087959;28;19928;-80
2021/10/21 17:23:31;;;;;;;;;;;;;;;;;;5086436;28;20277;-79
2021/10/21 17:25:59;;;;;;;;;;;;;;;;;;5073846;28;19924;-80