Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:48;;;;;;;8.13;4.37;;;;;;;0.47;97.72;103202.91;6051606;28;20034;-71
2022/03/18 00:05:44;;;;;;;8.90;4.93;;;;;;;0.82;98.24;103211.09;6051938;28;20026;-72
2022/03/18 00:08:39;;;;;;;9.67;4.77;;;;;;;0.57;97.81;103209.75;6051430;28;20034;-73
2022/03/18 00:11:34;;;;;;;12.10;4.90;;;;;;;0.67;97.63;103208.72;6051003;28;20025;-71
2022/03/18 00:14:30;;;;;;;8.80;4.43;;;;;;;0.71;98.04;103225.22;6052406;28;20420;-73
2022/03/18 00:17:25;;;;;;;9.77;4.93;;;;;;;0.72;97.73;103219.09;6051341;28;20045;-72
2022/03/18 00:20:21;;;;;;;13.15;4.97;;;;;;;0.62;97.86;103220.97;6050824;28;20109;-71
2022/03/18 00:23:17;;;;;;;10.32;4.93;;;;;;;0.62;97.63;103223.59;6051822;28;20034;-72
2022/03/18 00:26:12;;;;;;;9.93;4.47;;;;;;;0.63;97.65;103230.50;6051536;28;20032;-71
2022/03/18 00:29:07;;;;;;;10.47;4.50;;;;;;;0.55;97.74;103229.75;6051646;28;20050;-71
2022/03/18 00:32:03;;;;;;;9.70;4.00;;;;;;;0.04;97.12;103226.03;6050723;28;20460;-72
2022/03/18 00:34:59;;;;;;;12.27;4.70;;;;;;;0.23;97.42;103222.34;6049971;28;20064;-71
2022/03/18 00:37:54;;;;;;;14.68;4.63;;;;;;;0.26;97.43;103216.22;6051185;28;20018;-71
2022/03/18 00:40:50;;;;;;;11.20;4.77;;;;;;;0.31;96.94;103224.84;6050368;28;20041;-71
2022/03/18 00:43:46;;;;;;;11.23;5.32;;;;;;;0.52;97.06;103230.66;6051512;28;20053;-71
2022/03/18 00:46:41;;;;;;;10.27;5.63;;;;;;;0.59;96.71;103224.50;6051267;28;20041;-71
2022/03/18 00:52:50;;;;;;;14.98;5.70;;;;;;;0.26;96.69;103231.88;6050837;28;20021;-71
2022/03/18 00:55:45;;;;;;;16.77;5.80;;;;;;;0.29;96.30;103237.06;6050676;28;20034;-71
2022/03/18 00:58:43;;;;;;;11.63;5.47;;;;;;;0.33;96.42;103238.72;6050906;28;20029;-70
2022/03/18 01:01:38;;;;;;;9.70;5.88;;;;;;;0.41;96.70;103247.31;6050179;28;20030;-70
2022/03/18 01:04:34;;;;;;;17.92;5.85;;;;;;;0.32;96.22;103253.56;6050618;28;20040;-70
2022/03/18 01:07:29;;;;;;;8.55;4.25;;;;;;;0.24;96.24;103249.31;6051136;28;20030;-71
2022/03/18 01:10:25;;;;;;;13.57;5.28;;;;;;;0.25;96.66;103259.72;6049051;28;20040;-71
2022/03/18 01:13:21;;;;;;;12.53;5.67;;;;;;;0.07;96.25;103257.31;6050475;28;20048;-70
2022/03/18 01:16:16;;;;;;;10.23;4.95;;;;;;;-0.05;95.83;103253.09;6049872;28;20014;-71
2022/03/18 01:19:12;;;;;;;12.70;5.07;;;;;;;-0.27;96.49;103256.78;6050389;28;20073;-70
2022/03/18 01:22:10;;;;;;;11.15;5.13;;;;;;;-0.11;96.60;103260.97;6050113;28;20081;-70
2022/03/18 01:25:06;;;;;;;13.05;5.15;;;;;;;-0.32;96.14;103266.38;6049980;28;20547;-70
2022/03/18 01:28:01;;;;;;;12.13;4.25;;;;;;;0.08;96.54;103274.69;6050722;28;20034;-70
2022/03/18 01:30:57;;;;;;;9.90;4.85;;;;;;;0.00;96.35;103279.97;6048819;28;20030;-70
2022/03/18 01:33:53;;;;;;;14.63;6.03;;;;;;;0.08;96.12;103274.69;6050028;28;20042;-70
2022/03/18 01:36:49;;;;;;;9.75;4.35;;;;;;;0.06;96.20;103272.97;6050474;28;20541;-70
2022/03/18 01:39:44;;;;;;;16.92;5.63;;;;;;;0.17;96.24;103260.66;6049397;28;20055;-70
2022/03/18 01:42:40;;;;;;;18.20;5.83;;;;;;;0.31;96.26;103269.22;6049357;28;20065;-70
2022/03/18 01:45:36;;;;;;;11.13;4.78;;;;;;;0.13;96.41;103269.44;6050185;28;20261;-70
2022/03/18 01:48:31;;;;;;;15.73;6.20;;;;;;;0.14;96.52;103273.75;6049231;28;20044;-70
2022/03/18 01:51:27;;;;;;;15.23;6.27;;;;;;;-0.03;96.00;103271.34;6049484;28;20040;-70
2022/03/18 01:57:36;;;;;;;15.27;5.30;;;;;;;-0.17;95.89;103278.44;6049539;28;20473;-70
2022/03/18 02:00:31;;;;;;;18.77;5.45;;;;;;;-0.02;96.67;103286.09;6048820;28;20029;-70
2022/03/18 02:03:27;;;;;;;11.33;5.43;;;;;;;-0.10;96.01;103296.59;6049726;28;20030;-70
2022/03/18 02:06:23;;;;;;;15.00;6.40;;;;;;;0.00;96.24;103294.78;6049780;28;20807;-70
2022/03/18 02:09:19;;;;;;;13.52;5.90;;;;;;;-0.17;96.03;103297.53;6049211;28;20359;-70
2022/03/18 02:12:15;;;;;;;18.35;6.10;;;;;;;-0.17;96.20;103284.50;6049232;28;20033;-70
2022/03/18 02:15:10;;;;;;;18.27;5.82;;;;;;;-0.15;96.01;103303.59;6049298;28;20033;-70
2022/03/18 02:18:06;;;;;;;19.90;6.60;;;;;;;-0.18;95.77;103300.16;6049263;28;20034;-70
2022/03/18 02:21:01;;;;;;;13.57;6.00;;;;;;;-0.38;95.54;103310.75;6048950;28;20105;-70
2022/03/18 02:23:57;;;;;;;10.20;5.37;;;;;;;-0.13;95.89;103304.44;6049046;28;20284;-69
2022/03/18 02:26:54;;;;;;;11.82;5.35;;;;;;;-0.35;95.46;103315.94;6049574;28;20036;-69
2022/03/18 02:29:49;;;;;;;16.10;5.75;;;;;;;-0.29;95.96;103321.09;6048186;28;20160;-70
2022/03/18 02:32:44;;;;;;;16.23;6.43;;;;;;;-0.21;95.62;103324.50;6048394;28;20034;-70
2022/03/18 02:35:40;;;;;;;17.20;6.60;;;;;;;0.08;95.76;103326.00;6049428;28;20157;-69
2022/03/18 02:38:35;;;;;;;16.30;6.33;;;;;;;-0.18;95.15;103329.69;6049058;28;20060;-69
2022/03/18 02:41:32;;;;;;;16.27;6.03;;;;;;;-0.27;95.43;103324.56;6048651;28;20732;-69
2022/03/18 02:44:27;;;;;;;21.13;6.13;;;;;;;-0.45;95.48;103329.91;6053051;28;20477;-70
2022/03/18 02:47:24;;;;;;;10.63;4.63;;;;;;;-0.46;95.35;103327.34;6053769;28;20037;-69
2022/03/18 02:50:19;;;;;;;14.60;6.10;;;;;;;-0.31;95.29;103335.91;6052719;28;20916;-70
2022/03/18 02:53:14;;;;;;;15.07;5.20;;;;;;;-0.37;95.26;103333.34;6053441;28;20033;-70
2022/03/18 02:56:12;;;;;;;10.43;4.83;;;;;;;-0.63;95.15;103340.47;6053278;28;20053;-69
2022/03/18 02:59:08;;;;;;;12.65;5.40;;;;;;;-0.64;95.15;103354.38;6054030;28;20109;-69
2022/03/18 03:02:04;;;;;;;14.43;5.63;;;;;;;-0.89;95.76;103357.97;6051970;28;20022;-69
2022/03/18 03:08:13;;;;;;;13.93;4.55;;;;;;;-1.20;95.97;103359.88;6053259;28;20038;-69
2022/03/18 03:11:08;;;;;;;13.18;5.25;;;;;;;-1.16;95.96;103371.13;6052658;28;20343;-69
2022/03/18 03:14:04;;;;;;;11.70;5.07;;;;;;;-0.92;96.10;103373.63;6053006;28;20033;-69
2022/03/18 03:16:59;;;;;;;13.88;4.85;;;;;;;-1.08;96.40;103388.44;6052886;28;20026;-69
2022/03/18 03:19:56;;;;;;;15.33;5.10;;;;;;;-0.73;96.43;103386.53;6052993;28;20026;-69
2022/03/18 03:22:51;;;;;;;14.05;5.13;;;;;;;-0.57;96.88;103382.09;6052228;28;20393;-69
2022/03/18 03:25:48;;;;;;;14.10;6.10;;;;;;;-0.51;96.46;103384.69;6047137;28;20045;-69
2022/03/18 03:28:45;;;;;;;16.90;5.35;;;;;;;-0.44;96.95;103383.78;6047104;28;20029;-69
2022/03/18 03:31:40;;;;;;;16.65;6.05;;;;;;;-0.34;96.55;103395.88;6052347;28;20038;-69
2022/03/18 03:34:36;;;;;;;18.20;7.85;;;;;;;-0.32;96.64;103393.22;6052978;28;20037;-69
2022/03/18 03:37:31;;;;;;;14.70;6.07;;;;;;;-0.22;96.74;103385.31;6052743;28;20037;-69
2022/03/18 03:40:27;;;;;;;20.73;6.93;;;;;;;-0.24;96.84;103391.44;6051463;28;20021;-69
2022/03/18 03:43:22;;;;;;;14.73;6.70;;;;;;;-0.25;96.39;103390.59;6052507;28;20093;-69
2022/03/18 03:46:17;;;;;;;15.93;6.10;;;;;;;-0.27;96.29;103400.16;6052369;28;20049;-69
2022/03/18 03:49:13;;;;;;;20.25;6.10;;;;;;;-0.96;96.32;103404.03;6052411;28;20273;-69
2022/03/18 03:52:09;;;;;;;16.27;5.97;;;;;;;-1.23;96.42;103412.81;6051697;28;20076;-69
2022/03/18 03:55:05;;;;;;;13.87;6.43;;;;;;;-1.30;96.62;103433.63;6051564;28;20634;-69
2022/03/18 03:58:01;;;;;;;17.88;5.97;;;;;;;-1.34;96.80;103442.34;6046330;28;20104;-69
2022/03/18 04:00:56;;;;;;;11.77;5.57;;;;;;;-1.31;96.70;103450.13;6047347;28;20033;-69
2022/03/18 04:03:52;;;;;;;17.27;5.60;;;;;;;-1.37;97.32;103463.16;6052300;28;20041;-69
2022/03/18 04:06:48;;;;;;;14.73;4.50;;;;;;;-1.48;97.22;103464.91;6051035;28;20085;-69
2022/03/18 04:09:44;;;;;;;13.00;5.70;;;;;;;-1.53;97.08;103470.13;6050231;28;20049;-69
2022/03/18 04:12:39;;;;;;;12.55;5.30;;;;;;;-1.48;97.23;103470.97;6051053;28;20417;-69
2022/03/18 04:15:34;;;;;;;11.30;5.22;;;;;;;-1.16;97.60;103477.84;6052053;28;20368;-69
2022/03/18 04:18:31;;;;;;;12.70;5.40;;;;;;;-0.74;97.56;103469.91;6051200;28;20034;-69
2022/03/18 04:21:26;;;;;;;9.85;5.35;;;;;;;-0.69;97.72;103461.22;6045674;28;20030;-69
2022/03/18 04:24:21;;;;;;;13.57;5.93;;;;;;;-0.67;97.75;103445.56;6050570;28;20088;-69
2022/03/18 04:27:17;;;;;;;16.10;6.77;;;;;;;-0.68;97.88;103469.91;6051852;28;20033;-69
2022/03/18 04:30:13;;;;;;;19.40;7.33;;;;;;;-0.60;97.62;103476.78;6049967;28;20076;-69
2022/03/18 04:33:08;;;;;;;14.32;5.65;;;;;;;-0.67;97.41;103482.03;6051670;28;20378;-69
2022/03/18 04:36:04;;;;;;;13.67;6.43;;;;;;;-0.76;97.79;103484.69;6051799;28;20041;-69
2022/03/18 04:39:01;;;;;;;13.95;5.78;;;;;;;-0.89;97.45;103494.28;6050543;28;20061;-69
2022/03/18 04:41:56;;;;;;;14.32;5.78;;;;;;;-0.99;97.31;103499.50;6050785;28;20022;-69
2022/03/18 04:44:52;;;;;;;18.13;7.03;;;;;;;-0.90;97.10;103502.09;6051420;28;20028;-69
2022/03/18 04:47:47;;;;;;;16.13;6.67;;;;;;;-0.98;97.49;103503.88;6051477;28;20026;-69
2022/03/18 04:50:42;;;;;;;15.37;7.30;;;;;;;-0.77;97.23;103506.41;6050150;28;20038;-69
2022/03/18 04:53:40;;;;;;;12.17;5.20;;;;;;;-0.84;97.50;103508.13;6051091;28;20478;-69
2022/03/18 04:59:54;;;;;;;20.92;8.35;;;;;;;-0.82;97.17;103510.75;6050384;28;20033;-69
2022/03/18 05:02:50;;;;;;;17.30;7.55;;;;;;;-0.94;97.00;103500.34;6050614;28;20030;-69
2022/03/18 05:05:45;;;;;;;18.52;7.57;;;;;;;-1.14;96.54;103507.38;6049835;28;20037;-70
2022/03/18 05:08:41;;;;;;;16.50;6.83;;;;;;;-1.06;96.58;103503.00;6051018;28;20551;-70
2022/03/18 05:11:36;;;;;;;20.50;8.30;;;;;;;-1.02;95.90;103512.53;6049838;28;20036;-70
2022/03/18 05:14:33;;;;;;;19.10;6.60;;;;;;;-1.46;96.60;103520.41;6050387;28;20037;-70
2022/03/18 05:17:28;;;;;;;20.30;6.20;;;;;;;-1.78;96.54;103528.19;6050739;28;20472;-70
2022/03/18 05:20:24;;;;;;;18.90;6.63;;;;;;;-1.66;96.77;103528.22;6048554;28;20029;-69
2022/03/18 05:23:19;;;;;;;12.20;6.55;;;;;;;-1.31;96.95;103534.28;6050936;28;20033;-70
2022/03/18 05:26:15;;;;;;;13.97;6.40;;;;;;;-1.34;96.58;103538.63;6041147;28;20053;-70
2022/03/18 05:29:10;;;;;;;18.20;7.15;;;;;;;-1.25;97.02;103547.28;6048064;28;20021;-70
2022/03/18 05:32:06;;;;;;;11.10;5.97;;;;;;;-1.59;96.45;103555.97;6051585;28;20148;-70
2022/03/18 05:35:01;;;;;;;14.15;5.80;;;;;;;-1.20;96.98;103548.13;6053044;28;20034;-70
2022/03/18 05:37:56;;;;;;;14.23;6.10;;;;;;;-1.06;96.64;103553.31;6054341;28;20469;-70
2022/03/18 05:40:52;;;;;;;13.63;6.17;;;;;;;-0.96;96.92;103554.19;6049963;28;20033;-70
2022/03/18 05:43:47;;;;;;;23.25;8.27;;;;;;;-1.00;96.70;103557.66;6050284;28;20030;-70
2022/03/18 05:46:42;;;;;;;14.97;6.77;;;;;;;-1.23;96.47;103555.97;6050251;28;20469;-70
2022/03/18 05:49:38;;;;;;;14.00;6.77;;;;;;;-0.91;96.90;103563.72;6051216;28;20022;-70
2022/03/18 05:52:37;;;;;;;18.87;7.83;;;;;;;-0.91;96.72;103568.94;6049588;28;20029;-70
2022/03/18 05:58:48;;;;;;;16.17;7.63;;;;;;;-1.12;96.54;103573.31;6049558;28;20470;-70
2022/03/18 06:01:44;;;;;;;12.25;5.53;;;;;;;-1.47;97.10;103587.16;6050300;28;20034;-70
2022/03/18 06:04:39;;;;;;;15.30;6.75;;;;;;;-1.15;97.01;103588.91;6050223;28;20032;-70
2022/03/18 06:07:36;;;;;;;19.57;7.17;;;;;;;-1.18;97.27;103589.78;6049582;28;20029;-69
2022/03/18 06:13:56;;;;;;;13.65;6.72;;;;;;;-1.23;96.73;103584.59;6025173;28;20125;-69
2022/03/18 06:16:57;;;;;;;16.60;7.17;;;;;;;-1.11;97.59;103582.88;6042300;28;20034;-70
2022/03/18 06:19:52;;;;;;;16.85;8.45;;;;;;;-1.23;97.59;103594.13;6049836;28;20033;-70
2022/03/18 06:22:48;;;;;;;20.67;8.53;;;;;;;-1.15;97.66;103597.59;6048031;28;20026;-70
2022/03/18 06:25:43;;;;;;;25.00;10.47;;;;;;;-0.71;97.70;103602.75;6049912;28;20273;-70
2022/03/18 06:28:39;;;;;;;24.00;8.95;;;;;;;-1.12;97.06;103610.63;6049167;28;20033;-70
2022/03/18 06:31:35;;;;;;;24.97;8.30;;;;;;;-0.52;97.22;103619.22;6048115;28;20541;-70
2022/03/18 06:34:30;;;;;;;24.50;9.82;;;;;;;-0.54;97.39;103627.03;6049330;28;20392;-69
2022/03/18 06:37:26;;;;;;;18.67;7.77;;;;;;;-0.60;97.52;103627.06;6049351;28;20041;-70
2022/03/18 06:40:21;;;;;;;20.02;8.77;;;;;;;-0.53;97.42;103627.91;6048190;28;20432;-69
2022/03/18 06:43:17;;;;;;;23.80;9.23;;;;;;;0.23;98.21;103628.47;6048823;28;20037;-69
2022/03/18 06:46:12;;;;;;;24.37;9.63;;;;;;;0.48;97.64;103630.06;6049635;28;20469;-69
2022/03/18 06:49:08;;;;;;;26.15;9.85;;;;;;;0.41;98.12;103628.34;6048383;28;20030;-70
2022/03/18 06:52:04;;;;;;;21.40;9.57;;;;;;;0.10;97.75;103647.66;6048266;28;20030;-70
2022/03/18 06:55:00;;;;;;;16.42;8.68;;;;;;;-0.15;97.50;103657.31;6049442;28;20105;-69
2022/03/18 06:57:55;;;;;;;18.97;8.10;;;;;;;0.04;97.43;103658.13;6046685;28;20055;-70
2022/03/18 07:00:50;;;;;;;16.50;8.50;;;;;;;0.34;97.21;103660.59;6048581;28;20036;-71
2022/03/18 07:03:45;;;;;;;25.13;8.97;;;;;;;0.53;97.45;103654.38;6047253;28;20030;-70
2022/03/18 07:06:41;;;;;;;18.90;10.63;;;;;;;0.54;98.25;103666.56;6048698;28;20428;-70
2022/03/18 07:09:36;;;;;;;24.47;10.93;;;;;;;1.58;98.30;103670.91;6048861;28;20034;-71
2022/03/18 07:12:32;;;;;;;23.95;11.73;;;;;;;1.79;98.13;103675.06;6046429;28;20029;-72
2022/03/18 07:15:27;;;;;;;28.13;12.20;;;;;;;2.07;98.17;103668.59;6047560;28;20129;-72
2022/03/18 07:18:22;;;;;;;24.57;10.33;;;;;;;2.23;97.78;103680.59;6048300;28;20661;-73
2022/03/18 07:21:18;;;;;;;21.92;10.65;;;;;;;2.19;97.86;103678.94;6047333;28;20488;-72
2022/03/18 07:24:13;;;;;;;17.37;9.43;;;;;;;2.51;98.15;103675.88;6048288;28;20030;-73
2022/03/18 07:27:09;;;;;;;16.90;9.37;;;;;;;2.62;97.98;103670.47;6047743;28;20088;-72
2022/03/18 07:30:05;;;;;;;20.23;9.95;;;;;;;2.71;97.75;103683.44;6050578;28;20483;-72
2022/03/18 07:33:00;;;;;;;26.92;11.10;;;;;;;2.99;97.53;103674.25;6052553;28;20038;-72
2022/03/18 07:35:56;;;;;;;45.67;17.63;;;;;;;3.05;97.04;103678.53;6051867;28;20034;-73
2022/03/18 07:38:51;;;;;;;27.35;12.13;;;;;;;3.13;97.44;103684.50;6052551;28;20034;-71
2022/03/18 07:41:47;;;;;;;17.50;9.43;;;;;;;3.23;97.32;103679.13;6050803;28;20053;-73
2022/03/18 07:44:42;;;;;;;23.57;9.43;;;;;;;3.46;96.14;103691.81;6051864;28;20044;-72
2022/03/18 07:47:38;;;;;;;25.13;8.77;;;;;;;3.60;96.08;103692.44;6047373;28;20728;-71
2022/03/18 07:50:35;;;;;;;15.35;7.13;;;;;;;3.77;95.76;103682.50;6051074;28;20040;-73
2022/03/18 07:53:30;;;;;;;24.13;8.10;;;;;;;4.04;95.36;103681.09;6052152;28;20608;-72
2022/03/18 07:56:25;;;;;;;12.80;7.57;;;;;;;4.19;93.71;103684.25;6051475;28;20044;-71
2022/03/18 07:59:20;;;;;;;15.77;6.93;;;;;;;4.31;92.73;103690.16;6052390;28;20029;-72
2022/03/18 08:02:16;;;;;;;17.53;7.20;;;;;;;4.54;92.20;103699.25;6050454;28;20036;-71
2022/03/18 08:05:11;;;;;;;18.30;7.40;;;;;;;4.79;90.71;103695.19;6051694;28;20423;-72
2022/03/18 08:08:07;;;;;;;14.73;6.75;;;;;;;5.19;89.99;103688.97;6051633;28;20030;-72
2022/03/18 08:11:03;;;;;;;16.75;6.32;;;;;;;5.31;87.60;103691.28;6050057;28;20092;-70
2022/03/18 08:13:58;;;;;;;12.82;5.85;;;;;;;5.72;87.42;103690.19;6050068;28;20042;-72
2022/03/18 08:16:54;;;;;;;16.05;6.68;;;;;;;5.71;85.78;103688.44;6043690;28;20041;-70
2022/03/18 08:19:50;;;;;;;13.30;6.20;;;;;;;5.83;85.57;103686.38;6051786;28;20143;-73
2022/03/18 08:22:48;;;;;;;12.98;6.00;;;;;;;5.97;85.74;103691.28;6049801;28;20025;-69
2022/03/18 08:25:43;;;;;;;10.38;5.30;;;;;;;6.21;84.18;103701.13;6050874;28;20022;-71
2022/03/18 08:28:38;;;;;;;11.90;5.78;;;;;;;6.48;84.15;103704.69;6051265;28;20068;-71
2022/03/18 08:31:34;;;;;;;16.77;5.10;;;;;;;6.72;82.65;103705.72;6050764;28;20034;-70
2022/03/18 08:34:29;;;;;;;15.27;4.80;;;;;;;6.95;80.79;103704.09;6051218;28;20277;-71
2022/03/18 08:40:39;;;;;;;10.57;3.95;;;;;;;7.14;77.67;103710.50;6048261;28;20385;-70
2022/03/18 08:43:34;;;;;;;10.90;3.90;;;;;;;7.27;78.71;103707.44;6050841;28;20030;-71
2022/03/18 08:46:30;;;;;;;14.90;4.32;;;;;;;7.60;77.16;103711.59;6051340;28;20030;-70
2022/03/18 08:49:25;;;;;;;16.47;4.90;;;;;;;7.39;77.15;103717.63;6050719;28;20096;-71
2022/03/18 08:52:20;;;;;;;11.60;4.30;;;;;;;7.60;78.76;103715.09;6050537;28;20265;-71
2022/03/18 08:55:16;;;;;;;11.43;3.80;;;;;;;7.68;77.58;103715.69;6055837;28;20039;-70
2022/03/18 08:58:12;;;;;;;16.08;4.35;;;;;;;8.03;76.84;103710.94;6064153;28;20783;-71
2022/03/18 09:01:07;;;;;;;12.65;3.05;;;;;;;7.88;73.93;103722.91;6050569;28;20049;-72
2022/03/18 09:04:02;;;;;;;14.20;3.10;;;;;;;7.67;74.29;103728.94;6050217;28;20060;-70
2022/03/18 09:06:58;;;;;;;16.73;3.83;;;;;;;7.87;74.94;103742.31;6049543;28;20375;-71
2022/03/18 09:09:53;;;;;;;16.07;4.27;;;;;;;8.40;74.71;103752.78;6050038;28;20030;-68
2022/03/18 09:12:52;;;;;;;13.40;3.63;;;;;;;7.95;73.57;103753.47;6048546;28;20037;-72
2022/03/18 09:15:47;;;;;;;16.65;3.70;;;;;;;8.58;72.00;103752.06;6049083;28;20072;-72
2022/03/18 09:18:42;;;;;;;12.63;3.73;;;;;;;8.73;72.14;103752.34;6050469;28;20033;-72
2022/03/18 09:21:37;;;;;;;11.17;3.53;;;;;;;8.85;72.04;103751.88;6039165;28;20033;-69
2022/03/18 09:24:37;;;;;;;12.30;3.67;;;;;;;8.45;70.09;103750.81;6050394;28;20396;-72
2022/03/18 09:27:32;;;;;;;13.20;3.78;;;;;;;9.11;72.53;103757.91;6044206;28;20042;-70
2022/03/18 09:30:28;;;;;;;14.27;4.05;;;;;;;9.54;67.91;103756.06;6047139;28;20496;-72
2022/03/18 09:33:23;;;;;;;10.77;3.13;;;;;;;9.51;68.59;103765.97;6040360;28;20030;-72
2022/03/18 09:36:18;;;;;;;8.27;3.13;;;;;;;9.68;66.46;103759.91;6049018;28;20535;-71
2022/03/18 09:39:14;;;;;;;10.07;3.15;;;;;;;9.96;66.42;103761.34;6050320;28;20524;-70
2022/03/18 09:42:09;;;;;;;12.80;3.90;;;;;;;9.14;69.19;103763.94;6048312;28;20458;-71
2022/03/18 09:45:09;;;;;;;15.13;3.57;;;;;;;8.88;69.40;103772.06;6049724;28;20026;-73
2022/03/18 09:48:10;;;;;;;10.23;3.15;;;;;;;9.66;66.29;103777.69;6049800;28;20029;-73
2022/03/18 09:51:05;;;;;;;12.10;3.13;;;;;;;10.10;66.62;103782.81;6048057;28;20030;-73
2022/03/18 09:54:01;;;;;;;10.83;3.67;;;;;;;9.93;68.73;103792.41;6049113;28;20420;-71
2022/03/18 09:56:57;;;;;;;10.82;3.40;;;;;;;9.72;68.43;103785.38;6049786;28;20025;-72
2022/03/18 09:59:52;;;;;;;13.10;3.50;;;;;;;9.62;68.52;103786.69;6049411;28;20096;-71
2022/03/18 10:03:06;;;;;;;12.77;3.07;;;;;;;9.63;68.17;103794.56;6048783;28;20037;-72
2022/03/18 10:06:03;;;;;;;10.05;3.28;;;;;;;9.92;68.56;103806.59;6048705;28;20029;-73
2022/03/18 10:08:59;;;;;;;9.60;3.08;;;;;;;10.08;65.81;103805.00;6049148;28;20034;-71
2022/03/18 10:11:55;;;;;;;9.30;2.78;;;;;;;9.79;65.02;103813.31;6049055;28;20038;-71
2022/03/18 10:15:05;;;;;;;15.82;3.40;;;;;;;9.38;67.87;103821.19;6046390;28;20033;-71
2022/03/18 10:18:01;;;;;;;10.55;2.72;;;;;;;9.54;68.26;103816.13;6048115;28;20034;-73
2022/03/18 10:20:57;;;;;;;7.22;2.47;;;;;;;10.10;68.30;103821.72;6048853;28;20117;-72
2022/03/18 10:24:23;;;;;;;11.15;3.15;;;;;;;10.04;68.15;103822.84;6048240;28;20559;-74
2022/03/18 10:27:20;;;;;;;12.75;3.03;;;;;;;10.62;66.50;103821.16;6040219;28;20065;-69
2022/03/18 10:30:20;;;;;;;8.73;2.88;;;;;;;10.65;65.00;103826.28;6047458;28;20026;-69
2022/03/18 10:33:16;;;;;;;5.80;2.42;;;;;;;10.58;65.59;103819.56;6045808;28;20064;-71
2022/03/18 10:39:41;;;;;;;10.43;2.83;;;;;;;10.94;64.29;103810.81;6049834;28;20034;-69
2022/03/18 10:42:37;;;;;;;9.32;2.70;;;;;;;10.87;62.46;103812.88;6063898;28;20113;-72
2022/03/18 10:45:33;;;;;;;9.10;3.25;;;;;;;10.35;64.35;103827.69;6047817;28;20354;-69
2022/03/18 10:48:28;;;;;;;4.90;2.75;;;;;;;10.46;64.97;103816.59;6049120;28;20041;-72
2022/03/18 10:51:23;;;;;;;10.07;2.85;;;;;;;10.87;62.67;103823.50;6048415;28;20041;-69
2022/03/18 10:54:24;;;;;;;16.90;2.43;;;;;;;10.83;64.31;103826.38;6049058;28;20038;-69
2022/03/18 10:57:19;;;;;;;15.02;3.25;;;;;;;11.22;63.04;103821.88;6049128;28;20038;-73
2022/03/18 11:00:15;;;;;;;11.73;2.87;;;;;;;11.05;63.57;103829.78;6047644;28;20029;-70
2022/03/18 11:03:13;;;;;;;9.38;2.92;;;;;;;11.07;64.67;103822.59;6055316;28;20477;-72
2022/03/18 11:06:09;;;;;;;11.82;2.35;;;;;;;11.35;60.02;103828.31;6053780;28;20057;-69
2022/03/18 11:09:04;;;;;;;11.27;2.55;;;;;;;11.39;62.36;103819.22;6053735;28;20029;-72
2022/03/18 11:11:59;;;;;;;10.05;3.08;;;;;;;11.56;62.55;103821.94;6051727;28;20053;-69
2022/03/18 11:14:56;;;;;;;7.87;2.60;;;;;;;11.53;59.89;103822.06;6052657;28;20034;-72
2022/03/18 11:17:53;;;;;;;9.10;2.60;;;;;;;11.78;61.00;103819.09;6052989;28;20036;-73
2022/03/18 11:20:50;;;;;;;11.52;2.88;;;;;;;11.54;60.40;103815.84;6052585;28;20064;-71
2022/03/18 11:23:46;;;;;;;10.55;2.15;;;;;;;11.74;60.04;103815.72;6053408;28;20454;-71
2022/03/18 11:26:46;;;;;;;7.93;2.70;;;;;;;11.86;58.82;103820.44;6068647;28;20053;-73
2022/03/18 11:29:42;;;;;;;7.78;1.98;;;;;;;11.64;59.38;103819.75;6068104;28;20033;-72
2022/03/18 11:32:38;;;;;;;7.70;1.95;;;;;;;11.70;58.71;103818.63;6052622;28;20461;-72
2022/03/18 11:35:50;;;;;;;6.78;2.10;;;;;;;11.55;59.33;103814.88;6053016;28;20124;-72
2022/03/18 11:38:57;;;;;;;5.85;2.55;;;;;;;12.05;59.19;103808.84;6053151;28;20033;-72
2022/03/18 11:41:55;;;;;;;7.63;2.03;;;;;;;11.74;57.41;103805.09;6052082;28;20515;-73
2022/03/18 11:44:58;;;;;;;11.38;2.53;;;;;;;11.77;57.02;103804.94;6052912;28;20092;-73
2022/03/18 11:47:53;;;;;;;5.43;2.50;;;;;;;11.71;59.32;103793.75;6052673;28;20080;-73
2022/03/18 11:50:49;;;;;;;9.07;2.50;;;;;;;11.72;58.47;103804.31;6052046;28;20065;-72
2022/03/18 11:53:47;;;;;;;8.33;2.20;;;;;;;11.77;57.34;103794.28;6052761;28;20495;-73
2022/03/18 11:56:49;;;;;;;8.77;2.10;;;;;;;11.90;56.90;103805.19;6052874;28;20276;-74
2022/03/18 11:59:49;;;;;;;8.70;2.00;;;;;;;12.01;56.71;103813.47;6052415;28;20041;-73
2022/03/18 12:02:45;;;;;;;8.63;2.75;;;;;;;12.08;58.36;103803.38;6052404;28;20061;-72
2022/03/18 12:05:53;;;;;;;8.17;2.43;;;;;;;12.19;57.61;103799.22;6052656;28;20443;-72
2022/03/18 12:08:54;;;;;;;9.15;2.50;;;;;;;12.30;58.73;103807.47;6052273;28;20021;-71
2022/03/18 12:11:49;;;;;;;7.40;2.38;;;;;;;12.23;57.28;103792.75;6051933;28;20033;-73
2022/03/18 12:14:45;;;;;;;6.47;1.90;;;;;;;12.25;57.64;103792.69;6051227;28;20042;-73
2022/03/18 12:17:42;;;;;;;7.18;2.70;;;;;;;12.48;55.97;103792.31;6051378;28;20017;-73
2022/03/18 12:20:42;;;;;;;9.50;2.25;;;;;;;12.47;53.33;103795.94;6051554;28;20025;-72
2022/03/18 12:23:37;;;;;;;6.18;2.00;;;;;;;12.36;53.50;103799.19;6052088;28;20038;-74
2022/03/18 12:26:34;;;;;;;7.47;2.07;;;;;;;12.20;55.65;103789.44;6052188;28;20034;-73
2022/03/18 12:29:29;;;;;;;6.40;2.10;;;;;;;12.70;53.71;103794.69;6051818;28;20021;-73
2022/03/18 12:32:25;;;;;;;9.57;2.13;;;;;;;12.28;54.75;103789.88;6051173;28;20057;-72
2022/03/18 12:35:41;;;;;;;9.77;2.53;;;;;;;12.30;54.67;103788.00;6051779;28;20026;-72
2022/03/18 12:38:37;;;;;;;5.25;1.80;;;;;;;12.47;55.79;103782.63;6051996;28;20026;-72
2022/03/18 12:41:32;;;;;;;9.27;2.53;;;;;;;12.58;55.96;103772.25;6050593;28;20026;-72
2022/03/18 12:44:31;;;;;;;7.53;2.13;;;;;;;12.83;56.00;103775.28;6051459;28;20369;-74
2022/03/18 12:47:29;;;;;;;6.90;2.03;;;;;;;12.70;55.58;103771.56;6051144;28;20277;-72
2022/03/18 12:50:30;;;;;;;8.15;1.90;;;;;;;13.04;55.33;103763.41;6050395;28;20026;-74
2022/03/18 12:53:31;;;;;;;4.60;1.90;;;;;;;13.18;55.68;103753.81;6050218;28;20057;-74
2022/03/18 12:56:30;;;;;;;10.77;2.42;;;;;;;12.90;56.82;103768.69;6051154;28;20037;-73
2022/03/18 12:59:25;;;;;;;5.78;2.17;;;;;;;13.05;55.30;103764.25;6050567;28;20507;-72
2022/03/18 13:02:21;;;;;;;5.72;2.33;;;;;;;13.23;55.61;103749.06;6049372;28;20065;-72
2022/03/18 13:05:19;;;;;;;11.70;2.17;;;;;;;13.09;56.51;103752.53;6050769;28;20033;-73
2022/03/18 13:08:16;;;;;;;5.93;2.03;;;;;;;13.29;55.33;103764.72;6046999;28;20108;-73
2022/03/18 13:11:11;;;;;;;6.78;2.08;;;;;;;13.31;56.18;103761.03;6049732;28;20465;-73
2022/03/18 13:14:07;;;;;;;7.57;2.40;;;;;;;12.94;56.00;103756.03;6049745;28;20029;-72
2022/03/18 13:17:03;;;;;;;10.37;2.80;;;;;;;13.32;55.91;103769.84;6050689;28;20025;-73
2022/03/18 13:19:59;;;;;;;11.25;2.45;;;;;;;13.10;55.67;103765.75;6050791;28;20139;-71
2022/03/18 13:22:56;;;;;;;7.33;2.57;;;;;;;13.27;56.30;103759.47;6050059;28;20524;-73
2022/03/18 13:25:51;;;;;;;7.15;2.20;;;;;;;13.34;58.72;103754.66;6048949;28;20267;-72
2022/03/18 13:28:51;;;;;;;9.00;2.58;;;;;;;13.50;55.43;103753.66;6050559;28;20034;-73
2022/03/18 13:35:11;;;;;;;11.43;2.20;;;;;;;13.29;56.36;103754.06;6044839;28;20026;-72
2022/03/18 13:38:10;;;;;;;12.32;3.25;;;;;;;13.16;56.25;103759.22;6042759;28;20096;-72
2022/03/18 13:41:10;;;;;;;6.78;2.35;;;;;;;13.14;56.49;103758.47;6046675;28;20041;-71
2022/03/18 13:44:05;;;;;;;7.57;2.35;;;;;;;13.07;57.01;103760.59;6047208;28;20056;-73
2022/03/18 13:47:04;;;;;;;7.57;2.15;;;;;;;13.04;57.34;103759.91;6047681;28;20029;-71
2022/03/18 13:50:00;;;;;;;7.05;2.50;;;;;;;12.81;57.18;103760.31;6046628;28;20064;-71
2022/03/18 13:52:55;;;;;;;8.83;2.67;;;;;;;13.30;57.59;103761.09;6045732;28;20031;-71
2022/03/18 13:55:51;;;;;;;10.80;2.57;;;;;;;13.22;55.91;103768.66;6046490;28;20269;-71
2022/03/18 13:58:48;;;;;;;7.05;2.60;;;;;;;13.31;56.46;103752.16;6042886;28;20037;-73
2022/03/18 14:02:08;;;;;;;7.15;2.40;;;;;;;13.48;55.38;103747.53;6034333;28;20030;-72
2022/03/18 14:05:03;;;;;;;10.30;2.28;;;;;;;13.45;55.93;103755.72;6045580;28;20645;-73
2022/03/18 14:08:00;;;;;;;8.80;2.72;;;;;;;13.40;55.38;103746.31;6046733;28;20084;-73