Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:50;;;;;;;9.33;7.20;;;5.10;99.90;;;;;;5058230;28;20177;-65
2023/12/08 00:03:15;;;;;;;9.13;7.37;;;5.10;99.90;;;;;;5057505;28;20177;-65
2023/12/08 00:05:41;;;;;;;8.07;6.50;;;5.10;99.90;;;;;;5057748;28;20408;-65
2023/12/08 00:08:07;;;;;;;9.10;6.80;;;5.10;99.90;;;;;;5046650;28;20451;-65
2023/12/08 00:10:32;;;;;;;10.10;7.20;;;5.20;99.90;;;;;;5055778;28;20180;-66
2023/12/08 00:12:58;;;;;;;9.63;7.07;;;5.20;99.90;;;;;;5040372;28;20201;-65
2023/12/08 00:15:23;;;;;;;9.57;7.73;;;5.10;99.90;;;;;;5057182;28;20365;-65
2023/12/08 00:17:51;;;;;;;10.60;7.87;;;5.20;99.90;;;;;;5051743;28;20177;-65
2023/12/08 00:20:17;;;;;;;9.00;7.17;;;5.10;99.90;;;;;;5055667;28;20188;-65
2023/12/08 00:22:47;;;;;;;10.93;7.67;;;5.20;99.90;;;;;;5056897;28;20176;-66
2023/12/08 00:25:16;;;;;;;10.47;7.27;;;5.10;99.90;;;;;;5053449;28;20192;-64
2023/12/08 00:27:42;;;;;;;8.60;6.87;;;5.20;99.90;;;;;;5057301;28;20176;-64
2023/12/08 00:30:08;;;;;;;8.03;6.67;;;5.10;99.90;;;;;;5057151;28;20210;-65
2023/12/08 00:32:33;;;;;;;8.63;6.93;;;5.10;99.90;;;;;;5041387;28;20201;-64
2023/12/08 00:35:04;;;;;;;9.30;6.53;;;5.20;99.90;;;;;;5067008;28;20465;-63
2023/12/08 00:37:30;;;;;;;9.10;6.80;;;5.20;99.90;;;;;;5051120;28;20192;-64
2023/12/08 00:40:00;;;;;;;9.57;6.60;;;5.20;99.90;;;;;;5057538;28;20357;-64
2023/12/08 00:42:29;;;;;;;6.93;5.60;;;5.20;99.90;;;;;;5056925;28;20179;-64
2023/12/08 00:44:54;;;;;;;7.53;5.97;;;5.20;99.90;;;;;;5056668;28;20256;-63
2023/12/08 00:47:20;;;;;;;7.73;5.90;;;5.20;99.90;;;;;;5055278;28;20395;-63
2023/12/08 00:49:46;;;;;;;8.57;6.17;;;5.30;99.90;;;;;;5054933;28;20200;-64
2023/12/08 00:52:11;;;;;;;9.30;7.03;;;5.30;99.90;;;;;;5053345;28;20241;-64
2023/12/08 00:54:37;;;;;;;8.87;7.10;;;5.40;99.90;;;;;;5065115;28;20196;-64
2023/12/08 01:02:15;;;;;;;9.63;7.13;;;5.30;99.90;;;;;;5333319;22;20219;-65
2023/12/08 01:04:41;;;;;;;10.07;7.10;;;5.30;99.90;;;;;;5057357;28;20204;-65
2023/12/08 01:07:10;;;;;;;9.90;6.80;;;5.30;99.90;;;;;;5054419;28;20365;-65
2023/12/08 01:09:36;;;;;;;11.23;7.33;;;5.30;99.90;;;;;;5054248;28;20178;-65
2023/12/08 01:12:04;;;;;;;10.03;7.33;;;5.30;99.90;;;;;;5064337;28;20204;-64
2023/12/08 01:14:30;;;;;;;10.00;7.17;;;5.30;99.90;;;;;;5069930;28;20205;-66
2023/12/08 01:16:58;;;;;;;9.23;6.80;;;5.30;99.90;;;;;;5057088;28;20231;-65
2023/12/08 01:19:27;;;;;;;9.17;6.93;;;5.30;99.90;;;;;;5053273;28;20170;-65
2023/12/08 01:21:52;;;;;;;9.00;6.70;;;5.30;99.90;;;;;;5063097;28;20189;-64
2023/12/08 01:24:18;;;;;;;9.07;6.60;;;5.30;99.90;;;;;;5045017;28;20189;-64
2023/12/08 01:26:44;;;;;;;9.90;7.13;;;5.30;99.90;;;;;;5057338;28;20185;-64
2023/12/08 01:29:13;;;;;;;9.27;7.43;;;5.30;99.90;;;;;;5054047;28;20178;-66
2023/12/08 01:31:38;;;;;;;8.60;7.13;;;5.30;99.90;;;;;;5049929;28;20184;-65
2023/12/08 01:34:04;;;;;;;9.43;7.00;;;5.30;99.90;;;;;;5057094;28;20197;-66
2023/12/08 01:36:32;;;;;;;8.53;7.20;;;5.40;99.90;;;;;;5066756;28;20193;-64
2023/12/08 01:39:00;;;;;;;9.90;7.23;;;5.30;99.90;;;;;;5052685;28;20205;-64
2023/12/08 01:41:26;;;;;;;8.30;7.10;;;5.30;99.90;;;;;;5056561;28;20226;-65
2023/12/08 01:43:52;;;;;;;9.57;7.77;;;5.30;99.90;;;;;;5056728;28;20177;-64
2023/12/08 01:46:21;;;;;;;9.70;7.43;;;5.30;99.90;;;;;;5056470;28;20204;-65
2023/12/08 01:48:50;;;;;;;8.90;6.70;;;5.30;99.90;;;;;;5056609;28;20204;-64
2023/12/08 01:51:16;;;;;;;9.33;6.73;;;5.30;99.90;;;;;;5058840;28;20241;-64
2023/12/08 01:53:43;;;;;;;8.30;6.43;;;5.30;99.90;;;;;;5056332;28;20189;-65
2023/12/08 01:56:11;;;;;;;8.87;7.33;;;5.30;99.90;;;;;;5073425;28;20169;-65
2023/12/08 01:58:40;;;;;;;9.67;7.30;;;5.30;99.90;;;;;;5056034;28;20191;-65
2023/12/08 02:01:06;;;;;;;10.53;7.50;;;5.30;99.90;;;;;;5057349;28;20197;-64
2023/12/08 02:03:35;;;;;;;8.77;7.10;;;5.30;99.90;;;;;;5056792;28;20308;-64
2023/12/08 02:06:01;;;;;;;8.90;7.03;;;5.30;99.90;;;;;;5062579;28;20210;-65
2023/12/08 02:08:29;;;;;;;9.47;6.90;;;5.30;99.90;;;;;;5038009;28;20185;-65
2023/12/08 02:10:55;;;;;;;9.33;7.10;;;5.30;99.90;;;;;;5036195;28;20185;-65
2023/12/08 02:13:24;;;;;;;9.53;6.47;;;5.30;99.90;;;;;;5035917;28;20189;-65
2023/12/08 02:15:57;;;;;;;11.53;6.73;;;5.30;99.90;;;;;;5039370;28;20288;-65
2023/12/08 02:18:27;;;;;;;8.07;6.40;;;5.30;99.90;;;;;;5036152;28;20206;-65
2023/12/08 02:20:52;;;;;;;8.37;6.53;;;5.30;99.90;;;;;;5050369;28;20213;-64
2023/12/08 02:23:18;;;;;;;9.00;6.73;;;5.30;99.90;;;;;;5030606;28;20208;-64
2023/12/08 02:25:45;;;;;;;8.73;6.40;;;5.30;99.90;;;;;;5036092;28;20189;-64
2023/12/08 02:28:12;;;;;;;7.40;6.10;;;5.30;99.90;;;;;;5026637;28;20239;-64
2023/12/08 02:30:41;;;;;;;8.50;6.03;;;5.30;99.90;;;;;;5034247;28;20204;-64
2023/12/08 02:33:19;;;;;;;7.73;6.13;;;5.30;99.90;;;;;;5040059;28;20193;-65
2023/12/08 02:35:48;;;;;;;7.13;5.97;;;5.30;99.90;;;;;;5039104;28;20209;-65
2023/12/08 02:38:26;;;;;;;6.70;5.43;;;5.40;99.90;;;;;;5035498;28;20179;-64
2023/12/08 02:40:51;;;;;;;7.63;6.23;;;5.30;99.90;;;;;;5035476;28;20189;-63
2023/12/08 02:43:19;;;;;;;9.27;7.40;;;5.40;99.90;;;;;;5036015;28;20194;-64
2023/12/08 02:45:47;;;;;;;8.63;6.77;;;5.30;99.90;;;;;;5035324;28;20214;-65
2023/12/08 02:48:12;;;;;;;7.97;6.50;;;5.30;99.90;;;;;;5031215;28;20203;-64
2023/12/08 02:50:42;;;;;;;10.83;7.20;;;5.40;99.90;;;;;;5030009;28;20174;-64
2023/12/08 02:53:07;;;;;;;8.70;6.97;;;5.30;99.90;;;;;;5034221;28;20178;-64
2023/12/08 02:55:35;;;;;;;8.50;6.67;;;5.30;99.90;;;;;;5035235;28;20197;-64
2023/12/08 02:58:01;;;;;;;8.33;6.30;;;5.30;99.90;;;;;;5035177;28;20174;-65
2023/12/08 03:00:27;;;;;;;8.67;6.23;;;5.30;99.90;;;;;;5032663;28;20344;-64
2023/12/08 03:02:55;;;;;;;8.20;6.97;;;5.30;99.90;;;;;;5036016;28;20196;-65
2023/12/08 03:05:20;;;;;;;11.23;7.67;;;5.30;99.90;;;;;;5036342;28;20181;-65
2023/12/08 03:07:51;;;;;;;9.03;6.73;;;5.30;99.90;;;;;;5035246;28;20252;-65
2023/12/08 03:10:16;;;;;;;9.37;7.17;;;5.30;99.90;;;;;;5039309;28;20428;-65
2023/12/08 03:12:42;;;;;;;9.03;6.87;;;5.30;99.90;;;;;;5038664;28;20208;-65
2023/12/08 03:15:08;;;;;;;8.67;6.87;;;5.30;99.90;;;;;;5035864;28;20216;-65
2023/12/08 03:17:36;;;;;;;10.30;7.27;;;5.30;99.90;;;;;;5038889;28;20173;-65
2023/12/08 03:20:02;;;;;;;8.57;6.60;;;5.30;99.90;;;;;;5036527;28;20237;-65
2023/12/08 03:22:28;;;;;;;8.73;6.73;;;5.20;99.90;;;;;;5037424;28;20264;-65
2023/12/08 03:24:54;;;;;;;9.93;7.03;;;5.20;99.90;;;;;;5055148;28;20200;-65
2023/12/08 03:27:19;;;;;;;8.80;6.83;;;5.20;99.90;;;;;;5042253;28;20169;-67
2023/12/08 03:29:45;;;;;;;8.27;6.27;;;5.10;99.90;;;;;;5046037;28;20192;-65
2023/12/08 03:32:10;;;;;;;8.93;6.47;;;5.10;99.90;;;;;;5040658;28;20177;-65
2023/12/08 03:34:37;;;;;;;7.63;6.37;;;5.00;99.90;;;;;;5037872;28;20248;-65
2023/12/08 03:37:05;;;;;;;8.77;6.97;;;5.00;99.90;;;;;;5037833;28;20551;-65
2023/12/08 03:39:31;;;;;;;9.30;7.20;;;5.00;99.90;;;;;;5037444;28;20178;-65
2023/12/08 03:41:58;;;;;;;8.47;6.70;;;4.90;99.90;;;;;;5037733;28;20181;-65
2023/12/08 03:44:26;;;;;;;9.90;6.90;;;4.90;99.90;;;;;;5054861;28;20181;-64
2023/12/08 03:46:52;;;;;;;9.30;7.20;;;4.90;99.90;;;;;;5048046;28;20189;-65
2023/12/08 03:49:18;;;;;;;9.90;6.93;;;4.90;99.90;;;;;;5054346;28;20302;-66
2023/12/08 03:51:43;;;;;;;8.67;6.67;;;4.90;99.90;;;;;;5037581;28;20212;-64
2023/12/08 03:54:09;;;;;;;9.87;7.17;;;4.80;99.90;;;;;;5039594;28;20220;-64
2023/12/08 03:56:34;;;;;;;9.53;6.83;;;4.80;99.90;;;;;;5039421;28;20169;-65
2023/12/08 03:59:02;;;;;;;10.97;7.33;;;4.70;99.90;;;;;;5037116;28;20178;-65
2023/12/08 04:01:28;;;;;;;9.07;7.10;;;4.70;99.90;;;;;;5048502;28;20201;-66
2023/12/08 04:03:54;;;;;;;9.00;6.67;;;4.60;99.90;;;;;;5035595;28;20188;-66
2023/12/08 04:06:19;;;;;;;10.10;7.43;;;4.60;99.90;;;;;;5019426;28;20205;-66
2023/12/08 04:08:47;;;;;;;9.93;7.00;;;4.50;99.90;;;;;;5040293;28;20178;-66
2023/12/08 04:11:13;;;;;;;8.17;6.63;;;4.50;99.90;;;;;;5037350;28;20219;-66
2023/12/08 04:13:41;;;;;;;9.43;7.13;;;4.50;99.90;;;;;;5037529;28;20226;-66
2023/12/08 04:16:07;;;;;;;8.93;7.40;;;4.40;99.90;;;;;;5037367;28;20177;-66
2023/12/08 04:18:37;;;;;;;9.67;6.73;;;4.40;99.90;;;;;;5035198;28;20190;-66
2023/12/08 04:21:02;;;;;;;9.73;6.80;;;4.40;99.90;;;;;;5064195;28;20169;-66
2023/12/08 04:23:33;;;;;;;10.07;8.00;;;4.30;99.90;;;;;;5029477;28;20240;-66
2023/12/08 04:26:01;;;;;;;10.00;7.50;;;4.30;99.90;;;;;;5035334;28;20209;-66
2023/12/08 04:28:26;;;;;;;9.43;7.03;;;4.30;99.90;;;;;;5037339;28;20354;-66
2023/12/08 04:30:52;;;;;;;9.40;6.70;;;4.20;99.90;;;;;;5033893;28;20425;-66
2023/12/08 04:33:17;;;;;;;9.57;7.03;;;4.20;99.90;;;;;;5037597;28;20193;-65
2023/12/08 04:35:43;;;;;;;10.43;7.23;;;4.20;99.90;;;;;;5035999;28;20258;-65
2023/12/08 04:38:13;;;;;;;9.20;6.87;;;4.20;99.90;;;;;;5038384;28;20192;-65
2023/12/08 04:40:41;;;;;;;9.63;7.17;;;4.20;99.90;;;;;;5023535;28;20184;-65
2023/12/08 04:43:07;;;;;;;9.33;6.80;;;4.20;99.90;;;;;;5041194;28;20292;-65
2023/12/08 04:45:32;;;;;;;10.17;6.43;;;4.20;99.90;;;;;;5035908;28;20422;-66
2023/12/08 04:48:00;;;;;;;9.33;6.87;;;4.20;99.90;;;;;;5062484;28;20260;-66
2023/12/08 04:50:26;;;;;;;10.27;7.73;;;4.20;99.90;;;;;;5025830;28;20169;-66
2023/12/08 04:52:54;;;;;;;10.73;7.30;;;4.20;99.90;;;;;;5036500;28;20234;-67
2023/12/08 04:55:19;;;;;;;8.27;6.80;;;4.20;99.90;;;;;;5017420;28;20279;-66
2023/12/08 04:57:45;;;;;;;10.03;7.00;;;4.20;99.90;;;;;;5038060;28;20252;-65
2023/12/08 05:00:11;;;;;;;9.47;7.30;;;4.20;99.90;;;;;;5040241;28;20180;-66
2023/12/08 05:02:36;;;;;;;10.37;6.90;;;4.20;99.90;;;;;;5040907;28;20193;-66
2023/12/08 05:05:03;;;;;;;10.53;7.97;;;4.20;99.90;;;;;;5037792;28;20205;-66
2023/12/08 05:07:31;;;;;;;9.17;7.27;;;4.10;99.90;;;;;;5021464;28;20221;-66
2023/12/08 05:09:56;;;;;;;9.63;6.87;;;4.10;99.90;;;;;;5043406;28;20197;-68
2023/12/08 05:12:22;;;;;;;10.77;8.47;;;4.20;99.90;;;;;;5040181;28;20209;-65
2023/12/08 05:14:48;;;;;;;10.40;7.47;;;4.20;99.90;;;;;;5039856;28;20315;-66
2023/12/08 05:17:16;;;;;;;9.73;7.70;;;4.20;99.90;;;;;;5038042;28;20197;-66
2023/12/08 05:19:41;;;;;;;9.90;7.53;;;4.20;99.90;;;;;;5030959;28;20197;-66
2023/12/08 05:22:07;;;;;;;9.93;7.63;;;4.20;99.90;;;;;;5036432;28;20195;-65
2023/12/08 05:24:32;;;;;;;10.87;8.20;;;4.20;99.90;;;;;;5051954;28;20201;-66
2023/12/08 05:27:00;;;;;;;9.50;7.40;;;4.20;99.90;;;;;;5040591;28;20181;-66
2023/12/08 05:29:30;;;;;;;8.93;6.90;;;4.20;99.90;;;;;;5050684;28;20197;-66
2023/12/08 05:31:56;;;;;;;10.43;7.73;;;4.20;99.90;;;;;;5039881;28;20185;-66
2023/12/08 05:34:26;;;;;;;8.00;6.90;;;4.20;99.90;;;;;;5042137;28;20185;-65
2023/12/08 05:36:54;;;;;;;9.83;7.40;;;4.30;99.90;;;;;;5039811;28;20212;-65
2023/12/08 05:39:20;;;;;;;11.63;7.57;;;4.30;99.90;;;;;;5028898;28;20177;-65
2023/12/08 05:41:46;;;;;;;10.33;8.13;;;4.30;99.90;;;;;;5040337;28;20181;-65
2023/12/08 05:44:14;;;;;;;11.50;7.87;;;4.30;99.90;;;;;;5040142;28;20204;-66
2023/12/08 05:46:39;;;;;;;10.93;8.73;;;4.30;99.90;;;;;;5039808;28;20192;-65
2023/12/08 05:49:05;;;;;;;11.47;8.70;;;4.30;99.90;;;;;;5037553;28;20200;-65
2023/12/08 05:51:30;;;;;;;9.70;7.53;;;4.30;99.90;;;;;;5042061;28;20197;-65
2023/12/08 05:53:58;;;;;;;9.57;7.20;;;4.30;99.90;;;;;;5038378;28;20189;-67
2023/12/08 05:56:25;;;;;;;9.83;7.83;;;4.30;99.90;;;;;;5037962;28;20174;-65
2023/12/08 05:58:50;;;;;;;10.37;7.93;;;4.30;99.90;;;;;;5036685;28;20186;-64
2023/12/08 06:01:17;;;;;;;10.80;7.93;;;4.30;99.90;;;;;;5057003;28;20289;-64
2023/12/08 06:03:43;;;;;;;10.20;7.90;;;4.30;99.90;;;;;;5050947;28;20227;-64
2023/12/08 06:06:11;;;;;;;10.53;7.97;;;4.40;99.90;;;;;;5057059;28;20189;-65
2023/12/08 06:08:41;;;;;;;9.73;7.30;;;4.30;99.90;;;;;;5040070;28;20192;-65
2023/12/08 06:11:06;;;;;;;10.87;7.87;;;4.30;99.90;;;;;;5039274;28;20176;-65
2023/12/08 06:13:32;;;;;;;10.63;7.73;;;4.40;99.90;;;;;;5048895;28;20201;-65
2023/12/08 06:15:58;;;;;;;10.37;8.10;;;4.30;99.90;;;;;;5045050;28;20229;-65
2023/12/08 06:18:25;;;;;;;12.50;8.70;;;4.30;99.90;;;;;;5039770;28;20173;-65
2023/12/08 06:20:51;;;;;;;10.27;7.63;;;4.30;99.90;;;;;;5051860;28;20184;-64
2023/12/08 06:23:16;;;;;;;10.57;7.87;;;4.30;99.90;;;;;;5045304;28;20173;-64
2023/12/08 06:25:42;;;;;;;11.10;8.33;;;4.30;99.90;;;;;;5060173;28;20208;-65
2023/12/08 06:28:10;;;;;;;10.17;7.57;;;4.40;99.90;;;;;;5039028;28;20181;-64
2023/12/08 06:30:35;;;;;;;11.47;9.00;;;4.40;99.90;;;;;;5053247;28;20201;-64
2023/12/08 06:33:01;;;;;;;11.77;8.83;;;4.40;99.90;;;;;;5052735;28;20279;-64
2023/12/08 06:35:29;;;;;;;10.17;8.50;;;4.40;99.90;;;;;;5051404;28;20197;-64
2023/12/08 06:37:55;;;;;;;10.57;8.17;;;4.40;99.90;;;;;;5045752;28;20228;-64
2023/12/08 06:40:20;;;;;;;12.23;9.10;;;4.40;99.90;;;;;;5041982;28;20181;-65
2023/12/08 06:42:46;;;;;;;12.40;8.67;;;4.50;99.90;;;;;;5059007;28;20201;-65
2023/12/08 06:45:13;;;;;;;10.03;7.90;;;4.50;99.90;;;;;;5046091;28;20196;-64
2023/12/08 06:47:38;;;;;;;10.87;8.17;;;4.50;99.90;;;;;;5051705;28;20189;-66
2023/12/08 06:50:04;;;;;;;10.97;8.20;;;4.50;99.90;;;;;;5040121;28;20208;-64
2023/12/08 06:52:30;;;;;;;12.10;8.70;;;4.50;99.90;;;;;;5033278;28;20212;-64
2023/12/08 06:54:56;;;;;;;12.33;9.00;;;4.50;99.90;;;;;;5038481;28;20213;-64
2023/12/08 06:57:21;;;;;;;10.20;7.70;;;4.50;99.90;;;;;;5056934;28;20176;-64
2023/12/08 06:59:49;;;;;;;11.03;8.40;;;4.50;99.90;;;;;;5046793;28;20173;-65
2023/12/08 07:02:17;;;;;;;9.33;7.60;;;4.60;99.90;;;;;;5038001;28;20205;-65
2023/12/08 07:04:43;;;;;;;11.67;9.10;;;4.50;99.90;;;;;;5038228;28;20177;-65
2023/12/08 07:07:08;;;;;;;11.90;9.10;;;4.50;99.90;;;;;;5039876;28;20285;-66
2023/12/08 07:09:34;;;;;;;11.87;8.60;;;4.50;99.90;;;;;;5056159;28;20196;-66
2023/12/08 07:12:05;;;;;;;11.90;9.07;;;4.50;99.90;;;;;;5053155;28;20183;-65
2023/12/08 07:14:31;;;;;;;12.17;8.30;;;4.50;99.90;;;;;;5060895;28;20295;-66
2023/12/08 07:16:59;;;;;;;10.57;8.37;;;4.60;99.90;;;;;;5046991;28;20254;-65
2023/12/08 07:19:25;;;;;;;11.43;8.30;;;4.60;99.90;;;;;;5046184;28;20204;-65
2023/12/08 07:21:50;;;;;;;10.50;8.47;;;4.60;99.90;;;;;;5045212;28;20173;-65
2023/12/08 07:24:16;;;;;;;11.27;8.43;;;4.60;99.90;;;;;;5058957;28;20254;-65
2023/12/08 07:26:45;;;;;;;11.60;8.63;;;4.60;99.90;;;;;;5038660;28;20201;-65
2023/12/08 07:29:11;;;;;;;10.07;7.63;;;4.70;99.90;;;;;;5040214;28;20173;-66
2023/12/08 07:31:36;;;;;;;10.83;8.20;;;4.70;99.90;;;;;;5056278;28;20207;-65
2023/12/08 07:34:02;;;;;;;11.80;8.40;;;4.70;99.90;;;;;;5041888;28;20208;-65
2023/12/08 07:36:27;;;;;;;10.27;8.20;;;4.70;99.90;;;;;;5041109;28;20165;-65
2023/12/08 07:38:53;;;;;;;14.00;9.50;;;4.70;99.90;;;;;;5050036;28;20179;-64
2023/12/08 07:41:21;;;;;;;11.80;8.70;;;4.70;99.90;;;;;;5058527;28;20183;-64
2023/12/08 07:43:48;;;;;;;12.23;9.30;;;4.70;99.90;;;;;;5040269;28;20233;-64
2023/12/08 07:46:13;;;;;;;13.30;9.70;;;4.70;99.90;;;;;;5047436;28;20185;-65
2023/12/08 07:48:39;;;;;;;12.40;9.27;;;4.70;99.90;;;;;;5038261;28;20188;-65
2023/12/08 07:51:09;;;;;;;12.37;9.57;;;4.80;99.90;;;;;;5036038;28;20230;-65
2023/12/08 07:53:34;;;;;;;12.50;9.77;;;4.80;99.90;;;;;;5038945;28;20234;-65
2023/12/08 07:56:02;;;;;;;12.93;9.73;;;4.80;99.90;;;;;;5038019;28;20299;-65
2023/12/08 07:58:30;;;;;;;12.37;9.13;;;4.90;99.90;;;;;;5037713;28;20185;-65
2023/12/08 08:00:57;;;;;;;10.37;7.83;;;4.80;99.90;;;;;;5039945;28;20181;-64
2023/12/08 08:03:26;;;;;;;11.40;8.47;;;4.80;99.90;;;;;;5038060;28;20421;-64
2023/12/08 08:05:54;;;;;;;9.77;8.13;;;4.80;99.90;;;;;;5041403;28;20288;-65
2023/12/08 08:08:21;;;;;;;11.07;8.70;;;4.80;99.90;;;;;;5051035;28;20211;-64
2023/12/08 08:10:52;;;;;;;10.90;8.80;;;4.80;99.90;;;;;;5047407;28;20229;-64
2023/12/08 08:13:20;;;;;;;11.57;8.90;;;4.90;99.90;;;;;;5037264;28;20252;-64
2023/12/08 08:15:45;;;;;;;12.40;9.20;;;4.90;99.90;;;;;;5040484;28;20192;-65
2023/12/08 08:18:13;;;;;;;11.27;9.07;;;4.90;99.90;;;;;;5043964;28;20179;-64
2023/12/08 08:20:39;;;;;;;12.13;8.73;;;4.90;99.90;;;;;;5036509;28;20203;-64
2023/12/08 08:23:07;;;;;;;12.03;8.93;;;5.00;99.90;;;;;;5039048;28;20173;-64
2023/12/08 08:25:35;;;;;;;12.53;8.87;;;5.00;99.90;;;;;;5037151;28;20268;-65
2023/12/08 08:28:03;;;;;;;11.93;8.87;;;5.00;99.90;;;;;;5033531;28;20190;-64
2023/12/08 08:30:31;;;;;;;10.33;8.03;;;5.00;99.90;;;;;;5023746;28;20184;-65
2023/12/08 08:32:56;;;;;;;10.53;8.13;;;5.10;99.90;;;;;;5034389;28;20173;-64
2023/12/08 08:35:22;;;;;;;10.70;8.40;;;5.10;99.90;;;;;;5037340;28;20272;-66
2023/12/08 08:37:50;;;;;;;9.93;7.67;;;5.10;99.90;;;;;;5037070;28;20185;-64
2023/12/08 08:40:16;;;;;;;13.90;9.37;;;5.10;99.90;;;;;;5036000;28;20239;-65
2023/12/08 08:42:43;;;;;;;14.47;9.50;;;5.10;99.90;;;;;;5021132;28;20209;-65
2023/12/08 08:45:12;;;;;;;11.57;9.30;;;5.20;99.90;;;;;;5040492;28;20181;-65
2023/12/08 08:47:40;;;;;;;10.90;8.67;;;5.20;99.90;;;;;;5025041;28;20534;-65
2023/12/08 08:50:06;;;;;;;10.93;8.63;;;5.20;99.90;;;;;;5031497;28;20174;-66
2023/12/08 08:52:34;;;;;;;12.33;9.10;;;5.20;99.90;;;;;;5027819;28;20264;-65
2023/12/08 08:54:59;;;;;;;12.00;9.63;;;5.20;99.90;;;;;;5038217;28;20212;-65
2023/12/08 08:57:25;;;;;;;11.30;8.90;;;5.30;99.90;;;;;;5037120;28;20173;-65
2023/12/08 08:59:53;;;;;;;11.07;8.50;;;5.30;99.90;;;;;;5036258;28;20197;-65
2023/12/08 09:02:18;;;;;;;12.23;9.23;;;5.30;99.90;;;;;;5034636;28;20447;-66
2023/12/08 09:04:44;;;;;;;11.40;8.10;;;5.30;99.90;;;;;;5037268;28;20181;-65
2023/12/08 09:07:10;;;;;;;11.10;8.23;;;5.30;99.90;;;;;;5037330;28;20189;-65
2023/12/08 09:09:39;;;;;;;11.33;8.67;;;5.40;99.90;;;;;;5034889;28;20212;-66
2023/12/08 09:12:07;;;;;;;10.70;8.03;;;5.40;99.90;;;;;;5041998;28;20205;-67
2023/12/08 09:14:35;;;;;;;10.53;8.17;;;5.40;99.90;;;;;;5031769;28;20201;-65
2023/12/08 09:17:05;;;;;;;9.93;7.90;;;5.40;99.90;;;;;;5017808;28;20257;-65
2023/12/08 09:19:31;;;;;;;9.97;7.87;;;5.50;99.90;;;;;;5031376;28;20173;-65
2023/12/08 09:21:59;;;;;;;11.57;8.73;;;5.50;99.90;;;;;;5037824;28;20192;-65
2023/12/08 09:24:26;;;;;;;12.33;8.63;;;5.50;99.90;;;;;;5037712;28;20213;-65
2023/12/08 09:26:52;;;;;;;12.43;8.27;;;5.60;99.90;;;;;;5037470;28;20189;-65
2023/12/08 09:29:21;;;;;;;13.73;9.43;;;5.60;99.90;;;;;;5038415;28;20221;-70
2023/12/08 09:31:49;;;;;;;12.33;9.00;;;5.60;99.90;;;;;;5036389;28;20188;-70
2023/12/08 09:34:17;;;;;;;10.37;8.30;;;5.60;99.90;;;;;;5036008;28;20235;-71
2023/12/08 09:36:47;;;;;;;12.83;9.90;;;5.60;99.90;;;;;;5032904;28;20351;-70
2023/12/08 09:39:13;;;;;;;12.47;9.40;;;5.60;99.90;;;;;;5040097;28;20173;-72
2023/12/08 09:41:40;;;;;;;10.30;8.27;;;5.60;99.90;;;;;;5048294;28;20173;-70
2023/12/08 09:44:18;;;;;;;10.80;8.47;;;5.70;99.90;;;;;;5036667;28;20259;-70
2023/12/08 09:46:54;;;;;;;11.53;8.43;;;5.70;99.90;;;;;;5040616;28;20205;-70
2023/12/08 09:49:34;;;;;;;10.60;7.83;;;5.70;99.90;;;;;;5057227;28;20169;-70
2023/12/08 09:52:00;;;;;;;10.60;8.17;;;5.80;99.90;;;;;;5056884;28;20173;-70
2023/12/08 09:54:29;;;;;;;9.87;7.80;;;5.80;99.90;;;;;;5056959;28;20205;-70
2023/12/08 09:56:56;;;;;;;11.27;7.90;;;5.80;99.90;;;;;;5051889;28;20217;-70
2023/12/08 09:59:23;;;;;;;11.10;8.00;;;5.80;99.90;;;;;;5040047;28;20180;-70
2023/12/08 10:01:51;;;;;;;10.73;8.40;;;5.90;99.90;;;;;;5040371;28;20174;-70
2023/12/08 10:04:17;;;;;;;10.87;8.53;;;5.90;99.90;;;;;;5046028;28;20532;-70
2023/12/08 10:06:44;;;;;;;13.00;9.23;;;5.90;99.90;;;;;;5056710;28;20197;-70
2023/12/08 10:09:11;;;;;;;10.43;8.37;;;5.90;99.90;;;;;;5045186;28;20342;-70
2023/12/08 10:11:40;;;;;;;10.47;8.03;;;5.90;99.90;;;;;;5057157;28;20169;-70
2023/12/08 10:14:11;;;;;;;11.80;8.73;;;6.00;99.90;;;;;;5055865;28;20243;-70
2023/12/08 10:16:36;;;;;;;13.33;9.17;;;6.00;99.90;;;;;;5049784;28;20223;-70
2023/12/08 10:19:07;;;;;;;13.50;9.90;;;6.00;99.90;;;;;;5051311;28;20347;-70
2023/12/08 10:21:35;;;;;;;11.93;8.87;;;6.00;99.90;;;;;;5019862;28;20208;-70
2023/12/08 10:24:04;;;;;;;10.70;8.37;;;6.10;99.90;;;;;;5061266;28;20188;-70
2023/12/08 10:26:32;;;;;;;10.73;8.30;;;6.10;99.90;;;;;;5048458;28;20291;-70
2023/12/08 10:28:58;;;;;;;12.50;8.90;;;6.10;99.90;;;;;;5044175;28;20200;-70
2023/12/08 10:31:25;;;;;;;11.50;8.77;;;6.10;99.90;;;;;;5059461;28;20211;-71
2023/12/08 10:33:51;;;;;;;13.63;9.23;;;6.10;99.90;;;;;;5059566;28;20200;-71
2023/12/08 10:36:17;;;;;;;11.00;8.80;;;6.10;99.90;;;;;;5049633;28;20262;-71
2023/12/08 10:38:46;;;;;;;11.77;8.73;;;6.10;99.90;;;;;;5044148;28;20177;-70
2023/12/08 10:41:14;;;;;;;11.77;8.87;;;6.10;99.90;;;;;;5039641;28;20201;-70
2023/12/08 10:43:40;;;;;;;13.60;8.90;;;6.20;99.90;;;;;;5039113;28;20181;-71
2023/12/08 10:46:09;;;;;;;11.20;8.77;;;6.20;99.90;;;;;;5039472;28;20211;-72
2023/12/08 10:48:37;;;;;;;10.87;8.43;;;6.10;99.90;;;;;;5039307;28;20196;-71
2023/12/08 10:51:04;;;;;;;13.63;9.30;;;6.20;99.90;;;;;;5051522;28;20225;-71
2023/12/08 10:53:32;;;;;;;11.57;8.90;;;6.30;99.90;;;;;;5055370;28;20261;-71
2023/12/08 10:56:06;;;;;;;11.50;8.00;;;6.40;99.90;;;;;;5038762;28;20205;-71
2023/12/08 10:58:36;;;;;;;12.17;8.80;;;6.40;99.90;;;;;;5022444;28;20187;-71
2023/12/08 11:01:08;;;;;;;12.97;8.90;;;6.40;99.90;;;;;;5056674;28;20304;-71
2023/12/08 11:03:38;;;;;;;12.83;9.00;;;6.40;99.90;;;;;;5023402;28;20177;-71
2023/12/08 11:06:11;;;;;;;12.00;8.43;;;6.50;99.90;;;;;;5038957;28;20200;-71
2023/12/08 11:08:43;;;;;;;11.37;9.00;;;6.60;99.90;;;;;;5038952;28;20200;-71
2023/12/08 11:11:09;;;;;;;10.00;7.40;;;6.60;99.90;;;;;;5038842;28;20275;-71
2023/12/08 11:13:40;;;;;;;11.63;8.00;;;6.70;99.90;;;;;;5040159;28;20266;-71
2023/12/08 11:16:24;;;;;;;11.23;7.90;;;6.70;99.90;;;;;;5038712;28;20524;-71
2023/12/08 11:18:52;;;;;;;9.43;7.33;;;6.80;99.90;;;;;;5039859;28;20197;-71
2023/12/08 11:21:23;;;;;;;9.53;7.37;;;6.80;99.90;;;;;;5038671;28;20185;-71
2023/12/08 11:23:50;;;;;;;10.90;7.80;;;6.80;99.90;;;;;;5038705;28;20173;-71
2023/12/08 11:26:24;;;;;;;10.50;7.87;;;6.90;99.90;;;;;;5037636;28;20272;-71
2023/12/08 11:29:04;;;;;;;9.60;6.90;;;6.80;99.90;;;;;;5033642;28;20187;-72
2023/12/08 11:32:02;;;;;;;10.60;7.03;;;6.90;99.90;;;;;;5054705;28;20200;-72
2023/12/08 11:34:42;;;;;;;8.80;6.87;;;7.00;99.90;;;;;;5054919;28;20197;-71
2023/12/08 11:37:10;;;;;;;10.00;7.20;;;7.00;99.90;;;;;;5035249;28;20177;-71
2023/12/08 11:39:43;;;;;;;8.80;6.47;;;7.00;99.90;;;;;;5018821;28;20181;-73
2023/12/08 11:42:11;;;;;;;8.70;6.63;;;7.10;99.90;;;;;;5038427;28;20173;-71
2023/12/08 11:44:41;;;;;;;10.57;7.43;;;7.10;99.90;;;;;;5042351;28;20222;-71
2023/12/08 11:47:14;;;;;;;10.33;7.07;;;7.20;99.90;;;;;;5057849;28;20187;-71
2023/12/08 11:49:43;;;;;;;9.63;7.07;;;7.20;99.90;;;;;;5040638;28;20264;-71
2023/12/08 11:52:15;;;;;;;9.80;6.73;;;7.30;99.90;;;;;;5038053;28;20180;-70
2023/12/08 11:55:01;;;;;;;8.87;6.73;;;7.40;99.90;;;;;;5037895;28;20282;-71
2023/12/08 11:57:33;;;;;;;10.83;7.30;;;7.50;99.90;;;;;;5037869;28;20213;-71
2023/12/08 11:59:59;;;;;;;10.63;6.53;;;7.50;99.90;;;;;;5029868;28;20177;-69
2023/12/08 12:02:30;;;;;;;9.73;7.07;;;7.70;99.90;;;;;;5043652;28;20184;-71
2023/12/08 12:04:59;;;;;;;8.77;6.40;;;7.60;99.90;;;;;;5044680;28;20197;-71
2023/12/08 12:07:25;;;;;;;11.50;7.40;;;7.70;99.90;;;;;;5017424;28;20194;-70
2023/12/08 12:09:53;;;;;;;12.02;7.85;;;7.70;99.90;;;;;;5034442;28;20228;-70
2023/12/08 12:12:38;;;;;;;12.02;8.82;;;7.80;99.90;;;;;;5035136;28;20184;-70
2023/12/08 12:15:04;;;;;;;11.98;8.75;;;7.80;99.90;;;;;;5037490;28;20185;-71
2023/12/08 12:17:30;;;;;;;11.10;7.90;;;7.90;99.90;;;;;;5037617;28;20227;-70
2023/12/08 12:19:58;;;;;;;11.30;7.73;;;7.90;99.90;;;;;;5049426;28;20177;-70
2023/12/08 12:22:26;;;;;;;11.02;8.05;;;7.90;99.90;;;;;;5038005;28;20223;-70
2023/12/08 12:24:54;;;;;;;11.47;7.93;;;7.90;99.90;;;;;;5037463;28;20184;-71
2023/12/08 12:27:22;;;;;;;13.20;9.63;;;7.90;99.90;;;;;;5027713;28;20288;-70
2023/12/08 12:29:48;;;;;;;11.80;8.60;;;7.90;99.90;;;;;;5017897;28;20181;-70
2023/12/08 12:32:16;;;;;;;10.75;8.05;;;7.90;99.90;;;;;;5024453;28;20260;-70
2023/12/08 12:34:42;;;;;;;10.17;7.97;;;7.90;99.90;;;;;;5033122;28;20284;-69
2023/12/08 12:37:08;;;;;;;12.00;8.00;;;7.90;99.90;;;;;;5043810;28;20272;-71
2023/12/08 12:39:34;;;;;;;11.13;7.45;;;8.00;99.90;;;;;;5037552;28;20165;-71
2023/12/08 12:42:00;;;;;;;10.27;8.07;;;7.90;99.90;;;;;;5037108;28;20342;-71
2023/12/08 12:44:46;;;;;;;11.40;8.50;;;7.90;99.90;;;;;;5037636;28;20220;-72
2023/12/08 12:47:16;;;;;;;15.37;8.93;;;7.90;99.90;;;;;;5017603;28;20180;-71
2023/12/08 12:50:00;;;;;;;11.77;8.63;;;7.90;99.90;;;;;;5020486;28;20211;-71
2023/12/08 12:52:28;;;;;;;10.87;7.40;;;7.90;99.90;;;;;;5037327;28;20204;-71
2023/12/08 12:54:56;;;;;;;9.80;8.00;;;8.00;99.90;;;;;;5046248;28;20307;-71
2023/12/08 12:57:45;;;;;;;11.17;8.23;;;7.90;99.90;;;;;;5057273;28;20187;-71