Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:04;;;;;;;16.90;13.45;;;;;;;21.66;72.15;100254.28;6272662;22;20003;-83
2022/08/15 00:03:34;;;;;;;16.17;13.02;;;;;;;21.71;68.98;100269.75;6272363;22;20433;-83
2022/08/15 00:06:04;;;;;;;16.88;13.38;;;;;;;21.71;69.33;100249.50;6272445;22;20049;-83
2022/08/15 00:08:32;;;;;;;18.13;13.93;;;;;;;21.73;70.99;100242.31;6270847;22;20418;-83
2022/08/15 00:11:01;;;;;;;18.02;13.75;;;;;;;21.70;72.09;100239.09;6273059;22;20506;-84
2022/08/15 00:13:28;;;;;;;16.67;12.85;;;;;;;21.70;71.40;100245.16;6273107;22;19999;-84
2022/08/15 00:15:55;;;;;;;15.57;13.15;;;;;;;21.67;70.64;100248.06;6245901;22;20011;-84
2022/08/15 00:18:23;;;;;;;18.05;12.98;;;;;;;21.67;69.00;100274.44;6272737;22;20062;-84
2022/08/15 00:20:48;;;;;;;17.02;13.27;;;;;;;21.68;67.01;100265.56;6245207;22;20000;-84
2022/08/15 00:23:17;;;;;;;16.92;13.70;;;;;;;21.67;72.05;100264.72;6271544;22;20016;-84
2022/08/15 00:25:46;;;;;;;17.95;13.73;;;;;;;21.65;68.51;100277.19;6245828;22;20065;-84
2022/08/15 00:28:13;;;;;;;18.48;13.90;;;;;;;21.63;67.72;100255.38;6272388;22;20057;-83
2022/08/15 00:30:39;;;;;;;19.38;14.75;;;;;;;21.65;70.34;100244.69;6273320;22;20528;-83
2022/08/15 00:33:05;;;;;;;16.10;13.68;;;;;;;21.64;69.06;100264.13;6243060;22;20015;-83
2022/08/15 00:35:37;;;;;;;19.92;13.95;;;;;;;21.60;71.21;100246.88;6272646;22;20078;-83
2022/08/15 00:38:13;;;;;;;16.38;13.40;;;;;;;21.58;71.68;100249.63;6245428;22;20072;-84
2022/08/15 00:43:29;;;;;;;19.70;13.70;;;;;;;21.45;73.28;100248.91;6272570;22;20018;-84
2022/08/15 00:45:54;;;;;;;18.77;14.25;;;;;;;21.39;73.80;100244.13;6244878;22;20007;-84
2022/08/15 00:51:08;;;;;;;;;;;;;;;21.38;70.25;100246.88;6272931;22;20253;-84
2022/08/15 00:53:33;;;;;;;17.98;13.27;;;;;;;21.22;72.73;100253.31;6272084;22;20382;-84
2022/08/15 00:56:00;;;;;;;17.88;13.60;;;;;;;21.19;71.19;100258.00;6271994;22;20003;-84
2022/08/15 00:58:25;;;;;;;18.17;13.65;;;;;;;21.20;73.75;100267.59;6272291;22;20384;-84
2022/08/15 01:00:51;;;;;;;18.10;14.30;;;;;;;21.20;74.05;100255.25;6272375;22;20428;-84
2022/08/15 01:03:29;;;;;;;18.50;13.23;;;;;;;21.16;73.37;100256.44;6244180;22;20440;-84
2022/08/15 01:05:59;;;;;;;19.48;14.23;;;;;;;21.11;71.68;100255.09;6272684;22;20000;-84
2022/08/15 01:08:28;;;;;;;16.95;13.45;;;;;;;21.14;70.47;100249.59;6272304;22;20004;-84
2022/08/15 01:10:56;;;;;;;19.40;14.52;;;;;;;21.15;73.79;100238.91;6272393;22;20449;-83
2022/08/15 01:13:22;;;;;;;18.52;14.27;;;;;;;21.15;73.67;100248.63;6272346;22;19999;-84
2022/08/15 01:15:47;;;;;;;17.05;13.93;;;;;;;21.13;71.93;100242.63;6271778;22;20078;-83
2022/08/15 01:18:13;;;;;;;23.10;15.70;;;;;;;21.15;71.89;100241.53;6271898;22;20006;-84
2022/08/15 01:20:41;;;;;;;20.20;15.30;;;;;;;21.12;73.39;100233.03;6272009;22;20491;-84
2022/08/15 01:23:34;;;;;;;22.45;16.33;;;;;;;21.16;72.55;100237.16;6272412;22;20050;-84
2022/08/15 01:26:04;;;;;;;20.27;15.73;;;;;;;21.10;73.70;100237.59;6271402;22;20083;-84
2022/08/15 01:28:37;;;;;;;20.33;16.08;;;;;;;21.06;74.60;100223.81;6271915;22;20494;-84
2022/08/15 01:31:10;;;;;;;20.05;15.63;;;;;;;21.03;75.43;100229.31;6243920;22;20042;-83
2022/08/15 01:33:39;;;;;;;20.38;15.85;;;;;;;20.98;73.01;100233.25;6245164;22;20019;-84
2022/08/15 01:36:05;;;;;;;20.17;15.80;;;;;;;20.93;72.38;100244.16;6274154;22;20003;-83
2022/08/15 01:38:35;;;;;;;21.48;15.98;;;;;;;20.93;75.34;100231.00;6274512;22;20130;-84
2022/08/15 01:41:19;;;;;;;21.50;17.08;;;;;;;20.94;74.84;100234.47;6273916;22;20447;-83
2022/08/15 01:44:17;;;;;;;22.48;16.58;;;;;;;20.91;73.95;100222.34;6273136;22;20120;-84
2022/08/15 01:46:53;;;;;;;21.10;15.98;;;;;;;20.85;75.65;100233.38;6242560;22;20050;-83
2022/08/15 01:49:35;;;;;;;23.30;16.40;;;;;;;20.85;75.53;100226.31;6274360;22;20003;-83
2022/08/15 01:52:03;;;;;;;24.63;17.48;;;;;;;20.84;73.94;100236.94;6247315;22;20479;-84
2022/08/15 01:54:32;;;;;;;22.60;17.13;;;;;;;20.81;73.68;100224.03;6273866;22;20004;-83
2022/08/15 01:56:58;;;;;;;24.08;18.00;;;;;;;20.85;72.48;100228.09;6272297;22;20119;-83
2022/08/15 01:59:24;;;;;;;24.63;17.65;;;;;;;20.89;72.68;100229.53;6274256;22;20004;-83
2022/08/15 02:02:06;;;;;;;23.25;16.40;;;;;;;20.95;71.02;100231.69;6273947;22;20053;-83
2022/08/15 02:04:39;;;;;;;25.77;15.38;;;;;;;20.99;72.55;100221.78;6274202;22;20007;-84
2022/08/15 02:07:10;;;;;;;21.17;14.60;;;;;;;21.02;70.79;100235.53;6246952;22;20466;-83
2022/08/15 02:09:36;;;;;;;22.83;15.82;;;;;;;21.00;68.70;100240.09;6273610;22;20003;-83
2022/08/15 02:12:08;;;;;;;20.88;15.75;;;;;;;21.08;68.70;100244.78;6272880;22;20083;-84
2022/08/15 02:14:34;;;;;;;22.92;16.73;;;;;;;21.12;71.24;100254.13;6274186;22;20000;-84
2022/08/15 02:16:59;;;;;;;19.95;15.40;;;;;;;21.12;71.11;100251.50;6273547;22;20023;-84
2022/08/15 02:19:25;;;;;;;22.08;16.13;;;;;;;21.12;67.37;100252.34;6273976;22;20029;-84
2022/08/15 02:21:51;;;;;;;20.75;15.30;;;;;;;21.11;67.50;100248.03;6273753;22;20101;-83
2022/08/15 02:24:21;;;;;;;20.40;15.40;;;;;;;21.14;68.25;100245.16;6273485;22;20035;-84
2022/08/15 02:26:48;;;;;;;20.85;15.05;;;;;;;21.14;69.36;100254.88;6272551;22;20448;-83
2022/08/15 02:29:14;;;;;;;17.30;14.45;;;;;;;21.15;67.43;100260.00;6246159;22;20009;-84
2022/08/15 02:31:40;;;;;;;18.02;13.38;;;;;;;21.13;65.82;100261.09;6273779;22;20078;-84
2022/08/15 02:34:06;;;;;;;18.38;13.60;;;;;;;21.13;67.92;100247.91;6273694;22;20061;-84
2022/08/15 02:36:34;;;;;;;15.55;12.52;;;;;;;21.13;66.15;100243.47;6274056;22;20004;-83
2022/08/15 02:39:02;;;;;;;15.35;12.40;;;;;;;21.10;64.83;100248.13;6273580;22;20014;-83
2022/08/15 02:41:32;;;;;;;14.38;11.88;;;;;;;21.09;66.59;100257.00;6273762;22;20004;-84
2022/08/15 02:43:59;;;;;;;12.85;11.25;;;;;;;21.06;63.92;100249.34;6273366;22;20004;-84
2022/08/15 02:46:26;;;;;;;13.45;10.32;;;;;;;21.06;67.38;100254.59;6273427;22;20004;-84
2022/08/15 02:48:52;;;;;;;14.25;10.48;;;;;;;21.04;64.36;100251.25;6273634;22;20026;-84
2022/08/15 02:51:18;;;;;;;13.95;10.38;;;;;;;21.06;64.44;100257.25;6273417;22;20400;-84
2022/08/15 02:53:49;;;;;;;12.50;9.57;;;;;;;21.05;62.33;100255.56;6273519;22;20031;-84
2022/08/15 02:56:18;;;;;;;12.30;8.88;;;;;;;21.05;62.96;100250.28;6245854;22;20010;-83
2022/08/15 02:58:44;;;;;;;11.48;9.27;;;;;;;21.08;61.57;100257.97;6246037;22;20010;-83
2022/08/15 03:01:11;;;;;;;11.38;9.02;;;;;;;21.08;64.29;100258.81;6273660;22;20375;-83
2022/08/15 03:03:39;;;;;;;13.07;8.73;;;;;;;21.07;61.65;100257.13;6273196;22;20023;-83
2022/08/15 03:06:10;;;;;;;11.88;8.77;;;;;;;21.09;60.98;100254.34;6273325;22;20003;-84
2022/08/15 03:08:37;;;;;;;11.63;8.43;;;;;;;21.10;60.09;100258.66;6273065;22;20000;-83
2022/08/15 03:11:04;;;;;;;10.48;7.90;;;;;;;21.08;61.25;100260.59;6272907;22;20003;-83
2022/08/15 03:13:31;;;;;;;9.32;8.02;;;;;;;21.10;60.87;100258.66;6273324;22;20006;-84
2022/08/15 03:15:57;;;;;;;12.13;7.95;;;;;;;21.05;59.34;100256.41;6246474;22;21280;-84
2022/08/15 03:18:25;;;;;;;10.27;7.78;;;;;;;21.02;59.33;100251.34;6271775;22;20046;-83
2022/08/15 03:20:51;;;;;;;9.70;7.32;;;;;;;21.02;60.45;100247.88;6272337;22;20011;-83
2022/08/15 03:23:20;;;;;;;10.48;7.25;;;;;;;20.97;61.51;100247.38;6272259;22;20070;-83
2022/08/15 03:25:48;;;;;;;9.68;7.30;;;;;;;20.96;61.34;100248.34;6272108;22;20003;-83
2022/08/15 03:28:16;;;;;;;9.77;6.85;;;;;;;20.95;60.32;100254.59;6273232;22;20010;-84
2022/08/15 03:30:41;;;;;;;11.45;7.10;;;;;;;20.93;60.03;100253.88;6272898;22;20010;-84
2022/08/15 03:33:07;;;;;;;10.02;6.65;;;;;;;20.89;58.60;100258.50;6273356;22;20019;-83
2022/08/15 03:35:39;;;;;;;9.50;6.90;;;;;;;20.86;61.15;100259.59;6272910;22;20004;-84
2022/08/15 03:38:05;;;;;;;9.57;7.00;;;;;;;20.82;58.60;100257.28;6273423;22;20000;-84
2022/08/15 03:40:31;;;;;;;9.30;6.75;;;;;;;20.79;59.00;100261.03;6272313;22;20061;-84
2022/08/15 03:43:02;;;;;;;7.80;6.32;;;;;;;20.77;58.97;100262.06;6272995;22;20007;-84
2022/08/15 03:45:27;;;;;;;8.73;6.53;;;;;;;20.76;60.35;100261.22;6272251;22;20000;-84
2022/08/15 03:47:54;;;;;;;11.38;6.60;;;;;;;20.74;60.26;100257.06;6273307;22;20004;-84
2022/08/15 03:50:20;;;;;;;8.40;7.10;;;;;;;20.72;61.71;100254.53;6272986;22;20421;-83
2022/08/15 03:52:51;;;;;;;9.95;6.10;;;;;;;20.69;59.94;100251.28;6273431;22;20004;-83
2022/08/15 03:55:17;;;;;;;7.63;6.60;;;;;;;20.64;62.02;100245.50;6271983;22;20031;-83
2022/08/15 03:57:44;;;;;;;8.55;6.93;;;;;;;20.61;58.91;100248.41;6273102;22;20000;-84
2022/08/15 04:00:11;;;;;;;7.88;6.45;;;;;;;20.58;63.29;100257.34;6272340;22;20023;-83
2022/08/15 04:02:36;;;;;;;10.07;6.82;;;;;;;20.54;59.25;100260.34;6272636;22;20337;-84
2022/08/15 04:05:02;;;;;;;9.70;6.90;;;;;;;20.50;58.79;100257.06;6272940;22;20443;-84
2022/08/15 04:07:28;;;;;;;9.90;6.53;;;;;;;20.46;58.86;100263.53;6272889;22;20000;-83
2022/08/15 04:09:53;;;;;;;7.90;6.55;;;;;;;20.47;61.00;100273.13;6271996;22;20000;-84
2022/08/15 04:12:35;;;;;;;10.00;6.90;;;;;;;20.45;59.98;100278.50;6272924;22;20004;-83
2022/08/15 04:15:05;;;;;;;10.23;6.70;;;;;;;20.41;60.56;100273.53;6272862;22;20699;-83
2022/08/15 04:17:30;;;;;;;9.00;6.78;;;;;;;20.40;61.54;100269.25;6272112;22;20061;-84
2022/08/15 04:19:56;;;;;;;8.77;6.95;;;;;;;20.38;62.92;100271.16;6273086;22;20008;-84
2022/08/15 04:22:35;;;;;;;10.02;7.15;;;;;;;20.31;61.47;100270.72;6272678;22;20022;-84
2022/08/15 04:25:13;;;;;;;9.23;7.07;;;;;;;20.30;61.31;100269.06;6272137;22;20078;-84
2022/08/15 04:27:39;;;;;;;10.15;8.15;;;;;;;20.24;61.54;100272.13;6272692;22;20053;-84
2022/08/15 04:30:05;;;;;;;12.10;7.18;;;;;;;20.18;61.92;100282.25;6272013;22;20007;-83
2022/08/15 04:32:31;;;;;;;8.85;7.47;;;;;;;20.14;62.93;100284.25;6271542;22;21359;-84
2022/08/15 04:34:58;;;;;;;11.48;7.57;;;;;;;20.09;62.75;100279.34;6272864;22;20000;-84
2022/08/15 04:37:25;;;;;;;10.30;7.75;;;;;;;20.06;61.78;100287.44;6272798;22;20034;-84
2022/08/15 04:39:51;;;;;;;10.93;8.10;;;;;;;20.02;60.62;100285.16;6271979;22;20000;-83
2022/08/15 04:42:21;;;;;;;11.18;7.70;;;;;;;20.03;62.88;100294.72;6245436;22;20004;-83
2022/08/15 04:44:47;;;;;;;13.57;7.63;;;;;;;20.03;62.10;100292.94;6272837;22;20004;-83
2022/08/15 04:47:14;;;;;;;11.75;8.18;;;;;;;20.02;60.82;100280.72;6270603;22;20012;-83
2022/08/15 04:49:40;;;;;;;9.75;7.40;;;;;;;20.03;60.40;100276.31;6272776;22;20010;-84
2022/08/15 04:52:19;;;;;;;9.57;7.70;;;;;;;20.05;61.08;100282.31;6270991;22;20008;-83
2022/08/15 04:54:45;;;;;;;10.00;7.53;;;;;;;20.09;61.68;100279.34;6272175;22;20011;-83
2022/08/15 04:57:15;;;;;;;10.27;7.47;;;;;;;20.09;61.02;100276.72;6272089;22;19996;-84
2022/08/15 04:59:40;;;;;;;11.25;7.80;;;;;;;20.12;60.73;100278.28;6270918;22;20003;-83
2022/08/15 05:02:10;;;;;;;9.95;8.05;;;;;;;20.18;61.92;100279.63;6271863;22;20320;-83
2022/08/15 05:04:35;;;;;;;9.57;7.38;;;;;;;20.19;61.17;100290.06;6272447;22;20451;-83
2022/08/15 05:07:01;;;;;;;14.27;7.80;;;;;;;20.21;60.78;100282.88;6272115;22;19992;-83
2022/08/15 05:09:26;;;;;;;12.03;7.53;;;;;;;20.28;60.97;100286.75;6272096;22;20010;-84
2022/08/15 05:11:51;;;;;;;8.80;7.40;;;;;;;20.36;61.00;100299.38;6270278;22;20234;-84
2022/08/15 05:14:17;;;;;;;14.93;7.88;;;;;;;20.39;64.06;100296.53;6271068;22;20289;-84
2022/08/15 05:16:43;;;;;;;12.32;7.90;;;;;;;20.47;61.02;100295.00;6272448;22;20004;-83
2022/08/15 05:19:08;;;;;;;12.43;7.13;;;;;;;20.54;61.21;100295.38;6271610;22;20006;-83
2022/08/15 05:21:33;;;;;;;10.97;7.50;;;;;;;20.62;60.98;100305.34;6272364;22;20250;-84
2022/08/15 05:23:59;;;;;;;13.35;7.40;;;;;;;20.68;60.55;100300.47;6272279;22;20006;-84
2022/08/15 05:26:24;;;;;;;11.50;7.40;;;;;;;20.76;60.48;100300.75;6271893;22;20023;-83
2022/08/15 05:28:49;;;;;;;10.32;7.40;;;;;;;20.83;60.71;100299.34;6243434;22;20000;-83
2022/08/15 05:31:16;;;;;;;11.33;7.10;;;;;;;20.87;61.07;100300.81;6271649;22;20007;-84
2022/08/15 05:33:44;;;;;;;11.40;7.30;;;;;;;20.95;60.59;100296.75;6268873;22;20245;-83
2022/08/15 05:36:11;;;;;;;14.05;7.70;;;;;;;21.01;60.87;100305.03;6272319;22;20000;-83
2022/08/15 05:38:40;;;;;;;11.18;7.00;;;;;;;21.06;61.42;100304.69;6271819;22;20004;-84
2022/08/15 05:41:24;;;;;;;12.02;7.30;;;;;;;21.11;61.91;100298.09;6272366;22;20030;-84
2022/08/15 05:44:28;;;;;;;11.32;6.82;;;;;;;21.18;61.23;100309.03;6245286;22;20007;-83
2022/08/15 05:47:19;;;;;;;9.43;7.20;;;;;;;21.19;63.01;100316.84;6226155;22;20011;-84
2022/08/15 05:49:53;;;;;;;12.15;7.30;;;;;;;21.20;61.60;100315.06;6271304;22;20023;-83
2022/08/15 05:52:32;;;;;;;9.88;7.53;;;;;;;21.24;62.44;100317.31;6272360;22;20010;-84
2022/08/15 05:55:38;;;;;;;10.95;7.13;;;;;;;21.26;61.98;100315.41;6272326;22;20341;-84
2022/08/15 05:58:15;;;;;;;9.75;7.15;;;;;;;21.28;62.07;100317.94;6271701;22;20000;-84
2022/08/15 06:00:46;;;;;;;12.82;7.40;;;;;;;21.31;64.44;100322.97;6271766;22;20440;-84
2022/08/15 06:03:17;;;;;;;12.73;7.38;;;;;;;21.32;64.01;100316.75;6272023;22;20012;-84
2022/08/15 06:05:53;;;;;;;11.27;7.32;;;;;;;21.36;62.69;100317.38;6271888;22;20004;-84
2022/08/15 06:08:26;;;;;;;13.02;7.25;;;;;;;21.38;62.34;100321.53;6269825;22;20077;-84
2022/08/15 06:11:02;;;;;;;12.15;8.02;;;;;;;21.38;62.50;100305.72;6272444;22;20000;-84
2022/08/15 06:13:32;;;;;;;12.00;7.78;;;;;;;21.39;65.16;100317.13;6272255;22;20007;-84
2022/08/15 06:16:01;;;;;;;11.15;7.63;;;;;;;21.40;63.50;100329.34;6271773;22;20368;-84
2022/08/15 06:18:29;;;;;;;12.70;7.50;;;;;;;21.42;63.13;100324.81;6243733;22;20360;-84
2022/08/15 06:21:14;;;;;;;16.40;7.47;;;;;;;21.44;63.08;100326.34;6271820;22;20003;-84
2022/08/15 06:24:08;;;;;;;10.38;7.38;;;;;;;21.50;62.61;100319.75;6273167;22;20016;-83
2022/08/15 06:26:56;;;;;;;10.80;6.93;;;;;;;21.56;64.47;100333.31;6273372;22;20004;-84
2022/08/15 06:29:48;;;;;;;11.50;7.38;;;;;;;21.60;63.40;100340.03;6273130;22;20028;-84
2022/08/15 06:32:26;;;;;;;14.63;7.60;;;;;;;21.64;64.84;100333.56;6272470;22;20078;-84
2022/08/15 06:35:03;;;;;;;14.18;7.28;;;;;;;21.71;63.56;100333.06;6273257;22;20003;-83
2022/08/15 06:37:59;;;;;;;13.73;7.65;;;;;;;21.76;63.11;100321.22;6273038;22;20003;-84
2022/08/15 06:40:38;;;;;;;12.45;6.97;;;;;;;21.82;63.24;100327.81;6273492;22;20386;-83
2022/08/15 06:43:07;;;;;;;10.75;7.72;;;;;;;21.88;63.33;100336.09;6247881;22;20462;-83
2022/08/15 06:45:40;;;;;;;10.30;6.88;;;;;;;21.94;62.91;100338.25;6272789;22;20042;-83
2022/08/15 06:48:12;;;;;;;13.35;7.30;;;;;;;22.01;63.56;100341.25;6272030;22;20515;-83
2022/08/15 06:50:41;;;;;;;11.38;6.80;;;;;;;22.05;64.68;100345.31;6273078;22;20087;-83
2022/08/15 06:53:12;;;;;;;12.25;7.13;;;;;;;22.15;64.54;100350.72;6273142;22;20394;-84
2022/08/15 06:55:52;;;;;;;14.35;8.07;;;;;;;22.23;63.44;100343.03;6273364;22;19996;-84
2022/08/15 06:58:29;;;;;;;15.38;8.10;;;;;;;22.24;62.97;100342.09;6273147;22;19996;-83
2022/08/15 07:01:02;;;;;;;16.08;7.85;;;;;;;22.24;64.12;100340.28;6272772;22;20008;-84
2022/08/15 07:03:38;;;;;;;12.13;8.17;;;;;;;22.27;63.51;100347.94;6272101;22;19999;-84
2022/08/15 07:06:04;;;;;;;14.23;8.52;;;;;;;22.28;62.94;100340.88;6273197;22;20027;-84
2022/08/15 07:08:32;;;;;;;13.93;7.78;;;;;;;22.31;63.24;100336.16;6272475;22;20000;-84
2022/08/15 07:11:09;;;;;;;14.68;8.13;;;;;;;22.37;63.60;100332.22;6246115;22;20014;-84
2022/08/15 07:14:07;;;;;;;12.70;7.90;;;;;;;22.45;63.80;100333.25;6247076;22;20360;-84
2022/08/15 07:17:03;;;;;;;13.45;7.72;;;;;;;22.55;63.38;100330.69;6210458;22;20015;-84
2022/08/15 07:19:29;;;;;;;12.10;8.40;;;;;;;22.65;63.15;100329.00;6273157;22;20003;-84
2022/08/15 07:21:54;;;;;;;12.55;7.90;;;;;;;22.73;63.03;100334.50;6272026;22;20342;-84
2022/08/15 07:24:19;;;;;;;10.07;7.13;;;;;;;22.87;63.50;100330.72;6272688;22;20000;-84
2022/08/15 07:27:13;;;;;;;14.80;7.23;;;;;;;23.00;62.92;100336.66;6273162;22;20019;-84
2022/08/15 07:29:47;;;;;;;16.98;8.02;;;;;;;23.11;62.03;100323.41;6271798;22;20015;-84
2022/08/15 07:32:26;;;;;;;12.75;7.72;;;;;;;23.16;61.83;100329.13;6272178;22;20075;-84
2022/08/15 07:34:54;;;;;;;12.10;8.20;;;;;;;23.21;61.64;100329.56;6272586;22;20007;-84
2022/08/15 07:37:22;;;;;;;11.85;7.50;;;;;;;23.29;62.15;100323.63;6271573;22;20015;-84
2022/08/15 07:40:28;;;;;;;12.48;8.10;;;;;;;23.37;61.48;100330.94;6269819;22;20004;-84
2022/08/15 07:42:53;;;;;;;14.98;8.82;;;;;;;23.46;60.81;100324.88;6204944;22;20010;-84
2022/08/15 07:45:28;;;;;;;15.38;8.82;;;;;;;23.46;61.74;100325.69;6272616;22;20000;-84
2022/08/15 07:48:26;;;;;;;15.05;8.88;;;;;;;23.54;61.19;100340.97;6273171;22;20399;-84
2022/08/15 07:51:26;;;;;;;13.18;8.57;;;;;;;23.57;62.12;100348.63;6243893;22;20349;-84
2022/08/15 07:54:25;;;;;;;13.88;9.10;;;;;;;23.59;61.69;100352.81;6142333;22;20007;-84
2022/08/15 07:56:58;;;;;;;14.52;8.20;;;;;;;23.61;62.59;100355.31;6196536;22;20471;-84
2022/08/15 07:59:30;;;;;;;13.02;9.50;;;;;;;23.60;61.20;100351.84;6273226;22;20341;-83
2022/08/15 08:02:06;;;;;;;12.10;8.73;;;;;;;23.61;62.76;100350.84;6246190;22;20004;-84
2022/08/15 08:04:33;;;;;;;14.75;9.35;;;;;;;23.62;61.65;100351.69;6272431;22;20078;-84
2022/08/15 08:07:35;;;;;;;14.30;10.20;;;;;;;23.70;62.42;100348.41;6272144;22;20029;-84
2022/08/15 08:10:11;;;;;;;13.80;8.57;;;;;;;23.75;62.41;100344.38;6273033;22;20015;-85
2022/08/15 08:12:48;;;;;;;15.05;10.13;;;;;;;23.95;61.58;100355.91;6271915;22;20008;-84
2022/08/15 08:15:35;;;;;;;14.38;8.90;;;;;;;24.55;61.60;100344.38;6272550;22;20480;-84
2022/08/15 08:18:05;;;;;;;12.02;8.50;;;;;;;25.33;61.06;100345.19;6273117;22;19995;-85
2022/08/15 08:20:45;;;;;;;13.60;9.43;;;;;;;26.06;59.61;100347.06;6245028;22;20031;-85
2022/08/15 08:23:42;;;;;;;15.70;9.60;;;;;;;26.54;54.70;100346.78;6271931;22;20449;-85
2022/08/15 08:26:38;;;;;;;19.98;10.30;;;;;;;26.42;53.05;100355.94;6273035;22;20006;-85
2022/08/15 08:29:16;;;;;;;12.18;8.95;;;;;;;26.13;55.58;100358.78;6272652;22;20027;-85
2022/08/15 08:32:12;;;;;;;14.70;10.10;;;;;;;25.92;55.38;100368.78;6272912;22;20014;-85
2022/08/15 08:35:05;;;;;;;16.25;10.73;;;;;;;25.68;55.73;100358.66;6272693;22;20018;-84
2022/08/15 08:37:48;;;;;;;15.68;10.57;;;;;;;25.51;56.37;100354.09;6271614;22;20011;-85
2022/08/15 08:43:17;;;;;;;15.48;10.23;;;;;;;25.24;56.81;100361.97;6272843;22;20502;-86
2022/08/15 08:45:53;;;;;;;15.75;10.88;;;;;;;25.17;56.10;100349.28;6272846;22;20090;-84
2022/08/15 08:48:41;;;;;;;17.83;10.50;;;;;;;25.06;57.28;100357.38;6272161;22;20014;-84
2022/08/15 08:51:22;;;;;;;14.25;10.50;;;;;;;24.95;56.83;100359.34;6271678;22;20015;-84
2022/08/15 08:54:14;;;;;;;16.63;9.70;;;;;;;24.87;57.33;100365.31;6271637;22;20007;-85
2022/08/15 08:56:45;;;;;;;14.65;9.85;;;;;;;24.69;56.90;100361.69;6243856;22;20007;-85
2022/08/15 08:59:25;;;;;;;14.38;9.57;;;;;;;24.62;57.68;100358.75;6271521;22;20000;-85
2022/08/15 09:01:57;;;;;;;15.05;9.88;;;;;;;24.51;58.35;100361.50;6244622;22;20007;-85
2022/08/15 09:04:29;;;;;;;14.35;10.07;;;;;;;24.44;58.75;100368.31;6244167;22;20019;-84
2022/08/15 09:06:56;;;;;;;13.23;9.20;;;;;;;24.36;59.40;100366.34;6272426;22;20075;-84
2022/08/15 09:09:29;;;;;;;14.88;9.60;;;;;;;24.31;58.84;100367.75;6270534;22;20031;-85
2022/08/15 09:15:00;;;;;;;13.45;8.73;;;;;;;24.27;59.90;100363.69;6272659;22;20605;-85
2022/08/15 09:17:29;;;;;;;13.65;9.18;;;;;;;24.23;60.06;100359.63;6272505;22;20010;-85
2022/08/15 09:20:05;;;;;;;12.10;9.07;;;;;;;24.21;60.27;100370.38;6272577;22;20491;-85
2022/08/15 09:22:30;;;;;;;15.82;10.07;;;;;;;24.15;59.50;100368.25;6271879;22;20019;-85
2022/08/15 09:24:55;;;;;;;13.93;8.90;;;;;;;24.14;60.45;100374.50;6271025;22;20071;-84
2022/08/15 09:27:25;;;;;;;12.60;9.38;;;;;;;24.10;60.11;100374.88;6271983;22;20071;-84
2022/08/15 09:30:12;;;;;;;16.35;10.85;;;;;;;24.01;59.96;100368.59;6272422;22;20082;-84
2022/08/15 09:32:40;;;;;;;15.88;10.10;;;;;;;23.90;61.11;100373.97;6271611;22;20034;-84
2022/08/15 09:35:24;;;;;;;16.60;9.40;;;;;;;23.86;62.47;100378.72;6272097;22;20053;-84
2022/08/15 09:37:59;;;;;;;14.27;9.75;;;;;;;23.87;63.73;100375.09;6271528;22;20082;-84
2022/08/15 09:40:37;;;;;;;14.23;9.05;;;;;;;23.97;64.17;100375.13;6272337;22;19999;-84
2022/08/15 09:43:33;;;;;;;15.95;9.52;;;;;;;24.12;64.00;100367.66;6271439;22;20006;-84
2022/08/15 09:46:16;;;;;;;15.30;9.05;;;;;;;24.24;63.45;100369.25;6271097;22;20425;-84
2022/08/15 09:48:54;;;;;;;19.50;9.70;;;;;;;24.37;62.11;100372.50;6241825;22;20004;-84
2022/08/15 09:51:43;;;;;;;15.60;9.55;;;;;;;24.47;62.07;100369.88;6271856;22;20000;-84
2022/08/15 09:54:16;;;;;;;15.93;9.70;;;;;;;24.55;62.95;100364.72;6271529;22;20003;-84
2022/08/15 09:56:43;;;;;;;14.43;10.00;;;;;;;24.59;60.99;100368.78;6273953;22;20003;-84
2022/08/15 09:59:23;;;;;;;20.35;9.80;;;;;;;24.65;61.28;100366.41;6272467;22;20049;-84
2022/08/15 10:01:59;;;;;;;13.23;8.93;;;;;;;24.74;60.89;100380.66;6273242;22;20011;-84
2022/08/15 10:04:47;;;;;;;15.05;9.50;;;;;;;24.92;59.99;100381.66;6272276;22;20014;-84
2022/08/15 10:07:13;;;;;;;15.25;9.20;;;;;;;25.06;59.33;100373.28;6200673;22;20013;-84
2022/08/15 10:10:05;;;;;;;18.10;10.93;;;;;;;25.25;58.80;100376.91;6274479;22;20031;-82
2022/08/15 10:12:32;;;;;;;15.63;9.80;;;;;;;25.49;58.08;100378.13;6247642;22;20083;-82
2022/08/15 10:15:02;;;;;;;15.02;9.57;;;;;;;25.68;58.78;100371.94;6271787;22;20027;-83
2022/08/15 10:17:37;;;;;;;17.13;9.68;;;;;;;25.91;59.20;100367.13;6244913;22;20003;-82
2022/08/15 10:20:15;;;;;;;16.42;9.75;;;;;;;26.16;57.84;100368.25;6274219;22;20004;-82
2022/08/15 10:22:49;;;;;;;14.18;9.95;;;;;;;26.24;56.18;100371.00;6273757;22;20432;-83
2022/08/15 10:25:56;;;;;;;15.20;9.77;;;;;;;26.26;56.48;100375.22;6272376;22;20114;-83
2022/08/15 10:28:25;;;;;;;14.48;8.90;;;;;;;26.23;58.34;100371.97;6149028;23;20081;-83
2022/08/15 10:31:16;;;;;;;12.55;9.63;;;;;;;26.26;57.37;100379.72;6148593;23;20009;-82
2022/08/15 10:33:45;;;;;;;14.80;9.48;;;;;;;26.16;57.51;100373.56;6214419;22;20010;-83
2022/08/15 10:36:13;;;;;;;13.75;10.48;;;;;;;26.08;56.82;100376.09;6246248;22;20034;-83
2022/08/15 10:39:11;;;;;;;14.68;10.18;;;;;;;26.04;56.75;100377.41;6273969;22;20034;-84
2022/08/15 10:41:45;;;;;;;16.05;9.98;;;;;;;26.01;56.18;100383.00;6233607;22;20033;-84
2022/08/15 10:44:26;;;;;;;;;;;;;;;26.17;56.92;100386.72;6273715;22;20000;-84
2022/08/15 10:47:08;;;;;;;13.20;9.82;;;;;;;26.08;57.09;100384.91;6273069;22;19903;-83
2022/08/15 10:50:00;;;;;;;14.27;9.88;;;;;;;25.96;56.54;100386.09;6246733;22;20041;-84
2022/08/15 10:52:48;;;;;;;15.48;9.25;;;;;;;25.73;56.75;100390.94;6273532;22;20080;-84
2022/08/15 10:55:23;;;;;;;14.82;8.77;;;;;;;25.50;57.93;100390.41;6272515;22;20011;-84
2022/08/15 10:58:01;;;;;;;14.65;9.43;;;;;;;25.29;58.47;100387.09;6272039;22;20488;-83
2022/08/15 11:00:43;;;;;;;11.52;8.95;;;;;;;25.17;58.69;100390.88;6245719;22;20014;-84
2022/08/15 11:03:47;;;;;;;14.02;9.20;;;;;;;25.05;58.11;100390.16;6272223;22;20021;-83
2022/08/15 11:06:15;;;;;;;12.43;9.02;;;;;;;24.89;60.72;100400.47;6216893;22;20004;-83
2022/08/15 11:08:47;;;;;;;16.33;9.95;;;;;;;24.82;59.33;100394.06;6273325;22;20361;-84
2022/08/15 11:11:13;;;;;;;16.05;9.90;;;;;;;24.75;59.28;100398.25;6273667;22;20006;-84
2022/08/15 11:13:42;;;;;;;16.25;10.13;;;;;;;24.70;59.86;100400.47;6273072;22;20480;-84
2022/08/15 11:16:16;;;;;;;13.13;9.35;;;;;;;24.67;60.20;100400.72;6275064;22;20004;-84
2022/08/15 11:19:11;;;;;;;14.32;9.07;;;;;;;24.68;61.07;100407.72;6273181;22;20074;-84
2022/08/15 11:21:46;;;;;;;13.38;9.57;;;;;;;24.64;60.48;100401.84;6273846;22;20441;-84
2022/08/15 11:24:12;;;;;;;11.35;8.95;;;;;;;24.65;61.33;100405.31;6275235;22;20027;-84
2022/08/15 11:26:41;;;;;;;11.70;9.43;;;;;;;24.69;60.23;100399.63;6274077;22;20046;-84
2022/08/15 11:29:22;;;;;;;13.88;9.48;;;;;;;24.76;61.50;100399.91;6273027;22;20004;-84
2022/08/15 11:32:00;;;;;;;13.50;9.15;;;;;;;24.88;60.66;100398.81;6273610;22;20015;-84
2022/08/15 11:34:36;;;;;;;14.10;9.27;;;;;;;25.02;60.50;100405.53;6272604;22;20070;-84
2022/08/15 11:37:09;;;;;;;13.52;8.98;;;;;;;25.11;59.26;100405.53;6272783;22;20027;-84
2022/08/15 11:39:40;;;;;;;13.60;9.25;;;;;;;25.16;59.18;100400.66;6271382;22;20039;-84
2022/08/15 11:42:08;;;;;;;10.77;8.48;;;;;;;25.21;59.37;100399.38;6272490;22;20004;-84
2022/08/15 11:44:57;;;;;;;16.10;8.90;;;;;;;25.30;59.19;100407.34;6273483;22;20034;-84
2022/08/15 11:47:25;;;;;;;14.15;8.30;;;;;;;25.32;60.00;100407.19;6273298;22;19995;-84
2022/08/15 11:49:54;;;;;;;13.30;8.45;;;;;;;25.39;60.83;100405.63;6272682;22;20000;-84
2022/08/15 11:52:24;;;;;;;11.02;8.05;;;;;;;25.46;58.61;100409.41;6272217;22;20000;-84
2022/08/15 11:55:11;;;;;;;15.55;8.55;;;;;;;25.57;58.16;100401.28;6273273;22;20003;-84
2022/08/15 11:57:46;;;;;;;11.82;8.60;;;;;;;25.59;57.59;100399.34;6271316;22;20022;-84