Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:13;;;;;;;14.32;7.05;;;-1.60;99.90;;;;;;5008026;28;20097;-73
2022/03/02 00:02:40;;;;;;;15.82;7.05;;;-2.60;99.90;;;;;;5008272;28;20022;-73
2022/03/02 00:05:07;;;;;;;16.38;7.15;;;-2.00;99.90;;;;;;5007546;28;20049;-74
2022/03/02 00:07:33;;;;;;;12.43;5.50;;;-2.50;99.90;;;;;;5024331;28;20046;-75
2022/03/02 00:09:59;;;;;;;18.27;6.78;;;-1.10;99.90;;;;;;5011316;28;20026;-76
2022/03/02 00:12:24;;;;;;;13.77;5.53;;;-2.70;99.90;;;;;;5008866;28;20030;-73
2022/03/02 00:14:50;;;;;;;17.55;6.78;;;-2.80;99.90;;;;;;5008501;28;20030;-73
2022/03/02 00:17:16;;;;;;;13.00;6.43;;;-2.00;99.90;;;;;;5008129;28;20030;-73
2022/03/02 00:19:42;;;;;;;12.88;7.03;;;-2.90;99.90;;;;;;5008484;28;20092;-76
2022/03/02 00:22:08;;;;;;;14.57;6.97;;;-2.90;99.90;;;;;;5009050;28;20021;-75
2022/03/02 00:24:34;;;;;;;14.52;7.15;;;-3.10;99.90;;;;;;5009007;28;20087;-74
2022/03/02 00:26:59;;;;;;;14.10;6.78;;;-2.80;99.90;;;;;;5008928;28;20034;-76
2022/03/02 00:29:26;;;;;;;16.77;5.95;;;-2.40;99.90;;;;;;5008790;28;20037;-75
2022/03/02 00:31:52;;;;;;;15.73;6.22;;;-1.30;99.90;;;;;;5008980;28;20045;-74
2022/03/02 00:34:17;;;;;;;15.20;6.05;;;-2.90;99.90;;;;;;5008223;28;20018;-76
2022/03/02 00:36:44;;;;;;;13.38;6.35;;;-3.10;99.90;;;;;;5008106;28;20056;-74
2022/03/02 00:39:10;;;;;;;19.83;6.20;;;-2.60;99.90;;;;;;5008112;28;20026;-75
2022/03/02 00:41:36;;;;;;;18.85;6.78;;;-2.50;99.90;;;;;;5008121;28;20057;-74
2022/03/02 00:44:02;;;;;;;17.50;6.03;;;-3.10;99.90;;;;;;5007780;28;20041;-73
2022/03/02 00:46:31;;;;;;;14.20;5.65;;;-2.10;99.90;;;;;;5006948;28;20045;-74
2022/03/02 00:48:59;;;;;;;10.82;5.78;;;-2.60;99.90;;;;;;5008804;28;20030;-74
2022/03/02 00:51:27;;;;;;;11.70;5.28;;;-3.30;99.90;;;;;;5007653;28;20037;-73
2022/03/02 00:53:53;;;;;;;12.85;5.97;;;-3.50;99.90;;;;;;5007514;28;20087;-73
2022/03/02 00:56:23;;;;;;;15.85;5.88;;;-3.60;99.90;;;;;;5007886;28;20026;-73
2022/03/02 00:58:49;;;;;;;15.15;6.72;;;-3.50;99.90;;;;;;5007578;28;20034;-73
2022/03/02 01:01:15;;;;;;;19.25;7.40;;;-2.80;99.90;;;;;;5007475;28;20129;-74
2022/03/02 01:03:41;;;;;;;18.90;7.25;;;-3.60;99.90;;;;;;5006789;28;20148;-74
2022/03/02 01:06:06;;;;;;;19.80;8.75;;;-2.60;99.90;;;;;;5006163;28;20030;-73
2022/03/02 01:08:37;;;;;;;17.08;6.97;;;-2.20;99.90;;;;;;5007083;28;20432;-73
2022/03/02 01:11:04;;;;;;;18.65;6.95;;;-3.20;99.90;;;;;;5007068;28;20501;-74
2022/03/02 01:13:30;;;;;;;15.73;6.82;;;-2.60;99.90;;;;;;5007233;28;20045;-73
2022/03/02 01:15:55;;;;;;;13.02;5.38;;;-2.50;99.90;;;;;;5007516;28;20081;-73
2022/03/02 01:18:21;;;;;;;14.23;6.20;;;-2.60;99.90;;;;;;5007384;28;20037;-73
2022/03/02 01:20:47;;;;;;;17.77;5.88;;;-3.20;99.90;;;;;;5010416;28;20460;-73
2022/03/02 01:23:13;;;;;;;16.67;5.53;;;-2.90;99.90;;;;;;5008911;28;20483;-74
2022/03/02 01:25:38;;;;;;;16.45;7.32;;;-2.90;99.90;;;;;;5011287;28;20256;-73
2022/03/02 01:28:04;;;;;;;12.20;5.93;;;-3.40;99.90;;;;;;5011223;28;20077;-74
2022/03/02 01:30:30;;;;;;;12.90;6.22;;;-3.20;99.90;;;;;;5011281;28;20486;-76
2022/03/02 01:32:56;;;;;;;17.08;6.15;;;-3.50;99.90;;;;;;5011191;28;20038;-75
2022/03/02 01:35:23;;;;;;;11.95;4.82;;;-3.70;99.90;;;;;;5011191;28;20033;-74
2022/03/02 01:37:50;;;;;;;15.68;6.15;;;-3.80;99.90;;;;;;5008541;28;20036;-73
2022/03/02 01:40:16;;;;;;;16.85;6.65;;;-3.70;99.90;;;;;;5010727;28;20022;-74
2022/03/02 01:42:43;;;;;;;19.25;6.47;;;-3.30;99.90;;;;;;5010205;28;20108;-74
2022/03/02 01:45:11;;;;;;;16.55;6.88;;;-2.70;99.90;;;;;;5010673;28;20043;-73
2022/03/02 01:47:38;;;;;;;14.48;6.50;;;-3.90;99.90;;;;;;5011244;28;20249;-73
2022/03/02 01:50:06;;;;;;;17.42;6.15;;;-2.80;99.90;;;;;;5010811;28;20022;-73
2022/03/02 01:52:32;;;;;;;14.70;6.88;;;-2.70;99.90;;;;;;5009619;28;20022;-74
2022/03/02 01:54:58;;;;;;;16.98;6.97;;;-3.50;99.90;;;;;;5010411;28;20052;-73
2022/03/02 01:57:24;;;;;;;15.50;5.70;;;-3.30;99.90;;;;;;5010058;28;20041;-74
2022/03/02 01:59:49;;;;;;;11.70;6.13;;;-2.80;99.90;;;;;;5010143;28;20022;-74
2022/03/02 02:02:15;;;;;;;14.90;5.95;;;-3.40;99.90;;;;;;5010583;28;20490;-74
2022/03/02 02:04:42;;;;;;;18.65;7.75;;;-3.40;99.90;;;;;;5010606;28;20113;-73
2022/03/02 02:07:10;;;;;;;13.18;6.68;;;-3.80;99.90;;;;;;5025513;28;20030;-74
2022/03/02 02:09:35;;;;;;;14.15;6.05;;;-3.80;99.90;;;;;;5011347;28;20022;-76
2022/03/02 02:12:01;;;;;;;15.77;5.80;;;-3.30;99.90;;;;;;5011116;28;20060;-74
2022/03/02 02:14:27;;;;;;;14.32;6.13;;;-4.00;99.90;;;;;;5026916;28;20018;-75
2022/03/02 02:16:53;;;;;;;16.50;6.65;;;-4.00;99.90;;;;;;5011219;28;20386;-76
2022/03/02 02:19:18;;;;;;;14.05;7.05;;;-3.50;99.90;;;;;;5009436;28;20029;-75
2022/03/02 02:21:48;;;;;;;19.27;6.55;;;-3.90;99.90;;;;;;5009890;28;20038;-73
2022/03/02 02:24:15;;;;;;;18.83;7.47;;;-4.00;99.90;;;;;;5010150;28;20097;-73
2022/03/02 02:26:41;;;;;;;11.45;5.32;;;-2.60;99.90;;;;;;5009889;28;20391;-73
2022/03/02 02:29:07;;;;;;;13.30;6.32;;;-3.10;99.90;;;;;;5010125;28;20041;-74
2022/03/02 02:31:33;;;;;;;13.50;5.75;;;-3.50;99.90;;;;;;5009461;28;20052;-73
2022/03/02 02:33:59;;;;;;;18.20;8.98;;;-3.30;99.90;;;;;;5010268;28;20427;-74
2022/03/02 02:36:25;;;;;;;16.88;6.88;;;-4.00;99.90;;;;;;5009485;28;20030;-73
2022/03/02 02:38:51;;;;;;;12.45;6.10;;;-3.00;99.90;;;;;;5009702;28;20034;-73
2022/03/02 02:41:18;;;;;;;16.10;7.25;;;-4.30;99.90;;;;;;5007317;28;20032;-73
2022/03/02 02:43:44;;;;;;;15.38;6.65;;;-3.30;99.90;;;;;;5009713;28;20049;-73
2022/03/02 02:46:11;;;;;;;12.45;6.95;;;-4.20;99.90;;;;;;5009645;28;20030;-73
2022/03/02 02:48:37;;;;;;;17.13;5.97;;;-3.00;99.90;;;;;;5009962;28;20033;-74
2022/03/02 02:51:05;;;;;;;17.13;6.80;;;-4.10;99.90;;;;;;5009158;28;20495;-73
2022/03/02 02:53:30;;;;;;;22.00;6.78;;;-2.50;99.90;;;;;;5007417;28;20034;-73
2022/03/02 02:55:57;;;;;;;11.10;5.70;;;-2.90;99.90;;;;;;5008193;28;20073;-73
2022/03/02 02:58:22;;;;;;;12.90;5.93;;;-4.00;99.90;;;;;;5008962;28;20021;-74
2022/03/02 03:00:50;;;;;;;17.60;6.05;;;-3.10;99.90;;;;;;5009515;28;20105;-73
2022/03/02 03:03:16;;;;;;;19.25;6.07;;;-3.00;99.90;;;;;;5008759;28;20363;-73
2022/03/02 03:05:44;;;;;;;16.42;6.90;;;-3.30;99.90;;;;;;5008611;28;20423;-72
2022/03/02 03:08:11;;;;;;;15.43;7.03;;;-3.00;99.90;;;;;;5007286;28;20100;-73
2022/03/02 03:10:38;;;;;;;14.35;6.63;;;-3.10;99.90;;;;;;5007497;28;20455;-73
2022/03/02 03:13:04;;;;;;;18.60;7.03;;;-2.70;99.90;;;;;;5007261;28;20108;-73
2022/03/02 03:15:30;;;;;;;12.10;5.20;;;-3.70;99.90;;;;;;5009026;28;20101;-73
2022/03/02 03:17:56;;;;;;;13.60;5.85;;;-2.10;99.90;;;;;;5007078;28;20030;-72
2022/03/02 03:20:25;;;;;;;15.63;6.90;;;-3.60;99.90;;;;;;5008733;28;20033;-73
2022/03/02 03:22:53;;;;;;;12.20;5.82;;;-3.00;99.90;;;;;;5009035;28;20490;-73
2022/03/02 03:25:20;;;;;;;14.88;6.68;;;-4.50;99.90;;;;;;5007209;28;20065;-75
2022/03/02 03:27:47;;;;;;;15.55;5.88;;;-4.30;99.90;;;;;;5008622;28;20125;-73
2022/03/02 03:30:14;;;;;;;15.35;6.35;;;-3.00;99.90;;;;;;5008621;28;20272;-73
2022/03/02 03:32:41;;;;;;;18.30;6.55;;;-4.00;99.90;;;;;;5009079;28;20192;-73
2022/03/02 03:35:10;;;;;;;19.27;6.82;;;-3.40;99.90;;;;;;5008659;28;20076;-73
2022/03/02 03:37:37;;;;;;;;;;;-4.50;99.90;;;;;;5008386;28;20065;-73
2022/03/02 03:40:04;;;;;;;12.63;5.82;;;-3.70;99.90;;;;;;5008026;28;19936;-74
2022/03/02 03:42:29;;;;;;;16.45;6.57;;;-4.50;99.90;;;;;;5006559;28;20389;-73
2022/03/02 03:44:55;;;;;;;13.48;6.28;;;-4.00;99.90;;;;;;5008935;28;20026;-73
2022/03/02 03:47:21;;;;;;;14.57;6.80;;;-4.60;99.90;;;;;;5008791;28;20040;-73
2022/03/02 03:49:47;;;;;;;16.30;7.03;;;-4.40;99.90;;;;;;5007628;28;20030;-73
2022/03/02 03:52:12;;;;;;;15.80;6.57;;;-4.60;99.90;;;;;;5007532;28;20054;-74
2022/03/02 03:54:38;;;;;;;18.55;6.97;;;-4.50;99.90;;;;;;5007648;28;20030;-72
2022/03/02 03:57:05;;;;;;;17.92;6.30;;;-3.10;99.90;;;;;;5007915;28;20022;-73
2022/03/02 03:59:31;;;;;;;18.02;6.85;;;-3.00;99.90;;;;;;5007279;28;20033;-75
2022/03/02 04:01:57;;;;;;;15.95;6.47;;;-3.20;99.90;;;;;;5007800;28;20410;-73
2022/03/02 04:04:22;;;;;;;16.27;6.25;;;-3.10;99.90;;;;;;5007353;28;20168;-73
2022/03/02 04:06:48;;;;;;;17.98;6.25;;;-4.70;99.90;;;;;;5007673;28;20474;-73
2022/03/02 04:09:14;;;;;;;15.27;6.95;;;-3.10;99.90;;;;;;5007005;28;20026;-73
2022/03/02 04:11:40;;;;;;;18.77;6.03;;;-2.90;99.90;;;;;;5007046;28;20072;-73
2022/03/02 04:14:05;;;;;;;22.42;8.05;;;-3.20;99.90;;;;;;5039126;28;20486;-73
2022/03/02 04:16:31;;;;;;;16.13;5.80;;;-3.90;99.90;;;;;;5007955;28;20030;-74
2022/03/02 04:18:57;;;;;;;14.63;6.45;;;-3.00;99.90;;;;;;5007154;28;20104;-73
2022/03/02 04:21:23;;;;;;;20.30;6.32;;;-3.20;99.90;;;;;;5007004;28;20080;-74
2022/03/02 04:23:48;;;;;;;13.95;6.30;;;-3.80;99.90;;;;;;5006783;28;20026;-73
2022/03/02 04:26:14;;;;;;;18.42;6.85;;;-3.00;99.90;;;;;;5006537;28;20116;-73
2022/03/02 04:28:41;;;;;;;18.13;7.38;;;-3.50;99.90;;;;;;5007255;28;20026;-73
2022/03/02 04:31:07;;;;;;;13.02;6.78;;;-4.40;99.90;;;;;;5006905;28;20550;-74
2022/03/02 04:33:33;;;;;;;12.20;6.18;;;-4.50;99.90;;;;;;5009583;28;20034;-74
2022/03/02 04:35:59;;;;;;;18.65;5.93;;;-4.60;99.90;;;;;;5007070;28;20033;-73
2022/03/02 04:38:25;;;;;;;12.75;5.65;;;-3.50;99.90;;;;;;5007251;28;20026;-74
2022/03/02 04:40:51;;;;;;;18.70;6.72;;;-3.60;99.90;;;;;;5005872;28;20552;-73
2022/03/02 04:43:17;;;;;;;15.05;6.07;;;-3.70;99.90;;;;;;5007145;28;20129;-73
2022/03/02 04:45:43;;;;;;;15.32;6.32;;;-3.70;99.90;;;;;;5007164;28;20061;-74
2022/03/02 04:48:09;;;;;;;16.20;6.72;;;-3.60;99.90;;;;;;5006679;28;20139;-73
2022/03/02 04:50:35;;;;;;;22.15;8.80;;;-3.90;99.90;;;;;;5006665;28;20213;-73
2022/03/02 04:53:01;;;;;;;18.05;7.72;;;-4.30;99.90;;;;;;5006384;28;20560;-72
2022/03/02 04:55:27;;;;;;;16.35;5.43;;;-4.00;99.90;;;;;;5008885;28;20402;-73
2022/03/02 04:57:56;;;;;;;17.30;6.72;;;-3.40;99.90;;;;;;5010978;28;20029;-73
2022/03/02 05:00:27;;;;;;;23.63;7.97;;;-3.40;99.90;;;;;;5011374;28;20228;-73
2022/03/02 05:02:53;;;;;;;16.42;5.93;;;-4.30;99.90;;;;;;5012299;28;20117;-73
2022/03/02 05:05:21;;;;;;;14.63;5.95;;;-4.50;99.90;;;;;;5011600;28;20542;-73
2022/03/02 05:07:48;;;;;;;16.85;7.45;;;-3.10;99.90;;;;;;5010292;28;20492;-73
2022/03/02 05:10:15;;;;;;;18.67;6.82;;;-2.80;99.90;;;;;;5011567;28;20105;-73
2022/03/02 05:12:41;;;;;;;13.30;6.45;;;-4.80;99.90;;;;;;5011865;28;20021;-75
2022/03/02 05:15:08;;;;;;;13.15;6.28;;;-3.20;99.90;;;;;;5011356;28;20101;-73
2022/03/02 05:17:36;;;;;;;18.40;7.00;;;-4.90;99.90;;;;;;5010867;28;20053;-75
2022/03/02 05:20:02;;;;;;;14.77;6.47;;;-3.90;99.90;;;;;;5010581;28;20029;-74
2022/03/02 05:22:28;;;;;;;12.98;6.30;;;-4.90;99.90;;;;;;5009178;28;20390;-73
2022/03/02 05:24:54;;;;;;;14.45;6.00;;;-3.50;99.90;;;;;;5010649;28;20029;-73
2022/03/02 05:27:20;;;;;;;18.50;7.20;;;-3.20;99.90;;;;;;5010076;28;20431;-73
2022/03/02 05:29:46;;;;;;;20.00;6.60;;;-3.60;99.90;;;;;;5009257;28;20049;-75
2022/03/02 05:32:11;;;;;;;15.07;6.07;;;-2.70;99.90;;;;;;5009096;28;20030;-74
2022/03/02 05:34:37;;;;;;;12.98;6.53;;;-2.80;99.90;;;;;;5010950;28;20022;-73
2022/03/02 05:37:03;;;;;;;15.15;6.47;;;-5.00;99.90;;;;;;5008791;28;20025;-74
2022/03/02 05:39:30;;;;;;;16.25;7.10;;;-5.00;99.90;;;;;;5010596;28;20109;-73
2022/03/02 05:41:55;;;;;;;15.13;6.30;;;-5.00;99.90;;;;;;5010850;28;20022;-74
2022/03/02 05:44:21;;;;;;;16.73;6.07;;;-4.00;99.90;;;;;;5008962;28;20417;-73
2022/03/02 05:46:48;;;;;;;13.88;5.28;;;-5.00;99.90;;;;;;5010285;28;20093;-75
2022/03/02 05:49:14;;;;;;;17.48;6.78;;;-3.60;99.90;;;;;;5010388;28;20026;-73
2022/03/02 05:51:41;;;;;;;18.95;6.43;;;-3.40;99.90;;;;;;5009948;28;20022;-73
2022/03/02 05:54:10;;;;;;;19.90;6.85;;;-3.80;99.90;;;;;;5009206;28;20036;-74
2022/03/02 05:56:37;;;;;;;16.33;6.45;;;-3.10;99.90;;;;;;5007643;28;20033;-74
2022/03/02 05:59:08;;;;;;;12.95;6.05;;;-2.90;99.90;;;;;;5008911;28;20101;-74
2022/03/02 06:01:34;;;;;;;13.63;5.30;;;-4.60;99.90;;;;;;5008769;28;20156;-73
2022/03/02 06:04:01;;;;;;;19.38;6.32;;;-4.50;99.90;;;;;;5009704;28;20022;-73
2022/03/02 06:06:29;;;;;;;12.55;5.43;;;-4.60;99.90;;;;;;5008422;28;20042;-73
2022/03/02 06:08:56;;;;;;;16.92;5.85;;;-3.60;99.90;;;;;;5010384;28;20030;-73
2022/03/02 06:11:23;;;;;;;18.50;7.05;;;-3.30;99.90;;;;;;5011137;28;20022;-73
2022/03/02 06:13:50;;;;;;;17.13;6.47;;;-4.80;99.90;;;;;;5010897;28;20030;-75
2022/03/02 06:16:16;;;;;;;12.20;6.82;;;-4.70;99.90;;;;;;5010462;28;20445;-73
2022/03/02 06:18:42;;;;;;;16.35;6.85;;;-4.60;99.90;;;;;;5029490;28;20376;-74
2022/03/02 06:21:10;;;;;;;16.30;6.50;;;-4.60;99.90;;;;;;5011056;28;20036;-73
2022/03/02 06:23:36;;;;;;;14.70;5.85;;;-3.40;99.90;;;;;;5011377;28;20219;-73
2022/03/02 06:26:02;;;;;;;16.02;6.70;;;-4.70;99.90;;;;;;5011764;28;20592;-76
2022/03/02 06:28:27;;;;;;;19.05;6.70;;;-4.70;99.90;;;;;;5012922;28;20398;-73
2022/03/02 06:30:53;;;;;;;16.50;6.50;;;-3.40;99.90;;;;;;5010340;28;20026;-73
2022/03/02 06:33:20;;;;;;;17.27;6.63;;;-3.70;99.90;;;;;;5010227;28;20029;-73
2022/03/02 06:35:49;;;;;;;23.42;6.80;;;-3.40;99.90;;;;;;5009733;28;20026;-72
2022/03/02 06:38:15;;;;;;;14.77;5.18;;;-4.30;99.90;;;;;;5009591;28;20105;-74
2022/03/02 06:41:02;;;;;;;18.50;7.32;;;-4.20;99.90;;;;;;5010141;28;20075;-73
2022/03/02 06:43:52;;;;;;;16.20;6.43;;;-4.30;99.90;;;;;;5009512;28;20489;-73
2022/03/02 06:46:31;;;;;;;15.05;5.97;;;-4.10;99.90;;;;;;5011794;28;20192;-73
2022/03/02 06:49:07;;;;;;;18.50;6.55;;;-4.10;99.90;;;;;;5017355;28;20097;-72
2022/03/02 06:51:34;;;;;;;13.27;6.38;;;-4.00;99.90;;;;;;5011323;28;20059;-76
2022/03/02 06:54:04;;;;;;;15.93;6.75;;;-3.90;99.90;;;;;;5027861;28;20033;-72
2022/03/02 06:56:39;;;;;;;14.65;6.10;;;-3.80;99.90;;;;;;5012963;28;20084;-72
2022/03/02 06:59:10;;;;;;;16.80;6.85;;;-3.80;99.90;;;;;;5011520;28;20059;-72
2022/03/02 07:01:36;;;;;;;14.48;8.02;;;-3.10;99.90;;;;;;5009902;28;20568;-72
2022/03/02 07:04:02;;;;;;;19.23;8.07;;;-3.40;99.90;;;;;;5006949;28;20514;-73
2022/03/02 07:06:29;;;;;;;17.63;7.70;;;-2.50;99.90;;;;;;5022082;28;20193;-72
2022/03/02 07:08:56;;;;;;;18.40;7.15;;;-2.90;99.90;;;;;;5007968;28;20034;-72
2022/03/02 07:11:22;;;;;;;17.92;7.78;;;-1.70;99.90;;;;;;5007495;28;20638;-74
2022/03/02 07:13:49;;;;;;;16.48;7.80;;;-2.60;99.90;;;;;;5022124;28;20025;-72
2022/03/02 07:16:18;;;;;;;19.08;8.77;;;-2.60;99.90;;;;;;5007402;28;20032;-72
2022/03/02 07:18:44;;;;;;;23.30;8.32;;;-2.40;99.90;;;;;;5007492;28;20446;-73
2022/03/02 07:21:12;;;;;;;21.38;8.40;;;-2.40;99.90;;;;;;5022415;28;20088;-73
2022/03/02 07:23:52;;;;;;;12.90;6.85;;;-2.20;99.90;;;;;;5009518;28;20025;-73
2022/03/02 07:26:18;;;;;;;18.40;7.43;;;-2.10;99.90;;;;;;5008437;28;20024;-73
2022/03/02 07:28:47;;;;;;;21.73;8.00;;;-0.70;99.90;;;;;;5008183;28;20502;-73
2022/03/02 07:31:13;;;;;;;19.33;8.63;;;-1.80;99.90;;;;;;5027852;28;20030;-74
2022/03/02 07:33:42;;;;;;;16.70;7.60;;;-0.40;99.90;;;;;;5008169;28;20116;-73
2022/03/02 07:36:10;;;;;;;22.45;7.63;;;-1.00;99.90;;;;;;5009766;28;20057;-72
2022/03/02 07:38:36;;;;;;;22.27;9.18;;;-0.40;99.90;;;;;;5008281;28;20034;-71
2022/03/02 07:41:09;;;;;;;20.70;8.48;;;-0.30;99.90;;;;;;5007811;28;20410;-71
2022/03/02 07:43:37;;;;;;;25.42;9.82;;;-0.90;99.90;;;;;;5007677;28;20046;-72
2022/03/02 07:46:09;;;;;;;17.58;8.20;;;-0.70;99.90;;;;;;5007903;28;20378;-72
2022/03/02 07:48:35;;;;;;;16.85;8.27;;;-0.50;99.90;;;;;;5040780;28;20395;-73
2022/03/02 07:51:03;;;;;;;23.90;9.57;;;0.10;99.90;;;;;;5005921;28;20022;-73
2022/03/02 07:53:36;;;;;;;23.20;9.27;;;0.00;99.90;;;;;;5004923;28;20068;-74
2022/03/02 07:56:04;;;;;;;24.27;11.55;;;0.40;99.90;;;;;;5005358;28;20033;-73
2022/03/02 07:58:30;;;;;;;21.60;10.70;;;0.70;99.90;;;;;;5005202;28;20127;-74
2022/03/02 08:00:58;;;;;;;24.52;10.65;;;1.20;99.90;;;;;;5004989;28;20409;-73
2022/03/02 08:03:27;;;;;;;23.08;11.35;;;1.60;99.90;;;;;;5004948;28;20030;-77
2022/03/02 08:05:58;;;;;;;21.13;9.95;;;1.80;99.90;;;;;;5004877;28;20479;-72
2022/03/02 08:08:24;;;;;;;26.38;10.75;;;1.90;99.90;;;;;;5005305;28;20130;-73
2022/03/02 08:10:53;;;;;;;20.42;10.75;;;3.10;99.90;;;;;;5006146;28;20026;-75
2022/03/02 08:13:19;;;;;;;23.60;10.23;;;1.90;99.90;;;;;;5006475;28;20167;-73
2022/03/02 08:15:45;;;;;;;24.20;10.63;;;1.90;99.90;;;;;;5006038;28;20119;-73
2022/03/02 08:18:10;;;;;;;21.98;9.00;;;1.80;99.90;;;;;;5005927;28;20832;-73
2022/03/02 08:20:44;;;;;;;26.70;9.20;;;1.90;99.90;;;;;;5006901;28;20336;-72
2022/03/02 08:23:11;;;;;;;19.35;8.73;;;2.00;99.90;;;;;;5006971;28;20041;-74
2022/03/02 08:25:37;;;;;;;19.70;9.55;;;2.10;99.90;;;;;;5006731;28;20026;-74
2022/03/02 08:28:09;;;;;;;20.58;10.27;;;2.10;99.90;;;;;;5006486;28;20034;-75
2022/03/02 08:30:37;;;;;;;20.48;8.73;;;2.20;99.90;;;;;;5006008;28;20032;-74
2022/03/02 08:33:04;;;;;;;22.20;10.50;;;2.40;99.90;;;;;;5005230;28;20716;-73
2022/03/02 08:35:34;;;;;;;17.10;8.75;;;2.50;99.90;;;;;;5022067;28;20044;-73
2022/03/02 08:38:01;;;;;;;18.55;8.65;;;2.70;99.90;;;;;;5006382;28;20095;-75
2022/03/02 08:40:27;;;;;;;21.45;10.07;;;2.80;99.90;;;;;;5006661;28;20029;-73
2022/03/02 08:42:55;;;;;;;17.33;8.30;;;2.90;99.90;;;;;;5021504;28;20418;-74
2022/03/02 08:45:21;;;;;;;17.60;8.65;;;2.90;99.90;;;;;;5006110;28;20320;-74
2022/03/02 08:47:47;;;;;;;24.13;9.32;;;2.80;99.90;;;;;;5006310;28;20371;-73
2022/03/02 08:50:13;;;;;;;19.08;8.50;;;2.70;99.90;;;;;;5006306;28;20032;-73
2022/03/02 08:52:38;;;;;;;20.13;8.52;;;2.80;99.90;;;;;;5005965;28;20036;-79
2022/03/02 08:55:08;;;;;;;18.90;8.45;;;3.00;99.90;;;;;;5007073;28;20030;-73
2022/03/02 08:57:34;;;;;;;19.27;8.50;;;3.20;99.90;;;;;;5007127;28;20470;-72
2022/03/02 09:00:01;;;;;;;16.83;7.95;;;3.30;99.90;;;;;;5005246;28;20041;-73
2022/03/02 09:02:29;;;;;;;20.33;8.25;;;3.50;99.90;;;;;;5007273;28;20029;-74
2022/03/02 09:05:00;;;;;;;23.13;9.60;;;3.70;99.90;;;;;;5006874;28;20037;-73
2022/03/02 09:07:26;;;;;;;21.05;9.20;;;3.60;99.90;;;;;;5037676;28;20418;-76
2022/03/02 09:09:52;;;;;;;19.95;9.13;;;3.50;99.90;;;;;;5005222;28;20045;-73
2022/03/02 09:12:18;;;;;;;17.38;8.10;;;3.60;99.90;;;;;;5006080;28;20048;-73
2022/03/02 09:14:44;;;;;;;17.60;7.93;;;3.70;99.90;;;;;;5005753;28;20467;-73
2022/03/02 09:17:10;;;;;;;16.40;6.75;;;3.80;99.90;;;;;;5006049;28;20112;-73
2022/03/02 09:19:36;;;;;;;19.13;8.88;;;3.80;99.90;;;;;;5004986;28;20054;-73
2022/03/02 09:22:03;;;;;;;18.25;8.10;;;3.90;99.90;;;;;;5020671;28;20034;-76
2022/03/02 09:24:30;;;;;;;19.30;8.02;;;4.10;98.90;;;;;;5021454;28;20025;-73
2022/03/02 09:26:59;;;;;;;20.55;8.63;;;4.30;97.60;;;;;;5006252;28;20037;-75
2022/03/02 09:29:29;;;;;;;20.30;8.23;;;4.60;97.00;;;;;;5006589;28;20030;-73
2022/03/02 09:31:57;;;;;;;17.55;8.25;;;4.80;96.00;;;;;;5007821;28;20053;-73
2022/03/02 09:34:26;;;;;;;16.65;7.45;;;5.10;95.60;;;;;;5006536;28;20026;-73
2022/03/02 09:36:54;;;;;;;18.70;8.77;;;5.20;95.60;;;;;;5006482;28;20125;-73
2022/03/02 09:39:21;;;;;;;18.55;7.82;;;5.20;93.90;;;;;;5004822;28;20084;-73
2022/03/02 09:41:58;;;;;;;19.00;8.85;;;5.40;93.70;;;;;;5009438;28;20128;-75
2022/03/02 09:44:30;;;;;;;23.23;10.55;;;5.50;93.00;;;;;;5009280;28;20625;-73
2022/03/02 09:46:59;;;;;;;22.02;10.00;;;5.70;91.50;;;;;;5009444;28;20108;-75
2022/03/02 09:49:30;;;;;;;22.48;9.57;;;5.60;91.00;;;;;;5009241;28;20026;-73
2022/03/02 09:52:05;;;;;;;13.02;7.22;;;5.60;91.10;;;;;;5009576;28;20041;-74
2022/03/02 09:54:36;;;;;;;20.98;9.82;;;5.50;90.70;;;;;;5009185;28;20038;-73
2022/03/02 09:57:06;;;;;;;19.50;8.63;;;5.70;90.80;;;;;;5009458;28;20034;-74
2022/03/02 09:59:38;;;;;;;15.23;7.57;;;5.60;90.60;;;;;;5009620;28;20501;-74
2022/03/02 10:02:10;;;;;;;21.10;8.18;;;5.70;90.30;;;;;;5009452;28;20025;-74
2022/03/02 10:04:37;;;;;;;15.48;7.00;;;5.80;90.10;;;;;;5009246;28;20030;-75
2022/03/02 10:07:26;;;;;;;15.77;7.20;;;5.90;90.00;;;;;;5009125;28;20367;-73
2022/03/02 10:10:07;;;;;;;19.15;7.55;;;6.10;89.30;;;;;;5009266;28;20029;-73
2022/03/02 10:12:33;;;;;;;20.10;8.43;;;6.40;89.40;;;;;;5006545;28;20060;-73
2022/03/02 10:15:00;;;;;;;16.05;7.35;;;6.50;90.00;;;;;;5008961;28;20466;-73
2022/03/02 10:17:35;;;;;;;15.10;7.28;;;6.40;88.90;;;;;;5008730;28;20133;-73
2022/03/02 10:20:15;;;;;;;17.58;7.38;;;6.40;88.60;;;;;;5041072;28;20473;-72
2022/03/02 10:22:41;;;;;;;18.13;7.30;;;6.60;87.90;;;;;;5008934;28;20025;-73
2022/03/02 10:25:17;;;;;;;19.23;8.10;;;7.00;86.40;;;;;;5008354;28;20025;-73
2022/03/02 10:28:05;;;;;;;19.58;7.25;;;8.60;85.70;;;;;;5009030;28;20034;-74
2022/03/02 10:30:32;;;;;;;16.90;7.75;;;7.30;82.30;;;;;;5008251;28;20053;-72
2022/03/02 10:33:11;;;;;;;17.67;7.57;;;7.60;80.90;;;;;;5008628;28;20270;-71
2022/03/02 10:35:38;;;;;;;15.65;8.18;;;8.00;79.40;;;;;;5008664;28;20084;-73
2022/03/02 10:38:05;;;;;;;16.95;7.95;;;8.20;78.80;;;;;;5005153;28;20347;-74
2022/03/02 10:40:32;;;;;;;17.23;7.03;;;8.40;77.20;;;;;;5008117;28;20060;-73
2022/03/02 10:43:05;;;;;;;21.85;8.80;;;8.60;76.40;;;;;;5008360;28;20076;-73
2022/03/02 10:45:42;;;;;;;26.55;10.52;;;8.40;77.40;;;;;;5008316;28;20026;-73
2022/03/02 10:48:12;;;;;;;16.52;8.07;;;8.20;76.40;;;;;;5023896;28;20030;-73
2022/03/02 10:50:40;;;;;;;19.92;7.85;;;8.30;76.60;;;;;;5007503;28;20026;-73
2022/03/02 10:53:15;;;;;;;19.33;8.13;;;8.30;76.30;;;;;;5006235;28;20124;-76
2022/03/02 10:55:47;;;;;;;20.30;7.78;;;8.30;76.30;;;;;;5039761;28;20028;-73
2022/03/02 10:58:15;;;;;;;18.02;8.02;;;8.20;75.90;;;;;;5008943;28;20053;-76
2022/03/02 11:00:41;;;;;;;18.40;7.57;;;8.50;75.70;;;;;;5005180;28;20410;-83
2022/03/02 11:03:07;;;;;;;17.00;8.35;;;8.70;75.40;;;;;;5006549;28;20494;-82
2022/03/02 11:05:35;;;;;;;16.65;8.57;;;8.60;75.10;;;;;;5006216;28;20495;-73
2022/03/02 11:08:01;;;;;;;14.80;7.38;;;9.10;74.60;;;;;;5006160;28;20279;-73
2022/03/02 11:10:37;;;;;;;18.33;7.82;;;9.50;74.20;;;;;;5006733;28;20030;-73
2022/03/02 11:13:15;;;;;;;17.75;7.75;;;9.80;73.00;;;;;;5005838;28;20049;-75
2022/03/02 11:16:00;;;;;;;17.80;7.55;;;10.30;72.40;;;;;;5005928;28;20105;-74
2022/03/02 11:18:40;;;;;;;18.23;8.13;;;10.60;71.90;;;;;;5004888;28;20022;-73
2022/03/02 11:21:13;;;;;;;17.98;8.57;;;11.20;70.10;;;;;;5006277;28;20037;-73
2022/03/02 11:23:45;;;;;;;22.23;9.07;;;10.40;69.70;;;;;;5006882;28;20112;-74
2022/03/02 11:26:14;;;;;;;20.10;9.07;;;10.30;70.90;;;;;;5007102;28;20014;-74
2022/03/02 11:28:54;;;;;;;16.35;8.18;;;10.30;70.90;;;;;;5006729;28;20489;-75
2022/03/02 11:31:31;;;;;;;20.27;8.50;;;9.70;72.70;;;;;;5007316;28;20069;-74
2022/03/02 11:34:20;;;;;;;22.73;8.52;;;9.80;73.10;;;;;;5007240;28;20440;-73
2022/03/02 11:36:55;;;;;;;18.20;9.13;;;10.00;73.60;;;;;;5006877;28;20253;-73
2022/03/02 11:39:24;;;;;;;19.10;8.43;;;10.30;73.50;;;;;;5007238;28;20022;-78
2022/03/02 11:41:56;;;;;;;15.73;7.32;;;10.30;73.90;;;;;;5007448;28;20395;-75
2022/03/02 11:44:40;;;;;;;19.00;8.35;;;10.30;74.70;;;;;;5007077;28;20050;-73
2022/03/02 11:47:13;;;;;;;21.10;8.57;;;10.20;75.30;;;;;;5007049;28;20084;-74
2022/03/02 11:49:44;;;;;;;19.83;8.73;;;10.10;75.10;;;;;;5006982;28;20049;-73
2022/03/02 11:52:27;;;;;;;18.90;7.97;;;10.20;74.90;;;;;;5021637;28;20443;-75
2022/03/02 11:54:56;;;;;;;15.82;6.93;;;10.10;76.30;;;;;;5006982;28;20501;-74
2022/03/02 11:57:24;;;;;;;10.80;5.68;;;10.10;75.80;;;;;;5005163;28;20029;-73
2022/03/02 12:00:22;;;;;;;14.68;6.28;;;10.20;75.60;;;;;;5007584;28;20132;-72
2022/03/02 12:02:49;;;;;;;15.93;6.65;;;10.10;75.00;;;;;;5006465;28;20561;-73
2022/03/02 12:05:19;;;;;;;13.82;6.22;;;10.20;75.10;;;;;;5006588;28;20120;-74
2022/03/02 12:07:50;;;;;;;12.13;5.60;;;10.30;75.30;;;;;;5006527;28;20397;-73
2022/03/02 12:10:24;;;;;;;15.27;6.50;;;10.30;75.80;;;;;;5005340;28;20044;-75
2022/03/02 12:12:51;;;;;;;10.70;5.70;;;10.40;77.30;;;;;;5006720;28;20594;-74
2022/03/02 12:15:19;;;;;;;9.88;6.10;;;10.60;75.10;;;;;;5006687;28;20383;-74
2022/03/02 12:17:46;;;;;;;12.88;6.95;;;10.80;75.20;;;;;;5006466;28;20045;-73
2022/03/02 12:20:23;;;;;;;9.55;5.35;;;11.10;74.50;;;;;;5006744;28;20168;-75
2022/03/02 12:22:50;;;;;;;15.07;5.90;;;11.20;73.80;;;;;;5006519;28;20053;-77
2022/03/02 12:25:19;;;;;;;12.00;5.65;;;11.40;73.70;;;;;;5006603;28;20025;-78
2022/03/02 12:28:04;;;;;;;14.57;7.15;;;11.30;74.50;;;;;;5004910;28;20038;-74
2022/03/02 12:30:33;;;;;;;13.90;6.38;;;11.20;73.70;;;;;;5006716;28;20402;-73
2022/03/02 12:32:58;;;;;;;17.00;7.55;;;10.90;74.50;;;;;;5006401;28;20029;-73
2022/03/02 12:35:27;;;;;;;15.65;5.95;;;11.00;74.30;;;;;;5006554;28;20084;-74
2022/03/02 12:37:56;;;;;;;14.18;5.85;;;10.90;75.50;;;;;;5007008;28;20033;-73
2022/03/02 12:40:26;;;;;;;15.63;7.32;;;11.10;75.80;;;;;;5006595;28;20026;-75
2022/03/02 12:42:52;;;;;;;11.93;6.30;;;11.50;73.90;;;;;;5006282;28;20469;-74
2022/03/02 12:45:20;;;;;;;10.93;6.32;;;11.70;73.90;;;;;;5006276;28;20041;-73