Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:35;;;;;;;11.13;4.60;;;;;;;5.72;62.02;97311.41;5052281;28;20178;-60
2023/03/15 00:03:03;;;;;;;5.65;4.57;;;;;;;5.58;61.85;97281.53;5052024;28;20264;-60
2023/03/15 00:05:28;;;;;;;6.30;4.50;;;;;;;5.17;62.80;97270.59;5051892;28;20201;-60
2023/03/15 00:07:54;;;;;;;8.07;4.70;;;;;;;5.10;63.48;97273.66;5051917;28;20676;-60
2023/03/15 00:10:19;;;;;;;9.48;4.68;;;;;;;5.34;63.16;97295.97;5051937;28;20170;-60
2023/03/15 00:12:44;;;;;;;5.32;3.72;;;;;;;5.33;64.25;97284.06;5051930;28;20170;-60
2023/03/15 00:15:14;;;;;;;5.32;4.15;;;;;;;5.24;65.37;97301.81;5051898;28;20186;-60
2023/03/15 00:17:39;;;;;;;5.03;3.58;;;;;;;5.55;64.83;97325.31;5051833;28;20556;-60
2023/03/15 00:20:06;;;;;;;5.13;4.32;;;;;;;5.67;64.82;97342.50;5051844;28;20184;-60
2023/03/15 00:22:31;;;;;;;4.93;3.80;;;;;;;4.83;65.83;97234.44;5051757;28;20656;-60
2023/03/15 00:24:57;;;;;;;4.75;4.03;;;;;;;4.89;65.84;97234.88;5051718;28;20233;-60
2023/03/15 00:27:22;;;;;;;4.88;4.13;;;;;;;5.10;65.55;97261.69;5051466;28;20266;-60
2023/03/15 00:29:47;;;;;;;4.45;3.92;;;;;;;4.98;65.33;97236.84;5051714;28;20174;-60
2023/03/15 00:32:13;;;;;;;6.28;3.95;;;;;;;5.42;65.29;97301.41;5051445;28;20174;-60
2023/03/15 00:34:38;;;;;;;6.55;4.10;;;;;;;5.37;65.42;97261.59;5069201;28;20181;-60
2023/03/15 00:37:03;;;;;;;9.07;4.15;;;;;;;5.54;65.44;97310.84;5069339;28;20189;-60
2023/03/15 00:39:29;;;;;;;3.95;3.63;;;;;;;5.77;64.98;97297.31;5069316;28;20635;-60
2023/03/15 00:41:55;;;;;;;4.38;3.92;;;;;;;5.68;65.46;97297.97;5069291;28;20272;-60
2023/03/15 00:44:23;;;;;;;5.03;3.58;;;;;;;5.22;66.01;97224.16;5069248;28;20185;-60
2023/03/15 00:46:48;;;;;;;3.50;3.20;;;;;;;5.75;65.72;97288.09;5069209;28;20581;-60
2023/03/15 00:49:14;;;;;;;3.45;3.15;;;;;;;5.69;65.17;97278.22;5070794;28;20189;-60
2023/03/15 00:51:39;;;;;;;5.05;3.72;;;;;;;6.03;65.38;97304.13;5072866;28;20181;-60
2023/03/15 00:54:04;;;;;;;4.50;3.78;;;;;;;5.49;64.55;97196.66;5072818;28;20234;-60
2023/03/15 00:56:30;;;;;;;4.82;3.67;;;;;;;6.09;64.80;97296.00;5072716;28;20192;-60
2023/03/15 00:58:56;;;;;;;6.70;4.15;;;;;;;5.35;65.76;97200.16;5072728;28;20189;-60
2023/03/15 01:01:27;;;;;;;4.50;3.50;;;;;;;5.72;65.40;97235.22;5072711;28;20189;-59
2023/03/15 01:03:53;;;;;;;7.07;3.72;;;;;;;5.65;66.31;97264.78;5072744;28;20165;-60
2023/03/15 01:06:24;;;;;;;5.25;3.28;;;;;;;5.25;67.85;97247.84;5058424;28;20217;-59
2023/03/15 01:08:50;;;;;;;7.95;3.70;;;;;;;4.81;68.14;97191.00;5054980;28;20197;-60
2023/03/15 01:11:23;;;;;;;6.55;3.72;;;;;;;5.21;68.58;97258.41;5054941;28;20644;-60
2023/03/15 01:13:51;;;;;;;5.82;3.50;;;;;;;5.59;67.85;97267.75;5054831;28;20182;-59
2023/03/15 01:16:18;;;;;;;6.03;3.78;;;;;;;5.71;66.55;97230.22;5054781;28;20170;-60
2023/03/15 01:18:43;;;;;;;5.18;3.50;;;;;;;5.81;66.71;97262.88;5054766;28;20256;-59
2023/03/15 01:21:11;;;;;;;4.00;3.60;;;;;;;5.26;67.33;97175.13;5054716;28;20265;-59
2023/03/15 01:23:37;;;;;;;5.25;3.90;;;;;;;5.07;67.75;97174.72;5054890;28;20186;-60
2023/03/15 01:26:05;;;;;;;4.30;3.22;;;;;;;4.98;67.62;97166.81;5054232;28;20198;-60
2023/03/15 01:28:33;;;;;;;3.83;3.33;;;;;;;4.80;68.68;97175.72;5054845;28;20568;-60
2023/03/15 01:30:58;;;;;;;5.82;3.70;;;;;;;5.50;68.19;97258.13;5054197;28;20557;-60
2023/03/15 01:33:24;;;;;;;3.90;3.50;;;;;;;5.69;67.97;97279.06;5054515;28;20170;-60
2023/03/15 01:36:01;;;;;;;3.60;3.30;;;;;;;5.69;68.15;97286.75;5054460;28;20178;-60
2023/03/15 01:38:27;;;;;;;4.97;3.17;;;;;;;5.49;69.03;97259.03;5054103;28;20173;-60
2023/03/15 01:40:52;;;;;;;4.78;3.70;;;;;;;5.48;69.11;97270.22;5054323;28;20170;-60
2023/03/15 01:43:23;;;;;;;3.45;3.17;;;;;;;5.10;69.43;97210.41;5054316;28;20217;-60
2023/03/15 01:46:03;;;;;;;6.07;3.60;;;;;;;5.32;70.09;97279.88;5054275;28;20202;-60
2023/03/15 01:48:37;;;;;;;4.68;3.97;;;;;;;5.22;70.54;97268.56;5054226;28;20542;-60
2023/03/15 01:51:14;;;;;;;3.85;3.45;;;;;;;4.96;70.45;97230.97;5054132;28;20177;-60
2023/03/15 01:53:42;;;;;;;4.68;3.97;;;;;;;5.03;71.02;97242.50;5053826;28;20601;-60
2023/03/15 01:56:09;;;;;;;6.53;3.78;;;;;;;4.60;70.56;97177.00;5054111;28;20231;-59
2023/03/15 01:58:35;;;;;;;6.72;3.78;;;;;;;4.52;70.86;97157.91;5071466;28;20193;-59
2023/03/15 02:01:01;;;;;;;3.80;3.45;;;;;;;4.66;70.55;97157.88;5070368;28;20200;-59
2023/03/15 02:03:32;;;;;;;3.88;3.53;;;;;;;4.57;71.25;97155.88;5071515;28;20243;-60
2023/03/15 02:06:03;;;;;;;4.70;3.42;;;;;;;5.12;71.12;97252.13;5071510;28;20193;-60
2023/03/15 02:08:32;;;;;;;7.03;4.00;;;;;;;4.57;71.31;97159.28;5071477;28;20536;-59
2023/03/15 02:11:00;;;;;;;3.90;3.25;;;;;;;4.90;71.35;97221.13;5071415;28;20181;-59
2023/03/15 02:13:28;;;;;;;4.20;3.33;;;;;;;5.13;71.53;97253.78;5051465;28;20684;-59
2023/03/15 02:15:55;;;;;;;5.22;3.70;;;;;;;5.16;71.20;97250.19;5051257;28;20649;-60
2023/03/15 02:18:22;;;;;;;3.97;3.58;;;;;;;5.15;70.86;97236.56;5051197;28;20186;-60
2023/03/15 02:21:18;;;;;;;5.50;3.90;;;;;;;4.71;70.58;97164.31;5051216;28;20290;-59
2023/03/15 02:23:50;;;;;;;6.15;3.58;;;;;;;5.51;70.16;97264.06;5051226;28;20642;-60
2023/03/15 02:26:41;;;;;;;4.15;3.75;;;;;;;5.37;70.52;97254.72;5051093;28;20200;-59
2023/03/15 02:29:07;;;;;;;4.45;4.00;;;;;;;5.04;71.42;97239.00;5040062;28;20611;-60
2023/03/15 02:31:36;;;;;;;3.30;3.00;;;;;;;4.36;72.16;97144.44;5031066;28;20228;-60
2023/03/15 02:34:06;;;;;;;4.93;3.40;;;;;;;4.71;71.65;97189.94;5031024;28;20222;-60
2023/03/15 02:36:33;;;;;;;3.60;3.10;;;;;;;4.99;72.08;97235.91;5030926;28;20280;-59
2023/03/15 02:38:59;;;;;;;4.50;3.70;;;;;;;5.13;71.80;97243.50;5030844;28;20249;-60
2023/03/15 02:41:29;;;;;;;5.68;3.10;;;;;;;5.32;70.91;97241.41;5030891;28;20182;-59
2023/03/15 02:44:00;;;;;;;4.40;3.25;;;;;;;5.00;70.74;97193.97;5042791;28;20562;-59
2023/03/15 02:46:26;;;;;;;3.60;3.30;;;;;;;4.72;71.89;97183.88;5070731;28;20686;-59
2023/03/15 02:48:53;;;;;;;3.80;3.35;;;;;;;4.57;71.85;97161.84;5070619;28;20185;-60
2023/03/15 02:51:20;;;;;;;4.53;3.30;;;;;;;4.49;71.97;97153.00;5070627;28;20275;-60
2023/03/15 02:53:45;;;;;;;3.42;3.13;;;;;;;4.52;72.06;97160.47;5070800;28;20683;-59
2023/03/15 02:56:13;;;;;;;4.55;3.00;;;;;;;5.10;72.58;97250.59;5070234;28;20219;-60
2023/03/15 02:58:38;;;;;;;3.67;3.10;;;;;;;5.16;71.85;97225.38;5070444;28;20185;-60
2023/03/15 03:01:04;;;;;;;3.85;3.45;;;;;;;4.78;71.10;97155.31;5070654;28;20188;-60
2023/03/15 03:03:29;;;;;;;4.53;3.17;;;;;;;5.32;71.07;97243.13;5070354;28;20176;-60
2023/03/15 03:05:55;;;;;;;3.60;3.30;;;;;;;5.19;71.36;97226.94;5070381;28;20223;-60
2023/03/15 03:08:20;;;;;;;5.70;3.95;;;;;;;5.32;70.50;97243.13;5070296;28;20260;-60
2023/03/15 03:10:45;;;;;;;6.57;4.47;;;;;;;5.10;70.99;97233.47;5070304;28;20188;-60
2023/03/15 03:13:11;;;;;;;5.18;4.18;;;;;;;4.14;72.10;97136.50;5069895;28;20643;-60
2023/03/15 03:15:36;;;;;;;5.88;4.63;;;;;;;4.08;74.35;97190.66;5070175;28;20672;-60
2023/03/15 03:18:02;;;;;;;7.63;4.47;;;;;;;3.86;74.30;97147.63;5070189;28;20173;-60
2023/03/15 03:20:27;;;;;;;5.40;4.40;;;;;;;3.86;76.34;97190.31;5070112;28;20187;-60
2023/03/15 03:22:54;;;;;;;7.50;4.72;;;;;;;3.54;76.62;97143.69;5070108;28;20674;-60
2023/03/15 03:25:20;;;;;;;7.07;4.68;;;;;;;3.29;77.19;97112.88;5069924;28;20258;-59
2023/03/15 03:27:46;;;;;;;6.25;4.90;;;;;;;3.91;77.54;97216.44;5056607;28;20190;-59
2023/03/15 03:30:13;;;;;;;8.70;4.75;;;;;;;3.64;77.33;97156.72;5052347;28;20188;-59
2023/03/15 03:32:39;;;;;;;8.13;4.93;;;;;;;3.34;77.69;97118.50;5052334;28;20170;-59
2023/03/15 03:35:05;;;;;;;6.57;4.88;;;;;;;3.43;76.81;97120.50;5052327;28;20177;-59
2023/03/15 03:37:30;;;;;;;7.90;4.18;;;;;;;3.44;77.63;97140.03;5052318;28;20550;-59
2023/03/15 03:39:56;;;;;;;5.38;4.88;;;;;;;3.79;78.19;97206.97;5052270;28;20626;-59
2023/03/15 03:42:22;;;;;;;7.18;5.07;;;;;;;3.56;79.71;97210.88;5069750;28;20562;-59
2023/03/15 03:44:49;;;;;;;5.65;5.13;;;;;;;2.94;80.00;97101.38;5069788;28;20290;-59
2023/03/15 03:47:14;;;;;;;6.57;4.85;;;;;;;3.43;78.65;97119.66;5069798;28;20318;-59
2023/03/15 03:49:39;;;;;;;8.30;5.20;;;;;;;3.50;78.55;97139.66;5069823;28;20215;-59
2023/03/15 03:52:05;;;;;;;7.43;5.00;;;;;;;2.96;80.44;97086.75;5069751;28;20196;-59
2023/03/15 03:54:31;;;;;;;5.68;5.13;;;;;;;3.70;80.31;97190.44;5069654;28;20635;-59
2023/03/15 03:56:56;;;;;;;8.48;5.38;;;;;;;3.39;81.79;97182.13;5069752;28;20728;-59
2023/03/15 03:59:22;;;;;;;7.60;5.03;;;;;;;2.79;81.91;97086.94;5069703;28;20176;-59
2023/03/15 04:01:47;;;;;;;5.70;4.70;;;;;;;2.73;82.94;97094.13;5069714;28;20572;-59
2023/03/15 04:04:12;;;;;;;6.97;4.60;;;;;;;3.35;82.36;97184.06;5069697;28;20322;-59
2023/03/15 04:06:44;;;;;;;4.43;4.00;;;;;;;3.52;80.53;97153.19;5069526;28;20601;-59
2023/03/15 04:09:14;;;;;;;6.05;4.30;;;;;;;4.08;79.18;97206.00;5069581;28;20196;-59
2023/03/15 04:11:43;;;;;;;5.68;4.20;;;;;;;4.05;77.64;97183.13;5069604;28;20185;-60
2023/03/15 04:14:09;;;;;;;6.40;4.43;;;;;;;4.03;78.25;97185.78;5054632;28;20194;-59
2023/03/15 04:16:38;;;;;;;7.60;5.05;;;;;;;3.98;78.04;97187.81;5051870;28;20177;-59
2023/03/15 04:19:03;;;;;;;4.93;4.40;;;;;;;3.83;78.28;97158.06;5051957;28;20178;-59
2023/03/15 04:21:30;;;;;;;5.40;4.38;;;;;;;4.03;78.54;97197.78;5051890;28;20184;-59
2023/03/15 04:24:00;;;;;;;6.57;4.72;;;;;;;3.62;79.77;97164.50;5053001;28;20703;-59
2023/03/15 04:26:27;;;;;;;4.78;4.20;;;;;;;3.52;79.00;97111.47;5055699;28;20205;-59
2023/03/15 04:28:57;;;;;;;6.03;4.68;;;;;;;3.79;78.65;97136.16;5055760;28;20193;-59
2023/03/15 04:31:25;;;;;;;6.07;5.00;;;;;;;4.11;79.09;97173.34;5055686;28;20177;-60
2023/03/15 04:33:55;;;;;;;5.93;5.22;;;;;;;4.18;78.61;97174.59;5055579;28;20192;-59
2023/03/15 04:36:22;;;;;;;6.70;4.97;;;;;;;4.22;78.33;97165.81;5055591;28;20177;-60
2023/03/15 04:38:48;;;;;;;7.43;4.50;;;;;;;4.18;78.54;97173.78;5055555;28;20182;-60
2023/03/15 04:41:15;;;;;;;5.22;4.38;;;;;;;4.09;78.36;97139.34;5055421;28;20180;-60
2023/03/15 04:43:40;;;;;;;6.78;5.60;;;;;;;3.86;78.32;97090.56;5055472;28;20173;-59
2023/03/15 04:46:07;;;;;;;6.32;3.80;;;;;;;4.23;77.83;97128.22;5055322;28;20208;-60
2023/03/15 04:48:33;;;;;;;3.72;3.42;;;;;;;4.65;77.97;97192.91;5055286;28;20216;-59
2023/03/15 04:50:58;;;;;;;5.70;3.90;;;;;;;4.25;77.15;97108.50;5055273;28;20217;-59
2023/03/15 04:53:23;;;;;;;6.80;4.68;;;;;;;4.67;77.10;97177.44;5054915;28;20190;-59
2023/03/15 04:55:49;;;;;;;6.05;4.70;;;;;;;4.51;76.99;97157.13;5055235;28;20230;-59
2023/03/15 04:58:15;;;;;;;7.15;4.60;;;;;;;4.52;78.79;97176.69;5055190;28;20209;-60
2023/03/15 05:00:41;;;;;;;4.63;4.03;;;;;;;4.24;77.61;97097.44;5055094;28;20655;-59
2023/03/15 05:03:06;;;;;;;5.97;4.20;;;;;;;4.44;76.53;97096.94;5055061;28;20261;-59
2023/03/15 05:05:32;;;;;;;4.93;4.28;;;;;;;4.99;76.45;97210.28;5054932;28;20208;-59
2023/03/15 05:07:58;;;;;;;5.65;4.63;;;;;;;4.92;76.01;97172.34;5055272;28;20188;-59
2023/03/15 05:10:24;;;;;;;5.65;4.78;;;;;;;4.68;76.83;97149.16;5054953;28;20174;-60
2023/03/15 05:12:50;;;;;;;5.07;4.28;;;;;;;4.81;78.18;97201.25;5054900;28;20184;-60
2023/03/15 05:15:16;;;;;;;7.32;5.15;;;;;;;4.38;77.24;97104.22;5054863;28;20296;-60
2023/03/15 05:17:45;;;;;;;5.72;5.15;;;;;;;4.56;77.08;97119.19;5054859;28;20257;-60
2023/03/15 05:20:12;;;;;;;11.07;5.20;;;;;;;4.87;76.72;97159.84;5054673;28;20192;-60
2023/03/15 05:22:40;;;;;;;7.13;5.57;;;;;;;4.74;76.54;97107.78;5054401;28;20565;-60
2023/03/15 05:25:07;;;;;;;7.00;5.38;;;;;;;4.73;76.37;97100.19;5054584;28;20243;-60
2023/03/15 05:27:33;;;;;;;7.90;5.00;;;;;;;4.59;77.90;97134.38;5054277;28;20682;-60
2023/03/15 05:30:03;;;;;;;5.30;4.50;;;;;;;4.99;77.48;97171.84;5054844;28;20235;-60
2023/03/15 05:32:33;;;;;;;7.72;5.32;;;;;;;5.00;76.68;97145.28;5054295;28;20219;-60
2023/03/15 05:35:03;;;;;;;11.80;6.32;;;;;;;4.95;75.42;97108.09;5054293;28;20192;-60
2023/03/15 05:37:31;;;;;;;10.65;7.90;;;;;;;5.29;74.61;97156.97;5071907;28;20193;-60
2023/03/15 05:40:00;;;;;;;9.95;6.57;;;;;;;5.47;74.43;97163.41;5071965;28;20214;-60
2023/03/15 05:42:25;;;;;;;17.35;9.45;;;;;;;5.65;73.71;97176.75;5071955;28;20275;-61
2023/03/15 05:44:55;;;;;;;17.92;10.15;;;;;;;5.50;73.48;97140.16;5071833;28;20177;-60
2023/03/15 05:47:20;;;;;;;16.98;11.57;;;;;;;5.49;73.43;97142.81;5071853;28;20247;-60
2023/03/15 05:49:46;;;;;;;21.65;12.85;;;;;;;5.30;73.10;97094.50;5071833;28;20181;-60
2023/03/15 05:52:14;;;;;;;19.55;12.75;;;;;;;5.35;72.69;97101.88;5071695;28;20186;-58
2023/03/15 05:54:40;;;;;;;20.88;14.13;;;;;;;5.61;72.63;97142.78;5071678;28;20226;-59
2023/03/15 05:57:05;;;;;;;23.40;15.20;;;;;;;6.00;72.53;97191.38;5071774;28;20201;-59
2023/03/15 05:59:31;;;;;;;23.33;15.45;;;;;;;6.07;72.08;97197.72;5071650;28;20182;-59
2023/03/15 06:01:57;;;;;;;22.20;14.93;;;;;;;5.43;71.82;97100.44;5071543;28;20177;-59
2023/03/15 06:04:23;;;;;;;17.38;13.20;;;;;;;5.37;72.78;97134.19;5071498;28;20186;-59
2023/03/15 06:06:49;;;;;;;23.85;14.05;;;;;;;5.20;73.80;97120.88;5071399;28;20226;-59
2023/03/15 06:09:14;;;;;;;20.27;13.55;;;;;;;5.51;73.78;97182.00;5056552;28;20186;-60
2023/03/15 06:11:40;;;;;;;22.50;12.98;;;;;;;5.52;73.87;97199.00;5053823;28;20270;-59
2023/03/15 06:14:05;;;;;;;19.90;12.18;;;;;;;4.89;74.66;97099.06;5053785;28;20254;-60
2023/03/15 06:16:30;;;;;;;15.27;11.93;;;;;;;4.91;74.92;97111.78;5053688;28;20239;-59
2023/03/15 06:18:56;;;;;;;16.80;11.35;;;;;;;5.24;75.02;97156.47;5053643;28;20658;-59
2023/03/15 06:21:21;;;;;;;19.88;12.32;;;;;;;5.39;74.19;97136.66;5053326;28;20178;-60
2023/03/15 06:23:46;;;;;;;22.98;13.15;;;;;;;5.35;73.43;97110.41;5053567;28;20260;-59
2023/03/15 06:26:14;;;;;;;25.75;14.52;;;;;;;6.07;72.77;97195.16;5053068;28;20190;-59
2023/03/15 06:28:39;;;;;;;24.80;13.63;;;;;;;6.04;72.39;97208.22;5053057;28;20232;-59
2023/03/15 06:31:10;;;;;;;23.10;14.40;;;;;;;5.53;74.12;97157.06;5053339;28;20170;-59
2023/03/15 06:33:36;;;;;;;19.75;14.55;;;;;;;5.42;74.62;97134.69;5053127;28;20180;-59
2023/03/15 06:36:02;;;;;;;23.27;14.15;;;;;;;6.00;74.16;97191.38;5052880;28;20208;-59
2023/03/15 06:38:27;;;;;;;22.45;14.45;;;;;;;6.28;73.77;97203.91;5052751;28;20217;-59
2023/03/15 06:40:54;;;;;;;22.90;14.15;;;;;;;6.51;73.55;97200.53;5052976;28;20200;-60
2023/03/15 06:43:19;;;;;;;20.85;12.27;;;;;;;6.39;72.99;97141.50;5052918;28;20185;-59
2023/03/15 06:45:45;;;;;;;16.77;11.57;;;;;;;6.50;72.90;97129.53;5052589;28;20197;-59
2023/03/15 06:48:12;;;;;;;22.00;11.73;;;;;;;6.44;73.04;97114.56;5052383;28;20254;-59
2023/03/15 06:50:38;;;;;;;20.58;11.82;;;;;;;7.02;72.96;97181.34;5052634;28;20655;-59
2023/03/15 06:53:03;;;;;;;17.27;10.40;;;;;;;6.72;72.89;97096.22;5053023;28;20260;-59
2023/03/15 06:55:29;;;;;;;15.35;9.30;;;;;;;7.32;72.94;97181.63;5052693;28;20584;-59
2023/03/15 06:57:54;;;;;;;16.92;9.73;;;;;;;7.53;72.47;97205.75;5052859;28;20201;-59
2023/03/15 07:00:20;;;;;;;15.98;9.77;;;;;;;7.55;72.38;97183.28;5052890;28;20174;-59
2023/03/15 07:02:45;;;;;;;15.13;9.88;;;;;;;7.23;71.99;97106.91;5052743;28;20182;-59
2023/03/15 07:05:11;;;;;;;11.57;9.35;;;;;;;7.79;71.82;97191.72;5052661;28;20687;-59
2023/03/15 07:07:36;;;;;;;16.95;9.50;;;;;;;7.60;71.38;97145.16;5052743;28;20177;-59
2023/03/15 07:10:01;;;;;;;12.73;8.98;;;;;;;7.51;70.93;97104.69;5052679;28;20174;-59
2023/03/15 07:12:27;;;;;;;19.13;8.80;;;;;;;8.08;70.65;97182.56;5052658;28;20201;-59
2023/03/15 07:14:52;;;;;;;10.15;7.65;;;;;;;8.20;70.61;97185.94;5052225;28;20174;-59
2023/03/15 07:17:18;;;;;;;12.38;8.75;;;;;;;8.00;70.38;97148.03;5052419;28;20185;-59
2023/03/15 07:19:43;;;;;;;13.05;8.80;;;;;;;8.03;70.96;97174.38;5052429;28;20224;-59
2023/03/15 07:22:09;;;;;;;10.20;8.88;;;;;;;8.00;70.75;97146.28;5052385;28;20545;-59
2023/03/15 07:24:34;;;;;;;12.57;8.05;;;;;;;7.79;70.67;97108.50;5052471;28;20618;-59
2023/03/15 07:26:59;;;;;;;14.50;8.10;;;;;;;8.02;70.77;97149.56;5052110;28;20198;-59
2023/03/15 07:29:25;;;;;;;16.13;8.57;;;;;;;7.86;70.98;97119.97;5051431;28;20570;-59
2023/03/15 07:31:53;;;;;;;19.48;9.43;;;;;;;8.09;71.11;97155.84;5051506;28;20177;-59
2023/03/15 07:34:18;;;;;;;13.43;9.05;;;;;;;8.12;70.82;97150.47;5051891;28;20177;-59
2023/03/15 07:36:43;;;;;;;11.80;8.75;;;;;;;8.36;71.25;97201.84;5051953;28;20183;-59
2023/03/15 07:39:09;;;;;;;15.10;9.75;;;;;;;8.37;71.04;97190.59;5051899;28;20182;-59
2023/03/15 07:41:34;;;;;;;17.42;10.02;;;;;;;7.90;70.37;97101.59;5051939;28;20587;-59
2023/03/15 07:44:00;;;;;;;18.17;11.00;;;;;;;7.92;70.62;97102.28;5051756;28;20181;-59
2023/03/15 07:46:25;;;;;;;16.75;9.20;;;;;;;8.47;69.76;97188.94;5051878;28;20194;-59
2023/03/15 07:48:51;;;;;;;16.05;9.95;;;;;;;8.37;69.81;97168.22;5051872;28;20773;-60
2023/03/15 07:51:16;;;;;;;13.15;9.65;;;;;;;8.00;69.37;97117.97;5051738;28;20182;-59
2023/03/15 07:53:42;;;;;;;13.90;8.50;;;;;;;8.33;68.33;97168.59;5051086;28;20174;-60
2023/03/15 07:56:07;;;;;;;16.77;9.27;;;;;;;8.29;68.22;97149.16;5050769;28;20362;-59
2023/03/15 07:58:32;;;;;;;14.77;8.93;;;;;;;8.60;68.30;97169.78;5054355;28;20173;-59
2023/03/15 08:00:58;;;;;;;11.65;8.73;;;;;;;8.39;67.67;97114.81;5056189;28;20181;-59
2023/03/15 08:03:25;;;;;;;14.13;8.32;;;;;;;8.62;67.06;97136.97;5056150;28;20177;-60
2023/03/15 08:05:51;;;;;;;14.35;8.63;;;;;;;8.90;67.17;97167.31;5055966;28;20201;-60
2023/03/15 08:08:16;;;;;;;12.60;8.48;;;;;;;9.11;66.29;97180.22;5056064;28;20557;-60
2023/03/15 08:10:44;;;;;;;11.98;9.00;;;;;;;8.96;66.22;97141.03;5055653;28;20195;-60
2023/03/15 08:13:11;;;;;;;16.10;8.10;;;;;;;9.27;65.53;97168.50;5073409;28;20185;-60
2023/03/15 08:15:36;;;;;;;14.07;9.27;;;;;;;8.94;65.97;97124.84;5073526;28;20189;-60
2023/03/15 08:18:02;;;;;;;15.93;9.45;;;;;;;8.83;65.96;97099.13;5073523;28;20184;-60
2023/03/15 08:20:27;;;;;;;15.98;9.10;;;;;;;8.71;65.70;97071.78;5073458;28;20217;-60
2023/03/15 08:22:53;;;;;;;11.32;8.68;;;;;;;9.00;65.66;97108.88;5073404;28;20738;-60
2023/03/15 08:25:22;;;;;;;12.45;8.75;;;;;;;9.12;65.50;97133.66;5073323;28;20197;-60
2023/03/15 08:27:48;;;;;;;11.85;9.00;;;;;;;8.71;65.30;97052.91;5073270;28;20188;-60
2023/03/15 08:30:14;;;;;;;13.70;8.70;;;;;;;8.76;65.84;97092.84;5073274;28;20279;-60
2023/03/15 08:32:42;;;;;;;13.25;9.25;;;;;;;8.52;65.85;97043.31;5073142;28;20208;-60
2023/03/15 08:35:11;;;;;;;14.35;9.15;;;;;;;8.90;65.79;97073.63;5073148;28;20211;-60
2023/03/15 08:37:37;;;;;;;18.50;9.20;;;;;;;9.22;65.76;97116.47;5073071;28;20660;-60
2023/03/15 08:40:11;;;;;;;14.63;9.15;;;;;;;9.26;64.94;97111.88;5032943;28;20213;-60
2023/03/15 08:42:37;;;;;;;13.55;9.45;;;;;;;9.24;65.50;97100.84;5033145;28;20660;-60
2023/03/15 08:45:05;;;;;;;17.77;10.48;;;;;;;8.68;65.18;97043.66;5032900;28;20194;-60
2023/03/15 08:47:34;;;;;;;15.95;10.63;;;;;;;8.86;64.84;97055.03;5032976;28;20209;-60
2023/03/15 08:50:04;;;;;;;12.43;9.77;;;;;;;9.22;64.50;97092.41;5032913;28;20220;-60
2023/03/15 08:52:30;;;;;;;16.30;9.73;;;;;;;9.50;64.25;97120.94;5033040;28;20549;-60
2023/03/15 08:54:56;;;;;;;20.67;11.40;;;;;;;9.24;64.04;97046.66;5032661;28;20206;-60
2023/03/15 08:57:24;;;;;;;15.93;9.98;;;;;;;9.60;63.60;97098.56;5032787;28;20184;-60
2023/03/15 08:59:51;;;;;;;14.70;10.70;;;;;;;9.65;63.44;97086.06;5032802;28;20193;-60
2023/03/15 09:02:16;;;;;;;13.30;9.65;;;;;;;9.95;62.64;97119.59;5032790;28;20355;-60
2023/03/15 09:04:42;;;;;;;15.90;10.45;;;;;;;9.72;62.19;97055.38;5032660;28;20712;-60
2023/03/15 09:07:07;;;;;;;12.82;9.52;;;;;;;10.27;61.08;97108.13;5032605;28;20243;-60
2023/03/15 09:09:32;;;;;;;12.38;9.63;;;;;;;10.18;60.65;97074.50;5032048;28;20281;-60
2023/03/15 09:11:58;;;;;;;17.70;10.40;;;;;;;10.48;60.63;97105.41;5052267;28;20590;-60
2023/03/15 09:14:23;;;;;;;16.33;9.73;;;;;;;10.27;59.96;97053.81;5054628;28;20202;-60
2023/03/15 09:16:49;;;;;;;18.10;11.50;;;;;;;10.48;60.07;97093.31;5054554;28;20251;-60
2023/03/15 09:19:14;;;;;;;14.45;9.98;;;;;;;10.14;59.70;97035.19;5054831;28;20180;-60
2023/03/15 09:21:40;;;;;;;16.88;9.73;;;;;;;10.55;59.97;97101.31;5054770;28;20182;-60
2023/03/15 09:24:05;;;;;;;14.98;11.18;;;;;;;10.37;60.20;97067.59;5054716;28;20682;-60
2023/03/15 09:26:31;;;;;;;14.55;10.50;;;;;;;10.18;59.81;97004.72;5054618;28;20570;-60
2023/03/15 09:28:56;;;;;;;14.98;10.32;;;;;;;10.21;59.88;97019.97;5054645;28;20570;-60
2023/03/15 09:31:23;;;;;;;18.48;9.98;;;;;;;10.46;59.69;97065.94;5054539;28;20170;-60
2023/03/15 09:33:49;;;;;;;12.63;10.23;;;;;;;10.68;59.34;97091.53;5054537;28;20184;-60
2023/03/15 09:36:14;;;;;;;11.15;9.43;;;;;;;10.46;59.88;97081.47;5054498;28;20181;-60
2023/03/15 09:38:42;;;;;;;15.02;10.32;;;;;;;10.71;59.52;97093.81;5054435;28;20174;-60
2023/03/15 09:41:27;;;;;;;12.35;10.18;;;;;;;10.36;59.18;97018.59;5054441;28;20268;-60
2023/03/15 09:44:19;;;;;;;14.13;10.18;;;;;;;10.98;58.27;97094.72;5054655;28;20541;-60
2023/03/15 09:47:21;;;;;;;14.30;9.70;;;;;;;11.15;57.99;97095.78;5054320;28;20190;-60
2023/03/15 09:49:54;;;;;;;15.77;10.13;;;;;;;11.25;57.35;97092.22;5054331;28;20178;-60
2023/03/15 09:52:45;;;;;;;13.60;9.30;;;;;;;11.38;57.00;97090.13;5054254;28;20162;-59
2023/03/15 09:55:21;;;;;;;17.98;9.68;;;;;;;11.27;56.00;97097.25;5054188;28;20194;-59
2023/03/15 09:58:01;;;;;;;12.52;9.15;;;;;;;11.23;56.40;97075.19;5054192;28;20166;-59
2023/03/15 10:00:41;;;;;;;13.82;9.93;;;;;;;11.24;56.40;97072.47;5054072;28;20319;-59
2023/03/15 10:03:15;;;;;;;12.70;8.55;;;;;;;11.40;55.68;97072.69;5054091;28;20202;-59
2023/03/15 10:05:46;;;;;;;9.98;8.30;;;;;;;11.42;53.76;97051.81;5053934;28;20185;-60
2023/03/15 10:08:18;;;;;;;11.68;8.57;;;;;;;11.38;54.25;97016.81;5053879;28;20574;-61
2023/03/15 10:11:03;;;;;;;14.70;9.65;;;;;;;11.35;54.30;96979.06;5053867;28;20185;-60
2023/03/15 10:13:29;;;;;;;12.50;9.40;;;;;;;11.99;54.33;97064.47;5053849;28;20169;-60
2023/03/15 10:16:05;;;;;;;16.48;9.80;;;;;;;11.91;53.68;97020.34;5071176;28;20613;-60
2023/03/15 10:18:49;;;;;;;14.77;8.48;;;;;;;12.19;53.37;97047.84;5071343;28;20185;-60
2023/03/15 10:21:29;;;;;;;11.70;10.15;;;;;;;11.97;53.68;97009.41;5070321;28;20605;-60
2023/03/15 10:23:54;;;;;;;16.83;9.30;;;;;;;12.37;53.87;97056.44;5071338;28;20542;-60
2023/03/15 10:26:28;;;;;;;13.13;9.07;;;;;;;12.27;53.38;97040.13;5071007;28;20193;-60
2023/03/15 10:28:53;;;;;;;18.67;9.35;;;;;;;12.22;52.67;97006.06;5071112;28;20181;-60
2023/03/15 10:31:24;;;;;;;10.85;8.82;;;;;;;12.32;53.12;97040.50;5071060;28;20177;-60
2023/03/15 10:33:50;;;;;;;14.00;8.18;;;;;;;12.12;52.22;97000.94;5071058;28;20698;-60
2023/03/15 10:36:19;;;;;;;15.95;9.95;;;;;;;12.61;52.30;97072.22;5070930;28;20284;-60
2023/03/15 10:38:47;;;;;;;12.07;9.35;;;;;;;12.27;52.49;97017.63;5070895;28;20182;-61
2023/03/15 10:41:25;;;;;;;12.52;8.02;;;;;;;12.13;52.42;96978.44;5070862;28;20667;-61
2023/03/15 10:44:00;;;;;;;12.77;9.65;;;;;;;12.60;52.01;97057.59;5070835;28;20250;-61
2023/03/15 10:46:26;;;;;;;11.98;9.75;;;;;;;12.56;52.28;97056.28;5070718;28;20212;-60
2023/03/15 10:49:12;;;;;;;15.15;9.30;;;;;;;12.55;51.54;97054.66;5070700;28;20200;-60
2023/03/15 10:51:46;;;;;;;11.90;8.98;;;;;;;12.27;51.47;97003.81;5070689;28;20181;-60
2023/03/15 10:54:11;;;;;;;15.93;9.43;;;;;;;12.55;51.86;97039.09;5055154;28;20299;-60
2023/03/15 10:56:44;;;;;;;17.48;11.52;;;;;;;12.46;52.12;97029.59;5053225;28;20652;-60
2023/03/15 10:59:23;;;;;;;14.43;9.27;;;;;;;12.22;52.16;96986.13;5053253;28;20162;-61
2023/03/15 11:01:51;;;;;;;13.82;9.20;;;;;;;12.38;51.98;97034.72;5052993;28;20673;-60
2023/03/15 11:04:25;;;;;;;12.05;8.82;;;;;;;12.49;52.01;97034.50;5052888;28;20212;-60
2023/03/15 11:06:56;;;;;;;12.55;9.27;;;;;;;12.20;52.84;97039.09;5052780;28;20647;-60
2023/03/15 11:09:25;;;;;;;12.93;9.23;;;;;;;11.97;52.86;96980.88;5052740;28;20174;-60
2023/03/15 11:11:55;;;;;;;15.25;9.70;;;;;;;11.98;52.55;96961.78;5052746;28;20187;-60
2023/03/15 11:14:21;;;;;;;11.98;9.35;;;;;;;12.23;52.21;96981.75;5052746;28;20166;-60
2023/03/15 11:16:53;;;;;;;18.77;9.85;;;;;;;12.25;51.38;96953.91;5052638;28;20636;-59
2023/03/15 11:19:24;;;;;;;14.25;9.02;;;;;;;12.68;51.01;97008.34;5052652;28;20177;-59
2023/03/15 11:21:50;;;;;;;14.35;9.70;;;;;;;12.52;50.92;96964.13;5070093;28;20592;-60
2023/03/15 11:24:25;;;;;;;14.93;9.13;;;;;;;12.44;49.98;96946.72;5070122;28;20196;-60
2023/03/15 11:26:53;;;;;;;15.05;9.05;;;;;;;12.79;50.13;96989.94;5070040;28;20637;-60
2023/03/15 11:29:22;;;;;;;11.02;8.50;;;;;;;13.13;49.93;97029.78;5070353;28;20661;-60
2023/03/15 11:31:50;;;;;;;13.40;9.48;;;;;;;12.52;49.82;96938.19;5070041;28;20193;-60
2023/03/15 11:34:33;;;;;;;9.75;8.45;;;;;;;12.52;49.46;96938.19;5069719;28;20181;-60
2023/03/15 11:37:04;;;;;;;12.88;8.70;;;;;;;12.71;49.41;96961.34;5070055;28;20670;-60