Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:18;;;;;;;7.13;5.00;;;25.00;43.60;;;;;;4953115;29;20428;-76
2023/05/13 00:02:46;;;;;;;12.70;4.67;;;25.00;43.70;;;;;;4952784;29;20834;-76
2023/05/13 00:05:14;;;;;;;5.00;4.60;;;25.00;43.70;;;;;;4952765;29;20454;-76
2023/05/13 00:07:42;;;;;;;5.23;4.73;;;25.00;43.70;;;;;;4952512;29;20433;-77
2023/05/13 00:10:11;;;;;;;9.60;4.73;;;25.00;43.80;;;;;;4953348;28;20425;-75
2023/05/13 00:12:39;;;;;;;5.50;4.40;;;24.90;43.80;;;;;;4952983;29;20477;-77
2023/05/13 00:15:08;;;;;;;5.73;4.80;;;24.90;43.90;;;;;;4952814;29;20447;-77
2023/05/13 00:17:36;;;;;;;11.13;4.63;;;24.90;44.10;;;;;;4952520;29;20453;-77
2023/05/13 00:20:05;;;;;;;5.63;4.70;;;24.90;44.10;;;;;;4952612;29;20418;-76
2023/05/13 00:22:33;;;;;;;7.20;4.70;;;24.80;44.00;;;;;;4945623;29;20430;-76
2023/05/13 00:25:01;;;;;;;8.97;4.40;;;24.80;43.80;;;;;;4952973;29;20444;-77
2023/05/13 00:27:31;;;;;;;5.40;4.10;;;24.80;44.30;;;;;;4951608;28;20413;-77
2023/05/13 00:29:59;;;;;;;8.17;4.93;;;24.80;44.10;;;;;;4952989;29;20440;-77
2023/05/13 00:32:28;;;;;;;5.53;4.50;;;24.80;44.30;;;;;;4952578;29;20442;-77
2023/05/13 00:34:56;;;;;;;7.13;4.63;;;24.80;44.20;;;;;;4953307;29;20422;-77
2023/05/13 00:37:24;;;;;;;7.90;4.50;;;24.70;44.20;;;;;;4948321;28;20490;-77
2023/05/13 00:39:52;;;;;;;7.83;4.77;;;24.70;44.30;;;;;;4953043;29;20455;-75
2023/05/13 00:42:20;;;;;;;7.47;4.73;;;24.70;44.80;;;;;;4952616;29;20477;-76
2023/05/13 00:44:51;;;;;;;7.23;4.37;;;24.70;44.40;;;;;;4951576;29;20434;-77
2023/05/13 00:47:19;;;;;;;5.57;4.80;;;24.70;44.40;;;;;;4952664;28;20417;-78
2023/05/13 00:49:47;;;;;;;4.70;4.23;;;24.60;44.30;;;;;;4956043;29;20443;-77
2023/05/13 00:52:15;;;;;;;6.00;4.57;;;24.60;44.50;;;;;;4956700;29;20428;-77
2023/05/13 00:54:43;;;;;;;4.90;4.50;;;24.60;44.30;;;;;;4956401;28;20421;-77
2023/05/13 00:57:11;;;;;;;9.83;4.70;;;24.50;44.40;;;;;;4956443;29;20436;-76
2023/05/13 00:59:39;;;;;;;10.00;4.00;;;24.50;44.60;;;;;;4956495;29;20425;-76
2023/05/13 01:02:12;;;;;;;6.53;4.73;;;24.50;44.60;;;;;;4955316;29;20521;-75
2023/05/13 01:04:44;;;;;;;5.37;4.43;;;24.50;44.60;;;;;;4956348;28;20462;-76
2023/05/13 01:07:16;;;;;;;4.93;4.50;;;24.50;44.60;;;;;;4956382;28;20422;-76
2023/05/13 01:09:53;;;;;;;4.40;4.00;;;24.50;44.60;;;;;;4955993;29;20429;-76
2023/05/13 01:12:25;;;;;;;4.30;4.00;;;24.50;44.70;;;;;;4956062;29;20466;-75
2023/05/13 01:14:56;;;;;;;5.50;4.40;;;24.40;44.80;;;;;;4956263;29;20451;-76
2023/05/13 01:17:28;;;;;;;4.37;3.97;;;24.40;44.80;;;;;;4956452;29;20428;-76
2023/05/13 01:19:56;;;;;;;4.47;4.03;;;24.30;44.80;;;;;;4955134;29;20459;-75
2023/05/13 01:22:26;;;;;;;5.47;4.60;;;24.30;44.90;;;;;;4955842;28;20449;-77
2023/05/13 01:24:54;;;;;;;6.70;4.17;;;24.30;45.00;;;;;;4955769;29;20429;-77
2023/05/13 01:27:22;;;;;;;4.60;4.20;;;24.30;45.00;;;;;;4955896;28;20450;-75
2023/05/13 01:29:50;;;;;;;6.97;4.70;;;24.30;45.10;;;;;;4955570;29;20451;-76
2023/05/13 01:32:18;;;;;;;5.47;4.50;;;24.30;45.00;;;;;;4955962;29;20421;-76
2023/05/13 01:34:46;;;;;;;6.60;4.33;;;24.30;45.10;;;;;;4954690;29;20433;-76
2023/05/13 01:37:14;;;;;;;4.80;4.40;;;24.20;45.10;;;;;;4954944;28;20426;-75
2023/05/13 01:39:43;;;;;;;4.30;4.00;;;24.20;45.10;;;;;;4953728;28;20474;-76
2023/05/13 01:42:11;;;;;;;13.17;4.87;;;24.20;45.10;;;;;;4955526;28;20458;-76
2023/05/13 01:44:40;;;;;;;4.80;4.40;;;24.10;45.10;;;;;;4955354;29;20422;-76
2023/05/13 01:47:08;;;;;;;4.80;4.30;;;24.10;45.20;;;;;;4955459;28;20516;-76
2023/05/13 01:49:36;;;;;;;4.97;4.53;;;24.10;45.10;;;;;;4947810;29;20451;-77
2023/05/13 01:52:05;;;;;;;5.53;4.30;;;24.00;45.30;;;;;;4954399;28;20441;-76
2023/05/13 01:54:33;;;;;;;6.53;5.00;;;24.10;45.40;;;;;;4955219;28;20443;-77
2023/05/13 01:57:03;;;;;;;6.07;4.93;;;24.00;45.40;;;;;;4955317;29;20458;-76
2023/05/13 01:59:31;;;;;;;4.67;4.27;;;24.00;45.40;;;;;;4954636;28;20474;-77
2023/05/13 02:01:59;;;;;;;5.00;4.50;;;24.00;45.50;;;;;;4955003;29;20448;-76
2023/05/13 02:04:27;;;;;;;5.20;4.70;;;24.00;45.40;;;;;;4955859;29;20455;-77
2023/05/13 02:06:55;;;;;;;8.60;4.80;;;24.00;45.50;;;;;;4955456;28;20451;-76
2023/05/13 02:09:23;;;;;;;4.73;4.33;;;23.90;45.50;;;;;;4954394;28;20529;-77
2023/05/13 02:11:52;;;;;;;5.60;5.10;;;23.90;45.60;;;;;;4955227;29;20451;-77
2023/05/13 02:14:21;;;;;;;5.77;4.77;;;23.90;45.60;;;;;;4954911;29;20494;-77
2023/05/13 02:16:49;;;;;;;4.40;4.00;;;23.90;45.60;;;;;;4955009;29;20410;-76
2023/05/13 02:19:18;;;;;;;6.70;4.97;;;23.80;45.70;;;;;;4954235;29;20475;-78
2023/05/13 02:21:46;;;;;;;6.80;6.10;;;23.80;45.60;;;;;;4955076;29;20422;-78
2023/05/13 02:24:14;;;;;;;11.00;6.93;;;23.80;45.70;;;;;;4954637;29;20474;-77
2023/05/13 02:26:43;;;;;;;13.27;10.63;;;23.80;45.70;;;;;;4953726;29;20506;-78
2023/05/13 02:29:12;;;;;;;10.10;8.40;;;23.80;45.70;;;;;;4954798;28;20417;-77
2023/05/13 02:31:42;;;;;;;12.53;8.90;;;23.70;45.70;;;;;;4954801;29;20451;-78
2023/05/13 02:34:10;;;;;;;12.10;9.67;;;23.70;45.80;;;;;;4954841;29;20473;-77
2023/05/13 02:36:38;;;;;;;15.37;10.27;;;23.70;45.80;;;;;;4958136;28;20450;-76
2023/05/13 02:39:07;;;;;;;14.40;11.03;;;23.70;46.00;;;;;;4957606;28;20457;-77
2023/05/13 02:41:35;;;;;;;17.00;13.40;;;23.70;45.90;;;;;;4954656;29;20558;-78
2023/05/13 02:44:03;;;;;;;14.83;11.63;;;23.70;45.90;;;;;;4955198;28;20486;-76
2023/05/13 02:46:31;;;;;;;15.93;12.20;;;23.60;46.00;;;;;;4954194;29;20486;-77
2023/05/13 02:49:01;;;;;;;15.03;12.30;;;23.60;46.00;;;;;;4954226;28;20430;-76
2023/05/13 02:51:29;;;;;;;15.10;11.87;;;23.50;46.00;;;;;;4949963;28;20451;-76
2023/05/13 02:53:58;;;;;;;17.90;14.00;;;23.60;46.00;;;;;;4954523;28;20452;-76
2023/05/13 02:56:26;;;;;;;16.23;12.90;;;23.50;46.00;;;;;;4954366;28;20516;-79
2023/05/13 02:58:54;;;;;;;19.10;13.27;;;23.50;46.10;;;;;;4952877;28;20470;-78
2023/05/13 03:01:25;;;;;;;16.47;13.13;;;23.50;46.00;;;;;;4954013;28;20462;-78
2023/05/13 03:03:53;;;;;;;16.13;11.90;;;23.50;46.20;;;;;;4953667;29;20466;-77
2023/05/13 03:06:23;;;;;;;24.10;13.53;;;23.40;46.00;;;;;;4953882;28;20520;-78
2023/05/13 03:08:51;;;;;;;18.50;13.50;;;23.40;46.20;;;;;;4954126;29;20451;-78
2023/05/13 03:11:20;;;;;;;18.27;13.83;;;23.40;46.20;;;;;;4953669;28;20439;-78
2023/05/13 03:13:47;;;;;;;18.00;13.80;;;23.40;46.30;;;;;;4960725;28;20475;-77
2023/05/13 03:16:16;;;;;;;19.20;14.40;;;23.40;46.30;;;;;;4952894;28;20455;-78
2023/05/13 03:18:44;;;;;;;21.57;14.73;;;23.40;46.40;;;;;;4953570;29;20533;-77
2023/05/13 03:21:12;;;;;;;18.10;13.53;;;23.30;46.20;;;;;;4954151;28;20451;-78
2023/05/13 03:23:42;;;;;;;19.70;13.03;;;23.30;46.30;;;;;;4953637;28;20473;-77
2023/05/13 03:26:10;;;;;;;20.43;14.00;;;23.30;46.30;;;;;;4953579;29;20435;-78
2023/05/13 03:28:37;;;;;;;20.63;14.00;;;23.30;46.40;;;;;;4953597;28;20964;-78
2023/05/13 03:31:06;;;;;;;16.00;12.70;;;23.30;46.40;;;;;;4953721;29;20454;-77
2023/05/13 03:33:34;;;;;;;16.03;12.57;;;23.20;46.50;;;;;;4958825;28;20574;-77
2023/05/13 03:36:02;;;;;;;17.93;12.37;;;23.20;46.40;;;;;;4953453;28;20458;-79
2023/05/13 03:38:30;;;;;;;15.03;12.50;;;23.20;46.50;;;;;;4953627;29;20458;-78
2023/05/13 03:41:00;;;;;;;16.60;12.03;;;23.20;46.40;;;;;;4953421;29;20478;-78
2023/05/13 03:43:28;;;;;;;16.53;13.17;;;23.10;46.50;;;;;;4953259;28;20467;-78
2023/05/13 03:45:56;;;;;;;16.80;12.37;;;23.10;46.50;;;;;;4953513;28;20451;-77
2023/05/13 03:48:24;;;;;;;15.20;12.40;;;23.00;46.60;;;;;;4953431;29;20425;-78
2023/05/13 03:50:52;;;;;;;18.47;12.57;;;23.10;46.80;;;;;;4951826;28;20447;-78
2023/05/13 03:53:20;;;;;;;17.80;12.30;;;23.10;46.60;;;;;;4948656;28;20484;-76
2023/05/13 03:55:49;;;;;;;16.33;12.40;;;23.00;46.70;;;;;;4953299;28;20451;-78
2023/05/13 03:58:20;;;;;;;14.83;12.20;;;23.00;46.70;;;;;;4953383;28;20573;-78
2023/05/13 04:00:48;;;;;;;14.33;11.43;;;23.00;46.70;;;;;;4945945;29;20457;-77
2023/05/13 04:03:17;;;;;;;12.77;10.70;;;23.00;46.90;;;;;;4953466;29;20475;-76
2023/05/13 04:05:46;;;;;;;10.97;9.60;;;23.00;46.90;;;;;;4945560;29;20435;-78
2023/05/13 04:08:13;;;;;;;12.17;10.80;;;23.00;46.80;;;;;;4952254;29;20436;-77
2023/05/13 04:10:42;;;;;;;11.93;10.10;;;23.00;46.90;;;;;;4953572;28;20431;-77
2023/05/13 04:13:09;;;;;;;13.93;10.40;;;23.00;47.00;;;;;;4952909;29;20501;-77
2023/05/13 04:15:39;;;;;;;15.07;10.57;;;23.00;47.00;;;;;;4953340;29;20414;-76
2023/05/13 04:18:07;;;;;;;10.90;9.23;;;23.00;47.00;;;;;;4953055;29;20435;-77
2023/05/13 04:20:37;;;;;;;14.67;10.20;;;22.90;47.00;;;;;;4952671;29;20482;-77
2023/05/13 04:23:05;;;;;;;11.83;9.90;;;22.90;46.90;;;;;;4951883;28;20749;-77
2023/05/13 04:25:34;;;;;;;12.70;10.00;;;22.90;47.00;;;;;;4951240;28;20928;-78
2023/05/13 04:28:02;;;;;;;12.87;10.37;;;22.90;46.70;;;;;;4953011;29;20451;-78
2023/05/13 04:30:30;;;;;;;11.83;10.10;;;22.90;47.00;;;;;;4952823;29;20443;-77
2023/05/13 04:33:00;;;;;;;12.13;9.90;;;22.90;47.20;;;;;;4952977;29;20467;-77
2023/05/13 04:35:28;;;;;;;12.77;8.87;;;22.90;47.20;;;;;;4952882;28;20454;-77
2023/05/13 04:37:56;;;;;;;13.50;9.70;;;22.80;47.00;;;;;;4953060;28;20582;-77
2023/05/13 04:40:25;;;;;;;9.90;8.90;;;22.80;47.20;;;;;;4952436;28;20449;-77
2023/05/13 04:42:54;;;;;;;9.97;8.90;;;22.80;47.10;;;;;;4952737;28;20471;-77
2023/05/13 04:45:22;;;;;;;11.83;8.50;;;22.80;47.30;;;;;;4960132;28;20450;-77
2023/05/13 04:47:50;;;;;;;10.70;9.00;;;22.80;47.10;;;;;;4952623;28;20459;-78
2023/05/13 04:50:20;;;;;;;9.53;8.03;;;22.80;47.20;;;;;;4952524;29;20460;-76
2023/05/13 04:52:48;;;;;;;8.93;8.03;;;22.80;47.10;;;;;;4942255;28;20471;-75
2023/05/13 04:55:16;;;;;;;9.03;8.10;;;22.80;47.30;;;;;;4949627;28;20486;-78
2023/05/13 04:57:44;;;;;;;8.93;8.03;;;22.80;47.30;;;;;;4951711;28;20443;-77
2023/05/13 05:00:13;;;;;;;9.20;8.30;;;22.80;47.20;;;;;;4952377;28;20475;-77
2023/05/13 05:02:42;;;;;;;9.17;8.00;;;22.80;47.70;;;;;;4952210;28;20451;-76
2023/05/13 05:05:10;;;;;;;9.03;7.80;;;22.80;47.20;;;;;;4952660;29;20865;-78
2023/05/13 05:07:40;;;;;;;8.90;7.87;;;22.80;47.30;;;;;;4952520;29;20478;-78
2023/05/13 05:10:09;;;;;;;8.17;7.37;;;22.80;47.20;;;;;;4952354;29;20439;-77
2023/05/13 05:12:37;;;;;;;8.97;7.63;;;22.80;47.30;;;;;;4953643;28;20470;-77
2023/05/13 05:15:10;;;;;;;8.00;7.20;;;22.80;47.60;;;;;;4957602;28;20449;-77
2023/05/13 05:17:38;;;;;;;8.30;7.50;;;22.80;47.30;;;;;;4952460;29;20447;-76
2023/05/13 05:20:07;;;;;;;9.20;7.37;;;22.80;47.20;;;;;;4952220;29;20474;-75
2023/05/13 05:22:35;;;;;;;9.37;7.90;;;22.80;47.60;;;;;;4952008;29;20466;-77
2023/05/13 05:25:06;;;;;;;7.83;7.13;;;22.80;47.40;;;;;;4952000;29;20458;-76
2023/05/13 05:27:33;;;;;;;8.60;7.13;;;22.80;47.40;;;;;;4952098;29;20422;-76
2023/05/13 05:30:01;;;;;;;8.37;7.50;;;22.80;47.30;;;;;;4952186;29;20454;-76
2023/05/13 05:32:29;;;;;;;8.63;7.63;;;22.80;47.20;;;;;;4951065;29;20487;-76
2023/05/13 05:35:00;;;;;;;6.80;6.20;;;22.80;47.30;;;;;;4954163;28;20455;-76
2023/05/13 05:37:29;;;;;;;7.57;6.83;;;22.80;47.30;;;;;;4955410;29;20433;-76
2023/05/13 05:39:57;;;;;;;13.37;7.40;;;22.80;47.30;;;;;;4955623;29;20451;-77
2023/05/13 05:42:27;;;;;;;7.77;6.73;;;22.80;47.40;;;;;;4955273;29;20475;-78
2023/05/13 05:44:56;;;;;;;8.50;6.50;;;22.80;47.30;;;;;;4955791;28;20510;-77
2023/05/13 05:47:24;;;;;;;7.90;6.37;;;22.80;47.30;;;;;;4954352;29;20469;-76
2023/05/13 05:49:52;;;;;;;8.07;6.90;;;22.80;47.30;;;;;;4955150;28;20534;-77
2023/05/13 05:52:20;;;;;;;7.10;6.40;;;22.90;47.30;;;;;;4955336;29;20467;-77
2023/05/13 05:54:48;;;;;;;7.00;6.30;;;22.90;47.30;;;;;;4955395;29;20451;-77
2023/05/13 05:57:16;;;;;;;7.27;6.57;;;22.90;47.40;;;;;;4955200;29;20450;-77
2023/05/13 05:59:46;;;;;;;7.17;6.40;;;22.80;47.30;;;;;;4955299;28;20466;-77
2023/05/13 06:02:14;;;;;;;7.33;6.63;;;22.90;47.30;;;;;;4954648;29;20486;-77
2023/05/13 06:04:42;;;;;;;6.40;5.80;;;22.90;47.20;;;;;;4954213;28;20469;-77
2023/05/13 06:07:11;;;;;;;6.87;6.20;;;22.90;47.20;;;;;;4950694;28;20453;-77
2023/05/13 06:09:39;;;;;;;7.50;6.70;;;22.90;47.30;;;;;;4954033;29;20451;-78
2023/05/13 06:12:07;;;;;;;6.47;5.87;;;22.90;47.30;;;;;;4954898;28;20450;-77
2023/05/13 06:14:36;;;;;;;8.43;6.33;;;23.00;47.40;;;;;;4954958;29;20454;-77
2023/05/13 06:17:06;;;;;;;6.57;6.00;;;23.00;47.30;;;;;;4954911;29;20451;-76
2023/05/13 06:19:33;;;;;;;6.17;5.57;;;23.00;47.20;;;;;;4954889;28;20451;-77
2023/05/13 06:22:02;;;;;;;6.30;5.70;;;23.10;47.10;;;;;;4955568;28;20458;-76
2023/05/13 06:24:31;;;;;;;6.07;5.57;;;23.10;47.30;;;;;;4953399;29;20871;-78
2023/05/13 06:26:58;;;;;;;5.97;5.47;;;23.10;47.20;;;;;;4955102;29;20454;-77
2023/05/13 06:29:27;;;;;;;5.87;5.37;;;23.10;47.00;;;;;;4954553;29;20447;-77
2023/05/13 06:31:55;;;;;;;5.77;5.37;;;23.20;47.00;;;;;;4954740;29;20443;-77
2023/05/13 06:34:24;;;;;;;6.20;5.70;;;23.20;47.00;;;;;;4954527;29;20546;-78
2023/05/13 06:36:52;;;;;;;6.50;5.90;;;23.30;47.00;;;;;;4953456;29;20971;-78
2023/05/13 06:39:20;;;;;;;5.43;4.93;;;23.30;46.70;;;;;;4948916;28;20458;-77
2023/05/13 06:41:47;;;;;;;6.40;5.83;;;23.40;47.00;;;;;;4954281;28;20487;-78
2023/05/13 06:44:15;;;;;;;5.70;5.10;;;23.50;46.80;;;;;;4954027;29;20474;-78
2023/05/13 06:46:44;;;;;;;6.37;5.77;;;23.50;46.80;;;;;;4953270;28;20458;-77
2023/05/13 06:49:12;;;;;;;5.60;5.10;;;23.50;46.80;;;;;;4954163;29;20533;-78
2023/05/13 06:51:41;;;;;;;5.83;5.40;;;23.50;46.90;;;;;;4954158;29;20418;-76
2023/05/13 06:54:09;;;;;;;6.20;5.60;;;23.50;46.80;;;;;;4953183;29;20483;-77
2023/05/13 06:56:37;;;;;;;6.00;5.40;;;23.50;46.80;;;;;;4958447;28;20451;-77
2023/05/13 06:59:05;;;;;;;5.70;5.17;;;23.60;47.20;;;;;;4955591;29;20461;-78
2023/05/13 07:01:33;;;;;;;5.73;5.23;;;23.60;47.20;;;;;;4953673;28;20493;-76
2023/05/13 07:04:01;;;;;;;6.30;4.93;;;23.70;47.20;;;;;;4955701;29;20467;-77
2023/05/13 07:06:30;;;;;;;5.40;4.90;;;23.70;47.20;;;;;;4955207;29;20421;-77
2023/05/13 07:09:00;;;;;;;5.27;4.80;;;23.90;47.30;;;;;;4956195;29;20450;-76
2023/05/13 07:11:32;;;;;;;5.53;5.03;;;24.00;47.10;;;;;;4955187;28;20458;-77
2023/05/13 07:14:00;;;;;;;5.97;5.47;;;24.00;46.90;;;;;;4961591;28;20456;-77
2023/05/13 07:16:28;;;;;;;5.50;5.10;;;24.10;47.10;;;;;;4954957;29;20433;-76
2023/05/13 07:18:56;;;;;;;5.80;5.40;;;24.20;47.00;;;;;;4947960;29;20530;-77
2023/05/13 07:21:24;;;;;;;6.60;5.40;;;24.30;46.90;;;;;;4954936;28;20476;-77
2023/05/13 07:23:52;;;;;;;5.40;5.00;;;24.40;47.10;;;;;;4947166;29;20452;-76
2023/05/13 07:26:22;;;;;;;5.80;5.20;;;24.50;47.10;;;;;;4954882;29;20451;-77
2023/05/13 07:28:49;;;;;;;5.53;5.13;;;24.60;47.00;;;;;;4950318;29;20451;-77
2023/05/13 07:31:17;;;;;;;5.43;5.03;;;24.70;46.90;;;;;;4951639;28;20435;-78
2023/05/13 07:33:45;;;;;;;4.90;4.50;;;24.80;47.10;;;;;;4954770;28;20459;-77
2023/05/13 07:36:13;;;;;;;5.47;5.07;;;25.00;46.80;;;;;;4954812;28;20417;-77
2023/05/13 07:38:43;;;;;;;5.10;4.70;;;25.10;46.90;;;;;;4954949;28;20442;-78
2023/05/13 07:41:10;;;;;;;4.73;4.33;;;25.20;46.80;;;;;;4954938;28;20458;-77
2023/05/13 07:43:40;;;;;;;4.70;4.40;;;25.40;46.70;;;;;;4954479;29;20489;-77
2023/05/13 07:46:08;;;;;;;5.33;4.83;;;25.50;46.60;;;;;;4954540;28;20430;-77
2023/05/13 07:48:36;;;;;;;4.93;4.63;;;25.60;46.50;;;;;;4954650;28;20421;-78
2023/05/13 07:51:05;;;;;;;5.40;4.90;;;25.80;46.50;;;;;;4954604;28;20443;-77
2023/05/13 07:53:34;;;;;;;4.93;4.63;;;25.90;46.40;;;;;;4951054;29;20482;-76
2023/05/13 07:56:03;;;;;;;4.60;4.30;;;26.00;46.30;;;;;;4954414;29;20433;-77
2023/05/13 07:58:30;;;;;;;4.80;4.50;;;26.20;46.20;;;;;;4954358;28;20425;-77
2023/05/13 08:01:00;;;;;;;4.87;4.47;;;26.30;46.20;;;;;;4954318;28;20462;-77
2023/05/13 08:03:28;;;;;;;5.20;4.53;;;26.50;46.10;;;;;;4954258;29;20481;-77
2023/05/13 08:05:56;;;;;;;4.63;4.33;;;26.60;46.00;;;;;;4954299;29;20451;-77
2023/05/13 08:08:25;;;;;;;4.10;3.90;;;26.80;45.80;;;;;;4954299;29;20424;-77
2023/05/13 08:10:53;;;;;;;4.37;4.17;;;27.00;46.50;;;;;;4944984;29;20456;-76
2023/05/13 08:13:21;;;;;;;4.80;4.40;;;27.10;45.70;;;;;;4953591;28;20452;-76
2023/05/13 08:15:50;;;;;;;5.13;4.73;;;27.20;45.60;;;;;;4953577;28;20428;-77
2023/05/13 08:18:20;;;;;;;4.67;4.37;;;27.40;45.50;;;;;;4953469;28;20447;-78
2023/05/13 08:20:48;;;;;;;4.50;4.20;;;27.50;45.30;;;;;;4957064;28;20447;-76
2023/05/13 08:23:16;;;;;;;4.43;4.20;;;27.70;45.10;;;;;;4953167;28;20464;-76
2023/05/13 08:25:44;;;;;;;4.30;4.10;;;27.80;44.90;;;;;;4953760;28;20426;-77
2023/05/13 08:28:11;;;;;;;6.60;4.40;;;28.00;44.90;;;;;;4950254;28;20459;-77
2023/05/13 08:30:43;;;;;;;5.83;4.40;;;28.10;44.70;;;;;;4953582;29;20410;-77
2023/05/13 08:33:10;;;;;;;5.20;4.67;;;28.30;44.40;;;;;;4953627;28;20546;-78
2023/05/13 08:35:40;;;;;;;6.93;4.50;;;28.50;44.40;;;;;;4953737;29;20445;-77
2023/05/13 08:38:11;;;;;;;4.33;4.03;;;28.70;44.20;;;;;;4952869;29;20451;-77
2023/05/13 08:40:39;;;;;;;4.33;4.00;;;28.80;43.90;;;;;;4949824;28;20417;-78
2023/05/13 08:43:07;;;;;;;4.37;4.07;;;29.00;43.80;;;;;;4951172;28;20483;-78
2023/05/13 08:45:35;;;;;;;3.80;3.60;;;29.10;43.60;;;;;;4951892;29;20410;-77
2023/05/13 08:48:03;;;;;;;4.90;3.70;;;29.40;43.50;;;;;;4951486;29;20450;-78
2023/05/13 08:50:32;;;;;;;4.30;4.10;;;29.50;43.20;;;;;;4951120;29;20521;-78
2023/05/13 08:53:01;;;;;;;4.20;3.87;;;29.70;43.10;;;;;;4950559;29;20474;-78
2023/05/13 08:55:29;;;;;;;5.17;3.90;;;29.80;42.90;;;;;;4950267;28;20478;-78
2023/05/13 08:57:57;;;;;;;4.13;3.90;;;30.00;42.60;;;;;;4952797;28;20418;-78
2023/05/13 09:00:25;;;;;;;3.80;3.60;;;30.20;42.30;;;;;;4950956;29;20438;-76
2023/05/13 09:02:52;;;;;;;4.90;3.97;;;30.40;42.10;;;;;;4951251;28;20457;-77
2023/05/13 09:05:20;;;;;;;3.77;3.47;;;30.50;41.80;;;;;;4951489;29;20453;-78
2023/05/13 09:07:49;;;;;;;7.23;4.20;;;30.70;41.60;;;;;;4952275;29;20503;-77
2023/05/13 09:10:18;;;;;;;4.07;3.77;;;30.90;41.60;;;;;;4954443;28;20490;-77
2023/05/13 09:12:47;;;;;;;4.40;4.10;;;31.00;41.30;;;;;;4954988;28;20474;-77
2023/05/13 09:15:16;;;;;;;3.80;3.60;;;31.20;41.10;;;;;;4955879;29;20447;-77
2023/05/13 09:17:47;;;;;;;4.20;3.80;;;31.30;40.80;;;;;;4956315;28;20473;-77
2023/05/13 09:20:16;;;;;;;3.60;3.40;;;31.50;40.60;;;;;;4955938;29;20450;-78
2023/05/13 09:22:46;;;;;;;3.90;3.70;;;31.80;40.50;;;;;;4952046;29;20488;-77
2023/05/13 09:25:14;;;;;;;7.50;3.80;;;31.90;40.20;;;;;;4955951;29;20421;-77
2023/05/13 09:27:47;;;;;;;3.73;3.23;;;32.00;40.00;;;;;;4955920;28;20447;-77
2023/05/13 09:30:15;;;;;;;4.63;3.63;;;32.20;39.70;;;;;;4956242;28;20470;-78
2023/05/13 09:32:43;;;;;;;3.90;3.50;;;32.40;39.70;;;;;;4955585;28;20474;-78
2023/05/13 09:35:15;;;;;;;3.77;3.57;;;32.60;39.40;;;;;;4956012;29;20481;-77
2023/05/13 09:37:46;;;;;;;3.70;3.50;;;32.70;39.40;;;;;;4955470;29;20545;-77
2023/05/13 09:40:15;;;;;;;3.70;3.50;;;32.90;39.00;;;;;;4950479;29;20451;-77
2023/05/13 09:42:45;;;;;;;3.70;3.37;;;33.10;38.80;;;;;;4955593;29;20478;-75
2023/05/13 09:45:14;;;;;;;3.97;3.57;;;33.30;38.80;;;;;;4955779;28;20446;-76
2023/05/13 09:47:42;;;;;;;5.37;3.40;;;33.40;38.60;;;;;;4954536;28;20463;-77
2023/05/13 09:50:12;;;;;;;3.47;3.20;;;33.60;38.50;;;;;;4955588;29;20451;-76
2023/05/13 09:52:40;;;;;;;3.40;3.20;;;33.80;38.20;;;;;;4953357;29;20538;-77
2023/05/13 09:55:09;;;;;;;4.10;3.20;;;33.90;38.00;;;;;;4955547;29;20439;-77
2023/05/13 09:57:37;;;;;;;3.47;3.27;;;34.10;37.90;;;;;;4955266;29;20439;-73
2023/05/13 10:00:08;;;;;;;2.90;2.80;;;34.30;37.80;;;;;;4955062;28;20939;-77
2023/05/13 10:02:48;;;;;;;3.17;3.07;;;34.50;37.60;;;;;;4954709;29;20483;-78
2023/05/13 10:05:15;;;;;;;5.43;3.40;;;34.70;37.40;;;;;;4953602;28;20466;-77
2023/05/13 10:07:43;;;;;;;3.53;3.33;;;34.90;37.30;;;;;;4955038;28;20458;-77
2023/05/13 10:10:12;;;;;;;3.37;2.60;;;35.00;37.10;;;;;;4954748;29;20447;-76
2023/05/13 10:12:39;;;;;;;3.30;3.10;;;35.20;36.90;;;;;;4954335;29;20459;-76
2023/05/13 10:15:10;;;;;;;8.13;3.10;;;35.40;36.80;;;;;;4954492;29;20447;-77
2023/05/13 10:17:38;;;;;;;3.60;3.30;;;35.60;36.60;;;;;;4954660;28;20443;-76
2023/05/13 10:20:06;;;;;;;3.17;3.07;;;35.70;36.30;;;;;;4951720;28;20458;-77
2023/05/13 10:22:34;;;;;;;3.00;2.87;;;35.90;36.20;;;;;;4954530;28;20478;-76
2023/05/13 10:25:03;;;;;;;3.00;2.90;;;36.10;36.00;;;;;;4954296;29;20461;-78
2023/05/13 10:27:32;;;;;;;3.80;2.60;;;36.30;35.80;;;;;;4954793;28;20538;-77
2023/05/13 10:30:03;;;;;;;5.13;3.07;;;36.50;35.70;;;;;;4950782;28;20456;-76
2023/05/13 10:32:33;;;;;;;3.20;3.00;;;36.70;35.50;;;;;;4948463;28;20490;-76
2023/05/13 10:35:04;;;;;;;2.80;2.70;;;36.90;35.40;;;;;;4955974;29;20451;-76
2023/05/13 10:37:59;;;;;;;6.90;2.67;;;37.00;35.20;;;;;;4955530;28;20449;-76
2023/05/13 10:40:38;;;;;;;3.33;3.13;;;37.20;34.80;;;;;;4953016;29;20447;-76
2023/05/13 10:43:11;;;;;;;2.93;2.73;;;37.40;34.40;;;;;;4955625;29;20490;-77
2023/05/13 10:45:39;;;;;;;2.90;2.70;;;37.60;34.10;;;;;;4955620;29;20454;-76
2023/05/13 10:48:11;;;;;;;3.53;3.00;;;37.80;33.90;;;;;;4955840;28;20458;-76
2023/05/13 10:50:39;;;;;;;4.13;2.70;;;38.00;33.20;;;;;;4955572;29;20821;-76
2023/05/13 10:53:08;;;;;;;2.90;2.73;;;38.20;32.80;;;;;;4952103;29;20474;-77
2023/05/13 10:55:44;;;;;;;4.90;2.80;;;38.40;32.60;;;;;;4954349;28;20451;-76
2023/05/13 10:58:13;;;;;;;9.83;2.77;;;38.60;32.40;;;;;;4954429;28;20478;-79
2023/05/13 11:00:45;;;;;;;4.47;3.20;;;38.60;28.50;;;;;;4963195;28;20480;-79
2023/05/13 11:03:26;;;;;;;5.10;3.50;;;35.20;24.60;;;;;;4958013;28;20479;-79
2023/05/13 11:06:15;;;;;;;6.50;3.57;;;31.60;25.50;;;;;;4951382;29;20447;-78
2023/05/13 11:08:49;;;;;;;5.57;3.30;;;29.40;27.90;;;;;;4957675;29;20461;-79
2023/05/13 11:11:19;;;;;;;4.10;3.37;;;28.90;28.90;;;;;;4955445;29;20470;-79
2023/05/13 11:13:50;;;;;;;5.30;3.80;;;28.80;29.90;;;;;;4957963;29;20467;-79
2023/05/13 11:16:25;;;;;;;7.77;3.27;;;29.20;29.60;;;;;;4957853;28;20496;-79
2023/05/13 11:19:00;;;;;;;8.03;5.67;;;29.60;29.50;;;;;;4950710;29;20454;-79
2023/05/13 11:21:31;;;;;;;8.90;4.33;;;30.20;29.00;;;;;;4959906;29;20446;-78
2023/05/13 11:24:04;;;;;;;8.67;3.90;;;30.70;28.40;;;;;;4959419;28;20493;-78
2023/05/13 11:26:45;;;;;;;6.20;3.50;;;30.80;27.50;;;;;;4959353;28;20482;-79
2023/05/13 11:29:13;;;;;;;6.60;3.30;;;31.80;27.30;;;;;;4959578;28;20461;-77
2023/05/13 11:31:47;;;;;;;5.63;3.27;;;32.30;26.30;;;;;;4955169;28;20455;-78
2023/05/13 11:34:17;;;;;;;11.97;3.50;;;31.80;25.90;;;;;;4955910;28;20470;-78
2023/05/13 11:36:46;;;;;;;4.93;3.20;;;31.70;26.70;;;;;;4958114;28;20447;-80
2023/05/13 11:39:15;;;;;;;4.67;3.07;;;31.70;27.10;;;;;;4958987;29;20439;-79
2023/05/13 11:41:45;;;;;;;5.13;3.67;;;31.80;28.00;;;;;;4957751;29;20458;-78
2023/05/13 11:44:14;;;;;;;5.00;3.20;;;31.90;28.10;;;;;;4956758;28;20480;-80
2023/05/13 11:46:52;;;;;;;5.90;3.23;;;32.10;28.30;;;;;;4956758;28;20460;-80
2023/05/13 11:49:33;;;;;;;4.60;3.20;;;32.10;28.30;;;;;;4956259;29;20487;-80
2023/05/13 11:52:01;;;;;;;4.37;3.40;;;32.20;28.60;;;;;;4958655;29;20443;-78
2023/05/13 11:54:30;;;;;;;7.57;3.50;;;32.30;28.90;;;;;;4953074;28;20443;-79
2023/05/13 11:56:59;;;;;;;5.00;4.10;;;32.20;28.80;;;;;;4958452;28;20451;-79
2023/05/13 11:59:27;;;;;;;7.40;3.73;;;32.10;29.20;;;;;;4972313;28;20418;-79
2023/05/13 12:02:05;;;;;;;4.80;3.33;;;32.20;29.30;;;;;;4951821;29;20490;-80
2023/05/13 12:04:35;;;;;;;4.20;3.80;;;32.30;29.40;;;;;;4961024;29;20491;-81
2023/05/13 12:07:03;;;;;;;10.93;4.00;;;32.20;29.30;;;;;;4958951;29;20451;-80
2023/05/13 12:09:31;;;;;;;8.30;4.23;;;32.10;29.50;;;;;;4962876;29;20451;-80
2023/05/13 12:11:59;;;;;;;4.87;3.80;;;32.10;29.80;;;;;;4962009;29;20458;-78
2023/05/13 12:14:27;;;;;;;8.90;4.00;;;32.10;29.70;;;;;;4960246;29;20452;-79
2023/05/13 12:16:56;;;;;;;7.33;3.90;;;32.10;30.00;;;;;;4962641;29;20466;-81
2023/05/13 12:19:24;;;;;;;7.73;4.30;;;32.20;30.10;;;;;;4962313;29;20461;-81
2023/05/13 12:21:54;;;;;;;4.40;4.00;;;32.30;30.10;;;;;;4961337;29;20458;-80
2023/05/13 12:24:22;;;;;;;11.53;4.13;;;32.30;30.20;;;;;;4960367;28;20485;-79
2023/05/13 12:26:53;;;;;;;8.50;3.80;;;32.20;30.20;;;;;;4964253;28;20447;-83
2023/05/13 12:29:21;;;;;;;12.03;4.03;;;32.10;30.80;;;;;;4961308;28;20458;-80
2023/05/13 12:32:03;;;;;;;13.80;4.40;;;32.30;31.10;;;;;;4964203;28;20454;-79
2023/05/13 12:34:32;;;;;;;5.53;3.60;;;32.70;30.90;;;;;;4954569;28;20960;-80
2023/05/13 12:37:11;;;;;;;8.10;3.63;;;33.00;30.40;;;;;;4956997;28;20439;-80
2023/05/13 12:39:40;;;;;;;5.90;3.70;;;33.30;30.00;;;;;;4954806;28;20478;-81
2023/05/13 12:42:14;;;;;;;5.37;3.50;;;33.20;29.70;;;;;;4951552;28;20455;-79
2023/05/13 12:44:42;;;;;;;7.83;3.43;;;33.00;29.90;;;;;;4959074;28;20533;-83
2023/05/13 12:47:18;;;;;;;9.83;3.67;;;32.70;30.00;;;;;;4960799;28;20458;-78
2023/05/13 12:49:53;;;;;;;3.80;3.50;;;32.70;29.90;;;;;;4964660;28;20426;-78
2023/05/13 12:52:23;;;;;;;7.90;3.50;;;32.70;29.10;;;;;;4941749;28;20546;-79