Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:30;;;;;;;21.67;10.47;;;;;;;;;;5088998;28;20056;-67
2022/06/20 00:02:56;;;;;;;20.20;11.67;;;;;;;;;;5086488;28;20439;-67
2022/06/20 00:05:23;;;;;;;18.47;10.80;;;;;;;;;;5089880;28;20487;-67
2022/06/20 00:07:49;;;;;;;20.17;10.97;;;;;;;;;;5085649;28;20021;-67
2022/06/20 00:10:16;;;;;;;22.77;11.63;;;;;;;;;;5089940;28;20012;-67
2022/06/20 00:12:41;;;;;;;22.70;12.10;;;;;;;;;;5087694;28;20020;-67
2022/06/20 00:15:07;;;;;;;19.67;11.50;;;;;;;;;;5085056;28;20081;-67
2022/06/20 00:17:32;;;;;;;22.17;13.00;;;;;;;;;;5093410;28;20022;-67
2022/06/20 00:19:57;;;;;;;24.23;13.67;;;;;;;;;;5092916;28;20027;-68
2022/06/20 00:22:23;;;;;;;27.03;13.47;;;;;;;;;;5093361;28;20031;-67
2022/06/20 00:24:48;;;;;;;21.23;12.20;;;;;;;;;;5092774;28;20016;-68
2022/06/20 00:27:13;;;;;;;22.60;11.60;;;;;;;;;;5093094;28;20091;-67
2022/06/20 00:29:40;;;;;;;25.50;13.17;;;;;;;;;;5093321;28;20024;-67
2022/06/20 00:32:06;;;;;;;24.70;13.40;;;;;;;;;;5090434;28;20024;-67
2022/06/20 00:34:32;;;;;;;26.27;14.80;;;;;;;;;;5092700;28;20023;-68
2022/06/20 00:36:57;;;;;;;30.87;14.80;;;;;;;;;;5088942;28;20476;-67
2022/06/20 00:39:22;;;;;;;24.27;13.07;;;;;;;;;;5092912;28;20019;-67
2022/06/20 00:41:49;;;;;;;28.13;14.33;;;;;;;;;;5087431;28;20027;-67
2022/06/20 00:44:19;;;;;;;31.57;15.40;;;;;;;;;;5090288;28;20529;-68
2022/06/20 00:46:45;;;;;;;29.67;15.13;;;;;;;;;;5085599;28;20050;-67
2022/06/20 00:49:14;;;;;;;33.07;15.63;;;;;;;;;;5087067;28;20012;-67
2022/06/20 00:51:46;;;;;;;30.57;16.40;;;;;;;;;;5085460;28;20073;-68
2022/06/20 00:54:22;;;;;;;39.25;16.73;;;;;;;;;;5088071;28;20095;-67
2022/06/20 00:56:53;;;;;;;37.33;17.90;;;;;;;;;;5085977;28;20016;-67
2022/06/20 00:59:24;;;;;;;31.88;18.00;;;;;;;;;;5081114;28;20024;-67
2022/06/20 01:01:50;;;;;;;38.13;17.20;;;;;;;;;;5082211;28;20414;-67
2022/06/20 01:04:19;;;;;;;36.03;17.90;;;;;;;;;;5087619;28;20028;-67
2022/06/20 01:06:49;;;;;;;42.40;18.43;;;;;;;;;;5082555;28;20012;-67
2022/06/20 01:09:15;;;;;;;42.23;19.40;;;;;;;;;;5081228;28;20024;-67
2022/06/20 01:11:40;;;;;;;38.40;20.33;;;;;;;;;;5088215;28;20024;-68
2022/06/20 01:14:19;;;;;;;41.53;19.93;;;;;;;;;;5083180;28;20024;-67
2022/06/20 01:16:44;;;;;;;45.60;20.87;;;;;;;;;;5082277;28;20027;-67
2022/06/20 01:19:10;;;;;;;49.83;22.13;;;;;;;;;;5080524;28;20021;-67
2022/06/20 01:21:35;;;;;;;43.87;20.33;;;;;;;;;;5082859;28;20019;-67
2022/06/20 01:24:13;;;;;;;49.33;21.33;;;;;;;;;;5082265;28;20544;-67
2022/06/20 01:26:49;;;;;;;51.60;21.43;;;;;;;;;;5087405;28;20031;-67
2022/06/20 01:29:15;;;;;;;50.13;22.23;;;;;;;;;;5088558;28;20024;-67
2022/06/20 01:31:43;;;;;;;56.30;23.93;;;;;;;;;;5088938;28;20115;-67
2022/06/20 01:34:08;;;;;;;59.97;24.87;;;;;;;;;;5081303;28;20453;-67
2022/06/20 01:39:21;;;;;;;46.47;22.43;;;;;;;;;;5079497;28;20090;-67
2022/06/20 01:44:35;;;;;;;59.43;23.97;;;;;;;;;;5085332;28;20384;-68
2022/06/20 01:47:00;;;;;;;68.47;26.00;;;;;;;;;;5085547;28;20107;-67
2022/06/20 01:49:25;;;;;;;59.77;26.63;;;;;;;;;;5081958;28;20527;-67
2022/06/20 01:52:11;;;;;;;58.47;24.10;;;;;;;;;;5087928;28;20557;-68
2022/06/20 01:54:41;;;;;;;60.77;26.53;;;;;;;;;;5082505;28;20020;-67
2022/06/20 01:57:09;;;;;;;64.70;27.57;;;;;;;;;;5085912;28;20016;-67
2022/06/20 01:59:39;;;;;;;71.43;28.40;;;;;;;;;;5082055;28;20019;-68
2022/06/20 02:02:05;;;;;;;76.07;28.13;;;;;;;;;;5081596;28;20035;-67
2022/06/20 02:04:31;;;;;;;71.70;28.20;;;;;;;;;;5089916;28;20024;-68
2022/06/20 02:06:57;;;;;;;67.60;27.87;;;;;;;;;;5084620;28;20039;-67
2022/06/20 02:09:22;;;;;;;74.50;28.47;;;;;;;;;;5085597;28;20024;-67
2022/06/20 02:11:48;;;;;;;70.93;28.13;;;;;;;;;;5085971;28;20361;-67
2022/06/20 02:14:16;;;;;;;65.50;27.57;;;;;;;;;;5078920;28;20100;-67
2022/06/20 02:16:44;;;;;;;69.37;29.50;;;;;;;;;;5076722;28;20099;-67
2022/06/20 02:19:11;;;;;;;71.90;30.70;;;;;;;;;;5084418;28;20027;-67
2022/06/20 02:21:38;;;;;;;76.33;30.23;;;;;;;;;;5083148;28;20377;-67
2022/06/20 02:24:09;;;;;;;70.43;29.00;;;;;;;;;;5083643;28;20071;-67
2022/06/20 02:26:36;;;;;;;68.87;28.10;;;;;;;;;;5077153;28;20020;-67
2022/06/20 02:29:04;;;;;;;67.03;28.63;;;;;;;;;;5087848;28;20055;-68
2022/06/20 02:31:30;;;;;;;58.03;26.93;;;;;;;;;;5083928;28;20020;-67
2022/06/20 02:33:56;;;;;;;65.60;28.03;;;;;;;;;;5081332;28;20032;-68
2022/06/20 02:36:21;;;;;;;73.90;29.37;;;;;;;;;;5083059;28;20451;-68
2022/06/20 02:38:47;;;;;;;67.03;30.33;;;;;;;;;;5086621;28;20020;-67
2022/06/20 02:41:13;;;;;;;67.37;29.50;;;;;;;;;;5079584;28;20029;-68
2022/06/20 02:43:41;;;;;;;70.77;32.97;;;;;;;;;;5078364;28;20020;-68
2022/06/20 02:46:11;;;;;;;59.07;28.50;;;;;;;;;;5075839;28;20028;-67
2022/06/20 02:48:37;;;;;;;58.07;28.17;;;;;;;;;;5079218;28;20102;-67
2022/06/20 02:51:06;;;;;;;52.83;26.33;;;;;;;;;;5079415;28;20540;-68
2022/06/20 02:53:34;;;;;;;58.83;26.77;;;;;;;;;;5085092;28;20061;-68
2022/06/20 02:55:59;;;;;;;55.60;26.90;;;;;;;;;;5076599;28;20028;-68
2022/06/20 02:58:26;;;;;;;58.50;26.40;;;;;;;;;;5078234;28;20016;-68
2022/06/20 03:00:52;;;;;;;62.30;28.63;;;;;;;;;;5080986;28;20020;-68
2022/06/20 03:03:31;;;;;;;50.90;25.43;;;;;;;;;;5088489;28;20043;-68
2022/06/20 03:05:56;;;;;;;56.77;27.07;;;;;;;;;;5082669;28;20349;-67
2022/06/20 03:08:22;;;;;;;57.87;27.73;;;;;;;;;;5077640;28;20031;-68
2022/06/20 03:10:48;;;;;;;51.60;26.27;;;;;;;;;;5078266;28;20117;-67
2022/06/20 03:13:14;;;;;;;57.13;27.70;;;;;;;;;;5082007;28;20032;-68
2022/06/20 03:15:40;;;;;;;58.20;28.10;;;;;;;;;;5082700;28;20372;-67
2022/06/20 03:18:06;;;;;;;60.17;27.03;;;;;;;;;;5083062;28;20029;-67
2022/06/20 03:20:32;;;;;;;51.27;25.37;;;;;;;;;;5086982;28;20012;-67
2022/06/20 03:23:01;;;;;;;50.27;25.57;;;;;;;;;;5082324;28;20035;-68
2022/06/20 03:25:27;;;;;;;53.50;26.37;;;;;;;;;;5078617;28;20020;-68
2022/06/20 03:27:53;;;;;;;51.40;26.37;;;;;;;;;;5085489;28;20024;-68
2022/06/20 03:30:18;;;;;;;56.93;27.73;;;;;;;;;;5084223;28;20070;-68
2022/06/20 03:32:44;;;;;;;47.23;25.40;;;;;;;;;;5084385;28;20027;-67
2022/06/20 03:35:09;;;;;;;55.10;27.27;;;;;;;;;;5085283;28;20027;-68
2022/06/20 03:37:36;;;;;;;52.07;25.40;;;;;;;;;;5079902;28;20023;-68
2022/06/20 03:40:02;;;;;;;46.20;25.73;;;;;;;;;;5081193;28;20108;-68
2022/06/20 03:42:27;;;;;;;47.43;25.10;;;;;;;;;;5084153;28;20118;-68
2022/06/20 03:44:54;;;;;;;41.17;24.37;;;;;;;;;;5077762;28;20040;-67
2022/06/20 03:47:43;;;;;;;46.17;24.50;;;;;;;;;;5081398;28;20020;-68
2022/06/20 03:50:11;;;;;;;40.67;24.77;;;;;;;;;;5082848;28;20076;-68
2022/06/20 03:52:42;;;;;;;51.23;25.80;;;;;;;;;;5089025;28;20088;-68
2022/06/20 03:55:07;;;;;;;41.07;25.37;;;;;;;;;;5084079;28;20108;-67
2022/06/20 03:57:34;;;;;;;43.63;26.53;;;;;;;;;;5087661;28;20111;-67
2022/06/20 04:00:00;;;;;;;43.17;25.53;;;;;;;;;;5086023;28;20036;-68
2022/06/20 04:02:30;;;;;;;43.83;24.20;;;;;;;;;;5087698;28;20083;-67
2022/06/20 04:05:11;;;;;;;36.63;22.60;;;;;;;;;;5080395;28;20033;-68
2022/06/20 04:07:39;;;;;;;34.97;22.37;;;;;;;;;;5087584;28;20036;-68
2022/06/20 04:13:04;;;;;;;29.13;20.07;;;;;;;;;;5083824;28;20593;-68
2022/06/20 04:15:32;;;;;;;33.30;18.70;;;;;;;;;;5082100;28;20023;-68
2022/06/20 04:21:00;;;;;;;22.10;15.30;;;;;;;;;;5089855;28;20108;-68
2022/06/20 04:23:41;;;;;;;21.83;14.03;;;;;;;;;;5078537;28;20024;-68
2022/06/20 04:26:22;;;;;;;21.30;13.47;;;;;;;;;;5084564;28;20035;-68
2022/06/20 04:28:47;;;;;;;22.80;11.60;;;;;;;;;;5083066;28;20028;-68
2022/06/20 04:31:39;;;;;;;16.10;11.47;;;;;;;;;;5081882;28;20034;-68
2022/06/20 04:34:10;;;;;;;13.20;8.98;;;;;;;;;;5076004;28;20472;-68
2022/06/20 04:36:42;;;;;;;13.10;8.10;;;;;;;;;;5087851;28;20078;-68
2022/06/20 04:39:22;;;;;;;11.80;7.35;;;;;;;;;;5080409;28;20056;-68
2022/06/20 04:41:47;;;;;;;11.88;7.78;;;;;;;;;;5083584;28;20036;-68
2022/06/20 04:44:18;;;;;;;17.35;7.85;;;;;;;;;;5090694;28;20031;-68
2022/06/20 04:46:48;;;;;;;20.52;9.52;;;;;;;;;;5084259;28;20020;-68
2022/06/20 04:49:16;;;;;;;15.43;8.70;;;;;;;;;;5091591;28;20032;-68
2022/06/20 04:51:44;;;;;;;16.55;8.45;;;;;;;;;;5083480;28;20032;-68
2022/06/20 04:54:13;;;;;;;14.85;8.88;;;;;;;;;;5088441;28;20052;-68
2022/06/20 04:56:39;;;;;;;20.80;8.88;;;;;;;;;;5087225;28;20020;-68
2022/06/20 04:59:06;;;;;;;20.77;8.55;;;;;;;;;;5087330;28;20107;-68
2022/06/20 05:01:32;;;;;;;15.50;7.60;;;;;;;;;;5083614;28;20020;-68
2022/06/20 05:04:02;;;;;;;15.27;7.28;;;;;;;;;;5089188;28;20028;-68
2022/06/20 05:06:29;;;;;;;9.32;5.57;;;;;;;;;;5085098;28;20028;-68
2022/06/20 05:08:57;;;;;;;14.75;6.00;;;;;;;;;;5084827;28;20484;-68
2022/06/20 05:11:25;;;;;;;13.45;5.40;;;;;;;;;;5086878;28;20028;-68
2022/06/20 05:14:03;;;;;;;12.10;5.45;;;;;;;;;;5085040;28;20062;-68
2022/06/20 05:16:37;;;;;;;13.88;5.40;;;;;;;;;;5084385;28;20695;-68
2022/06/20 05:19:06;;;;;;;13.80;5.72;;;;;;;;;;5080736;28;20391;-68
2022/06/20 05:21:35;;;;;;;12.02;4.90;;;;;;;;;;5087895;28;20085;-68
2022/06/20 05:24:05;;;;;;;12.25;4.25;;;;;;;;;;5085489;28;20102;-68
2022/06/20 05:26:33;;;;;;;15.80;4.43;;;;;;;;;;5080725;28;20020;-68
2022/06/20 05:29:01;;;;;;;10.15;3.30;;;;;;;;;;5085524;28;20067;-68
2022/06/20 05:31:34;;;;;;;12.27;3.13;;;;;;;;;;5082506;28;20081;-69
2022/06/20 05:34:03;;;;;;;13.70;3.38;;;;;;;;;;5078653;28;20065;-69
2022/06/20 05:36:31;;;;;;;8.27;2.72;;;;;;;;;;5090064;28;20057;-69
2022/06/20 05:39:15;;;;;;;12.00;2.97;;;;;;;;;;5084888;28;20020;-69
2022/06/20 05:41:41;;;;;;;10.38;2.80;;;;;;;;;;5086692;28;20043;-69
2022/06/20 05:44:10;;;;;;;11.90;2.38;;;;;;;;;;5084560;28;20468;-69
2022/06/20 05:46:39;;;;;;;9.85;2.10;;;;;;;;;;5085731;28;20076;-69
2022/06/20 05:49:06;;;;;;;7.18;1.90;;;;;;;;;;5073905;28;20020;-68
2022/06/20 05:51:34;;;;;;;11.18;2.65;;;;;;;;;;5089395;28;20304;-68
2022/06/20 05:54:03;;;;;;;9.68;2.22;;;;;;;;;;5083595;28;20118;-68
2022/06/20 05:56:36;;;;;;;11.63;2.40;;;;;;;;;;5080075;28;20403;-68
2022/06/20 05:59:02;;;;;;;10.30;2.53;;;;;;;;;;5073214;28;20533;-68
2022/06/20 06:01:35;;;;;;;11.10;2.20;;;;;;;;;;5082693;28;20028;-68
2022/06/20 06:04:04;;;;;;;8.90;1.90;;;;;;;;;;5077559;28;20024;-68
2022/06/20 06:06:32;;;;;;;8.27;2.30;;;;;;;;;;5079364;28;20036;-68
2022/06/20 06:09:01;;;;;;;9.55;2.03;;;;;;;;;;5083679;28;20081;-69
2022/06/20 06:11:30;;;;;;;9.15;1.80;;;;;;;;;;5079073;28;20484;-68
2022/06/20 06:14:19;;;;;;;6.95;2.13;;;;;;;;;;5083216;28;20108;-68
2022/06/20 06:16:58;;;;;;;9.23;1.80;;;;;;;;;;5079137;28;20024;-68
2022/06/20 06:19:28;;;;;;;6.50;1.70;;;;;;;;;;5083914;28;20020;-68
2022/06/20 06:21:53;;;;;;;5.10;1.50;;;;;;;;;;5086557;28;20028;-68
2022/06/20 06:24:23;;;;;;;9.52;1.88;;;;;;;;;;5088403;28;20487;-68
2022/06/20 06:26:50;;;;;;;4.82;1.48;;;;;;;;;;5078093;28;20012;-68
2022/06/20 06:29:17;;;;;;;5.63;1.50;;;;;;;;;;5079935;28;20081;-68
2022/06/20 06:31:46;;;;;;;7.28;1.50;;;;;;;;;;5084006;28;20028;-68
2022/06/20 06:34:44;;;;;;;6.88;1.40;;;;;;;;;;5082796;28;20024;-68
2022/06/20 06:37:13;;;;;;;8.27;1.77;;;;;;;;;;5055482;28;20044;-68
2022/06/20 06:39:47;;;;;;;6.28;1.38;;;;;;;;;;5085457;28;20035;-68
2022/06/20 06:42:14;;;;;;;7.63;1.58;;;;;;;;;;5090569;28;20136;-68
2022/06/20 06:44:43;;;;;;;6.70;1.52;;;;;;;;;;5090615;28;20464;-68
2022/06/20 06:47:15;;;;;;;6.10;1.30;;;;;;;;;;5090551;28;20016;-68
2022/06/20 06:49:42;;;;;;;5.05;1.25;;;;;;;;;;5090332;28;20348;-68
2022/06/20 06:52:26;;;;;;;7.72;1.40;;;;;;;;;;5090534;28;20067;-68
2022/06/20 06:54:54;;;;;;;5.93;1.30;;;;;;;;;;5090232;28;20027;-68
2022/06/20 06:57:23;;;;;;;4.88;1.38;;;;;;;;;;5090124;28;20016;-68
2022/06/20 06:59:48;;;;;;;5.93;1.65;;;;;;;;;;5090135;28;20488;-68
2022/06/20 07:02:19;;;;;;;6.15;1.30;;;;;;;;;;5090219;28;20020;-68
2022/06/20 07:04:50;;;;;;;6.88;1.45;;;;;;;;;;5084140;28;20012;-68
2022/06/20 07:07:21;;;;;;;5.13;1.30;;;;;;;;;;5090194;28;20070;-68
2022/06/20 07:09:49;;;;;;;5.45;1.40;;;;;;;;;;5090474;28;20024;-68
2022/06/20 07:12:26;;;;;;;5.72;1.30;;;;;;;;;;5084744;28;20454;-68
2022/06/20 07:14:58;;;;;;;5.10;1.02;;;;;;;;;;5086265;28;20020;-68
2022/06/20 07:17:40;;;;;;;5.80;1.20;;;;;;;;;;5088380;28;20020;-68
2022/06/20 07:20:05;;;;;;;5.07;1.30;;;;;;;;;;5088335;28;20012;-68
2022/06/20 07:22:31;;;;;;;8.65;1.60;;;;;;;;;;5089896;28;20034;-68
2022/06/20 07:24:56;;;;;;;5.40;1.20;;;;;;;;;;5092387;28;20028;-68
2022/06/20 07:27:26;;;;;;;5.75;1.20;;;;;;;;;;5094206;28;20043;-68
2022/06/20 07:29:55;;;;;;;6.00;1.13;;;;;;;;;;5091391;28;20036;-68
2022/06/20 07:32:25;;;;;;;4.40;1.10;;;;;;;;;;5093720;28;20028;-68
2022/06/20 07:34:53;;;;;;;6.15;1.10;;;;;;;;;;5094172;28;20016;-68
2022/06/20 07:37:21;;;;;;;5.57;1.00;;;;;;;;;;5094100;28;20012;-68
2022/06/20 07:39:51;;;;;;;4.80;1.35;;;;;;;;;;5093822;28;20034;-68
2022/06/20 07:42:21;;;;;;;5.78;1.35;;;;;;;;;;5093846;28;20020;-67
2022/06/20 07:44:50;;;;;;;4.25;1.17;;;;;;;;;;5090184;28;20013;-68
2022/06/20 07:47:20;;;;;;;3.20;1.30;;;;;;;;;;5087923;28;20028;-67
2022/06/20 07:49:57;;;;;;;8.75;2.03;;;;;;;;;;5081608;28;20490;-69
2022/06/20 07:52:25;;;;;;;7.47;1.30;;;;;;;;;;5093423;28;20020;-68
2022/06/20 07:54:53;;;;;;;7.35;1.50;;;;;;;;;;5093575;28;20047;-68
2022/06/20 07:57:24;;;;;;;5.32;1.30;;;;;;;;;;5087747;28;20057;-68
2022/06/20 07:59:52;;;;;;;5.07;1.10;;;;;;;;;;5079871;28;20036;-68
2022/06/20 08:02:17;;;;;;;5.88;1.60;;;;;;;;;;5089005;28;20027;-68
2022/06/20 08:04:44;;;;;;;8.38;1.65;;;;;;;;;;5078619;28;20954;-68
2022/06/20 08:07:12;;;;;;;4.97;1.45;;;;;;;;;;5079289;28;20028;-67
2022/06/20 08:10:00;;;;;;;5.25;1.65;;;;;;;;;;5083619;28;20031;-68
2022/06/20 08:12:45;;;;;;;7.05;1.90;;;;;;;;;;5076356;28;20036;-67
2022/06/20 08:15:20;;;;;;;4.50;1.42;;;;;;;;;;5089130;28;20475;-68
2022/06/20 08:17:45;;;;;;;9.00;1.70;;;;;;;;;;5082421;28;20034;-68
2022/06/20 08:20:11;;;;;;;4.97;1.60;;;;;;;;;;5079960;28;20031;-68
2022/06/20 08:22:42;;;;;;;5.35;1.67;;;;;;;;;;5082471;28;20032;-68
2022/06/20 08:25:13;;;;;;;4.80;1.30;;;;;;;;;;5080271;28;20564;-68
2022/06/20 08:27:38;;;;;;;;;;;;;;;;;;5084229;28;20408;-68
2022/06/20 08:30:04;;;;;;;9.18;1.45;;;;;;;;;;5086522;28;19958;-68
2022/06/20 08:32:35;;;;;;;4.32;1.30;;;;;;;;;;5089379;28;20551;-68
2022/06/20 08:35:00;;;;;;;9.25;1.70;;;;;;;;;;5077976;28;20055;-68
2022/06/20 08:37:30;;;;;;;4.43;1.30;;;;;;;;;;5077188;28;20047;-68
2022/06/20 08:39:55;;;;;;;6.72;1.40;;;;;;;;;;5081514;28;20285;-68
2022/06/20 08:42:39;;;;;;;5.18;1.50;;;;;;;;;;5085821;28;20024;-68
2022/06/20 08:45:23;;;;;;;5.97;1.40;;;;;;;;;;5089036;28;20031;-68
2022/06/20 08:48:00;;;;;;;5.70;1.40;;;;;;;;;;5079003;28;20107;-69
2022/06/20 08:50:27;;;;;;;5.82;1.80;;;;;;;;;;5086652;28;20053;-68
2022/06/20 08:53:11;;;;;;;7.22;1.75;;;;;;;;;;5087447;28;20039;-68
2022/06/20 08:55:57;;;;;;;7.88;2.42;;;;;;;;;;5080527;28;20043;-68
2022/06/20 08:58:37;;;;;;;7.20;2.03;;;;;;;;;;5087828;28;20039;-68
2022/06/20 09:01:03;;;;;;;6.00;1.83;;;;;;;;;;5091269;28;20069;-68
2022/06/20 09:03:40;;;;;;;6.28;1.48;;;;;;;;;;5086777;28;20016;-69
2022/06/20 09:06:25;;;;;;;4.97;1.60;;;;;;;;;;5092706;28;20096;-68
2022/06/20 09:08:59;;;;;;;5.80;1.83;;;;;;;;;;5092319;28;20032;-68
2022/06/20 09:11:30;;;;;;;7.38;2.30;;;;;;;;;;5091067;28;20892;-68
2022/06/20 09:14:04;;;;;;;10.15;2.53;;;;;;;;;;5092060;28;20023;-67
2022/06/20 09:16:29;;;;;;;7.93;2.00;;;;;;;;;;5092205;28;20379;-67
2022/06/20 09:19:10;;;;;;;7.03;2.25;;;;;;;;;;5091595;28;20008;-68
2022/06/20 09:21:54;;;;;;;9.13;1.90;;;;;;;;;;5089744;28;20027;-68
2022/06/20 09:24:29;;;;;;;5.82;1.48;;;;;;;;;;5081609;28;20667;-68
2022/06/20 09:26:54;;;;;;;5.38;1.60;;;;;;;;;;5077138;28;20293;-68
2022/06/20 09:29:38;;;;;;;5.68;1.55;;;;;;;;;;5080629;28;20028;-68
2022/06/20 09:32:12;;;;;;;8.07;1.70;;;;;;;;;;5082640;28;20174;-67
2022/06/20 09:34:43;;;;;;;8.27;1.60;;;;;;;;;;5085027;28;20085;-66
2022/06/20 09:37:08;;;;;;;;;;;;;;;;;;5084245;28;20056;-66
2022/06/20 09:40:00;;;;;;;6.15;1.80;;;;;;;;;;5087263;28;19966;-66
2022/06/20 09:42:40;;;;;;;9.27;2.42;;;;;;;;;;5071999;28;20553;-66
2022/06/20 09:45:06;;;;;;;6.50;2.20;;;;;;;;;;5079850;28;20043;-66
2022/06/20 09:47:49;;;;;;;7.30;1.80;;;;;;;;;;5084547;28;20032;-66
2022/06/20 09:50:24;;;;;;;7.15;1.90;;;;;;;;;;5084455;28;20035;-66
2022/06/20 09:53:07;;;;;;;9.93;2.20;;;;;;;;;;5079049;28;20080;-66
2022/06/20 09:55:35;;;;;;;6.65;2.00;;;;;;;;;;5084810;28;20487;-66
2022/06/20 09:58:20;;;;;;;7.32;2.08;;;;;;;;;;5087866;28;20453;-66
2022/06/20 10:01:04;;;;;;;6.18;1.90;;;;;;;;;;5077899;28;20020;-66
2022/06/20 10:03:36;;;;;;;6.80;1.45;;;;;;;;;;5082814;28;20020;-66
2022/06/20 10:06:08;;;;;;;8.75;2.00;;;;;;;;;;5083416;28;20044;-66
2022/06/20 10:08:43;;;;;;;7.57;1.92;;;;;;;;;;5091296;28;20028;-65
2022/06/20 10:11:16;;;;;;;6.90;1.58;;;;;;;;;;5086984;28;20069;-66
2022/06/20 10:13:48;;;;;;;5.43;1.40;;;;;;;;;;5077738;28;20020;-66
2022/06/20 10:16:19;;;;;;;7.75;1.70;;;;;;;;;;5086950;28;20368;-66
2022/06/20 10:18:44;;;;;;;;;;;;;;;;;;5083847;28;20073;-67
2022/06/20 10:21:23;;;;;;;9.98;1.95;;;;;;;;;;5084291;28;19912;-66
2022/06/20 10:24:00;;;;;;;7.15;1.50;;;;;;;;;;5075767;28;20475;-66
2022/06/20 10:26:44;;;;;;;7.20;1.98;;;;;;;;;;5082252;28;20074;-66
2022/06/20 10:29:09;;;;;;;6.78;1.92;;;;;;;;;;5081298;28;20030;-66
2022/06/20 10:31:48;;;;;;;6.40;1.65;;;;;;;;;;5083447;28;20080;-66
2022/06/20 10:34:21;;;;;;;8.18;1.75;;;;;;;;;;5080028;28;20024;-66
2022/06/20 10:37:00;;;;;;;8.45;2.00;;;;;;;;;;5074031;28;20021;-66
2022/06/20 10:39:37;;;;;;;5.28;1.95;;;;;;;;;;5081031;28;20047;-67
2022/06/20 10:42:14;;;;;;;7.60;1.83;;;;;;;;;;5090461;28;20020;-66
2022/06/20 10:44:39;;;;;;;5.05;1.60;;;;;;;;;;5082272;28;20024;-66
2022/06/20 10:47:04;;;;;;;8.13;1.60;;;;;;;;;;5088435;28;20380;-66
2022/06/20 10:49:30;;;;;;;6.05;1.70;;;;;;;;;;5090272;28;20024;-66
2022/06/20 10:52:04;;;;;;;8.15;1.50;;;;;;;;;;5082802;28;20105;-66
2022/06/20 10:54:48;;;;;;;5.78;1.60;;;;;;;;;;5082672;28;20479;-66
2022/06/20 10:57:19;;;;;;;5.80;1.80;;;;;;;;;;5086120;28;20515;-66
2022/06/20 10:59:44;;;;;;;;;;;;;;;;;;5082281;28;20107;-66
2022/06/20 11:02:15;;;;;;;7.38;1.80;;;;;;;;;;5084467;28;20007;-66
2022/06/20 11:04:41;;;;;;;7.53;1.50;;;;;;;;;;5086503;28;20008;-66
2022/06/20 11:07:25;;;;;;;7.18;1.63;;;;;;;;;;5091538;28;20032;-66
2022/06/20 11:10:08;;;;;;;6.05;1.30;;;;;;;;;;5075975;28;20023;-66
2022/06/20 11:12:51;;;;;;;5.50;1.30;;;;;;;;;;5069765;28;20055;-66
2022/06/20 11:15:19;;;;;;;3.35;1.20;;;;;;;;;;5073527;28;20082;-66
2022/06/20 11:17:47;;;;;;;7.53;1.33;;;;;;;;;;5074230;28;20423;-66
2022/06/20 11:20:17;;;;;;;5.97;1.52;;;;;;;;;;5085481;28;20016;-66
2022/06/20 11:23:01;;;;;;;6.30;1.75;;;;;;;;;;5076335;28;20016;-65
2022/06/20 11:25:50;;;;;;;6.63;1.60;;;;;;;;;;5081447;28;20032;-66
2022/06/20 11:28:21;;;;;;;6.57;1.60;;;;;;;;;;5085067;28;20028;-65
2022/06/20 11:31:03;;;;;;;5.50;1.35;;;;;;;;;;5075001;28;20074;-66
2022/06/20 11:34:01;;;;;;;4.50;1.60;;;;;;;;;;5070230;28;20020;-66
2022/06/20 11:36:38;;;;;;;5.90;1.70;;;;;;;;;;5082661;28;20425;-65
2022/06/20 11:39:29;;;;;;;11.35;2.13;;;;;;;;;;5071172;28;20090;-66
2022/06/20 11:41:56;;;;;;;6.32;1.52;;;;;;;;;;5064434;28;20097;-66
2022/06/20 11:44:31;;;;;;;7.70;1.52;;;;;;;;;;5077355;28;20029;-66
2022/06/20 11:46:59;;;;;;;3.67;1.40;;;;;;;;;;5077120;28;20024;-65
2022/06/20 11:49:24;;;;;;;4.78;1.30;;;;;;;;;;5082658;28;20528;-66
2022/06/20 11:52:19;;;;;;;5.55;1.20;;;;;;;;;;5079187;28;20027;-66
2022/06/20 11:54:50;;;;;;;8.13;1.27;;;;;;;;;;5041735;28;20485;-67
2022/06/20 11:57:19;;;;;;;4.97;1.30;;;;;;;;;;5075877;28;20077;-67
2022/06/20 11:59:44;;;;;;;6.53;1.42;;;;;;;;;;5081807;28;20502;-67
2022/06/20 12:02:16;;;;;;;6.13;1.30;;;;;;;;;;5074557;28;20020;-67
2022/06/20 12:04:48;;;;;;;6.45;1.48;;;;;;;;;;5074752;28;20138;-67
2022/06/20 12:07:19;;;;;;;6.50;1.58;;;;;;;;;;5079050;28;20028;-67
2022/06/20 12:09:50;;;;;;;4.93;1.30;;;;;;;;;;5090224;28;20024;-66
2022/06/20 12:12:32;;;;;;;4.22;1.30;;;;;;;;;;5074243;28;20036;-67
2022/06/20 12:15:00;;;;;;;2.85;0.70;;;;;;;;;;5080080;28;20025;-68
2022/06/20 12:17:48;;;;;;;4.55;1.48;;;;;;;;;;5074645;28;20465;-67
2022/06/20 12:23:20;;;;;;;5.45;1.30;;;;;;;;;;5085883;28;20047;-67
2022/06/20 12:25:51;;;;;;;3.22;1.08;;;;;;;;;;5080257;28;20044;-67
2022/06/20 12:28:19;;;;;;;2.33;0.75;;;;;;;;;;5087404;28;20089;-67
2022/06/20 12:31:05;;;;;;;3.97;0.88;;;;;;;;;;5086358;28;20032;-67
2022/06/20 12:33:32;;;;;;;2.97;0.80;;;;;;;;;;5088066;28;20064;-68
2022/06/20 12:36:00;;;;;;;2.50;0.70;;;;;;;;;;5087655;28;20085;-67
2022/06/20 12:38:33;;;;;;;5.70;1.00;;;;;;;;;;5090006;28;20020;-67
2022/06/20 12:40:59;;;;;;;4.78;0.90;;;;;;;;;;5086100;28;20020;-67
2022/06/20 12:43:34;;;;;;;3.80;1.00;;;;;;;;;;5074074;28;20028;-67
2022/06/20 12:46:02;;;;;;;5.28;1.25;;;;;;;;;;5080431;28;20452;-67
2022/06/20 12:48:54;;;;;;;4.60;1.08;;;;;;;;;;5076717;28;20520;-66
2022/06/20 12:51:42;;;;;;;9.48;1.30;;;;;;;;;;5086236;28;20407;-67
2022/06/20 12:54:34;;;;;;;6.60;1.27;;;;;;;;;;5072156;28;20115;-67
2022/06/20 12:56:59;;;;;;;;;;;;;;;;;;5083200;28;20043;-67
2022/06/20 12:59:25;;;;;;;4.35;1.08;;;;;;;;;;5073173;28;19908;-66
2022/06/20 13:02:08;;;;;;;6.22;1.25;;;;;;;;;;5085063;28;20016;-67
2022/06/20 13:04:33;;;;;;;4.35;1.10;;;;;;;;;;5073205;28;20028;-67
2022/06/20 13:06:58;;;;;;;5.70;0.90;;;;;;;;;;5075023;28;20555;-66
2022/06/20 13:09:29;;;;;;;4.05;0.93;;;;;;;;;;5083801;28;20092;-66
2022/06/20 13:11:55;;;;;;;;;;;;;;;;;;5077281;28;20039;-67
2022/06/20 13:14:23;;;;;;;3.42;1.00;;;;;;;;;;5071629;28;19912;-67
2022/06/20 13:16:57;;;;;;;3.72;0.90;;;;;;;;;;5079298;28;20020;-66
2022/06/20 13:19:28;;;;;;;5.57;0.80;;;;;;;;;;5074285;28;20025;-66
2022/06/20 13:22:08;;;;;;;2.28;0.70;;;;;;;;;;5080831;28;20098;-67
2022/06/20 13:24:36;;;;;;;6.10;0.80;;;;;;;;;;5070096;28;20028;-66
2022/06/20 13:27:01;;;;;;;3.25;0.63;;;;;;;;;;5083642;28;20031;-67
2022/06/20 13:29:33;;;;;;;3.80;0.80;;;;;;;;;;5090041;28;20032;-67
2022/06/20 13:32:09;;;;;;;4.43;0.98;;;;;;;;;;5086622;28;20039;-67
2022/06/20 13:34:42;;;;;;;4.85;0.85;;;;;;;;;;5083394;28;20031;-66
2022/06/20 13:37:23;;;;;;;4.53;1.20;;;;;;;;;;5078370;28;20480;-66
2022/06/20 13:39:50;;;;;;;3.33;0.90;;;;;;;;;;5084424;28;20066;-67
2022/06/20 13:42:19;;;;;;;4.63;1.15;;;;;;;;;;5085167;28;20024;-67
2022/06/20 13:44:59;;;;;;;2.97;1.15;;;;;;;;;;5076342;28;20050;-67
2022/06/20 13:47:26;;;;;;;4.95;1.30;;;;;;;;;;5082148;28;20741;-67
2022/06/20 13:50:10;;;;;;;3.88;1.30;;;;;;;;;;5075884;28;20114;-66
2022/06/20 13:52:48;;;;;;;7.10;1.13;;;;;;;;;;5078770;28;20623;-66
2022/06/20 13:55:16;;;;;;;4.38;1.20;;;;;;;;;;5081683;28;20030;-66
2022/06/20 13:57:50;;;;;;;5.57;1.30;;;;;;;;;;5081871;28;20020;-66
2022/06/20 14:00:26;;;;;;;3.72;1.20;;;;;;;;;;5077325;28;20128;-67
2022/06/20 14:02:55;;;;;;;4.75;1.10;;;;;;;;;;5075030;28;20537;-66
2022/06/20 14:05:23;;;;;;;5.85;1.23;;;;;;;;;;5087331;28;20027;-66
2022/06/20 14:07:50;;;;;;;6.45;1.40;;;;;;;;;;5074900;28;20078;-67
2022/06/20 14:10:35;;;;;;;5.18;1.30;;;;;;;;;;5070505;28;20379;-66
2022/06/20 14:13:07;;;;;;;4.53;1.23;;;;;;;;;;5069356;28;20020;-67
2022/06/20 14:15:34;;;;;;;6.10;1.30;;;;;;;;;;5072465;28;20731;-67
2022/06/20 14:18:03;;;;;;;5.38;1.40;;;;;;;;;;5070605;28;20048;-67
2022/06/20 14:20:31;;;;;;;7.85;1.60;;;;;;;;;;5081611;28;20107;-66
2022/06/20 14:22:58;;;;;;;5.72;1.42;;;;;;;;;;5087000;28;20499;-66
2022/06/20 14:25:23;;;;;;;6.22;1.52;;;;;;;;;;5072666;28;20357;-66
2022/06/20 14:27:53;;;;;;;5.85;1.80;;;;;;;;;;5072844;28;20028;-67
2022/06/20 14:30:24;;;;;;;7.93;1.50;;;;;;;;;;5072226;28;20089;-66
2022/06/20 14:32:56;;;;;;;7.47;1.73;;;;;;;;;;5072976;28;20055;-67
2022/06/20 14:35:27;;;;;;;5.55;1.52;;;;;;;;;;5080197;28;20772;-66
2022/06/20 14:37:52;;;;;;;;;;;;;;;;;;5085656;28;20107;-66
2022/06/20 14:40:33;;;;;;;3.85;1.35;;;;;;;;;;5083505;28;20019;-66
2022/06/20 14:43:05;;;;;;;3.78;1.20;;;;;;;;;;5082970;28;20277;-66
2022/06/20 14:45:33;;;;;;;5.45;1.85;;;;;;;;;;5083191;28;20107;-66
2022/06/20 14:48:16;;;;;;;3.95;1.20;;;;;;;;;;5082508;28;20027;-66
2022/06/20 14:51:08;;;;;;;6.22;1.50;;;;;;;;;;5076151;28;20032;-67
2022/06/20 14:53:43;;;;;;;5.03;1.40;;;;;;;;;;5078781;28;20121;-66
2022/06/20 14:56:17;;;;;;;4.13;1.30;;;;;;;;;;5081264;28;20107;-66
2022/06/20 14:58:46;;;;;;;4.22;1.50;;;;;;;;;;5078414;28;20040;-66
2022/06/20 15:01:27;;;;;;;3.78;1.30;;;;;;;;;;5073154;28;20039;-66
2022/06/20 15:04:04;;;;;;;6.00;2.28;;;;;;;;;;5079974;28;20586;-66
2022/06/20 15:06:40;;;;;;;4.68;1.45;;;;;;;;;;5080749;28;20028;-67
2022/06/20 15:09:28;;;;;;;4.93;1.40;;;;;;;;;;5088657;28;20031;-66
2022/06/20 15:12:12;;;;;;;4.45;1.23;;;;;;;;;;5087785;28;20024;-66
2022/06/20 15:14:42;;;;;;;3.85;1.50;;;;;;;;;;5087593;28;20028;-66