Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:34;;;;;;;30.50;15.88;;;;;;;17.22;72.94;101103.13;5074894;28;20047;-61
2021/07/24 00:02:59;;;;;;;30.10;16.20;;;;;;;17.17;73.06;101102.34;5073677;28;20471;-61
2021/07/24 00:05:24;;;;;;;30.08;16.17;;;;;;;17.19;72.90;101105.84;5074797;28;20030;-60
2021/07/24 00:07:50;;;;;;;29.52;15.82;;;;;;;17.22;72.83;101104.91;5074757;28;20033;-60
2021/07/24 00:10:15;;;;;;;31.13;16.30;;;;;;;17.14;73.19;101110.41;5074952;28;20021;-60
2021/07/24 00:12:41;;;;;;;29.88;15.52;;;;;;;17.16;72.82;101107.72;5074655;28;20479;-61
2021/07/24 00:15:06;;;;;;;30.83;15.82;;;;;;;17.13;73.26;101105.97;5074571;28;20029;-61
2021/07/24 00:17:31;;;;;;;30.63;15.93;;;;;;;17.05;73.58;101108.78;5074413;28;20048;-60
2021/07/24 00:19:57;;;;;;;28.95;15.85;;;;;;;17.02;73.89;101106.19;5074910;28;20032;-61
2021/07/24 00:22:22;;;;;;;30.17;16.35;;;;;;;17.07;73.48;101101.63;5074607;28;20048;-61
2021/07/24 00:24:48;;;;;;;30.65;16.60;;;;;;;17.06;73.64;101101.66;5074543;28;20025;-61
2021/07/24 00:27:13;;;;;;;31.10;16.15;;;;;;;17.07;73.93;101096.28;5074253;28;20107;-69
2021/07/24 00:29:39;;;;;;;30.25;16.00;;;;;;;17.05;73.48;101098.13;5074484;28;20112;-66
2021/07/24 00:32:05;;;;;;;29.88;16.33;;;;;;;17.03;73.87;101091.91;5074260;28;20028;-67
2021/07/24 00:34:30;;;;;;;32.08;17.17;;;;;;;16.93;74.22;101098.31;5073809;28;20048;-68
2021/07/24 00:36:57;;;;;;;32.30;17.20;;;;;;;16.91;74.42;101092.13;5074013;28;20021;-67
2021/07/24 00:39:23;;;;;;;32.08;17.13;;;;;;;16.83;75.03;101094.03;5074601;28;20017;-67
2021/07/24 00:41:52;;;;;;;30.23;16.25;;;;;;;16.83;75.00;101094.88;5074061;28;20533;-67
2021/07/24 00:44:20;;;;;;;31.38;16.42;;;;;;;16.78;75.20;101090.56;5073804;28;20391;-67
2021/07/24 00:46:47;;;;;;;30.75;16.45;;;;;;;16.72;75.51;101088.88;5074072;28;20127;-67
2021/07/24 00:49:14;;;;;;;30.70;16.08;;;;;;;16.71;75.74;101084.44;5069920;28;20072;-67
2021/07/24 00:51:47;;;;;;;32.22;16.50;;;;;;;16.74;74.91;101069.25;5073727;28;20041;-67
2021/07/24 00:54:13;;;;;;;31.60;17.27;;;;;;;16.71;75.52;101063.97;5069934;28;20027;-66
2021/07/24 00:56:39;;;;;;;30.35;16.70;;;;;;;16.65;76.00;101058.75;5074319;28;20020;-67
2021/07/24 00:59:06;;;;;;;30.67;17.17;;;;;;;16.60;76.14;101051.72;5073626;28;20024;-67
2021/07/24 01:01:31;;;;;;;30.30;16.73;;;;;;;16.57;76.29;101049.97;5073845;28;20090;-67
2021/07/24 01:03:56;;;;;;;32.67;17.88;;;;;;;16.44;76.95;101048.44;5073779;28;20463;-67
2021/07/24 01:06:22;;;;;;;31.90;17.70;;;;;;;16.36;77.62;101046.75;5073401;28;20074;-71
2021/07/24 01:08:48;;;;;;;30.55;16.75;;;;;;;16.37;77.37;101032.53;5073865;28;20070;-63
2021/07/24 01:11:15;;;;;;;31.35;17.17;;;;;;;16.35;77.61;101025.44;5073777;28;20025;-64
2021/07/24 01:13:41;;;;;;;30.70;17.58;;;;;;;16.36;77.35;101029.88;5072028;28;20361;-63
2021/07/24 01:16:08;;;;;;;31.70;17.65;;;;;;;16.33;77.66;101022.81;5073712;28;20119;-65
2021/07/24 01:18:33;;;;;;;30.90;17.55;;;;;;;16.18;78.13;101025.75;5072024;28;20375;-66
2021/07/24 01:21:02;;;;;;;32.35;17.98;;;;;;;16.05;78.99;101019.72;5073121;28;20020;-63
2021/07/24 01:23:29;;;;;;;33.03;17.45;;;;;;;15.99;79.40;101015.38;5073547;28;20067;-65
2021/07/24 01:25:54;;;;;;;31.45;17.33;;;;;;;15.90;79.96;101010.19;5073683;28;20025;-65
2021/07/24 01:28:30;;;;;;;31.20;17.73;;;;;;;15.95;79.44;101015.44;5071395;28;20369;-62
2021/07/24 01:30:56;;;;;;;34.47;18.73;;;;;;;15.88;80.31;101017.31;5073102;28;20017;-65
2021/07/24 01:33:21;;;;;;;31.83;17.40;;;;;;;15.83;80.54;101011.19;5073236;28;20112;-61
2021/07/24 01:35:48;;;;;;;32.83;18.23;;;;;;;15.78;80.87;101018.31;5072950;28;20530;-63
2021/07/24 01:38:15;;;;;;;32.63;17.90;;;;;;;15.74;81.40;101030.81;5073278;28;20043;-62
2021/07/24 01:40:40;;;;;;;33.53;19.02;;;;;;;15.77;81.17;101030.75;5073191;28;20021;-65
2021/07/24 01:43:06;;;;;;;33.05;18.55;;;;;;;15.68;81.53;101021.13;5073076;28;20033;-63
2021/07/24 01:45:35;;;;;;;32.63;18.60;;;;;;;15.66;81.62;101028.22;5073239;28;20107;-62
2021/07/24 01:48:03;;;;;;;32.33;18.10;;;;;;;15.62;82.12;101026.50;5073306;28;20371;-66
2021/07/24 01:53:14;;;;;;;33.05;18.20;;;;;;;15.58;82.53;101013.25;5068754;28;20097;-62
2021/07/24 01:55:44;;;;;;;32.30;18.25;;;;;;;15.57;82.32;101017.72;5072723;28;20383;-65
2021/07/24 01:58:14;;;;;;;32.85;18.05;;;;;;;15.56;82.48;101023.94;5072975;28;20424;-65
2021/07/24 02:00:43;;;;;;;34.38;18.08;;;;;;;15.51;82.80;101025.78;5072914;28;20023;-65
2021/07/24 02:03:13;;;;;;;32.50;18.40;;;;;;;15.55;82.82;101018.63;5072648;28;20512;-66
2021/07/24 02:05:44;;;;;;;34.47;18.98;;;;;;;15.52;82.71;101019.53;5072826;28;20479;-67
2021/07/24 02:08:12;;;;;;;31.35;18.42;;;;;;;15.47;83.25;101010.75;5072704;28;20060;-67
2021/07/24 02:10:39;;;;;;;32.55;18.58;;;;;;;15.43;83.32;101001.91;5072608;28;20151;-67
2021/07/24 02:13:05;;;;;;;33.13;18.88;;;;;;;15.34;83.67;101004.69;5072777;28;20117;-65
2021/07/24 02:15:32;;;;;;;34.22;18.88;;;;;;;15.31;83.86;101004.75;5072586;28;20479;-64
2021/07/24 02:17:58;;;;;;;33.22;18.48;;;;;;;15.27;84.10;101006.53;5072467;28;20035;-66
2021/07/24 02:20:24;;;;;;;34.67;18.63;;;;;;;15.30;84.17;100998.53;5072654;28;20036;-64
2021/07/24 02:22:50;;;;;;;33.00;18.38;;;;;;;15.30;84.06;100992.31;5072616;28;20028;-67
2021/07/24 02:25:15;;;;;;;32.92;19.25;;;;;;;15.31;84.15;100984.31;5072519;28;20051;-64
2021/07/24 02:27:48;;;;;;;34.50;19.13;;;;;;;15.32;83.60;100985.22;5075815;28;20407;-64
2021/07/24 02:30:14;;;;;;;35.03;18.35;;;;;;;15.25;84.19;100963.09;5072672;28;20031;-65
2021/07/24 02:32:40;;;;;;;32.65;18.60;;;;;;;15.24;84.26;100953.31;5076475;28;20482;-66
2021/07/24 02:35:06;;;;;;;33.47;18.52;;;;;;;15.16;84.39;100949.91;5076475;28;20029;-64
2021/07/24 02:37:31;;;;;;;33.60;19.30;;;;;;;15.11;84.85;100949.94;5076832;28;20102;-61
2021/07/24 02:39:57;;;;;;;33.25;19.08;;;;;;;15.06;85.44;100942.94;5076458;28;20054;-61
2021/07/24 02:42:22;;;;;;;34.25;19.00;;;;;;;15.01;86.15;100932.31;5076586;28;20111;-61
2021/07/24 02:44:47;;;;;;;34.25;19.30;;;;;;;15.00;86.44;100925.25;5076701;28;20436;-61
2021/07/24 02:47:13;;;;;;;33.20;18.38;;;;;;;15.03;86.64;100917.22;5076081;28;20505;-61
2021/07/24 02:49:38;;;;;;;34.38;20.05;;;;;;;15.01;86.19;100900.38;5076282;28;20057;-61
2021/07/24 02:52:04;;;;;;;35.45;19.92;;;;;;;15.02;86.89;100899.50;5075971;28;20048;-61
2021/07/24 02:54:30;;;;;;;34.30;19.30;;;;;;;15.04;86.63;100889.69;5076426;28;20032;-61
2021/07/24 02:56:55;;;;;;;34.13;19.60;;;;;;;15.00;87.31;100877.34;5076318;28;20029;-61
2021/07/24 02:59:20;;;;;;;35.22;19.42;;;;;;;14.98;87.17;100869.38;5076029;28;20021;-61
2021/07/24 03:01:46;;;;;;;36.88;20.42;;;;;;;15.01;87.09;100867.56;5075834;28;20031;-62
2021/07/24 03:04:11;;;;;;;34.72;19.27;;;;;;;15.05;87.03;100869.28;5076033;28;20028;-61
2021/07/24 03:06:36;;;;;;;35.15;20.27;;;;;;;14.94;87.98;100866.75;5076045;28;20028;-61
2021/07/24 03:09:04;;;;;;;34.95;20.13;;;;;;;14.86;88.49;100864.22;5075728;28;20024;-62
2021/07/24 03:11:30;;;;;;;35.92;20.20;;;;;;;14.85;88.75;100861.56;5075877;28;20025;-62
2021/07/24 03:13:55;;;;;;;36.20;20.10;;;;;;;14.80;89.12;100854.53;5075697;28;20024;-61
2021/07/24 03:16:20;;;;;;;35.20;20.33;;;;;;;14.80;89.59;100857.19;5075479;28;20463;-61
2021/07/24 03:18:46;;;;;;;36.10;20.63;;;;;;;14.79;89.71;100870.50;5075767;28;20078;-61
2021/07/24 03:21:11;;;;;;;37.03;21.30;;;;;;;14.77;89.56;100874.97;5075751;28;20103;-61
2021/07/24 03:23:36;;;;;;;34.97;20.25;;;;;;;14.71;90.30;100875.03;5075444;28;20463;-61
2021/07/24 03:26:07;;;;;;;36.53;20.52;;;;;;;14.69;90.26;100864.41;5075632;28;20036;-61
2021/07/24 03:28:33;;;;;;;36.47;20.27;;;;;;;14.68;90.43;100872.41;5075278;28;20471;-61
2021/07/24 03:30:58;;;;;;;35.58;20.77;;;;;;;14.65;90.87;100889.31;5075325;28;20044;-62
2021/07/24 03:33:23;;;;;;;34.88;20.15;;;;;;;14.66;90.63;100891.06;5075407;28;20021;-61
2021/07/24 03:35:49;;;;;;;36.67;20.63;;;;;;;14.67;90.93;100898.16;5075300;28;20062;-61
2021/07/24 03:38:14;;;;;;;35.75;20.38;;;;;;;14.68;90.70;100891.03;5075263;28;20029;-61
2021/07/24 03:40:42;;;;;;;35.85;20.30;;;;;;;14.69;90.41;100883.03;5075464;28;20067;-61
2021/07/24 03:43:07;;;;;;;34.85;20.25;;;;;;;14.63;90.86;100888.44;5075441;28;20031;-61
2021/07/24 03:45:33;;;;;;;36.70;21.35;;;;;;;14.56;91.78;100894.69;5075622;28;20012;-60
2021/07/24 03:47:58;;;;;;;36.65;20.85;;;;;;;14.55;91.83;100906.25;5073553;28;20040;-61
2021/07/24 03:50:24;;;;;;;34.42;19.92;;;;;;;14.53;92.10;100914.22;5075060;28;20064;-61
2021/07/24 03:52:49;;;;;;;35.67;21.10;;;;;;;14.52;92.55;100912.47;5074998;28;20128;-61
2021/07/24 03:55:14;;;;;;;34.65;20.60;;;;;;;14.50;92.19;100903.63;5073352;28;20037;-61
2021/07/24 03:57:40;;;;;;;35.25;20.73;;;;;;;14.52;92.40;100907.16;5075135;28;20031;-63
2021/07/24 04:00:06;;;;;;;36.45;21.40;;;;;;;14.48;92.45;100908.09;5074945;28;20113;-61
2021/07/24 04:02:32;;;;;;;35.63;20.88;;;;;;;14.50;92.41;100910.72;5075072;28;20040;-61
2021/07/24 04:04:58;;;;;;;35.55;20.58;;;;;;;14.50;92.10;100913.38;5074901;28;20025;-61
2021/07/24 04:07:24;;;;;;;36.17;20.35;;;;;;;14.54;92.05;100926.63;5075189;28;20357;-61
2021/07/24 04:09:52;;;;;;;35.00;20.83;;;;;;;14.55;92.14;100933.72;5074701;28;20020;-60
2021/07/24 04:12:17;;;;;;;36.75;20.35;;;;;;;14.60;91.77;100939.84;5074583;28;20024;-61
2021/07/24 04:14:45;;;;;;;35.45;20.50;;;;;;;14.61;92.17;100948.75;5074867;28;20063;-60
2021/07/24 04:17:10;;;;;;;36.33;21.40;;;;;;;14.64;91.92;100965.56;5074894;28;20028;-61
2021/07/24 04:19:35;;;;;;;37.28;21.73;;;;;;;14.75;91.19;100957.47;5074389;28;20391;-66
2021/07/24 04:22:01;;;;;;;34.47;20.35;;;;;;;14.87;90.29;100945.81;5074928;28;20490;-65
2021/07/24 04:24:26;;;;;;;35.05;20.55;;;;;;;14.99;89.54;100940.31;5074636;28;20029;-65
2021/07/24 04:26:51;;;;;;;34.78;20.42;;;;;;;15.10;88.61;100920.69;5074292;28;20522;-66
2021/07/24 04:29:17;;;;;;;34.20;21.10;;;;;;;15.13;88.60;100904.66;5074623;28;20024;-65
2021/07/24 04:31:42;;;;;;;34.75;20.10;;;;;;;15.23;87.65;100892.09;5074242;28;20068;-66
2021/07/24 04:34:07;;;;;;;34.72;20.10;;;;;;;15.27;87.90;100872.53;5074362;28;20108;-69
2021/07/24 04:36:33;;;;;;;36.40;20.58;;;;;;;15.26;88.25;100874.31;5074343;28;20020;-66
2021/07/24 04:38:58;;;;;;;35.45;19.88;;;;;;;15.23;87.95;100887.69;5074330;28;20021;-66
2021/07/24 04:41:24;;;;;;;35.95;21.65;;;;;;;15.10;88.96;100897.63;5074273;28;20111;-66
2021/07/24 04:43:49;;;;;;;35.67;21.38;;;;;;;15.08;89.50;100911.84;5074056;28;20073;-67
2021/07/24 04:46:15;;;;;;;34.70;21.40;;;;;;;15.11;89.30;100911.78;5074104;28;20043;-66
2021/07/24 04:48:40;;;;;;;37.22;20.90;;;;;;;15.21;88.69;100905.44;5073670;28;20463;-66
2021/07/24 04:51:06;;;;;;;34.83;20.75;;;;;;;15.21;88.75;100908.09;5073501;28;20071;-66
2021/07/24 04:53:33;;;;;;;36.17;21.67;;;;;;;15.20;88.94;100914.31;5073719;28;20487;-67
2021/07/24 04:56:00;;;;;;;36.22;20.77;;;;;;;15.30;89.74;100926.63;5073938;28;20044;-66
2021/07/24 04:58:25;;;;;;;33.15;20.13;;;;;;;15.32;88.37;100914.16;5073763;28;20016;-67
2021/07/24 05:00:51;;;;;;;35.22;20.50;;;;;;;15.30;88.46;100910.66;5073599;28;20040;-65
2021/07/24 05:03:17;;;;;;;35.17;20.02;;;;;;;15.26;88.49;100914.25;5074027;28;20017;-66
2021/07/24 05:05:43;;;;;;;35.58;20.92;;;;;;;15.26;88.61;100919.59;5073482;28;20025;-62
2021/07/24 05:08:10;;;;;;;36.40;21.02;;;;;;;15.30;89.44;100909.75;5073711;28;20032;-64
2021/07/24 05:10:36;;;;;;;34.67;20.23;;;;;;;15.43;88.59;100913.13;5073660;28;20436;-63
2021/07/24 05:13:02;;;;;;;35.25;21.70;;;;;;;15.48;88.02;100924.63;5073613;28;20028;-63
2021/07/24 05:15:27;;;;;;;34.88;21.90;;;;;;;15.45;87.35;100916.63;5073459;28;20024;-66
2021/07/24 05:17:52;;;;;;;35.75;21.55;;;;;;;15.47;88.11;100914.84;5073729;28;20023;-63
2021/07/24 05:20:18;;;;;;;35.75;20.50;;;;;;;15.58;88.05;100915.56;5073165;28;20052;-63
2021/07/24 05:22:43;;;;;;;36.38;21.80;;;;;;;15.67;86.71;100918.09;5072127;28;20127;-65
2021/07/24 05:25:09;;;;;;;35.45;20.88;;;;;;;15.73;86.38;100918.88;5073347;28;20041;-62
2021/07/24 05:27:35;;;;;;;34.65;21.15;;;;;;;15.76;86.53;100921.53;5073301;28;20028;-66
2021/07/24 05:30:00;;;;;;;34.78;20.30;;;;;;;15.86;86.18;100908.03;5073679;28;20054;-66
2021/07/24 05:32:26;;;;;;;35.45;21.10;;;;;;;15.86;85.80;100896.50;5073347;28;20059;-63
2021/07/24 05:34:51;;;;;;;36.97;21.48;;;;;;;15.92;85.31;100883.06;5073110;28;20020;-64
2021/07/24 05:37:16;;;;;;;36.00;21.58;;;;;;;15.91;85.80;100883.09;5073099;28;20055;-64
2021/07/24 05:39:41;;;;;;;35.67;22.30;;;;;;;15.92;85.89;100891.06;5073174;28;20020;-64
2021/07/24 05:42:07;;;;;;;35.17;21.98;;;;;;;15.89;85.93;100877.81;5072912;28;20028;-63
2021/07/24 05:44:32;;;;;;;36.55;21.48;;;;;;;16.02;85.24;100875.81;5071921;28;20031;-64
2021/07/24 05:47:00;;;;;;;36.28;20.33;;;;;;;16.10;84.97;100865.84;5077408;28;20111;-66
2021/07/24 05:49:26;;;;;;;34.28;20.25;;;;;;;16.12;84.86;100871.16;5077653;28;20475;-64
2021/07/24 05:51:51;;;;;;;36.60;21.13;;;;;;;16.15;84.27;100872.00;5082029;28;20054;-64
2021/07/24 05:54:18;;;;;;;35.97;21.35;;;;;;;16.23;84.32;100863.84;5075861;28;20031;-64
2021/07/24 05:56:43;;;;;;;36.03;21.38;;;;;;;16.41;84.33;100856.41;5078350;28;20067;-64
2021/07/24 05:59:08;;;;;;;36.28;21.70;;;;;;;16.48;82.72;100848.25;5077426;28;20056;-64
2021/07/24 06:01:34;;;;;;;35.58;20.55;;;;;;;16.63;82.11;100848.84;5076331;28;20036;-64
2021/07/24 06:03:59;;;;;;;36.42;20.92;;;;;;;16.64;81.88;100854.16;5071542;28;20066;-63
2021/07/24 06:06:25;;;;;;;35.25;20.48;;;;;;;16.71;81.65;100850.44;5063764;28;20055;-63
2021/07/24 06:08:50;;;;;;;35.65;20.63;;;;;;;16.82;81.67;100838.66;5072148;28;20442;-63
2021/07/24 06:11:15;;;;;;;34.83;20.90;;;;;;;16.91;81.34;100835.84;5076196;28;20024;-62
2021/07/24 06:13:41;;;;;;;35.78;21.15;;;;;;;16.96;80.63;100841.06;5079887;28;20024;-62
2021/07/24 06:16:10;;;;;;;36.70;21.05;;;;;;;17.03;80.46;100835.53;5076764;28;20063;-63
2021/07/24 06:18:35;;;;;;;35.58;21.10;;;;;;;17.06;80.05;100835.47;5075852;28;20440;-63
2021/07/24 06:21:01;;;;;;;36.63;21.30;;;;;;;17.08;80.83;100822.97;5074771;28;20116;-63
2021/07/24 06:23:26;;;;;;;34.17;20.63;;;;;;;17.12;80.53;100815.75;5077221;28;20107;-63
2021/07/24 06:25:51;;;;;;;35.67;22.00;;;;;;;17.27;79.63;100803.88;5078411;28;20048;-61
2021/07/24 06:28:17;;;;;;;35.67;21.83;;;;;;;17.36;78.76;100805.44;5078966;28;20103;-61
2021/07/24 06:30:42;;;;;;;35.78;21.55;;;;;;;17.34;78.85;100808.13;5072069;28;20025;-61
2021/07/24 06:33:08;;;;;;;34.80;20.58;;;;;;;17.39;78.61;100802.69;5072151;28;20109;-61
2021/07/24 06:35:34;;;;;;;35.78;20.92;;;;;;;17.47;77.90;100802.47;5072161;28;20029;-61
2021/07/24 06:37:59;;;;;;;35.55;21.23;;;;;;;17.41;77.39;100801.69;5072279;28;20027;-61
2021/07/24 06:40:25;;;;;;;33.72;20.75;;;;;;;17.43;77.46;100799.91;5072418;28;20103;-62
2021/07/24 06:42:51;;;;;;;34.78;21.30;;;;;;;17.58;78.19;100811.13;5071958;28;20471;-61
2021/07/24 06:45:17;;;;;;;35.67;21.30;;;;;;;17.73;77.10;100789.31;5072303;28;20112;-62
2021/07/24 06:47:42;;;;;;;36.65;21.70;;;;;;;17.78;76.71;100791.91;5072461;28;20036;-61
2021/07/24 06:50:08;;;;;;;36.03;22.08;;;;;;;17.88;76.27;100792.50;5072162;28;20031;-61
2021/07/24 06:52:33;;;;;;;35.70;21.30;;;;;;;18.01;75.40;100780.59;5072281;28;20040;-61
2021/07/24 06:54:59;;;;;;;36.47;22.40;;;;;;;18.03;75.58;100778.75;5071975;28;20028;-61
2021/07/24 06:57:25;;;;;;;36.67;22.52;;;;;;;18.18;74.97;100779.25;5072062;28;20033;-62
2021/07/24 06:59:50;;;;;;;37.95;23.13;;;;;;;18.22;74.30;100767.56;5072514;28;20021;-61
2021/07/24 07:02:15;;;;;;;35.83;22.23;;;;;;;18.30;73.74;100781.56;5072024;28;20124;-61
2021/07/24 07:04:40;;;;;;;35.50;22.08;;;;;;;18.35;74.06;100779.66;5072290;28;20130;-62
2021/07/24 07:07:07;;;;;;;36.58;21.77;;;;;;;18.51;73.65;100769.38;5072051;28;20471;-64
2021/07/24 07:09:35;;;;;;;37.42;21.50;;;;;;;18.71;74.01;100776.81;5071947;28;20467;-64
2021/07/24 07:12:00;;;;;;;34.22;21.45;;;;;;;18.91;72.70;100764.63;5072399;28;20383;-64
2021/07/24 07:14:26;;;;;;;34.85;20.77;;;;;;;18.99;71.40;100758.09;5075842;28;20028;-62
2021/07/24 07:16:52;;;;;;;36.60;21.60;;;;;;;19.12;71.41;100753.22;5075571;28;20039;-64
2021/07/24 07:19:18;;;;;;;34.85;22.25;;;;;;;19.15;70.79;100747.75;5070976;28;20035;-61
2021/07/24 07:21:44;;;;;;;35.25;22.20;;;;;;;19.28;69.62;100741.97;5071083;28;20097;-61
2021/07/24 07:24:10;;;;;;;36.38;22.67;;;;;;;19.40;70.04;100738.91;5071086;28;20099;-62
2021/07/24 07:26:35;;;;;;;36.15;22.40;;;;;;;19.61;69.74;100739.09;5070913;28;20060;-62
2021/07/24 07:29:04;;;;;;;36.15;22.48;;;;;;;19.77;69.40;100747.47;5069581;28;20463;-61
2021/07/24 07:31:30;;;;;;;35.30;22.30;;;;;;;19.92;68.13;100743.38;5072332;28;20029;-64
2021/07/24 07:33:56;;;;;;;36.00;22.50;;;;;;;19.95;67.68;100751.31;5070301;28;20130;-65
2021/07/24 07:36:21;;;;;;;34.67;21.88;;;;;;;20.05;68.25;100749.19;5070419;28;20134;-62
2021/07/24 07:38:47;;;;;;;33.85;21.40;;;;;;;20.24;68.36;100744.00;5070470;28;20062;-61
2021/07/24 07:41:12;;;;;;;34.60;21.63;;;;;;;20.32;67.21;100748.16;5070033;28;20016;-65
2021/07/24 07:43:38;;;;;;;36.42;22.83;;;;;;;20.47;67.09;100748.50;5073927;28;20021;-66
2021/07/24 07:46:04;;;;;;;34.72;22.15;;;;;;;20.58;66.79;100738.25;5075199;28;20032;-66
2021/07/24 07:48:33;;;;;;;32.90;20.92;;;;;;;20.57;67.47;100725.75;5075069;28;20028;-64
2021/07/24 07:50:58;;;;;;;34.22;22.08;;;;;;;20.57;67.10;100709.63;5075213;28;20558;-65
2021/07/24 07:53:24;;;;;;;36.05;22.25;;;;;;;20.53;66.29;100702.63;5074785;28;20080;-65
2021/07/24 07:55:49;;;;;;;36.53;22.85;;;;;;;20.47;66.43;100717.16;5075202;28;20107;-64
2021/07/24 07:58:14;;;;;;;35.45;21.98;;;;;;;20.44;66.50;100709.22;5074405;28;20099;-64
2021/07/24 08:00:40;;;;;;;36.17;22.55;;;;;;;20.53;66.31;100703.53;5074617;28;20463;-65
2021/07/24 08:03:06;;;;;;;34.78;22.15;;;;;;;20.63;66.56;100705.84;5075110;28;20047;-65
2021/07/24 08:05:31;;;;;;;35.00;20.83;;;;;;;20.72;66.18;100710.84;5074388;28;20527;-64
2021/07/24 08:07:57;;;;;;;34.40;21.55;;;;;;;20.69;66.23;100719.03;5070112;28;20073;-64
2021/07/24 08:10:23;;;;;;;34.58;22.17;;;;;;;20.62;65.49;100713.03;5075242;28;20020;-64
2021/07/24 08:12:48;;;;;;;34.75;22.45;;;;;;;20.71;66.94;100706.44;5074969;28;20424;-64
2021/07/24 08:15:14;;;;;;;35.60;22.40;;;;;;;20.70;66.13;100712.75;5074626;28;20079;-64
2021/07/24 08:17:40;;;;;;;37.15;21.80;;;;;;;20.71;66.70;100711.81;5074796;28;20029;-65
2021/07/24 08:20:07;;;;;;;36.38;21.52;;;;;;;20.72;65.80;100724.28;5074531;28;20047;-64
2021/07/24 08:22:32;;;;;;;34.92;22.30;;;;;;;20.69;66.22;100719.03;5074901;28;20374;-64
2021/07/24 08:24:58;;;;;;;36.65;22.90;;;;;;;20.81;66.67;100717.66;5073831;28;20025;-65
2021/07/24 08:27:25;;;;;;;37.88;22.77;;;;;;;20.92;66.50;100717.25;5074128;28;20029;-64
2021/07/24 08:29:53;;;;;;;35.78;22.08;;;;;;;21.07;66.39;100724.66;5074335;28;20086;-64
2021/07/24 08:32:19;;;;;;;34.75;22.13;;;;;;;21.04;64.79;100724.78;5074705;28;20087;-61
2021/07/24 08:34:49;;;;;;;36.22;22.45;;;;;;;20.97;65.82;100731.34;5074047;28;20471;-61
2021/07/24 08:37:14;;;;;;;36.38;22.13;;;;;;;21.05;65.53;100731.94;5074117;28;20028;-61
2021/07/24 08:39:40;;;;;;;36.28;22.80;;;;;;;21.11;65.67;100730.81;5074302;28;20035;-61
2021/07/24 08:42:07;;;;;;;35.53;22.42;;;;;;;21.17;64.90;100733.22;5073972;28;20117;-61
2021/07/24 08:44:36;;;;;;;34.65;21.98;;;;;;;21.22;64.77;100734.78;5074168;28;20494;-61
2021/07/24 08:47:01;;;;;;;37.03;23.15;;;;;;;21.32;64.75;100732.59;5070864;28;20051;-61
2021/07/24 08:49:28;;;;;;;35.95;22.75;;;;;;;21.46;63.99;100736.50;5073960;28;20025;-61
2021/07/24 08:51:57;;;;;;;36.15;22.20;;;;;;;21.51;64.36;100740.78;5073887;28;20087;-61
2021/07/24 08:54:22;;;;;;;35.80;22.92;;;;;;;21.65;63.43;100750.06;5074373;28;20036;-61
2021/07/24 08:56:48;;;;;;;36.92;23.17;;;;;;;21.82;62.79;100755.59;5073562;28;20027;-61
2021/07/24 08:59:17;;;;;;;34.22;22.70;;;;;;;21.94;62.50;100765.81;5073635;28;20056;-62
2021/07/24 09:01:49;;;;;;;35.92;22.75;;;;;;;22.03;61.18;100785.16;5073966;28;20024;-62
2021/07/24 09:04:14;;;;;;;35.72;22.80;;;;;;;22.14;60.94;100790.09;5073880;28;20028;-61
2021/07/24 09:06:41;;;;;;;34.30;23.45;;;;;;;22.19;60.82;100798.81;5073582;28;20021;-62
2021/07/24 09:09:06;;;;;;;36.90;23.88;;;;;;;22.46;60.48;100797.59;5073749;28;20089;-62
2021/07/24 09:11:31;;;;;;;35.97;23.45;;;;;;;22.66;59.57;100798.50;5073911;28;20028;-62
2021/07/24 09:13:57;;;;;;;34.38;22.73;;;;;;;22.76;59.38;100797.13;5073265;28;20028;-63
2021/07/24 09:16:24;;;;;;;33.05;22.60;;;;;;;22.89;59.83;100792.03;5073681;28;20072;-64
2021/07/24 09:18:52;;;;;;;34.75;23.52;;;;;;;22.58;58.63;100798.84;5073281;28;20032;-64
2021/07/24 09:21:18;;;;;;;36.60;22.90;;;;;;;22.61;59.08;100793.28;5073486;28;20096;-64
2021/07/24 09:23:47;;;;;;;32.85;22.67;;;;;;;22.58;59.42;100793.44;5073490;28;20104;-62
2021/07/24 09:26:29;;;;;;;35.50;22.45;;;;;;;22.77;59.57;100798.84;5073008;28;20040;-64
2021/07/24 09:29:12;;;;;;;35.45;22.15;;;;;;;22.90;59.47;100792.88;5073086;28;20021;-62
2021/07/24 09:31:38;;;;;;;;;;;;;;;23.19;58.71;100790.63;5070831;28;20494;-63
2021/07/24 09:34:03;;;;;;;34.83;21.48;;;;;;;23.04;58.56;100801.19;5073114;28;20011;-61
2021/07/24 09:36:33;;;;;;;34.92;22.15;;;;;;;23.03;58.88;100796.72;5072901;28;20114;-62
2021/07/24 09:39:09;;;;;;;36.33;23.45;;;;;;;23.05;58.96;100788.56;5069189;28;20021;-64
2021/07/24 09:41:35;;;;;;;35.95;23.02;;;;;;;23.03;58.89;100791.34;5069566;28;20028;-62
2021/07/24 09:44:00;;;;;;;34.53;21.02;;;;;;;23.20;58.56;100779.78;5072869;28;20017;-62
2021/07/24 09:46:27;;;;;;;34.75;22.05;;;;;;;23.27;58.48;100778.53;5073214;28;20467;-64
2021/07/24 09:48:54;;;;;;;36.22;21.98;;;;;;;23.28;58.31;100769.47;5072751;28;20035;-64
2021/07/24 09:51:36;;;;;;;35.47;22.25;;;;;;;23.42;59.04;100770.59;5072589;28;20025;-61
2021/07/24 09:54:02;;;;;;;33.33;22.48;;;;;;;23.39;58.52;100766.25;5069494;28;20039;-64
2021/07/24 09:56:42;;;;;;;36.25;22.95;;;;;;;23.32;59.40;100757.56;5072869;28;20403;-63
2021/07/24 09:59:30;;;;;;;35.20;22.25;;;;;;;23.30;59.38;100750.53;5069796;28;20029;-61
2021/07/24 10:02:03;;;;;;;34.75;21.63;;;;;;;23.23;59.33;100746.41;5072506;28;20846;-62
2021/07/24 10:04:31;;;;;;;35.10;22.98;;;;;;;23.07;59.50;100752.50;5068830;28;20032;-64
2021/07/24 10:07:01;;;;;;;34.00;23.00;;;;;;;23.01;59.29;100757.31;5072807;28;20032;-64
2021/07/24 10:09:29;;;;;;;36.00;22.55;;;;;;;22.89;60.77;100753.41;5072689;28;20036;-63
2021/07/24 10:11:58;;;;;;;36.42;24.23;;;;;;;22.74;61.29;100763.09;5072869;28;20047;-62
2021/07/24 10:14:24;;;;;;;37.17;23.60;;;;;;;22.65;60.68;100777.03;5072408;28;20032;-62
2021/07/24 10:16:51;;;;;;;35.55;23.45;;;;;;;22.77;61.31;100771.03;5072640;28;20537;-62
2021/07/24 10:19:21;;;;;;;35.05;23.08;;;;;;;22.79;61.80;100770.03;5072601;28;20082;-62
2021/07/24 10:21:48;;;;;;;34.80;23.58;;;;;;;22.71;61.54;100765.94;5072402;28;20028;-62
2021/07/24 10:24:14;;;;;;;38.17;24.35;;;;;;;22.60;62.70;100751.16;5071333;28;20047;-61
2021/07/24 10:26:48;;;;;;;38.72;23.92;;;;;;;22.70;62.92;100748.03;5072402;28;20100;-61
2021/07/24 10:29:17;;;;;;;34.63;23.20;;;;;;;22.65;62.23;100742.00;5072623;28;20031;-61
2021/07/24 10:32:00;;;;;;;42.67;24.17;;;;;;;22.63;63.03;100742.94;5073073;28;20020;-64
2021/07/24 10:34:29;;;;;;;40.55;23.80;;;;;;;22.61;62.80;100736.72;5078125;28;20074;-64
2021/07/24 10:36:54;;;;;;;36.38;24.88;;;;;;;22.51;63.13;100745.34;5073926;28;20375;-65
2021/07/24 10:39:21;;;;;;;37.72;24.02;;;;;;;22.56;63.52;100762.16;5076816;28;20024;-63
2021/07/24 10:41:47;;;;;;;35.42;23.88;;;;;;;22.71;63.15;100782.09;5074376;28;20434;-62
2021/07/24 10:44:15;;;;;;;36.08;23.88;;;;;;;22.59;62.69;100762.03;5079012;28;20021;-62
2021/07/24 10:46:41;;;;;;;35.45;23.42;;;;;;;22.68;62.60;100774.19;5076100;28;20028;-61
2021/07/24 10:49:35;;;;;;;36.50;23.90;;;;;;;22.77;62.90;100781.81;5080391;28;20036;-61
2021/07/24 10:52:03;;;;;;;34.25;22.88;;;;;;;22.78;62.71;100780.88;5079190;28;20066;-61
2021/07/24 10:54:32;;;;;;;38.20;23.98;;;;;;;22.84;62.15;100777.03;5080368;28;20052;-61
2021/07/24 10:56:59;;;;;;;36.72;23.88;;;;;;;22.92;63.41;100781.09;5079907;28;20035;-61
2021/07/24 10:59:28;;;;;;;34.85;23.45;;;;;;;22.88;62.12;100775.94;5075789;28;20036;-62
2021/07/24 11:01:58;;;;;;;37.10;24.27;;;;;;;22.86;62.29;100770.59;5081860;28;20348;-61
2021/07/24 11:04:36;;;;;;;37.97;24.75;;;;;;;22.84;62.77;100761.72;5077631;28;20135;-61
2021/07/24 11:07:17;;;;;;;37.55;24.23;;;;;;;22.77;62.56;100769.19;5076298;28;20077;-62
2021/07/24 11:09:44;;;;;;;36.13;23.77;;;;;;;22.77;64.00;100768.34;5079585;28;20032;-62